Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,02,00,00,0.00
2012,12,02,00,01,0.00
2012,12,02,00,05,0.00
2012,12,02,00,06,0.00
2012,12,02,00,07,0.00
2012,12,02,00,08,0.00
2012,12,02,00,09,0.00
2012,12,02,00,10,0.00
2012,12,02,00,11,0.00
2012,12,02,00,12,0.00
2012,12,02,00,13,0.00
2012,12,02,00,14,0.00
2012,12,02,00,15,0.00
2012,12,02,00,16,0.00
2012,12,02,00,17,0.00
2012,12,02,00,18,0.00
2012,12,02,00,19,0.00
2012,12,02,00,20,0.00
2012,12,02,00,21,0.00
2012,12,02,00,22,0.00
2012,12,02,00,23,0.00
2012,12,02,00,24,0.00
2012,12,02,00,25,0.00
2012,12,02,00,26,0.00
2012,12,02,00,27,0.00
2012,12,02,00,28,0.00
2012,12,02,00,29,0.00
2012,12,02,00,30,0.00
2012,12,02,00,31,0.00
2012,12,02,00,32,0.00
2012,12,02,00,33,0.00
2012,12,02,00,34,0.00
2012,12,02,00,35,0.00
2012,12,02,00,36,0.00
2012,12,02,00,37,0.00
2012,12,02,00,38,0.00
2012,12,02,00,39,0.00
2012,12,02,00,40,0.00
2012,12,02,00,41,0.00
2012,12,02,00,42,0.00
2012,12,02,00,43,0.00
2012,12,02,00,44,0.00
2012,12,02,00,45,0.00
2012,12,02,00,46,0.00
2012,12,02,00,47,0.00
2012,12,02,00,48,0.00
2012,12,02,00,49,0.00
2012,12,02,00,50,0.00
2012,12,02,00,51,0.00
2012,12,02,00,52,0.00
2012,12,02,00,53,0.00
2012,12,02,00,54,0.00
2012,12,02,00,55,0.00
2012,12,02,00,56,0.00
2012,12,02,00,57,0.00
2012,12,02,00,58,0.00
2012,12,02,00,59,0.00
2012,12,02,01,00,0.00
2012,12,02,01,01,0.00
2012,12,02,01,02,0.00
2012,12,02,01,03,0.00
2012,12,02,01,04,0.00
2012,12,02,01,05,0.00
2012,12,02,01,06,0.00
2012,12,02,01,07,0.00
2012,12,02,01,08,0.00
2012,12,02,01,09,0.00
2012,12,02,01,10,0.00
2012,12,02,01,11,0.00
2012,12,02,01,12,0.00
2012,12,02,01,13,0.00
2012,12,02,01,14,0.00
2012,12,02,01,15,0.00
2012,12,02,01,16,0.00
2012,12,02,01,17,0.00
2012,12,02,01,18,0.00
2012,12,02,01,19,0.00
2012,12,02,01,20,0.00
2012,12,02,01,21,0.00
2012,12,02,01,22,0.00
2012,12,02,01,23,0.00
2012,12,02,01,24,0.00
2012,12,02,01,25,0.00
2012,12,02,01,26,0.00
2012,12,02,01,27,0.00
2012,12,02,01,28,0.00
2012,12,02,01,29,0.00
2012,12,02,01,30,0.00
2012,12,02,01,31,0.00
2012,12,02,01,32,0.00
2012,12,02,01,33,0.00
2012,12,02,01,34,0.00
2012,12,02,01,35,0.00
2012,12,02,01,36,0.00
2012,12,02,01,37,0.00
2012,12,02,01,38,0.00
2012,12,02,01,39,0.00
2012,12,02,01,40,0.00
2012,12,02,01,41,0.00
2012,12,02,01,42,0.00
2012,12,02,01,43,0.00
2012,12,02,01,44,0.00
2012,12,02,01,45,0.00
2012,12,02,01,46,0.00
2012,12,02,01,47,0.00
2012,12,02,01,48,0.00
2012,12,02,01,49,0.00
2012,12,02,01,50,0.00
2012,12,02,01,51,0.00
2012,12,02,01,52,0.00
2012,12,02,01,53,0.00
2012,12,02,01,54,0.00
2012,12,02,01,55,0.00
2012,12,02,01,56,0.00
2012,12,02,01,57,0.00
2012,12,02,01,58,0.00
2012,12,02,01,59,0.00
2012,12,02,02,00,0.00
2012,12,02,02,01,0.00
2012,12,02,02,02,0.00
2012,12,02,02,03,0.00
2012,12,02,02,04,0.00
2012,12,02,02,05,0.00
2012,12,02,02,06,0.00
2012,12,02,02,07,0.00
2012,12,02,02,08,0.00
2012,12,02,02,09,0.00
2012,12,02,02,10,0.00
2012,12,02,02,11,0.00
2012,12,02,02,12,0.00
2012,12,02,02,13,0.00
2012,12,02,02,14,0.00
2012,12,02,02,15,0.00
2012,12,02,02,16,0.00
2012,12,02,02,17,0.00
2012,12,02,02,18,0.00
2012,12,02,02,19,0.00
2012,12,02,02,20,0.00
2012,12,02,02,21,0.00
2012,12,02,02,22,0.00
2012,12,02,02,23,0.00
2012,12,02,02,24,0.00
2012,12,02,02,25,0.00
2012,12,02,02,26,0.00
2012,12,02,02,27,0.00
2012,12,02,02,28,0.00
2012,12,02,02,29,0.00
2012,12,02,02,30,0.00
2012,12,02,02,31,0.00
2012,12,02,02,32,0.00
2012,12,02,02,33,0.00
2012,12,02,02,34,0.00
2012,12,02,02,35,0.00
2012,12,02,02,36,0.00
2012,12,02,02,37,0.00
2012,12,02,02,38,0.00
2012,12,02,02,39,0.00
2012,12,02,02,40,0.00
2012,12,02,02,41,0.00
2012,12,02,02,42,0.00
2012,12,02,02,43,0.00
2012,12,02,02,44,0.00
2012,12,02,02,45,0.00
2012,12,02,02,46,0.00
2012,12,02,02,47,0.00
2012,12,02,02,48,0.00
2012,12,02,02,49,0.00
2012,12,02,02,50,0.00
2012,12,02,02,51,0.00
2012,12,02,02,52,0.00
2012,12,02,02,53,0.00
2012,12,02,02,54,0.00
2012,12,02,02,55,0.00
2012,12,02,02,56,0.00
2012,12,02,02,57,0.00
2012,12,02,02,58,0.00
2012,12,02,02,59,0.00
2012,12,02,03,00,0.00
2012,12,02,03,01,0.00
2012,12,02,03,02,0.00
2012,12,02,03,03,0.00
2012,12,02,03,04,0.00
2012,12,02,03,05,0.00
2012,12,02,03,06,0.00
2012,12,02,03,07,0.00
2012,12,02,03,08,0.00
2012,12,02,03,09,0.00
2012,12,02,03,10,0.00
2012,12,02,03,11,0.00
2012,12,02,03,12,0.00
2012,12,02,03,13,0.00
2012,12,02,03,14,0.00
2012,12,02,03,15,0.00
2012,12,02,03,16,0.00
2012,12,02,03,17,0.00
2012,12,02,03,18,0.00
2012,12,02,03,19,0.00
2012,12,02,03,20,0.00
2012,12,02,03,21,0.00
2012,12,02,03,22,0.00
2012,12,02,03,23,0.00
2012,12,02,03,24,0.00
2012,12,02,03,25,0.00
2012,12,02,03,26,0.00
2012,12,02,03,27,0.00
2012,12,02,03,28,0.00
2012,12,02,03,29,0.00
2012,12,02,03,30,0.00
2012,12,02,03,31,0.00
2012,12,02,03,32,0.00
2012,12,02,03,33,0.00
2012,12,02,03,34,0.00
2012,12,02,03,35,0.00
2012,12,02,03,36,0.00
2012,12,02,03,37,0.00
2012,12,02,03,38,0.00
2012,12,02,03,39,0.00
2012,12,02,03,40,0.00
2012,12,02,03,41,0.00
2012,12,02,03,42,0.00
2012,12,02,03,43,0.00
2012,12,02,03,44,0.00
2012,12,02,03,45,0.00
2012,12,02,03,46,0.00
2012,12,02,03,47,0.00
2012,12,02,03,48,0.00
2012,12,02,03,49,0.00
2012,12,02,03,50,0.00
2012,12,02,03,51,0.00
2012,12,02,03,52,0.00
2012,12,02,03,53,0.00
2012,12,02,03,54,0.00
2012,12,02,03,55,0.00
2012,12,02,03,56,0.00
2012,12,02,03,57,0.00
2012,12,02,03,58,0.00
2012,12,02,03,59,0.00
2012,12,02,04,00,0.00
2012,12,02,04,01,0.00
2012,12,02,04,02,0.00
2012,12,02,04,03,0.00
2012,12,02,04,04,0.00
2012,12,02,04,05,0.00
2012,12,02,04,06,0.00
2012,12,02,04,07,0.00
2012,12,02,04,08,0.00
2012,12,02,04,09,0.00
2012,12,02,04,10,0.00
2012,12,02,04,11,0.00
2012,12,02,04,12,0.00
2012,12,02,04,13,0.00
2012,12,02,04,14,0.00
2012,12,02,04,15,0.00
2012,12,02,04,16,0.00
2012,12,02,04,17,0.00
2012,12,02,04,18,0.00
2012,12,02,04,19,0.00
2012,12,02,04,20,0.00
2012,12,02,04,21,0.00
2012,12,02,04,22,0.00
2012,12,02,04,23,0.00
2012,12,02,04,24,0.00
2012,12,02,04,25,0.00
2012,12,02,04,26,0.00
2012,12,02,04,27,0.00
2012,12,02,04,28,0.00
2012,12,02,04,29,0.00
2012,12,02,04,30,0.00
2012,12,02,04,31,0.00
2012,12,02,04,32,0.00
2012,12,02,04,33,0.00
2012,12,02,04,34,0.00
2012,12,02,04,35,0.00
2012,12,02,04,36,0.00
2012,12,02,04,37,0.00
2012,12,02,04,38,0.00
2012,12,02,04,39,0.00
2012,12,02,04,40,0.00
2012,12,02,04,41,0.00
2012,12,02,04,42,0.00
2012,12,02,04,43,0.00
2012,12,02,04,44,0.00
2012,12,02,04,45,0.00
2012,12,02,04,46,0.00
2012,12,02,04,47,0.00
2012,12,02,04,48,0.00
2012,12,02,04,49,0.00
2012,12,02,04,50,0.00
2012,12,02,04,51,0.00
2012,12,02,04,52,0.00
2012,12,02,04,53,0.00
2012,12,02,04,54,0.00
2012,12,02,04,55,0.00
2012,12,02,04,56,0.00
2012,12,02,04,57,0.00
2012,12,02,04,58,0.00
2012,12,02,04,59,0.00
2012,12,02,05,00,0.00
2012,12,02,05,01,0.00
2012,12,02,05,02,0.00
2012,12,02,05,03,0.00
2012,12,02,05,04,0.00
2012,12,02,05,05,0.00
2012,12,02,05,06,0.00
2012,12,02,05,07,0.00
2012,12,02,05,08,0.00
2012,12,02,05,09,0.00
2012,12,02,05,10,0.00
2012,12,02,05,11,0.00
2012,12,02,05,12,0.00
2012,12,02,05,13,0.00
2012,12,02,05,14,0.00
2012,12,02,05,15,0.00
2012,12,02,05,16,0.00
2012,12,02,05,17,0.00
2012,12,02,05,18,0.00
2012,12,02,05,19,0.00
2012,12,02,05,20,0.00
2012,12,02,05,21,0.00
2012,12,02,05,22,0.00
2012,12,02,05,23,0.00
2012,12,02,05,24,0.00
2012,12,02,05,25,0.00
2012,12,02,05,26,0.00
2012,12,02,05,27,0.00
2012,12,02,05,28,0.00
2012,12,02,05,29,0.00
2012,12,02,05,30,0.00
2012,12,02,05,31,0.00
2012,12,02,05,32,0.00
2012,12,02,05,33,0.00
2012,12,02,05,34,0.00
2012,12,02,05,35,0.00
2012,12,02,05,36,0.00
2012,12,02,05,37,0.00
2012,12,02,05,38,0.00
2012,12,02,05,39,0.00
2012,12,02,05,40,0.00
2012,12,02,05,41,0.00
2012,12,02,05,42,0.00
2012,12,02,05,43,0.00
2012,12,02,05,44,0.00
2012,12,02,05,45,0.00
2012,12,02,05,46,0.00
2012,12,02,05,47,0.00
2012,12,02,05,48,0.00
2012,12,02,05,49,0.00
2012,12,02,05,50,0.00
2012,12,02,05,51,0.00
2012,12,02,05,52,0.00
2012,12,02,05,53,0.00
2012,12,02,05,54,0.00
2012,12,02,05,55,0.00
2012,12,02,05,56,0.00
2012,12,02,05,57,0.00
2012,12,02,05,58,0.00
2012,12,02,05,59,0.00
2012,12,02,06,00,0.00
2012,12,02,06,01,0.00
2012,12,02,06,02,0.00
2012,12,02,06,03,0.00
2012,12,02,06,04,0.00
2012,12,02,06,05,0.00
2012,12,02,06,06,0.00
2012,12,02,06,07,0.00
2012,12,02,06,08,0.00
2012,12,02,06,09,0.00
2012,12,02,06,10,0.00
2012,12,02,06,11,0.00
2012,12,02,06,12,0.00
2012,12,02,06,13,0.00
2012,12,02,06,14,0.00
2012,12,02,06,15,0.00
2012,12,02,06,16,0.00
2012,12,02,06,17,0.00
2012,12,02,06,18,0.00
2012,12,02,06,19,0.00
2012,12,02,06,20,0.00
2012,12,02,06,21,0.00
2012,12,02,06,22,0.00
2012,12,02,06,23,0.00
2012,12,02,06,24,0.00
2012,12,02,06,25,0.00
2012,12,02,06,26,0.00
2012,12,02,06,27,0.00
2012,12,02,06,28,0.00
2012,12,02,06,29,0.00
2012,12,02,06,30,0.00
2012,12,02,06,31,0.00
2012,12,02,06,32,0.00
2012,12,02,06,33,0.00
2012,12,02,06,34,0.00
2012,12,02,06,35,0.00
2012,12,02,06,36,0.00
2012,12,02,06,37,0.00
2012,12,02,06,38,0.00
2012,12,02,06,39,0.00
2012,12,02,06,40,0.00
2012,12,02,06,41,0.00
2012,12,02,06,42,0.00
2012,12,02,06,43,0.00
2012,12,02,06,44,0.00
2012,12,02,06,45,0.00
2012,12,02,06,46,0.00
2012,12,02,06,47,0.00
2012,12,02,06,48,0.00
2012,12,02,06,49,0.00
2012,12,02,06,50,0.00
2012,12,02,06,51,0.00
2012,12,02,06,52,0.00
2012,12,02,06,53,0.00
2012,12,02,06,54,0.00
2012,12,02,06,55,0.00
2012,12,02,06,56,0.00
2012,12,02,06,57,0.00
2012,12,02,06,58,0.00
2012,12,02,06,59,0.00
2012,12,02,07,00,0.00
2012,12,02,07,01,0.00
2012,12,02,07,02,0.00
2012,12,02,07,03,0.00
2012,12,02,07,04,0.00
2012,12,02,07,05,0.00
2012,12,02,07,06,0.00
2012,12,02,07,07,0.00
2012,12,02,07,08,0.00
2012,12,02,07,09,0.00
2012,12,02,07,10,0.00
2012,12,02,07,11,0.00
2012,12,02,07,12,0.00
2012,12,02,07,13,0.00
2012,12,02,07,14,0.00
2012,12,02,07,15,0.00
2012,12,02,07,16,0.00
2012,12,02,07,17,0.00
2012,12,02,07,18,0.00
2012,12,02,07,19,0.00
2012,12,02,07,20,0.00
2012,12,02,07,21,0.00
2012,12,02,07,22,0.00
2012,12,02,07,23,0.00
2012,12,02,07,24,0.00
2012,12,02,07,25,0.00
2012,12,02,07,26,0.00
2012,12,02,07,27,0.00
2012,12,02,07,28,0.00
2012,12,02,07,29,0.00
2012,12,02,07,30,0.00
2012,12,02,07,31,0.00
2012,12,02,07,32,0.00
2012,12,02,07,33,0.00
2012,12,02,07,34,0.00
2012,12,02,07,35,0.00
2012,12,02,07,36,0.00
2012,12,02,07,37,0.00
2012,12,02,07,38,0.00
2012,12,02,07,39,0.00
2012,12,02,07,40,0.00
2012,12,02,07,41,0.00
2012,12,02,07,42,0.00
2012,12,02,07,43,0.00
2012,12,02,07,44,0.00
2012,12,02,07,45,0.00
2012,12,02,07,46,0.00
2012,12,02,07,47,0.00
2012,12,02,07,48,0.00
2012,12,02,07,49,0.00
2012,12,02,07,50,0.00
2012,12,02,07,51,0.00
2012,12,02,07,52,0.00
2012,12,02,07,53,0.00
2012,12,02,07,54,0.00
2012,12,02,07,55,0.00
2012,12,02,07,56,0.00
2012,12,02,07,57,0.00
2012,12,02,07,58,0.00
2012,12,02,07,59,2.80
2012,12,02,08,00,5.00
2012,12,02,08,01,5.00
2012,12,02,08,02,5.00
2012,12,02,08,03,5.00
2012,12,02,08,04,5.00
2012,12,02,08,05,5.60
2012,12,02,08,06,7.00
2012,12,02,08,07,8.00
2012,12,02,08,08,9.00
2012,12,02,08,09,9.00
2012,12,02,08,10,10.60
2012,12,02,08,11,11.00
2012,12,02,08,12,11.10
2012,12,02,08,13,12.00
2012,12,02,08,14,12.00
2012,12,02,08,15,12.00
2012,12,02,08,16,12.00
2012,12,02,08,17,13.30
2012,12,02,08,18,14.00
2012,12,02,08,19,14.00
2012,12,02,08,20,15.80
2012,12,02,08,21,16.50
2012,12,02,08,22,20.00
2012,12,02,08,23,23.00
2012,12,02,08,24,23.00
2012,12,02,08,25,21.80
2012,12,02,08,26,21.00
2012,12,02,08,27,21.00
2012,12,02,08,28,21.00
2012,12,02,08,29,21.00
2012,12,02,08,30,21.00
2012,12,02,08,31,21.00
2012,12,02,08,32,21.00
2012,12,02,08,33,21.00
2012,12,02,08,34,21.00
2012,12,02,08,35,21.00
2012,12,02,08,36,21.00
2012,12,02,08,37,21.00
2012,12,02,08,38,23.30
2012,12,02,08,39,25.00
2012,12,02,08,40,24.30
2012,12,02,08,41,23.00
2012,12,02,08,42,24.10
2012,12,02,08,43,25.60
2012,12,02,08,44,29.00
2012,12,02,08,45,31.70
2012,12,02,08,46,32.20
2012,12,02,08,47,37.40
2012,12,02,08,48,38.40
2012,12,02,08,49,36.20
2012,12,02,08,50,36.00
2012,12,02,08,51,38.10
2012,12,02,08,52,39.70
2012,12,02,08,53,39.20
2012,12,02,08,54,41.70
2012,12,02,08,55,48.00
2012,12,02,08,56,57.80
2012,12,02,08,57,63.00
2012,12,02,08,58,62.50
2012,12,02,08,59,60.90
2012,12,02,09,00,60.00
2012,12,02,09,01,58.50
2012,12,02,09,02,58.00
2012,12,02,09,03,58.00
2012,12,02,09,04,58.60
2012,12,02,09,05,63.80
2012,12,02,09,06,71.80
2012,12,02,09,07,77.00
2012,12,02,09,08,75.30
2012,12,02,09,09,75.90
2012,12,02,09,10,85.20
2012,12,02,09,11,97.00
2012,12,02,09,12,97.30
2012,12,02,09,13,89.60
2012,12,02,09,14,82.80
2012,12,02,09,15,77.90
2012,12,02,09,16,72.50
2012,12,02,09,17,62.20
2012,12,02,09,18,61.00
2012,12,02,09,19,62.00
2012,12,02,09,20,60.20
2012,12,02,09,21,57.80
2012,12,02,09,22,55.30
2012,12,02,09,23,53.30
2012,12,02,09,24,54.00
2012,12,02,09,25,97.50
2012,12,02,09,26,141.00
2012,12,02,09,27,138.00
2012,12,02,09,28,137.00
2012,12,02,09,29,122.50
2012,12,02,09,30,159.30
2012,12,02,09,31,187.50
2012,12,02,09,32,192.40
2012,12,02,09,33,195.00
2012,12,02,09,34,199.90
2012,12,02,09,35,202.00
2012,12,02,09,36,198.20
2012,12,02,09,37,197.00
2012,12,02,09,38,190.60
2012,12,02,09,39,194.20
2012,12,02,09,40,198.30
2012,12,02,09,41,199.80
2012,12,02,09,42,207.50
2012,12,02,09,43,211.00
2012,12,02,09,44,212.50
2012,12,02,09,45,215.50
2012,12,02,09,46,223.30
2012,12,02,09,47,244.20
2012,12,02,09,48,248.00
2012,12,02,09,49,215.00
2012,12,02,09,50,156.10
2012,12,02,09,51,153.90
2012,12,02,09,52,158.10
2012,12,02,09,53,158.90
2012,12,02,09,54,151.90
2012,12,02,09,55,141.30
2012,12,02,09,56,129.40
2012,12,02,09,57,106.40
2012,12,02,09,58,101.80
2012,12,02,09,59,95.00
2012,12,02,10,00,96.00
2012,12,02,10,01,95.90
2012,12,02,10,02,132.60
2012,12,02,10,03,97.90
2012,12,02,10,04,90.00
2012,12,02,10,05,110.00
2012,12,02,10,06,139.20
2012,12,02,10,07,151.70
2012,12,02,10,08,158.90
2012,12,02,10,09,172.70
2012,12,02,10,10,178.00
2012,12,02,10,11,247.10
2012,12,02,10,12,280.00
2012,12,02,10,13,246.50
2012,12,02,10,14,98.70
2012,12,02,10,15,98.50
2012,12,02,10,16,109.10
2012,12,02,10,17,113.40
2012,12,02,10,18,117.90
2012,12,02,10,19,136.80
2012,12,02,10,20,156.40
2012,12,02,10,21,140.60
2012,12,02,10,22,138.80
2012,12,02,10,23,161.90
2012,12,02,10,24,195.10
2012,12,02,10,25,163.30
2012,12,02,10,26,137.70
2012,12,02,10,27,138.50
2012,12,02,10,28,140.60
2012,12,02,10,29,146.00
2012,12,02,10,30,156.80
2012,12,02,10,31,165.00
2012,12,02,10,32,139.80
2012,12,02,10,33,133.40
2012,12,02,10,34,138.90
2012,12,02,10,35,136.80
2012,12,02,10,36,129.00
2012,12,02,10,37,127.00
2012,12,02,10,38,132.30
2012,12,02,10,39,120.00
2012,12,02,10,40,121.50
2012,12,02,10,41,125.80
2012,12,02,10,42,134.00
2012,12,02,10,43,144.00
2012,12,02,10,44,152.30
2012,12,02,10,45,160.60
2012,12,02,10,46,160.10
2012,12,02,10,47,172.90
2012,12,02,10,48,181.40
2012,12,02,10,49,185.70
2012,12,02,10,50,193.30
2012,12,02,10,51,198.90
2012,12,02,10,52,203.30
2012,12,02,10,53,213.10
2012,12,02,10,54,229.60
2012,12,02,10,55,227.90
2012,12,02,10,56,236.80
2012,12,02,10,57,244.50
2012,12,02,10,58,238.00
2012,12,02,10,59,243.50
2012,12,02,11,00,239.00
2012,12,02,11,01,231.90
2012,12,02,11,02,231.50
2012,12,02,11,03,232.00
2012,12,02,11,04,235.50
2012,12,02,11,05,251.40
2012,12,02,11,06,270.30
2012,12,02,11,07,286.60
2012,12,02,11,08,341.30
2012,12,02,11,09,377.60
2012,12,02,11,10,383.80
2012,12,02,11,11,388.00
2012,12,02,11,12,272.90
2012,12,02,11,13,264.70
2012,12,02,11,14,271.00
2012,12,02,11,15,325.30
2012,12,02,11,16,434.00
2012,12,02,11,17,472.50
2012,12,02,11,18,497.30
2012,12,02,11,19,516.40
2012,12,02,11,20,488.70
2012,12,02,11,21,481.40
2012,12,02,11,22,452.40
2012,12,02,11,23,454.00
2012,12,02,11,24,408.10
2012,12,02,11,25,377.00
2012,12,02,11,26,386.60
2012,12,02,11,27,435.10
2012,12,02,11,28,428.80
2012,12,02,11,29,390.70
2012,12,02,11,30,364.40
2012,12,02,11,31,297.30
2012,12,02,11,32,318.20
2012,12,02,11,33,269.00
2012,12,02,11,34,300.40
2012,12,02,11,35,322.00
2012,12,02,11,36,283.80
2012,12,02,11,37,233.90
2012,12,02,11,38,231.90
2012,12,02,11,39,325.00
2012,12,02,11,40,352.60
2012,12,02,11,41,427.30
2012,12,02,11,42,437.40
2012,12,02,11,43,418.20
2012,12,02,11,44,415.50
2012,12,02,11,45,414.20
2012,12,02,11,46,417.30
2012,12,02,11,47,421.80
2012,12,02,11,48,420.00
2012,12,02,11,49,419.40
2012,12,02,11,50,416.80
2012,12,02,11,51,411.30
2012,12,02,11,52,414.00
2012,12,02,11,53,419.40
2012,12,02,11,54,418.40
2012,12,02,11,55,419.40
2012,12,02,11,56,410.90
2012,12,02,11,57,414.80
2012,12,02,11,58,431.30
2012,12,02,11,59,437.50
2012,12,02,12,00,442.50
2012,12,02,12,01,448.20
2012,12,02,12,02,463.70
2012,12,02,12,03,472.30
2012,12,02,12,04,472.90
2012,12,02,12,05,471.00
2012,12,02,12,06,472.00
2012,12,02,12,07,476.00
2012,12,02,12,08,475.60
2012,12,02,12,09,467.60
2012,12,02,12,10,457.70
2012,12,02,12,11,454.20
2012,12,02,12,12,454.90
2012,12,02,12,13,457.40
2012,12,02,12,14,460.50
2012,12,02,12,15,458.30
2012,12,02,12,16,456.20
2012,12,02,12,17,452.40
2012,12,02,12,18,450.00
2012,12,02,12,19,448.50
2012,12,02,12,20,448.00
2012,12,02,12,21,445.10
2012,12,02,12,22,444.10
2012,12,02,12,23,439.60
2012,12,02,12,24,413.00
2012,12,02,12,25,377.30
2012,12,02,12,26,385.00
2012,12,02,12,27,385.00
2012,12,02,12,28,407.50
2012,12,02,12,29,404.80
2012,12,02,12,30,383.10
2012,12,02,12,31,419.40
2012,12,02,12,32,427.60
2012,12,02,12,33,424.00
2012,12,02,12,34,421.00
2012,12,02,12,35,417.40
2012,12,02,12,36,417.80
2012,12,02,12,37,417.10
2012,12,02,12,38,413.00
2012,12,02,12,39,410.20
2012,12,02,12,40,410.80
2012,12,02,12,41,410.30
2012,12,02,12,42,411.00
2012,12,02,12,43,413.20
2012,12,02,12,44,416.20
2012,12,02,12,45,419.20
2012,12,02,12,46,417.50
2012,12,02,12,47,409.80
2012,12,02,12,48,404.00
2012,12,02,12,49,403.20
2012,12,02,12,50,399.10
2012,12,02,12,51,395.00
2012,12,02,12,52,391.60
2012,12,02,12,53,378.80
2012,12,02,12,54,378.90
2012,12,02,12,55,373.70
2012,12,02,12,56,359.30
2012,12,02,12,57,337.60
2012,12,02,12,58,321.40
2012,12,02,12,59,329.00
2012,12,02,13,00,316.70
2012,12,02,13,01,315.50
2012,12,02,13,02,316.60
2012,12,02,13,03,325.40
2012,12,02,13,04,321.50
2012,12,02,13,05,281.40
2012,12,02,13,06,218.20
2012,12,02,13,07,183.00
2012,12,02,13,08,167.20
2012,12,02,13,09,140.60
2012,12,02,13,10,126.60
2012,12,02,13,11,126.00
2012,12,02,13,12,135.50
2012,12,02,13,13,134.20
2012,12,02,13,14,135.90
2012,12,02,13,15,141.30
2012,12,02,13,16,141.60
2012,12,02,13,17,138.00
2012,12,02,13,18,133.20
2012,12,02,13,19,130.60
2012,12,02,13,20,128.30
2012,12,02,13,21,125.20
2012,12,02,13,22,123.20
2012,12,02,13,23,129.20
2012,12,02,13,24,166.30
2012,12,02,13,25,227.90
2012,12,02,13,26,288.50
2012,12,02,13,27,334.00
2012,12,02,13,28,338.60
2012,12,02,13,29,364.40
2012,12,02,13,30,357.50
2012,12,02,13,31,320.40
2012,12,02,13,32,315.10
2012,12,02,13,33,288.50
2012,12,02,13,34,278.50
2012,12,02,13,35,247.20
2012,12,02,13,36,231.20
2012,12,02,13,37,251.20
2012,12,02,13,38,255.00
2012,12,02,13,39,275.80
2012,12,02,13,40,276.10
2012,12,02,13,41,290.10
2012,12,02,13,42,306.40
2012,12,02,13,43,326.60
2012,12,02,13,44,324.00
2012,12,02,13,45,375.50
2012,12,02,13,46,375.10
2012,12,02,13,47,320.50
2012,12,02,13,48,373.10
2012,12,02,13,49,385.00
2012,12,02,13,50,340.20
2012,12,02,13,51,265.10
2012,12,02,13,52,269.00
2012,12,02,13,53,266.30
2012,12,02,13,54,278.20
2012,12,02,13,55,245.30
2012,12,02,13,56,300.50
2012,12,02,13,57,281.80
2012,12,02,13,58,266.50
2012,12,02,13,59,289.00
2012,12,02,14,00,272.10
2012,12,02,14,01,247.20
2012,12,02,14,02,236.00
2012,12,02,14,03,234.30
2012,12,02,14,04,225.90
2012,12,02,14,05,197.60
2012,12,02,14,06,183.30
2012,12,02,14,07,180.40
2012,12,02,14,08,182.20
2012,12,02,14,09,170.50
2012,12,02,14,10,150.00
2012,12,02,14,11,133.40
2012,12,02,14,12,127.40
2012,12,02,14,13,124.90
2012,12,02,14,14,121.00
2012,12,02,14,15,120.70
2012,12,02,14,16,120.00
2012,12,02,14,17,120.00
2012,12,02,14,18,120.00
2012,12,02,14,19,120.00
2012,12,02,14,20,120.80
2012,12,02,14,21,120.10
2012,12,02,14,22,117.60
2012,12,02,14,23,114.00
2012,12,02,14,24,113.70
2012,12,02,14,25,113.00
2012,12,02,14,26,113.00
2012,12,02,14,27,109.10
2012,12,02,14,28,103.20
2012,12,02,14,29,98.60
2012,12,02,14,30,96.80
2012,12,02,14,31,92.60
2012,12,02,14,32,89.50
2012,12,02,14,33,88.00
2012,12,02,14,34,87.00
2012,12,02,14,35,84.90
2012,12,02,14,36,84.00
2012,12,02,14,37,83.20
2012,12,02,14,38,81.30
2012,12,02,14,39,77.20
2012,12,02,14,40,76.80
2012,12,02,14,41,75.40
2012,12,02,14,42,73.20
2012,12,02,14,43,72.00
2012,12,02,14,44,70.80
2012,12,02,14,45,72.80
2012,12,02,14,46,78.00
2012,12,02,14,47,79.00
2012,12,02,14,48,79.20
2012,12,02,14,49,81.00
2012,12,02,14,50,81.60
2012,12,02,14,51,84.30
2012,12,02,14,52,89.80
2012,12,02,14,53,96.20
2012,12,02,14,54,95.80
2012,12,02,14,55,91.60
2012,12,02,14,56,86.10
2012,12,02,14,57,83.20
2012,12,02,14,58,85.00
2012,12,02,14,59,88.00
2012,12,02,15,00,95.00
2012,12,02,15,01,107.40
2012,12,02,15,02,118.00
2012,12,02,15,03,121.00
2012,12,02,15,04,137.20
2012,12,02,15,05,144.20
2012,12,02,15,06,146.40
2012,12,02,15,07,148.00
2012,12,02,15,08,146.40
2012,12,02,15,09,141.50
2012,12,02,15,10,136.00
2012,12,02,15,11,129.70
2012,12,02,15,12,121.20
2012,12,02,15,13,111.20
2012,12,02,15,14,104.30
2012,12,02,15,15,98.20
2012,12,02,15,16,91.20
2012,12,02,15,17,88.00
2012,12,02,15,18,89.10
2012,12,02,15,19,88.60
2012,12,02,15,20,90.40
2012,12,02,15,21,91.00
2012,12,02,15,22,91.00
2012,12,02,15,23,90.80
2012,12,02,15,24,88.20
2012,12,02,15,25,80.00
2012,12,02,15,26,68.50
2012,12,02,15,27,57.60
2012,12,02,15,28,51.90
2012,12,02,15,29,49.40
2012,12,02,15,30,49.00
2012,12,02,15,31,54.00
2012,12,02,15,32,63.00
2012,12,02,15,33,74.30
2012,12,02,15,34,79.00
2012,12,02,15,35,80.10
2012,12,02,15,36,77.80
2012,12,02,15,37,70.80
2012,12,02,15,38,63.90
2012,12,02,15,39,61.80
2012,12,02,15,40,56.70
2012,12,02,15,41,49.20
2012,12,02,15,42,42.20
2012,12,02,15,43,37.00
2012,12,02,15,44,33.80
2012,12,02,15,45,34.40
2012,12,02,15,46,35.00
2012,12,02,15,47,35.00
2012,12,02,15,48,35.00
2012,12,02,15,49,34.60
2012,12,02,15,50,32.70
2012,12,02,15,51,31.20
2012,12,02,15,52,29.00
2012,12,02,15,53,26.70
2012,12,02,15,54,26.00
2012,12,02,15,55,25.20
2012,12,02,15,56,24.90
2012,12,02,15,57,22.70
2012,12,02,15,58,20.50
2012,12,02,15,59,19.00
2012,12,02,16,00,19.00
2012,12,02,16,01,19.00
2012,12,02,16,02,19.00
2012,12,02,16,03,19.00
2012,12,02,16,04,19.00
2012,12,02,16,05,19.00
2012,12,02,16,06,19.00
2012,12,02,16,07,18.70
2012,12,02,16,08,18.00
2012,12,02,16,09,18.00
2012,12,02,16,10,18.00
2012,12,02,16,11,16.50
2012,12,02,16,12,16.00
2012,12,02,16,13,14.20
2012,12,02,16,14,14.00
2012,12,02,16,15,13.50
2012,12,02,16,16,12.00
2012,12,02,16,17,11.60
2012,12,02,16,18,9.90
2012,12,02,16,19,9.00
2012,12,02,16,20,7.50
2012,12,02,16,21,7.00
2012,12,02,16,22,5.10
2012,12,02,16,23,5.00
2012,12,02,16,24,3.70
2012,12,02,16,25,0.00
2012,12,02,16,26,0.00
2012,12,02,16,27,0.00
2012,12,02,16,28,0.00
2012,12,02,16,29,0.00
2012,12,02,16,30,0.00
2012,12,02,16,31,0.00
2012,12,02,16,32,0.00
2012,12,02,16,33,0.00
2012,12,02,16,34,0.00
2012,12,02,16,35,0.00
2012,12,02,16,36,0.00
2012,12,02,16,37,0.00
2012,12,02,16,38,0.00
2012,12,02,16,39,0.00
2012,12,02,16,40,0.00
2012,12,02,16,41,0.00
2012,12,02,16,42,0.00
2012,12,02,16,43,0.00
2012,12,02,16,44,0.00
2012,12,02,16,45,0.00
2012,12,02,16,46,0.00
2012,12,02,16,47,0.00
2012,12,02,16,48,0.00
2012,12,02,16,49,0.00
2012,12,02,16,50,0.00
2012,12,02,16,51,0.00
2012,12,02,16,52,0.00
2012,12,02,16,53,0.00
2012,12,02,16,54,0.00
2012,12,02,16,55,0.00
2012,12,02,16,56,0.00
2012,12,02,16,57,0.00
2012,12,02,16,58,0.00
2012,12,02,16,59,0.00
2012,12,02,17,00,0.00
2012,12,02,17,01,0.00
2012,12,02,17,02,0.00
2012,12,02,17,03,0.00
2012,12,02,17,04,0.00
2012,12,02,17,05,0.00
2012,12,02,17,06,0.00
2012,12,02,17,07,0.00
2012,12,02,17,08,0.00
2012,12,02,17,09,0.00
2012,12,02,17,10,0.00
2012,12,02,17,11,0.00
2012,12,02,17,12,0.00
2012,12,02,17,13,0.00
2012,12,02,17,14,0.00
2012,12,02,17,15,0.00
2012,12,02,17,16,0.00
2012,12,02,17,17,0.00
2012,12,02,17,18,0.00
2012,12,02,17,19,0.00
2012,12,02,17,20,0.00
2012,12,02,17,21,0.00
2012,12,02,17,22,0.00
2012,12,02,17,23,0.00
2012,12,02,17,24,0.00
2012,12,02,17,25,0.00
2012,12,02,17,26,0.00
2012,12,02,17,27,0.00
2012,12,02,17,28,0.00
2012,12,02,17,29,0.00
2012,12,02,17,30,0.00
2012,12,02,17,31,0.00
2012,12,02,17,32,0.00
2012,12,02,17,33,0.00