Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,07,35,5.80
2013,03,30,07,36,5.80
2013,03,30,07,37,5.80
2013,03,30,07,38,5.80
2013,03,30,07,39,5.80
2013,03,30,07,40,5.80
2013,03,30,07,41,5.80
2013,03,30,07,42,5.80
2013,03,30,07,43,5.80
2013,03,30,07,44,5.80
2013,03,30,07,45,5.80
2013,03,30,07,46,5.80
2013,03,30,07,47,5.90
2013,03,30,07,48,6.00
2013,03,30,07,49,6.10
2013,03,30,07,50,6.20
2013,03,30,07,51,6.30
2013,03,30,07,52,6.40
2013,03,30,07,53,6.50
2013,03,30,07,54,6.60
2013,03,30,07,55,6.70
2013,03,30,07,56,6.80
2013,03,30,07,57,7.00
2013,03,30,07,58,7.10
2013,03,30,07,59,7.20
2013,03,30,08,00,7.30
2013,03,30,08,01,7.40
2013,03,30,08,02,7.50
2013,03,30,08,03,7.60
2013,03,30,08,04,7.70
2013,03,30,08,05,7.80
2013,03,30,08,06,7.90
2013,03,30,08,07,7.90
2013,03,30,08,08,8.00
2013,03,30,08,09,8.10
2013,03,30,08,10,8.10
2013,03,30,08,11,8.20
2013,03,30,08,12,8.20
2013,03,30,08,13,8.30
2013,03,30,08,14,8.30
2013,03,30,08,15,8.40
2013,03,30,08,16,8.40
2013,03,30,08,17,8.50
2013,03,30,08,18,8.50
2013,03,30,08,19,8.60
2013,03,30,08,20,8.60
2013,03,30,08,21,8.70
2013,03,30,08,22,8.70
2013,03,30,08,23,8.80
2013,03,30,08,24,8.80
2013,03,30,08,25,8.80
2013,03,30,08,26,8.90
2013,03,30,08,27,8.90
2013,03,30,08,28,8.90
2013,03,30,08,29,9.00
2013,03,30,08,30,9.00
2013,03,30,08,31,9.00
2013,03,30,08,32,9.10
2013,03,30,08,33,9.10
2013,03,30,08,34,9.10
2013,03,30,08,35,9.10
2013,03,30,08,36,9.20
2013,03,30,08,37,9.20
2013,03,30,08,38,9.20
2013,03,30,08,39,9.20
2013,03,30,08,40,9.30
2013,03,30,08,41,9.30
2013,03,30,08,42,9.30
2013,03,30,08,43,9.30
2013,03,30,08,44,9.40
2013,03,30,08,45,9.40
2013,03,30,08,46,9.40
2013,03,30,08,47,9.40
2013,03,30,08,48,9.50
2013,03,30,08,49,9.40
2013,03,30,08,50,9.50
2013,03,30,08,51,9.50
2013,03,30,08,52,9.50
2013,03,30,08,53,9.50
2013,03,30,08,54,9.40
2013,03,30,08,55,9.40
2013,03,30,08,56,9.40
2013,03,30,08,57,9.40
2013,03,30,08,58,9.50
2013,03,30,08,59,9.50
2013,03,30,09,00,9.50
2013,03,30,09,01,9.50
2013,03,30,09,02,9.50
2013,03,30,09,03,9.60
2013,03,30,09,04,9.60
2013,03,30,09,05,9.60
2013,03,30,09,06,9.60
2013,03,30,09,07,9.60
2013,03,30,09,08,9.60
2013,03,30,09,09,9.70
2013,03,30,09,10,9.70
2013,03,30,09,11,9.70
2013,03,30,09,12,9.70
2013,03,30,09,13,9.80
2013,03,30,09,14,9.80
2013,03,30,09,15,9.80
2013,03,30,09,16,9.80
2013,03,30,09,17,9.80
2013,03,30,09,18,9.80
2013,03,30,09,19,9.80
2013,03,30,09,20,9.90
2013,03,30,09,21,9.90
2013,03,30,09,22,9.90
2013,03,30,09,23,10.00
2013,03,30,09,24,10.00
2013,03,30,09,25,10.10
2013,03,30,09,26,10.10
2013,03,30,09,27,10.10
2013,03,30,09,28,10.10
2013,03,30,09,29,10.20
2013,03,30,09,30,10.20
2013,03,30,09,31,10.20
2013,03,30,09,32,10.30
2013,03,30,09,33,10.30
2013,03,30,09,34,10.30
2013,03,30,09,35,10.30
2013,03,30,09,36,10.30
2013,03,30,09,37,10.40
2013,03,30,09,38,10.40
2013,03,30,09,39,10.40
2013,03,30,09,40,10.40
2013,03,30,09,41,10.40
2013,03,30,09,42,10.50
2013,03,30,09,43,10.50
2013,03,30,09,44,10.60
2013,03,30,09,45,10.60
2013,03,30,09,46,10.60
2013,03,30,09,47,10.60
2013,03,30,09,48,10.70
2013,03,30,09,49,10.70
2013,03,30,09,50,10.70
2013,03,30,09,51,10.80
2013,03,30,09,52,10.80
2013,03,30,09,53,10.80
2013,03,30,09,54,10.80
2013,03,30,09,55,10.70
2013,03,30,09,56,10.70
2013,03,30,09,57,10.70
2013,03,30,09,58,10.70
2013,03,30,09,59,10.70
2013,03,30,10,00,10.70
2013,03,30,10,01,10.70
2013,03,30,10,02,10.80
2013,03,30,10,03,10.80
2013,03,30,10,04,10.80
2013,03,30,10,05,10.90
2013,03,30,10,06,10.90
2013,03,30,10,07,11.00
2013,03,30,10,08,11.00
2013,03,30,10,09,11.10
2013,03,30,10,10,11.10
2013,03,30,10,11,11.20
2013,03,30,10,12,11.20
2013,03,30,10,13,11.20
2013,03,30,10,14,11.20
2013,03,30,10,15,11.20
2013,03,30,10,16,11.20
2013,03,30,10,17,11.20
2013,03,30,10,18,11.20
2013,03,30,10,19,11.20
2013,03,30,10,20,11.20
2013,03,30,10,21,11.20
2013,03,30,10,22,11.20
2013,03,30,10,23,11.30
2013,03,30,10,24,11.30
2013,03,30,10,25,11.30
2013,03,30,10,26,11.30
2013,03,30,10,27,11.30
2013,03,30,10,28,11.30
2013,03,30,10,29,11.30
2013,03,30,10,30,11.30
2013,03,30,10,31,11.30
2013,03,30,10,32,11.40
2013,03,30,10,33,11.40
2013,03,30,10,34,11.40
2013,03,30,10,35,11.40
2013,03,30,10,36,11.40
2013,03,30,10,37,11.30
2013,03,30,10,38,11.30
2013,03,30,10,39,11.30
2013,03,30,10,40,11.20
2013,03,30,10,41,11.20
2013,03,30,10,42,11.10
2013,03,30,10,43,11.10
2013,03,30,10,44,11.10
2013,03,30,10,45,11.10
2013,03,30,10,46,11.10
2013,03,30,10,47,11.10
2013,03,30,10,48,11.00
2013,03,30,10,49,11.00
2013,03,30,10,50,11.00
2013,03,30,10,51,11.00
2013,03,30,10,52,11.00
2013,03,30,10,53,11.00
2013,03,30,10,54,11.00
2013,03,30,10,55,11.00
2013,03,30,10,56,11.00
2013,03,30,10,57,11.10
2013,03,30,10,58,11.10
2013,03,30,10,59,11.10
2013,03,30,11,00,11.10
2013,03,30,11,01,11.10
2013,03,30,11,02,11.10
2013,03,30,11,03,11.10
2013,03,30,11,04,11.10
2013,03,30,11,05,11.10
2013,03,30,11,06,11.10
2013,03,30,11,07,11.10
2013,03,30,11,08,11.10
2013,03,30,11,09,11.10
2013,03,30,11,10,11.00
2013,03,30,11,11,11.00
2013,03,30,11,12,11.00
2013,03,30,11,13,10.90
2013,03,30,11,14,10.90
2013,03,30,11,15,10.90
2013,03,30,11,16,10.80
2013,03,30,11,17,10.80
2013,03,30,11,18,10.70
2013,03,30,11,19,10.70
2013,03,30,11,20,10.70
2013,03,30,11,21,10.70
2013,03,30,11,22,10.70
2013,03,30,11,23,10.70
2013,03,30,11,24,10.60
2013,03,30,11,25,10.60
2013,03,30,11,26,10.50
2013,03,30,11,27,10.50
2013,03,30,11,28,10.50
2013,03,30,11,29,10.50
2013,03,30,11,30,10.60
2013,03,30,11,31,10.60
2013,03,30,11,32,10.70
2013,03,30,11,33,10.70
2013,03,30,11,34,10.70
2013,03,30,11,35,10.70
2013,03,30,11,36,10.80
2013,03,30,11,37,10.80
2013,03,30,11,38,10.80
2013,03,30,11,39,10.80
2013,03,30,11,40,10.90
2013,03,30,11,41,10.90
2013,03,30,11,42,11.00
2013,03,30,11,43,11.00
2013,03,30,11,44,11.00
2013,03,30,11,45,11.00
2013,03,30,11,46,11.00
2013,03,30,11,47,11.00
2013,03,30,11,48,11.10
2013,03,30,11,49,11.10
2013,03,30,11,50,11.10
2013,03,30,11,51,11.10
2013,03,30,11,52,11.10
2013,03,30,11,53,11.10
2013,03,30,11,54,11.10
2013,03,30,11,55,11.20
2013,03,30,11,56,11.20
2013,03,30,11,57,11.20
2013,03,30,11,58,11.20
2013,03,30,11,59,11.10
2013,03,30,12,00,11.10
2013,03,30,12,01,11.10
2013,03,30,12,02,11.00
2013,03,30,12,03,11.00
2013,03,30,12,04,10.90
2013,03,30,12,05,10.90
2013,03,30,12,06,10.90
2013,03,30,12,07,10.80
2013,03,30,12,08,10.80
2013,03,30,12,09,10.80
2013,03,30,12,10,10.80
2013,03,30,12,11,10.80
2013,03,30,12,12,10.80
2013,03,30,12,13,10.80
2013,03,30,12,14,10.90
2013,03,30,12,15,10.90
2013,03,30,12,16,11.00
2013,03,30,12,17,11.00
2013,03,30,12,18,11.00
2013,03,30,12,19,11.00
2013,03,30,12,20,11.00
2013,03,30,12,21,10.90
2013,03,30,12,22,10.90
2013,03,30,12,23,10.90
2013,03,30,12,24,10.90
2013,03,30,12,25,10.80
2013,03,30,12,26,10.80
2013,03,30,12,27,10.80
2013,03,30,12,28,10.80
2013,03,30,12,29,10.90
2013,03,30,12,30,10.90
2013,03,30,12,31,10.90
2013,03,30,12,32,10.90
2013,03,30,12,33,10.90
2013,03,30,12,34,11.00
2013,03,30,12,35,11.00
2013,03,30,12,36,11.10
2013,03,30,12,37,11.10
2013,03,30,12,38,11.10
2013,03,30,12,39,11.10
2013,03,30,12,40,11.10
2013,03,30,12,41,11.20
2013,03,30,12,42,11.20
2013,03,30,12,43,11.20
2013,03,30,12,44,11.20
2013,03,30,12,45,11.20
2013,03,30,12,46,11.10
2013,03,30,12,47,11.10
2013,03,30,12,48,11.10
2013,03,30,12,49,11.10
2013,03,30,12,50,11.10
2013,03,30,12,51,11.10
2013,03,30,12,52,11.10
2013,03,30,12,53,11.10
2013,03,30,12,54,11.20
2013,03,30,12,55,11.20
2013,03,30,12,56,11.20
2013,03,30,12,57,11.20
2013,03,30,12,58,11.20
2013,03,30,12,59,11.20
2013,03,30,13,00,11.10
2013,03,30,13,01,11.10
2013,03,30,13,02,11.10
2013,03,30,13,03,11.00
2013,03,30,13,04,11.00
2013,03,30,13,05,11.00
2013,03,30,13,06,11.00
2013,03,30,13,07,11.10
2013,03,30,13,08,11.10
2013,03,30,13,09,11.10
2013,03,30,13,10,11.20
2013,03,30,13,11,11.20
2013,03,30,13,12,11.20
2013,03,30,13,13,11.30
2013,03,30,13,14,11.30
2013,03,30,13,15,11.30
2013,03,30,13,16,11.40
2013,03,30,13,17,11.40
2013,03,30,13,18,11.40
2013,03,30,13,19,11.40
2013,03,30,13,20,11.40
2013,03,30,13,21,11.40
2013,03,30,13,22,11.40
2013,03,30,13,23,11.40
2013,03,30,13,24,11.40
2013,03,30,13,25,11.50
2013,03,30,13,26,11.50
2013,03,30,13,27,11.60
2013,03,30,13,28,11.60
2013,03,30,13,29,11.60
2013,03,30,13,30,11.60
2013,03,30,13,31,11.60
2013,03,30,13,32,11.60
2013,03,30,13,33,11.60
2013,03,30,13,34,11.60
2013,03,30,13,35,11.60
2013,03,30,13,36,11.60
2013,03,30,13,37,11.60
2013,03,30,13,38,11.60
2013,03,30,13,39,11.60
2013,03,30,13,40,11.60
2013,03,30,13,41,11.70
2013,03,30,13,42,11.70
2013,03,30,13,43,11.70
2013,03,30,13,44,11.70
2013,03,30,13,45,11.80
2013,03,30,13,46,11.80
2013,03,30,13,47,11.90
2013,03,30,13,48,11.90
2013,03,30,13,49,11.90
2013,03,30,13,50,11.90
2013,03,30,13,51,11.90
2013,03,30,13,52,12.00
2013,03,30,13,53,12.10
2013,03,30,13,54,12.10
2013,03,30,13,55,12.10
2013,03,30,13,56,12.10
2013,03,30,13,57,12.10
2013,03,30,13,58,12.20
2013,03,30,13,59,12.20
2013,03,30,14,00,12.20
2013,03,30,14,01,12.20
2013,03,30,14,02,12.30
2013,03,30,14,03,12.30
2013,03,30,14,04,12.30
2013,03,30,14,05,12.40
2013,03,30,14,06,12.50
2013,03,30,14,07,12.50
2013,03,30,14,08,12.60
2013,03,30,14,09,12.70
2013,03,30,14,10,12.80
2013,03,30,14,11,12.90
2013,03,30,14,12,12.90
2013,03,30,14,13,13.00
2013,03,30,14,14,13.10
2013,03,30,14,15,13.10
2013,03,30,14,16,13.20
2013,03,30,14,17,13.20
2013,03,30,14,18,13.20
2013,03,30,14,19,13.30
2013,03,30,14,20,13.30
2013,03,30,14,21,13.30
2013,03,30,14,22,13.30
2013,03,30,14,23,13.30
2013,03,30,14,24,13.30
2013,03,30,14,25,13.30
2013,03,30,14,26,13.30
2013,03,30,14,27,13.30
2013,03,30,14,28,13.40
2013,03,30,14,29,13.30
2013,03,30,14,30,13.40
2013,03,30,14,31,13.40
2013,03,30,14,32,13.30
2013,03,30,14,33,13.30
2013,03,30,14,34,13.30
2013,03,30,14,35,13.30
2013,03,30,14,36,13.30
2013,03,30,14,37,13.30
2013,03,30,14,38,13.30
2013,03,30,14,39,13.40
2013,03,30,14,40,13.40
2013,03,30,14,41,13.40
2013,03,30,14,42,13.40
2013,03,30,14,43,13.50
2013,03,30,14,44,13.50
2013,03,30,14,45,13.60
2013,03,30,14,46,13.60
2013,03,30,14,47,13.70
2013,03,30,14,48,13.70
2013,03,30,14,49,13.70
2013,03,30,14,50,13.70
2013,03,30,14,51,13.70
2013,03,30,14,52,13.70
2013,03,30,14,53,13.70
2013,03,30,14,54,13.80
2013,03,30,14,55,13.80
2013,03,30,14,56,13.70
2013,03,30,14,57,13.70
2013,03,30,14,58,13.70
2013,03,30,14,59,13.70
2013,03,30,15,00,13.70
2013,03,30,15,01,13.70
2013,03,30,15,02,13.70
2013,03,30,15,03,13.70
2013,03,30,15,04,13.80
2013,03,30,15,05,13.80
2013,03,30,15,06,13.90
2013,03,30,15,07,13.90
2013,03,30,15,08,13.90
2013,03,30,15,09,14.00
2013,03,30,15,10,14.00
2013,03,30,15,11,14.00
2013,03,30,15,12,14.10
2013,03,30,15,13,14.10
2013,03,30,15,14,14.10
2013,03,30,15,15,14.20
2013,03,30,15,16,14.20
2013,03,30,15,17,14.20
2013,03,30,15,18,14.20
2013,03,30,15,19,14.20
2013,03,30,15,20,14.20
2013,03,30,15,21,14.20
2013,03,30,15,22,14.20
2013,03,30,15,23,14.20
2013,03,30,15,24,14.20
2013,03,30,15,25,14.20
2013,03,30,15,26,14.20
2013,03,30,15,27,14.20
2013,03,30,15,28,14.20
2013,03,30,15,29,14.20
2013,03,30,15,30,14.30
2013,03,30,15,31,14.30
2013,03,30,15,32,14.40
2013,03,30,15,33,14.40
2013,03,30,15,34,14.40
2013,03,30,15,35,14.40
2013,03,30,15,36,14.40
2013,03,30,15,37,14.50
2013,03,30,15,38,14.40
2013,03,30,15,39,14.40
2013,03,30,15,40,14.40
2013,03,30,15,41,14.40
2013,03,30,15,42,14.40
2013,03,30,15,43,14.50
2013,03,30,15,44,14.50
2013,03,30,15,45,14.50
2013,03,30,15,46,14.60
2013,03,30,15,47,14.60
2013,03,30,15,48,14.60
2013,03,30,15,49,14.70
2013,03,30,15,50,14.70
2013,03,30,15,51,14.70
2013,03,30,15,52,14.80
2013,03,30,15,53,14.80
2013,03,30,15,54,14.80
2013,03,30,15,55,14.80
2013,03,30,15,56,14.80
2013,03,30,15,57,14.80
2013,03,30,15,58,14.80
2013,03,30,15,59,14.80
2013,03,30,16,00,14.90
2013,03,30,16,01,14.90
2013,03,30,16,02,15.00
2013,03,30,16,03,15.00
2013,03,30,16,04,15.00
2013,03,30,16,05,15.00
2013,03,30,16,06,15.00
2013,03,30,16,07,15.00
2013,03,30,16,08,15.00
2013,03,30,16,09,15.00
2013,03,30,16,10,15.00
2013,03,30,16,11,15.00
2013,03,30,16,12,15.00
2013,03,30,16,13,15.00
2013,03,30,16,14,15.00
2013,03,30,16,15,15.10
2013,03,30,16,16,15.10
2013,03,30,16,17,15.20
2013,03,30,16,18,15.20
2013,03,30,16,19,15.30
2013,03,30,16,20,15.30
2013,03,30,16,21,15.30
2013,03,30,16,22,15.30
2013,03,30,16,23,15.30
2013,03,30,16,24,15.40
2013,03,30,16,25,15.40
2013,03,30,16,26,15.30
2013,03,30,16,27,15.30
2013,03,30,16,28,15.30
2013,03,30,16,29,15.30
2013,03,30,16,30,15.30
2013,03,30,16,31,15.30
2013,03,30,16,32,15.30
2013,03,30,16,33,15.30
2013,03,30,16,34,15.30
2013,03,30,16,35,15.30
2013,03,30,16,36,15.30
2013,03,30,16,37,15.30
2013,03,30,16,38,15.30
2013,03,30,16,39,15.30
2013,03,30,16,40,15.30
2013,03,30,16,41,15.30
2013,03,30,16,42,15.30
2013,03,30,16,43,15.30
2013,03,30,16,44,15.40
2013,03,30,16,45,15.40
2013,03,30,16,46,15.50
2013,03,30,16,47,15.50
2013,03,30,16,48,15.50
2013,03,30,16,49,15.50
2013,03,30,16,50,15.50
2013,03,30,16,51,15.40
2013,03,30,16,52,15.40
2013,03,30,16,53,15.40
2013,03,30,16,54,15.40
2013,03,30,16,55,15.40
2013,03,30,16,56,15.40
2013,03,30,16,57,15.50
2013,03,30,16,58,15.50
2013,03,30,16,59,15.60
2013,03,30,17,00,15.60
2013,03,30,17,01,15.60
2013,03,30,17,02,15.70
2013,03,30,17,03,15.70
2013,03,30,17,04,15.70
2013,03,30,17,05,15.70
2013,03,30,17,06,15.70
2013,03,30,17,07,15.70
2013,03,30,17,08,15.60
2013,03,30,17,09,15.50
2013,03,30,17,10,15.40
2013,03,30,17,11,15.30
2013,03,30,17,12,15.20
2013,03,30,17,13,15.10
2013,03,30,17,14,15.00
2013,03,30,17,15,15.00
2013,03,30,17,16,15.00
2013,03,30,17,17,15.00
2013,03,30,17,18,15.00
2013,03,30,17,19,15.00
2013,03,30,17,20,15.00
2013,03,30,17,21,15.00
2013,03,30,17,22,15.00
2013,03,30,17,23,15.00
2013,03,30,17,24,15.00
2013,03,30,17,25,15.00
2013,03,30,17,26,15.00
2013,03,30,17,27,15.10
2013,03,30,17,28,15.20
2013,03,30,17,29,15.20
2013,03,30,17,30,15.30
2013,03,30,17,31,15.30
2013,03,30,17,32,15.40
2013,03,30,17,33,15.40
2013,03,30,17,34,15.40
2013,03,30,17,35,15.40
2013,03,30,17,36,15.40
2013,03,30,17,37,15.40
2013,03,30,17,38,15.40
2013,03,30,17,39,15.40
2013,03,30,17,40,15.40
2013,03,30,17,41,15.40
2013,03,30,17,42,15.40
2013,03,30,17,43,15.40
2013,03,30,17,44,15.40
2013,03,30,17,45,15.40
2013,03,30,17,46,15.40
2013,03,30,17,47,15.40
2013,03,30,17,48,15.40
2013,03,30,17,49,15.30
2013,03,30,17,50,15.30
2013,03,30,17,51,15.30
2013,03,30,17,52,15.30
2013,03,30,17,53,15.20
2013,03,30,17,54,15.20
2013,03,30,17,55,15.20
2013,03,30,17,56,15.20
2013,03,30,17,57,15.20
2013,03,30,17,58,15.10
2013,03,30,17,59,15.10
2013,03,30,18,00,15.10
2013,03,30,18,01,15.00
2013,03,30,18,02,15.00
2013,03,30,18,03,15.00
2013,03,30,18,04,15.00
2013,03,30,18,05,15.00
2013,03,30,18,06,15.00
2013,03,30,18,07,15.00
2013,03,30,18,08,14.90
2013,03,30,18,09,14.90
2013,03,30,18,10,14.90
2013,03,30,18,11,14.80
2013,03,30,18,12,14.80
2013,03,30,18,13,14.90
2013,03,30,18,14,14.90
2013,03,30,18,15,14.90
2013,03,30,18,16,14.90
2013,03,30,18,17,14.90
2013,03,30,18,18,14.90
2013,03,30,18,19,14.90
2013,03,30,18,20,14.90
2013,03,30,18,21,14.90
2013,03,30,18,22,14.90
2013,03,30,18,23,14.90
2013,03,30,18,24,14.90
