Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2024,03,02,00,00,992.04
2024,03,02,00,01,992.01
2024,03,02,00,02,992.04
2024,03,02,00,03,992.04
2024,03,02,00,04,992.04
2024,03,02,00,05,992.01
2024,03,02,00,06,992.01
2024,03,02,00,07,992.01
2024,03,02,00,08,991.98
2024,03,02,00,09,991.98
2024,03,02,00,10,991.98
2024,03,02,00,11,991.94
2024,03,02,00,12,991.94
2024,03,02,00,13,991.91
2024,03,02,00,14,991.91
2024,03,02,00,15,991.87
2024,03,02,00,16,991.87
2024,03,02,00,17,991.84
2024,03,02,00,18,991.87
2024,03,02,00,19,991.84
2024,03,02,00,20,991.87
2024,03,02,00,21,991.87
2024,03,02,00,22,991.87
2024,03,02,00,23,991.87
2024,03,02,00,24,991.87
2024,03,02,00,25,991.87
2024,03,02,00,26,991.87
2024,03,02,00,27,991.84
2024,03,02,00,28,991.87
2024,03,02,00,29,991.84
2024,03,02,00,30,991.81
2024,03,02,00,31,991.81
2024,03,02,00,32,991.81
2024,03,02,00,33,991.84
2024,03,02,00,34,991.81
2024,03,02,00,35,991.81
2024,03,02,00,36,991.77
2024,03,02,00,37,991.77
2024,03,02,00,38,991.81
2024,03,02,00,39,991.84
2024,03,02,00,40,991.77
2024,03,02,00,41,991.74
2024,03,02,00,42,991.70
2024,03,02,00,43,991.67
2024,03,02,00,44,991.67
2024,03,02,00,45,991.64
2024,03,02,00,46,991.64
2024,03,02,00,47,991.67
2024,03,02,00,48,991.57
2024,03,02,00,49,991.57
2024,03,02,00,50,991.57
2024,03,02,00,51,991.60
2024,03,02,00,52,991.57
2024,03,02,00,53,991.60
2024,03,02,00,54,991.64
2024,03,02,00,55,991.64
2024,03,02,00,56,991.70
2024,03,02,00,57,991.70
2024,03,02,00,58,991.74
2024,03,02,00,59,991.67
2024,03,02,01,00,991.64
2024,03,02,01,01,991.60
2024,03,02,01,02,991.64
2024,03,02,01,03,991.57
2024,03,02,01,04,991.57
2024,03,02,01,05,991.57
2024,03,02,01,06,991.57
2024,03,02,01,07,991.53
2024,03,02,01,08,991.53
2024,03,02,01,09,991.50
2024,03,02,01,10,991.53
2024,03,02,01,11,991.50
2024,03,02,01,12,991.43
2024,03,02,01,13,991.47
2024,03,02,01,14,991.43
2024,03,02,01,15,991.40
2024,03,02,01,16,991.40
2024,03,02,01,17,991.43
2024,03,02,01,18,991.50
2024,03,02,01,19,991.47
2024,03,02,01,20,991.50
2024,03,02,01,21,991.47
2024,03,02,01,22,991.43
2024,03,02,01,23,991.40
2024,03,02,01,24,991.43
2024,03,02,01,25,991.37
2024,03,02,01,26,991.37
2024,03,02,01,27,991.33
2024,03,02,01,28,991.30
2024,03,02,01,29,991.33
2024,03,02,01,30,991.33
2024,03,02,01,31,991.30
2024,03,02,01,32,991.30
2024,03,02,01,33,991.33
2024,03,02,01,34,991.33
2024,03,02,01,35,991.33
2024,03,02,01,36,991.23
2024,03,02,01,37,991.20
2024,03,02,01,38,991.16
2024,03,02,01,39,991.13
2024,03,02,01,40,991.13
2024,03,02,01,41,991.16
2024,03,02,01,42,991.13
2024,03,02,01,43,991.09
2024,03,02,01,44,991.16
2024,03,02,01,45,991.20
2024,03,02,01,46,991.20
2024,03,02,01,47,991.23
2024,03,02,01,48,991.23
2024,03,02,01,49,991.30
2024,03,02,01,50,991.30
2024,03,02,01,51,991.23
2024,03,02,01,52,991.23
2024,03,02,01,53,991.23
2024,03,02,01,54,991.23
2024,03,02,01,55,991.20
2024,03,02,01,56,991.20
2024,03,02,01,57,991.16
2024,03,02,01,58,991.13
2024,03,02,01,59,991.06
2024,03,02,02,00,991.03
2024,03,02,02,01,990.99
2024,03,02,02,02,990.99
2024,03,02,02,03,990.96
2024,03,02,02,04,990.99
2024,03,02,02,05,991.03
2024,03,02,02,06,991.03
2024,03,02,02,07,990.99
2024,03,02,02,08,991.03
2024,03,02,02,09,991.03
2024,03,02,02,10,991.03
2024,03,02,02,11,990.99
2024,03,02,02,12,990.99
2024,03,02,02,13,990.93
2024,03,02,02,14,990.93
2024,03,02,02,15,990.89
2024,03,02,02,16,990.86
2024,03,02,02,17,990.82
2024,03,02,02,18,990.86
2024,03,02,02,19,990.86
2024,03,02,02,20,990.89
2024,03,02,02,21,990.82
2024,03,02,02,22,990.82
2024,03,02,02,23,990.79
2024,03,02,02,24,990.86
2024,03,02,02,25,990.79
2024,03,02,02,26,990.82
2024,03,02,02,27,990.86
2024,03,02,02,28,990.89
2024,03,02,02,29,990.89
2024,03,02,02,30,990.82
2024,03,02,02,31,990.82
2024,03,02,02,32,990.82
2024,03,02,02,33,990.79
2024,03,02,02,34,990.79
2024,03,02,02,35,990.76
2024,03,02,02,36,990.79
2024,03,02,02,37,990.72
2024,03,02,02,38,990.72
2024,03,02,02,39,990.62
2024,03,02,02,40,990.65
2024,03,02,02,41,990.65
2024,03,02,02,42,990.62
2024,03,02,02,43,990.59
2024,03,02,02,44,990.62
2024,03,02,02,45,990.62
2024,03,02,02,46,990.62
2024,03,02,02,47,990.62
2024,03,02,02,48,990.62
2024,03,02,02,49,990.65
2024,03,02,02,50,990.69
2024,03,02,02,51,990.65
2024,03,02,02,52,990.69
2024,03,02,02,53,990.69
2024,03,02,02,54,990.62
2024,03,02,02,55,990.65
2024,03,02,02,56,990.59
2024,03,02,02,57,990.62
2024,03,02,02,58,990.59
2024,03,02,02,59,990.59
2024,03,02,03,00,990.62
2024,03,02,03,01,990.65
2024,03,02,03,02,990.62
2024,03,02,03,03,990.62
2024,03,02,03,04,990.59
2024,03,02,03,05,990.65
2024,03,02,03,06,990.65
2024,03,02,03,07,990.59
2024,03,02,03,08,990.62
2024,03,02,03,09,990.72
2024,03,02,03,10,990.69
2024,03,02,03,11,990.72
2024,03,02,03,12,990.69
2024,03,02,03,13,990.69
2024,03,02,03,14,990.72
2024,03,02,03,15,990.69
2024,03,02,03,16,990.69
2024,03,02,03,17,990.72
2024,03,02,03,18,990.69
2024,03,02,03,19,990.69
2024,03,02,03,20,990.62
2024,03,02,03,21,990.65
2024,03,02,03,22,990.62
2024,03,02,03,23,990.62
2024,03,02,03,24,990.55
2024,03,02,03,25,990.55
2024,03,02,03,26,990.55
2024,03,02,03,27,990.52
2024,03,02,03,28,990.52
2024,03,02,03,29,990.55
2024,03,02,03,30,990.52
2024,03,02,03,31,990.55
2024,03,02,03,32,990.55
2024,03,02,03,33,990.52
2024,03,02,03,34,990.52
2024,03,02,03,35,990.55
2024,03,02,03,36,990.55
2024,03,02,03,37,990.55
2024,03,02,03,38,990.55
2024,03,02,03,39,990.52
2024,03,02,03,40,990.52
2024,03,02,03,41,990.45
2024,03,02,03,42,990.55
2024,03,02,03,43,990.55
2024,03,02,03,44,990.52
2024,03,02,03,45,990.49
2024,03,02,03,46,990.55
2024,03,02,03,47,990.45
2024,03,02,03,48,990.49
2024,03,02,03,49,990.49
2024,03,02,03,50,990.49
2024,03,02,03,51,990.49
2024,03,02,03,52,990.52
2024,03,02,03,53,990.49
2024,03,02,03,54,990.49
2024,03,02,03,55,990.55
2024,03,02,03,56,990.52
2024,03,02,03,57,990.52
2024,03,02,03,58,990.59
2024,03,02,03,59,990.55
2024,03,02,04,00,990.55
2024,03,02,04,01,990.55
2024,03,02,04,02,990.52
2024,03,02,04,03,990.52
2024,03,02,04,04,990.55
2024,03,02,04,05,990.55
2024,03,02,04,06,990.52
2024,03,02,04,07,990.55
2024,03,02,04,08,990.52
2024,03,02,04,09,990.49
2024,03,02,04,10,990.52
2024,03,02,04,11,990.52
2024,03,02,04,12,990.49
2024,03,02,04,13,990.45
2024,03,02,04,14,990.52
2024,03,02,04,15,990.45
2024,03,02,04,16,990.45
2024,03,02,04,17,990.42
2024,03,02,04,18,990.38
2024,03,02,04,19,990.42
2024,03,02,04,20,990.42
2024,03,02,04,21,990.42
2024,03,02,04,22,990.42
2024,03,02,04,23,990.38
2024,03,02,04,24,990.35
2024,03,02,04,25,990.38
2024,03,02,04,26,990.35
2024,03,02,04,27,990.35
2024,03,02,04,28,990.35
2024,03,02,04,29,990.38
2024,03,02,04,30,990.38
2024,03,02,04,31,990.38
2024,03,02,04,32,990.35
2024,03,02,04,33,990.38
2024,03,02,04,34,990.38
2024,03,02,04,35,990.38
2024,03,02,04,36,990.38
2024,03,02,04,37,990.38
2024,03,02,04,38,990.42
2024,03,02,04,39,990.38
2024,03,02,04,40,990.38
2024,03,02,04,41,990.38
2024,03,02,04,42,990.38
2024,03,02,04,43,990.38
2024,03,02,04,44,990.35
2024,03,02,04,45,990.35
2024,03,02,04,46,990.38
2024,03,02,04,47,990.42
2024,03,02,04,48,990.38
2024,03,02,04,49,990.38
2024,03,02,04,50,990.38
2024,03,02,04,51,990.42
2024,03,02,04,52,990.42
2024,03,02,04,53,990.45
2024,03,02,04,54,990.49
2024,03,02,04,55,990.52
2024,03,02,04,56,990.45
2024,03,02,04,57,990.55
2024,03,02,04,58,990.49
2024,03,02,04,59,990.49
2024,03,02,05,00,990.45
2024,03,02,05,01,990.45
2024,03,02,05,02,990.49
2024,03,02,05,03,990.49
2024,03,02,05,04,990.45
2024,03,02,05,05,990.45
2024,03,02,05,06,990.49
2024,03,02,05,07,990.52
2024,03,02,05,08,990.52
2024,03,02,05,09,990.45
2024,03,02,05,10,990.49
2024,03,02,05,11,990.45
2024,03,02,05,12,990.45
2024,03,02,05,13,990.52
2024,03,02,05,14,990.45
2024,03,02,05,15,990.45
2024,03,02,05,16,990.52
2024,03,02,05,17,990.55
2024,03,02,05,18,990.59
2024,03,02,05,19,990.59
2024,03,02,05,20,990.52
2024,03,02,05,21,990.52
2024,03,02,05,22,990.52
2024,03,02,05,23,990.55
2024,03,02,05,24,990.55
2024,03,02,05,25,990.52
2024,03,02,05,26,990.49
2024,03,02,05,27,990.52
2024,03,02,05,28,990.52
2024,03,02,05,29,990.52
2024,03,02,05,30,990.49
2024,03,02,05,31,990.55
2024,03,02,05,32,990.55
2024,03,02,05,33,990.59
2024,03,02,05,34,990.62
2024,03,02,05,35,990.62
2024,03,02,05,36,990.62
2024,03,02,05,37,990.59
2024,03,02,05,38,990.55
2024,03,02,05,39,990.62
2024,03,02,05,40,990.59
2024,03,02,05,41,990.62
2024,03,02,05,42,990.59
2024,03,02,05,43,990.62
2024,03,02,05,44,990.65
2024,03,02,05,45,990.65
2024,03,02,05,46,990.65
2024,03,02,05,47,990.69
2024,03,02,05,48,990.72
2024,03,02,05,49,990.69
2024,03,02,05,50,990.69
2024,03,02,05,51,990.69
2024,03,02,05,52,990.69
2024,03,02,05,53,990.72
2024,03,02,05,54,990.72
2024,03,02,05,55,990.72
2024,03,02,05,56,990.76
2024,03,02,05,57,990.72
2024,03,02,05,58,990.76
2024,03,02,05,59,990.72
2024,03,02,06,00,990.72
2024,03,02,06,01,990.69
2024,03,02,06,02,990.72
2024,03,02,06,03,990.76
2024,03,02,06,04,990.72
2024,03,02,06,05,990.79
2024,03,02,06,06,990.82
2024,03,02,06,07,990.79
2024,03,02,06,08,990.79
2024,03,02,06,09,990.82
2024,03,02,06,10,990.76
2024,03,02,06,11,990.82
2024,03,02,06,12,990.82
2024,03,02,06,13,990.82
2024,03,02,06,14,990.76
2024,03,02,06,15,990.79
2024,03,02,06,16,990.76
2024,03,02,06,17,990.76
2024,03,02,06,18,990.79
2024,03,02,06,19,990.76
2024,03,02,06,20,990.82
2024,03,02,06,21,990.76
2024,03,02,06,22,990.79
2024,03,02,06,23,990.82
2024,03,02,06,24,990.86
2024,03,02,06,25,990.82
2024,03,02,06,26,990.86
2024,03,02,06,27,990.86
2024,03,02,06,28,990.89
2024,03,02,06,29,990.86
2024,03,02,06,30,990.89
2024,03,02,06,31,990.86
2024,03,02,06,32,990.86
2024,03,02,06,33,990.86
2024,03,02,06,34,990.86
2024,03,02,06,35,990.86
2024,03,02,06,36,990.82
2024,03,02,06,37,990.89
2024,03,02,06,38,990.86
2024,03,02,06,39,990.89
2024,03,02,06,40,990.86
2024,03,02,06,41,990.86
2024,03,02,06,42,990.86
2024,03,02,06,43,990.82
2024,03,02,06,44,990.86
2024,03,02,06,45,990.82
2024,03,02,06,46,990.82
2024,03,02,06,47,990.79
2024,03,02,06,48,990.86
2024,03,02,06,49,990.82
2024,03,02,06,50,990.86
2024,03,02,06,51,990.82
2024,03,02,06,52,990.82
2024,03,02,06,53,990.82
2024,03,02,06,54,990.89
2024,03,02,06,55,990.89
2024,03,02,06,56,990.96
2024,03,02,06,57,990.96
2024,03,02,06,58,990.93
2024,03,02,06,59,990.93
2024,03,02,07,00,990.93
2024,03,02,07,01,990.93
2024,03,02,07,02,990.96
2024,03,02,07,03,990.89
2024,03,02,07,04,990.93
2024,03,02,07,05,990.93
2024,03,02,07,06,990.93
2024,03,02,07,07,990.93
2024,03,02,07,08,990.93
2024,03,02,07,09,990.89
2024,03,02,07,10,990.86
2024,03,02,07,11,990.93
2024,03,02,07,12,990.89
2024,03,02,07,13,990.96
2024,03,02,07,14,990.89
2024,03,02,07,15,990.89
2024,03,02,07,16,990.93
2024,03,02,07,17,990.93
2024,03,02,07,18,990.99
2024,03,02,07,19,990.96
2024,03,02,07,20,990.93
2024,03,02,07,21,990.86
2024,03,02,07,22,990.93
2024,03,02,07,23,990.93
2024,03,02,07,24,990.96
2024,03,02,07,25,990.96
2024,03,02,07,26,990.99
2024,03,02,07,27,990.96
2024,03,02,07,28,990.96
2024,03,02,07,29,990.99
2024,03,02,07,30,990.99
2024,03,02,07,31,991.06
2024,03,02,07,32,991.06
2024,03,02,07,33,991.09
2024,03,02,07,34,991.06
2024,03,02,07,35,991.16
2024,03,02,07,36,991.20
2024,03,02,07,37,991.20
2024,03,02,07,38,991.13
2024,03,02,07,39,991.23
2024,03,02,07,40,991.16
2024,03,02,07,41,991.26
2024,03,02,07,42,991.30
2024,03,02,07,43,991.33
2024,03,02,07,44,991.33
2024,03,02,07,45,991.37
2024,03,02,07,46,991.40
2024,03,02,07,47,991.40
2024,03,02,07,48,991.43
2024,03,02,07,49,991.43
2024,03,02,07,50,991.43
2024,03,02,07,51,991.43
2024,03,02,07,52,991.40
2024,03,02,07,53,991.47
2024,03,02,07,54,991.47
2024,03,02,07,55,991.47
2024,03,02,07,56,991.50
2024,03,02,07,57,991.53
2024,03,02,07,58,991.53
2024,03,02,07,59,991.60
2024,03,02,08,00,991.57
2024,03,02,08,01,991.57
2024,03,02,08,02,991.60
2024,03,02,08,03,991.64
2024,03,02,08,04,991.67
2024,03,02,08,05,991.67
2024,03,02,08,06,991.67
2024,03,02,08,07,991.70
2024,03,02,08,08,991.70
2024,03,02,08,09,991.67
2024,03,02,08,10,991.67
2024,03,02,08,11,991.70
2024,03,02,08,12,991.70
2024,03,02,08,13,991.74
2024,03,02,08,14,991.70
2024,03,02,08,15,991.77
2024,03,02,08,16,991.81
2024,03,02,08,17,991.87
2024,03,02,08,18,991.81
2024,03,02,08,19,991.81
2024,03,02,08,20,991.81
2024,03,02,08,21,991.81
2024,03,02,08,22,991.84
2024,03,02,08,23,991.81
2024,03,02,08,24,991.84
2024,03,02,08,25,991.84
2024,03,02,08,26,991.81
2024,03,02,08,27,991.87
2024,03,02,08,28,991.91
2024,03,02,08,29,991.94
2024,03,02,08,30,991.91
2024,03,02,08,31,991.94
2024,03,02,08,32,991.91
2024,03,02,08,33,991.98
2024,03,02,08,34,992.01
2024,03,02,08,35,991.98
2024,03,02,08,36,992.01
2024,03,02,08,37,992.01
2024,03,02,08,38,992.04
2024,03,02,08,39,992.08
2024,03,02,08,40,992.01
2024,03,02,08,41,992.04
2024,03,02,08,42,992.08
2024,03,02,08,43,992.08
2024,03,02,08,44,992.11
2024,03,02,08,45,992.08
2024,03,02,08,46,992.11
2024,03,02,08,47,992.11
2024,03,02,08,48,992.11
2024,03,02,08,49,992.11
2024,03,02,08,50,992.11
2024,03,02,08,51,992.11
2024,03,02,08,52,992.14
2024,03,02,08,53,992.11
2024,03,02,08,54,992.11
2024,03,02,08,55,992.08
2024,03,02,08,56,992.08
2024,03,02,08,57,992.18
2024,03,02,08,58,992.11
2024,03,02,08,59,992.14
2024,03,02,09,00,992.14
2024,03,02,09,01,992.18
2024,03,02,09,02,992.14
2024,03,02,09,03,992.18
2024,03,02,09,04,992.18
2024,03,02,09,05,992.18
2024,03,02,09,06,992.21
2024,03,02,09,07,992.14
2024,03,02,09,08,992.14
2024,03,02,09,09,992.14
2024,03,02,09,10,992.21
2024,03,02,09,11,992.21
2024,03,02,09,12,992.21
2024,03,02,09,13,992.25
2024,03,02,09,14,992.21
2024,03,02,09,15,992.25
2024,03,02,09,16,992.28
2024,03,02,09,17,992.31
2024,03,02,09,18,992.35
2024,03,02,09,19,992.31
2024,03,02,09,20,992.31
2024,03,02,09,21,992.35
2024,03,02,09,22,992.38
2024,03,02,09,23,992.31
2024,03,02,09,24,992.38
2024,03,02,09,25,992.38
2024,03,02,09,26,992.38
2024,03,02,09,27,992.35
2024,03,02,09,28,992.42
2024,03,02,09,29,992.42
2024,03,02,09,30,992.45
2024,03,02,09,31,992.48
2024,03,02,09,32,992.52
2024,03,02,09,33,992.55
2024,03,02,09,34,992.55
2024,03,02,09,35,992.52
2024,03,02,09,36,992.58
2024,03,02,09,37,992.58
2024,03,02,09,38,992.62
2024,03,02,09,39,992.62
2024,03,02,09,40,992.65
2024,03,02,09,41,992.69
2024,03,02,09,42,992.75
2024,03,02,09,43,992.75
2024,03,02,09,44,992.86
2024,03,02,09,45,992.92
2024,03,02,09,46,992.86
2024,03,02,09,47,992.89
2024,03,02,09,48,992.86
2024,03,02,09,49,992.86
2024,03,02,09,50,992.82
2024,03,02,09,51,992.86
2024,03,02,09,52,992.86
2024,03,02,09,53,992.92
2024,03,02,09,54,992.92
2024,03,02,09,55,992.89
2024,03,02,09,56,992.92
2024,03,02,09,57,992.99
2024,03,02,09,58,993.03
2024,03,02,09,59,992.99
2024,03,02,10,00,993.06
2024,03,02,10,01,993.09
2024,03,02,10,02,993.13
2024,03,02,10,03,993.19
2024,03,02,10,04,993.13
2024,03,02,10,05,993.16
2024,03,02,10,06,993.19
2024,03,02,10,07,993.26
2024,03,02,10,08,993.30
2024,03,02,10,09,993.30
2024,03,02,10,10,993.36
2024,03,02,10,11,993.43
2024,03,02,10,12,993.40
2024,03,02,10,13,993.43
2024,03,02,10,14,993.40
2024,03,02,10,15,993.47
2024,03,02,10,16,993.43
2024,03,02,10,17,993.47
2024,03,02,10,18,993.50
2024,03,02,10,19,993.50
2024,03,02,10,20,993.53
2024,03,02,10,21,993.47
2024,03,02,10,22,993.47
2024,03,02,10,23,993.57
2024,03,02,10,24,993.53
2024,03,02,10,25,993.53
2024,03,02,10,26,993.57
2024,03,02,10,27,993.57
2024,03,02,10,28,993.60
2024,03,02,10,29,993.57
2024,03,02,10,30,993.60
2024,03,02,10,31,993.63
2024,03,02,10,32,993.60
2024,03,02,10,33,993.60
2024,03,02,10,34,993.63
2024,03,02,10,35,993.63
2024,03,02,10,36,993.63
2024,03,02,10,37,993.67
2024,03,02,10,38,993.70
2024,03,02,10,39,993.70
2024,03,02,10,40,993.77
2024,03,02,10,41,993.70
2024,03,02,10,42,993.74
2024,03,02,10,43,993.77
2024,03,02,10,44,993.77
2024,03,02,10,45,993.77
2024,03,02,10,46,993.80
2024,03,02,10,47,993.80
2024,03,02,10,48,993.84
2024,03,02,10,49,993.94
2024,03,02,10,50,993.97
2024,03,02,10,51,994.01
2024,03,02,10,52,994.01
2024,03,02,10,53,994.04
2024,03,02,10,54,994.01
2024,03,02,10,55,994.11
2024,03,02,10,56,994.04
2024,03,02,10,57,994.11
2024,03,02,10,58,994.11
2024,03,02,10,59,994.11
2024,03,02,11,00,994.11
2024,03,02,11,01,994.07
2024,03,02,11,02,994.07
2024,03,02,11,03,994.11
2024,03,02,11,04,994.07
2024,03,02,11,05,994.14
2024,03,02,11,06,994.11
2024,03,02,11,07,994.11
2024,03,02,11,08,994.18
2024,03,02,11,09,994.18
2024,03,02,11,10,994.11
2024,03,02,11,11,994.11
2024,03,02,11,12,994.14
2024,03,02,11,13,994.18
2024,03,02,11,14,994.18
2024,03,02,11,15,994.24
2024,03,02,11,16,994.28
2024,03,02,11,17,994.31
2024,03,02,11,18,994.38
2024,03,02,11,19,994.35
2024,03,02,11,20,994.41
2024,03,02,11,21,994.38
2024,03,02,11,22,994.45
2024,03,02,11,23,994.48
2024,03,02,11,24,994.48
2024,03,02,11,25,994.48
2024,03,02,11,26,994.55
2024,03,02,11,27,994.55
2024,03,02,11,28,994.62
2024,03,02,11,29,994.58
2024,03,02,11,30,994.58
2024,03,02,11,31,994.68
2024,03,02,11,32,994.68
2024,03,02,11,33,994.62
2024,03,02,11,34,994.65
2024,03,02,11,35,994.62
2024,03,02,11,36,994.65
2024,03,02,11,37,994.62
2024,03,02,11,38,994.68
2024,03,02,11,39,994.65
2024,03,02,11,40,994.72
2024,03,02,11,41,994.65
2024,03,02,11,42,994.75
2024,03,02,11,43,994.75
2024,03,02,11,44,994.79
2024,03,02,11,45,994.89
2024,03,02,11,46,994.79
2024,03,02,11,47,994.82
2024,03,02,11,48,994.82
2024,03,02,11,49,994.75
2024,03,02,11,50,994.85
2024,03,02,11,51,994.96
2024,03,02,11,52,994.96
2024,03,02,11,53,994.92
2024,03,02,11,54,994.85
2024,03,02,11,55,994.92
2024,03,02,11,56,994.89
2024,03,02,11,57,994.99
2024,03,02,11,58,994.96
2024,03,02,11,59,995.02
2024,03,02,12,00,994.99
2024,03,02,12,01,995.11
2024,03,02,12,02,995.06
2024,03,02,12,03,995.09
2024,03,02,12,04,995.12
2024,03,02,12,05,995.19
2024,03,02,12,06,995.12
2024,03,02,12,07,995.19
2024,03,02,12,08,995.16
2024,03,02,12,09,995.23
2024,03,02,12,10,995.23
2024,03,02,12,11,995.26
2024,03,02,12,12,995.19
2024,03,02,12,13,995.23
2024,03,02,12,14,995.19
2024,03,02,12,15,995.26
2024,03,02,12,16,995.29
2024,03,02,12,17,995.26
2024,03,02,12,18,995.23
2024,03,02,12,19,995.26
2024,03,02,12,20,995.33
2024,03,02,12,21,995.36
2024,03,02,12,22,995.29
2024,03,02,12,23,995.36
2024,03,02,12,24,995.33
2024,03,02,12,25,995.29
2024,03,02,12,26,995.40
2024,03,02,12,27,995.40
2024,03,02,12,28,995.33
2024,03,02,12,29,995.36
2024,03,02,12,30,995.43
2024,03,02,12,31,995.36
2024,03,02,12,32,995.40
2024,03,02,12,33,995.40
2024,03,02,12,34,995.40
2024,03,02,12,35,995.40
2024,03,02,12,36,995.36
2024,03,02,12,37,995.36
2024,03,02,12,38,995.40
2024,03,02,12,39,995.40
2024,03,02,12,40,995.40
2024,03,02,12,41,995.36
2024,03,02,12,42,995.43
2024,03,02,12,43,995.40
2024,03,02,12,44,995.36
2024,03,02,12,45,995.33
2024,03,02,12,46,995.36
2024,03,02,12,47,995.36
2024,03,02,12,48,995.33
2024,03,02,12,49,995.36
2024,03,02,12,50,995.36
2024,03,02,12,51,995.36
2024,03,02,12,52,995.36
2024,03,02,12,53,995.33
2024,03,02,12,54,995.33
2024,03,02,12,55,995.33
2024,03,02,12,56,995.36
2024,03,02,12,57,995.36
2024,03,02,12,58,995.33
2024,03,02,12,59,995.36
2024,03,02,13,00,995.36
2024,03,02,13,01,995.36
2024,03,02,13,02,995.43
2024,03,02,13,03,995.43
2024,03,02,13,04,995.40
2024,03,02,13,05,995.40
2024,03,02,13,06,995.43
2024,03,02,13,07,995.40
2024,03,02,13,08,995.43
2024,03,02,13,09,995.43
2024,03,02,13,10,995.43
2024,03,02,13,11,995.46
2024,03,02,13,12,995.40
2024,03,02,13,13,995.43
2024,03,02,13,14,995.43
2024,03,02,13,15,995.43
2024,03,02,13,16,995.43
2024,03,02,13,17,995.43
2024,03,02,13,18,995.43
2024,03,02,13,19,995.43
2024,03,02,13,20,995.46
2024,03,02,13,21,995.46
2024,03,02,13,22,995.43
2024,03,02,13,23,995.46
2024,03,02,13,24,995.43
2024,03,02,13,25,995.46
2024,03,02,13,26,995.46
2024,03,02,13,27,995.46
2024,03,02,13,28,995.46
2024,03,02,13,29,995.46
2024,03,02,13,30,995.46
2024,03,02,13,31,995.46
2024,03,02,13,32,995.53
2024,03,02,13,33,995.53
2024,03,02,13,34,995.50
2024,03,02,13,35,995.53
2024,03,02,13,36,995.53
2024,03,02,13,37,995.50
2024,03,02,13,38,995.56
2024,03,02,13,39,995.53
2024,03,02,13,40,995.60
2024,03,02,13,41,995.56
2024,03,02,13,42,995.60
2024,03,02,13,43,995.60
2024,03,02,13,44,995.63
2024,03,02,13,45,995.67
2024,03,02,13,46,995.67
2024,03,02,13,47,995.70
2024,03,02,13,48,995.73
2024,03,02,13,49,995.70
2024,03,02,13,50,995.70
2024,03,02,13,51,995.77
2024,03,02,13,52,995.77
2024,03,02,13,53,995.73
2024,03,02,13,54,995.77
2024,03,02,13,55,995.80
2024,03,02,13,56,995.77
2024,03,02,13,57,995.80
2024,03,02,13,58,995.80
2024,03,02,13,59,995.77
2024,03,02,14,00,995.84
2024,03,02,14,01,995.87
2024,03,02,14,02,995.90
2024,03,02,14,03,995.87
2024,03,02,14,04,995.90
2024,03,02,14,05,995.87
2024,03,02,14,06,995.87
2024,03,02,14,07,995.90
2024,03,02,14,08,995.90
2024,03,02,14,09,995.94
2024,03,02,14,10,995.90
2024,03,02,14,11,995.97
2024,03,02,14,12,996.01
2024,03,02,14,13,996.01
2024,03,02,14,14,996.01
2024,03,02,14,15,996.04
2024,03,02,14,16,995.97
2024,03,02,14,17,995.97
2024,03,02,14,18,996.07
2024,03,02,14,19,996.11
2024,03,02,14,20,996.07
2024,03,02,14,21,996.11
2024,03,02,14,22,996.11
2024,03,02,14,23,996.11
2024,03,02,14,24,996.11
2024,03,02,14,25,996.11
2024,03,02,14,26,996.14
2024,03,02,14,27,996.11
2024,03,02,14,28,996.11
2024,03,02,14,29,996.07
2024,03,02,14,30,996.07
2024,03,02,14,31,996.07
2024,03,02,14,32,996.07
2024,03,02,14,33,996.07
2024,03,02,14,34,996.14
2024,03,02,14,35,996.11
2024,03,02,14,36,996.17
2024,03,02,14,37,996.14
2024,03,02,14,38,996.21
2024,03,02,14,39,996.17
2024,03,02,14,40,996.14
2024,03,02,14,41,996.14
2024,03,02,14,42,996.14
2024,03,02,14,43,996.21
2024,03,02,14,44,996.17
2024,03,02,14,45,996.21
2024,03,02,14,46,996.14
2024,03,02,14,47,996.21
2024,03,02,14,48,996.17
2024,03,02,14,49,996.21
2024,03,02,14,50,996.21
2024,03,02,14,51,996.21
2024,03,02,14,52,996.21
2024,03,02,14,53,996.24
2024,03,02,14,54,996.28
2024,03,02,14,55,996.28
2024,03,02,14,56,996.28
2024,03,02,14,57,996.28
2024,03,02,14,58,996.31
2024,03,02,14,59,996.24
2024,03,02,15,00,996.31
2024,03,02,15,01,996.28
2024,03,02,15,02,996.31
2024,03,02,15,03,996.34
2024,03,02,15,04,996.34
2024,03,02,15,05,996.41
2024,03,02,15,06,996.38
2024,03,02,15,07,996.41
2024,03,02,15,08,996.45
2024,03,02,15,09,996.45
2024,03,02,15,10,996.48
2024,03,02,15,11,996.51
2024,03,02,15,12,996.51
2024,03,02,15,13,996.51
2024,03,02,15,14,996.51
2024,03,02,15,15,996.58
2024,03,02,15,16,996.55
2024,03,02,15,17,996.55
2024,03,02,15,18,996.61
2024,03,02,15,19,996.61
2024,03,02,15,20,996.61
2024,03,02,15,21,996.55
2024,03,02,15,22,996.55
2024,03,02,15,23,996.55
2024,03,02,15,24,996.58
2024,03,02,15,25,996.55
2024,03,02,15,26,996.55
2024,03,02,15,27,996.51
2024,03,02,15,28,996.58
2024,03,02,15,29,996.58
2024,03,02,15,30,996.61
2024,03,02,15,31,996.61
2024,03,02,15,32,996.61
2024,03,02,15,33,996.68
2024,03,02,15,34,996.68
2024,03,02,15,35,996.61
2024,03,02,15,36,996.72
2024,03,02,15,37,996.72
2024,03,02,15,38,996.68
2024,03,02,15,39,996.72
2024,03,02,15,40,996.75
2024,03,02,15,41,996.75
2024,03,02,15,42,996.82
2024,03,02,15,43,996.72
2024,03,02,15,44,996.78
2024,03,02,15,45,996.82
2024,03,02,15,46,996.85
2024,03,02,15,47,996.89
2024,03,02,15,48,996.85
2024,03,02,15,49,996.92
2024,03,02,15,50,996.95
2024,03,02,15,51,996.99
2024,03,02,15,52,996.92
2024,03,02,15,53,996.95
2024,03,02,15,54,997.05
2024,03,02,15,55,996.99
2024,03,02,15,56,997.09
2024,03,02,15,57,997.09
2024,03,02,15,58,997.09
2024,03,02,15,59,997.12
2024,03,02,16,00,997.09
2024,03,02,16,01,997.12
2024,03,02,16,02,997.16
2024,03,02,16,03,997.16
2024,03,02,16,04,997.22
2024,03,02,16,05,997.22
2024,03,02,16,06,997.22
2024,03,02,16,07,997.29
2024,03,02,16,08,997.29
2024,03,02,16,09,997.29
2024,03,02,16,10,997.29
2024,03,02,16,11,997.29
2024,03,02,16,12,997.33
2024,03,02,16,13,997.33
2024,03,02,16,14,997.33
2024,03,02,16,15,997.33
2024,03,02,16,16,997.36
2024,03,02,16,17,997.39
2024,03,02,16,18,997.39
2024,03,02,16,19,997.46
2024,03,02,16,20,997.46
2024,03,02,16,21,997.43
2024,03,02,16,22,997.50
2024,03,02,16,23,997.50
2024,03,02,16,24,997.53
2024,03,02,16,25,997.50
2024,03,02,16,26,997.53
2024,03,02,16,27,997.53
2024,03,02,16,28,997.53
2024,03,02,16,29,997.50
2024,03,02,16,30,997.53
2024,03,02,16,31,997.56
2024,03,02,16,32,997.53
2024,03,02,16,33,997.53
2024,03,02,16,34,997.53
2024,03,02,16,35,997.53
2024,03,02,16,36,997.53