Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,05,00,00,0.00
2020,07,05,00,01,0.00
2020,07,05,00,02,0.00
2020,07,05,00,03,0.00
2020,07,05,00,04,0.00
2020,07,05,00,05,0.00
2020,07,05,00,06,0.00
2020,07,05,00,07,0.00
2020,07,05,00,08,0.00
2020,07,05,00,09,0.00
2020,07,05,00,10,0.00
2020,07,05,00,11,0.00
2020,07,05,00,12,0.00
2020,07,05,00,13,0.00
2020,07,05,00,14,0.00
2020,07,05,00,15,0.00
2020,07,05,00,16,0.00
2020,07,05,00,17,0.00
2020,07,05,00,18,0.00
2020,07,05,00,19,0.00
2020,07,05,00,20,0.00
2020,07,05,00,21,0.00
2020,07,05,00,22,0.00
2020,07,05,00,23,0.00
2020,07,05,00,24,0.00
2020,07,05,00,25,0.00
2020,07,05,00,26,0.00
2020,07,05,00,27,0.00
2020,07,05,00,28,0.00
2020,07,05,00,29,0.00
2020,07,05,00,30,0.00
2020,07,05,00,31,0.00
2020,07,05,00,32,0.00
2020,07,05,00,33,0.00
2020,07,05,00,34,0.00
2020,07,05,00,35,0.00
2020,07,05,00,36,0.00
2020,07,05,00,37,0.00
2020,07,05,00,38,0.00
2020,07,05,00,39,0.00
2020,07,05,00,40,0.00
2020,07,05,00,41,0.00
2020,07,05,00,42,0.00
2020,07,05,00,43,0.00
2020,07,05,00,44,0.00
2020,07,05,00,45,0.00
2020,07,05,00,46,0.00
2020,07,05,00,47,0.00
2020,07,05,00,48,0.00
2020,07,05,00,49,0.00
2020,07,05,00,50,0.00
2020,07,05,00,51,0.00
2020,07,05,00,52,0.00
2020,07,05,00,53,0.00
2020,07,05,00,54,0.00
2020,07,05,00,55,0.00
2020,07,05,00,56,0.00
2020,07,05,00,57,0.00
2020,07,05,00,58,0.00
2020,07,05,00,59,0.00
2020,07,05,01,00,0.00
2020,07,05,01,01,0.00
2020,07,05,01,02,0.00
2020,07,05,01,03,0.00
2020,07,05,01,04,0.00
2020,07,05,01,05,0.00
2020,07,05,01,06,0.00
2020,07,05,01,07,0.00
2020,07,05,01,08,0.00
2020,07,05,01,09,0.00
2020,07,05,01,10,0.00
2020,07,05,01,11,0.00
2020,07,05,01,12,0.00
2020,07,05,01,13,0.00
2020,07,05,01,14,0.00
2020,07,05,01,15,0.00
2020,07,05,01,16,0.00
2020,07,05,01,17,0.00
2020,07,05,01,18,0.00
2020,07,05,01,19,0.00
2020,07,05,01,20,0.00
2020,07,05,01,21,0.00
2020,07,05,01,22,0.00
2020,07,05,01,23,0.00
2020,07,05,01,24,0.00
2020,07,05,01,25,0.00
2020,07,05,01,26,0.00
2020,07,05,01,27,0.00
2020,07,05,01,28,0.00
2020,07,05,01,29,0.00
2020,07,05,01,30,0.00
2020,07,05,01,31,0.00
2020,07,05,01,32,0.00
2020,07,05,01,33,0.00
2020,07,05,01,34,0.00
2020,07,05,01,35,0.00
2020,07,05,01,36,0.00
2020,07,05,01,37,0.00
2020,07,05,01,38,0.00
2020,07,05,01,39,0.00
2020,07,05,01,40,0.00
2020,07,05,01,41,0.00
2020,07,05,01,42,0.00
2020,07,05,01,43,0.00
2020,07,05,01,44,0.00
2020,07,05,01,45,0.00
2020,07,05,01,46,0.00
2020,07,05,01,47,0.00
2020,07,05,01,48,0.00
2020,07,05,01,49,0.00
2020,07,05,01,50,0.00
2020,07,05,01,51,0.00
2020,07,05,01,52,0.00
2020,07,05,01,53,0.00
2020,07,05,01,54,0.00
2020,07,05,01,55,0.00
2020,07,05,01,56,0.00
2020,07,05,01,57,0.00
2020,07,05,01,58,0.00
2020,07,05,01,59,0.00
2020,07,05,02,00,0.00
2020,07,05,02,01,0.00
2020,07,05,02,02,0.00
2020,07,05,02,03,0.00
2020,07,05,02,04,0.00
2020,07,05,02,05,0.00
2020,07,05,02,06,0.00
2020,07,05,02,07,0.00
2020,07,05,02,08,0.00
2020,07,05,02,09,0.00
2020,07,05,02,10,0.00
2020,07,05,02,11,0.00
2020,07,05,02,12,0.00
2020,07,05,02,13,0.00
2020,07,05,02,14,0.00
2020,07,05,02,15,0.00
2020,07,05,02,16,0.00
2020,07,05,02,17,0.00
2020,07,05,02,18,0.00
2020,07,05,02,19,0.00
2020,07,05,02,20,0.00
2020,07,05,02,21,0.00
2020,07,05,02,22,0.00
2020,07,05,02,23,0.00
2020,07,05,02,24,0.00
2020,07,05,02,25,0.00
2020,07,05,02,26,0.00
2020,07,05,02,27,0.00
2020,07,05,02,28,0.00
2020,07,05,02,29,0.00
2020,07,05,02,30,0.00
2020,07,05,02,31,0.00
2020,07,05,02,32,0.00
2020,07,05,02,33,0.00
2020,07,05,02,34,0.00
2020,07,05,02,35,0.00
2020,07,05,02,36,0.00
2020,07,05,02,37,0.00
2020,07,05,02,38,0.00
2020,07,05,02,39,0.00
2020,07,05,02,40,0.00
2020,07,05,02,41,0.00
2020,07,05,02,42,0.00
2020,07,05,02,43,0.00
2020,07,05,02,44,0.00
2020,07,05,02,45,0.00
2020,07,05,02,46,0.00
2020,07,05,02,47,0.00
2020,07,05,02,48,0.00
2020,07,05,02,49,0.00
2020,07,05,02,50,0.00
2020,07,05,02,51,0.00
2020,07,05,02,52,0.00
2020,07,05,02,53,0.00
2020,07,05,02,54,0.00
2020,07,05,02,55,0.00
2020,07,05,02,56,0.00
2020,07,05,02,57,0.00
2020,07,05,02,58,0.00
2020,07,05,02,59,0.00
2020,07,05,03,00,0.00
2020,07,05,03,01,0.00
2020,07,05,03,02,0.00
2020,07,05,03,03,0.00
2020,07,05,03,04,0.00
2020,07,05,03,05,0.00
2020,07,05,03,06,0.00
2020,07,05,03,07,0.00
2020,07,05,03,08,0.00
2020,07,05,03,09,0.00
2020,07,05,03,10,0.00
2020,07,05,03,11,0.00
2020,07,05,03,12,0.00
2020,07,05,03,13,0.00
2020,07,05,03,14,0.00
2020,07,05,03,15,0.00
2020,07,05,03,16,0.00
2020,07,05,03,17,0.00
2020,07,05,03,18,0.00
2020,07,05,03,19,0.00
2020,07,05,03,20,0.00
2020,07,05,03,21,0.00
2020,07,05,03,22,0.00
2020,07,05,03,23,0.00
2020,07,05,03,24,0.00
2020,07,05,03,25,0.00
2020,07,05,03,26,0.00
2020,07,05,03,27,0.00
2020,07,05,03,28,0.00
2020,07,05,03,29,0.00
2020,07,05,03,30,0.00
2020,07,05,03,31,0.00
2020,07,05,03,32,0.00
2020,07,05,03,33,0.00
2020,07,05,03,34,0.00
2020,07,05,03,35,0.00
2020,07,05,03,36,0.00
2020,07,05,03,37,0.00
2020,07,05,03,38,0.00
2020,07,05,03,39,0.00
2020,07,05,03,40,0.00
2020,07,05,03,41,0.00
2020,07,05,03,42,0.00
2020,07,05,03,43,0.00
2020,07,05,03,44,0.00
2020,07,05,03,45,0.00
2020,07,05,03,46,0.00
2020,07,05,03,47,0.00
2020,07,05,03,48,0.00
2020,07,05,03,49,0.00
2020,07,05,03,50,0.00
2020,07,05,03,51,0.00
2020,07,05,03,52,0.00
2020,07,05,03,53,0.00
2020,07,05,03,54,0.00
2020,07,05,03,55,0.00
2020,07,05,03,56,0.00
2020,07,05,03,57,0.00
2020,07,05,03,58,0.00
2020,07,05,03,59,0.00
2020,07,05,04,00,0.00
2020,07,05,04,01,0.00
2020,07,05,04,02,0.00
2020,07,05,04,03,0.00
2020,07,05,04,04,0.00
2020,07,05,04,05,0.00
2020,07,05,04,06,0.00
2020,07,05,04,07,0.00
2020,07,05,04,08,0.00
2020,07,05,04,09,0.00
2020,07,05,04,10,0.00
2020,07,05,04,11,0.00
2020,07,05,04,12,0.00
2020,07,05,04,13,0.00
2020,07,05,04,14,0.00
2020,07,05,04,15,0.00
2020,07,05,04,16,0.00
2020,07,05,04,17,0.00
2020,07,05,04,18,0.00
2020,07,05,04,19,0.00
2020,07,05,04,20,0.00
2020,07,05,04,21,0.00
2020,07,05,04,22,0.00
2020,07,05,04,23,0.00
2020,07,05,04,24,0.00
2020,07,05,04,25,0.00
2020,07,05,04,26,0.00
2020,07,05,04,27,0.00
2020,07,05,04,28,0.00
2020,07,05,04,29,0.00
2020,07,05,04,30,0.00
2020,07,05,04,31,0.00
2020,07,05,04,32,0.00
2020,07,05,04,33,0.00
2020,07,05,04,34,0.00
2020,07,05,04,35,0.00
2020,07,05,04,36,0.00
2020,07,05,04,37,0.00
2020,07,05,04,38,0.00
2020,07,05,04,39,0.00
2020,07,05,04,40,0.00
2020,07,05,04,41,0.00
2020,07,05,04,42,0.00
2020,07,05,04,43,0.00
2020,07,05,04,44,0.00
2020,07,05,04,45,0.00
2020,07,05,04,46,0.00
2020,07,05,04,47,0.00
2020,07,05,04,48,0.00
2020,07,05,04,49,0.00
2020,07,05,04,50,0.00
2020,07,05,04,51,0.00
2020,07,05,04,52,0.00
2020,07,05,04,53,0.00
2020,07,05,04,54,0.00
2020,07,05,04,55,0.00
2020,07,05,04,56,0.00
2020,07,05,04,57,0.00
2020,07,05,04,58,0.00
2020,07,05,04,59,0.00
2020,07,05,05,00,0.00
2020,07,05,05,01,0.00
2020,07,05,05,02,0.00
2020,07,05,05,03,0.00
2020,07,05,05,04,0.00
2020,07,05,05,05,0.00
2020,07,05,05,06,0.00
2020,07,05,05,07,0.00
2020,07,05,05,08,0.00
2020,07,05,05,09,0.00
2020,07,05,05,10,0.00
2020,07,05,05,11,0.00
2020,07,05,05,12,0.00
2020,07,05,05,13,0.00
2020,07,05,05,14,0.00
2020,07,05,05,15,0.00
2020,07,05,05,16,0.00
2020,07,05,05,17,0.00
2020,07,05,05,18,0.00
2020,07,05,05,19,0.00
2020,07,05,05,20,0.00
2020,07,05,05,21,0.00
2020,07,05,05,22,0.00
2020,07,05,05,23,0.00
2020,07,05,05,24,3.20
2020,07,05,05,25,5.00
2020,07,05,05,26,5.00
2020,07,05,05,27,5.00
2020,07,05,05,28,5.00
2020,07,05,05,29,5.00
2020,07,05,05,30,5.10
2020,07,05,05,31,7.00
2020,07,05,05,32,7.00
2020,07,05,05,33,7.00
2020,07,05,05,34,7.00
2020,07,05,05,35,7.80
2020,07,05,05,36,9.00
2020,07,05,05,37,9.00
2020,07,05,05,38,9.00
2020,07,05,05,39,10.30
2020,07,05,05,40,11.00
2020,07,05,05,41,11.00
2020,07,05,05,42,11.00
2020,07,05,05,43,11.00
2020,07,05,05,44,12.00
2020,07,05,05,45,12.00
2020,07,05,05,46,12.00
2020,07,05,05,47,12.00
2020,07,05,05,48,12.50
2020,07,05,05,49,14.00
2020,07,05,05,50,14.00
2020,07,05,05,51,14.00
2020,07,05,05,52,14.00
2020,07,05,05,53,15.10
2020,07,05,05,54,16.00
2020,07,05,05,55,16.00
2020,07,05,05,56,16.00
2020,07,05,05,57,16.00
2020,07,05,05,58,17.80
2020,07,05,05,59,18.00
2020,07,05,06,00,18.00
2020,07,05,06,01,18.10
2020,07,05,06,02,19.00
2020,07,05,06,03,19.00
2020,07,05,06,04,19.00
2020,07,05,06,05,19.00
2020,07,05,06,06,19.90
2020,07,05,06,07,21.00
2020,07,05,06,08,21.00
2020,07,05,06,09,21.00
2020,07,05,06,10,21.00
2020,07,05,06,11,22.50
2020,07,05,06,12,23.00
2020,07,05,06,13,23.00
2020,07,05,06,14,23.00
2020,07,05,06,15,25.00
2020,07,05,06,16,25.00
2020,07,05,06,17,25.00
2020,07,05,06,18,25.00
2020,07,05,06,19,25.30
2020,07,05,06,20,26.00
2020,07,05,06,21,26.00
2020,07,05,06,22,34.40
2020,07,05,06,23,56.30
2020,07,05,06,24,72.60
2020,07,05,06,25,76.70
2020,07,05,06,26,77.00
2020,07,05,06,27,77.00
2020,07,05,06,28,77.00
2020,07,05,06,29,77.00
2020,07,05,06,30,77.00
2020,07,05,06,31,72.60
2020,07,05,06,32,45.20
2020,07,05,06,33,45.30
2020,07,05,06,34,52.30
2020,07,05,06,35,48.20
2020,07,05,06,36,49.70
2020,07,05,06,37,50.90
2020,07,05,06,38,51.90
2020,07,05,06,39,67.20
2020,07,05,06,40,91.00
2020,07,05,06,41,109.40
2020,07,05,06,42,105.70
2020,07,05,06,43,100.50
2020,07,05,06,44,106.70
2020,07,05,06,45,125.20
2020,07,05,06,46,127.40
2020,07,05,06,47,129.00
2020,07,05,06,48,121.70
2020,07,05,06,49,114.00
2020,07,05,06,50,122.90
2020,07,05,06,51,137.20
2020,07,05,06,52,142.60
2020,07,05,06,53,145.20
2020,07,05,06,54,147.90
2020,07,05,06,55,150.40
2020,07,05,06,56,147.20
2020,07,05,06,57,140.30
2020,07,05,06,58,141.70
2020,07,05,06,59,159.10
2020,07,05,07,00,163.10
2020,07,05,07,01,165.30
2020,07,05,07,02,167.80
2020,07,05,07,03,171.30
2020,07,05,07,04,172.70
2020,07,05,07,05,175.50
2020,07,05,07,06,178.50
2020,07,05,07,07,180.00
2020,07,05,07,08,183.30
2020,07,05,07,09,185.60
2020,07,05,07,10,188.90
2020,07,05,07,11,191.50
2020,07,05,07,12,192.80
2020,07,05,07,13,194.80
2020,07,05,07,14,196.90
2020,07,05,07,15,200.10
2020,07,05,07,16,202.30
2020,07,05,07,17,204.40
2020,07,05,07,18,206.30
2020,07,05,07,19,207.70
2020,07,05,07,20,209.80
2020,07,05,07,21,211.90
2020,07,05,07,22,214.60
2020,07,05,07,23,217.20
2020,07,05,07,24,219.30
2020,07,05,07,25,220.70
2020,07,05,07,26,222.60
2020,07,05,07,27,226.30
2020,07,05,07,28,228.80
2020,07,05,07,29,230.00
2020,07,05,07,30,232.20
2020,07,05,07,31,234.40
2020,07,05,07,32,237.40
2020,07,05,07,33,239.50
2020,07,05,07,34,241.70
2020,07,05,07,35,244.10
2020,07,05,07,36,246.90
2020,07,05,07,37,249.60
2020,07,05,07,38,252.10
2020,07,05,07,39,255.50
2020,07,05,07,40,257.70
2020,07,05,07,41,259.50
2020,07,05,07,42,263.20
2020,07,05,07,43,264.90
2020,07,05,07,44,266.90
2020,07,05,07,45,271.30
2020,07,05,07,46,274.30
2020,07,05,07,47,276.40
2020,07,05,07,48,278.30
2020,07,05,07,49,280.30
2020,07,05,07,50,284.50
2020,07,05,07,51,287.40
2020,07,05,07,52,289.00
2020,07,05,07,53,292.30
2020,07,05,07,54,294.60
2020,07,05,07,55,297.70
2020,07,05,07,56,300.50
2020,07,05,07,57,297.70
2020,07,05,07,58,297.00
2020,07,05,07,59,315.10
2020,07,05,08,00,300.80
2020,07,05,08,01,292.50
2020,07,05,08,02,260.00
2020,07,05,08,03,253.40
2020,07,05,08,04,279.30
2020,07,05,08,05,266.50
2020,07,05,08,06,268.70
2020,07,05,08,07,310.40
2020,07,05,08,08,357.00
2020,07,05,08,09,358.20
2020,07,05,08,10,317.40
2020,07,05,08,11,293.30
2020,07,05,08,12,264.10
2020,07,05,08,13,251.10
2020,07,05,08,14,246.20
2020,07,05,08,15,236.40
2020,07,05,08,16,228.60
2020,07,05,08,17,218.70
2020,07,05,08,18,211.10
2020,07,05,08,19,204.00
2020,07,05,08,20,198.90
2020,07,05,08,21,195.20
2020,07,05,08,22,192.50
2020,07,05,08,23,190.90
2020,07,05,08,24,188.80
2020,07,05,08,25,186.60
2020,07,05,08,26,185.20
2020,07,05,08,27,185.00
2020,07,05,08,28,183.30
2020,07,05,08,29,183.00
2020,07,05,08,30,183.00
2020,07,05,08,31,183.00
2020,07,05,08,32,183.00
2020,07,05,08,33,183.50
2020,07,05,08,34,185.30
2020,07,05,08,35,186.00
2020,07,05,08,36,186.90
2020,07,05,08,37,188.00
2020,07,05,08,38,188.00
2020,07,05,08,39,189.20
2020,07,05,08,40,191.40
2020,07,05,08,41,192.80
2020,07,05,08,42,196.30
2020,07,05,08,43,198.80
2020,07,05,08,44,201.90
2020,07,05,08,45,204.30
2020,07,05,08,46,207.60
2020,07,05,08,47,212.00
2020,07,05,08,48,217.10
2020,07,05,08,49,221.00
2020,07,05,08,50,224.50
2020,07,05,08,51,227.00
2020,07,05,08,52,227.00
2020,07,05,08,53,228.70
2020,07,05,08,54,238.70
2020,07,05,08,55,242.00
2020,07,05,08,56,246.30
2020,07,05,08,57,256.10
2020,07,05,08,58,264.00
2020,07,05,08,59,266.90
2020,07,05,09,00,269.10
2020,07,05,09,01,272.30
2020,07,05,09,02,274.40
2020,07,05,09,03,276.80
2020,07,05,09,04,284.30
2020,07,05,09,05,294.60
2020,07,05,09,06,291.00
2020,07,05,09,07,287.00
2020,07,05,09,08,301.90
2020,07,05,09,09,306.20
2020,07,05,09,10,296.50
2020,07,05,09,11,291.00
2020,07,05,09,12,288.40
2020,07,05,09,13,289.80
2020,07,05,09,14,294.80
2020,07,05,09,15,295.20
2020,07,05,09,16,300.20
2020,07,05,09,17,309.90
2020,07,05,09,18,320.50
2020,07,05,09,19,328.70
2020,07,05,09,20,334.70
2020,07,05,09,21,336.70
2020,07,05,09,22,331.40
2020,07,05,09,23,326.70
2020,07,05,09,24,323.80
2020,07,05,09,25,338.00
2020,07,05,09,26,345.00
2020,07,05,09,27,327.00
2020,07,05,09,28,324.80
2020,07,05,09,29,328.80
2020,07,05,09,30,329.00
2020,07,05,09,31,330.30
2020,07,05,09,32,339.00
2020,07,05,09,33,343.80
2020,07,05,09,34,346.70
2020,07,05,09,35,348.80
2020,07,05,09,36,355.50
2020,07,05,09,37,362.00
2020,07,05,09,38,360.30
2020,07,05,09,39,359.00
2020,07,05,09,40,366.10
2020,07,05,09,41,372.80
2020,07,05,09,42,374.00
2020,07,05,09,43,374.00
2020,07,05,09,44,386.40
2020,07,05,09,45,374.60
2020,07,05,09,46,384.10
2020,07,05,09,47,396.50
2020,07,05,09,48,367.30
2020,07,05,09,49,362.00
2020,07,05,09,50,360.90
2020,07,05,09,51,358.10
2020,07,05,09,52,356.00
2020,07,05,09,53,353.90
2020,07,05,09,54,351.10
2020,07,05,09,55,351.40
2020,07,05,09,56,352.80
2020,07,05,09,57,370.20
2020,07,05,09,58,371.30
2020,07,05,09,59,409.10
2020,07,05,10,00,387.60
2020,07,05,10,01,393.10
2020,07,05,10,02,386.70
2020,07,05,10,03,379.30
2020,07,05,10,04,374.00
2020,07,05,10,05,372.10
2020,07,05,10,06,372.00
2020,07,05,10,07,378.50
2020,07,05,10,08,383.30
2020,07,05,10,09,385.00
2020,07,05,10,10,385.00
2020,07,05,10,11,386.50
2020,07,05,10,12,387.80
2020,07,05,10,13,401.80
2020,07,05,10,14,404.00
2020,07,05,10,15,396.00
2020,07,05,10,16,395.40
2020,07,05,10,17,390.30
2020,07,05,10,18,380.50
2020,07,05,10,19,372.30
2020,07,05,10,20,367.90
2020,07,05,10,21,365.10
2020,07,05,10,22,364.00
2020,07,05,10,23,365.70
2020,07,05,10,24,369.50
2020,07,05,10,25,375.80
2020,07,05,10,26,381.80
2020,07,05,10,27,386.30
2020,07,05,10,28,387.90
2020,07,05,10,29,389.90
2020,07,05,10,30,389.80
2020,07,05,10,31,387.90
2020,07,05,10,32,387.20
2020,07,05,10,33,389.60
2020,07,05,10,34,395.00
2020,07,05,10,35,397.80
2020,07,05,10,36,399.00
2020,07,05,10,37,398.00
2020,07,05,10,38,395.30
2020,07,05,10,39,391.50
2020,07,05,10,40,387.90
2020,07,05,10,41,384.00
2020,07,05,10,42,380.50
2020,07,05,10,43,378.20
2020,07,05,10,44,378.00
2020,07,05,10,45,378.00
2020,07,05,10,46,378.30
2020,07,05,10,47,380.00
2020,07,05,10,48,380.30
2020,07,05,10,49,381.70
2020,07,05,10,50,383.00
2020,07,05,10,51,383.90
2020,07,05,10,52,385.00
2020,07,05,10,53,385.00
2020,07,05,10,54,385.00
2020,07,05,10,55,385.00
2020,07,05,10,56,386.50
2020,07,05,10,57,389.40
2020,07,05,10,58,395.20
2020,07,05,10,59,403.60
2020,07,05,11,00,411.60
2020,07,05,11,01,418.90
2020,07,05,11,02,424.00
2020,07,05,11,03,425.90
2020,07,05,11,04,433.30
2020,07,05,11,05,439.10
2020,07,05,11,06,444.00
2020,07,05,11,07,450.00
2020,07,05,11,08,449.70
2020,07,05,11,09,446.10
2020,07,05,11,10,440.90
2020,07,05,11,11,435.20
2020,07,05,11,12,432.40
2020,07,05,11,13,429.40
2020,07,05,11,14,430.90
2020,07,05,11,15,429.00
2020,07,05,11,16,429.30
2020,07,05,11,17,431.60
2020,07,05,11,18,435.00
2020,07,05,11,19,439.00
2020,07,05,11,20,445.20
2020,07,05,11,21,452.90
2020,07,05,11,22,454.50
2020,07,05,11,23,454.40
2020,07,05,11,24,454.00
2020,07,05,11,25,446.10
2020,07,05,11,26,436.10
2020,07,05,11,27,432.40
2020,07,05,11,28,431.10
2020,07,05,11,29,432.00
2020,07,05,11,30,434.00
2020,07,05,11,31,434.00
2020,07,05,11,32,434.00
2020,07,05,11,33,434.00
2020,07,05,11,34,434.70
2020,07,05,11,35,436.80
2020,07,05,11,36,438.00
2020,07,05,11,37,438.00
2020,07,05,11,38,436.90
2020,07,05,11,39,436.00
2020,07,05,11,40,433.10
2020,07,05,11,41,429.70
2020,07,05,11,42,427.40
2020,07,05,11,43,424.30
2020,07,05,11,44,422.10
2020,07,05,11,45,420.00
2020,07,05,11,46,420.00
2020,07,05,11,47,420.80
2020,07,05,11,48,426.20
2020,07,05,11,49,432.00
2020,07,05,11,50,436.20
2020,07,05,11,51,443.90
2020,07,05,11,52,442.90
2020,07,05,11,53,439.90
2020,07,05,11,54,437.10
2020,07,05,11,55,433.10
2020,07,05,11,56,432.00
2020,07,05,11,57,427.90
2020,07,05,11,58,425.20
2020,07,05,11,59,422.10
2020,07,05,12,00,420.00
2020,07,05,12,01,418.80
2020,07,05,12,02,411.00
2020,07,05,12,03,409.60
2020,07,05,12,04,405.30
2020,07,05,12,05,404.00
2020,07,05,12,06,404.00
2020,07,05,12,07,405.00
2020,07,05,12,08,408.30
2020,07,05,12,09,411.90
2020,07,05,12,10,416.60
2020,07,05,12,11,422.60
2020,07,05,12,12,426.50
2020,07,05,12,13,431.50
2020,07,05,12,14,437.70
2020,07,05,12,15,443.20
2020,07,05,12,16,445.00
2020,07,05,12,17,445.00
2020,07,05,12,18,445.00
2020,07,05,12,19,443.70
2020,07,05,12,20,439.90
2020,07,05,12,21,435.30
2020,07,05,12,22,428.30
2020,07,05,12,23,423.30
2020,07,05,12,24,419.50
2020,07,05,12,25,418.00
2020,07,05,12,26,419.50
2020,07,05,12,27,423.30
2020,07,05,12,28,430.30
2020,07,05,12,29,440.50
2020,07,05,12,30,443.10
2020,07,05,12,31,466.30
2020,07,05,12,32,480.50
2020,07,05,12,33,483.80
2020,07,05,12,34,487.70
2020,07,05,12,35,485.00
2020,07,05,12,36,485.00
2020,07,05,12,37,483.40
2020,07,05,12,38,482.60
2020,07,05,12,39,483.00
2020,07,05,12,40,487.10
2020,07,05,12,41,492.80
2020,07,05,12,42,498.10
2020,07,05,12,43,503.50
2020,07,05,12,44,505.90
2020,07,05,12,45,514.20
2020,07,05,12,46,526.00
2020,07,05,12,47,527.50
2020,07,05,12,48,534.00
2020,07,05,12,49,533.00
2020,07,05,12,50,531.00
2020,07,05,12,51,533.30
2020,07,05,12,52,538.10
2020,07,05,12,53,541.70
2020,07,05,12,54,546.20
2020,07,05,12,55,547.30
2020,07,05,12,56,547.80
2020,07,05,12,57,553.70
2020,07,05,12,58,568.60
2020,07,05,12,59,570.00
2020,07,05,13,00,574.40
2020,07,05,13,01,607.60
2020,07,05,13,02,605.00
2020,07,05,13,03,617.80
2020,07,05,13,04,635.70
2020,07,05,13,05,603.80
2020,07,05,13,06,608.60
2020,07,05,13,07,625.00
2020,07,05,13,08,636.00
2020,07,05,13,09,629.60
2020,07,05,13,10,628.10
2020,07,05,13,11,633.60
2020,07,05,13,12,675.10
2020,07,05,13,13,665.00
2020,07,05,13,14,621.10
2020,07,05,13,15,619.60
2020,07,05,13,16,658.30
2020,07,05,13,17,619.60
2020,07,05,13,18,652.00
2020,07,05,13,19,652.00
2020,07,05,13,20,653.90
2020,07,05,13,21,686.10
2020,07,05,13,22,689.60
2020,07,05,13,23,695.90
2020,07,05,13,24,692.10
2020,07,05,13,25,658.60
2020,07,05,13,26,665.70
2020,07,05,13,27,714.20
2020,07,05,13,28,724.00
2020,07,05,13,29,724.00
2020,07,05,13,30,738.30
2020,07,05,13,31,676.60
2020,07,05,13,32,710.40
2020,07,05,13,33,716.60
2020,07,05,13,34,729.70
2020,07,05,13,35,712.30
2020,07,05,13,36,716.50
2020,07,05,13,37,754.30
2020,07,05,13,38,796.70
2020,07,05,13,39,831.00
2020,07,05,13,40,831.00
2020,07,05,13,41,831.00
2020,07,05,13,42,743.50
2020,07,05,13,43,687.80
2020,07,05,13,44,655.40
2020,07,05,13,45,701.00
2020,07,05,13,46,701.00
2020,07,05,13,47,701.00
2020,07,05,13,48,701.00
2020,07,05,13,49,701.00
2020,07,05,13,50,674.30
2020,07,05,13,51,631.00
2020,07,05,13,52,631.00
2020,07,05,13,53,631.00
2020,07,05,13,54,631.00
2020,07,05,13,55,631.00
2020,07,05,13,56,631.00
2020,07,05,13,57,631.00
2020,07,05,13,58,836.40
2020,07,05,13,59,858.00
2020,07,05,14,00,858.00
2020,07,05,14,01,858.00
2020,07,05,14,02,858.00
2020,07,05,14,03,895.90
2020,07,05,14,04,997.00
2020,07,05,14,05,997.00
2020,07,05,14,06,972.90
2020,07,05,14,07,944.00
2020,07,05,14,08,945.10
2020,07,05,14,09,953.60
2020,07,05,14,10,938.00
2020,07,05,14,11,939.10
2020,07,05,14,12,911.70
2020,07,05,14,13,905.00
2020,07,05,14,14,905.00
2020,07,05,14,15,946.50
2020,07,05,14,16,943.00
2020,07,05,14,17,951.10
2020,07,05,14,18,964.40
2020,07,05,14,19,983.30
2020,07,05,14,20,1007.50
2020,07,05,14,21,1023.00
2020,07,05,14,22,1023.00
2020,07,05,14,23,1023.00
2020,07,05,14,24,1023.00
2020,07,05,14,25,1023.00
2020,07,05,14,26,1023.00
2020,07,05,14,27,1023.00
2020,07,05,14,28,1023.00
2020,07,05,14,29,1023.00
2020,07,05,14,30,1023.00
2020,07,05,14,31,1039.30
2020,07,05,14,32,1137.00
2020,07,05,14,33,1106.40
2020,07,05,14,34,1025.00
2020,07,05,14,35,849.00
2020,07,05,14,36,591.00
2020,07,05,14,37,595.00
2020,07,05,14,38,556.70
2020,07,05,14,39,527.80
2020,07,05,14,40,551.00
2020,07,05,14,41,542.00
2020,07,05,14,42,536.00
2020,07,05,14,43,536.00
2020,07,05,14,44,536.00
2020,07,05,14,45,541.10
2020,07,05,14,46,595.90
2020,07,05,14,47,624.00
2020,07,05,14,48,657.00
2020,07,05,14,49,689.00
2020,07,05,14,50,689.00
2020,07,05,14,51,656.00
2020,07,05,14,52,612.00
2020,07,05,14,53,612.00
2020,07,05,14,54,612.00
2020,07,05,14,55,612.00
2020,07,05,14,56,612.00
2020,07,05,14,57,612.00
2020,07,05,14,58,620.10
2020,07,05,14,59,621.00
2020,07,05,15,00,874.00
2020,07,05,15,01,914.00
2020,07,05,15,02,902.00
2020,07,05,15,03,847.50
2020,07,05,15,04,837.70
2020,07,05,15,05,837.00
2020,07,05,15,06,836.10
2020,07,05,15,07,834.00
2020,07,05,15,08,833.00
2020,07,05,15,09,831.10
2020,07,05,15,10,828.60
2020,07,05,15,11,826.50
2020,07,05,15,12,826.00
2020,07,05,15,13,823.30
2020,07,05,15,14,823.00
2020,07,05,15,15,823.70
2020,07,05,15,16,820.70
2020,07,05,15,17,819.00
2020,07,05,15,18,819.00
2020,07,05,15,19,818.00
2020,07,05,15,20,816.00
2020,07,05,15,21,815.10
2020,07,05,15,22,815.00
2020,07,05,15,23,813.70
2020,07,05,15,24,810.70
2020,07,05,15,25,807.90
2020,07,05,15,26,807.00
2020,07,05,15,27,805.30
2020,07,05,15,28,805.00
2020,07,05,15,29,803.10
2020,07,05,15,30,802.90
2020,07,05,15,31,801.70
2020,07,05,15,32,799.60
2020,07,05,15,33,797.50
2020,07,05,15,34,795.70
2020,07,05,15,35,794.20
2020,07,05,15,36,792.10
2020,07,05,15,37,791.00
2020,07,05,15,38,789.90
2020,07,05,15,39,787.10
2020,07,05,15,40,786.00
2020,07,05,15,41,786.00
2020,07,05,15,42,784.40
2020,07,05,15,43,779.50
2020,07,05,15,44,780.00
2020,07,05,15,45,778.80
2020,07,05,15,46,776.70
2020,07,05,15,47,775.00
2020,07,05,15,48,774.50
2020,07,05,15,49,772.70
2020,07,05,15,50,770.50
2020,07,05,15,51,767.10
2020,07,05,15,52,766.00
2020,07,05,15,53,765.40
2020,07,05,15,54,763.70
2020,07,05,15,55,761.60
2020,07,05,15,56,759.50
2020,07,05,15,57,758.20
2020,07,05,15,58,756.20
2020,07,05,15,59,754.10
2020,07,05,16,00,753.80
2020,07,05,16,01,751.80
2020,07,05,16,02,750.60
2020,07,05,16,03,747.90
2020,07,05,16,04,745.00
2020,07,05,16,05,744.60
2020,07,05,16,06,743.10
2020,07,05,16,07,742.00
2020,07,05,16,08,739.70
2020,07,05,16,09,738.00
2020,07,05,16,10,735.90
2020,07,05,16,11,732.00
2020,07,05,16,12,731.00
2020,07,05,16,13,729.20
2020,07,05,16,14,728.00
2020,07,05,16,15,725.60
2020,07,05,16,16,721.60
2020,07,05,16,17,719.00
2020,07,05,16,18,717.90
2020,07,05,16,19,714.70
2020,07,05,16,20,714.00
2020,07,05,16,21,713.10
2020,07,05,16,22,712.00
2020,07,05,16,23,709.10
2020,07,05,16,24,707.00
2020,07,05,16,25,704.10
2020,07,05,16,26,703.00
2020,07,05,16,27,700.40
2020,07,05,16,28,698.20
2020,07,05,16,29,696.20
2020,07,05,16,30,697.60
2020,07,05,16,31,694.00
2020,07,05,16,32,693.40
2020,07,05,16,33,689.90
2020,07,05,16,34,686.70
2020,07,05,16,35,685.20
2020,07,05,16,36,682.20
2020,07,05,16,37,680.00
2020,07,05,16,38,679.40
2020,07,05,16,39,676.50
2020,07,05,16,40,672.10
2020,07,05,16,41,670.20
2020,07,05,16,42,668.40
2020,07,05,16,43,666.20
2020,07,05,16,44,663.10
2020,07,05,16,45,662.60
2020,07,05,16,46,658.70
2020,07,05,16,47,656.80
2020,07,05,16,48,656.00
2020,07,05,16,49,654.00
2020,07,05,16,50,648.90
2020,07,05,16,51,646.10
2020,07,05,16,52,645.00
2020,07,05,16,53,643.30
2020,07,05,16,54,642.00
2020,07,05,16,55,639.10
2020,07,05,16,56,639.50
2020,07,05,16,57,635.90
2020,07,05,16,58,633.20
2020,07,05,16,59,633.00
2020,07,05,17,00,628.00
2020,07,05,17,01,627.40
2020,07,05,17,02,624.00
2020,07,05,17,03,622.60
2020,07,05,17,04,618.30
2020,07,05,17,05,616.20
2020,07,05,17,06,614.10