Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,14.00
2009,09,23,00,01,14.00
2009,09,23,00,02,14.00
2009,09,23,00,03,14.00
2009,09,23,00,04,14.00
2009,09,23,00,05,14.00
2009,09,23,00,06,14.00
2009,09,23,00,07,14.00
2009,09,23,00,08,14.00
2009,09,23,00,09,14.00
2009,09,23,00,10,14.00
2009,09,23,00,11,14.00
2009,09,23,00,12,14.00
2009,09,23,00,13,13.90
2009,09,23,00,14,13.90
2009,09,23,00,15,13.90
2009,09,23,00,16,13.90
2009,09,23,00,17,13.90
2009,09,23,00,18,13.80
2009,09,23,00,19,13.80
2009,09,23,00,20,13.80
2009,09,23,00,21,13.80
2009,09,23,00,22,13.70
2009,09,23,00,23,13.70
2009,09,23,00,24,13.70
2009,09,23,00,25,13.70
2009,09,23,00,26,13.70
2009,09,23,00,27,13.70
2009,09,23,00,28,13.60
2009,09,23,00,29,13.60
2009,09,23,00,30,13.60
2009,09,23,00,31,13.60
2009,09,23,00,32,13.60
2009,09,23,00,33,13.60
2009,09,23,00,34,13.60
2009,09,23,00,35,13.60
2009,09,23,00,36,13.60
2009,09,23,00,37,13.60
2009,09,23,00,38,13.60
2009,09,23,00,39,13.60
2009,09,23,00,40,13.60
2009,09,23,00,41,13.60
2009,09,23,00,42,13.60
2009,09,23,00,43,13.60
2009,09,23,00,44,13.50
2009,09,23,00,45,13.50
2009,09,23,00,46,13.50
2009,09,23,00,47,13.50
2009,09,23,00,48,13.50
2009,09,23,00,49,13.50
2009,09,23,00,50,13.50
2009,09,23,00,51,13.50
2009,09,23,00,52,13.50
2009,09,23,00,53,13.50
2009,09,23,00,54,13.40
2009,09,23,00,55,13.40
2009,09,23,00,56,13.40
2009,09,23,00,57,13.40
2009,09,23,00,58,13.40
2009,09,23,00,59,13.40
2009,09,23,01,00,13.40
2009,09,23,01,01,13.30
2009,09,23,01,02,13.30
2009,09,23,01,03,13.30
2009,09,23,01,04,13.30
2009,09,23,01,05,13.30
2009,09,23,01,06,13.30
2009,09,23,01,07,13.30
2009,09,23,01,08,13.30
2009,09,23,01,09,13.30
2009,09,23,01,10,13.30
2009,09,23,01,11,13.30
2009,09,23,01,12,13.30
2009,09,23,01,13,13.30
2009,09,23,01,14,13.30
2009,09,23,01,15,13.30
2009,09,23,01,16,13.30
2009,09,23,01,17,13.30
2009,09,23,01,18,13.30
2009,09,23,01,19,13.30
2009,09,23,01,20,13.30
2009,09,23,01,21,13.30
2009,09,23,01,22,13.30
2009,09,23,01,23,13.30
2009,09,23,01,24,13.30
2009,09,23,01,25,13.30
2009,09,23,01,26,13.30
2009,09,23,01,27,13.30
2009,09,23,01,28,13.30
2009,09,23,01,29,13.30
2009,09,23,01,30,13.20
2009,09,23,01,31,13.30
2009,09,23,01,32,13.30
2009,09,23,01,33,13.30
2009,09,23,01,34,13.30
2009,09,23,01,35,13.30
2009,09,23,01,36,13.30
2009,09,23,01,37,13.30
2009,09,23,01,38,13.30
2009,09,23,01,39,13.20
2009,09,23,01,40,13.20
2009,09,23,01,41,13.20
2009,09,23,01,42,13.10
2009,09,23,01,43,13.10
2009,09,23,01,44,13.00
2009,09,23,01,45,12.90
2009,09,23,01,46,12.90
2009,09,23,01,47,12.90
2009,09,23,01,48,12.80
2009,09,23,01,49,12.80
2009,09,23,01,50,12.80
2009,09,23,01,51,12.80
2009,09,23,01,52,12.80
2009,09,23,01,53,12.80
2009,09,23,01,54,12.80
2009,09,23,01,55,12.80
2009,09,23,01,56,12.70
2009,09,23,01,57,12.70
2009,09,23,01,58,12.70
2009,09,23,01,59,12.70
2009,09,23,02,00,12.70
2009,09,23,02,01,12.70
2009,09,23,02,02,12.70
2009,09,23,02,03,12.70
2009,09,23,02,04,12.70
2009,09,23,02,05,12.70
2009,09,23,02,06,12.70
2009,09,23,02,07,12.70
2009,09,23,02,08,12.70
2009,09,23,02,09,12.70
2009,09,23,02,10,12.70
2009,09,23,02,11,12.70
2009,09,23,02,12,12.70
2009,09,23,02,13,12.70
2009,09,23,02,14,12.60
2009,09,23,02,15,12.60
2009,09,23,02,16,12.60
2009,09,23,02,17,12.50
2009,09,23,02,18,12.50
2009,09,23,02,19,12.50
2009,09,23,02,20,12.50
2009,09,23,02,21,12.50
2009,09,23,02,22,12.50
2009,09,23,02,23,12.50
2009,09,23,02,24,12.50
2009,09,23,02,25,12.50
2009,09,23,02,26,12.50
2009,09,23,02,27,12.50
2009,09,23,02,28,12.50
2009,09,23,02,29,12.50
2009,09,23,02,30,12.50
2009,09,23,02,31,12.50
2009,09,23,02,32,12.40
2009,09,23,02,33,12.40
2009,09,23,02,34,12.40
2009,09,23,02,35,12.40
2009,09,23,02,36,12.30
2009,09,23,02,37,12.30
2009,09,23,02,38,12.20
2009,09,23,02,39,12.20
2009,09,23,02,40,12.20
2009,09,23,02,41,12.20
2009,09,23,02,42,12.10
2009,09,23,02,43,12.10
2009,09,23,02,44,12.10
2009,09,23,02,45,12.10
2009,09,23,02,46,12.00
2009,09,23,02,47,12.00
2009,09,23,02,48,12.00
2009,09,23,02,49,12.00
2009,09,23,02,50,12.00
2009,09,23,02,51,12.00
2009,09,23,02,52,12.00
2009,09,23,02,53,12.00
2009,09,23,02,54,12.00
2009,09,23,02,55,12.00
2009,09,23,02,56,12.00
2009,09,23,02,57,12.00
2009,09,23,02,58,12.00
2009,09,23,02,59,12.00
2009,09,23,03,00,12.10
2009,09,23,03,01,12.10
2009,09,23,03,02,12.10
2009,09,23,03,03,12.10
2009,09,23,03,04,12.10
2009,09,23,03,05,12.10
2009,09,23,03,06,12.10
2009,09,23,03,07,12.10
2009,09,23,03,08,12.10
2009,09,23,03,09,12.10
2009,09,23,03,10,12.10
2009,09,23,03,11,12.00
2009,09,23,03,12,12.00
2009,09,23,03,13,12.00
2009,09,23,03,14,12.00
2009,09,23,03,15,12.00
2009,09,23,03,16,11.90
2009,09,23,03,17,11.90
2009,09,23,03,18,11.90
2009,09,23,03,19,11.90
2009,09,23,03,20,11.90
2009,09,23,03,21,11.90
2009,09,23,03,22,11.90
2009,09,23,03,23,11.90
2009,09,23,03,24,11.90
2009,09,23,03,25,11.90
2009,09,23,03,26,11.90
2009,09,23,03,27,11.80
2009,09,23,03,28,11.90
2009,09,23,03,29,11.90
2009,09,23,03,30,11.90
2009,09,23,03,31,11.90
2009,09,23,03,32,11.90
2009,09,23,03,33,11.90
2009,09,23,03,34,11.80
2009,09,23,03,35,11.80
2009,09,23,03,36,11.80
2009,09,23,03,37,11.80
2009,09,23,03,38,11.80
2009,09,23,03,39,11.80
2009,09,23,03,40,11.70
2009,09,23,03,41,11.70
2009,09,23,03,42,11.70
2009,09,23,03,43,11.70
2009,09,23,03,44,11.60
2009,09,23,03,45,11.60
2009,09,23,03,46,11.60
2009,09,23,03,47,11.60
2009,09,23,03,48,11.60
2009,09,23,03,49,11.60
2009,09,23,03,50,11.60
2009,09,23,03,51,11.60
2009,09,23,03,52,11.60
2009,09,23,03,53,11.60
2009,09,23,03,54,11.60
2009,09,23,03,55,11.60
2009,09,23,03,56,11.60
2009,09,23,03,57,11.60
2009,09,23,03,58,11.60
2009,09,23,03,59,11.60
2009,09,23,04,00,11.60
2009,09,23,04,01,11.50
2009,09,23,04,02,11.40
2009,09,23,04,03,11.40
2009,09,23,04,04,11.40
2009,09,23,04,05,11.40
2009,09,23,04,06,11.40
2009,09,23,04,07,11.40
2009,09,23,04,08,11.40
2009,09,23,04,09,11.40
2009,09,23,04,10,11.40
2009,09,23,04,11,11.40
2009,09,23,04,12,11.40
2009,09,23,04,13,11.40
2009,09,23,04,14,11.40
2009,09,23,04,15,11.40
2009,09,23,04,16,11.40
2009,09,23,04,17,11.40
2009,09,23,04,18,11.40
2009,09,23,04,19,11.40
2009,09,23,04,20,11.40
2009,09,23,04,21,11.40
2009,09,23,04,22,11.30
2009,09,23,04,23,11.30
2009,09,23,04,24,11.30
2009,09,23,04,25,11.30
2009,09,23,04,26,11.20
2009,09,23,04,27,11.20
2009,09,23,04,28,11.20
2009,09,23,04,29,11.20
2009,09,23,04,30,11.20
2009,09,23,04,31,11.20
2009,09,23,04,32,11.20
2009,09,23,04,33,11.20
2009,09,23,04,34,11.10
2009,09,23,04,35,11.10
2009,09,23,04,36,11.10
2009,09,23,04,37,11.10
2009,09,23,04,38,11.10
2009,09,23,04,39,11.10
2009,09,23,04,40,11.20
2009,09,23,04,41,11.20
2009,09,23,04,42,11.20
2009,09,23,04,43,11.10
2009,09,23,04,44,11.10
2009,09,23,04,45,11.10
2009,09,23,04,46,11.10
2009,09,23,04,47,11.10
2009,09,23,04,48,11.10
2009,09,23,04,49,11.10
2009,09,23,04,50,11.10
2009,09,23,04,51,11.10
2009,09,23,04,52,11.10
2009,09,23,04,53,11.20
2009,09,23,04,54,11.20
2009,09,23,04,55,11.20
2009,09,23,04,56,11.20
2009,09,23,04,57,11.10
2009,09,23,04,58,11.10
2009,09,23,04,59,11.10
2009,09,23,05,00,11.10
2009,09,23,05,01,11.10
2009,09,23,05,02,11.10
2009,09,23,05,03,11.10
2009,09,23,05,04,11.10
2009,09,23,05,05,11.10
2009,09,23,05,06,11.10
2009,09,23,05,07,11.00
2009,09,23,05,08,10.90
2009,09,23,05,09,10.90
2009,09,23,05,10,10.90
2009,09,23,05,11,10.90
2009,09,23,05,12,10.90
2009,09,23,05,13,10.90
2009,09,23,05,14,10.90
2009,09,23,05,15,10.90
2009,09,23,05,16,10.90
2009,09,23,05,17,10.80
2009,09,23,05,18,10.80
2009,09,23,05,19,10.80
2009,09,23,05,20,10.80
2009,09,23,05,21,10.80
2009,09,23,05,22,10.80
2009,09,23,05,23,10.80
2009,09,23,05,24,10.80
2009,09,23,05,25,10.80
2009,09,23,05,26,10.80
2009,09,23,05,27,10.80
2009,09,23,05,28,10.80
2009,09,23,05,29,10.80
2009,09,23,05,30,10.80
2009,09,23,05,31,10.80
2009,09,23,05,32,10.80
2009,09,23,05,33,10.80
2009,09,23,05,34,10.80
2009,09,23,05,35,10.80
2009,09,23,05,36,10.80
2009,09,23,05,37,10.80
2009,09,23,05,38,10.80
2009,09,23,05,39,10.80
2009,09,23,05,40,10.80
2009,09,23,05,41,10.80
2009,09,23,05,42,10.80
2009,09,23,05,43,10.70
2009,09,23,05,44,10.70
2009,09,23,05,45,10.70
2009,09,23,05,46,10.70
2009,09,23,05,47,10.70
2009,09,23,05,48,10.70
2009,09,23,05,49,10.70
2009,09,23,05,50,10.70
2009,09,23,05,51,10.80
2009,09,23,05,52,10.80
2009,09,23,05,53,10.80
2009,09,23,05,54,10.90
2009,09,23,05,55,10.90
2009,09,23,05,56,10.90
2009,09,23,05,57,10.90
2009,09,23,05,58,10.90
2009,09,23,05,59,10.90
2009,09,23,06,00,10.90
2009,09,23,06,01,10.90
2009,09,23,06,02,10.90
2009,09,23,06,03,10.90
2009,09,23,06,04,10.90
2009,09,23,06,05,10.90
2009,09,23,06,06,10.90
2009,09,23,06,07,10.80
2009,09,23,06,08,10.80
2009,09,23,06,09,10.80
2009,09,23,06,10,10.70
2009,09,23,06,11,10.70
2009,09,23,06,12,10.70
2009,09,23,06,13,10.60
2009,09,23,06,14,10.60
2009,09,23,06,15,10.60
2009,09,23,06,16,10.60
2009,09,23,06,17,10.60
2009,09,23,06,18,10.60
2009,09,23,06,19,10.50
2009,09,23,06,20,10.40
2009,09,23,06,21,10.40
2009,09,23,06,22,10.50
2009,09,23,06,23,10.60
2009,09,23,06,24,10.60
2009,09,23,06,25,10.60
2009,09,23,06,26,10.60
2009,09,23,06,27,10.60
2009,09,23,06,28,10.60
2009,09,23,06,29,10.60
2009,09,23,06,30,10.60
2009,09,23,06,31,10.60
2009,09,23,06,32,10.60
2009,09,23,06,33,10.60
2009,09,23,06,34,10.60
2009,09,23,06,35,10.60
2009,09,23,06,36,10.60
2009,09,23,06,37,10.60
2009,09,23,06,38,10.60
2009,09,23,06,39,10.60
2009,09,23,06,40,10.60
2009,09,23,06,41,10.40
2009,09,23,06,42,10.40
2009,09,23,06,43,10.40
2009,09,23,06,44,10.40
2009,09,23,06,45,10.40
2009,09,23,06,46,10.40
2009,09,23,06,47,10.40
2009,09,23,06,48,10.40
2009,09,23,06,49,10.40
2009,09,23,06,50,10.40
2009,09,23,06,51,10.40
2009,09,23,06,52,10.40
2009,09,23,06,53,10.40
2009,09,23,06,54,10.40
2009,09,23,06,55,10.40
2009,09,23,06,56,10.40
2009,09,23,06,57,10.40
2009,09,23,06,58,10.40
2009,09,23,06,59,10.40
2009,09,23,07,00,10.40
2009,09,23,07,01,10.40
2009,09,23,07,02,10.40
2009,09,23,07,03,10.40
2009,09,23,07,04,10.40
2009,09,23,07,05,10.40
2009,09,23,07,06,10.40
2009,09,23,07,07,10.40
2009,09,23,07,08,10.40
2009,09,23,07,09,10.40
2009,09,23,07,10,10.40
2009,09,23,07,11,10.40
2009,09,23,07,12,10.40
2009,09,23,07,13,10.40
2009,09,23,07,14,10.40
2009,09,23,07,15,10.40
2009,09,23,07,16,10.40
2009,09,23,07,17,10.40
2009,09,23,07,18,10.40
2009,09,23,07,19,10.40
2009,09,23,07,20,10.40
2009,09,23,07,21,10.40
2009,09,23,07,22,10.40
2009,09,23,07,23,10.40
2009,09,23,07,24,10.40
2009,09,23,07,25,10.40
2009,09,23,07,26,10.40
2009,09,23,07,27,10.40
2009,09,23,07,28,10.40
2009,09,23,07,29,10.40
2009,09,23,07,30,10.40
2009,09,23,07,31,10.40
2009,09,23,07,32,10.40
2009,09,23,07,33,10.40
2009,09,23,07,34,10.40
2009,09,23,07,35,10.40
2009,09,23,07,36,10.40
2009,09,23,07,37,10.40
2009,09,23,07,38,10.40
2009,09,23,07,39,10.40
2009,09,23,07,40,10.40
2009,09,23,07,41,10.40
2009,09,23,07,42,10.60
2009,09,23,07,43,10.60
2009,09,23,07,44,10.60
2009,09,23,07,45,10.60
2009,09,23,07,46,10.60
2009,09,23,07,47,10.60
2009,09,23,07,48,10.60
2009,09,23,07,49,10.60
2009,09,23,07,50,10.60
2009,09,23,07,51,10.60
2009,09,23,07,52,10.60
2009,09,23,07,53,10.70
2009,09,23,07,54,10.70
2009,09,23,07,55,10.80
2009,09,23,07,56,10.90
2009,09,23,07,57,11.10
2009,09,23,07,58,11.10
2009,09,23,07,59,11.10
2009,09,23,08,00,11.20
2009,09,23,08,01,11.20
2009,09,23,08,02,11.20
2009,09,23,08,03,11.20
2009,09,23,08,04,11.30
2009,09,23,08,05,11.30
2009,09,23,08,06,11.20
2009,09,23,08,07,11.20
2009,09,23,08,08,11.30
2009,09,23,08,09,11.40
2009,09,23,08,10,11.60
2009,09,23,08,11,11.70
2009,09,23,08,12,11.80
2009,09,23,08,13,12.00
2009,09,23,08,14,12.10
2009,09,23,08,15,12.20
2009,09,23,08,16,12.30
2009,09,23,08,17,12.40
2009,09,23,08,18,12.50
2009,09,23,08,19,12.60
2009,09,23,08,20,12.70
2009,09,23,08,21,12.80
2009,09,23,08,22,12.90
2009,09,23,08,23,13.00
2009,09,23,08,24,13.10
2009,09,23,08,25,13.20
2009,09,23,08,26,13.30
2009,09,23,08,27,13.30
2009,09,23,08,28,13.30
2009,09,23,08,29,13.30
2009,09,23,08,30,13.30
2009,09,23,08,31,13.30
2009,09,23,08,32,13.30
2009,09,23,08,33,13.30
2009,09,23,08,34,13.30
2009,09,23,08,35,13.30
2009,09,23,08,36,13.30
2009,09,23,08,37,13.50
2009,09,23,08,38,13.60
2009,09,23,08,39,13.70
2009,09,23,08,40,13.70
2009,09,23,08,41,13.80
2009,09,23,08,42,13.90
2009,09,23,08,43,13.90
2009,09,23,08,44,14.00
2009,09,23,08,45,14.00
2009,09,23,08,46,14.00
2009,09,23,08,47,14.10
2009,09,23,08,48,14.10
2009,09,23,08,49,14.20
2009,09,23,08,50,14.20
2009,09,23,08,51,14.20
2009,09,23,08,52,14.30
2009,09,23,08,53,14.40
2009,09,23,08,54,14.50
2009,09,23,08,55,14.50
2009,09,23,08,56,14.60
2009,09,23,08,57,14.70
2009,09,23,08,58,14.80
2009,09,23,08,59,14.80
2009,09,23,09,00,14.90
2009,09,23,09,01,15.00
2009,09,23,09,02,15.10
2009,09,23,09,03,15.20
2009,09,23,09,04,15.30
2009,09,23,09,05,15.30
2009,09,23,09,06,15.40
2009,09,23,09,07,15.50
2009,09,23,09,08,15.60
2009,09,23,09,09,15.60
2009,09,23,09,10,15.70
2009,09,23,09,11,15.70
2009,09,23,09,12,15.80
2009,09,23,09,13,15.80
2009,09,23,09,14,15.80
2009,09,23,09,15,15.80
2009,09,23,09,16,15.80
2009,09,23,09,17,15.90
2009,09,23,09,18,15.90
2009,09,23,09,19,15.90
2009,09,23,09,20,15.90
2009,09,23,09,21,15.90
2009,09,23,09,22,15.90
2009,09,23,09,23,16.00
2009,09,23,09,24,15.90
2009,09,23,09,25,16.00
2009,09,23,09,26,16.10
2009,09,23,09,27,16.10
2009,09,23,09,28,16.10
2009,09,23,09,29,16.10
2009,09,23,09,30,16.10
2009,09,23,09,31,16.10
2009,09,23,09,32,16.10
2009,09,23,09,33,16.10
2009,09,23,09,34,16.10
2009,09,23,09,35,16.10
2009,09,23,09,36,16.10
2009,09,23,09,37,16.10
2009,09,23,09,38,16.10
2009,09,23,09,39,16.00
2009,09,23,09,40,15.90
2009,09,23,09,41,15.90
2009,09,23,09,42,15.90
2009,09,23,09,43,15.90
2009,09,23,09,44,15.90
2009,09,23,09,45,15.90
2009,09,23,09,46,15.90
2009,09,23,09,47,15.80
2009,09,23,09,48,15.80
2009,09,23,09,49,15.80
2009,09,23,09,50,15.80
2009,09,23,09,51,15.80
2009,09,23,09,52,15.90
2009,09,23,09,53,15.90
2009,09,23,09,54,15.90
2009,09,23,09,55,15.90
2009,09,23,09,56,16.10
2009,09,23,09,57,16.10
2009,09,23,09,58,16.10
2009,09,23,09,59,16.10
2009,09,23,10,00,16.10
2009,09,23,10,01,16.10
2009,09,23,10,02,16.10
2009,09,23,10,03,16.20
2009,09,23,10,04,16.20
2009,09,23,10,05,16.30
2009,09,23,10,06,16.30
2009,09,23,10,07,16.40
2009,09,23,10,08,16.40
2009,09,23,10,09,16.40
2009,09,23,10,10,16.40
2009,09,23,10,11,16.40
2009,09,23,10,12,16.40
2009,09,23,10,13,16.40
2009,09,23,10,14,16.40
2009,09,23,10,15,16.40
2009,09,23,10,16,16.60
2009,09,23,10,17,16.60
2009,09,23,10,18,16.70
2009,09,23,10,19,16.80
2009,09,23,10,20,16.90
2009,09,23,10,21,16.90
2009,09,23,10,22,17.00
2009,09,23,10,23,17.10
2009,09,23,10,24,17.10
2009,09,23,10,25,17.20
2009,09,23,10,26,17.30
2009,09,23,10,27,17.30
2009,09,23,10,28,17.30
2009,09,23,10,29,17.30
2009,09,23,10,30,17.30
2009,09,23,10,31,17.30
2009,09,23,10,32,17.30
2009,09,23,10,33,17.30
2009,09,23,10,34,17.30
2009,09,23,10,35,17.30
2009,09,23,10,36,17.20
2009,09,23,10,37,17.20
2009,09,23,10,38,17.20
2009,09,23,10,39,17.10
2009,09,23,10,40,17.20
2009,09,23,10,41,17.10
2009,09,23,10,42,17.00
2009,09,23,10,43,17.00
2009,09,23,10,44,17.00
2009,09,23,10,45,16.90
2009,09,23,10,46,16.90
2009,09,23,10,47,17.00
2009,09,23,10,48,17.00
2009,09,23,10,49,17.10
2009,09,23,10,50,17.30
2009,09,23,10,51,17.30
2009,09,23,10,52,17.20
2009,09,23,10,53,17.20
2009,09,23,10,54,17.20
2009,09,23,10,55,17.30
2009,09,23,10,56,17.30
2009,09,23,10,57,17.30
2009,09,23,10,58,17.40
2009,09,23,10,59,17.50
2009,09,23,11,00,17.50
2009,09,23,11,01,17.50
2009,09,23,11,02,17.50
2009,09,23,11,03,17.50
2009,09,23,11,04,17.60
2009,09,23,11,05,17.70
2009,09,23,11,06,17.90
2009,09,23,11,07,17.90
2009,09,23,11,08,18.00
2009,09,23,11,09,18.10
2009,09,23,11,10,18.20
2009,09,23,11,11,18.20
2009,09,23,11,12,18.40
2009,09,23,11,13,18.50
2009,09,23,11,14,18.60
2009,09,23,11,15,18.70
2009,09,23,11,16,18.80
2009,09,23,11,17,18.80
2009,09,23,11,18,18.90
2009,09,23,11,19,19.00
2009,09,23,11,20,19.10
2009,09,23,11,21,19.20
2009,09,23,11,22,19.40
2009,09,23,11,23,19.50
2009,09,23,11,24,19.60
2009,09,23,11,25,19.70
2009,09,23,11,26,19.90
2009,09,23,11,27,19.90
2009,09,23,11,28,20.00
2009,09,23,11,29,20.10
2009,09,23,11,30,20.10
2009,09,23,11,31,19.90
2009,09,23,11,32,19.90
2009,09,23,11,33,19.80
2009,09,23,11,34,19.90
2009,09,23,11,35,19.90
2009,09,23,11,36,19.80
2009,09,23,11,37,19.90
2009,09,23,11,38,19.90
2009,09,23,11,39,20.00
2009,09,23,11,40,20.10
2009,09,23,11,41,20.20
2009,09,23,11,42,20.40
2009,09,23,11,43,20.40
2009,09,23,11,44,20.50
2009,09,23,11,45,20.50
2009,09,23,11,46,20.50
2009,09,23,11,47,20.50
2009,09,23,11,48,20.50
2009,09,23,11,49,20.50
2009,09,23,11,50,20.50
2009,09,23,11,51,20.50
2009,09,23,11,52,20.50
2009,09,23,11,53,20.50
2009,09,23,11,54,20.50
2009,09,23,11,55,20.50
2009,09,23,11,56,20.40
2009,09,23,11,57,20.50
2009,09,23,11,58,20.50
2009,09,23,11,59,20.50
2009,09,23,12,00,20.50
2009,09,23,12,01,20.60
2009,09,23,12,02,20.60
2009,09,23,12,03,20.60
2009,09,23,12,04,20.70
2009,09,23,12,05,20.70
2009,09,23,12,06,20.60
2009,09,23,12,07,20.60
2009,09,23,12,08,20.50
2009,09,23,12,09,20.50
2009,09,23,12,10,20.50
2009,09,23,12,11,20.50
2009,09,23,12,12,20.40
2009,09,23,12,13,20.40
2009,09,23,12,14,20.30
2009,09,23,12,15,20.20
2009,09,23,12,16,20.20
2009,09,23,12,17,20.20
2009,09,23,12,18,20.20
2009,09,23,12,19,20.20
2009,09,23,12,20,20.30
2009,09,23,12,21,20.40
2009,09,23,12,22,20.60
2009,09,23,12,23,20.70
2009,09,23,12,24,20.80
2009,09,23,12,25,20.90
2009,09,23,12,26,21.00
2009,09,23,12,27,20.90
2009,09,23,12,28,20.80
2009,09,23,12,29,20.80
2009,09,23,12,30,20.90
2009,09,23,12,31,20.90
2009,09,23,12,32,20.90
2009,09,23,12,33,20.80
2009,09,23,12,34,20.80
2009,09,23,12,35,20.70
2009,09,23,12,36,20.60
2009,09,23,12,37,20.40
2009,09,23,12,38,20.30
2009,09,23,12,39,20.30
2009,09,23,12,40,20.20
2009,09,23,12,41,20.20
2009,09,23,12,42,20.10
2009,09,23,12,43,19.90
2009,09,23,12,44,19.70
2009,09,23,12,45,19.60
2009,09,23,12,46,19.50
2009,09,23,12,47,19.40
2009,09,23,12,48,19.20
2009,09,23,12,49,19.00
2009,09,23,12,50,18.90
2009,09,23,12,51,18.80
2009,09,23,12,52,18.80
2009,09,23,12,53,18.80
2009,09,23,12,54,18.80
2009,09,23,12,55,18.90
2009,09,23,12,56,19.00
2009,09,23,12,57,19.10
2009,09,23,12,58,19.10
2009,09,23,12,59,19.10
2009,09,23,13,00,19.10
2009,09,23,13,01,19.10
2009,09,23,13,02,19.10
2009,09,23,13,03,19.10
2009,09,23,13,04,18.90
2009,09,23,13,05,18.90
2009,09,23,13,06,18.70
2009,09,23,13,07,18.70
2009,09,23,13,08,18.60
2009,09,23,13,09,18.50
2009,09,23,13,10,18.50
2009,09,23,13,11,18.50
2009,09,23,13,12,18.40
2009,09,23,13,13,18.40
2009,09,23,13,14,18.40
2009,09,23,13,15,18.30
2009,09,23,13,16,18.40
2009,09,23,13,17,18.40
2009,09,23,13,18,18.40
2009,09,23,13,19,18.30
2009,09,23,13,20,18.30
2009,09,23,13,21,18.30
2009,09,23,13,22,18.30
2009,09,23,13,23,18.40
2009,09,23,13,24,18.40
2009,09,23,13,25,18.50
2009,09,23,13,26,18.60
2009,09,23,13,27,18.60
2009,09,23,13,28,18.40
2009,09,23,13,29,18.30
2009,09,23,13,30,18.40
2009,09,23,13,31,18.40
2009,09,23,13,32,18.40
2009,09,23,13,33,18.40
2009,09,23,13,34,18.20
2009,09,23,13,35,18.20
2009,09,23,13,36,18.20
2009,09,23,13,37,18.10
2009,09,23,13,38,18.10
2009,09,23,13,39,18.00
2009,09,23,13,40,17.90
2009,09,23,13,41,18.00
2009,09,23,13,42,18.10
2009,09,23,13,43,18.10
2009,09,23,13,44,18.00
2009,09,23,13,45,17.90
2009,09,23,13,46,17.80
2009,09,23,13,47,17.70
2009,09,23,13,48,17.60
2009,09,23,13,49,17.50
2009,09,23,13,50,17.60
2009,09,23,13,51,17.70
2009,09,23,13,52,17.60
2009,09,23,13,53,17.60
2009,09,23,13,54,17.50
2009,09,23,13,55,17.60
2009,09,23,13,56,17.70
2009,09,23,13,57,17.70
2009,09,23,13,58,17.70
2009,09,23,13,59,17.70
2009,09,23,14,00,17.70
2009,09,23,14,01,17.70
2009,09,23,14,02,17.80
2009,09,23,14,03,17.90
2009,09,23,14,04,17.90
2009,09,23,14,05,17.90
2009,09,23,14,06,17.90
2009,09,23,14,07,17.90
2009,09,23,14,08,18.10
2009,09,23,14,09,18.20
2009,09,23,14,10,18.20
2009,09,23,14,11,18.30
2009,09,23,14,12,18.30
2009,09,23,14,13,18.40
2009,09,23,14,14,18.60
2009,09,23,14,15,18.60
2009,09,23,14,16,18.70
2009,09,23,14,17,18.70
2009,09,23,14,18,18.70
2009,09,23,14,19,18.80
2009,09,23,14,20,18.90
2009,09,23,14,21,19.00
2009,09,23,14,22,19.10
2009,09,23,14,23,19.10
2009,09,23,14,24,19.20
2009,09,23,14,25,19.40
2009,09,23,14,26,19.60
2009,09,23,14,27,19.70
2009,09,23,14,28,19.60
2009,09,23,14,29,19.60
2009,09,23,14,30,19.50
2009,09,23,14,31,19.60
2009,09,23,14,32,19.50
2009,09,23,14,33,19.60
2009,09,23,14,34,19.60
2009,09,23,14,35,19.60
2009,09,23,14,36,19.70
2009,09,23,14,37,19.70
2009,09,23,14,38,19.70
2009,09,23,14,39,19.70
2009,09,23,14,40,19.70
2009,09,23,14,41,19.50
2009,09,23,14,42,19.40
2009,09,23,14,43,19.30
2009,09,23,14,44,19.10
2009,09,23,14,45,18.80
2009,09,23,14,46,18.40
2009,09,23,14,47,18.20
2009,09,23,14,48,18.00
2009,09,23,14,49,17.90
2009,09,23,14,50,17.80
2009,09,23,14,51,17.70
2009,09,23,14,52,17.70
2009,09,23,14,53,17.70
2009,09,23,14,54,17.90
2009,09,23,14,55,17.90
2009,09,23,14,56,17.90
2009,09,23,14,57,17.90
2009,09,23,14,58,17.90
2009,09,23,14,59,17.90
2009,09,23,15,00,18.10
2009,09,23,15,01,18.10
2009,09,23,15,02,17.90
2009,09,23,15,03,17.90
2009,09,23,15,04,17.80
2009,09,23,15,05,17.80
2009,09,23,15,06,17.80
2009,09,23,15,07,17.80
2009,09,23,15,08,17.90
2009,09,23,15,09,17.90
2009,09,23,15,10,17.70
2009,09,23,15,11,17.50
2009,09,23,15,12,17.30
2009,09,23,15,13,17.10
2009,09,23,15,14,17.10
2009,09,23,15,15,17.10
2009,09,23,15,16,17.10
2009,09,23,15,17,17.20
2009,09,23,15,18,17.30
2009,09,23,15,19,17.30
2009,09,23,15,20,17.30
2009,09,23,15,21,17.20
2009,09,23,15,22,17.10
2009,09,23,15,23,16.90
2009,09,23,15,24,16.70
2009,09,23,15,25,16.70
2009,09,23,15,26,16.70
2009,09,23,15,27,16.70
2009,09,23,15,28,16.70
2009,09,23,15,29,16.60
2009,09,23,15,30,16.60
2009,09,23,15,31,16.70
2009,09,23,15,32,16.70
2009,09,23,15,33,16.50
2009,09,23,15,34,16.40
2009,09,23,15,35,16.30
2009,09,23,15,36,16.20
2009,09,23,15,37,16.20
2009,09,23,15,38,16.10
2009,09,23,15,39,16.00
2009,09,23,15,40,15.90
2009,09,23,15,41,15.90
2009,09,23,15,42,15.80
2009,09,23,15,43,15.90
2009,09,23,15,44,16.10
2009,09,23,15,45,16.20
2009,09,23,15,46,16.30
2009,09,23,15,47,16.40
2009,09,23,15,48,16.40
2009,09,23,15,49,16.40
2009,09,23,15,50,16.40
2009,09,23,15,51,16.50
2009,09,23,15,52,16.60
2009,09,23,15,53,16.80
2009,09,23,15,54,17.00
2009,09,23,15,55,17.00
2009,09,23,15,56,17.20
2009,09,23,15,57,17.20
2009,09,23,15,58,17.30
2009,09,23,15,59,17.40
2009,09,23,16,00,17.60
2009,09,23,16,01,17.70
2009,09,23,16,02,17.80
2009,09,23,16,03,17.90
2009,09,23,16,04,18.00
2009,09,23,16,05,18.10
2009,09,23,16,06,18.20
2009,09,23,16,07,18.30
2009,09,23,16,08,18.60
2009,09,23,16,09,18.80
2009,09,23,16,10,18.90
2009,09,23,16,11,19.10
2009,09,23,16,12,19.20
2009,09,23,16,13,19.30
2009,09,23,16,14,19.30
2009,09,23,16,15,19.30
2009,09,23,16,16,19.50
2009,09,23,16,17,19.80
2009,09,23,16,18,20.00
2009,09,23,16,19,20.30
2009,09,23,16,20,20.50
2009,09,23,16,21,20.60
2009,09,23,16,22,20.80
2009,09,23,16,23,21.00
2009,09,23,16,24,21.30
2009,09,23,16,25,21.50
2009,09,23,16,26,21.70
2009,09,23,16,27,21.80
2009,09,23,16,28,22.00
2009,09,23,16,29,22.10
2009,09,23,16,30,22.00
2009,09,23,16,31,22.00
2009,09,23,16,32,22.10
2009,09,23,16,33,22.30
2009,09,23,16,34,22.40
2009,09,23,16,35,22.20
2009,09,23,16,36,22.00
2009,09,23,16,37,21.80
2009,09,23,16,38,21.70
2009,09,23,16,39,21.70
2009,09,23,16,40,21.90
2009,09,23,16,41,22.00
2009,09,23,16,42,22.10
2009,09,23,16,43,22.20
2009,09,23,16,44,22.40
2009,09,23,16,45,22.70
2009,09,23,16,46,22.90
2009,09,23,16,47,22.90
2009,09,23,16,48,23.00
2009,09,23,16,49,23.10
2009,09,23,16,50,23.30
2009,09,23,16,51,23.40
2009,09,23,16,52,23.60
2009,09,23,16,53,23.70
2009,09,23,16,54,23.70
2009,09,23,16,55,23.70
2009,09,23,16,56,23.70
2009,09,23,16,57,23.80
2009,09,23,16,58,23.80
2009,09,23,16,59,23.90
2009,09,23,17,00,24.00
2009,09,23,17,01,24.10
2009,09,23,17,02,24.20
2009,09,23,17,03,24.30
2009,09,23,17,04,24.30
2009,09,23,17,05,24.40
2009,09,23,17,06,24.40
2009,09,23,17,07,24.50
2009,09,23,17,08,24.50
2009,09,23,17,09,24.70
2009,09,23,17,10,24.80
2009,09,23,17,11,24.90
2009,09,23,17,12,25.00
2009,09,23,17,13,25.00
2009,09,23,17,14,25.10
2009,09,23,17,15,25.20
2009,09,23,17,16,25.20
2009,09,23,17,17,25.00
2009,09,23,17,18,25.00
2009,09,23,17,19,25.00