Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,23,00,00,13.30
2008,08,23,00,01,13.30
2008,08,23,00,02,13.30
2008,08,23,00,03,13.30
2008,08,23,00,04,13.30
2008,08,23,00,05,13.30
2008,08,23,00,06,13.30
2008,08,23,00,07,13.30
2008,08,23,00,08,13.30
2008,08,23,00,09,13.30
2008,08,23,00,10,13.30
2008,08,23,00,11,13.30
2008,08,23,00,12,13.30
2008,08,23,00,13,13.30
2008,08,23,00,14,13.30
2008,08,23,00,15,13.30
2008,08,23,00,16,13.30
2008,08,23,00,17,13.40
2008,08,23,00,18,13.40
2008,08,23,00,19,13.40
2008,08,23,00,20,13.40
2008,08,23,00,21,13.40
2008,08,23,00,22,13.40
2008,08,23,00,23,13.40
2008,08,23,00,24,13.40
2008,08,23,00,25,13.40
2008,08,23,00,26,13.40
2008,08,23,00,27,13.50
2008,08,23,00,28,13.50
2008,08,23,00,29,13.50
2008,08,23,00,30,13.50
2008,08,23,00,31,13.50
2008,08,23,00,32,13.50
2008,08,23,00,33,13.50
2008,08,23,00,34,13.60
2008,08,23,00,35,13.60
2008,08,23,00,36,13.60
2008,08,23,00,37,13.60
2008,08,23,00,38,13.60
2008,08,23,00,39,13.70
2008,08,23,00,40,13.70
2008,08,23,00,41,13.70
2008,08,23,00,42,13.70
2008,08,23,00,43,13.70
2008,08,23,00,44,13.70
2008,08,23,00,45,13.70
2008,08,23,00,46,13.70
2008,08,23,00,47,13.70
2008,08,23,00,48,13.80
2008,08,23,00,49,13.80
2008,08,23,00,50,13.80
2008,08,23,00,51,13.80
2008,08,23,00,52,13.80
2008,08,23,00,53,13.80
2008,08,23,00,54,13.80
2008,08,23,00,55,13.80
2008,08,23,00,56,13.80
2008,08,23,00,57,13.80
2008,08,23,00,58,13.80
2008,08,23,00,59,13.80
2008,08,23,01,00,13.80
2008,08,23,01,01,13.80
2008,08,23,01,02,13.80
2008,08,23,01,03,13.80
2008,08,23,01,04,13.80
2008,08,23,01,05,13.90
2008,08,23,01,06,13.90
2008,08,23,01,07,13.90
2008,08,23,01,08,13.90
2008,08,23,01,09,13.90
2008,08,23,01,10,13.90
2008,08,23,01,11,13.90
2008,08,23,01,12,13.90
2008,08,23,01,13,13.90
2008,08,23,01,14,14.00
2008,08,23,01,15,14.00
2008,08,23,01,16,14.00
2008,08,23,01,17,14.00
2008,08,23,01,18,14.00
2008,08,23,01,19,14.10
2008,08,23,01,20,14.10
2008,08,23,01,21,14.10
2008,08,23,01,22,14.10
2008,08,23,01,23,14.20
2008,08,23,01,24,14.20
2008,08,23,01,25,14.20
2008,08,23,01,26,14.20
2008,08,23,01,27,14.20
2008,08,23,01,28,14.20
2008,08,23,01,29,14.20
2008,08,23,01,30,14.20
2008,08,23,01,31,14.20
2008,08,23,01,32,14.20
2008,08,23,01,33,14.20
2008,08,23,01,34,14.20
2008,08,23,01,35,14.20
2008,08,23,01,36,14.20
2008,08,23,01,37,14.20
2008,08,23,01,38,14.20
2008,08,23,01,39,14.20
2008,08,23,01,40,14.20
2008,08,23,01,41,14.30
2008,08,23,01,42,14.30
2008,08,23,01,43,14.30
2008,08,23,01,44,14.30
2008,08,23,01,45,14.30
2008,08,23,01,46,14.30
2008,08,23,01,47,14.30
2008,08,23,01,48,14.20
2008,08,23,01,49,14.20
2008,08,23,01,50,14.20
2008,08,23,01,51,14.20
2008,08,23,01,52,14.20
2008,08,23,01,53,14.20
2008,08,23,01,54,14.20
2008,08,23,01,55,14.20
2008,08,23,01,56,14.20
2008,08,23,01,57,14.20
2008,08,23,01,58,14.20
2008,08,23,01,59,14.20
2008,08,23,02,00,14.20
2008,08,23,02,01,14.20
2008,08,23,02,02,14.20
2008,08,23,02,03,14.20
2008,08,23,02,04,14.20
2008,08,23,02,05,14.20
2008,08,23,02,06,14.20
2008,08,23,02,07,14.20
2008,08,23,02,08,14.20
2008,08,23,02,09,14.20
2008,08,23,02,10,14.20
2008,08,23,02,11,14.30
2008,08,23,02,12,14.30
2008,08,23,02,13,14.30
2008,08,23,02,14,14.30
2008,08,23,02,15,14.40
2008,08,23,02,16,14.40
2008,08,23,02,17,14.40
2008,08,23,02,18,14.50
2008,08,23,02,19,14.50
2008,08,23,02,20,14.50
2008,08,23,02,21,14.50
2008,08,23,02,22,14.50
2008,08,23,02,23,14.50
2008,08,23,02,24,14.50
2008,08,23,02,25,14.50
2008,08,23,02,26,14.50
2008,08,23,02,27,14.50
2008,08,23,02,28,14.50
2008,08,23,02,29,14.50
2008,08,23,02,30,14.50
2008,08,23,02,31,14.50
2008,08,23,02,32,14.50
2008,08,23,02,33,14.50
2008,08,23,02,34,14.50
2008,08,23,02,35,14.50
2008,08,23,02,36,14.50
2008,08,23,02,37,14.50
2008,08,23,02,38,14.50
2008,08,23,02,39,14.50
2008,08,23,02,40,14.50
2008,08,23,02,41,14.60
2008,08,23,02,42,14.60
2008,08,23,02,43,14.60
2008,08,23,02,44,14.60
2008,08,23,02,45,14.60
2008,08,23,02,46,14.70
2008,08,23,02,47,14.70
2008,08,23,02,48,14.70
2008,08,23,02,49,14.70
2008,08,23,02,50,14.70
2008,08,23,02,51,14.70
2008,08,23,02,52,14.70
2008,08,23,02,53,14.70
2008,08,23,02,54,14.70
2008,08,23,02,55,14.70
2008,08,23,02,56,14.70
2008,08,23,02,57,14.70
2008,08,23,02,58,14.70
2008,08,23,02,59,14.70
2008,08,23,03,00,14.70
2008,08,23,03,01,14.70
2008,08,23,03,02,14.70
2008,08,23,03,03,14.70
2008,08,23,03,04,14.70
2008,08,23,03,05,14.70
2008,08,23,03,06,14.70
2008,08,23,03,07,14.70
2008,08,23,03,08,14.70
2008,08,23,03,09,14.80
2008,08,23,03,10,14.80
2008,08,23,03,11,14.80
2008,08,23,03,12,14.80
2008,08,23,03,13,14.80
2008,08,23,03,14,14.80
2008,08,23,03,15,14.80
2008,08,23,03,16,14.80
2008,08,23,03,17,14.80
2008,08,23,03,18,14.80
2008,08,23,03,19,14.80
2008,08,23,03,20,14.70
2008,08,23,03,21,14.70
2008,08,23,03,22,14.70
2008,08,23,03,23,14.70
2008,08,23,03,24,14.70
2008,08,23,03,25,14.70
2008,08,23,03,26,14.70
2008,08,23,03,27,14.70
2008,08,23,03,28,14.70
2008,08,23,03,29,14.70
2008,08,23,03,30,14.70
2008,08,23,03,31,14.80
2008,08,23,03,32,14.80
2008,08,23,03,33,14.80
2008,08,23,03,34,14.80
2008,08,23,03,35,14.80
2008,08,23,03,36,14.80
2008,08,23,03,37,14.80
2008,08,23,03,38,14.80
2008,08,23,03,39,14.80
2008,08,23,03,40,14.80
2008,08,23,03,41,14.80
2008,08,23,03,42,14.80
2008,08,23,03,43,14.80
2008,08,23,03,44,14.80
2008,08,23,03,45,14.80
2008,08,23,03,46,14.70
2008,08,23,03,47,14.70
2008,08,23,03,48,14.70
2008,08,23,03,49,14.70
2008,08,23,03,50,14.60
2008,08,23,03,51,14.60
2008,08,23,03,52,14.60
2008,08,23,03,53,14.70
2008,08,23,03,54,14.70
2008,08,23,03,55,14.70
2008,08,23,03,56,14.70
2008,08,23,03,57,14.70
2008,08,23,03,58,14.70
2008,08,23,03,59,14.70
2008,08,23,04,00,14.70
2008,08,23,04,01,14.70
2008,08,23,04,02,14.70
2008,08,23,04,03,14.60
2008,08,23,04,04,14.60
2008,08,23,04,05,14.60
2008,08,23,04,06,14.60
2008,08,23,04,07,14.60
2008,08,23,04,08,14.60
2008,08,23,04,09,14.60
2008,08,23,04,10,14.60
2008,08,23,04,11,14.70
2008,08,23,04,12,14.70
2008,08,23,04,13,14.70
2008,08,23,04,14,14.70
2008,08,23,04,15,14.70
2008,08,23,04,16,14.60
2008,08,23,04,17,14.60
2008,08,23,04,18,14.60
2008,08,23,04,19,14.50
2008,08,23,04,20,14.50
2008,08,23,04,21,14.50
2008,08,23,04,22,14.50
2008,08,23,04,23,14.50
2008,08,23,04,24,14.50
2008,08,23,04,25,14.60
2008,08,23,04,26,14.60
2008,08,23,04,27,14.60
2008,08,23,04,28,14.60
2008,08,23,04,29,14.60
2008,08,23,04,30,14.60
2008,08,23,04,31,14.50
2008,08,23,04,32,14.50
2008,08,23,04,33,14.50
2008,08,23,04,34,14.50
2008,08,23,04,35,14.50
2008,08,23,04,36,14.50
2008,08,23,04,37,14.50
2008,08,23,04,38,14.50
2008,08,23,04,39,14.50
2008,08,23,04,40,14.50
2008,08,23,04,41,14.50
2008,08,23,04,42,14.50
2008,08,23,04,43,14.50
2008,08,23,04,44,14.50
2008,08,23,04,45,14.50
2008,08,23,04,46,14.50
2008,08,23,04,47,14.50
2008,08,23,04,48,14.50
2008,08,23,04,49,14.50
2008,08,23,04,50,14.50
2008,08,23,04,51,14.50
2008,08,23,04,52,14.50
2008,08,23,04,53,14.50
2008,08,23,04,54,14.50
2008,08,23,04,55,14.50
2008,08,23,04,56,14.50
2008,08,23,04,57,14.50
2008,08,23,04,58,14.50
2008,08,23,04,59,14.50
2008,08,23,05,00,14.50
2008,08,23,05,01,14.50
2008,08,23,05,02,14.50
2008,08,23,05,03,14.40
2008,08,23,05,04,14.40
2008,08,23,05,05,14.40
2008,08,23,05,06,14.40
2008,08,23,05,07,14.40
2008,08,23,05,08,14.40
2008,08,23,05,09,14.40
2008,08,23,05,10,14.40
2008,08,23,05,11,14.40
2008,08,23,05,12,14.40
2008,08,23,05,13,14.40
2008,08,23,05,14,14.40
2008,08,23,05,15,14.50
2008,08,23,05,16,14.50
2008,08,23,05,17,14.50
2008,08,23,05,18,14.50
2008,08,23,05,19,14.50
2008,08,23,05,20,14.50
2008,08,23,05,21,14.50
2008,08,23,05,22,14.60
2008,08,23,05,23,14.60
2008,08,23,05,24,14.60
2008,08,23,05,25,14.60
2008,08,23,05,26,14.60
2008,08,23,05,27,14.70
2008,08,23,05,28,14.70
2008,08,23,05,29,14.70
2008,08,23,05,30,14.70
2008,08,23,05,31,14.60
2008,08,23,05,32,14.60
2008,08,23,05,33,14.60
2008,08,23,05,34,14.60
2008,08,23,05,35,14.60
2008,08,23,05,36,14.60
2008,08,23,05,37,14.60
2008,08,23,05,38,14.60
2008,08,23,05,39,14.60
2008,08,23,05,40,14.60
2008,08,23,05,41,14.60
2008,08,23,05,42,14.60
2008,08,23,05,43,14.60
2008,08,23,05,44,14.70
2008,08,23,05,45,14.70
2008,08,23,05,46,14.70
2008,08,23,05,47,14.70
2008,08,23,05,48,14.70
2008,08,23,05,49,14.70
2008,08,23,05,50,14.70
2008,08,23,05,51,14.70
2008,08,23,05,52,14.70
2008,08,23,05,53,14.70
2008,08,23,05,54,14.60
2008,08,23,05,55,14.60
2008,08,23,05,56,14.50
2008,08,23,05,57,14.50
2008,08,23,05,58,14.50
2008,08,23,05,59,14.50
2008,08,23,06,00,14.40
2008,08,23,06,01,14.40
2008,08,23,06,02,14.40
2008,08,23,06,03,14.40
2008,08,23,06,04,14.40
2008,08,23,06,05,14.40
2008,08,23,06,06,14.40
2008,08,23,06,07,14.40
2008,08,23,06,08,14.40
2008,08,23,06,09,14.40
2008,08,23,06,10,14.40
2008,08,23,06,11,14.30
2008,08,23,06,12,14.30
2008,08,23,06,13,14.30
2008,08,23,06,14,14.30
2008,08,23,06,15,14.30
2008,08,23,06,16,14.30
2008,08,23,06,17,14.30
2008,08,23,06,18,14.30
2008,08,23,06,19,14.30
2008,08,23,06,20,14.30
2008,08,23,06,21,14.30
2008,08,23,06,22,14.30
2008,08,23,06,23,14.30
2008,08,23,06,24,14.30
2008,08,23,06,25,14.30
2008,08,23,06,26,14.30
2008,08,23,06,27,14.20
2008,08,23,06,28,14.20
2008,08,23,06,29,14.20
2008,08,23,06,30,14.20
2008,08,23,06,31,14.20
2008,08,23,06,32,14.20
2008,08,23,06,33,14.20
2008,08,23,06,34,14.20
2008,08,23,06,35,14.20
2008,08,23,06,36,14.20
2008,08,23,06,37,14.20
2008,08,23,06,38,14.20
2008,08,23,06,39,14.20
2008,08,23,06,40,14.30
2008,08,23,06,41,14.30
2008,08,23,06,42,14.30
2008,08,23,06,43,14.30
2008,08,23,06,44,14.30
2008,08,23,06,45,14.30
2008,08,23,06,46,14.30
2008,08,23,06,47,14.20
2008,08,23,06,48,14.20
2008,08,23,06,49,14.20
2008,08,23,06,50,14.20
2008,08,23,06,51,14.20
2008,08,23,06,52,14.20
2008,08,23,06,53,14.20
2008,08,23,06,54,14.20
2008,08,23,06,55,14.20
2008,08,23,06,56,14.20
2008,08,23,06,57,14.20
2008,08,23,06,58,14.20
2008,08,23,06,59,14.30
2008,08,23,07,00,14.30
2008,08,23,07,01,14.30
2008,08,23,07,02,14.30
2008,08,23,07,03,14.30
2008,08,23,07,04,14.30
2008,08,23,07,05,14.30
2008,08,23,07,06,14.30
2008,08,23,07,07,14.30
2008,08,23,07,08,14.30
2008,08,23,07,09,14.40
2008,08,23,07,10,14.40
2008,08,23,07,11,14.40
2008,08,23,07,12,14.40
2008,08,23,07,13,14.40
2008,08,23,07,14,14.40
2008,08,23,07,15,14.40
2008,08,23,07,16,14.40
2008,08,23,07,17,14.40
2008,08,23,07,18,14.40
2008,08,23,07,19,14.50
2008,08,23,07,20,14.50
2008,08,23,07,21,14.50
2008,08,23,07,22,14.50
2008,08,23,07,23,14.50
2008,08,23,07,24,14.50
2008,08,23,07,25,14.50
2008,08,23,07,26,14.50
2008,08,23,07,27,14.60
2008,08,23,07,28,14.60
2008,08,23,07,29,14.60
2008,08,23,07,30,14.60
2008,08,23,07,31,14.60
2008,08,23,07,32,14.70
2008,08,23,07,33,14.70
2008,08,23,07,34,14.70
2008,08,23,07,35,14.70
2008,08,23,07,36,14.70
2008,08,23,07,37,14.70
2008,08,23,07,38,14.80
2008,08,23,07,39,14.80
2008,08,23,07,40,14.80
2008,08,23,07,41,14.80
2008,08,23,07,42,14.90
2008,08,23,07,43,14.90
2008,08,23,07,44,15.00
2008,08,23,07,45,15.10
2008,08,23,07,46,15.10
2008,08,23,07,47,15.10
2008,08,23,07,48,15.20
2008,08,23,07,49,15.20
2008,08,23,07,50,15.20
2008,08,23,07,51,15.30
2008,08,23,07,52,15.30
2008,08,23,07,53,15.30
2008,08,23,07,54,15.30
2008,08,23,07,55,15.30
2008,08,23,07,56,15.40
2008,08,23,07,57,15.40
2008,08,23,07,58,15.40
2008,08,23,07,59,15.50
2008,08,23,08,00,15.50
2008,08,23,08,01,15.60
2008,08,23,08,02,15.60
2008,08,23,08,03,15.60
2008,08,23,08,04,15.70
2008,08,23,08,05,15.70
2008,08,23,08,06,15.70
2008,08,23,08,07,15.80
2008,08,23,08,08,15.80
2008,08,23,08,09,15.80
2008,08,23,08,10,15.90
2008,08,23,08,11,16.00
2008,08,23,08,12,16.10
2008,08,23,08,13,16.10
2008,08,23,08,14,16.20
2008,08,23,08,15,16.20
2008,08,23,08,16,16.20
2008,08,23,08,17,16.20
2008,08,23,08,18,16.30
2008,08,23,08,19,16.30
2008,08,23,08,20,16.40
2008,08,23,08,21,16.40
2008,08,23,08,22,16.40
2008,08,23,08,23,16.40
2008,08,23,08,24,16.50
2008,08,23,08,25,16.60
2008,08,23,08,26,16.60
2008,08,23,08,27,16.60
2008,08,23,08,28,16.70
2008,08,23,08,29,16.70
2008,08,23,08,30,16.70
2008,08,23,08,31,16.70
2008,08,23,08,32,16.70
2008,08,23,08,33,16.80
2008,08,23,08,34,16.80
2008,08,23,08,35,16.80
2008,08,23,08,36,16.90
2008,08,23,08,37,16.90
2008,08,23,08,38,16.90
2008,08,23,08,39,17.00
2008,08,23,08,40,17.00
2008,08,23,08,41,17.00
2008,08,23,08,42,17.00
2008,08,23,08,43,17.00
2008,08,23,08,44,17.00
2008,08,23,08,45,17.00
2008,08,23,08,46,17.10
2008,08,23,08,47,17.20
2008,08,23,08,48,17.20
2008,08,23,08,49,17.30
2008,08,23,08,50,17.30
2008,08,23,08,51,17.40
2008,08,23,08,52,17.40
2008,08,23,08,53,17.50
2008,08,23,08,54,17.50
2008,08,23,08,55,17.60
2008,08,23,08,56,17.60
2008,08,23,08,57,17.70
2008,08,23,08,58,17.70
2008,08,23,08,59,17.80
2008,08,23,09,00,17.80
2008,08,23,09,01,17.90
2008,08,23,09,02,17.90
2008,08,23,09,03,17.90
2008,08,23,09,04,17.90
2008,08,23,09,05,17.90
2008,08,23,09,06,18.00
2008,08,23,09,07,18.10
2008,08,23,09,08,18.10
2008,08,23,09,09,18.20
2008,08,23,09,10,18.20
2008,08,23,09,11,18.20
2008,08,23,09,12,18.30
2008,08,23,09,13,18.40
2008,08,23,09,14,18.40
2008,08,23,09,15,18.50
2008,08,23,09,16,18.60
2008,08,23,09,17,18.60
2008,08,23,09,18,18.70
2008,08,23,09,19,18.80
2008,08,23,09,20,18.90
2008,08,23,09,21,18.90
2008,08,23,09,22,19.00
2008,08,23,09,23,19.10
2008,08,23,09,24,19.10
2008,08,23,09,25,19.10
2008,08,23,09,26,19.20
2008,08,23,09,27,19.20
2008,08,23,09,28,19.20
2008,08,23,09,29,19.20
2008,08,23,09,30,19.30
2008,08,23,09,31,19.30
2008,08,23,09,32,19.20
2008,08,23,09,33,19.20
2008,08,23,09,34,19.20
2008,08,23,09,35,19.20
2008,08,23,09,36,19.30
2008,08,23,09,37,19.30
2008,08,23,09,38,19.20
2008,08,23,09,39,19.20
2008,08,23,09,40,19.20
2008,08,23,09,41,19.30
2008,08,23,09,42,19.30
2008,08,23,09,43,19.30
2008,08,23,09,44,19.30
2008,08,23,09,45,19.30
2008,08,23,09,46,19.30
2008,08,23,09,47,19.30
2008,08,23,09,48,19.30
2008,08,23,09,49,19.20
2008,08,23,09,50,19.20
2008,08,23,09,51,19.20
2008,08,23,09,52,19.10
2008,08,23,09,53,19.10
2008,08,23,09,54,19.10
2008,08,23,09,55,19.10
2008,08,23,09,56,19.10
2008,08,23,09,57,19.10
2008,08,23,09,58,19.10
2008,08,23,09,59,19.10
2008,08,23,10,00,19.10
2008,08,23,10,01,19.10
2008,08,23,10,02,19.10
2008,08,23,10,03,19.10
2008,08,23,10,04,19.10
2008,08,23,10,05,19.10
2008,08,23,10,06,19.10
2008,08,23,10,07,19.10
2008,08,23,10,08,19.20
2008,08,23,10,09,19.30
2008,08,23,10,10,19.40
2008,08,23,10,11,19.50
2008,08,23,10,12,19.60
2008,08,23,10,13,19.70
2008,08,23,10,14,19.80
2008,08,23,10,15,19.80
2008,08,23,10,16,19.90
2008,08,23,10,17,19.90
2008,08,23,10,18,19.90
2008,08,23,10,19,19.90
2008,08,23,10,20,20.00
2008,08,23,10,21,20.10
2008,08,23,10,22,20.10
2008,08,23,10,23,20.20
2008,08,23,10,24,20.30
2008,08,23,10,25,20.40
2008,08,23,10,26,20.40
2008,08,23,10,27,20.50
2008,08,23,10,28,20.70
2008,08,23,10,29,20.80
2008,08,23,10,30,20.80
2008,08,23,10,31,20.90
2008,08,23,10,32,20.90
2008,08,23,10,33,20.90
2008,08,23,10,34,21.00
2008,08,23,10,35,21.00
2008,08,23,10,36,21.10
2008,08,23,10,37,21.10
2008,08,23,10,38,21.10
2008,08,23,10,39,21.20
2008,08,23,10,40,21.20
2008,08,23,10,41,21.20
2008,08,23,10,42,21.20
2008,08,23,10,43,21.30
2008,08,23,10,44,21.30
2008,08,23,10,45,21.30
2008,08,23,10,46,21.30
2008,08,23,10,47,21.40
2008,08,23,10,48,21.50
2008,08,23,10,49,21.60
2008,08,23,10,50,21.60
2008,08,23,10,51,21.70
2008,08,23,10,52,21.80
2008,08,23,10,53,21.80
2008,08,23,10,54,21.90
2008,08,23,10,55,21.90
2008,08,23,10,56,22.00
2008,08,23,10,57,22.00
2008,08,23,10,58,22.00
2008,08,23,10,59,22.00
2008,08,23,11,00,22.00
2008,08,23,11,01,22.10
2008,08,23,11,02,22.10
2008,08,23,11,03,22.10
2008,08,23,11,04,22.10
2008,08,23,11,05,22.20
2008,08,23,11,06,22.20
2008,08,23,11,07,22.20
2008,08,23,11,08,22.20
2008,08,23,11,09,22.20
2008,08,23,11,10,22.30
2008,08,23,11,11,22.30
2008,08,23,11,12,22.40
2008,08,23,11,13,22.40
2008,08,23,11,14,22.30
2008,08,23,11,15,22.30
2008,08,23,11,16,22.30
2008,08,23,11,17,22.30
2008,08,23,11,18,22.40
2008,08,23,11,19,22.40
2008,08,23,11,20,22.40
2008,08,23,11,21,22.40
2008,08,23,11,22,22.30
2008,08,23,11,23,22.30
2008,08,23,11,24,22.30
2008,08,23,11,25,22.20
2008,08,23,11,26,22.10
2008,08,23,11,27,22.10
2008,08,23,11,28,22.10
2008,08,23,11,29,22.00
2008,08,23,11,30,22.00
2008,08,23,11,31,22.00
2008,08,23,11,32,22.00
2008,08,23,11,33,22.10
2008,08,23,11,34,22.10
2008,08,23,11,35,22.10
2008,08,23,11,36,22.10
2008,08,23,11,37,22.20
2008,08,23,11,38,22.30
2008,08,23,11,39,22.30
2008,08,23,11,40,22.30
2008,08,23,11,41,22.20
2008,08,23,11,42,22.20
2008,08,23,11,43,22.20
2008,08,23,11,44,22.20
2008,08,23,11,45,22.20
2008,08,23,11,46,22.30
2008,08,23,11,47,22.20
2008,08,23,11,48,22.20
2008,08,23,11,49,22.30
2008,08,23,11,50,22.30
2008,08,23,11,51,22.30
2008,08,23,11,52,22.30
2008,08,23,11,53,22.40
2008,08,23,11,54,22.40
2008,08,23,11,55,22.50
2008,08,23,11,56,22.50
2008,08,23,11,57,22.60
2008,08,23,11,58,22.60
2008,08,23,11,59,22.70
2008,08,23,12,00,22.70
2008,08,23,12,01,22.80
2008,08,23,12,02,22.90
2008,08,23,12,03,22.90
2008,08,23,12,04,22.90
2008,08,23,12,05,22.90
2008,08,23,12,06,22.90
2008,08,23,12,07,22.80
2008,08,23,12,08,22.80
2008,08,23,12,09,22.80
2008,08,23,12,10,22.90
2008,08,23,12,11,22.90
2008,08,23,12,12,22.90
2008,08,23,12,13,22.90
2008,08,23,12,14,22.80
2008,08,23,12,15,22.80
2008,08,23,12,16,22.70
2008,08,23,12,17,22.70
2008,08,23,12,18,22.60
2008,08,23,12,19,22.60
2008,08,23,12,20,22.60
2008,08,23,12,21,22.60
2008,08,23,12,22,22.60
2008,08,23,12,23,22.50
2008,08,23,12,24,22.50
2008,08,23,12,25,22.50
2008,08,23,12,26,22.60
2008,08,23,12,27,22.60
2008,08,23,12,28,22.60
2008,08,23,12,29,22.60
2008,08,23,12,30,22.70
2008,08,23,12,31,22.70
2008,08,23,12,32,22.70
2008,08,23,12,33,22.70
2008,08,23,12,34,22.70
2008,08,23,12,35,22.70
2008,08,23,12,36,22.70
2008,08,23,12,37,22.70
2008,08,23,12,38,22.60
2008,08,23,12,39,22.60
2008,08,23,12,40,22.50
2008,08,23,12,41,22.50
2008,08,23,12,42,22.50
2008,08,23,12,43,22.50
2008,08,23,12,44,22.50
2008,08,23,12,45,22.50
2008,08,23,12,46,22.50
2008,08,23,12,47,22.50
2008,08,23,12,48,22.50
2008,08,23,12,49,22.60
2008,08,23,12,50,22.60
2008,08,23,12,51,22.60
2008,08,23,12,52,22.60
2008,08,23,12,53,22.60
2008,08,23,12,54,22.60
2008,08,23,12,55,22.60
2008,08,23,12,56,22.60
2008,08,23,12,57,22.60
2008,08,23,12,58,22.60
2008,08,23,12,59,22.50
2008,08,23,13,00,22.50
2008,08,23,13,01,22.50
2008,08,23,13,02,22.50
2008,08,23,13,03,22.60
2008,08,23,13,04,22.60
2008,08,23,13,05,22.70
2008,08,23,13,06,22.70
2008,08,23,13,07,22.80
2008,08,23,13,08,22.80
2008,08,23,13,09,22.80
2008,08,23,13,10,22.80
2008,08,23,13,11,22.90
2008,08,23,13,12,22.90
2008,08,23,13,13,22.90
2008,08,23,13,14,22.90
2008,08,23,13,15,22.90
2008,08,23,13,16,22.90
2008,08,23,13,17,22.90
2008,08,23,13,18,23.00
2008,08,23,13,19,22.90
2008,08,23,13,20,22.90
2008,08,23,13,21,23.00
2008,08,23,13,22,23.10
2008,08,23,13,23,23.10
2008,08,23,13,24,23.10
2008,08,23,13,25,23.10
2008,08,23,13,26,23.10
2008,08,23,13,27,23.10
2008,08,23,13,28,23.10
2008,08,23,13,29,23.10
2008,08,23,13,30,23.20
2008,08,23,13,31,23.20
2008,08,23,13,32,23.20
2008,08,23,13,33,23.30
2008,08,23,13,34,23.30
2008,08,23,13,35,23.40
2008,08,23,13,36,23.60
2008,08,23,13,37,23.70
2008,08,23,13,38,23.70
2008,08,23,13,39,23.80
2008,08,23,13,40,23.80
2008,08,23,13,41,23.90
2008,08,23,13,42,23.90
2008,08,23,13,43,24.10
2008,08,23,13,44,24.10
2008,08,23,13,45,24.10
2008,08,23,13,46,24.10
2008,08,23,13,47,24.10
2008,08,23,13,48,24.10
2008,08,23,13,49,24.10
2008,08,23,13,50,24.10
2008,08,23,13,51,24.10
2008,08,23,13,52,24.00
2008,08,23,13,53,23.90
2008,08,23,13,54,23.90
2008,08,23,13,55,23.90
2008,08,23,13,56,24.00
2008,08,23,13,57,24.10
2008,08,23,13,58,24.10
2008,08,23,13,59,24.10
2008,08,23,14,00,24.10
2008,08,23,14,01,24.20
2008,08,23,14,02,24.30
2008,08,23,14,03,24.30
2008,08,23,14,04,24.30
2008,08,23,14,05,24.30
2008,08,23,14,06,24.30
2008,08,23,14,07,24.40
2008,08,23,14,08,24.40
2008,08,23,14,09,24.50
2008,08,23,14,10,24.60
2008,08,23,14,11,24.60
2008,08,23,14,12,24.70
2008,08,23,14,13,24.80
2008,08,23,14,14,24.70
2008,08,23,14,15,24.70
2008,08,23,14,16,24.70
2008,08,23,14,17,24.70
2008,08,23,14,18,24.70
2008,08,23,14,19,24.60
2008,08,23,14,20,24.50
2008,08,23,14,21,24.50
2008,08,23,14,22,24.50
2008,08,23,14,23,24.40
2008,08,23,14,24,24.50
2008,08,23,14,25,24.50
2008,08,23,14,26,24.50
2008,08,23,14,27,24.50
2008,08,23,14,28,24.60
2008,08,23,14,29,24.60
2008,08,23,14,30,24.60
2008,08,23,14,31,24.60
2008,08,23,14,32,24.60
2008,08,23,14,33,24.70
2008,08,23,14,34,24.80
2008,08,23,14,35,24.80
2008,08,23,14,36,24.90
2008,08,23,14,37,24.90
2008,08,23,14,38,25.00
2008,08,23,14,39,25.10
2008,08,23,14,40,25.10
2008,08,23,14,41,25.10
2008,08,23,14,42,25.10
2008,08,23,14,43,25.10
2008,08,23,14,44,25.20
2008,08,23,14,45,25.20
2008,08,23,14,46,25.20
2008,08,23,14,47,25.20
2008,08,23,14,48,25.20
2008,08,23,14,49,25.20
2008,08,23,14,50,25.20
2008,08,23,14,51,25.20
2008,08,23,14,52,25.10
2008,08,23,14,53,25.10
2008,08,23,14,54,25.10
2008,08,23,14,55,25.20
2008,08,23,14,56,25.10
2008,08,23,14,57,25.10
2008,08,23,14,58,25.00
2008,08,23,14,59,25.00
2008,08,23,15,00,25.00
2008,08,23,15,01,25.10
2008,08,23,15,02,25.10
2008,08,23,15,03,25.20
2008,08,23,15,04,25.20
2008,08,23,15,05,25.20
2008,08,23,15,06,25.20
2008,08,23,15,07,25.30
2008,08,23,15,08,25.20
2008,08,23,15,09,25.20
2008,08,23,15,10,25.20
2008,08,23,15,11,25.20
2008,08,23,15,12,25.20
2008,08,23,15,13,25.20
2008,08,23,15,14,25.20
2008,08,23,15,15,25.20
2008,08,23,15,16,25.10
2008,08,23,15,17,25.10
2008,08,23,15,18,25.10
2008,08,23,15,19,25.10
2008,08,23,15,20,25.10
2008,08,23,15,21,25.10
2008,08,23,15,22,25.00
2008,08,23,15,23,25.00
2008,08,23,15,24,24.90
2008,08,23,15,25,24.90
2008,08,23,15,26,24.80
2008,08,23,15,27,24.80
2008,08,23,15,28,24.80
2008,08,23,15,29,24.80
2008,08,23,15,30,24.70
2008,08,23,15,31,24.70
2008,08,23,15,32,24.70
2008,08,23,15,33,24.60
2008,08,23,15,34,24.60
2008,08,23,15,35,24.50
2008,08,23,15,36,24.50
2008,08,23,15,37,24.50
2008,08,23,15,38,24.50
2008,08,23,15,39,24.50
2008,08,23,15,40,24.50
2008,08,23,15,41,24.50
2008,08,23,15,42,24.50
2008,08,23,15,43,24.40
2008,08,23,15,44,24.40
2008,08,23,15,45,24.40
2008,08,23,15,46,24.40
2008,08,23,15,47,24.40
2008,08,23,15,48,24.40
2008,08,23,15,49,24.40
2008,08,23,15,50,24.40
2008,08,23,15,51,24.50
2008,08,23,15,52,24.50
2008,08,23,15,53,24.50
2008,08,23,15,54,24.60
2008,08,23,15,55,24.70
2008,08,23,15,56,24.80
2008,08,23,15,57,24.80
2008,08,23,15,58,24.80
2008,08,23,15,59,24.90
2008,08,23,16,00,24.90
2008,08,23,16,01,24.90
2008,08,23,16,02,24.90
2008,08,23,16,03,24.90
2008,08,23,16,04,24.90
2008,08,23,16,05,25.00
2008,08,23,16,06,25.00
2008,08,23,16,07,25.00
2008,08,23,16,08,25.00
2008,08,23,16,09,25.00
2008,08,23,16,10,24.90
2008,08,23,16,11,24.80
2008,08,23,16,12,24.70
2008,08,23,16,13,24.60
2008,08,23,16,14,24.50
2008,08,23,16,15,24.50
2008,08,23,16,16,24.40
2008,08,23,16,17,24.40
2008,08,23,16,18,24.30
2008,08,23,16,19,24.20
2008,08,23,16,20,24.20
2008,08,23,16,21,24.10
2008,08,23,16,22,24.10
2008,08,23,16,23,24.10
2008,08,23,16,24,24.00
2008,08,23,16,25,23.90
2008,08,23,16,26,23.90
2008,08,23,16,27,23.80
2008,08,23,16,28,23.80
2008,08,23,16,29,23.70
2008,08,23,16,30,23.70
2008,08,23,16,31,23.70
2008,08,23,16,32,23.70
2008,08,23,16,33,23.70
2008,08,23,16,34,23.70
2008,08,23,16,35,23.70
2008,08,23,16,36,23.70
2008,08,23,16,37,23.70
2008,08,23,16,38,23.70
2008,08,23,16,39,23.70
2008,08,23,16,40,23.60
2008,08,23,16,41,23.60
2008,08,23,16,42,23.50
2008,08,23,16,43,23.40
2008,08,23,16,44,23.40
2008,08,23,16,45,23.30
2008,08,23,16,46,23.30
2008,08,23,16,47,23.30
2008,08,23,16,48,23.30
2008,08,23,16,49,23.30
2008,08,23,16,50,23.20
2008,08,23,16,51,23.20
2008,08,23,16,52,23.10
2008,08,23,16,53,23.10
2008,08,23,16,54,23.10
2008,08,23,16,55,23.10
2008,08,23,16,56,23.00
2008,08,23,16,57,22.90
2008,08,23,16,58,22.90
2008,08,23,16,59,22.90
2008,08,23,17,00,22.90
2008,08,23,17,01,22.90
2008,08,23,17,02,22.90
2008,08,23,17,03,22.90
2008,08,23,17,04,22.90
2008,08,23,17,05,22.90
2008,08,23,17,06,22.90
2008,08,23,17,07,22.90
2008,08,23,17,08,22.90
2008,08,23,17,09,22.90
2008,08,23,17,10,22.90
2008,08,23,17,11,22.90
2008,08,23,17,12,22.90
2008,08,23,17,13,22.90
2008,08,23,17,14,22.90
2008,08,23,17,15,22.90
2008,08,23,17,16,22.90
2008,08,23,17,17,22.90
2008,08,23,17,18,22.90
2008,08,23,17,19,22.90