Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,06,18,00,00,1017.20
2016,06,18,00,01,1017.20
2016,06,18,00,02,1017.20
2016,06,18,00,03,1017.31
2016,06,18,00,04,1017.34
2016,06,18,00,05,1017.37
2016,06,18,00,06,1017.37
2016,06,18,00,07,1017.34
2016,06,18,00,08,1017.31
2016,06,18,00,09,1017.27
2016,06,18,00,10,1017.31
2016,06,18,00,11,1017.27
2016,06,18,00,12,1017.31
2016,06,18,00,13,1017.34
2016,06,18,00,14,1017.41
2016,06,18,00,15,1017.37
2016,06,18,00,16,1017.37
2016,06,18,00,17,1017.31
2016,06,18,00,18,1017.27
2016,06,18,00,19,1017.27
2016,06,18,00,20,1017.27
2016,06,18,00,21,1017.14
2016,06,18,00,22,1017.14
2016,06,18,00,23,1017.17
2016,06,18,00,24,1017.14
2016,06,18,00,25,1017.17
2016,06,18,00,26,1017.07
2016,06,18,00,27,1017.07
2016,06,18,00,28,1017.03
2016,06,18,00,29,1017.07
2016,06,18,00,30,1017.10
2016,06,18,00,31,1017.07
2016,06,18,00,32,1017.10
2016,06,18,00,33,1017.03
2016,06,18,00,34,1017.03
2016,06,18,00,35,1017.03
2016,06,18,00,36,1017.00
2016,06,18,00,37,1017.03
2016,06,18,00,38,1017.10
2016,06,18,00,39,1017.10
2016,06,18,00,40,1017.10
2016,06,18,00,41,1017.14
2016,06,18,00,42,1017.17
2016,06,18,00,43,1017.17
2016,06,18,00,44,1017.07
2016,06,18,00,45,1017.10
2016,06,18,00,46,1017.10
2016,06,18,00,47,1017.17
2016,06,18,00,48,1017.07
2016,06,18,00,49,1017.10
2016,06,18,00,50,1017.03
2016,06,18,00,51,1016.97
2016,06,18,00,52,1017.00
2016,06,18,00,53,1016.93
2016,06,18,00,54,1016.93
2016,06,18,00,55,1016.93
2016,06,18,00,56,1016.90
2016,06,18,00,57,1016.93
2016,06,18,00,58,1016.93
2016,06,18,00,59,1016.90
2016,06,18,01,00,1016.93
2016,06,18,01,01,1016.87
2016,06,18,01,02,1016.90
2016,06,18,01,03,1016.93
2016,06,18,01,04,1016.93
2016,06,18,01,05,1016.97
2016,06,18,01,06,1016.97
2016,06,18,01,07,1016.97
2016,06,18,01,08,1017.00
2016,06,18,01,09,1017.00
2016,06,18,01,10,1017.03
2016,06,18,01,11,1017.00
2016,06,18,01,12,1017.03
2016,06,18,01,13,1016.97
2016,06,18,01,14,1016.93
2016,06,18,01,15,1016.97
2016,06,18,01,16,1016.97
2016,06,18,01,17,1016.97
2016,06,18,01,18,1016.97
2016,06,18,01,19,1017.00
2016,06,18,01,20,1017.07
2016,06,18,01,21,1017.00
2016,06,18,01,22,1017.07
2016,06,18,01,23,1017.00
2016,06,18,01,24,1017.03
2016,06,18,01,25,1017.07
2016,06,18,01,26,1017.03
2016,06,18,01,27,1017.17
2016,06,18,01,28,1017.14
2016,06,18,01,29,1017.10
2016,06,18,01,30,1017.07
2016,06,18,01,31,1017.07
2016,06,18,01,32,1017.03
2016,06,18,01,33,1017.03
2016,06,18,01,34,1017.03
2016,06,18,01,35,1017.07
2016,06,18,01,36,1017.07
2016,06,18,01,37,1017.07
2016,06,18,01,38,1017.10
2016,06,18,01,39,1017.00
2016,06,18,01,40,1017.03
2016,06,18,01,41,1017.03
2016,06,18,01,42,1017.03
2016,06,18,01,43,1017.03
2016,06,18,01,44,1017.03
2016,06,18,01,45,1017.00
2016,06,18,01,46,1016.97
2016,06,18,01,47,1017.00
2016,06,18,01,48,1016.97
2016,06,18,01,49,1016.97
2016,06,18,01,50,1016.97
2016,06,18,01,51,1016.90
2016,06,18,01,52,1016.93
2016,06,18,01,53,1016.90
2016,06,18,01,54,1016.90
2016,06,18,01,55,1016.87
2016,06,18,01,56,1016.83
2016,06,18,01,57,1016.76
2016,06,18,01,58,1016.73
2016,06,18,01,59,1016.73
2016,06,18,02,00,1016.70
2016,06,18,02,01,1016.76
2016,06,18,02,02,1016.73
2016,06,18,02,03,1016.76
2016,06,18,02,04,1016.80
2016,06,18,02,05,1016.80
2016,06,18,02,06,1016.83
2016,06,18,02,07,1016.87
2016,06,18,02,08,1016.87
2016,06,18,02,09,1016.87
2016,06,18,02,10,1016.87
2016,06,18,02,11,1016.87
2016,06,18,02,12,1016.83
2016,06,18,02,13,1016.83
2016,06,18,02,14,1016.80
2016,06,18,02,15,1016.73
2016,06,18,02,16,1016.70
2016,06,18,02,17,1016.66
2016,06,18,02,18,1016.63
2016,06,18,02,19,1016.59
2016,06,18,02,20,1016.53
2016,06,18,02,21,1016.53
2016,06,18,02,22,1016.49
2016,06,18,02,23,1016.49
2016,06,18,02,24,1016.53
2016,06,18,02,25,1016.70
2016,06,18,02,26,1016.73
2016,06,18,02,27,1016.73
2016,06,18,02,28,1016.83
2016,06,18,02,29,1016.83
2016,06,18,02,30,1016.83
2016,06,18,02,31,1016.83
2016,06,18,02,32,1016.83
2016,06,18,02,33,1016.83
2016,06,18,02,34,1016.76
2016,06,18,02,35,1016.80
2016,06,18,02,36,1016.83
2016,06,18,02,37,1016.87
2016,06,18,02,38,1016.97
2016,06,18,02,39,1017.03
2016,06,18,02,40,1017.03
2016,06,18,02,41,1017.07
2016,06,18,02,42,1017.03
2016,06,18,02,43,1017.00
2016,06,18,02,44,1016.97
2016,06,18,02,45,1016.93
2016,06,18,02,46,1016.97
2016,06,18,02,47,1016.93
2016,06,18,02,48,1016.97
2016,06,18,02,49,1016.93
2016,06,18,02,50,1016.90
2016,06,18,02,51,1016.93
2016,06,18,02,52,1016.90
2016,06,18,02,53,1016.87
2016,06,18,02,54,1016.83
2016,06,18,02,55,1016.83
2016,06,18,02,56,1016.80
2016,06,18,02,57,1016.87
2016,06,18,02,58,1016.83
2016,06,18,02,59,1016.90
2016,06,18,03,00,1016.87
2016,06,18,03,01,1016.83
2016,06,18,03,02,1016.87
2016,06,18,03,03,1016.76
2016,06,18,03,04,1016.80
2016,06,18,03,05,1016.87
2016,06,18,03,06,1016.90
2016,06,18,03,07,1016.90
2016,06,18,03,08,1016.93
2016,06,18,03,09,1016.87
2016,06,18,03,10,1016.90
2016,06,18,03,11,1016.87
2016,06,18,03,12,1016.87
2016,06,18,03,13,1016.83
2016,06,18,03,14,1016.87
2016,06,18,03,15,1016.87
2016,06,18,03,16,1016.87
2016,06,18,03,17,1016.87
2016,06,18,03,18,1016.83
2016,06,18,03,19,1016.87
2016,06,18,03,20,1016.87
2016,06,18,03,21,1016.87
2016,06,18,03,22,1016.76
2016,06,18,03,23,1016.70
2016,06,18,03,24,1016.70
2016,06,18,03,25,1016.66
2016,06,18,03,26,1016.66
2016,06,18,03,27,1016.66
2016,06,18,03,28,1016.63
2016,06,18,03,29,1016.70
2016,06,18,03,30,1016.66
2016,06,18,03,31,1016.66
2016,06,18,03,32,1016.66
2016,06,18,03,33,1016.63
2016,06,18,03,34,1016.56
2016,06,18,03,35,1016.53
2016,06,18,03,36,1016.49
2016,06,18,03,37,1016.46
2016,06,18,03,38,1016.42
2016,06,18,03,39,1016.46
2016,06,18,03,40,1016.46
2016,06,18,03,41,1016.49
2016,06,18,03,42,1016.53
2016,06,18,03,43,1016.49
2016,06,18,03,44,1016.42
2016,06,18,03,45,1016.42
2016,06,18,03,46,1016.36
2016,06,18,03,47,1016.42
2016,06,18,03,48,1016.53
2016,06,18,03,49,1016.53
2016,06,18,03,50,1016.59
2016,06,18,03,51,1016.63
2016,06,18,03,52,1016.66
2016,06,18,03,53,1016.70
2016,06,18,03,54,1016.66
2016,06,18,03,55,1016.66
2016,06,18,03,56,1016.59
2016,06,18,03,57,1016.63
2016,06,18,03,58,1016.59
2016,06,18,03,59,1016.56
2016,06,18,04,00,1016.56
2016,06,18,04,01,1016.56
2016,06,18,04,02,1016.56
2016,06,18,04,03,1016.63
2016,06,18,04,04,1016.63
2016,06,18,04,05,1016.63
2016,06,18,04,06,1016.66
2016,06,18,04,07,1016.70
2016,06,18,04,08,1016.73
2016,06,18,04,09,1016.73
2016,06,18,04,10,1016.73
2016,06,18,04,11,1016.73
2016,06,18,04,12,1016.76
2016,06,18,04,13,1016.76
2016,06,18,04,14,1016.80
2016,06,18,04,15,1016.76
2016,06,18,04,16,1016.80
2016,06,18,04,17,1016.76
2016,06,18,04,18,1016.76
2016,06,18,04,19,1016.76
2016,06,18,04,20,1016.76
2016,06,18,04,21,1016.80
2016,06,18,04,22,1016.73
2016,06,18,04,23,1016.70
2016,06,18,04,24,1016.70
2016,06,18,04,25,1016.66
2016,06,18,04,26,1016.66
2016,06,18,04,27,1016.70
2016,06,18,04,28,1016.66
2016,06,18,04,29,1016.66
2016,06,18,04,30,1016.63
2016,06,18,04,31,1016.56
2016,06,18,04,32,1016.53
2016,06,18,04,33,1016.53
2016,06,18,04,34,1016.49
2016,06,18,04,35,1016.46
2016,06,18,04,36,1016.46
2016,06,18,04,37,1016.46
2016,06,18,04,38,1016.42
2016,06,18,04,39,1016.49
2016,06,18,04,40,1016.49
2016,06,18,04,41,1016.59
2016,06,18,04,42,1016.56
2016,06,18,04,43,1016.59
2016,06,18,04,44,1016.63
2016,06,18,04,45,1016.66
2016,06,18,04,46,1016.66
2016,06,18,04,47,1016.66
2016,06,18,04,48,1016.66
2016,06,18,04,49,1016.70
2016,06,18,04,50,1016.70
2016,06,18,04,51,1016.73
2016,06,18,04,52,1016.73
2016,06,18,04,53,1016.73
2016,06,18,04,54,1016.76
2016,06,18,04,55,1016.73
2016,06,18,04,56,1016.73
2016,06,18,04,57,1016.73
2016,06,18,04,58,1016.73
2016,06,18,04,59,1016.76
2016,06,18,05,00,1016.76
2016,06,18,05,01,1016.76
2016,06,18,05,02,1016.73
2016,06,18,05,03,1016.76
2016,06,18,05,04,1016.76
2016,06,18,05,05,1016.76
2016,06,18,05,06,1016.76
2016,06,18,05,07,1016.80
2016,06,18,05,08,1016.73
2016,06,18,05,09,1016.76
2016,06,18,05,10,1016.76
2016,06,18,05,11,1016.76
2016,06,18,05,12,1016.76
2016,06,18,05,13,1016.83
2016,06,18,05,14,1016.76
2016,06,18,05,15,1016.83
2016,06,18,05,16,1016.80
2016,06,18,05,17,1016.80
2016,06,18,05,18,1016.76
2016,06,18,05,19,1016.76
2016,06,18,05,20,1016.76
2016,06,18,05,21,1016.76
2016,06,18,05,22,1016.80
2016,06,18,05,23,1016.83
2016,06,18,05,24,1016.87
2016,06,18,05,25,1016.90
2016,06,18,05,26,1016.97
2016,06,18,05,27,1016.93
2016,06,18,05,28,1017.00
2016,06,18,05,29,1016.97
2016,06,18,05,30,1016.97
2016,06,18,05,31,1016.93
2016,06,18,05,32,1016.93
2016,06,18,05,33,1016.93
2016,06,18,05,34,1016.93
2016,06,18,05,35,1016.93
2016,06,18,05,36,1016.93
2016,06,18,05,37,1016.93
2016,06,18,05,38,1016.90
2016,06,18,05,39,1016.90
2016,06,18,05,40,1016.97
2016,06,18,05,41,1016.90
2016,06,18,05,42,1016.90
2016,06,18,05,43,1016.90
2016,06,18,05,44,1016.87
2016,06,18,05,45,1016.80
2016,06,18,05,46,1016.80
2016,06,18,05,47,1016.83
2016,06,18,05,48,1016.76
2016,06,18,05,49,1016.73
2016,06,18,05,50,1016.73
2016,06,18,05,51,1016.66
2016,06,18,05,52,1016.66
2016,06,18,05,53,1016.66
2016,06,18,05,54,1016.66
2016,06,18,05,55,1016.70
2016,06,18,05,56,1016.73
2016,06,18,05,57,1016.73
2016,06,18,05,58,1016.73
2016,06,18,05,59,1016.80
2016,06,18,06,00,1016.83
2016,06,18,06,01,1016.83
2016,06,18,06,02,1016.80
2016,06,18,06,03,1016.80
2016,06,18,06,04,1016.80
2016,06,18,06,05,1016.76
2016,06,18,06,06,1016.80
2016,06,18,06,07,1016.76
2016,06,18,06,08,1016.73
2016,06,18,06,09,1016.73
2016,06,18,06,10,1016.70
2016,06,18,06,11,1016.70
2016,06,18,06,12,1016.70
2016,06,18,06,13,1016.70
2016,06,18,06,14,1016.70
2016,06,18,06,15,1016.66
2016,06,18,06,16,1016.59
2016,06,18,06,17,1016.63
2016,06,18,06,18,1016.59
2016,06,18,06,19,1016.56
2016,06,18,06,20,1016.59
2016,06,18,06,21,1016.53
2016,06,18,06,22,1016.53
2016,06,18,06,23,1016.56
2016,06,18,06,24,1016.59
2016,06,18,06,25,1016.53
2016,06,18,06,26,1016.53
2016,06,18,06,27,1016.49
2016,06,18,06,28,1016.49
2016,06,18,06,29,1016.49
2016,06,18,06,30,1016.42
2016,06,18,06,31,1016.39
2016,06,18,06,32,1016.39
2016,06,18,06,33,1016.39
2016,06,18,06,34,1016.36
2016,06,18,06,35,1016.36
2016,06,18,06,36,1016.36
2016,06,18,06,37,1016.36
2016,06,18,06,38,1016.36
2016,06,18,06,39,1016.36
2016,06,18,06,40,1016.36
2016,06,18,06,41,1016.36
2016,06,18,06,42,1016.36
2016,06,18,06,43,1016.39
2016,06,18,06,44,1016.46
2016,06,18,06,45,1016.49
2016,06,18,06,46,1016.49
2016,06,18,06,47,1016.49
2016,06,18,06,48,1016.53
2016,06,18,06,49,1016.53
2016,06,18,06,50,1016.49
2016,06,18,06,51,1016.56
2016,06,18,06,52,1016.56
2016,06,18,06,53,1016.59
2016,06,18,06,54,1016.53
2016,06,18,06,55,1016.56
2016,06,18,06,56,1016.53
2016,06,18,06,57,1016.53
2016,06,18,06,58,1016.49
2016,06,18,06,59,1016.49
2016,06,18,07,00,1016.49
2016,06,18,07,01,1016.46
2016,06,18,07,02,1016.46
2016,06,18,07,03,1016.46
2016,06,18,07,04,1016.42
2016,06,18,07,05,1016.42
2016,06,18,07,06,1016.46
2016,06,18,07,07,1016.46
2016,06,18,07,08,1016.42
2016,06,18,07,09,1016.53
2016,06,18,07,10,1016.56
2016,06,18,07,11,1016.53
2016,06,18,07,12,1016.56
2016,06,18,07,13,1016.59
2016,06,18,07,14,1016.63
2016,06,18,07,15,1016.63
2016,06,18,07,16,1016.63
2016,06,18,07,17,1016.59
2016,06,18,07,18,1016.56
2016,06,18,07,19,1016.63
2016,06,18,07,20,1016.56
2016,06,18,07,21,1016.59
2016,06,18,07,22,1016.63
2016,06,18,07,23,1016.66
2016,06,18,07,24,1016.70
2016,06,18,07,25,1016.66
2016,06,18,07,26,1016.70
2016,06,18,07,27,1016.73
2016,06,18,07,28,1016.80
2016,06,18,07,29,1016.83
2016,06,18,07,30,1016.90
2016,06,18,07,31,1016.90
2016,06,18,07,32,1016.97
2016,06,18,07,33,1016.93
2016,06,18,07,34,1016.90
2016,06,18,07,35,1016.93
2016,06,18,07,36,1016.97
2016,06,18,07,37,1016.97
2016,06,18,07,38,1016.93
2016,06,18,07,39,1016.93
2016,06,18,07,40,1016.97
2016,06,18,07,41,1016.97
2016,06,18,07,42,1017.03
2016,06,18,07,43,1017.03
2016,06,18,07,44,1017.07
2016,06,18,07,45,1017.10
2016,06,18,07,46,1017.14
2016,06,18,07,47,1017.14
2016,06,18,07,48,1017.10
2016,06,18,07,49,1017.14
2016,06,18,07,50,1017.10
2016,06,18,07,51,1017.03
2016,06,18,07,52,1017.07
2016,06,18,07,53,1017.03
2016,06,18,07,54,1016.97
2016,06,18,07,55,1016.93
2016,06,18,07,56,1016.97
2016,06,18,07,57,1016.97
2016,06,18,07,58,1016.97
2016,06,18,07,59,1017.00
2016,06,18,08,00,1017.00
2016,06,18,08,01,1017.00
2016,06,18,08,02,1017.03
2016,06,18,08,03,1017.03
2016,06,18,08,04,1017.03
2016,06,18,08,05,1017.07
2016,06,18,08,06,1017.07
2016,06,18,08,07,1017.07
2016,06,18,08,08,1017.14
2016,06,18,08,09,1017.14
2016,06,18,08,10,1017.17
2016,06,18,08,11,1017.17
2016,06,18,08,12,1017.17
2016,06,18,08,13,1017.14
2016,06,18,08,14,1017.14
2016,06,18,08,15,1017.10
2016,06,18,08,16,1017.10
2016,06,18,08,17,1017.14
2016,06,18,08,18,1017.14
2016,06,18,08,19,1017.14
2016,06,18,08,20,1017.10
2016,06,18,08,21,1017.14
2016,06,18,08,22,1017.14
2016,06,18,08,23,1017.14
2016,06,18,08,24,1017.17
2016,06,18,08,25,1017.17
2016,06,18,08,26,1017.17
2016,06,18,08,27,1017.20
2016,06,18,08,28,1017.24
2016,06,18,08,29,1017.24
2016,06,18,08,30,1017.20
2016,06,18,08,31,1017.17
2016,06,18,08,32,1017.20
2016,06,18,08,33,1017.20
2016,06,18,08,34,1017.24
2016,06,18,08,35,1017.31
2016,06,18,08,36,1017.34
2016,06,18,08,37,1017.34
2016,06,18,08,38,1017.37
2016,06,18,08,39,1017.34
2016,06,18,08,40,1017.37
2016,06,18,08,41,1017.37
2016,06,18,08,42,1017.34
2016,06,18,08,43,1017.34
2016,06,18,08,44,1017.31
2016,06,18,08,45,1017.34
2016,06,18,08,46,1017.34
2016,06,18,08,47,1017.27
2016,06,18,08,48,1017.27
2016,06,18,08,49,1017.27
2016,06,18,08,50,1017.27
2016,06,18,08,51,1017.27
2016,06,18,08,52,1017.27
2016,06,18,08,53,1017.27
2016,06,18,08,54,1017.31
2016,06,18,08,55,1017.31
2016,06,18,08,56,1017.34
2016,06,18,08,57,1017.34
2016,06,18,08,58,1017.34
2016,06,18,08,59,1017.37
2016,06,18,09,00,1017.34
2016,06,18,09,01,1017.37
2016,06,18,09,02,1017.34
2016,06,18,09,03,1017.34
2016,06,18,09,04,1017.37
2016,06,18,09,05,1017.34
2016,06,18,09,06,1017.34
2016,06,18,09,07,1017.41
2016,06,18,09,08,1017.44
2016,06,18,09,09,1017.44
2016,06,18,09,10,1017.51
2016,06,18,09,11,1017.51
2016,06,18,09,12,1017.54
2016,06,18,09,13,1017.58
2016,06,18,09,14,1017.54
2016,06,18,09,15,1017.58
2016,06,18,09,16,1017.54
2016,06,18,09,17,1017.58
2016,06,18,09,18,1017.64
2016,06,18,09,19,1017.61
2016,06,18,09,20,1017.58
2016,06,18,09,21,1017.61
2016,06,18,09,22,1017.61
2016,06,18,09,23,1017.61
2016,06,18,09,24,1017.61
2016,06,18,09,25,1017.58
2016,06,18,09,26,1017.64
2016,06,18,09,27,1017.61
2016,06,18,09,28,1017.64
2016,06,18,09,29,1017.61
2016,06,18,09,30,1017.61
2016,06,18,09,31,1017.61
2016,06,18,09,32,1017.58
2016,06,18,09,33,1017.64
2016,06,18,09,34,1017.58
2016,06,18,09,35,1017.61
2016,06,18,09,36,1017.54
2016,06,18,09,37,1017.54
2016,06,18,09,38,1017.51
2016,06,18,09,39,1017.54
2016,06,18,09,40,1017.51
2016,06,18,09,41,1017.54
2016,06,18,09,42,1017.54
2016,06,18,09,43,1017.51
2016,06,18,09,44,1017.47
2016,06,18,09,45,1017.51
2016,06,18,09,46,1017.58
2016,06,18,09,47,1017.58
2016,06,18,09,48,1017.58
2016,06,18,09,49,1017.61
2016,06,18,09,50,1017.64
2016,06,18,09,51,1017.68
2016,06,18,09,52,1017.68
2016,06,18,09,53,1017.71
2016,06,18,09,54,1017.71
2016,06,18,09,55,1017.71
2016,06,18,09,56,1017.75
2016,06,18,09,57,1017.75
2016,06,18,09,58,1017.75
2016,06,18,09,59,1017.75
2016,06,18,10,00,1017.71
2016,06,18,10,01,1017.71
2016,06,18,10,02,1017.78
2016,06,18,10,03,1017.78
2016,06,18,10,04,1017.71
2016,06,18,10,05,1017.78
2016,06,18,10,06,1017.78
2016,06,18,10,07,1017.81
2016,06,18,10,08,1017.81
2016,06,18,10,09,1017.81
2016,06,18,10,10,1017.81
2016,06,18,10,11,1017.81
2016,06,18,10,12,1017.85
2016,06,18,10,13,1017.85
2016,06,18,10,14,1017.88
2016,06,18,10,15,1017.81
2016,06,18,10,16,1017.81
2016,06,18,10,17,1017.81
2016,06,18,10,18,1017.81
2016,06,18,10,19,1017.88
2016,06,18,10,20,1017.88
2016,06,18,10,21,1017.91
2016,06,18,10,22,1017.95
2016,06,18,10,23,1017.95
2016,06,18,10,24,1017.95
2016,06,18,10,25,1017.95
2016,06,18,10,26,1017.88
2016,06,18,10,27,1017.85
2016,06,18,10,28,1017.78
2016,06,18,10,29,1017.81
2016,06,18,10,30,1017.75
2016,06,18,10,31,1017.78
2016,06,18,10,32,1017.81
2016,06,18,10,33,1017.78
2016,06,18,10,34,1017.88
2016,06,18,10,35,1017.88
2016,06,18,10,36,1017.88
2016,06,18,10,37,1017.95
2016,06,18,10,38,1017.91
2016,06,18,10,39,1017.88
2016,06,18,10,40,1017.85
2016,06,18,10,41,1017.81
2016,06,18,10,42,1017.81
2016,06,18,10,43,1017.81
2016,06,18,10,44,1017.88
2016,06,18,10,45,1017.85
2016,06,18,10,46,1017.85
2016,06,18,10,47,1017.85
2016,06,18,10,48,1017.81
2016,06,18,10,49,1017.81
2016,06,18,10,50,1017.85
2016,06,18,10,51,1017.88
2016,06,18,10,52,1017.91
2016,06,18,10,53,1017.95
2016,06,18,10,54,1017.95
2016,06,18,10,55,1017.95
2016,06,18,10,56,1017.95
2016,06,18,10,57,1017.95
2016,06,18,10,58,1017.98
2016,06,18,10,59,1017.95
2016,06,18,11,00,1018.02
2016,06,18,11,01,1018.02
2016,06,18,11,02,1018.02
2016,06,18,11,03,1018.05
2016,06,18,11,04,1018.08
2016,06,18,11,05,1018.15
2016,06,18,11,06,1018.19
2016,06,18,11,07,1018.22
2016,06,18,11,08,1018.22
2016,06,18,11,09,1018.19
2016,06,18,11,10,1018.19
2016,06,18,11,11,1018.15
2016,06,18,11,12,1018.15
2016,06,18,11,13,1018.19
2016,06,18,11,14,1018.15
2016,06,18,11,15,1018.15
2016,06,18,11,16,1018.19
2016,06,18,11,17,1018.15
2016,06,18,11,18,1018.19
2016,06,18,11,19,1018.19
2016,06,18,11,20,1018.19
2016,06,18,11,21,1018.22
2016,06,18,11,22,1018.22
2016,06,18,11,23,1018.25
2016,06,18,11,24,1018.29
2016,06,18,11,25,1018.29
2016,06,18,11,26,1018.29
2016,06,18,11,27,1018.32
2016,06,18,11,28,1018.36
2016,06,18,11,29,1018.32
2016,06,18,11,30,1018.32
2016,06,18,11,31,1018.36
2016,06,18,11,32,1018.32
2016,06,18,11,33,1018.29
2016,06,18,11,34,1018.29
2016,06,18,11,35,1018.29
2016,06,18,11,36,1018.25
2016,06,18,11,37,1018.25
2016,06,18,11,38,1018.29
2016,06,18,11,39,1018.29
2016,06,18,11,40,1018.36
2016,06,18,11,41,1018.39
2016,06,18,11,42,1018.39
2016,06,18,11,43,1018.42
2016,06,18,11,44,1018.46
2016,06,18,11,45,1018.46
2016,06,18,11,46,1018.46
2016,06,18,11,47,1018.46
2016,06,18,11,48,1018.46
2016,06,18,11,49,1018.52
2016,06,18,11,50,1018.49
2016,06,18,11,51,1018.49
2016,06,18,11,52,1018.46
2016,06,18,11,53,1018.46
2016,06,18,11,54,1018.49
2016,06,18,11,55,1018.52
2016,06,18,11,56,1018.49
2016,06,18,11,57,1018.52
2016,06,18,11,58,1018.52
2016,06,18,11,59,1018.49
2016,06,18,12,00,1018.46
2016,06,18,12,01,1018.49
2016,06,18,12,02,1018.42
2016,06,18,12,03,1018.42
2016,06,18,12,04,1018.42
2016,06,18,12,05,1018.42
2016,06,18,12,06,1018.42
2016,06,18,12,07,1018.46
2016,06,18,12,08,1018.49
2016,06,18,12,09,1018.52
2016,06,18,12,10,1018.56
2016,06,18,12,11,1018.56
2016,06,18,12,12,1018.56
2016,06,18,12,13,1018.63
2016,06,18,12,14,1018.59
2016,06,18,12,15,1018.59
2016,06,18,12,16,1018.56
2016,06,18,12,17,1018.59
2016,06,18,12,18,1018.59
2016,06,18,12,19,1018.59
2016,06,18,12,20,1018.59
2016,06,18,12,21,1018.63
2016,06,18,12,22,1018.63
2016,06,18,12,23,1018.63
2016,06,18,12,24,1018.69
2016,06,18,12,25,1018.73
2016,06,18,12,26,1018.73
2016,06,18,12,27,1018.73
2016,06,18,12,28,1018.73
2016,06,18,12,29,1018.73
2016,06,18,12,30,1018.73
2016,06,18,12,31,1018.73
2016,06,18,12,32,1018.80
2016,06,18,12,33,1018.80
2016,06,18,12,34,1018.76
2016,06,18,12,35,1018.80
2016,06,18,12,36,1018.80
2016,06,18,12,37,1018.76
2016,06,18,12,38,1018.80
2016,06,18,12,39,1018.80
2016,06,18,12,40,1018.80
2016,06,18,12,41,1018.69
2016,06,18,12,42,1018.73
2016,06,18,12,43,1018.73
2016,06,18,12,44,1018.76
2016,06,18,12,45,1018.80
2016,06,18,12,46,1018.76
2016,06,18,12,47,1018.80
2016,06,18,12,48,1018.80
2016,06,18,12,49,1018.83
2016,06,18,12,50,1018.83
2016,06,18,12,51,1018.86
2016,06,18,12,52,1018.86
2016,06,18,12,53,1018.86
2016,06,18,12,54,1018.83
2016,06,18,12,55,1018.83
2016,06,18,12,56,1018.83
2016,06,18,12,57,1018.90
2016,06,18,12,58,1018.86
2016,06,18,12,59,1018.90
2016,06,18,13,00,1018.90
2016,06,18,13,01,1018.93
2016,06,18,13,02,1018.96
2016,06,18,13,03,1019.00
2016,06,18,13,04,1019.00
2016,06,18,13,05,1019.00
2016,06,18,13,06,1019.00
2016,06,18,13,07,1019.00
2016,06,18,13,08,1018.93
2016,06,18,13,09,1018.93
2016,06,18,13,10,1018.90
2016,06,18,13,11,1018.99
2016,06,18,13,12,1019.00
2016,06,18,13,13,1018.96
2016,06,18,13,14,1019.00
2016,06,18,13,15,1019.00
2016,06,18,13,16,1019.07
2016,06,18,13,17,1019.00
2016,06,18,13,18,1019.07
2016,06,18,13,19,1019.07
2016,06,18,13,20,1019.07
2016,06,18,13,21,1019.10
2016,06,18,13,22,1019.10
2016,06,18,13,23,1019.13
2016,06,18,13,24,1019.13
2016,06,18,13,25,1019.13
2016,06,18,13,26,1019.17
2016,06,18,13,27,1019.13
2016,06,18,13,28,1019.07
2016,06,18,13,29,1019.07
2016,06,18,13,30,1019.03
2016,06,18,13,31,1019.03
2016,06,18,13,32,1019.03
2016,06,18,13,33,1019.03
2016,06,18,13,34,1019.10
2016,06,18,13,35,1019.10
2016,06,18,13,36,1019.17
2016,06,18,13,37,1019.17
2016,06,18,13,38,1019.17
2016,06,18,13,39,1019.17
2016,06,18,13,40,1019.17
2016,06,18,13,41,1019.20
2016,06,18,13,42,1019.24
2016,06,18,13,43,1019.24
2016,06,18,13,44,1019.24
2016,06,18,13,45,1019.20
2016,06,18,13,46,1019.24
2016,06,18,13,47,1019.24
2016,06,18,13,48,1019.27
2016,06,18,13,49,1019.27
2016,06,18,13,50,1019.27
2016,06,18,13,51,1019.27
2016,06,18,13,52,1019.24
2016,06,18,13,53,1019.27
2016,06,18,13,54,1019.30
2016,06,18,13,55,1019.34
2016,06,18,13,56,1019.34
2016,06,18,13,57,1019.37
2016,06,18,13,58,1019.37
2016,06,18,13,59,1019.37
2016,06,18,14,00,1019.40
2016,06,18,14,01,1019.44
2016,06,18,14,02,1019.40
2016,06,18,14,03,1019.37
2016,06,18,14,04,1019.40
2016,06,18,14,05,1019.44
2016,06,18,14,06,1019.44
2016,06,18,14,07,1019.40
2016,06,18,14,08,1019.40
2016,06,18,14,09,1019.40
2016,06,18,14,10,1019.44
2016,06,18,14,11,1019.44
2016,06,18,14,12,1019.47
2016,06,18,14,13,1019.54
2016,06,18,14,14,1019.51
2016,06,18,14,15,1019.54
2016,06,18,14,16,1019.54
2016,06,18,14,17,1019.61
2016,06,18,14,18,1019.57
2016,06,18,14,19,1019.64
2016,06,18,14,20,1019.68
2016,06,18,14,21,1019.61
2016,06,18,14,22,1019.64
2016,06,18,14,23,1019.71
2016,06,18,14,24,1019.68
2016,06,18,14,25,1019.68
2016,06,18,14,26,1019.68
2016,06,18,14,27,1019.71
2016,06,18,14,28,1019.68
2016,06,18,14,29,1019.68
2016,06,18,14,30,1019.68
2016,06,18,14,31,1019.68
2016,06,18,14,32,1019.71
2016,06,18,14,33,1019.74
2016,06,18,14,34,1019.74
2016,06,18,14,35,1019.81
2016,06,18,14,36,1019.78
2016,06,18,14,37,1019.78
2016,06,18,14,38,1019.74
2016,06,18,14,39,1019.78
2016,06,18,14,40,1019.78
2016,06,18,14,41,1019.78
2016,06,18,14,42,1019.81
2016,06,18,14,43,1019.78
2016,06,18,14,44,1019.78
2016,06,18,14,45,1019.78
2016,06,18,14,46,1019.85
2016,06,18,14,47,1019.85
2016,06,18,14,48,1019.91
2016,06,18,14,49,1019.95
2016,06,18,14,50,1019.95
2016,06,18,14,51,1019.95
2016,06,18,14,52,1019.95
2016,06,18,14,53,1020.01
2016,06,18,14,54,1020.08
2016,06,18,14,55,1020.08
2016,06,18,14,56,1020.15
2016,06,18,14,57,1020.18
2016,06,18,14,58,1020.22
2016,06,18,14,59,1020.22
2016,06,18,15,00,1020.29
2016,06,18,15,01,1020.29
2016,06,18,15,02,1020.25
2016,06,18,15,03,1020.25
2016,06,18,15,04,1020.22
2016,06,18,15,05,1020.25
2016,06,18,15,06,1020.25
2016,06,18,15,07,1020.29
2016,06,18,15,08,1020.29
2016,06,18,15,09,1020.35
2016,06,18,15,10,1020.35
2016,06,18,15,11,1020.39
2016,06,18,15,12,1020.35
2016,06,18,15,13,1020.39
2016,06,18,15,14,1020.42
2016,06,18,15,15,1020.45
2016,06,18,15,16,1020.49
2016,06,18,15,17,1020.49
2016,06,18,15,18,1020.45
2016,06,18,15,19,1020.52
2016,06,18,15,20,1020.49
2016,06,18,15,21,1020.52
2016,06,18,15,22,1020.49
2016,06,18,15,23,1020.49
2016,06,18,15,24,1020.52
2016,06,18,15,25,1020.52
2016,06,18,15,26,1020.49
2016,06,18,15,27,1020.52
2016,06,18,15,28,1020.61
2016,06,18,15,29,1020.56
2016,06,18,15,30,1020.59
2016,06,18,15,31,1020.66
2016,06,18,15,32,1020.73
2016,06,18,15,33,1020.69
2016,06,18,15,34,1020.73
2016,06,18,15,35,1020.73
2016,06,18,15,36,1020.73
2016,06,18,15,37,1020.73
2016,06,18,15,38,1020.79
2016,06,18,15,39,1020.79
2016,06,18,15,40,1020.76
2016,06,18,15,41,1020.79
2016,06,18,15,42,1020.79
2016,06,18,15,43,1020.76
2016,06,18,15,44,1020.76
2016,06,18,15,45,1020.83
2016,06,18,15,46,1020.86
2016,06,18,15,47,1020.83
2016,06,18,15,48,1020.86
2016,06,18,15,49,1020.89
2016,06,18,15,50,1020.93
2016,06,18,15,51,1020.93
2016,06,18,15,52,1020.93
2016,06,18,15,53,1021.03
2016,06,18,15,54,1020.96
2016,06,18,15,55,1021.00
2016,06,18,15,56,1021.00