Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,12.90
2018,04,25,00,01,12.90
2018,04,25,00,02,12.90
2018,04,25,00,03,12.90
2018,04,25,00,04,12.90
2018,04,25,00,05,12.80
2018,04,25,00,06,12.80
2018,04,25,00,07,12.90
2018,04,25,00,08,12.90
2018,04,25,00,09,12.90
2018,04,25,00,10,12.90
2018,04,25,00,11,12.90
2018,04,25,00,12,12.90
2018,04,25,00,13,12.90
2018,04,25,00,14,12.90
2018,04,25,00,15,12.90
2018,04,25,00,16,12.90
2018,04,25,00,17,12.90
2018,04,25,00,18,12.90
2018,04,25,00,19,12.90
2018,04,25,00,20,12.90
2018,04,25,00,21,12.90
2018,04,25,00,22,12.90
2018,04,25,00,23,12.90
2018,04,25,00,24,13.00
2018,04,25,00,25,13.00
2018,04,25,00,26,13.00
2018,04,25,00,27,13.10
2018,04,25,00,28,13.10
2018,04,25,00,29,13.10
2018,04,25,00,30,13.10
2018,04,25,00,31,13.10
2018,04,25,00,32,13.10
2018,04,25,00,33,13.10
2018,04,25,00,34,13.00
2018,04,25,00,35,13.00
2018,04,25,00,36,13.00
2018,04,25,00,37,13.00
2018,04,25,00,38,12.90
2018,04,25,00,39,12.90
2018,04,25,00,40,12.90
2018,04,25,00,41,12.90
2018,04,25,00,42,12.90
2018,04,25,00,43,12.90
2018,04,25,00,44,12.80
2018,04,25,00,45,12.80
2018,04,25,00,46,12.80
2018,04,25,00,47,12.80
2018,04,25,00,48,12.80
2018,04,25,00,49,12.80
2018,04,25,00,50,12.80
2018,04,25,00,51,12.80
2018,04,25,00,52,12.80
2018,04,25,00,53,12.80
2018,04,25,00,54,12.80
2018,04,25,00,55,12.80
2018,04,25,00,56,12.80
2018,04,25,00,57,12.80
2018,04,25,00,58,12.80
2018,04,25,00,59,12.80
2018,04,25,01,00,12.80
2018,04,25,01,01,12.80
2018,04,25,01,02,12.70
2018,04,25,01,03,12.70
2018,04,25,01,04,12.70
2018,04,25,01,05,12.70
2018,04,25,01,06,12.70
2018,04,25,01,07,12.70
2018,04,25,01,08,12.80
2018,04,25,01,09,12.80
2018,04,25,01,10,12.80
2018,04,25,01,11,12.80
2018,04,25,01,12,12.80
2018,04,25,01,13,12.80
2018,04,25,01,14,12.80
2018,04,25,01,15,12.80
2018,04,25,01,16,12.80
2018,04,25,01,17,12.80
2018,04,25,01,18,12.70
2018,04,25,01,19,12.70
2018,04,25,01,20,12.70
2018,04,25,01,21,12.60
2018,04,25,01,22,12.60
2018,04,25,01,23,12.70
2018,04,25,01,24,12.70
2018,04,25,01,25,12.70
2018,04,25,01,26,12.70
2018,04,25,01,27,12.70
2018,04,25,01,28,12.70
2018,04,25,01,29,12.70
2018,04,25,01,30,12.80
2018,04,25,01,31,12.80
2018,04,25,01,32,12.80
2018,04,25,01,33,12.80
2018,04,25,01,34,12.70
2018,04,25,01,35,12.70
2018,04,25,01,36,12.70
2018,04,25,01,37,12.70
2018,04,25,01,38,12.80
2018,04,25,01,39,12.80
2018,04,25,01,40,12.70
2018,04,25,01,41,12.70
2018,04,25,01,42,12.70
2018,04,25,01,43,12.80
2018,04,25,01,44,12.80
2018,04,25,01,45,12.80
2018,04,25,01,46,12.90
2018,04,25,01,47,12.90
2018,04,25,01,48,12.90
2018,04,25,01,49,12.90
2018,04,25,01,50,13.00
2018,04,25,01,51,13.10
2018,04,25,01,52,13.10
2018,04,25,01,53,13.20
2018,04,25,01,54,13.20
2018,04,25,01,55,13.30
2018,04,25,01,56,13.30
2018,04,25,01,57,13.30
2018,04,25,01,58,13.40
2018,04,25,01,59,13.40
2018,04,25,02,00,13.30
2018,04,25,02,01,13.30
2018,04,25,02,02,13.30
2018,04,25,02,03,13.30
2018,04,25,02,04,13.20
2018,04,25,02,05,13.20
2018,04,25,02,06,13.10
2018,04,25,02,07,13.10
2018,04,25,02,08,13.00
2018,04,25,02,09,12.90
2018,04,25,02,10,12.90
2018,04,25,02,11,12.80
2018,04,25,02,12,12.70
2018,04,25,02,13,12.70
2018,04,25,02,14,12.60
2018,04,25,02,15,12.50
2018,04,25,02,16,12.40
2018,04,25,02,17,12.30
2018,04,25,02,18,12.20
2018,04,25,02,19,12.10
2018,04,25,02,20,12.00
2018,04,25,02,21,11.90
2018,04,25,02,22,11.80
2018,04,25,02,23,11.70
2018,04,25,02,24,11.70
2018,04,25,02,25,11.60
2018,04,25,02,26,11.50
2018,04,25,02,27,11.40
2018,04,25,02,28,11.40
2018,04,25,02,29,11.30
2018,04,25,02,30,11.20
2018,04,25,02,31,11.20
2018,04,25,02,32,11.20
2018,04,25,02,33,11.20
2018,04,25,02,34,11.10
2018,04,25,02,35,11.10
2018,04,25,02,36,11.10
2018,04,25,02,37,11.10
2018,04,25,02,38,11.10
2018,04,25,02,39,11.20
2018,04,25,02,40,11.30
2018,04,25,02,41,11.40
2018,04,25,02,42,11.40
2018,04,25,02,43,11.50
2018,04,25,02,44,11.50
2018,04,25,02,45,11.50
2018,04,25,02,46,11.50
2018,04,25,02,47,11.50
2018,04,25,02,48,11.70
2018,04,25,02,49,11.80
2018,04,25,02,50,11.90
2018,04,25,02,51,12.00
2018,04,25,02,52,12.10
2018,04,25,02,53,12.20
2018,04,25,02,54,12.20
2018,04,25,02,55,12.30
2018,04,25,02,56,12.40
2018,04,25,02,57,12.50
2018,04,25,02,58,12.60
2018,04,25,02,59,12.60
2018,04,25,03,00,12.70
2018,04,25,03,01,12.70
2018,04,25,03,02,12.80
2018,04,25,03,03,12.80
2018,04,25,03,04,12.80
2018,04,25,03,05,12.90
2018,04,25,03,06,12.90
2018,04,25,03,07,12.90
2018,04,25,03,08,12.90
2018,04,25,03,09,12.90
2018,04,25,03,10,12.90
2018,04,25,03,11,12.90
2018,04,25,03,12,12.90
2018,04,25,03,13,12.90
2018,04,25,03,14,12.90
2018,04,25,03,15,12.90
2018,04,25,03,16,12.90
2018,04,25,03,17,12.90
2018,04,25,03,18,12.90
2018,04,25,03,19,12.80
2018,04,25,03,20,12.80
2018,04,25,03,21,12.80
2018,04,25,03,22,12.80
2018,04,25,03,23,12.80
2018,04,25,03,24,12.80
2018,04,25,03,25,12.70
2018,04,25,03,26,12.70
2018,04,25,03,27,12.70
2018,04,25,03,28,12.60
2018,04,25,03,29,12.50
2018,04,25,03,30,12.40
2018,04,25,03,31,12.40
2018,04,25,03,32,12.30
2018,04,25,03,33,12.20
2018,04,25,03,34,12.10
2018,04,25,03,35,12.00
2018,04,25,03,36,11.90
2018,04,25,03,37,11.80
2018,04,25,03,38,11.70
2018,04,25,03,39,11.70
2018,04,25,03,40,11.60
2018,04,25,03,41,11.50
2018,04,25,03,42,11.40
2018,04,25,03,43,11.30
2018,04,25,03,44,11.20
2018,04,25,03,45,11.20
2018,04,25,03,46,11.10
2018,04,25,03,47,11.10
2018,04,25,03,48,11.00
2018,04,25,03,49,11.00
2018,04,25,03,50,10.90
2018,04,25,03,51,10.90
2018,04,25,03,52,10.90
2018,04,25,03,53,10.90
2018,04,25,03,54,10.80
2018,04,25,03,55,10.80
2018,04,25,03,56,10.80
2018,04,25,03,57,10.80
2018,04,25,03,58,10.90
2018,04,25,03,59,10.90
2018,04,25,04,00,10.90
2018,04,25,04,01,10.90
2018,04,25,04,02,10.80
2018,04,25,04,03,10.80
2018,04,25,04,04,10.80
2018,04,25,04,05,10.80
2018,04,25,04,06,10.80
2018,04,25,04,07,10.80
2018,04,25,04,08,10.80
2018,04,25,04,09,10.80
2018,04,25,04,10,10.80
2018,04,25,04,11,10.70
2018,04,25,04,12,10.70
2018,04,25,04,13,10.70
2018,04,25,04,14,10.70
2018,04,25,04,15,10.70
2018,04,25,04,16,10.70
2018,04,25,04,17,10.70
2018,04,25,04,18,10.70
2018,04,25,04,19,10.70
2018,04,25,04,20,10.70
2018,04,25,04,21,10.70
2018,04,25,04,22,10.60
2018,04,25,04,23,10.60
2018,04,25,04,24,10.60
2018,04,25,04,25,10.60
2018,04,25,04,26,10.70
2018,04,25,04,27,10.70
2018,04,25,04,28,10.80
2018,04,25,04,29,10.90
2018,04,25,04,30,11.00
2018,04,25,04,31,11.10
2018,04,25,04,32,11.20
2018,04,25,04,33,11.30
2018,04,25,04,34,11.30
2018,04,25,04,35,11.40
2018,04,25,04,36,11.40
2018,04,25,04,37,11.40
2018,04,25,04,38,11.40
2018,04,25,04,39,11.40
2018,04,25,04,40,11.40
2018,04,25,04,41,11.40
2018,04,25,04,42,11.40
2018,04,25,04,43,11.40
2018,04,25,04,44,11.40
2018,04,25,04,45,11.40
2018,04,25,04,46,11.40
2018,04,25,04,47,11.40
2018,04,25,04,48,11.30
2018,04,25,04,49,11.30
2018,04,25,04,50,11.30
2018,04,25,04,51,11.30
2018,04,25,04,52,11.30
2018,04,25,04,53,11.30
2018,04,25,04,54,11.40
2018,04,25,04,55,11.40
2018,04,25,04,56,11.40
2018,04,25,04,57,11.40
2018,04,25,04,58,11.40
2018,04,25,04,59,11.40
2018,04,25,05,00,11.40
2018,04,25,05,01,11.40
2018,04,25,05,02,11.40
2018,04,25,05,03,11.40
2018,04,25,05,04,11.40
2018,04,25,05,05,11.40
2018,04,25,05,06,11.40
2018,04,25,05,07,11.40
2018,04,25,05,08,11.40
2018,04,25,05,09,11.40
2018,04,25,05,10,11.40
2018,04,25,05,11,11.50
2018,04,25,05,12,11.50
2018,04,25,05,13,11.50
2018,04,25,05,14,11.60
2018,04,25,05,15,11.70
2018,04,25,05,16,11.70
2018,04,25,05,17,11.80
2018,04,25,05,18,11.80
2018,04,25,05,19,11.80
2018,04,25,05,20,11.80
2018,04,25,05,21,11.90
2018,04,25,05,22,11.90
2018,04,25,05,23,11.90
2018,04,25,05,24,11.90
2018,04,25,05,25,11.90
2018,04,25,05,26,11.90
2018,04,25,05,27,12.00
2018,04,25,05,28,12.00
2018,04,25,05,29,12.00
2018,04,25,05,30,12.10
2018,04,25,05,31,12.10
2018,04,25,05,32,12.10
2018,04,25,05,33,12.10
2018,04,25,05,34,12.10
2018,04,25,05,35,12.10
2018,04,25,05,36,12.20
2018,04,25,05,37,12.20
2018,04,25,05,38,12.20
2018,04,25,05,39,12.20
2018,04,25,05,40,12.20
2018,04,25,05,41,12.20
2018,04,25,05,42,12.20
2018,04,25,05,43,12.20
2018,04,25,05,44,12.30
2018,04,25,05,45,12.30
2018,04,25,05,46,12.30
2018,04,25,05,47,12.30
2018,04,25,05,48,12.30
2018,04,25,05,49,12.20
2018,04,25,05,50,12.20
2018,04,25,05,51,12.20
2018,04,25,05,52,12.10
2018,04,25,05,53,12.10
2018,04,25,05,54,12.00
2018,04,25,05,55,12.00
2018,04,25,05,56,12.00
2018,04,25,05,57,11.90
2018,04,25,05,58,11.90
2018,04,25,05,59,11.90
2018,04,25,06,00,11.90
2018,04,25,06,01,11.90
2018,04,25,06,02,11.90
2018,04,25,06,03,11.90
2018,04,25,06,04,11.90
2018,04,25,06,05,11.90
2018,04,25,06,06,12.10
2018,04,25,06,07,12.40
2018,04,25,06,08,12.90
2018,04,25,06,09,13.40
2018,04,25,06,10,13.90
2018,04,25,06,11,14.30
2018,04,25,06,12,14.60
2018,04,25,06,13,14.80
2018,04,25,06,14,14.90
2018,04,25,06,15,14.90
2018,04,25,06,16,14.90
2018,04,25,06,17,14.80
2018,04,25,06,18,14.70
2018,04,25,06,19,14.50
2018,04,25,06,20,14.40
2018,04,25,06,21,14.30
2018,04,25,06,22,14.10
2018,04,25,06,23,14.00
2018,04,25,06,24,13.90
2018,04,25,06,25,13.70
2018,04,25,06,26,13.70
2018,04,25,06,27,13.60
2018,04,25,06,28,13.50
2018,04,25,06,29,13.40
2018,04,25,06,30,13.30
2018,04,25,06,31,13.30
2018,04,25,06,32,13.30
2018,04,25,06,33,13.20
2018,04,25,06,34,13.20
2018,04,25,06,35,13.10
2018,04,25,06,36,13.00
2018,04,25,06,37,13.00
2018,04,25,06,38,12.90
2018,04,25,06,39,12.90
2018,04,25,06,40,12.80
2018,04,25,06,41,12.80
2018,04,25,06,42,12.70
2018,04,25,06,43,12.60
2018,04,25,06,44,12.60
2018,04,25,06,45,12.50
2018,04,25,06,46,12.40
2018,04,25,06,47,12.40
2018,04,25,06,48,12.30
2018,04,25,06,49,12.30
2018,04,25,06,50,12.20
2018,04,25,06,51,12.10
2018,04,25,06,52,12.00
2018,04,25,06,53,12.00
2018,04,25,06,54,11.90
2018,04,25,06,55,11.90
2018,04,25,06,56,11.90
2018,04,25,06,57,11.90
2018,04,25,06,58,11.80
2018,04,25,06,59,11.80
2018,04,25,07,00,11.80
2018,04,25,07,01,11.80
2018,04,25,07,02,11.80
2018,04,25,07,03,11.80
2018,04,25,07,04,11.80
2018,04,25,07,05,11.80
2018,04,25,07,06,11.80
2018,04,25,07,07,11.70
2018,04,25,07,08,11.70
2018,04,25,07,09,11.70
2018,04,25,07,10,11.80
2018,04,25,07,11,11.80
2018,04,25,07,12,11.90
2018,04,25,07,13,11.90
2018,04,25,07,14,11.90
2018,04,25,07,15,11.90
2018,04,25,07,16,11.90
2018,04,25,07,17,11.90
2018,04,25,07,18,11.90
2018,04,25,07,19,11.90
2018,04,25,07,20,11.90
2018,04,25,07,21,11.90
2018,04,25,07,22,11.90
2018,04,25,07,23,11.90
2018,04,25,07,24,11.90
2018,04,25,07,25,11.90
2018,04,25,07,26,11.90
2018,04,25,07,27,11.90
2018,04,25,07,28,12.00
2018,04,25,07,29,12.00
2018,04,25,07,30,12.10
2018,04,25,07,31,12.10
2018,04,25,07,32,12.20
2018,04,25,07,33,12.20
2018,04,25,07,34,12.20
2018,04,25,07,35,12.30
2018,04,25,07,36,12.30
2018,04,25,07,37,12.30
2018,04,25,07,38,12.40
2018,04,25,07,39,12.40
2018,04,25,07,40,12.40
2018,04,25,07,41,12.40
2018,04,25,07,42,12.40
2018,04,25,07,43,12.40
2018,04,25,07,44,12.50
2018,04,25,07,45,12.50
2018,04,25,07,46,12.60
2018,04,25,07,47,12.60
2018,04,25,07,48,12.60
2018,04,25,07,49,12.70
2018,04,25,07,50,12.70
2018,04,25,07,51,12.70
2018,04,25,07,52,12.80
2018,04,25,07,53,12.80
2018,04,25,07,54,12.90
2018,04,25,07,55,12.90
2018,04,25,07,56,12.90
2018,04,25,07,57,12.90
2018,04,25,07,58,13.00
2018,04,25,07,59,13.10
2018,04,25,08,00,13.10
2018,04,25,08,01,13.20
2018,04,25,08,02,13.30
2018,04,25,08,03,13.30
2018,04,25,08,04,13.40
2018,04,25,08,05,13.50
2018,04,25,08,06,13.60
2018,04,25,08,07,13.60
2018,04,25,08,08,13.60
2018,04,25,08,09,13.60
2018,04,25,08,10,13.70
2018,04,25,08,11,13.70
2018,04,25,08,12,13.80
2018,04,25,08,13,13.80
2018,04,25,08,14,13.80
2018,04,25,08,15,13.80
2018,04,25,08,16,13.80
2018,04,25,08,17,13.80
2018,04,25,08,18,13.90
2018,04,25,08,19,13.90
2018,04,25,08,20,14.00
2018,04,25,08,21,14.00
2018,04,25,08,22,14.00
2018,04,25,08,23,14.00
2018,04,25,08,24,14.10
2018,04,25,08,25,14.10
2018,04,25,08,26,14.20
2018,04,25,08,27,14.20
2018,04,25,08,28,14.20
2018,04,25,08,29,14.30
2018,04,25,08,30,14.30
2018,04,25,08,31,14.40
2018,04,25,08,32,14.40
2018,04,25,08,33,14.50
2018,04,25,08,34,14.50
2018,04,25,08,35,14.60
2018,04,25,08,36,14.60
2018,04,25,08,37,14.70
2018,04,25,08,38,14.80
2018,04,25,08,39,14.80
2018,04,25,08,40,14.80
2018,04,25,08,41,14.80
2018,04,25,08,42,14.90
2018,04,25,08,43,15.00
2018,04,25,08,44,15.10
2018,04,25,08,45,15.10
2018,04,25,08,46,15.20
2018,04,25,08,47,15.30
2018,04,25,08,48,15.40
2018,04,25,08,49,15.40
2018,04,25,08,50,15.50
2018,04,25,08,51,15.50
2018,04,25,08,52,15.50
2018,04,25,08,53,15.60
2018,04,25,08,54,15.50
2018,04,25,08,55,15.50
2018,04,25,08,56,15.40
2018,04,25,08,57,15.30
2018,04,25,08,58,15.30
2018,04,25,08,59,15.30
2018,04,25,09,00,15.40
2018,04,25,09,01,15.50
2018,04,25,09,02,15.60
2018,04,25,09,03,15.70
2018,04,25,09,04,15.70
2018,04,25,09,05,15.70
2018,04,25,09,06,15.70
2018,04,25,09,07,15.70
2018,04,25,09,08,15.70
2018,04,25,09,09,15.70
2018,04,25,09,10,15.70
2018,04,25,09,11,15.90
2018,04,25,09,12,15.90
2018,04,25,09,13,15.90
2018,04,25,09,14,15.90
2018,04,25,09,15,15.90
2018,04,25,09,16,15.90
2018,04,25,09,17,16.10
2018,04,25,09,18,16.10
2018,04,25,09,19,16.20
2018,04,25,09,20,16.20
2018,04,25,09,21,16.30
2018,04,25,09,22,16.20
2018,04,25,09,23,16.10
2018,04,25,09,24,16.10
2018,04,25,09,25,16.00
2018,04,25,09,26,16.00
2018,04,25,09,27,15.90
2018,04,25,09,28,15.90
2018,04,25,09,29,15.90
2018,04,25,09,30,15.80
2018,04,25,09,31,15.70
2018,04,25,09,32,15.60
2018,04,25,09,33,15.70
2018,04,25,09,34,15.80
2018,04,25,09,35,15.80
2018,04,25,09,36,15.90
2018,04,25,09,37,15.90
2018,04,25,09,38,15.90
2018,04,25,09,39,15.90
2018,04,25,09,40,16.00
2018,04,25,09,41,16.10
2018,04,25,09,42,16.10
2018,04,25,09,43,16.10
2018,04,25,09,44,16.10
2018,04,25,09,45,16.20
2018,04,25,09,46,16.20
2018,04,25,09,47,16.10
2018,04,25,09,48,16.10
2018,04,25,09,49,16.10
2018,04,25,09,50,16.20
2018,04,25,09,51,16.40
2018,04,25,09,52,16.60
2018,04,25,09,53,16.60
2018,04,25,09,54,16.60
2018,04,25,09,55,16.50
2018,04,25,09,56,16.60
2018,04,25,09,57,16.70
2018,04,25,09,58,16.80
2018,04,25,09,59,16.80
2018,04,25,10,00,16.80
2018,04,25,10,01,16.90
2018,04,25,10,02,16.80
2018,04,25,10,03,16.80
2018,04,25,10,04,16.80
2018,04,25,10,05,16.80
2018,04,25,10,06,16.80
2018,04,25,10,07,16.80
2018,04,25,10,08,16.80
2018,04,25,10,09,16.80
2018,04,25,10,10,16.70
2018,04,25,10,11,16.70
2018,04,25,10,12,16.70
2018,04,25,10,13,16.70
2018,04,25,10,14,16.70
2018,04,25,10,15,16.70
2018,04,25,10,16,16.80
2018,04,25,10,17,16.80
2018,04,25,10,18,16.90
2018,04,25,10,19,16.90
2018,04,25,10,20,16.90
2018,04,25,10,21,16.90
2018,04,25,10,22,17.00
2018,04,25,10,23,17.10
2018,04,25,10,24,17.20
2018,04,25,10,25,17.20
2018,04,25,10,26,17.30
2018,04,25,10,27,17.40
2018,04,25,10,28,17.60
2018,04,25,10,29,17.70
2018,04,25,10,30,17.80
2018,04,25,10,31,17.90
2018,04,25,10,32,18.00
2018,04,25,10,33,17.90
2018,04,25,10,34,17.90
2018,04,25,10,35,17.90
2018,04,25,10,36,18.00
2018,04,25,10,37,18.10
2018,04,25,10,38,18.10
2018,04,25,10,39,18.10
2018,04,25,10,40,18.10
2018,04,25,10,41,18.00
2018,04,25,10,42,18.00
2018,04,25,10,43,18.00
2018,04,25,10,44,17.90
2018,04,25,10,45,17.80
2018,04,25,10,46,17.80
2018,04,25,10,47,17.90
2018,04,25,10,48,17.90
2018,04,25,10,49,17.80
2018,04,25,10,50,17.80
2018,04,25,10,51,17.90
2018,04,25,10,52,17.90
2018,04,25,10,53,17.80
2018,04,25,10,54,17.80
2018,04,25,10,55,17.80
2018,04,25,10,56,17.80
2018,04,25,10,57,17.80
2018,04,25,10,58,17.90
2018,04,25,10,59,18.10
2018,04,25,11,00,18.20
2018,04,25,11,01,18.40
2018,04,25,11,02,18.50
2018,04,25,11,03,18.60
2018,04,25,11,04,18.80
2018,04,25,11,05,18.90
2018,04,25,11,06,18.90
2018,04,25,11,07,18.80
2018,04,25,11,08,18.60
2018,04,25,11,09,18.40
2018,04,25,11,10,18.20
2018,04,25,11,11,18.00
2018,04,25,11,12,17.90
2018,04,25,11,13,17.80
2018,04,25,11,14,17.80
2018,04,25,11,15,17.80
2018,04,25,11,16,17.80
2018,04,25,11,17,17.80
2018,04,25,11,18,17.70
2018,04,25,11,19,17.70
2018,04,25,11,20,17.80
2018,04,25,11,21,17.80
2018,04,25,11,22,17.90
2018,04,25,11,23,17.90
2018,04,25,11,24,17.90
2018,04,25,11,25,17.90
2018,04,25,11,26,18.00
2018,04,25,11,27,18.00
2018,04,25,11,28,17.90
2018,04,25,11,29,17.90
2018,04,25,11,30,17.90
2018,04,25,11,31,17.80
2018,04,25,11,32,17.90
2018,04,25,11,33,18.00
2018,04,25,11,34,18.10
2018,04,25,11,35,18.20
2018,04,25,11,36,18.30
2018,04,25,11,37,18.20
2018,04,25,11,38,18.30
2018,04,25,11,39,18.30
2018,04,25,11,40,18.20
2018,04,25,11,41,18.20
2018,04,25,11,42,18.20
2018,04,25,11,43,18.20
2018,04,25,11,44,18.30
2018,04,25,11,45,18.40
2018,04,25,11,46,18.40
2018,04,25,11,47,18.50
2018,04,25,11,48,18.50
2018,04,25,11,49,18.50
2018,04,25,11,50,18.50
2018,04,25,11,51,18.60
2018,04,25,11,52,18.60
2018,04,25,11,53,18.70
2018,04,25,11,54,18.80
2018,04,25,11,55,18.90
2018,04,25,11,56,18.90
2018,04,25,11,57,18.90
2018,04,25,11,58,18.90
2018,04,25,11,59,19.00
2018,04,25,12,00,19.20
2018,04,25,12,01,19.30
2018,04,25,12,02,19.30
2018,04,25,12,03,19.30
2018,04,25,12,04,19.20
2018,04,25,12,05,19.10
2018,04,25,12,06,19.10
2018,04,25,12,07,19.20
2018,04,25,12,08,19.20
2018,04,25,12,09,19.20
2018,04,25,12,10,19.20
2018,04,25,12,11,19.20
2018,04,25,12,12,19.10
2018,04,25,12,13,19.10
2018,04,25,12,14,19.10
2018,04,25,12,15,19.10
2018,04,25,12,16,19.20
2018,04,25,12,17,19.20
2018,04,25,12,18,19.30
2018,04,25,12,19,19.40
2018,04,25,12,20,19.40
2018,04,25,12,21,19.40
2018,04,25,12,22,19.40
2018,04,25,12,23,19.40
2018,04,25,12,24,19.30
2018,04,25,12,25,19.30
2018,04,25,12,26,19.30
2018,04,25,12,27,19.40
2018,04,25,12,28,19.40
2018,04,25,12,29,19.40
2018,04,25,12,30,19.40
2018,04,25,12,31,19.40
2018,04,25,12,32,19.40
2018,04,25,12,33,19.20
2018,04,25,12,34,19.20
2018,04,25,12,35,19.20
2018,04,25,12,36,19.20
2018,04,25,12,37,19.20
2018,04,25,12,38,19.30
2018,04,25,12,39,19.40
2018,04,25,12,40,19.50
2018,04,25,12,41,19.60
2018,04,25,12,42,19.60
2018,04,25,12,43,19.60
2018,04,25,12,44,19.50
2018,04,25,12,45,19.40
2018,04,25,12,46,19.30
2018,04,25,12,47,19.30
2018,04,25,12,48,19.20
2018,04,25,12,49,19.20
2018,04,25,12,50,19.30
2018,04,25,12,51,19.40
2018,04,25,12,52,19.40
2018,04,25,12,53,19.50
2018,04,25,12,54,19.60
2018,04,25,12,55,19.70
2018,04,25,12,56,19.70
2018,04,25,12,57,19.70
2018,04,25,12,58,19.80
2018,04,25,12,59,19.80
2018,04,25,13,00,19.80
2018,04,25,13,01,20.00
2018,04,25,13,02,20.10
2018,04,25,13,03,20.10
2018,04,25,13,04,20.20
2018,04,25,13,05,20.20
2018,04,25,13,06,20.30
2018,04,25,13,07,20.30
2018,04,25,13,08,20.30
2018,04,25,13,09,20.30
2018,04,25,13,10,20.40
2018,04,25,13,11,20.40
2018,04,25,13,12,20.40
2018,04,25,13,13,20.50
2018,04,25,13,14,20.60
2018,04,25,13,15,20.70
2018,04,25,13,16,20.70
2018,04,25,13,17,20.70
2018,04,25,13,18,20.70
2018,04,25,13,19,20.70
2018,04,25,13,20,20.60
2018,04,25,13,21,20.60
2018,04,25,13,22,20.50
2018,04,25,13,23,20.40
2018,04,25,13,24,20.40
2018,04,25,13,25,20.30
2018,04,25,13,26,20.20
2018,04,25,13,27,20.20
2018,04,25,13,28,20.00
2018,04,25,13,29,19.90
2018,04,25,13,30,19.80
2018,04,25,13,31,19.80
2018,04,25,13,32,19.90
2018,04,25,13,33,20.00
2018,04,25,13,34,20.10
2018,04,25,13,35,20.00
2018,04,25,13,36,19.90
2018,04,25,13,37,19.90
2018,04,25,13,38,19.80
2018,04,25,13,39,19.90
2018,04,25,13,40,19.90
2018,04,25,13,41,20.00
2018,04,25,13,42,20.10
2018,04,25,13,43,20.20
2018,04,25,13,44,20.30
2018,04,25,13,45,20.30
2018,04,25,13,46,20.20
2018,04,25,13,47,20.30
2018,04,25,13,48,20.40
2018,04,25,13,49,20.40
2018,04,25,13,50,20.50
2018,04,25,13,51,20.50
2018,04,25,13,52,20.50
2018,04,25,13,53,20.40
2018,04,25,13,54,20.40
2018,04,25,13,55,20.50
2018,04,25,13,56,20.60
2018,04,25,13,57,20.70
2018,04,25,13,58,20.70
2018,04,25,13,59,20.80
2018,04,25,14,00,20.80
2018,04,25,14,01,20.90
2018,04,25,14,02,21.00
2018,04,25,14,03,21.00
2018,04,25,14,04,21.10
2018,04,25,14,05,21.10
2018,04,25,14,06,21.10
2018,04,25,14,07,21.10
2018,04,25,14,08,21.20
2018,04,25,14,09,21.10
2018,04,25,14,10,21.10
2018,04,25,14,11,21.20
2018,04,25,14,12,21.10
2018,04,25,14,13,21.10
2018,04,25,14,14,21.10
2018,04,25,14,15,21.20
2018,04,25,14,16,21.20
2018,04,25,14,17,21.20
2018,04,25,14,18,21.30
2018,04,25,14,19,21.30
2018,04,25,14,20,21.40
2018,04,25,14,21,21.40
2018,04,25,14,22,21.40
2018,04,25,14,23,21.40
2018,04,25,14,24,21.50
2018,04,25,14,25,21.60
2018,04,25,14,26,21.60
2018,04,25,14,27,21.70
2018,04,25,14,28,21.70
2018,04,25,14,29,21.70
2018,04,25,14,30,21.70
2018,04,25,14,31,21.80
2018,04,25,14,32,21.90
2018,04,25,14,33,22.00
2018,04,25,14,34,22.00
2018,04,25,14,35,22.10
2018,04,25,14,36,22.20
2018,04,25,14,37,22.20
2018,04,25,14,38,22.20
2018,04,25,14,39,22.20
2018,04,25,14,40,22.20
2018,04,25,14,41,22.10
2018,04,25,14,42,22.10
2018,04,25,14,43,22.20
2018,04,25,14,44,22.30
2018,04,25,14,45,22.30
2018,04,25,14,46,22.20
2018,04,25,14,47,22.30
2018,04,25,14,48,22.30
2018,04,25,14,49,22.30
2018,04,25,14,50,22.30
2018,04,25,14,51,22.40
2018,04,25,14,52,22.40
2018,04,25,14,53,22.40
2018,04,25,14,54,22.40
2018,04,25,14,55,22.30
2018,04,25,14,56,22.40
2018,04,25,14,57,22.50
2018,04,25,14,58,22.70
2018,04,25,14,59,22.70
2018,04,25,15,00,22.80
2018,04,25,15,01,22.70
2018,04,25,15,02,22.60
2018,04,25,15,03,22.50
2018,04,25,15,04,22.50
2018,04,25,15,05,22.50
2018,04,25,15,06,22.60
2018,04,25,15,07,22.70
2018,04,25,15,08,22.70
2018,04,25,15,09,22.70
2018,04,25,15,10,22.70
2018,04,25,15,11,22.70
2018,04,25,15,12,22.70
2018,04,25,15,13,22.60
2018,04,25,15,14,22.60
2018,04,25,15,15,22.70
2018,04,25,15,16,22.70
2018,04,25,15,17,22.70
2018,04,25,15,18,22.70
2018,04,25,15,19,22.70
2018,04,25,15,20,22.70
2018,04,25,15,21,22.70
2018,04,25,15,22,22.80
2018,04,25,15,23,22.80
2018,04,25,15,24,22.80
2018,04,25,15,25,22.80
2018,04,25,15,26,22.70
2018,04,25,15,27,22.60
2018,04,25,15,28,22.60
2018,04,25,15,29,22.60
2018,04,25,15,30,22.70
2018,04,25,15,31,22.70
2018,04,25,15,32,22.80
2018,04,25,15,33,22.80
2018,04,25,15,34,22.80
2018,04,25,15,35,22.90
2018,04,25,15,36,22.90
2018,04,25,15,37,23.00
2018,04,25,15,38,23.00
2018,04,25,15,39,23.10
2018,04,25,15,40,23.10
2018,04,25,15,41,23.20
2018,04,25,15,42,23.30
2018,04,25,15,43,23.30
2018,04,25,15,44,23.20
2018,04,25,15,45,23.10
2018,04,25,15,46,23.00
2018,04,25,15,47,23.00
2018,04,25,15,48,22.90
2018,04,25,15,49,22.90
2018,04,25,15,50,23.00
2018,04,25,15,51,23.00
2018,04,25,15,52,23.10
2018,04,25,15,53,23.10
2018,04,25,15,54,23.20
2018,04,25,15,55,23.30
2018,04,25,15,56,23.50
2018,04,25,15,57,23.50
2018,04,25,15,58,23.60
2018,04,25,15,59,23.70
2018,04,25,16,00,23.70
2018,04,25,16,01,23.70
2018,04,25,16,02,23.70
2018,04,25,16,03,23.60
2018,04,25,16,04,23.60
2018,04,25,16,05,23.60
2018,04,25,16,06,23.50
2018,04,25,16,07,23.50
2018,04,25,16,08,23.40
2018,04,25,16,09,23.40
2018,04,25,16,10,23.50
2018,04,25,16,11,23.50
2018,04,25,16,12,23.60
2018,04,25,16,13,23.60
2018,04,25,16,14,23.60
2018,04,25,16,15,23.60
2018,04,25,16,16,23.50
2018,04,25,16,17,23.40
2018,04,25,16,18,23.30
2018,04,25,16,19,23.30
2018,04,25,16,20,23.30
2018,04,25,16,21,23.30
2018,04,25,16,22,23.30
2018,04,25,16,23,23.40
2018,04,25,16,24,23.40
2018,04,25,16,25,23.40
2018,04,25,16,26,23.50
2018,04,25,16,27,23.50
2018,04,25,16,28,23.50
2018,04,25,16,29,23.50
2018,04,25,16,30,23.60
2018,04,25,16,31,23.60
2018,04,25,16,32,23.60
2018,04,25,16,33,23.70
2018,04,25,16,34,23.70
2018,04,25,16,35,23.70
2018,04,25,16,36,23.70
2018,04,25,16,37,23.70
2018,04,25,16,38,23.70
2018,04,25,16,39,23.60
2018,04,25,16,40,23.60
2018,04,25,16,41,23.60
2018,04,25,16,42,23.60
2018,04,25,16,43,23.50
2018,04,25,16,44,23.40
2018,04,25,16,45,23.30
2018,04,25,16,46,23.30
2018,04,25,16,47,23.20
2018,04,25,16,48,23.20
2018,04,25,16,49,23.20
2018,04,25,16,50,23.20
2018,04,25,16,51,23.20
2018,04,25,16,52,23.30
2018,04,25,16,53,23.40
2018,04,25,16,54,23.50
2018,04,25,16,55,23.60
2018,04,25,16,56,23.70
2018,04,25,16,57,23.80
2018,04,25,16,58,23.90
2018,04,25,16,59,23.90
2018,04,25,17,00,24.00
2018,04,25,17,01,24.00
2018,04,25,17,02,24.10
2018,04,25,17,03,24.10
2018,04,25,17,04,24.10
2018,04,25,17,05,24.10
2018,04,25,17,06,24.10
2018,04,25,17,07,24.20
2018,04,25,17,08,24.20
2018,04,25,17,09,24.20
2018,04,25,17,10,24.20
2018,04,25,17,11,24.20
2018,04,25,17,12,24.20
2018,04,25,17,13,24.10
2018,04,25,17,14,24.10
2018,04,25,17,15,24.00
2018,04,25,17,16,23.90
2018,04,25,17,17,23.80
2018,04,25,17,18,23.70
2018,04,25,17,19,23.60