Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,07,13,00,00,14.50
2010,07,13,00,01,14.90
2010,07,13,00,02,12.00
2010,07,13,00,03,16.80
2010,07,13,00,04,11.80
2010,07,13,00,05,14.70
2010,07,13,00,06,6.60
2010,07,13,00,07,15.30
2010,07,13,00,08,16.00
2010,07,13,00,09,18.10
2010,07,13,00,10,12.50
2010,07,13,00,11,20.00
2010,07,13,00,12,15.20
2010,07,13,00,13,13.50
2010,07,13,00,14,13.10
2010,07,13,00,15,11.80
2010,07,13,00,16,18.10
2010,07,13,00,17,18.20
2010,07,13,00,18,16.70
2010,07,13,00,19,13.70
2010,07,13,00,20,11.50
2010,07,13,00,21,11.10
2010,07,13,00,22,18.40
2010,07,13,00,23,15.40
2010,07,13,00,24,13.40
2010,07,13,00,25,17.50
2010,07,13,00,26,11.50
2010,07,13,00,27,18.10
2010,07,13,00,28,15.90
2010,07,13,00,29,18.00
2010,07,13,00,30,14.20
2010,07,13,00,31,10.10
2010,07,13,00,32,15.00
2010,07,13,00,33,17.00
2010,07,13,00,34,15.00
2010,07,13,00,35,13.40
2010,07,13,00,36,12.30
2010,07,13,00,37,12.60
2010,07,13,00,38,9.30
2010,07,13,00,39,10.80
2010,07,13,00,40,14.90
2010,07,13,00,41,17.70
2010,07,13,00,42,13.60
2010,07,13,00,43,10.80
2010,07,13,00,44,8.70
2010,07,13,00,45,12.50
2010,07,13,00,46,13.30
2010,07,13,00,47,13.90
2010,07,13,00,48,12.80
2010,07,13,00,49,13.90
2010,07,13,00,50,13.70
2010,07,13,00,51,13.30
2010,07,13,00,52,11.80
2010,07,13,00,53,17.70
2010,07,13,00,54,14.60
2010,07,13,00,55,14.90
2010,07,13,00,56,15.00
2010,07,13,00,57,12.80
2010,07,13,00,58,13.70
2010,07,13,00,59,12.10
2010,07,13,01,00,10.30
2010,07,13,01,01,15.90
2010,07,13,01,02,12.60
2010,07,13,01,03,12.60
2010,07,13,01,04,10.80
2010,07,13,01,05,13.50
2010,07,13,01,06,14.60
2010,07,13,01,07,10.10
2010,07,13,01,08,17.80
2010,07,13,01,09,14.90
2010,07,13,01,10,10.50
2010,07,13,01,11,11.40
2010,07,13,01,12,13.40
2010,07,13,01,13,12.60
2010,07,13,01,14,14.70
2010,07,13,01,15,12.50
2010,07,13,01,16,12.10
2010,07,13,01,17,17.10
2010,07,13,01,18,12.70
2010,07,13,01,19,14.20
2010,07,13,01,20,15.20
2010,07,13,01,21,13.20
2010,07,13,01,22,11.30
2010,07,13,01,23,17.50
2010,07,13,01,24,10.90
2010,07,13,01,25,12.10
2010,07,13,01,26,10.50
2010,07,13,01,27,14.40
2010,07,13,01,28,11.70
2010,07,13,01,29,14.20
2010,07,13,01,30,16.70
2010,07,13,01,31,12.30
2010,07,13,01,32,11.80
2010,07,13,01,33,8.50
2010,07,13,01,34,4.80
2010,07,13,01,35,8.90
2010,07,13,01,36,9.40
2010,07,13,01,37,11.90
2010,07,13,01,38,8.20
2010,07,13,01,39,6.10
2010,07,13,01,40,8.30
2010,07,13,01,41,7.50
2010,07,13,01,42,9.00
2010,07,13,01,43,10.70
2010,07,13,01,44,12.40
2010,07,13,01,45,10.70
2010,07,13,01,46,11.20
2010,07,13,01,47,10.50
2010,07,13,01,48,12.90
2010,07,13,01,49,12.50
2010,07,13,01,50,11.00
2010,07,13,01,51,9.70
2010,07,13,01,52,9.50
2010,07,13,01,53,7.50
2010,07,13,01,54,9.40
2010,07,13,01,55,6.40
2010,07,13,01,56,7.80
2010,07,13,01,57,7.80
2010,07,13,01,58,8.10
2010,07,13,01,59,9.70
2010,07,13,02,00,10.20
2010,07,13,02,01,8.20
2010,07,13,02,02,8.00
2010,07,13,02,03,8.10
2010,07,13,02,04,7.40
2010,07,13,02,05,7.10
2010,07,13,02,06,6.30
2010,07,13,02,07,7.70
2010,07,13,02,08,7.80
2010,07,13,02,09,7.90
2010,07,13,02,10,9.70
2010,07,13,02,11,8.00
2010,07,13,02,12,6.70
2010,07,13,02,13,5.60
2010,07,13,02,14,4.30
2010,07,13,02,15,6.60
2010,07,13,02,16,4.80
2010,07,13,02,17,4.80
2010,07,13,02,18,4.80
2010,07,13,02,19,7.60
2010,07,13,02,20,3.90
2010,07,13,02,21,2.00
2010,07,13,02,22,5.10
2010,07,13,02,23,5.10
2010,07,13,02,24,7.20
2010,07,13,02,25,9.00
2010,07,13,02,26,9.90
2010,07,13,02,27,6.00
2010,07,13,02,28,7.60
2010,07,13,02,29,8.60
2010,07,13,02,30,8.60
2010,07,13,02,31,6.40
2010,07,13,02,32,8.10
2010,07,13,02,33,7.20
2010,07,13,02,34,4.70
2010,07,13,02,35,8.50
2010,07,13,02,36,4.20
2010,07,13,02,37,4.50
2010,07,13,02,38,7.20
2010,07,13,02,39,4.70
2010,07,13,02,40,5.90
2010,07,13,02,41,4.70
2010,07,13,02,42,5.60
2010,07,13,02,43,7.50
2010,07,13,02,44,7.00
2010,07,13,02,45,7.80
2010,07,13,02,46,4.80
2010,07,13,02,47,5.10
2010,07,13,02,48,6.10
2010,07,13,02,49,5.20
2010,07,13,02,50,6.20
2010,07,13,02,51,2.40
2010,07,13,02,52,4.90
2010,07,13,02,53,3.90
2010,07,13,02,54,1.70
2010,07,13,02,55,6.80
2010,07,13,02,56,9.70
2010,07,13,02,57,10.50
2010,07,13,02,58,7.60
2010,07,13,02,59,5.80
2010,07,13,03,00,9.40
2010,07,13,03,01,6.50
2010,07,13,03,02,7.00
2010,07,13,03,03,4.00
2010,07,13,03,04,6.50
2010,07,13,03,05,6.50
2010,07,13,03,06,6.40
2010,07,13,03,07,6.30
2010,07,13,03,08,5.50
2010,07,13,03,09,6.30
2010,07,13,03,10,9.20
2010,07,13,03,11,8.50
2010,07,13,03,12,8.90
2010,07,13,03,13,7.30
2010,07,13,03,14,9.30
2010,07,13,03,15,9.00
2010,07,13,03,16,6.30
2010,07,13,03,17,10.20
2010,07,13,03,18,8.20
2010,07,13,03,19,7.80
2010,07,13,03,20,9.80
2010,07,13,03,21,10.00
2010,07,13,03,22,7.50
2010,07,13,03,23,4.60
2010,07,13,03,24,10.10
2010,07,13,03,25,8.50
2010,07,13,03,26,6.10
2010,07,13,03,27,4.40
2010,07,13,03,28,7.70
2010,07,13,03,29,6.70
2010,07,13,03,30,7.40
2010,07,13,03,31,7.70
2010,07,13,03,32,8.20
2010,07,13,03,33,6.40
2010,07,13,03,34,6.80
2010,07,13,03,35,8.00
2010,07,13,03,36,6.60
2010,07,13,03,37,5.90
2010,07,13,03,38,1.90
2010,07,13,03,39,1.20
2010,07,13,03,40,6.30
2010,07,13,03,41,7.60
2010,07,13,03,42,8.10
2010,07,13,03,43,8.20
2010,07,13,03,44,9.00
2010,07,13,03,45,6.20
2010,07,13,03,46,8.90
2010,07,13,03,47,6.40
2010,07,13,03,48,7.90
2010,07,13,03,49,3.60
2010,07,13,03,50,5.70
2010,07,13,03,51,7.10
2010,07,13,03,52,6.20
2010,07,13,03,53,7.30
2010,07,13,03,54,7.50
2010,07,13,03,55,7.00
2010,07,13,03,56,7.30
2010,07,13,03,57,5.80
2010,07,13,03,58,4.80
2010,07,13,03,59,6.30
2010,07,13,04,00,6.70
2010,07,13,04,01,4.40
2010,07,13,04,02,7.00
2010,07,13,04,03,7.10
2010,07,13,04,04,1.90
2010,07,13,04,05,3.50
2010,07,13,04,06,4.70
2010,07,13,04,07,5.90
2010,07,13,04,08,4.00
2010,07,13,04,09,7.30
2010,07,13,04,10,5.80
2010,07,13,04,11,5.30
2010,07,13,04,12,6.30
2010,07,13,04,13,5.80
2010,07,13,04,14,7.10
2010,07,13,04,15,5.30
2010,07,13,04,16,6.80
2010,07,13,04,17,5.20
2010,07,13,04,18,3.50
2010,07,13,04,19,5.70
2010,07,13,04,20,7.70
2010,07,13,04,21,5.40
2010,07,13,04,22,5.50
2010,07,13,04,23,5.60
2010,07,13,04,24,5.60
2010,07,13,04,25,7.30
2010,07,13,04,26,5.30
2010,07,13,04,27,6.10
2010,07,13,04,28,7.70
2010,07,13,04,29,7.50
2010,07,13,04,30,6.80
2010,07,13,04,31,6.40
2010,07,13,04,32,5.40
2010,07,13,04,33,7.30
2010,07,13,04,34,5.20
2010,07,13,04,35,4.90
2010,07,13,04,36,3.60
2010,07,13,04,37,1.70
2010,07,13,04,38,3.90
2010,07,13,04,39,3.20
2010,07,13,04,40,1.50
2010,07,13,04,41,0.00
2010,07,13,04,42,0.70
2010,07,13,04,43,0.90
2010,07,13,04,44,3.20
2010,07,13,04,45,2.00
2010,07,13,04,46,4.50
2010,07,13,04,47,4.90
2010,07,13,04,48,4.30
2010,07,13,04,49,5.60
2010,07,13,04,50,5.90
2010,07,13,04,51,5.10
2010,07,13,04,52,6.00
2010,07,13,04,53,3.20
2010,07,13,04,54,4.50
2010,07,13,04,55,6.20
2010,07,13,04,56,4.30
2010,07,13,04,57,0.40
2010,07,13,04,58,3.00
2010,07,13,04,59,2.40
2010,07,13,05,00,0.00
2010,07,13,05,01,3.40
2010,07,13,05,02,2.60
2010,07,13,05,03,2.60
2010,07,13,05,04,4.00
2010,07,13,05,05,0.40
2010,07,13,05,06,2.10
2010,07,13,05,07,0.50
2010,07,13,05,08,0.00
2010,07,13,05,09,1.00
2010,07,13,05,10,1.40
2010,07,13,05,11,0.00
2010,07,13,05,12,1.30
2010,07,13,05,13,0.90
2010,07,13,05,14,0.20
2010,07,13,05,15,1.60
2010,07,13,05,16,2.20
2010,07,13,05,17,1.80
2010,07,13,05,18,3.90
2010,07,13,05,19,3.60
2010,07,13,05,20,3.10
2010,07,13,05,21,1.20
2010,07,13,05,22,2.60
2010,07,13,05,23,2.40
2010,07,13,05,24,2.10
2010,07,13,05,25,3.80
2010,07,13,05,26,1.90
2010,07,13,05,27,2.40
2010,07,13,05,28,1.80
2010,07,13,05,29,2.50
2010,07,13,05,30,3.50
2010,07,13,05,31,2.60
2010,07,13,05,32,2.30
2010,07,13,05,33,3.40
2010,07,13,05,34,1.60
2010,07,13,05,35,2.10
2010,07,13,05,36,2.20
2010,07,13,05,37,1.90
2010,07,13,05,38,1.40
2010,07,13,05,39,4.60
2010,07,13,05,40,1.90
2010,07,13,05,41,2.80
2010,07,13,05,42,3.00
2010,07,13,05,43,3.10
2010,07,13,05,44,3.40
2010,07,13,05,45,3.70
2010,07,13,05,46,1.40
2010,07,13,05,47,3.30
2010,07,13,05,48,2.80
2010,07,13,05,49,3.50
2010,07,13,05,50,3.40
2010,07,13,05,51,3.30
2010,07,13,05,52,4.20
2010,07,13,05,53,3.90
2010,07,13,05,54,3.70
2010,07,13,05,55,3.90
2010,07,13,05,56,1.70
2010,07,13,05,57,3.90
2010,07,13,05,58,3.80
2010,07,13,05,59,3.20
2010,07,13,06,00,1.80
2010,07,13,06,01,4.30
2010,07,13,06,02,3.10
2010,07,13,06,03,3.00
2010,07,13,06,04,2.20
2010,07,13,06,05,3.50
2010,07,13,06,06,4.00
2010,07,13,06,07,3.00
2010,07,13,06,08,2.20
2010,07,13,06,09,2.90
2010,07,13,06,10,4.30
2010,07,13,06,11,2.80
2010,07,13,06,12,4.00
2010,07,13,06,13,4.00
2010,07,13,06,14,3.10
2010,07,13,06,15,1.40
2010,07,13,06,16,2.80
2010,07,13,06,17,3.20
2010,07,13,06,18,4.40
2010,07,13,06,19,2.90
2010,07,13,06,20,3.00
2010,07,13,06,21,5.20
2010,07,13,06,22,3.90
2010,07,13,06,23,2.90
2010,07,13,06,24,4.10
2010,07,13,06,25,3.00
2010,07,13,06,26,4.10
2010,07,13,06,27,4.20
2010,07,13,06,28,5.00
2010,07,13,06,29,3.90
2010,07,13,06,30,6.30
2010,07,13,06,31,4.40
2010,07,13,06,32,4.80
2010,07,13,06,33,3.90
2010,07,13,06,34,5.00
2010,07,13,06,35,5.80
2010,07,13,06,36,4.90
2010,07,13,06,37,5.10
2010,07,13,06,38,4.80
2010,07,13,06,39,6.40
2010,07,13,06,40,3.80
2010,07,13,06,41,5.30
2010,07,13,06,42,4.30
2010,07,13,06,43,5.70
2010,07,13,06,44,5.40
2010,07,13,06,45,5.00
2010,07,13,06,46,4.50
2010,07,13,06,47,3.50
2010,07,13,06,48,3.30
2010,07,13,06,49,2.90
2010,07,13,06,50,2.50
2010,07,13,06,51,2.70
2010,07,13,06,52,3.20
2010,07,13,06,53,4.00
2010,07,13,06,54,1.60
2010,07,13,06,55,1.90
2010,07,13,06,56,0.40
2010,07,13,06,57,0.90
2010,07,13,06,58,1.20
2010,07,13,06,59,3.70
2010,07,13,07,00,0.50
2010,07,13,07,01,0.60
2010,07,13,07,02,0.50
2010,07,13,07,03,1.30
2010,07,13,07,04,0.00
2010,07,13,07,05,0.80
2010,07,13,07,06,0.10
2010,07,13,07,07,0.10
2010,07,13,07,08,0.10
2010,07,13,07,09,1.10
2010,07,13,07,10,0.20
2010,07,13,07,11,0.00
2010,07,13,07,12,1.60
2010,07,13,07,13,1.40
2010,07,13,07,14,0.00
2010,07,13,07,15,0.20
2010,07,13,07,16,3.60
2010,07,13,07,17,4.00
2010,07,13,07,18,1.80
2010,07,13,07,19,4.40
2010,07,13,07,20,1.80
2010,07,13,07,21,1.10
2010,07,13,07,22,3.00
2010,07,13,07,23,4.80
2010,07,13,07,24,6.00
2010,07,13,07,25,5.40
2010,07,13,07,26,3.90
2010,07,13,07,27,3.90
2010,07,13,07,28,6.60
2010,07,13,07,29,2.70
2010,07,13,07,30,1.80
2010,07,13,07,31,3.10
2010,07,13,07,32,0.70
2010,07,13,07,33,1.40
2010,07,13,07,34,1.50
2010,07,13,07,35,4.50
2010,07,13,07,36,4.60
2010,07,13,07,37,6.10
2010,07,13,07,38,5.30
2010,07,13,07,39,4.60
2010,07,13,07,40,4.60
2010,07,13,07,41,5.20
2010,07,13,07,42,2.80
2010,07,13,07,43,2.00
2010,07,13,07,44,5.40
2010,07,13,07,45,4.70
2010,07,13,07,46,2.00
2010,07,13,07,47,0.10
2010,07,13,07,48,1.70
2010,07,13,07,49,3.90
2010,07,13,07,50,3.10
2010,07,13,07,51,4.70
2010,07,13,07,52,2.20
2010,07,13,07,53,2.70
2010,07,13,07,54,3.90
2010,07,13,07,55,5.10
2010,07,13,07,56,4.80
2010,07,13,07,57,6.70
2010,07,13,07,58,3.70
2010,07,13,07,59,1.60
2010,07,13,08,00,4.50
2010,07,13,08,01,3.30
2010,07,13,08,02,1.60
2010,07,13,08,03,7.00
2010,07,13,08,04,9.70
2010,07,13,08,05,6.20
2010,07,13,08,06,4.60
2010,07,13,08,07,6.70
2010,07,13,08,08,7.20
2010,07,13,08,09,5.60
2010,07,13,08,10,6.40
2010,07,13,08,11,4.40
2010,07,13,08,12,3.50
2010,07,13,08,13,8.00
2010,07,13,08,14,8.90
2010,07,13,08,15,11.00
2010,07,13,08,16,6.90
2010,07,13,08,17,2.90
2010,07,13,08,18,3.30
2010,07,13,08,19,13.30
2010,07,13,08,20,10.70
2010,07,13,08,21,7.50
2010,07,13,08,22,7.40
2010,07,13,08,23,5.40
2010,07,13,08,24,5.60
2010,07,13,08,25,5.90
2010,07,13,08,26,7.30
2010,07,13,08,27,5.70
2010,07,13,08,28,6.80
2010,07,13,08,29,2.90
2010,07,13,08,30,6.10
2010,07,13,08,31,4.50
2010,07,13,08,32,3.90
2010,07,13,08,33,3.20
2010,07,13,08,34,1.90
2010,07,13,08,35,1.30
2010,07,13,08,36,3.10
2010,07,13,08,37,1.30
2010,07,13,08,38,3.50
2010,07,13,08,39,6.40
2010,07,13,08,40,5.10
2010,07,13,08,41,3.80
2010,07,13,08,42,16.30
2010,07,13,08,43,11.50
2010,07,13,08,44,9.30
2010,07,13,08,45,6.90
2010,07,13,08,46,6.40
2010,07,13,08,47,12.80
2010,07,13,08,48,13.30
2010,07,13,08,49,12.20
2010,07,13,08,50,10.50
2010,07,13,08,51,5.90
2010,07,13,08,52,4.80
2010,07,13,08,53,6.00
2010,07,13,08,54,2.60
2010,07,13,08,55,1.60
2010,07,13,08,56,3.40
2010,07,13,08,57,6.80
2010,07,13,08,58,6.00
2010,07,13,08,59,3.00
2010,07,13,09,00,1.70
2010,07,13,09,01,7.40
2010,07,13,09,02,10.10
2010,07,13,09,03,13.10
2010,07,13,09,04,2.30
2010,07,13,09,05,6.00
2010,07,13,09,06,8.20
2010,07,13,09,07,5.90
2010,07,13,09,08,6.60
2010,07,13,09,09,13.70
2010,07,13,09,10,16.50
2010,07,13,09,11,19.20
2010,07,13,09,12,14.10
2010,07,13,09,13,8.10
2010,07,13,09,14,8.60
2010,07,13,09,15,10.50
2010,07,13,09,16,7.20
2010,07,13,09,17,12.50
2010,07,13,09,18,8.30
2010,07,13,09,19,13.30
2010,07,13,09,20,14.90
2010,07,13,09,21,10.60
2010,07,13,09,22,9.80
2010,07,13,09,23,10.20
2010,07,13,09,24,8.90
2010,07,13,09,25,5.50
2010,07,13,09,26,4.00
2010,07,13,09,27,6.50
2010,07,13,09,28,9.70
2010,07,13,09,29,12.40
2010,07,13,09,30,9.00
2010,07,13,09,31,6.70
2010,07,13,09,32,11.60
2010,07,13,09,33,8.80
2010,07,13,09,34,3.30
2010,07,13,09,35,7.90
2010,07,13,09,36,12.40
2010,07,13,09,37,8.30
2010,07,13,09,38,11.70
2010,07,13,09,39,11.80
2010,07,13,09,40,12.50
2010,07,13,09,41,2.70
2010,07,13,09,42,8.70
2010,07,13,09,43,9.70
2010,07,13,09,44,11.40
2010,07,13,09,45,5.70
2010,07,13,09,46,9.00
2010,07,13,09,47,8.60
2010,07,13,09,48,9.20
2010,07,13,09,49,5.80
2010,07,13,09,50,4.00
2010,07,13,09,51,12.90
2010,07,13,09,52,12.60
2010,07,13,09,53,7.20
2010,07,13,09,54,10.20
2010,07,13,09,55,9.30
2010,07,13,09,56,11.10
2010,07,13,09,57,7.30
2010,07,13,09,58,13.40
2010,07,13,09,59,8.00
2010,07,13,10,00,8.80
2010,07,13,10,01,7.00
2010,07,13,10,02,6.70
2010,07,13,10,03,4.90
2010,07,13,10,04,8.80
2010,07,13,10,05,3.60
2010,07,13,10,06,10.70
2010,07,13,10,07,11.90
2010,07,13,10,08,7.90
2010,07,13,10,09,9.70
2010,07,13,10,10,12.10
2010,07,13,10,11,9.90
2010,07,13,10,12,7.70
2010,07,13,10,13,0.80
2010,07,13,10,14,12.70
2010,07,13,10,15,9.40
2010,07,13,10,16,2.60
2010,07,13,10,17,2.10
2010,07,13,10,18,2.50
2010,07,13,10,19,5.40
2010,07,13,10,20,5.10
2010,07,13,10,21,5.00
2010,07,13,10,22,5.10
2010,07,13,10,23,3.50
2010,07,13,10,24,3.70
2010,07,13,10,25,4.10
2010,07,13,10,26,6.40
2010,07,13,10,27,8.60
2010,07,13,10,28,5.90
2010,07,13,10,29,7.60
2010,07,13,10,30,10.50
2010,07,13,10,31,8.90
2010,07,13,10,32,9.60
2010,07,13,10,33,5.10
2010,07,13,10,34,4.70
2010,07,13,10,35,8.10
2010,07,13,10,36,9.40
2010,07,13,10,37,10.10
2010,07,13,10,38,5.80
2010,07,13,10,39,7.00
2010,07,13,10,40,9.40
2010,07,13,10,41,5.40
2010,07,13,10,42,2.70
2010,07,13,10,43,2.80
2010,07,13,10,44,4.30
2010,07,13,10,45,8.50
2010,07,13,10,46,9.70
2010,07,13,10,47,11.00
2010,07,13,10,48,10.70
2010,07,13,10,49,8.10
2010,07,13,10,50,9.10
2010,07,13,10,51,4.90
2010,07,13,10,52,13.60
2010,07,13,10,53,12.00
2010,07,13,10,54,12.20
2010,07,13,10,55,12.60
2010,07,13,10,56,8.40
2010,07,13,10,57,5.80
2010,07,13,10,58,5.20
2010,07,13,10,59,8.90
2010,07,13,11,00,8.70
2010,07,13,11,01,9.70
2010,07,13,11,02,3.40
2010,07,13,11,03,3.90
2010,07,13,11,04,4.20
2010,07,13,11,05,4.70
2010,07,13,11,06,6.20
2010,07,13,11,07,7.40
2010,07,13,11,08,1.60
2010,07,13,11,09,2.10
2010,07,13,11,10,7.60
2010,07,13,11,11,9.90
2010,07,13,11,12,9.70
2010,07,13,11,13,13.50
2010,07,13,11,14,7.10
2010,07,13,11,15,5.80
2010,07,13,11,16,9.10
2010,07,13,11,17,6.80
2010,07,13,11,18,7.00
2010,07,13,11,19,6.90
2010,07,13,11,20,4.80
2010,07,13,11,21,6.60
2010,07,13,11,22,5.70
2010,07,13,11,23,7.10
2010,07,13,11,24,9.10
2010,07,13,11,25,5.50
2010,07,13,11,26,7.50
2010,07,13,11,27,4.50
2010,07,13,11,28,5.70
2010,07,13,11,29,6.40
2010,07,13,11,30,11.00
2010,07,13,11,31,4.70
2010,07,13,11,32,7.40
2010,07,13,11,33,6.20
2010,07,13,11,34,4.20
2010,07,13,11,35,6.10
2010,07,13,11,36,9.40
2010,07,13,11,37,6.40
2010,07,13,11,38,8.50
2010,07,13,11,39,5.80
2010,07,13,11,40,11.40
2010,07,13,11,41,12.70
2010,07,13,11,42,5.40
2010,07,13,11,43,3.10
2010,07,13,11,44,11.70
2010,07,13,11,45,7.50
2010,07,13,11,46,3.00
2010,07,13,11,47,12.70
2010,07,13,11,48,12.60
2010,07,13,11,49,7.10
2010,07,13,11,50,3.00
2010,07,13,11,51,8.20
2010,07,13,11,52,12.70
2010,07,13,11,53,7.60
2010,07,13,11,54,5.80
2010,07,13,11,55,6.20
2010,07,13,11,56,10.50
2010,07,13,11,57,10.00
2010,07,13,11,58,10.50
2010,07,13,11,59,3.70
2010,07,13,12,00,7.70
2010,07,13,12,01,10.80
2010,07,13,12,02,5.20
2010,07,13,12,03,13.50
2010,07,13,12,04,4.20
2010,07,13,12,05,7.60
2010,07,13,12,06,14.70
2010,07,13,12,07,15.70
2010,07,13,12,08,5.40
2010,07,13,12,09,7.50
2010,07,13,12,10,8.40
2010,07,13,12,11,8.70
2010,07,13,12,12,7.10
2010,07,13,12,13,8.80
2010,07,13,12,14,5.80
2010,07,13,12,15,2.40
2010,07,13,12,16,10.60
2010,07,13,12,17,10.10
2010,07,13,12,18,11.50
2010,07,13,12,19,12.50
2010,07,13,12,20,11.20
2010,07,13,12,21,11.20
2010,07,13,12,22,17.60
2010,07,13,12,23,14.40
2010,07,13,12,24,11.90
2010,07,13,12,25,12.30
2010,07,13,12,26,16.90
2010,07,13,12,27,14.70
2010,07,13,12,28,10.30
2010,07,13,12,29,10.00
2010,07,13,12,30,10.10
2010,07,13,12,31,12.60
2010,07,13,12,32,7.80
2010,07,13,12,33,5.60
2010,07,13,12,34,14.00
2010,07,13,12,35,11.20
2010,07,13,12,36,8.70
2010,07,13,12,37,13.90
2010,07,13,12,38,13.90
2010,07,13,12,39,8.00
2010,07,13,12,40,4.60
2010,07,13,12,41,8.50
2010,07,13,12,42,3.60
2010,07,13,12,43,10.30
2010,07,13,12,44,12.80
2010,07,13,12,45,9.10
2010,07,13,12,46,6.90
2010,07,13,12,47,8.30
2010,07,13,12,48,7.70
2010,07,13,12,49,7.20
2010,07,13,12,50,3.90
2010,07,13,12,51,2.70
2010,07,13,12,52,9.90
2010,07,13,12,53,9.10
2010,07,13,12,54,3.00
2010,07,13,12,55,3.60
2010,07,13,12,56,9.40
2010,07,13,12,57,9.10
2010,07,13,12,58,4.70
2010,07,13,12,59,10.30
2010,07,13,13,00,10.30
2010,07,13,13,01,10.10
2010,07,13,13,02,12.20
2010,07,13,13,03,17.70
2010,07,13,13,04,15.00
2010,07,13,13,05,9.80
2010,07,13,13,06,10.00
2010,07,13,13,07,11.00
2010,07,13,13,08,10.80
2010,07,13,13,09,8.50
2010,07,13,13,10,6.20
2010,07,13,13,11,15.50
2010,07,13,13,12,12.00
2010,07,13,13,13,3.50
2010,07,13,13,14,6.60
2010,07,13,13,15,8.20
2010,07,13,13,16,8.90
2010,07,13,13,17,7.80
2010,07,13,13,18,7.70
2010,07,13,13,19,7.80
2010,07,13,13,20,9.10
2010,07,13,13,21,4.50
2010,07,13,13,22,3.30
2010,07,13,13,23,8.90
2010,07,13,13,24,5.70
2010,07,13,13,25,9.30
2010,07,13,13,26,8.60
2010,07,13,13,27,19.50
2010,07,13,13,28,13.70
2010,07,13,13,29,14.00
2010,07,13,13,30,14.20
2010,07,13,13,31,15.90
2010,07,13,13,32,8.50
2010,07,13,13,33,5.70
2010,07,13,13,34,9.50
2010,07,13,13,35,12.20
2010,07,13,13,36,14.40
2010,07,13,13,37,11.40
2010,07,13,13,38,10.70
2010,07,13,13,39,7.50
2010,07,13,13,40,5.70
2010,07,13,13,41,14.80
2010,07,13,13,42,15.30
2010,07,13,13,43,16.60
2010,07,13,13,44,12.60
2010,07,13,13,45,11.00
2010,07,13,13,46,11.90
2010,07,13,13,47,12.60
2010,07,13,13,48,16.80
2010,07,13,13,49,15.70
2010,07,13,13,50,9.40
2010,07,13,13,51,9.00
2010,07,13,13,52,3.90
2010,07,13,13,53,8.40
2010,07,13,13,54,5.40
2010,07,13,13,55,7.20
2010,07,13,13,56,7.80
2010,07,13,13,57,11.80
2010,07,13,13,58,10.40
2010,07,13,13,59,5.50
2010,07,13,14,00,13.70
2010,07,13,14,01,13.80
2010,07,13,14,02,7.40
2010,07,13,14,03,9.00
2010,07,13,14,04,12.20
2010,07,13,14,05,11.10
2010,07,13,14,06,8.80
2010,07,13,14,07,19.90
2010,07,13,14,08,13.30
2010,07,13,14,09,8.20
2010,07,13,14,10,13.80
2010,07,13,14,11,19.90
2010,07,13,14,12,12.00
2010,07,13,14,13,10.20
2010,07,13,14,14,15.90
2010,07,13,14,15,12.60
2010,07,13,14,16,12.70
2010,07,13,14,17,11.50
2010,07,13,14,18,12.10
2010,07,13,14,19,13.80
2010,07,13,14,20,11.30
2010,07,13,14,21,10.80
2010,07,13,14,22,7.20
2010,07,13,14,23,13.00
2010,07,13,14,24,17.40
2010,07,13,14,25,9.90
2010,07,13,14,26,5.20
2010,07,13,14,27,5.80
2010,07,13,14,28,5.30
2010,07,13,14,29,14.00
2010,07,13,14,30,12.80
2010,07,13,14,31,5.00
2010,07,13,14,32,5.80
2010,07,13,14,33,6.00
2010,07,13,14,34,4.80
2010,07,13,14,35,11.90
2010,07,13,14,36,16.30
2010,07,13,14,37,7.00
2010,07,13,14,38,6.30
2010,07,13,14,39,8.10
2010,07,13,14,40,4.90
2010,07,13,14,41,8.90
2010,07,13,14,42,4.00
2010,07,13,14,43,9.40
2010,07,13,14,44,4.30
2010,07,13,14,45,6.20
2010,07,13,14,46,13.20
2010,07,13,14,47,8.50
2010,07,13,14,48,14.30
2010,07,13,14,49,11.50
2010,07,13,14,50,13.40
2010,07,13,14,51,18.00
2010,07,13,14,52,12.20
2010,07,13,14,53,9.10
2010,07,13,14,54,5.50
2010,07,13,14,55,7.20
2010,07,13,14,56,6.40
2010,07,13,14,57,10.40
2010,07,13,14,58,14.00
2010,07,13,14,59,7.50
2010,07,13,15,00,9.50
2010,07,13,15,01,10.70
2010,07,13,15,02,12.30
2010,07,13,15,03,13.40
2010,07,13,15,04,14.90
2010,07,13,15,05,20.80
2010,07,13,15,06,17.30
2010,07,13,15,07,13.80
2010,07,13,15,08,18.10
2010,07,13,15,09,15.60
2010,07,13,15,10,15.30
2010,07,13,15,11,14.50
2010,07,13,15,12,17.10
2010,07,13,15,13,16.30
2010,07,13,15,14,12.50
2010,07,13,15,15,5.10
2010,07,13,15,16,7.70
2010,07,13,15,17,12.60
2010,07,13,15,18,6.70
2010,07,13,15,19,5.00
2010,07,13,15,20,6.80
2010,07,13,15,21,15.10
2010,07,13,15,22,11.40
2010,07,13,15,23,19.00
2010,07,13,15,24,17.30
2010,07,13,15,25,11.80
2010,07,13,15,26,5.90
2010,07,13,15,27,14.10
2010,07,13,15,28,13.30
2010,07,13,15,29,13.80
2010,07,13,15,30,7.50
2010,07,13,15,31,6.70
2010,07,13,15,32,6.40
2010,07,13,15,33,5.10
2010,07,13,15,34,8.80
2010,07,13,15,35,8.90
2010,07,13,15,36,11.90
2010,07,13,15,37,9.30
2010,07,13,15,38,7.40
2010,07,13,15,39,15.40
2010,07,13,15,40,12.20
2010,07,13,15,41,18.70
2010,07,13,15,42,18.10
2010,07,13,15,43,16.60
2010,07,13,15,44,17.10
2010,07,13,15,45,8.00
2010,07,13,15,46,14.80
2010,07,13,15,47,14.00
2010,07,13,15,48,14.80
2010,07,13,15,49,15.10
2010,07,13,15,50,12.20
2010,07,13,15,51,15.10
2010,07,13,15,52,8.90
2010,07,13,15,53,19.20
2010,07,13,15,54,19.20
2010,07,13,15,55,11.00
2010,07,13,15,56,10.70
2010,07,13,15,57,5.00
2010,07,13,15,58,4.00
2010,07,13,15,59,2.70
2010,07,13,16,00,10.00
2010,07,13,16,01,11.10
2010,07,13,16,02,7.00
2010,07,13,16,03,7.80
2010,07,13,16,04,12.30
2010,07,13,16,05,16.10
2010,07,13,16,06,11.30
2010,07,13,16,07,9.50
2010,07,13,16,08,10.00
2010,07,13,16,09,13.00
2010,07,13,16,10,7.10
2010,07,13,16,11,7.90
2010,07,13,16,12,3.90
2010,07,13,16,13,7.70
2010,07,13,16,14,8.30
2010,07,13,16,15,10.90
2010,07,13,16,16,15.00
2010,07,13,16,17,8.20
2010,07,13,16,18,8.80
2010,07,13,16,19,11.70
2010,07,13,16,20,10.00
2010,07,13,16,21,7.60
2010,07,13,16,22,12.50
2010,07,13,16,23,15.60
2010,07,13,16,24,10.90
2010,07,13,16,25,5.30
2010,07,13,16,26,6.00
2010,07,13,16,27,4.70
2010,07,13,16,28,7.40
2010,07,13,16,29,6.50
2010,07,13,16,30,12.60
2010,07,13,16,31,14.20
2010,07,13,16,32,12.30
2010,07,13,16,33,7.30
2010,07,13,16,34,9.50
2010,07,13,16,35,19.10
2010,07,13,16,36,15.30
2010,07,13,16,37,16.70
2010,07,13,16,38,13.20
2010,07,13,16,39,11.10
2010,07,13,16,40,15.00
2010,07,13,16,41,18.20
2010,07,13,16,42,16.10
2010,07,13,16,43,11.30
2010,07,13,16,44,10.20
2010,07,13,16,45,9.50
2010,07,13,16,46,10.30
2010,07,13,16,47,11.70
2010,07,13,16,48,10.00
2010,07,13,16,49,11.50
2010,07,13,16,50,12.60
2010,07,13,16,51,12.20
2010,07,13,16,52,8.50
2010,07,13,16,53,13.40
2010,07,13,16,54,9.50
2010,07,13,16,55,11.60
2010,07,13,16,56,15.50
2010,07,13,16,57,12.50
2010,07,13,16,58,14.30
2010,07,13,16,59,8.40
2010,07,13,17,00,5.40
2010,07,13,17,01,7.20
2010,07,13,17,02,6.60
2010,07,13,17,03,8.10
2010,07,13,17,04,5.70
2010,07,13,17,05,10.90
2010,07,13,17,06,8.10
2010,07,13,17,07,6.40
2010,07,13,17,08,13.60
2010,07,13,17,09,12.00
2010,07,13,17,10,13.50
2010,07,13,17,11,11.70
2010,07,13,17,12,9.70
2010,07,13,17,13,5.70
2010,07,13,17,14,7.50
2010,07,13,17,15,8.60
2010,07,13,17,16,8.00
2010,07,13,17,17,9.50
2010,07,13,17,18,9.10
2010,07,13,17,19,11.90
2010,07,13,17,20,9.70
2010,07,13,17,21,12.30
2010,07,13,17,22,8.40
2010,07,13,17,23,10.10
2010,07,13,17,24,8.70
2010,07,13,17,25,7.70
2010,07,13,17,26,13.70
2010,07,13,17,27,15.20
2010,07,13,17,28,11.30
2010,07,13,17,29,3.30
2010,07,13,17,30,7.40
2010,07,13,17,31,10.20
2010,07,13,17,32,7.80
2010,07,13,17,33,10.60
2010,07,13,17,34,6.20
2010,07,13,17,35,8.20
2010,07,13,17,36,11.80
2010,07,13,17,37,6.60
2010,07,13,17,38,9.70
2010,07,13,17,39,8.00
2010,07,13,17,40,4.70
2010,07,13,17,41,3.30
2010,07,13,17,42,3.00
2010,07,13,17,43,6.00
2010,07,13,17,44,6.50
2010,07,13,17,45,4.50
2010,07,13,17,46,6.00
2010,07,13,17,47,11.50
2010,07,13,17,48,10.30
2010,07,13,17,49,6.60
2010,07,13,17,50,7.50
2010,07,13,17,51,7.50