Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,14.30
2015,05,20,00,01,14.30
2015,05,20,00,02,14.30
2015,05,20,00,03,14.30
2015,05,20,00,04,14.30
2015,05,20,00,05,14.30
2015,05,20,00,06,14.30
2015,05,20,00,07,14.20
2015,05,20,00,08,14.20
2015,05,20,00,09,14.10
2015,05,20,00,10,14.10
2015,05,20,00,11,14.00
2015,05,20,00,12,14.00
2015,05,20,00,13,13.90
2015,05,20,00,14,13.90
2015,05,20,00,15,13.80
2015,05,20,00,16,13.80
2015,05,20,00,17,13.80
2015,05,20,00,18,13.80
2015,05,20,00,19,13.70
2015,05,20,00,20,13.70
2015,05,20,00,21,13.70
2015,05,20,00,22,13.70
2015,05,20,00,23,13.70
2015,05,20,00,24,13.60
2015,05,20,00,25,13.60
2015,05,20,00,26,13.60
2015,05,20,00,27,13.60
2015,05,20,00,28,13.50
2015,05,20,00,29,13.50
2015,05,20,00,30,13.50
2015,05,20,00,31,13.40
2015,05,20,00,32,13.40
2015,05,20,00,33,13.40
2015,05,20,00,34,13.40
2015,05,20,00,35,13.40
2015,05,20,00,36,13.40
2015,05,20,00,37,13.40
2015,05,20,00,38,13.30
2015,05,20,00,39,13.30
2015,05,20,00,40,13.30
2015,05,20,00,41,13.30
2015,05,20,00,42,13.30
2015,05,20,00,43,13.30
2015,05,20,00,44,13.30
2015,05,20,00,45,13.30
2015,05,20,00,46,13.30
2015,05,20,00,47,13.30
2015,05,20,00,48,13.30
2015,05,20,00,49,13.20
2015,05,20,00,50,13.20
2015,05,20,00,51,13.20
2015,05,20,00,52,13.20
2015,05,20,00,53,13.20
2015,05,20,00,54,13.20
2015,05,20,00,55,13.20
2015,05,20,00,56,13.20
2015,05,20,00,57,13.10
2015,05,20,00,58,13.10
2015,05,20,00,59,13.10
2015,05,20,01,00,13.10
2015,05,20,01,01,13.10
2015,05,20,01,02,13.10
2015,05,20,01,03,13.10
2015,05,20,01,04,13.10
2015,05,20,01,05,13.10
2015,05,20,01,06,13.10
2015,05,20,01,07,13.10
2015,05,20,01,08,13.10
2015,05,20,01,09,13.00
2015,05,20,01,10,13.00
2015,05,20,01,11,13.00
2015,05,20,01,12,13.00
2015,05,20,01,13,12.90
2015,05,20,01,14,12.90
2015,05,20,01,15,12.90
2015,05,20,01,16,12.80
2015,05,20,01,17,12.80
2015,05,20,01,18,12.80
2015,05,20,01,19,12.80
2015,05,20,01,20,12.80
2015,05,20,01,21,12.80
2015,05,20,01,22,12.80
2015,05,20,01,23,12.80
2015,05,20,01,24,12.80
2015,05,20,01,25,12.80
2015,05,20,01,26,12.80
2015,05,20,01,27,12.70
2015,05,20,01,28,12.70
2015,05,20,01,29,12.70
2015,05,20,01,30,12.60
2015,05,20,01,31,12.60
2015,05,20,01,32,12.60
2015,05,20,01,33,12.50
2015,05,20,01,34,12.50
2015,05,20,01,35,12.50
2015,05,20,01,36,12.50
2015,05,20,01,37,12.40
2015,05,20,01,38,12.40
2015,05,20,01,39,12.40
2015,05,20,01,40,12.40
2015,05,20,01,41,12.30
2015,05,20,01,42,12.30
2015,05,20,01,43,12.30
2015,05,20,01,44,12.30
2015,05,20,01,45,12.30
2015,05,20,01,46,12.30
2015,05,20,01,47,12.30
2015,05,20,01,48,12.30
2015,05,20,01,49,12.20
2015,05,20,01,50,12.20
2015,05,20,01,51,12.20
2015,05,20,01,52,12.20
2015,05,20,01,53,12.20
2015,05,20,01,54,12.20
2015,05,20,01,55,12.20
2015,05,20,01,56,12.10
2015,05,20,01,57,12.10
2015,05,20,01,58,12.10
2015,05,20,01,59,12.10
2015,05,20,02,00,12.10
2015,05,20,02,01,12.10
2015,05,20,02,02,12.10
2015,05,20,02,03,12.10
2015,05,20,02,04,12.10
2015,05,20,02,05,12.10
2015,05,20,02,06,12.10
2015,05,20,02,07,12.00
2015,05,20,02,08,12.00
2015,05,20,02,09,12.00
2015,05,20,02,10,12.00
2015,05,20,02,11,12.00
2015,05,20,02,12,12.00
2015,05,20,02,13,12.00
2015,05,20,02,14,11.90
2015,05,20,02,15,11.90
2015,05,20,02,16,11.90
2015,05,20,02,17,11.90
2015,05,20,02,18,11.90
2015,05,20,02,19,11.90
2015,05,20,02,20,11.90
2015,05,20,02,21,11.90
2015,05,20,02,22,11.90
2015,05,20,02,23,11.90
2015,05,20,02,24,11.90
2015,05,20,02,25,11.90
2015,05,20,02,26,11.90
2015,05,20,02,27,11.90
2015,05,20,02,28,11.90
2015,05,20,02,29,11.90
2015,05,20,02,30,11.90
2015,05,20,02,31,11.90
2015,05,20,02,32,11.90
2015,05,20,02,33,11.90
2015,05,20,02,34,11.90
2015,05,20,02,35,11.90
2015,05,20,02,36,11.90
2015,05,20,02,37,11.90
2015,05,20,02,38,11.90
2015,05,20,02,39,11.90
2015,05,20,02,40,11.90
2015,05,20,02,41,11.90
2015,05,20,02,42,11.90
2015,05,20,02,43,11.90
2015,05,20,02,44,11.90
2015,05,20,02,45,11.90
2015,05,20,02,46,11.90
2015,05,20,02,47,11.90
2015,05,20,02,48,11.90
2015,05,20,02,49,11.90
2015,05,20,02,50,11.90
2015,05,20,02,51,11.90
2015,05,20,02,52,11.90
2015,05,20,02,53,11.90
2015,05,20,02,54,11.90
2015,05,20,02,55,12.00
2015,05,20,02,56,12.00
2015,05,20,02,57,12.00
2015,05,20,02,58,12.00
2015,05,20,02,59,11.90
2015,05,20,03,00,11.90
2015,05,20,03,01,11.90
2015,05,20,03,02,11.90
2015,05,20,03,03,11.90
2015,05,20,03,04,11.90
2015,05,20,03,05,11.90
2015,05,20,03,06,11.90
2015,05,20,03,07,11.90
2015,05,20,03,08,11.90
2015,05,20,03,09,11.90
2015,05,20,03,10,11.90
2015,05,20,03,11,11.90
2015,05,20,03,12,11.90
2015,05,20,03,13,11.90
2015,05,20,03,14,11.90
2015,05,20,03,15,11.90
2015,05,20,03,16,11.90
2015,05,20,03,17,11.90
2015,05,20,03,18,11.90
2015,05,20,03,19,11.90
2015,05,20,03,20,11.90
2015,05,20,03,21,11.90
2015,05,20,03,22,11.90
2015,05,20,03,23,11.80
2015,05,20,03,24,11.80
2015,05,20,03,25,11.80
2015,05,20,03,26,11.70
2015,05,20,03,27,11.70
2015,05,20,03,28,11.70
2015,05,20,03,29,11.60
2015,05,20,03,30,11.60
2015,05,20,03,31,11.60
2015,05,20,03,32,11.60
2015,05,20,03,33,11.60
2015,05,20,03,34,11.60
2015,05,20,03,35,11.60
2015,05,20,03,36,11.60
2015,05,20,03,37,11.60
2015,05,20,03,38,11.50
2015,05,20,03,39,11.50
2015,05,20,03,40,11.60
2015,05,20,03,41,11.50
2015,05,20,03,42,11.50
2015,05,20,03,43,11.50
2015,05,20,03,44,11.50
2015,05,20,03,45,11.50
2015,05,20,03,46,11.50
2015,05,20,03,47,11.50
2015,05,20,03,48,11.50
2015,05,20,03,49,11.50
2015,05,20,03,50,11.50
2015,05,20,03,51,11.50
2015,05,20,03,52,11.50
2015,05,20,03,53,11.40
2015,05,20,03,54,11.40
2015,05,20,03,55,11.40
2015,05,20,03,56,11.30
2015,05,20,03,57,11.30
2015,05,20,03,58,11.30
2015,05,20,03,59,11.30
2015,05,20,04,00,11.30
2015,05,20,04,01,11.30
2015,05,20,04,02,11.30
2015,05,20,04,03,11.30
2015,05,20,04,04,11.30
2015,05,20,04,05,11.30
2015,05,20,04,06,11.30
2015,05,20,04,07,11.30
2015,05,20,04,08,11.30
2015,05,20,04,09,11.30
2015,05,20,04,10,11.30
2015,05,20,04,11,11.30
2015,05,20,04,12,11.30
2015,05,20,04,13,11.30
2015,05,20,04,14,11.30
2015,05,20,04,15,11.30
2015,05,20,04,16,11.30
2015,05,20,04,17,11.30
2015,05,20,04,18,11.30
2015,05,20,04,19,11.30
2015,05,20,04,20,11.30
2015,05,20,04,21,11.30
2015,05,20,04,22,11.30
2015,05,20,04,23,11.30
2015,05,20,04,24,11.30
2015,05,20,04,25,11.30
2015,05,20,04,26,11.30
2015,05,20,04,27,11.30
2015,05,20,04,28,11.30
2015,05,20,04,29,11.30
2015,05,20,04,30,11.30
2015,05,20,04,31,11.30
2015,05,20,04,32,11.30
2015,05,20,04,33,11.30
2015,05,20,04,34,11.30
2015,05,20,04,35,11.30
2015,05,20,04,36,11.20
2015,05,20,04,37,11.20
2015,05,20,04,38,11.20
2015,05,20,04,39,11.20
2015,05,20,04,40,11.20
2015,05,20,04,41,11.20
2015,05,20,04,42,11.20
2015,05,20,04,43,11.20
2015,05,20,04,44,11.20
2015,05,20,04,45,11.20
2015,05,20,04,46,11.20
2015,05,20,04,47,11.20
2015,05,20,04,48,11.20
2015,05,20,04,49,11.10
2015,05,20,04,50,11.10
2015,05,20,04,51,11.10
2015,05,20,04,52,11.10
2015,05,20,04,53,11.10
2015,05,20,04,54,11.10
2015,05,20,04,55,11.10
2015,05,20,04,56,11.00
2015,05,20,04,57,11.00
2015,05,20,04,58,11.00
2015,05,20,04,59,11.00
2015,05,20,05,00,10.90
2015,05,20,05,01,10.90
2015,05,20,05,02,10.90
2015,05,20,05,03,10.90
2015,05,20,05,04,10.90
2015,05,20,05,05,10.90
2015,05,20,05,06,10.90
2015,05,20,05,07,10.90
2015,05,20,05,08,10.90
2015,05,20,05,09,10.90
2015,05,20,05,10,10.90
2015,05,20,05,11,10.90
2015,05,20,05,12,10.90
2015,05,20,05,13,10.90
2015,05,20,05,14,10.90
2015,05,20,05,15,10.90
2015,05,20,05,16,10.90
2015,05,20,05,17,10.90
2015,05,20,05,18,10.90
2015,05,20,05,19,10.90
2015,05,20,05,20,10.90
2015,05,20,05,21,10.90
2015,05,20,05,22,10.90
2015,05,20,05,23,10.90
2015,05,20,05,24,10.90
2015,05,20,05,25,10.90
2015,05,20,05,26,10.90
2015,05,20,05,27,10.90
2015,05,20,05,28,10.90
2015,05,20,05,29,10.80
2015,05,20,05,30,10.80
2015,05,20,05,31,10.80
2015,05,20,05,32,10.80
2015,05,20,05,33,10.80
2015,05,20,05,34,10.80
2015,05,20,05,35,10.80
2015,05,20,05,36,10.80
2015,05,20,05,37,10.80
2015,05,20,05,38,10.80
2015,05,20,05,39,10.80
2015,05,20,05,40,10.70
2015,05,20,05,41,10.70
2015,05,20,05,42,10.70
2015,05,20,05,43,10.70
2015,05,20,05,44,10.70
2015,05,20,05,45,10.70
2015,05,20,05,46,10.70
2015,05,20,05,47,10.70
2015,05,20,05,48,10.70
2015,05,20,05,49,10.70
2015,05,20,05,50,10.70
2015,05,20,05,51,10.70
2015,05,20,05,52,10.80
2015,05,20,05,53,10.80
2015,05,20,05,54,10.80
2015,05,20,05,55,10.80
2015,05,20,05,56,10.80
2015,05,20,05,57,10.80
2015,05,20,05,58,10.80
2015,05,20,05,59,10.80
2015,05,20,06,00,10.80
2015,05,20,06,01,10.80
2015,05,20,06,02,10.80
2015,05,20,06,03,10.80
2015,05,20,06,04,10.80
2015,05,20,06,05,10.80
2015,05,20,06,06,10.80
2015,05,20,06,07,10.80
2015,05,20,06,08,10.80
2015,05,20,06,09,10.80
2015,05,20,06,10,10.80
2015,05,20,06,11,10.80
2015,05,20,06,12,10.80
2015,05,20,06,13,10.80
2015,05,20,06,14,10.80
2015,05,20,06,15,10.80
2015,05,20,06,16,10.80
2015,05,20,06,17,10.80
2015,05,20,06,18,10.80
2015,05,20,06,19,10.80
2015,05,20,06,20,10.80
2015,05,20,06,21,10.80
2015,05,20,06,22,10.80
2015,05,20,06,23,10.80
2015,05,20,06,24,10.80
2015,05,20,06,25,10.80
2015,05,20,06,26,10.80
2015,05,20,06,27,10.80
2015,05,20,06,28,10.80
2015,05,20,06,29,10.80
2015,05,20,06,30,10.90
2015,05,20,06,31,10.90
2015,05,20,06,32,10.90
2015,05,20,06,33,10.90
2015,05,20,06,34,10.90
2015,05,20,06,35,10.90
2015,05,20,06,36,10.90
2015,05,20,06,37,10.90
2015,05,20,06,38,10.90
2015,05,20,06,39,10.90
2015,05,20,06,40,10.90
2015,05,20,06,41,10.90
2015,05,20,06,42,10.90
2015,05,20,06,43,10.90
2015,05,20,06,44,10.90
2015,05,20,06,45,10.90
2015,05,20,06,46,10.90
2015,05,20,06,47,10.90
2015,05,20,06,48,10.90
2015,05,20,06,49,11.00
2015,05,20,06,50,11.00
2015,05,20,06,51,11.00
2015,05,20,06,52,11.00
2015,05,20,06,53,11.10
2015,05,20,06,54,11.10
2015,05,20,06,55,11.10
2015,05,20,06,56,11.10
2015,05,20,06,57,11.10
2015,05,20,06,58,11.20
2015,05,20,06,59,11.20
2015,05,20,07,00,11.20
2015,05,20,07,01,11.20
2015,05,20,07,02,11.20
2015,05,20,07,03,11.30
2015,05,20,07,04,11.30
2015,05,20,07,05,11.30
2015,05,20,07,06,11.30
2015,05,20,07,07,11.30
2015,05,20,07,08,11.40
2015,05,20,07,09,11.40
2015,05,20,07,10,11.40
2015,05,20,07,11,11.40
2015,05,20,07,12,11.40
2015,05,20,07,13,11.40
2015,05,20,07,14,11.50
2015,05,20,07,15,11.50
2015,05,20,07,16,11.50
2015,05,20,07,17,11.60
2015,05,20,07,18,11.60
2015,05,20,07,19,11.60
2015,05,20,07,20,11.60
2015,05,20,07,21,11.70
2015,05,20,07,22,11.70
2015,05,20,07,23,11.80
2015,05,20,07,24,11.80
2015,05,20,07,25,11.80
2015,05,20,07,26,11.90
2015,05,20,07,27,11.90
2015,05,20,07,28,11.90
2015,05,20,07,29,11.90
2015,05,20,07,30,12.00
2015,05,20,07,31,12.00
2015,05,20,07,32,12.10
2015,05,20,07,33,12.10
2015,05,20,07,34,12.20
2015,05,20,07,35,12.20
2015,05,20,07,36,12.30
2015,05,20,07,37,12.40
2015,05,20,07,38,12.40
2015,05,20,07,39,12.50
2015,05,20,07,40,12.50
2015,05,20,07,41,12.60
2015,05,20,07,42,12.60
2015,05,20,07,43,12.70
2015,05,20,07,44,12.70
2015,05,20,07,45,12.80
2015,05,20,07,46,12.80
2015,05,20,07,47,12.80
2015,05,20,07,48,12.90
2015,05,20,07,49,12.90
2015,05,20,07,50,13.00
2015,05,20,07,51,13.10
2015,05,20,07,52,13.10
2015,05,20,07,53,13.20
2015,05,20,07,54,13.20
2015,05,20,07,55,13.30
2015,05,20,07,56,13.40
2015,05,20,07,57,13.40
2015,05,20,07,58,13.60
2015,05,20,07,59,13.60
2015,05,20,08,00,13.70
2015,05,20,08,01,13.80
2015,05,20,08,02,13.90
2015,05,20,08,03,14.00
2015,05,20,08,04,14.10
2015,05,20,08,05,14.20
2015,05,20,08,06,14.30
2015,05,20,08,07,14.40
2015,05,20,08,08,14.50
2015,05,20,08,09,14.60
2015,05,20,08,10,14.70
2015,05,20,08,11,14.80
2015,05,20,08,12,15.00
2015,05,20,08,13,15.00
2015,05,20,08,14,15.00
2015,05,20,08,15,15.00
2015,05,20,08,16,15.10
2015,05,20,08,17,15.20
2015,05,20,08,18,15.30
2015,05,20,08,19,15.40
2015,05,20,08,20,15.50
2015,05,20,08,21,15.60
2015,05,20,08,22,15.70
2015,05,20,08,23,15.70
2015,05,20,08,24,15.80
2015,05,20,08,25,15.80
2015,05,20,08,26,15.90
2015,05,20,08,27,15.90
2015,05,20,08,28,16.00
2015,05,20,08,29,16.00
2015,05,20,08,30,16.00
2015,05,20,08,31,16.00
2015,05,20,08,32,16.00
2015,05,20,08,33,16.00
2015,05,20,08,34,16.10
2015,05,20,08,35,16.10
2015,05,20,08,36,16.10
2015,05,20,08,37,16.10
2015,05,20,08,38,16.10
2015,05,20,08,39,16.10
2015,05,20,08,40,16.20
2015,05,20,08,41,16.20
2015,05,20,08,42,16.20
2015,05,20,08,43,16.20
2015,05,20,08,44,16.20
2015,05,20,08,45,16.20
2015,05,20,08,46,16.20
2015,05,20,08,47,16.20
2015,05,20,08,48,16.20
2015,05,20,08,49,16.30
2015,05,20,08,50,16.30
2015,05,20,08,51,16.30
2015,05,20,08,52,16.30
2015,05,20,08,53,16.30
2015,05,20,08,54,16.30
2015,05,20,08,55,16.40
2015,05,20,08,56,16.40
2015,05,20,08,57,16.40
2015,05,20,08,58,16.40
2015,05,20,08,59,16.50
2015,05,20,09,00,16.50
2015,05,20,09,01,16.60
2015,05,20,09,02,16.60
2015,05,20,09,03,16.70
2015,05,20,09,04,16.70
2015,05,20,09,05,16.80
2015,05,20,09,06,16.80
2015,05,20,09,07,16.80
2015,05,20,09,08,16.90
2015,05,20,09,09,16.90
2015,05,20,09,10,17.00
2015,05,20,09,11,17.00
2015,05,20,09,12,17.10
2015,05,20,09,13,17.10
2015,05,20,09,14,17.10
2015,05,20,09,15,17.20
2015,05,20,09,16,17.20
2015,05,20,09,17,17.20
2015,05,20,09,18,17.20
2015,05,20,09,19,17.30
2015,05,20,09,20,17.30
2015,05,20,09,21,17.30
2015,05,20,09,22,17.40
2015,05,20,09,23,17.40
2015,05,20,09,24,17.40
2015,05,20,09,25,17.50
2015,05,20,09,26,17.50
2015,05,20,09,27,17.60
2015,05,20,09,28,17.60
2015,05,20,09,29,17.60
2015,05,20,09,30,17.60
2015,05,20,09,31,17.60
2015,05,20,09,32,17.60
2015,05,20,09,33,17.60
2015,05,20,09,34,17.60
2015,05,20,09,35,17.60
2015,05,20,09,36,17.60
2015,05,20,09,37,17.60
2015,05,20,09,38,17.70
2015,05,20,09,39,17.70
2015,05,20,09,40,17.70
2015,05,20,09,41,17.80
2015,05,20,09,42,17.80
2015,05,20,09,43,17.90
2015,05,20,09,44,18.00
2015,05,20,09,45,18.00
2015,05,20,09,46,18.10
2015,05,20,09,47,18.10
2015,05,20,09,48,18.20
2015,05,20,09,49,18.10
2015,05,20,09,50,18.10
2015,05,20,09,51,18.10
2015,05,20,09,52,18.10
2015,05,20,09,53,18.20
2015,05,20,09,54,18.20
2015,05,20,09,55,18.30
2015,05,20,09,56,18.40
2015,05,20,09,57,18.50
2015,05,20,09,58,18.60
2015,05,20,09,59,18.60
2015,05,20,10,00,18.60
2015,05,20,10,01,18.70
2015,05,20,10,02,18.70
2015,05,20,10,03,18.70
2015,05,20,10,04,18.70
2015,05,20,10,05,18.80
2015,05,20,10,06,18.80
2015,05,20,10,07,18.80
2015,05,20,10,08,18.90
2015,05,20,10,09,18.90
2015,05,20,10,10,19.00
2015,05,20,10,11,19.10
2015,05,20,10,12,19.10
2015,05,20,10,13,19.20
2015,05,20,10,14,19.30
2015,05,20,10,15,19.40
2015,05,20,10,16,19.50
2015,05,20,10,17,19.60
2015,05,20,10,18,19.70
2015,05,20,10,19,19.70
2015,05,20,10,20,19.80
2015,05,20,10,21,19.80
2015,05,20,10,22,19.90
2015,05,20,10,23,19.90
2015,05,20,10,24,20.00
2015,05,20,10,25,20.10
2015,05,20,10,26,20.10
2015,05,20,10,27,20.20
2015,05,20,10,28,20.30
2015,05,20,10,29,20.40
2015,05,20,10,30,20.40
2015,05,20,10,31,20.40
2015,05,20,10,32,20.40
2015,05,20,10,33,20.30
2015,05,20,10,34,20.20
2015,05,20,10,35,20.20
2015,05,20,10,36,20.20
2015,05,20,10,37,20.20
2015,05,20,10,38,20.20
2015,05,20,10,39,20.30
2015,05,20,10,40,20.30
2015,05,20,10,41,20.40
2015,05,20,10,42,20.50
2015,05,20,10,43,20.50
2015,05,20,10,44,20.60
2015,05,20,10,45,20.70
2015,05,20,10,46,20.70
2015,05,20,10,47,20.70
2015,05,20,10,48,20.70
2015,05,20,10,49,20.70
2015,05,20,10,50,20.70
2015,05,20,10,51,20.70
2015,05,20,10,52,20.70
2015,05,20,10,53,20.70
2015,05,20,10,54,20.70
2015,05,20,10,55,20.70
2015,05,20,10,56,20.70
2015,05,20,10,57,20.70
2015,05,20,10,58,20.70
2015,05,20,10,59,20.70
2015,05,20,11,00,20.70
2015,05,20,11,01,20.60
2015,05,20,11,02,20.60
2015,05,20,11,03,20.60
2015,05,20,11,04,20.60
2015,05,20,11,05,20.60
2015,05,20,11,06,20.70
2015,05,20,11,07,20.60
2015,05,20,11,08,20.60
2015,05,20,11,09,20.60
2015,05,20,11,10,20.60
2015,05,20,11,11,20.50
2015,05,20,11,12,20.50
2015,05,20,11,13,20.40
2015,05,20,11,14,20.40
2015,05,20,11,15,20.40
2015,05,20,11,16,20.40
2015,05,20,11,17,20.40
2015,05,20,11,18,20.40
2015,05,20,11,19,20.40
2015,05,20,11,20,20.40
2015,05,20,11,21,20.50
2015,05,20,11,22,20.50
2015,05,20,11,23,20.60
2015,05,20,11,24,20.60
2015,05,20,11,25,20.60
2015,05,20,11,26,20.70
2015,05,20,11,27,20.70
2015,05,20,11,28,20.70
2015,05,20,11,29,20.70
2015,05,20,11,30,20.70
2015,05,20,11,31,20.70
2015,05,20,11,32,20.70
2015,05,20,11,33,20.60
2015,05,20,11,34,20.50
2015,05,20,11,35,20.50
2015,05,20,11,36,20.50
2015,05,20,11,37,20.60
2015,05,20,11,38,20.60
2015,05,20,11,39,20.60
2015,05,20,11,40,20.60
2015,05,20,11,41,20.70
2015,05,20,11,42,20.70
2015,05,20,11,43,20.80
2015,05,20,11,44,20.80
2015,05,20,11,45,20.90
2015,05,20,11,46,20.90
2015,05,20,11,47,21.00
2015,05,20,11,48,21.10
2015,05,20,11,49,21.10
2015,05,20,11,50,21.20
2015,05,20,11,51,21.30
2015,05,20,11,52,21.30
2015,05,20,11,53,21.40
2015,05,20,11,54,21.40
2015,05,20,11,55,21.50
2015,05,20,11,56,21.50
2015,05,20,11,57,21.60
2015,05,20,11,58,21.70
2015,05,20,11,59,21.70
2015,05,20,12,00,21.80
2015,05,20,12,01,21.80
2015,05,20,12,02,21.80
2015,05,20,12,03,21.90
2015,05,20,12,04,22.00
2015,05,20,12,05,22.00
2015,05,20,12,06,22.10
2015,05,20,12,07,22.20
2015,05,20,12,08,22.20
2015,05,20,12,09,22.20
2015,05,20,12,10,22.30
2015,05,20,12,11,22.30
2015,05,20,12,12,22.30
2015,05,20,12,13,22.30
2015,05,20,12,14,22.30
2015,05,20,12,15,22.30
2015,05,20,12,16,22.30
2015,05,20,12,17,22.30
2015,05,20,12,18,22.30
2015,05,20,12,19,22.30
2015,05,20,12,20,22.30
2015,05,20,12,21,22.30
2015,05,20,12,22,22.30
2015,05,20,12,23,22.40
2015,05,20,12,24,22.50
2015,05,20,12,25,22.50
2015,05,20,12,26,22.60
2015,05,20,12,27,22.70
2015,05,20,12,28,22.70
2015,05,20,12,29,22.70
2015,05,20,12,30,22.80
2015,05,20,12,31,22.80
2015,05,20,12,32,22.80
2015,05,20,12,33,22.80
2015,05,20,12,34,22.80
2015,05,20,12,35,22.80
2015,05,20,12,36,22.90
2015,05,20,12,37,22.90
2015,05,20,12,38,23.00
2015,05,20,12,39,23.00
2015,05,20,12,40,23.10
2015,05,20,12,41,23.10
2015,05,20,12,42,23.10
2015,05,20,12,43,23.10
2015,05,20,12,44,23.10
2015,05,20,12,45,23.20
2015,05,20,12,46,23.20
2015,05,20,12,47,23.20
2015,05,20,12,48,23.30
2015,05,20,12,49,23.30
2015,05,20,12,50,23.30
2015,05,20,12,51,23.30
2015,05,20,12,52,23.20
2015,05,20,12,53,23.20
2015,05,20,12,54,23.20
2015,05,20,12,55,23.20
2015,05,20,12,56,23.30
2015,05,20,12,57,23.30
2015,05,20,12,58,23.30
2015,05,20,12,59,23.30
2015,05,20,13,00,23.30
2015,05,20,13,01,23.30
2015,05,20,13,02,23.30
2015,05,20,13,03,23.30
2015,05,20,13,04,23.30
2015,05,20,13,05,23.30
2015,05,20,13,06,23.30
2015,05,20,13,07,23.30
2015,05,20,13,08,23.30
2015,05,20,13,09,23.20
2015,05,20,13,10,23.20
2015,05,20,13,11,23.10
2015,05,20,13,12,23.10
2015,05,20,13,13,23.10
2015,05,20,13,14,23.10
2015,05,20,13,15,23.10
2015,05,20,13,16,23.10
2015,05,20,13,17,23.10
2015,05,20,13,18,23.10
2015,05,20,13,19,23.10
2015,05,20,13,20,23.10
2015,05,20,13,21,23.20
2015,05,20,13,22,23.20
2015,05,20,13,23,23.30
2015,05,20,13,24,23.30
2015,05,20,13,25,23.30
2015,05,20,13,26,23.20
2015,05,20,13,27,23.20
2015,05,20,13,28,23.10
2015,05,20,13,29,23.10
2015,05,20,13,30,23.10
2015,05,20,13,31,23.10
2015,05,20,13,32,23.10
2015,05,20,13,33,23.20
2015,05,20,13,34,23.20
2015,05,20,13,35,23.30
2015,05,20,13,36,23.30
2015,05,20,13,37,23.40
2015,05,20,13,38,23.50
2015,05,20,13,39,23.60
2015,05,20,13,40,23.60
2015,05,20,13,41,23.70
2015,05,20,13,42,23.70
2015,05,20,13,43,23.80
2015,05,20,13,44,23.80
2015,05,20,13,45,23.80
2015,05,20,13,46,23.90
2015,05,20,13,47,23.90
2015,05,20,13,48,23.90
2015,05,20,13,49,23.90
2015,05,20,13,50,23.90
2015,05,20,13,51,23.80
2015,05,20,13,52,23.90
2015,05,20,13,53,23.80
2015,05,20,13,54,23.80
2015,05,20,13,55,23.80
2015,05,20,13,56,23.80
2015,05,20,13,57,23.80
2015,05,20,13,58,23.80
2015,05,20,13,59,23.80
2015,05,20,14,00,23.70
2015,05,20,14,01,23.80
2015,05,20,14,02,23.80
2015,05,20,14,03,23.80
2015,05,20,14,04,23.90
2015,05,20,14,05,23.90
2015,05,20,14,06,23.90
2015,05,20,14,07,23.90
2015,05,20,14,08,24.00
2015,05,20,14,09,24.00
2015,05,20,14,10,24.10
2015,05,20,14,11,24.20
2015,05,20,14,12,24.20
2015,05,20,14,13,24.30
2015,05,20,14,14,24.40
2015,05,20,14,15,24.40
2015,05,20,14,16,24.50
2015,05,20,14,17,24.60
2015,05,20,14,18,24.70
2015,05,20,14,19,24.70
2015,05,20,14,20,24.70
2015,05,20,14,21,24.60
2015,05,20,14,22,24.60
2015,05,20,14,23,24.60
2015,05,20,14,24,24.60
2015,05,20,14,25,24.60
2015,05,20,14,26,24.60
2015,05,20,14,27,24.60
2015,05,20,14,28,24.70
2015,05,20,14,29,24.60
2015,05,20,14,30,24.50
2015,05,20,14,31,24.40
2015,05,20,14,32,24.30
2015,05,20,14,33,24.20
2015,05,20,14,34,24.00
2015,05,20,14,35,23.90
2015,05,20,14,36,23.80
2015,05,20,14,37,23.80
2015,05,20,14,38,23.80
2015,05,20,14,39,23.80
2015,05,20,14,40,23.80
2015,05,20,14,41,23.80
2015,05,20,14,42,23.70
2015,05,20,14,43,23.70
2015,05,20,14,44,23.70
2015,05,20,14,45,23.80
2015,05,20,14,46,23.80
2015,05,20,14,47,23.80
2015,05,20,14,48,23.80
2015,05,20,14,49,23.80
2015,05,20,14,50,23.90
2015,05,20,14,51,24.00
2015,05,20,14,52,24.00
2015,05,20,14,53,24.10
2015,05,20,14,54,24.20
2015,05,20,14,55,24.20
2015,05,20,14,56,24.20
2015,05,20,14,57,24.20
2015,05,20,14,58,24.20
2015,05,20,14,59,24.20
2015,05,20,15,00,24.20
2015,05,20,15,01,24.20
2015,05,20,15,02,24.20
2015,05,20,15,03,24.20
2015,05,20,15,04,24.30
2015,05,20,15,05,24.30
2015,05,20,15,06,24.40
2015,05,20,15,07,24.50
2015,05,20,15,08,24.60
2015,05,20,15,09,24.70
2015,05,20,15,10,24.80
2015,05,20,15,11,24.80
2015,05,20,15,12,24.90
2015,05,20,15,13,24.90
2015,05,20,15,14,25.00
2015,05,20,15,15,25.00
2015,05,20,15,16,25.10
2015,05,20,15,17,25.10
2015,05,20,15,18,25.20
2015,05,20,15,19,25.20
2015,05,20,15,20,25.20
2015,05,20,15,21,25.30
2015,05,20,15,22,25.30
2015,05,20,15,23,25.30
2015,05,20,15,24,25.30
2015,05,20,15,25,25.40
2015,05,20,15,26,25.40
2015,05,20,15,27,25.50
2015,05,20,15,28,25.50
2015,05,20,15,29,25.60
2015,05,20,15,30,25.70
2015,05,20,15,31,25.60
2015,05,20,15,32,25.60
2015,05,20,15,33,25.60
2015,05,20,15,34,25.70
2015,05,20,15,35,25.70
2015,05,20,15,36,25.70
2015,05,20,15,37,25.70
2015,05,20,15,38,25.70
2015,05,20,15,39,25.70
2015,05,20,15,40,25.70
2015,05,20,15,41,25.70
2015,05,20,15,42,25.80
2015,05,20,15,43,25.90
2015,05,20,15,44,25.90
2015,05,20,15,45,26.00
2015,05,20,15,46,26.10
2015,05,20,15,47,26.20
2015,05,20,15,48,26.30
2015,05,20,15,49,26.40
2015,05,20,15,50,26.40
2015,05,20,15,51,26.50
2015,05,20,15,52,26.50
2015,05,20,15,53,26.40
2015,05,20,15,54,26.30
2015,05,20,15,55,26.30
2015,05,20,15,56,26.20
2015,05,20,15,57,26.20
2015,05,20,15,58,26.10
2015,05,20,15,59,26.10
2015,05,20,16,00,26.10
2015,05,20,16,01,26.10
2015,05,20,16,02,26.10
2015,05,20,16,03,26.10
2015,05,20,16,04,26.10
2015,05,20,16,05,26.10
2015,05,20,16,06,26.10
2015,05,20,16,07,26.10
2015,05,20,16,08,26.10
2015,05,20,16,09,26.00
2015,05,20,16,10,26.00
2015,05,20,16,11,26.00
2015,05,20,16,12,26.00
2015,05,20,16,13,25.90
2015,05,20,16,14,25.90
2015,05,20,16,15,25.80
2015,05,20,16,16,25.90
2015,05,20,16,17,25.90
2015,05,20,16,18,25.90
2015,05,20,16,19,25.90
2015,05,20,16,20,25.90
2015,05,20,16,21,26.00
2015,05,20,16,22,26.00
2015,05,20,16,23,26.10
2015,05,20,16,24,26.20
2015,05,20,16,25,26.30
2015,05,20,16,26,26.40
2015,05,20,16,27,26.40
2015,05,20,16,28,26.50
2015,05,20,16,29,26.60
2015,05,20,16,30,26.60
2015,05,20,16,31,26.70
2015,05,20,16,32,26.70
2015,05,20,16,33,26.80
2015,05,20,16,34,26.80
2015,05,20,16,35,26.90
2015,05,20,16,36,26.90
2015,05,20,16,37,26.90
2015,05,20,16,38,26.90
2015,05,20,16,39,27.00
2015,05,20,16,40,27.00
2015,05,20,16,41,27.10
2015,05,20,16,42,27.10
2015,05,20,16,43,27.00
2015,05,20,16,44,27.00
2015,05,20,16,45,27.00
2015,05,20,16,46,27.00
2015,05,20,16,47,27.00
2015,05,20,16,48,27.00
2015,05,20,16,49,27.00
2015,05,20,16,50,26.90
2015,05,20,16,51,26.90
2015,05,20,16,52,26.90
2015,05,20,16,53,26.80
2015,05,20,16,54,26.70
2015,05,20,16,55,26.60
2015,05,20,16,56,26.50
2015,05,20,16,57,26.50
2015,05,20,16,58,26.40
2015,05,20,16,59,26.40
2015,05,20,17,00,26.40
2015,05,20,17,01,26.40
2015,05,20,17,02,26.40
2015,05,20,17,03,26.40
2015,05,20,17,04,26.30
2015,05,20,17,05,26.30
2015,05,20,17,06,26.30
2015,05,20,17,07,26.30
2015,05,20,17,08,26.40
2015,05,20,17,09,26.40
2015,05,20,17,10,26.50
2015,05,20,17,11,26.50
2015,05,20,17,12,26.60
2015,05,20,17,13,26.60
2015,05,20,17,14,26.60
2015,05,20,17,15,26.60
2015,05,20,17,16,26.60
2015,05,20,17,17,26.60
2015,05,20,17,18,26.60
2015,05,20,17,19,26.60