Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,13.90
2013,05,04,00,01,13.90
2013,05,04,00,02,13.90
2013,05,04,00,03,13.90
2013,05,04,00,04,13.90
2013,05,04,00,05,13.90
2013,05,04,00,06,13.90
2013,05,04,00,07,13.80
2013,05,04,00,08,13.80
2013,05,04,00,09,13.80
2013,05,04,00,10,13.80
2013,05,04,00,11,13.70
2013,05,04,00,12,13.70
2013,05,04,00,13,13.70
2013,05,04,00,14,13.70
2013,05,04,00,15,13.70
2013,05,04,00,16,13.70
2013,05,04,00,17,13.70
2013,05,04,00,18,13.70
2013,05,04,00,19,13.70
2013,05,04,00,20,13.80
2013,05,04,00,21,13.80
2013,05,04,00,22,13.80
2013,05,04,00,23,13.80
2013,05,04,00,24,13.70
2013,05,04,00,25,13.70
2013,05,04,00,26,13.70
2013,05,04,00,27,13.70
2013,05,04,00,28,13.70
2013,05,04,00,29,13.70
2013,05,04,00,30,13.70
2013,05,04,00,31,13.60
2013,05,04,00,32,13.60
2013,05,04,00,33,13.60
2013,05,04,00,34,13.60
2013,05,04,00,35,13.60
2013,05,04,00,36,13.60
2013,05,04,00,37,13.50
2013,05,04,00,38,13.50
2013,05,04,00,39,13.50
2013,05,04,00,40,13.50
2013,05,04,00,41,13.50
2013,05,04,00,42,13.50
2013,05,04,00,43,13.40
2013,05,04,00,44,13.40
2013,05,04,00,45,13.40
2013,05,04,00,46,13.40
2013,05,04,00,47,13.40
2013,05,04,00,48,13.40
2013,05,04,00,49,13.40
2013,05,04,00,50,13.50
2013,05,04,00,51,13.50
2013,05,04,00,52,13.50
2013,05,04,00,53,13.50
2013,05,04,00,54,13.50
2013,05,04,00,55,13.50
2013,05,04,00,56,13.50
2013,05,04,00,57,13.40
2013,05,04,00,58,13.40
2013,05,04,00,59,13.40
2013,05,04,01,00,13.40
2013,05,04,01,01,13.40
2013,05,04,01,02,13.40
2013,05,04,01,03,13.40
2013,05,04,01,04,13.40
2013,05,04,01,05,13.40
2013,05,04,01,06,13.50
2013,05,04,01,07,13.50
2013,05,04,01,08,13.50
2013,05,04,01,09,13.40
2013,05,04,01,10,13.40
2013,05,04,01,11,13.40
2013,05,04,01,12,13.40
2013,05,04,01,13,13.40
2013,05,04,01,14,13.30
2013,05,04,01,15,13.30
2013,05,04,01,16,13.30
2013,05,04,01,17,13.30
2013,05,04,01,18,13.20
2013,05,04,01,19,13.20
2013,05,04,01,20,13.20
2013,05,04,01,21,13.20
2013,05,04,01,22,13.20
2013,05,04,01,23,13.20
2013,05,04,01,24,13.30
2013,05,04,01,25,13.30
2013,05,04,01,26,13.30
2013,05,04,01,27,13.30
2013,05,04,01,28,13.30
2013,05,04,01,29,13.30
2013,05,04,01,30,13.30
2013,05,04,01,31,13.30
2013,05,04,01,32,13.30
2013,05,04,01,33,13.30
2013,05,04,01,34,13.20
2013,05,04,01,35,13.20
2013,05,04,01,36,13.20
2013,05,04,01,37,13.20
2013,05,04,01,38,13.20
2013,05,04,01,39,13.20
2013,05,04,01,40,13.10
2013,05,04,01,41,13.10
2013,05,04,01,42,13.10
2013,05,04,01,43,13.10
2013,05,04,01,44,13.10
2013,05,04,01,45,13.10
2013,05,04,01,46,13.10
2013,05,04,01,47,13.20
2013,05,04,01,48,13.20
2013,05,04,01,49,13.20
2013,05,04,01,50,13.20
2013,05,04,01,51,13.20
2013,05,04,01,52,13.20
2013,05,04,01,53,13.20
2013,05,04,01,54,13.20
2013,05,04,01,55,13.30
2013,05,04,01,56,13.30
2013,05,04,01,57,13.30
2013,05,04,01,58,13.30
2013,05,04,01,59,13.30
2013,05,04,02,00,13.30
2013,05,04,02,01,13.30
2013,05,04,02,02,13.30
2013,05,04,02,03,13.30
2013,05,04,02,04,13.30
2013,05,04,02,05,13.30
2013,05,04,02,06,13.30
2013,05,04,02,07,13.30
2013,05,04,02,08,13.30
2013,05,04,02,09,13.30
2013,05,04,02,10,13.20
2013,05,04,02,11,13.20
2013,05,04,02,12,13.20
2013,05,04,02,13,13.20
2013,05,04,02,14,13.20
2013,05,04,02,15,13.20
2013,05,04,02,16,13.10
2013,05,04,02,17,13.10
2013,05,04,02,18,13.10
2013,05,04,02,19,13.10
2013,05,04,02,20,13.10
2013,05,04,02,21,13.10
2013,05,04,02,22,13.10
2013,05,04,02,23,13.10
2013,05,04,02,24,13.10
2013,05,04,02,25,13.00
2013,05,04,02,26,13.00
2013,05,04,02,27,13.00
2013,05,04,02,28,13.00
2013,05,04,02,29,13.00
2013,05,04,02,30,13.00
2013,05,04,02,31,12.90
2013,05,04,02,32,12.90
2013,05,04,02,33,12.90
2013,05,04,02,34,12.90
2013,05,04,02,35,12.90
2013,05,04,02,36,12.80
2013,05,04,02,37,12.80
2013,05,04,02,38,12.80
2013,05,04,02,39,12.80
2013,05,04,02,40,12.70
2013,05,04,02,41,12.70
2013,05,04,02,42,12.70
2013,05,04,02,43,12.70
2013,05,04,02,44,12.80
2013,05,04,02,45,12.80
2013,05,04,02,46,12.80
2013,05,04,02,47,12.80
2013,05,04,02,48,12.90
2013,05,04,02,49,12.90
2013,05,04,02,50,12.90
2013,05,04,02,51,13.00
2013,05,04,02,52,13.00
2013,05,04,02,53,13.00
2013,05,04,02,54,13.00
2013,05,04,02,55,12.90
2013,05,04,02,56,12.90
2013,05,04,02,57,12.90
2013,05,04,02,58,12.80
2013,05,04,02,59,12.80
2013,05,04,03,00,12.80
2013,05,04,03,01,12.70
2013,05,04,03,02,12.70
2013,05,04,03,03,12.70
2013,05,04,03,04,12.60
2013,05,04,03,05,12.60
2013,05,04,03,06,12.60
2013,05,04,03,07,12.60
2013,05,04,03,08,12.60
2013,05,04,03,09,12.50
2013,05,04,03,10,12.50
2013,05,04,03,11,12.40
2013,05,04,03,12,12.40
2013,05,04,03,13,12.40
2013,05,04,03,14,12.40
2013,05,04,03,15,12.40
2013,05,04,03,16,12.40
2013,05,04,03,17,12.40
2013,05,04,03,18,12.50
2013,05,04,03,19,12.50
2013,05,04,03,20,12.50
2013,05,04,03,21,12.50
2013,05,04,03,22,12.50
2013,05,04,03,23,12.40
2013,05,04,03,24,12.40
2013,05,04,03,25,12.40
2013,05,04,03,26,12.30
2013,05,04,03,27,12.30
2013,05,04,03,28,12.30
2013,05,04,03,29,12.30
2013,05,04,03,30,12.20
2013,05,04,03,31,12.20
2013,05,04,03,32,12.20
2013,05,04,03,33,12.20
2013,05,04,03,34,12.30
2013,05,04,03,35,12.30
2013,05,04,03,36,12.30
2013,05,04,03,37,12.40
2013,05,04,03,38,12.40
2013,05,04,03,39,12.40
2013,05,04,03,40,12.40
2013,05,04,03,41,12.30
2013,05,04,03,42,12.30
2013,05,04,03,43,12.30
2013,05,04,03,44,12.30
2013,05,04,03,45,12.30
2013,05,04,03,46,12.30
2013,05,04,03,47,12.20
2013,05,04,03,48,12.20
2013,05,04,03,49,12.20
2013,05,04,03,50,12.10
2013,05,04,03,51,12.10
2013,05,04,03,52,12.10
2013,05,04,03,53,12.00
2013,05,04,03,54,12.00
2013,05,04,03,55,12.00
2013,05,04,03,56,11.90
2013,05,04,03,57,11.90
2013,05,04,03,58,11.90
2013,05,04,03,59,11.80
2013,05,04,04,00,11.80
2013,05,04,04,01,11.80
2013,05,04,04,02,11.80
2013,05,04,04,03,11.70
2013,05,04,04,04,11.70
2013,05,04,04,05,11.70
2013,05,04,04,06,11.60
2013,05,04,04,07,11.60
2013,05,04,04,08,11.60
2013,05,04,04,09,11.60
2013,05,04,04,10,11.50
2013,05,04,04,11,11.50
2013,05,04,04,12,11.40
2013,05,04,04,13,11.40
2013,05,04,04,14,11.40
2013,05,04,04,15,11.40
2013,05,04,04,16,11.30
2013,05,04,04,17,11.30
2013,05,04,04,18,11.30
2013,05,04,04,19,11.30
2013,05,04,04,20,11.30
2013,05,04,04,21,11.30
2013,05,04,04,22,11.30
2013,05,04,04,23,11.20
2013,05,04,04,24,11.20
2013,05,04,04,25,11.20
2013,05,04,04,26,11.20
2013,05,04,04,27,11.20
2013,05,04,04,28,11.20
2013,05,04,04,29,11.20
2013,05,04,04,30,11.20
2013,05,04,04,31,11.20
2013,05,04,04,32,11.10
2013,05,04,04,33,11.10
2013,05,04,04,34,11.10
2013,05,04,04,35,11.10
2013,05,04,04,36,11.10
2013,05,04,04,37,11.10
2013,05,04,04,38,11.10
2013,05,04,04,39,11.10
2013,05,04,04,40,11.10
2013,05,04,04,41,11.10
2013,05,04,04,42,11.10
2013,05,04,04,43,11.10
2013,05,04,04,44,11.20
2013,05,04,04,45,11.20
2013,05,04,04,46,11.20
2013,05,04,04,47,11.20
2013,05,04,04,48,11.20
2013,05,04,04,49,11.20
2013,05,04,04,50,11.10
2013,05,04,04,51,11.10
2013,05,04,04,52,11.10
2013,05,04,04,53,11.10
2013,05,04,04,54,11.10
2013,05,04,04,55,11.10
2013,05,04,04,56,11.10
2013,05,04,04,57,11.10
2013,05,04,04,58,11.00
2013,05,04,04,59,11.00
2013,05,04,05,00,10.90
2013,05,04,05,01,10.90
2013,05,04,05,02,10.90
2013,05,04,05,03,10.80
2013,05,04,05,04,10.80
2013,05,04,05,05,10.80
2013,05,04,05,06,10.70
2013,05,04,05,07,10.70
2013,05,04,05,08,10.60
2013,05,04,05,09,10.60
2013,05,04,05,10,10.60
2013,05,04,05,11,10.50
2013,05,04,05,12,10.50
2013,05,04,05,13,10.40
2013,05,04,05,14,10.40
2013,05,04,05,15,10.40
2013,05,04,05,16,10.40
2013,05,04,05,17,10.30
2013,05,04,05,18,10.30
2013,05,04,05,19,10.30
2013,05,04,05,20,10.30
2013,05,04,05,21,10.30
2013,05,04,05,22,10.30
2013,05,04,05,23,10.30
2013,05,04,05,24,10.30
2013,05,04,05,25,10.30
2013,05,04,05,26,10.30
2013,05,04,05,27,10.30
2013,05,04,05,28,10.30
2013,05,04,05,29,10.30
2013,05,04,05,30,10.30
2013,05,04,05,31,10.30
2013,05,04,05,32,10.30
2013,05,04,05,33,10.30
2013,05,04,05,34,10.30
2013,05,04,05,35,10.30
2013,05,04,05,36,10.30
2013,05,04,05,37,10.30
2013,05,04,05,38,10.30
2013,05,04,05,39,10.30
2013,05,04,05,40,10.30
2013,05,04,05,41,10.30
2013,05,04,05,42,10.30
2013,05,04,05,43,10.30
2013,05,04,05,44,10.20
2013,05,04,05,45,10.20
2013,05,04,05,46,10.20
2013,05,04,05,47,10.20
2013,05,04,05,48,10.10
2013,05,04,05,49,10.10
2013,05,04,05,50,10.00
2013,05,04,05,51,9.90
2013,05,04,05,52,9.90
2013,05,04,05,53,9.80
2013,05,04,05,54,9.80
2013,05,04,05,55,9.80
2013,05,04,05,56,9.70
2013,05,04,05,57,9.70
2013,05,04,05,58,9.70
2013,05,04,05,59,9.60
2013,05,04,06,00,9.60
2013,05,04,06,01,9.60
2013,05,04,06,02,9.60
2013,05,04,06,03,9.60
2013,05,04,06,04,9.60
2013,05,04,06,05,9.60
2013,05,04,06,06,9.60
2013,05,04,06,07,9.70
2013,05,04,06,08,9.70
2013,05,04,06,09,9.80
2013,05,04,06,10,9.90
2013,05,04,06,11,9.90
2013,05,04,06,12,10.00
2013,05,04,06,13,10.10
2013,05,04,06,14,10.20
2013,05,04,06,15,10.30
2013,05,04,06,16,10.40
2013,05,04,06,17,10.50
2013,05,04,06,18,10.60
2013,05,04,06,19,10.70
2013,05,04,06,20,10.70
2013,05,04,06,21,10.70
2013,05,04,06,22,10.80
2013,05,04,06,23,10.80
2013,05,04,06,24,10.80
2013,05,04,06,25,10.90
2013,05,04,06,26,10.90
2013,05,04,06,27,10.90
2013,05,04,06,28,11.00
2013,05,04,06,29,11.00
2013,05,04,06,30,11.00
2013,05,04,06,31,11.10
2013,05,04,06,32,11.10
2013,05,04,06,33,11.10
2013,05,04,06,34,11.10
2013,05,04,06,35,11.10
2013,05,04,06,36,11.00
2013,05,04,06,37,11.00
2013,05,04,06,38,11.00
2013,05,04,06,39,10.90
2013,05,04,06,40,10.90
2013,05,04,06,41,10.90
2013,05,04,06,42,11.00
2013,05,04,06,43,11.00
2013,05,04,06,44,11.00
2013,05,04,06,45,11.10
2013,05,04,06,46,11.10
2013,05,04,06,47,11.10
2013,05,04,06,48,11.10
2013,05,04,06,49,11.20
2013,05,04,06,50,11.20
2013,05,04,06,51,11.20
2013,05,04,06,52,11.20
2013,05,04,06,53,11.20
2013,05,04,06,54,11.20
2013,05,04,06,55,11.30
2013,05,04,06,56,11.30
2013,05,04,06,57,11.30
2013,05,04,06,58,11.40
2013,05,04,06,59,11.40
2013,05,04,07,00,11.40
2013,05,04,07,01,11.50
2013,05,04,07,02,11.60
2013,05,04,07,03,11.60
2013,05,04,07,04,11.70
2013,05,04,07,05,11.80
2013,05,04,07,06,11.80
2013,05,04,07,07,11.90
2013,05,04,07,08,11.90
2013,05,04,07,09,12.00
2013,05,04,07,10,12.10
2013,05,04,07,11,12.20
2013,05,04,07,12,12.30
2013,05,04,07,13,12.30
2013,05,04,07,14,12.40
2013,05,04,07,15,12.50
2013,05,04,07,16,12.60
2013,05,04,07,17,12.60
2013,05,04,07,18,12.70
2013,05,04,07,19,12.70
2013,05,04,07,20,12.80
2013,05,04,07,21,12.80
2013,05,04,07,22,12.80
2013,05,04,07,23,12.90
2013,05,04,07,24,12.90
2013,05,04,07,25,13.00
2013,05,04,07,26,13.00
2013,05,04,07,27,13.10
2013,05,04,07,28,13.10
2013,05,04,07,29,13.20
2013,05,04,07,30,13.20
2013,05,04,07,31,13.20
2013,05,04,07,32,13.20
2013,05,04,07,33,13.20
2013,05,04,07,34,13.20
2013,05,04,07,35,13.20
2013,05,04,07,36,13.10
2013,05,04,07,37,13.20
2013,05,04,07,38,13.20
2013,05,04,07,39,13.20
2013,05,04,07,40,13.20
2013,05,04,07,41,13.30
2013,05,04,07,42,13.30
2013,05,04,07,43,13.30
2013,05,04,07,44,13.30
2013,05,04,07,45,13.30
2013,05,04,07,46,13.40
2013,05,04,07,47,13.40
2013,05,04,07,48,13.50
2013,05,04,07,49,13.60
2013,05,04,07,50,13.60
2013,05,04,07,51,13.70
2013,05,04,07,52,13.70
2013,05,04,07,53,13.70
2013,05,04,07,54,13.80
2013,05,04,07,55,13.80
2013,05,04,07,56,13.80
2013,05,04,07,57,13.90
2013,05,04,07,58,13.90
2013,05,04,07,59,14.00
2013,05,04,08,00,14.00
2013,05,04,08,01,14.00
2013,05,04,08,02,14.10
2013,05,04,08,03,14.20
2013,05,04,08,04,14.30
2013,05,04,08,05,14.30
2013,05,04,08,06,14.40
2013,05,04,08,07,14.50
2013,05,04,08,08,14.50
2013,05,04,08,09,14.60
2013,05,04,08,10,14.60
2013,05,04,08,11,14.60
2013,05,04,08,12,14.60
2013,05,04,08,13,14.70
2013,05,04,08,14,14.70
2013,05,04,08,15,14.70
2013,05,04,08,16,14.80
2013,05,04,08,17,14.80
2013,05,04,08,18,14.80
2013,05,04,08,19,14.80
2013,05,04,08,20,14.70
2013,05,04,08,21,14.60
2013,05,04,08,22,14.50
2013,05,04,08,23,14.40
2013,05,04,08,24,14.40
2013,05,04,08,25,14.30
2013,05,04,08,26,14.30
2013,05,04,08,27,14.30
2013,05,04,08,28,14.30
2013,05,04,08,29,14.30
2013,05,04,08,30,14.30
2013,05,04,08,31,14.30
2013,05,04,08,32,14.40
2013,05,04,08,33,14.40
2013,05,04,08,34,14.40
2013,05,04,08,35,14.40
2013,05,04,08,36,14.40
2013,05,04,08,37,14.40
2013,05,04,08,38,14.50
2013,05,04,08,39,14.50
2013,05,04,08,40,14.60
2013,05,04,08,41,14.60
2013,05,04,08,42,14.60
2013,05,04,08,43,14.60
2013,05,04,08,44,14.70
2013,05,04,08,45,14.80
2013,05,04,08,46,14.90
2013,05,04,08,47,15.00
2013,05,04,08,48,15.00
2013,05,04,08,49,15.00
2013,05,04,08,50,15.10
2013,05,04,08,51,15.20
2013,05,04,08,52,15.20
2013,05,04,08,53,15.20
2013,05,04,08,54,15.10
2013,05,04,08,55,15.00
2013,05,04,08,56,15.00
2013,05,04,08,57,14.90
2013,05,04,08,58,14.80
2013,05,04,08,59,14.70
2013,05,04,09,00,14.50
2013,05,04,09,01,14.40
2013,05,04,09,02,14.30
2013,05,04,09,03,14.30
2013,05,04,09,04,14.20
2013,05,04,09,05,14.10
2013,05,04,09,06,14.10
2013,05,04,09,07,14.10
2013,05,04,09,08,14.10
2013,05,04,09,09,14.10
2013,05,04,09,10,14.10
2013,05,04,09,11,14.10
2013,05,04,09,12,14.10
2013,05,04,09,13,14.20
2013,05,04,09,14,14.20
2013,05,04,09,15,14.20
2013,05,04,09,16,14.20
2013,05,04,09,17,14.20
2013,05,04,09,18,14.30
2013,05,04,09,19,14.30
2013,05,04,09,20,14.30
2013,05,04,09,21,14.30
2013,05,04,09,22,14.30
2013,05,04,09,23,14.40
2013,05,04,09,24,14.40
2013,05,04,09,25,14.40
2013,05,04,09,26,14.40
2013,05,04,09,27,14.40
2013,05,04,09,28,14.40
2013,05,04,09,29,14.30
2013,05,04,09,30,14.30
2013,05,04,09,31,14.30
2013,05,04,09,32,14.30
2013,05,04,09,33,14.20
2013,05,04,09,34,14.20
2013,05,04,09,35,14.20
2013,05,04,09,36,14.20
2013,05,04,09,37,14.20
2013,05,04,09,38,14.20
2013,05,04,09,39,14.20
2013,05,04,09,40,14.20
2013,05,04,09,41,14.20
2013,05,04,09,42,14.10
2013,05,04,09,43,14.10
2013,05,04,09,44,14.10
2013,05,04,09,45,14.10
2013,05,04,09,46,14.10
2013,05,04,09,47,14.20
2013,05,04,09,48,14.20
2013,05,04,09,49,14.30
2013,05,04,09,50,14.30
2013,05,04,09,51,14.40
2013,05,04,09,52,14.40
2013,05,04,09,53,14.40
2013,05,04,09,54,14.40
2013,05,04,09,55,14.40
2013,05,04,09,56,14.50
2013,05,04,09,57,14.50
2013,05,04,09,58,14.50
2013,05,04,09,59,14.50
2013,05,04,10,00,14.60
2013,05,04,10,01,14.60
2013,05,04,10,02,14.60
2013,05,04,10,03,14.70
2013,05,04,10,04,14.70
2013,05,04,10,05,14.80
2013,05,04,10,06,14.80
2013,05,04,10,07,14.70
2013,05,04,10,08,14.70
2013,05,04,10,09,14.60
2013,05,04,10,10,14.40
2013,05,04,10,11,14.30
2013,05,04,10,12,14.20
2013,05,04,10,13,14.20
2013,05,04,10,14,14.20
2013,05,04,10,15,14.30
2013,05,04,10,16,14.30
2013,05,04,10,17,14.20
2013,05,04,10,18,14.10
2013,05,04,10,19,14.10
2013,05,04,10,20,14.10
2013,05,04,10,21,14.10
2013,05,04,10,22,14.00
2013,05,04,10,23,14.00
2013,05,04,10,24,14.00
2013,05,04,10,25,14.00
2013,05,04,10,26,14.10
2013,05,04,10,27,14.10
2013,05,04,10,28,14.10
2013,05,04,10,29,14.10
2013,05,04,10,30,14.00
2013,05,04,10,31,14.00
2013,05,04,10,32,13.90
2013,05,04,10,33,13.80
2013,05,04,10,34,13.80
2013,05,04,10,35,13.70
2013,05,04,10,36,13.70
2013,05,04,10,37,13.70
2013,05,04,10,38,13.60
2013,05,04,10,39,13.60
2013,05,04,10,40,13.50
2013,05,04,10,41,13.50
2013,05,04,10,42,13.50
2013,05,04,10,43,13.50
2013,05,04,10,44,13.50
2013,05,04,10,45,13.50
2013,05,04,10,46,13.40
2013,05,04,10,47,13.50
2013,05,04,10,48,13.50
2013,05,04,10,49,13.60
2013,05,04,10,50,13.60
2013,05,04,10,51,13.60
2013,05,04,10,52,13.60
2013,05,04,10,53,13.60
2013,05,04,10,54,13.60
2013,05,04,10,55,13.60
2013,05,04,10,56,13.60
2013,05,04,10,57,13.70
2013,05,04,10,58,13.70
2013,05,04,10,59,13.70
2013,05,04,11,00,13.70
2013,05,04,11,01,13.80
2013,05,04,11,02,13.80
2013,05,04,11,03,13.80
2013,05,04,11,04,13.80
2013,05,04,11,05,13.80
2013,05,04,11,06,13.80
2013,05,04,11,07,13.80
2013,05,04,11,08,13.80
2013,05,04,11,09,13.90
2013,05,04,11,10,13.90
2013,05,04,11,11,13.80
2013,05,04,11,12,13.90
2013,05,04,11,13,13.90
2013,05,04,11,14,13.90
2013,05,04,11,15,14.00
2013,05,04,11,16,14.10
2013,05,04,11,17,14.10
2013,05,04,11,18,14.10
2013,05,04,11,19,14.20
2013,05,04,11,20,14.30
2013,05,04,11,21,14.40
2013,05,04,11,22,14.50
2013,05,04,11,23,14.60
2013,05,04,11,24,14.70
2013,05,04,11,25,14.80
2013,05,04,11,26,14.80
2013,05,04,11,27,14.80
2013,05,04,11,28,14.80
2013,05,04,11,29,14.80
2013,05,04,11,30,14.80
2013,05,04,11,31,14.90
2013,05,04,11,32,15.00
2013,05,04,11,33,15.00
2013,05,04,11,34,15.00
2013,05,04,11,35,15.00
2013,05,04,11,36,15.10
2013,05,04,11,37,15.20
2013,05,04,11,38,15.30
2013,05,04,11,39,15.40
2013,05,04,11,40,15.50
2013,05,04,11,41,15.60
2013,05,04,11,42,15.70
2013,05,04,11,43,15.70
2013,05,04,11,44,15.70
2013,05,04,11,45,15.80
2013,05,04,11,46,15.80
2013,05,04,11,47,15.80
2013,05,04,11,48,15.80
2013,05,04,11,49,15.80
2013,05,04,11,50,15.90
2013,05,04,11,51,15.90
2013,05,04,11,52,15.90
2013,05,04,11,53,15.90
2013,05,04,11,54,16.00
2013,05,04,11,55,16.00
2013,05,04,11,56,15.90
2013,05,04,11,57,15.90
2013,05,04,11,58,15.80
2013,05,04,11,59,15.80
2013,05,04,12,00,15.60
2013,05,04,12,01,15.40
2013,05,04,12,02,15.20
2013,05,04,12,03,15.00
2013,05,04,12,04,15.00
2013,05,04,12,05,15.00
2013,05,04,12,06,15.10
2013,05,04,12,07,15.20
2013,05,04,12,08,15.30
2013,05,04,12,09,15.40
2013,05,04,12,10,15.50
2013,05,04,12,11,15.50
2013,05,04,12,12,15.50
2013,05,04,12,13,15.60
2013,05,04,12,14,15.60
2013,05,04,12,15,15.60
2013,05,04,12,16,15.50
2013,05,04,12,17,15.40
2013,05,04,12,18,15.40
2013,05,04,12,19,15.40
2013,05,04,12,20,15.40
2013,05,04,12,21,15.40
2013,05,04,12,22,15.40
2013,05,04,12,23,15.40
2013,05,04,12,24,15.50
2013,05,04,12,25,15.60
2013,05,04,12,26,15.70
2013,05,04,12,27,15.80
2013,05,04,12,28,15.80
2013,05,04,12,29,15.90
2013,05,04,12,30,16.00
2013,05,04,12,31,16.00
2013,05,04,12,32,16.10
2013,05,04,12,33,16.10
2013,05,04,12,34,16.10
2013,05,04,12,35,16.20
2013,05,04,12,36,16.20
2013,05,04,12,37,16.30
2013,05,04,12,38,16.40
2013,05,04,12,39,16.50
2013,05,04,12,40,16.60
2013,05,04,12,41,16.80
2013,05,04,12,42,16.90
2013,05,04,12,43,17.00
2013,05,04,12,44,17.10
2013,05,04,12,45,17.30
2013,05,04,12,46,17.30
2013,05,04,12,47,17.40
2013,05,04,12,48,17.50
2013,05,04,12,49,17.60
2013,05,04,12,50,17.60
2013,05,04,12,51,17.70
2013,05,04,12,52,17.60
2013,05,04,12,53,17.50
2013,05,04,12,54,17.50
2013,05,04,12,55,17.40
2013,05,04,12,56,17.40
2013,05,04,12,57,17.40
2013,05,04,12,58,17.40
2013,05,04,12,59,17.40
2013,05,04,13,00,17.40
2013,05,04,13,01,17.50
2013,05,04,13,02,17.60
2013,05,04,13,03,17.60
2013,05,04,13,04,17.70
2013,05,04,13,05,17.70
2013,05,04,13,06,17.70
2013,05,04,13,07,17.60
2013,05,04,13,08,17.50
2013,05,04,13,09,17.30
2013,05,04,13,10,17.20
2013,05,04,13,11,17.00
2013,05,04,13,12,16.80
2013,05,04,13,13,16.60
2013,05,04,13,14,16.40
2013,05,04,13,15,16.20
2013,05,04,13,16,16.10
2013,05,04,13,17,16.00
2013,05,04,13,18,16.00
2013,05,04,13,19,16.00
2013,05,04,13,20,16.10
2013,05,04,13,21,16.20
2013,05,04,13,22,16.10
2013,05,04,13,23,16.10
2013,05,04,13,24,16.00
2013,05,04,13,25,16.00
2013,05,04,13,26,16.20
2013,05,04,13,27,16.30
2013,05,04,13,28,16.40
2013,05,04,13,29,16.30
2013,05,04,13,30,16.30
2013,05,04,13,31,16.40
2013,05,04,13,32,16.40
2013,05,04,13,33,16.50
2013,05,04,13,34,16.50
2013,05,04,13,35,16.40
2013,05,04,13,36,16.40
2013,05,04,13,37,16.50
2013,05,04,13,38,16.60
2013,05,04,13,39,16.60
2013,05,04,13,40,16.70
2013,05,04,13,41,16.60
2013,05,04,13,42,16.60
2013,05,04,13,43,16.50
2013,05,04,13,44,16.50
2013,05,04,13,45,16.60
2013,05,04,13,46,16.80
2013,05,04,13,47,16.90
2013,05,04,13,48,17.10
2013,05,04,13,49,17.20
2013,05,04,13,50,17.40
2013,05,04,13,51,17.40
2013,05,04,13,52,17.40
2013,05,04,13,53,17.30
2013,05,04,13,54,17.20
2013,05,04,13,55,17.10
2013,05,04,13,56,17.10
2013,05,04,13,57,17.10
2013,05,04,13,58,17.20
2013,05,04,13,59,17.30
2013,05,04,14,00,17.30
2013,05,04,14,01,17.40
2013,05,04,14,02,17.50
2013,05,04,14,03,17.50
2013,05,04,14,04,17.60
2013,05,04,14,05,17.60
2013,05,04,14,06,17.50
2013,05,04,14,07,17.40
2013,05,04,14,08,17.40
2013,05,04,14,09,17.40
2013,05,04,14,10,17.30
2013,05,04,14,11,17.30
2013,05,04,14,12,17.30
2013,05,04,14,13,17.40
2013,05,04,14,14,17.40
2013,05,04,14,15,17.40
2013,05,04,14,16,17.30
2013,05,04,14,17,17.30
2013,05,04,14,18,17.30
2013,05,04,14,19,17.30
2013,05,04,14,20,17.30
2013,05,04,14,21,17.30
2013,05,04,14,22,17.30
2013,05,04,14,23,17.30
2013,05,04,14,24,17.30
2013,05,04,14,25,17.40
2013,05,04,14,26,17.40
2013,05,04,14,27,17.50
2013,05,04,14,28,17.60
2013,05,04,14,29,17.60
2013,05,04,14,30,17.70
2013,05,04,14,31,17.80
2013,05,04,14,32,17.90
2013,05,04,14,33,18.00
2013,05,04,14,34,18.10
2013,05,04,14,35,18.20
2013,05,04,14,36,18.30
2013,05,04,14,37,18.40
2013,05,04,14,38,18.40
2013,05,04,14,39,18.50
2013,05,04,14,40,18.50
2013,05,04,14,41,18.60
2013,05,04,14,42,18.70
2013,05,04,14,43,18.70
2013,05,04,14,44,18.80
2013,05,04,14,45,18.80
2013,05,04,14,46,18.90
2013,05,04,14,47,18.90
2013,05,04,14,48,18.90
2013,05,04,14,49,18.90
2013,05,04,14,50,18.90
2013,05,04,14,51,19.00
2013,05,04,14,52,19.00
2013,05,04,14,53,19.00
2013,05,04,14,54,19.00
2013,05,04,14,55,19.10
2013,05,04,14,56,19.10
2013,05,04,14,57,19.20
2013,05,04,14,58,19.30
2013,05,04,14,59,19.30
2013,05,04,15,00,19.40
2013,05,04,15,01,19.40
2013,05,04,15,02,19.50
2013,05,04,15,03,19.50
2013,05,04,15,04,19.60
2013,05,04,15,05,19.60
2013,05,04,15,06,19.60
2013,05,04,15,07,19.60
2013,05,04,15,08,19.50
2013,05,04,15,09,19.50
2013,05,04,15,10,19.60
2013,05,04,15,11,19.60
2013,05,04,15,12,19.70
2013,05,04,15,13,19.80
2013,05,04,15,14,19.90
2013,05,04,15,15,20.00
2013,05,04,15,16,20.00
2013,05,04,15,17,20.10
2013,05,04,15,18,20.20
2013,05,04,15,19,20.30
2013,05,04,15,20,20.30
2013,05,04,15,21,20.30
2013,05,04,15,22,20.30
2013,05,04,15,23,20.20
2013,05,04,15,24,20.10
2013,05,04,15,25,20.00
2013,05,04,15,26,20.00
2013,05,04,15,27,19.90
2013,05,04,15,28,20.00
2013,05,04,15,29,20.00
2013,05,04,15,30,20.00
2013,05,04,15,31,20.00
2013,05,04,15,32,20.00
2013,05,04,15,33,20.00
2013,05,04,15,34,20.00
2013,05,04,15,35,20.00
2013,05,04,15,36,20.10
2013,05,04,15,37,20.10
2013,05,04,15,38,20.20
2013,05,04,15,39,20.30
2013,05,04,15,40,20.30
2013,05,04,15,41,20.30
2013,05,04,15,42,20.30
2013,05,04,15,43,20.40
2013,05,04,15,44,20.40
2013,05,04,15,45,20.40
2013,05,04,15,46,20.40
2013,05,04,15,47,20.40
2013,05,04,15,48,20.40
2013,05,04,15,49,20.40
2013,05,04,15,50,20.40
2013,05,04,15,51,20.40
2013,05,04,15,52,20.40
2013,05,04,15,53,20.40
2013,05,04,15,54,20.50
2013,05,04,15,55,20.50
2013,05,04,15,56,20.60
2013,05,04,15,57,20.60
2013,05,04,15,58,20.70
2013,05,04,15,59,20.70
2013,05,04,16,00,20.70
2013,05,04,16,01,20.70
2013,05,04,16,02,20.70
2013,05,04,16,03,20.80
2013,05,04,16,04,20.80
2013,05,04,16,05,20.80
2013,05,04,16,06,20.80
2013,05,04,16,07,20.90
2013,05,04,16,08,20.90
2013,05,04,16,09,21.00
2013,05,04,16,10,21.10
2013,05,04,16,11,21.20
2013,05,04,16,12,21.30
2013,05,04,16,13,21.40
2013,05,04,16,14,21.50
2013,05,04,16,15,21.60
2013,05,04,16,16,21.70
2013,05,04,16,17,21.80
2013,05,04,16,18,21.80
2013,05,04,16,19,21.90
2013,05,04,16,20,22.00
2013,05,04,16,21,22.10
2013,05,04,16,22,22.20
2013,05,04,16,23,22.20
2013,05,04,16,24,22.30
2013,05,04,16,25,22.30
2013,05,04,16,26,22.30
2013,05,04,16,27,22.30
2013,05,04,16,28,22.30
2013,05,04,16,29,22.30
2013,05,04,16,30,22.40
2013,05,04,16,31,22.50
2013,05,04,16,32,22.60
2013,05,04,16,33,22.60
2013,05,04,16,34,22.70
2013,05,04,16,35,22.70
2013,05,04,16,36,22.80
2013,05,04,16,37,22.80
2013,05,04,16,38,22.80
2013,05,04,16,39,22.80
2013,05,04,16,40,22.70
2013,05,04,16,41,22.60
2013,05,04,16,42,22.50
2013,05,04,16,43,22.50
2013,05,04,16,44,22.50
2013,05,04,16,45,22.40
2013,05,04,16,46,22.50
2013,05,04,16,47,22.40
2013,05,04,16,48,22.40
2013,05,04,16,49,22.40
2013,05,04,16,50,22.30
2013,05,04,16,51,22.30
2013,05,04,16,52,22.30
2013,05,04,16,53,22.30
2013,05,04,16,54,22.30
2013,05,04,16,55,22.30
2013,05,04,16,56,22.30
2013,05,04,16,57,22.30
2013,05,04,16,58,22.30
2013,05,04,16,59,22.30
2013,05,04,17,00,22.40
2013,05,04,17,01,22.40
2013,05,04,17,02,22.40
2013,05,04,17,03,22.40
2013,05,04,17,04,22.30
2013,05,04,17,05,22.30
2013,05,04,17,06,22.30
2013,05,04,17,07,22.30
2013,05,04,17,08,22.20
2013,05,04,17,09,22.20
2013,05,04,17,10,22.20
2013,05,04,17,11,22.20
2013,05,04,17,12,22.20
2013,05,04,17,13,22.20
2013,05,04,17,14,22.20
2013,05,04,17,15,22.20
2013,05,04,17,16,22.20
2013,05,04,17,17,22.20
2013,05,04,17,18,22.20
2013,05,04,17,19,22.30
2013,05,04,17,20,22.30