Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,04,00,00,-1.30
2009,04,04,00,01,-1.30
2009,04,04,00,02,-1.30
2009,04,04,00,03,-1.30
2009,04,04,00,04,-1.30
2009,04,04,00,05,-1.30
2009,04,04,00,06,-1.30
2009,04,04,00,07,-1.30
2009,04,04,00,08,-1.30
2009,04,04,00,09,-1.30
2009,04,04,00,10,-1.30
2009,04,04,00,11,-1.40
2009,04,04,00,12,-1.40
2009,04,04,00,13,-1.40
2009,04,04,00,14,-1.40
2009,04,04,00,15,-1.40
2009,04,04,00,16,-1.40
2009,04,04,00,17,-1.40
2009,04,04,00,18,-1.40
2009,04,04,00,19,-1.40
2009,04,04,00,20,-1.40
2009,04,04,00,21,-1.40
2009,04,04,00,22,-1.40
2009,04,04,00,23,-1.40
2009,04,04,00,24,-1.40
2009,04,04,00,25,-1.40
2009,04,04,00,26,-1.40
2009,04,04,00,27,-1.40
2009,04,04,00,28,-1.40
2009,04,04,00,29,-1.40
2009,04,04,00,30,-1.40
2009,04,04,00,31,-1.40
2009,04,04,00,32,-1.40
2009,04,04,00,33,-1.40
2009,04,04,00,34,-1.40
2009,04,04,00,35,-1.40
2009,04,04,00,36,-1.50
2009,04,04,00,37,-1.50
2009,04,04,00,38,-1.50
2009,04,04,00,39,-1.50
2009,04,04,00,40,-1.50
2009,04,04,00,41,-1.50
2009,04,04,00,42,-1.50
2009,04,04,00,43,-1.50
2009,04,04,00,44,-1.50
2009,04,04,00,45,-1.50
2009,04,04,00,46,-1.50
2009,04,04,00,47,-1.50
2009,04,04,00,48,-1.50
2009,04,04,00,49,-1.50
2009,04,04,00,50,-1.50
2009,04,04,00,51,-1.60
2009,04,04,00,52,-1.60
2009,04,04,00,53,-1.60
2009,04,04,00,54,-1.60
2009,04,04,00,55,-1.70
2009,04,04,00,56,-1.70
2009,04,04,00,57,-1.70
2009,04,04,00,58,-1.70
2009,04,04,00,59,-1.70
2009,04,04,01,00,-1.80
2009,04,04,01,01,-1.80
2009,04,04,01,02,-1.80
2009,04,04,01,03,-1.80
2009,04,04,01,04,-1.80
2009,04,04,01,05,-1.80
2009,04,04,01,06,-1.80
2009,04,04,01,07,-1.80
2009,04,04,01,08,-1.80
2009,04,04,01,09,-1.80
2009,04,04,01,10,-1.80
2009,04,04,01,11,-1.80
2009,04,04,01,12,-1.80
2009,04,04,01,13,-1.80
2009,04,04,01,14,-1.80
2009,04,04,01,15,-1.80
2009,04,04,01,16,-1.70
2009,04,04,01,17,-1.70
2009,04,04,01,18,-1.70
2009,04,04,01,19,-1.70
2009,04,04,01,20,-1.70
2009,04,04,01,21,-1.70
2009,04,04,01,22,-1.70
2009,04,04,01,23,-1.70
2009,04,04,01,24,-1.70
2009,04,04,01,25,-1.70
2009,04,04,01,26,-1.70
2009,04,04,01,27,-1.70
2009,04,04,01,28,-1.70
2009,04,04,01,29,-1.70
2009,04,04,01,30,-1.70
2009,04,04,01,31,-1.70
2009,04,04,01,32,-1.70
2009,04,04,01,33,-1.70
2009,04,04,01,34,-1.70
2009,04,04,01,35,-1.70
2009,04,04,01,36,-1.70
2009,04,04,01,37,-1.70
2009,04,04,01,38,-1.80
2009,04,04,01,39,-1.80
2009,04,04,01,40,-1.80
2009,04,04,01,41,-1.80
2009,04,04,01,42,-1.80
2009,04,04,01,43,-1.80
2009,04,04,01,44,-1.80
2009,04,04,01,45,-1.80
2009,04,04,01,46,-1.80
2009,04,04,01,47,-1.80
2009,04,04,01,48,-1.80
2009,04,04,01,49,-1.80
2009,04,04,01,50,-1.80
2009,04,04,01,51,-1.90
2009,04,04,01,52,-1.90
2009,04,04,01,53,-1.90
2009,04,04,01,54,-1.90
2009,04,04,01,55,-1.90
2009,04,04,01,56,-1.90
2009,04,04,01,57,-1.90
2009,04,04,01,58,-1.90
2009,04,04,01,59,-1.90
2009,04,04,02,00,-1.90
2009,04,04,02,01,-1.90
2009,04,04,02,02,-1.90
2009,04,04,02,03,-1.90
2009,04,04,02,04,-1.90
2009,04,04,02,05,-1.90
2009,04,04,02,06,-1.90
2009,04,04,02,07,-1.90
2009,04,04,02,08,-1.90
2009,04,04,02,09,-1.90
2009,04,04,02,10,-1.90
2009,04,04,02,11,-1.90
2009,04,04,02,12,-1.90
2009,04,04,02,13,-1.90
2009,04,04,02,14,-1.90
2009,04,04,02,15,-1.90
2009,04,04,02,16,-1.90
2009,04,04,02,17,-1.80
2009,04,04,02,18,-1.90
2009,04,04,02,19,-1.90
2009,04,04,02,20,-1.90
2009,04,04,02,21,-1.90
2009,04,04,02,22,-1.90
2009,04,04,02,23,-1.90
2009,04,04,02,24,-1.90
2009,04,04,02,25,-2.00
2009,04,04,02,26,-2.00
2009,04,04,02,27,-2.00
2009,04,04,02,28,-2.00
2009,04,04,02,29,-2.00
2009,04,04,02,30,-2.00
2009,04,04,02,31,-2.00
2009,04,04,02,32,-2.00
2009,04,04,02,33,-2.10
2009,04,04,02,34,-2.10
2009,04,04,02,35,-2.10
2009,04,04,02,36,-2.10
2009,04,04,02,37,-2.10
2009,04,04,02,38,-2.10
2009,04,04,02,39,-2.10
2009,04,04,02,40,-2.10
2009,04,04,02,41,-2.10
2009,04,04,02,42,-2.10
2009,04,04,02,43,-2.10
2009,04,04,02,44,-2.10
2009,04,04,02,45,-2.10
2009,04,04,02,46,-2.10
2009,04,04,02,47,-2.10
2009,04,04,02,48,-2.10
2009,04,04,02,49,-2.10
2009,04,04,02,50,-2.00
2009,04,04,02,51,-2.00
2009,04,04,02,52,-2.00
2009,04,04,02,53,-2.00
2009,04,04,02,54,-2.00
2009,04,04,02,55,-2.00
2009,04,04,02,56,-2.00
2009,04,04,02,57,-2.00
2009,04,04,02,58,-2.00
2009,04,04,02,59,-2.00
2009,04,04,03,00,-2.00
2009,04,04,03,01,-2.00
2009,04,04,03,02,-2.00
2009,04,04,03,03,-2.00
2009,04,04,03,04,-2.00
2009,04,04,03,05,-2.00
2009,04,04,03,06,-2.00
2009,04,04,03,07,-2.00
2009,04,04,03,08,-2.10
2009,04,04,03,09,-2.10
2009,04,04,03,10,-2.10
2009,04,04,03,11,-2.10
2009,04,04,03,12,-2.10
2009,04,04,03,13,-2.10
2009,04,04,03,14,-2.10
2009,04,04,03,15,-2.10
2009,04,04,03,16,-2.10
2009,04,04,03,17,-2.10
2009,04,04,03,18,-2.10
2009,04,04,03,19,-2.20
2009,04,04,03,20,-2.20
2009,04,04,03,21,-2.20
2009,04,04,03,22,-2.20
2009,04,04,03,23,-2.20
2009,04,04,03,24,-2.20
2009,04,04,03,25,-2.20
2009,04,04,03,26,-2.20
2009,04,04,03,27,-2.20
2009,04,04,03,28,-2.20
2009,04,04,03,29,-2.20
2009,04,04,03,30,-2.20
2009,04,04,03,31,-2.20
2009,04,04,03,32,-2.10
2009,04,04,03,33,-2.10
2009,04,04,03,34,-2.10
2009,04,04,03,35,-2.10
2009,04,04,03,36,-2.10
2009,04,04,03,37,-2.10
2009,04,04,03,38,-2.10
2009,04,04,03,39,-2.10
2009,04,04,03,40,-2.10
2009,04,04,03,41,-2.20
2009,04,04,03,42,-2.20
2009,04,04,03,43,-2.20
2009,04,04,03,44,-2.20
2009,04,04,03,45,-2.20
2009,04,04,03,46,-2.20
2009,04,04,03,47,-2.20
2009,04,04,03,48,-2.30
2009,04,04,03,49,-2.30
2009,04,04,03,50,-2.30
2009,04,04,03,51,-2.30
2009,04,04,03,52,-2.30
2009,04,04,03,53,-2.30
2009,04,04,03,54,-2.30
2009,04,04,03,55,-2.30
2009,04,04,03,56,-2.30
2009,04,04,03,57,-2.30
2009,04,04,03,58,-2.30
2009,04,04,03,59,-2.30
2009,04,04,04,00,-2.30
2009,04,04,04,01,-2.30
2009,04,04,04,02,-2.30
2009,04,04,04,03,-2.30
2009,04,04,04,04,-2.30
2009,04,04,04,05,-2.30
2009,04,04,04,06,-2.30
2009,04,04,04,07,-2.30
2009,04,04,04,08,-2.30
2009,04,04,04,09,-2.30
2009,04,04,04,10,-2.30
2009,04,04,04,11,-2.30
2009,04,04,04,12,-2.30
2009,04,04,04,13,-2.30
2009,04,04,04,14,-2.30
2009,04,04,04,15,-2.30
2009,04,04,04,16,-2.30
2009,04,04,04,17,-2.30
2009,04,04,04,18,-2.30
2009,04,04,04,19,-2.30
2009,04,04,04,20,-2.30
2009,04,04,04,21,-2.30
2009,04,04,04,22,-2.30
2009,04,04,04,23,-2.30
2009,04,04,04,24,-2.30
2009,04,04,04,25,-2.30
2009,04,04,04,26,-2.30
2009,04,04,04,27,-2.30
2009,04,04,04,28,-2.30
2009,04,04,04,29,-2.30
2009,04,04,04,30,-2.30
2009,04,04,04,31,-2.30
2009,04,04,04,32,-2.30
2009,04,04,04,33,-2.30
2009,04,04,04,34,-2.30
2009,04,04,04,35,-2.30
2009,04,04,04,36,-2.30
2009,04,04,04,37,-2.30
2009,04,04,04,38,-2.30
2009,04,04,04,39,-2.30
2009,04,04,04,40,-2.30
2009,04,04,04,41,-2.30
2009,04,04,04,42,-2.30
2009,04,04,04,43,-2.30
2009,04,04,04,44,-2.30
2009,04,04,04,45,-2.30
2009,04,04,04,46,-2.30
2009,04,04,04,47,-2.30
2009,04,04,04,48,-2.30
2009,04,04,04,49,-2.30
2009,04,04,04,50,-2.30
2009,04,04,04,51,-2.30
2009,04,04,04,52,-2.30
2009,04,04,04,53,-2.30
2009,04,04,04,54,-2.30
2009,04,04,04,55,-2.30
2009,04,04,04,56,-2.30
2009,04,04,04,57,-2.30
2009,04,04,04,58,-2.30
2009,04,04,04,59,-2.30
2009,04,04,05,00,-2.30
2009,04,04,05,01,-2.30
2009,04,04,05,02,-2.30
2009,04,04,05,03,-2.30
2009,04,04,05,04,-2.30
2009,04,04,05,05,-2.30
2009,04,04,05,06,-2.30
2009,04,04,05,07,-2.30
2009,04,04,05,08,-2.30
2009,04,04,05,09,-2.30
2009,04,04,05,10,-2.30
2009,04,04,05,11,-2.30
2009,04,04,05,12,-2.30
2009,04,04,05,13,-2.30
2009,04,04,05,14,-2.30
2009,04,04,05,15,-2.40
2009,04,04,05,16,-2.40
2009,04,04,05,17,-2.40
2009,04,04,05,18,-2.40
2009,04,04,05,19,-2.40
2009,04,04,05,20,-2.40
2009,04,04,05,21,-2.40
2009,04,04,05,22,-2.40
2009,04,04,05,23,-2.40
2009,04,04,05,24,-2.40
2009,04,04,05,25,-2.40
2009,04,04,05,26,-2.40
2009,04,04,05,27,-2.40
2009,04,04,05,28,-2.40
2009,04,04,05,29,-2.40
2009,04,04,05,30,-2.40
2009,04,04,05,31,-2.40
2009,04,04,05,32,-2.40
2009,04,04,05,33,-2.40
2009,04,04,05,34,-2.40
2009,04,04,05,35,-2.40
2009,04,04,05,36,-2.40
2009,04,04,05,37,-2.30
2009,04,04,05,38,-2.30
2009,04,04,05,39,-2.30
2009,04,04,05,40,-2.30
2009,04,04,05,41,-2.30
2009,04,04,05,42,-2.30
2009,04,04,05,43,-2.30
2009,04,04,05,44,-2.30
2009,04,04,05,45,-2.30
2009,04,04,05,46,-2.30
2009,04,04,05,47,-2.30
2009,04,04,05,48,-2.30
2009,04,04,05,49,-2.40
2009,04,04,05,50,-2.40
2009,04,04,05,51,-2.40
2009,04,04,05,52,-2.40
2009,04,04,05,53,-2.40
2009,04,04,05,54,-2.40
2009,04,04,05,55,-2.40
2009,04,04,05,56,-2.30
2009,04,04,05,57,-2.30
2009,04,04,05,58,-2.30
2009,04,04,05,59,-2.40
2009,04,04,06,00,-2.40
2009,04,04,06,01,-2.40
2009,04,04,06,02,-2.40
2009,04,04,06,03,-2.40
2009,04,04,06,04,-2.40
2009,04,04,06,05,-2.40
2009,04,04,06,06,-2.40
2009,04,04,06,07,-2.40
2009,04,04,06,08,-2.40
2009,04,04,06,09,-2.40
2009,04,04,06,10,-2.40
2009,04,04,06,11,-2.40
2009,04,04,06,12,-2.40
2009,04,04,06,13,-2.40
2009,04,04,06,14,-2.40
2009,04,04,06,15,-2.40
2009,04,04,06,16,-2.40
2009,04,04,06,17,-2.40
2009,04,04,06,18,-2.40
2009,04,04,06,19,-2.40
2009,04,04,06,20,-2.40
2009,04,04,06,21,-2.40
2009,04,04,06,22,-2.40
2009,04,04,06,23,-2.40
2009,04,04,06,24,-2.40
2009,04,04,06,25,-2.40
2009,04,04,06,26,-2.40
2009,04,04,06,27,-2.50
2009,04,04,06,28,-2.50
2009,04,04,06,29,-2.50
2009,04,04,06,30,-2.50
2009,04,04,06,31,-2.60
2009,04,04,06,32,-2.60
2009,04,04,06,33,-2.60
2009,04,04,06,34,-2.60
2009,04,04,06,35,-2.60
2009,04,04,06,36,-2.60
2009,04,04,06,37,-2.60
2009,04,04,06,38,-2.60
2009,04,04,06,39,-2.60
2009,04,04,06,40,-2.60
2009,04,04,06,41,-2.60
2009,04,04,06,42,-2.60
2009,04,04,06,43,-2.60
2009,04,04,06,44,-2.60
2009,04,04,06,45,-2.50
2009,04,04,06,46,-2.50
2009,04,04,06,47,-2.50
2009,04,04,06,48,-2.50
2009,04,04,06,49,-2.50
2009,04,04,06,50,-2.50
2009,04,04,06,51,-2.50
2009,04,04,06,52,-2.50
2009,04,04,06,53,-2.50
2009,04,04,06,54,-2.50
2009,04,04,06,55,-2.50
2009,04,04,06,56,-2.40
2009,04,04,06,57,-2.40
2009,04,04,06,58,-2.40
2009,04,04,06,59,-2.40
2009,04,04,07,00,-2.40
2009,04,04,07,01,-2.40
2009,04,04,07,02,-2.40
2009,04,04,07,03,-2.40
2009,04,04,07,04,-2.40
2009,04,04,07,05,-2.40
2009,04,04,07,06,-2.40
2009,04,04,07,07,-2.40
2009,04,04,07,08,-2.40
2009,04,04,07,09,-2.40
2009,04,04,07,10,-2.40
2009,04,04,07,11,-2.40
2009,04,04,07,12,-2.40
2009,04,04,07,13,-2.40
2009,04,04,07,14,-2.40
2009,04,04,07,15,-2.40
2009,04,04,07,16,-2.30
2009,04,04,07,17,-2.30
2009,04,04,07,18,-2.30
2009,04,04,07,19,-2.30
2009,04,04,07,20,-2.30
2009,04,04,07,21,-2.30
2009,04,04,07,22,-2.30
2009,04,04,07,23,-2.30
2009,04,04,07,24,-2.30
2009,04,04,07,25,-2.30
2009,04,04,07,26,-2.30
2009,04,04,07,27,-2.30
2009,04,04,07,28,-2.30
2009,04,04,07,29,-2.30
2009,04,04,07,30,-2.30
2009,04,04,07,31,-2.20
2009,04,04,07,32,-2.20
2009,04,04,07,33,-2.20
2009,04,04,07,34,-2.20
2009,04,04,07,35,-2.20
2009,04,04,07,36,-2.10
2009,04,04,07,37,-2.10
2009,04,04,07,38,-2.10
2009,04,04,07,39,-2.10
2009,04,04,07,40,-2.10
2009,04,04,07,41,-2.10
2009,04,04,07,42,-2.00
2009,04,04,07,43,-2.00
2009,04,04,07,44,-2.00
2009,04,04,07,45,-2.00
2009,04,04,07,46,-2.00
2009,04,04,07,47,-2.00
2009,04,04,07,48,-2.00
2009,04,04,07,49,-2.00
2009,04,04,07,50,-2.00
2009,04,04,07,51,-2.00
2009,04,04,07,52,-2.00
2009,04,04,07,53,-1.90
2009,04,04,07,54,-1.80
2009,04,04,07,55,-1.80
2009,04,04,07,56,-1.80
2009,04,04,07,57,-1.80
2009,04,04,07,58,-1.80
2009,04,04,07,59,-1.70
2009,04,04,08,00,-1.70
2009,04,04,08,01,-1.70
2009,04,04,08,02,-1.60
2009,04,04,08,03,-1.60
2009,04,04,08,04,-1.50
2009,04,04,08,05,-1.50
2009,04,04,08,06,-1.40
2009,04,04,08,07,-1.40
2009,04,04,08,08,-1.40
2009,04,04,08,09,-1.30
2009,04,04,08,10,-1.20
2009,04,04,08,11,-1.10
2009,04,04,08,12,-1.10
2009,04,04,08,13,-1.00
2009,04,04,08,14,-0.90
2009,04,04,08,15,-0.80
2009,04,04,08,16,-0.80
2009,04,04,08,17,-0.70
2009,04,04,08,18,-0.60
2009,04,04,08,19,-0.50
2009,04,04,08,20,-0.40
2009,04,04,08,21,-0.30
2009,04,04,08,22,-0.10
2009,04,04,08,23,0.00
2009,04,04,08,24,0.10
2009,04,04,08,25,0.20
2009,04,04,08,26,0.30
2009,04,04,08,27,0.30
2009,04,04,08,28,0.40
2009,04,04,08,29,0.40
2009,04,04,08,30,0.50
2009,04,04,08,31,0.60
2009,04,04,08,32,0.60
2009,04,04,08,33,0.70
2009,04,04,08,34,0.80
2009,04,04,08,35,0.80
2009,04,04,08,36,0.80
2009,04,04,08,37,0.90
2009,04,04,08,38,1.00
2009,04,04,08,39,1.00
2009,04,04,08,40,1.10
2009,04,04,08,41,1.20
2009,04,04,08,42,1.30
2009,04,04,08,43,1.30
2009,04,04,08,44,1.40
2009,04,04,08,45,1.40
2009,04,04,08,46,1.50
2009,04,04,08,47,1.50
2009,04,04,08,48,1.60
2009,04,04,08,49,1.70
2009,04,04,08,50,1.70
2009,04,04,08,51,1.80
2009,04,04,08,52,1.80
2009,04,04,08,53,2.00
2009,04,04,08,54,2.00
2009,04,04,08,55,2.10
2009,04,04,08,56,2.20
2009,04,04,08,57,2.20
2009,04,04,08,58,2.30
2009,04,04,08,59,2.40
2009,04,04,09,00,2.50
2009,04,04,09,01,2.50
2009,04,04,09,02,2.70
2009,04,04,09,03,2.70
2009,04,04,09,04,2.70
2009,04,04,09,05,2.70
2009,04,04,09,06,2.80
2009,04,04,09,07,2.80
2009,04,04,09,08,2.80
2009,04,04,09,09,2.90
2009,04,04,09,10,2.90
2009,04,04,09,11,2.90
2009,04,04,09,12,3.00
2009,04,04,09,13,3.10
2009,04,04,09,14,3.20
2009,04,04,09,15,3.30
2009,04,04,09,16,3.30
2009,04,04,09,17,3.30
2009,04,04,09,18,3.30
2009,04,04,09,19,3.30
2009,04,04,09,20,3.40
2009,04,04,09,21,3.40
2009,04,04,09,22,3.50
2009,04,04,09,23,3.60
2009,04,04,09,24,3.70
2009,04,04,09,25,3.80
2009,04,04,09,26,3.90
2009,04,04,09,27,4.00
2009,04,04,09,28,4.10
2009,04,04,09,29,4.20
2009,04,04,09,30,4.30
2009,04,04,09,31,4.50
2009,04,04,09,32,4.60
2009,04,04,09,33,4.80
2009,04,04,09,34,4.90
2009,04,04,09,35,5.10
2009,04,04,09,36,5.30
2009,04,04,09,37,5.40
2009,04,04,09,38,5.50
2009,04,04,09,39,5.60
2009,04,04,09,40,5.70
2009,04,04,09,41,5.70
2009,04,04,09,42,5.80
2009,04,04,09,43,5.80
2009,04,04,09,44,5.90
2009,04,04,09,45,6.00
2009,04,04,09,46,6.00
2009,04,04,09,47,6.10
2009,04,04,09,48,6.20
2009,04,04,09,49,6.30
2009,04,04,09,50,6.40
2009,04,04,09,51,6.60
2009,04,04,09,52,6.70
2009,04,04,09,53,6.80
2009,04,04,09,54,6.90
2009,04,04,09,55,6.90
2009,04,04,09,56,7.00
2009,04,04,09,57,7.10
2009,04,04,09,58,7.30
2009,04,04,09,59,7.30
2009,04,04,10,00,7.40
2009,04,04,10,01,7.50
2009,04,04,10,02,7.60
2009,04,04,10,03,7.60
2009,04,04,10,04,7.80
2009,04,04,10,05,7.80
2009,04,04,10,06,7.90
2009,04,04,10,07,8.00
2009,04,04,10,08,8.00
2009,04,04,10,09,8.10
2009,04,04,10,10,8.20
2009,04,04,10,11,8.20
2009,04,04,10,12,8.20
2009,04,04,10,13,8.30
2009,04,04,10,14,8.40
2009,04,04,10,15,8.40
2009,04,04,10,16,8.50
2009,04,04,10,17,8.60
2009,04,04,10,18,8.70
2009,04,04,10,19,8.70
2009,04,04,10,20,8.60
2009,04,04,10,21,8.40
2009,04,04,10,22,8.20
2009,04,04,10,23,8.00
2009,04,04,10,24,7.90
2009,04,04,10,25,7.80
2009,04,04,10,26,7.80
2009,04,04,10,27,7.70
2009,04,04,10,28,7.60
2009,04,04,10,29,7.60
2009,04,04,10,30,7.50
2009,04,04,10,31,7.50
2009,04,04,10,32,7.40
2009,04,04,10,33,7.50
2009,04,04,10,34,7.50
2009,04,04,10,35,7.60
2009,04,04,10,36,7.70
2009,04,04,10,37,7.80
2009,04,04,10,38,8.00
2009,04,04,10,39,8.10
2009,04,04,10,40,8.20
2009,04,04,10,41,8.30
2009,04,04,10,42,8.40
2009,04,04,10,43,8.50
2009,04,04,10,44,8.60
2009,04,04,10,45,8.70
2009,04,04,10,46,8.70
2009,04,04,10,47,8.80
2009,04,04,10,48,8.80
2009,04,04,10,49,8.80
2009,04,04,10,50,8.90
2009,04,04,10,51,8.90
2009,04,04,10,52,8.90
2009,04,04,10,53,8.80
2009,04,04,10,54,8.70
2009,04,04,10,55,8.70
2009,04,04,10,56,8.60
2009,04,04,10,57,8.50
2009,04,04,10,58,8.50
2009,04,04,10,59,8.50
2009,04,04,11,00,8.50
2009,04,04,11,01,8.50
2009,04,04,11,02,8.50
2009,04,04,11,03,8.50
2009,04,04,11,04,8.50
2009,04,04,11,05,8.50
2009,04,04,11,06,8.50
2009,04,04,11,07,8.50
2009,04,04,11,08,8.60
2009,04,04,11,09,8.60
2009,04,04,11,10,8.70
2009,04,04,11,11,8.70
2009,04,04,11,12,8.70
2009,04,04,11,13,8.70
2009,04,04,11,14,8.70
2009,04,04,11,15,8.70
2009,04,04,11,16,8.70
2009,04,04,11,17,8.70
2009,04,04,11,18,8.70
2009,04,04,11,19,8.60
2009,04,04,11,20,8.60
2009,04,04,11,21,8.60
2009,04,04,11,22,8.60
2009,04,04,11,23,8.70
2009,04,04,11,24,8.70
2009,04,04,11,25,8.60
2009,04,04,11,26,8.60
2009,04,04,11,27,8.60
2009,04,04,11,28,8.60
2009,04,04,11,29,8.70
2009,04,04,11,30,8.70
2009,04,04,11,31,8.70
2009,04,04,11,32,8.80
2009,04,04,11,33,8.80
2009,04,04,11,34,8.90
2009,04,04,11,35,8.90
2009,04,04,11,36,9.00
2009,04,04,11,37,8.90
2009,04,04,11,38,8.80
2009,04,04,11,39,8.80
2009,04,04,11,40,8.80
2009,04,04,11,41,8.90
2009,04,04,11,42,8.90
2009,04,04,11,43,9.00
2009,04,04,11,44,9.00
2009,04,04,11,45,9.10
2009,04,04,11,46,9.20
2009,04,04,11,47,9.20
2009,04,04,11,48,9.20
2009,04,04,11,49,9.30
2009,04,04,11,50,9.30
2009,04,04,11,51,9.30
2009,04,04,11,52,9.40
2009,04,04,11,53,9.50
2009,04,04,11,54,9.60
2009,04,04,11,55,9.70
2009,04,04,11,56,9.70
2009,04,04,11,57,9.70
2009,04,04,11,58,9.80
2009,04,04,11,59,9.90
2009,04,04,12,00,9.90
2009,04,04,12,01,9.90
2009,04,04,12,02,9.90
2009,04,04,12,03,10.00
2009,04,04,12,04,10.10
2009,04,04,12,05,10.10
2009,04,04,12,06,10.10
2009,04,04,12,07,10.10
2009,04,04,12,08,10.20
2009,04,04,12,09,10.20
2009,04,04,12,10,10.20
2009,04,04,12,11,10.20
2009,04,04,12,12,10.10
2009,04,04,12,13,10.10
2009,04,04,12,14,10.10
2009,04,04,12,15,10.00
2009,04,04,12,16,9.90
2009,04,04,12,17,10.00
2009,04,04,12,18,10.10
2009,04,04,12,19,10.10
2009,04,04,12,20,10.10
2009,04,04,12,21,10.10
2009,04,04,12,22,10.10
2009,04,04,12,23,10.10
2009,04,04,12,24,10.10
2009,04,04,12,25,10.10
2009,04,04,12,26,10.10
2009,04,04,12,27,10.10
2009,04,04,12,28,10.20
2009,04,04,12,29,10.20
2009,04,04,12,30,10.20
2009,04,04,12,31,10.10
2009,04,04,12,32,10.10
2009,04,04,12,33,10.10
2009,04,04,12,34,10.10
2009,04,04,12,35,10.10
2009,04,04,12,36,10.20
2009,04,04,12,37,10.30
2009,04,04,12,38,10.40
2009,04,04,12,39,10.40
2009,04,04,12,40,10.40
2009,04,04,12,41,10.40
2009,04,04,12,42,10.40
2009,04,04,12,43,10.40
2009,04,04,12,44,10.40
2009,04,04,12,45,10.40
2009,04,04,12,46,10.50
2009,04,04,12,47,10.60
2009,04,04,12,48,10.70
2009,04,04,12,49,10.80
2009,04,04,12,50,10.90
2009,04,04,12,51,10.90
2009,04,04,12,52,11.00
2009,04,04,12,53,11.10
2009,04,04,12,54,11.00
2009,04,04,12,55,10.90
2009,04,04,12,56,10.90
2009,04,04,12,57,10.90
2009,04,04,12,58,10.80
2009,04,04,12,59,10.70
2009,04,04,13,00,10.70
2009,04,04,13,01,10.70
2009,04,04,13,02,10.70
2009,04,04,13,03,10.70
2009,04,04,13,04,10.70
2009,04,04,13,05,10.70
2009,04,04,13,06,10.70
2009,04,04,13,07,10.70
2009,04,04,13,08,10.70
2009,04,04,13,09,10.70
2009,04,04,13,10,10.70
2009,04,04,13,11,10.70
2009,04,04,13,12,10.70
2009,04,04,13,13,10.70
2009,04,04,13,14,10.70
2009,04,04,13,15,10.70
2009,04,04,13,16,10.80
2009,04,04,13,17,10.80
2009,04,04,13,18,10.70
2009,04,04,13,19,10.50
2009,04,04,13,20,10.20
2009,04,04,13,21,10.10
2009,04,04,13,22,10.10
2009,04,04,13,23,10.10
2009,04,04,13,24,10.00
2009,04,04,13,25,9.90
2009,04,04,13,26,10.10
2009,04,04,13,27,10.10
2009,04,04,13,28,10.10
2009,04,04,13,29,10.20
2009,04,04,13,30,10.20
2009,04,04,13,31,10.20
2009,04,04,13,32,10.10
2009,04,04,13,33,10.00
2009,04,04,13,34,9.90
2009,04,04,13,35,9.90
2009,04,04,13,36,10.10
2009,04,04,13,37,10.10
2009,04,04,13,38,10.30
2009,04,04,13,39,10.40
2009,04,04,13,40,10.50
2009,04,04,13,41,10.60
2009,04,04,13,42,10.60
2009,04,04,13,43,10.70
2009,04,04,13,44,10.70
2009,04,04,13,45,10.90
2009,04,04,13,46,10.90
2009,04,04,13,47,10.90
2009,04,04,13,48,10.90
2009,04,04,13,49,10.70
2009,04,04,13,50,10.70
2009,04,04,13,51,10.80
2009,04,04,13,52,10.90
2009,04,04,13,53,10.90
2009,04,04,13,54,10.90
2009,04,04,13,55,10.80
2009,04,04,13,56,10.80
2009,04,04,13,57,10.70
2009,04,04,13,58,10.70
2009,04,04,13,59,10.70
2009,04,04,14,00,10.60
2009,04,04,14,01,10.60
2009,04,04,14,02,10.60
2009,04,04,14,03,10.60
2009,04,04,14,04,10.50
2009,04,04,14,05,10.40
2009,04,04,14,06,10.40
2009,04,04,14,07,10.30
2009,04,04,14,08,10.20
2009,04,04,14,09,10.20
2009,04,04,14,10,10.30
2009,04,04,14,11,10.40
2009,04,04,14,12,10.40
2009,04,04,14,13,10.40
2009,04,04,14,14,10.40
2009,04,04,14,15,10.30
2009,04,04,14,16,10.40
2009,04,04,14,17,10.40
2009,04,04,14,18,10.40
2009,04,04,14,19,10.40
2009,04,04,14,20,10.50
2009,04,04,14,21,10.60
2009,04,04,14,22,10.60
2009,04,04,14,23,10.70
2009,04,04,14,24,10.70
2009,04,04,14,25,10.80
2009,04,04,14,26,10.80
2009,04,04,14,27,10.70
2009,04,04,14,28,10.70
2009,04,04,14,29,10.80
2009,04,04,14,30,10.80
2009,04,04,14,31,10.80
2009,04,04,14,32,10.90
2009,04,04,14,33,10.90
2009,04,04,14,34,10.90
2009,04,04,14,35,10.90
2009,04,04,14,36,10.90
2009,04,04,14,37,10.90
2009,04,04,14,38,10.90
2009,04,04,14,39,11.10
2009,04,04,14,40,11.10
2009,04,04,14,41,11.10
2009,04,04,14,42,11.20
2009,04,04,14,43,11.20
2009,04,04,14,44,11.30
2009,04,04,14,45,11.30
2009,04,04,14,46,11.40
2009,04,04,14,47,11.40
2009,04,04,14,48,11.40
2009,04,04,14,49,11.40
2009,04,04,14,50,11.40
2009,04,04,14,51,11.60
2009,04,04,14,52,11.60
2009,04,04,14,53,11.70
2009,04,04,14,54,11.70
2009,04,04,14,55,11.80
2009,04,04,14,56,11.80
2009,04,04,14,57,11.80
2009,04,04,14,58,11.80
2009,04,04,14,59,11.80
2009,04,04,15,00,11.80
2009,04,04,15,01,11.90
2009,04,04,15,02,11.90
2009,04,04,15,03,11.80
2009,04,04,15,04,11.80
2009,04,04,15,05,11.80
2009,04,04,15,06,11.80
2009,04,04,15,07,11.80
2009,04,04,15,08,11.80
2009,04,04,15,09,11.80
2009,04,04,15,10,11.80
2009,04,04,15,11,11.80
2009,04,04,15,12,11.80
2009,04,04,15,13,11.70
2009,04,04,15,14,11.60
2009,04,04,15,15,11.60
2009,04,04,15,16,11.60
2009,04,04,15,17,11.40
2009,04,04,15,18,11.40
2009,04,04,15,19,11.40
2009,04,04,15,20,11.20
2009,04,04,15,21,11.00
2009,04,04,15,22,10.90
2009,04,04,15,23,11.00
2009,04,04,15,24,11.10
2009,04,04,15,25,11.10
2009,04,04,15,26,11.20
2009,04,04,15,27,11.30
2009,04,04,15,28,11.40
2009,04,04,15,29,11.40
2009,04,04,15,30,11.50
2009,04,04,15,31,11.60
2009,04,04,15,32,11.60
2009,04,04,15,33,11.60
2009,04,04,15,34,11.60
2009,04,04,15,35,11.70
2009,04,04,15,36,11.80
2009,04,04,15,37,11.80
2009,04,04,15,38,11.90
2009,04,04,15,39,11.90
2009,04,04,15,40,11.80
2009,04,04,15,41,11.60
2009,04,04,15,42,11.40
2009,04,04,15,43,11.30
2009,04,04,15,44,11.20
2009,04,04,15,45,11.10
2009,04,04,15,46,11.10
2009,04,04,15,47,11.10
2009,04,04,15,48,10.90
2009,04,04,15,49,10.90
2009,04,04,15,50,10.90
2009,04,04,15,51,10.90
2009,04,04,15,52,10.90
2009,04,04,15,53,10.90
2009,04,04,15,54,10.90
2009,04,04,15,55,11.00
2009,04,04,15,56,11.10
2009,04,04,15,57,11.20
2009,04,04,15,58,11.10
2009,04,04,15,59,10.90
2009,04,04,16,00,10.90
2009,04,04,16,01,10.90
2009,04,04,16,02,11.00
2009,04,04,16,03,11.00
2009,04,04,16,04,10.90
2009,04,04,16,05,10.90
2009,04,04,16,06,10.80
2009,04,04,16,07,10.80
2009,04,04,16,08,10.80
2009,04,04,16,09,10.80
2009,04,04,16,10,10.90
2009,04,04,16,11,10.90
2009,04,04,16,12,11.10
2009,04,04,16,13,11.20
2009,04,04,16,14,11.40
2009,04,04,16,15,11.40
2009,04,04,16,16,11.40
2009,04,04,16,17,11.30
2009,04,04,16,18,11.30
2009,04,04,16,19,11.30
2009,04,04,16,20,11.40
2009,04,04,16,21,11.40
2009,04,04,16,22,11.40
2009,04,04,16,23,11.50
2009,04,04,16,24,11.60
2009,04,04,16,25,11.60
2009,04,04,16,26,11.60
2009,04,04,16,27,11.60
2009,04,04,16,28,11.60
2009,04,04,16,29,11.60
2009,04,04,16,30,11.60
2009,04,04,16,31,11.60
2009,04,04,16,32,11.60
2009,04,04,16,33,11.60
2009,04,04,16,34,11.60
2009,04,04,16,35,11.60
2009,04,04,16,36,11.60
2009,04,04,16,37,11.60
2009,04,04,16,38,11.50
2009,04,04,16,39,11.40
2009,04,04,16,40,11.20
2009,04,04,16,41,11.10
2009,04,04,16,42,11.00
2009,04,04,16,43,10.90
2009,04,04,16,44,10.90
2009,04,04,16,45,10.90
2009,04,04,16,46,10.90
2009,04,04,16,47,10.90
2009,04,04,16,48,10.90
2009,04,04,16,49,10.90
2009,04,04,16,50,10.90
2009,04,04,16,51,10.90
2009,04,04,16,52,10.90
2009,04,04,16,53,10.80
2009,04,04,16,54,10.80
2009,04,04,16,55,10.80
2009,04,04,16,56,10.90
2009,04,04,16,57,10.90
2009,04,04,16,58,10.90
2009,04,04,16,59,11.00
2009,04,04,17,00,11.10
2009,04,04,17,01,11.10
2009,04,04,17,02,11.10
2009,04,04,17,03,11.10
2009,04,04,17,04,11.10
2009,04,04,17,05,11.10
2009,04,04,17,06,11.10
2009,04,04,17,07,11.10
2009,04,04,17,08,11.10
2009,04,04,17,09,11.10
2009,04,04,17,10,11.10
2009,04,04,17,11,11.20
2009,04,04,17,12,11.20
2009,04,04,17,13,11.30
2009,04,04,17,14,11.30
2009,04,04,17,15,11.30
2009,04,04,17,16,11.40
2009,04,04,17,17,11.40
2009,04,04,17,18,11.30
2009,04,04,17,19,11.20
2009,04,04,17,20,11.20
2009,04,04,17,21,11.10
2009,04,04,17,22,11.10
2009,04,04,17,23,11.10
2009,04,04,17,24,11.10
2009,04,04,17,25,11.10
2009,04,04,17,26,11.10
2009,04,04,17,27,11.10
2009,04,04,17,28,11.10
2009,04,04,17,29,11.10