Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,19,00,00,0.00
2011,07,19,00,01,0.00
2011,07,19,00,02,0.00
2011,07,19,00,03,0.00
2011,07,19,00,04,0.00
2011,07,19,00,05,0.00
2011,07,19,00,06,0.00
2011,07,19,00,07,0.00
2011,07,19,00,08,0.00
2011,07,19,00,09,0.00
2011,07,19,00,10,0.00
2011,07,19,00,11,0.00
2011,07,19,00,12,0.00
2011,07,19,00,13,0.00
2011,07,19,00,14,0.00
2011,07,19,00,15,0.00
2011,07,19,00,16,0.00
2011,07,19,00,17,0.00
2011,07,19,00,18,0.00
2011,07,19,00,19,0.00
2011,07,19,00,20,0.00
2011,07,19,00,21,0.00
2011,07,19,00,22,0.00
2011,07,19,00,23,0.00
2011,07,19,00,24,0.00
2011,07,19,00,25,0.00
2011,07,19,00,26,0.00
2011,07,19,00,27,0.00
2011,07,19,00,28,0.00
2011,07,19,00,29,0.00
2011,07,19,00,30,0.00
2011,07,19,00,31,0.00
2011,07,19,00,32,0.00
2011,07,19,00,33,0.00
2011,07,19,00,34,0.00
2011,07,19,00,35,0.00
2011,07,19,00,36,0.00
2011,07,19,00,37,0.00
2011,07,19,00,38,0.00
2011,07,19,00,39,0.00
2011,07,19,00,40,0.00
2011,07,19,00,41,0.00
2011,07,19,00,42,0.00
2011,07,19,00,43,0.00
2011,07,19,00,44,0.00
2011,07,19,00,45,0.00
2011,07,19,00,46,0.00
2011,07,19,00,47,0.00
2011,07,19,00,48,0.00
2011,07,19,00,49,0.00
2011,07,19,00,50,0.00
2011,07,19,00,51,0.00
2011,07,19,00,52,0.00
2011,07,19,00,53,0.00
2011,07,19,00,54,0.00
2011,07,19,00,55,0.00
2011,07,19,00,56,0.00
2011,07,19,00,57,0.00
2011,07,19,00,58,0.00
2011,07,19,00,59,0.00
2011,07,19,01,00,0.00
2011,07,19,01,01,0.00
2011,07,19,01,02,0.00
2011,07,19,01,03,0.00
2011,07,19,01,04,0.00
2011,07,19,01,05,0.00
2011,07,19,01,06,0.00
2011,07,19,01,07,0.00
2011,07,19,01,08,0.00
2011,07,19,01,09,0.00
2011,07,19,01,10,0.00
2011,07,19,01,11,0.00
2011,07,19,01,12,0.00
2011,07,19,01,13,0.00
2011,07,19,01,14,0.00
2011,07,19,01,15,0.00
2011,07,19,01,16,0.00
2011,07,19,01,17,0.00
2011,07,19,01,18,0.00
2011,07,19,01,19,0.00
2011,07,19,01,20,0.00
2011,07,19,01,21,0.00
2011,07,19,01,22,0.00
2011,07,19,01,23,0.00
2011,07,19,01,24,0.00
2011,07,19,01,25,0.00
2011,07,19,01,26,0.00
2011,07,19,01,27,0.00
2011,07,19,01,28,0.00
2011,07,19,01,29,0.00
2011,07,19,01,30,0.00
2011,07,19,01,31,0.00
2011,07,19,01,32,0.00
2011,07,19,01,33,0.00
2011,07,19,01,34,0.00
2011,07,19,01,35,0.00
2011,07,19,01,36,0.00
2011,07,19,01,37,0.00
2011,07,19,01,38,0.00
2011,07,19,01,39,0.00
2011,07,19,01,40,0.00
2011,07,19,01,41,0.00
2011,07,19,01,42,0.00
2011,07,19,01,43,0.00
2011,07,19,01,44,0.00
2011,07,19,01,45,0.00
2011,07,19,01,46,0.00
2011,07,19,01,47,0.00
2011,07,19,01,48,0.00
2011,07,19,01,49,0.00
2011,07,19,01,50,0.00
2011,07,19,01,51,0.00
2011,07,19,01,52,0.00
2011,07,19,01,53,0.00
2011,07,19,01,54,0.00
2011,07,19,01,55,0.00
2011,07,19,01,56,0.00
2011,07,19,01,57,0.00
2011,07,19,01,58,0.00
2011,07,19,01,59,0.00
2011,07,19,02,00,0.00
2011,07,19,02,01,0.00
2011,07,19,02,02,0.00
2011,07,19,02,03,0.00
2011,07,19,02,04,0.00
2011,07,19,02,05,0.00
2011,07,19,02,06,0.00
2011,07,19,02,07,0.00
2011,07,19,02,08,0.00
2011,07,19,02,09,0.00
2011,07,19,02,10,0.00
2011,07,19,02,11,0.00
2011,07,19,02,12,0.00
2011,07,19,02,13,0.00
2011,07,19,02,14,0.00
2011,07,19,02,15,0.00
2011,07,19,02,16,0.00
2011,07,19,02,17,0.00
2011,07,19,02,18,0.00
2011,07,19,02,19,0.00
2011,07,19,02,20,0.00
2011,07,19,02,21,0.00
2011,07,19,02,22,0.00
2011,07,19,02,23,0.00
2011,07,19,02,24,0.00
2011,07,19,02,25,0.00
2011,07,19,02,26,0.00
2011,07,19,02,27,0.00
2011,07,19,02,28,0.00
2011,07,19,02,29,0.00
2011,07,19,02,30,0.00
2011,07,19,02,31,0.00
2011,07,19,02,32,0.00
2011,07,19,02,33,0.00
2011,07,19,02,34,0.00
2011,07,19,02,35,0.00
2011,07,19,02,36,0.00
2011,07,19,02,37,0.00
2011,07,19,02,38,0.00
2011,07,19,02,39,0.00
2011,07,19,02,40,0.00
2011,07,19,02,41,0.00
2011,07,19,02,42,0.00
2011,07,19,02,43,0.00
2011,07,19,02,44,0.00
2011,07,19,02,45,0.00
2011,07,19,02,46,0.00
2011,07,19,02,47,0.00
2011,07,19,02,48,0.00
2011,07,19,02,49,0.00
2011,07,19,02,50,0.00
2011,07,19,02,51,0.00
2011,07,19,02,52,0.00
2011,07,19,02,53,0.00
2011,07,19,02,54,0.00
2011,07,19,02,55,0.00
2011,07,19,02,56,0.00
2011,07,19,02,57,0.00
2011,07,19,02,58,0.00
2011,07,19,02,59,0.00
2011,07,19,03,00,0.00
2011,07,19,03,01,0.00
2011,07,19,03,02,0.00
2011,07,19,03,03,0.00
2011,07,19,03,04,0.00
2011,07,19,03,05,0.00
2011,07,19,03,06,0.00
2011,07,19,03,07,0.00
2011,07,19,03,08,0.00
2011,07,19,03,09,0.00
2011,07,19,03,10,0.00
2011,07,19,03,11,0.00
2011,07,19,03,12,0.00
2011,07,19,03,13,0.00
2011,07,19,03,14,0.00
2011,07,19,03,15,0.00
2011,07,19,03,16,0.00
2011,07,19,03,17,0.00
2011,07,19,03,18,0.00
2011,07,19,03,19,0.00
2011,07,19,03,20,0.00
2011,07,19,03,21,0.00
2011,07,19,03,22,0.00
2011,07,19,03,23,0.00
2011,07,19,03,24,0.00
2011,07,19,03,25,0.00
2011,07,19,03,26,0.00
2011,07,19,03,27,0.00
2011,07,19,03,28,0.00
2011,07,19,03,29,0.00
2011,07,19,03,30,0.00
2011,07,19,03,31,0.00
2011,07,19,03,32,0.00
2011,07,19,03,33,0.00
2011,07,19,03,34,0.00
2011,07,19,03,35,0.00
2011,07,19,03,36,0.00
2011,07,19,03,37,0.00
2011,07,19,03,38,0.00
2011,07,19,03,39,0.00
2011,07,19,03,40,0.00
2011,07,19,03,41,0.00
2011,07,19,03,42,0.00
2011,07,19,03,43,0.00
2011,07,19,03,44,0.00
2011,07,19,03,45,0.00
2011,07,19,03,46,0.00
2011,07,19,03,47,0.00
2011,07,19,03,48,0.00
2011,07,19,03,49,0.00
2011,07,19,03,50,0.00
2011,07,19,03,51,0.00
2011,07,19,03,52,0.00
2011,07,19,03,53,0.00
2011,07,19,03,54,0.00
2011,07,19,03,55,0.00
2011,07,19,03,56,0.00
2011,07,19,03,57,0.00
2011,07,19,03,58,0.00
2011,07,19,03,59,0.00
2011,07,19,04,00,0.00
2011,07,19,04,01,0.00
2011,07,19,04,02,0.00
2011,07,19,04,03,0.00
2011,07,19,04,04,0.00
2011,07,19,04,05,0.00
2011,07,19,04,06,0.00
2011,07,19,04,07,0.00
2011,07,19,04,08,0.00
2011,07,19,04,09,0.00
2011,07,19,04,10,0.00
2011,07,19,04,11,0.00
2011,07,19,04,12,0.00
2011,07,19,04,13,0.00
2011,07,19,04,14,0.00
2011,07,19,04,15,0.00
2011,07,19,04,16,0.00
2011,07,19,04,17,0.00
2011,07,19,04,18,0.00
2011,07,19,04,19,0.00
2011,07,19,04,20,0.00
2011,07,19,04,21,0.00
2011,07,19,04,22,0.00
2011,07,19,04,23,0.00
2011,07,19,04,24,0.00
2011,07,19,04,25,0.00
2011,07,19,04,26,0.00
2011,07,19,04,27,0.00
2011,07,19,04,28,0.00
2011,07,19,04,29,0.00
2011,07,19,04,30,0.00
2011,07,19,04,31,0.00
2011,07,19,04,32,0.00
2011,07,19,04,33,0.00
2011,07,19,04,34,0.00
2011,07,19,04,35,0.00
2011,07,19,04,36,0.00
2011,07,19,04,37,0.00
2011,07,19,04,38,0.00
2011,07,19,04,39,0.00
2011,07,19,04,40,0.00
2011,07,19,04,41,0.00
2011,07,19,04,42,0.00
2011,07,19,04,43,0.00
2011,07,19,04,44,0.00
2011,07,19,04,45,0.00
2011,07,19,04,46,0.00
2011,07,19,04,47,0.00
2011,07,19,04,48,0.00
2011,07,19,04,49,0.00
2011,07,19,04,50,0.00
2011,07,19,04,51,0.00
2011,07,19,04,52,0.00
2011,07,19,04,53,0.00
2011,07,19,04,54,0.00
2011,07,19,04,55,0.00
2011,07,19,04,56,0.00
2011,07,19,04,57,0.00
2011,07,19,04,58,0.00
2011,07,19,04,59,0.00
2011,07,19,05,00,0.00
2011,07,19,05,01,0.00
2011,07,19,05,02,0.00
2011,07,19,05,03,0.00
2011,07,19,05,04,0.00
2011,07,19,05,05,0.00
2011,07,19,05,06,0.00
2011,07,19,05,07,0.00
2011,07,19,05,08,0.00
2011,07,19,05,09,0.00
2011,07,19,05,10,0.00
2011,07,19,05,11,0.00
2011,07,19,05,12,0.00
2011,07,19,05,13,0.00
2011,07,19,05,14,0.00
2011,07,19,05,15,0.00
2011,07,19,05,16,0.00
2011,07,19,05,17,0.00
2011,07,19,05,18,0.00
2011,07,19,05,19,0.00
2011,07,19,05,20,0.00
2011,07,19,05,21,0.00
2011,07,19,05,22,0.00
2011,07,19,05,23,0.00
2011,07,19,05,24,0.00
2011,07,19,05,25,0.00
2011,07,19,05,26,0.00
2011,07,19,05,27,0.00
2011,07,19,05,28,0.00
2011,07,19,05,29,0.00
2011,07,19,05,30,0.00
2011,07,19,05,31,0.00
2011,07,19,05,32,0.00
2011,07,19,05,33,0.00
2011,07,19,05,34,2.00
2011,07,19,05,35,2.40
2011,07,19,05,36,3.20
2011,07,19,05,37,5.00
2011,07,19,05,38,5.00
2011,07,19,05,39,5.50
2011,07,19,05,40,7.00
2011,07,19,05,41,7.00
2011,07,19,05,42,8.40
2011,07,19,05,43,9.00
2011,07,19,05,44,11.70
2011,07,19,05,45,11.30
2011,07,19,05,46,12.00
2011,07,19,05,47,12.00
2011,07,19,05,48,13.40
2011,07,19,05,49,14.00
2011,07,19,05,50,14.60
2011,07,19,05,51,18.00
2011,07,19,05,52,18.00
2011,07,19,05,53,21.00
2011,07,19,05,54,20.10
2011,07,19,05,55,20.70
2011,07,19,05,56,21.00
2011,07,19,05,57,21.00
2011,07,19,05,58,22.90
2011,07,19,05,59,25.00
2011,07,19,06,00,27.20
2011,07,19,06,01,30.00
2011,07,19,06,02,34.00
2011,07,19,06,03,38.80
2011,07,19,06,04,38.20
2011,07,19,06,05,41.60
2011,07,19,06,06,36.10
2011,07,19,06,07,39.50
2011,07,19,06,08,40.40
2011,07,19,06,09,46.00
2011,07,19,06,10,46.00
2011,07,19,06,11,50.40
2011,07,19,06,12,51.50
2011,07,19,06,13,51.20
2011,07,19,06,14,53.20
2011,07,19,06,15,56.40
2011,07,19,06,16,60.00
2011,07,19,06,17,55.10
2011,07,19,06,18,45.40
2011,07,19,06,19,33.20
2011,07,19,06,20,28.20
2011,07,19,06,21,22.30
2011,07,19,06,22,21.00
2011,07,19,06,23,19.60
2011,07,19,06,24,19.00
2011,07,19,06,25,20.90
2011,07,19,06,26,21.60
2011,07,19,06,27,23.80
2011,07,19,06,28,25.50
2011,07,19,06,29,25.30
2011,07,19,06,30,23.40
2011,07,19,06,31,23.00
2011,07,19,06,32,22.40
2011,07,19,06,33,21.00
2011,07,19,06,34,19.80
2011,07,19,06,35,20.50
2011,07,19,06,36,21.00
2011,07,19,06,37,21.30
2011,07,19,06,38,23.60
2011,07,19,06,39,25.50
2011,07,19,06,40,28.50
2011,07,19,06,41,28.50
2011,07,19,06,42,30.00
2011,07,19,06,43,32.80
2011,07,19,06,44,32.00
2011,07,19,06,45,34.40
2011,07,19,06,46,37.00
2011,07,19,06,47,35.50
2011,07,19,06,48,30.40
2011,07,19,06,49,33.50
2011,07,19,06,50,38.30
2011,07,19,06,51,51.00
2011,07,19,06,52,70.30
2011,07,19,06,53,89.60
2011,07,19,06,54,106.70
2011,07,19,06,55,117.40
2011,07,19,06,56,83.80
2011,07,19,06,57,94.20
2011,07,19,06,58,101.60
2011,07,19,06,59,139.20
2011,07,19,07,00,153.70
2011,07,19,07,01,133.00
2011,07,19,07,02,116.20
2011,07,19,07,03,109.00
2011,07,19,07,04,109.00
2011,07,19,07,05,98.80
2011,07,19,07,06,92.70
2011,07,19,07,07,107.60
2011,07,19,07,08,99.60
2011,07,19,07,09,79.90
2011,07,19,07,10,82.40
2011,07,19,07,11,100.30
2011,07,19,07,12,103.00
2011,07,19,07,13,67.10
2011,07,19,07,14,59.00
2011,07,19,07,15,51.10
2011,07,19,07,16,50.50
2011,07,19,07,17,53.70
2011,07,19,07,18,61.50
2011,07,19,07,19,70.60
2011,07,19,07,20,72.00
2011,07,19,07,21,59.80
2011,07,19,07,22,47.20
2011,07,19,07,23,46.00
2011,07,19,07,24,59.40
2011,07,19,07,25,79.70
2011,07,19,07,26,80.20
2011,07,19,07,27,79.80
2011,07,19,07,28,81.50
2011,07,19,07,29,91.60
2011,07,19,07,30,118.40
2011,07,19,07,31,113.00
2011,07,19,07,32,78.90
2011,07,19,07,33,65.80
2011,07,19,07,34,88.20
2011,07,19,07,35,126.80
2011,07,19,07,36,148.10
2011,07,19,07,37,137.00
2011,07,19,07,38,142.80
2011,07,19,07,39,188.40
2011,07,19,07,40,211.80
2011,07,19,07,41,193.70
2011,07,19,07,42,183.20
2011,07,19,07,43,173.40
2011,07,19,07,44,207.40
2011,07,19,07,45,237.00
2011,07,19,07,46,209.90
2011,07,19,07,47,234.10
2011,07,19,07,48,211.10
2011,07,19,07,49,221.50
2011,07,19,07,50,203.70
2011,07,19,07,51,194.80
2011,07,19,07,52,187.90
2011,07,19,07,53,174.50
2011,07,19,07,54,185.30
2011,07,19,07,55,192.40
2011,07,19,07,56,181.80
2011,07,19,07,57,178.90
2011,07,19,07,58,163.10
2011,07,19,07,59,153.30
2011,07,19,08,00,160.10
2011,07,19,08,01,163.00
2011,07,19,08,02,165.60
2011,07,19,08,03,155.20
2011,07,19,08,04,136.60
2011,07,19,08,05,101.00
2011,07,19,08,06,77.10
2011,07,19,08,07,60.00
2011,07,19,08,08,56.70
2011,07,19,08,09,59.20
2011,07,19,08,10,99.60
2011,07,19,08,11,178.60
2011,07,19,08,12,197.60
2011,07,19,08,13,156.00
2011,07,19,08,14,148.30
2011,07,19,08,15,108.80
2011,07,19,08,16,102.80
2011,07,19,08,17,125.80
2011,07,19,08,18,139.00
2011,07,19,08,19,144.10
2011,07,19,08,20,177.90
2011,07,19,08,21,223.60
2011,07,19,08,22,240.10
2011,07,19,08,23,217.20
2011,07,19,08,24,241.10
2011,07,19,08,25,263.90
2011,07,19,08,26,254.00
2011,07,19,08,27,240.80
2011,07,19,08,28,228.30
2011,07,19,08,29,246.00
2011,07,19,08,30,258.60
2011,07,19,08,31,275.10
2011,07,19,08,32,286.40
2011,07,19,08,33,342.20
2011,07,19,08,34,329.90
2011,07,19,08,35,269.10
2011,07,19,08,36,283.90
2011,07,19,08,37,290.80
2011,07,19,08,38,288.00
2011,07,19,08,39,157.40
2011,07,19,08,40,163.10
2011,07,19,08,41,195.70
2011,07,19,08,42,231.90
2011,07,19,08,43,294.70
2011,07,19,08,44,294.00
2011,07,19,08,45,305.50
2011,07,19,08,46,302.60
2011,07,19,08,47,299.20
2011,07,19,08,48,288.50
2011,07,19,08,49,362.20
2011,07,19,08,50,445.40
2011,07,19,08,51,472.20
2011,07,19,08,52,431.20
2011,07,19,08,53,264.00
2011,07,19,08,54,236.50
2011,07,19,08,55,200.60
2011,07,19,08,56,191.50
2011,07,19,08,57,189.40
2011,07,19,08,58,202.70
2011,07,19,08,59,225.90
2011,07,19,09,00,301.10
2011,07,19,09,01,344.40
2011,07,19,09,02,345.00
2011,07,19,09,03,433.40
2011,07,19,09,04,373.30
2011,07,19,09,05,155.20
2011,07,19,09,06,90.00
2011,07,19,09,07,78.40
2011,07,19,09,08,74.60
2011,07,19,09,09,75.80
2011,07,19,09,10,91.00
2011,07,19,09,11,91.00
2011,07,19,09,12,284.60
2011,07,19,09,13,391.20
2011,07,19,09,14,369.00
2011,07,19,09,15,365.20
2011,07,19,09,16,368.70
2011,07,19,09,17,424.00
2011,07,19,09,18,424.00
2011,07,19,09,19,403.00
2011,07,19,09,20,394.00
2011,07,19,09,21,384.50
2011,07,19,09,22,352.00
2011,07,19,09,23,394.00
2011,07,19,09,24,457.00
2011,07,19,09,25,558.20
2011,07,19,09,26,569.40
2011,07,19,09,27,580.70
2011,07,19,09,28,594.50
2011,07,19,09,29,569.30
2011,07,19,09,30,573.20
2011,07,19,09,31,580.00
2011,07,19,09,32,569.20
2011,07,19,09,33,568.00
2011,07,19,09,34,568.00
2011,07,19,09,35,574.60
2011,07,19,09,36,585.20
2011,07,19,09,37,595.70
2011,07,19,09,38,603.20
2011,07,19,09,39,613.80
2011,07,19,09,40,625.50
2011,07,19,09,41,621.00
2011,07,19,09,42,447.20
2011,07,19,09,43,367.00
2011,07,19,09,44,487.60
2011,07,19,09,45,531.40
2011,07,19,09,46,609.60
2011,07,19,09,47,553.50
2011,07,19,09,48,501.00
2011,07,19,09,49,532.30
2011,07,19,09,50,611.70
2011,07,19,09,51,601.50
2011,07,19,09,52,603.00
2011,07,19,09,53,604.10
2011,07,19,09,54,605.70
2011,07,19,09,55,601.50
2011,07,19,09,56,601.00
2011,07,19,09,57,613.90
2011,07,19,09,58,642.00
2011,07,19,09,59,545.30
2011,07,19,10,00,465.90
2011,07,19,10,01,462.00
2011,07,19,10,02,474.80
2011,07,19,10,03,547.00
2011,07,19,10,04,377.90
2011,07,19,10,05,178.60
2011,07,19,10,06,174.70
2011,07,19,10,07,182.20
2011,07,19,10,08,182.00
2011,07,19,10,09,193.40
2011,07,19,10,10,227.00
2011,07,19,10,11,248.00
2011,07,19,10,12,248.00
2011,07,19,10,13,271.90
2011,07,19,10,14,703.00
2011,07,19,10,15,703.00
2011,07,19,10,16,713.50
2011,07,19,10,17,712.40
2011,07,19,10,18,707.00
2011,07,19,10,19,355.50
2011,07,19,10,20,336.00
2011,07,19,10,21,336.00
2011,07,19,10,22,336.00
2011,07,19,10,23,636.30
2011,07,19,10,24,797.00
2011,07,19,10,25,795.70
2011,07,19,10,26,790.50
2011,07,19,10,27,797.90
2011,07,19,10,28,807.50
2011,07,19,10,29,784.60
2011,07,19,10,30,743.10
2011,07,19,10,31,703.00
2011,07,19,10,32,599.00
2011,07,19,10,33,325.70
2011,07,19,10,34,373.00
2011,07,19,10,35,711.10
2011,07,19,10,36,856.00
2011,07,19,10,37,867.50
2011,07,19,10,38,926.10
2011,07,19,10,39,934.60
2011,07,19,10,40,977.80
2011,07,19,10,41,977.80
2011,07,19,10,42,976.00
2011,07,19,10,43,899.10
2011,07,19,10,44,462.00
2011,07,19,10,45,411.60
2011,07,19,10,46,413.70
2011,07,19,10,47,379.80
2011,07,19,10,48,367.40
2011,07,19,10,49,369.80
2011,07,19,10,50,357.00
2011,07,19,10,51,357.00
2011,07,19,10,52,749.00
2011,07,19,10,53,938.70
2011,07,19,10,54,885.40
2011,07,19,10,55,457.00
2011,07,19,10,56,384.90
2011,07,19,10,57,246.30
2011,07,19,10,58,238.40
2011,07,19,10,59,236.20
2011,07,19,11,00,233.60
2011,07,19,11,01,226.90
2011,07,19,11,02,218.10
2011,07,19,11,03,208.50
2011,07,19,11,04,199.20
2011,07,19,11,05,197.00
2011,07,19,11,06,198.90
2011,07,19,11,07,199.00
2011,07,19,11,08,196.80
2011,07,19,11,09,191.40
2011,07,19,11,10,186.60
2011,07,19,11,11,183.40
2011,07,19,11,12,178.90
2011,07,19,11,13,178.20
2011,07,19,11,14,179.00
2011,07,19,11,15,180.10
2011,07,19,11,16,185.90
2011,07,19,11,17,189.70
2011,07,19,11,18,187.20
2011,07,19,11,19,181.70
2011,07,19,11,20,179.20
2011,07,19,11,21,179.90
2011,07,19,11,22,176.80
2011,07,19,11,23,180.50
2011,07,19,11,24,185.20
2011,07,19,11,25,180.10
2011,07,19,11,26,174.90
2011,07,19,11,27,168.60
2011,07,19,11,28,164.00
2011,07,19,11,29,162.40
2011,07,19,11,30,167.80
2011,07,19,11,31,173.80
2011,07,19,11,32,188.90
2011,07,19,11,33,220.40
2011,07,19,11,34,234.00
2011,07,19,11,35,234.00
2011,07,19,11,36,234.00
2011,07,19,11,37,234.00
2011,07,19,11,38,234.00
2011,07,19,11,39,234.00
2011,07,19,11,40,234.00
2011,07,19,11,41,234.00
2011,07,19,11,42,249.80
2011,07,19,11,43,291.10
2011,07,19,11,44,274.00
2011,07,19,11,45,267.00
2011,07,19,11,46,267.00
2011,07,19,11,47,289.00
2011,07,19,11,48,303.80
2011,07,19,11,49,311.40
2011,07,19,11,50,312.70
2011,07,19,11,51,304.70
2011,07,19,11,52,299.50
2011,07,19,11,53,297.00
2011,07,19,11,54,297.50
2011,07,19,11,55,299.80
2011,07,19,11,56,301.60
2011,07,19,11,57,304.90
2011,07,19,11,58,312.00
2011,07,19,11,59,313.00
2011,07,19,12,00,311.80
2011,07,19,12,01,305.30
2011,07,19,12,02,300.20
2011,07,19,12,03,299.00
2011,07,19,12,04,306.60
2011,07,19,12,05,320.50
2011,07,19,12,06,325.50
2011,07,19,12,07,340.40
2011,07,19,12,08,352.00
2011,07,19,12,09,502.00
2011,07,19,12,10,552.00
2011,07,19,12,11,655.60
2011,07,19,12,12,1035.60
2011,07,19,12,13,1016.70
2011,07,19,12,14,1011.80
2011,07,19,12,15,1004.20
2011,07,19,12,16,988.40
2011,07,19,12,17,978.20
2011,07,19,12,18,963.80
2011,07,19,12,19,952.20
2011,07,19,12,20,947.00
2011,07,19,12,21,955.80
2011,07,19,12,22,959.50
2011,07,19,12,23,966.80
2011,07,19,12,24,902.00
2011,07,19,12,25,902.00
2011,07,19,12,26,902.00
2011,07,19,12,27,902.00
2011,07,19,12,28,941.90
2011,07,19,12,29,944.00
2011,07,19,12,30,944.00
2011,07,19,12,31,1057.80
2011,07,19,12,32,1172.90
2011,07,19,12,33,1222.20
2011,07,19,12,34,1287.70
2011,07,19,12,35,1313.00
2011,07,19,12,36,1313.00
2011,07,19,12,37,1313.00
2011,07,19,12,38,1290.60
2011,07,19,12,39,1343.90
2011,07,19,12,40,1227.60
2011,07,19,12,41,550.70
2011,07,19,12,42,559.90
2011,07,19,12,43,553.80
2011,07,19,12,44,541.80
2011,07,19,12,45,554.80
2011,07,19,12,46,529.30
2011,07,19,12,47,517.60
2011,07,19,12,48,508.00
2011,07,19,12,49,491.00
2011,07,19,12,50,482.30
2011,07,19,12,51,476.90
2011,07,19,12,52,476.00
2011,07,19,12,53,478.50
2011,07,19,12,54,482.50
2011,07,19,12,55,491.50
2011,07,19,12,56,481.80
2011,07,19,12,57,453.70
2011,07,19,12,58,435.40
2011,07,19,12,59,418.90
2011,07,19,13,00,409.50
2011,07,19,13,01,404.70
2011,07,19,13,02,401.60
2011,07,19,13,03,401.20
2011,07,19,13,04,403.00
2011,07,19,13,05,403.40
2011,07,19,13,06,407.20
2011,07,19,13,07,413.20
2011,07,19,13,08,420.90
2011,07,19,13,09,440.20
2011,07,19,13,10,448.20
2011,07,19,13,11,482.40
2011,07,19,13,12,478.20
2011,07,19,13,13,455.00
2011,07,19,13,14,455.00
2011,07,19,13,15,529.80
2011,07,19,13,16,483.00
2011,07,19,13,17,488.20
2011,07,19,13,18,509.20
2011,07,19,13,19,503.20
2011,07,19,13,20,531.40
2011,07,19,13,21,584.80
2011,07,19,13,22,626.40
2011,07,19,13,23,619.00
2011,07,19,13,24,619.00
2011,07,19,13,25,619.00
2011,07,19,13,26,583.30
2011,07,19,13,27,628.00
2011,07,19,13,28,579.40
2011,07,19,13,29,450.80
2011,07,19,13,30,459.20
2011,07,19,13,31,529.10
2011,07,19,13,32,480.10
2011,07,19,13,33,429.30
2011,07,19,13,34,417.30
2011,07,19,13,35,417.30
2011,07,19,13,36,425.00
2011,07,19,13,37,436.10
2011,07,19,13,38,442.60
2011,07,19,13,39,448.50
2011,07,19,13,40,463.00
2011,07,19,13,41,476.50
2011,07,19,13,42,465.60
2011,07,19,13,43,509.80
2011,07,19,13,44,452.90
2011,07,19,13,45,426.20
2011,07,19,13,46,436.80
2011,07,19,13,47,466.50
2011,07,19,13,48,422.90
2011,07,19,13,49,426.40
2011,07,19,13,50,508.70
2011,07,19,13,51,434.00
2011,07,19,13,52,434.00
2011,07,19,13,53,434.00
2011,07,19,13,54,434.00
2011,07,19,13,55,416.30
2011,07,19,13,56,413.00
2011,07,19,13,57,413.00
2011,07,19,13,58,506.60
2011,07,19,13,59,644.00
2011,07,19,14,00,639.10
2011,07,19,14,01,638.00
2011,07,19,14,02,404.60
2011,07,19,14,03,434.50
2011,07,19,14,04,396.70
2011,07,19,14,05,391.60
2011,07,19,14,06,434.00
2011,07,19,14,07,450.00
2011,07,19,14,08,499.00
2011,07,19,14,09,499.00
2011,07,19,14,10,421.60
2011,07,19,14,11,319.40
2011,07,19,14,12,317.20
2011,07,19,14,13,375.30
2011,07,19,14,14,401.00
2011,07,19,14,15,326.50
2011,07,19,14,16,296.70
2011,07,19,14,17,336.20
2011,07,19,14,18,359.00
2011,07,19,14,19,359.00
2011,07,19,14,20,507.20
2011,07,19,14,21,1030.10
2011,07,19,14,22,1010.00
2011,07,19,14,23,1051.00
2011,07,19,14,24,1051.00
2011,07,19,14,25,771.50
2011,07,19,14,26,756.00
2011,07,19,14,27,756.00
2011,07,19,14,28,756.00
2011,07,19,14,29,756.00
2011,07,19,14,30,875.60
2011,07,19,14,31,898.00
2011,07,19,14,32,898.00
2011,07,19,14,33,828.50
2011,07,19,14,34,733.00
2011,07,19,14,35,733.00
2011,07,19,14,36,670.70
2011,07,19,14,37,659.00
2011,07,19,14,38,659.00
2011,07,19,14,39,761.80
2011,07,19,14,40,921.00
2011,07,19,14,41,925.00
2011,07,19,14,42,925.00
2011,07,19,14,43,886.30
2011,07,19,14,44,904.80
2011,07,19,14,45,944.00
2011,07,19,14,46,944.00
2011,07,19,14,47,931.40
2011,07,19,14,48,896.50
2011,07,19,14,49,860.20
2011,07,19,14,50,844.90
2011,07,19,14,51,850.20
2011,07,19,14,52,860.40
2011,07,19,14,53,863.50
2011,07,19,14,54,918.50
2011,07,19,14,55,850.80
2011,07,19,14,56,554.00
2011,07,19,14,57,480.60
2011,07,19,14,58,420.00
2011,07,19,14,59,414.20
2011,07,19,15,00,448.70
2011,07,19,15,01,379.20
2011,07,19,15,02,378.40
2011,07,19,15,03,395.50
2011,07,19,15,04,389.30
2011,07,19,15,05,377.20
2011,07,19,15,06,340.60
2011,07,19,15,07,335.00
2011,07,19,15,08,342.40
2011,07,19,15,09,350.00
2011,07,19,15,10,366.80
2011,07,19,15,11,374.00
2011,07,19,15,12,374.00
2011,07,19,15,13,374.00
2011,07,19,15,14,636.40
2011,07,19,15,15,1043.30
2011,07,19,15,16,1049.60
2011,07,19,15,17,1048.00
2011,07,19,15,18,939.00
2011,07,19,15,19,939.00
2011,07,19,15,20,939.00
2011,07,19,15,21,939.00
2011,07,19,15,22,939.00
2011,07,19,15,23,939.00
2011,07,19,15,24,939.00
2011,07,19,15,25,939.00
2011,07,19,15,26,939.00
2011,07,19,15,27,599.20
2011,07,19,15,28,354.10
2011,07,19,15,29,375.60
2011,07,19,15,30,378.00
2011,07,19,15,31,378.00
2011,07,19,15,32,378.00
2011,07,19,15,33,378.00
2011,07,19,15,34,378.00
2011,07,19,15,35,378.00
2011,07,19,15,36,378.00
2011,07,19,15,37,591.50
2011,07,19,15,38,991.30
2011,07,19,15,39,983.60
2011,07,19,15,40,991.80
2011,07,19,15,41,1019.90
2011,07,19,15,42,952.90
2011,07,19,15,43,979.00
2011,07,19,15,44,979.00
2011,07,19,15,45,979.00
2011,07,19,15,46,976.60
2011,07,19,15,47,985.50
2011,07,19,15,48,986.00
2011,07,19,15,49,986.00
2011,07,19,15,50,963.90
2011,07,19,15,51,901.80
2011,07,19,15,52,949.40
2011,07,19,15,53,959.00
2011,07,19,15,54,947.80
2011,07,19,15,55,947.80
2011,07,19,15,56,943.40
2011,07,19,15,57,968.90
2011,07,19,15,58,949.40
2011,07,19,15,59,917.80
2011,07,19,16,00,916.50
2011,07,19,16,01,921.00
2011,07,19,16,02,915.70
2011,07,19,16,03,911.10
2011,07,19,16,04,909.30
2011,07,19,16,05,911.50
2011,07,19,16,06,907.40
2011,07,19,16,07,904.00
2011,07,19,16,08,908.10
2011,07,19,16,09,908.00
2011,07,19,16,10,916.80
2011,07,19,16,11,915.60
2011,07,19,16,12,914.60
2011,07,19,16,13,912.00
2011,07,19,16,14,908.30
2011,07,19,16,15,924.80
2011,07,19,16,16,926.20
2011,07,19,16,17,916.10
2011,07,19,16,18,914.70
2011,07,19,16,19,926.00
2011,07,19,16,20,947.50
2011,07,19,16,21,960.00
2011,07,19,16,22,956.50
2011,07,19,16,23,891.20
2011,07,19,16,24,881.40
2011,07,19,16,25,872.50
2011,07,19,16,26,866.10
2011,07,19,16,27,865.00
2011,07,19,16,28,864.60
2011,07,19,16,29,858.00
2011,07,19,16,30,858.00
2011,07,19,16,31,858.00
2011,07,19,16,32,860.10
2011,07,19,16,33,854.30
2011,07,19,16,34,833.10
2011,07,19,16,35,826.40
2011,07,19,16,36,834.60
2011,07,19,16,37,832.00
2011,07,19,16,38,826.60
2011,07,19,16,39,821.80
2011,07,19,16,40,816.50
2011,07,19,16,41,811.10
2011,07,19,16,42,803.40
2011,07,19,16,43,791.50
2011,07,19,16,44,788.30
2011,07,19,16,45,790.40
2011,07,19,16,46,787.10
2011,07,19,16,47,780.50
2011,07,19,16,48,777.00
2011,07,19,16,49,775.80
2011,07,19,16,50,767.60
2011,07,19,16,51,767.40
2011,07,19,16,52,764.10
2011,07,19,16,53,757.50
2011,07,19,16,54,753.10
2011,07,19,16,55,751.40
2011,07,19,16,56,751.00
2011,07,19,16,57,751.00
2011,07,19,16,58,747.20
2011,07,19,16,59,739.00
2011,07,19,17,00,737.00
2011,07,19,17,01,742.10
2011,07,19,17,02,727.80
2011,07,19,17,03,676.40
2011,07,19,17,04,646.40
2011,07,19,17,05,660.80
2011,07,19,17,06,685.80
2011,07,19,17,07,694.40
2011,07,19,17,08,686.00