Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,02,26,00,00,8.00
2021,02,26,00,01,6.80
2021,02,26,00,02,11.70
2021,02,26,00,03,8.50
2021,02,26,00,04,11.90
2021,02,26,00,05,7.70
2021,02,26,00,06,7.40
2021,02,26,00,07,9.30
2021,02,26,00,08,6.10
2021,02,26,00,09,6.50
2021,02,26,00,10,6.40
2021,02,26,00,11,5.90
2021,02,26,00,12,4.00
2021,02,26,00,13,3.70
2021,02,26,00,14,3.00
2021,02,26,00,15,3.40
2021,02,26,00,16,3.50
2021,02,26,00,17,2.20
2021,02,26,00,18,3.80
2021,02,26,00,19,3.50
2021,02,26,00,20,2.80
2021,02,26,00,21,1.20
2021,02,26,00,22,0.70
2021,02,26,00,23,1.50
2021,02,26,00,24,1.90
2021,02,26,00,25,5.60
2021,02,26,00,26,5.30
2021,02,26,00,27,3.90
2021,02,26,00,28,3.60
2021,02,26,00,29,3.80
2021,02,26,00,30,5.50
2021,02,26,00,31,4.60
2021,02,26,00,32,5.00
2021,02,26,00,33,1.30
2021,02,26,00,34,1.40
2021,02,26,00,35,3.50
2021,02,26,00,36,3.00
2021,02,26,00,37,1.90
2021,02,26,00,38,0.40
2021,02,26,00,39,0.20
2021,02,26,00,40,2.90
2021,02,26,00,41,1.70
2021,02,26,00,42,2.10
2021,02,26,00,43,2.50
2021,02,26,00,44,3.30
2021,02,26,00,45,1.90
2021,02,26,00,46,2.10
2021,02,26,00,47,1.80
2021,02,26,00,48,1.60
2021,02,26,00,49,1.20
2021,02,26,00,50,1.70
2021,02,26,00,51,2.70
2021,02,26,00,52,1.20
2021,02,26,00,53,0.00
2021,02,26,00,54,0.00
2021,02,26,00,55,0.00
2021,02,26,00,56,0.00
2021,02,26,00,57,0.00
2021,02,26,00,58,0.00
2021,02,26,00,59,0.00
2021,02,26,01,00,0.00
2021,02,26,01,01,0.00
2021,02,26,01,02,0.00
2021,02,26,01,03,0.00
2021,02,26,01,04,0.00
2021,02,26,01,05,0.00
2021,02,26,01,06,0.00
2021,02,26,01,07,0.00
2021,02,26,01,08,0.00
2021,02,26,01,09,3.70
2021,02,26,01,10,5.10
2021,02,26,01,11,3.40
2021,02,26,01,12,2.30
2021,02,26,01,13,2.00
2021,02,26,01,14,2.30
2021,02,26,01,15,3.20
2021,02,26,01,16,3.80
2021,02,26,01,17,3.30
2021,02,26,01,18,3.60
2021,02,26,01,19,4.00
2021,02,26,01,20,3.30
2021,02,26,01,21,2.80
2021,02,26,01,22,3.10
2021,02,26,01,23,3.60
2021,02,26,01,24,4.60
2021,02,26,01,25,3.30
2021,02,26,01,26,3.30
2021,02,26,01,27,3.30
2021,02,26,01,28,5.30
2021,02,26,01,29,5.70
2021,02,26,01,30,4.90
2021,02,26,01,31,3.20
2021,02,26,01,32,3.40
2021,02,26,01,33,4.50
2021,02,26,01,34,5.30
2021,02,26,01,35,4.30
2021,02,26,01,36,2.30
2021,02,26,01,37,3.80
2021,02,26,01,38,4.50
2021,02,26,01,39,4.80
2021,02,26,01,40,4.10
2021,02,26,01,41,4.10
2021,02,26,01,42,4.00
2021,02,26,01,43,3.60
2021,02,26,01,44,3.90
2021,02,26,01,45,3.80
2021,02,26,01,46,5.00
2021,02,26,01,47,3.80
2021,02,26,01,48,4.40
2021,02,26,01,49,3.20
2021,02,26,01,50,3.70
2021,02,26,01,51,4.80
2021,02,26,01,52,4.50
2021,02,26,01,53,2.80
2021,02,26,01,54,3.30
2021,02,26,01,55,3.10
2021,02,26,01,56,1.40
2021,02,26,01,57,3.70
2021,02,26,01,58,4.50
2021,02,26,01,59,2.10
2021,02,26,02,00,1.90
2021,02,26,02,01,3.50
2021,02,26,02,02,2.40
2021,02,26,02,03,3.90
2021,02,26,02,04,3.50
2021,02,26,02,05,3.80
2021,02,26,02,06,4.10
2021,02,26,02,07,2.70
2021,02,26,02,08,2.50
2021,02,26,02,09,2.40
2021,02,26,02,10,2.00
2021,02,26,02,11,2.20
2021,02,26,02,12,2.80
2021,02,26,02,13,2.80
2021,02,26,02,14,3.10
2021,02,26,02,15,3.50
2021,02,26,02,16,1.90
2021,02,26,02,17,0.90
2021,02,26,02,18,1.60
2021,02,26,02,19,2.90
2021,02,26,02,20,2.90
2021,02,26,02,21,2.70
2021,02,26,02,22,0.20
2021,02,26,02,23,0.60
2021,02,26,02,24,2.80
2021,02,26,02,25,2.20
2021,02,26,02,26,1.70
2021,02,26,02,27,2.00
2021,02,26,02,28,2.30
2021,02,26,02,29,5.80
2021,02,26,02,30,4.30
2021,02,26,02,31,5.80
2021,02,26,02,32,9.30
2021,02,26,02,33,10.50
2021,02,26,02,34,6.60
2021,02,26,02,35,6.60
2021,02,26,02,36,5.80
2021,02,26,02,37,5.00
2021,02,26,02,38,6.70
2021,02,26,02,39,6.60
2021,02,26,02,40,5.50
2021,02,26,02,41,6.00
2021,02,26,02,42,6.30
2021,02,26,02,43,9.40
2021,02,26,02,44,6.60
2021,02,26,02,45,3.80
2021,02,26,02,46,6.80
2021,02,26,02,47,4.30
2021,02,26,02,48,5.80
2021,02,26,02,49,4.10
2021,02,26,02,50,6.00
2021,02,26,02,51,4.80
2021,02,26,02,52,2.30
2021,02,26,02,53,3.30
2021,02,26,02,54,2.30
2021,02,26,02,55,3.80
2021,02,26,02,56,3.00
2021,02,26,02,57,0.80
2021,02,26,02,58,2.70
2021,02,26,02,59,5.60
2021,02,26,03,00,3.90
2021,02,26,03,01,4.80
2021,02,26,03,02,5.60
2021,02,26,03,03,3.50
2021,02,26,03,04,2.70
2021,02,26,03,05,4.30
2021,02,26,03,06,1.00
2021,02,26,03,07,2.80
2021,02,26,03,08,3.70
2021,02,26,03,09,3.50
2021,02,26,03,10,1.60
2021,02,26,03,11,3.40
2021,02,26,03,12,1.90
2021,02,26,03,13,5.10
2021,02,26,03,14,2.90
2021,02,26,03,15,5.30
2021,02,26,03,16,3.50
2021,02,26,03,17,4.10
2021,02,26,03,18,4.60
2021,02,26,03,19,2.90
2021,02,26,03,20,3.00
2021,02,26,03,21,2.70
2021,02,26,03,22,2.70
2021,02,26,03,23,2.70
2021,02,26,03,24,3.50
2021,02,26,03,25,3.00
2021,02,26,03,26,1.60
2021,02,26,03,27,3.00
2021,02,26,03,28,3.30
2021,02,26,03,29,2.40
2021,02,26,03,30,2.40
2021,02,26,03,31,2.30
2021,02,26,03,32,2.20
2021,02,26,03,33,1.90
2021,02,26,03,34,2.50
2021,02,26,03,35,4.20
2021,02,26,03,36,2.50
2021,02,26,03,37,1.90
2021,02,26,03,38,4.70
2021,02,26,03,39,2.40
2021,02,26,03,40,1.50
2021,02,26,03,41,1.10
2021,02,26,03,42,2.30
2021,02,26,03,43,3.20
2021,02,26,03,44,2.00
2021,02,26,03,45,1.00
2021,02,26,03,46,3.00
2021,02,26,03,47,1.60
2021,02,26,03,48,2.20
2021,02,26,03,49,1.50
2021,02,26,03,50,3.10
2021,02,26,03,51,1.10
2021,02,26,03,52,0.50
2021,02,26,03,53,0.70
2021,02,26,03,54,1.00
2021,02,26,03,55,2.40
2021,02,26,03,56,4.80
2021,02,26,03,57,1.50
2021,02,26,03,58,1.20
2021,02,26,03,59,2.00
2021,02,26,04,00,3.00
2021,02,26,04,01,2.70
2021,02,26,04,02,2.10
2021,02,26,04,03,4.10
2021,02,26,04,04,2.60
2021,02,26,04,05,0.60
2021,02,26,04,06,0.00
2021,02,26,04,07,3.00
2021,02,26,04,08,2.30
2021,02,26,04,09,2.80
2021,02,26,04,10,2.80
2021,02,26,04,11,3.70
2021,02,26,04,12,2.30
2021,02,26,04,13,3.00
2021,02,26,04,14,2.60
2021,02,26,04,15,4.00
2021,02,26,04,16,4.60
2021,02,26,04,17,4.50
2021,02,26,04,18,3.80
2021,02,26,04,19,3.30
2021,02,26,04,20,2.70
2021,02,26,04,21,4.10
2021,02,26,04,22,2.40
2021,02,26,04,23,3.50
2021,02,26,04,24,3.60
2021,02,26,04,25,2.70
2021,02,26,04,26,2.70
2021,02,26,04,27,2.60
2021,02,26,04,28,4.50
2021,02,26,04,29,2.90
2021,02,26,04,30,3.10
2021,02,26,04,31,3.20
2021,02,26,04,32,5.10
2021,02,26,04,33,2.40
2021,02,26,04,34,4.20
2021,02,26,04,35,2.10
2021,02,26,04,36,5.30
2021,02,26,04,37,4.80
2021,02,26,04,38,3.50
2021,02,26,04,39,1.50
2021,02,26,04,40,4.10
2021,02,26,04,41,3.80
2021,02,26,04,42,1.10
2021,02,26,04,43,2.40
2021,02,26,04,44,5.50
2021,02,26,04,45,7.30
2021,02,26,04,46,4.00
2021,02,26,04,47,4.80
2021,02,26,04,48,3.60
2021,02,26,04,49,5.10
2021,02,26,04,50,3.10
2021,02,26,04,51,2.40
2021,02,26,04,52,5.60
2021,02,26,04,53,2.60
2021,02,26,04,54,3.00
2021,02,26,04,55,1.30
2021,02,26,04,56,2.40
2021,02,26,04,57,1.60
2021,02,26,04,58,2.20
2021,02,26,04,59,3.40
2021,02,26,05,00,2.10
2021,02,26,05,01,3.90
2021,02,26,05,02,2.50
2021,02,26,05,03,4.40
2021,02,26,05,04,4.70
2021,02,26,05,05,4.00
2021,02,26,05,06,2.00
2021,02,26,05,07,0.10
2021,02,26,05,08,0.60
2021,02,26,05,09,4.00
2021,02,26,05,10,3.60
2021,02,26,05,11,2.90
2021,02,26,05,12,1.50
2021,02,26,05,13,2.70
2021,02,26,05,14,3.00
2021,02,26,05,15,3.80
2021,02,26,05,16,2.20
2021,02,26,05,17,2.30
2021,02,26,05,18,1.80
2021,02,26,05,19,2.30
2021,02,26,05,20,3.10
2021,02,26,05,21,4.00
2021,02,26,05,22,2.50
2021,02,26,05,23,3.70
2021,02,26,05,24,4.30
2021,02,26,05,25,0.50
2021,02,26,05,26,0.00
2021,02,26,05,27,0.10
2021,02,26,05,28,3.20
2021,02,26,05,29,5.50
2021,02,26,05,30,6.20
2021,02,26,05,31,3.30
2021,02,26,05,32,5.00
2021,02,26,05,33,2.40
2021,02,26,05,34,4.40
2021,02,26,05,35,3.00
2021,02,26,05,36,1.90
2021,02,26,05,37,4.10
2021,02,26,05,38,3.90
2021,02,26,05,39,4.90
2021,02,26,05,40,4.20
2021,02,26,05,41,7.30
2021,02,26,05,42,2.80
2021,02,26,05,43,8.50
2021,02,26,05,44,2.90
2021,02,26,05,45,3.00
2021,02,26,05,46,6.20
2021,02,26,05,47,5.40
2021,02,26,05,48,4.40
2021,02,26,05,49,6.50
2021,02,26,05,50,4.60
2021,02,26,05,51,3.70
2021,02,26,05,52,2.30
2021,02,26,05,53,0.70
2021,02,26,05,54,2.50
2021,02,26,05,55,6.90
2021,02,26,05,56,4.60
2021,02,26,05,57,5.20
2021,02,26,05,58,6.50
2021,02,26,05,59,11.40
2021,02,26,06,00,4.20
2021,02,26,06,01,3.40
2021,02,26,06,02,9.80
2021,02,26,06,03,5.40
2021,02,26,06,04,3.60
2021,02,26,06,05,3.70
2021,02,26,06,06,4.10
2021,02,26,06,07,2.70
2021,02,26,06,08,2.80
2021,02,26,06,09,7.30
2021,02,26,06,10,8.40
2021,02,26,06,11,6.20
2021,02,26,06,12,7.20
2021,02,26,06,13,8.30
2021,02,26,06,14,5.60
2021,02,26,06,15,14.50
2021,02,26,06,16,6.20
2021,02,26,06,17,3.70
2021,02,26,06,18,7.30
2021,02,26,06,19,6.40
2021,02,26,06,20,7.90
2021,02,26,06,21,4.80
2021,02,26,06,22,5.30
2021,02,26,06,23,9.30
2021,02,26,06,24,7.10
2021,02,26,06,25,7.40
2021,02,26,06,26,6.00
2021,02,26,06,27,7.40
2021,02,26,06,28,8.40
2021,02,26,06,29,6.40
2021,02,26,06,30,4.10
2021,02,26,06,31,12.00
2021,02,26,06,32,9.80
2021,02,26,06,33,8.00
2021,02,26,06,34,8.70
2021,02,26,06,35,5.90
2021,02,26,06,36,7.90
2021,02,26,06,37,8.10
2021,02,26,06,38,8.10
2021,02,26,06,39,4.50
2021,02,26,06,40,4.10
2021,02,26,06,41,12.10
2021,02,26,06,42,5.10
2021,02,26,06,43,5.70
2021,02,26,06,44,3.90
2021,02,26,06,45,6.00
2021,02,26,06,46,5.10
2021,02,26,06,47,9.50
2021,02,26,06,48,9.30
2021,02,26,06,49,7.40
2021,02,26,06,50,7.90
2021,02,26,06,51,8.10
2021,02,26,06,52,8.50
2021,02,26,06,53,9.10
2021,02,26,06,54,11.10
2021,02,26,06,55,10.90
2021,02,26,06,56,11.90
2021,02,26,06,57,7.90
2021,02,26,06,58,5.40
2021,02,26,06,59,11.50
2021,02,26,07,00,10.10
2021,02,26,07,01,6.90
2021,02,26,07,02,13.20
2021,02,26,07,03,11.70
2021,02,26,07,04,7.60
2021,02,26,07,05,6.80
2021,02,26,07,06,12.40
2021,02,26,07,07,10.50
2021,02,26,07,08,14.30
2021,02,26,07,09,13.30
2021,02,26,07,10,10.90
2021,02,26,07,11,9.70
2021,02,26,07,12,11.10
2021,02,26,07,13,9.00
2021,02,26,07,14,11.50
2021,02,26,07,15,12.80
2021,02,26,07,16,11.60
2021,02,26,07,17,8.60
2021,02,26,07,18,10.60
2021,02,26,07,19,10.30
2021,02,26,07,20,7.10
2021,02,26,07,21,7.60
2021,02,26,07,22,6.00
2021,02,26,07,23,9.70
2021,02,26,07,24,9.10
2021,02,26,07,25,5.60
2021,02,26,07,26,5.90
2021,02,26,07,27,7.70
2021,02,26,07,28,11.50
2021,02,26,07,29,6.40
2021,02,26,07,30,5.90
2021,02,26,07,31,4.50
2021,02,26,07,32,5.50
2021,02,26,07,33,3.30
2021,02,26,07,34,7.40
2021,02,26,07,35,11.40
2021,02,26,07,36,11.80
2021,02,26,07,37,6.10
2021,02,26,07,38,8.00
2021,02,26,07,39,11.90
2021,02,26,07,40,7.90
2021,02,26,07,41,8.10
2021,02,26,07,42,4.60
2021,02,26,07,43,7.40
2021,02,26,07,44,6.20
2021,02,26,07,45,8.40
2021,02,26,07,46,6.40
2021,02,26,07,47,3.70
2021,02,26,07,48,9.50
2021,02,26,07,49,6.90
2021,02,26,07,50,9.50
2021,02,26,07,51,3.50
2021,02,26,07,52,5.90
2021,02,26,07,53,5.00
2021,02,26,07,54,4.10
2021,02,26,07,55,4.50
2021,02,26,07,56,5.80
2021,02,26,07,57,10.30
2021,02,26,07,58,6.20
2021,02,26,07,59,10.10
2021,02,26,08,00,4.60
2021,02,26,08,01,2.90
2021,02,26,08,02,4.40
2021,02,26,08,03,5.20
2021,02,26,08,04,3.70
2021,02,26,08,05,8.40
2021,02,26,08,06,3.50
2021,02,26,08,07,4.10
2021,02,26,08,08,6.70
2021,02,26,08,09,6.50
2021,02,26,08,10,8.40
2021,02,26,08,11,4.50
2021,02,26,08,12,4.80
2021,02,26,08,13,3.70
2021,02,26,08,14,4.60
2021,02,26,08,15,7.70
2021,02,26,08,16,4.90
2021,02,26,08,17,5.00
2021,02,26,08,18,6.20
2021,02,26,08,19,4.70
2021,02,26,08,20,8.50
2021,02,26,08,21,5.50
2021,02,26,08,22,8.40
2021,02,26,08,23,4.30
2021,02,26,08,24,4.40
2021,02,26,08,25,7.60
2021,02,26,08,26,6.30
2021,02,26,08,27,6.10
2021,02,26,08,28,7.50
2021,02,26,08,29,8.90
2021,02,26,08,30,4.80
2021,02,26,08,31,5.80
2021,02,26,08,32,7.30
2021,02,26,08,33,7.20
2021,02,26,08,34,3.70
2021,02,26,08,35,6.20
2021,02,26,08,36,7.90
2021,02,26,08,37,8.60
2021,02,26,08,38,8.50
2021,02,26,08,39,7.20
2021,02,26,08,40,5.60
2021,02,26,08,41,2.40
2021,02,26,08,42,8.70
2021,02,26,08,43,7.50
2021,02,26,08,44,10.80
2021,02,26,08,45,5.50
2021,02,26,08,46,7.70
2021,02,26,08,47,9.80
2021,02,26,08,48,8.50
2021,02,26,08,49,7.90
2021,02,26,08,50,10.10
2021,02,26,08,51,9.10
2021,02,26,08,52,10.60
2021,02,26,08,53,9.70
2021,02,26,08,54,6.80
2021,02,26,08,55,6.10
2021,02,26,08,56,4.10
2021,02,26,08,57,5.00
2021,02,26,08,58,9.80
2021,02,26,08,59,4.80
2021,02,26,09,00,2.90
2021,02,26,09,01,5.30
2021,02,26,09,02,5.40
2021,02,26,09,03,6.40
2021,02,26,09,04,5.00
2021,02,26,09,05,8.70
2021,02,26,09,06,6.40
2021,02,26,09,07,10.90
2021,02,26,09,08,5.90
2021,02,26,09,09,4.80
2021,02,26,09,10,5.60
2021,02,26,09,11,2.40
2021,02,26,09,12,6.20
2021,02,26,09,13,3.70
2021,02,26,09,14,3.20
2021,02,26,09,15,3.90
2021,02,26,09,16,6.70
2021,02,26,09,17,4.30
2021,02,26,09,18,1.90
2021,02,26,09,19,3.90
2021,02,26,09,20,4.50
2021,02,26,09,21,7.30
2021,02,26,09,22,6.70
2021,02,26,09,23,9.80
2021,02,26,09,24,3.50
2021,02,26,09,25,2.40
2021,02,26,09,26,7.00
2021,02,26,09,27,6.00
2021,02,26,09,28,5.30
2021,02,26,09,29,6.50
2021,02,26,09,30,6.20
2021,02,26,09,31,4.00
2021,02,26,09,32,12.00
2021,02,26,09,33,6.20
2021,02,26,09,34,4.80
2021,02,26,09,35,8.60
2021,02,26,09,36,9.60
2021,02,26,09,37,9.30
2021,02,26,09,38,5.90
2021,02,26,09,39,3.50
2021,02,26,09,40,2.80
2021,02,26,09,41,9.10
2021,02,26,09,42,8.90
2021,02,26,09,43,8.60
2021,02,26,09,44,3.70
2021,02,26,09,45,12.30
2021,02,26,09,46,6.50
2021,02,26,09,47,7.60
2021,02,26,09,48,6.50
2021,02,26,09,49,9.00
2021,02,26,09,50,7.20
2021,02,26,09,51,10.60
2021,02,26,09,52,11.40
2021,02,26,09,53,10.50
2021,02,26,09,54,12.20
2021,02,26,09,55,10.90
2021,02,26,09,56,7.70
2021,02,26,09,57,6.60
2021,02,26,09,58,9.40
2021,02,26,09,59,5.10
2021,02,26,10,00,7.60
2021,02,26,10,01,8.50
2021,02,26,10,02,3.10
2021,02,26,10,03,7.60
2021,02,26,10,04,10.50
2021,02,26,10,05,8.20
2021,02,26,10,06,5.90
2021,02,26,10,07,8.60
2021,02,26,10,08,7.70
2021,02,26,10,09,11.40
2021,02,26,10,10,10.80
2021,02,26,10,11,5.10
2021,02,26,10,12,6.70
2021,02,26,10,13,9.20
2021,02,26,10,14,6.40
2021,02,26,10,15,12.00
2021,02,26,10,16,10.60
2021,02,26,10,17,6.70
2021,02,26,10,18,6.70
2021,02,26,10,19,8.90
2021,02,26,10,20,11.10
2021,02,26,10,21,12.00
2021,02,26,10,22,8.50
2021,02,26,10,23,11.80
2021,02,26,10,24,11.80
2021,02,26,10,25,5.20
2021,02,26,10,26,9.30
2021,02,26,10,27,7.10
2021,02,26,10,28,12.70
2021,02,26,10,29,8.30
2021,02,26,10,30,9.80
2021,02,26,10,31,12.20
2021,02,26,10,32,7.20
2021,02,26,10,33,4.00
2021,02,26,10,34,9.20
2021,02,26,10,35,6.60
2021,02,26,10,36,10.10
2021,02,26,10,37,9.10
2021,02,26,10,38,8.80
2021,02,26,10,39,12.50
2021,02,26,10,40,14.10
2021,02,26,10,41,16.90
2021,02,26,10,42,13.70
2021,02,26,10,43,6.90
2021,02,26,10,44,7.80
2021,02,26,10,45,4.60
2021,02,26,10,46,4.60
2021,02,26,10,47,3.10
2021,02,26,10,48,5.10
2021,02,26,10,49,13.50
2021,02,26,10,50,6.00
2021,02,26,10,51,9.70
2021,02,26,10,52,8.80
2021,02,26,10,53,9.50
2021,02,26,10,54,9.70
2021,02,26,10,55,7.40
2021,02,26,10,56,12.60
2021,02,26,10,57,5.70
2021,02,26,10,58,4.10
2021,02,26,10,59,6.90
2021,02,26,11,00,7.00
2021,02,26,11,01,5.70
2021,02,26,11,02,12.40
2021,02,26,11,03,6.90
2021,02,26,11,04,12.70
2021,02,26,11,05,5.60
2021,02,26,11,06,7.70
2021,02,26,11,07,9.10
2021,02,26,11,08,7.90
2021,02,26,11,09,8.20
2021,02,26,11,10,4.90
2021,02,26,11,11,10.50
2021,02,26,11,12,9.40
2021,02,26,11,13,8.60
2021,02,26,11,14,7.10
2021,02,26,11,15,10.50
2021,02,26,11,16,5.10
2021,02,26,11,17,6.40
2021,02,26,11,18,9.30
2021,02,26,11,19,6.60
2021,02,26,11,20,4.80
2021,02,26,11,21,7.00
2021,02,26,11,22,7.60
2021,02,26,11,23,6.20
2021,02,26,11,24,7.50
2021,02,26,11,25,4.80
2021,02,26,11,26,7.00
2021,02,26,11,27,9.10
2021,02,26,11,28,4.90
2021,02,26,11,29,5.20
2021,02,26,11,30,5.40
2021,02,26,11,31,8.00
2021,02,26,11,32,12.30
2021,02,26,11,33,10.00
2021,02,26,11,34,6.20
2021,02,26,11,35,4.60
2021,02,26,11,36,7.50
2021,02,26,11,37,9.20
2021,02,26,11,38,6.20
2021,02,26,11,39,4.30
2021,02,26,11,40,10.20
2021,02,26,11,41,10.50
2021,02,26,11,42,7.30
2021,02,26,11,43,12.40
2021,02,26,11,44,16.00
2021,02,26,11,45,12.10
2021,02,26,11,46,14.60
2021,02,26,11,47,9.50
2021,02,26,11,48,10.40
2021,02,26,11,49,3.80
2021,02,26,11,50,7.90
2021,02,26,11,51,9.70
2021,02,26,11,52,11.80
2021,02,26,11,53,10.90
2021,02,26,11,54,9.80
2021,02,26,11,55,7.10
2021,02,26,11,56,7.10
2021,02,26,11,57,8.20
2021,02,26,11,58,5.60
2021,02,26,11,59,4.60
2021,02,26,12,00,13.30
2021,02,26,12,01,11.60
2021,02,26,12,02,10.60
2021,02,26,12,03,6.20
2021,02,26,12,04,5.60
2021,02,26,12,05,9.30
2021,02,26,12,06,8.90
2021,02,26,12,07,4.90
2021,02,26,12,08,8.10
2021,02,26,12,09,7.00
2021,02,26,12,10,13.70
2021,02,26,12,11,7.30
2021,02,26,12,12,14.10
2021,02,26,12,13,8.50
2021,02,26,12,14,7.30
2021,02,26,12,15,7.40
2021,02,26,12,16,5.40
2021,02,26,12,17,7.00
2021,02,26,12,18,9.50
2021,02,26,12,19,11.20
2021,02,26,12,20,10.80
2021,02,26,12,21,9.00
2021,02,26,12,22,8.20
2021,02,26,12,23,7.40
2021,02,26,12,24,13.50
2021,02,26,12,25,8.60
2021,02,26,12,26,5.90
2021,02,26,12,27,15.40
2021,02,26,12,28,12.80
2021,02,26,12,29,14.40
2021,02,26,12,30,7.90
2021,02,26,12,31,13.90
2021,02,26,12,32,13.40
2021,02,26,12,33,11.70
2021,02,26,12,34,13.10
2021,02,26,12,35,8.40
2021,02,26,12,36,13.10
2021,02,26,12,37,12.70
2021,02,26,12,38,17.00
2021,02,26,12,39,18.40
2021,02,26,12,40,7.90
2021,02,26,12,41,15.00
2021,02,26,12,42,10.50
2021,02,26,12,43,8.70
2021,02,26,12,44,11.10
2021,02,26,12,45,10.70
2021,02,26,12,46,11.90
2021,02,26,12,47,9.60
2021,02,26,12,48,13.90
2021,02,26,12,49,12.40
2021,02,26,12,50,10.30
2021,02,26,12,51,12.70
2021,02,26,12,52,12.80
2021,02,26,12,53,8.90
2021,02,26,12,54,14.20
2021,02,26,12,55,16.20
2021,02,26,12,56,9.10
2021,02,26,12,57,8.40
2021,02,26,12,58,9.50
2021,02,26,12,59,13.50
2021,02,26,13,00,11.40
2021,02,26,13,01,11.30
2021,02,26,13,02,15.40
2021,02,26,13,03,9.30
2021,02,26,13,04,5.80
2021,02,26,13,05,8.00
2021,02,26,13,06,11.50
2021,02,26,13,07,9.40
2021,02,26,13,08,12.20
2021,02,26,13,09,11.60
2021,02,26,13,10,19.80
2021,02,26,13,11,9.90
2021,02,26,13,12,12.60
2021,02,26,13,13,11.10
2021,02,26,13,14,13.10
2021,02,26,13,15,14.70
2021,02,26,13,16,12.70
2021,02,26,13,17,9.00
2021,02,26,13,18,14.50
2021,02,26,13,19,8.20
2021,02,26,13,20,7.50
2021,02,26,13,21,9.40
2021,02,26,13,22,11.80
2021,02,26,13,23,10.90
2021,02,26,13,24,9.40
2021,02,26,13,25,11.60
2021,02,26,13,26,8.60
2021,02,26,13,27,10.80
2021,02,26,13,28,14.80
2021,02,26,13,29,10.00
2021,02,26,13,30,11.00
2021,02,26,13,31,7.80
2021,02,26,13,32,9.00
2021,02,26,13,33,11.40
2021,02,26,13,34,11.10
2021,02,26,13,35,9.40
2021,02,26,13,36,10.80
2021,02,26,13,37,11.60
2021,02,26,13,38,10.60
2021,02,26,13,39,7.60
2021,02,26,13,40,6.50
2021,02,26,13,41,9.10
2021,02,26,13,42,6.90
2021,02,26,13,43,9.80
2021,02,26,13,44,13.00
2021,02,26,13,45,10.40
2021,02,26,13,46,9.70
2021,02,26,13,47,13.50
2021,02,26,13,48,7.10
2021,02,26,13,49,10.40
2021,02,26,13,50,10.00
2021,02,26,13,51,12.50
2021,02,26,13,52,8.20
2021,02,26,13,53,9.90
2021,02,26,13,54,8.80
2021,02,26,13,55,9.50
2021,02,26,13,56,6.20
2021,02,26,13,57,9.50
2021,02,26,13,58,10.80
2021,02,26,13,59,9.50
2021,02,26,14,00,9.80
2021,02,26,14,01,6.10
2021,02,26,14,02,11.30
2021,02,26,14,03,9.00
2021,02,26,14,04,9.40
2021,02,26,14,05,11.10
2021,02,26,14,06,6.40
2021,02,26,14,07,12.30
2021,02,26,14,08,10.00
2021,02,26,14,09,10.20
2021,02,26,14,10,9.10
2021,02,26,14,11,6.30
2021,02,26,14,12,12.90
2021,02,26,14,13,11.00
2021,02,26,14,14,8.10
2021,02,26,14,15,9.10
2021,02,26,14,16,7.60
2021,02,26,14,17,13.20
2021,02,26,14,18,12.30
2021,02,26,14,19,10.00
2021,02,26,14,20,8.40
2021,02,26,14,21,10.60
2021,02,26,14,22,12.70
2021,02,26,14,23,11.60
2021,02,26,14,24,9.50
2021,02,26,14,25,6.70
2021,02,26,14,26,10.40
2021,02,26,14,27,12.60
2021,02,26,14,28,12.00
2021,02,26,14,29,7.80
2021,02,26,14,30,12.40
2021,02,26,14,31,11.90
2021,02,26,14,32,12.40
2021,02,26,14,33,12.30
2021,02,26,14,34,11.80
2021,02,26,14,35,9.10
2021,02,26,14,36,11.00
2021,02,26,14,37,8.50
2021,02,26,14,38,12.00
2021,02,26,14,39,10.80
2021,02,26,14,40,9.20
2021,02,26,14,41,12.00
2021,02,26,14,42,12.10
2021,02,26,14,43,11.00
2021,02,26,14,44,9.70
2021,02,26,14,45,8.30
2021,02,26,14,46,8.90
2021,02,26,14,47,8.50
2021,02,26,14,48,9.10
2021,02,26,14,49,8.80
2021,02,26,14,50,6.80
2021,02,26,14,51,10.50
2021,02,26,14,52,9.20
2021,02,26,14,53,9.90
2021,02,26,14,54,12.20
2021,02,26,14,55,9.90
2021,02,26,14,56,5.80
2021,02,26,14,57,4.30
2021,02,26,14,58,10.30
2021,02,26,14,59,8.50
2021,02,26,15,00,7.40
2021,02,26,15,01,7.40
2021,02,26,15,02,7.90
2021,02,26,15,03,9.00
2021,02,26,15,04,8.20
2021,02,26,15,05,10.60
2021,02,26,15,06,7.60
2021,02,26,15,07,8.20
2021,02,26,15,08,9.00
2021,02,26,15,09,8.40
2021,02,26,15,10,7.80
2021,02,26,15,11,10.80
2021,02,26,15,12,8.90
2021,02,26,15,13,8.30
2021,02,26,15,14,6.60
2021,02,26,15,15,7.90
2021,02,26,15,16,8.70
2021,02,26,15,17,5.00
2021,02,26,15,18,4.60
2021,02,26,15,19,7.70
2021,02,26,15,20,5.10
2021,02,26,15,21,6.00
2021,02,26,15,22,10.30
2021,02,26,15,23,8.00
2021,02,26,15,24,10.80
2021,02,26,15,25,10.20
2021,02,26,15,26,11.30
2021,02,26,15,27,6.40
2021,02,26,15,28,11.30
2021,02,26,15,29,8.90
2021,02,26,15,30,10.10
2021,02,26,15,31,8.80
2021,02,26,15,32,14.00
2021,02,26,15,33,9.80
2021,02,26,15,34,9.10
2021,02,26,15,35,8.20
2021,02,26,15,36,9.20
2021,02,26,15,37,5.10
2021,02,26,15,38,7.50
2021,02,26,15,39,5.80
2021,02,26,15,40,6.10
2021,02,26,15,41,5.40
2021,02,26,15,42,5.70
2021,02,26,15,43,5.30
2021,02,26,15,44,4.00
2021,02,26,15,45,12.80
2021,02,26,15,46,7.20
2021,02,26,15,47,13.40
2021,02,26,15,48,8.90
2021,02,26,15,49,4.50
2021,02,26,15,50,8.50
2021,02,26,15,51,9.70
2021,02,26,15,52,12.60
2021,02,26,15,53,9.00
2021,02,26,15,54,7.90
2021,02,26,15,55,8.90
2021,02,26,15,56,8.50
2021,02,26,15,57,9.60
2021,02,26,15,58,9.30
2021,02,26,15,59,9.40
2021,02,26,16,00,8.70
2021,02,26,16,01,5.80
2021,02,26,16,02,10.50
2021,02,26,16,03,6.60
2021,02,26,16,04,9.70
2021,02,26,16,05,7.40
2021,02,26,16,06,4.30
2021,02,26,16,07,7.00
2021,02,26,16,08,6.80
2021,02,26,16,09,7.70
2021,02,26,16,10,5.00
2021,02,26,16,11,8.60
2021,02,26,16,12,6.60
2021,02,26,16,13,6.20
2021,02,26,16,14,9.70
2021,02,26,16,15,4.90
2021,02,26,16,16,10.20
2021,02,26,16,17,6.90
2021,02,26,16,18,6.80
2021,02,26,16,19,10.40
2021,02,26,16,20,9.10
2021,02,26,16,21,9.10
2021,02,26,16,22,12.70
2021,02,26,16,23,10.00
2021,02,26,16,24,13.40
2021,02,26,16,25,12.90
2021,02,26,16,26,12.80
2021,02,26,16,27,11.90
2021,02,26,16,28,13.60
2021,02,26,16,29,10.20
2021,02,26,16,30,10.70
2021,02,26,16,31,9.80
2021,02,26,16,32,10.40
2021,02,26,16,33,11.90
2021,02,26,16,34,5.90
2021,02,26,16,35,8.00
2021,02,26,16,36,9.90
2021,02,26,16,37,9.70
2021,02,26,16,38,12.30
2021,02,26,16,39,11.10
2021,02,26,16,40,10.60
2021,02,26,16,41,10.70
2021,02,26,16,42,6.70
2021,02,26,16,43,13.20
2021,02,26,16,44,8.40
2021,02,26,16,45,7.90
2021,02,26,16,46,10.90
2021,02,26,16,47,7.20
2021,02,26,16,48,12.60
2021,02,26,16,49,7.10
2021,02,26,16,50,10.80
2021,02,26,16,51,8.20
2021,02,26,16,52,10.20
2021,02,26,16,53,6.80
2021,02,26,16,54,10.00
2021,02,26,16,55,13.80
2021,02,26,16,56,9.00
2021,02,26,16,57,11.90
2021,02,26,16,58,9.20
2021,02,26,16,59,9.00
2021,02,26,17,00,15.10
2021,02,26,17,01,9.00
2021,02,26,17,02,9.40
2021,02,26,17,03,9.40
2021,02,26,17,04,14.10
2021,02,26,17,05,8.80
2021,02,26,17,06,8.40
2021,02,26,17,07,7.80
2021,02,26,17,08,10.50
2021,02,26,17,09,8.90
2021,02,26,17,10,8.60
2021,02,26,17,11,4.00
2021,02,26,17,12,7.60
2021,02,26,17,13,10.50
2021,02,26,17,14,6.50
2021,02,26,17,15,10.80
2021,02,26,17,16,7.00
2021,02,26,17,17,9.70
2021,02,26,17,18,7.90
2021,02,26,17,19,10.50
2021,02,26,17,20,10.10
2021,02,26,17,21,9.90
2021,02,26,17,22,9.20
2021,02,26,17,23,9.50
2021,02,26,17,24,8.60
2021,02,26,17,25,9.30
2021,02,26,17,26,11.60
2021,02,26,17,27,13.30
2021,02,26,17,28,8.90
2021,02,26,17,29,5.00
2021,02,26,17,30,6.30
2021,02,26,17,31,8.90
2021,02,26,17,32,7.90
2021,02,26,17,33,7.60
2021,02,26,17,34,9.30
2021,02,26,17,35,8.10
2021,02,26,17,36,14.00
2021,02,26,17,37,8.30
2021,02,26,17,38,11.50
2021,02,26,17,39,7.90
2021,02,26,17,40,6.80
2021,02,26,17,41,10.50
2021,02,26,17,42,12.00
2021,02,26,17,43,8.10
2021,02,26,17,44,8.80
2021,02,26,17,45,4.10
2021,02,26,17,46,6.50
2021,02,26,17,47,10.70
2021,02,26,17,48,10.50
2021,02,26,17,49,9.30
2021,02,26,17,50,10.80
2021,02,26,17,51,11.30
2021,02,26,17,52,7.10
2021,02,26,17,53,4.80
2021,02,26,17,54,6.10
2021,02,26,17,55,8.20
2021,02,26,17,56,8.90