Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,7.10
2012,06,15,00,01,7.10
2012,06,15,00,02,7.10
2012,06,15,00,03,7.10
2012,06,15,00,04,7.00
2012,06,15,00,05,7.00
2012,06,15,00,06,7.00
2012,06,15,00,07,7.00
2012,06,15,00,08,6.90
2012,06,15,00,09,6.90
2012,06,15,00,10,6.90
2012,06,15,00,11,6.90
2012,06,15,00,12,6.90
2012,06,15,00,13,6.90
2012,06,15,00,14,6.90
2012,06,15,00,15,6.80
2012,06,15,00,16,6.80
2012,06,15,00,17,6.80
2012,06,15,00,18,6.80
2012,06,15,00,19,6.80
2012,06,15,00,20,6.80
2012,06,15,00,21,6.70
2012,06,15,00,22,6.70
2012,06,15,00,23,6.70
2012,06,15,00,24,6.70
2012,06,15,00,25,6.70
2012,06,15,00,26,6.70
2012,06,15,00,27,6.60
2012,06,15,00,28,6.60
2012,06,15,00,29,6.60
2012,06,15,00,30,6.60
2012,06,15,00,31,6.60
2012,06,15,00,32,6.60
2012,06,15,00,33,6.60
2012,06,15,00,34,6.60
2012,06,15,00,35,6.60
2012,06,15,00,36,6.60
2012,06,15,00,37,6.50
2012,06,15,00,38,6.50
2012,06,15,00,39,6.50
2012,06,15,00,40,6.50
2012,06,15,00,41,6.40
2012,06,15,00,42,6.40
2012,06,15,00,43,6.40
2012,06,15,00,44,6.40
2012,06,15,00,45,6.40
2012,06,15,00,46,6.40
2012,06,15,00,47,6.30
2012,06,15,00,48,6.30
2012,06,15,00,49,6.30
2012,06,15,00,50,6.30
2012,06,15,00,51,6.30
2012,06,15,00,52,6.20
2012,06,15,00,53,6.20
2012,06,15,00,54,6.20
2012,06,15,00,55,6.20
2012,06,15,00,56,6.20
2012,06,15,00,57,6.20
2012,06,15,00,58,6.20
2012,06,15,00,59,6.20
2012,06,15,01,00,6.20
2012,06,15,01,01,6.20
2012,06,15,01,02,6.20
2012,06,15,01,03,6.20
2012,06,15,01,04,6.20
2012,06,15,01,05,6.10
2012,06,15,01,06,6.10
2012,06,15,01,07,6.10
2012,06,15,01,08,6.10
2012,06,15,01,09,6.10
2012,06,15,01,10,6.10
2012,06,15,01,11,6.10
2012,06,15,01,12,6.10
2012,06,15,01,13,6.10
2012,06,15,01,14,6.10
2012,06,15,01,15,6.10
2012,06,15,01,16,6.10
2012,06,15,01,17,6.10
2012,06,15,01,18,6.10
2012,06,15,01,19,6.10
2012,06,15,01,20,6.10
2012,06,15,01,21,6.00
2012,06,15,01,22,6.00
2012,06,15,01,23,6.00
2012,06,15,01,24,6.00
2012,06,15,01,25,6.00
2012,06,15,01,26,6.00
2012,06,15,01,27,5.90
2012,06,15,01,28,5.90
2012,06,15,01,29,5.90
2012,06,15,01,30,5.90
2012,06,15,01,31,5.90
2012,06,15,01,32,5.90
2012,06,15,01,33,5.90
2012,06,15,01,34,5.90
2012,06,15,01,35,5.90
2012,06,15,01,36,5.90
2012,06,15,01,37,5.90
2012,06,15,01,38,5.90
2012,06,15,01,39,5.90
2012,06,15,01,40,5.90
2012,06,15,01,41,5.90
2012,06,15,01,42,5.80
2012,06,15,01,43,5.80
2012,06,15,01,44,5.80
2012,06,15,01,45,5.80
2012,06,15,01,46,5.80
2012,06,15,01,47,5.80
2012,06,15,01,48,5.80
2012,06,15,01,49,5.80
2012,06,15,01,50,5.80
2012,06,15,01,51,5.70
2012,06,15,01,52,5.70
2012,06,15,01,53,5.70
2012,06,15,01,54,5.70
2012,06,15,01,55,5.70
2012,06,15,01,56,5.70
2012,06,15,01,57,5.70
2012,06,15,01,58,5.70
2012,06,15,01,59,5.70
2012,06,15,02,00,5.70
2012,06,15,02,01,5.70
2012,06,15,02,02,5.60
2012,06,15,02,03,5.60
2012,06,15,02,04,5.60
2012,06,15,02,05,5.60
2012,06,15,02,06,5.60
2012,06,15,02,07,5.60
2012,06,15,02,08,5.60
2012,06,15,02,09,5.50
2012,06,15,02,10,5.50
2012,06,15,02,11,5.50
2012,06,15,02,12,5.50
2012,06,15,02,13,5.50
2012,06,15,02,14,5.40
2012,06,15,02,15,5.40
2012,06,15,02,16,5.40
2012,06,15,02,17,5.40
2012,06,15,02,18,5.40
2012,06,15,02,19,5.40
2012,06,15,02,20,5.40
2012,06,15,02,21,5.40
2012,06,15,02,22,5.40
2012,06,15,02,23,5.40
2012,06,15,02,24,5.40
2012,06,15,02,25,5.40
2012,06,15,02,26,5.40
2012,06,15,02,27,5.30
2012,06,15,02,28,5.30
2012,06,15,02,29,5.30
2012,06,15,02,30,5.30
2012,06,15,02,31,5.30
2012,06,15,02,32,5.30
2012,06,15,02,33,5.30
2012,06,15,02,34,5.30
2012,06,15,02,35,5.30
2012,06,15,02,36,5.30
2012,06,15,02,37,5.30
2012,06,15,02,38,5.20
2012,06,15,02,39,5.20
2012,06,15,02,40,5.20
2012,06,15,02,41,5.20
2012,06,15,02,42,5.20
2012,06,15,02,43,5.20
2012,06,15,02,44,5.20
2012,06,15,02,45,5.20
2012,06,15,02,46,5.20
2012,06,15,02,47,5.20
2012,06,15,02,48,5.20
2012,06,15,02,49,5.20
2012,06,15,02,50,5.20
2012,06,15,02,51,5.20
2012,06,15,02,52,5.20
2012,06,15,02,53,5.20
2012,06,15,02,54,5.20
2012,06,15,02,55,5.20
2012,06,15,02,56,5.20
2012,06,15,02,57,5.20
2012,06,15,02,58,5.20
2012,06,15,02,59,5.20
2012,06,15,03,00,5.20
2012,06,15,03,01,5.20
2012,06,15,03,02,5.20
2012,06,15,03,03,5.20
2012,06,15,03,06,5.20
2012,06,15,03,07,5.20
2012,06,15,03,08,5.20
2012,06,15,03,09,5.20
2012,06,15,03,10,5.20
2012,06,15,03,11,5.20
2012,06,15,03,12,5.20
2012,06,15,03,13,5.20
2012,06,15,03,14,5.10
2012,06,15,03,15,5.10
2012,06,15,03,16,5.10
2012,06,15,03,17,5.10
2012,06,15,03,18,5.10
2012,06,15,03,19,5.10
2012,06,15,03,20,5.10
2012,06,15,03,21,5.10
2012,06,15,03,22,5.10
2012,06,15,03,23,5.10
2012,06,15,03,24,5.10
2012,06,15,03,25,5.10
2012,06,15,03,26,5.00
2012,06,15,03,27,5.00
2012,06,15,03,28,5.00
2012,06,15,03,29,5.00
2012,06,15,03,30,4.90
2012,06,15,03,31,4.90
2012,06,15,03,32,4.90
2012,06,15,03,33,4.90
2012,06,15,03,34,4.90
2012,06,15,03,35,4.90
2012,06,15,03,36,4.90
2012,06,15,03,37,4.90
2012,06,15,03,38,4.90
2012,06,15,03,39,4.90
2012,06,15,03,40,4.80
2012,06,15,03,41,4.80
2012,06,15,03,42,4.80
2012,06,15,03,43,4.80
2012,06,15,03,44,4.80
2012,06,15,03,45,4.80
2012,06,15,03,46,4.80
2012,06,15,03,47,4.80
2012,06,15,03,48,4.80
2012,06,15,03,49,4.80
2012,06,15,03,50,4.80
2012,06,15,03,51,4.80
2012,06,15,03,52,4.80
2012,06,15,03,53,4.80
2012,06,15,03,54,4.80
2012,06,15,03,55,4.80
2012,06,15,03,56,4.70
2012,06,15,03,57,4.70
2012,06,15,03,58,4.70
2012,06,15,03,59,4.70
2012,06,15,04,00,4.70
2012,06,15,04,01,4.70
2012,06,15,04,02,4.70
2012,06,15,04,03,4.70
2012,06,15,04,04,4.60
2012,06,15,04,05,4.60
2012,06,15,04,06,4.60
2012,06,15,04,07,4.60
2012,06,15,04,08,4.60
2012,06,15,04,09,4.60
2012,06,15,04,10,4.60
2012,06,15,04,11,4.60
2012,06,15,04,12,4.60
2012,06,15,04,13,4.60
2012,06,15,04,14,4.60
2012,06,15,04,15,4.50
2012,06,15,04,16,4.50
2012,06,15,04,17,4.50
2012,06,15,04,18,4.50
2012,06,15,04,19,4.50
2012,06,15,04,20,4.50
2012,06,15,04,21,4.50
2012,06,15,04,22,4.40
2012,06,15,04,23,4.50
2012,06,15,04,24,4.50
2012,06,15,04,25,4.50
2012,06,15,04,26,4.50
2012,06,15,04,27,4.40
2012,06,15,04,28,4.40
2012,06,15,04,29,4.40
2012,06,15,04,30,4.40
2012,06,15,04,31,4.40
2012,06,15,04,32,4.40
2012,06,15,04,33,4.40
2012,06,15,04,34,4.40
2012,06,15,04,35,4.40
2012,06,15,04,36,4.40
2012,06,15,04,37,4.40
2012,06,15,04,38,4.40
2012,06,15,04,39,4.40
2012,06,15,04,40,4.30
2012,06,15,04,41,4.30
2012,06,15,04,42,4.30
2012,06,15,04,43,4.30
2012,06,15,04,44,4.30
2012,06,15,04,45,4.30
2012,06,15,04,46,4.30
2012,06,15,04,47,4.30
2012,06,15,04,48,4.30
2012,06,15,04,49,4.30
2012,06,15,04,50,4.30
2012,06,15,04,51,4.30
2012,06,15,04,52,4.30
2012,06,15,04,53,4.30
2012,06,15,04,54,4.30
2012,06,15,04,55,4.30
2012,06,15,04,56,4.30
2012,06,15,04,57,4.30
2012,06,15,04,58,4.30
2012,06,15,04,59,4.20
2012,06,15,05,00,4.20
2012,06,15,05,01,4.20
2012,06,15,05,02,4.20
2012,06,15,05,03,4.20
2012,06,15,05,04,4.20
2012,06,15,05,05,4.20
2012,06,15,05,06,4.20
2012,06,15,05,07,4.20
2012,06,15,05,08,4.20
2012,06,15,05,09,4.20
2012,06,15,05,10,4.20
2012,06,15,05,11,4.20
2012,06,15,05,12,4.20
2012,06,15,05,13,4.20
2012,06,15,05,14,4.20
2012,06,15,05,15,4.20
2012,06,15,05,16,4.20
2012,06,15,05,17,4.20
2012,06,15,05,18,4.20
2012,06,15,05,19,4.20
2012,06,15,05,20,4.20
2012,06,15,05,21,4.20
2012,06,15,05,22,4.20
2012,06,15,05,23,4.20
2012,06,15,05,24,4.20
2012,06,15,05,25,4.20
2012,06,15,05,26,4.20
2012,06,15,05,27,4.20
2012,06,15,05,28,4.20
2012,06,15,05,29,4.10
2012,06,15,05,30,4.10
2012,06,15,05,31,4.10
2012,06,15,05,32,4.10
2012,06,15,05,33,4.10
2012,06,15,05,34,4.10
2012,06,15,05,35,4.10
2012,06,15,05,36,4.10
2012,06,15,05,37,4.10
2012,06,15,05,38,4.10
2012,06,15,05,39,4.10
2012,06,15,05,40,4.10
2012,06,15,05,41,4.10
2012,06,15,05,42,4.00
2012,06,15,05,43,4.00
2012,06,15,05,44,4.00
2012,06,15,05,45,4.00
2012,06,15,05,46,4.00
2012,06,15,05,47,4.00
2012,06,15,05,48,4.00
2012,06,15,05,49,3.90
2012,06,15,05,50,3.90
2012,06,15,05,51,4.00
2012,06,15,05,52,4.00
2012,06,15,05,53,4.00
2012,06,15,05,54,4.00
2012,06,15,05,55,4.00
2012,06,15,05,56,4.00
2012,06,15,05,57,4.00
2012,06,15,05,58,4.10
2012,06,15,05,59,4.10
2012,06,15,06,00,4.10
2012,06,15,06,01,4.10
2012,06,15,06,02,4.20
2012,06,15,06,03,4.20
2012,06,15,06,04,4.20
2012,06,15,06,05,4.20
2012,06,15,06,06,4.20
2012,06,15,06,07,4.20
2012,06,15,06,08,4.20
2012,06,15,06,09,4.20
2012,06,15,06,10,4.20
2012,06,15,06,11,4.20
2012,06,15,06,12,4.20
2012,06,15,06,13,4.20
2012,06,15,06,14,4.20
2012,06,15,06,15,4.20
2012,06,15,06,16,4.20
2012,06,15,06,17,4.20
2012,06,15,06,18,4.20
2012,06,15,06,19,4.30
2012,06,15,06,20,4.20
2012,06,15,06,21,4.30
2012,06,15,06,22,4.20
2012,06,15,06,23,4.20
2012,06,15,06,24,4.20
2012,06,15,06,25,4.30
2012,06,15,06,26,4.30
2012,06,15,06,27,4.30
2012,06,15,06,28,4.30
2012,06,15,06,29,4.30
2012,06,15,06,30,4.30
2012,06,15,06,31,4.30
2012,06,15,06,32,4.40
2012,06,15,06,33,4.40
2012,06,15,06,34,4.40
2012,06,15,06,35,4.50
2012,06,15,06,36,4.50
2012,06,15,06,37,4.50
2012,06,15,06,38,4.50
2012,06,15,06,39,4.60
2012,06,15,06,40,4.60
2012,06,15,06,41,4.60
2012,06,15,06,42,4.60
2012,06,15,06,43,4.70
2012,06,15,06,44,4.70
2012,06,15,06,45,4.70
2012,06,15,06,46,4.70
2012,06,15,06,47,4.70
2012,06,15,06,48,4.80
2012,06,15,06,49,4.80
2012,06,15,06,50,4.90
2012,06,15,06,51,5.00
2012,06,15,06,52,5.00
2012,06,15,06,53,5.10
2012,06,15,06,54,5.10
2012,06,15,06,55,5.20
2012,06,15,06,56,5.20
2012,06,15,06,57,5.30
2012,06,15,06,58,5.30
2012,06,15,06,59,5.40
2012,06,15,07,00,5.40
2012,06,15,07,01,5.50
2012,06,15,07,02,5.50
2012,06,15,07,03,5.60
2012,06,15,07,04,5.60
2012,06,15,07,05,5.70
2012,06,15,07,06,5.70
2012,06,15,07,07,5.80
2012,06,15,07,08,5.80
2012,06,15,07,09,5.90
2012,06,15,07,10,6.00
2012,06,15,07,11,6.00
2012,06,15,07,12,6.10
2012,06,15,07,13,6.20
2012,06,15,07,14,6.30
2012,06,15,07,15,6.30
2012,06,15,07,16,6.40
2012,06,15,07,17,6.50
2012,06,15,07,18,6.50
2012,06,15,07,19,6.60
2012,06,15,07,20,6.70
2012,06,15,07,21,6.70
2012,06,15,07,22,6.80
2012,06,15,07,23,6.80
2012,06,15,07,24,6.90
2012,06,15,07,25,6.90
2012,06,15,07,26,7.00
2012,06,15,07,27,7.00
2012,06,15,07,28,7.10
2012,06,15,07,29,7.10
2012,06,15,07,30,7.20
2012,06,15,07,31,7.20
2012,06,15,07,32,7.20
2012,06,15,07,33,7.30
2012,06,15,07,34,7.30
2012,06,15,07,35,7.30
2012,06,15,07,36,7.40
2012,06,15,07,37,7.40
2012,06,15,07,38,7.50
2012,06,15,07,39,7.50
2012,06,15,07,40,7.60
2012,06,15,07,41,7.60
2012,06,15,07,42,7.60
2012,06,15,07,43,7.70
2012,06,15,07,44,7.70
2012,06,15,07,45,7.70
2012,06,15,07,46,7.80
2012,06,15,07,47,7.80
2012,06,15,07,48,7.90
2012,06,15,07,49,8.00
2012,06,15,07,50,8.00
2012,06,15,07,51,8.10
2012,06,15,07,52,8.20
2012,06,15,07,53,8.20
2012,06,15,07,54,8.30
2012,06,15,07,55,8.30
2012,06,15,07,56,8.40
2012,06,15,07,57,8.40
2012,06,15,07,58,8.50
2012,06,15,07,59,8.50
2012,06,15,08,00,8.60
2012,06,15,08,01,8.70
2012,06,15,08,02,8.80
2012,06,15,08,03,8.80
2012,06,15,08,04,8.90
2012,06,15,08,05,9.00
2012,06,15,08,06,9.10
2012,06,15,08,07,9.10
2012,06,15,08,08,9.20
2012,06,15,08,09,9.30
2012,06,15,08,10,9.40
2012,06,15,08,11,9.50
2012,06,15,08,12,9.60
2012,06,15,08,13,9.60
2012,06,15,08,14,9.80
2012,06,15,08,15,9.90
2012,06,15,08,16,10.00
2012,06,15,08,17,10.10
2012,06,15,08,18,10.20
2012,06,15,08,19,10.20
2012,06,15,08,20,10.40
2012,06,15,08,21,10.50
2012,06,15,08,22,10.60
2012,06,15,08,23,10.70
2012,06,15,08,24,10.80
2012,06,15,08,25,10.80
2012,06,15,08,26,10.90
2012,06,15,08,27,11.00
2012,06,15,08,28,11.10
2012,06,15,08,29,11.20
2012,06,15,08,30,11.30
2012,06,15,08,31,11.40
2012,06,15,08,32,11.50
2012,06,15,08,33,11.50
2012,06,15,08,34,11.60
2012,06,15,08,35,11.70
2012,06,15,08,36,11.80
2012,06,15,08,37,11.90
2012,06,15,08,38,11.90
2012,06,15,08,39,12.00
2012,06,15,08,40,12.10
2012,06,15,08,41,12.10
2012,06,15,08,42,12.10
2012,06,15,08,43,12.10
2012,06,15,08,44,12.20
2012,06,15,08,45,12.20
2012,06,15,08,46,12.30
2012,06,15,08,47,12.30
2012,06,15,08,48,12.40
2012,06,15,08,49,12.50
2012,06,15,08,50,12.60
2012,06,15,08,51,12.70
2012,06,15,08,52,12.80
2012,06,15,08,53,12.80
2012,06,15,08,54,12.90
2012,06,15,08,55,13.00
2012,06,15,08,56,13.00
2012,06,15,08,57,13.10
2012,06,15,08,58,13.20
2012,06,15,08,59,13.20
2012,06,15,09,00,13.30
2012,06,15,09,01,13.30
2012,06,15,09,02,13.40
2012,06,15,09,03,13.50
2012,06,15,09,04,13.50
2012,06,15,09,05,13.60
2012,06,15,09,06,13.60
2012,06,15,09,07,13.60
2012,06,15,09,08,13.60
2012,06,15,09,09,13.60
2012,06,15,09,10,13.70
2012,06,15,09,11,13.70
2012,06,15,09,12,13.70
2012,06,15,09,13,13.70
2012,06,15,09,14,13.70
2012,06,15,09,15,13.80
2012,06,15,09,16,13.90
2012,06,15,09,17,13.90
2012,06,15,09,18,14.00
2012,06,15,09,19,14.00
2012,06,15,09,20,14.10
2012,06,15,09,21,14.20
2012,06,15,09,22,14.20
2012,06,15,09,23,14.30
2012,06,15,09,24,14.30
2012,06,15,09,25,14.40
2012,06,15,09,26,14.40
2012,06,15,09,27,14.40
2012,06,15,09,28,14.40
2012,06,15,09,29,14.40
2012,06,15,09,30,14.50
2012,06,15,09,31,14.50
2012,06,15,09,32,14.50
2012,06,15,09,33,14.50
2012,06,15,09,34,14.50
2012,06,15,09,35,14.50
2012,06,15,09,36,14.50
2012,06,15,09,37,14.50
2012,06,15,09,38,14.60
2012,06,15,09,39,14.60
2012,06,15,09,40,14.50
2012,06,15,09,41,14.50
2012,06,15,09,42,14.40
2012,06,15,09,43,14.40
2012,06,15,09,44,14.40
2012,06,15,09,45,14.30
2012,06,15,09,46,14.30
2012,06,15,09,47,14.20
2012,06,15,09,48,14.20
2012,06,15,09,49,14.20
2012,06,15,09,50,14.20
2012,06,15,09,51,14.20
2012,06,15,09,52,14.30
2012,06,15,09,53,14.30
2012,06,15,09,54,14.40
2012,06,15,09,55,14.40
2012,06,15,09,56,14.40
2012,06,15,09,57,14.40
2012,06,15,09,58,14.40
2012,06,15,09,59,14.40
2012,06,15,10,00,14.50
2012,06,15,10,01,14.50
2012,06,15,10,02,14.60
2012,06,15,10,03,14.60
2012,06,15,10,04,14.60
2012,06,15,10,05,14.50
2012,06,15,10,06,14.50
2012,06,15,10,07,14.50
2012,06,15,10,08,14.50
2012,06,15,10,09,14.50
2012,06,15,10,10,14.50
2012,06,15,10,11,14.50
2012,06,15,10,12,14.50
2012,06,15,10,13,14.50
2012,06,15,10,14,14.50
2012,06,15,10,15,14.50
2012,06,15,10,16,14.50
2012,06,15,10,17,14.50
2012,06,15,10,18,14.60
2012,06,15,10,19,14.60
2012,06,15,10,20,14.60
2012,06,15,10,21,14.60
2012,06,15,10,22,14.50
2012,06,15,10,23,14.50
2012,06,15,10,24,14.50
2012,06,15,10,25,14.60
2012,06,15,10,26,14.60
2012,06,15,10,27,14.60
2012,06,15,10,28,14.60
2012,06,15,10,29,14.70
2012,06,15,10,30,14.70
2012,06,15,10,31,14.70
2012,06,15,10,32,14.60
2012,06,15,10,33,14.60
2012,06,15,10,34,14.70
2012,06,15,10,35,14.70
2012,06,15,10,36,14.70
2012,06,15,10,37,14.80
2012,06,15,10,38,14.80
2012,06,15,10,39,14.80
2012,06,15,10,40,15.00
2012,06,15,10,41,15.00
2012,06,15,10,42,15.00
2012,06,15,10,43,15.10
2012,06,15,10,44,15.20
2012,06,15,10,45,15.20
2012,06,15,10,46,15.20
2012,06,15,10,47,15.20
2012,06,15,10,48,15.30
2012,06,15,10,49,15.30
2012,06,15,10,50,15.20
2012,06,15,10,51,15.20
2012,06,15,10,52,15.10
2012,06,15,10,53,15.10
2012,06,15,10,54,15.00
2012,06,15,10,55,15.00
2012,06,15,10,56,15.00
2012,06,15,10,57,15.00
2012,06,15,10,58,15.00
2012,06,15,10,59,15.00
2012,06,15,11,00,15.00
2012,06,15,11,01,15.00
2012,06,15,11,02,15.00
2012,06,15,11,03,15.10
2012,06,15,11,04,15.20
2012,06,15,11,05,15.20
2012,06,15,11,06,15.20
2012,06,15,11,07,15.30
2012,06,15,11,08,15.30
2012,06,15,11,09,15.30
2012,06,15,11,10,15.30
2012,06,15,11,11,15.30
2012,06,15,11,12,15.30
2012,06,15,11,13,15.40
2012,06,15,11,14,15.40
2012,06,15,11,15,15.40
2012,06,15,11,16,15.50
2012,06,15,11,17,15.50
2012,06,15,11,18,15.60
2012,06,15,11,19,15.60
2012,06,15,11,20,15.60
2012,06,15,11,21,15.60
2012,06,15,11,22,15.60
2012,06,15,11,23,15.70
2012,06,15,11,24,15.70
2012,06,15,11,25,15.70
2012,06,15,11,26,15.80
2012,06,15,11,27,15.80
2012,06,15,11,28,15.80
2012,06,15,11,29,15.80
2012,06,15,11,30,15.70
2012,06,15,11,31,15.70
2012,06,15,11,32,15.70
2012,06,15,11,33,15.70
2012,06,15,11,34,15.70
2012,06,15,11,35,15.70
2012,06,15,11,36,15.70
2012,06,15,11,37,15.70
2012,06,15,11,38,15.60
2012,06,15,11,39,15.60
2012,06,15,11,40,15.60
2012,06,15,11,41,15.60
2012,06,15,11,42,15.60
2012,06,15,11,43,15.60
2012,06,15,11,44,15.60
2012,06,15,11,45,15.50
2012,06,15,11,46,15.50
2012,06,15,11,47,15.50
2012,06,15,11,48,15.40
2012,06,15,11,49,15.50
2012,06,15,11,50,15.50
2012,06,15,11,51,15.60
2012,06,15,11,52,15.70
2012,06,15,11,53,15.80
2012,06,15,11,54,15.80
2012,06,15,11,55,15.90
2012,06,15,11,56,15.90
2012,06,15,11,57,15.90
2012,06,15,11,58,16.00
2012,06,15,11,59,16.00
2012,06,15,12,00,16.10
2012,06,15,12,01,16.10
2012,06,15,12,02,16.10
2012,06,15,12,03,16.20
2012,06,15,12,04,16.30
2012,06,15,12,05,16.30
2012,06,15,12,06,16.30
2012,06,15,12,07,16.30
2012,06,15,12,08,16.30
2012,06,15,12,09,16.30
2012,06,15,12,10,16.30
2012,06,15,12,11,16.20
2012,06,15,12,12,16.20
2012,06,15,12,13,16.20
2012,06,15,12,14,16.20
2012,06,15,12,15,16.10
2012,06,15,12,16,16.10
2012,06,15,12,17,16.10
2012,06,15,12,18,16.20
2012,06,15,12,19,16.30
2012,06,15,12,20,16.40
2012,06,15,12,21,16.50
2012,06,15,12,22,16.40
2012,06,15,12,23,16.50
2012,06,15,12,24,16.60
2012,06,15,12,25,16.60
2012,06,15,12,26,16.60
2012,06,15,12,27,16.60
2012,06,15,12,28,16.60
2012,06,15,12,29,16.60
2012,06,15,12,30,16.60
2012,06,15,12,31,16.60
2012,06,15,12,32,16.60
2012,06,15,12,33,16.70
2012,06,15,12,34,16.80
2012,06,15,12,35,16.80
2012,06,15,12,36,16.80
2012,06,15,12,37,16.90
2012,06,15,12,38,16.80
2012,06,15,12,39,16.80
2012,06,15,12,40,16.80
2012,06,15,12,41,16.80
2012,06,15,12,42,16.90
2012,06,15,12,43,16.90
2012,06,15,12,44,17.00
2012,06,15,12,45,17.00
2012,06,15,12,46,17.10
2012,06,15,12,47,17.20
2012,06,15,12,48,17.20
2012,06,15,12,49,17.20
2012,06,15,12,50,17.30
2012,06,15,12,51,17.30
2012,06,15,12,52,17.30
2012,06,15,12,53,17.20
2012,06,15,12,54,17.30
2012,06,15,12,55,17.30
2012,06,15,12,56,17.30
2012,06,15,12,57,17.30
2012,06,15,12,58,17.30
2012,06,15,12,59,17.30
2012,06,15,13,00,17.20
2012,06,15,13,01,17.10
2012,06,15,13,02,17.10
2012,06,15,13,03,17.10
2012,06,15,13,04,17.20
2012,06,15,13,05,17.20
2012,06,15,13,06,17.20
2012,06,15,13,07,17.30
2012,06,15,13,08,17.30
2012,06,15,13,09,17.40
2012,06,15,13,10,17.30
2012,06,15,13,11,17.30
2012,06,15,13,12,17.30
2012,06,15,13,13,17.30
2012,06,15,13,14,17.30
2012,06,15,13,15,17.30
2012,06,15,13,16,17.30
2012,06,15,13,17,17.40
2012,06,15,13,18,17.40
2012,06,15,13,19,17.40
2012,06,15,13,20,17.50
2012,06,15,13,21,17.50
2012,06,15,13,22,17.50
2012,06,15,13,23,17.50
2012,06,15,13,24,17.40
2012,06,15,13,25,17.40
2012,06,15,13,26,17.40
2012,06,15,13,27,17.50
2012,06,15,13,28,17.60
2012,06,15,13,29,17.60
2012,06,15,13,30,17.60
2012,06,15,13,31,17.70
2012,06,15,13,32,17.70
2012,06,15,13,33,17.70
2012,06,15,13,34,17.70
2012,06,15,13,35,17.70
2012,06,15,13,36,17.60
2012,06,15,13,37,17.50
2012,06,15,13,38,17.40
2012,06,15,13,39,17.30
2012,06,15,13,40,17.20
2012,06,15,13,41,17.10
2012,06,15,13,42,17.00
2012,06,15,13,43,16.90
2012,06,15,13,44,16.90
2012,06,15,13,45,16.80
2012,06,15,13,46,16.80
2012,06,15,13,47,16.80
2012,06,15,13,48,16.80
2012,06,15,13,49,16.80
2012,06,15,13,50,16.80
2012,06,15,13,51,16.80
2012,06,15,13,52,16.80
2012,06,15,13,53,16.80
2012,06,15,13,54,16.80
2012,06,15,13,55,16.90
2012,06,15,13,56,16.90
2012,06,15,13,57,16.90
2012,06,15,13,58,17.00
2012,06,15,13,59,17.10
2012,06,15,14,00,17.00
2012,06,15,14,01,17.00
2012,06,15,14,02,16.90
2012,06,15,14,03,16.90
2012,06,15,14,04,16.90
2012,06,15,14,05,16.90
2012,06,15,14,06,16.90
2012,06,15,14,07,16.80
2012,06,15,14,08,16.90
2012,06,15,14,09,16.90
2012,06,15,14,10,16.90
2012,06,15,14,11,16.90
2012,06,15,14,12,17.00
2012,06,15,14,13,17.10
2012,06,15,14,14,17.10
2012,06,15,14,15,17.10
2012,06,15,14,16,17.10
2012,06,15,14,17,17.10
2012,06,15,14,18,17.10
2012,06,15,14,19,17.10
2012,06,15,14,20,17.10
2012,06,15,14,21,17.10
2012,06,15,14,22,17.10
2012,06,15,14,23,17.10
2012,06,15,14,24,17.00
2012,06,15,14,25,16.90
2012,06,15,14,26,16.90
2012,06,15,14,27,17.00
2012,06,15,14,28,17.00
2012,06,15,14,29,17.00
2012,06,15,14,30,17.00
2012,06,15,14,31,17.00
2012,06,15,14,32,17.10
2012,06,15,14,33,17.20
2012,06,15,14,34,17.20
2012,06,15,14,35,17.30
2012,06,15,14,36,17.30
2012,06,15,14,37,17.30
2012,06,15,14,38,17.30
2012,06,15,14,39,17.40
2012,06,15,14,40,17.40
2012,06,15,14,41,17.40
2012,06,15,14,42,17.40
2012,06,15,14,43,17.50
2012,06,15,14,44,17.50
2012,06,15,14,45,17.50
2012,06,15,14,46,17.50
2012,06,15,14,47,17.50
2012,06,15,14,48,17.50
2012,06,15,14,49,17.50
2012,06,15,14,50,17.40
2012,06,15,14,51,17.40
2012,06,15,14,52,17.40
2012,06,15,14,53,17.30
2012,06,15,14,54,17.30
2012,06,15,14,55,17.30
2012,06,15,14,56,17.30
2012,06,15,14,57,17.30
2012,06,15,14,58,17.40
2012,06,15,14,59,17.40
2012,06,15,15,00,17.40
2012,06,15,15,01,17.50
2012,06,15,15,02,17.50
2012,06,15,15,03,17.50
2012,06,15,15,04,17.50
2012,06,15,15,05,17.50
2012,06,15,15,06,17.50
2012,06,15,15,07,17.50
2012,06,15,15,08,17.40
2012,06,15,15,09,17.40
2012,06,15,15,10,17.30
2012,06,15,15,11,17.30
2012,06,15,15,12,17.20
2012,06,15,15,13,17.20
2012,06,15,15,14,17.10
2012,06,15,15,15,17.10
2012,06,15,15,16,17.00
2012,06,15,15,17,16.90
2012,06,15,15,18,16.90
2012,06,15,15,19,16.90
2012,06,15,15,20,16.90
2012,06,15,15,21,16.90
2012,06,15,15,22,16.90
2012,06,15,15,23,16.90
2012,06,15,15,24,16.90
2012,06,15,15,25,16.90
2012,06,15,15,26,16.90
2012,06,15,15,27,16.90
2012,06,15,15,28,16.90
2012,06,15,15,29,16.90
2012,06,15,15,30,16.90
2012,06,15,15,31,16.80
2012,06,15,15,32,16.80
2012,06,15,15,33,16.80
2012,06,15,15,34,16.80
2012,06,15,15,35,16.80
2012,06,15,15,36,16.80
2012,06,15,15,37,16.80
2012,06,15,15,38,16.80
2012,06,15,15,39,16.80
2012,06,15,15,40,16.80
2012,06,15,15,41,16.80
2012,06,15,15,42,16.80
2012,06,15,15,43,16.80
2012,06,15,15,44,16.80
2012,06,15,15,45,16.80
2012,06,15,15,46,16.80
2012,06,15,15,47,16.80
2012,06,15,15,48,16.80
2012,06,15,15,49,16.80
2012,06,15,15,50,16.80
2012,06,15,15,51,16.90
2012,06,15,15,52,16.90
2012,06,15,15,53,17.00
2012,06,15,15,54,17.10
2012,06,15,15,55,17.20
2012,06,15,15,56,17.30
2012,06,15,15,57,17.30
2012,06,15,15,58,17.30
2012,06,15,15,59,17.30
2012,06,15,16,00,17.20
2012,06,15,16,01,17.20
2012,06,15,16,02,17.20
2012,06,15,16,03,17.20
2012,06,15,16,04,17.10
2012,06,15,16,05,17.10
2012,06,15,16,06,17.20
2012,06,15,16,07,17.10
2012,06,15,16,08,17.10
2012,06,15,16,09,17.20
2012,06,15,16,10,17.10
2012,06,15,16,11,17.20
2012,06,15,16,12,17.10
2012,06,15,16,13,17.10
2012,06,15,16,14,17.10
2012,06,15,16,15,17.10
2012,06,15,16,16,17.10
2012,06,15,16,17,17.10
2012,06,15,16,18,17.00
2012,06,15,16,19,17.00
2012,06,15,16,20,17.00
2012,06,15,16,21,17.00
2012,06,15,16,22,17.00
2012,06,15,16,23,17.10
2012,06,15,16,24,17.20
2012,06,15,16,25,17.20
2012,06,15,16,26,17.20
2012,06,15,16,27,17.30
2012,06,15,16,28,17.30
2012,06,15,16,29,17.30
2012,06,15,16,30,17.30
2012,06,15,16,31,17.30
2012,06,15,16,32,17.40
2012,06,15,16,33,17.40
2012,06,15,16,34,17.40
2012,06,15,16,35,17.50
2012,06,15,16,36,17.50
2012,06,15,16,37,17.50
2012,06,15,16,38,17.50
2012,06,15,16,39,17.50
2012,06,15,16,40,17.50
2012,06,15,16,41,17.50
2012,06,15,16,42,17.40
2012,06,15,16,43,17.40
2012,06,15,16,44,17.40
2012,06,15,16,45,17.40
2012,06,15,16,46,17.50
2012,06,15,16,47,17.50
2012,06,15,16,48,17.50
2012,06,15,16,49,17.60
2012,06,15,16,50,17.60
2012,06,15,16,51,17.70
2012,06,15,16,52,17.70
2012,06,15,16,53,17.80
2012,06,15,16,54,17.80
2012,06,15,16,55,17.70
2012,06,15,16,56,17.70
2012,06,15,16,57,17.70
2012,06,15,16,58,17.60
2012,06,15,16,59,17.60
2012,06,15,17,00,17.50
2012,06,15,17,01,17.50
2012,06,15,17,02,17.50
2012,06,15,17,03,17.50
2012,06,15,17,04,17.50
2012,06,15,17,05,17.50
2012,06,15,17,06,17.60
2012,06,15,17,07,17.60
2012,06,15,17,08,17.60
2012,06,15,17,09,17.60
2012,06,15,17,10,17.70
2012,06,15,17,11,17.70
2012,06,15,17,12,17.70
2012,06,15,17,13,17.70
2012,06,15,17,14,17.70
2012,06,15,17,15,17.70
2012,06,15,17,16,17.70
2012,06,15,17,17,17.70
2012,06,15,17,18,17.70
2012,06,15,17,19,17.70
2012,06,15,17,20,17.70
2012,06,15,17,21,17.70
2012,06,15,17,22,17.70
2012,06,15,17,23,17.70
2012,06,15,17,24,17.70
2012,06,15,17,25,17.70
2012,06,15,17,26,17.70
2012,06,15,17,27,17.70
2012,06,15,17,28,17.70
2012,06,15,17,29,17.70
2012,06,15,17,30,17.70
2012,06,15,17,31,17.70
2012,06,15,17,32,17.70
2012,06,15,17,33,17.70
2012,06,15,17,34,17.70
2012,06,15,17,35,17.70
2012,06,15,17,36,17.70
2012,06,15,17,37,17.70
2012,06,15,17,38,17.70
2012,06,15,17,39,17.70
2012,06,15,17,40,17.70
2012,06,15,17,41,17.70
2012,06,15,17,42,17.70