Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,00,00,11.60
2010,09,25,00,01,11.60
2010,09,25,00,02,11.60
2010,09,25,00,03,11.60
2010,09,25,00,04,11.60
2010,09,25,00,05,11.60
2010,09,25,00,06,11.60
2010,09,25,00,07,11.60
2010,09,25,00,08,11.60
2010,09,25,00,09,11.60
2010,09,25,00,10,11.60
2010,09,25,00,11,11.60
2010,09,25,00,12,11.60
2010,09,25,00,13,11.60
2010,09,25,00,14,11.60
2010,09,25,00,15,11.50
2010,09,25,00,16,11.40
2010,09,25,00,17,11.40
2010,09,25,00,18,11.40
2010,09,25,00,19,11.40
2010,09,25,00,20,11.30
2010,09,25,00,21,11.30
2010,09,25,00,22,11.30
2010,09,25,00,23,11.20
2010,09,25,00,24,11.20
2010,09,25,00,25,11.20
2010,09,25,00,26,11.10
2010,09,25,00,27,11.10
2010,09,25,00,28,11.10
2010,09,25,00,29,11.10
2010,09,25,00,30,11.10
2010,09,25,00,31,11.10
2010,09,25,00,32,11.10
2010,09,25,00,33,11.10
2010,09,25,00,34,11.10
2010,09,25,00,35,11.10
2010,09,25,00,36,11.10
2010,09,25,00,37,11.10
2010,09,25,00,38,11.10
2010,09,25,00,39,11.10
2010,09,25,00,40,11.10
2010,09,25,00,41,11.10
2010,09,25,00,42,10.90
2010,09,25,00,43,10.90
2010,09,25,00,44,10.90
2010,09,25,00,45,10.90
2010,09,25,00,46,10.90
2010,09,25,00,47,11.10
2010,09,25,00,48,11.10
2010,09,25,00,49,11.10
2010,09,25,00,50,11.20
2010,09,25,00,51,11.20
2010,09,25,00,52,11.30
2010,09,25,00,53,11.30
2010,09,25,00,54,11.30
2010,09,25,00,55,11.30
2010,09,25,00,56,11.30
2010,09,25,00,57,11.40
2010,09,25,00,58,11.40
2010,09,25,00,59,11.40
2010,09,25,01,00,11.40
2010,09,25,01,01,11.40
2010,09,25,01,02,11.40
2010,09,25,01,03,11.40
2010,09,25,01,04,11.40
2010,09,25,01,05,11.40
2010,09,25,01,06,11.40
2010,09,25,01,07,11.40
2010,09,25,01,08,11.40
2010,09,25,01,09,11.30
2010,09,25,01,10,11.30
2010,09,25,01,11,11.20
2010,09,25,01,12,11.20
2010,09,25,01,13,11.10
2010,09,25,01,14,11.10
2010,09,25,01,15,11.10
2010,09,25,01,16,11.10
2010,09,25,01,17,11.10
2010,09,25,01,18,11.00
2010,09,25,01,19,10.90
2010,09,25,01,20,10.90
2010,09,25,01,21,10.90
2010,09,25,01,22,10.90
2010,09,25,01,23,10.90
2010,09,25,01,24,10.90
2010,09,25,01,25,10.90
2010,09,25,01,26,10.80
2010,09,25,01,27,10.80
2010,09,25,01,28,10.80
2010,09,25,01,29,10.70
2010,09,25,01,30,10.70
2010,09,25,01,31,10.70
2010,09,25,01,32,10.70
2010,09,25,01,33,10.70
2010,09,25,01,34,10.70
2010,09,25,01,35,10.80
2010,09,25,01,36,10.80
2010,09,25,01,37,10.90
2010,09,25,01,38,10.90
2010,09,25,01,39,10.90
2010,09,25,01,40,10.90
2010,09,25,01,41,11.00
2010,09,25,01,42,11.10
2010,09,25,01,43,11.10
2010,09,25,01,44,11.10
2010,09,25,01,45,11.10
2010,09,25,01,46,11.10
2010,09,25,01,47,11.10
2010,09,25,01,48,10.90
2010,09,25,01,49,10.90
2010,09,25,01,50,10.90
2010,09,25,01,51,10.80
2010,09,25,01,52,10.80
2010,09,25,01,53,10.70
2010,09,25,01,54,10.70
2010,09,25,01,55,10.60
2010,09,25,01,56,10.60
2010,09,25,01,57,10.60
2010,09,25,01,58,10.50
2010,09,25,01,59,10.40
2010,09,25,02,00,10.40
2010,09,25,02,01,10.40
2010,09,25,02,02,10.40
2010,09,25,02,03,10.40
2010,09,25,02,04,10.40
2010,09,25,02,05,10.40
2010,09,25,02,06,10.40
2010,09,25,02,07,10.40
2010,09,25,02,08,10.40
2010,09,25,02,09,10.40
2010,09,25,02,10,10.40
2010,09,25,02,11,10.40
2010,09,25,02,12,10.30
2010,09,25,02,13,10.30
2010,09,25,02,14,10.30
2010,09,25,02,15,10.30
2010,09,25,02,16,10.20
2010,09,25,02,17,10.20
2010,09,25,02,18,10.30
2010,09,25,02,19,10.30
2010,09,25,02,20,10.30
2010,09,25,02,21,10.30
2010,09,25,02,22,10.30
2010,09,25,02,23,10.20
2010,09,25,02,24,10.30
2010,09,25,02,25,10.30
2010,09,25,02,26,10.40
2010,09,25,02,27,10.40
2010,09,25,02,28,10.40
2010,09,25,02,29,10.40
2010,09,25,02,30,10.40
2010,09,25,02,31,10.40
2010,09,25,02,32,10.40
2010,09,25,02,33,10.30
2010,09,25,02,34,10.30
2010,09,25,02,35,10.30
2010,09,25,02,36,10.30
2010,09,25,02,37,10.20
2010,09,25,02,38,10.20
2010,09,25,02,39,10.20
2010,09,25,02,40,10.20
2010,09,25,02,41,10.10
2010,09,25,02,42,10.10
2010,09,25,02,43,10.10
2010,09,25,02,44,10.10
2010,09,25,02,45,10.10
2010,09,25,02,46,10.10
2010,09,25,02,47,10.20
2010,09,25,02,48,10.20
2010,09,25,02,49,10.30
2010,09,25,02,50,10.30
2010,09,25,02,51,10.30
2010,09,25,02,52,10.30
2010,09,25,02,53,10.20
2010,09,25,02,54,10.20
2010,09,25,02,55,10.20
2010,09,25,02,56,10.20
2010,09,25,02,57,10.20
2010,09,25,02,58,10.10
2010,09,25,02,59,10.10
2010,09,25,03,00,10.10
2010,09,25,03,01,10.10
2010,09,25,03,02,10.00
2010,09,25,03,03,9.90
2010,09,25,03,04,9.90
2010,09,25,03,05,9.90
2010,09,25,03,06,9.90
2010,09,25,03,07,9.90
2010,09,25,03,08,9.80
2010,09,25,03,09,9.80
2010,09,25,03,10,9.80
2010,09,25,03,11,9.70
2010,09,25,03,12,9.70
2010,09,25,03,13,9.70
2010,09,25,03,14,9.70
2010,09,25,03,15,9.70
2010,09,25,03,16,9.70
2010,09,25,03,17,9.70
2010,09,25,03,18,9.60
2010,09,25,03,19,9.60
2010,09,25,03,20,9.60
2010,09,25,03,21,9.60
2010,09,25,03,22,9.60
2010,09,25,03,23,9.60
2010,09,25,03,24,9.60
2010,09,25,03,25,9.60
2010,09,25,03,26,9.60
2010,09,25,03,27,9.50
2010,09,25,03,28,9.50
2010,09,25,03,29,9.50
2010,09,25,03,30,9.50
2010,09,25,03,31,9.50
2010,09,25,03,32,9.50
2010,09,25,03,33,9.50
2010,09,25,03,34,9.60
2010,09,25,03,35,9.60
2010,09,25,03,36,9.60
2010,09,25,03,37,9.60
2010,09,25,03,38,9.60
2010,09,25,03,39,9.60
2010,09,25,03,40,9.60
2010,09,25,03,41,9.60
2010,09,25,03,42,9.60
2010,09,25,03,43,9.60
2010,09,25,03,44,9.60
2010,09,25,03,45,9.60
2010,09,25,03,46,9.50
2010,09,25,03,47,9.50
2010,09,25,03,48,9.50
2010,09,25,03,49,9.50
2010,09,25,03,50,9.50
2010,09,25,03,51,9.50
2010,09,25,03,52,9.40
2010,09,25,03,53,9.40
2010,09,25,03,54,9.40
2010,09,25,03,55,9.40
2010,09,25,03,56,9.40
2010,09,25,03,57,9.40
2010,09,25,03,58,9.50
2010,09,25,03,59,9.50
2010,09,25,04,00,9.60
2010,09,25,04,01,9.70
2010,09,25,04,02,9.70
2010,09,25,04,03,9.70
2010,09,25,04,04,9.70
2010,09,25,04,05,9.70
2010,09,25,04,06,9.70
2010,09,25,04,07,9.70
2010,09,25,04,08,9.60
2010,09,25,04,09,9.50
2010,09,25,04,10,9.40
2010,09,25,04,11,9.40
2010,09,25,04,12,9.30
2010,09,25,04,13,9.30
2010,09,25,04,14,9.30
2010,09,25,04,15,9.30
2010,09,25,04,16,9.30
2010,09,25,04,17,9.30
2010,09,25,04,18,9.30
2010,09,25,04,19,9.30
2010,09,25,04,20,9.20
2010,09,25,04,21,9.20
2010,09,25,04,22,9.20
2010,09,25,04,23,9.20
2010,09,25,04,24,9.20
2010,09,25,04,25,9.20
2010,09,25,04,26,9.20
2010,09,25,04,27,9.20
2010,09,25,04,28,9.20
2010,09,25,04,29,9.20
2010,09,25,04,30,9.20
2010,09,25,04,31,9.20
2010,09,25,04,32,9.20
2010,09,25,04,33,9.20
2010,09,25,04,34,9.20
2010,09,25,04,35,9.20
2010,09,25,04,36,9.20
2010,09,25,04,37,9.20
2010,09,25,04,38,9.10
2010,09,25,04,39,9.10
2010,09,25,04,40,9.10
2010,09,25,04,41,9.10
2010,09,25,04,42,9.10
2010,09,25,04,43,9.00
2010,09,25,04,44,9.00
2010,09,25,04,45,9.00
2010,09,25,04,46,9.10
2010,09,25,04,47,9.10
2010,09,25,04,48,9.10
2010,09,25,04,49,9.00
2010,09,25,04,50,9.00
2010,09,25,04,51,9.00
2010,09,25,04,52,9.00
2010,09,25,04,53,9.00
2010,09,25,04,54,9.00
2010,09,25,04,55,9.00
2010,09,25,04,56,8.90
2010,09,25,04,57,8.90
2010,09,25,04,58,8.90
2010,09,25,04,59,8.90
2010,09,25,05,00,8.90
2010,09,25,05,01,8.90
2010,09,25,05,02,8.90
2010,09,25,05,03,8.90
2010,09,25,05,04,8.80
2010,09,25,05,05,8.80
2010,09,25,05,06,8.80
2010,09,25,05,07,8.80
2010,09,25,05,08,8.80
2010,09,25,05,09,8.80
2010,09,25,05,10,8.70
2010,09,25,05,11,8.70
2010,09,25,05,12,8.70
2010,09,25,05,13,8.70
2010,09,25,05,14,8.70
2010,09,25,05,15,8.70
2010,09,25,05,16,8.70
2010,09,25,05,17,8.70
2010,09,25,05,18,8.70
2010,09,25,05,19,8.70
2010,09,25,05,20,8.70
2010,09,25,05,21,8.70
2010,09,25,05,22,8.70
2010,09,25,05,23,8.80
2010,09,25,05,24,8.80
2010,09,25,05,25,8.80
2010,09,25,05,26,8.90
2010,09,25,05,27,8.90
2010,09,25,05,28,8.90
2010,09,25,05,29,8.90
2010,09,25,05,30,8.90
2010,09,25,05,31,8.90
2010,09,25,05,32,8.80
2010,09,25,05,33,8.80
2010,09,25,05,34,8.80
2010,09,25,05,35,8.70
2010,09,25,05,36,8.70
2010,09,25,05,37,8.70
2010,09,25,05,38,8.70
2010,09,25,05,39,8.70
2010,09,25,05,40,8.70
2010,09,25,05,41,8.70
2010,09,25,05,42,8.70
2010,09,25,05,43,8.70
2010,09,25,05,44,8.70
2010,09,25,05,45,8.70
2010,09,25,05,46,8.70
2010,09,25,05,47,8.70
2010,09,25,05,48,8.70
2010,09,25,05,49,8.70
2010,09,25,05,50,8.70
2010,09,25,05,51,8.70
2010,09,25,05,52,8.70
2010,09,25,05,53,8.70
2010,09,25,05,54,8.70
2010,09,25,05,55,8.70
2010,09,25,05,56,8.70
2010,09,25,05,57,8.70
2010,09,25,05,58,8.70
2010,09,25,05,59,8.70
2010,09,25,06,00,8.70
2010,09,25,06,01,8.70
2010,09,25,06,02,8.70
2010,09,25,06,03,8.70
2010,09,25,06,04,8.70
2010,09,25,06,05,8.70
2010,09,25,06,06,8.80
2010,09,25,06,07,8.80
2010,09,25,06,08,8.80
2010,09,25,06,09,8.80
2010,09,25,06,10,8.80
2010,09,25,06,11,8.80
2010,09,25,06,12,8.80
2010,09,25,06,13,8.90
2010,09,25,06,14,9.00
2010,09,25,06,15,9.20
2010,09,25,06,16,9.20
2010,09,25,06,17,9.20
2010,09,25,06,18,9.20
2010,09,25,06,19,9.20
2010,09,25,06,20,9.20
2010,09,25,06,21,9.20
2010,09,25,06,22,9.10
2010,09,25,06,23,9.00
2010,09,25,06,24,9.00
2010,09,25,06,25,9.00
2010,09,25,06,26,8.90
2010,09,25,06,27,8.90
2010,09,25,06,28,8.90
2010,09,25,06,29,8.80
2010,09,25,06,30,8.80
2010,09,25,06,31,8.80
2010,09,25,06,32,8.70
2010,09,25,06,33,8.70
2010,09,25,06,34,8.70
2010,09,25,06,35,8.70
2010,09,25,06,36,8.70
2010,09,25,06,37,8.80
2010,09,25,06,38,8.80
2010,09,25,06,39,8.80
2010,09,25,06,40,8.80
2010,09,25,06,41,8.80
2010,09,25,06,42,8.90
2010,09,25,06,43,8.90
2010,09,25,06,44,8.90
2010,09,25,06,45,8.90
2010,09,25,06,46,8.90
2010,09,25,06,47,8.90
2010,09,25,06,48,8.90
2010,09,25,06,49,8.90
2010,09,25,06,50,8.90
2010,09,25,06,51,8.90
2010,09,25,06,52,8.90
2010,09,25,06,53,8.90
2010,09,25,06,54,8.90
2010,09,25,06,55,8.90
2010,09,25,06,56,8.80
2010,09,25,06,57,8.80
2010,09,25,06,58,8.80
2010,09,25,06,59,8.80
2010,09,25,07,00,8.80
2010,09,25,07,01,8.80
2010,09,25,07,02,8.80
2010,09,25,07,03,8.90
2010,09,25,07,04,8.90
2010,09,25,07,05,8.90
2010,09,25,07,06,8.90
2010,09,25,07,07,8.90
2010,09,25,07,08,8.90
2010,09,25,07,09,8.80
2010,09,25,07,10,8.90
2010,09,25,07,11,8.90
2010,09,25,07,12,9.00
2010,09,25,07,13,9.00
2010,09,25,07,14,9.00
2010,09,25,07,15,9.00
2010,09,25,07,16,9.00
2010,09,25,07,17,8.90
2010,09,25,07,18,8.90
2010,09,25,07,19,8.90
2010,09,25,07,20,8.90
2010,09,25,07,21,8.80
2010,09,25,07,22,8.80
2010,09,25,07,23,8.80
2010,09,25,07,24,8.80
2010,09,25,07,25,8.80
2010,09,25,07,26,8.90
2010,09,25,07,27,8.90
2010,09,25,07,28,8.80
2010,09,25,07,29,8.80
2010,09,25,07,30,8.80
2010,09,25,07,31,8.90
2010,09,25,07,32,8.90
2010,09,25,07,33,9.00
2010,09,25,07,34,9.00
2010,09,25,07,35,9.10
2010,09,25,07,36,9.10
2010,09,25,07,37,9.10
2010,09,25,07,38,9.20
2010,09,25,07,39,9.20
2010,09,25,07,40,9.10
2010,09,25,07,41,9.10
2010,09,25,07,42,9.10
2010,09,25,07,43,9.10
2010,09,25,07,44,9.10
2010,09,25,07,45,9.00
2010,09,25,07,46,9.00
2010,09,25,07,47,9.00
2010,09,25,07,48,9.00
2010,09,25,07,49,9.10
2010,09,25,07,50,9.20
2010,09,25,07,51,9.20
2010,09,25,07,52,9.30
2010,09,25,07,53,9.30
2010,09,25,07,54,9.30
2010,09,25,07,55,9.30
2010,09,25,07,56,9.20
2010,09,25,07,57,9.20
2010,09,25,07,58,9.20
2010,09,25,07,59,9.20
2010,09,25,08,00,9.20
2010,09,25,08,01,9.20
2010,09,25,08,02,9.20
2010,09,25,08,03,9.20
2010,09,25,08,04,9.30
2010,09,25,08,05,9.40
2010,09,25,08,06,9.40
2010,09,25,08,07,9.50
2010,09,25,08,08,9.60
2010,09,25,08,09,9.70
2010,09,25,08,10,9.70
2010,09,25,08,11,9.70
2010,09,25,08,12,9.70
2010,09,25,08,13,9.70
2010,09,25,08,14,9.80
2010,09,25,08,15,9.80
2010,09,25,08,16,9.80
2010,09,25,08,17,9.80
2010,09,25,08,18,9.90
2010,09,25,08,19,9.90
2010,09,25,08,20,9.90
2010,09,25,08,21,9.90
2010,09,25,08,22,9.90
2010,09,25,08,23,9.90
2010,09,25,08,24,9.90
2010,09,25,08,25,9.90
2010,09,25,08,26,10.00
2010,09,25,08,27,10.10
2010,09,25,08,28,10.10
2010,09,25,08,29,10.10
2010,09,25,08,30,10.20
2010,09,25,08,31,10.20
2010,09,25,08,32,10.20
2010,09,25,08,33,10.30
2010,09,25,08,34,10.30
2010,09,25,08,35,10.30
2010,09,25,08,36,10.40
2010,09,25,08,37,10.40
2010,09,25,08,38,10.40
2010,09,25,08,39,10.40
2010,09,25,08,40,10.60
2010,09,25,08,41,10.60
2010,09,25,08,42,10.60
2010,09,25,08,43,10.70
2010,09,25,08,44,10.70
2010,09,25,08,45,10.70
2010,09,25,08,46,10.80
2010,09,25,08,47,10.80
2010,09,25,08,48,10.90
2010,09,25,08,49,10.90
2010,09,25,08,50,10.90
2010,09,25,08,51,11.00
2010,09,25,08,52,11.10
2010,09,25,08,53,11.10
2010,09,25,08,54,11.10
2010,09,25,08,55,11.20
2010,09,25,08,56,11.30
2010,09,25,08,57,11.40
2010,09,25,08,58,11.60
2010,09,25,08,59,11.70
2010,09,25,09,00,11.80
2010,09,25,09,01,11.80
2010,09,25,09,02,11.90
2010,09,25,09,03,12.00
2010,09,25,09,04,12.00
2010,09,25,09,05,12.10
2010,09,25,09,06,12.20
2010,09,25,09,07,12.30
2010,09,25,09,08,12.30
2010,09,25,09,09,12.30
2010,09,25,09,10,12.50
2010,09,25,09,11,12.50
2010,09,25,09,12,12.60
2010,09,25,09,13,12.70
2010,09,25,09,14,12.80
2010,09,25,09,15,12.80
2010,09,25,09,16,12.90
2010,09,25,09,17,13.00
2010,09,25,09,18,13.10
2010,09,25,09,19,13.20
2010,09,25,09,20,13.30
2010,09,25,09,21,13.30
2010,09,25,09,22,13.30
2010,09,25,09,23,13.30
2010,09,25,09,24,13.30
2010,09,25,09,25,13.30
2010,09,25,09,26,13.40
2010,09,25,09,27,13.40
2010,09,25,09,28,13.40
2010,09,25,09,29,13.50
2010,09,25,09,30,13.50
2010,09,25,09,31,13.60
2010,09,25,09,32,13.70
2010,09,25,09,33,13.70
2010,09,25,09,34,13.70
2010,09,25,09,35,13.70
2010,09,25,09,36,13.70
2010,09,25,09,37,13.70
2010,09,25,09,38,13.80
2010,09,25,09,39,13.80
2010,09,25,09,40,13.90
2010,09,25,09,41,14.00
2010,09,25,09,42,14.10
2010,09,25,09,43,14.20
2010,09,25,09,44,14.20
2010,09,25,09,45,14.30
2010,09,25,09,46,14.20
2010,09,25,09,47,14.20
2010,09,25,09,48,14.20
2010,09,25,09,49,14.20
2010,09,25,09,50,14.30
2010,09,25,09,51,14.30
2010,09,25,09,52,14.40
2010,09,25,09,53,14.50
2010,09,25,09,54,14.60
2010,09,25,09,55,14.70
2010,09,25,09,56,14.80
2010,09,25,09,57,14.80
2010,09,25,09,58,14.80
2010,09,25,09,59,14.80
2010,09,25,10,00,14.90
2010,09,25,10,01,14.90
2010,09,25,10,02,15.00
2010,09,25,10,03,15.00
2010,09,25,10,04,15.10
2010,09,25,10,05,15.20
2010,09,25,10,06,15.20
2010,09,25,10,07,15.20
2010,09,25,10,08,15.20
2010,09,25,10,09,15.30
2010,09,25,10,10,15.40
2010,09,25,10,11,15.50
2010,09,25,10,12,15.60
2010,09,25,10,13,15.60
2010,09,25,10,14,15.60
2010,09,25,10,15,15.60
2010,09,25,10,16,15.60
2010,09,25,10,17,15.60
2010,09,25,10,18,15.70
2010,09,25,10,19,15.80
2010,09,25,10,20,15.80
2010,09,25,10,21,15.80
2010,09,25,10,22,15.80
2010,09,25,10,23,15.90
2010,09,25,10,24,15.90
2010,09,25,10,25,16.00
2010,09,25,10,26,16.10
2010,09,25,10,27,16.10
2010,09,25,10,28,16.10
2010,09,25,10,29,16.20
2010,09,25,10,30,16.20
2010,09,25,10,31,16.20
2010,09,25,10,32,16.20
2010,09,25,10,33,16.10
2010,09,25,10,34,16.10
2010,09,25,10,35,16.20
2010,09,25,10,36,16.20
2010,09,25,10,37,16.40
2010,09,25,10,38,16.40
2010,09,25,10,39,16.50
2010,09,25,10,40,16.60
2010,09,25,10,41,16.60
2010,09,25,10,42,16.70
2010,09,25,10,43,16.70
2010,09,25,10,44,16.70
2010,09,25,10,45,16.70
2010,09,25,10,46,16.70
2010,09,25,10,47,16.70
2010,09,25,10,48,16.70
2010,09,25,10,49,16.80
2010,09,25,10,50,16.80
2010,09,25,10,51,16.80
2010,09,25,10,52,16.80
2010,09,25,10,53,16.80
2010,09,25,10,54,16.80
2010,09,25,10,55,16.80
2010,09,25,10,56,16.80
2010,09,25,10,57,16.80
2010,09,25,10,58,16.80
2010,09,25,10,59,16.80
2010,09,25,11,00,16.80
2010,09,25,11,01,16.70
2010,09,25,11,02,16.70
2010,09,25,11,03,16.80
2010,09,25,11,04,16.80
2010,09,25,11,05,16.80
2010,09,25,11,06,16.70
2010,09,25,11,07,16.80
2010,09,25,11,08,16.80
2010,09,25,11,09,16.80
2010,09,25,11,10,16.80
2010,09,25,11,11,16.80
2010,09,25,11,12,16.90
2010,09,25,11,13,16.90
2010,09,25,11,14,16.90
2010,09,25,11,15,16.90
2010,09,25,11,16,16.90
2010,09,25,11,17,17.00
2010,09,25,11,18,17.00
2010,09,25,11,19,17.00
2010,09,25,11,20,17.00
2010,09,25,11,21,17.00
2010,09,25,11,22,17.00
2010,09,25,11,23,17.00
2010,09,25,11,24,17.10
2010,09,25,11,25,17.10
2010,09,25,11,26,17.20
2010,09,25,11,27,17.30
2010,09,25,11,28,17.30
2010,09,25,11,29,17.40
2010,09,25,11,30,17.40
2010,09,25,11,31,17.50
2010,09,25,11,32,17.60
2010,09,25,11,33,17.60
2010,09,25,11,34,17.60
2010,09,25,11,35,17.70
2010,09,25,11,36,17.70
2010,09,25,11,37,17.80
2010,09,25,11,38,17.90
2010,09,25,11,39,17.90
2010,09,25,11,40,18.00
2010,09,25,11,41,18.10
2010,09,25,11,42,18.10
2010,09,25,11,43,18.20
2010,09,25,11,44,18.20
2010,09,25,11,45,18.40
2010,09,25,11,46,18.40
2010,09,25,11,47,18.30
2010,09,25,11,48,18.30
2010,09,25,11,49,18.20
2010,09,25,11,50,18.20
2010,09,25,11,51,18.20
2010,09,25,11,52,18.20
2010,09,25,11,53,18.30
2010,09,25,11,54,18.40
2010,09,25,11,55,18.40
2010,09,25,11,56,18.50
2010,09,25,11,57,18.60
2010,09,25,11,58,18.70
2010,09,25,11,59,18.70
2010,09,25,12,00,18.80
2010,09,25,12,01,18.70
2010,09,25,12,02,18.70
2010,09,25,12,03,18.70
2010,09,25,12,04,18.70
2010,09,25,12,05,18.70
2010,09,25,12,06,18.70
2010,09,25,12,07,18.70
2010,09,25,12,08,18.80
2010,09,25,12,09,18.80
2010,09,25,12,10,18.90
2010,09,25,12,11,18.90
2010,09,25,12,12,18.90
2010,09,25,12,13,18.90
2010,09,25,12,14,18.90
2010,09,25,12,15,18.90
2010,09,25,12,16,18.90
2010,09,25,12,17,18.90
2010,09,25,12,18,19.10
2010,09,25,12,19,19.10
2010,09,25,12,20,19.10
2010,09,25,12,21,19.10
2010,09,25,12,22,19.10
2010,09,25,12,23,19.20
2010,09,25,12,24,19.20
2010,09,25,12,25,19.30
2010,09,25,12,26,19.40
2010,09,25,12,27,19.40
2010,09,25,12,28,19.60
2010,09,25,12,29,19.60
2010,09,25,12,30,19.70
2010,09,25,12,31,19.80
2010,09,25,12,32,19.80
2010,09,25,12,33,19.80
2010,09,25,12,34,19.80
2010,09,25,12,35,19.80
2010,09,25,12,36,19.80
2010,09,25,12,37,19.80
2010,09,25,12,38,19.80
2010,09,25,12,39,19.90
2010,09,25,12,40,19.90
2010,09,25,12,41,19.90
2010,09,25,12,42,19.90
2010,09,25,12,43,19.90
2010,09,25,12,44,19.80
2010,09,25,12,45,19.80
2010,09,25,12,46,19.80
2010,09,25,12,47,19.90
2010,09,25,12,48,19.90
2010,09,25,12,49,19.90
2010,09,25,12,50,19.90
2010,09,25,12,51,19.90
2010,09,25,12,52,19.90
2010,09,25,12,53,20.00
2010,09,25,12,54,20.10
2010,09,25,12,55,20.20
2010,09,25,12,56,20.20
2010,09,25,12,57,20.20
2010,09,25,12,58,20.20
2010,09,25,12,59,20.30
2010,09,25,13,00,20.50
2010,09,25,13,01,20.50
2010,09,25,13,02,20.60
2010,09,25,13,03,20.70
2010,09,25,13,04,20.80
2010,09,25,13,05,20.80
2010,09,25,13,06,20.80
2010,09,25,13,07,20.80
2010,09,25,13,08,20.70
2010,09,25,13,09,20.70
2010,09,25,13,10,20.60
2010,09,25,13,11,20.60
2010,09,25,13,12,20.60
2010,09,25,13,13,20.60
2010,09,25,13,14,20.60
2010,09,25,13,15,20.70
2010,09,25,13,16,20.70
2010,09,25,13,17,20.70
2010,09,25,13,18,20.60
2010,09,25,13,19,20.60
2010,09,25,13,20,20.50
2010,09,25,13,21,20.40
2010,09,25,13,22,20.30
2010,09,25,13,23,20.30
2010,09,25,13,24,20.20
2010,09,25,13,25,19.90
2010,09,25,13,26,19.70
2010,09,25,13,27,19.40
2010,09,25,13,28,19.10
2010,09,25,13,29,18.90
2010,09,25,13,30,18.60
2010,09,25,13,31,18.50
2010,09,25,13,32,18.40
2010,09,25,13,33,18.20
2010,09,25,13,34,18.20
2010,09,25,13,35,18.20
2010,09,25,13,36,18.30
2010,09,25,13,37,18.30
2010,09,25,13,38,18.30
2010,09,25,13,39,18.30
2010,09,25,13,40,18.40
2010,09,25,13,41,18.50
2010,09,25,13,42,18.40
2010,09,25,13,43,18.20
2010,09,25,13,44,18.20
2010,09,25,13,45,18.20
2010,09,25,13,46,18.10
2010,09,25,13,47,18.10
2010,09,25,13,48,17.90
2010,09,25,13,49,17.80
2010,09,25,13,50,17.70
2010,09,25,13,51,17.60
2010,09,25,13,52,17.70
2010,09,25,13,53,17.70
2010,09,25,13,54,17.80
2010,09,25,13,55,17.90
2010,09,25,13,56,17.90
2010,09,25,13,57,18.10
2010,09,25,13,58,18.20
2010,09,25,13,59,18.20
2010,09,25,14,00,18.20
2010,09,25,14,01,18.10
2010,09,25,14,02,18.10
2010,09,25,14,03,18.20
2010,09,25,14,04,18.20
2010,09,25,14,05,18.20
2010,09,25,14,06,18.20
2010,09,25,14,07,18.20
2010,09,25,14,08,18.20
2010,09,25,14,09,18.20
2010,09,25,14,10,18.20
2010,09,25,14,11,18.20
2010,09,25,14,12,18.20
2010,09,25,14,13,18.20
2010,09,25,14,14,18.20
2010,09,25,14,15,18.20
2010,09,25,14,16,18.20
2010,09,25,14,17,18.20
2010,09,25,14,18,18.20
2010,09,25,14,19,18.20
2010,09,25,14,20,18.20
2010,09,25,14,21,18.20
2010,09,25,14,22,18.20
2010,09,25,14,23,18.20
2010,09,25,14,24,18.20
2010,09,25,14,25,18.10
2010,09,25,14,26,18.00
2010,09,25,14,27,17.90
2010,09,25,14,28,17.90
2010,09,25,14,29,17.80
2010,09,25,14,30,17.80
2010,09,25,14,31,17.80
2010,09,25,14,32,17.80
2010,09,25,14,33,17.70
2010,09,25,14,34,17.70
2010,09,25,14,35,17.70
2010,09,25,14,36,17.80
2010,09,25,14,37,17.90
2010,09,25,14,38,17.80
2010,09,25,14,39,17.80
2010,09,25,14,40,17.90
2010,09,25,14,41,17.90
2010,09,25,14,42,17.90
2010,09,25,14,43,17.90
2010,09,25,14,44,17.90
2010,09,25,14,45,17.90
2010,09,25,14,46,17.90
2010,09,25,14,47,17.90
2010,09,25,14,48,18.00
2010,09,25,14,49,18.10
2010,09,25,14,50,18.20
2010,09,25,14,51,18.20
2010,09,25,14,52,18.20
2010,09,25,14,53,18.20
2010,09,25,14,54,18.20
2010,09,25,14,55,18.20
2010,09,25,14,56,18.30
2010,09,25,14,57,18.30
2010,09,25,14,58,18.30
2010,09,25,14,59,18.20
2010,09,25,15,00,18.20
2010,09,25,15,01,18.20
2010,09,25,15,02,18.20
2010,09,25,15,03,18.20
2010,09,25,15,04,18.20
2010,09,25,15,05,18.30
2010,09,25,15,06,18.40
2010,09,25,15,07,18.50
2010,09,25,15,08,18.60
2010,09,25,15,09,18.70
2010,09,25,15,10,18.70
2010,09,25,15,11,18.80
2010,09,25,15,12,18.80
2010,09,25,15,13,18.90
2010,09,25,15,14,18.90
2010,09,25,15,15,18.90
2010,09,25,15,16,18.90
2010,09,25,15,17,18.90
2010,09,25,15,18,18.90
2010,09,25,15,19,18.80
2010,09,25,15,20,18.70
2010,09,25,15,21,18.70
2010,09,25,15,22,18.80
2010,09,25,15,23,18.80
2010,09,25,15,24,18.80
2010,09,25,15,25,18.90
2010,09,25,15,26,18.80
2010,09,25,15,27,18.80
2010,09,25,15,28,18.70
2010,09,25,15,29,18.70
2010,09,25,15,30,18.70
2010,09,25,15,31,18.60
2010,09,25,15,32,18.60
2010,09,25,15,33,18.50
2010,09,25,15,34,18.50
2010,09,25,15,35,18.50
2010,09,25,15,36,18.50
2010,09,25,15,37,18.50
2010,09,25,15,38,18.50
2010,09,25,15,39,18.50
2010,09,25,15,40,18.50
2010,09,25,15,41,18.50
2010,09,25,15,42,18.40
2010,09,25,15,43,18.40
2010,09,25,15,44,18.50
2010,09,25,15,45,18.50
2010,09,25,15,46,18.60
2010,09,25,15,47,18.60
2010,09,25,15,48,18.60
2010,09,25,15,49,18.60
2010,09,25,15,50,18.50
2010,09,25,15,51,18.40
2010,09,25,15,52,18.20
2010,09,25,15,53,18.20
2010,09,25,15,54,18.20
2010,09,25,15,55,18.20
2010,09,25,15,56,18.20
2010,09,25,15,57,18.20
2010,09,25,15,58,18.20
2010,09,25,15,59,18.10
2010,09,25,16,00,18.10
2010,09,25,16,01,18.10
2010,09,25,16,02,17.90
2010,09,25,16,03,17.90
2010,09,25,16,04,17.90
2010,09,25,16,05,17.80
2010,09,25,16,06,17.80
2010,09,25,16,07,17.90
2010,09,25,16,08,17.90
2010,09,25,16,09,17.90
2010,09,25,16,10,17.90
2010,09,25,16,11,17.90
2010,09,25,16,12,17.90
2010,09,25,16,13,17.90
2010,09,25,16,14,17.90
2010,09,25,16,15,17.90
2010,09,25,16,16,17.90
2010,09,25,16,17,17.90
2010,09,25,16,18,17.90
2010,09,25,16,19,17.90
2010,09,25,16,20,17.90
2010,09,25,16,21,17.80
2010,09,25,16,22,17.90
2010,09,25,16,23,17.90
2010,09,25,16,24,17.90
2010,09,25,16,25,17.90
2010,09,25,16,26,17.90
2010,09,25,16,27,17.80
2010,09,25,16,28,17.80
2010,09,25,16,29,17.70
2010,09,25,16,30,17.70
2010,09,25,16,31,17.60
2010,09,25,16,32,17.60
2010,09,25,16,33,17.60
2010,09,25,16,34,17.60
2010,09,25,16,35,17.60
2010,09,25,16,36,17.60
2010,09,25,16,37,17.70
2010,09,25,16,38,17.80
2010,09,25,16,39,17.90
2010,09,25,16,40,17.90
2010,09,25,16,41,18.00
2010,09,25,16,42,18.10
2010,09,25,16,43,18.20
2010,09,25,16,44,18.30
2010,09,25,16,45,18.40
2010,09,25,16,46,18.50
2010,09,25,16,47,18.50
2010,09,25,16,48,18.50
2010,09,25,16,49,18.50
2010,09,25,16,50,18.50
2010,09,25,16,51,18.50
2010,09,25,16,52,18.40
2010,09,25,16,53,18.30
2010,09,25,16,54,18.20
2010,09,25,16,55,18.10
2010,09,25,16,56,18.00
2010,09,25,16,57,17.90
2010,09,25,16,58,17.90
2010,09,25,16,59,17.90
2010,09,25,17,00,17.90
2010,09,25,17,01,17.80
2010,09,25,17,02,17.80
2010,09,25,17,03,17.80
2010,09,25,17,04,17.90
2010,09,25,17,05,17.90
2010,09,25,17,06,18.00
2010,09,25,17,07,18.10
2010,09,25,17,08,18.20
2010,09,25,17,09,18.20
2010,09,25,17,10,18.30
2010,09,25,17,11,18.30
2010,09,25,17,12,18.40
2010,09,25,17,13,18.40
2010,09,25,17,14,18.40
2010,09,25,17,15,18.40
2010,09,25,17,16,18.40
2010,09,25,17,17,18.40
2010,09,25,17,18,18.40
2010,09,25,17,19,18.50
2010,09,25,17,20,18.60
2010,09,25,17,21,18.60
2010,09,25,17,22,18.70
2010,09,25,17,23,18.70
2010,09,25,17,24,18.80
2010,09,25,17,25,18.90
2010,09,25,17,26,18.90
2010,09,25,17,27,18.90
2010,09,25,17,28,19.00
2010,09,25,17,29,19.10
2010,09,25,17,30,19.10
2010,09,25,17,31,18.90
2010,09,25,17,32,18.80
2010,09,25,17,33,18.60