Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,19,00,01,1.60
2018,12,19,00,02,8.10
2018,12,19,00,03,9.60
2018,12,19,00,04,9.60
2018,12,19,00,05,9.60
2018,12,19,00,06,6.40
2018,12,19,00,07,3.20
2018,12,19,00,08,4.80
2018,12,19,00,09,3.20
2018,12,19,00,10,1.60
2018,12,19,00,28,8.10
2018,12,19,00,29,3.20
2018,12,19,00,31,1.60
2018,12,19,00,32,3.20
2018,12,19,00,33,8.10
2018,12,19,00,34,11.30
2018,12,19,00,35,9.60
2018,12,19,00,36,6.40
2018,12,19,00,37,11.30
2018,12,19,00,38,14.50
2018,12,19,00,39,3.20
2018,12,19,00,40,8.10
2018,12,19,00,41,9.60
2018,12,19,00,42,14.50
2018,12,19,00,43,17.70
2018,12,19,00,44,11.30
2018,12,19,00,45,8.10
2018,12,19,00,46,8.10
2018,12,19,00,47,9.60
2018,12,19,00,48,3.20
2018,12,19,00,49,6.40
2018,12,19,00,50,6.40
2018,12,19,00,51,6.40
2018,12,19,00,52,9.60
2018,12,19,00,53,4.80
2018,12,19,00,54,9.60
2018,12,19,00,55,11.30
2018,12,19,00,56,9.60
2018,12,19,00,57,4.80
2018,12,19,00,58,6.40
2018,12,19,00,59,8.10
2018,12,19,01,00,6.40
2018,12,19,01,01,4.80
2018,12,19,01,02,6.40
2018,12,19,01,03,8.10
2018,12,19,01,04,6.40
2018,12,19,01,05,6.40
2018,12,19,01,06,6.40
2018,12,19,01,07,4.80
2018,12,19,01,08,6.40
2018,12,19,01,09,8.10
2018,12,19,01,10,8.10
2018,12,19,01,11,8.10
2018,12,19,01,12,6.40
2018,12,19,01,13,6.40
2018,12,19,01,14,8.10
2018,12,19,01,15,17.70
2018,12,19,01,16,14.50
2018,12,19,01,17,6.40
2018,12,19,01,18,8.10
2018,12,19,01,19,9.60
2018,12,19,01,20,11.30
2018,12,19,01,21,9.60
2018,12,19,01,22,11.30
2018,12,19,01,23,6.40
2018,12,19,01,24,4.80
2018,12,19,01,25,3.20
2018,12,19,01,26,3.20
2018,12,19,01,27,3.20
2018,12,19,01,28,3.20
2018,12,19,01,29,3.20
2018,12,19,01,30,4.80
2018,12,19,01,31,6.40
2018,12,19,01,32,4.80
2018,12,19,01,33,8.10
2018,12,19,01,34,9.60
2018,12,19,01,35,8.10
2018,12,19,01,36,4.80
2018,12,19,01,37,3.20
2018,12,19,01,38,6.40
2018,12,19,01,39,8.10
2018,12,19,01,40,9.60
2018,12,19,01,41,6.40
2018,12,19,01,42,3.20
2018,12,19,01,54,4.80
2018,12,19,01,55,6.40
2018,12,19,01,56,4.80
2018,12,19,01,57,4.80
2018,12,19,01,58,8.10
2018,12,19,01,59,3.20
2018,12,19,02,00,4.80
2018,12,19,02,01,6.40
2018,12,19,02,02,8.10
2018,12,19,02,03,8.10
2018,12,19,02,04,3.20
2018,12,19,02,05,3.20
2018,12,19,02,12,1.60
2018,12,19,02,13,1.60
2018,12,19,02,14,3.20
2018,12,19,02,15,3.20
2018,12,19,02,17,3.20
2018,12,19,02,18,3.20
2018,12,19,02,19,4.80
2018,12,19,02,20,4.80
2018,12,19,02,21,4.80
2018,12,19,02,22,4.80
2018,12,19,02,23,4.80
2018,12,19,02,24,4.80
2018,12,19,02,25,3.20
2018,12,19,02,26,3.20
2018,12,19,02,27,1.60
2018,12,19,02,29,3.20
2018,12,19,02,30,3.20
2018,12,19,02,31,3.20
2018,12,19,02,32,4.80
2018,12,19,02,33,1.60
2018,12,19,02,34,3.20
2018,12,19,02,35,1.60
2018,12,19,02,36,3.20
2018,12,19,02,37,3.20
2018,12,19,02,38,1.60
2018,12,19,02,46,3.20
2018,12,19,02,47,3.20
2018,12,19,02,48,3.20
2018,12,19,02,49,3.20
2018,12,19,02,50,3.20
2018,12,19,03,06,6.40
2018,12,19,03,07,8.10
2018,12,19,03,08,8.10
2018,12,19,03,09,8.10
2018,12,19,03,10,9.60
2018,12,19,03,11,4.80
2018,12,19,03,12,3.20
2018,12,19,03,13,4.80
2018,12,19,03,14,6.40
2018,12,19,03,15,3.20
2018,12,19,03,20,3.20
2018,12,19,03,31,3.20
2018,12,19,03,32,4.80
2018,12,19,03,33,1.60
2018,12,19,03,36,4.80
2018,12,19,03,37,3.20
2018,12,19,03,38,4.80
2018,12,19,03,39,4.80
2018,12,19,03,53,6.40
2018,12,19,04,06,4.80
2018,12,19,04,07,3.20
2018,12,19,04,08,6.40
2018,12,19,04,09,4.80
2018,12,19,04,10,1.60
2018,12,19,04,11,3.20
2018,12,19,04,25,6.40
2018,12,19,04,26,8.10
2018,12,19,04,27,4.80
2018,12,19,04,28,1.60
2018,12,19,04,30,4.80
2018,12,19,04,31,11.30
2018,12,19,04,32,4.80
2018,12,19,04,33,3.20
2018,12,19,04,34,4.80
2018,12,19,04,35,4.80
2018,12,19,04,36,4.80
2018,12,19,04,37,4.80
2018,12,19,04,38,3.20
2018,12,19,04,39,3.20
2018,12,19,04,40,1.60
2018,12,19,04,44,3.20
2018,12,19,04,45,4.80
2018,12,19,04,46,4.80
2018,12,19,04,47,4.80
2018,12,19,04,48,3.20
2018,12,19,04,50,1.60
2018,12,19,04,51,4.80
2018,12,19,04,52,6.40
2018,12,19,04,53,4.80
2018,12,19,05,06,4.80
2018,12,19,05,07,3.20
2018,12,19,06,55,3.20
2018,12,19,06,56,4.80
2018,12,19,06,57,3.20
2018,12,19,07,12,3.20
2018,12,19,07,13,4.80
2018,12,19,07,14,4.80
2018,12,19,07,15,3.20
2018,12,19,07,16,1.60
2018,12,19,07,48,4.80
2018,12,19,07,49,3.20
2018,12,19,08,10,3.20
2018,12,19,08,11,4.80
2018,12,19,08,12,9.60
2018,12,19,08,13,8.10
2018,12,19,08,14,9.60
2018,12,19,08,15,4.80
2018,12,19,08,16,8.10
2018,12,19,08,17,8.10
2018,12,19,08,18,9.60
2018,12,19,08,19,9.60
2018,12,19,08,20,8.10
2018,12,19,08,21,8.10
2018,12,19,08,22,8.10
2018,12,19,08,23,11.30
2018,12,19,08,24,9.60
2018,12,19,08,25,9.60
2018,12,19,08,26,9.60
2018,12,19,08,27,9.60
2018,12,19,08,28,11.30
2018,12,19,08,29,16.10
2018,12,19,08,30,11.30
2018,12,19,08,31,9.60
2018,12,19,08,32,14.50
2018,12,19,08,33,16.10
2018,12,19,08,34,14.50
2018,12,19,08,35,16.10
2018,12,19,08,36,16.10
2018,12,19,08,37,16.10
2018,12,19,08,38,16.10
2018,12,19,08,39,14.50
2018,12,19,08,40,9.60
2018,12,19,08,41,9.60
2018,12,19,08,42,8.10
2018,12,19,08,43,8.10
2018,12,19,08,44,6.40
2018,12,19,08,45,6.40
2018,12,19,08,46,12.90
2018,12,19,08,47,9.60
2018,12,19,08,48,6.40
2018,12,19,08,49,8.10
2018,12,19,08,50,8.10
2018,12,19,08,51,9.60
2018,12,19,08,52,8.10
2018,12,19,08,53,11.30
2018,12,19,08,54,6.40
2018,12,19,08,55,6.40
2018,12,19,08,56,6.40
2018,12,19,08,57,14.50
2018,12,19,08,58,9.60
2018,12,19,08,59,8.10
2018,12,19,09,00,9.60
2018,12,19,09,01,11.30
2018,12,19,09,02,14.50
2018,12,19,09,03,9.60
2018,12,19,09,04,8.10
2018,12,19,09,05,6.40
2018,12,19,09,06,4.80
2018,12,19,09,07,8.10
2018,12,19,09,08,11.30
2018,12,19,09,09,12.90
2018,12,19,09,10,8.10
2018,12,19,09,11,9.60
2018,12,19,09,12,16.10
2018,12,19,09,13,12.90
2018,12,19,09,14,12.90
2018,12,19,09,15,11.30
2018,12,19,09,16,9.60
2018,12,19,09,17,14.50
2018,12,19,09,18,9.60
2018,12,19,09,19,14.50
2018,12,19,09,20,11.30
2018,12,19,09,21,11.30
2018,12,19,09,22,16.10
2018,12,19,09,23,16.10
2018,12,19,09,24,11.30
2018,12,19,09,25,11.30
2018,12,19,09,26,11.30
2018,12,19,09,27,11.30
2018,12,19,09,28,14.50
2018,12,19,09,29,11.30
2018,12,19,09,30,9.60
2018,12,19,09,31,11.30
2018,12,19,09,32,11.30
2018,12,19,09,33,9.60
2018,12,19,09,34,6.40
2018,12,19,09,35,8.10
2018,12,19,09,36,8.10
2018,12,19,09,37,9.60
2018,12,19,09,38,11.30
2018,12,19,09,39,8.10
2018,12,19,09,40,6.40
2018,12,19,09,41,8.10
2018,12,19,09,42,6.40
2018,12,19,09,43,8.10
2018,12,19,09,44,9.60
2018,12,19,09,45,9.60
2018,12,19,09,46,9.60
2018,12,19,09,47,6.40
2018,12,19,09,48,8.10
2018,12,19,09,49,8.10
2018,12,19,09,50,6.40
2018,12,19,09,51,3.20
2018,12,19,09,52,8.10
2018,12,19,09,53,6.40
2018,12,19,09,54,6.40
2018,12,19,09,55,4.80
2018,12,19,09,56,6.40
2018,12,19,09,57,4.80
2018,12,19,09,58,9.60
2018,12,19,09,59,6.40
2018,12,19,10,00,4.80
2018,12,19,10,01,4.80
2018,12,19,10,02,6.40
2018,12,19,10,03,8.10
2018,12,19,10,04,11.30
2018,12,19,10,05,4.80
2018,12,19,10,06,22.50
2018,12,19,10,07,14.50
2018,12,19,10,08,14.50
2018,12,19,10,09,12.90
2018,12,19,10,10,14.50
2018,12,19,10,11,16.10
2018,12,19,10,12,14.50
2018,12,19,10,13,11.30
2018,12,19,10,14,11.30
2018,12,19,10,15,19.30
2018,12,19,10,16,17.70
2018,12,19,10,17,11.30
2018,12,19,10,18,8.10
2018,12,19,10,19,14.50
2018,12,19,10,20,9.60
2018,12,19,10,21,11.30
2018,12,19,10,22,9.60
2018,12,19,10,23,8.10
2018,12,19,10,24,9.60
2018,12,19,10,25,17.70
2018,12,19,10,26,11.30
2018,12,19,10,27,17.70
2018,12,19,10,28,14.50
2018,12,19,10,29,9.60
2018,12,19,10,30,17.70
2018,12,19,10,31,17.70
2018,12,19,10,32,11.30
2018,12,19,10,33,14.50
2018,12,19,10,34,9.60
2018,12,19,10,35,11.30
2018,12,19,10,36,12.90
2018,12,19,10,37,14.50
2018,12,19,10,38,12.90
2018,12,19,10,39,11.30
2018,12,19,10,40,16.10
2018,12,19,10,41,9.60
2018,12,19,10,42,3.20
2018,12,19,10,43,3.20
2018,12,19,10,49,9.60
2018,12,19,10,50,3.20
2018,12,19,10,59,6.40
2018,12,19,11,00,4.80
2018,12,19,11,01,8.10
2018,12,19,11,02,16.10
2018,12,19,11,03,6.40
2018,12,19,11,04,3.20
2018,12,19,11,09,1.60
2018,12,19,11,14,9.60
2018,12,19,11,15,6.40
2018,12,19,11,16,4.80
2018,12,19,11,17,8.10
2018,12,19,11,18,8.10
2018,12,19,11,19,14.50
2018,12,19,11,20,14.50
2018,12,19,11,21,17.70
2018,12,19,11,22,12.90
2018,12,19,11,23,8.10
2018,12,19,11,24,6.40
2018,12,19,11,25,9.60
2018,12,19,11,26,11.30
2018,12,19,11,27,6.40
2018,12,19,11,28,9.60
2018,12,19,11,29,6.40
2018,12,19,11,33,6.40
2018,12,19,11,34,14.50
2018,12,19,11,35,12.90
2018,12,19,11,36,8.10
2018,12,19,11,37,3.20
2018,12,19,11,38,1.60
2018,12,19,11,39,19.30
2018,12,19,11,40,24.20
2018,12,19,11,41,11.30
2018,12,19,11,42,8.10
2018,12,19,11,43,4.80
2018,12,19,11,44,4.80
2018,12,19,11,45,4.80
2018,12,19,11,47,16.10
2018,12,19,11,48,8.10
2018,12,19,11,49,9.60
2018,12,19,11,50,8.10
2018,12,19,11,51,14.50
2018,12,19,11,52,11.30
2018,12,19,11,53,17.70
2018,12,19,11,54,16.10
2018,12,19,11,55,16.10
2018,12,19,11,56,20.90
2018,12,19,11,57,16.10
2018,12,19,11,58,20.90
2018,12,19,11,59,14.50
2018,12,19,12,00,9.60
2018,12,19,12,01,19.30
2018,12,19,12,02,17.70
2018,12,19,12,03,14.50
2018,12,19,12,04,20.90
2018,12,19,12,05,11.30
2018,12,19,12,06,22.50
2018,12,19,12,07,27.40
2018,12,19,12,08,22.50
2018,12,19,12,09,8.10
2018,12,19,12,10,25.70
2018,12,19,12,11,22.50
2018,12,19,12,12,24.20
2018,12,19,12,13,27.40
2018,12,19,12,14,27.40
2018,12,19,12,15,19.30
2018,12,19,12,16,24.20
2018,12,19,12,17,17.70
2018,12,19,12,18,20.90
2018,12,19,12,19,16.10
2018,12,19,12,20,14.50
2018,12,19,12,21,16.10
2018,12,19,12,22,14.50
2018,12,19,12,23,8.10
2018,12,19,12,24,17.70
2018,12,19,12,25,19.30
2018,12,19,12,26,16.10
2018,12,19,12,27,27.40
2018,12,19,12,28,29.00
2018,12,19,12,29,20.90
2018,12,19,12,30,16.10
2018,12,19,12,31,16.10
2018,12,19,12,32,24.20
2018,12,19,12,33,16.10
2018,12,19,12,34,19.30
2018,12,19,12,35,12.90
2018,12,19,12,36,8.10
2018,12,19,12,37,16.10
2018,12,19,12,38,17.70
2018,12,19,12,39,11.30
2018,12,19,12,40,19.30
2018,12,19,12,41,16.10
2018,12,19,12,42,17.70
2018,12,19,12,43,16.10
2018,12,19,12,44,6.40
2018,12,19,12,45,8.10
2018,12,19,12,46,16.10
2018,12,19,12,47,19.30
2018,12,19,12,48,17.70
2018,12,19,12,49,20.90
2018,12,19,12,50,25.70
2018,12,19,12,51,24.20
2018,12,19,12,52,29.00
2018,12,19,12,53,30.60
2018,12,19,12,54,24.20
2018,12,19,12,55,16.10
2018,12,19,12,56,20.90
2018,12,19,12,57,32.20
2018,12,19,12,58,29.00
2018,12,19,12,59,19.30
2018,12,19,13,00,14.50
2018,12,19,13,01,6.40
2018,12,19,13,02,9.60
2018,12,19,13,03,24.20
2018,12,19,13,04,19.30
2018,12,19,13,05,16.10
2018,12,19,13,06,16.10
2018,12,19,13,07,17.70
2018,12,19,13,08,16.10
2018,12,19,13,09,19.30
2018,12,19,13,10,16.10
2018,12,19,13,11,16.10
2018,12,19,13,12,20.90
2018,12,19,13,13,14.50
2018,12,19,13,14,17.70
2018,12,19,13,15,11.30
2018,12,19,13,16,8.10
2018,12,19,13,17,4.80
2018,12,19,13,18,8.10
2018,12,19,13,19,9.60
2018,12,19,13,20,4.80
2018,12,19,13,21,4.80
2018,12,19,13,22,6.40
2018,12,19,13,23,9.60
2018,12,19,13,24,9.60
2018,12,19,13,25,9.60
2018,12,19,13,26,11.30
2018,12,19,13,27,11.30
2018,12,19,13,28,16.10
2018,12,19,13,29,11.30
2018,12,19,13,30,8.10
2018,12,19,13,31,11.30
2018,12,19,13,32,9.60
2018,12,19,13,33,16.10
2018,12,19,13,34,17.70
2018,12,19,13,35,17.70
2018,12,19,13,36,14.50
2018,12,19,13,37,9.60
2018,12,19,13,38,8.10
2018,12,19,13,39,17.70
2018,12,19,13,40,11.30
2018,12,19,13,41,3.20
2018,12,19,13,42,3.20
2018,12,19,13,43,8.10
2018,12,19,13,44,6.40
2018,12,19,13,45,4.80
2018,12,19,13,46,14.50
2018,12,19,13,47,11.30
2018,12,19,13,48,11.30
2018,12,19,13,49,14.50
2018,12,19,13,50,8.10
2018,12,19,13,51,9.60
2018,12,19,13,52,17.70
2018,12,19,13,53,6.40
2018,12,19,13,54,6.40
2018,12,19,13,55,9.60
2018,12,19,13,56,8.10
2018,12,19,13,57,4.80
2018,12,19,13,58,8.10
2018,12,19,13,59,6.40
2018,12,19,14,00,6.40
2018,12,19,14,01,1.60
2018,12,19,14,02,4.80
2018,12,19,14,03,4.80
2018,12,19,14,04,3.20
2018,12,19,14,05,6.40
2018,12,19,14,06,6.40
2018,12,19,14,07,6.40
2018,12,19,14,08,4.80
2018,12,19,14,09,8.10
2018,12,19,14,10,9.60
2018,12,19,14,11,9.60
2018,12,19,14,12,6.40
2018,12,19,14,13,4.80
2018,12,19,14,14,4.80
2018,12,19,14,15,3.20
2018,12,19,14,16,3.20
2018,12,19,14,17,3.20
2018,12,19,14,18,4.80
2018,12,19,14,19,4.80
2018,12,19,14,20,3.20
2018,12,19,14,27,4.80
2018,12,19,14,28,4.80
2018,12,19,14,29,1.60
2018,12,19,14,30,6.40
2018,12,19,14,31,6.40
2018,12,19,14,32,1.60
2018,12,19,14,33,3.20
2018,12,19,14,34,4.80
2018,12,19,14,35,3.20
2018,12,19,14,36,3.20
2018,12,19,14,37,1.60
2018,12,19,14,38,6.40
2018,12,19,14,39,8.10
2018,12,19,14,40,6.40
2018,12,19,14,41,4.80
2018,12,19,14,42,4.80
2018,12,19,14,43,6.40
2018,12,19,14,44,4.80
2018,12,19,14,45,3.20
2018,12,19,14,46,3.20
2018,12,19,14,47,1.60
2018,12,19,14,48,3.20
2018,12,19,14,49,4.80
2018,12,19,14,50,4.80
2018,12,19,14,51,3.20
2018,12,19,14,52,1.60
2018,12,19,14,53,3.20
2018,12,19,14,54,1.60
2018,12,19,14,55,1.60
2018,12,19,14,56,1.60
2018,12,19,14,57,1.60
2018,12,19,14,59,4.80
2018,12,19,15,00,6.40
2018,12,19,15,01,4.80
2018,12,19,15,02,1.60
2018,12,19,15,03,3.20
2018,12,19,15,04,3.20
2018,12,19,15,05,1.60
2018,12,19,15,06,3.20
2018,12,19,15,07,1.60
2018,12,19,15,08,3.20
2018,12,19,15,09,3.20
2018,12,19,15,10,4.80
2018,12,19,15,11,6.40
2018,12,19,15,12,1.60
2018,12,19,15,13,4.80
2018,12,19,15,14,3.20
2018,12,19,15,15,3.20
2018,12,19,15,16,1.60
2018,12,19,15,17,1.60
2018,12,19,15,18,1.60
2018,12,19,15,19,9.60
2018,12,19,15,20,8.10
2018,12,19,15,21,8.10
2018,12,19,15,22,6.40
2018,12,19,15,23,1.60
2018,12,19,15,24,4.80
2018,12,19,15,25,1.60
2018,12,19,15,26,6.40
2018,12,19,15,27,4.80
2018,12,19,15,28,6.40
2018,12,19,15,29,11.30
2018,12,19,15,30,9.60
2018,12,19,15,31,9.60
2018,12,19,15,32,4.80
2018,12,19,15,33,3.20
2018,12,19,15,34,3.20
2018,12,19,15,35,1.60
2018,12,19,15,36,3.20
2018,12,19,15,37,8.10
2018,12,19,15,38,14.50
2018,12,19,15,39,11.30
2018,12,19,15,40,9.60
2018,12,19,15,41,6.40
2018,12,19,15,42,6.40
2018,12,19,15,43,9.60
2018,12,19,15,44,17.70
2018,12,19,15,45,9.60
2018,12,19,15,46,3.20
2018,12,19,15,47,4.80
2018,12,19,15,48,9.60
2018,12,19,15,49,8.10
2018,12,19,15,50,9.60
2018,12,19,15,51,8.10
2018,12,19,15,52,6.40
2018,12,19,15,53,8.10
2018,12,19,15,54,6.40
2018,12,19,15,55,6.40
2018,12,19,15,56,6.40
2018,12,19,15,57,8.10
2018,12,19,15,58,11.30
2018,12,19,15,59,4.80
2018,12,19,16,00,8.10
2018,12,19,16,01,9.60
2018,12,19,16,02,4.80
2018,12,19,16,03,9.60
2018,12,19,16,04,6.40
2018,12,19,16,05,3.20
2018,12,19,16,07,4.80
2018,12,19,16,09,1.60
2018,12,19,16,10,6.40
2018,12,19,16,11,9.60
2018,12,19,16,12,9.60
2018,12,19,16,13,9.60
2018,12,19,16,14,4.80
2018,12,19,16,15,6.40
2018,12,19,16,16,6.40
2018,12,19,16,17,4.80
2018,12,19,16,18,6.40
2018,12,19,16,19,9.60
2018,12,19,16,20,8.10
2018,12,19,16,21,6.40
2018,12,19,16,22,3.20
2018,12,19,16,23,4.80
2018,12,19,16,24,3.20
2018,12,19,16,25,1.60
2018,12,19,16,26,1.60
2018,12,19,16,27,4.80
2018,12,19,16,29,8.10
2018,12,19,16,30,6.40
2018,12,19,16,31,4.80
2018,12,19,16,38,6.40
2018,12,19,16,39,9.60
2018,12,19,16,40,8.10
2018,12,19,16,41,4.80
2018,12,19,16,42,3.20
2018,12,19,16,46,3.20
2018,12,19,16,47,3.20
2018,12,19,16,55,6.40
2018,12,19,16,56,3.20
2018,12,19,16,57,4.80
2018,12,19,16,58,1.60
2018,12,19,16,59,4.80
2018,12,19,17,00,3.20
2018,12,19,17,04,4.80
2018,12,19,17,05,3.20
2018,12,19,17,06,3.20
2018,12,19,17,07,4.80
2018,12,19,17,08,3.20
2018,12,19,17,09,6.40
2018,12,19,17,10,6.40
2018,12,19,17,11,11.30
2018,12,19,17,12,8.10
2018,12,19,17,13,3.20
2018,12,19,17,16,4.80
2018,12,19,17,17,3.20
2018,12,19,17,18,3.20
2018,12,19,17,19,1.60
2018,12,19,17,26,4.80
2018,12,19,17,27,3.20
2018,12,19,17,28,1.60
2018,12,19,17,33,3.20
2018,12,19,17,34,4.80
2018,12,19,17,35,3.20
2018,12,19,17,36,3.20
2018,12,19,17,37,3.20
2018,12,19,17,38,1.60
2018,12,19,17,41,4.80
2018,12,19,17,42,6.40
2018,12,19,17,43,6.40
2018,12,19,17,44,4.80
2018,12,19,17,45,3.20
2018,12,19,17,46,6.40
2018,12,19,17,47,9.60
2018,12,19,17,48,4.80
2018,12,19,17,49,8.10
2018,12,19,17,50,11.30
2018,12,19,17,51,8.10
2018,12,19,17,52,9.60
2018,12,19,17,53,6.40
2018,12,19,17,54,9.60
2018,12,19,17,55,8.10
2018,12,19,17,56,9.60
2018,12,19,17,57,11.30
2018,12,19,17,58,9.60
2018,12,19,17,59,8.10
2018,12,19,18,00,4.80
2018,12,19,18,01,1.60
2018,12,19,18,02,4.80
2018,12,19,18,03,6.40
2018,12,19,18,04,4.80
2018,12,19,18,05,6.40
2018,12,19,18,06,9.60
2018,12,19,18,07,8.10
2018,12,19,18,08,3.20
2018,12,19,18,09,4.80
2018,12,19,18,10,3.20
2018,12,19,18,11,4.80
2018,12,19,18,12,3.20
2018,12,19,18,13,3.20
2018,12,19,18,14,4.80
2018,12,19,18,15,3.20
2018,12,19,18,16,3.20
2018,12,19,18,17,3.20
2018,12,19,18,18,4.80
2018,12,19,18,19,3.20
2018,12,19,18,20,4.80
2018,12,19,18,21,4.80
2018,12,19,18,22,1.60
2018,12,19,18,23,1.60
2018,12,19,18,24,4.80
2018,12,19,18,25,6.40
2018,12,19,18,26,8.10
2018,12,19,18,27,8.10
2018,12,19,18,28,6.40
2018,12,19,18,29,3.20
2018,12,19,18,30,6.40
2018,12,19,18,31,4.80
2018,12,19,18,32,8.10
2018,12,19,18,33,8.10
2018,12,19,18,34,8.10
2018,12,19,18,35,6.40
2018,12,19,18,36,6.40
2018,12,19,18,37,4.80
2018,12,19,18,38,4.80
2018,12,19,18,39,3.20
2018,12,19,18,40,3.20
2018,12,19,18,41,4.80
2018,12,19,18,42,1.60
2018,12,19,18,43,6.40
2018,12,19,18,44,4.80
2018,12,19,18,45,4.80
2018,12,19,18,46,4.80
2018,12,19,18,47,3.20
2018,12,19,18,48,3.20
2018,12,19,18,49,6.40
2018,12,19,18,50,3.20
2018,12,19,18,51,1.60
2018,12,19,18,52,3.20
2018,12,19,18,53,1.60
2018,12,19,18,54,4.80
2018,12,19,18,55,4.80
2018,12,19,18,56,1.60
2018,12,19,18,57,1.60
2018,12,19,18,58,1.60
2018,12,19,18,59,1.60
2018,12,19,19,00,1.60
2018,12,19,19,01,3.20
2018,12,19,19,02,3.20
2018,12,19,19,03,1.60
2018,12,19,19,04,1.60
2018,12,19,19,05,1.60
2018,12,19,19,06,3.20
2018,12,19,19,07,4.80
2018,12,19,19,08,3.20
2018,12,19,19,09,3.20
2018,12,19,19,10,1.60
2018,12,19,19,11,1.60
2018,12,19,19,12,1.60
2018,12,19,19,13,3.20
2018,12,19,19,14,3.20
2018,12,19,19,15,3.20
2018,12,19,19,16,3.20
2018,12,19,19,17,3.20
2018,12,19,19,18,1.60
2018,12,19,19,28,4.80
2018,12,19,19,29,3.20
2018,12,19,19,30,3.20
2018,12,19,19,31,1.60
2018,12,19,19,32,3.20
2018,12,19,19,33,3.20
2018,12,19,19,34,1.60
2018,12,19,19,35,1.60
2018,12,19,19,36,4.80
2018,12,19,19,37,3.20
2018,12,19,19,38,1.60
2018,12,19,19,39,3.20
2018,12,19,19,40,4.80
2018,12,19,19,41,3.20
2018,12,19,19,42,4.80
2018,12,19,19,43,3.20
2018,12,19,19,44,1.60
2018,12,19,19,45,1.60
2018,12,19,19,46,1.60
2018,12,19,19,47,1.60
2018,12,19,19,48,1.60
2018,12,19,19,49,1.60
2018,12,19,19,50,1.60
2018,12,19,19,51,1.60
2018,12,19,19,52,1.60
2018,12,19,19,58,3.20
2018,12,19,19,59,1.60
2018,12,19,20,00,1.60
2018,12,19,20,01,1.60
2018,12,19,20,02,1.60
2018,12,19,20,03,1.60
2018,12,19,20,04,1.60
2018,12,19,20,05,1.60
2018,12,19,20,07,1.60
2018,12,19,20,08,1.60
2018,12,19,20,23,3.20
2018,12,19,20,24,1.60
2018,12,19,20,25,1.60
2018,12,19,20,26,3.20
2018,12,19,20,27,1.60
2018,12,19,20,33,4.80
2018,12,19,20,34,1.60
2018,12,19,20,35,4.80
2018,12,19,20,36,4.80
2018,12,19,20,37,3.20
2018,12,19,20,38,4.80
2018,12,19,20,39,4.80
2018,12,19,20,40,3.20
2018,12,19,20,41,1.60
2018,12,19,20,42,3.20
2018,12,19,20,43,1.60
2018,12,19,20,44,3.20
2018,12,19,20,45,1.60
2018,12,19,20,46,1.60
2018,12,19,20,47,1.60
2018,12,19,20,48,1.60
2018,12,19,20,49,3.20
2018,12,19,20,50,3.20
2018,12,19,20,51,3.20
2018,12,19,20,53,6.40
2018,12,19,20,54,4.80
2018,12,19,20,55,3.20
2018,12,19,20,56,3.20
2018,12,19,20,57,3.20
2018,12,19,20,58,3.20
2018,12,19,20,59,3.20
2018,12,19,21,00,1.60
2018,12,19,21,01,3.20
2018,12,19,21,02,1.60
2018,12,19,21,03,1.60
2018,12,19,21,04,1.60
2018,12,19,21,05,1.60
2018,12,19,21,06,1.60
2018,12,19,21,07,1.60
2018,12,19,21,08,1.60
2018,12,19,21,12,4.80
2018,12,19,21,13,3.20
2018,12,19,21,14,3.20
2018,12,19,21,15,1.60
2018,12,19,21,16,1.60
2018,12,19,21,17,1.60
2018,12,19,21,18,4.80
2018,12,19,21,19,3.20
2018,12,19,21,20,3.20
2018,12,19,21,22,1.60
2018,12,19,21,23,3.20
2018,12,19,21,24,3.20
2018,12,19,21,25,4.80
2018,12,19,21,26,9.60
2018,12,19,21,27,9.60
2018,12,19,21,28,9.60
2018,12,19,21,29,6.40
2018,12,19,21,30,4.80
2018,12,19,21,31,16.10
2018,12,19,21,32,9.60
2018,12,19,21,33,11.30
2018,12,19,21,34,6.40
2018,12,19,21,35,4.80
2018,12,19,21,36,3.20
2018,12,19,21,37,8.10
2018,12,19,21,38,6.40
2018,12,19,21,39,4.80
2018,12,19,21,40,4.80
2018,12,19,21,41,11.30
2018,12,19,21,42,6.40
2018,12,19,21,43,4.80
2018,12,19,21,44,4.80
2018,12,19,21,45,3.20
2018,12,19,21,46,4.80
2018,12,19,21,47,4.80
2018,12,19,21,48,11.30
2018,12,19,21,49,8.10
2018,12,19,21,50,6.40
2018,12,19,21,51,11.30
2018,12,19,21,52,11.30
2018,12,19,21,53,8.10
2018,12,19,21,54,8.10
2018,12,19,21,55,11.30
2018,12,19,21,56,6.40
2018,12,19,21,57,14.50
2018,12,19,21,58,16.10
2018,12,19,21,59,11.30
2018,12,19,22,00,11.30
2018,12,19,22,01,8.10
2018,12,19,22,02,6.40
2018,12,19,22,03,9.60
2018,12,19,22,04,9.60
2018,12,19,22,05,9.60
2018,12,19,22,06,8.10
2018,12,19,22,07,11.30
2018,12,19,22,08,11.30
2018,12,19,22,09,11.30
2018,12,19,22,10,22.50
2018,12,19,22,11,20.90
2018,12,19,22,12,9.60
2018,12,19,22,13,17.70
2018,12,19,22,14,16.10
2018,12,19,22,15,16.10
2018,12,19,22,16,14.50
2018,12,19,22,17,12.90
2018,12,19,22,18,9.60
2018,12,19,22,19,14.50
2018,12,19,22,20,11.30
2018,12,19,22,21,14.50
2018,12,19,22,22,14.50
2018,12,19,22,23,17.70
2018,12,19,22,24,11.30
2018,12,19,22,25,14.50
2018,12,19,22,26,16.10
2018,12,19,22,27,16.10
2018,12,19,22,28,19.30
2018,12,19,22,29,17.70
2018,12,19,22,30,20.90
2018,12,19,22,31,19.30
2018,12,19,22,32,14.50
2018,12,19,22,33,16.10
2018,12,19,22,34,19.30
2018,12,19,22,35,19.30
2018,12,19,22,36,24.20
2018,12,19,22,37,16.10
2018,12,19,22,38,19.30
2018,12,19,22,39,20.90
2018,12,19,22,40,9.60
2018,12,19,22,41,14.50
2018,12,19,22,42,14.50
2018,12,19,22,43,17.70
2018,12,19,22,44,17.70
2018,12,19,22,45,16.10
2018,12,19,22,46,16.10
2018,12,19,22,47,11.30
2018,12,19,22,48,11.30
2018,12,19,22,49,12.90
2018,12,19,22,50,16.10
2018,12,19,22,51,9.60
2018,12,19,22,52,14.50
2018,12,19,22,53,11.30
2018,12,19,22,54,24.20
2018,12,19,22,55,17.70
2018,12,19,22,56,20.90
2018,12,19,22,57,19.30
2018,12,19,22,58,17.70
2018,12,19,22,59,19.30
2018,12,19,23,00,22.50
2018,12,19,23,01,19.30
2018,12,19,23,02,11.30
2018,12,19,23,03,14.50
2018,12,19,23,04,22.50
2018,12,19,23,05,25.70
2018,12,19,23,06,20.90
2018,12,19,23,07,16.10
2018,12,19,23,08,19.30
2018,12,19,23,09,14.50
2018,12,19,23,10,29.00
2018,12,19,23,11,22.50
2018,12,19,23,12,22.50
2018,12,19,23,13,19.30
2018,12,19,23,14,27.40
2018,12,19,23,15,12.90
2018,12,19,23,16,9.60
2018,12,19,23,17,16.10
2018,12,19,23,18,16.10
2018,12,19,23,19,20.90
2018,12,19,23,20,22.50
2018,12,19,23,21,17.70
2018,12,19,23,22,16.10
2018,12,19,23,23,25.70
2018,12,19,23,24,19.30
2018,12,19,23,25,17.70
2018,12,19,23,26,16.10
2018,12,19,23,27,11.30
2018,12,19,23,28,11.30
2018,12,19,23,29,11.30
2018,12,19,23,30,11.30
2018,12,19,23,31,19.30
2018,12,19,23,32,25.70
2018,12,19,23,33,11.30
2018,12,19,23,34,14.50
2018,12,19,23,35,8.10
2018,12,19,23,36,20.90
2018,12,19,23,37,22.50
2018,12,19,23,38,19.30
2018,12,19,23,39,14.50
2018,12,19,23,40,11.30
2018,12,19,23,41,9.60
2018,12,19,23,42,20.90
2018,12,19,23,43,17.70
2018,12,19,23,44,20.90
2018,12,19,23,45,32.20
2018,12,19,23,46,16.10
2018,12,19,23,47,19.30
2018,12,19,23,48,17.70
2018,12,19,23,49,22.50
2018,12,19,23,50,19.30
2018,12,19,23,51,14.50
2018,12,19,23,52,16.10
2018,12,19,23,53,16.10
2018,12,19,23,54,17.70
2018,12,19,23,55,16.10
2018,12,19,23,56,19.30
2018,12,19,23,57,17.70
2018,12,19,23,58,9.60
2018,12,19,23,59,16.10
