Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,12,00,00,0.00
2017,04,12,00,01,0.00
2017,04,12,00,02,0.00
2017,04,12,00,03,0.00
2017,04,12,00,04,0.00
2017,04,12,00,05,0.00
2017,04,12,00,06,0.00
2017,04,12,00,07,0.00
2017,04,12,00,08,0.00
2017,04,12,00,09,0.00
2017,04,12,00,10,0.00
2017,04,12,00,11,0.00
2017,04,12,00,12,0.00
2017,04,12,00,13,0.00
2017,04,12,00,14,0.00
2017,04,12,00,15,0.00
2017,04,12,00,16,0.00
2017,04,12,00,17,0.00
2017,04,12,00,18,0.00
2017,04,12,00,19,0.00
2017,04,12,00,20,0.00
2017,04,12,00,21,0.00
2017,04,12,00,22,0.00
2017,04,12,00,23,0.00
2017,04,12,00,24,0.00
2017,04,12,00,25,0.00
2017,04,12,00,26,0.00
2017,04,12,00,27,0.00
2017,04,12,00,28,0.00
2017,04,12,00,29,0.00
2017,04,12,00,30,0.00
2017,04,12,00,31,0.00
2017,04,12,00,32,0.00
2017,04,12,00,33,0.00
2017,04,12,00,34,0.00
2017,04,12,00,35,0.00
2017,04,12,00,36,0.00
2017,04,12,00,37,0.00
2017,04,12,00,38,0.00
2017,04,12,00,39,0.00
2017,04,12,00,40,0.00
2017,04,12,00,41,0.00
2017,04,12,00,42,0.00
2017,04,12,00,43,0.00
2017,04,12,00,44,0.00
2017,04,12,00,45,0.00
2017,04,12,00,46,0.00
2017,04,12,00,47,0.00
2017,04,12,00,48,0.00
2017,04,12,00,49,0.00
2017,04,12,00,50,0.00
2017,04,12,00,51,0.00
2017,04,12,00,52,0.00
2017,04,12,00,53,0.00
2017,04,12,00,54,0.00
2017,04,12,00,55,0.00
2017,04,12,00,56,0.00
2017,04,12,00,57,0.00
2017,04,12,00,58,0.00
2017,04,12,00,59,0.00
2017,04,12,01,00,0.00
2017,04,12,01,01,0.00
2017,04,12,01,02,0.00
2017,04,12,01,03,0.00
2017,04,12,01,04,0.00
2017,04,12,01,05,0.00
2017,04,12,01,06,0.00
2017,04,12,01,07,0.00
2017,04,12,01,08,0.00
2017,04,12,01,09,0.00
2017,04,12,01,10,0.00
2017,04,12,01,11,0.00
2017,04,12,01,12,0.00
2017,04,12,01,13,0.00
2017,04,12,01,14,0.00
2017,04,12,01,15,0.00
2017,04,12,01,16,0.00
2017,04,12,01,17,0.00
2017,04,12,01,18,0.00
2017,04,12,01,19,0.00
2017,04,12,01,20,0.00
2017,04,12,01,21,0.00
2017,04,12,01,22,0.00
2017,04,12,01,23,0.00
2017,04,12,01,24,0.00
2017,04,12,01,25,0.00
2017,04,12,01,26,0.00
2017,04,12,01,27,0.00
2017,04,12,01,28,0.00
2017,04,12,01,29,0.00
2017,04,12,01,30,0.00
2017,04,12,01,31,0.00
2017,04,12,01,32,0.00
2017,04,12,01,33,0.00
2017,04,12,01,34,0.00
2017,04,12,01,35,0.00
2017,04,12,01,36,0.00
2017,04,12,01,37,0.00
2017,04,12,01,38,0.00
2017,04,12,01,39,0.00
2017,04,12,01,40,0.00
2017,04,12,01,41,0.00
2017,04,12,01,42,0.00
2017,04,12,01,43,0.00
2017,04,12,01,44,0.00
2017,04,12,01,45,0.00
2017,04,12,01,46,0.00
2017,04,12,01,47,0.00
2017,04,12,01,48,0.00
2017,04,12,01,49,0.00
2017,04,12,01,50,0.00
2017,04,12,01,51,0.00
2017,04,12,01,52,0.00
2017,04,12,01,53,0.00
2017,04,12,01,54,0.00
2017,04,12,01,55,0.00
2017,04,12,01,56,0.00
2017,04,12,01,57,0.00
2017,04,12,01,58,0.00
2017,04,12,01,59,0.00
2017,04,12,02,00,0.00
2017,04,12,02,01,0.00
2017,04,12,02,02,0.00
2017,04,12,02,03,0.00
2017,04,12,02,04,0.00
2017,04,12,02,05,0.00
2017,04,12,02,06,0.00
2017,04,12,02,07,0.00
2017,04,12,02,08,0.00
2017,04,12,02,09,0.00
2017,04,12,02,10,0.00
2017,04,12,02,11,0.00
2017,04,12,02,12,0.00
2017,04,12,02,13,0.00
2017,04,12,02,14,0.00
2017,04,12,02,15,0.00
2017,04,12,02,16,0.00
2017,04,12,02,17,0.00
2017,04,12,02,18,0.00
2017,04,12,02,19,0.00
2017,04,12,02,20,0.00
2017,04,12,02,21,0.00
2017,04,12,02,22,0.00
2017,04,12,02,23,0.00
2017,04,12,02,24,0.00
2017,04,12,02,25,0.00
2017,04,12,02,26,0.00
2017,04,12,02,27,0.00
2017,04,12,02,28,0.00
2017,04,12,02,29,0.00
2017,04,12,02,30,0.00
2017,04,12,02,31,0.00
2017,04,12,02,32,0.00
2017,04,12,02,33,0.00
2017,04,12,02,34,0.00
2017,04,12,02,35,0.00
2017,04,12,02,36,0.00
2017,04,12,02,37,0.00
2017,04,12,02,38,0.00
2017,04,12,02,39,0.00
2017,04,12,02,40,0.00
2017,04,12,02,41,0.00
2017,04,12,02,42,0.00
2017,04,12,02,43,0.00
2017,04,12,02,44,0.00
2017,04,12,02,45,0.00
2017,04,12,02,46,0.00
2017,04,12,02,47,0.00
2017,04,12,02,48,0.00
2017,04,12,02,49,0.00
2017,04,12,02,50,0.00
2017,04,12,02,51,0.00
2017,04,12,02,52,0.00
2017,04,12,02,53,0.00
2017,04,12,02,54,0.00
2017,04,12,02,55,0.00
2017,04,12,02,56,0.00
2017,04,12,02,57,0.00
2017,04,12,02,58,0.00
2017,04,12,02,59,0.00
2017,04,12,03,00,0.00
2017,04,12,03,01,0.00
2017,04,12,03,02,0.00
2017,04,12,03,03,0.00
2017,04,12,03,04,0.00
2017,04,12,03,05,0.00
2017,04,12,03,06,0.00
2017,04,12,03,07,0.00
2017,04,12,03,08,0.00
2017,04,12,03,09,0.00
2017,04,12,03,10,0.00
2017,04,12,03,11,0.00
2017,04,12,03,12,0.00
2017,04,12,03,13,0.00
2017,04,12,03,14,0.00
2017,04,12,03,15,0.00
2017,04,12,03,16,0.00
2017,04,12,03,17,0.00
2017,04,12,03,18,0.00
2017,04,12,03,19,0.00
2017,04,12,03,20,0.00
2017,04,12,03,21,0.00
2017,04,12,03,22,0.00
2017,04,12,03,23,0.00
2017,04,12,03,24,0.00
2017,04,12,03,25,0.00
2017,04,12,03,26,0.00
2017,04,12,03,27,0.00
2017,04,12,03,28,0.00
2017,04,12,03,29,0.00
2017,04,12,03,30,0.00
2017,04,12,03,31,0.00
2017,04,12,03,32,0.00
2017,04,12,03,33,0.00
2017,04,12,03,34,0.00
2017,04,12,03,35,0.00
2017,04,12,03,36,0.00
2017,04,12,03,37,0.00
2017,04,12,03,38,0.00
2017,04,12,03,39,0.00
2017,04,12,03,40,0.00
2017,04,12,03,41,0.00
2017,04,12,03,42,0.00
2017,04,12,03,43,0.00
2017,04,12,03,44,0.00
2017,04,12,03,45,0.00
2017,04,12,03,46,0.00
2017,04,12,03,47,0.00
2017,04,12,03,48,0.00
2017,04,12,03,49,0.00
2017,04,12,03,50,0.00
2017,04,12,03,51,0.00
2017,04,12,03,52,0.00
2017,04,12,03,53,0.00
2017,04,12,03,54,0.00
2017,04,12,03,55,0.00
2017,04,12,03,56,0.00
2017,04,12,03,57,0.00
2017,04,12,03,58,0.00
2017,04,12,03,59,0.00
2017,04,12,04,00,0.00
2017,04,12,04,01,0.00
2017,04,12,04,02,0.00
2017,04,12,04,03,0.00
2017,04,12,04,04,0.00
2017,04,12,04,05,0.00
2017,04,12,04,06,0.00
2017,04,12,04,07,0.00
2017,04,12,04,08,0.00
2017,04,12,04,09,0.00
2017,04,12,04,10,0.00
2017,04,12,04,11,0.00
2017,04,12,04,12,0.00
2017,04,12,04,13,0.00
2017,04,12,04,14,0.00
2017,04,12,04,15,0.00
2017,04,12,04,16,0.00
2017,04,12,04,17,0.00
2017,04,12,04,18,0.00
2017,04,12,04,19,0.00
2017,04,12,04,20,0.00
2017,04,12,04,21,0.00
2017,04,12,04,22,0.00
2017,04,12,04,23,0.00
2017,04,12,04,24,0.00
2017,04,12,04,25,0.00
2017,04,12,04,26,0.00
2017,04,12,04,27,0.00
2017,04,12,04,28,0.00
2017,04,12,04,29,0.00
2017,04,12,04,30,0.00
2017,04,12,04,31,0.00
2017,04,12,04,32,0.00
2017,04,12,04,33,0.00
2017,04,12,04,34,0.00
2017,04,12,04,35,0.00
2017,04,12,04,36,0.00
2017,04,12,04,37,0.00
2017,04,12,04,38,0.00
2017,04,12,04,39,0.00
2017,04,12,04,40,0.00
2017,04,12,04,41,0.00
2017,04,12,04,42,0.00
2017,04,12,04,43,0.00
2017,04,12,04,44,0.00
2017,04,12,04,45,0.00
2017,04,12,04,46,0.00
2017,04,12,04,47,0.00
2017,04,12,04,48,0.00
2017,04,12,04,49,0.00
2017,04,12,04,50,0.00
2017,04,12,04,51,0.00
2017,04,12,04,52,0.00
2017,04,12,04,53,0.00
2017,04,12,04,54,0.00
2017,04,12,04,55,0.00
2017,04,12,04,56,0.00
2017,04,12,04,57,0.00
2017,04,12,04,58,0.00
2017,04,12,04,59,0.00
2017,04,12,05,00,0.00
2017,04,12,05,01,0.00
2017,04,12,05,02,0.00
2017,04,12,05,03,0.00
2017,04,12,05,04,0.00
2017,04,12,05,05,0.00
2017,04,12,05,06,0.00
2017,04,12,05,07,0.00
2017,04,12,05,08,0.00
2017,04,12,05,09,0.00
2017,04,12,05,10,0.00
2017,04,12,05,11,0.00
2017,04,12,05,12,0.00
2017,04,12,05,13,0.00
2017,04,12,05,14,0.00
2017,04,12,05,15,0.00
2017,04,12,05,16,0.00
2017,04,12,05,17,0.00
2017,04,12,05,18,0.00
2017,04,12,05,19,0.00
2017,04,12,05,20,0.00
2017,04,12,05,21,0.00
2017,04,12,05,22,0.00
2017,04,12,05,23,0.00
2017,04,12,05,24,0.00
2017,04,12,05,25,0.00
2017,04,12,05,26,0.00
2017,04,12,05,27,0.00
2017,04,12,05,28,0.00
2017,04,12,05,29,0.00
2017,04,12,05,30,0.00
2017,04,12,05,31,0.00
2017,04,12,05,32,0.00
2017,04,12,05,33,0.00
2017,04,12,05,34,0.00
2017,04,12,05,35,0.00
2017,04,12,05,36,0.00
2017,04,12,05,37,0.00
2017,04,12,05,38,0.00
2017,04,12,05,39,0.00
2017,04,12,05,40,0.00
2017,04,12,05,41,0.00
2017,04,12,05,42,0.00
2017,04,12,05,43,0.00
2017,04,12,05,44,0.00
2017,04,12,05,45,0.00
2017,04,12,05,46,0.00
2017,04,12,05,47,0.00
2017,04,12,05,48,0.00
2017,04,12,05,49,0.00
2017,04,12,05,50,0.00
2017,04,12,05,51,0.00
2017,04,12,05,52,0.00
2017,04,12,05,53,0.00
2017,04,12,05,54,0.00
2017,04,12,05,55,0.00
2017,04,12,05,56,0.00
2017,04,12,05,57,0.00
2017,04,12,05,58,0.00
2017,04,12,05,59,0.00
2017,04,12,06,00,0.00
2017,04,12,06,01,0.00
2017,04,12,06,02,0.00
2017,04,12,06,03,0.00
2017,04,12,06,04,0.00
2017,04,12,06,05,0.00
2017,04,12,06,06,0.00
2017,04,12,06,07,0.00
2017,04,12,06,08,0.00
2017,04,12,06,09,0.00
2017,04,12,06,10,0.00
2017,04,12,06,11,0.00
2017,04,12,06,12,0.00
2017,04,12,06,13,0.00
2017,04,12,06,14,0.00
2017,04,12,06,15,0.00
2017,04,12,06,16,0.00
2017,04,12,06,17,0.00
2017,04,12,06,18,0.00
2017,04,12,06,19,0.00
2017,04,12,06,20,0.00
2017,04,12,06,21,0.00
2017,04,12,06,22,0.00
2017,04,12,06,23,0.00
2017,04,12,06,24,0.00
2017,04,12,06,25,0.00
2017,04,12,06,26,0.00
2017,04,12,06,27,0.00
2017,04,12,06,28,0.00
2017,04,12,06,29,0.00
2017,04,12,06,30,0.00
2017,04,12,06,31,0.00
2017,04,12,06,32,0.00
2017,04,12,06,33,0.00
2017,04,12,06,34,0.00
2017,04,12,06,35,0.00
2017,04,12,06,36,0.00
2017,04,12,06,37,0.00
2017,04,12,06,38,0.00
2017,04,12,06,39,0.00
2017,04,12,06,40,0.00
2017,04,12,06,41,0.00
2017,04,12,06,42,0.00
2017,04,12,06,43,0.00
2017,04,12,06,44,0.00
2017,04,12,06,45,0.00
2017,04,12,06,46,0.00
2017,04,12,06,47,0.00
2017,04,12,06,48,0.00
2017,04,12,06,49,0.00
2017,04,12,06,50,0.00
2017,04,12,06,51,0.00
2017,04,12,06,52,0.00
2017,04,12,06,53,0.00
2017,04,12,06,54,0.00
2017,04,12,06,55,0.00
2017,04,12,06,56,3.80
2017,04,12,06,57,5.00
2017,04,12,06,58,5.00
2017,04,12,06,59,5.00
2017,04,12,07,00,5.00
2017,04,12,07,01,5.00
2017,04,12,07,02,5.40
2017,04,12,07,03,7.00
2017,04,12,07,04,7.00
2017,04,12,07,05,7.00
2017,04,12,07,06,7.00
2017,04,12,07,07,7.00
2017,04,12,07,08,5.90
2017,04,12,07,09,5.00
2017,04,12,07,10,5.00
2017,04,12,07,11,5.00
2017,04,12,07,12,5.00
2017,04,12,07,13,5.00
2017,04,12,07,14,5.00
2017,04,12,07,15,5.00
2017,04,12,07,16,5.00
2017,04,12,07,17,5.00
2017,04,12,07,18,5.00
2017,04,12,07,19,5.00
2017,04,12,07,20,5.00
2017,04,12,07,21,5.00
2017,04,12,07,22,5.90
2017,04,12,07,23,7.00
2017,04,12,07,24,7.00
2017,04,12,07,25,7.00
2017,04,12,07,26,7.00
2017,04,12,07,27,7.00
2017,04,12,07,28,7.00
2017,04,12,07,29,8.90
2017,04,12,07,30,9.10
2017,04,12,07,31,11.00
2017,04,12,07,32,10.60
2017,04,12,07,33,9.40
2017,04,12,07,34,11.30
2017,04,12,07,35,12.00
2017,04,12,07,36,12.80
2017,04,12,07,37,14.00
2017,04,12,07,38,14.00
2017,04,12,07,39,14.00
2017,04,12,07,40,14.00
2017,04,12,07,41,12.60
2017,04,12,07,42,13.60
2017,04,12,07,43,12.30
2017,04,12,07,44,13.90
2017,04,12,07,45,14.00
2017,04,12,07,46,16.20
2017,04,12,07,47,18.00
2017,04,12,07,48,17.60
2017,04,12,07,49,16.00
2017,04,12,07,50,15.30
2017,04,12,07,51,14.00
2017,04,12,07,52,13.00
2017,04,12,07,53,12.00
2017,04,12,07,54,12.00
2017,04,12,07,55,12.00
2017,04,12,07,56,12.00
2017,04,12,07,57,12.00
2017,04,12,07,58,13.70
2017,04,12,07,59,14.00
2017,04,12,08,00,14.00
2017,04,12,08,01,14.20
2017,04,12,08,02,16.00
2017,04,12,08,03,16.00
2017,04,12,08,04,16.00
2017,04,12,08,05,15.30
2017,04,12,08,06,14.00
2017,04,12,08,07,15.00
2017,04,12,08,08,16.00
2017,04,12,08,09,16.00
2017,04,12,08,10,16.00
2017,04,12,08,11,16.00
2017,04,12,08,12,16.00
2017,04,12,08,13,16.00
2017,04,12,08,14,16.00
2017,04,12,08,15,16.00
2017,04,12,08,16,16.00
2017,04,12,08,17,16.00
2017,04,12,08,18,16.00
2017,04,12,08,19,16.00
2017,04,12,08,20,16.00
2017,04,12,08,21,16.90
2017,04,12,08,22,18.00
2017,04,12,08,23,18.50
2017,04,12,08,24,19.00
2017,04,12,08,25,20.30
2017,04,12,08,26,21.00
2017,04,12,08,27,22.60
2017,04,12,08,28,23.00
2017,04,12,08,29,24.80
2017,04,12,08,30,26.00
2017,04,12,08,31,26.00
2017,04,12,08,32,26.30
2017,04,12,08,33,28.00
2017,04,12,08,34,27.50
2017,04,12,08,35,26.00
2017,04,12,08,36,26.00
2017,04,12,08,37,25.50
2017,04,12,08,38,25.00
2017,04,12,08,39,25.00
2017,04,12,08,40,23.60
2017,04,12,08,41,23.00
2017,04,12,08,42,21.50
2017,04,12,08,43,21.00
2017,04,12,08,44,21.00
2017,04,12,08,45,21.00
2017,04,12,08,46,21.00
2017,04,12,08,47,21.00
2017,04,12,08,48,21.00
2017,04,12,08,49,21.00
2017,04,12,08,50,21.00
2017,04,12,08,51,21.00
2017,04,12,08,52,21.00
2017,04,12,08,53,21.00
2017,04,12,08,54,21.00
2017,04,12,08,55,21.00
2017,04,12,08,56,21.00
2017,04,12,08,57,21.00
2017,04,12,08,58,21.00
2017,04,12,08,59,19.10
2017,04,12,09,00,19.00
2017,04,12,09,01,19.00
2017,04,12,09,02,18.90
2017,04,12,09,03,18.00
2017,04,12,09,04,18.30
2017,04,12,09,05,19.00
2017,04,12,09,06,19.80
2017,04,12,09,07,21.00
2017,04,12,09,08,22.00
2017,04,12,09,09,24.80
2017,04,12,09,10,26.00
2017,04,12,09,11,27.40
2017,04,12,09,12,28.00
2017,04,12,09,13,31.40
2017,04,12,09,14,32.90
2017,04,12,09,15,35.00
2017,04,12,09,16,37.00
2017,04,12,09,17,37.30
2017,04,12,09,18,39.20
2017,04,12,09,19,40.60
2017,04,12,09,20,42.00
2017,04,12,09,21,42.00
2017,04,12,09,22,41.10
2017,04,12,09,23,41.10
2017,04,12,09,24,44.40
2017,04,12,09,25,46.00
2017,04,12,09,26,44.50
2017,04,12,09,27,40.80
2017,04,12,09,28,40.00
2017,04,12,09,29,41.90
2017,04,12,09,30,46.80
2017,04,12,09,31,49.20
2017,04,12,09,32,50.70
2017,04,12,09,33,49.00
2017,04,12,09,34,49.60
2017,04,12,09,35,52.00
2017,04,12,09,36,55.80
2017,04,12,09,37,58.00
2017,04,12,09,38,59.10
2017,04,12,09,39,61.80
2017,04,12,09,40,64.30
2017,04,12,09,41,66.50
2017,04,12,09,42,68.60
2017,04,12,09,43,69.80
2017,04,12,09,44,71.80
2017,04,12,09,45,74.10
2017,04,12,09,46,76.10
2017,04,12,09,47,77.40
2017,04,12,09,48,79.50
2017,04,12,09,49,81.90
2017,04,12,09,50,84.00
2017,04,12,09,51,84.00
2017,04,12,09,52,81.50
2017,04,12,09,53,76.20
2017,04,12,09,54,71.50
2017,04,12,09,55,68.10
2017,04,12,09,56,67.00
2017,04,12,09,57,68.60
2017,04,12,09,58,71.60
2017,04,12,09,59,75.60
2017,04,12,10,00,78.90
2017,04,12,10,01,80.80
2017,04,12,10,02,78.60
2017,04,12,10,03,76.80
2017,04,12,10,04,75.40
2017,04,12,10,05,72.50
2017,04,12,10,06,69.60
2017,04,12,10,07,69.00
2017,04,12,10,08,69.00
2017,04,12,10,09,70.90
2017,04,12,10,10,74.60
2017,04,12,10,11,78.20
2017,04,12,10,12,82.20
2017,04,12,10,13,83.00
2017,04,12,10,14,89.30
2017,04,12,10,15,93.10
2017,04,12,10,16,98.40
2017,04,12,10,17,102.50
2017,04,12,10,18,104.80
2017,04,12,10,19,103.40
2017,04,12,10,20,101.40
2017,04,12,10,21,99.20
2017,04,12,10,22,98.00
2017,04,12,10,23,98.00
2017,04,12,10,24,101.60
2017,04,12,10,25,107.20
2017,04,12,10,26,112.50
2017,04,12,10,27,118.50
2017,04,12,10,28,120.80
2017,04,12,10,29,122.80
2017,04,12,10,30,122.90
2017,04,12,10,31,120.90
2017,04,12,10,32,119.70
2017,04,12,10,33,118.00
2017,04,12,10,34,118.90
2017,04,12,10,35,122.40
2017,04,12,10,36,125.80
2017,04,12,10,37,127.40
2017,04,12,10,38,129.00
2017,04,12,10,39,130.00
2017,04,12,10,40,130.00
2017,04,12,10,41,128.60
2017,04,12,10,42,127.20
2017,04,12,10,43,125.30
2017,04,12,10,44,125.00
2017,04,12,10,45,123.00
2017,04,12,10,46,120.90
2017,04,12,10,47,119.70
2017,04,12,10,48,118.00
2017,04,12,10,49,117.40
2017,04,12,10,50,116.00
2017,04,12,10,51,116.90
2017,04,12,10,52,118.00
2017,04,12,10,53,119.10
2017,04,12,10,54,120.00
2017,04,12,10,55,121.90
2017,04,12,10,56,124.50
2017,04,12,10,57,126.50
2017,04,12,10,58,127.80
2017,04,12,10,59,131.60
2017,04,12,11,00,134.10
2017,04,12,11,01,135.40
2017,04,12,11,02,139.80
2017,04,12,11,03,145.00
2017,04,12,11,04,148.90
2017,04,12,11,05,152.40
2017,04,12,11,06,156.30
2017,04,12,11,07,159.80
2017,04,12,11,08,163.60
2017,04,12,11,09,167.30
2017,04,12,11,10,170.90
2017,04,12,11,11,174.90
2017,04,12,11,12,178.40
2017,04,12,11,13,179.00
2017,04,12,11,14,179.00
2017,04,12,11,15,179.10
2017,04,12,11,16,181.00
2017,04,12,11,17,181.00
2017,04,12,11,18,180.60
2017,04,12,11,19,178.80
2017,04,12,11,20,177.30
2017,04,12,11,21,176.90
2017,04,12,11,22,179.40
2017,04,12,11,23,183.50
2017,04,12,11,24,187.20
2017,04,12,11,25,190.60
2017,04,12,11,26,195.70
2017,04,12,11,27,202.50
2017,04,12,11,28,209.60
2017,04,12,11,29,217.30
2017,04,12,11,30,224.90
2017,04,12,11,31,230.90
2017,04,12,11,32,240.70
2017,04,12,11,33,252.00
2017,04,12,11,34,263.20
2017,04,12,11,35,276.50
2017,04,12,11,36,288.80
2017,04,12,11,37,294.00
2017,04,12,11,38,295.60
2017,04,12,11,39,295.80
2017,04,12,11,40,293.00
2017,04,12,11,41,285.70
2017,04,12,11,42,276.20
2017,04,12,11,43,266.40
2017,04,12,11,44,258.70
2017,04,12,11,45,250.90
2017,04,12,11,46,248.00
2017,04,12,11,47,248.30
2017,04,12,11,48,250.00
2017,04,12,11,49,251.30
2017,04,12,11,50,255.00
2017,04,12,11,51,254.20
2017,04,12,11,52,252.10
2017,04,12,11,53,249.40
2017,04,12,11,54,249.20
2017,04,12,11,55,254.60
2017,04,12,11,56,264.50
2017,04,12,11,57,278.20
2017,04,12,11,58,294.50
2017,04,12,11,59,311.50
2017,04,12,12,00,334.00
2017,04,12,12,01,377.80
2017,04,12,12,02,395.50
2017,04,12,12,03,408.20
2017,04,12,12,04,437.30
2017,04,12,12,05,466.00
2017,04,12,12,06,558.80
2017,04,12,12,07,702.00
2017,04,12,12,08,707.00
2017,04,12,12,09,579.20
2017,04,12,12,10,481.70
2017,04,12,12,11,480.90
2017,04,12,12,12,504.90
2017,04,12,12,13,496.40
2017,04,12,12,14,444.50
2017,04,12,12,15,437.90
2017,04,12,12,16,410.40
2017,04,12,12,17,376.00
2017,04,12,12,18,405.20
2017,04,12,12,19,398.80
2017,04,12,12,20,377.50
2017,04,12,12,21,352.80
2017,04,12,12,22,339.90
2017,04,12,12,23,332.10
2017,04,12,12,24,325.50
2017,04,12,12,25,324.30
2017,04,12,12,26,319.80
2017,04,12,12,27,315.80
2017,04,12,12,28,319.20
2017,04,12,12,29,322.70
2017,04,12,12,30,326.80
2017,04,12,12,31,333.30
2017,04,12,12,32,345.00
2017,04,12,12,33,345.60
2017,04,12,12,34,347.40
2017,04,12,12,35,346.70
2017,04,12,12,36,350.80
2017,04,12,12,37,358.10
2017,04,12,12,38,363.00
2017,04,12,12,39,365.90
2017,04,12,12,40,371.50
2017,04,12,12,41,378.40
2017,04,12,12,42,380.00
2017,04,12,12,43,391.80
2017,04,12,12,44,403.00
2017,04,12,12,45,420.10
2017,04,12,12,46,441.10
2017,04,12,12,47,459.80
2017,04,12,12,48,461.10
2017,04,12,12,49,439.50
2017,04,12,12,50,390.90
2017,04,12,12,51,320.00
2017,04,12,12,52,260.20
2017,04,12,12,53,229.00
2017,04,12,12,54,222.20
2017,04,12,12,55,232.10
2017,04,12,12,56,250.00
2017,04,12,12,57,272.20
2017,04,12,12,58,300.70
2017,04,12,12,59,334.40
2017,04,12,13,00,367.00
2017,04,12,13,01,400.60
2017,04,12,13,02,415.00
2017,04,12,13,03,413.60
2017,04,12,13,04,408.90
2017,04,12,13,05,416.90
2017,04,12,13,06,434.60
2017,04,12,13,07,452.80
2017,04,12,13,08,467.60
2017,04,12,13,09,482.30
2017,04,12,13,10,497.70
2017,04,12,13,11,517.20
2017,04,12,13,12,512.50
2017,04,12,13,13,538.00
2017,04,12,13,14,543.00
2017,04,12,13,15,581.10
2017,04,12,13,16,569.00
2017,04,12,13,17,622.60
2017,04,12,13,18,659.00
2017,04,12,13,19,724.00
2017,04,12,13,20,751.00
2017,04,12,13,21,985.50
2017,04,12,13,22,1308.00
2017,04,12,13,23,1308.00
2017,04,12,13,24,1308.00
2017,04,12,13,25,1308.00
2017,04,12,13,26,1308.00
2017,04,12,13,27,1308.00
2017,04,12,13,28,870.20
2017,04,12,13,29,716.10
2017,04,12,13,30,693.80
2017,04,12,13,31,441.40
2017,04,12,13,32,427.80
2017,04,12,13,33,433.40
2017,04,12,13,34,437.60
2017,04,12,13,35,428.00
2017,04,12,13,36,404.20
2017,04,12,13,37,381.20
2017,04,12,13,38,369.10
2017,04,12,13,39,366.00
2017,04,12,13,40,368.10
2017,04,12,13,41,375.30
2017,04,12,13,42,390.80
2017,04,12,13,43,411.70
2017,04,12,13,44,432.10
2017,04,12,13,45,447.30
2017,04,12,13,46,493.00
2017,04,12,13,47,528.30
2017,04,12,13,48,572.00
2017,04,12,13,49,600.20
2017,04,12,13,50,618.30
2017,04,12,13,51,657.10
2017,04,12,13,52,660.60
2017,04,12,13,53,621.00
2017,04,12,13,54,567.00
2017,04,12,13,55,499.70
2017,04,12,13,56,469.40
2017,04,12,13,57,523.20
2017,04,12,13,58,478.10
2017,04,12,13,59,428.70
2017,04,12,14,00,406.30
2017,04,12,14,01,392.60
2017,04,12,14,02,378.60
2017,04,12,14,03,370.60
2017,04,12,14,04,370.50
2017,04,12,14,05,374.00
2017,04,12,14,06,374.00
2017,04,12,14,07,374.00
2017,04,12,14,08,372.40
2017,04,12,14,09,368.60
2017,04,12,14,10,369.60
2017,04,12,14,11,381.30
2017,04,12,14,12,393.40
2017,04,12,14,13,418.10
2017,04,12,14,14,439.10
2017,04,12,14,15,473.40
2017,04,12,14,16,524.70
2017,04,12,14,17,594.00
2017,04,12,14,18,640.40
2017,04,12,14,19,826.00
2017,04,12,14,20,826.00
2017,04,12,14,21,651.30
2017,04,12,14,22,421.40
2017,04,12,14,23,448.90
2017,04,12,14,24,472.40
2017,04,12,14,25,481.40
2017,04,12,14,26,493.90
2017,04,12,14,27,489.90
2017,04,12,14,28,521.00
2017,04,12,14,29,565.80
2017,04,12,14,30,559.50
2017,04,12,14,31,552.00
2017,04,12,14,32,526.80
2017,04,12,14,33,543.00
2017,04,12,14,34,543.00
2017,04,12,14,35,543.00
2017,04,12,14,36,473.20
2017,04,12,14,37,388.00
2017,04,12,14,38,392.40
2017,04,12,14,39,408.60
2017,04,12,14,40,389.70
2017,04,12,14,41,391.80
2017,04,12,14,42,453.10
2017,04,12,14,43,468.00
2017,04,12,14,44,468.00
2017,04,12,14,45,545.80
2017,04,12,14,46,599.40
2017,04,12,14,47,572.20
2017,04,12,14,48,504.00
2017,04,12,14,49,504.00
2017,04,12,14,50,504.00
2017,04,12,14,51,504.00
2017,04,12,14,52,504.00
2017,04,12,14,53,504.00
2017,04,12,14,54,504.00
2017,04,12,14,55,514.00
2017,04,12,14,56,584.20
2017,04,12,14,57,606.00
2017,04,12,14,58,606.00
2017,04,12,14,59,1172.50
2017,04,12,15,00,1204.00
2017,04,12,15,01,1204.00
2017,04,12,15,02,1092.40
2017,04,12,15,03,484.90
2017,04,12,15,04,438.20
2017,04,12,15,05,415.80
2017,04,12,15,06,400.80
2017,04,12,15,07,386.50
2017,04,12,15,08,382.10
2017,04,12,15,09,395.40
2017,04,12,15,10,407.80
2017,04,12,15,11,431.00
2017,04,12,15,12,438.00
2017,04,12,15,13,571.70
2017,04,12,15,14,594.00
2017,04,12,15,15,594.00
2017,04,12,15,16,594.00
2017,04,12,15,17,598.40
2017,04,12,15,18,613.60
2017,04,12,15,19,598.90
2017,04,12,15,20,643.00
2017,04,12,15,21,562.60
2017,04,12,15,22,452.00
2017,04,12,15,23,452.00
2017,04,12,15,24,485.60
2017,04,12,15,25,508.00
2017,04,12,15,26,508.00
2017,04,12,15,27,470.90
2017,04,12,15,28,436.40
2017,04,12,15,29,398.80
2017,04,12,15,30,385.60
2017,04,12,15,31,339.50
2017,04,12,15,32,302.10
2017,04,12,15,33,277.00
2017,04,12,15,34,262.90
2017,04,12,15,35,255.60
2017,04,12,15,36,255.80
2017,04,12,15,37,265.50
2017,04,12,15,38,271.00
2017,04,12,15,39,282.50
2017,04,12,15,40,316.00
2017,04,12,15,41,354.90
2017,04,12,15,42,366.00
2017,04,12,15,43,389.60
2017,04,12,15,44,469.60
2017,04,12,15,45,464.70
2017,04,12,15,46,464.00
2017,04,12,15,47,526.50
2017,04,12,15,48,872.40
2017,04,12,15,49,838.00
2017,04,12,15,50,838.00
2017,04,12,15,51,838.00
2017,04,12,15,52,715.80
2017,04,12,15,53,624.00
2017,04,12,15,54,682.30
2017,04,12,15,55,632.20
2017,04,12,15,56,569.50
2017,04,12,15,57,502.00
2017,04,12,15,58,483.00
2017,04,12,15,59,386.70
2017,04,12,16,00,368.60
2017,04,12,16,01,352.30
2017,04,12,16,02,325.50
2017,04,12,16,03,302.20
2017,04,12,16,04,289.10
2017,04,12,16,05,306.20
2017,04,12,16,06,331.00
2017,04,12,16,07,342.50
2017,04,12,16,08,352.50
2017,04,12,16,09,346.60
2017,04,12,16,10,370.80
2017,04,12,16,11,373.00
2017,04,12,16,12,345.20
2017,04,12,16,13,340.50
2017,04,12,16,14,341.00
2017,04,12,16,15,352.40
2017,04,12,16,16,384.30
2017,04,12,16,17,380.70
2017,04,12,16,18,394.50
2017,04,12,16,19,378.40
2017,04,12,16,20,337.30
2017,04,12,16,21,312.40
2017,04,12,16,22,303.80
2017,04,12,16,23,299.70
2017,04,12,16,24,283.90
2017,04,12,16,25,266.30
2017,04,12,16,26,260.00
2017,04,12,16,27,239.20
2017,04,12,16,28,222.40
2017,04,12,16,29,214.70
2017,04,12,16,30,211.00
2017,04,12,16,31,208.30
2017,04,12,16,32,201.60
2017,04,12,16,33,197.50
2017,04,12,16,34,191.70
2017,04,12,16,35,185.60
2017,04,12,16,36,178.20
2017,04,12,16,37,169.70
2017,04,12,16,38,161.50
2017,04,12,16,39,153.80
2017,04,12,16,40,149.10
2017,04,12,16,41,148.00
2017,04,12,16,42,148.80
2017,04,12,16,43,150.70
2017,04,12,16,44,152.80
2017,04,12,16,45,156.10
2017,04,12,16,46,160.30
2017,04,12,16,47,163.30
2017,04,12,16,48,165.00
2017,04,12,16,49,164.10
2017,04,12,16,50,161.30
2017,04,12,16,51,159.20
2017,04,12,16,52,157.10
2017,04,12,16,53,156.00
2017,04,12,16,54,157.20
2017,04,12,16,55,159.40
2017,04,12,16,56,161.40
2017,04,12,16,57,162.00
2017,04,12,16,58,160.30
2017,04,12,16,59,158.10
2017,04,12,17,00,156.10
2017,04,12,17,01,155.00
2017,04,12,17,02,153.90
2017,04,12,17,03,147.20
2017,04,12,17,04,143.10
2017,04,12,17,05,141.00
2017,04,12,17,06,141.40
2017,04,12,17,07,144.70
2017,04,12,17,08,149.50
2017,04,12,17,09,154.10
2017,04,12,17,10,158.70
2017,04,12,17,11,162.10
2017,04,12,17,12,167.60
2017,04,12,17,13,170.70
2017,04,12,17,14,171.00
2017,04,12,17,15,173.90
2017,04,12,17,16,176.00
2017,04,12,17,17,176.00
2017,04,12,17,18,175.60
2017,04,12,17,19,174.00
2017,04,12,17,20,174.00