Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,01,00,00,11.60
2022,10,01,00,01,11.60
2022,10,01,00,02,11.60
2022,10,01,00,03,11.60
2022,10,01,00,04,11.60
2022,10,01,00,05,11.60
2022,10,01,00,06,11.60
2022,10,01,00,07,11.60
2022,10,01,00,08,11.60
2022,10,01,00,09,11.60
2022,10,01,00,10,11.60
2022,10,01,00,11,11.50
2022,10,01,00,12,11.50
2022,10,01,00,13,11.50
2022,10,01,00,14,11.50
2022,10,01,00,15,11.50
2022,10,01,00,16,11.40
2022,10,01,00,17,11.40
2022,10,01,00,18,11.40
2022,10,01,00,19,11.40
2022,10,01,00,20,11.40
2022,10,01,00,21,11.40
2022,10,01,00,22,11.40
2022,10,01,00,23,11.40
2022,10,01,00,24,11.30
2022,10,01,00,25,11.30
2022,10,01,00,26,11.30
2022,10,01,00,27,11.30
2022,10,01,00,28,11.30
2022,10,01,00,29,11.30
2022,10,01,00,30,11.30
2022,10,01,00,31,11.30
2022,10,01,00,32,11.30
2022,10,01,00,33,11.30
2022,10,01,00,34,11.30
2022,10,01,00,35,11.30
2022,10,01,00,36,11.30
2022,10,01,00,37,11.30
2022,10,01,00,38,11.30
2022,10,01,00,39,11.30
2022,10,01,00,40,11.20
2022,10,01,00,41,11.20
2022,10,01,00,42,11.20
2022,10,01,00,43,11.30
2022,10,01,00,44,11.20
2022,10,01,00,45,11.20
2022,10,01,00,46,11.20
2022,10,01,00,47,11.20
2022,10,01,00,48,11.20
2022,10,01,00,49,11.20
2022,10,01,00,50,11.20
2022,10,01,00,51,11.20
2022,10,01,00,52,11.20
2022,10,01,00,53,11.20
2022,10,01,00,54,11.20
2022,10,01,00,55,11.20
2022,10,01,00,56,11.20
2022,10,01,00,57,11.20
2022,10,01,00,58,11.20
2022,10,01,00,59,11.20
2022,10,01,01,00,11.20
2022,10,01,01,01,11.20
2022,10,01,01,02,11.20
2022,10,01,01,03,11.20
2022,10,01,01,04,11.20
2022,10,01,01,05,11.20
2022,10,01,01,06,11.20
2022,10,01,01,07,11.20
2022,10,01,01,08,11.20
2022,10,01,01,09,11.20
2022,10,01,01,10,11.20
2022,10,01,01,11,11.20
2022,10,01,01,12,11.20
2022,10,01,01,13,11.20
2022,10,01,01,14,11.20
2022,10,01,01,15,11.20
2022,10,01,01,16,11.10
2022,10,01,01,17,11.10
2022,10,01,01,18,11.10
2022,10,01,01,19,11.10
2022,10,01,01,20,11.10
2022,10,01,01,21,11.00
2022,10,01,01,22,11.00
2022,10,01,01,23,11.00
2022,10,01,01,24,11.00
2022,10,01,01,25,11.00
2022,10,01,01,26,11.00
2022,10,01,01,27,11.00
2022,10,01,01,28,11.00
2022,10,01,01,29,11.00
2022,10,01,01,30,11.00
2022,10,01,01,31,11.00
2022,10,01,01,32,10.90
2022,10,01,01,33,10.90
2022,10,01,01,34,10.90
2022,10,01,01,35,10.90
2022,10,01,01,36,10.90
2022,10,01,01,37,10.90
2022,10,01,01,38,10.90
2022,10,01,01,39,10.80
2022,10,01,01,40,10.80
2022,10,01,01,41,10.80
2022,10,01,01,42,10.80
2022,10,01,01,43,10.80
2022,10,01,01,44,10.80
2022,10,01,01,45,10.80
2022,10,01,01,46,10.80
2022,10,01,01,47,10.80
2022,10,01,01,48,10.80
2022,10,01,01,49,10.80
2022,10,01,01,50,10.80
2022,10,01,01,51,10.80
2022,10,01,01,52,10.70
2022,10,01,01,53,10.70
2022,10,01,01,54,10.70
2022,10,01,01,55,10.70
2022,10,01,01,56,10.70
2022,10,01,01,57,10.70
2022,10,01,01,58,10.70
2022,10,01,01,59,10.70
2022,10,01,02,00,10.70
2022,10,01,02,01,10.70
2022,10,01,02,02,10.70
2022,10,01,02,03,10.70
2022,10,01,02,04,10.70
2022,10,01,02,05,10.70
2022,10,01,02,06,10.70
2022,10,01,02,07,10.70
2022,10,01,02,08,10.70
2022,10,01,02,09,10.70
2022,10,01,02,10,10.70
2022,10,01,02,11,10.70
2022,10,01,02,12,10.70
2022,10,01,02,13,10.70
2022,10,01,02,14,10.70
2022,10,01,02,15,10.70
2022,10,01,02,16,10.70
2022,10,01,02,17,10.70
2022,10,01,02,18,10.70
2022,10,01,02,19,10.70
2022,10,01,02,20,10.70
2022,10,01,02,21,10.70
2022,10,01,02,22,10.60
2022,10,01,02,23,10.60
2022,10,01,02,24,10.60
2022,10,01,02,25,10.60
2022,10,01,02,26,10.60
2022,10,01,02,27,10.60
2022,10,01,02,28,10.60
2022,10,01,02,29,10.60
2022,10,01,02,30,10.60
2022,10,01,02,31,10.60
2022,10,01,02,32,10.60
2022,10,01,02,33,10.60
2022,10,01,02,34,10.60
2022,10,01,02,35,10.60
2022,10,01,02,36,10.60
2022,10,01,02,37,10.60
2022,10,01,02,38,10.60
2022,10,01,02,39,10.60
2022,10,01,02,40,10.60
2022,10,01,02,41,10.60
2022,10,01,02,42,10.60
2022,10,01,02,43,10.60
2022,10,01,02,44,10.50
2022,10,01,02,45,10.50
2022,10,01,02,46,10.50
2022,10,01,02,47,10.50
2022,10,01,02,48,10.50
2022,10,01,02,49,10.50
2022,10,01,02,50,10.50
2022,10,01,02,51,10.50
2022,10,01,02,52,10.50
2022,10,01,02,53,10.50
2022,10,01,02,54,10.50
2022,10,01,02,55,10.50
2022,10,01,02,56,10.50
2022,10,01,02,57,10.60
2022,10,01,02,58,10.60
2022,10,01,02,59,10.60
2022,10,01,03,00,10.60
2022,10,01,03,01,10.60
2022,10,01,03,02,10.60
2022,10,01,03,03,10.70
2022,10,01,03,04,10.70
2022,10,01,03,05,10.70
2022,10,01,03,06,10.70
2022,10,01,03,07,10.70
2022,10,01,03,08,10.60
2022,10,01,03,09,10.70
2022,10,01,03,10,10.60
2022,10,01,03,11,10.60
2022,10,01,03,12,10.60
2022,10,01,03,13,10.60
2022,10,01,03,14,10.60
2022,10,01,03,15,10.60
2022,10,01,03,16,10.60
2022,10,01,03,17,10.60
2022,10,01,03,18,10.60
2022,10,01,03,19,10.60
2022,10,01,03,20,10.60
2022,10,01,03,21,10.60
2022,10,01,03,22,10.50
2022,10,01,03,23,10.50
2022,10,01,03,24,10.60
2022,10,01,03,25,10.50
2022,10,01,03,26,10.50
2022,10,01,03,27,10.60
2022,10,01,03,28,10.60
2022,10,01,03,29,10.60
2022,10,01,03,30,10.60
2022,10,01,03,31,10.60
2022,10,01,03,32,10.60
2022,10,01,03,33,10.60
2022,10,01,03,34,10.70
2022,10,01,03,35,10.70
2022,10,01,03,36,10.70
2022,10,01,03,37,10.70
2022,10,01,03,38,10.70
2022,10,01,03,39,10.70
2022,10,01,03,40,10.70
2022,10,01,03,41,10.70
2022,10,01,03,42,10.70
2022,10,01,03,43,10.70
2022,10,01,03,44,10.70
2022,10,01,03,45,10.70
2022,10,01,03,46,10.70
2022,10,01,03,47,10.70
2022,10,01,03,48,10.70
2022,10,01,03,49,10.70
2022,10,01,03,50,10.70
2022,10,01,03,51,10.70
2022,10,01,03,52,10.70
2022,10,01,03,53,10.70
2022,10,01,03,54,10.70
2022,10,01,03,55,10.70
2022,10,01,03,56,10.70
2022,10,01,03,57,10.60
2022,10,01,03,58,10.60
2022,10,01,03,59,10.60
2022,10,01,04,00,10.60
2022,10,01,04,01,10.60
2022,10,01,04,02,10.60
2022,10,01,04,03,10.60
2022,10,01,04,04,10.50
2022,10,01,04,05,10.50
2022,10,01,04,06,10.50
2022,10,01,04,07,10.50
2022,10,01,04,08,10.40
2022,10,01,04,09,10.40
2022,10,01,04,10,10.40
2022,10,01,04,11,10.40
2022,10,01,04,12,10.40
2022,10,01,04,13,10.30
2022,10,01,04,14,10.30
2022,10,01,04,15,10.30
2022,10,01,04,16,10.30
2022,10,01,04,17,10.20
2022,10,01,04,18,10.30
2022,10,01,04,19,10.30
2022,10,01,04,20,10.30
2022,10,01,04,21,10.30
2022,10,01,04,22,10.30
2022,10,01,04,23,10.30
2022,10,01,04,24,10.30
2022,10,01,04,25,10.30
2022,10,01,04,26,10.40
2022,10,01,04,27,10.40
2022,10,01,04,28,10.40
2022,10,01,04,29,10.50
2022,10,01,04,30,10.50
2022,10,01,04,31,10.50
2022,10,01,04,32,10.50
2022,10,01,04,33,10.60
2022,10,01,04,34,10.60
2022,10,01,04,35,10.60
2022,10,01,04,36,10.60
2022,10,01,04,37,10.70
2022,10,01,04,38,10.70
2022,10,01,04,39,10.70
2022,10,01,04,40,10.70
2022,10,01,04,41,10.70
2022,10,01,04,42,10.80
2022,10,01,04,43,10.80
2022,10,01,04,44,10.80
2022,10,01,04,45,10.80
2022,10,01,04,46,10.80
2022,10,01,04,47,10.80
2022,10,01,04,48,10.80
2022,10,01,04,49,10.80
2022,10,01,04,50,10.70
2022,10,01,04,51,10.70
2022,10,01,04,52,10.70
2022,10,01,04,53,10.70
2022,10,01,04,54,10.70
2022,10,01,04,55,10.60
2022,10,01,04,56,10.60
2022,10,01,04,57,10.60
2022,10,01,04,58,10.60
2022,10,01,04,59,10.60
2022,10,01,05,00,10.60
2022,10,01,05,01,10.60
2022,10,01,05,02,10.60
2022,10,01,05,03,10.60
2022,10,01,05,04,10.50
2022,10,01,05,05,10.40
2022,10,01,05,06,10.40
2022,10,01,05,07,10.40
2022,10,01,05,08,10.40
2022,10,01,05,09,10.40
2022,10,01,05,10,10.40
2022,10,01,05,11,10.30
2022,10,01,05,12,10.30
2022,10,01,05,13,10.30
2022,10,01,05,14,10.30
2022,10,01,05,15,10.30
2022,10,01,05,16,10.30
2022,10,01,05,17,10.30
2022,10,01,05,18,10.30
2022,10,01,05,19,10.30
2022,10,01,05,20,10.30
2022,10,01,05,21,10.30
2022,10,01,05,22,10.30
2022,10,01,05,23,10.30
2022,10,01,05,24,10.30
2022,10,01,05,25,10.30
2022,10,01,05,26,10.30
2022,10,01,05,27,10.30
2022,10,01,05,28,10.30
2022,10,01,05,29,10.30
2022,10,01,05,30,10.20
2022,10,01,05,31,10.20
2022,10,01,05,32,10.30
2022,10,01,05,33,10.20
2022,10,01,05,34,10.20
2022,10,01,05,35,10.20
2022,10,01,05,36,10.20
2022,10,01,05,37,10.20
2022,10,01,05,38,10.20
2022,10,01,05,39,10.20
2022,10,01,05,40,10.20
2022,10,01,05,41,10.20
2022,10,01,05,42,10.20
2022,10,01,05,43,10.20
2022,10,01,05,44,10.20
2022,10,01,05,45,10.20
2022,10,01,05,46,10.20
2022,10,01,05,47,10.20
2022,10,01,05,48,10.20
2022,10,01,05,49,10.20
2022,10,01,05,50,10.20
2022,10,01,05,51,10.20
2022,10,01,05,52,10.20
2022,10,01,05,53,10.20
2022,10,01,05,54,10.20
2022,10,01,05,55,10.20
2022,10,01,05,56,10.20
2022,10,01,05,57,10.20
2022,10,01,05,58,10.20
2022,10,01,05,59,10.20
2022,10,01,06,00,10.20
2022,10,01,06,01,10.20
2022,10,01,06,02,10.20
2022,10,01,06,03,10.20
2022,10,01,06,04,10.20
2022,10,01,06,05,10.20
2022,10,01,06,06,10.10
2022,10,01,06,07,10.10
2022,10,01,06,08,10.10
2022,10,01,06,09,10.10
2022,10,01,06,10,10.10
2022,10,01,06,11,10.10
2022,10,01,06,12,10.10
2022,10,01,06,13,10.00
2022,10,01,06,14,10.00
2022,10,01,06,15,10.00
2022,10,01,06,16,10.00
2022,10,01,06,17,10.00
2022,10,01,06,18,9.90
2022,10,01,06,19,9.90
2022,10,01,06,20,9.90
2022,10,01,06,21,9.90
2022,10,01,06,22,9.90
2022,10,01,06,23,9.90
2022,10,01,06,24,9.90
2022,10,01,06,25,9.90
2022,10,01,06,26,9.90
2022,10,01,06,27,9.90
2022,10,01,06,28,9.90
2022,10,01,06,29,9.90
2022,10,01,06,30,9.80
2022,10,01,06,31,9.80
2022,10,01,06,32,9.80
2022,10,01,06,33,9.80
2022,10,01,06,34,9.80
2022,10,01,06,35,9.80
2022,10,01,06,36,9.80
2022,10,01,06,37,9.80
2022,10,01,06,38,9.80
2022,10,01,06,39,9.80
2022,10,01,06,40,9.80
2022,10,01,06,41,9.80
2022,10,01,06,42,9.70
2022,10,01,06,43,9.70
2022,10,01,06,44,9.70
2022,10,01,06,45,9.70
2022,10,01,06,46,9.60
2022,10,01,06,47,9.60
2022,10,01,06,48,9.60
2022,10,01,06,49,9.60
2022,10,01,06,50,9.60
2022,10,01,06,51,9.50
2022,10,01,06,52,9.50
2022,10,01,06,53,9.50
2022,10,01,06,54,9.40
2022,10,01,06,55,9.50
2022,10,01,06,56,9.50
2022,10,01,06,57,9.60
2022,10,01,06,58,9.60
2022,10,01,06,59,9.60
2022,10,01,07,00,9.60
2022,10,01,07,01,9.60
2022,10,01,07,02,9.60
2022,10,01,07,03,9.60
2022,10,01,07,04,9.60
2022,10,01,07,05,9.60
2022,10,01,07,06,9.60
2022,10,01,07,07,9.60
2022,10,01,07,08,9.50
2022,10,01,07,09,9.50
2022,10,01,07,10,9.50
2022,10,01,07,11,9.40
2022,10,01,07,12,9.40
2022,10,01,07,13,9.40
2022,10,01,07,14,9.40
2022,10,01,07,15,9.40
2022,10,01,07,16,9.40
2022,10,01,07,17,9.50
2022,10,01,07,18,9.50
2022,10,01,07,19,9.50
2022,10,01,07,20,9.50
2022,10,01,07,21,9.50
2022,10,01,07,22,9.60
2022,10,01,07,23,9.60
2022,10,01,07,24,9.60
2022,10,01,07,25,9.60
2022,10,01,07,26,9.60
2022,10,01,07,27,9.60
2022,10,01,07,28,9.60
2022,10,01,07,29,9.50
2022,10,01,07,30,9.50
2022,10,01,07,31,9.50
2022,10,01,07,32,9.50
2022,10,01,07,33,9.50
2022,10,01,07,34,9.40
2022,10,01,07,35,9.40
2022,10,01,07,36,9.50
2022,10,01,07,37,9.50
2022,10,01,07,38,9.50
2022,10,01,07,39,9.60
2022,10,01,07,40,9.60
2022,10,01,07,41,9.60
2022,10,01,07,42,9.60
2022,10,01,07,43,9.60
2022,10,01,07,44,9.60
2022,10,01,07,45,9.60
2022,10,01,07,46,9.60
2022,10,01,07,47,9.60
2022,10,01,07,48,9.60
2022,10,01,07,49,9.60
2022,10,01,07,50,9.60
2022,10,01,07,51,9.60
2022,10,01,07,52,9.60
2022,10,01,07,53,9.60
2022,10,01,07,54,9.60
2022,10,01,07,55,9.60
2022,10,01,07,56,9.60
2022,10,01,07,57,9.60
2022,10,01,07,58,9.70
2022,10,01,07,59,9.70
2022,10,01,08,00,9.70
2022,10,01,08,01,9.70
2022,10,01,08,02,9.70
2022,10,01,08,03,9.70
2022,10,01,08,04,9.80
2022,10,01,08,05,9.80
2022,10,01,08,06,9.80
2022,10,01,08,07,9.80
2022,10,01,08,08,9.80
2022,10,01,08,09,9.80
2022,10,01,08,10,9.80
2022,10,01,08,11,9.80
2022,10,01,08,12,9.80
2022,10,01,08,13,9.90
2022,10,01,08,14,9.90
2022,10,01,08,15,9.90
2022,10,01,08,16,10.00
2022,10,01,08,17,10.00
2022,10,01,08,18,10.10
2022,10,01,08,19,10.10
2022,10,01,08,20,10.10
2022,10,01,08,21,10.10
2022,10,01,08,22,10.10
2022,10,01,08,23,10.20
2022,10,01,08,24,10.20
2022,10,01,08,25,10.20
2022,10,01,08,26,10.20
2022,10,01,08,27,10.20
2022,10,01,08,28,10.20
2022,10,01,08,29,10.20
2022,10,01,08,30,10.20
2022,10,01,08,31,10.30
2022,10,01,08,32,10.30
2022,10,01,08,33,10.40
2022,10,01,08,34,10.40
2022,10,01,08,35,10.50
2022,10,01,08,36,10.50
2022,10,01,08,37,10.50
2022,10,01,08,38,10.50
2022,10,01,08,39,10.60
2022,10,01,08,40,10.60
2022,10,01,08,41,10.60
2022,10,01,08,42,10.60
2022,10,01,08,43,10.60
2022,10,01,08,44,10.60
2022,10,01,08,45,10.60
2022,10,01,08,46,10.70
2022,10,01,08,47,10.70
2022,10,01,08,48,10.70
2022,10,01,08,49,10.80
2022,10,01,08,50,10.80
2022,10,01,08,51,10.90
2022,10,01,08,52,10.90
2022,10,01,08,53,11.00
2022,10,01,08,54,11.00
2022,10,01,08,55,11.10
2022,10,01,08,56,11.10
2022,10,01,08,57,11.10
2022,10,01,08,58,11.20
2022,10,01,08,59,11.20
2022,10,01,09,00,11.20
2022,10,01,09,01,11.20
2022,10,01,09,02,11.20
2022,10,01,09,03,11.30
2022,10,01,09,04,11.30
2022,10,01,09,05,11.30
2022,10,01,09,06,11.30
2022,10,01,09,07,11.30
2022,10,01,09,08,11.40
2022,10,01,09,09,11.40
2022,10,01,09,10,11.40
2022,10,01,09,11,11.40
2022,10,01,09,12,11.40
2022,10,01,09,13,11.40
2022,10,01,09,14,11.40
2022,10,01,09,15,11.40
2022,10,01,09,16,11.50
2022,10,01,09,17,11.60
2022,10,01,09,18,11.70
2022,10,01,09,19,11.70
2022,10,01,09,20,11.70
2022,10,01,09,21,11.70
2022,10,01,09,22,11.80
2022,10,01,09,23,11.80
2022,10,01,09,24,11.80
2022,10,01,09,25,11.90
2022,10,01,09,26,11.90
2022,10,01,09,27,12.00
2022,10,01,09,28,12.10
2022,10,01,09,29,12.10
2022,10,01,09,30,12.20
2022,10,01,09,31,12.30
2022,10,01,09,32,12.30
2022,10,01,09,33,12.40
2022,10,01,09,34,12.50
2022,10,01,09,35,12.60
2022,10,01,09,36,12.60
2022,10,01,09,37,12.70
2022,10,01,09,38,12.70
2022,10,01,09,39,12.80
2022,10,01,09,40,12.90
2022,10,01,09,41,12.90
2022,10,01,09,42,12.90
2022,10,01,09,43,13.00
2022,10,01,09,44,13.10
2022,10,01,09,45,13.20
2022,10,01,09,46,13.30
2022,10,01,09,47,13.30
2022,10,01,09,48,13.40
2022,10,01,09,49,13.50
2022,10,01,09,50,13.60
2022,10,01,09,51,13.60
2022,10,01,09,52,13.70
2022,10,01,09,53,13.80
2022,10,01,09,54,13.90
2022,10,01,09,55,14.00
2022,10,01,09,56,14.20
2022,10,01,09,57,14.40
2022,10,01,09,58,14.70
2022,10,01,09,59,14.80
2022,10,01,10,00,15.00
2022,10,01,10,01,15.10
2022,10,01,10,02,15.20
2022,10,01,10,03,15.50
2022,10,01,10,04,15.60
2022,10,01,10,05,15.80
2022,10,01,10,06,15.90
2022,10,01,10,07,15.90
2022,10,01,10,08,16.00
2022,10,01,10,09,16.10
2022,10,01,10,10,16.10
2022,10,01,10,11,16.20
2022,10,01,10,12,16.30
2022,10,01,10,13,16.30
2022,10,01,10,14,16.40
2022,10,01,10,15,16.50
2022,10,01,10,16,16.50
2022,10,01,10,17,16.70
2022,10,01,10,18,16.90
2022,10,01,10,19,17.00
2022,10,01,10,20,17.20
2022,10,01,10,21,17.40
2022,10,01,10,22,17.60
2022,10,01,10,23,17.70
2022,10,01,10,24,17.80
2022,10,01,10,25,17.90
2022,10,01,10,26,18.00
2022,10,01,10,27,18.20
2022,10,01,10,28,18.30
2022,10,01,10,29,18.50
2022,10,01,10,30,18.60
2022,10,01,10,31,18.60
2022,10,01,10,32,18.60
2022,10,01,10,33,18.60
2022,10,01,10,34,18.70
2022,10,01,10,35,18.80
2022,10,01,10,36,18.80
2022,10,01,10,37,18.90
2022,10,01,10,38,19.00
2022,10,01,10,39,19.00
2022,10,01,10,40,19.10
2022,10,01,10,41,19.20
2022,10,01,10,42,19.30
2022,10,01,10,43,19.30
2022,10,01,10,44,19.40
2022,10,01,10,45,19.40
2022,10,01,10,46,19.50
2022,10,01,10,47,19.60
2022,10,01,10,48,19.70
2022,10,01,10,49,19.80
2022,10,01,10,50,19.80
2022,10,01,10,51,19.90
2022,10,01,10,52,20.00
2022,10,01,10,53,20.10
2022,10,01,10,54,20.10
2022,10,01,10,55,20.20
2022,10,01,10,56,20.30
2022,10,01,10,57,20.30
2022,10,01,10,58,20.30
2022,10,01,10,59,20.40
2022,10,01,11,00,20.40
2022,10,01,11,01,20.50
2022,10,01,11,02,20.50
2022,10,01,11,03,20.60
2022,10,01,11,04,20.70
2022,10,01,11,05,20.70
2022,10,01,11,06,20.80
2022,10,01,11,07,20.90
2022,10,01,11,08,21.00
2022,10,01,11,09,21.10
2022,10,01,11,10,21.20
2022,10,01,11,11,21.30
2022,10,01,11,12,21.20
2022,10,01,11,13,21.30
2022,10,01,11,14,21.30
2022,10,01,11,15,21.40
2022,10,01,11,16,21.40
2022,10,01,11,17,21.40
2022,10,01,11,18,21.40
2022,10,01,11,19,21.50
2022,10,01,11,20,21.60
2022,10,01,11,21,21.60
2022,10,01,11,22,21.70
2022,10,01,11,23,21.70
2022,10,01,11,24,21.70
2022,10,01,11,25,21.60
2022,10,01,11,26,21.60
2022,10,01,11,27,21.60
2022,10,01,11,28,21.60
2022,10,01,11,29,21.60
2022,10,01,11,30,21.70
2022,10,01,11,31,21.80
2022,10,01,11,32,21.80
2022,10,01,11,33,21.90
2022,10,01,11,34,21.90
2022,10,01,11,35,21.90
2022,10,01,11,36,21.90
2022,10,01,11,37,21.90
2022,10,01,11,38,21.90
2022,10,01,11,39,22.00
2022,10,01,11,40,22.10
2022,10,01,11,41,22.20
2022,10,01,11,42,22.20
2022,10,01,11,43,22.20
2022,10,01,11,44,22.20
2022,10,01,11,45,22.10
2022,10,01,11,46,22.10
2022,10,01,11,47,22.10
2022,10,01,11,48,22.10
2022,10,01,11,49,22.20
2022,10,01,11,50,22.20
2022,10,01,11,51,22.20
2022,10,01,11,52,22.20
2022,10,01,11,53,22.20
2022,10,01,11,54,22.20
2022,10,01,11,55,22.30
2022,10,01,11,56,22.20
2022,10,01,11,57,22.10
2022,10,01,11,58,22.10
2022,10,01,11,59,22.00
2022,10,01,12,00,21.90
2022,10,01,12,01,21.90
2022,10,01,12,02,21.90
2022,10,01,12,03,22.00
2022,10,01,12,04,22.00
2022,10,01,12,05,22.00
2022,10,01,12,06,22.10
2022,10,01,12,07,22.00
2022,10,01,12,08,22.00
2022,10,01,12,09,22.00
2022,10,01,12,10,22.00
2022,10,01,12,11,22.00
2022,10,01,12,12,22.00
2022,10,01,12,13,22.10
2022,10,01,12,14,22.10
2022,10,01,12,15,22.20
2022,10,01,12,16,22.20
2022,10,01,12,17,22.30
2022,10,01,12,18,22.40
2022,10,01,12,19,22.50
2022,10,01,12,20,22.50
2022,10,01,12,21,22.50
2022,10,01,12,22,22.50
2022,10,01,12,23,22.50
2022,10,01,12,24,22.60
2022,10,01,12,25,22.60
2022,10,01,12,26,22.60
2022,10,01,12,27,22.60
2022,10,01,12,28,22.60
2022,10,01,12,29,22.70
2022,10,01,12,30,22.70
2022,10,01,12,31,22.70
2022,10,01,12,32,22.80
2022,10,01,12,33,22.80
2022,10,01,12,34,22.80
2022,10,01,12,35,22.80
2022,10,01,12,36,22.80
2022,10,01,12,37,22.80
2022,10,01,12,38,22.80
2022,10,01,12,39,22.70
2022,10,01,12,40,22.80
2022,10,01,12,41,22.80
2022,10,01,12,42,22.80
2022,10,01,12,43,22.80
2022,10,01,12,44,22.80
2022,10,01,12,45,22.80
2022,10,01,12,46,22.80
2022,10,01,12,47,22.90
2022,10,01,12,48,22.90
2022,10,01,12,49,22.90
2022,10,01,12,50,22.90
2022,10,01,12,51,23.00
2022,10,01,12,52,23.00
2022,10,01,12,53,23.00
2022,10,01,12,54,23.10
2022,10,01,12,55,23.20
2022,10,01,12,56,23.20
2022,10,01,12,57,23.30
2022,10,01,12,58,23.30
2022,10,01,12,59,23.40
2022,10,01,13,00,23.40
2022,10,01,13,01,23.40
2022,10,01,13,02,23.30
2022,10,01,13,03,23.40
2022,10,01,13,04,23.40
2022,10,01,13,05,23.50
2022,10,01,13,06,23.50
2022,10,01,13,07,23.60
2022,10,01,13,08,23.60
2022,10,01,13,09,23.70
2022,10,01,13,10,23.70
2022,10,01,13,11,23.70
2022,10,01,13,12,23.70
2022,10,01,13,13,23.70
2022,10,01,13,14,23.80
2022,10,01,13,15,23.90
2022,10,01,13,16,23.90
2022,10,01,13,17,23.90
2022,10,01,13,18,23.90
2022,10,01,13,19,23.90
2022,10,01,13,20,23.90
2022,10,01,13,21,23.90
2022,10,01,13,22,24.00
2022,10,01,13,23,24.00
2022,10,01,13,24,24.10
2022,10,01,13,25,24.20
2022,10,01,13,26,24.30
2022,10,01,13,27,24.40
2022,10,01,13,28,24.40
2022,10,01,13,29,24.50
2022,10,01,13,30,24.40
2022,10,01,13,31,24.40
2022,10,01,13,32,24.40
2022,10,01,13,33,24.40
2022,10,01,13,34,24.50
2022,10,01,13,35,24.60
2022,10,01,13,36,24.70
2022,10,01,13,37,24.80
2022,10,01,13,38,24.90
2022,10,01,13,42,25.10
2022,10,01,13,43,25.00
2022,10,01,13,44,24.90
2022,10,01,13,45,24.80
2022,10,01,13,46,24.90
2022,10,01,13,47,24.80
2022,10,01,13,48,24.80
2022,10,01,13,49,24.80
2022,10,01,13,50,24.70
2022,10,01,13,51,24.80
2022,10,01,13,52,24.80
2022,10,01,13,53,24.90
2022,10,01,13,54,24.90
2022,10,01,13,55,24.90
2022,10,01,13,56,24.90
2022,10,01,13,57,25.00
2022,10,01,13,58,25.00
2022,10,01,13,59,25.10
2022,10,01,14,00,25.10
2022,10,01,14,01,25.10
2022,10,01,14,02,25.10
2022,10,01,14,03,25.10
2022,10,01,14,04,25.10
2022,10,01,14,05,25.20
2022,10,01,14,06,25.30
2022,10,01,14,07,25.30
2022,10,01,14,08,25.40
2022,10,01,14,09,25.50
2022,10,01,14,10,25.60
2022,10,01,14,11,25.60
2022,10,01,14,12,25.50
2022,10,01,14,13,25.50
2022,10,01,14,14,25.40
2022,10,01,14,15,25.40
2022,10,01,14,16,25.30
2022,10,01,14,17,25.30
2022,10,01,14,18,25.20
2022,10,01,14,19,25.20
2022,10,01,14,20,25.20
2022,10,01,14,21,25.20
2022,10,01,14,22,25.20
2022,10,01,14,23,25.20
2022,10,01,14,24,25.20
2022,10,01,14,25,25.20
2022,10,01,14,26,25.20
2022,10,01,14,27,25.30
2022,10,01,14,28,25.30
2022,10,01,14,29,25.40
2022,10,01,14,30,25.50
2022,10,01,14,31,25.50
2022,10,01,14,32,25.50
2022,10,01,14,33,25.50
2022,10,01,14,34,25.60
2022,10,01,14,35,25.60
2022,10,01,14,36,25.60
2022,10,01,19,47,18.50
2022,10,01,19,48,18.40
2022,10,01,19,49,18.40
2022,10,01,19,50,18.30
2022,10,01,19,51,18.30
2022,10,01,19,52,18.20
2022,10,01,19,53,18.20
2022,10,01,19,54,18.10
2022,10,01,19,55,18.10
2022,10,01,19,56,18.00
2022,10,01,19,57,18.00
2022,10,01,19,58,17.90
2022,10,01,19,59,17.90
2022,10,01,20,00,17.80
2022,10,01,20,01,17.80
2022,10,01,20,02,17.70
2022,10,01,20,03,17.70
2022,10,01,20,04,17.60
2022,10,01,20,05,17.60
2022,10,01,20,06,17.60
2022,10,01,20,07,17.60
2022,10,01,20,08,17.50
2022,10,01,20,09,17.50
2022,10,01,20,10,17.40
2022,10,01,20,11,17.40
2022,10,01,20,12,17.30
2022,10,01,20,13,17.30
2022,10,01,20,14,17.30
2022,10,01,20,15,17.20
2022,10,01,20,16,17.20
2022,10,01,20,17,17.20
2022,10,01,20,18,17.20
2022,10,01,20,19,17.10
2022,10,01,20,20,17.10
2022,10,01,20,21,17.10
2022,10,01,20,22,17.00
2022,10,01,20,23,17.00
2022,10,01,20,24,16.90
2022,10,01,20,25,16.90
2022,10,01,20,26,16.90
2022,10,01,20,27,16.90
2022,10,01,20,28,16.90
2022,10,01,20,29,16.90
2022,10,01,20,30,16.90
2022,10,01,20,31,16.90
2022,10,01,20,32,17.00
2022,10,01,20,33,17.00
2022,10,01,20,34,16.90
2022,10,01,20,35,16.90
2022,10,01,20,36,16.90
2022,10,01,20,37,16.90
2022,10,01,20,38,16.80
2022,10,01,20,39,16.80
2022,10,01,20,40,16.80
2022,10,01,20,41,16.80
2022,10,01,20,42,16.70
2022,10,01,20,43,16.70
2022,10,01,20,44,16.60
2022,10,01,20,45,16.60
2022,10,01,20,46,16.50
2022,10,01,20,47,16.50
2022,10,01,20,48,16.40
2022,10,01,20,49,16.40
2022,10,01,20,50,16.40
2022,10,01,20,51,16.40
2022,10,01,20,52,16.40
2022,10,01,20,53,16.30
2022,10,01,20,54,16.30
2022,10,01,20,55,16.30
2022,10,01,20,56,16.30
2022,10,01,20,57,16.30
2022,10,01,20,58,16.30
2022,10,01,20,59,16.30
2022,10,01,21,00,16.30
2022,10,01,21,01,16.30
2022,10,01,21,02,16.30
2022,10,01,21,03,16.30
2022,10,01,21,04,16.30
2022,10,01,21,05,16.30
2022,10,01,21,06,16.30
2022,10,01,21,07,16.30
2022,10,01,21,08,16.30
2022,10,01,21,09,16.30
2022,10,01,21,10,16.30
2022,10,01,21,11,16.30
2022,10,01,21,12,16.30
2022,10,01,21,13,16.30
2022,10,01,21,14,16.30
2022,10,01,21,15,16.30
2022,10,01,21,16,16.30
2022,10,01,21,17,16.30
2022,10,01,21,18,16.30
2022,10,01,21,19,16.30
2022,10,01,21,20,16.20
2022,10,01,21,21,16.20
2022,10,01,21,22,16.20
2022,10,01,21,23,16.20
2022,10,01,21,24,16.20
2022,10,01,21,25,16.20
2022,10,01,21,26,16.30
2022,10,01,21,27,16.30
2022,10,01,21,28,16.20
2022,10,01,21,29,16.20
2022,10,01,21,30,16.20
2022,10,01,21,31,16.20
2022,10,01,21,32,16.20
2022,10,01,21,33,16.20
2022,10,01,21,34,16.10
2022,10,01,21,35,16.10
2022,10,01,21,36,16.10
2022,10,01,21,37,16.00
2022,10,01,21,38,16.00
2022,10,01,21,39,16.00
2022,10,01,21,40,15.90
2022,10,01,21,41,15.90
2022,10,01,21,42,15.90
2022,10,01,21,43,15.80
2022,10,01,21,44,15.80
2022,10,01,21,45,15.70
2022,10,01,21,46,15.70
2022,10,01,21,47,15.60
2022,10,01,21,48,15.60
2022,10,01,21,49,15.50
2022,10,01,21,50,15.50
2022,10,01,21,51,15.50
2022,10,01,21,52,15.40
2022,10,01,21,53,15.40
2022,10,01,21,54,15.40
2022,10,01,21,55,15.40
2022,10,01,21,56,15.30
2022,10,01,21,57,15.30
2022,10,01,21,58,15.30
2022,10,01,21,59,15.20
2022,10,01,22,00,15.20
2022,10,01,22,01,15.20
2022,10,01,22,02,15.10
2022,10,01,22,03,15.10
2022,10,01,22,04,15.10
2022,10,01,22,05,15.10
2022,10,01,22,06,15.00
2022,10,01,22,07,15.00
2022,10,01,22,08,15.00
2022,10,01,22,09,15.00
2022,10,01,22,10,15.00
2022,10,01,22,11,15.00
2022,10,01,22,12,15.00
2022,10,01,22,13,14.90
2022,10,01,22,14,14.90
2022,10,01,22,15,15.00
2022,10,01,22,16,15.00
2022,10,01,22,17,15.00
2022,10,01,22,18,15.00
2022,10,01,22,19,15.00
2022,10,01,22,20,15.00
2022,10,01,22,21,15.00
2022,10,01,22,22,15.00
2022,10,01,22,23,14.90
2022,10,01,22,24,14.90
2022,10,01,22,25,14.90
2022,10,01,22,26,14.90
2022,10,01,22,27,14.90
2022,10,01,22,28,14.80
2022,10,01,22,29,14.80
2022,10,01,22,30,14.80
2022,10,01,22,31,14.80
2022,10,01,22,32,14.80
2022,10,01,22,33,14.80
2022,10,01,22,34,14.70
2022,10,01,22,35,14.70
2022,10,01,22,36,14.70
2022,10,01,22,37,14.60