Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,12,00,00,994.28
2016,03,12,00,01,994.28
2016,03,12,00,02,994.28
2016,03,12,00,03,994.28
2016,03,12,00,04,994.28
2016,03,12,00,05,994.28
2016,03,12,00,06,994.28
2016,03,12,00,07,994.28
2016,03,12,00,08,994.28
2016,03,12,00,09,994.28
2016,03,12,00,10,994.28
2016,03,12,00,11,994.28
2016,03,12,00,12,994.28
2016,03,12,00,13,994.28
2016,03,12,00,14,994.28
2016,03,12,00,15,994.28
2016,03,12,00,16,994.28
2016,03,12,00,17,994.28
2016,03,12,00,18,994.28
2016,03,12,00,19,994.28
2016,03,12,00,20,994.28
2016,03,12,00,21,994.28
2016,03,12,00,22,994.28
2016,03,12,00,23,994.28
2016,03,12,00,24,994.28
2016,03,12,00,25,994.28
2016,03,12,00,26,994.28
2016,03,12,00,27,994.28
2016,03,12,00,28,994.28
2016,03,12,00,29,994.28
2016,03,12,00,30,994.28
2016,03,12,00,31,994.28
2016,03,12,00,32,994.28
2016,03,12,00,33,994.28
2016,03,12,00,34,994.28
2016,03,12,00,35,994.28
2016,03,12,00,36,994.28
2016,03,12,00,37,994.28
2016,03,12,00,38,994.28
2016,03,12,00,39,994.28
2016,03,12,00,40,994.28
2016,03,12,00,41,994.28
2016,03,12,00,42,994.28
2016,03,12,00,43,994.28
2016,03,12,00,44,994.28
2016,03,12,00,45,994.28
2016,03,12,00,46,994.28
2016,03,12,00,47,994.28
2016,03,12,00,48,994.28
2016,03,12,00,49,994.28
2016,03,12,00,50,994.28
2016,03,12,00,51,994.28
2016,03,12,00,52,994.28
2016,03,12,00,53,994.28
2016,03,12,00,54,994.28
2016,03,12,00,55,994.28
2016,03,12,00,56,994.28
2016,03,12,00,57,994.28
2016,03,12,00,58,994.28
2016,03,12,00,59,994.28
2016,03,12,01,00,994.51
2016,03,12,01,01,994.52
2016,03,12,01,02,994.52
2016,03,12,01,03,994.52
2016,03,12,01,04,994.52
2016,03,12,01,05,994.52
2016,03,12,01,06,994.52
2016,03,12,01,07,994.52
2016,03,12,01,08,994.52
2016,03,12,01,09,994.52
2016,03,12,01,10,994.52
2016,03,12,01,11,994.52
2016,03,12,01,12,994.52
2016,03,12,01,13,994.52
2016,03,12,01,14,994.52
2016,03,12,01,15,994.29
2016,03,12,01,16,994.28
2016,03,12,01,17,994.28
2016,03,12,01,18,994.28
2016,03,12,01,19,994.28
2016,03,12,01,20,994.28
2016,03,12,01,21,994.28
2016,03,12,01,22,994.28
2016,03,12,01,23,994.28
2016,03,12,01,24,994.28
2016,03,12,01,25,994.28
2016,03,12,01,26,994.28
2016,03,12,01,27,994.28
2016,03,12,01,28,994.28
2016,03,12,01,29,994.28
2016,03,12,01,30,994.31
2016,03,12,01,31,994.31
2016,03,12,01,32,994.31
2016,03,12,01,33,994.31
2016,03,12,01,34,994.31
2016,03,12,01,35,994.31
2016,03,12,01,36,994.31
2016,03,12,01,37,994.31
2016,03,12,01,38,994.31
2016,03,12,01,39,994.31
2016,03,12,01,40,994.31
2016,03,12,01,41,994.31
2016,03,12,01,42,994.31
2016,03,12,01,43,994.31
2016,03,12,01,44,994.31
2016,03,12,01,45,994.31
2016,03,12,01,46,994.31
2016,03,12,01,47,994.31
2016,03,12,01,48,994.31
2016,03,12,01,49,994.31
2016,03,12,01,50,994.31
2016,03,12,01,51,994.31
2016,03,12,01,52,994.31
2016,03,12,01,53,994.31
2016,03,12,01,54,994.31
2016,03,12,01,55,994.31
2016,03,12,01,56,994.31
2016,03,12,01,57,994.31
2016,03,12,01,58,994.31
2016,03,12,01,59,994.31
2016,03,12,02,00,994.44
2016,03,12,02,01,994.45
2016,03,12,02,02,994.45
2016,03,12,02,03,994.45
2016,03,12,02,04,994.45
2016,03,12,02,05,994.45
2016,03,12,02,06,994.45
2016,03,12,02,07,994.45
2016,03,12,02,08,994.45
2016,03,12,02,09,994.45
2016,03,12,02,10,994.45
2016,03,12,02,11,994.45
2016,03,12,02,12,994.45
2016,03,12,02,13,994.45
2016,03,12,02,14,994.45
2016,03,12,02,15,994.31
2016,03,12,02,16,994.31
2016,03,12,02,17,994.31
2016,03,12,02,18,994.31
2016,03,12,02,19,994.31
2016,03,12,02,20,994.31
2016,03,12,02,21,994.31
2016,03,12,02,22,994.31
2016,03,12,02,23,994.31
2016,03,12,02,24,994.31
2016,03,12,02,25,994.31
2016,03,12,02,26,994.31
2016,03,12,02,27,994.31
2016,03,12,02,28,994.31
2016,03,12,02,29,994.31
2016,03,12,02,30,994.24
2016,03,12,02,31,994.24
2016,03,12,02,32,994.24
2016,03,12,02,33,994.24
2016,03,12,02,34,994.24
2016,03,12,02,35,994.24
2016,03,12,02,36,994.24
2016,03,12,02,37,994.24
2016,03,12,02,38,994.24
2016,03,12,02,39,994.24
2016,03,12,02,40,994.24
2016,03,12,02,41,994.24
2016,03,12,02,42,994.24
2016,03,12,02,43,994.24
2016,03,12,02,44,994.24
2016,03,12,02,45,994.40
2016,03,12,02,46,994.41
2016,03,12,02,47,994.41
2016,03,12,02,48,994.41
2016,03,12,02,49,994.41
2016,03,12,02,50,994.41
2016,03,12,02,51,994.41
2016,03,12,02,52,994.41
2016,03,12,02,53,994.41
2016,03,12,02,54,994.41
2016,03,12,02,55,994.41
2016,03,12,02,56,994.41
2016,03,12,02,57,994.41
2016,03,12,02,58,994.41
2016,03,12,02,59,994.41
2016,03,12,03,00,994.72
2016,03,12,03,01,994.72
2016,03,12,03,02,994.72
2016,03,12,03,03,994.72
2016,03,12,03,04,994.72
2016,03,12,03,05,994.72
2016,03,12,03,06,994.72
2016,03,12,03,07,994.72
2016,03,12,03,08,994.72
2016,03,12,03,09,994.72
2016,03,12,03,10,994.72
2016,03,12,03,11,994.72
2016,03,12,03,12,994.72
2016,03,12,03,13,994.72
2016,03,12,03,14,994.72
2016,03,12,03,15,994.79
2016,03,12,03,16,994.79
2016,03,12,03,17,994.79
2016,03,12,03,18,994.79
2016,03,12,03,19,994.79
2016,03,12,03,20,994.79
2016,03,12,03,21,994.79
2016,03,12,03,22,994.79
2016,03,12,03,23,994.79
2016,03,12,03,24,994.79
2016,03,12,03,25,994.79
2016,03,12,03,26,994.79
2016,03,12,03,27,994.79
2016,03,12,03,28,994.79
2016,03,12,03,29,994.79
2016,03,12,03,30,994.31
2016,03,12,03,31,994.31
2016,03,12,03,32,994.31
2016,03,12,03,33,994.31
2016,03,12,03,34,994.31
2016,03,12,03,35,994.31
2016,03,12,03,36,994.31
2016,03,12,03,37,994.31
2016,03,12,03,38,994.31
2016,03,12,03,39,994.31
2016,03,12,03,40,994.31
2016,03,12,03,41,994.31
2016,03,12,03,42,994.31
2016,03,12,03,43,994.31
2016,03,12,03,44,994.31
2016,03,12,03,45,994.24
2016,03,12,03,46,994.24
2016,03,12,03,47,994.24
2016,03,12,03,48,994.24
2016,03,12,03,49,994.24
2016,03,12,03,50,994.24
2016,03,12,03,51,994.24
2016,03,12,03,52,994.24
2016,03,12,03,53,994.24
2016,03,12,03,54,994.24
2016,03,12,03,55,994.24
2016,03,12,03,56,994.24
2016,03,12,03,57,994.24
2016,03,12,03,58,994.24
2016,03,12,03,59,994.24
2016,03,12,04,00,994.28
2016,03,12,04,01,994.28
2016,03,12,04,02,994.28
2016,03,12,04,03,994.28
2016,03,12,04,04,994.28
2016,03,12,04,05,994.28
2016,03,12,04,06,994.28
2016,03,12,04,07,994.28
2016,03,12,04,08,994.28
2016,03,12,04,09,994.28
2016,03,12,04,10,994.28
2016,03,12,04,11,994.28
2016,03,12,04,12,994.28
2016,03,12,04,13,994.28
2016,03,12,04,14,994.28
2016,03,12,04,15,994.02
2016,03,12,04,16,994.01
2016,03,12,04,17,994.01
2016,03,12,04,18,994.01
2016,03,12,04,19,994.01
2016,03,12,04,20,994.01
2016,03,12,04,21,994.01
2016,03,12,04,22,994.01
2016,03,12,04,23,994.01
2016,03,12,04,24,994.01
2016,03,12,04,25,994.01
2016,03,12,04,26,994.01
2016,03,12,04,27,994.01
2016,03,12,04,28,994.01
2016,03,12,04,29,994.01
2016,03,12,04,30,993.74
2016,03,12,04,31,993.74
2016,03,12,04,32,993.74
2016,03,12,04,33,993.74
2016,03,12,04,34,993.74
2016,03,12,04,35,993.74
2016,03,12,04,36,993.74
2016,03,12,04,37,993.74
2016,03,12,04,38,993.74
2016,03,12,04,39,993.74
2016,03,12,04,40,993.74
2016,03,12,04,41,993.74
2016,03,12,04,42,993.74
2016,03,12,04,43,993.74
2016,03,12,04,44,993.74
2016,03,12,04,45,994.12
2016,03,12,04,46,994.14
2016,03,12,04,47,994.14
2016,03,12,04,48,994.14
2016,03,12,04,49,994.14
2016,03,12,04,50,994.14
2016,03,12,04,51,994.14
2016,03,12,04,52,994.14
2016,03,12,04,53,994.14
2016,03,12,04,54,994.14
2016,03,12,04,55,994.14
2016,03,12,04,56,994.14
2016,03,12,04,57,994.14
2016,03,12,04,58,994.14
2016,03,12,04,59,994.14
2016,03,12,05,00,994.37
2016,03,12,05,01,994.38
2016,03,12,05,02,994.38
2016,03,12,05,03,994.38
2016,03,12,05,04,994.38
2016,03,12,05,05,994.38
2016,03,12,05,06,994.38
2016,03,12,05,07,994.38
2016,03,12,05,08,994.38
2016,03,12,05,09,994.38
2016,03,12,05,10,994.38
2016,03,12,05,11,994.38
2016,03,12,05,12,994.38
2016,03,12,05,13,994.38
2016,03,12,05,14,994.38
2016,03,12,05,15,994.77
2016,03,12,05,16,994.79
2016,03,12,05,17,994.79
2016,03,12,05,18,994.79
2016,03,12,05,19,994.79
2016,03,12,05,20,994.79
2016,03,12,05,21,994.79
2016,03,12,05,22,994.79
2016,03,12,05,23,994.79
2016,03,12,05,24,994.79
2016,03,12,05,25,994.79
2016,03,12,05,26,994.79
2016,03,12,05,27,994.79
2016,03,12,05,28,994.79
2016,03,12,05,29,994.79
2016,03,12,05,30,994.72
2016,03,12,05,31,994.72
2016,03,12,05,32,994.72
2016,03,12,05,33,994.72
2016,03,12,05,34,994.72
2016,03,12,05,35,994.72
2016,03,12,05,36,994.72
2016,03,12,05,37,994.72
2016,03,12,05,38,994.72
2016,03,12,05,39,994.72
2016,03,12,05,40,994.72
2016,03,12,05,41,994.72
2016,03,12,05,42,994.72
2016,03,12,05,43,994.72
2016,03,12,05,44,994.72
2016,03,12,05,45,994.33
2016,03,12,05,46,994.31
2016,03,12,05,47,994.31
2016,03,12,05,48,994.31
2016,03,12,05,49,994.31
2016,03,12,05,50,994.31
2016,03,12,05,51,994.31
2016,03,12,05,52,994.31
2016,03,12,05,53,994.31
2016,03,12,05,54,994.31
2016,03,12,05,55,994.31
2016,03,12,05,56,994.31
2016,03,12,05,57,994.31
2016,03,12,05,58,994.31
2016,03,12,05,59,994.31
2016,03,12,06,00,994.35
2016,03,12,06,01,994.35
2016,03,12,06,02,994.35
2016,03,12,06,03,994.35
2016,03,12,06,04,994.35
2016,03,12,06,05,994.35
2016,03,12,06,06,994.35
2016,03,12,06,07,994.35
2016,03,12,06,08,994.35
2016,03,12,06,09,994.35
2016,03,12,06,10,994.35
2016,03,12,06,11,994.35
2016,03,12,06,12,994.35
2016,03,12,06,13,994.35
2016,03,12,06,14,994.35
2016,03,12,06,15,994.89
2016,03,12,06,16,994.92
2016,03,12,06,17,994.92
2016,03,12,06,18,994.92
2016,03,12,06,19,994.92
2016,03,12,06,20,994.92
2016,03,12,06,21,994.92
2016,03,12,06,22,994.92
2016,03,12,06,23,994.92
2016,03,12,06,24,994.92
2016,03,12,06,25,994.92
2016,03,12,06,26,994.92
2016,03,12,06,27,994.92
2016,03,12,06,28,994.92
2016,03,12,06,29,994.92
2016,03,12,06,30,994.83
2016,03,12,06,31,994.82
2016,03,12,06,32,994.82
2016,03,12,06,33,994.82
2016,03,12,06,34,994.82
2016,03,12,06,35,994.82
2016,03,12,06,36,994.82
2016,03,12,06,37,994.82
2016,03,12,06,38,994.82
2016,03,12,06,39,994.82
2016,03,12,06,40,994.82
2016,03,12,06,41,994.82
2016,03,12,06,42,994.82
2016,03,12,06,43,994.82
2016,03,12,06,44,994.82
2016,03,12,06,45,995.27
2016,03,12,06,46,995.29
2016,03,12,06,47,995.29
2016,03,12,06,48,995.29
2016,03,12,06,49,995.29
2016,03,12,06,50,995.29
2016,03,12,06,51,995.29
2016,03,12,06,52,995.29
2016,03,12,06,53,995.29
2016,03,12,06,54,995.29
2016,03,12,06,55,995.29
2016,03,12,06,56,995.29
2016,03,12,06,57,995.29
2016,03,12,06,58,995.29
2016,03,12,06,59,995.29
2016,03,12,07,00,995.73
2016,03,12,07,01,995.73
2016,03,12,07,02,995.73
2016,03,12,07,03,995.73
2016,03,12,07,04,995.73
2016,03,12,07,05,995.73
2016,03,12,07,06,995.73
2016,03,12,07,07,995.73
2016,03,12,07,08,995.73
2016,03,12,07,09,995.73
2016,03,12,07,10,995.73
2016,03,12,07,11,995.73
2016,03,12,07,12,995.73
2016,03,12,07,13,995.73
2016,03,12,07,14,995.73
2016,03,12,07,15,995.89
2016,03,12,07,16,995.90
2016,03,12,07,17,995.90
2016,03,12,07,18,995.90
2016,03,12,07,19,995.90
2016,03,12,07,20,995.90
2016,03,12,07,21,995.90
2016,03,12,07,22,995.90
2016,03,12,07,23,995.90
2016,03,12,07,24,995.90
2016,03,12,07,25,995.90
2016,03,12,07,26,995.90
2016,03,12,07,27,995.90
2016,03,12,07,28,995.90
2016,03,12,07,29,995.90
2016,03,12,07,30,996.06
2016,03,12,07,31,996.07
2016,03,12,07,32,996.07
2016,03,12,07,33,996.07
2016,03,12,07,34,996.07
2016,03,12,07,35,996.07
2016,03,12,07,36,996.07
2016,03,12,07,37,996.07
2016,03,12,07,38,996.07
2016,03,12,07,39,996.07
2016,03,12,07,40,996.07
2016,03,12,07,41,996.07
2016,03,12,07,42,996.07
2016,03,12,07,43,996.07
2016,03,12,07,44,996.07
2016,03,12,07,45,996.36
2016,03,12,07,46,996.38
2016,03,12,07,47,996.38
2016,03,12,07,48,996.38
2016,03,12,07,49,996.38
2016,03,12,07,50,996.38
2016,03,12,07,51,996.38
2016,03,12,07,52,996.38
2016,03,12,07,53,996.38
2016,03,12,07,54,996.38
2016,03,12,07,55,996.38
2016,03,12,07,56,996.38
2016,03,12,07,57,996.38
2016,03,12,07,58,996.38
2016,03,12,07,59,996.38
2016,03,12,08,00,996.45
2016,03,12,08,01,996.45
2016,03,12,08,02,996.45
2016,03,12,08,03,996.45
2016,03,12,08,04,996.45
2016,03,12,08,05,996.45
2016,03,12,08,06,996.45
2016,03,12,08,07,996.45
2016,03,12,08,08,996.45
2016,03,12,08,09,996.45
2016,03,12,08,10,996.45
2016,03,12,08,11,996.45
2016,03,12,08,12,996.45
2016,03,12,08,13,996.45
2016,03,12,08,14,996.45
2016,03,12,08,15,996.87
2016,03,12,08,16,996.89
2016,03,12,08,17,996.89
2016,03,12,08,18,996.89
2016,03,12,08,19,996.89
2016,03,12,08,20,996.89
2016,03,12,08,21,996.89
2016,03,12,08,22,996.89
2016,03,12,08,23,996.89
2016,03,12,08,24,996.89
2016,03,12,08,25,996.89
2016,03,12,08,26,996.89
2016,03,12,08,27,996.89
2016,03,12,08,28,996.89
2016,03,12,08,29,996.89
2016,03,12,08,30,996.89
2016,03,12,08,31,996.89
2016,03,12,08,32,996.89
2016,03,12,08,33,996.89
2016,03,12,08,34,996.89
2016,03,12,08,35,996.89
2016,03,12,08,36,996.89
2016,03,12,08,37,996.89
2016,03,12,08,38,996.89
2016,03,12,08,39,996.89
2016,03,12,08,40,996.89
2016,03,12,08,41,996.89
2016,03,12,08,42,996.89
2016,03,12,08,43,996.89
2016,03,12,08,44,996.89
2016,03,12,08,45,996.95
2016,03,12,08,46,996.95
2016,03,12,08,47,996.95
2016,03,12,08,48,996.95
2016,03,12,08,49,996.95
2016,03,12,08,50,996.95
2016,03,12,08,51,996.95
2016,03,12,08,52,996.95
2016,03,12,08,53,996.95
2016,03,12,08,54,996.95
2016,03,12,08,55,996.95
2016,03,12,08,56,996.95
2016,03,12,08,57,996.95
2016,03,12,08,58,996.95
2016,03,12,08,59,996.95
2016,03,12,09,00,996.92
2016,03,12,09,01,996.92
2016,03,12,09,02,996.92
2016,03,12,09,03,996.92
2016,03,12,09,04,996.92
2016,03,12,09,05,996.92
2016,03,12,09,06,996.92
2016,03,12,09,07,996.92
2016,03,12,09,08,996.92
2016,03,12,09,09,996.92
2016,03,12,09,10,996.92
2016,03,12,09,11,996.92
2016,03,12,09,12,996.92
2016,03,12,09,13,996.92
2016,03,12,09,14,996.92
2016,03,12,09,15,997.09
2016,03,12,09,16,997.09
2016,03,12,09,17,997.09
2016,03,12,09,18,997.09
2016,03,12,09,19,997.09
2016,03,12,09,20,997.09
2016,03,12,09,21,997.09
2016,03,12,09,22,997.09
2016,03,12,09,23,997.09
2016,03,12,09,24,997.09
2016,03,12,09,25,997.09
2016,03,12,09,26,997.09
2016,03,12,09,27,997.09
2016,03,12,09,28,997.09
2016,03,12,09,29,997.09
2016,03,12,09,30,997.16
2016,03,12,09,31,997.16
2016,03,12,09,32,997.16
2016,03,12,09,33,997.16
2016,03,12,09,34,997.16
2016,03,12,09,35,997.16
2016,03,12,09,36,997.16
2016,03,12,09,37,997.16
2016,03,12,09,38,997.16
2016,03,12,09,39,997.16
2016,03,12,09,40,997.16
2016,03,12,09,41,997.16
2016,03,12,09,42,997.16
2016,03,12,09,43,997.16
2016,03,12,09,44,997.16
2016,03,12,09,45,997.36
2016,03,12,09,46,997.36
2016,03,12,09,47,997.36
2016,03,12,09,48,997.36
2016,03,12,09,49,997.36
2016,03,12,09,50,997.36
2016,03,12,09,51,997.36
2016,03,12,09,52,997.36
2016,03,12,09,53,997.36
2016,03,12,09,54,997.36
2016,03,12,09,55,997.36
2016,03,12,09,56,997.36
2016,03,12,09,57,997.36
2016,03,12,09,58,997.36
2016,03,12,09,59,997.36
2016,03,12,10,00,997.43
2016,03,12,10,01,997.43
2016,03,12,10,02,997.43
2016,03,12,10,03,997.43
2016,03,12,10,04,997.43
2016,03,12,10,05,997.43
2016,03,12,10,06,997.43
2016,03,12,10,07,997.43
2016,03,12,10,08,997.43
2016,03,12,10,09,997.43
2016,03,12,10,10,997.43
2016,03,12,10,11,997.43
2016,03,12,10,12,997.43
2016,03,12,10,13,997.43
2016,03,12,10,14,997.43
2016,03,12,10,15,997.76
2016,03,12,10,16,997.77
2016,03,12,10,17,997.77
2016,03,12,10,18,997.77
2016,03,12,10,19,997.77
2016,03,12,10,20,997.77
2016,03,12,10,21,997.77
2016,03,12,10,22,997.77
2016,03,12,10,23,997.77
2016,03,12,10,24,997.77
2016,03,12,10,25,997.77
2016,03,12,10,26,997.77
2016,03,12,10,27,997.77
2016,03,12,10,28,997.77
2016,03,12,10,29,997.77
2016,03,12,10,30,997.93
2016,03,12,10,31,997.94
2016,03,12,10,32,997.94
2016,03,12,10,33,997.94
2016,03,12,10,34,997.94
2016,03,12,10,35,997.94
2016,03,12,10,36,997.94
2016,03,12,10,37,997.94
2016,03,12,10,38,997.94
2016,03,12,10,39,997.94
2016,03,12,10,40,997.94
2016,03,12,10,41,997.94
2016,03,12,10,42,997.94
2016,03,12,10,43,997.94
2016,03,12,10,44,997.94
2016,03,12,10,45,998.04
2016,03,12,10,46,998.04
2016,03,12,10,47,998.04
2016,03,12,10,48,998.04
2016,03,12,10,49,998.04
2016,03,12,10,50,998.04
2016,03,12,10,51,998.04
2016,03,12,10,52,998.04
2016,03,12,10,53,998.04
2016,03,12,10,54,998.04
2016,03,12,10,55,998.04
2016,03,12,10,56,998.04
2016,03,12,10,57,998.04
2016,03,12,10,58,998.04
2016,03,12,10,59,998.04
2016,03,12,11,00,998.49
2016,03,12,11,01,998.51
2016,03,12,11,02,998.51
2016,03,12,11,03,998.51
2016,03,12,11,04,998.51
2016,03,12,11,05,998.51
2016,03,12,11,06,998.51
2016,03,12,11,07,998.51
2016,03,12,11,08,998.51
2016,03,12,11,09,998.51
2016,03,12,11,10,998.51
2016,03,12,11,11,998.51
2016,03,12,11,12,998.51
2016,03,12,11,13,998.51
2016,03,12,11,14,998.51
2016,03,12,11,15,998.80
2016,03,12,11,16,998.82
2016,03,12,11,17,998.82
2016,03,12,11,18,998.82
2016,03,12,11,19,998.82
2016,03,12,11,20,998.82
2016,03,12,11,21,998.82
2016,03,12,11,22,998.82
2016,03,12,11,23,998.82
2016,03,12,11,24,998.82
2016,03,12,11,25,998.82
2016,03,12,11,26,998.82
2016,03,12,11,27,998.82
2016,03,12,11,28,998.82
2016,03,12,11,29,998.82
2016,03,12,11,30,999.01
2016,03,12,11,31,999.02
2016,03,12,11,32,999.02
2016,03,12,11,33,999.02
2016,03,12,11,34,999.02
2016,03,12,11,35,999.02
2016,03,12,11,36,999.02
2016,03,12,11,37,999.02
2016,03,12,11,38,999.02
2016,03,12,11,39,999.02
2016,03,12,11,40,999.02
2016,03,12,11,41,999.02
2016,03,12,11,42,999.02
2016,03,12,11,43,999.02
2016,03,12,11,44,999.02
2016,03,12,11,45,999.21
2016,03,12,11,46,999.22
2016,03,12,11,47,999.22
2016,03,12,11,48,999.22
2016,03,12,11,49,999.22
2016,03,12,11,50,999.22
2016,03,12,11,51,999.22
2016,03,12,11,52,999.22
2016,03,12,11,53,999.22
2016,03,12,11,54,999.22
2016,03,12,11,55,999.22
2016,03,12,11,56,999.22
2016,03,12,11,57,999.22
2016,03,12,11,58,999.22
2016,03,12,11,59,999.22
2016,03,12,12,00,999.48
2016,03,12,12,01,999.49
2016,03,12,12,02,999.49
2016,03,12,12,03,999.49
2016,03,12,12,04,999.49
2016,03,12,12,05,999.49
2016,03,12,12,06,999.49
2016,03,12,12,07,999.49
2016,03,12,12,08,999.49
2016,03,12,12,09,999.49
2016,03,12,12,10,999.49
2016,03,12,12,11,999.49
2016,03,12,12,12,999.49
2016,03,12,12,13,999.49
2016,03,12,12,14,999.49
2016,03,12,12,15,999.49
2016,03,12,12,16,999.49
2016,03,12,12,17,999.49
2016,03,12,12,18,999.49
2016,03,12,12,19,999.49
2016,03,12,12,20,999.49
2016,03,12,12,21,999.49
2016,03,12,12,22,999.49
2016,03,12,12,23,999.49
2016,03,12,12,24,999.49
2016,03,12,12,25,999.49
2016,03,12,12,26,999.49
2016,03,12,12,27,999.49
2016,03,12,12,28,999.49
2016,03,12,12,29,999.49
2016,03,12,12,30,999.46
2016,03,12,12,31,999.46
2016,03,12,12,32,999.46
2016,03,12,12,33,999.46
2016,03,12,12,34,999.46
2016,03,12,12,35,999.46
2016,03,12,12,36,999.46
2016,03,12,12,37,999.46
2016,03,12,12,38,999.46
2016,03,12,12,39,999.46
2016,03,12,12,40,999.46
2016,03,12,12,41,999.46
2016,03,12,12,42,999.46
2016,03,12,12,43,999.46
2016,03,12,12,44,999.46
2016,03,12,12,45,999.49
2016,03,12,12,46,999.49
2016,03,12,12,47,999.49
2016,03,12,12,48,999.49
2016,03,12,12,49,999.49
2016,03,12,12,50,999.49
2016,03,12,12,51,999.49
2016,03,12,12,52,999.49
2016,03,12,12,53,999.49
2016,03,12,12,54,999.49
2016,03,12,12,55,999.49
2016,03,12,12,56,999.49
2016,03,12,12,57,999.49
2016,03,12,12,58,999.49
2016,03,12,12,59,999.49
2016,03,12,13,00,999.53
2016,03,12,13,01,999.53
2016,03,12,13,02,999.53
2016,03,12,13,03,999.53
2016,03,12,13,04,999.53
2016,03,12,13,05,999.53
2016,03,12,13,06,999.53
2016,03,12,13,07,999.53
2016,03,12,13,08,999.53
2016,03,12,13,09,999.53
2016,03,12,13,10,999.53
2016,03,12,13,11,999.53
2016,03,12,13,12,999.53
2016,03,12,13,13,999.53
2016,03,12,13,14,999.53
2016,03,12,13,15,999.56
2016,03,12,13,16,999.56
2016,03,12,13,17,999.56
2016,03,12,13,18,999.56
2016,03,12,13,19,999.56
2016,03,12,13,20,999.56
2016,03,12,13,21,999.56
2016,03,12,13,22,999.56
2016,03,12,13,23,999.56
2016,03,12,13,24,999.56
2016,03,12,13,25,999.56
2016,03,12,13,26,999.56
2016,03,12,13,27,999.56
2016,03,12,13,28,999.56
2016,03,12,13,29,999.56
2016,03,12,13,30,999.49
2016,03,12,13,31,999.49
2016,03,12,13,32,999.49
2016,03,12,13,33,999.49
2016,03,12,13,34,999.49
2016,03,12,13,35,999.49
2016,03,12,13,36,999.49
2016,03,12,13,37,999.49
2016,03,12,13,38,999.49
2016,03,12,13,39,999.49
2016,03,12,13,40,999.49
2016,03,12,13,41,999.49
2016,03,12,13,42,999.49
2016,03,12,13,43,999.49
2016,03,12,13,44,999.49
2016,03,12,13,45,999.49
2016,03,12,13,46,999.49
2016,03,12,13,47,999.49
2016,03,12,13,48,999.49
2016,03,12,13,49,999.49
2016,03,12,13,50,999.49
2016,03,12,13,51,999.49
2016,03,12,13,52,999.49
2016,03,12,13,53,999.49
2016,03,12,13,54,999.49
2016,03,12,13,55,999.49
2016,03,12,13,56,999.49
2016,03,12,13,57,999.49
2016,03,12,13,58,999.49
2016,03,12,13,59,999.49
2016,03,12,14,00,999.49
2016,03,12,14,01,999.49
2016,03,12,14,02,999.49
2016,03,12,14,03,999.49
2016,03,12,14,04,999.49
2016,03,12,14,05,999.49
2016,03,12,14,06,999.49
2016,03,12,14,07,999.49
2016,03,12,14,08,999.49
2016,03,12,14,09,999.49
2016,03,12,14,10,999.49
2016,03,12,14,11,999.49
2016,03,12,14,12,999.49
2016,03,12,14,13,999.49
2016,03,12,14,14,999.49
2016,03,12,14,15,999.53
2016,03,12,14,16,999.53
2016,03,12,14,17,999.53
2016,03,12,14,18,999.53
2016,03,12,14,19,999.53
2016,03,12,14,20,999.53
2016,03,12,14,21,999.53
2016,03,12,14,22,999.53
2016,03,12,14,23,999.53
2016,03,12,14,24,999.53
2016,03,12,14,25,999.53
2016,03,12,14,26,999.53
2016,03,12,14,27,999.53
2016,03,12,14,28,999.53
2016,03,12,14,29,999.53
2016,03,12,14,30,999.88
2016,03,12,14,31,999.90
2016,03,12,14,32,999.90
2016,03,12,14,33,999.90
2016,03,12,14,34,999.90
2016,03,12,14,35,999.90
2016,03,12,14,36,999.90
2016,03,12,14,37,999.90
2016,03,12,14,38,999.90
2016,03,12,14,39,999.90
2016,03,12,14,40,999.90
2016,03,12,14,41,999.90
2016,03,12,14,42,999.90
2016,03,12,14,43,999.90
2016,03,12,14,44,999.90
2016,03,12,14,45,999.97
2016,03,12,14,46,999.97
2016,03,12,14,47,999.97
2016,03,12,14,48,999.97
2016,03,12,14,49,999.97
2016,03,12,14,50,999.97
2016,03,12,14,51,999.97
2016,03,12,14,52,999.97
2016,03,12,14,53,999.97
2016,03,12,14,54,999.97
2016,03,12,14,55,999.97
2016,03,12,14,56,999.97
2016,03,12,14,57,999.97
2016,03,12,14,58,999.97
2016,03,12,14,59,999.97
2016,03,12,15,00,1000.03
2016,03,12,15,01,1000.03
2016,03,12,15,02,1000.03
2016,03,12,15,03,1000.03
2016,03,12,15,04,1000.03
2016,03,12,15,05,1000.03
2016,03,12,15,06,1000.03
2016,03,12,15,07,1000.03
2016,03,12,15,08,1000.03
2016,03,12,15,09,1000.03
2016,03,12,15,10,1000.03
2016,03,12,15,11,1000.03
2016,03,12,15,12,1000.03
2016,03,12,15,13,1000.03
2016,03,12,15,14,1000.03
2016,03,12,15,15,1000.14
2016,03,12,15,16,1000.14
2016,03,12,15,17,1000.14
2016,03,12,15,18,1000.14
2016,03,12,15,19,1000.14
2016,03,12,15,20,1000.14
2016,03,12,15,21,1000.14
2016,03,12,15,22,1000.14
2016,03,12,15,23,1000.14
2016,03,12,15,24,1000.14
2016,03,12,15,25,1000.14
2016,03,12,15,26,1000.14
2016,03,12,15,27,1000.14
2016,03,12,15,28,1000.14
2016,03,12,15,29,1000.14
2016,03,12,15,30,1000.54
2016,03,12,15,31,1000.54
2016,03,12,15,32,1000.54
2016,03,12,15,33,1000.54
2016,03,12,15,34,1000.54
2016,03,12,15,35,1000.54
2016,03,12,15,36,1000.54
2016,03,12,15,37,1000.54
2016,03,12,15,38,1000.54
2016,03,12,15,39,1000.54
2016,03,12,15,40,1000.54
2016,03,12,15,41,1000.54
2016,03,12,15,42,1000.54
2016,03,12,15,43,1000.54
2016,03,12,15,44,1000.54
2016,03,12,15,45,1000.67
2016,03,12,15,46,1000.68
2016,03,12,15,47,1000.68
2016,03,12,15,48,1000.68
2016,03,12,15,49,1000.68
2016,03,12,15,50,1000.68
2016,03,12,15,51,1000.68
2016,03,12,15,52,1000.68
2016,03,12,15,53,1000.68
2016,03,12,15,54,1000.68
2016,03,12,15,55,1000.68
2016,03,12,15,56,1000.68
2016,03,12,15,57,1000.68
2016,03,12,15,58,1000.68
2016,03,12,15,59,1000.68
2016,03,12,16,00,1000.78
2016,03,12,16,01,1000.78
2016,03,12,16,02,1000.78
2016,03,12,16,03,1000.78
2016,03,12,16,04,1000.78
2016,03,12,16,05,1000.78
2016,03,12,16,06,1000.78
2016,03,12,16,07,1000.78
2016,03,12,16,08,1000.78
2016,03,12,16,09,1000.78
2016,03,12,16,10,1000.78
2016,03,12,16,11,1000.78
2016,03,12,16,12,1000.78
2016,03,12,16,13,1000.78
2016,03,12,16,14,1000.78
2016,03,12,16,15,1000.81
2016,03,12,16,16,1000.81
2016,03,12,16,17,1000.81
2016,03,12,16,18,1000.81
2016,03,12,16,19,1000.81
2016,03,12,16,20,1000.81
2016,03,12,16,21,1000.81
2016,03,12,16,22,1000.81
2016,03,12,16,23,1000.81
2016,03,12,16,24,1000.81
2016,03,12,16,25,1000.81
2016,03,12,16,26,1000.81
2016,03,12,16,27,1000.81
2016,03,12,16,28,1000.81
2016,03,12,16,29,1000.81
2016,03,12,16,30,1000.85
2016,03,12,16,31,1000.85
2016,03,12,16,32,1000.85