Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,02,03,00,00,9.60
2008,02,03,00,01,11.30
2008,02,03,00,02,12.90
2008,02,03,00,03,8.10
2008,02,03,00,04,16.10
2008,02,03,00,05,9.60
2008,02,03,00,06,11.30
2008,02,03,00,07,11.30
2008,02,03,00,08,8.10
2008,02,03,00,09,9.60
2008,02,03,00,10,9.60
2008,02,03,00,11,8.10
2008,02,03,00,12,8.10
2008,02,03,00,13,8.10
2008,02,03,00,14,8.10
2008,02,03,00,15,8.10
2008,02,03,00,16,9.60
2008,02,03,00,17,6.40
2008,02,03,00,18,8.10
2008,02,03,00,19,8.10
2008,02,03,00,20,8.10
2008,02,03,00,21,9.60
2008,02,03,00,22,11.30
2008,02,03,00,23,11.30
2008,02,03,00,24,9.60
2008,02,03,00,25,9.60
2008,02,03,00,26,8.10
2008,02,03,00,27,8.10
2008,02,03,00,28,8.10
2008,02,03,00,29,9.60
2008,02,03,00,30,9.60
2008,02,03,00,31,9.60
2008,02,03,00,32,9.60
2008,02,03,00,33,8.10
2008,02,03,00,34,9.60
2008,02,03,00,35,9.60
2008,02,03,00,36,8.10
2008,02,03,00,37,11.30
2008,02,03,00,38,9.60
2008,02,03,00,39,9.60
2008,02,03,00,40,8.10
2008,02,03,00,41,8.10
2008,02,03,00,42,8.10
2008,02,03,00,43,8.10
2008,02,03,00,44,8.10
2008,02,03,00,45,8.10
2008,02,03,00,46,16.10
2008,02,03,00,47,14.50
2008,02,03,00,48,9.60
2008,02,03,00,49,9.60
2008,02,03,00,50,6.40
2008,02,03,00,51,9.60
2008,02,03,00,52,9.60
2008,02,03,00,53,9.60
2008,02,03,00,54,9.60
2008,02,03,00,55,8.10
2008,02,03,00,56,9.60
2008,02,03,00,57,8.10
2008,02,03,00,58,6.40
2008,02,03,00,59,9.60
2008,02,03,01,00,9.60
2008,02,03,01,01,9.60
2008,02,03,01,02,9.60
2008,02,03,01,03,9.60
2008,02,03,01,04,9.60
2008,02,03,01,05,6.40
2008,02,03,01,06,4.80
2008,02,03,01,07,4.80
2008,02,03,01,08,8.10
2008,02,03,01,09,6.40
2008,02,03,01,10,3.20
2008,02,03,01,11,8.10
2008,02,03,01,12,6.40
2008,02,03,01,13,4.80
2008,02,03,01,14,3.20
2008,02,03,01,15,4.80
2008,02,03,01,16,8.10
2008,02,03,01,17,4.80
2008,02,03,01,18,4.80
2008,02,03,01,19,4.80
2008,02,03,01,20,4.80
2008,02,03,01,21,6.40
2008,02,03,01,22,4.80
2008,02,03,01,23,4.80
2008,02,03,01,24,3.20
2008,02,03,01,25,4.80
2008,02,03,01,26,4.80
2008,02,03,01,27,4.80
2008,02,03,01,28,6.40
2008,02,03,01,29,8.10
2008,02,03,01,30,4.80
2008,02,03,01,31,6.40
2008,02,03,01,32,8.10
2008,02,03,01,33,9.60
2008,02,03,01,34,8.10
2008,02,03,01,35,8.10
2008,02,03,01,36,4.80
2008,02,03,01,37,8.10
2008,02,03,01,38,8.10
2008,02,03,01,39,8.10
2008,02,03,01,40,8.10
2008,02,03,01,41,6.40
2008,02,03,01,42,6.40
2008,02,03,01,43,4.80
2008,02,03,01,44,4.80
2008,02,03,01,45,9.60
2008,02,03,01,46,9.60
2008,02,03,01,47,8.10
2008,02,03,01,48,6.40
2008,02,03,01,49,6.40
2008,02,03,01,50,6.40
2008,02,03,01,51,6.40
2008,02,03,01,52,8.10
2008,02,03,01,53,9.60
2008,02,03,01,54,6.40
2008,02,03,01,55,6.40
2008,02,03,01,56,8.10
2008,02,03,01,57,9.60
2008,02,03,01,58,6.40
2008,02,03,01,59,6.40
2008,02,03,02,00,6.40
2008,02,03,02,01,6.40
2008,02,03,02,02,8.10
2008,02,03,02,03,6.40
2008,02,03,02,04,4.80
2008,02,03,02,05,6.40
2008,02,03,02,06,8.10
2008,02,03,02,07,9.60
2008,02,03,02,08,8.10
2008,02,03,02,09,6.40
2008,02,03,02,10,8.10
2008,02,03,02,11,6.40
2008,02,03,02,12,8.10
2008,02,03,02,13,8.10
2008,02,03,02,14,6.40
2008,02,03,02,15,9.60
2008,02,03,02,16,6.40
2008,02,03,02,17,6.40
2008,02,03,02,18,4.80
2008,02,03,02,19,6.40
2008,02,03,02,20,6.40
2008,02,03,02,21,4.80
2008,02,03,02,22,6.40
2008,02,03,02,23,6.40
2008,02,03,02,24,8.10
2008,02,03,02,25,8.10
2008,02,03,02,26,11.30
2008,02,03,02,27,9.60
2008,02,03,02,28,9.60
2008,02,03,02,29,11.30
2008,02,03,02,30,11.30
2008,02,03,02,31,14.50
2008,02,03,02,32,9.60
2008,02,03,02,33,8.10
2008,02,03,02,34,8.10
2008,02,03,02,35,6.40
2008,02,03,02,36,8.10
2008,02,03,02,37,8.10
2008,02,03,02,38,4.80
2008,02,03,02,39,4.80
2008,02,03,02,40,6.40
2008,02,03,02,41,6.40
2008,02,03,02,42,8.10
2008,02,03,02,43,6.40
2008,02,03,02,44,8.10
2008,02,03,02,45,9.60
2008,02,03,02,46,6.40
2008,02,03,02,47,6.40
2008,02,03,02,48,8.10
2008,02,03,02,49,8.10
2008,02,03,02,50,8.10
2008,02,03,02,51,11.30
2008,02,03,02,52,9.60
2008,02,03,02,53,8.10
2008,02,03,02,54,6.40
2008,02,03,02,55,9.60
2008,02,03,02,56,8.10
2008,02,03,02,57,9.60
2008,02,03,02,58,8.10
2008,02,03,02,59,8.10
2008,02,03,03,00,9.60
2008,02,03,03,01,6.40
2008,02,03,03,02,6.40
2008,02,03,03,03,4.80
2008,02,03,03,04,8.10
2008,02,03,03,05,8.10
2008,02,03,03,06,9.60
2008,02,03,03,07,9.60
2008,02,03,03,08,9.60
2008,02,03,03,09,12.90
2008,02,03,03,10,8.10
2008,02,03,03,11,9.60
2008,02,03,03,12,6.40
2008,02,03,03,13,6.40
2008,02,03,03,14,8.10
2008,02,03,03,15,8.10
2008,02,03,03,16,11.30
2008,02,03,03,17,11.30
2008,02,03,03,18,9.60
2008,02,03,03,19,14.50
2008,02,03,03,20,11.30
2008,02,03,03,21,9.60
2008,02,03,03,22,8.10
2008,02,03,03,23,9.60
2008,02,03,03,24,8.10
2008,02,03,03,25,9.60
2008,02,03,03,26,11.30
2008,02,03,03,27,9.60
2008,02,03,03,28,8.10
2008,02,03,03,29,11.30
2008,02,03,03,30,8.10
2008,02,03,03,31,8.10
2008,02,03,03,32,6.40
2008,02,03,03,33,6.40
2008,02,03,03,34,8.10
2008,02,03,03,35,9.60
2008,02,03,03,36,9.60
2008,02,03,03,37,17.70
2008,02,03,03,38,11.30
2008,02,03,03,39,17.70
2008,02,03,03,40,9.60
2008,02,03,03,41,8.10
2008,02,03,03,42,8.10
2008,02,03,03,43,6.40
2008,02,03,03,44,6.40
2008,02,03,03,45,6.40
2008,02,03,03,46,6.40
2008,02,03,03,47,8.10
2008,02,03,03,48,6.40
2008,02,03,03,49,11.30
2008,02,03,03,50,9.60
2008,02,03,03,51,6.40
2008,02,03,03,52,9.60
2008,02,03,03,53,11.30
2008,02,03,03,54,6.40
2008,02,03,03,55,11.30
2008,02,03,03,56,11.30
2008,02,03,03,57,9.60
2008,02,03,03,58,11.30
2008,02,03,03,59,9.60
2008,02,03,04,00,6.40
2008,02,03,04,01,6.40
2008,02,03,04,02,4.80
2008,02,03,04,03,6.40
2008,02,03,04,04,6.40
2008,02,03,04,05,6.40
2008,02,03,04,06,11.30
2008,02,03,04,07,9.60
2008,02,03,04,08,9.60
2008,02,03,04,09,12.90
2008,02,03,04,10,6.40
2008,02,03,04,11,6.40
2008,02,03,04,12,8.10
2008,02,03,04,13,9.60
2008,02,03,04,14,8.10
2008,02,03,04,15,8.10
2008,02,03,04,16,6.40
2008,02,03,04,17,9.60
2008,02,03,04,18,8.10
2008,02,03,04,19,8.10
2008,02,03,04,20,9.60
2008,02,03,04,21,6.40
2008,02,03,04,22,6.40
2008,02,03,04,23,12.90
2008,02,03,04,24,9.60
2008,02,03,04,25,8.10
2008,02,03,04,26,8.10
2008,02,03,04,27,9.60
2008,02,03,04,28,9.60
2008,02,03,04,29,9.60
2008,02,03,04,30,9.60
2008,02,03,04,31,11.30
2008,02,03,04,32,6.40
2008,02,03,04,33,8.10
2008,02,03,04,34,8.10
2008,02,03,04,35,9.60
2008,02,03,04,36,9.60
2008,02,03,04,37,9.60
2008,02,03,04,38,11.30
2008,02,03,04,39,11.30
2008,02,03,04,40,8.10
2008,02,03,04,41,8.10
2008,02,03,04,42,9.60
2008,02,03,04,43,11.30
2008,02,03,04,44,9.60
2008,02,03,04,45,8.10
2008,02,03,04,46,11.30
2008,02,03,04,47,14.50
2008,02,03,04,48,9.60
2008,02,03,04,49,11.30
2008,02,03,04,50,8.10
2008,02,03,04,51,9.60
2008,02,03,04,52,9.60
2008,02,03,04,53,11.30
2008,02,03,04,54,8.10
2008,02,03,04,55,9.60
2008,02,03,04,56,8.10
2008,02,03,04,57,9.60
2008,02,03,04,58,6.40
2008,02,03,04,59,11.30
2008,02,03,05,00,11.30
2008,02,03,05,01,6.40
2008,02,03,05,02,8.10
2008,02,03,05,03,6.40
2008,02,03,05,04,8.10
2008,02,03,05,05,9.60
2008,02,03,05,06,9.60
2008,02,03,05,07,9.60
2008,02,03,05,08,11.30
2008,02,03,05,09,8.10
2008,02,03,05,10,12.90
2008,02,03,05,11,11.30
2008,02,03,05,12,8.10
2008,02,03,05,13,9.60
2008,02,03,05,14,6.40
2008,02,03,05,15,9.60
2008,02,03,05,16,8.10
2008,02,03,05,17,11.30
2008,02,03,05,18,9.60
2008,02,03,05,19,9.60
2008,02,03,05,20,9.60
2008,02,03,05,21,11.30
2008,02,03,05,22,9.60
2008,02,03,05,23,8.10
2008,02,03,05,24,9.60
2008,02,03,05,25,6.40
2008,02,03,05,26,9.60
2008,02,03,05,27,9.60
2008,02,03,05,28,8.10
2008,02,03,05,29,6.40
2008,02,03,05,30,8.10
2008,02,03,05,31,6.40
2008,02,03,05,32,8.10
2008,02,03,05,33,16.10
2008,02,03,05,34,8.10
2008,02,03,05,35,4.80
2008,02,03,05,36,16.10
2008,02,03,05,37,8.10
2008,02,03,05,38,6.40
2008,02,03,05,39,9.60
2008,02,03,05,40,6.40
2008,02,03,05,41,6.40
2008,02,03,05,42,9.60
2008,02,03,05,43,8.10
2008,02,03,05,44,8.10
2008,02,03,05,45,6.40
2008,02,03,05,46,9.60
2008,02,03,05,47,6.40
2008,02,03,05,48,8.10
2008,02,03,05,49,9.60
2008,02,03,05,50,8.10
2008,02,03,05,51,6.40
2008,02,03,05,52,11.30
2008,02,03,05,53,9.60
2008,02,03,05,54,11.30
2008,02,03,05,55,8.10
2008,02,03,05,56,8.10
2008,02,03,05,57,8.10
2008,02,03,05,58,8.10
2008,02,03,05,59,9.60
2008,02,03,06,00,9.60
2008,02,03,06,01,8.10
2008,02,03,06,02,6.40
2008,02,03,06,03,6.40
2008,02,03,06,04,4.80
2008,02,03,06,05,6.40
2008,02,03,06,06,8.10
2008,02,03,06,07,8.10
2008,02,03,06,08,8.10
2008,02,03,06,09,6.40
2008,02,03,06,10,6.40
2008,02,03,06,11,6.40
2008,02,03,06,12,8.10
2008,02,03,06,13,6.40
2008,02,03,06,14,4.80
2008,02,03,06,15,4.80
2008,02,03,06,16,8.10
2008,02,03,06,17,6.40
2008,02,03,06,18,4.80
2008,02,03,06,19,8.10
2008,02,03,06,20,8.10
2008,02,03,06,21,6.40
2008,02,03,06,22,6.40
2008,02,03,06,23,9.60
2008,02,03,06,24,6.40
2008,02,03,06,25,6.40
2008,02,03,06,26,8.10
2008,02,03,06,27,3.20
2008,02,03,06,28,6.40
2008,02,03,06,29,9.60
2008,02,03,06,30,9.60
2008,02,03,06,31,9.60
2008,02,03,06,32,8.10
2008,02,03,06,33,4.80
2008,02,03,06,34,9.60
2008,02,03,06,35,8.10
2008,02,03,06,36,8.10
2008,02,03,06,37,8.10
2008,02,03,06,38,3.20
2008,02,03,06,39,6.40
2008,02,03,06,40,4.80
2008,02,03,06,41,8.10
2008,02,03,06,42,3.20
2008,02,03,06,43,9.60
2008,02,03,06,44,6.40
2008,02,03,06,45,8.10
2008,02,03,06,46,4.80
2008,02,03,06,47,4.80
2008,02,03,06,48,3.20
2008,02,03,06,49,6.40
2008,02,03,06,50,6.40
2008,02,03,06,51,6.40
2008,02,03,06,52,6.40
2008,02,03,06,53,4.80
2008,02,03,06,54,4.80
2008,02,03,06,55,6.40
2008,02,03,06,56,6.40
2008,02,03,06,57,8.10
2008,02,03,06,58,4.80
2008,02,03,06,59,4.80
2008,02,03,07,00,8.10
2008,02,03,07,01,6.40
2008,02,03,07,02,6.40
2008,02,03,07,03,6.40
2008,02,03,07,04,4.80
2008,02,03,07,05,8.10
2008,02,03,07,06,6.40
2008,02,03,07,07,6.40
2008,02,03,07,08,6.40
2008,02,03,07,09,6.40
2008,02,03,07,10,8.10
2008,02,03,07,11,8.10
2008,02,03,07,12,8.10
2008,02,03,07,13,6.40
2008,02,03,07,14,6.40
2008,02,03,07,15,8.10
2008,02,03,07,16,6.40
2008,02,03,07,17,6.40
2008,02,03,07,18,4.80
2008,02,03,07,19,8.10
2008,02,03,07,20,9.60
2008,02,03,07,21,8.10
2008,02,03,07,22,4.80
2008,02,03,07,23,6.40
2008,02,03,07,24,8.10
2008,02,03,07,25,4.80
2008,02,03,07,26,8.10
2008,02,03,07,27,6.40
2008,02,03,07,28,6.40
2008,02,03,07,29,6.40
2008,02,03,07,30,8.10
2008,02,03,07,31,8.10
2008,02,03,07,32,8.10
2008,02,03,07,33,8.10
2008,02,03,07,34,6.40
2008,02,03,07,35,8.10
2008,02,03,07,36,9.60
2008,02,03,07,37,6.40
2008,02,03,07,38,8.10
2008,02,03,07,39,8.10
2008,02,03,07,40,8.10
2008,02,03,07,41,6.40
2008,02,03,07,42,8.10
2008,02,03,07,43,6.40
2008,02,03,07,44,8.10
2008,02,03,07,45,8.10
2008,02,03,07,46,6.40
2008,02,03,07,47,8.10
2008,02,03,07,48,6.40
2008,02,03,07,49,6.40
2008,02,03,07,50,8.10
2008,02,03,07,51,8.10
2008,02,03,07,52,4.80
2008,02,03,07,53,8.10
2008,02,03,07,54,6.40
2008,02,03,07,55,9.60
2008,02,03,07,56,8.10
2008,02,03,07,57,8.10
2008,02,03,07,58,11.30
2008,02,03,07,59,12.90
2008,02,03,08,00,8.10
2008,02,03,08,01,6.40
2008,02,03,08,02,6.40
2008,02,03,08,03,6.40
2008,02,03,08,04,9.60
2008,02,03,08,05,9.60
2008,02,03,08,06,8.10
2008,02,03,08,07,4.80
2008,02,03,08,08,6.40
2008,02,03,08,09,8.10
2008,02,03,08,10,6.40
2008,02,03,08,11,6.40
2008,02,03,08,12,8.10
2008,02,03,08,13,6.40
2008,02,03,08,14,9.60
2008,02,03,08,15,6.40
2008,02,03,08,16,6.40
2008,02,03,08,17,6.40
2008,02,03,08,18,6.40
2008,02,03,08,19,8.10
2008,02,03,08,20,4.80
2008,02,03,08,21,6.40
2008,02,03,08,22,6.40
2008,02,03,08,23,6.40
2008,02,03,08,24,6.40
2008,02,03,08,25,8.10
2008,02,03,08,26,6.40
2008,02,03,08,27,9.60
2008,02,03,08,28,9.60
2008,02,03,08,29,9.60
2008,02,03,08,30,9.60
2008,02,03,08,31,6.40
2008,02,03,08,32,8.10
2008,02,03,08,33,6.40
2008,02,03,08,34,8.10
2008,02,03,08,35,8.10
2008,02,03,08,36,6.40
2008,02,03,08,37,9.60
2008,02,03,08,38,9.60
2008,02,03,08,39,6.40
2008,02,03,08,40,4.80
2008,02,03,08,41,8.10
2008,02,03,08,42,6.40
2008,02,03,08,43,4.80
2008,02,03,08,44,3.20
2008,02,03,08,45,6.40
2008,02,03,08,46,6.40
2008,02,03,08,47,8.10
2008,02,03,08,48,9.60
2008,02,03,08,49,6.40
2008,02,03,08,50,9.60
2008,02,03,08,51,4.80
2008,02,03,08,52,6.40
2008,02,03,08,53,6.40
2008,02,03,08,54,8.10
2008,02,03,08,55,8.10
2008,02,03,08,56,8.10
2008,02,03,08,57,6.40
2008,02,03,08,58,6.40
2008,02,03,08,59,9.60
2008,02,03,09,00,8.10
2008,02,03,09,01,4.80
2008,02,03,09,02,8.10
2008,02,03,09,03,6.40
2008,02,03,09,04,4.80
2008,02,03,09,05,6.40
2008,02,03,09,06,6.40
2008,02,03,09,07,6.40
2008,02,03,09,08,9.60
2008,02,03,09,09,6.40
2008,02,03,09,10,11.30
2008,02,03,09,11,8.10
2008,02,03,09,12,6.40
2008,02,03,09,13,14.50
2008,02,03,09,14,9.60
2008,02,03,09,15,8.10
2008,02,03,09,16,8.10
2008,02,03,09,17,8.10
2008,02,03,09,18,9.60
2008,02,03,09,19,6.40
2008,02,03,09,20,6.40
2008,02,03,09,21,14.50
2008,02,03,09,22,9.60
2008,02,03,09,23,6.40
2008,02,03,09,24,14.50
2008,02,03,09,25,9.60
2008,02,03,09,26,12.90
2008,02,03,09,27,11.30
2008,02,03,09,28,11.30
2008,02,03,09,29,9.60
2008,02,03,09,30,9.60
2008,02,03,09,31,8.10
2008,02,03,09,32,9.60
2008,02,03,09,33,8.10
2008,02,03,09,34,11.30
2008,02,03,09,35,6.40
2008,02,03,09,36,9.60
2008,02,03,09,37,16.10
2008,02,03,09,38,14.50
2008,02,03,09,39,9.60
2008,02,03,09,40,14.50
2008,02,03,09,41,11.30
2008,02,03,09,42,11.30
2008,02,03,09,43,8.10
2008,02,03,09,44,14.50
2008,02,03,09,45,8.10
2008,02,03,09,46,9.60
2008,02,03,09,47,14.50
2008,02,03,09,48,14.50
2008,02,03,09,49,11.30
2008,02,03,09,50,8.10
2008,02,03,09,51,16.10
2008,02,03,09,52,14.50
2008,02,03,09,53,17.70
2008,02,03,09,54,12.90
2008,02,03,09,55,14.50
2008,02,03,09,56,16.10
2008,02,03,09,57,16.10
2008,02,03,09,58,14.50
2008,02,03,09,59,16.10
2008,02,03,10,00,9.60
2008,02,03,10,01,12.90
2008,02,03,10,02,14.50
2008,02,03,10,03,12.90
2008,02,03,10,04,14.50
2008,02,03,10,05,8.10
2008,02,03,10,06,9.60
2008,02,03,10,07,8.10
2008,02,03,10,08,4.80
2008,02,03,10,09,14.50
2008,02,03,10,10,17.70
2008,02,03,10,11,16.10
2008,02,03,10,12,8.10
2008,02,03,10,13,11.30
2008,02,03,10,14,16.10
2008,02,03,10,15,8.10
2008,02,03,10,16,11.30
2008,02,03,10,17,17.70
2008,02,03,10,18,20.90
2008,02,03,10,19,17.70
2008,02,03,10,20,16.10
2008,02,03,10,21,14.50
2008,02,03,10,22,11.30
2008,02,03,10,23,11.30
2008,02,03,10,24,11.30
2008,02,03,10,25,9.60
2008,02,03,10,26,17.70
2008,02,03,10,27,11.30
2008,02,03,10,28,11.30
2008,02,03,10,29,14.50
2008,02,03,10,30,16.10
2008,02,03,10,31,16.10
2008,02,03,10,32,17.70
2008,02,03,10,33,11.30
2008,02,03,10,34,11.30
2008,02,03,10,35,9.60
2008,02,03,10,36,11.30
2008,02,03,10,37,6.40
2008,02,03,10,38,8.10
2008,02,03,10,39,9.60
2008,02,03,10,40,14.50
2008,02,03,10,41,14.50
2008,02,03,10,42,12.90
2008,02,03,10,43,9.60
2008,02,03,10,44,8.10
2008,02,03,10,45,8.10
2008,02,03,10,46,12.90
2008,02,03,10,47,14.50
2008,02,03,10,48,8.10
2008,02,03,10,49,12.90
2008,02,03,10,50,11.30
2008,02,03,10,51,11.30
2008,02,03,10,52,14.50
2008,02,03,10,53,9.60
2008,02,03,10,54,12.90
2008,02,03,10,55,11.30
2008,02,03,10,56,11.30
2008,02,03,10,57,11.30
2008,02,03,10,58,14.50
2008,02,03,10,59,16.10
2008,02,03,11,00,12.90
2008,02,03,11,01,11.30
2008,02,03,11,02,16.10
2008,02,03,11,03,11.30
2008,02,03,11,04,8.10
2008,02,03,11,05,11.30
2008,02,03,11,06,11.30
2008,02,03,11,07,11.30
2008,02,03,11,08,8.10
2008,02,03,11,09,16.10
2008,02,03,11,10,11.30
2008,02,03,11,11,6.40
2008,02,03,11,12,17.70
2008,02,03,11,13,11.30
2008,02,03,11,14,19.30
2008,02,03,11,15,16.10
2008,02,03,11,16,22.50
2008,02,03,11,17,16.10
2008,02,03,11,18,11.30
2008,02,03,11,19,8.10
2008,02,03,11,20,16.10
2008,02,03,11,21,19.30
2008,02,03,11,22,9.60
2008,02,03,11,23,14.50
2008,02,03,11,24,9.60
2008,02,03,11,25,9.60
2008,02,03,11,26,9.60
2008,02,03,11,27,14.50
2008,02,03,11,28,19.30
2008,02,03,11,29,16.10
2008,02,03,11,30,9.60
2008,02,03,11,31,11.30
2008,02,03,11,32,19.30
2008,02,03,11,33,20.90
2008,02,03,11,34,16.10
2008,02,03,11,35,16.10
2008,02,03,11,36,9.60
2008,02,03,11,37,16.10
2008,02,03,11,38,16.10
2008,02,03,11,39,11.30
2008,02,03,11,40,8.10
2008,02,03,11,41,11.30
2008,02,03,11,42,9.60
2008,02,03,11,43,14.50
2008,02,03,11,44,8.10
2008,02,03,11,45,9.60
2008,02,03,11,46,8.10
2008,02,03,11,47,22.50
2008,02,03,11,48,19.30
2008,02,03,11,49,17.70
2008,02,03,11,50,14.50
2008,02,03,11,51,9.60
2008,02,03,11,52,11.30
2008,02,03,11,53,11.30
2008,02,03,11,54,17.70
2008,02,03,11,55,17.70
2008,02,03,11,56,11.30
2008,02,03,11,57,9.60
2008,02,03,11,58,16.10
2008,02,03,11,59,8.10
2008,02,03,12,00,17.70
2008,02,03,12,01,19.30
2008,02,03,12,02,14.50
2008,02,03,12,03,14.50
2008,02,03,12,04,11.30
2008,02,03,12,05,11.30
2008,02,03,12,06,8.10
2008,02,03,12,07,17.70
2008,02,03,12,08,11.30
2008,02,03,12,09,14.50
2008,02,03,12,10,16.10
2008,02,03,12,11,16.10
2008,02,03,12,12,16.10
2008,02,03,12,13,6.40
2008,02,03,12,14,9.60
2008,02,03,12,15,6.40
2008,02,03,12,16,8.10
2008,02,03,12,17,14.50
2008,02,03,12,18,16.10
2008,02,03,12,19,17.70
2008,02,03,12,20,16.10
2008,02,03,12,21,16.10
2008,02,03,12,22,9.60
2008,02,03,12,23,14.50
2008,02,03,12,24,9.60
2008,02,03,12,25,11.30
2008,02,03,12,26,6.40
2008,02,03,12,27,8.10
2008,02,03,12,28,8.10
2008,02,03,12,29,11.30
2008,02,03,12,30,11.30
2008,02,03,12,31,6.40
2008,02,03,12,32,8.10
2008,02,03,12,33,17.70
2008,02,03,12,34,16.10
2008,02,03,12,35,14.50
2008,02,03,12,36,12.90
2008,02,03,12,37,16.10
2008,02,03,12,38,14.50
2008,02,03,12,39,17.70
2008,02,03,12,40,11.30
2008,02,03,12,41,11.30
2008,02,03,12,42,11.30
2008,02,03,12,43,11.30
2008,02,03,12,44,14.50
2008,02,03,12,45,11.30
2008,02,03,12,46,9.60
2008,02,03,12,47,8.10
2008,02,03,12,48,8.10
2008,02,03,12,49,6.40
2008,02,03,12,50,11.30
2008,02,03,12,51,9.60
2008,02,03,12,52,11.30
2008,02,03,12,53,9.60
2008,02,03,12,54,9.60
2008,02,03,12,55,8.10
2008,02,03,12,56,8.10
2008,02,03,12,57,11.30
2008,02,03,12,58,9.60
2008,02,03,12,59,11.30
2008,02,03,13,00,11.30
2008,02,03,13,01,14.50
2008,02,03,13,02,11.30
2008,02,03,13,03,11.30
2008,02,03,13,04,14.50
2008,02,03,13,05,16.10
2008,02,03,13,06,16.10
2008,02,03,13,07,14.50
2008,02,03,13,08,16.10
2008,02,03,13,09,17.70
2008,02,03,13,10,14.50
2008,02,03,13,11,9.60
2008,02,03,13,12,6.40
2008,02,03,13,13,12.90
2008,02,03,13,14,9.60
2008,02,03,13,15,9.60
2008,02,03,13,16,16.10
2008,02,03,13,17,17.70
2008,02,03,13,18,16.10
2008,02,03,13,19,14.50
2008,02,03,13,20,11.30
2008,02,03,13,21,9.60
2008,02,03,13,22,14.50
2008,02,03,13,23,9.60
2008,02,03,13,24,9.60
2008,02,03,13,25,8.10
2008,02,03,13,26,9.60
2008,02,03,13,27,8.10
2008,02,03,13,28,8.10
2008,02,03,13,29,8.10
2008,02,03,13,30,8.10
2008,02,03,13,31,11.30
2008,02,03,13,32,9.60
2008,02,03,13,33,8.10
2008,02,03,13,34,9.60
2008,02,03,13,35,11.30
2008,02,03,13,36,11.30
2008,02,03,13,37,6.40
2008,02,03,13,38,4.80
2008,02,03,13,39,4.80
2008,02,03,13,40,8.10
2008,02,03,13,41,14.50
2008,02,03,13,42,9.60
2008,02,03,13,43,9.60
2008,02,03,13,44,9.60
2008,02,03,13,45,8.10
2008,02,03,13,46,8.10
2008,02,03,13,47,6.40
2008,02,03,13,48,6.40
2008,02,03,13,49,6.40
2008,02,03,13,50,11.30
2008,02,03,13,51,9.60
2008,02,03,13,52,9.60
2008,02,03,13,53,9.60
2008,02,03,13,54,9.60
2008,02,03,13,55,11.30
2008,02,03,13,56,11.30
2008,02,03,13,57,11.30
2008,02,03,13,58,8.10
2008,02,03,13,59,8.10
2008,02,03,14,00,9.60
2008,02,03,14,01,11.30
2008,02,03,14,02,9.60
2008,02,03,14,03,9.60
2008,02,03,14,04,11.30
2008,02,03,14,05,14.50
2008,02,03,14,06,9.60
2008,02,03,14,07,9.60
2008,02,03,14,08,9.60
2008,02,03,14,09,12.90
2008,02,03,14,10,11.30
2008,02,03,14,11,9.60
2008,02,03,14,12,14.50
2008,02,03,14,13,11.30
2008,02,03,14,14,8.10
2008,02,03,14,15,11.30
2008,02,03,14,16,9.60
2008,02,03,14,17,14.50
2008,02,03,14,18,9.60
2008,02,03,14,19,17.70
2008,02,03,14,20,14.50
2008,02,03,14,21,14.50
2008,02,03,14,22,14.50
2008,02,03,14,23,14.50
2008,02,03,14,24,16.10
2008,02,03,14,25,14.50
2008,02,03,14,26,16.10
2008,02,03,14,27,16.10
2008,02,03,14,28,11.30
2008,02,03,14,29,9.60
2008,02,03,14,30,11.30
2008,02,03,14,31,11.30
2008,02,03,14,32,11.30
2008,02,03,14,33,14.50
2008,02,03,14,34,16.10
2008,02,03,14,35,11.30
2008,02,03,14,36,14.50
2008,02,03,14,37,16.10
2008,02,03,14,38,12.90
2008,02,03,14,39,9.60
2008,02,03,14,40,14.50
2008,02,03,14,41,12.90
2008,02,03,14,42,11.30
2008,02,03,14,43,16.10
2008,02,03,14,44,8.10
2008,02,03,14,45,11.30
2008,02,03,14,46,14.50
2008,02,03,14,47,16.10
2008,02,03,14,48,11.30
2008,02,03,14,49,11.30
2008,02,03,14,50,9.60
2008,02,03,14,51,11.30
2008,02,03,14,52,6.40
2008,02,03,14,53,16.10
2008,02,03,14,54,14.50
2008,02,03,14,55,11.30
2008,02,03,14,56,17.70
2008,02,03,14,57,16.10
2008,02,03,14,58,11.30
2008,02,03,14,59,16.10
2008,02,03,15,00,16.10
2008,02,03,15,01,14.50
2008,02,03,15,02,11.30
2008,02,03,15,03,14.50
2008,02,03,15,04,9.60
2008,02,03,15,05,9.60
2008,02,03,15,06,19.30
2008,02,03,15,07,16.10
2008,02,03,15,08,12.90
2008,02,03,15,09,11.30
2008,02,03,15,10,8.10
2008,02,03,15,11,9.60
2008,02,03,15,12,14.50
2008,02,03,15,13,11.30
2008,02,03,15,14,11.30
2008,02,03,15,15,14.50
2008,02,03,15,16,9.60
2008,02,03,15,17,9.60
2008,02,03,15,18,11.30
2008,02,03,15,19,11.30
2008,02,03,15,20,11.30
2008,02,03,15,21,16.10
2008,02,03,15,22,16.10
2008,02,03,15,23,11.30
2008,02,03,15,24,8.10
2008,02,03,15,25,9.60
2008,02,03,15,26,14.50
2008,02,03,15,27,11.30
2008,02,03,15,28,9.60
2008,02,03,15,29,6.40
2008,02,03,15,30,11.30
2008,02,03,15,31,12.90
2008,02,03,15,32,16.10
2008,02,03,15,33,11.30
2008,02,03,15,34,9.60
2008,02,03,15,35,9.60
2008,02,03,15,36,14.50
2008,02,03,15,37,14.50
2008,02,03,15,38,11.30
2008,02,03,15,39,9.60
2008,02,03,15,40,9.60
2008,02,03,15,41,11.30
2008,02,03,15,42,11.30
2008,02,03,15,43,11.30
2008,02,03,15,44,12.90
2008,02,03,15,45,12.90
2008,02,03,15,46,11.30
2008,02,03,15,47,9.60
2008,02,03,15,48,11.30
2008,02,03,15,49,8.10
2008,02,03,15,50,16.10
2008,02,03,15,51,14.50
2008,02,03,15,52,12.90
2008,02,03,15,53,16.10
2008,02,03,15,54,16.10
2008,02,03,15,55,16.10
2008,02,03,15,56,14.50
2008,02,03,15,57,11.30
2008,02,03,15,58,11.30
2008,02,03,15,59,9.60
2008,02,03,16,00,8.10
2008,02,03,16,01,8.10
2008,02,03,16,02,6.40
2008,02,03,16,03,11.30
2008,02,03,16,04,11.30
2008,02,03,16,05,11.30
2008,02,03,16,06,16.10
2008,02,03,16,07,12.90
2008,02,03,16,08,8.10
2008,02,03,16,09,11.30
2008,02,03,16,10,8.10
2008,02,03,16,11,9.60
2008,02,03,16,12,8.10
2008,02,03,16,13,11.30
2008,02,03,16,14,11.30
2008,02,03,16,15,9.60
2008,02,03,16,16,8.10
2008,02,03,16,17,11.30
2008,02,03,16,18,11.30
2008,02,03,16,19,11.30
2008,02,03,16,20,8.10
2008,02,03,16,21,6.40
2008,02,03,16,22,6.40
2008,02,03,16,23,8.10
2008,02,03,16,24,9.60
2008,02,03,16,25,9.60
2008,02,03,16,26,8.10
2008,02,03,16,27,6.40
2008,02,03,16,28,4.80
2008,02,03,16,29,8.10
2008,02,03,16,30,8.10
2008,02,03,16,31,6.40
2008,02,03,16,32,8.10
2008,02,03,16,33,8.10
2008,02,03,16,34,8.10
2008,02,03,16,35,8.10
2008,02,03,16,36,9.60
2008,02,03,16,37,6.40
2008,02,03,16,38,4.80
2008,02,03,16,39,4.80
2008,02,03,16,40,8.10
2008,02,03,16,41,6.40
2008,02,03,16,42,6.40
2008,02,03,16,43,6.40
2008,02,03,16,44,4.80
2008,02,03,16,45,6.40
2008,02,03,16,46,6.40
2008,02,03,16,47,6.40
2008,02,03,16,48,6.40
2008,02,03,16,49,6.40
2008,02,03,16,50,4.80
2008,02,03,16,51,4.80
2008,02,03,16,52,4.80
2008,02,03,16,53,4.80
2008,02,03,16,54,3.20
2008,02,03,16,55,3.20
2008,02,03,16,56,1.60
2008,02,03,16,57,1.60
2008,02,03,16,58,0.00
2008,02,03,16,59,0.00
2008,02,03,17,00,0.00
2008,02,03,17,01,1.60
2008,02,03,17,02,1.60
2008,02,03,17,03,1.60
2008,02,03,17,04,3.20
2008,02,03,17,05,3.20
2008,02,03,17,06,3.20
2008,02,03,17,07,1.60
2008,02,03,17,08,1.60
2008,02,03,17,09,1.60
2008,02,03,17,10,1.60
2008,02,03,17,11,0.00
2008,02,03,17,12,3.20
2008,02,03,17,13,3.20
2008,02,03,17,14,1.60
2008,02,03,17,15,1.60
2008,02,03,17,16,3.20
2008,02,03,17,17,3.20
2008,02,03,17,18,3.20
2008,02,03,17,19,3.20
2008,02,03,17,20,3.20
2008,02,03,17,21,3.20
2008,02,03,17,22,3.20
2008,02,03,17,23,3.20
2008,02,03,17,24,3.20
2008,02,03,17,25,1.60
2008,02,03,17,26,0.00
2008,02,03,17,27,0.00
2008,02,03,17,28,0.00
2008,02,03,17,29,0.00
2008,02,03,17,30,0.00
2008,02,03,17,31,0.00
2008,02,03,17,32,0.00
2008,02,03,17,33,0.00
2008,02,03,17,34,1.60
2008,02,03,17,35,1.60
2008,02,03,17,36,0.00
2008,02,03,17,37,0.00
2008,02,03,17,38,0.00
2008,02,03,17,39,0.00
2008,02,03,17,40,0.00
2008,02,03,17,41,1.60
2008,02,03,17,42,3.20
2008,02,03,17,43,3.20
2008,02,03,17,44,3.20
2008,02,03,17,45,1.60
2008,02,03,17,46,1.60
2008,02,03,17,47,1.60
2008,02,03,17,48,1.60
2008,02,03,17,49,3.20
2008,02,03,17,50,1.60
2008,02,03,17,51,3.20