Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,00,00,2.90
2010,02,19,00,01,3.00
2010,02,19,00,02,3.10
2010,02,19,00,03,3.10
2010,02,19,00,04,3.10
2010,02,19,00,05,3.10
2010,02,19,00,06,3.20
2010,02,19,00,07,3.30
2010,02,19,00,08,3.30
2010,02,19,00,09,3.40
2010,02,19,00,10,3.40
2010,02,19,00,11,3.40
2010,02,19,00,12,3.50
2010,02,19,00,13,3.60
2010,02,19,00,14,3.60
2010,02,19,00,15,3.70
2010,02,19,00,16,3.70
2010,02,19,00,17,3.70
2010,02,19,00,18,3.80
2010,02,19,00,19,3.80
2010,02,19,00,20,3.80
2010,02,19,00,21,3.90
2010,02,19,00,22,4.00
2010,02,19,00,23,4.00
2010,02,19,00,24,4.10
2010,02,19,00,25,4.20
2010,02,19,00,26,4.40
2010,02,19,00,27,4.50
2010,02,19,00,28,4.60
2010,02,19,00,29,4.60
2010,02,19,00,30,4.70
2010,02,19,00,31,4.80
2010,02,19,00,32,5.00
2010,02,19,00,33,5.10
2010,02,19,00,34,5.20
2010,02,19,00,35,5.20
2010,02,19,00,36,5.30
2010,02,19,00,37,5.50
2010,02,19,00,38,5.50
2010,02,19,00,39,5.60
2010,02,19,00,40,5.70
2010,02,19,00,41,5.70
2010,02,19,00,42,5.80
2010,02,19,00,43,5.80
2010,02,19,00,44,5.80
2010,02,19,00,45,5.80
2010,02,19,00,46,5.80
2010,02,19,00,47,5.90
2010,02,19,00,48,6.00
2010,02,19,00,49,6.00
2010,02,19,00,50,6.10
2010,02,19,00,51,6.10
2010,02,19,00,52,6.20
2010,02,19,00,53,6.20
2010,02,19,00,54,6.20
2010,02,19,00,55,6.20
2010,02,19,00,56,6.20
2010,02,19,00,57,6.20
2010,02,19,00,58,6.20
2010,02,19,00,59,6.20
2010,02,19,01,00,6.30
2010,02,19,01,01,6.40
2010,02,19,01,02,6.40
2010,02,19,01,03,6.40
2010,02,19,01,04,6.50
2010,02,19,01,05,6.60
2010,02,19,01,06,6.60
2010,02,19,01,07,6.70
2010,02,19,01,08,6.70
2010,02,19,01,09,6.70
2010,02,19,01,10,6.70
2010,02,19,01,11,6.70
2010,02,19,01,12,6.70
2010,02,19,01,13,6.80
2010,02,19,01,14,6.80
2010,02,19,01,15,6.80
2010,02,19,01,16,6.90
2010,02,19,01,17,7.00
2010,02,19,01,18,7.00
2010,02,19,01,19,7.10
2010,02,19,01,20,7.20
2010,02,19,01,21,7.30
2010,02,19,01,22,7.30
2010,02,19,01,23,7.30
2010,02,19,01,24,7.30
2010,02,19,01,25,7.20
2010,02,19,01,26,7.20
2010,02,19,01,27,7.20
2010,02,19,01,28,7.20
2010,02,19,01,29,7.20
2010,02,19,01,30,7.20
2010,02,19,01,31,7.40
2010,02,19,01,32,7.50
2010,02,19,01,33,7.50
2010,02,19,01,34,7.50
2010,02,19,01,35,7.50
2010,02,19,01,36,7.50
2010,02,19,01,37,7.50
2010,02,19,01,38,7.40
2010,02,19,01,39,7.40
2010,02,19,01,40,7.40
2010,02,19,01,41,7.40
2010,02,19,01,42,7.30
2010,02,19,01,43,7.30
2010,02,19,01,44,7.30
2010,02,19,01,45,7.30
2010,02,19,01,46,7.30
2010,02,19,01,47,7.40
2010,02,19,01,48,7.40
2010,02,19,01,49,7.30
2010,02,19,01,50,7.30
2010,02,19,01,51,7.30
2010,02,19,01,52,7.30
2010,02,19,01,53,7.30
2010,02,19,01,54,7.30
2010,02,19,01,55,7.20
2010,02,19,01,56,7.20
2010,02,19,01,57,7.20
2010,02,19,01,58,7.10
2010,02,19,01,59,7.10
2010,02,19,02,00,7.10
2010,02,19,02,01,7.10
2010,02,19,02,02,7.10
2010,02,19,02,03,7.00
2010,02,19,02,04,7.00
2010,02,19,02,05,7.00
2010,02,19,02,06,6.90
2010,02,19,02,07,6.90
2010,02,19,02,08,6.90
2010,02,19,02,09,6.90
2010,02,19,02,10,6.90
2010,02,19,02,11,6.90
2010,02,19,02,12,6.90
2010,02,19,02,13,6.80
2010,02,19,02,14,6.80
2010,02,19,02,15,6.70
2010,02,19,02,16,6.60
2010,02,19,02,17,6.60
2010,02,19,02,18,6.60
2010,02,19,02,19,6.40
2010,02,19,02,20,6.40
2010,02,19,02,21,6.40
2010,02,19,02,22,6.30
2010,02,19,02,23,6.30
2010,02,19,02,24,6.20
2010,02,19,02,25,6.20
2010,02,19,02,26,6.30
2010,02,19,02,27,6.30
2010,02,19,02,28,6.30
2010,02,19,02,29,6.30
2010,02,19,02,30,6.40
2010,02,19,02,31,6.40
2010,02,19,02,32,6.50
2010,02,19,02,33,6.60
2010,02,19,02,34,6.60
2010,02,19,02,35,6.60
2010,02,19,02,36,6.70
2010,02,19,02,37,6.70
2010,02,19,02,38,6.80
2010,02,19,02,39,6.80
2010,02,19,02,40,6.80
2010,02,19,02,41,6.80
2010,02,19,02,42,6.90
2010,02,19,02,43,7.00
2010,02,19,02,44,7.00
2010,02,19,02,45,7.00
2010,02,19,02,46,7.10
2010,02,19,02,47,7.10
2010,02,19,02,48,7.10
2010,02,19,02,49,7.20
2010,02,19,02,50,7.20
2010,02,19,02,51,7.20
2010,02,19,02,52,7.20
2010,02,19,02,53,7.10
2010,02,19,02,54,7.10
2010,02,19,02,55,7.10
2010,02,19,02,56,7.00
2010,02,19,02,57,7.00
2010,02,19,02,58,7.00
2010,02,19,02,59,6.80
2010,02,19,03,00,6.70
2010,02,19,03,01,6.60
2010,02,19,03,02,6.60
2010,02,19,03,03,6.60
2010,02,19,03,04,6.60
2010,02,19,03,05,6.60
2010,02,19,03,06,6.60
2010,02,19,03,07,6.60
2010,02,19,03,08,6.60
2010,02,19,03,09,6.60
2010,02,19,03,10,6.60
2010,02,19,03,11,6.60
2010,02,19,03,12,6.60
2010,02,19,03,13,6.50
2010,02,19,03,14,6.50
2010,02,19,03,15,6.60
2010,02,19,03,16,6.60
2010,02,19,03,17,6.60
2010,02,19,03,18,6.60
2010,02,19,03,19,6.60
2010,02,19,03,20,6.60
2010,02,19,03,21,6.60
2010,02,19,03,22,6.40
2010,02,19,03,23,6.40
2010,02,19,03,24,6.40
2010,02,19,03,25,6.40
2010,02,19,03,26,6.40
2010,02,19,03,27,6.50
2010,02,19,03,28,6.60
2010,02,19,03,29,6.50
2010,02,19,03,30,6.40
2010,02,19,03,31,6.20
2010,02,19,03,32,6.20
2010,02,19,03,33,6.30
2010,02,19,03,34,6.30
2010,02,19,03,35,6.30
2010,02,19,03,36,6.40
2010,02,19,03,37,6.60
2010,02,19,03,38,6.70
2010,02,19,03,39,6.70
2010,02,19,03,40,6.50
2010,02,19,03,41,6.40
2010,02,19,03,42,6.40
2010,02,19,03,43,6.60
2010,02,19,03,44,6.60
2010,02,19,03,45,6.60
2010,02,19,03,46,6.60
2010,02,19,03,47,6.60
2010,02,19,03,48,6.60
2010,02,19,03,49,6.70
2010,02,19,03,50,6.80
2010,02,19,03,51,6.80
2010,02,19,03,52,6.80
2010,02,19,03,53,6.80
2010,02,19,03,54,6.70
2010,02,19,03,55,6.70
2010,02,19,03,56,6.80
2010,02,19,03,57,6.80
2010,02,19,03,58,6.80
2010,02,19,03,59,6.80
2010,02,19,04,00,6.90
2010,02,19,04,01,7.00
2010,02,19,04,02,7.00
2010,02,19,04,03,7.00
2010,02,19,04,04,7.00
2010,02,19,04,05,7.00
2010,02,19,04,06,7.00
2010,02,19,04,07,6.90
2010,02,19,04,08,6.90
2010,02,19,04,09,6.90
2010,02,19,04,10,6.90
2010,02,19,04,11,6.90
2010,02,19,04,12,6.90
2010,02,19,04,13,6.80
2010,02,19,04,14,6.80
2010,02,19,04,15,6.80
2010,02,19,04,16,6.60
2010,02,19,04,17,6.50
2010,02,19,04,18,6.40
2010,02,19,04,19,6.40
2010,02,19,04,20,6.30
2010,02,19,04,21,6.30
2010,02,19,04,22,6.20
2010,02,19,04,23,6.20
2010,02,19,04,24,6.10
2010,02,19,04,25,6.00
2010,02,19,04,26,5.90
2010,02,19,04,27,5.90
2010,02,19,04,28,5.80
2010,02,19,04,29,5.80
2010,02,19,04,30,5.70
2010,02,19,04,31,5.70
2010,02,19,04,32,5.70
2010,02,19,04,33,5.70
2010,02,19,04,34,5.60
2010,02,19,04,35,5.60
2010,02,19,04,36,5.60
2010,02,19,04,37,5.60
2010,02,19,04,38,5.60
2010,02,19,04,39,5.50
2010,02,19,04,40,5.50
2010,02,19,04,41,5.50
2010,02,19,04,42,5.50
2010,02,19,04,43,5.50
2010,02,19,04,44,5.50
2010,02,19,04,45,5.50
2010,02,19,04,46,5.50
2010,02,19,04,47,5.60
2010,02,19,04,48,5.60
2010,02,19,04,49,5.50
2010,02,19,04,50,5.40
2010,02,19,04,51,5.30
2010,02,19,04,52,5.40
2010,02,19,04,53,5.30
2010,02,19,04,54,5.30
2010,02,19,04,55,5.20
2010,02,19,04,56,5.10
2010,02,19,04,57,5.10
2010,02,19,04,58,5.10
2010,02,19,04,59,5.20
2010,02,19,05,00,5.20
2010,02,19,05,01,5.30
2010,02,19,05,02,5.30
2010,02,19,05,03,5.30
2010,02,19,05,04,5.30
2010,02,19,05,05,5.30
2010,02,19,05,06,5.30
2010,02,19,05,07,5.40
2010,02,19,05,08,5.50
2010,02,19,05,09,5.60
2010,02,19,05,10,5.70
2010,02,19,05,11,5.70
2010,02,19,05,12,5.70
2010,02,19,05,13,5.70
2010,02,19,05,14,5.70
2010,02,19,05,15,5.70
2010,02,19,05,16,5.80
2010,02,19,05,17,5.80
2010,02,19,05,18,5.90
2010,02,19,05,19,5.90
2010,02,19,05,20,5.90
2010,02,19,05,21,5.90
2010,02,19,05,22,6.00
2010,02,19,05,23,6.00
2010,02,19,05,24,6.10
2010,02,19,05,25,6.10
2010,02,19,05,26,6.10
2010,02,19,05,27,6.10
2010,02,19,05,28,6.10
2010,02,19,05,29,6.10
2010,02,19,05,30,6.10
2010,02,19,05,31,6.10
2010,02,19,05,32,6.10
2010,02,19,05,33,6.20
2010,02,19,05,34,6.20
2010,02,19,05,35,6.20
2010,02,19,05,36,6.20
2010,02,19,05,37,6.20
2010,02,19,05,38,6.20
2010,02,19,05,39,6.20
2010,02,19,05,40,6.20
2010,02,19,05,41,6.30
2010,02,19,05,42,6.30
2010,02,19,05,43,6.30
2010,02,19,05,44,6.40
2010,02,19,05,45,6.40
2010,02,19,05,46,6.40
2010,02,19,05,47,6.40
2010,02,19,05,48,6.40
2010,02,19,05,49,6.40
2010,02,19,05,50,6.40
2010,02,19,05,51,6.40
2010,02,19,05,52,6.40
2010,02,19,05,53,6.40
2010,02,19,05,54,6.40
2010,02,19,05,55,6.30
2010,02,19,05,56,6.30
2010,02,19,05,57,6.40
2010,02,19,05,58,6.40
2010,02,19,05,59,6.40
2010,02,19,06,00,6.30
2010,02,19,06,01,6.30
2010,02,19,06,02,6.20
2010,02,19,06,03,6.20
2010,02,19,06,04,6.20
2010,02,19,06,05,6.20
2010,02,19,06,06,6.10
2010,02,19,06,07,6.10
2010,02,19,06,08,6.10
2010,02,19,06,09,6.10
2010,02,19,06,10,6.10
2010,02,19,06,11,6.10
2010,02,19,06,12,6.10
2010,02,19,06,13,6.20
2010,02,19,06,14,6.20
2010,02,19,06,15,6.20
2010,02,19,06,16,6.20
2010,02,19,06,17,6.10
2010,02,19,06,18,6.10
2010,02,19,06,19,6.20
2010,02,19,06,20,6.20
2010,02,19,06,21,6.20
2010,02,19,06,22,6.20
2010,02,19,06,23,6.10
2010,02,19,06,24,6.10
2010,02,19,06,25,6.10
2010,02,19,06,26,6.00
2010,02,19,06,27,6.00
2010,02,19,06,28,5.90
2010,02,19,06,29,5.90
2010,02,19,06,30,5.90
2010,02,19,06,31,5.80
2010,02,19,06,32,5.80
2010,02,19,06,33,5.70
2010,02,19,06,34,5.70
2010,02,19,06,35,5.70
2010,02,19,06,36,5.70
2010,02,19,06,37,5.70
2010,02,19,06,38,5.70
2010,02,19,06,39,5.60
2010,02,19,06,40,5.60
2010,02,19,06,41,5.50
2010,02,19,06,42,5.50
2010,02,19,06,43,5.50
2010,02,19,06,44,5.50
2010,02,19,06,45,5.40
2010,02,19,06,46,5.50
2010,02,19,06,47,5.60
2010,02,19,06,48,5.70
2010,02,19,06,49,5.70
2010,02,19,06,50,5.70
2010,02,19,06,51,5.80
2010,02,19,06,52,5.90
2010,02,19,06,53,5.90
2010,02,19,06,54,6.00
2010,02,19,06,55,6.00
2010,02,19,06,56,6.00
2010,02,19,06,57,6.10
2010,02,19,06,58,6.10
2010,02,19,06,59,6.10
2010,02,19,07,00,6.10
2010,02,19,07,01,6.10
2010,02,19,07,02,6.10
2010,02,19,07,03,6.10
2010,02,19,07,04,6.10
2010,02,19,07,05,6.00
2010,02,19,07,06,6.00
2010,02,19,07,07,6.00
2010,02,19,07,08,6.00
2010,02,19,07,09,6.10
2010,02,19,07,10,6.10
2010,02,19,07,11,6.10
2010,02,19,07,12,6.00
2010,02,19,07,13,5.90
2010,02,19,07,14,5.70
2010,02,19,07,15,5.60
2010,02,19,07,16,5.60
2010,02,19,07,17,5.50
2010,02,19,07,18,5.50
2010,02,19,07,19,5.40
2010,02,19,07,20,5.40
2010,02,19,07,21,5.40
2010,02,19,07,22,5.40
2010,02,19,07,23,5.30
2010,02,19,07,24,5.30
2010,02,19,07,25,5.30
2010,02,19,07,26,5.30
2010,02,19,07,27,5.40
2010,02,19,07,28,5.40
2010,02,19,07,29,5.40
2010,02,19,07,30,5.50
2010,02,19,07,31,5.50
2010,02,19,07,32,5.60
2010,02,19,07,33,5.70
2010,02,19,07,34,5.80
2010,02,19,07,35,5.90
2010,02,19,07,36,5.90
2010,02,19,07,37,6.00
2010,02,19,07,38,6.10
2010,02,19,07,39,6.20
2010,02,19,07,40,6.20
2010,02,19,07,41,6.20
2010,02,19,07,42,6.40
2010,02,19,07,43,6.50
2010,02,19,07,44,6.60
2010,02,19,07,45,6.70
2010,02,19,07,46,6.70
2010,02,19,07,47,6.80
2010,02,19,07,48,6.80
2010,02,19,07,49,6.80
2010,02,19,07,50,6.90
2010,02,19,07,51,6.90
2010,02,19,07,52,6.90
2010,02,19,07,53,7.00
2010,02,19,07,54,7.00
2010,02,19,07,55,7.10
2010,02,19,07,56,7.10
2010,02,19,07,57,7.10
2010,02,19,07,58,7.20
2010,02,19,07,59,7.20
2010,02,19,08,00,7.20
2010,02,19,08,01,7.20
2010,02,19,08,02,7.20
2010,02,19,08,03,7.30
2010,02,19,08,04,7.30
2010,02,19,08,05,7.30
2010,02,19,08,06,7.30
2010,02,19,08,07,7.30
2010,02,19,08,08,7.30
2010,02,19,08,09,7.30
2010,02,19,08,10,7.30
2010,02,19,08,11,7.30
2010,02,19,08,12,7.30
2010,02,19,08,13,7.30
2010,02,19,08,14,7.30
2010,02,19,08,15,7.30
2010,02,19,08,16,7.30
2010,02,19,08,17,7.30
2010,02,19,08,18,7.30
2010,02,19,08,19,7.30
2010,02,19,08,20,7.30
2010,02,19,08,21,7.30
2010,02,19,08,22,7.40
2010,02,19,08,23,7.40
2010,02,19,08,24,7.40
2010,02,19,08,25,7.40
2010,02,19,08,26,7.50
2010,02,19,08,27,7.50
2010,02,19,08,28,7.50
2010,02,19,08,29,7.40
2010,02,19,08,30,7.40
2010,02,19,08,31,7.40
2010,02,19,08,32,7.40
2010,02,19,08,33,7.30
2010,02,19,08,34,7.30
2010,02,19,08,35,7.30
2010,02,19,08,36,7.30
2010,02,19,08,37,7.30
2010,02,19,08,38,7.30
2010,02,19,08,39,7.30
2010,02,19,08,40,7.30
2010,02,19,08,41,7.30
2010,02,19,08,42,7.30
2010,02,19,08,43,7.30
2010,02,19,08,44,7.30
2010,02,19,08,45,7.30
2010,02,19,08,46,7.30
2010,02,19,08,47,7.30
2010,02,19,08,48,7.30
2010,02,19,08,49,7.20
2010,02,19,08,50,7.20
2010,02,19,08,51,7.20
2010,02,19,08,52,7.20
2010,02,19,08,53,7.20
2010,02,19,08,54,7.20
2010,02,19,08,55,7.20
2010,02,19,08,56,7.20
2010,02,19,08,57,7.20
2010,02,19,08,58,7.20
2010,02,19,08,59,7.20
2010,02,19,09,00,7.20
2010,02,19,09,01,7.20
2010,02,19,09,02,7.20
2010,02,19,09,03,7.20
2010,02,19,09,04,7.20
2010,02,19,09,05,7.10
2010,02,19,09,06,7.10
2010,02,19,09,07,7.10
2010,02,19,09,08,7.10
2010,02,19,09,09,7.10
2010,02,19,09,10,7.10
2010,02,19,09,11,7.10
2010,02,19,09,12,7.10
2010,02,19,09,13,7.10
2010,02,19,09,14,7.10
2010,02,19,09,15,7.10
2010,02,19,09,16,7.10
2010,02,19,09,17,7.10
2010,02,19,09,18,7.10
2010,02,19,09,19,7.10
2010,02,19,09,20,7.10
2010,02,19,09,21,7.00
2010,02,19,09,22,7.00
2010,02,19,09,23,7.00
2010,02,19,09,24,7.00
2010,02,19,09,25,7.10
2010,02,19,09,26,7.10
2010,02,19,09,27,7.10
2010,02,19,09,28,7.10
2010,02,19,09,29,7.20
2010,02,19,09,30,7.30
2010,02,19,09,31,7.30
2010,02,19,09,32,7.40
2010,02,19,09,33,7.40
2010,02,19,09,34,7.50
2010,02,19,09,35,7.60
2010,02,19,09,36,7.60
2010,02,19,09,37,7.70
2010,02,19,09,38,7.80
2010,02,19,09,39,7.80
2010,02,19,09,40,7.90
2010,02,19,09,41,7.90
2010,02,19,09,42,8.00
2010,02,19,09,43,8.00
2010,02,19,09,44,8.00
2010,02,19,09,45,8.10
2010,02,19,09,46,8.10
2010,02,19,09,47,8.10
2010,02,19,09,48,8.20
2010,02,19,09,49,8.20
2010,02,19,09,50,8.30
2010,02,19,09,51,8.40
2010,02,19,09,52,8.50
2010,02,19,09,53,8.50
2010,02,19,09,54,8.60
2010,02,19,09,55,8.70
2010,02,19,09,56,8.70
2010,02,19,09,57,8.80
2010,02,19,09,58,8.90
2010,02,19,09,59,9.00
2010,02,19,10,00,9.10
2010,02,19,10,01,9.20
2010,02,19,10,02,9.30
2010,02,19,10,03,9.40
2010,02,19,10,04,9.60
2010,02,19,10,05,9.70
2010,02,19,10,06,9.80
2010,02,19,10,07,9.90
2010,02,19,10,08,9.90
2010,02,19,10,09,10.00
2010,02,19,10,10,10.10
2010,02,19,10,11,10.10
2010,02,19,10,12,10.20
2010,02,19,10,13,10.30
2010,02,19,10,14,10.50
2010,02,19,10,15,10.70
2010,02,19,10,16,10.90
2010,02,19,10,17,11.00
2010,02,19,10,18,11.20
2010,02,19,10,19,11.30
2010,02,19,10,20,11.30
2010,02,19,10,21,11.30
2010,02,19,10,22,11.30
2010,02,19,10,23,11.30
2010,02,19,10,24,11.30
2010,02,19,10,25,11.30
2010,02,19,10,26,11.40
2010,02,19,10,27,11.40
2010,02,19,10,28,11.40
2010,02,19,10,29,11.50
2010,02,19,10,30,11.60
2010,02,19,10,31,11.60
2010,02,19,10,32,11.70
2010,02,19,10,33,11.70
2010,02,19,10,34,11.70
2010,02,19,10,35,11.70
2010,02,19,10,36,11.60
2010,02,19,10,37,11.60
2010,02,19,10,38,11.50
2010,02,19,10,39,11.40
2010,02,19,10,40,11.40
2010,02,19,10,41,11.40
2010,02,19,10,42,11.40
2010,02,19,10,43,11.30
2010,02,19,10,44,11.30
2010,02,19,10,45,11.30
2010,02,19,10,46,11.30
2010,02,19,10,47,11.40
2010,02,19,10,48,11.40
2010,02,19,10,49,11.40
2010,02,19,10,50,11.40
2010,02,19,10,51,11.40
2010,02,19,10,52,11.40
2010,02,19,10,53,11.40
2010,02,19,10,54,11.40
2010,02,19,10,55,11.40
2010,02,19,10,56,11.40
2010,02,19,10,57,11.40
2010,02,19,10,58,11.40
2010,02,19,10,59,11.50
2010,02,19,11,00,11.60
2010,02,19,11,01,11.70
2010,02,19,11,02,11.80
2010,02,19,11,03,11.80
2010,02,19,11,04,11.70
2010,02,19,11,05,11.60
2010,02,19,11,06,11.50
2010,02,19,11,07,11.50
2010,02,19,11,08,11.60
2010,02,19,11,09,11.60
2010,02,19,11,10,11.60
2010,02,19,11,11,11.60
2010,02,19,11,12,11.60
2010,02,19,11,13,11.60
2010,02,19,11,14,11.60
2010,02,19,11,15,11.60
2010,02,19,11,16,11.60
2010,02,19,11,17,11.60
2010,02,19,11,18,11.70
2010,02,19,11,19,11.60
2010,02,19,11,20,11.50
2010,02,19,11,21,11.40
2010,02,19,11,22,11.40
2010,02,19,11,23,11.40
2010,02,19,11,24,11.50
2010,02,19,11,25,11.60
2010,02,19,11,26,11.60
2010,02,19,11,27,11.60
2010,02,19,11,28,11.60
2010,02,19,11,29,11.70
2010,02,19,11,30,11.80
2010,02,19,11,31,11.80
2010,02,19,11,32,11.80
2010,02,19,11,33,11.90
2010,02,19,11,34,11.90
2010,02,19,11,35,11.90
2010,02,19,11,36,12.00
2010,02,19,11,37,12.10
2010,02,19,11,38,12.20
2010,02,19,11,39,12.20
2010,02,19,11,40,12.30
2010,02,19,11,41,12.20
2010,02,19,11,42,12.20
2010,02,19,11,43,12.30
2010,02,19,11,44,12.30
2010,02,19,11,45,12.10
2010,02,19,11,46,12.00
2010,02,19,11,47,12.00
2010,02,19,11,48,11.90
2010,02,19,11,49,11.90
2010,02,19,11,50,12.00
2010,02,19,11,51,12.10
2010,02,19,11,52,12.20
2010,02,19,11,53,12.30
2010,02,19,11,54,12.30
2010,02,19,11,55,12.40
2010,02,19,11,56,12.50
2010,02,19,11,57,12.60
2010,02,19,11,58,12.70
2010,02,19,11,59,12.80
2010,02,19,12,00,12.70
2010,02,19,12,01,12.70
2010,02,19,12,02,12.80
2010,02,19,12,03,12.70
2010,02,19,12,04,12.70
2010,02,19,12,05,12.70
2010,02,19,12,06,12.80
2010,02,19,12,07,12.80
2010,02,19,12,08,12.70
2010,02,19,12,09,12.80
2010,02,19,12,10,12.80
2010,02,19,12,11,12.90
2010,02,19,12,12,12.90
2010,02,19,12,13,12.90
2010,02,19,12,14,13.00
2010,02,19,12,15,13.00
2010,02,19,12,16,13.10
2010,02,19,12,17,13.20
2010,02,19,12,18,13.30
2010,02,19,12,19,13.30
2010,02,19,12,20,13.30
2010,02,19,12,21,13.20
2010,02,19,12,22,13.30
2010,02,19,12,23,13.30
2010,02,19,12,24,13.30
2010,02,19,12,25,13.20
2010,02,19,12,26,13.20
2010,02,19,12,27,13.20
2010,02,19,12,28,13.20
2010,02,19,12,29,13.20
2010,02,19,12,30,13.30
2010,02,19,12,31,13.40
2010,02,19,12,32,13.50
2010,02,19,12,33,13.50
2010,02,19,12,34,13.50
2010,02,19,12,35,13.50
2010,02,19,12,36,13.50
2010,02,19,12,37,13.50
2010,02,19,12,38,13.40
2010,02,19,12,39,13.40
2010,02,19,12,40,13.30
2010,02,19,12,41,13.30
2010,02,19,12,42,13.30
2010,02,19,12,43,13.30
2010,02,19,12,44,13.30
2010,02,19,12,45,13.30
2010,02,19,12,46,13.30
2010,02,19,12,47,13.30
2010,02,19,12,48,13.50
2010,02,19,12,49,13.50
2010,02,19,12,50,13.40
2010,02,19,12,51,13.40
2010,02,19,12,52,13.50
2010,02,19,12,53,13.50
2010,02,19,12,54,13.50
2010,02,19,12,55,13.60
2010,02,19,12,56,13.60
2010,02,19,12,57,13.60
2010,02,19,12,58,13.60
2010,02,19,12,59,13.60
2010,02,19,13,00,13.60
2010,02,19,13,01,13.60
2010,02,19,13,02,13.60
2010,02,19,13,03,13.50
2010,02,19,13,04,13.50
2010,02,19,13,05,13.60
2010,02,19,13,06,13.60
2010,02,19,13,07,13.60
2010,02,19,13,08,13.70
2010,02,19,13,09,13.70
2010,02,19,13,10,13.70
2010,02,19,13,11,13.70
2010,02,19,13,12,13.70
2010,02,19,13,13,13.70
2010,02,19,13,14,13.70
2010,02,19,13,15,13.70
2010,02,19,13,16,13.70
2010,02,19,13,17,13.70
2010,02,19,13,18,13.60
2010,02,19,13,19,13.60
2010,02,19,13,20,13.70
2010,02,19,13,21,13.70
2010,02,19,13,22,13.70
2010,02,19,13,23,13.60
2010,02,19,13,24,13.60
2010,02,19,13,25,13.60
2010,02,19,13,26,13.60
2010,02,19,13,27,13.60
2010,02,19,13,28,13.60
2010,02,19,13,29,13.60
2010,02,19,13,30,13.60
2010,02,19,13,31,13.50
2010,02,19,13,32,13.40
2010,02,19,13,33,13.30
2010,02,19,13,34,13.30
2010,02,19,13,35,13.30
2010,02,19,13,36,13.30
2010,02,19,13,37,13.30
2010,02,19,13,38,13.30
2010,02,19,13,39,13.30
2010,02,19,13,40,13.30
2010,02,19,13,41,13.30
2010,02,19,13,42,13.40
2010,02,19,13,43,13.40
2010,02,19,13,44,13.50
2010,02,19,13,45,13.60
2010,02,19,13,46,13.60
2010,02,19,13,47,13.60
2010,02,19,13,48,13.70
2010,02,19,13,49,13.70
2010,02,19,13,50,13.70
2010,02,19,13,51,13.60
2010,02,19,13,52,13.70
2010,02,19,13,53,13.70
2010,02,19,13,54,13.70
2010,02,19,13,55,13.70
2010,02,19,13,56,13.70
2010,02,19,13,57,13.70
2010,02,19,13,58,13.70
2010,02,19,13,59,13.80
2010,02,19,14,00,13.90
2010,02,19,14,01,13.90
2010,02,19,14,02,13.80
2010,02,19,14,03,13.70
2010,02,19,14,04,13.70
2010,02,19,14,05,13.70
2010,02,19,14,06,13.70
2010,02,19,14,07,13.80
2010,02,19,14,08,13.80
2010,02,19,14,09,13.80
2010,02,19,14,10,13.80
2010,02,19,14,11,13.70
2010,02,19,14,12,13.70
2010,02,19,14,13,13.70
2010,02,19,14,14,13.70
2010,02,19,14,15,13.70
2010,02,19,14,16,13.70
2010,02,19,14,17,13.70
2010,02,19,14,18,13.80
2010,02,19,14,19,13.80
2010,02,19,14,20,13.80
2010,02,19,14,21,13.90
2010,02,19,14,22,13.90
2010,02,19,14,23,13.80
2010,02,19,14,24,13.80
2010,02,19,14,25,13.80
2010,02,19,14,26,13.80
2010,02,19,14,27,13.80
2010,02,19,14,28,13.80
2010,02,19,14,29,13.70
2010,02,19,14,30,13.70
2010,02,19,14,31,13.70
2010,02,19,14,32,13.70
2010,02,19,14,33,13.70
2010,02,19,14,34,13.70
2010,02,19,14,35,13.70
2010,02,19,14,36,13.60
2010,02,19,14,37,13.60
2010,02,19,14,38,13.50
2010,02,19,14,39,13.60
2010,02,19,14,40,13.60
2010,02,19,14,41,13.60
2010,02,19,14,42,13.60
2010,02,19,14,43,13.60
2010,02,19,14,44,13.50
2010,02,19,14,45,13.40
2010,02,19,14,46,13.40
2010,02,19,14,47,13.40
2010,02,19,14,48,13.50
2010,02,19,14,49,13.60
2010,02,19,14,50,13.60
2010,02,19,14,51,13.70
2010,02,19,14,52,13.70
2010,02,19,14,53,13.70
2010,02,19,14,54,13.60
2010,02,19,14,55,13.70
2010,02,19,14,56,13.70
2010,02,19,14,57,13.70
2010,02,19,14,58,13.70
2010,02,19,14,59,13.70
2010,02,19,15,00,13.60
2010,02,19,15,01,13.50
2010,02,19,15,02,13.40
2010,02,19,15,03,13.30
2010,02,19,15,04,13.30
2010,02,19,15,05,13.20
2010,02,19,15,06,13.20
2010,02,19,15,07,13.20
2010,02,19,15,08,13.10
2010,02,19,15,09,13.00
2010,02,19,15,10,12.90
2010,02,19,15,11,12.90
2010,02,19,15,12,12.80
2010,02,19,15,13,12.80
2010,02,19,15,14,12.80
2010,02,19,15,15,12.80
2010,02,19,15,16,12.80
2010,02,19,15,17,12.80
2010,02,19,15,18,12.80
2010,02,19,15,19,12.80
2010,02,19,15,20,12.70
2010,02,19,15,21,12.60
2010,02,19,15,22,12.50
2010,02,19,15,23,12.40
2010,02,19,15,24,12.40
2010,02,19,15,25,12.40
2010,02,19,15,26,12.40
2010,02,19,15,27,12.50
2010,02,19,15,28,12.50
2010,02,19,15,29,12.50
2010,02,19,15,30,12.40
2010,02,19,15,31,12.40
2010,02,19,15,32,12.30
2010,02,19,15,33,12.30
2010,02,19,15,34,12.30
2010,02,19,15,35,12.30
2010,02,19,15,36,12.30
2010,02,19,15,37,12.30
2010,02,19,15,38,12.40
2010,02,19,15,39,12.40
2010,02,19,15,40,12.40
2010,02,19,15,41,12.50
2010,02,19,15,42,12.60
2010,02,19,15,43,12.60
2010,02,19,15,44,12.70
2010,02,19,15,45,12.80
2010,02,19,15,46,12.80
2010,02,19,15,47,12.80
2010,02,19,15,48,12.80
2010,02,19,15,49,12.80
2010,02,19,15,50,12.80
2010,02,19,15,51,12.70
2010,02,19,15,52,12.60
2010,02,19,15,53,12.50
2010,02,19,15,54,12.50
2010,02,19,15,55,12.40
2010,02,19,15,56,12.40
2010,02,19,15,57,12.50
2010,02,19,15,58,12.60
2010,02,19,15,59,12.70
2010,02,19,16,00,12.80
2010,02,19,16,01,12.80
2010,02,19,16,02,12.80
2010,02,19,16,03,12.80
2010,02,19,16,04,12.80
2010,02,19,16,05,12.80
2010,02,19,16,06,12.70
2010,02,19,16,07,12.70
2010,02,19,16,08,12.70
2010,02,19,16,09,12.70
2010,02,19,16,10,12.70
2010,02,19,16,11,12.80
2010,02,19,16,12,12.80
2010,02,19,16,13,12.80
2010,02,19,16,14,12.90
2010,02,19,16,15,12.90
2010,02,19,16,16,12.90
2010,02,19,16,17,13.00
2010,02,19,16,18,13.10
2010,02,19,16,19,13.10
2010,02,19,16,20,13.10
2010,02,19,16,21,13.10
2010,02,19,16,22,13.20
2010,02,19,16,23,13.20
2010,02,19,16,24,13.20
2010,02,19,16,25,13.30
2010,02,19,16,26,13.30
2010,02,19,16,27,13.30
2010,02,19,16,28,13.20
2010,02,19,16,29,13.10
2010,02,19,16,30,13.00
2010,02,19,16,31,12.90
2010,02,19,16,32,12.80
2010,02,19,16,33,12.80
2010,02,19,16,34,12.80
2010,02,19,16,35,12.80
2010,02,19,16,36,12.70
2010,02,19,16,37,12.60
2010,02,19,16,38,12.60
2010,02,19,16,39,12.50
2010,02,19,16,40,12.50
2010,02,19,16,41,12.40
2010,02,19,16,42,12.40
2010,02,19,16,43,12.40
2010,02,19,16,44,12.40
2010,02,19,16,45,12.40
2010,02,19,16,46,12.40
2010,02,19,16,47,12.40
2010,02,19,16,48,12.40
2010,02,19,16,49,12.30
2010,02,19,16,50,12.20
2010,02,19,16,51,12.20
2010,02,19,16,52,12.10
2010,02,19,16,53,12.10
2010,02,19,16,54,12.10
2010,02,19,16,55,12.00
2010,02,19,16,56,12.00
2010,02,19,16,57,11.90
2010,02,19,16,58,11.80
2010,02,19,16,59,11.80
2010,02,19,17,00,11.70
2010,02,19,17,01,11.60
2010,02,19,17,02,11.50
2010,02,19,17,03,11.40
2010,02,19,17,04,11.30
2010,02,19,17,05,11.30
2010,02,19,17,06,11.20
2010,02,19,17,07,11.20
2010,02,19,17,08,11.10
2010,02,19,17,09,11.10
2010,02,19,17,10,11.10
2010,02,19,17,11,11.10
2010,02,19,17,12,11.00
2010,02,19,17,13,10.90
2010,02,19,17,14,10.90
2010,02,19,17,15,10.90
2010,02,19,17,16,10.90
2010,02,19,17,17,10.80
2010,02,19,17,18,10.80
2010,02,19,17,19,10.70
2010,02,19,17,20,10.70
2010,02,19,17,21,10.70
2010,02,19,17,22,10.60
2010,02,19,17,23,10.60
2010,02,19,17,24,10.60
2010,02,19,17,25,10.60
2010,02,19,17,26,10.60
2010,02,19,17,27,10.40
2010,02,19,17,28,10.40
2010,02,19,17,29,10.40
2010,02,19,17,30,10.30
2010,02,19,17,31,10.30
2010,02,19,17,32,10.20
2010,02,19,17,33,10.10
2010,02,19,17,34,10.10
2010,02,19,17,35,10.10
2010,02,19,17,36,10.00
2010,02,19,17,37,9.90
2010,02,19,17,38,9.90
2010,02,19,17,39,9.90
2010,02,19,17,40,9.80
2010,02,19,17,41,9.80
2010,02,19,17,42,9.80
2010,02,19,17,43,9.70
2010,02,19,17,44,9.70
2010,02,19,17,45,9.70
2010,02,19,17,46,9.70