Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,27,10,33,10.90
2022,03,27,10,34,10.90
2022,03,27,10,35,11.00
2022,03,27,10,36,11.00
2022,03,27,10,37,11.10
2022,03,27,10,38,11.10
2022,03,27,10,39,11.20
2022,03,27,10,40,11.20
2022,03,27,10,41,11.30
2022,03,27,10,42,11.30
2022,03,27,10,43,11.30
2022,03,27,10,44,11.30
2022,03,27,10,45,11.30
2022,03,27,10,46,11.30
2022,03,27,10,47,11.30
2022,03,27,10,48,11.30
2022,03,27,10,49,11.30
2022,03,27,10,50,11.30
2022,03,27,10,51,11.40
2022,03,27,10,52,11.40
2022,03,27,10,53,11.50
2022,03,27,10,54,11.50
2022,03,27,10,55,11.60
2022,03,27,10,56,11.60
2022,03,27,10,57,11.70
2022,03,27,10,58,11.70
2022,03,27,10,59,11.80
2022,03,27,11,00,11.80
2022,03,27,11,01,11.90
2022,03,27,11,02,11.90
2022,03,27,11,03,12.00
2022,03,27,11,04,12.00
2022,03,27,11,05,12.00
2022,03,27,11,06,12.00
2022,03,27,11,07,12.00
2022,03,27,11,08,12.00
2022,03,27,11,09,12.00
2022,03,27,11,10,12.00
2022,03,27,11,11,12.10
2022,03,27,11,12,12.10
2022,03,27,11,13,12.20
2022,03,27,11,14,12.20
2022,03,27,11,15,12.20
2022,03,27,11,16,12.20
2022,03,27,11,17,12.20
2022,03,27,11,18,12.20
2022,03,27,11,19,12.20
2022,03,27,11,20,12.20
2022,03,27,11,21,12.20
2022,03,27,11,22,12.20
2022,03,27,11,23,12.20
2022,03,27,11,24,12.20
2022,03,27,11,25,12.20
2022,03,27,11,26,12.20
2022,03,27,11,27,12.20
2022,03,27,11,28,12.20
2022,03,27,11,29,12.10
2022,03,27,11,30,12.10
2022,03,27,11,31,12.10
2022,03,27,11,32,12.10
2022,03,27,11,33,12.10
2022,03,27,11,34,12.10
2022,03,27,11,35,12.10
2022,03,27,11,36,12.20
2022,03,27,11,37,12.20
2022,03,27,11,38,12.20
2022,03,27,11,39,12.20
2022,03,27,11,40,12.20
2022,03,27,11,41,12.30
2022,03,27,11,42,12.30
2022,03,27,11,43,12.30
2022,03,27,11,44,12.40
2022,03,27,11,45,12.40
2022,03,27,11,46,12.40
2022,03,27,11,47,12.40
2022,03,27,11,48,12.40
2022,03,27,11,49,12.40
2022,03,27,11,50,12.40
2022,03,27,11,51,12.30
2022,03,27,11,52,12.30
2022,03,27,11,53,12.20
2022,03,27,11,54,12.20
2022,03,27,11,55,12.20
2022,03,27,11,56,12.20
2022,03,27,11,57,12.20
2022,03,27,11,58,12.20
2022,03,27,11,59,12.20
2022,03,27,12,00,12.10
2022,03,27,12,01,12.20
2022,03,27,12,02,12.20
2022,03,27,12,03,12.20
2022,03,27,12,04,12.20
2022,03,27,12,05,12.30
2022,03,27,12,06,12.30
2022,03,27,12,07,12.40
2022,03,27,12,08,12.40
2022,03,27,12,09,12.40
2022,03,27,12,10,12.50
2022,03,27,12,11,12.50
2022,03,27,12,12,12.60
2022,03,27,12,13,12.60
2022,03,27,12,14,12.60
2022,03,27,12,15,12.60
2022,03,27,12,16,12.60
2022,03,27,12,17,12.60
2022,03,27,12,18,12.60
2022,03,27,12,19,12.60
2022,03,27,12,20,12.50
2022,03,27,12,21,12.50
2022,03,27,12,22,12.50
2022,03,27,12,23,12.60
2022,03,27,12,24,12.60
2022,03,27,12,25,12.70
2022,03,27,12,26,12.70
2022,03,27,12,27,12.70
2022,03,27,12,28,12.70
2022,03,27,12,29,12.70
2022,03,27,12,30,12.80
2022,03,27,12,31,12.80
2022,03,27,12,32,12.80
2022,03,27,12,33,12.80
2022,03,27,12,34,12.80
2022,03,27,12,35,12.80
2022,03,27,12,36,12.80
2022,03,27,12,37,12.90
2022,03,27,12,38,12.90
2022,03,27,12,39,12.90
2022,03,27,12,40,13.00
2022,03,27,12,41,13.00
2022,03,27,12,42,13.00
2022,03,27,12,43,13.00
2022,03,27,12,44,13.00
2022,03,27,12,45,13.00
2022,03,27,12,46,13.10
2022,03,27,12,47,13.10
2022,03,27,12,48,13.20
2022,03,27,12,49,13.20
2022,03,27,12,50,13.30
2022,03,27,12,51,13.30
2022,03,27,12,52,13.40
2022,03,27,12,53,13.40
2022,03,27,12,54,13.50
2022,03,27,12,55,13.50
2022,03,27,12,56,13.60
2022,03,27,12,57,13.60
2022,03,27,12,58,13.60
2022,03,27,12,59,13.70
2022,03,27,13,00,13.70
2022,03,27,13,01,13.60
2022,03,27,13,02,13.40
2022,03,27,13,03,13.30
2022,03,27,13,04,13.30
2022,03,27,13,05,13.30
2022,03,27,13,06,13.30
2022,03,27,13,07,13.30
2022,03,27,13,08,13.30
2022,03,27,13,09,13.30
2022,03,27,13,10,13.30
2022,03,27,13,11,13.20
2022,03,27,13,12,13.10
2022,03,27,13,13,13.10
2022,03,27,13,14,13.10
2022,03,27,13,15,13.10
2022,03,27,13,16,13.10
2022,03,27,13,17,13.10
2022,03,27,13,18,13.20
2022,03,27,13,19,13.20
2022,03,27,13,20,13.20
2022,03,27,13,21,13.10
2022,03,27,13,22,13.10
2022,03,27,13,23,13.10
2022,03,27,13,24,13.10
2022,03,27,13,25,13.10
2022,03,27,13,26,13.10
2022,03,27,13,27,13.20
2022,03,27,13,28,13.20
2022,03,27,13,29,13.10
2022,03,27,13,30,13.00
2022,03,27,13,31,13.00
2022,03,27,13,32,12.90
2022,03,27,13,33,12.90
2022,03,27,13,34,12.90
2022,03,27,13,35,13.00
2022,03,27,13,36,13.00
2022,03,27,13,37,13.00
2022,03,27,13,38,13.10
2022,03,27,13,39,13.10
2022,03,27,13,40,13.10
2022,03,27,13,41,13.10
2022,03,27,13,42,13.10
2022,03,27,13,43,13.20
2022,03,27,13,44,13.20
2022,03,27,13,45,13.20
2022,03,27,13,46,13.10
2022,03,27,13,47,13.10
2022,03,27,13,48,13.10
2022,03,27,13,49,13.10
2022,03,27,13,50,13.10
2022,03,27,13,51,13.00
2022,03,27,13,52,13.00
2022,03,27,13,53,12.90
2022,03,27,13,54,12.90
2022,03,27,13,55,12.90
2022,03,27,13,56,12.90
2022,03,27,13,57,12.80
2022,03,27,13,58,12.80
2022,03,27,13,59,12.70
2022,03,27,14,00,12.70
2022,03,27,14,01,12.60
2022,03,27,14,02,12.50
2022,03,27,14,03,12.40
2022,03,27,14,04,12.40
2022,03,27,14,05,12.40
2022,03,27,14,06,12.40
2022,03,27,14,07,12.40
2022,03,27,14,08,12.30
2022,03,27,14,09,12.30
2022,03,27,14,10,12.20
2022,03,27,14,11,12.20
2022,03,27,14,12,12.20
2022,03,27,14,13,12.10
2022,03,27,14,14,12.00
2022,03,27,14,15,12.00
2022,03,27,14,16,11.90
2022,03,27,14,17,11.80
2022,03,27,14,18,11.80
2022,03,27,14,19,11.80
2022,03,27,14,20,11.70
2022,03,27,14,21,11.70
2022,03,27,14,22,11.70
2022,03,27,14,23,11.70
2022,03,27,14,24,11.70
2022,03,27,14,25,11.70
2022,03,27,14,26,11.70
2022,03,27,14,27,11.70
2022,03,27,14,28,11.70
2022,03,27,14,29,11.70
2022,03,27,14,30,11.70
2022,03,27,14,31,11.70
2022,03,27,14,32,11.70
2022,03,27,14,33,11.70
2022,03,27,14,34,11.70
2022,03,27,14,35,11.70
2022,03,27,14,36,11.80
2022,03,27,14,37,11.80
2022,03,27,14,38,11.80
2022,03,27,14,39,11.80
2022,03,27,14,40,11.80
2022,03,27,14,41,11.80
2022,03,27,14,42,11.80
2022,03,27,14,43,11.80
2022,03,27,14,44,11.80
2022,03,27,14,45,11.80
2022,03,27,14,46,11.80
2022,03,27,14,47,11.80
2022,03,27,14,48,11.80
2022,03,27,14,49,11.80
2022,03,27,14,50,11.80
2022,03,27,14,51,11.80
2022,03,27,14,52,11.80
2022,03,27,14,53,11.80
2022,03,27,14,54,11.70
2022,03,27,14,55,11.70
2022,03,27,14,56,11.70
2022,03,27,14,57,11.70
2022,03,27,14,58,11.70
2022,03,27,14,59,11.70
2022,03,27,15,00,11.70
2022,03,27,15,01,11.60
2022,03,27,15,02,11.60
2022,03,27,15,03,11.60
2022,03,27,15,04,11.60
2022,03,27,15,05,11.60
2022,03,27,15,06,11.60
2022,03,27,15,07,11.60
2022,03,27,15,08,11.60
2022,03,27,15,09,11.60
2022,03,27,15,10,11.60
2022,03,27,15,11,11.60
2022,03,27,15,12,11.60
2022,03,27,15,13,11.60
2022,03,27,15,14,11.60
2022,03,27,15,15,11.60
2022,03,27,15,16,11.60
2022,03,27,15,17,11.60
2022,03,27,15,18,11.60
2022,03,27,15,19,11.60
2022,03,27,15,20,11.60
2022,03,27,15,21,11.60
2022,03,27,15,22,11.70
2022,03,27,15,23,11.70
2022,03,27,15,24,11.70
2022,03,27,15,25,11.80
2022,03,27,15,26,11.80
2022,03,27,15,27,11.80
2022,03,27,15,28,11.80
2022,03,27,15,29,11.80
2022,03,27,15,30,11.80
2022,03,27,15,31,11.80
2022,03,27,15,32,11.90
2022,03,27,15,33,11.90
2022,03,27,15,34,12.00
2022,03,27,15,35,12.00
2022,03,27,15,36,12.10
2022,03,27,15,37,12.10
2022,03,27,15,38,12.10
2022,03,27,15,39,12.10
2022,03,27,15,40,12.10
2022,03,27,15,41,12.10
2022,03,27,15,42,12.10
2022,03,27,15,43,12.10
2022,03,27,15,44,12.00
2022,03,27,15,45,11.90
2022,03,27,15,46,11.90
2022,03,27,15,47,11.80
2022,03,27,15,48,11.80
2022,03,27,15,49,11.70
2022,03,27,15,50,11.60
2022,03,27,15,51,11.60
2022,03,27,15,52,11.60
2022,03,27,15,53,11.50
2022,03,27,15,54,11.50
2022,03,27,15,55,11.40
2022,03,27,15,56,11.40
2022,03,27,15,57,11.40
2022,03,27,15,58,11.40
2022,03,27,15,59,11.30
2022,03,27,16,00,11.30
2022,03,27,16,01,11.30
2022,03,27,16,02,11.30
2022,03,27,16,03,11.30
2022,03,27,16,04,11.30
2022,03,27,16,05,11.30
2022,03,27,16,06,11.30
2022,03,27,16,07,11.30
2022,03,27,16,08,11.30
2022,03,27,16,09,11.30
2022,03,27,16,10,11.30
2022,03,27,16,11,11.40
2022,03,27,16,12,11.40
2022,03,27,16,13,11.40
2022,03,27,16,14,11.40
2022,03,27,16,15,11.40
2022,03,27,16,16,11.40
2022,03,27,16,17,11.50
2022,03,27,16,18,11.50
2022,03,27,16,19,11.50
2022,03,27,16,20,11.50
2022,03,27,16,21,11.40
2022,03,27,16,22,11.40
2022,03,27,16,23,11.40
2022,03,27,16,24,11.40
2022,03,27,16,25,11.40
2022,03,27,16,26,11.30
2022,03,27,16,27,11.30
2022,03,27,16,28,11.30
2022,03,27,16,29,11.30
2022,03,27,16,30,11.30
2022,03,27,16,31,11.30
2022,03,27,16,32,11.30
2022,03,27,16,33,11.30
2022,03,27,16,34,11.30
2022,03,27,16,35,11.20
2022,03,27,16,36,11.20
2022,03,27,16,37,11.20
2022,03,27,16,38,11.20
2022,03,27,16,39,11.20
2022,03,27,16,40,11.20
2022,03,27,16,41,11.20
2022,03,27,16,42,11.20
2022,03,27,16,43,11.10
2022,03,27,16,44,11.10
2022,03,27,16,45,11.00
2022,03,27,16,46,10.90
2022,03,27,16,47,10.90
2022,03,27,16,48,10.90
2022,03,27,16,49,10.80
2022,03,27,16,50,10.80
2022,03,27,16,51,10.70
2022,03,27,16,52,10.70
2022,03,27,16,53,10.60
2022,03,27,16,54,10.60
2022,03,27,16,55,10.50
2022,03,27,16,56,10.50
2022,03,27,16,57,10.50
2022,03,27,16,58,10.40
2022,03,27,16,59,10.50
2022,03,27,17,00,10.50
2022,03,27,17,01,10.40
2022,03,27,17,02,10.40
2022,03,27,17,03,10.40
2022,03,27,17,04,10.40
2022,03,27,17,05,10.40
2022,03,27,17,06,10.40
2022,03,27,17,07,10.40
2022,03,27,17,08,10.40
2022,03,27,17,09,10.40
2022,03,27,17,10,10.40
2022,03,27,17,11,10.40
2022,03,27,17,12,10.40
2022,03,27,17,13,10.40
2022,03,27,17,14,10.40
2022,03,27,17,15,10.50
2022,03,27,17,16,10.50
2022,03,27,17,17,10.50
2022,03,27,17,18,10.50
2022,03,27,17,19,10.50
2022,03,27,17,20,10.60
2022,03,27,17,21,10.60
2022,03,27,17,22,10.60
2022,03,27,17,23,10.60
2022,03,27,17,24,10.60
2022,03,27,17,25,10.60
2022,03,27,17,26,10.60
2022,03,27,17,27,10.60
2022,03,27,17,28,10.60
2022,03,27,17,29,10.70
2022,03,27,17,30,10.70
2022,03,27,17,31,10.70
2022,03,27,17,32,10.70
2022,03,27,17,33,10.80
2022,03,27,17,34,10.80
2022,03,27,17,35,10.80
2022,03,27,17,36,10.80
2022,03,27,17,37,10.80
2022,03,27,17,38,10.90
2022,03,27,17,39,10.90
2022,03,27,17,40,10.90
2022,03,27,17,41,10.90
2022,03,27,17,42,11.00
2022,03,27,17,43,11.00
2022,03,27,17,44,11.00
2022,03,27,17,45,11.00
2022,03,27,17,46,11.00
2022,03,27,17,47,11.00
2022,03,27,17,48,11.00
2022,03,27,17,49,11.10
2022,03,27,17,50,11.10
2022,03,27,17,51,11.10
2022,03,27,17,52,11.10
2022,03,27,17,53,11.10
2022,03,27,17,54,11.20
2022,03,27,17,55,11.20
2022,03,27,17,56,11.20
2022,03,27,17,57,11.20
2022,03,27,17,58,11.20
2022,03,27,17,59,11.20
2022,03,27,18,00,11.20
2022,03,27,18,01,11.30
2022,03,27,18,02,11.30
2022,03,27,18,03,11.30
2022,03,27,18,04,11.30
2022,03,27,18,05,11.30
2022,03,27,18,06,11.30
2022,03,27,18,07,11.30
2022,03,27,18,08,11.30
2022,03,27,18,09,11.30
2022,03,27,18,10,11.30
2022,03,27,18,11,11.30
2022,03,27,18,12,11.30
2022,03,27,18,13,11.30
2022,03,27,18,14,11.30
2022,03,27,18,15,11.30
2022,03,27,18,16,11.30
2022,03,27,18,17,11.30
2022,03,27,18,18,11.30
2022,03,27,18,19,11.30
2022,03,27,18,20,11.30
2022,03,27,18,21,11.30
2022,03,27,18,22,11.30
2022,03,27,18,23,11.30
2022,03,27,18,24,11.30
2022,03,27,18,25,11.30
2022,03,27,18,26,11.30
2022,03,27,18,27,11.30
2022,03,27,18,28,11.30
2022,03,27,18,29,11.30
