Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,07,00,00,1.50
2015,12,07,00,01,1.00
2015,12,07,00,02,1.30
2015,12,07,00,03,0.20
2015,12,07,00,04,0.40
2015,12,07,00,05,2.00
2015,12,07,00,06,0.60
2015,12,07,00,07,0.10
2015,12,07,00,08,0.80
2015,12,07,00,09,3.50
2015,12,07,00,10,3.00
2015,12,07,00,11,7.70
2015,12,07,00,12,1.90
2015,12,07,00,13,5.10
2015,12,07,00,14,3.20
2015,12,07,00,15,7.40
2015,12,07,00,16,6.80
2015,12,07,00,17,4.20
2015,12,07,00,18,7.50
2015,12,07,00,19,6.70
2015,12,07,00,20,3.00
2015,12,07,00,21,6.30
2015,12,07,00,22,7.70
2015,12,07,00,23,4.40
2015,12,07,00,24,6.30
2015,12,07,00,25,4.30
2015,12,07,00,26,2.50
2015,12,07,00,27,5.10
2015,12,07,00,28,2.30
2015,12,07,00,29,9.00
2015,12,07,00,30,7.70
2015,12,07,00,31,5.60
2015,12,07,00,32,2.60
2015,12,07,00,33,5.80
2015,12,07,00,34,9.30
2015,12,07,00,35,2.20
2015,12,07,00,36,5.30
2015,12,07,00,37,6.10
2015,12,07,00,38,8.60
2015,12,07,00,39,13.30
2015,12,07,00,40,14.30
2015,12,07,00,41,15.40
2015,12,07,00,42,11.90
2015,12,07,00,43,11.60
2015,12,07,00,44,9.60
2015,12,07,00,45,9.10
2015,12,07,00,46,5.70
2015,12,07,00,47,7.70
2015,12,07,00,48,6.40
2015,12,07,00,49,3.70
2015,12,07,00,50,3.40
2015,12,07,00,51,7.00
2015,12,07,00,52,6.40
2015,12,07,00,53,1.10
2015,12,07,00,54,5.80
2015,12,07,00,55,5.70
2015,12,07,00,56,4.00
2015,12,07,00,57,2.60
2015,12,07,00,58,3.90
2015,12,07,00,59,2.10
2015,12,07,01,00,4.80
2015,12,07,01,01,3.40
2015,12,07,01,02,3.40
2015,12,07,01,03,4.60
2015,12,07,01,04,3.40
2015,12,07,01,05,3.40
2015,12,07,01,06,5.10
2015,12,07,01,07,7.40
2015,12,07,01,08,6.50
2015,12,07,01,09,7.40
2015,12,07,01,10,4.70
2015,12,07,01,11,5.80
2015,12,07,01,12,3.70
2015,12,07,01,13,0.60
2015,12,07,01,14,0.00
2015,12,07,01,15,0.00
2015,12,07,01,16,0.20
2015,12,07,01,17,0.10
2015,12,07,01,18,5.60
2015,12,07,01,19,3.10
2015,12,07,01,20,1.50
2015,12,07,01,21,1.00
2015,12,07,01,22,0.00
2015,12,07,01,23,0.60
2015,12,07,01,24,3.60
2015,12,07,01,25,6.90
2015,12,07,01,26,3.50
2015,12,07,01,27,5.70
2015,12,07,01,28,6.70
2015,12,07,01,29,6.80
2015,12,07,01,30,7.10
2015,12,07,01,31,6.00
2015,12,07,01,32,9.20
2015,12,07,01,33,8.20
2015,12,07,01,34,2.30
2015,12,07,01,35,5.10
2015,12,07,01,36,3.40
2015,12,07,01,37,4.20
2015,12,07,01,38,5.90
2015,12,07,01,39,3.30
2015,12,07,01,40,4.60
2015,12,07,01,41,0.70
2015,12,07,01,42,3.00
2015,12,07,01,43,0.80
2015,12,07,01,44,4.80
2015,12,07,01,45,6.00
2015,12,07,01,46,1.40
2015,12,07,01,47,4.30
2015,12,07,01,48,5.40
2015,12,07,01,49,6.30
2015,12,07,01,50,6.80
2015,12,07,01,51,7.70
2015,12,07,01,52,1.20
2015,12,07,01,53,5.40
2015,12,07,01,54,2.90
2015,12,07,01,55,4.70
2015,12,07,01,56,6.70
2015,12,07,01,57,2.00
2015,12,07,01,58,4.90
2015,12,07,01,59,7.50
2015,12,07,02,00,4.50
2015,12,07,02,01,1.30
2015,12,07,02,02,4.80
2015,12,07,02,03,4.20
2015,12,07,02,04,5.90
2015,12,07,02,05,3.40
2015,12,07,02,06,3.40
2015,12,07,02,07,4.80
2015,12,07,02,08,5.20
2015,12,07,02,09,5.20
2015,12,07,02,10,7.80
2015,12,07,02,11,4.30
2015,12,07,02,12,4.70
2015,12,07,02,13,9.80
2015,12,07,02,14,6.50
2015,12,07,02,15,10.00
2015,12,07,02,16,8.40
2015,12,07,02,17,5.10
2015,12,07,02,18,6.10
2015,12,07,02,19,5.60
2015,12,07,02,20,5.80
2015,12,07,02,21,5.20
2015,12,07,02,22,5.10
2015,12,07,02,23,5.60
2015,12,07,02,24,5.40
2015,12,07,02,25,5.30
2015,12,07,02,26,7.80
2015,12,07,02,27,7.20
2015,12,07,02,28,3.70
2015,12,07,02,29,7.10
2015,12,07,02,30,7.40
2015,12,07,02,31,5.80
2015,12,07,02,32,5.50
2015,12,07,02,33,6.30
2015,12,07,02,34,5.20
2015,12,07,02,35,7.20
2015,12,07,02,36,2.80
2015,12,07,02,37,7.00
2015,12,07,02,38,7.10
2015,12,07,02,39,6.30
2015,12,07,02,40,4.00
2015,12,07,02,41,3.60
2015,12,07,02,42,3.90
2015,12,07,02,43,3.80
2015,12,07,02,44,4.10
2015,12,07,02,45,2.20
2015,12,07,02,46,6.10
2015,12,07,02,47,5.10
2015,12,07,02,48,4.40
2015,12,07,02,49,3.10
2015,12,07,02,50,5.10
2015,12,07,02,51,3.20
2015,12,07,02,52,7.20
2015,12,07,02,53,4.90
2015,12,07,02,54,6.90
2015,12,07,02,55,3.10
2015,12,07,02,56,3.20
2015,12,07,02,57,5.10
2015,12,07,02,58,7.50
2015,12,07,02,59,5.70
2015,12,07,03,00,4.50
2015,12,07,03,01,6.10
2015,12,07,03,02,8.40
2015,12,07,03,03,10.20
2015,12,07,03,04,7.70
2015,12,07,03,05,5.10
2015,12,07,03,06,4.00
2015,12,07,03,07,2.50
2015,12,07,03,08,3.20
2015,12,07,03,09,4.30
2015,12,07,03,10,4.10
2015,12,07,03,11,3.00
2015,12,07,03,12,4.10
2015,12,07,03,13,1.90
2015,12,07,03,14,4.30
2015,12,07,03,15,5.30
2015,12,07,03,16,6.50
2015,12,07,03,17,3.20
2015,12,07,03,18,7.20
2015,12,07,03,19,4.80
2015,12,07,03,20,3.60
2015,12,07,03,21,4.20
2015,12,07,03,22,5.30
2015,12,07,03,23,5.10
2015,12,07,03,24,3.50
2015,12,07,03,25,5.00
2015,12,07,03,26,6.80
2015,12,07,03,27,3.40
2015,12,07,03,28,1.00
2015,12,07,03,29,3.80
2015,12,07,03,30,2.80
2015,12,07,03,31,1.20
2015,12,07,03,32,0.20
2015,12,07,03,33,0.40
2015,12,07,03,34,0.10
2015,12,07,03,35,0.90
2015,12,07,03,36,4.80
2015,12,07,03,37,3.40
2015,12,07,03,38,2.20
2015,12,07,03,39,3.70
2015,12,07,03,40,3.40
2015,12,07,03,41,4.40
2015,12,07,03,42,2.80
2015,12,07,03,43,3.70
2015,12,07,03,44,6.40
2015,12,07,03,45,3.20
2015,12,07,03,46,1.70
2015,12,07,03,47,3.70
2015,12,07,03,48,5.10
2015,12,07,03,49,2.50
2015,12,07,03,50,1.50
2015,12,07,03,51,1.20
2015,12,07,03,52,5.90
2015,12,07,03,53,3.40
2015,12,07,03,54,1.90
2015,12,07,03,55,1.80
2015,12,07,03,56,0.10
2015,12,07,03,57,1.70
2015,12,07,03,58,5.40
2015,12,07,03,59,4.20
2015,12,07,04,00,0.90
2015,12,07,04,01,1.30
2015,12,07,04,02,1.50
2015,12,07,04,03,4.60
2015,12,07,04,04,1.70
2015,12,07,04,05,3.50
2015,12,07,04,06,4.70
2015,12,07,04,07,2.50
2015,12,07,04,08,2.80
2015,12,07,04,09,4.00
2015,12,07,04,10,1.80
2015,12,07,04,11,2.30
2015,12,07,04,12,1.20
2015,12,07,04,13,1.20
2015,12,07,04,14,2.70
2015,12,07,04,15,1.20
2015,12,07,04,16,0.10
2015,12,07,04,17,2.20
2015,12,07,04,18,4.00
2015,12,07,04,19,1.20
2015,12,07,04,20,5.40
2015,12,07,04,21,5.90
2015,12,07,04,22,3.20
2015,12,07,04,23,1.80
2015,12,07,04,24,0.70
2015,12,07,04,25,1.30
2015,12,07,04,26,3.70
2015,12,07,04,27,3.50
2015,12,07,04,28,5.30
2015,12,07,04,29,4.40
2015,12,07,04,30,3.10
2015,12,07,04,31,2.40
2015,12,07,04,32,1.50
2015,12,07,04,33,4.60
2015,12,07,04,34,1.90
2015,12,07,04,35,2.50
2015,12,07,04,36,3.90
2015,12,07,04,37,5.20
2015,12,07,04,38,3.30
2015,12,07,04,39,4.90
2015,12,07,04,40,2.80
2015,12,07,04,41,2.30
2015,12,07,04,42,1.20
2015,12,07,04,43,2.50
2015,12,07,04,44,2.90
2015,12,07,04,45,0.40
2015,12,07,04,46,0.50
2015,12,07,04,47,1.90
2015,12,07,04,48,1.80
2015,12,07,04,49,0.40
2015,12,07,04,50,0.80
2015,12,07,04,51,0.80
2015,12,07,04,52,4.40
2015,12,07,04,53,3.40
2015,12,07,04,54,7.30
2015,12,07,04,55,5.70
2015,12,07,04,56,0.90
2015,12,07,04,57,1.80
2015,12,07,04,58,0.60
2015,12,07,04,59,4.30
2015,12,07,05,00,5.10
2015,12,07,05,01,6.80
2015,12,07,05,02,0.00
2015,12,07,05,03,0.00
2015,12,07,05,04,0.00
2015,12,07,05,05,0.00
2015,12,07,05,06,0.20
2015,12,07,05,07,1.20
2015,12,07,05,08,3.90
2015,12,07,05,09,3.30
2015,12,07,05,10,0.50
2015,12,07,05,11,2.20
2015,12,07,05,12,5.70
2015,12,07,05,13,2.30
2015,12,07,05,14,2.60
2015,12,07,05,15,1.10
2015,12,07,05,16,3.40
2015,12,07,05,17,6.80
2015,12,07,05,18,8.40
2015,12,07,05,19,4.00
2015,12,07,05,20,9.00
2015,12,07,05,21,8.60
2015,12,07,05,22,7.10
2015,12,07,05,23,11.60
2015,12,07,05,24,9.20
2015,12,07,05,25,4.20
2015,12,07,05,26,8.10
2015,12,07,05,27,8.70
2015,12,07,05,28,9.60
2015,12,07,05,29,8.10
2015,12,07,05,30,9.30
2015,12,07,05,31,9.20
2015,12,07,05,32,7.50
2015,12,07,05,33,7.20
2015,12,07,05,34,8.00
2015,12,07,05,35,7.30
2015,12,07,05,36,9.30
2015,12,07,05,37,8.80
2015,12,07,05,38,8.10
2015,12,07,05,39,5.60
2015,12,07,05,40,6.70
2015,12,07,05,41,2.50
2015,12,07,05,42,3.20
2015,12,07,05,43,5.30
2015,12,07,05,44,8.00
2015,12,07,05,45,1.30
2015,12,07,05,46,2.50
2015,12,07,05,47,3.80
2015,12,07,05,48,1.00
2015,12,07,05,49,6.70
2015,12,07,05,50,6.10
2015,12,07,05,51,4.80
2015,12,07,05,52,5.00
2015,12,07,05,53,3.80
2015,12,07,05,54,0.10
2015,12,07,05,55,1.10
2015,12,07,05,56,2.50
2015,12,07,05,57,5.60
2015,12,07,05,58,7.00
2015,12,07,05,59,3.10
2015,12,07,06,00,1.70
2015,12,07,06,01,0.10
2015,12,07,06,02,0.00
2015,12,07,06,03,4.20
2015,12,07,06,04,0.50
2015,12,07,06,05,1.50
2015,12,07,06,06,1.90
2015,12,07,06,07,4.70
2015,12,07,06,08,0.10
2015,12,07,06,09,5.50
2015,12,07,06,10,4.60
2015,12,07,06,11,8.00
2015,12,07,06,12,4.20
2015,12,07,06,13,4.90
2015,12,07,06,14,4.30
2015,12,07,06,15,0.70
2015,12,07,06,16,1.60
2015,12,07,06,17,2.30
2015,12,07,06,18,5.00
2015,12,07,06,19,1.30
2015,12,07,06,20,2.80
2015,12,07,06,21,0.80
2015,12,07,06,22,5.50
2015,12,07,06,23,2.60
2015,12,07,06,24,4.00
2015,12,07,06,25,2.50
2015,12,07,06,26,2.30
2015,12,07,06,27,1.80
2015,12,07,06,28,2.50
2015,12,07,06,29,1.50
2015,12,07,06,30,0.20
2015,12,07,06,31,1.40
2015,12,07,06,32,1.00
2015,12,07,06,33,6.10
2015,12,07,06,34,4.00
2015,12,07,06,35,7.40
2015,12,07,06,36,5.70
2015,12,07,06,37,0.20
2015,12,07,06,38,5.20
2015,12,07,06,39,0.60
2015,12,07,06,40,2.60
2015,12,07,06,41,5.80
2015,12,07,06,42,4.10
2015,12,07,06,43,1.80
2015,12,07,06,44,5.80
2015,12,07,06,45,6.00
2015,12,07,06,46,3.70
2015,12,07,06,47,5.10
2015,12,07,06,48,5.20
2015,12,07,06,49,5.70
2015,12,07,06,50,2.00
2015,12,07,06,51,2.40
2015,12,07,06,52,4.10
2015,12,07,06,53,6.70
2015,12,07,06,54,3.20
2015,12,07,06,55,2.70
2015,12,07,06,56,6.10
2015,12,07,06,57,7.90
2015,12,07,06,58,2.80
2015,12,07,06,59,8.70
2015,12,07,07,00,8.50
2015,12,07,07,01,8.00
2015,12,07,07,02,7.10
2015,12,07,07,03,10.40
2015,12,07,07,04,8.30
2015,12,07,07,05,4.80
2015,12,07,07,06,6.70
2015,12,07,07,07,5.90
2015,12,07,07,08,5.70
2015,12,07,07,09,5.00
2015,12,07,07,10,8.70
2015,12,07,07,11,7.60
2015,12,07,07,12,7.40
2015,12,07,07,13,9.60
2015,12,07,07,14,6.10
2015,12,07,07,15,6.80
2015,12,07,07,16,5.80
2015,12,07,07,17,0.60
2015,12,07,07,18,4.30
2015,12,07,07,19,0.10
2015,12,07,07,20,3.50
2015,12,07,07,21,2.30
2015,12,07,07,22,7.50
2015,12,07,07,23,6.90
2015,12,07,07,24,6.70
2015,12,07,07,25,4.40
2015,12,07,07,26,1.50
2015,12,07,07,27,0.50
2015,12,07,07,28,0.60
2015,12,07,07,29,4.80
2015,12,07,07,30,5.00
2015,12,07,07,31,4.10
2015,12,07,07,32,6.70
2015,12,07,07,33,4.10
2015,12,07,07,34,2.30
2015,12,07,07,35,0.50
2015,12,07,07,36,1.00
2015,12,07,07,37,2.00
2015,12,07,07,38,1.80
2015,12,07,07,39,0.80
2015,12,07,07,40,2.60
2015,12,07,07,41,7.00
2015,12,07,07,42,2.30
2015,12,07,07,43,1.00
2015,12,07,07,44,2.40
2015,12,07,07,45,4.50
2015,12,07,07,46,4.40
2015,12,07,07,47,3.60
2015,12,07,07,48,2.50
2015,12,07,07,49,2.70
2015,12,07,07,50,2.50
2015,12,07,07,51,1.00
2015,12,07,07,52,2.50
2015,12,07,07,53,3.70
2015,12,07,07,54,2.40
2015,12,07,07,55,6.10
2015,12,07,07,56,2.00
2015,12,07,07,57,5.30
2015,12,07,07,58,2.20
2015,12,07,07,59,3.50
2015,12,07,08,00,4.20
2015,12,07,08,01,1.50
2015,12,07,08,02,2.20
2015,12,07,08,03,5.70
2015,12,07,08,04,4.40
2015,12,07,08,05,4.10
2015,12,07,08,06,1.30
2015,12,07,08,07,1.80
2015,12,07,08,08,2.20
2015,12,07,08,09,3.40
2015,12,07,08,10,1.70
2015,12,07,08,11,2.80
2015,12,07,08,12,7.50
2015,12,07,08,13,3.30
2015,12,07,08,14,1.90
2015,12,07,08,15,1.20
2015,12,07,08,16,5.90
2015,12,07,08,17,5.40
2015,12,07,08,18,6.20
2015,12,07,08,19,1.90
2015,12,07,08,20,0.10
2015,12,07,08,21,0.00
2015,12,07,08,22,1.80
2015,12,07,08,23,5.10
2015,12,07,08,24,4.50
2015,12,07,08,25,1.40
2015,12,07,08,26,0.10
2015,12,07,08,27,0.30
2015,12,07,08,28,1.20
2015,12,07,08,29,1.00
2015,12,07,08,30,5.70
2015,12,07,08,31,0.90
2015,12,07,08,32,2.40
2015,12,07,08,33,0.00
2015,12,07,08,34,1.00
2015,12,07,08,35,1.50
2015,12,07,08,36,1.80
2015,12,07,08,37,3.00
2015,12,07,08,38,4.40
2015,12,07,08,39,5.00
2015,12,07,08,40,3.20
2015,12,07,08,41,5.50
2015,12,07,08,42,1.50
2015,12,07,08,43,1.90
2015,12,07,08,44,6.80
2015,12,07,08,45,4.40
2015,12,07,08,46,5.30
2015,12,07,08,47,1.90
2015,12,07,08,48,3.10
2015,12,07,08,49,4.80
2015,12,07,08,50,2.00
2015,12,07,08,51,2.60
2015,12,07,08,52,5.90
2015,12,07,08,53,1.80
2015,12,07,08,54,1.20
2015,12,07,08,55,2.50
2015,12,07,08,56,7.10
2015,12,07,08,57,2.50
2015,12,07,08,58,4.20
2015,12,07,08,59,8.00
2015,12,07,09,00,4.40
2015,12,07,09,01,2.50
2015,12,07,09,02,0.50
2015,12,07,09,03,4.00
2015,12,07,09,04,7.00
2015,12,07,09,05,8.70
2015,12,07,09,06,6.70
2015,12,07,09,07,7.40
2015,12,07,09,08,7.20
2015,12,07,09,09,4.80
2015,12,07,09,10,2.80
2015,12,07,09,11,2.50
2015,12,07,09,12,4.50
2015,12,07,09,13,3.20
2015,12,07,09,14,4.60
2015,12,07,09,15,6.50
2015,12,07,09,16,5.70
2015,12,07,09,17,7.60
2015,12,07,09,18,3.90
2015,12,07,09,19,4.20
2015,12,07,09,20,5.50
2015,12,07,09,21,6.10
2015,12,07,09,22,5.40
2015,12,07,09,23,5.90
2015,12,07,09,24,6.50
2015,12,07,09,25,6.00
2015,12,07,09,26,7.60
2015,12,07,09,27,4.70
2015,12,07,09,28,7.90
2015,12,07,09,29,7.10
2015,12,07,09,30,8.20
2015,12,07,09,31,6.40
2015,12,07,09,32,7.70
2015,12,07,09,33,1.70
2015,12,07,09,34,4.70
2015,12,07,09,35,5.30
2015,12,07,09,36,7.40
2015,12,07,09,37,7.40
2015,12,07,09,38,8.20
2015,12,07,09,39,4.50
2015,12,07,09,40,2.10
2015,12,07,09,41,2.70
2015,12,07,09,42,0.50
2015,12,07,09,43,0.20
2015,12,07,09,44,1.60
2015,12,07,09,45,0.50
2015,12,07,09,46,1.40
2015,12,07,09,47,4.20
2015,12,07,09,48,5.30
2015,12,07,09,49,6.10
2015,12,07,09,50,8.10
2015,12,07,09,51,1.30
2015,12,07,09,52,2.20
2015,12,07,09,53,0.50
2015,12,07,09,54,0.60
2015,12,07,09,55,2.20
2015,12,07,09,56,0.70
2015,12,07,09,57,0.30
2015,12,07,09,58,0.00
2015,12,07,09,59,0.30
2015,12,07,10,00,0.00
2015,12,07,10,01,0.10
2015,12,07,10,02,0.00
2015,12,07,10,03,0.00
2015,12,07,10,04,0.00
2015,12,07,10,05,0.00
2015,12,07,10,06,0.00
2015,12,07,10,07,0.00
2015,12,07,10,08,0.00
2015,12,07,10,09,0.00
2015,12,07,10,10,0.70
2015,12,07,10,11,0.90
2015,12,07,10,12,0.00
2015,12,07,10,13,0.00
2015,12,07,10,14,0.10
2015,12,07,10,15,0.20
2015,12,07,10,16,0.50
2015,12,07,10,17,0.10
2015,12,07,10,18,0.10
2015,12,07,10,19,0.00
2015,12,07,10,20,0.00
2015,12,07,10,21,0.10
2015,12,07,10,22,0.10
2015,12,07,10,23,0.20
2015,12,07,10,24,0.40
2015,12,07,10,25,0.00
2015,12,07,10,26,0.00
2015,12,07,10,27,0.10
2015,12,07,10,28,0.10
2015,12,07,10,29,1.20
2015,12,07,10,30,0.50
2015,12,07,10,31,1.10
2015,12,07,10,32,2.60
2015,12,07,10,33,0.10
2015,12,07,10,34,1.10
2015,12,07,10,35,0.40
2015,12,07,10,36,0.00
2015,12,07,10,37,0.00
2015,12,07,10,38,0.00
2015,12,07,10,39,0.00
2015,12,07,10,40,0.50
2015,12,07,10,41,2.00
2015,12,07,10,42,0.80
2015,12,07,10,43,0.00
2015,12,07,10,44,0.10
2015,12,07,10,45,0.20
2015,12,07,10,46,2.10
2015,12,07,10,47,4.10
2015,12,07,10,48,4.20
2015,12,07,10,49,0.20
2015,12,07,10,50,1.20
2015,12,07,10,51,3.10
2015,12,07,10,52,2.70
2015,12,07,10,53,3.60
2015,12,07,10,54,2.40
2015,12,07,10,55,0.20
2015,12,07,10,56,0.00
2015,12,07,10,57,0.00
2015,12,07,10,58,0.50
2015,12,07,10,59,0.20
2015,12,07,11,00,0.20
2015,12,07,11,01,0.00
2015,12,07,11,02,1.20
2015,12,07,11,03,2.90
2015,12,07,11,04,3.70
2015,12,07,11,05,0.60
2015,12,07,11,06,0.10
2015,12,07,11,07,0.10
2015,12,07,11,08,3.40
2015,12,07,11,09,1.50
2015,12,07,11,10,1.50
2015,12,07,11,11,2.60
2015,12,07,11,12,0.40
2015,12,07,11,13,3.10
2015,12,07,11,14,3.50
2015,12,07,11,15,1.80
2015,12,07,11,16,2.10
2015,12,07,11,17,1.10
2015,12,07,11,18,0.20
2015,12,07,11,19,2.30
2015,12,07,11,20,2.50
2015,12,07,11,21,1.70
2015,12,07,11,22,0.20
2015,12,07,11,23,2.80
2015,12,07,11,24,5.00
2015,12,07,11,25,3.30
2015,12,07,11,26,0.80
2015,12,07,11,27,3.40
2015,12,07,11,28,0.60
2015,12,07,11,29,1.30
2015,12,07,11,30,0.10
2015,12,07,11,31,0.00
2015,12,07,11,32,0.10
2015,12,07,11,33,0.10
2015,12,07,11,34,0.60
2015,12,07,11,35,1.30
2015,12,07,11,36,3.40
2015,12,07,11,37,1.50
2015,12,07,11,38,1.40
2015,12,07,11,39,0.10
2015,12,07,11,40,0.00
2015,12,07,11,41,0.00
2015,12,07,11,42,0.50
2015,12,07,11,43,0.10
2015,12,07,11,44,2.00
2015,12,07,11,45,0.50
2015,12,07,11,46,1.80
2015,12,07,11,47,3.70
2015,12,07,11,48,2.90
2015,12,07,11,49,3.50
2015,12,07,11,50,0.30
2015,12,07,11,51,0.90
2015,12,07,11,52,0.90
2015,12,07,11,53,2.80
2015,12,07,11,54,1.90
2015,12,07,11,55,1.50
2015,12,07,11,56,2.20
2015,12,07,11,57,1.90
2015,12,07,11,58,3.50
2015,12,07,11,59,4.60
2015,12,07,12,00,1.20
2015,12,07,12,01,3.20
2015,12,07,12,02,4.80
2015,12,07,12,03,3.40
2015,12,07,12,04,2.80
2015,12,07,12,05,2.70
2015,12,07,12,06,0.60
2015,12,07,12,07,0.80
2015,12,07,12,08,1.00
2015,12,07,12,09,0.10
2015,12,07,12,10,0.20
2015,12,07,12,11,0.00
2015,12,07,12,12,2.80
2015,12,07,12,13,0.80
2015,12,07,12,14,0.00
2015,12,07,12,15,0.00
2015,12,07,12,16,0.10
2015,12,07,12,17,0.00
2015,12,07,12,18,0.00
2015,12,07,12,19,0.00
2015,12,07,12,20,0.10
2015,12,07,12,21,0.70
2015,12,07,12,22,0.90
2015,12,07,12,23,1.80
2015,12,07,12,24,0.60
2015,12,07,12,25,0.10
2015,12,07,12,26,1.90
2015,12,07,12,27,1.80
2015,12,07,12,28,0.00
2015,12,07,12,29,3.00
2015,12,07,12,30,0.10
2015,12,07,12,31,0.00
2015,12,07,12,32,1.50
2015,12,07,12,33,2.50
2015,12,07,12,34,3.10
2015,12,07,12,35,0.20
2015,12,07,12,36,0.00
2015,12,07,12,37,0.00
2015,12,07,12,38,1.40
2015,12,07,12,39,4.60
2015,12,07,12,40,1.60
2015,12,07,12,41,0.10
2015,12,07,12,42,1.50
2015,12,07,12,43,3.30
2015,12,07,12,44,4.70
2015,12,07,12,45,5.40
2015,12,07,12,46,0.60
2015,12,07,12,47,0.90
2015,12,07,12,48,2.40
2015,12,07,12,49,1.40
2015,12,07,12,50,0.00
2015,12,07,12,51,0.00
2015,12,07,12,52,0.00
2015,12,07,12,53,0.00
2015,12,07,12,54,0.00
2015,12,07,12,55,0.00
2015,12,07,12,56,0.00
2015,12,07,12,57,0.20
2015,12,07,12,58,0.00
2015,12,07,12,59,0.00
2015,12,07,13,00,0.00
2015,12,07,13,01,0.00
2015,12,07,13,02,0.00
2015,12,07,13,03,0.00
2015,12,07,13,04,0.00
2015,12,07,13,05,0.00
2015,12,07,13,06,0.00
2015,12,07,13,07,0.00
2015,12,07,13,08,0.00
2015,12,07,13,09,0.00
2015,12,07,13,10,0.00
2015,12,07,13,11,0.00
2015,12,07,13,12,0.00
2015,12,07,13,13,0.30
2015,12,07,13,14,0.10
2015,12,07,13,15,0.00
2015,12,07,13,16,0.00
2015,12,07,13,17,0.00
2015,12,07,13,18,0.10
2015,12,07,13,19,0.10
2015,12,07,13,20,0.10
2015,12,07,13,21,0.00
2015,12,07,13,22,0.00
2015,12,07,13,23,0.10
2015,12,07,13,24,0.00
2015,12,07,13,25,0.00
2015,12,07,13,26,0.10
2015,12,07,13,27,0.00
2015,12,07,13,28,0.10
2015,12,07,13,29,0.00
2015,12,07,13,30,0.00
2015,12,07,13,31,0.00
2015,12,07,13,32,0.00
2015,12,07,13,33,0.00
2015,12,07,13,34,0.00
2015,12,07,13,35,0.00
2015,12,07,13,36,0.00
2015,12,07,13,37,0.00
2015,12,07,13,38,0.00
2015,12,07,13,39,0.00
2015,12,07,13,40,0.00
2015,12,07,13,41,0.00
2015,12,07,13,42,0.00
2015,12,07,13,43,0.00
2015,12,07,13,44,0.00
2015,12,07,13,45,0.00
2015,12,07,13,46,0.00
2015,12,07,13,47,0.00
2015,12,07,13,48,0.00
2015,12,07,13,49,0.00
2015,12,07,13,50,0.00
2015,12,07,13,51,0.00
2015,12,07,13,52,1.20
2015,12,07,13,53,0.70
2015,12,07,13,54,0.90
2015,12,07,13,55,1.50
2015,12,07,13,56,4.10
2015,12,07,13,57,0.80
2015,12,07,13,58,2.00
2015,12,07,13,59,1.30
2015,12,07,14,00,0.80
2015,12,07,14,01,0.20
2015,12,07,14,02,0.60
2015,12,07,14,03,0.60
2015,12,07,14,04,1.20
2015,12,07,14,05,0.10
2015,12,07,14,06,0.00
2015,12,07,14,07,0.00
2015,12,07,14,08,0.00
2015,12,07,14,09,0.00
2015,12,07,14,10,0.00
2015,12,07,14,11,0.00
2015,12,07,14,12,0.00
2015,12,07,14,13,0.00
2015,12,07,14,14,0.00
2015,12,07,14,15,0.80
2015,12,07,14,16,0.10
2015,12,07,14,17,0.00
2015,12,07,14,18,0.00
2015,12,07,14,19,0.00
2015,12,07,14,20,0.00
2015,12,07,14,21,0.00
2015,12,07,14,22,0.20
2015,12,07,14,23,0.20
2015,12,07,14,24,0.20
2015,12,07,14,25,0.10
2015,12,07,14,26,0.10
2015,12,07,14,27,0.00
2015,12,07,14,28,0.00
2015,12,07,14,29,0.00
2015,12,07,14,30,0.00
2015,12,07,14,31,0.00
2015,12,07,14,32,0.00
2015,12,07,14,33,0.00
2015,12,07,14,34,0.00
2015,12,07,14,35,0.00
2015,12,07,14,36,0.00
2015,12,07,14,37,0.00
2015,12,07,14,38,0.00
2015,12,07,14,39,0.00
2015,12,07,14,40,1.60
2015,12,07,14,41,2.30
2015,12,07,14,42,0.60
2015,12,07,14,43,1.50
2015,12,07,14,44,4.20
2015,12,07,14,45,4.50
2015,12,07,14,46,2.50
2015,12,07,14,47,0.90
2015,12,07,14,48,2.80
2015,12,07,14,49,4.10
2015,12,07,14,50,5.00
2015,12,07,14,51,5.50
2015,12,07,14,52,2.80
2015,12,07,14,53,3.00
2015,12,07,14,54,1.40
2015,12,07,14,55,3.40
2015,12,07,14,56,0.90
2015,12,07,14,57,0.40
2015,12,07,14,58,1.40
2015,12,07,14,59,3.30
2015,12,07,15,00,4.90
2015,12,07,15,01,2.90
2015,12,07,15,02,2.20
2015,12,07,15,03,1.30
2015,12,07,15,04,1.60
2015,12,07,15,05,0.40
2015,12,07,15,06,0.80
2015,12,07,15,07,0.00
2015,12,07,15,08,0.00
2015,12,07,15,09,0.00
2015,12,07,15,10,0.10
2015,12,07,15,11,0.00
2015,12,07,15,12,0.00
2015,12,07,15,13,0.00
2015,12,07,15,14,0.00
2015,12,07,15,15,0.00
2015,12,07,15,16,0.00
2015,12,07,15,17,0.00
2015,12,07,15,18,0.00
2015,12,07,15,19,0.00
2015,12,07,15,20,0.00
2015,12,07,15,21,0.30
2015,12,07,15,22,0.20
2015,12,07,15,23,0.00
2015,12,07,15,24,0.00
2015,12,07,15,25,0.50
2015,12,07,15,26,0.20
2015,12,07,15,27,0.20
2015,12,07,15,28,0.00
2015,12,07,15,29,0.70
2015,12,07,15,30,0.20
2015,12,07,15,31,0.50
2015,12,07,15,32,0.70
2015,12,07,15,33,0.20
2015,12,07,15,34,0.00
2015,12,07,15,35,1.20
2015,12,07,15,36,0.20
2015,12,07,15,37,0.10
2015,12,07,15,38,0.20
2015,12,07,15,39,1.60
2015,12,07,15,40,0.20
2015,12,07,15,41,0.00
2015,12,07,15,42,0.30
2015,12,07,15,43,0.60
2015,12,07,15,44,0.00
2015,12,07,15,45,0.10
2015,12,07,15,46,0.50
2015,12,07,15,47,0.10
2015,12,07,15,48,0.00
2015,12,07,15,49,0.00
2015,12,07,15,50,0.40
2015,12,07,15,51,0.10
2015,12,07,15,52,0.10
2015,12,07,15,53,0.60
2015,12,07,15,54,0.00
2015,12,07,15,55,0.00
2015,12,07,15,56,0.00
2015,12,07,15,57,0.00
2015,12,07,15,58,0.10
2015,12,07,15,59,0.10
2015,12,07,16,00,1.30
2015,12,07,16,01,0.10
2015,12,07,16,02,0.10
2015,12,07,16,03,0.10
2015,12,07,16,04,0.00
2015,12,07,16,05,0.00
2015,12,07,16,06,0.00
2015,12,07,16,07,0.00
2015,12,07,16,08,0.00
2015,12,07,16,09,0.00
2015,12,07,16,10,0.00
2015,12,07,16,11,0.00
2015,12,07,16,12,0.00
2015,12,07,16,13,0.00
2015,12,07,16,14,0.10
2015,12,07,16,15,0.00
2015,12,07,16,16,0.00
2015,12,07,16,17,0.10
2015,12,07,16,18,0.00
2015,12,07,16,19,0.00
2015,12,07,16,20,0.00
2015,12,07,16,21,0.00
2015,12,07,16,22,0.00
2015,12,07,16,23,0.00
2015,12,07,16,24,0.20
2015,12,07,16,25,1.60
2015,12,07,16,26,3.60
2015,12,07,16,27,3.40
2015,12,07,16,28,7.70
2015,12,07,16,29,7.40
2015,12,07,16,30,8.10
2015,12,07,16,31,9.40
2015,12,07,16,32,8.10
2015,12,07,16,33,6.70
2015,12,07,16,34,8.10
2015,12,07,16,35,6.10
2015,12,07,16,36,9.50
2015,12,07,16,37,10.10
2015,12,07,16,38,8.40
2015,12,07,16,39,6.80
2015,12,07,16,40,2.80
2015,12,07,16,41,5.20
2015,12,07,16,42,7.40
2015,12,07,16,43,5.30
2015,12,07,16,44,6.00
2015,12,07,16,45,6.40
2015,12,07,16,46,4.20
2015,12,07,16,47,3.20
2015,12,07,16,48,3.20
2015,12,07,16,49,3.20
2015,12,07,16,50,5.00
2015,12,07,16,51,2.90
2015,12,07,16,52,3.10
2015,12,07,16,53,6.20
2015,12,07,16,54,2.70
2015,12,07,16,55,0.20
2015,12,07,16,56,1.60
2015,12,07,16,57,1.20
2015,12,07,16,58,1.10
2015,12,07,16,59,0.50
2015,12,07,17,00,1.20
2015,12,07,17,01,1.40
2015,12,07,17,02,1.20
2015,12,07,17,03,1.80
2015,12,07,17,04,0.10
2015,12,07,17,05,1.80
2015,12,07,17,06,0.60
2015,12,07,17,07,0.00
2015,12,07,17,08,0.10
2015,12,07,17,09,0.80
2015,12,07,17,10,0.00
2015,12,07,17,11,0.00
2015,12,07,17,12,1.20
2015,12,07,17,13,1.00
2015,12,07,17,14,3.40
2015,12,07,17,15,5.10
2015,12,07,17,16,5.90
2015,12,07,17,17,4.80
2015,12,07,17,18,6.60
2015,12,07,17,19,5.50
2015,12,07,17,20,7.80
2015,12,07,17,21,5.50
2015,12,07,17,22,7.70
2015,12,07,17,23,6.80
2015,12,07,17,24,6.70
2015,12,07,17,25,5.10
2015,12,07,17,26,3.80
2015,12,07,17,27,3.50
2015,12,07,17,28,6.00
2015,12,07,17,29,5.90
2015,12,07,17,30,3.20
2015,12,07,17,31,3.90
2015,12,07,17,32,6.30
2015,12,07,17,33,6.70
2015,12,07,17,34,4.50
2015,12,07,17,35,4.70
2015,12,07,17,36,5.70
2015,12,07,17,37,5.00
2015,12,07,17,38,5.30
2015,12,07,17,39,3.10
2015,12,07,17,40,2.40
2015,12,07,17,41,3.20
2015,12,07,17,42,5.30
2015,12,07,17,43,2.50
2015,12,07,17,44,0.10
2015,12,07,17,45,2.50
2015,12,07,17,46,6.10
2015,12,07,17,47,3.00
2015,12,07,17,48,3.60
2015,12,07,17,49,0.90
2015,12,07,17,50,0.50
2015,12,07,17,51,1.50
2015,12,07,17,52,4.50
2015,12,07,17,53,1.20
2015,12,07,17,54,0.00
2015,12,07,17,55,1.00
2015,12,07,17,56,5.90
2015,12,07,17,57,5.00
2015,12,07,17,58,2.80
2015,12,07,17,59,2.20
2015,12,07,18,00,5.40
2015,12,07,18,01,3.10
2015,12,07,18,02,3.70
2015,12,07,18,03,1.20
2015,12,07,18,04,1.60
2015,12,07,18,05,6.30
2015,12,07,18,06,2.90