Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,26,00,00,5.20
2011,04,26,00,01,5.20
2011,04,26,00,02,5.20
2011,04,26,00,03,5.20
2011,04,26,00,04,5.20
2011,04,26,00,05,5.20
2011,04,26,00,06,5.20
2011,04,26,00,07,5.20
2011,04,26,00,08,5.20
2011,04,26,00,09,5.20
2011,04,26,00,10,5.20
2011,04,26,00,11,5.20
2011,04,26,00,12,5.20
2011,04,26,00,13,5.20
2011,04,26,00,14,5.20
2011,04,26,00,15,5.20
2011,04,26,00,16,5.20
2011,04,26,00,17,5.10
2011,04,26,00,18,5.10
2011,04,26,00,19,5.10
2011,04,26,00,20,5.10
2011,04,26,00,21,5.10
2011,04,26,00,22,5.10
2011,04,26,00,23,5.10
2011,04,26,00,24,5.10
2011,04,26,00,25,5.10
2011,04,26,00,26,5.10
2011,04,26,00,27,5.10
2011,04,26,00,28,5.10
2011,04,26,00,29,5.20
2011,04,26,00,30,5.20
2011,04,26,00,31,5.20
2011,04,26,00,32,5.20
2011,04,26,00,33,5.20
2011,04,26,00,34,5.20
2011,04,26,00,35,5.20
2011,04,26,00,36,5.20
2011,04,26,00,37,5.20
2011,04,26,00,38,5.20
2011,04,26,00,39,5.30
2011,04,26,00,40,5.20
2011,04,26,00,41,5.30
2011,04,26,00,42,5.30
2011,04,26,00,43,5.30
2011,04,26,00,44,5.20
2011,04,26,00,45,5.20
2011,04,26,00,46,5.20
2011,04,26,00,47,5.20
2011,04,26,00,48,5.20
2011,04,26,00,49,5.20
2011,04,26,00,50,5.20
2011,04,26,00,51,5.20
2011,04,26,00,52,5.20
2011,04,26,00,53,5.20
2011,04,26,00,54,5.10
2011,04,26,00,55,5.10
2011,04,26,00,56,5.10
2011,04,26,00,57,5.10
2011,04,26,00,58,5.10
2011,04,26,00,59,5.10
2011,04,26,01,00,5.10
2011,04,26,01,01,5.10
2011,04,26,01,02,5.10
2011,04,26,01,03,5.10
2011,04,26,01,04,5.10
2011,04,26,01,05,5.10
2011,04,26,01,06,5.10
2011,04,26,01,07,5.10
2011,04,26,01,08,5.10
2011,04,26,01,09,5.10
2011,04,26,01,10,5.10
2011,04,26,01,11,5.10
2011,04,26,01,12,5.10
2011,04,26,01,13,5.10
2011,04,26,01,14,5.10
2011,04,26,01,15,5.00
2011,04,26,01,16,5.00
2011,04,26,01,17,5.00
2011,04,26,01,18,5.00
2011,04,26,01,19,5.00
2011,04,26,01,20,5.00
2011,04,26,01,21,4.90
2011,04,26,01,22,4.90
2011,04,26,01,23,4.90
2011,04,26,01,24,4.90
2011,04,26,01,25,4.90
2011,04,26,01,26,4.90
2011,04,26,01,27,4.90
2011,04,26,01,28,4.90
2011,04,26,01,29,4.90
2011,04,26,01,30,4.90
2011,04,26,01,31,4.90
2011,04,26,01,32,4.90
2011,04,26,01,33,4.90
2011,04,26,01,34,4.90
2011,04,26,01,35,4.90
2011,04,26,01,36,4.90
2011,04,26,01,37,4.90
2011,04,26,01,38,4.90
2011,04,26,01,39,4.90
2011,04,26,01,40,4.90
2011,04,26,01,41,4.90
2011,04,26,01,42,4.90
2011,04,26,01,43,4.90
2011,04,26,01,44,4.90
2011,04,26,01,45,4.90
2011,04,26,01,46,4.90
2011,04,26,01,47,4.80
2011,04,26,01,48,4.80
2011,04,26,01,49,4.80
2011,04,26,01,50,4.80
2011,04,26,01,51,4.80
2011,04,26,01,52,4.80
2011,04,26,01,53,4.80
2011,04,26,01,54,4.80
2011,04,26,01,55,4.80
2011,04,26,01,56,4.80
2011,04,26,01,57,4.70
2011,04,26,01,58,4.70
2011,04,26,01,59,4.70
2011,04,26,02,00,4.70
2011,04,26,02,01,4.70
2011,04,26,02,02,4.70
2011,04,26,02,03,4.60
2011,04,26,02,04,4.60
2011,04,26,02,05,4.60
2011,04,26,02,06,4.60
2011,04,26,02,07,4.50
2011,04,26,02,08,4.50
2011,04,26,02,09,4.50
2011,04,26,02,10,4.40
2011,04,26,02,11,4.40
2011,04,26,02,12,4.40
2011,04,26,02,13,4.40
2011,04,26,02,14,4.40
2011,04,26,02,15,4.40
2011,04,26,02,16,4.40
2011,04,26,02,17,4.40
2011,04,26,02,18,4.40
2011,04,26,02,19,4.40
2011,04,26,02,20,4.40
2011,04,26,02,21,4.30
2011,04,26,02,22,4.30
2011,04,26,02,23,4.30
2011,04,26,02,24,4.30
2011,04,26,02,25,4.40
2011,04,26,02,26,4.50
2011,04,26,02,27,4.50
2011,04,26,02,28,4.50
2011,04,26,02,29,4.50
2011,04,26,02,30,4.50
2011,04,26,02,31,4.60
2011,04,26,02,32,4.60
2011,04,26,02,33,4.60
2011,04,26,02,34,4.60
2011,04,26,02,35,4.60
2011,04,26,02,36,4.60
2011,04,26,02,37,4.60
2011,04,26,02,38,4.60
2011,04,26,02,39,4.60
2011,04,26,02,40,4.50
2011,04,26,02,41,4.50
2011,04,26,02,42,4.50
2011,04,26,02,43,4.50
2011,04,26,02,44,4.50
2011,04,26,02,45,4.40
2011,04,26,02,46,4.40
2011,04,26,02,47,4.40
2011,04,26,02,48,4.40
2011,04,26,02,49,4.40
2011,04,26,02,50,4.30
2011,04,26,02,51,4.30
2011,04,26,02,52,4.30
2011,04,26,02,53,4.30
2011,04,26,02,54,4.30
2011,04,26,02,55,4.30
2011,04,26,02,56,4.30
2011,04,26,02,57,4.30
2011,04,26,02,58,4.20
2011,04,26,02,59,4.20
2011,04,26,03,00,4.20
2011,04,26,03,01,4.20
2011,04,26,03,02,4.20
2011,04,26,03,03,4.20
2011,04,26,03,04,4.30
2011,04,26,03,05,4.20
2011,04,26,03,06,4.20
2011,04,26,03,07,4.20
2011,04,26,03,08,4.30
2011,04,26,03,09,4.30
2011,04,26,03,10,4.30
2011,04,26,03,11,4.30
2011,04,26,03,12,4.30
2011,04,26,03,13,4.30
2011,04,26,03,14,4.30
2011,04,26,03,15,4.30
2011,04,26,03,16,4.30
2011,04,26,03,17,4.30
2011,04,26,03,18,4.30
2011,04,26,03,19,4.30
2011,04,26,03,20,4.30
2011,04,26,03,21,4.30
2011,04,26,03,22,4.30
2011,04,26,03,23,4.40
2011,04,26,03,24,4.40
2011,04,26,03,25,4.40
2011,04,26,03,26,4.40
2011,04,26,03,27,4.40
2011,04,26,03,28,4.40
2011,04,26,03,29,4.30
2011,04,26,03,30,4.40
2011,04,26,03,31,4.40
2011,04,26,03,32,4.40
2011,04,26,03,33,4.40
2011,04,26,03,34,4.40
2011,04,26,03,35,4.40
2011,04,26,03,36,4.50
2011,04,26,03,37,4.50
2011,04,26,03,38,4.50
2011,04,26,03,39,4.50
2011,04,26,03,40,4.50
2011,04,26,03,41,4.50
2011,04,26,03,42,4.50
2011,04,26,03,43,4.50
2011,04,26,03,44,4.50
2011,04,26,03,45,4.50
2011,04,26,03,46,4.50
2011,04,26,03,47,4.50
2011,04,26,03,48,4.50
2011,04,26,03,49,4.50
2011,04,26,03,50,4.50
2011,04,26,03,51,4.40
2011,04,26,03,52,4.40
2011,04,26,03,53,4.40
2011,04,26,03,54,4.40
2011,04,26,03,55,4.40
2011,04,26,03,56,4.40
2011,04,26,03,57,4.40
2011,04,26,03,58,4.40
2011,04,26,03,59,4.40
2011,04,26,04,00,4.40
2011,04,26,04,01,4.40
2011,04,26,04,02,4.40
2011,04,26,04,03,4.40
2011,04,26,04,04,4.40
2011,04,26,04,05,4.40
2011,04,26,04,06,4.30
2011,04,26,04,07,4.30
2011,04,26,04,08,4.30
2011,04,26,04,09,4.30
2011,04,26,04,10,4.30
2011,04,26,04,11,4.30
2011,04,26,04,12,4.30
2011,04,26,04,13,4.30
2011,04,26,04,14,4.30
2011,04,26,04,15,4.20
2011,04,26,04,16,4.20
2011,04,26,04,17,4.20
2011,04,26,04,18,4.10
2011,04,26,04,19,4.10
2011,04,26,04,20,4.10
2011,04,26,04,21,4.00
2011,04,26,04,22,4.00
2011,04,26,04,23,3.90
2011,04,26,04,24,3.90
2011,04,26,04,25,3.90
2011,04,26,04,26,3.80
2011,04,26,04,27,3.80
2011,04,26,04,28,3.80
2011,04,26,04,29,3.70
2011,04,26,04,30,3.70
2011,04,26,04,31,3.70
2011,04,26,04,32,3.70
2011,04,26,04,33,3.60
2011,04,26,04,34,3.60
2011,04,26,04,35,3.70
2011,04,26,04,36,3.70
2011,04,26,04,37,3.70
2011,04,26,04,38,3.70
2011,04,26,04,39,3.70
2011,04,26,04,40,3.70
2011,04,26,04,41,3.70
2011,04,26,04,42,3.70
2011,04,26,04,43,3.70
2011,04,26,04,44,3.70
2011,04,26,04,45,3.70
2011,04,26,04,46,3.70
2011,04,26,04,47,3.70
2011,04,26,04,48,3.70
2011,04,26,04,49,3.70
2011,04,26,04,50,3.70
2011,04,26,04,51,3.70
2011,04,26,04,52,3.70
2011,04,26,04,53,3.70
2011,04,26,04,54,3.70
2011,04,26,04,55,3.70
2011,04,26,04,56,3.70
2011,04,26,04,57,3.70
2011,04,26,04,58,3.70
2011,04,26,04,59,3.80
2011,04,26,05,00,3.90
2011,04,26,05,01,3.90
2011,04,26,05,02,3.90
2011,04,26,05,03,4.00
2011,04,26,05,04,4.00
2011,04,26,05,05,4.00
2011,04,26,05,06,4.00
2011,04,26,05,07,4.00
2011,04,26,05,08,4.00
2011,04,26,05,09,4.00
2011,04,26,05,10,4.00
2011,04,26,05,11,4.00
2011,04,26,05,12,4.00
2011,04,26,05,13,4.10
2011,04,26,05,14,4.10
2011,04,26,05,15,4.10
2011,04,26,05,16,4.10
2011,04,26,05,17,4.10
2011,04,26,05,18,4.10
2011,04,26,05,19,4.10
2011,04,26,05,20,4.00
2011,04,26,05,21,4.00
2011,04,26,05,22,3.90
2011,04,26,05,23,3.90
2011,04,26,05,24,3.90
2011,04,26,05,25,3.80
2011,04,26,05,26,3.80
2011,04,26,05,27,3.80
2011,04,26,05,28,3.70
2011,04,26,05,29,3.70
2011,04,26,05,30,3.70
2011,04,26,05,31,3.70
2011,04,26,05,32,3.60
2011,04,26,05,33,3.60
2011,04,26,05,34,3.60
2011,04,26,05,35,3.50
2011,04,26,05,36,3.50
2011,04,26,05,37,3.50
2011,04,26,05,38,3.50
2011,04,26,05,39,3.50
2011,04,26,05,40,3.50
2011,04,26,05,41,3.40
2011,04,26,05,42,3.40
2011,04,26,05,43,3.30
2011,04,26,05,44,3.30
2011,04,26,05,45,3.30
2011,04,26,05,46,3.30
2011,04,26,05,47,3.20
2011,04,26,05,48,3.20
2011,04,26,05,49,3.20
2011,04,26,05,50,3.20
2011,04,26,05,51,3.20
2011,04,26,05,52,3.10
2011,04,26,05,53,3.10
2011,04,26,05,54,3.10
2011,04,26,05,55,3.10
2011,04,26,05,56,3.10
2011,04,26,05,57,3.10
2011,04,26,05,58,3.10
2011,04,26,05,59,3.10
2011,04,26,06,00,3.10
2011,04,26,06,01,3.10
2011,04,26,06,02,3.10
2011,04,26,06,03,3.10
2011,04,26,06,04,3.10
2011,04,26,06,05,3.10
2011,04,26,06,06,3.10
2011,04,26,06,07,3.10
2011,04,26,11,12,10.10
2011,04,26,11,13,10.20
2011,04,26,11,14,10.20
2011,04,26,11,15,10.10
2011,04,26,11,16,10.10
2011,04,26,11,17,10.10
2011,04,26,11,18,10.00
2011,04,26,11,19,9.90
2011,04,26,11,20,9.90
2011,04,26,11,21,9.80
2011,04,26,11,22,9.80
2011,04,26,11,23,9.90
2011,04,26,11,24,9.90
2011,04,26,11,25,9.80
2011,04,26,11,26,9.90
2011,04,26,11,27,9.90
2011,04,26,11,28,9.90
2011,04,26,11,29,9.80
2011,04,26,11,30,9.80
2011,04,26,11,31,9.80
2011,04,26,11,32,9.80
2011,04,26,11,33,9.90
2011,04,26,11,34,10.00
2011,04,26,11,35,10.20
2011,04,26,11,36,10.30
2011,04,26,11,37,10.40
2011,04,26,11,38,10.40
2011,04,26,11,39,10.50
2011,04,26,11,40,10.60
2011,04,26,11,41,10.60
2011,04,26,11,42,10.60
2011,04,26,11,43,10.60
2011,04,26,11,44,10.60
2011,04,26,11,45,10.60
2011,04,26,11,46,10.60
2011,04,26,11,47,10.50
2011,04,26,11,48,10.50
2011,04,26,11,49,10.40
2011,04,26,11,50,10.40
2011,04,26,11,51,10.20
2011,04,26,11,52,10.10
2011,04,26,11,53,10.00
2011,04,26,11,54,9.90
2011,04,26,11,55,9.90
2011,04,26,11,56,9.80
2011,04,26,11,57,9.70
2011,04,26,11,58,9.60
2011,04,26,11,59,9.50
2011,04,26,12,00,9.50
2011,04,26,12,01,9.40
2011,04,26,12,02,9.40
2011,04,26,12,03,9.30
2011,04,26,12,04,9.20
2011,04,26,12,05,9.20
2011,04,26,12,06,9.10
2011,04,26,12,07,9.10
2011,04,26,12,08,9.10
2011,04,26,12,09,9.10
2011,04,26,12,10,9.20
2011,04,26,12,11,9.20
2011,04,26,12,12,9.20
2011,04,26,12,13,9.20
2011,04,26,12,14,9.20
2011,04,26,12,15,9.20
2011,04,26,12,16,9.20
2011,04,26,12,17,9.20
2011,04,26,12,18,9.20
2011,04,26,12,19,9.20
2011,04,26,12,20,9.20
2011,04,26,12,21,9.20
2011,04,26,12,22,9.30
2011,04,26,12,23,9.40
2011,04,26,12,24,9.50
2011,04,26,12,25,9.50
2011,04,26,12,26,9.60
2011,04,26,12,27,9.60
2011,04,26,12,28,9.60
2011,04,26,12,29,9.60
2011,04,26,12,30,9.60
2011,04,26,12,31,9.50
2011,04,26,12,32,9.50
2011,04,26,12,33,9.50
2011,04,26,12,34,9.60
2011,04,26,12,35,9.50
2011,04,26,12,36,9.50
2011,04,26,12,37,9.50
2011,04,26,12,38,9.50
2011,04,26,12,39,9.60
2011,04,26,12,40,9.50
2011,04,26,12,41,9.50
2011,04,26,12,42,9.40
2011,04,26,12,43,9.40
2011,04,26,12,44,9.40
2011,04,26,12,45,9.40
2011,04,26,12,46,9.40
2011,04,26,12,47,9.40
2011,04,26,12,48,9.40
2011,04,26,12,49,9.40
2011,04,26,12,50,9.40
2011,04,26,12,51,9.40
2011,04,26,12,52,9.40
2011,04,26,12,53,9.40
2011,04,26,12,54,9.40
2011,04,26,12,55,9.40
2011,04,26,12,56,9.40
2011,04,26,12,57,9.50
2011,04,26,12,58,9.60
2011,04,26,12,59,9.60
2011,04,26,13,00,9.60
2011,04,26,13,01,9.60
2011,04,26,13,02,9.70
2011,04,26,13,03,9.70
2011,04,26,13,04,9.70
2011,04,26,13,05,9.60
2011,04,26,13,06,9.60
2011,04,26,13,07,9.70
2011,04,26,13,08,9.70
2011,04,26,13,09,9.70
2011,04,26,13,10,9.70
2011,04,26,13,11,9.70
2011,04,26,13,12,9.80
2011,04,26,13,13,9.90
2011,04,26,13,14,9.90
2011,04,26,13,15,9.90
2011,04,26,13,16,9.90
2011,04,26,13,17,9.90
2011,04,26,13,18,9.90
2011,04,26,13,19,9.90
2011,04,26,13,20,9.90
2011,04,26,13,21,9.80
2011,04,26,13,22,9.80
2011,04,26,13,23,9.80
2011,04,26,13,24,9.90
2011,04,26,13,25,9.90
2011,04,26,13,26,10.00
2011,04,26,13,27,10.10
2011,04,26,13,28,10.10
2011,04,26,13,29,10.10
2011,04,26,13,30,10.00
2011,04,26,13,31,10.00
2011,04,26,13,32,9.90
2011,04,26,13,33,9.90
2011,04,26,13,34,10.00
2011,04,26,13,35,10.00
2011,04,26,13,36,10.00
2011,04,26,13,37,10.00
2011,04,26,13,38,9.90
2011,04,26,13,39,9.90
2011,04,26,13,40,10.00
2011,04,26,13,41,10.10
2011,04,26,13,42,10.10
2011,04,26,13,43,10.10
2011,04,26,13,44,10.10
2011,04,26,13,45,10.00
2011,04,26,13,46,9.90
2011,04,26,13,47,9.90
2011,04,26,13,48,10.00
2011,04,26,13,49,10.00
2011,04,26,13,50,10.00
2011,04,26,13,51,10.10
2011,04,26,13,52,10.20
2011,04,26,13,53,10.20
2011,04,26,13,54,10.30
2011,04,26,13,55,10.40
2011,04,26,13,56,10.40
2011,04,26,13,57,10.30
2011,04,26,13,58,10.30
2011,04,26,13,59,10.30
2011,04,26,14,00,10.30
2011,04,26,14,01,10.30
2011,04,26,14,02,10.30
2011,04,26,14,03,10.30
2011,04,26,14,04,10.30
2011,04,26,14,05,10.30
2011,04,26,14,06,10.30
2011,04,26,14,07,10.30
2011,04,26,14,08,10.30
2011,04,26,14,09,10.30
2011,04,26,14,10,10.30
2011,04,26,14,11,10.30
2011,04,26,14,12,10.30
2011,04,26,14,13,10.30
2011,04,26,14,14,10.30
2011,04,26,14,15,10.30
2011,04,26,14,16,10.30
2011,04,26,14,17,10.20
2011,04,26,14,18,10.30
2011,04,26,14,19,10.30
2011,04,26,14,20,10.40
2011,04,26,14,21,10.50
2011,04,26,14,22,10.60
2011,04,26,14,23,10.70
2011,04,26,14,24,10.70
2011,04,26,14,25,10.80
2011,04,26,14,26,10.90
2011,04,26,14,27,10.90
2011,04,26,14,28,10.80
2011,04,26,14,29,10.80
2011,04,26,14,30,10.90
2011,04,26,14,31,11.00
2011,04,26,14,32,11.00
2011,04,26,14,33,11.10
2011,04,26,14,34,11.20
2011,04,26,14,35,11.20
2011,04,26,14,36,11.20
2011,04,26,14,37,11.30
2011,04,26,14,38,11.30
2011,04,26,14,39,11.30
2011,04,26,14,40,11.30
2011,04,26,14,41,11.30
2011,04,26,14,42,11.30
2011,04,26,14,43,11.30
2011,04,26,14,44,11.30
2011,04,26,14,45,11.30
2011,04,26,14,46,11.40
2011,04,26,14,47,11.40
2011,04,26,14,48,11.50
2011,04,26,14,49,11.50
2011,04,26,14,50,11.60
2011,04,26,14,51,11.60
2011,04,26,14,52,11.60
2011,04,26,14,53,11.60
2011,04,26,14,54,11.60
2011,04,26,14,55,11.60
2011,04,26,14,56,11.50
2011,04,26,14,57,11.50
2011,04,26,14,58,11.40
2011,04,26,14,59,11.30
2011,04,26,15,00,11.20
2011,04,26,15,01,11.20
2011,04,26,15,02,11.10
2011,04,26,15,03,11.10
2011,04,26,15,04,11.10
2011,04,26,15,05,11.10
2011,04,26,15,06,11.10
2011,04,26,15,07,11.00
2011,04,26,15,08,11.00
2011,04,26,15,09,10.90
2011,04,26,15,10,10.80
2011,04,26,15,11,10.80
2011,04,26,15,12,10.80
2011,04,26,15,13,10.80
2011,04,26,15,14,10.80
2011,04,26,15,15,10.80
2011,04,26,15,16,10.80
2011,04,26,15,17,10.80
2011,04,26,15,18,10.90
2011,04,26,15,19,10.90
2011,04,26,15,20,10.90
2011,04,26,15,21,11.00
2011,04,26,15,22,11.00
2011,04,26,15,23,11.10
2011,04,26,15,24,11.10
2011,04,26,15,25,11.20
2011,04,26,15,26,11.20
2011,04,26,15,27,11.30
2011,04,26,15,28,11.30
2011,04,26,15,29,11.30
2011,04,26,15,30,11.20
2011,04,26,15,31,11.10
2011,04,26,15,32,11.00
2011,04,26,15,33,11.00
2011,04,26,15,34,11.00
2011,04,26,15,35,11.00
2011,04,26,15,36,10.90
2011,04,26,15,37,10.90
2011,04,26,15,38,10.80
2011,04,26,15,39,10.80
2011,04,26,15,40,10.80
2011,04,26,15,41,10.80
2011,04,26,15,42,10.90
2011,04,26,15,43,10.90
2011,04,26,15,44,11.00
2011,04,26,15,45,11.00
2011,04,26,15,46,11.00
2011,04,26,15,47,11.00
2011,04,26,15,48,11.00
2011,04,26,15,49,11.00
2011,04,26,15,50,11.00
2011,04,26,15,51,11.10
2011,04,26,15,52,11.20
2011,04,26,15,53,11.30
2011,04,26,15,54,11.30
2011,04,26,15,55,11.30
2011,04,26,15,56,11.30
2011,04,26,15,57,11.30
2011,04,26,15,58,11.30
2011,04,26,15,59,11.40
2011,04,26,16,00,11.40
2011,04,26,16,01,11.40
2011,04,26,16,02,11.30
2011,04,26,16,03,11.20
2011,04,26,16,04,11.10
2011,04,26,16,05,11.00
2011,04,26,16,06,10.90
2011,04,26,16,07,10.80
2011,04,26,16,08,10.70
2011,04,26,16,09,10.70
2011,04,26,16,10,10.60
2011,04,26,16,11,10.60
2011,04,26,16,12,10.50
2011,04,26,16,13,10.40
2011,04,26,16,14,10.40
2011,04,26,16,15,10.30
2011,04,26,16,16,10.30
2011,04,26,16,17,10.30
2011,04,26,16,18,10.30
2011,04,26,16,19,10.30
2011,04,26,16,20,10.30
2011,04,26,16,21,10.30
2011,04,26,16,22,10.30
2011,04,26,16,23,10.40
2011,04,26,16,24,10.50
2011,04,26,16,25,10.50
2011,04,26,16,26,10.60
2011,04,26,16,27,10.70
2011,04,26,16,28,10.80
2011,04,26,16,29,10.80
2011,04,26,16,30,10.80
2011,04,26,16,31,10.80
2011,04,26,16,32,10.80
2011,04,26,16,33,10.90
2011,04,26,16,34,10.90
2011,04,26,16,35,11.00
2011,04,26,16,36,11.00
2011,04,26,16,37,10.90
2011,04,26,16,38,10.90
2011,04,26,16,39,10.90
2011,04,26,16,40,10.90
2011,04,26,16,41,10.80
2011,04,26,16,42,10.80
2011,04,26,16,43,10.70
2011,04,26,16,44,10.70
2011,04,26,16,45,10.70
2011,04,26,16,46,10.70
2011,04,26,16,47,10.70
2011,04,26,16,48,10.60
2011,04,26,16,49,10.70
2011,04,26,16,50,10.70
2011,04,26,16,51,10.70
2011,04,26,16,52,10.70
2011,04,26,16,53,10.70
2011,04,26,16,54,10.70
2011,04,26,16,55,10.70
2011,04,26,16,56,10.70
2011,04,26,16,57,10.80
2011,04,26,16,58,10.70
2011,04,26,16,59,10.70
2011,04,26,17,00,10.70
2011,04,26,17,01,10.80
2011,04,26,17,02,10.80
2011,04,26,17,03,10.80
2011,04,26,17,04,10.70
2011,04,26,17,05,10.70
2011,04,26,17,06,10.70
2011,04,26,17,07,10.70
2011,04,26,17,08,10.70
2011,04,26,17,09,10.70
2011,04,26,17,10,10.70
2011,04,26,17,11,10.70
2011,04,26,17,12,10.70
2011,04,26,17,13,10.70
2011,04,26,17,14,10.60
2011,04,26,17,15,10.60
2011,04,26,17,16,10.60
2011,04,26,17,17,10.60
2011,04,26,17,18,10.60
2011,04,26,17,19,10.60
2011,04,26,17,20,10.60
2011,04,26,17,21,10.70
2011,04,26,17,22,10.80
2011,04,26,17,23,10.80
2011,04,26,17,24,10.80
2011,04,26,17,25,10.90
2011,04,26,17,26,10.90
2011,04,26,17,27,11.00
2011,04,26,17,28,11.00
2011,04,26,17,29,11.00
2011,04,26,17,30,11.00
2011,04,26,17,31,11.00
2011,04,26,17,32,11.00
2011,04,26,17,33,11.10
2011,04,26,17,34,11.10
2011,04,26,17,35,11.10
2011,04,26,17,36,11.10
2011,04,26,17,37,11.20
2011,04,26,17,38,11.20
2011,04,26,17,39,11.20
2011,04,26,17,40,11.20
2011,04,26,17,41,11.20
2011,04,26,17,42,11.20
2011,04,26,17,43,11.20
2011,04,26,17,44,11.20
2011,04,26,17,45,11.20
2011,04,26,17,46,11.20
2011,04,26,17,47,11.20
2011,04,26,17,48,11.20
2011,04,26,17,49,11.20
2011,04,26,17,50,11.20
2011,04,26,17,51,11.20
2011,04,26,17,52,11.10
2011,04,26,17,53,11.10
2011,04,26,17,54,11.00
2011,04,26,17,55,10.90
2011,04,26,17,56,10.90
2011,04,26,17,57,10.80
2011,04,26,17,58,10.70
2011,04,26,17,59,10.50
2011,04,26,18,00,10.50
2011,04,26,18,01,10.50
2011,04,26,18,02,10.40
2011,04,26,18,03,10.40
2011,04,26,18,04,10.40
2011,04,26,18,05,10.40
2011,04,26,18,06,10.40
2011,04,26,18,07,10.40
2011,04,26,18,08,10.40
2011,04,26,18,09,10.40
2011,04,26,18,10,10.30
2011,04,26,18,11,10.30
2011,04,26,18,12,10.30
2011,04,26,18,13,10.30
2011,04,26,18,14,10.30
2011,04,26,18,15,10.30
2011,04,26,18,16,10.30
2011,04,26,18,17,10.30
2011,04,26,18,18,10.30
2011,04,26,18,19,10.30
2011,04,26,18,20,10.30
2011,04,26,18,21,10.30
2011,04,26,18,22,10.30
2011,04,26,18,23,10.30
2011,04,26,18,24,10.40
2011,04,26,18,25,10.40
2011,04,26,18,26,10.40
2011,04,26,18,27,10.40
2011,04,26,18,28,10.40
2011,04,26,18,29,10.40
2011,04,26,18,30,10.30
2011,04,26,18,31,10.30
2011,04,26,18,32,10.30
2011,04,26,18,33,10.30
2011,04,26,18,34,10.30
2011,04,26,18,35,10.30
2011,04,26,18,36,10.30
2011,04,26,18,37,10.30
2011,04,26,18,38,10.30
2011,04,26,18,39,10.30
2011,04,26,18,40,10.30
2011,04,26,18,41,10.30
2011,04,26,18,42,10.20
2011,04,26,18,43,10.20
2011,04,26,18,44,10.20
2011,04,26,18,45,10.20
2011,04,26,18,46,10.20
2011,04,26,18,47,10.20
2011,04,26,18,48,10.20
2011,04,26,18,49,10.20
2011,04,26,18,50,10.20
2011,04,26,18,51,10.20
2011,04,26,18,52,10.20
2011,04,26,18,53,10.20
2011,04,26,18,54,10.20
2011,04,26,18,55,10.20
2011,04,26,18,56,10.20
2011,04,26,18,57,10.20
2011,04,26,18,58,10.20
2011,04,26,18,59,10.20
2011,04,26,19,00,10.20
2011,04,26,19,01,10.20
2011,04,26,19,02,10.30
2011,04,26,19,03,10.30
2011,04,26,19,04,10.30
2011,04,26,19,05,10.30
2011,04,26,19,06,10.30
2011,04,26,19,07,10.30
2011,04,26,19,08,10.30
2011,04,26,19,09,10.30
2011,04,26,19,10,10.30
2011,04,26,19,11,10.30
2011,04,26,19,12,10.20
2011,04,26,19,13,10.30
2011,04,26,19,14,10.30
2011,04,26,19,15,10.30
2011,04,26,19,16,10.30
2011,04,26,19,17,10.30
2011,04,26,19,18,10.30
2011,04,26,19,19,10.30
2011,04,26,19,20,10.30
2011,04,26,19,21,10.30
2011,04,26,19,22,10.30
2011,04,26,19,23,10.30
2011,04,26,19,24,10.30
2011,04,26,19,25,10.30
2011,04,26,19,26,10.30
2011,04,26,19,27,10.30
2011,04,26,19,28,10.30
2011,04,26,19,29,10.30
2011,04,26,19,30,10.40
2011,04,26,19,31,10.40
2011,04,26,19,32,10.40
2011,04,26,19,33,10.40
2011,04,26,19,34,10.30
2011,04,26,19,35,10.30
2011,04,26,19,36,10.30
2011,04,26,19,37,10.30
2011,04,26,19,38,10.20
2011,04,26,19,39,10.20
2011,04,26,19,40,10.20
2011,04,26,19,41,10.20
2011,04,26,19,42,10.20
2011,04,26,19,43,10.20
2011,04,26,19,44,10.10
2011,04,26,19,45,10.10
2011,04,26,19,46,10.10
2011,04,26,19,47,10.10
2011,04,26,19,48,10.00
2011,04,26,19,49,10.00
2011,04,26,19,50,9.90
2011,04,26,19,51,9.90
2011,04,26,19,52,9.90
2011,04,26,19,53,9.90
2011,04,26,19,54,9.90
2011,04,26,19,55,9.90
2011,04,26,19,56,9.90
2011,04,26,19,57,9.80
2011,04,26,19,58,9.80
2011,04,26,19,59,9.80
2011,04,26,20,00,9.80
2011,04,26,20,01,9.80
2011,04,26,20,02,9.80
2011,04,26,20,03,9.80
2011,04,26,20,04,9.80
2011,04,26,20,05,9.80
2011,04,26,20,06,9.80
2011,04,26,20,07,9.80
2011,04,26,20,08,9.80
2011,04,26,20,09,9.80
2011,04,26,20,10,9.70
2011,04,26,20,11,9.70
2011,04,26,20,12,9.70
2011,04,26,20,13,9.70
2011,04,26,20,14,9.70
2011,04,26,20,15,9.70
2011,04,26,20,16,9.70
2011,04,26,20,17,9.70
2011,04,26,20,18,9.70
2011,04,26,20,19,9.70
2011,04,26,20,20,9.70
2011,04,26,20,21,9.60
2011,04,26,20,22,9.60
2011,04,26,20,23,9.70
2011,04,26,20,24,9.70
2011,04,26,20,25,9.60
2011,04,26,20,26,9.60
2011,04,26,20,27,9.60
2011,04,26,20,28,9.60
2011,04,26,20,29,9.60
2011,04,26,20,30,9.60
2011,04,26,20,31,9.60
2011,04,26,20,32,9.60
2011,04,26,20,33,9.60
2011,04,26,20,34,9.60
2011,04,26,20,35,9.60
2011,04,26,20,36,9.50
2011,04,26,20,37,9.50
2011,04,26,20,38,9.40
2011,04,26,20,39,9.40
2011,04,26,20,40,9.40
2011,04,26,20,41,9.40
2011,04,26,20,42,9.40
2011,04,26,20,43,9.30
2011,04,26,20,44,9.30
2011,04,26,20,45,9.30
2011,04,26,20,46,9.30
2011,04,26,20,47,9.30
2011,04,26,20,48,9.20
2011,04,26,20,49,9.20
2011,04,26,20,50,9.20
2011,04,26,20,51,9.20
2011,04,26,20,52,9.10
2011,04,26,20,53,9.10
2011,04,26,20,54,9.10
2011,04,26,20,55,9.10
2011,04,26,20,56,9.10
2011,04,26,20,57,9.00
2011,04,26,20,58,9.00
2011,04,26,20,59,9.00
2011,04,26,21,00,9.00
2011,04,26,21,01,9.00
2011,04,26,21,02,9.00
2011,04,26,21,03,9.00
2011,04,26,21,04,8.90
2011,04,26,21,05,8.90
2011,04,26,21,06,8.90
2011,04,26,21,07,8.90
2011,04,26,21,08,8.90
2011,04,26,21,09,8.90
2011,04,26,21,10,8.90
2011,04,26,21,11,8.90
2011,04,26,21,12,8.90
2011,04,26,21,13,8.90
2011,04,26,21,14,8.90
2011,04,26,21,15,8.90
2011,04,26,21,16,8.90
2011,04,26,21,17,8.90
2011,04,26,21,18,8.90
2011,04,26,21,19,8.90
2011,04,26,21,20,8.90
2011,04,26,21,21,8.90
2011,04,26,21,22,8.90
2011,04,26,21,23,8.90
2011,04,26,21,24,8.80
2011,04,26,21,25,8.80
2011,04,26,21,26,8.80
2011,04,26,21,27,8.80
2011,04,26,21,28,8.80
2011,04,26,21,29,8.70
2011,04,26,21,30,8.70
2011,04,26,21,31,8.70
2011,04,26,21,32,8.70
2011,04,26,21,33,8.60
2011,04,26,21,34,8.60
2011,04,26,21,35,8.60
2011,04,26,21,36,8.50
2011,04,26,21,37,8.50
2011,04,26,21,38,8.40
2011,04,26,21,39,8.40
2011,04,26,21,40,8.40
2011,04,26,21,41,8.30
2011,04,26,21,42,8.30
2011,04,26,21,43,8.30
2011,04,26,21,44,8.20
2011,04,26,21,45,8.20
2011,04,26,21,46,8.20
2011,04,26,21,47,8.20
2011,04,26,21,48,8.20
2011,04,26,21,49,8.20
2011,04,26,21,50,8.20
2011,04,26,21,51,8.20
2011,04,26,21,52,8.20
2011,04,26,21,53,8.20
2011,04,26,21,54,8.10
2011,04,26,21,55,8.10
2011,04,26,21,56,8.10
2011,04,26,21,57,8.00
2011,04,26,21,58,7.90
2011,04,26,21,59,7.80
2011,04,26,22,00,7.80
2011,04,26,22,01,7.70
2011,04,26,22,02,7.60
2011,04,26,22,03,7.60
2011,04,26,22,04,7.50
2011,04,26,22,05,7.50
2011,04,26,22,06,7.40
2011,04,26,22,07,7.40
2011,04,26,22,08,7.40
2011,04,26,22,09,7.30
2011,04,26,22,10,7.30
2011,04,26,22,11,7.30
2011,04,26,22,12,7.20
2011,04,26,22,13,7.20
2011,04,26,22,14,7.20
2011,04,26,22,15,7.20
2011,04,26,22,16,7.20
2011,04,26,22,17,7.10
2011,04,26,22,18,7.10
2011,04,26,22,19,7.10
2011,04,26,22,20,7.10
2011,04,26,22,21,7.10
2011,04,26,22,22,7.10
2011,04,26,22,23,7.10
2011,04,26,22,24,7.10
2011,04,26,22,25,7.10
2011,04,26,22,26,7.10
2011,04,26,22,27,7.00
2011,04,26,22,28,7.00
2011,04,26,22,29,7.00
2011,04,26,22,30,6.90
2011,04,26,22,31,6.90
2011,04,26,22,32,6.90
2011,04,26,22,33,6.90
2011,04,26,22,34,6.90
2011,04,26,22,35,6.90
2011,04,26,22,36,6.90
2011,04,26,22,37,6.90
2011,04,26,22,38,6.80
2011,04,26,22,39,6.80
2011,04,26,22,40,6.80
2011,04,26,22,41,6.70
2011,04,26,22,42,6.70
2011,04,26,22,43,6.70
2011,04,26,22,44,6.60
2011,04,26,22,45,6.60
2011,04,26,22,46,6.60
2011,04,26,22,47,6.60
2011,04,26,22,48,6.50
2011,04,26,22,49,6.50
2011,04,26,22,50,6.50
2011,04,26,22,51,6.50
2011,04,26,22,52,6.50