Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,12.80
2009,09,21,00,01,12.80
2009,09,21,00,02,12.80
2009,09,21,00,03,12.80
2009,09,21,00,04,12.80
2009,09,21,00,05,12.80
2009,09,21,00,06,12.80
2009,09,21,00,07,12.80
2009,09,21,00,08,12.80
2009,09,21,00,09,12.80
2009,09,21,00,10,12.80
2009,09,21,00,11,12.80
2009,09,21,00,12,12.80
2009,09,21,00,13,12.80
2009,09,21,00,14,12.80
2009,09,21,00,15,12.80
2009,09,21,00,16,12.80
2009,09,21,00,17,12.80
2009,09,21,00,18,12.80
2009,09,21,00,19,12.80
2009,09,21,00,20,12.80
2009,09,21,00,21,12.80
2009,09,21,00,22,12.80
2009,09,21,00,23,12.80
2009,09,21,00,24,12.80
2009,09,21,00,25,12.80
2009,09,21,00,26,12.80
2009,09,21,00,27,12.80
2009,09,21,00,28,12.80
2009,09,21,00,29,12.80
2009,09,21,00,30,12.80
2009,09,21,00,31,12.80
2009,09,21,00,32,12.80
2009,09,21,00,33,12.80
2009,09,21,00,34,12.80
2009,09,21,00,35,12.80
2009,09,21,00,36,12.80
2009,09,21,00,37,12.80
2009,09,21,00,38,12.80
2009,09,21,00,39,12.80
2009,09,21,00,40,12.80
2009,09,21,00,41,12.80
2009,09,21,00,42,12.80
2009,09,21,00,43,12.80
2009,09,21,00,44,12.80
2009,09,21,00,45,12.80
2009,09,21,00,46,12.80
2009,09,21,00,47,12.80
2009,09,21,00,48,12.80
2009,09,21,00,49,12.80
2009,09,21,00,50,12.80
2009,09,21,00,51,12.70
2009,09,21,00,52,12.70
2009,09,21,00,53,12.70
2009,09,21,00,54,12.60
2009,09,21,00,55,12.60
2009,09,21,00,56,12.60
2009,09,21,00,57,12.60
2009,09,21,00,58,12.60
2009,09,21,00,59,12.50
2009,09,21,01,00,12.50
2009,09,21,01,01,12.50
2009,09,21,01,02,12.50
2009,09,21,01,03,12.50
2009,09,21,01,04,12.50
2009,09,21,01,05,12.50
2009,09,21,01,06,12.60
2009,09,21,01,07,12.60
2009,09,21,01,08,12.60
2009,09,21,01,09,12.60
2009,09,21,01,10,12.70
2009,09,21,01,11,12.70
2009,09,21,01,12,12.70
2009,09,21,01,13,12.70
2009,09,21,01,14,12.70
2009,09,21,01,15,12.60
2009,09,21,01,16,12.60
2009,09,21,01,17,12.60
2009,09,21,01,18,12.50
2009,09,21,01,19,12.50
2009,09,21,01,20,12.40
2009,09,21,01,21,12.30
2009,09,21,01,22,12.30
2009,09,21,01,23,12.30
2009,09,21,01,24,12.30
2009,09,21,01,25,12.20
2009,09,21,01,26,12.20
2009,09,21,01,27,12.20
2009,09,21,01,28,12.10
2009,09,21,01,29,12.10
2009,09,21,01,30,12.10
2009,09,21,01,31,12.10
2009,09,21,01,32,12.00
2009,09,21,01,33,12.00
2009,09,21,01,34,12.00
2009,09,21,01,35,11.90
2009,09,21,01,36,11.90
2009,09,21,01,37,11.80
2009,09,21,01,38,11.70
2009,09,21,01,39,11.70
2009,09,21,01,40,11.60
2009,09,21,01,41,11.50
2009,09,21,01,42,11.40
2009,09,21,01,43,11.40
2009,09,21,01,44,11.40
2009,09,21,01,45,11.30
2009,09,21,01,46,11.30
2009,09,21,01,47,11.20
2009,09,21,01,48,11.20
2009,09,21,01,49,11.10
2009,09,21,01,50,11.10
2009,09,21,01,51,11.10
2009,09,21,01,52,11.10
2009,09,21,01,53,11.00
2009,09,21,01,54,10.90
2009,09,21,01,55,10.90
2009,09,21,01,56,10.90
2009,09,21,01,57,10.80
2009,09,21,01,58,10.80
2009,09,21,01,59,10.70
2009,09,21,02,00,10.70
2009,09,21,02,01,10.60
2009,09,21,02,02,10.60
2009,09,21,02,03,10.60
2009,09,21,02,04,10.50
2009,09,21,02,05,10.40
2009,09,21,02,06,10.40
2009,09,21,02,07,10.40
2009,09,21,02,08,10.30
2009,09,21,02,09,10.30
2009,09,21,02,10,10.30
2009,09,21,02,11,10.20
2009,09,21,02,12,10.20
2009,09,21,02,13,10.20
2009,09,21,02,14,10.20
2009,09,21,02,15,10.10
2009,09,21,02,16,10.10
2009,09,21,02,17,10.10
2009,09,21,02,18,10.10
2009,09,21,02,19,10.10
2009,09,21,02,20,10.10
2009,09,21,02,21,10.00
2009,09,21,02,22,9.90
2009,09,21,02,23,9.90
2009,09,21,02,24,9.90
2009,09,21,02,25,9.90
2009,09,21,02,26,9.90
2009,09,21,02,27,9.90
2009,09,21,02,28,9.90
2009,09,21,02,29,9.90
2009,09,21,02,30,9.90
2009,09,21,02,31,9.90
2009,09,21,02,32,9.90
2009,09,21,02,33,9.90
2009,09,21,02,34,9.90
2009,09,21,02,35,9.90
2009,09,21,02,36,9.80
2009,09,21,02,37,9.80
2009,09,21,02,38,9.80
2009,09,21,02,39,9.80
2009,09,21,02,40,9.80
2009,09,21,02,41,9.80
2009,09,21,02,42,9.80
2009,09,21,02,43,9.70
2009,09,21,02,44,9.70
2009,09,21,02,45,9.70
2009,09,21,02,46,9.70
2009,09,21,02,47,9.70
2009,09,21,02,48,9.70
2009,09,21,02,49,9.70
2009,09,21,02,50,9.70
2009,09,21,02,51,9.70
2009,09,21,02,52,9.70
2009,09,21,02,53,9.60
2009,09,21,02,54,9.60
2009,09,21,02,55,9.60
2009,09,21,02,56,9.60
2009,09,21,02,57,9.60
2009,09,21,02,58,9.60
2009,09,21,02,59,9.50
2009,09,21,03,00,9.50
2009,09,21,03,01,9.50
2009,09,21,03,02,9.50
2009,09,21,03,03,9.50
2009,09,21,03,04,9.40
2009,09,21,03,05,9.40
2009,09,21,03,06,9.40
2009,09,21,03,07,9.40
2009,09,21,03,08,9.30
2009,09,21,03,09,9.30
2009,09,21,03,10,9.30
2009,09,21,03,11,9.30
2009,09,21,03,12,9.30
2009,09,21,03,13,9.30
2009,09,21,03,14,9.30
2009,09,21,03,15,9.30
2009,09,21,03,16,9.30
2009,09,21,03,17,9.30
2009,09,21,03,18,9.30
2009,09,21,03,19,9.40
2009,09,21,03,20,9.40
2009,09,21,03,21,9.40
2009,09,21,03,22,9.40
2009,09,21,03,23,9.40
2009,09,21,03,24,9.40
2009,09,21,03,25,9.40
2009,09,21,03,26,9.40
2009,09,21,03,27,9.40
2009,09,21,03,28,9.40
2009,09,21,03,29,9.40
2009,09,21,03,30,9.40
2009,09,21,03,31,9.40
2009,09,21,03,32,9.40
2009,09,21,03,33,9.30
2009,09,21,03,34,9.30
2009,09,21,03,35,9.30
2009,09,21,03,36,9.30
2009,09,21,03,37,9.20
2009,09,21,03,38,9.20
2009,09,21,03,39,9.20
2009,09,21,03,40,9.20
2009,09,21,03,41,9.20
2009,09,21,03,42,9.20
2009,09,21,03,43,9.20
2009,09,21,03,44,9.40
2009,09,21,03,45,9.50
2009,09,21,03,46,9.60
2009,09,21,03,47,9.70
2009,09,21,03,48,9.90
2009,09,21,03,49,10.10
2009,09,21,03,50,10.20
2009,09,21,03,51,10.30
2009,09,21,03,52,10.50
2009,09,21,03,53,10.60
2009,09,21,03,54,10.70
2009,09,21,03,55,10.80
2009,09,21,03,56,11.00
2009,09,21,03,57,11.20
2009,09,21,03,58,11.20
2009,09,21,03,59,11.30
2009,09,21,04,00,11.40
2009,09,21,04,01,11.40
2009,09,21,04,02,11.60
2009,09,21,04,03,11.60
2009,09,21,04,04,11.60
2009,09,21,04,05,11.70
2009,09,21,04,06,11.70
2009,09,21,04,07,11.80
2009,09,21,04,08,11.80
2009,09,21,04,09,11.80
2009,09,21,04,10,11.80
2009,09,21,04,11,11.80
2009,09,21,04,12,11.80
2009,09,21,04,13,11.80
2009,09,21,04,14,11.80
2009,09,21,04,15,11.70
2009,09,21,04,16,11.70
2009,09,21,04,17,11.60
2009,09,21,04,18,11.60
2009,09,21,04,19,11.60
2009,09,21,04,20,11.60
2009,09,21,04,21,11.60
2009,09,21,04,22,11.50
2009,09,21,04,23,11.40
2009,09,21,04,24,11.40
2009,09,21,04,25,11.40
2009,09,21,04,26,11.40
2009,09,21,04,27,11.40
2009,09,21,04,28,11.30
2009,09,21,04,29,11.30
2009,09,21,04,30,11.20
2009,09,21,04,31,11.20
2009,09,21,04,32,11.10
2009,09,21,04,33,11.10
2009,09,21,04,34,11.00
2009,09,21,04,35,10.90
2009,09,21,04,36,10.90
2009,09,21,04,37,10.80
2009,09,21,04,38,10.80
2009,09,21,04,39,10.70
2009,09,21,04,40,10.60
2009,09,21,04,41,10.60
2009,09,21,04,42,10.50
2009,09,21,04,43,10.40
2009,09,21,04,44,10.40
2009,09,21,04,45,10.40
2009,09,21,04,46,10.30
2009,09,21,04,47,10.20
2009,09,21,04,48,10.20
2009,09,21,04,49,10.20
2009,09,21,04,50,10.10
2009,09,21,04,51,10.10
2009,09,21,04,52,10.10
2009,09,21,04,53,10.10
2009,09,21,04,54,10.00
2009,09,21,04,55,9.90
2009,09,21,04,56,9.90
2009,09,21,04,57,9.90
2009,09,21,04,58,9.90
2009,09,21,04,59,9.80
2009,09,21,05,00,9.80
2009,09,21,05,01,9.80
2009,09,21,05,02,9.70
2009,09,21,05,03,9.70
2009,09,21,05,04,9.70
2009,09,21,05,05,9.70
2009,09,21,05,06,9.70
2009,09,21,05,07,9.70
2009,09,21,05,08,9.80
2009,09,21,05,09,9.80
2009,09,21,05,10,9.90
2009,09,21,05,11,10.00
2009,09,21,05,12,10.10
2009,09,21,05,13,10.10
2009,09,21,05,14,10.20
2009,09,21,05,15,10.30
2009,09,21,05,16,10.50
2009,09,21,05,17,10.60
2009,09,21,05,18,10.70
2009,09,21,05,19,10.80
2009,09,21,05,20,10.80
2009,09,21,05,21,10.80
2009,09,21,05,22,10.90
2009,09,21,05,23,10.90
2009,09,21,05,24,10.90
2009,09,21,05,25,10.90
2009,09,21,05,26,10.90
2009,09,21,05,27,10.90
2009,09,21,05,28,10.90
2009,09,21,05,29,10.90
2009,09,21,05,30,11.00
2009,09,21,05,31,11.10
2009,09,21,05,32,11.10
2009,09,21,05,33,11.20
2009,09,21,05,34,11.20
2009,09,21,05,35,11.20
2009,09,21,05,36,11.30
2009,09,21,05,37,11.40
2009,09,21,05,38,11.60
2009,09,21,05,39,11.70
2009,09,21,05,40,11.80
2009,09,21,05,41,12.00
2009,09,21,05,42,12.10
2009,09,21,05,43,12.20
2009,09,21,05,44,12.30
2009,09,21,05,45,12.30
2009,09,21,05,46,12.40
2009,09,21,05,47,12.40
2009,09,21,05,48,12.50
2009,09,21,05,49,12.60
2009,09,21,05,50,12.70
2009,09,21,05,51,12.80
2009,09,21,05,52,12.90
2009,09,21,05,53,12.90
2009,09,21,05,54,13.00
2009,09,21,05,55,13.10
2009,09,21,05,56,13.10
2009,09,21,05,57,13.20
2009,09,21,05,58,13.20
2009,09,21,05,59,13.30
2009,09,21,06,00,13.30
2009,09,21,06,01,13.30
2009,09,21,06,02,13.30
2009,09,21,06,03,13.40
2009,09,21,06,04,13.40
2009,09,21,06,05,13.50
2009,09,21,06,06,13.50
2009,09,21,06,07,13.50
2009,09,21,06,08,13.50
2009,09,21,06,09,13.60
2009,09,21,06,10,13.60
2009,09,21,06,11,13.60
2009,09,21,06,12,13.50
2009,09,21,06,13,13.50
2009,09,21,06,14,13.40
2009,09,21,06,15,13.40
2009,09,21,06,16,13.40
2009,09,21,06,17,13.40
2009,09,21,06,18,13.40
2009,09,21,06,19,13.40
2009,09,21,06,20,13.30
2009,09,21,06,21,13.30
2009,09,21,06,22,13.30
2009,09,21,06,23,13.30
2009,09,21,06,24,13.30
2009,09,21,06,25,13.30
2009,09,21,06,26,13.30
2009,09,21,06,27,13.20
2009,09,21,06,28,13.20
2009,09,21,06,29,13.10
2009,09,21,06,30,13.10
2009,09,21,06,31,13.10
2009,09,21,06,32,13.10
2009,09,21,06,33,13.10
2009,09,21,06,34,13.10
2009,09,21,06,35,13.10
2009,09,21,06,36,13.10
2009,09,21,06,37,13.10
2009,09,21,06,38,13.10
2009,09,21,06,39,13.10
2009,09,21,06,40,13.10
2009,09,21,06,41,13.10
2009,09,21,06,42,13.10
2009,09,21,06,43,13.00
2009,09,21,06,44,13.00
2009,09,21,06,45,13.00
2009,09,21,06,46,12.90
2009,09,21,06,47,12.80
2009,09,21,06,48,12.80
2009,09,21,06,49,12.70
2009,09,21,06,50,12.60
2009,09,21,06,51,12.60
2009,09,21,06,52,12.50
2009,09,21,06,53,12.50
2009,09,21,06,54,12.40
2009,09,21,06,55,12.30
2009,09,21,06,56,12.30
2009,09,21,06,57,12.20
2009,09,21,06,58,12.20
2009,09,21,06,59,12.10
2009,09,21,07,00,12.10
2009,09,21,07,01,12.00
2009,09,21,07,02,12.00
2009,09,21,07,03,11.90
2009,09,21,07,04,11.90
2009,09,21,07,05,11.90
2009,09,21,07,06,11.90
2009,09,21,07,07,11.90
2009,09,21,07,08,11.90
2009,09,21,07,09,11.90
2009,09,21,07,10,11.90
2009,09,21,07,11,11.90
2009,09,21,07,12,11.90
2009,09,21,07,13,11.90
2009,09,21,07,14,11.80
2009,09,21,07,15,11.80
2009,09,21,07,16,11.80
2009,09,21,07,17,11.80
2009,09,21,07,18,11.80
2009,09,21,07,19,11.70
2009,09,21,07,20,11.70
2009,09,21,07,21,11.70
2009,09,21,07,22,11.70
2009,09,21,07,23,11.70
2009,09,21,07,24,11.70
2009,09,21,07,25,11.70
2009,09,21,07,26,11.70
2009,09,21,07,27,11.70
2009,09,21,07,28,11.70
2009,09,21,07,29,11.70
2009,09,21,07,30,11.80
2009,09,21,07,31,11.80
2009,09,21,07,32,11.80
2009,09,21,07,33,11.80
2009,09,21,07,34,11.80
2009,09,21,07,35,11.80
2009,09,21,07,36,11.80
2009,09,21,07,37,11.80
2009,09,21,07,38,11.80
2009,09,21,07,39,11.80
2009,09,21,07,40,11.80
2009,09,21,07,41,11.80
2009,09,21,07,42,11.90
2009,09,21,07,43,11.90
2009,09,21,07,44,11.90
2009,09,21,07,45,11.90
2009,09,21,07,46,12.00
2009,09,21,07,47,12.00
2009,09,21,07,48,12.00
2009,09,21,07,49,12.00
2009,09,21,07,50,12.10
2009,09,21,07,51,12.10
2009,09,21,07,52,12.10
2009,09,21,07,53,12.20
2009,09,21,07,54,12.20
2009,09,21,07,55,12.30
2009,09,21,07,56,12.30
2009,09,21,07,57,12.30
2009,09,21,07,58,12.30
2009,09,21,07,59,12.40
2009,09,21,08,00,12.40
2009,09,21,08,01,12.40
2009,09,21,08,02,12.50
2009,09,21,08,03,12.50
2009,09,21,08,04,12.50
2009,09,21,08,05,12.60
2009,09,21,08,06,12.60
2009,09,21,08,07,12.60
2009,09,21,08,08,12.60
2009,09,21,08,09,12.70
2009,09,21,08,10,12.70
2009,09,21,08,11,12.80
2009,09,21,08,12,12.80
2009,09,21,08,13,12.80
2009,09,21,08,14,12.80
2009,09,21,08,15,12.80
2009,09,21,08,16,12.80
2009,09,21,08,17,12.90
2009,09,21,08,18,12.90
2009,09,21,08,19,12.90
2009,09,21,08,20,12.90
2009,09,21,08,21,13.00
2009,09,21,08,22,13.00
2009,09,21,08,23,13.00
2009,09,21,08,24,13.00
2009,09,21,08,25,13.00
2009,09,21,08,26,13.00
2009,09,21,08,27,13.00
2009,09,21,08,28,13.00
2009,09,21,08,29,13.00
2009,09,21,08,30,13.00
2009,09,21,08,31,13.10
2009,09,21,08,32,13.10
2009,09,21,08,33,13.10
2009,09,21,08,34,13.20
2009,09,21,08,35,13.20
2009,09,21,08,36,13.20
2009,09,21,08,37,13.30
2009,09,21,08,38,13.30
2009,09,21,08,39,13.30
2009,09,21,08,40,13.40
2009,09,21,08,41,13.40
2009,09,21,08,42,13.50
2009,09,21,08,43,13.50
2009,09,21,08,44,13.50
2009,09,21,08,45,13.50
2009,09,21,08,46,13.50
2009,09,21,08,47,13.50
2009,09,21,08,48,13.50
2009,09,21,08,49,13.50
2009,09,21,08,50,13.50
2009,09,21,08,51,13.60
2009,09,21,08,52,13.60
2009,09,21,08,53,13.70
2009,09,21,08,54,13.70
2009,09,21,08,55,13.60
2009,09,21,08,56,13.60
2009,09,21,08,57,13.60
2009,09,21,08,58,13.60
2009,09,21,08,59,13.60
2009,09,21,09,00,13.60
2009,09,21,09,01,13.60
2009,09,21,09,02,13.60
2009,09,21,09,03,13.60
2009,09,21,09,04,13.60
2009,09,21,09,05,13.70
2009,09,21,09,06,13.70
2009,09,21,09,07,13.70
2009,09,21,09,08,13.80
2009,09,21,09,09,13.80
2009,09,21,09,10,13.80
2009,09,21,09,11,13.90
2009,09,21,09,12,13.90
2009,09,21,09,13,14.00
2009,09,21,09,14,14.00
2009,09,21,09,15,13.90
2009,09,21,09,16,13.90
2009,09,21,09,17,13.90
2009,09,21,09,18,14.00
2009,09,21,09,19,14.00
2009,09,21,09,20,13.90
2009,09,21,09,21,14.00
2009,09,21,09,22,14.00
2009,09,21,09,23,14.10
2009,09,21,09,24,14.00
2009,09,21,09,25,14.00
2009,09,21,09,26,14.10
2009,09,21,09,27,14.20
2009,09,21,09,28,14.30
2009,09,21,09,29,14.40
2009,09,21,09,30,14.60
2009,09,21,09,31,14.70
2009,09,21,09,32,14.70
2009,09,21,09,33,14.80
2009,09,21,09,34,14.80
2009,09,21,09,35,14.80
2009,09,21,09,36,14.90
2009,09,21,09,37,14.90
2009,09,21,09,38,15.00
2009,09,21,09,39,15.10
2009,09,21,09,40,15.10
2009,09,21,09,41,15.20
2009,09,21,09,42,15.20
2009,09,21,09,43,15.30
2009,09,21,09,44,15.30
2009,09,21,09,45,15.30
2009,09,21,09,46,15.30
2009,09,21,09,47,15.30
2009,09,21,09,48,15.30
2009,09,21,09,49,15.30
2009,09,21,09,50,15.40
2009,09,21,09,51,15.50
2009,09,21,09,52,15.50
2009,09,21,09,53,15.60
2009,09,21,09,54,15.60
2009,09,21,09,55,15.70
2009,09,21,09,56,15.80
2009,09,21,09,57,15.80
2009,09,21,09,58,15.80
2009,09,21,09,59,15.90
2009,09,21,10,00,15.90
2009,09,21,10,01,15.90
2009,09,21,10,02,16.00
2009,09,21,10,03,16.10
2009,09,21,10,04,16.10
2009,09,21,10,05,16.10
2009,09,21,10,06,16.20
2009,09,21,10,07,16.30
2009,09,21,10,08,16.30
2009,09,21,10,09,16.30
2009,09,21,10,10,16.30
2009,09,21,10,11,16.40
2009,09,21,10,12,16.40
2009,09,21,10,13,16.40
2009,09,21,10,14,16.40
2009,09,21,10,15,16.40
2009,09,21,10,16,16.40
2009,09,21,10,17,16.30
2009,09,21,10,18,16.40
2009,09,21,10,19,16.40
2009,09,21,10,20,16.30
2009,09,21,10,21,16.40
2009,09,21,10,22,16.40
2009,09,21,10,23,16.40
2009,09,21,10,24,16.30
2009,09,21,10,25,16.30
2009,09,21,10,26,16.30
2009,09,21,10,27,16.30
2009,09,21,10,28,16.30
2009,09,21,10,29,16.40
2009,09,21,10,30,16.40
2009,09,21,10,31,16.40
2009,09,21,10,32,16.50
2009,09,21,10,33,16.50
2009,09,21,10,34,16.40
2009,09,21,10,35,16.40
2009,09,21,10,36,16.40
2009,09,21,10,37,16.40
2009,09,21,10,38,16.40
2009,09,21,10,39,16.50
2009,09,21,10,40,16.50
2009,09,21,10,41,16.60
2009,09,21,10,42,16.60
2009,09,21,10,43,16.60
2009,09,21,10,44,16.60
2009,09,21,10,45,16.60
2009,09,21,10,46,16.60
2009,09,21,10,47,16.70
2009,09,21,10,48,16.70
2009,09,21,10,49,16.70
2009,09,21,10,50,16.70
2009,09,21,10,51,16.70
2009,09,21,10,52,16.70
2009,09,21,10,53,16.70
2009,09,21,10,54,16.70
2009,09,21,10,55,16.70
2009,09,21,10,56,16.70
2009,09,21,10,57,16.70
2009,09,21,10,58,16.70
2009,09,21,10,59,16.70
2009,09,21,11,00,16.80
2009,09,21,11,01,16.80
2009,09,21,11,02,16.80
2009,09,21,11,03,16.90
2009,09,21,11,04,16.80
2009,09,21,11,05,16.70
2009,09,21,11,06,16.70
2009,09,21,11,07,16.80
2009,09,21,11,08,16.80
2009,09,21,11,09,16.80
2009,09,21,11,10,16.80
2009,09,21,11,11,16.70
2009,09,21,11,12,16.70
2009,09,21,11,13,16.80
2009,09,21,11,14,16.70
2009,09,21,11,15,16.70
2009,09,21,11,16,16.70
2009,09,21,11,17,16.60
2009,09,21,11,18,16.50
2009,09,21,11,19,16.40
2009,09,21,11,20,16.50
2009,09,21,11,21,16.60
2009,09,21,11,22,16.70
2009,09,21,11,23,16.70
2009,09,21,11,24,16.80
2009,09,21,11,25,16.90
2009,09,21,11,26,16.90
2009,09,21,11,27,16.80
2009,09,21,11,28,16.90
2009,09,21,11,29,16.90
2009,09,21,11,30,16.90
2009,09,21,11,31,17.00
2009,09,21,11,32,17.00
2009,09,21,11,33,17.10
2009,09,21,11,34,17.20
2009,09,21,11,35,17.30
2009,09,21,11,36,17.30
2009,09,21,11,37,17.30
2009,09,21,11,38,17.40
2009,09,21,11,39,17.40
2009,09,21,11,40,17.40
2009,09,21,11,41,17.40
2009,09,21,11,42,17.30
2009,09,21,11,43,17.30
2009,09,21,11,44,17.40
2009,09,21,11,45,17.40
2009,09,21,11,46,17.40
2009,09,21,11,47,17.40
2009,09,21,11,48,17.40
2009,09,21,11,49,17.40
2009,09,21,11,50,17.40
2009,09,21,11,51,17.50
2009,09,21,11,52,17.50
2009,09,21,11,53,17.60
2009,09,21,11,54,17.70
2009,09,21,11,55,17.70
2009,09,21,11,56,17.70
2009,09,21,11,57,17.60
2009,09,21,11,58,17.70
2009,09,21,11,59,17.70
2009,09,21,12,00,17.70
2009,09,21,12,01,17.70
2009,09,21,12,02,17.70
2009,09,21,12,03,17.70
2009,09,21,12,04,17.70
2009,09,21,12,05,17.70
2009,09,21,12,06,17.70
2009,09,21,12,07,17.80
2009,09,21,12,08,17.80
2009,09,21,12,09,17.90
2009,09,21,12,10,17.90
2009,09,21,12,11,17.90
2009,09,21,12,12,17.90
2009,09,21,12,13,17.90
2009,09,21,12,14,17.90
2009,09,21,12,15,17.90
2009,09,21,12,16,17.90
2009,09,21,12,17,17.90
2009,09,21,12,18,17.90
2009,09,21,12,19,17.90
2009,09,21,12,20,17.90
2009,09,21,12,21,17.90
2009,09,21,12,22,17.90
2009,09,21,12,23,18.00
2009,09,21,12,24,18.00
2009,09,21,12,25,17.90
2009,09,21,12,26,17.90
2009,09,21,12,27,17.90
2009,09,21,12,28,17.80
2009,09,21,12,29,17.90
2009,09,21,12,30,17.90
2009,09,21,12,31,17.90
2009,09,21,12,32,17.90
2009,09,21,12,33,17.90
2009,09,21,12,34,17.90
2009,09,21,12,35,18.00
2009,09,21,12,36,18.10
2009,09,21,12,37,18.10
2009,09,21,12,38,18.10
2009,09,21,12,39,18.10
2009,09,21,12,40,18.10
2009,09,21,12,41,18.20
2009,09,21,12,42,18.20
2009,09,21,12,43,18.30
2009,09,21,12,44,18.40
2009,09,21,12,45,18.50
2009,09,21,12,46,18.50
2009,09,21,12,47,18.50
2009,09,21,12,48,18.50
2009,09,21,12,49,18.40
2009,09,21,12,50,18.40
2009,09,21,12,51,18.40
2009,09,21,12,52,18.40
2009,09,21,12,53,18.40
2009,09,21,12,54,18.50
2009,09,21,12,55,18.50
2009,09,21,12,56,18.50
2009,09,21,12,57,18.40
2009,09,21,12,58,18.30
2009,09,21,12,59,18.30
2009,09,21,13,00,18.30
2009,09,21,13,01,18.30
2009,09,21,13,02,18.30
2009,09,21,13,03,18.30
2009,09,21,13,04,18.40
2009,09,21,13,05,18.40
2009,09,21,13,06,18.40
2009,09,21,13,07,18.40
2009,09,21,13,08,18.40
2009,09,21,13,09,18.50
2009,09,21,13,10,18.50
2009,09,21,13,11,18.50
2009,09,21,13,12,18.50
2009,09,21,13,13,18.50
2009,09,21,13,14,18.50
2009,09,21,13,15,18.50
2009,09,21,13,16,18.50
2009,09,21,13,17,18.40
2009,09,21,13,18,18.40
2009,09,21,13,19,18.40
2009,09,21,13,20,18.50
2009,09,21,13,21,18.50
2009,09,21,13,22,18.50
2009,09,21,13,23,18.50
2009,09,21,13,24,18.60
2009,09,21,13,25,18.60
2009,09,21,13,26,18.60
2009,09,21,13,27,18.70
2009,09,21,13,28,18.70
2009,09,21,13,29,18.80
2009,09,21,13,30,18.90
2009,09,21,13,31,18.90
2009,09,21,13,32,18.90
2009,09,21,13,33,18.90
2009,09,21,13,34,18.90
2009,09,21,13,35,18.90
2009,09,21,13,36,19.10
2009,09,21,13,37,19.10
2009,09,21,13,38,19.10
2009,09,21,13,39,19.10
2009,09,21,13,40,19.10
2009,09,21,13,41,19.10
2009,09,21,13,42,19.10
2009,09,21,13,43,19.10
2009,09,21,13,44,19.10
2009,09,21,13,45,19.00
2009,09,21,13,46,18.90
2009,09,21,13,47,18.90
2009,09,21,13,48,18.90
2009,09,21,13,49,18.90
2009,09,21,13,50,18.90
2009,09,21,13,51,18.90
2009,09,21,13,52,18.90
2009,09,21,13,53,18.90
2009,09,21,13,54,18.90
2009,09,21,13,55,18.80
2009,09,21,13,56,18.80
2009,09,21,13,57,18.80
2009,09,21,13,58,18.90
2009,09,21,13,59,18.90
2009,09,21,14,00,18.90
2009,09,21,14,01,18.90
2009,09,21,14,02,18.90
2009,09,21,14,03,18.90
2009,09,21,14,04,18.90
2009,09,21,14,05,18.90
2009,09,21,14,06,18.90
2009,09,21,14,07,18.90
2009,09,21,14,08,18.90
2009,09,21,14,09,18.90
2009,09,21,14,10,19.00
2009,09,21,14,11,19.10
2009,09,21,14,12,19.10
2009,09,21,14,13,19.10
2009,09,21,14,14,19.10
2009,09,21,14,15,19.20
2009,09,21,14,16,19.20
2009,09,21,14,17,19.20
2009,09,21,14,18,19.20
2009,09,21,14,19,19.20
2009,09,21,14,20,19.10
2009,09,21,14,21,19.10
2009,09,21,14,22,19.10
2009,09,21,14,23,19.10
2009,09,21,14,24,19.10
2009,09,21,14,25,19.10
2009,09,21,14,26,19.20
2009,09,21,14,27,19.20
2009,09,21,14,28,19.20
2009,09,21,14,29,19.20
2009,09,21,14,30,19.30
2009,09,21,14,31,19.30
2009,09,21,14,32,19.30
2009,09,21,14,33,19.30
2009,09,21,14,34,19.30
2009,09,21,14,35,19.30
2009,09,21,14,36,19.30
2009,09,21,14,37,19.20
2009,09,21,14,38,19.20
2009,09,21,14,39,19.30
2009,09,21,14,40,19.30
2009,09,21,14,41,19.30
2009,09,21,14,42,19.30
2009,09,21,14,43,19.30
2009,09,21,14,44,19.30
2009,09,21,14,45,19.30
2009,09,21,14,46,19.30
2009,09,21,14,47,19.30
2009,09,21,14,48,19.30
2009,09,21,14,49,19.30
2009,09,21,14,50,19.30
2009,09,21,14,51,19.20
2009,09,21,14,52,19.10
2009,09,21,14,53,19.20
2009,09,21,14,54,19.20
2009,09,21,14,55,19.20
2009,09,21,14,56,19.10
2009,09,21,14,57,19.20
2009,09,21,14,58,19.20
2009,09,21,14,59,19.30
2009,09,21,15,00,19.20
2009,09,21,15,01,19.30
2009,09,21,15,02,19.30
2009,09,21,15,03,19.30
2009,09,21,15,04,19.40
2009,09,21,15,05,19.40
2009,09,21,15,06,19.40
2009,09,21,15,07,19.40
2009,09,21,15,08,19.40
2009,09,21,15,09,19.40
2009,09,21,15,10,19.40
2009,09,21,15,11,19.30
2009,09,21,15,12,19.40
2009,09,21,15,13,19.40
2009,09,21,15,14,19.50
2009,09,21,15,15,19.50
2009,09,21,15,16,19.60
2009,09,21,15,17,19.60
2009,09,21,15,18,19.60
2009,09,21,15,19,19.70
2009,09,21,15,20,19.80
2009,09,21,15,21,19.80
2009,09,21,15,22,19.80
2009,09,21,15,23,19.90
2009,09,21,15,24,19.90
2009,09,21,15,25,19.90
2009,09,21,15,26,19.90
2009,09,21,15,27,19.90
2009,09,21,15,28,19.90
2009,09,21,15,29,19.80
2009,09,21,15,30,19.80
2009,09,21,15,31,19.80
2009,09,21,15,32,19.70
2009,09,21,15,33,19.70
2009,09,21,15,34,19.70
2009,09,21,15,35,19.60
2009,09,21,15,36,19.60
2009,09,21,15,37,19.60
2009,09,21,15,38,19.60
2009,09,21,15,39,19.70
2009,09,21,15,40,19.70
2009,09,21,15,41,19.80
2009,09,21,15,42,19.80
2009,09,21,15,43,19.80
2009,09,21,15,44,19.80
2009,09,21,15,45,19.80
2009,09,21,15,46,19.80
2009,09,21,15,47,19.90
2009,09,21,15,48,19.90
2009,09,21,15,49,19.80
2009,09,21,15,50,19.80
2009,09,21,15,51,19.80
2009,09,21,15,52,19.80
2009,09,21,15,53,19.80
2009,09,21,15,54,19.80
2009,09,21,15,55,19.80
2009,09,21,15,56,19.80
2009,09,21,15,57,19.80
2009,09,21,15,58,19.80
2009,09,21,15,59,19.80
2009,09,21,16,00,19.80
2009,09,21,16,01,19.80
2009,09,21,16,02,19.80
2009,09,21,16,03,19.80
2009,09,21,16,04,19.80
2009,09,21,16,05,19.80
2009,09,21,16,06,19.80
2009,09,21,16,07,19.90
2009,09,21,16,08,19.90
2009,09,21,16,09,19.90
2009,09,21,16,10,19.90
2009,09,21,16,11,19.90
2009,09,21,16,12,19.90
2009,09,21,16,13,19.90
2009,09,21,16,14,19.90
2009,09,21,16,15,20.00
2009,09,21,16,16,20.00
2009,09,21,16,17,20.10
2009,09,21,16,18,20.10
2009,09,21,16,19,20.10
2009,09,21,16,20,20.20
2009,09,21,16,21,20.20
2009,09,21,16,22,20.20
2009,09,21,16,23,20.20
2009,09,21,16,24,20.20
2009,09,21,16,25,20.20
2009,09,21,16,26,20.20
2009,09,21,16,27,20.20
2009,09,21,16,28,20.20
2009,09,21,16,29,20.20
2009,09,21,16,30,20.20
2009,09,21,16,31,20.20
2009,09,21,16,32,20.20
2009,09,21,16,33,20.20
2009,09,21,16,34,20.20
2009,09,21,16,35,20.20
2009,09,21,16,36,20.20
2009,09,21,16,37,20.20
2009,09,21,16,38,20.20
2009,09,21,16,39,20.20
2009,09,21,16,40,20.10
2009,09,21,16,41,20.10
2009,09,21,16,42,20.10
2009,09,21,16,43,20.10
2009,09,21,16,44,20.10
2009,09,21,16,45,20.10
2009,09,21,16,46,20.00
2009,09,21,16,47,19.90
2009,09,21,16,48,19.90
2009,09,21,16,49,19.90
2009,09,21,16,50,19.90
2009,09,21,16,51,19.90
2009,09,21,16,52,19.90
2009,09,21,16,53,19.90
2009,09,21,16,54,19.90
2009,09,21,16,55,19.90
2009,09,21,16,56,19.90
2009,09,21,16,57,19.90
2009,09,21,16,58,19.90
2009,09,21,16,59,19.90
2009,09,21,17,00,19.90
2009,09,21,17,01,19.90
2009,09,21,17,02,19.90
2009,09,21,17,03,20.00
2009,09,21,17,04,20.10
2009,09,21,17,05,20.10
2009,09,21,17,06,20.00
2009,09,21,17,07,19.90
2009,09,21,17,08,19.90
2009,09,21,17,09,19.90
2009,09,21,17,10,19.90
2009,09,21,17,11,19.90
2009,09,21,17,12,19.90
2009,09,21,17,13,19.90
2009,09,21,17,14,19.90
2009,09,21,17,15,19.90
2009,09,21,17,16,19.90
2009,09,21,17,17,19.90
2009,09,21,17,18,19.80
2009,09,21,17,19,19.80
2009,09,21,17,20,19.80
2009,09,21,17,21,19.80
2009,09,21,17,22,19.70
2009,09,21,17,23,19.70