Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,22,00,00,10.30
2017,09,22,00,01,10.30
2017,09,22,00,02,10.20
2017,09,22,00,03,10.20
2017,09,22,00,04,10.20
2017,09,22,00,05,10.20
2017,09,22,00,06,10.20
2017,09,22,00,07,10.20
2017,09,22,00,08,10.20
2017,09,22,00,09,10.20
2017,09,22,00,10,10.20
2017,09,22,00,11,10.10
2017,09,22,00,12,10.10
2017,09,22,00,13,10.10
2017,09,22,00,14,10.10
2017,09,22,00,15,10.10
2017,09,22,00,16,10.10
2017,09,22,00,17,10.00
2017,09,22,00,18,10.00
2017,09,22,00,19,10.00
2017,09,22,00,20,10.00
2017,09,22,00,21,9.90
2017,09,22,00,22,9.90
2017,09,22,00,23,9.90
2017,09,22,00,24,9.90
2017,09,22,00,25,9.90
2017,09,22,00,26,9.90
2017,09,22,00,27,9.90
2017,09,22,00,28,9.90
2017,09,22,00,29,9.90
2017,09,22,00,30,9.90
2017,09,22,00,31,9.90
2017,09,22,00,32,9.90
2017,09,22,00,33,9.90
2017,09,22,00,34,9.80
2017,09,22,00,35,9.80
2017,09,22,00,36,9.80
2017,09,22,00,37,9.80
2017,09,22,00,38,9.80
2017,09,22,00,39,9.80
2017,09,22,00,40,9.80
2017,09,22,00,41,9.80
2017,09,22,00,42,9.80
2017,09,22,00,43,9.70
2017,09,22,00,44,9.70
2017,09,22,00,45,9.70
2017,09,22,00,46,9.70
2017,09,22,00,47,9.60
2017,09,22,00,48,9.60
2017,09,22,00,49,9.60
2017,09,22,00,50,9.60
2017,09,22,00,51,9.60
2017,09,22,00,52,9.60
2017,09,22,00,53,9.50
2017,09,22,00,54,9.50
2017,09,22,00,55,9.50
2017,09,22,00,56,9.50
2017,09,22,00,57,9.50
2017,09,22,00,58,9.50
2017,09,22,00,59,9.50
2017,09,22,01,00,9.50
2017,09,22,01,01,9.40
2017,09,22,01,02,9.40
2017,09,22,01,03,9.40
2017,09,22,01,04,9.40
2017,09,22,01,05,9.40
2017,09,22,01,06,9.30
2017,09,22,01,07,9.30
2017,09,22,01,08,9.30
2017,09,22,01,09,9.30
2017,09,22,01,10,9.30
2017,09,22,01,11,9.30
2017,09,22,01,12,9.30
2017,09,22,01,13,9.30
2017,09,22,01,14,9.30
2017,09,22,01,15,9.30
2017,09,22,01,16,9.30
2017,09,22,01,17,9.30
2017,09,22,01,18,9.30
2017,09,22,01,19,9.30
2017,09,22,01,20,9.30
2017,09,22,01,21,9.30
2017,09,22,01,22,9.20
2017,09,22,01,23,9.20
2017,09,22,01,24,9.20
2017,09,22,01,25,9.20
2017,09,22,01,26,9.20
2017,09,22,01,27,9.20
2017,09,22,01,28,9.20
2017,09,22,01,29,9.20
2017,09,22,01,30,9.20
2017,09,22,01,31,9.20
2017,09,22,01,32,9.10
2017,09,22,01,33,9.10
2017,09,22,01,34,9.10
2017,09,22,01,35,9.10
2017,09,22,01,36,9.10
2017,09,22,01,37,9.10
2017,09,22,01,38,9.10
2017,09,22,01,39,9.10
2017,09,22,01,40,9.10
2017,09,22,01,41,9.10
2017,09,22,01,42,9.10
2017,09,22,01,43,9.10
2017,09,22,01,44,9.10
2017,09,22,01,45,9.00
2017,09,22,01,46,9.00
2017,09,22,01,47,9.00
2017,09,22,01,48,8.90
2017,09,22,01,49,8.90
2017,09,22,01,50,8.90
2017,09,22,01,51,8.90
2017,09,22,01,52,8.90
2017,09,22,01,53,8.80
2017,09,22,01,54,8.80
2017,09,22,01,55,8.80
2017,09,22,01,56,8.80
2017,09,22,01,57,8.80
2017,09,22,01,58,8.80
2017,09,22,01,59,8.80
2017,09,22,02,00,8.80
2017,09,22,02,01,8.80
2017,09,22,02,02,8.80
2017,09,22,02,03,8.80
2017,09,22,02,04,8.80
2017,09,22,02,05,8.80
2017,09,22,02,06,8.80
2017,09,22,02,07,8.70
2017,09,22,02,08,8.70
2017,09,22,02,09,8.70
2017,09,22,02,10,8.70
2017,09,22,02,11,8.70
2017,09,22,02,12,8.70
2017,09,22,02,13,8.70
2017,09,22,02,14,8.70
2017,09,22,02,15,8.60
2017,09,22,02,16,8.60
2017,09,22,02,17,8.60
2017,09,22,02,18,8.60
2017,09,22,02,19,8.60
2017,09,22,02,20,8.60
2017,09,22,02,21,8.60
2017,09,22,02,22,8.60
2017,09,22,02,23,8.60
2017,09,22,02,24,8.60
2017,09,22,02,25,8.60
2017,09,22,02,26,8.60
2017,09,22,02,27,8.60
2017,09,22,02,28,8.50
2017,09,22,02,29,8.50
2017,09,22,02,30,8.50
2017,09,22,02,31,8.50
2017,09,22,02,32,8.50
2017,09,22,02,33,8.40
2017,09,22,02,34,8.40
2017,09,22,02,35,8.40
2017,09,22,02,36,8.40
2017,09,22,02,37,8.40
2017,09,22,02,38,8.40
2017,09,22,02,39,8.40
2017,09,22,02,40,8.40
2017,09,22,02,41,8.40
2017,09,22,02,42,8.40
2017,09,22,02,43,8.40
2017,09,22,02,44,8.40
2017,09,22,02,45,8.40
2017,09,22,02,46,8.40
2017,09,22,02,47,8.40
2017,09,22,02,48,8.40
2017,09,22,02,49,8.40
2017,09,22,02,50,8.40
2017,09,22,02,51,8.40
2017,09,22,02,52,8.30
2017,09,22,02,53,8.30
2017,09,22,02,54,8.30
2017,09,22,02,55,8.30
2017,09,22,02,56,8.30
2017,09,22,02,57,8.30
2017,09,22,02,58,8.30
2017,09,22,02,59,8.30
2017,09,22,03,00,8.20
2017,09,22,03,01,8.20
2017,09,22,03,02,8.20
2017,09,22,03,03,8.20
2017,09,22,03,04,8.20
2017,09,22,03,05,8.20
2017,09,22,03,06,8.10
2017,09,22,03,07,8.10
2017,09,22,03,08,8.10
2017,09,22,03,09,8.10
2017,09,22,03,10,8.10
2017,09,22,03,11,8.10
2017,09,22,03,12,8.10
2017,09,22,03,13,8.10
2017,09,22,03,14,8.10
2017,09,22,03,15,8.10
2017,09,22,03,16,8.10
2017,09,22,03,17,8.10
2017,09,22,03,18,8.10
2017,09,22,03,19,8.00
2017,09,22,03,20,8.00
2017,09,22,03,21,8.00
2017,09,22,03,22,8.00
2017,09,22,03,23,8.00
2017,09,22,03,24,7.90
2017,09,22,03,25,7.90
2017,09,22,03,26,7.90
2017,09,22,03,27,7.90
2017,09,22,03,28,7.90
2017,09,22,03,29,7.80
2017,09,22,03,30,7.80
2017,09,22,03,31,7.80
2017,09,22,03,32,7.80
2017,09,22,03,33,7.80
2017,09,22,03,34,7.80
2017,09,22,03,35,7.80
2017,09,22,03,36,7.80
2017,09,22,03,37,7.80
2017,09,22,03,38,7.80
2017,09,22,03,39,7.70
2017,09,22,03,40,7.80
2017,09,22,03,41,7.70
2017,09,22,03,42,7.70
2017,09,22,03,43,7.70
2017,09,22,03,44,7.70
2017,09,22,03,45,7.70
2017,09,22,03,46,7.70
2017,09,22,03,47,7.70
2017,09,22,03,48,7.70
2017,09,22,03,49,7.70
2017,09,22,03,50,7.70
2017,09,22,03,51,7.70
2017,09,22,03,52,7.70
2017,09,22,03,53,7.70
2017,09,22,03,54,7.70
2017,09,22,03,55,7.70
2017,09,22,03,56,7.60
2017,09,22,03,57,7.60
2017,09,22,03,58,7.60
2017,09,22,03,59,7.60
2017,09,22,04,00,7.60
2017,09,22,04,01,7.60
2017,09,22,04,02,7.60
2017,09,22,04,03,7.60
2017,09,22,04,04,7.50
2017,09,22,04,05,7.50
2017,09,22,04,06,7.50
2017,09,22,04,07,7.50
2017,09,22,04,08,7.50
2017,09,22,04,09,7.40
2017,09,22,04,10,7.40
2017,09,22,04,11,7.40
2017,09,22,04,12,7.40
2017,09,22,04,13,7.30
2017,09,22,04,14,7.30
2017,09,22,04,15,7.30
2017,09,22,04,16,7.30
2017,09,22,04,17,7.30
2017,09,22,04,18,7.30
2017,09,22,04,19,7.20
2017,09,22,04,20,7.20
2017,09,22,04,21,7.20
2017,09,22,04,22,7.20
2017,09,22,04,23,7.20
2017,09,22,04,24,7.20
2017,09,22,04,25,7.20
2017,09,22,04,26,7.20
2017,09,22,04,27,7.20
2017,09,22,04,28,7.20
2017,09,22,04,29,7.20
2017,09,22,04,30,7.20
2017,09,22,04,31,7.20
2017,09,22,04,32,7.20
2017,09,22,04,33,7.20
2017,09,22,04,34,7.20
2017,09,22,04,35,7.20
2017,09,22,04,36,7.10
2017,09,22,04,37,7.10
2017,09,22,04,38,7.10
2017,09,22,04,39,7.10
2017,09,22,04,40,7.10
2017,09,22,04,41,7.10
2017,09,22,04,42,7.10
2017,09,22,04,43,7.10
2017,09,22,04,44,7.10
2017,09,22,04,45,7.10
2017,09,22,04,46,7.10
2017,09,22,04,47,7.10
2017,09,22,04,48,7.10
2017,09,22,04,49,7.10
2017,09,22,04,50,7.00
2017,09,22,04,51,7.00
2017,09,22,04,52,7.00
2017,09,22,04,53,7.00
2017,09,22,04,54,7.00
2017,09,22,04,55,7.00
2017,09,22,04,56,7.00
2017,09,22,04,57,7.00
2017,09,22,04,58,7.00
2017,09,22,04,59,6.90
2017,09,22,05,00,6.90
2017,09,22,05,01,6.90
2017,09,22,05,02,6.90
2017,09,22,05,03,6.90
2017,09,22,05,04,6.80
2017,09,22,05,05,6.80
2017,09,22,05,06,6.80
2017,09,22,05,07,6.80
2017,09,22,05,08,6.80
2017,09,22,05,09,6.80
2017,09,22,05,10,6.80
2017,09,22,05,11,6.70
2017,09,22,05,12,6.70
2017,09,22,05,13,6.70
2017,09,22,05,14,6.70
2017,09,22,05,15,6.70
2017,09,22,05,16,6.70
2017,09,22,05,17,6.70
2017,09,22,05,18,6.60
2017,09,22,05,19,6.60
2017,09,22,05,20,6.60
2017,09,22,05,21,6.60
2017,09,22,05,22,6.60
2017,09,22,05,23,6.60
2017,09,22,05,24,6.60
2017,09,22,05,25,6.60
2017,09,22,05,26,6.60
2017,09,22,05,27,6.60
2017,09,22,05,28,6.60
2017,09,22,05,29,6.60
2017,09,22,05,30,6.60
2017,09,22,05,31,6.60
2017,09,22,05,32,6.50
2017,09,22,05,33,6.50
2017,09,22,05,34,6.50
2017,09,22,05,35,6.50
2017,09,22,05,36,6.50
2017,09,22,05,37,6.50
2017,09,22,05,38,6.50
2017,09,22,05,39,6.50
2017,09,22,05,40,6.50
2017,09,22,05,41,6.60
2017,09,22,05,42,6.60
2017,09,22,05,43,6.60
2017,09,22,05,44,6.60
2017,09,22,05,45,6.60
2017,09,22,05,46,6.60
2017,09,22,05,47,6.60
2017,09,22,05,48,6.60
2017,09,22,05,49,6.60
2017,09,22,05,50,6.60
2017,09,22,05,51,6.60
2017,09,22,05,52,6.60
2017,09,22,05,53,6.70
2017,09,22,05,54,6.70
2017,09,22,05,55,6.70
2017,09,22,05,56,6.70
2017,09,22,05,57,6.70
2017,09,22,05,58,6.70
2017,09,22,05,59,6.70
2017,09,22,06,00,6.70
2017,09,22,06,01,6.70
2017,09,22,06,02,6.70
2017,09,22,06,03,6.60
2017,09,22,06,04,6.60
2017,09,22,06,05,6.60
2017,09,22,06,06,6.60
2017,09,22,06,07,6.50
2017,09,22,06,08,6.50
2017,09,22,06,09,6.50
2017,09,22,06,10,6.50
2017,09,22,06,11,6.50
2017,09,22,06,12,6.40
2017,09,22,06,13,6.40
2017,09,22,06,14,6.40
2017,09,22,06,15,6.40
2017,09,22,06,16,6.40
2017,09,22,06,17,6.40
2017,09,22,06,18,6.40
2017,09,22,06,19,6.40
2017,09,22,06,20,6.40
2017,09,22,06,21,6.40
2017,09,22,06,22,6.40
2017,09,22,06,23,6.40
2017,09,22,06,24,6.40
2017,09,22,06,25,6.40
2017,09,22,06,26,6.40
2017,09,22,06,27,6.40
2017,09,22,06,28,6.40
2017,09,22,06,29,6.40
2017,09,22,06,30,6.40
2017,09,22,06,31,6.30
2017,09,22,06,32,6.30
2017,09,22,06,33,6.30
2017,09,22,06,34,6.30
2017,09,22,06,35,6.30
2017,09,22,06,36,6.30
2017,09,22,06,37,6.30
2017,09,22,06,38,6.20
2017,09,22,06,39,6.20
2017,09,22,06,40,6.20
2017,09,22,06,41,6.20
2017,09,22,06,42,6.20
2017,09,22,06,43,6.20
2017,09,22,06,44,6.20
2017,09,22,06,45,6.20
2017,09,22,06,46,6.20
2017,09,22,06,47,6.20
2017,09,22,06,48,6.10
2017,09,22,06,49,6.10
2017,09,22,06,50,6.10
2017,09,22,06,51,6.10
2017,09,22,06,52,6.10
2017,09,22,06,53,6.10
2017,09,22,06,54,6.10
2017,09,22,06,55,6.10
2017,09,22,06,56,6.10
2017,09,22,06,57,6.10
2017,09,22,06,58,6.10
2017,09,22,06,59,6.10
2017,09,22,07,00,6.10
2017,09,22,07,01,6.10
2017,09,22,07,02,6.10
2017,09,22,07,03,6.10
2017,09,22,07,04,6.10
2017,09,22,07,05,6.10
2017,09,22,07,06,6.10
2017,09,22,07,07,6.10
2017,09,22,07,08,6.10
2017,09,22,07,09,6.10
2017,09,22,07,10,6.10
2017,09,22,07,11,6.10
2017,09,22,07,12,6.10
2017,09,22,07,13,6.10
2017,09,22,07,14,6.10
2017,09,22,07,15,6.10
2017,09,22,07,16,6.10
2017,09,22,07,17,6.10
2017,09,22,07,18,6.10
2017,09,22,07,19,6.10
2017,09,22,07,20,6.10
2017,09,22,07,21,6.10
2017,09,22,07,22,6.10
2017,09,22,07,23,6.10
2017,09,22,07,24,6.10
2017,09,22,07,25,6.10
2017,09,22,07,26,6.00
2017,09,22,07,27,6.00
2017,09,22,07,28,6.00
2017,09,22,07,29,6.00
2017,09,22,07,30,6.00
2017,09,22,07,31,6.00
2017,09,22,07,32,6.00
2017,09,22,07,33,6.00
2017,09,22,07,34,6.00
2017,09,22,07,35,6.00
2017,09,22,07,36,6.00
2017,09,22,07,37,6.00
2017,09,22,07,38,6.00
2017,09,22,07,39,6.00
2017,09,22,07,40,6.00
2017,09,22,07,41,6.10
2017,09,22,07,42,6.10
2017,09,22,07,43,6.10
2017,09,22,07,44,6.10
2017,09,22,07,45,6.10
2017,09,22,07,46,6.20
2017,09,22,07,47,6.20
2017,09,22,07,48,6.20
2017,09,22,07,49,6.20
2017,09,22,07,50,6.20
2017,09,22,07,51,6.20
2017,09,22,07,52,6.20
2017,09,22,07,53,6.20
2017,09,22,07,54,6.20
2017,09,22,07,55,6.20
2017,09,22,07,56,6.30
2017,09,22,07,57,6.30
2017,09,22,07,58,6.30
2017,09,22,07,59,6.30
2017,09,22,08,00,6.30
2017,09,22,08,01,6.30
2017,09,22,08,02,6.30
2017,09,22,08,03,6.30
2017,09,22,08,04,6.30
2017,09,22,08,05,6.30
2017,09,22,08,06,6.30
2017,09,22,08,07,6.30
2017,09,22,08,08,6.30
2017,09,22,08,09,6.30
2017,09,22,08,10,6.30
2017,09,22,08,11,6.30
2017,09,22,08,12,6.30
2017,09,22,08,13,6.30
2017,09,22,08,14,6.30
2017,09,22,08,15,6.30
2017,09,22,08,16,6.30
2017,09,22,08,17,6.30
2017,09,22,08,18,6.30
2017,09,22,08,19,6.40
2017,09,22,08,20,6.40
2017,09,22,08,21,6.40
2017,09,22,08,22,6.50
2017,09,22,08,23,6.50
2017,09,22,08,24,6.60
2017,09,22,08,25,6.60
2017,09,22,08,26,6.60
2017,09,22,08,27,6.70
2017,09,22,08,28,6.70
2017,09,22,08,29,6.70
2017,09,22,08,30,6.70
2017,09,22,08,31,6.80
2017,09,22,08,32,6.80
2017,09,22,08,33,6.80
2017,09,22,08,34,6.90
2017,09,22,08,35,6.90
2017,09,22,08,36,6.90
2017,09,22,08,37,7.00
2017,09,22,08,38,7.00
2017,09,22,08,39,7.00
2017,09,22,08,40,7.10
2017,09,22,08,41,7.20
2017,09,22,08,42,7.20
2017,09,22,08,43,7.20
2017,09,22,08,44,7.30
2017,09,22,08,45,7.30
2017,09,22,08,46,7.40
2017,09,22,08,47,7.50
2017,09,22,08,48,7.60
2017,09,22,08,49,7.60
2017,09,22,08,50,7.80
2017,09,22,08,51,7.90
2017,09,22,08,52,8.00
2017,09,22,08,53,8.10
2017,09,22,08,54,8.20
2017,09,22,08,55,8.30
2017,09,22,08,56,8.40
2017,09,22,08,57,8.60
2017,09,22,08,58,8.70
2017,09,22,08,59,8.80
2017,09,22,09,00,8.80
2017,09,22,09,01,8.90
2017,09,22,09,02,9.00
2017,09,22,09,03,9.10
2017,09,22,09,04,9.20
2017,09,22,09,05,9.20
2017,09,22,09,06,9.30
2017,09,22,09,07,9.30
2017,09,22,09,08,9.40
2017,09,22,09,09,9.40
2017,09,22,09,10,9.50
2017,09,22,09,11,9.50
2017,09,22,09,12,9.50
2017,09,22,09,13,9.60
2017,09,22,09,14,9.60
2017,09,22,09,15,9.60
2017,09,22,09,16,9.60
2017,09,22,09,17,9.60
2017,09,22,09,18,9.60
2017,09,22,09,19,9.60
2017,09,22,09,20,9.60
2017,09,22,09,21,9.70
2017,09,22,09,22,9.70
2017,09,22,09,23,9.70
2017,09,22,09,24,9.80
2017,09,22,09,25,9.80
2017,09,22,09,26,9.80
2017,09,22,09,27,9.80
2017,09,22,09,28,9.90
2017,09,22,09,29,9.90
2017,09,22,09,30,9.90
2017,09,22,09,31,9.90
2017,09,22,09,32,10.00
2017,09,22,09,33,10.00
2017,09,22,09,34,10.10
2017,09,22,09,35,10.10
2017,09,22,09,36,10.20
2017,09,22,09,37,10.20
2017,09,22,09,38,10.30
2017,09,22,09,39,10.30
2017,09,22,09,40,10.40
2017,09,22,09,41,10.40
2017,09,22,09,42,10.50
2017,09,22,09,43,10.50
2017,09,22,09,44,10.60
2017,09,22,09,45,10.60
2017,09,22,09,46,10.60
2017,09,22,09,47,10.70
2017,09,22,09,48,10.80
2017,09,22,09,49,10.80
2017,09,22,09,50,10.80
2017,09,22,09,51,10.90
2017,09,22,09,52,10.90
2017,09,22,09,53,10.90
2017,09,22,09,54,11.00
2017,09,22,09,55,11.00
2017,09,22,09,56,11.00
2017,09,22,09,57,11.10
2017,09,22,09,58,11.20
2017,09,22,09,59,11.20
2017,09,22,10,00,11.30
2017,09,22,10,01,11.30
2017,09,22,10,02,11.40
2017,09,22,10,03,11.40
2017,09,22,10,04,11.50
2017,09,22,10,05,11.50
2017,09,22,10,06,11.60
2017,09,22,10,07,11.70
2017,09,22,10,08,11.70
2017,09,22,10,09,11.70
2017,09,22,10,10,11.70
2017,09,22,10,11,11.70
2017,09,22,10,12,11.80
2017,09,22,10,13,11.80
2017,09,22,10,14,11.90
2017,09,22,10,15,11.90
2017,09,22,10,16,11.90
2017,09,22,10,17,12.00
2017,09,22,10,18,12.00
2017,09,22,10,19,12.10
2017,09,22,10,20,12.10
2017,09,22,10,21,12.10
2017,09,22,10,22,12.10
2017,09,22,10,23,12.10
2017,09,22,10,24,12.20
2017,09,22,10,25,12.20
2017,09,22,10,26,12.30
2017,09,22,10,27,12.30
2017,09,22,10,28,12.30
2017,09,22,10,29,12.30
2017,09,22,10,30,12.30
2017,09,22,10,31,12.30
2017,09,22,10,32,12.40
2017,09,22,10,33,12.50
2017,09,22,10,34,12.60
2017,09,22,10,35,12.60
2017,09,22,10,36,12.60
2017,09,22,10,37,12.70
2017,09,22,10,38,12.70
2017,09,22,10,39,12.70
2017,09,22,10,40,12.80
2017,09,22,10,41,12.80
2017,09,22,10,42,12.90
2017,09,22,10,43,12.90
2017,09,22,10,44,13.00
2017,09,22,10,45,13.00
2017,09,22,10,46,13.10
2017,09,22,10,47,13.10
2017,09,22,10,48,13.20
2017,09,22,10,49,13.20
2017,09,22,10,50,13.30
2017,09,22,10,51,13.30
2017,09,22,10,52,13.30
2017,09,22,10,53,13.40
2017,09,22,10,54,13.40
2017,09,22,10,55,13.40
2017,09,22,10,56,13.40
2017,09,22,10,57,13.40
2017,09,22,10,58,13.50
2017,09,22,10,59,13.50
2017,09,22,11,00,13.60
2017,09,22,11,01,13.60
2017,09,22,11,02,13.70
2017,09,22,11,03,13.70
2017,09,22,11,04,13.80
2017,09,22,11,05,13.80
2017,09,22,11,06,13.80
2017,09,22,11,07,13.80
2017,09,22,11,08,13.80
2017,09,22,11,09,13.80
2017,09,22,11,10,13.80
2017,09,22,11,11,13.80
2017,09,22,11,12,13.90
2017,09,22,11,13,13.80
2017,09,22,11,14,13.80
2017,09,22,11,15,13.90
2017,09,22,11,16,13.90
2017,09,22,11,17,14.10
2017,09,22,11,18,14.20
2017,09,22,11,19,14.30
2017,09,22,11,20,14.30
2017,09,22,11,21,14.40
2017,09,22,11,22,14.40
2017,09,22,11,23,14.50
2017,09,22,11,24,14.60
2017,09,22,11,25,14.70
2017,09,22,11,26,14.70
2017,09,22,11,27,14.70
2017,09,22,11,28,14.70
2017,09,22,11,29,14.70
2017,09,22,11,30,14.80
2017,09,22,11,31,14.80
2017,09,22,11,32,14.80
2017,09,22,11,33,14.80
2017,09,22,11,34,14.90
2017,09,22,11,35,14.90
2017,09,22,11,36,15.00
2017,09,22,11,37,15.00
2017,09,22,11,38,15.10
2017,09,22,11,39,15.10
2017,09,22,11,40,15.20
2017,09,22,11,41,15.20
2017,09,22,11,42,15.30
2017,09,22,11,43,15.30
2017,09,22,11,44,15.30
2017,09,22,11,45,15.30
2017,09,22,11,46,15.20
2017,09,22,11,47,15.20
2017,09,22,11,48,15.20
2017,09,22,11,49,15.20
2017,09,22,11,50,15.20
2017,09,22,11,51,15.20
2017,09,22,11,52,15.20
2017,09,22,11,53,15.20
2017,09,22,11,54,15.20
2017,09,22,11,55,15.20
2017,09,22,11,56,15.20
2017,09,22,11,57,15.20
2017,09,22,11,58,15.40
2017,09,22,11,59,15.40
2017,09,22,12,00,15.50
2017,09,22,12,01,15.50
2017,09,22,12,02,15.60
2017,09,22,12,03,15.70
2017,09,22,12,04,15.70
2017,09,22,12,05,15.80
2017,09,22,12,06,15.80
2017,09,22,12,07,15.90
2017,09,22,12,08,15.90
2017,09,22,12,09,16.00
2017,09,22,12,10,16.00
2017,09,22,12,11,16.10
2017,09,22,12,12,16.20
2017,09,22,12,13,16.30
2017,09,22,12,14,16.30
2017,09,22,12,15,16.60
2017,09,22,12,16,16.70
2017,09,22,12,17,16.70
2017,09,22,12,18,16.80
2017,09,22,12,19,16.90
2017,09,22,12,20,16.90
2017,09,22,12,21,17.00
2017,09,22,12,22,17.00
2017,09,22,12,23,17.00
2017,09,22,12,24,17.00
2017,09,22,12,25,17.00
2017,09,22,12,26,17.10
2017,09,22,12,27,17.10
2017,09,22,12,28,17.10
2017,09,22,12,29,17.20
2017,09,22,12,30,17.20
2017,09,22,12,31,17.30
2017,09,22,12,32,17.30
2017,09,22,12,33,17.40
2017,09,22,12,34,17.50
2017,09,22,12,35,17.50
2017,09,22,12,36,17.60
2017,09,22,12,37,17.60
2017,09,22,12,38,17.70
2017,09,22,12,39,17.80
2017,09,22,12,40,17.80
2017,09,22,12,41,17.90
2017,09,22,12,42,18.00
2017,09,22,12,43,18.00
2017,09,22,12,44,18.00
2017,09,22,12,45,18.10
2017,09,22,12,46,18.10
2017,09,22,12,47,18.20
2017,09,22,12,48,18.30
2017,09,22,12,49,18.30
2017,09,22,12,50,18.30
2017,09,22,12,51,18.40
2017,09,22,12,52,18.40
2017,09,22,12,53,18.40
2017,09,22,12,54,18.40
2017,09,22,12,55,18.40
2017,09,22,12,56,18.50
2017,09,22,12,57,18.50
2017,09,22,12,58,18.50
2017,09,22,12,59,18.50
2017,09,22,13,00,18.50
2017,09,22,13,01,18.50
2017,09,22,13,02,18.60
2017,09,22,13,03,18.60
2017,09,22,13,04,18.60
2017,09,22,13,05,18.60
2017,09,22,13,06,18.70
2017,09,22,13,07,18.80
2017,09,22,13,08,18.80
2017,09,22,13,09,18.80
2017,09,22,13,10,18.80
2017,09,22,13,11,18.90
2017,09,22,13,12,18.90
2017,09,22,13,13,18.90
2017,09,22,13,14,18.90
2017,09,22,13,15,18.90
2017,09,22,13,16,18.90
2017,09,22,13,17,18.90
2017,09,22,13,18,18.90
2017,09,22,13,19,18.90
2017,09,22,13,20,18.90
2017,09,22,13,21,19.00
2017,09,22,13,22,19.00
2017,09,22,13,23,19.10
2017,09,22,13,24,19.20
2017,09,22,13,25,19.30
2017,09,22,13,26,19.40
2017,09,22,13,27,19.50
2017,09,22,13,28,19.50
2017,09,22,13,29,19.60
2017,09,22,13,30,19.60
2017,09,22,13,31,19.60
2017,09,22,13,32,19.70
2017,09,22,13,33,19.80
2017,09,22,13,34,19.80
2017,09,22,13,35,19.90
2017,09,22,13,36,20.10
2017,09,22,13,37,20.20
2017,09,22,13,38,20.20
2017,09,22,13,39,20.20
2017,09,22,13,40,20.20
2017,09,22,13,41,20.30
2017,09,22,13,42,20.40
2017,09,22,13,43,20.50
2017,09,22,13,44,20.50
2017,09,22,13,45,20.40
2017,09,22,13,46,20.30
2017,09,22,13,47,20.30
2017,09,22,13,48,20.40
2017,09,22,13,49,20.40
2017,09,22,13,50,20.40
2017,09,22,13,51,20.40
2017,09,22,13,52,20.30
2017,09,22,13,53,20.30
2017,09,22,13,54,20.30
2017,09,22,13,55,20.30
2017,09,22,13,56,20.20
2017,09,22,13,57,20.10
2017,09,22,13,58,20.10
2017,09,22,13,59,20.00
2017,09,22,14,00,19.90
2017,09,22,14,01,19.90
2017,09,22,14,02,19.80
2017,09,22,14,03,19.80
2017,09,22,14,04,19.80
2017,09,22,14,05,19.80
2017,09,22,14,06,19.80
2017,09,22,14,07,19.80
2017,09,22,14,08,19.80
2017,09,22,14,09,19.80
2017,09,22,14,10,19.80
2017,09,22,14,11,19.80
2017,09,22,14,12,19.80
2017,09,22,14,13,19.80
2017,09,22,14,14,19.80
2017,09,22,14,15,19.80
2017,09,22,14,16,19.80
2017,09,22,14,17,19.80
2017,09,22,14,18,19.80
2017,09,22,14,19,19.80
2017,09,22,14,20,19.80
2017,09,22,14,21,19.80
2017,09,22,14,22,19.80
2017,09,22,14,23,19.90
2017,09,22,14,24,19.90
2017,09,22,14,25,19.80
2017,09,22,14,26,19.80
2017,09,22,14,27,19.80
2017,09,22,14,28,19.80
2017,09,22,14,29,19.80
2017,09,22,14,30,19.80
2017,09,22,14,31,19.70
2017,09,22,14,32,19.70
2017,09,22,14,33,19.60
2017,09,22,14,34,19.60
2017,09,22,14,35,19.50
2017,09,22,14,36,19.50
2017,09,22,14,37,19.50
2017,09,22,14,38,19.60
2017,09,22,14,39,19.60
2017,09,22,14,40,19.60
2017,09,22,14,41,19.60
2017,09,22,14,42,19.60
2017,09,22,14,43,19.60
2017,09,22,14,44,19.60
2017,09,22,14,45,19.60
2017,09,22,14,46,19.60
2017,09,22,14,47,19.70
2017,09,22,14,48,19.70
2017,09,22,14,49,19.80
2017,09,22,14,50,19.80
2017,09,22,14,51,19.80
2017,09,22,14,52,19.80
2017,09,22,14,53,19.80
2017,09,22,14,54,19.90
2017,09,22,14,55,19.90
2017,09,22,14,56,20.00
2017,09,22,14,57,20.10
2017,09,22,14,58,20.20
2017,09,22,14,59,20.30
2017,09,22,15,00,20.30
2017,09,22,15,01,20.40
2017,09,22,15,02,20.40
2017,09,22,15,03,20.40
2017,09,22,15,04,20.50
2017,09,22,15,05,20.50
2017,09,22,15,06,20.60
2017,09,22,15,07,20.70
2017,09,22,15,08,20.80
2017,09,22,15,09,20.80
2017,09,22,15,10,20.90
2017,09,22,15,11,20.90
2017,09,22,15,12,21.00
2017,09,22,15,13,21.10
2017,09,22,15,14,21.10
2017,09,22,15,15,21.00
2017,09,22,15,16,20.90
2017,09,22,15,17,20.90
2017,09,22,15,18,20.90
2017,09,22,15,19,20.90
2017,09,22,15,20,20.90
2017,09,22,15,21,20.90
2017,09,22,15,22,20.90
2017,09,22,15,23,20.90
2017,09,22,15,24,20.90
2017,09,22,15,25,20.80
2017,09,22,15,26,20.80
2017,09,22,15,27,20.80
2017,09,22,15,28,20.80
2017,09,22,15,29,20.80
2017,09,22,15,30,20.80
2017,09,22,15,31,20.90
2017,09,22,15,32,20.90
2017,09,22,15,33,20.90
2017,09,22,15,34,20.90
2017,09,22,15,35,20.90
2017,09,22,15,36,20.90
2017,09,22,15,37,20.90
2017,09,22,15,38,20.90
2017,09,22,15,39,20.90
2017,09,22,15,40,20.90
2017,09,22,15,41,20.90
2017,09,22,15,42,20.90
2017,09,22,15,43,20.80
2017,09,22,15,44,20.80
2017,09,22,15,45,20.80
2017,09,22,15,46,20.80
2017,09,22,15,47,20.80
2017,09,22,15,48,20.80
2017,09,22,15,49,20.80
2017,09,22,15,50,20.80
2017,09,22,15,51,20.70
2017,09,22,15,52,20.80
2017,09,22,15,53,20.80
2017,09,22,15,54,20.90
2017,09,22,15,55,21.00
2017,09,22,15,56,21.10
2017,09,22,15,57,21.10
2017,09,22,15,58,21.20
2017,09,22,15,59,21.20
2017,09,22,16,00,21.30
2017,09,22,16,01,21.30
2017,09,22,16,02,21.30
2017,09,22,16,03,21.30
2017,09,22,16,04,21.30
2017,09,22,16,05,21.30
2017,09,22,16,06,21.40
2017,09,22,16,07,21.50
2017,09,22,16,08,21.60
2017,09,22,16,09,21.60
2017,09,22,16,10,21.60
2017,09,22,16,11,21.60
2017,09,22,16,12,21.70
2017,09,22,16,13,21.60
2017,09,22,16,14,21.60
2017,09,22,16,15,21.50
2017,09,22,16,16,21.40
2017,09,22,16,17,21.40
2017,09,22,16,18,21.40
2017,09,22,16,19,21.30
2017,09,22,16,20,21.30
2017,09,22,16,21,21.30
2017,09,22,16,22,21.30
2017,09,22,16,23,21.20
2017,09,22,16,24,21.20
2017,09,22,16,25,21.20
2017,09,22,16,26,21.20
2017,09,22,16,27,21.20
2017,09,22,16,28,21.20
2017,09,22,16,29,21.20
2017,09,22,16,30,21.20
2017,09,22,16,31,21.20
2017,09,22,16,32,21.20
2017,09,22,16,33,21.10
2017,09,22,16,34,21.10
2017,09,22,16,35,21.00
2017,09,22,16,36,21.00
2017,09,22,16,37,21.00
2017,09,22,16,38,20.90
2017,09,22,16,39,21.00
2017,09,22,16,40,21.00
2017,09,22,16,41,21.00
2017,09,22,16,42,21.00
2017,09,22,16,43,21.00
2017,09,22,16,44,21.00
2017,09,22,16,45,20.90
2017,09,22,16,46,20.90
2017,09,22,16,47,20.90
2017,09,22,16,48,20.90
2017,09,22,16,49,20.90
2017,09,22,16,50,20.90
2017,09,22,16,51,21.00
2017,09,22,16,52,21.00
2017,09,22,16,53,21.00
2017,09,22,16,54,21.10
2017,09,22,16,55,21.10
2017,09,22,16,56,21.20
2017,09,22,16,57,21.30
2017,09,22,16,58,21.40
2017,09,22,16,59,21.50
2017,09,22,17,00,21.60
2017,09,22,17,01,21.70
2017,09,22,17,02,21.70
2017,09,22,17,03,21.70
2017,09,22,17,04,21.80
2017,09,22,17,05,21.70
2017,09,22,17,06,21.70
2017,09,22,17,07,21.70
2017,09,22,17,08,21.70
2017,09,22,17,09,21.70
2017,09,22,17,10,21.60
2017,09,22,17,11,21.50
2017,09,22,17,12,21.40
2017,09,22,17,13,21.40
2017,09,22,17,14,21.30
2017,09,22,17,15,21.30
2017,09,22,17,16,21.20
2017,09,22,17,17,21.20
2017,09,22,17,18,21.20
2017,09,22,17,19,21.30
2017,09,22,17,20,21.30
2017,09,22,17,21,21.40
2017,09,22,17,22,21.40
2017,09,22,17,23,21.40
2017,09,22,17,24,21.40
2017,09,22,17,25,21.50
2017,09,22,17,26,21.50
2017,09,22,17,27,21.50
2017,09,22,17,28,21.50
2017,09,22,17,29,21.50
2017,09,22,17,30,21.60
2017,09,22,17,31,21.60
2017,09,22,17,32,21.50
2017,09,22,17,33,21.40
2017,09,22,17,34,21.30
2017,09,22,17,35,21.20
2017,09,22,17,36,21.20
2017,09,22,17,37,21.10
2017,09,22,17,38,21.10
2017,09,22,17,39,21.10
2017,09,22,17,40,21.10
2017,09,22,17,41,21.10
2017,09,22,17,42,21.10
2017,09,22,17,43,21.10