Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,15.80
2015,07,18,00,01,15.80
2015,07,18,00,02,15.80
2015,07,18,00,03,15.80
2015,07,18,00,04,15.80
2015,07,18,00,05,15.70
2015,07,18,00,06,15.70
2015,07,18,00,07,15.70
2015,07,18,00,08,15.80
2015,07,18,00,09,15.80
2015,07,18,00,10,15.80
2015,07,18,00,11,15.80
2015,07,18,00,12,15.80
2015,07,18,00,13,15.80
2015,07,18,00,14,15.80
2015,07,18,00,15,15.80
2015,07,18,00,16,15.80
2015,07,18,00,17,15.80
2015,07,18,00,18,15.70
2015,07,18,00,19,15.70
2015,07,18,00,20,15.70
2015,07,18,00,21,15.70
2015,07,18,00,22,15.70
2015,07,18,00,23,15.70
2015,07,18,00,24,15.70
2015,07,18,00,25,15.80
2015,07,18,00,26,15.80
2015,07,18,00,27,15.80
2015,07,18,00,28,15.80
2015,07,18,00,29,15.80
2015,07,18,00,30,15.80
2015,07,18,00,31,15.80
2015,07,18,00,32,15.80
2015,07,18,00,33,15.80
2015,07,18,00,34,15.80
2015,07,18,00,35,15.80
2015,07,18,00,36,15.80
2015,07,18,00,37,15.80
2015,07,18,00,38,15.80
2015,07,18,00,39,15.80
2015,07,18,00,40,15.80
2015,07,18,00,41,15.80
2015,07,18,00,42,15.70
2015,07,18,00,43,15.70
2015,07,18,00,44,15.70
2015,07,18,00,45,15.70
2015,07,18,00,46,15.70
2015,07,18,00,47,15.70
2015,07,18,00,48,15.70
2015,07,18,00,49,15.70
2015,07,18,00,50,15.60
2015,07,18,00,51,15.70
2015,07,18,00,52,15.60
2015,07,18,00,53,15.60
2015,07,18,00,54,15.60
2015,07,18,00,55,15.60
2015,07,18,00,56,15.70
2015,07,18,00,57,15.70
2015,07,18,00,58,15.70
2015,07,18,00,59,15.70
2015,07,18,01,00,15.70
2015,07,18,01,01,15.70
2015,07,18,01,02,15.70
2015,07,18,01,03,15.70
2015,07,18,01,04,15.80
2015,07,18,01,05,15.80
2015,07,18,01,06,15.80
2015,07,18,01,07,15.80
2015,07,18,01,08,15.80
2015,07,18,01,09,15.70
2015,07,18,01,10,15.70
2015,07,18,01,11,15.70
2015,07,18,01,12,15.70
2015,07,18,01,13,15.70
2015,07,18,01,14,15.60
2015,07,18,01,15,15.60
2015,07,18,01,16,15.60
2015,07,18,01,17,15.60
2015,07,18,01,18,15.60
2015,07,18,01,19,15.60
2015,07,18,01,20,15.60
2015,07,18,01,21,15.60
2015,07,18,01,22,15.60
2015,07,18,01,23,15.60
2015,07,18,01,24,15.60
2015,07,18,01,25,15.60
2015,07,18,01,26,15.70
2015,07,18,01,27,15.70
2015,07,18,01,28,15.70
2015,07,18,01,29,15.70
2015,07,18,01,30,15.70
2015,07,18,01,31,15.70
2015,07,18,01,32,15.80
2015,07,18,01,33,15.80
2015,07,18,01,34,15.80
2015,07,18,01,35,15.80
2015,07,18,01,36,15.80
2015,07,18,01,37,15.80
2015,07,18,01,38,15.80
2015,07,18,01,39,15.80
2015,07,18,01,40,15.80
2015,07,18,01,41,15.80
2015,07,18,01,42,15.80
2015,07,18,01,43,15.80
2015,07,18,01,44,15.80
2015,07,18,01,45,15.80
2015,07,18,01,46,15.80
2015,07,18,01,47,15.80
2015,07,18,01,48,15.90
2015,07,18,01,49,15.80
2015,07,18,01,50,15.90
2015,07,18,01,51,15.90
2015,07,18,01,52,15.90
2015,07,18,01,53,15.90
2015,07,18,01,54,15.90
2015,07,18,01,55,15.90
2015,07,18,01,56,15.90
2015,07,18,01,57,15.90
2015,07,18,01,58,15.90
2015,07,18,01,59,15.90
2015,07,18,02,00,15.90
2015,07,18,02,01,15.90
2015,07,18,02,02,15.90
2015,07,18,02,03,16.00
2015,07,18,02,04,16.00
2015,07,18,02,05,16.00
2015,07,18,02,06,16.00
2015,07,18,02,07,16.00
2015,07,18,02,08,16.00
2015,07,18,02,09,16.10
2015,07,18,02,10,16.00
2015,07,18,02,11,16.00
2015,07,18,02,12,16.00
2015,07,18,02,13,16.00
2015,07,18,02,14,16.00
2015,07,18,02,15,16.00
2015,07,18,02,16,16.00
2015,07,18,02,17,15.90
2015,07,18,02,18,15.90
2015,07,18,02,19,15.90
2015,07,18,02,20,15.90
2015,07,18,02,21,15.90
2015,07,18,02,22,15.80
2015,07,18,02,23,15.80
2015,07,18,02,24,15.80
2015,07,18,02,25,15.80
2015,07,18,02,26,15.80
2015,07,18,02,27,15.80
2015,07,18,02,28,15.80
2015,07,18,02,29,15.80
2015,07,18,02,30,15.80
2015,07,18,02,31,15.80
2015,07,18,02,32,15.80
2015,07,18,02,33,15.80
2015,07,18,02,34,15.80
2015,07,18,02,35,15.80
2015,07,18,02,36,15.80
2015,07,18,02,37,15.80
2015,07,18,02,38,15.80
2015,07,18,02,39,15.80
2015,07,18,02,40,15.80
2015,07,18,02,41,15.80
2015,07,18,02,42,15.90
2015,07,18,02,43,15.90
2015,07,18,02,44,15.90
2015,07,18,02,45,15.90
2015,07,18,02,46,16.00
2015,07,18,02,47,16.00
2015,07,18,02,48,16.00
2015,07,18,02,49,16.00
2015,07,18,02,50,16.00
2015,07,18,02,51,16.00
2015,07,18,02,52,15.90
2015,07,18,02,53,15.90
2015,07,18,02,54,15.90
2015,07,18,02,55,15.90
2015,07,18,02,56,15.90
2015,07,18,02,57,15.90
2015,07,18,02,58,15.80
2015,07,18,02,59,15.80
2015,07,18,03,00,15.80
2015,07,18,03,01,15.80
2015,07,18,03,02,15.80
2015,07,18,03,03,15.80
2015,07,18,03,04,15.80
2015,07,18,03,05,15.70
2015,07,18,03,06,15.70
2015,07,18,03,07,15.70
2015,07,18,03,08,15.70
2015,07,18,03,09,15.70
2015,07,18,03,10,15.70
2015,07,18,03,11,15.70
2015,07,18,03,12,15.70
2015,07,18,03,13,15.70
2015,07,18,03,14,15.70
2015,07,18,03,15,15.70
2015,07,18,03,16,15.60
2015,07,18,03,17,15.60
2015,07,18,03,18,15.60
2015,07,18,03,19,15.60
2015,07,18,03,20,15.60
2015,07,18,03,21,15.50
2015,07,18,03,22,15.50
2015,07,18,03,23,15.50
2015,07,18,03,24,15.40
2015,07,18,03,25,15.40
2015,07,18,03,26,15.40
2015,07,18,03,27,15.40
2015,07,18,03,28,15.40
2015,07,18,03,29,15.40
2015,07,18,03,30,15.40
2015,07,18,03,31,15.40
2015,07,18,03,32,15.40
2015,07,18,03,33,15.40
2015,07,18,03,34,15.40
2015,07,18,03,35,15.40
2015,07,18,03,36,15.40
2015,07,18,03,37,15.30
2015,07,18,03,38,15.30
2015,07,18,03,39,15.30
2015,07,18,03,40,15.30
2015,07,18,03,41,15.30
2015,07,18,03,42,15.30
2015,07,18,03,43,15.30
2015,07,18,03,44,15.30
2015,07,18,03,45,15.30
2015,07,18,03,46,15.30
2015,07,18,03,47,15.20
2015,07,18,03,48,15.20
2015,07,18,03,49,15.20
2015,07,18,03,50,15.20
2015,07,18,03,51,15.20
2015,07,18,03,52,15.20
2015,07,18,03,53,15.20
2015,07,18,03,54,15.20
2015,07,18,03,55,15.20
2015,07,18,03,56,15.10
2015,07,18,03,57,15.10
2015,07,18,03,58,15.10
2015,07,18,03,59,15.10
2015,07,18,04,00,15.10
2015,07,18,04,01,15.10
2015,07,18,04,02,15.10
2015,07,18,04,03,15.10
2015,07,18,04,04,15.10
2015,07,18,04,05,15.10
2015,07,18,04,06,15.10
2015,07,18,04,07,15.10
2015,07,18,04,08,15.10
2015,07,18,04,09,15.10
2015,07,18,04,10,15.00
2015,07,18,04,11,15.00
2015,07,18,04,12,15.00
2015,07,18,04,13,15.00
2015,07,18,04,14,15.10
2015,07,18,04,15,15.10
2015,07,18,04,16,15.10
2015,07,18,04,17,15.10
2015,07,18,04,18,15.10
2015,07,18,04,19,15.10
2015,07,18,04,20,15.00
2015,07,18,04,21,15.00
2015,07,18,04,22,15.00
2015,07,18,04,23,14.90
2015,07,18,04,24,14.90
2015,07,18,04,25,14.90
2015,07,18,04,26,14.80
2015,07,18,04,27,14.80
2015,07,18,04,28,14.80
2015,07,18,04,29,14.80
2015,07,18,04,30,14.70
2015,07,18,04,31,14.70
2015,07,18,04,32,14.70
2015,07,18,04,33,14.70
2015,07,18,04,34,14.70
2015,07,18,04,35,14.60
2015,07,18,04,36,14.60
2015,07,18,04,37,14.60
2015,07,18,04,38,14.60
2015,07,18,04,39,14.60
2015,07,18,04,40,14.60
2015,07,18,04,41,14.60
2015,07,18,04,42,14.60
2015,07,18,04,43,14.60
2015,07,18,04,44,14.60
2015,07,18,04,45,14.60
2015,07,18,04,46,14.60
2015,07,18,04,47,14.60
2015,07,18,04,48,14.60
2015,07,18,04,49,14.60
2015,07,18,04,50,14.60
2015,07,18,04,51,14.60
2015,07,18,04,52,14.60
2015,07,18,04,53,14.60
2015,07,18,04,54,14.50
2015,07,18,04,55,14.60
2015,07,18,04,56,14.60
2015,07,18,04,57,14.60
2015,07,18,04,58,14.60
2015,07,18,04,59,14.60
2015,07,18,05,00,14.60
2015,07,18,05,01,14.70
2015,07,18,05,02,14.70
2015,07,18,05,03,14.70
2015,07,18,05,04,14.70
2015,07,18,05,05,14.70
2015,07,18,05,06,14.70
2015,07,18,05,07,14.70
2015,07,18,05,08,14.70
2015,07,18,05,09,14.60
2015,07,18,05,10,14.60
2015,07,18,05,11,14.60
2015,07,18,05,12,14.60
2015,07,18,05,13,14.60
2015,07,18,05,14,14.60
2015,07,18,05,15,14.60
2015,07,18,05,16,14.60
2015,07,18,05,17,14.60
2015,07,18,05,18,14.60
2015,07,18,05,19,14.60
2015,07,18,05,20,14.60
2015,07,18,05,21,14.50
2015,07,18,05,22,14.50
2015,07,18,05,23,14.50
2015,07,18,05,24,14.50
2015,07,18,05,25,14.50
2015,07,18,05,26,14.40
2015,07,18,05,27,14.40
2015,07,18,05,28,14.40
2015,07,18,05,29,14.40
2015,07,18,05,30,14.40
2015,07,18,05,31,14.40
2015,07,18,05,32,14.40
2015,07,18,05,33,14.40
2015,07,18,05,34,14.40
2015,07,18,05,35,14.30
2015,07,18,05,36,14.30
2015,07,18,05,37,14.30
2015,07,18,05,38,14.30
2015,07,18,05,39,14.30
2015,07,18,05,40,14.30
2015,07,18,05,41,14.30
2015,07,18,05,42,14.30
2015,07,18,05,43,14.30
2015,07,18,05,44,14.30
2015,07,18,05,45,14.30
2015,07,18,05,46,14.30
2015,07,18,05,47,14.30
2015,07,18,05,48,14.30
2015,07,18,05,49,14.30
2015,07,18,05,50,14.30
2015,07,18,05,51,14.30
2015,07,18,05,52,14.30
2015,07,18,05,53,14.30
2015,07,18,05,54,14.30
2015,07,18,05,55,14.30
2015,07,18,05,56,14.30
2015,07,18,05,57,14.30
2015,07,18,05,58,14.30
2015,07,18,05,59,14.30
2015,07,18,06,00,14.30
2015,07,18,06,01,14.30
2015,07,18,06,02,14.30
2015,07,18,06,03,14.30
2015,07,18,06,04,14.30
2015,07,18,06,05,14.30
2015,07,18,06,06,14.30
2015,07,18,06,07,14.30
2015,07,18,06,08,14.30
2015,07,18,06,09,14.30
2015,07,18,06,10,14.30
2015,07,18,06,11,14.30
2015,07,18,06,12,14.30
2015,07,18,06,13,14.30
2015,07,18,06,14,14.30
2015,07,18,06,15,14.30
2015,07,18,06,16,14.30
2015,07,18,06,17,14.20
2015,07,18,06,18,14.20
2015,07,18,06,19,14.20
2015,07,18,06,20,14.20
2015,07,18,06,21,14.20
2015,07,18,06,22,14.20
2015,07,18,06,23,14.20
2015,07,18,06,24,14.20
2015,07,18,06,25,14.20
2015,07,18,06,26,14.20
2015,07,18,06,27,14.30
2015,07,18,06,28,14.30
2015,07,18,06,29,14.30
2015,07,18,06,30,14.30
2015,07,18,06,31,14.30
2015,07,18,06,32,14.40
2015,07,18,06,33,14.40
2015,07,18,06,34,14.40
2015,07,18,06,35,14.50
2015,07,18,06,36,14.50
2015,07,18,06,37,14.60
2015,07,18,06,38,14.60
2015,07,18,06,39,14.70
2015,07,18,06,40,14.80
2015,07,18,06,41,14.80
2015,07,18,06,42,14.90
2015,07,18,06,43,14.90
2015,07,18,06,44,15.00
2015,07,18,06,45,15.00
2015,07,18,06,46,15.10
2015,07,18,06,47,15.10
2015,07,18,06,48,15.10
2015,07,18,06,49,15.10
2015,07,18,06,50,15.10
2015,07,18,06,51,15.10
2015,07,18,06,52,15.00
2015,07,18,06,53,15.00
2015,07,18,06,54,15.00
2015,07,18,06,55,14.90
2015,07,18,06,56,14.90
2015,07,18,06,57,15.00
2015,07,18,06,58,15.00
2015,07,18,06,59,15.00
2015,07,18,07,00,15.10
2015,07,18,07,01,15.10
2015,07,18,07,02,15.20
2015,07,18,07,03,15.20
2015,07,18,07,04,15.20
2015,07,18,07,05,15.30
2015,07,18,07,06,15.30
2015,07,18,07,07,15.30
2015,07,18,07,08,15.30
2015,07,18,07,09,15.30
2015,07,18,07,10,15.40
2015,07,18,07,11,15.40
2015,07,18,07,12,15.50
2015,07,18,07,13,15.50
2015,07,18,07,14,15.60
2015,07,18,07,15,15.60
2015,07,18,07,16,15.70
2015,07,18,07,17,15.70
2015,07,18,07,18,15.80
2015,07,18,07,19,15.80
2015,07,18,07,20,15.80
2015,07,18,07,21,15.80
2015,07,18,07,22,15.90
2015,07,18,07,23,16.00
2015,07,18,07,24,16.10
2015,07,18,07,25,16.20
2015,07,18,07,26,16.30
2015,07,18,07,27,16.50
2015,07,18,07,28,16.60
2015,07,18,07,29,16.70
2015,07,18,07,30,16.80
2015,07,18,07,31,16.90
2015,07,18,07,32,16.90
2015,07,18,07,33,16.90
2015,07,18,07,34,16.90
2015,07,18,07,35,16.90
2015,07,18,07,36,16.80
2015,07,18,07,37,16.80
2015,07,18,07,38,16.80
2015,07,18,07,39,16.80
2015,07,18,07,40,16.90
2015,07,18,07,41,16.90
2015,07,18,07,42,16.90
2015,07,18,07,43,16.90
2015,07,18,07,44,17.00
2015,07,18,07,45,17.10
2015,07,18,07,46,17.10
2015,07,18,07,47,17.20
2015,07,18,07,48,17.20
2015,07,18,07,49,17.30
2015,07,18,07,50,17.30
2015,07,18,07,51,17.40
2015,07,18,07,52,17.40
2015,07,18,07,53,17.50
2015,07,18,07,54,17.50
2015,07,18,07,55,17.60
2015,07,18,07,56,17.70
2015,07,18,07,57,17.90
2015,07,18,07,58,18.00
2015,07,18,07,59,18.10
2015,07,18,08,00,18.20
2015,07,18,08,01,18.30
2015,07,18,08,02,18.40
2015,07,18,08,03,18.50
2015,07,18,08,04,18.60
2015,07,18,08,05,18.60
2015,07,18,08,06,18.70
2015,07,18,08,07,18.80
2015,07,18,08,08,18.80
2015,07,18,08,09,18.90
2015,07,18,08,10,18.90
2015,07,18,08,11,19.00
2015,07,18,08,12,19.00
2015,07,18,08,13,19.10
2015,07,18,08,14,19.10
2015,07,18,08,15,19.20
2015,07,18,08,16,19.30
2015,07,18,08,17,19.30
2015,07,18,08,18,19.40
2015,07,18,08,19,19.40
2015,07,18,08,20,19.50
2015,07,18,08,21,19.50
2015,07,18,08,22,19.60
2015,07,18,08,23,19.60
2015,07,18,08,24,19.70
2015,07,18,08,25,19.80
2015,07,18,08,26,20.00
2015,07,18,08,27,20.10
2015,07,18,08,28,20.30
2015,07,18,08,29,20.40
2015,07,18,08,30,20.50
2015,07,18,08,31,20.60
2015,07,18,08,32,20.70
2015,07,18,08,33,20.80
2015,07,18,08,34,20.90
2015,07,18,08,35,21.10
2015,07,18,08,36,21.20
2015,07,18,08,37,21.30
2015,07,18,08,38,21.40
2015,07,18,08,39,21.50
2015,07,18,08,40,21.60
2015,07,18,08,41,21.60
2015,07,18,08,42,21.60
2015,07,18,08,43,21.60
2015,07,18,08,44,21.70
2015,07,18,08,45,21.70
2015,07,18,08,46,21.70
2015,07,18,08,47,21.70
2015,07,18,08,48,21.70
2015,07,18,08,49,21.70
2015,07,18,08,50,21.70
2015,07,18,08,51,21.70
2015,07,18,08,52,21.70
2015,07,18,08,53,21.70
2015,07,18,08,54,21.60
2015,07,18,08,55,21.50
2015,07,18,08,56,21.30
2015,07,18,08,57,21.30
2015,07,18,08,58,21.20
2015,07,18,08,59,21.20
2015,07,18,09,00,21.20
2015,07,18,09,01,21.10
2015,07,18,09,02,21.10
2015,07,18,09,03,21.10
2015,07,18,09,04,21.10
2015,07,18,09,05,21.10
2015,07,18,09,06,21.10
2015,07,18,09,07,21.20
2015,07,18,09,08,21.20
2015,07,18,09,09,21.20
2015,07,18,09,10,21.20
2015,07,18,09,11,21.20
2015,07,18,09,12,21.10
2015,07,18,09,13,21.10
2015,07,18,09,14,21.00
2015,07,18,09,15,20.90
2015,07,18,09,16,20.90
2015,07,18,09,17,20.90
2015,07,18,09,18,20.90
2015,07,18,09,19,20.90
2015,07,18,09,20,21.00
2015,07,18,09,21,21.10
2015,07,18,09,22,21.20
2015,07,18,09,23,21.20
2015,07,18,09,24,21.20
2015,07,18,09,25,21.20
2015,07,18,09,26,21.20
2015,07,18,09,27,21.30
2015,07,18,09,28,21.30
2015,07,18,09,29,21.30
2015,07,18,09,30,21.30
2015,07,18,09,31,21.30
2015,07,18,09,32,21.40
2015,07,18,09,33,21.40
2015,07,18,09,34,21.40
2015,07,18,09,35,21.50
2015,07,18,09,36,21.50
2015,07,18,09,37,21.50
2015,07,18,09,38,21.50
2015,07,18,09,39,21.60
2015,07,18,09,40,21.60
2015,07,18,09,41,21.70
2015,07,18,09,42,21.70
2015,07,18,09,43,21.80
2015,07,18,09,44,21.80
2015,07,18,09,45,21.80
2015,07,18,09,46,21.90
2015,07,18,09,47,21.90
2015,07,18,09,48,22.00
2015,07,18,09,49,22.00
2015,07,18,09,50,22.10
2015,07,18,09,51,22.10
2015,07,18,09,52,22.10
2015,07,18,09,53,22.20
2015,07,18,09,54,22.20
2015,07,18,09,55,22.20
2015,07,18,09,56,22.30
2015,07,18,09,57,22.30
2015,07,18,09,58,22.40
2015,07,18,09,59,22.50
2015,07,18,10,00,22.60
2015,07,18,10,01,22.60
2015,07,18,10,02,22.60
2015,07,18,10,03,22.60
2015,07,18,10,04,22.60
2015,07,18,10,05,22.60
2015,07,18,10,06,22.50
2015,07,18,10,07,22.50
2015,07,18,10,08,22.40
2015,07,18,10,09,22.40
2015,07,18,10,10,22.30
2015,07,18,10,11,22.30
2015,07,18,10,12,22.30
2015,07,18,10,13,22.30
2015,07,18,10,14,22.30
2015,07,18,10,15,22.30
2015,07,18,10,16,22.30
2015,07,18,10,17,22.40
2015,07,18,10,18,22.40
2015,07,18,10,19,22.50
2015,07,18,10,20,22.50
2015,07,18,10,21,22.60
2015,07,18,10,22,22.70
2015,07,18,10,23,22.80
2015,07,18,10,24,22.80
2015,07,18,10,25,22.80
2015,07,18,10,26,22.90
2015,07,18,10,27,22.90
2015,07,18,10,28,22.90
2015,07,18,10,29,23.00
2015,07,18,10,30,23.00
2015,07,18,10,31,23.10
2015,07,18,10,32,23.10
2015,07,18,10,33,23.20
2015,07,18,10,34,23.20
2015,07,18,10,35,23.20
2015,07,18,10,36,23.20
2015,07,18,10,37,23.20
2015,07,18,10,38,23.20
2015,07,18,10,39,23.20
2015,07,18,10,40,23.20
2015,07,18,10,41,23.20
2015,07,18,10,42,23.20
2015,07,18,10,43,23.20
2015,07,18,10,44,23.20
2015,07,18,10,45,23.30
2015,07,18,10,46,23.30
2015,07,18,10,47,23.40
2015,07,18,10,48,23.40
2015,07,18,10,49,23.50
2015,07,18,10,50,23.50
2015,07,18,10,51,23.50
2015,07,18,10,52,23.60
2015,07,18,10,53,23.70
2015,07,18,10,54,23.70
2015,07,18,10,55,23.50
2015,07,18,10,56,23.30
2015,07,18,10,57,23.00
2015,07,18,10,58,22.80
2015,07,18,10,59,22.60
2015,07,18,11,00,22.50
2015,07,18,11,01,22.40
2015,07,18,11,02,22.30
2015,07,18,11,03,22.30
2015,07,18,11,04,22.30
2015,07,18,11,05,22.40
2015,07,18,11,06,22.50
2015,07,18,11,07,22.60
2015,07,18,11,08,22.70
2015,07,18,11,09,22.80
2015,07,18,11,10,22.80
2015,07,18,11,11,22.90
2015,07,18,11,12,23.00
2015,07,18,11,13,23.00
2015,07,18,11,14,23.10
2015,07,18,11,15,23.10
2015,07,18,11,16,23.10
2015,07,18,11,17,23.10
2015,07,18,11,18,23.00
2015,07,18,11,19,23.00
2015,07,18,11,20,23.00
2015,07,18,11,21,23.00
2015,07,18,11,22,23.10
2015,07,18,11,23,23.10
2015,07,18,11,24,23.10
2015,07,18,11,25,23.20
2015,07,18,11,26,23.20
2015,07,18,11,27,23.40
2015,07,18,11,28,23.50
2015,07,18,11,29,23.60
2015,07,18,11,30,23.80
2015,07,18,11,31,23.80
2015,07,18,11,32,23.90
2015,07,18,11,33,23.90
2015,07,18,11,34,23.90
2015,07,18,11,35,23.80
2015,07,18,11,36,23.80
2015,07,18,11,37,23.80
2015,07,18,11,38,23.90
2015,07,18,11,39,23.90
2015,07,18,11,40,23.90
2015,07,18,11,41,24.00
2015,07,18,11,42,24.00
2015,07,18,11,43,23.90
2015,07,18,11,44,23.90
2015,07,18,11,45,23.80
2015,07,18,11,46,23.80
2015,07,18,11,47,23.80
2015,07,18,11,48,23.80
2015,07,18,11,49,23.80
2015,07,18,11,50,23.80
2015,07,18,11,51,23.80
2015,07,18,11,52,23.70
2015,07,18,11,53,23.60
2015,07,18,11,54,23.40
2015,07,18,11,55,23.20
2015,07,18,11,56,23.10
2015,07,18,11,57,23.00
2015,07,18,11,58,23.00
2015,07,18,11,59,23.00
2015,07,18,12,00,23.10
2015,07,18,12,01,23.20
2015,07,18,12,02,23.30
2015,07,18,12,03,23.40
2015,07,18,12,04,23.50
2015,07,18,12,05,23.50
2015,07,18,12,06,23.60
2015,07,18,12,07,23.60
2015,07,18,12,08,23.60
2015,07,18,12,09,23.60
2015,07,18,12,10,23.70
2015,07,18,12,11,23.70
2015,07,18,12,12,23.80
2015,07,18,12,13,23.80
2015,07,18,12,14,23.80
2015,07,18,12,15,23.70
2015,07,18,12,16,23.70
2015,07,18,12,17,23.70
2015,07,18,12,18,23.70
2015,07,18,12,19,23.70
2015,07,18,12,20,23.70
2015,07,18,12,21,23.70
2015,07,18,12,22,23.70
2015,07,18,12,23,23.70
2015,07,18,12,24,23.60
2015,07,18,12,25,23.60
2015,07,18,12,26,23.60
2015,07,18,12,27,23.60
2015,07,18,12,28,23.70
2015,07,18,12,29,23.80
2015,07,18,12,30,23.90
2015,07,18,12,31,23.90
2015,07,18,12,32,24.00
2015,07,18,12,33,24.00
2015,07,18,12,34,24.00
2015,07,18,12,35,23.90
2015,07,18,12,36,23.90
2015,07,18,12,37,23.90
2015,07,18,12,38,23.80
2015,07,18,12,39,23.80
2015,07,18,12,40,23.80
2015,07,18,12,41,23.80
2015,07,18,12,42,23.80
2015,07,18,12,43,23.80
2015,07,18,12,44,23.70
2015,07,18,12,45,23.70
2015,07,18,12,46,23.60
2015,07,18,12,47,23.50
2015,07,18,12,48,23.50
2015,07,18,12,49,23.40
2015,07,18,12,50,23.50
2015,07,18,12,51,23.60
2015,07,18,12,52,23.70
2015,07,18,12,53,23.80
2015,07,18,12,54,23.90
2015,07,18,12,55,23.90
2015,07,18,12,56,23.90
2015,07,18,12,57,23.80
2015,07,18,12,58,23.80
2015,07,18,12,59,23.80
2015,07,18,13,00,23.80
2015,07,18,13,01,23.70
2015,07,18,13,02,23.60
2015,07,18,13,03,23.60
2015,07,18,13,04,23.50
2015,07,18,13,05,23.50
2015,07,18,13,06,23.50
2015,07,18,13,07,23.60
2015,07,18,13,08,23.60
2015,07,18,13,09,23.60
2015,07,18,13,10,23.60
2015,07,18,13,11,23.60
2015,07,18,13,12,23.60
2015,07,18,13,13,23.50
2015,07,18,13,14,23.60
2015,07,18,13,15,23.60
2015,07,18,13,16,23.60
2015,07,18,13,17,23.60
2015,07,18,13,18,23.60
2015,07,18,13,19,23.60
2015,07,18,13,20,23.70
2015,07,18,13,21,23.70
2015,07,18,13,22,23.70
2015,07,18,13,23,23.70
2015,07,18,13,24,23.70
2015,07,18,13,25,23.70
2015,07,18,13,26,23.70
2015,07,18,13,27,23.70
2015,07,18,13,28,23.60
2015,07,18,13,29,23.50
2015,07,18,13,30,23.40
2015,07,18,13,31,23.30
2015,07,18,13,32,23.30
2015,07,18,13,33,23.30
2015,07,18,13,34,23.30
2015,07,18,13,35,23.30
2015,07,18,13,36,23.30
2015,07,18,13,37,23.30
2015,07,18,13,38,23.30
2015,07,18,13,39,23.40
2015,07,18,13,40,23.40
2015,07,18,13,41,23.50
2015,07,18,13,42,23.60
2015,07,18,13,43,23.60
2015,07,18,13,44,23.70
2015,07,18,13,45,23.80
2015,07,18,13,46,23.90
2015,07,18,13,47,24.00
2015,07,18,13,48,24.10
2015,07,18,13,49,24.20
2015,07,18,13,50,24.30
2015,07,18,13,51,24.40
2015,07,18,13,52,24.50
2015,07,18,13,53,24.50
2015,07,18,13,54,24.50
2015,07,18,13,55,24.40
2015,07,18,13,56,24.50
2015,07,18,13,57,24.50
2015,07,18,13,58,24.60
2015,07,18,13,59,24.60
2015,07,18,14,00,24.70
2015,07,18,14,01,24.80
2015,07,18,14,02,24.80
2015,07,18,14,03,24.90
2015,07,18,14,04,24.90
2015,07,18,14,05,24.90
2015,07,18,14,06,24.90
2015,07,18,14,07,25.00
2015,07,18,14,08,25.00
2015,07,18,14,09,25.00
2015,07,18,14,10,25.00
2015,07,18,14,11,25.00
2015,07,18,14,12,25.00
2015,07,18,14,13,25.00
2015,07,18,14,14,25.00
2015,07,18,14,15,25.00
2015,07,18,14,16,25.10
2015,07,18,14,17,25.10
2015,07,18,14,18,25.10
2015,07,18,14,19,25.10
2015,07,18,14,20,25.00
2015,07,18,14,21,25.00
2015,07,18,14,22,24.90
2015,07,18,14,23,24.90
2015,07,18,14,24,25.00
2015,07,18,14,25,25.00
2015,07,18,14,26,24.90
2015,07,18,14,27,24.90
2015,07,18,14,28,24.90
2015,07,18,14,29,24.80
2015,07,18,14,30,24.90
2015,07,18,14,31,24.90
2015,07,18,14,32,24.90
2015,07,18,14,33,24.90
2015,07,18,14,34,25.00
2015,07,18,14,35,25.10
2015,07,18,14,36,25.20
2015,07,18,14,37,25.20
2015,07,18,14,38,25.30
2015,07,18,14,39,25.30
2015,07,18,14,40,25.40
2015,07,18,14,41,25.40
2015,07,18,14,42,25.40
2015,07,18,14,43,25.40
2015,07,18,14,44,25.40
2015,07,18,14,45,25.40
2015,07,18,14,46,25.30
2015,07,18,14,47,25.20
2015,07,18,14,48,25.10
2015,07,18,14,49,25.10
2015,07,18,14,50,25.10
2015,07,18,14,51,25.10
2015,07,18,14,52,25.10
2015,07,18,14,53,25.10
2015,07,18,14,54,25.10
2015,07,18,14,55,25.00
2015,07,18,14,56,24.70
2015,07,18,14,57,24.30
2015,07,18,14,58,24.00
2015,07,18,14,59,23.70
2015,07,18,15,00,23.40
2015,07,18,15,01,23.10
2015,07,18,15,02,22.70
2015,07,18,15,03,22.40
2015,07,18,15,04,22.00
2015,07,18,15,05,21.80
2015,07,18,15,06,21.60
2015,07,18,15,07,21.40
2015,07,18,15,08,21.30
2015,07,18,15,09,21.30
2015,07,18,15,10,21.30
2015,07,18,15,11,21.30
2015,07,18,15,12,21.20
2015,07,18,15,13,21.10
2015,07,18,15,14,21.10
2015,07,18,15,15,21.10
2015,07,18,15,16,21.10
2015,07,18,15,17,21.10
2015,07,18,15,18,21.00
2015,07,18,15,19,20.90
2015,07,18,15,20,20.80
2015,07,18,15,21,20.70
2015,07,18,15,22,20.70
2015,07,18,15,23,20.80
2015,07,18,15,24,20.80
2015,07,18,15,25,20.90
2015,07,18,15,26,21.00
2015,07,18,15,27,21.00
2015,07,18,15,28,21.10
2015,07,18,15,29,21.10
2015,07,18,15,30,21.20
2015,07,18,15,31,21.20
2015,07,18,15,32,21.30
2015,07,18,15,33,21.40
2015,07,18,15,34,21.50
2015,07,18,15,35,21.70
2015,07,18,15,36,21.90
2015,07,18,15,37,22.10
2015,07,18,15,38,22.30
2015,07,18,15,39,22.50
2015,07,18,15,40,22.70
2015,07,18,15,41,22.90
2015,07,18,15,42,23.00
2015,07,18,15,43,23.10
2015,07,18,15,44,23.20
2015,07,18,15,45,23.30
2015,07,18,15,46,23.40
2015,07,18,15,47,23.50
2015,07,18,15,48,23.70
2015,07,18,15,49,23.80
2015,07,18,15,50,23.90
2015,07,18,15,51,24.00
2015,07,18,15,52,24.20
2015,07,18,15,53,24.30
2015,07,18,15,54,24.30
2015,07,18,15,55,24.20
2015,07,18,15,56,24.20
2015,07,18,15,57,24.20
2015,07,18,15,58,24.20
2015,07,18,15,59,24.20
2015,07,18,16,00,24.20
2015,07,18,16,01,24.20
2015,07,18,16,02,24.30
2015,07,18,16,03,24.40
2015,07,18,16,04,24.50
2015,07,18,16,05,24.50
2015,07,18,16,06,24.60
2015,07,18,16,07,24.70
2015,07,18,16,08,24.70
2015,07,18,16,09,24.80
2015,07,18,16,10,24.80
2015,07,18,16,11,24.80
2015,07,18,16,12,24.80
2015,07,18,16,13,24.90
2015,07,18,16,14,24.90
2015,07,18,16,15,24.90
2015,07,18,16,16,24.90
2015,07,18,16,17,24.80
2015,07,18,16,18,24.80
2015,07,18,16,19,24.80
2015,07,18,16,20,24.80
2015,07,18,16,21,24.70
2015,07,18,16,22,24.70
2015,07,18,16,23,24.60
2015,07,18,16,24,24.60
2015,07,18,16,25,24.60
2015,07,18,16,26,24.60
2015,07,18,16,27,24.50
2015,07,18,16,28,24.50
2015,07,18,16,29,24.50
2015,07,18,16,30,24.50
2015,07,18,16,31,24.50
2015,07,18,16,32,24.50
2015,07,18,16,33,24.50
2015,07,18,16,34,24.50
2015,07,18,16,35,24.60
2015,07,18,16,36,24.70
2015,07,18,16,37,24.80
2015,07,18,16,38,24.90
2015,07,18,16,39,25.10
2015,07,18,16,40,25.20
2015,07,18,16,41,25.30
2015,07,18,16,42,25.40
2015,07,18,16,43,25.40
2015,07,18,16,44,25.50
2015,07,18,16,45,25.60
2015,07,18,16,46,25.60
2015,07,18,16,47,25.60
2015,07,18,16,48,25.60
2015,07,18,16,49,25.60
2015,07,18,16,50,25.60
2015,07,18,16,51,25.60
2015,07,18,16,52,25.60
2015,07,18,16,53,25.70
2015,07,18,16,54,25.70
2015,07,18,16,55,25.70
2015,07,18,16,56,25.70
2015,07,18,16,57,25.80
2015,07,18,16,58,25.80
2015,07,18,16,59,25.90
2015,07,18,17,00,26.00
2015,07,18,17,01,26.00
2015,07,18,17,02,26.10
2015,07,18,17,03,26.10
2015,07,18,17,04,26.10
2015,07,18,17,05,26.20
2015,07,18,17,06,26.20
2015,07,18,17,07,26.10
2015,07,18,17,08,26.00
2015,07,18,17,09,26.00
2015,07,18,17,10,25.90
2015,07,18,17,11,25.90
2015,07,18,17,12,25.80
2015,07,18,17,13,25.70
2015,07,18,17,14,25.60
2015,07,18,17,15,25.60
2015,07,18,17,16,25.60
2015,07,18,17,17,25.60
2015,07,18,17,18,25.60
2015,07,18,17,19,25.60