Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,03,08,00,00,4.80
2006,03,08,00,01,3.20
2006,03,08,00,02,1.60
2006,03,08,00,03,0.00
2006,03,08,00,04,4.80
2006,03,08,00,05,4.80
2006,03,08,00,06,3.20
2006,03,08,00,07,1.60
2006,03,08,00,08,3.20
2006,03,08,00,09,6.40
2006,03,08,00,10,4.80
2006,03,08,00,11,4.80
2006,03,08,00,12,6.40
2006,03,08,00,13,3.20
2006,03,08,00,14,3.20
2006,03,08,00,15,6.40
2006,03,08,00,16,6.40
2006,03,08,00,17,4.80
2006,03,08,00,18,9.60
2006,03,08,00,19,11.30
2006,03,08,00,20,11.30
2006,03,08,00,21,11.30
2006,03,08,00,22,4.80
2006,03,08,00,23,4.80
2006,03,08,00,24,11.30
2006,03,08,00,25,14.50
2006,03,08,00,26,6.40
2006,03,08,00,27,4.80
2006,03,08,00,28,6.40
2006,03,08,00,29,4.80
2006,03,08,00,30,6.40
2006,03,08,00,31,9.60
2006,03,08,00,32,19.30
2006,03,08,00,33,9.60
2006,03,08,00,34,4.80
2006,03,08,00,35,11.30
2006,03,08,00,36,6.40
2006,03,08,00,37,1.60
2006,03,08,00,38,4.80
2006,03,08,00,39,4.80
2006,03,08,00,40,3.20
2006,03,08,00,41,3.20
2006,03,08,00,42,3.20
2006,03,08,00,43,1.60
2006,03,08,00,44,4.80
2006,03,08,00,45,3.20
2006,03,08,00,46,4.80
2006,03,08,00,47,6.40
2006,03,08,00,48,9.60
2006,03,08,00,49,4.80
2006,03,08,00,50,1.60
2006,03,08,00,51,1.60
2006,03,08,00,52,6.40
2006,03,08,00,53,9.60
2006,03,08,00,54,4.80
2006,03,08,00,55,6.40
2006,03,08,00,56,4.80
2006,03,08,00,57,3.20
2006,03,08,00,58,3.20
2006,03,08,00,59,3.20
2006,03,08,01,00,4.80
2006,03,08,01,01,8.10
2006,03,08,01,02,4.80
2006,03,08,01,03,6.40
2006,03,08,01,04,9.60
2006,03,08,01,05,8.10
2006,03,08,01,06,8.10
2006,03,08,01,07,3.20
2006,03,08,01,08,3.20
2006,03,08,01,09,6.40
2006,03,08,01,10,3.20
2006,03,08,01,11,1.60
2006,03,08,01,12,1.60
2006,03,08,01,13,4.80
2006,03,08,01,14,4.80
2006,03,08,01,15,4.80
2006,03,08,01,16,11.30
2006,03,08,01,17,6.40
2006,03,08,01,18,6.40
2006,03,08,01,19,9.60
2006,03,08,01,20,8.10
2006,03,08,01,21,9.60
2006,03,08,01,22,16.10
2006,03,08,01,23,16.10
2006,03,08,01,24,6.40
2006,03,08,01,25,6.40
2006,03,08,01,26,4.80
2006,03,08,01,27,3.20
2006,03,08,01,28,3.20
2006,03,08,01,29,4.80
2006,03,08,01,30,9.60
2006,03,08,01,31,11.30
2006,03,08,01,32,6.40
2006,03,08,01,33,14.50
2006,03,08,01,34,16.10
2006,03,08,01,35,11.30
2006,03,08,01,36,14.50
2006,03,08,01,37,16.10
2006,03,08,01,38,9.60
2006,03,08,01,39,8.10
2006,03,08,01,40,11.30
2006,03,08,01,41,11.30
2006,03,08,01,42,14.50
2006,03,08,01,43,8.10
2006,03,08,01,44,4.80
2006,03,08,01,45,3.20
2006,03,08,01,46,9.60
2006,03,08,01,47,6.40
2006,03,08,01,48,9.60
2006,03,08,01,49,9.60
2006,03,08,01,50,16.10
2006,03,08,01,51,16.10
2006,03,08,01,52,14.50
2006,03,08,01,53,11.30
2006,03,08,01,54,19.30
2006,03,08,01,55,14.50
2006,03,08,01,56,16.10
2006,03,08,01,57,16.10
2006,03,08,01,58,11.30
2006,03,08,01,59,16.10
2006,03,08,02,00,19.30
2006,03,08,02,01,19.30
2006,03,08,02,02,12.90
2006,03,08,02,03,9.60
2006,03,08,02,04,16.10
2006,03,08,02,05,19.30
2006,03,08,02,06,16.10
2006,03,08,02,07,16.10
2006,03,08,02,08,9.60
2006,03,08,02,09,11.30
2006,03,08,02,10,16.10
2006,03,08,02,11,11.30
2006,03,08,02,12,9.60
2006,03,08,02,13,9.60
2006,03,08,02,14,6.40
2006,03,08,02,15,6.40
2006,03,08,02,16,6.40
2006,03,08,02,17,3.20
2006,03,08,02,18,6.40
2006,03,08,02,19,8.10
2006,03,08,02,20,22.50
2006,03,08,02,21,8.10
2006,03,08,02,22,8.10
2006,03,08,02,23,6.40
2006,03,08,02,24,4.80
2006,03,08,02,25,6.40
2006,03,08,02,26,6.40
2006,03,08,02,27,8.10
2006,03,08,02,28,9.60
2006,03,08,02,29,16.10
2006,03,08,02,30,8.10
2006,03,08,02,31,9.60
2006,03,08,02,32,8.10
2006,03,08,02,33,9.60
2006,03,08,02,34,6.40
2006,03,08,02,35,4.80
2006,03,08,02,36,6.40
2006,03,08,02,37,12.90
2006,03,08,02,38,9.60
2006,03,08,02,39,8.10
2006,03,08,02,40,6.40
2006,03,08,02,41,11.30
2006,03,08,02,42,4.80
2006,03,08,02,43,11.30
2006,03,08,02,44,9.60
2006,03,08,02,45,9.60
2006,03,08,02,46,6.40
2006,03,08,02,47,11.30
2006,03,08,02,48,16.10
2006,03,08,02,49,14.50
2006,03,08,02,50,6.40
2006,03,08,02,51,4.80
2006,03,08,02,52,9.60
2006,03,08,02,53,8.10
2006,03,08,02,54,6.40
2006,03,08,02,55,8.10
2006,03,08,02,56,11.30
2006,03,08,02,57,11.30
2006,03,08,02,58,8.10
2006,03,08,02,59,12.90
2006,03,08,03,00,9.60
2006,03,08,03,01,9.60
2006,03,08,03,02,9.60
2006,03,08,03,03,6.40
2006,03,08,03,04,9.60
2006,03,08,03,05,8.10
2006,03,08,03,06,9.60
2006,03,08,03,07,14.50
2006,03,08,03,08,8.10
2006,03,08,03,09,12.90
2006,03,08,03,10,11.30
2006,03,08,03,11,9.60
2006,03,08,03,12,8.10
2006,03,08,03,13,9.60
2006,03,08,03,14,9.60
2006,03,08,03,15,6.40
2006,03,08,03,16,8.10
2006,03,08,03,17,9.60
2006,03,08,03,18,11.30
2006,03,08,03,19,9.60
2006,03,08,03,20,9.60
2006,03,08,03,21,11.30
2006,03,08,03,22,6.40
2006,03,08,03,23,6.40
2006,03,08,03,24,11.30
2006,03,08,03,25,6.40
2006,03,08,03,26,6.40
2006,03,08,03,27,8.10
2006,03,08,03,28,9.60
2006,03,08,03,29,4.80
2006,03,08,03,30,11.30
2006,03,08,03,31,9.60
2006,03,08,03,32,14.50
2006,03,08,03,33,11.30
2006,03,08,03,34,9.60
2006,03,08,03,35,6.40
2006,03,08,03,36,11.30
2006,03,08,03,37,9.60
2006,03,08,03,38,11.30
2006,03,08,03,39,8.10
2006,03,08,03,40,6.40
2006,03,08,03,41,9.60
2006,03,08,03,42,6.40
2006,03,08,03,43,6.40
2006,03,08,03,44,8.10
2006,03,08,03,45,8.10
2006,03,08,03,46,6.40
2006,03,08,03,47,8.10
2006,03,08,03,48,16.10
2006,03,08,03,49,8.10
2006,03,08,03,50,12.90
2006,03,08,03,51,4.80
2006,03,08,03,52,11.30
2006,03,08,03,53,8.10
2006,03,08,03,54,8.10
2006,03,08,03,55,11.30
2006,03,08,03,56,9.60
2006,03,08,03,57,8.10
2006,03,08,03,58,6.40
2006,03,08,03,59,9.60
2006,03,08,04,00,6.40
2006,03,08,04,01,6.40
2006,03,08,04,02,11.30
2006,03,08,04,03,9.60
2006,03,08,04,04,6.40
2006,03,08,04,05,9.60
2006,03,08,04,06,9.60
2006,03,08,04,07,9.60
2006,03,08,04,08,8.10
2006,03,08,04,09,4.80
2006,03,08,04,10,4.80
2006,03,08,04,11,6.40
2006,03,08,04,12,9.60
2006,03,08,04,13,8.10
2006,03,08,04,14,8.10
2006,03,08,04,15,8.10
2006,03,08,04,16,14.50
2006,03,08,04,17,12.90
2006,03,08,04,18,14.50
2006,03,08,04,19,6.40
2006,03,08,04,20,11.30
2006,03,08,04,21,6.40
2006,03,08,04,22,8.10
2006,03,08,04,23,8.10
2006,03,08,04,24,6.40
2006,03,08,04,25,9.60
2006,03,08,04,26,9.60
2006,03,08,04,27,11.30
2006,03,08,04,28,9.60
2006,03,08,04,29,9.60
2006,03,08,04,30,11.30
2006,03,08,04,31,9.60
2006,03,08,04,32,4.80
2006,03,08,04,33,11.30
2006,03,08,04,34,9.60
2006,03,08,04,35,8.10
2006,03,08,04,36,9.60
2006,03,08,04,37,6.40
2006,03,08,04,38,8.10
2006,03,08,04,39,8.10
2006,03,08,04,40,6.40
2006,03,08,04,41,6.40
2006,03,08,04,42,8.10
2006,03,08,04,43,4.80
2006,03,08,04,44,4.80
2006,03,08,04,45,8.10
2006,03,08,04,46,4.80
2006,03,08,04,47,6.40
2006,03,08,04,48,6.40
2006,03,08,04,49,9.60
2006,03,08,04,50,8.10
2006,03,08,04,51,9.60
2006,03,08,04,52,9.60
2006,03,08,04,53,8.10
2006,03,08,04,54,6.40
2006,03,08,04,55,6.40
2006,03,08,04,56,6.40
2006,03,08,04,57,11.30
2006,03,08,04,58,8.10
2006,03,08,04,59,8.10
2006,03,08,05,00,6.40
2006,03,08,05,01,9.60
2006,03,08,05,02,11.30
2006,03,08,05,03,8.10
2006,03,08,05,04,9.60
2006,03,08,05,05,8.10
2006,03,08,05,06,6.40
2006,03,08,05,07,8.10
2006,03,08,05,08,6.40
2006,03,08,05,09,6.40
2006,03,08,05,10,4.80
2006,03,08,05,11,6.40
2006,03,08,05,12,9.60
2006,03,08,05,13,8.10
2006,03,08,05,14,6.40
2006,03,08,05,15,4.80
2006,03,08,05,16,8.10
2006,03,08,05,17,6.40
2006,03,08,05,18,6.40
2006,03,08,05,19,8.10
2006,03,08,05,20,8.10
2006,03,08,05,21,4.80
2006,03,08,05,22,3.20
2006,03,08,05,23,6.40
2006,03,08,05,24,6.40
2006,03,08,05,25,8.10
2006,03,08,05,26,4.80
2006,03,08,05,27,6.40
2006,03,08,05,28,4.80
2006,03,08,05,29,6.40
2006,03,08,05,30,3.20
2006,03,08,05,31,6.40
2006,03,08,05,32,8.10
2006,03,08,05,33,6.40
2006,03,08,05,34,6.40
2006,03,08,05,35,8.10
2006,03,08,05,36,6.40
2006,03,08,05,37,3.20
2006,03,08,05,38,3.20
2006,03,08,05,39,3.20
2006,03,08,05,40,3.20
2006,03,08,05,41,3.20
2006,03,08,05,42,3.20
2006,03,08,05,43,3.20
2006,03,08,05,44,3.20
2006,03,08,05,45,4.80
2006,03,08,05,46,3.20
2006,03,08,05,47,1.60
2006,03,08,05,48,1.60
2006,03,08,05,49,1.60
2006,03,08,05,50,0.00
2006,03,08,05,51,1.60
2006,03,08,05,52,1.60
2006,03,08,05,53,3.20
2006,03,08,05,54,3.20
2006,03,08,05,55,3.20
2006,03,08,05,56,1.60
2006,03,08,05,57,3.20
2006,03,08,05,58,4.80
2006,03,08,05,59,4.80
2006,03,08,06,00,0.00
2006,03,08,06,01,0.00
2006,03,08,06,02,1.60
2006,03,08,06,03,1.60
2006,03,08,06,04,1.60
2006,03,08,06,05,1.60
2006,03,08,06,06,3.20
2006,03,08,06,07,1.60
2006,03,08,06,08,0.00
2006,03,08,06,09,1.60
2006,03,08,06,10,0.00
2006,03,08,06,11,1.60
2006,03,08,06,12,3.20
2006,03,08,06,13,3.20
2006,03,08,06,14,3.20
2006,03,08,06,15,3.20
2006,03,08,06,16,0.00
2006,03,08,06,17,1.60
2006,03,08,06,18,4.80
2006,03,08,06,19,14.50
2006,03,08,06,20,14.50
2006,03,08,06,21,6.40
2006,03,08,06,22,14.50
2006,03,08,06,23,9.60
2006,03,08,06,24,11.30
2006,03,08,06,25,4.80
2006,03,08,06,26,8.10
2006,03,08,06,27,6.40
2006,03,08,06,28,6.40
2006,03,08,06,29,11.30
2006,03,08,06,30,8.10
2006,03,08,06,31,11.30
2006,03,08,06,32,16.10
2006,03,08,06,33,17.70
2006,03,08,06,34,9.60
2006,03,08,06,35,11.30
2006,03,08,06,36,4.80
2006,03,08,06,37,9.60
2006,03,08,06,38,16.10
2006,03,08,06,39,14.50
2006,03,08,06,40,14.50
2006,03,08,06,41,14.50
2006,03,08,06,42,6.40
2006,03,08,06,43,11.30
2006,03,08,06,44,9.60
2006,03,08,06,45,11.30
2006,03,08,06,46,9.60
2006,03,08,06,47,8.10
2006,03,08,06,48,8.10
2006,03,08,06,49,11.30
2006,03,08,06,50,8.10
2006,03,08,06,51,11.30
2006,03,08,06,52,20.90
2006,03,08,06,53,14.50
2006,03,08,06,54,11.30
2006,03,08,06,55,11.30
2006,03,08,06,56,8.10
2006,03,08,06,57,16.10
2006,03,08,06,58,9.60
2006,03,08,06,59,9.60
2006,03,08,07,00,9.60
2006,03,08,07,01,9.60
2006,03,08,07,02,9.60
2006,03,08,07,03,6.40
2006,03,08,07,04,14.50
2006,03,08,07,05,9.60
2006,03,08,07,06,9.60
2006,03,08,07,07,9.60
2006,03,08,07,08,14.50
2006,03,08,07,09,8.10
2006,03,08,07,10,4.80
2006,03,08,07,11,11.30
2006,03,08,07,12,11.30
2006,03,08,07,13,11.30
2006,03,08,07,14,11.30
2006,03,08,07,15,6.40
2006,03,08,07,16,11.30
2006,03,08,07,17,11.30
2006,03,08,07,18,4.80
2006,03,08,07,19,9.60
2006,03,08,07,20,8.10
2006,03,08,07,21,6.40
2006,03,08,07,22,6.40
2006,03,08,07,23,9.60
2006,03,08,07,24,6.40
2006,03,08,07,25,8.10
2006,03,08,07,26,8.10
2006,03,08,07,27,8.10
2006,03,08,07,28,4.80
2006,03,08,07,29,3.20
2006,03,08,07,30,6.40
2006,03,08,07,31,6.40
2006,03,08,07,32,6.40
2006,03,08,07,33,1.60
2006,03,08,07,34,8.10
2006,03,08,07,35,8.10
2006,03,08,07,36,6.40
2006,03,08,07,37,6.40
2006,03,08,07,38,4.80
2006,03,08,07,39,4.80
2006,03,08,07,40,4.80
2006,03,08,07,41,1.60
2006,03,08,07,42,6.40
2006,03,08,07,43,4.80
2006,03,08,07,44,6.40
2006,03,08,07,45,8.10
2006,03,08,07,46,3.20
2006,03,08,07,47,1.60
2006,03,08,07,48,4.80
2006,03,08,07,49,4.80
2006,03,08,07,50,4.80
2006,03,08,07,51,4.80
2006,03,08,07,52,1.60
2006,03,08,07,53,6.40
2006,03,08,07,54,4.80
2006,03,08,07,55,3.20
2006,03,08,07,56,8.10
2006,03,08,07,57,6.40
2006,03,08,07,58,4.80
2006,03,08,07,59,4.80
2006,03,08,08,00,3.20
2006,03,08,08,01,4.80
2006,03,08,08,02,9.60
2006,03,08,08,03,3.20
2006,03,08,08,04,6.40
2006,03,08,08,05,3.20
2006,03,08,08,06,4.80
2006,03,08,08,07,6.40
2006,03,08,08,08,4.80
2006,03,08,08,09,4.80
2006,03,08,08,10,3.20
2006,03,08,08,11,1.60
2006,03,08,08,12,1.60
2006,03,08,08,13,1.60
2006,03,08,08,14,0.00
2006,03,08,08,15,1.60
2006,03,08,08,16,4.80
2006,03,08,08,17,3.20
2006,03,08,08,18,4.80
2006,03,08,08,19,6.40
2006,03,08,08,20,4.80
2006,03,08,08,21,4.80
2006,03,08,08,22,6.40
2006,03,08,08,23,3.20
2006,03,08,08,24,8.10
2006,03,08,08,25,6.40
2006,03,08,08,26,8.10
2006,03,08,08,27,11.30
2006,03,08,08,28,4.80
2006,03,08,08,29,6.40
2006,03,08,08,30,4.80
2006,03,08,08,31,4.80
2006,03,08,08,32,6.40
2006,03,08,08,33,6.40
2006,03,08,08,34,6.40
2006,03,08,08,35,6.40
2006,03,08,08,36,4.80
2006,03,08,08,37,3.20
2006,03,08,08,38,4.80
2006,03,08,08,39,9.60
2006,03,08,08,40,8.10
2006,03,08,08,41,4.80
2006,03,08,08,42,6.40
2006,03,08,08,43,6.40
2006,03,08,08,44,3.20
2006,03,08,08,45,3.20
2006,03,08,08,46,6.40
2006,03,08,08,47,8.10
2006,03,08,08,48,4.80
2006,03,08,08,49,8.10
2006,03,08,08,50,4.80
2006,03,08,08,51,4.80
2006,03,08,08,52,4.80
2006,03,08,08,53,4.80
2006,03,08,08,54,4.80
2006,03,08,08,55,3.20
2006,03,08,08,56,6.40
2006,03,08,08,57,3.20
2006,03,08,08,58,6.40
2006,03,08,08,59,6.40
2006,03,08,09,00,3.20
2006,03,08,09,01,4.80
2006,03,08,09,02,4.80
2006,03,08,09,03,1.60
2006,03,08,09,04,3.20
2006,03,08,09,05,4.80
2006,03,08,09,06,3.20
2006,03,08,09,07,4.80
2006,03,08,09,08,4.80
2006,03,08,09,09,3.20
2006,03,08,09,10,6.40
2006,03,08,09,11,6.40
2006,03,08,09,12,6.40
2006,03,08,09,13,4.80
2006,03,08,09,14,3.20
2006,03,08,09,15,3.20
2006,03,08,09,16,3.20
2006,03,08,09,17,4.80
2006,03,08,09,18,3.20
2006,03,08,09,19,3.20
2006,03,08,09,20,4.80
2006,03,08,09,21,3.20
2006,03,08,09,22,1.60
2006,03,08,09,23,1.60
2006,03,08,09,24,1.60
2006,03,08,09,25,1.60
2006,03,08,09,26,3.20
2006,03,08,09,27,4.80
2006,03,08,09,28,3.20
2006,03,08,09,29,3.20
2006,03,08,09,30,1.60
2006,03,08,09,31,4.80
2006,03,08,09,32,4.80
2006,03,08,09,33,4.80
2006,03,08,09,34,3.20
2006,03,08,09,35,6.40
2006,03,08,09,36,4.80
2006,03,08,09,37,3.20
2006,03,08,09,38,1.60
2006,03,08,09,39,3.20
2006,03,08,09,40,3.20
2006,03,08,09,41,1.60
2006,03,08,09,42,4.80
2006,03,08,09,43,4.80
2006,03,08,09,44,4.80
2006,03,08,09,45,3.20
2006,03,08,09,46,3.20
2006,03,08,09,47,3.20
2006,03,08,09,48,1.60
2006,03,08,09,49,3.20
2006,03,08,09,50,3.20
2006,03,08,09,51,1.60
2006,03,08,09,52,1.60
2006,03,08,09,53,3.20
2006,03,08,09,54,6.40
2006,03,08,09,55,8.10
2006,03,08,09,56,4.80
2006,03,08,09,57,3.20
2006,03,08,09,58,3.20
2006,03,08,09,59,3.20
2006,03,08,10,00,1.60
2006,03,08,10,01,1.60
2006,03,08,10,02,1.60
2006,03,08,10,03,1.60
2006,03,08,10,04,0.00
2006,03,08,10,05,1.60
2006,03,08,10,06,3.20
2006,03,08,10,07,4.80
2006,03,08,10,08,4.80
2006,03,08,10,09,3.20
2006,03,08,10,10,3.20
2006,03,08,10,11,1.60
2006,03,08,10,12,3.20
2006,03,08,10,13,1.60
2006,03,08,10,14,1.60
2006,03,08,10,15,3.20
2006,03,08,10,16,3.20
2006,03,08,10,17,3.20
2006,03,08,10,18,3.20
2006,03,08,10,19,1.60
2006,03,08,10,20,1.60
2006,03,08,10,21,1.60
2006,03,08,10,22,3.20
2006,03,08,10,23,3.20
2006,03,08,10,24,3.20
2006,03,08,10,25,1.60
2006,03,08,10,26,1.60
2006,03,08,10,27,3.20
2006,03,08,10,28,3.20
2006,03,08,10,29,1.60
2006,03,08,10,30,1.60
2006,03,08,10,31,3.20
2006,03,08,10,32,1.60
2006,03,08,10,33,3.20
2006,03,08,10,34,3.20
2006,03,08,10,35,1.60
2006,03,08,10,36,1.60
2006,03,08,10,37,3.20
2006,03,08,10,38,3.20
2006,03,08,10,39,3.20
2006,03,08,10,40,3.20
2006,03,08,10,41,3.20
2006,03,08,10,42,1.60
2006,03,08,10,43,3.20
2006,03,08,10,44,3.20
2006,03,08,10,45,3.20
2006,03,08,10,46,1.60
2006,03,08,10,47,1.60
2006,03,08,10,48,3.20
2006,03,08,10,49,4.80
2006,03,08,10,50,4.80
2006,03,08,10,51,3.20
2006,03,08,10,52,3.20
2006,03,08,10,53,4.80
2006,03,08,10,54,1.60
2006,03,08,10,55,3.20
2006,03,08,10,56,3.20
2006,03,08,10,57,3.20
2006,03,08,10,58,1.60
2006,03,08,10,59,3.20
2006,03,08,11,00,3.20
2006,03,08,11,01,3.20
2006,03,08,11,02,1.60
2006,03,08,11,03,3.20
2006,03,08,11,04,1.60
2006,03,08,11,05,4.80
2006,03,08,11,06,3.20
2006,03,08,11,07,4.80
2006,03,08,11,08,4.80
2006,03,08,11,09,6.40
2006,03,08,11,10,3.20
2006,03,08,11,11,3.20
2006,03,08,11,12,4.80
2006,03,08,11,13,6.40
2006,03,08,11,14,6.40
2006,03,08,11,15,4.80
2006,03,08,11,16,4.80
2006,03,08,11,17,6.40
2006,03,08,11,18,3.20
2006,03,08,11,19,4.80
2006,03,08,11,20,3.20
2006,03,08,11,21,6.40
2006,03,08,11,22,6.40
2006,03,08,11,23,6.40
2006,03,08,11,24,6.40
2006,03,08,11,25,6.40
2006,03,08,11,26,6.40
2006,03,08,11,27,3.20
2006,03,08,11,28,3.20
2006,03,08,11,29,4.80
2006,03,08,11,30,4.80
2006,03,08,11,31,8.10
2006,03,08,11,32,6.40
2006,03,08,11,33,8.10
2006,03,08,11,34,6.40
2006,03,08,11,35,4.80
2006,03,08,11,36,8.10
2006,03,08,11,37,8.10
2006,03,08,11,38,6.40
2006,03,08,11,39,6.40
2006,03,08,11,40,8.10
2006,03,08,11,41,4.80
2006,03,08,11,42,8.10
2006,03,08,11,43,4.80
2006,03,08,11,44,6.40
2006,03,08,11,45,6.40
2006,03,08,11,46,6.40
2006,03,08,11,47,4.80
2006,03,08,11,48,4.80
2006,03,08,11,49,4.80
2006,03,08,11,50,4.80
2006,03,08,11,51,3.20
2006,03,08,11,52,3.20
2006,03,08,11,53,4.80
2006,03,08,11,54,8.10
2006,03,08,11,55,8.10
2006,03,08,11,56,4.80
2006,03,08,11,57,3.20
2006,03,08,11,58,3.20
2006,03,08,11,59,3.20
2006,03,08,12,00,6.40
2006,03,08,12,01,8.10
2006,03,08,12,02,4.80
2006,03,08,12,03,4.80
2006,03,08,12,04,4.80
2006,03,08,12,05,6.40
2006,03,08,12,06,4.80
2006,03,08,12,07,4.80
2006,03,08,12,08,6.40
2006,03,08,12,09,8.10
2006,03,08,12,10,8.10
2006,03,08,12,11,6.40
2006,03,08,12,12,4.80
2006,03,08,12,13,3.20
2006,03,08,12,14,4.80
2006,03,08,12,15,4.80
2006,03,08,12,16,4.80
2006,03,08,12,17,4.80
2006,03,08,12,18,6.40
2006,03,08,12,19,6.40
2006,03,08,12,20,8.10
2006,03,08,12,21,8.10
2006,03,08,12,22,4.80
2006,03,08,12,23,6.40
2006,03,08,12,24,6.40
2006,03,08,12,25,6.40
2006,03,08,12,26,4.80
2006,03,08,12,27,4.80
2006,03,08,12,28,4.80
2006,03,08,12,29,4.80
2006,03,08,12,30,4.80
2006,03,08,12,31,6.40
2006,03,08,12,32,9.60
2006,03,08,12,33,8.10
2006,03,08,12,34,4.80
2006,03,08,12,35,6.40
2006,03,08,12,36,8.10
2006,03,08,12,37,8.10
2006,03,08,12,38,6.40
2006,03,08,12,39,4.80
2006,03,08,12,40,4.80
2006,03,08,12,41,1.60
2006,03,08,12,42,3.20
2006,03,08,12,43,3.20
2006,03,08,12,44,4.80
2006,03,08,12,45,6.40
2006,03,08,12,46,4.80
2006,03,08,12,47,4.80
2006,03,08,12,48,3.20
2006,03,08,12,49,3.20
2006,03,08,12,50,3.20
2006,03,08,12,51,6.40
2006,03,08,12,52,4.80
2006,03,08,12,53,4.80
2006,03,08,12,54,4.80
2006,03,08,12,55,3.20
2006,03,08,12,56,4.80
2006,03,08,12,57,4.80
2006,03,08,12,58,3.20
2006,03,08,12,59,4.80
2006,03,08,13,00,3.20
2006,03,08,13,01,3.20
2006,03,08,13,02,3.20
2006,03,08,13,03,3.20
2006,03,08,13,04,3.20
2006,03,08,13,05,3.20
2006,03,08,13,06,3.20
2006,03,08,13,07,3.20
2006,03,08,13,08,3.20
2006,03,08,13,09,1.60
2006,03,08,13,10,1.60
2006,03,08,13,11,3.20
2006,03,08,13,12,3.20
2006,03,08,13,13,3.20
2006,03,08,13,14,3.20
2006,03,08,13,15,3.20
2006,03,08,13,16,3.20
2006,03,08,13,17,4.80
2006,03,08,13,18,3.20
2006,03,08,13,19,1.60
2006,03,08,13,20,1.60
2006,03,08,13,21,1.60
2006,03,08,13,22,1.60
2006,03,08,13,23,1.60
2006,03,08,13,24,0.00
2006,03,08,13,25,1.60
2006,03,08,13,26,3.20
2006,03,08,13,27,3.20
2006,03,08,13,28,3.20
2006,03,08,13,29,3.20
2006,03,08,13,30,3.20
2006,03,08,13,31,3.20
2006,03,08,13,32,3.20
2006,03,08,13,33,3.20
2006,03,08,13,34,1.60
2006,03,08,13,35,1.60
2006,03,08,13,36,1.60
2006,03,08,13,37,0.00
2006,03,08,13,38,3.20
2006,03,08,13,39,3.20
2006,03,08,13,40,1.60
2006,03,08,13,41,1.60
2006,03,08,13,42,1.60
2006,03,08,13,43,1.60
2006,03,08,13,44,3.20
2006,03,08,13,45,1.60
2006,03,08,13,46,3.20
2006,03,08,13,47,4.80
2006,03,08,13,48,1.60
2006,03,08,13,49,4.80
2006,03,08,13,50,4.80
2006,03,08,13,51,3.20
2006,03,08,13,52,6.40
2006,03,08,13,53,4.80
2006,03,08,13,54,4.80
2006,03,08,13,55,11.30
2006,03,08,13,56,8.10
2006,03,08,13,57,9.60
2006,03,08,13,58,8.10
2006,03,08,13,59,8.10
2006,03,08,14,00,8.10
2006,03,08,14,01,6.40
2006,03,08,14,02,8.10
2006,03,08,14,03,3.20
2006,03,08,14,04,4.80
2006,03,08,14,05,4.80
2006,03,08,14,06,6.40
2006,03,08,14,07,8.10
2006,03,08,14,08,6.40
2006,03,08,14,09,9.60
2006,03,08,14,10,9.60
2006,03,08,14,11,9.60
2006,03,08,14,12,8.10
2006,03,08,14,13,6.40
2006,03,08,14,14,6.40
2006,03,08,14,15,9.60
2006,03,08,14,16,4.80
2006,03,08,14,17,6.40
2006,03,08,14,18,6.40
2006,03,08,14,19,4.80
2006,03,08,14,20,8.10
2006,03,08,14,21,4.80
2006,03,08,14,22,8.10
2006,03,08,14,23,9.60
2006,03,08,14,24,6.40
2006,03,08,14,25,4.80
2006,03,08,14,26,4.80
2006,03,08,14,27,6.40
2006,03,08,14,28,4.80
2006,03,08,14,29,3.20
2006,03,08,14,30,3.20
2006,03,08,14,31,4.80
2006,03,08,14,32,8.10
2006,03,08,14,33,6.40
2006,03,08,14,34,8.10
2006,03,08,14,35,6.40
2006,03,08,14,36,6.40
2006,03,08,14,37,6.40
2006,03,08,14,38,8.10
2006,03,08,14,39,19.30
2006,03,08,14,40,14.50
2006,03,08,14,41,14.50
2006,03,08,14,42,8.10
2006,03,08,14,43,11.30
2006,03,08,14,44,12.90
2006,03,08,14,45,20.90
2006,03,08,14,46,12.90
2006,03,08,14,47,17.70
2006,03,08,14,48,19.30
2006,03,08,14,49,25.70
2006,03,08,14,50,25.70
2006,03,08,14,51,12.90
2006,03,08,14,52,11.30
2006,03,08,14,53,14.50
2006,03,08,14,54,19.30
2006,03,08,14,55,11.30
2006,03,08,14,56,9.60
2006,03,08,14,57,16.10
2006,03,08,14,58,17.70
2006,03,08,14,59,19.30
2006,03,08,15,00,17.70
2006,03,08,15,01,17.70
2006,03,08,15,02,11.30
2006,03,08,15,03,11.30
2006,03,08,15,04,16.10
2006,03,08,15,05,14.50
2006,03,08,15,06,20.90
2006,03,08,15,07,17.70
2006,03,08,15,08,17.70
2006,03,08,15,09,24.20
2006,03,08,15,10,19.30
2006,03,08,15,11,20.90
2006,03,08,15,12,14.50
2006,03,08,15,13,29.00
2006,03,08,15,14,27.40
2006,03,08,15,15,22.50
2006,03,08,15,16,25.70
2006,03,08,15,17,16.10
2006,03,08,15,18,29.00
2006,03,08,15,19,17.70
2006,03,08,15,20,30.60
2006,03,08,15,21,20.90
2006,03,08,15,22,37.00
2006,03,08,15,23,27.40
2006,03,08,15,24,16.10
2006,03,08,15,25,25.70
2006,03,08,15,26,32.20
2006,03,08,15,27,16.10
2006,03,08,15,28,19.30
2006,03,08,15,29,33.80
2006,03,08,15,30,27.40
2006,03,08,15,31,22.50
2006,03,08,15,32,33.80
2006,03,08,15,33,35.40
2006,03,08,15,34,20.90
2006,03,08,15,35,35.40
2006,03,08,15,36,29.00
2006,03,08,15,37,33.80
2006,03,08,15,38,25.70
2006,03,08,15,39,19.30
2006,03,08,15,40,11.30
2006,03,08,15,41,11.30
2006,03,08,15,42,24.20
2006,03,08,15,43,17.70
2006,03,08,15,44,14.50
2006,03,08,15,45,14.50
2006,03,08,15,46,19.30
2006,03,08,15,47,30.60
2006,03,08,15,48,22.50
2006,03,08,15,49,20.90
2006,03,08,15,50,24.20
2006,03,08,15,51,22.50
2006,03,08,15,52,27.40
2006,03,08,15,53,27.40
2006,03,08,15,54,17.70
2006,03,08,15,55,20.90
2006,03,08,15,56,22.50
2006,03,08,15,57,20.90
2006,03,08,15,58,22.50
2006,03,08,15,59,24.20
2006,03,08,16,00,16.10
2006,03,08,16,01,29.00
2006,03,08,16,02,25.70
2006,03,08,16,03,27.40
2006,03,08,16,04,33.80
2006,03,08,16,05,32.20
2006,03,08,16,06,24.20
2006,03,08,16,07,27.40
2006,03,08,17,31,12.90
2006,03,08,17,32,27.40
2006,03,08,17,33,20.90
2006,03,08,17,34,19.30
2006,03,08,17,35,30.60
2006,03,08,17,36,14.50
2006,03,08,17,37,30.60
2006,03,08,17,38,29.00
2006,03,08,17,39,30.60
2006,03,08,17,40,19.30
2006,03,08,17,41,16.10
2006,03,08,17,42,19.30
2006,03,08,17,43,24.20
2006,03,08,17,44,24.20
2006,03,08,17,45,22.50
2006,03,08,17,46,27.40
2006,03,08,17,47,33.80
2006,03,08,17,48,30.60
2006,03,08,17,49,17.70
2006,03,08,17,50,11.30
2006,03,08,17,51,16.10
2006,03,08,17,52,12.90
2006,03,08,17,53,17.70
2006,03,08,17,54,20.90
2006,03,08,17,55,22.50
2006,03,08,17,56,17.70
2006,03,08,17,57,17.70
2006,03,08,17,58,19.30
2006,03,08,17,59,16.10
2006,03,08,18,00,16.10
2006,03,08,18,01,11.30
2006,03,08,18,02,30.60
2006,03,08,18,03,22.50
2006,03,08,18,04,20.90
2006,03,08,18,05,8.10
2006,03,08,18,06,19.30
2006,03,08,18,07,25.70
2006,03,08,18,08,20.90
2006,03,08,18,09,17.70
2006,03,08,18,10,27.40
2006,03,08,18,11,38.60
2006,03,08,18,12,16.10
2006,03,08,18,13,38.60
2006,03,08,18,14,22.50
2006,03,08,18,15,11.30
2006,03,08,18,16,16.10
2006,03,08,18,17,17.70
2006,03,08,18,18,25.70
2006,03,08,18,19,27.40
2006,03,08,18,20,27.40
2006,03,08,18,21,22.50
2006,03,08,18,22,32.20
2006,03,08,18,23,24.20
2006,03,08,18,24,30.60
2006,03,08,18,25,25.70
2006,03,08,18,26,22.50
2006,03,08,18,27,16.10
2006,03,08,18,28,29.00
2006,03,08,18,29,53.10
2006,03,08,18,30,20.90
2006,03,08,18,31,27.40
2006,03,08,18,32,29.00
2006,03,08,18,33,24.20
2006,03,08,18,34,22.50
2006,03,08,18,35,24.20
2006,03,08,18,36,45.10
2006,03,08,18,37,24.20
2006,03,08,18,38,20.90
2006,03,08,18,39,22.50
2006,03,08,18,40,43.50
2006,03,08,18,41,22.50
2006,03,08,18,42,25.70
2006,03,08,18,43,25.70
2006,03,08,18,44,19.30
2006,03,08,18,45,14.50
2006,03,08,18,46,9.60
2006,03,08,18,47,17.70
2006,03,08,18,48,11.30
2006,03,08,18,49,20.90
2006,03,08,18,50,37.00
2006,03,08,18,51,29.00
2006,03,08,18,52,24.20
2006,03,08,18,53,25.70
2006,03,08,18,54,16.10
2006,03,08,18,55,19.30
2006,03,08,18,56,32.20
2006,03,08,18,57,17.70
2006,03,08,18,58,17.70
2006,03,08,18,59,19.30
2006,03,08,19,00,25.70
2006,03,08,19,01,11.30
2006,03,08,19,02,17.70
2006,03,08,19,03,30.60
2006,03,08,19,04,22.50
2006,03,08,19,05,24.20
2006,03,08,19,06,12.90
2006,03,08,19,07,17.70
2006,03,08,19,08,27.40
2006,03,08,19,09,14.50
2006,03,08,19,10,33.80
2006,03,08,19,11,22.50
2006,03,08,19,12,29.00
2006,03,08,19,13,17.70
2006,03,08,19,14,22.50
2006,03,08,19,15,11.30
2006,03,08,19,16,14.50