Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,08,02,00,00,0.00
2007,08,02,00,01,0.00
2007,08,02,00,02,0.00
2007,08,02,00,03,0.00
2007,08,02,00,04,0.00
2007,08,02,00,05,0.00
2007,08,02,00,06,0.00
2007,08,02,00,07,0.00
2007,08,02,00,08,0.00
2007,08,02,00,09,0.00
2007,08,02,00,10,0.00
2007,08,02,00,11,0.00
2007,08,02,00,12,0.00
2007,08,02,00,13,0.00
2007,08,02,00,14,0.00
2007,08,02,00,15,0.00
2007,08,02,00,16,0.00
2007,08,02,00,17,0.00
2007,08,02,00,18,0.00
2007,08,02,00,19,0.00
2007,08,02,00,20,0.00
2007,08,02,00,21,0.00
2007,08,02,00,22,0.00
2007,08,02,00,23,0.00
2007,08,02,00,24,0.00
2007,08,02,00,25,0.00
2007,08,02,00,26,0.00
2007,08,02,00,27,0.00
2007,08,02,00,28,0.00
2007,08,02,00,29,0.00
2007,08,02,00,30,0.00
2007,08,02,00,31,0.00
2007,08,02,00,32,0.00
2007,08,02,00,33,0.00
2007,08,02,00,34,0.00
2007,08,02,00,35,0.00
2007,08,02,00,36,0.00
2007,08,02,00,37,0.00
2007,08,02,00,38,0.00
2007,08,02,00,39,0.00
2007,08,02,00,40,0.00
2007,08,02,00,41,0.00
2007,08,02,00,42,0.00
2007,08,02,00,43,0.00
2007,08,02,00,44,0.00
2007,08,02,00,45,0.00
2007,08,02,00,46,0.00
2007,08,02,00,47,0.00
2007,08,02,00,48,0.00
2007,08,02,00,49,0.00
2007,08,02,00,50,0.00
2007,08,02,00,51,0.00
2007,08,02,00,52,0.00
2007,08,02,00,53,0.00
2007,08,02,00,54,0.00
2007,08,02,00,55,0.00
2007,08,02,00,56,0.00
2007,08,02,00,57,0.00
2007,08,02,00,58,0.00
2007,08,02,00,59,0.00
2007,08,02,01,00,0.00
2007,08,02,01,01,0.00
2007,08,02,01,02,0.00
2007,08,02,01,03,0.00
2007,08,02,01,04,0.00
2007,08,02,01,05,0.00
2007,08,02,01,06,0.00
2007,08,02,01,07,0.00
2007,08,02,01,08,0.00
2007,08,02,01,09,0.00
2007,08,02,01,10,0.00
2007,08,02,01,11,0.00
2007,08,02,01,12,0.00
2007,08,02,01,13,0.00
2007,08,02,01,14,0.00
2007,08,02,01,15,0.00
2007,08,02,01,16,0.00
2007,08,02,01,17,0.00
2007,08,02,01,18,0.00
2007,08,02,01,19,0.00
2007,08,02,01,20,0.00
2007,08,02,01,21,0.00
2007,08,02,01,22,0.00
2007,08,02,01,23,0.00
2007,08,02,01,24,0.00
2007,08,02,01,25,0.00
2007,08,02,01,26,0.00
2007,08,02,01,27,0.00
2007,08,02,01,28,0.00
2007,08,02,01,29,0.00
2007,08,02,01,30,0.00
2007,08,02,01,31,0.00
2007,08,02,01,32,0.00
2007,08,02,01,33,0.00
2007,08,02,01,34,0.00
2007,08,02,01,35,0.00
2007,08,02,01,36,0.00
2007,08,02,01,37,0.00
2007,08,02,01,38,0.00
2007,08,02,01,39,0.00
2007,08,02,01,40,0.00
2007,08,02,01,41,0.00
2007,08,02,01,42,0.00
2007,08,02,01,43,0.00
2007,08,02,01,44,0.00
2007,08,02,01,45,0.00
2007,08,02,01,46,0.00
2007,08,02,01,47,0.00
2007,08,02,01,48,0.00
2007,08,02,01,49,0.00
2007,08,02,01,50,0.00
2007,08,02,01,51,0.00
2007,08,02,01,52,0.00
2007,08,02,01,53,0.00
2007,08,02,01,54,0.00
2007,08,02,01,55,0.00
2007,08,02,01,56,0.00
2007,08,02,01,57,0.00
2007,08,02,01,58,0.00
2007,08,02,01,59,0.00
2007,08,02,02,00,0.00
2007,08,02,02,01,0.00
2007,08,02,02,02,0.00
2007,08,02,02,03,0.00
2007,08,02,02,04,0.00
2007,08,02,02,05,0.00
2007,08,02,02,06,0.00
2007,08,02,02,07,0.00
2007,08,02,02,08,0.00
2007,08,02,02,09,0.00
2007,08,02,02,10,0.00
2007,08,02,02,11,0.00
2007,08,02,02,12,0.00
2007,08,02,02,13,0.00
2007,08,02,02,14,0.00
2007,08,02,02,15,0.00
2007,08,02,02,16,0.00
2007,08,02,02,17,0.00
2007,08,02,02,18,0.00
2007,08,02,02,19,0.00
2007,08,02,02,20,0.00
2007,08,02,02,21,0.00
2007,08,02,02,22,0.00
2007,08,02,02,23,0.00
2007,08,02,02,24,0.00
2007,08,02,02,25,0.00
2007,08,02,02,26,0.00
2007,08,02,02,27,0.00
2007,08,02,02,28,0.00
2007,08,02,02,29,0.00
2007,08,02,02,30,0.00
2007,08,02,02,31,0.00
2007,08,02,02,32,0.00
2007,08,02,02,33,0.00
2007,08,02,02,34,0.00
2007,08,02,02,35,0.00
2007,08,02,02,36,0.00
2007,08,02,02,37,0.00
2007,08,02,02,38,0.00
2007,08,02,02,39,0.00
2007,08,02,02,40,0.00
2007,08,02,02,41,0.00
2007,08,02,02,42,0.00
2007,08,02,02,43,0.00
2007,08,02,02,44,0.00
2007,08,02,02,45,0.00
2007,08,02,02,46,0.00
2007,08,02,02,47,0.00
2007,08,02,02,48,0.00
2007,08,02,02,49,0.00
2007,08,02,02,50,0.00
2007,08,02,02,51,0.00
2007,08,02,02,52,0.00
2007,08,02,02,53,0.00
2007,08,02,02,54,0.00
2007,08,02,02,55,0.00
2007,08,02,02,56,0.00
2007,08,02,02,57,0.00
2007,08,02,02,58,0.00
2007,08,02,02,59,0.00
2007,08,02,03,00,0.00
2007,08,02,03,01,0.00
2007,08,02,03,02,0.00
2007,08,02,03,03,0.00
2007,08,02,03,04,0.00
2007,08,02,03,05,0.00
2007,08,02,03,06,0.00
2007,08,02,03,07,0.00
2007,08,02,03,08,0.00
2007,08,02,03,09,0.00
2007,08,02,03,10,0.00
2007,08,02,03,11,0.00
2007,08,02,03,12,0.00
2007,08,02,03,13,0.00
2007,08,02,03,14,0.00
2007,08,02,03,15,0.00
2007,08,02,03,16,0.00
2007,08,02,03,17,0.00
2007,08,02,03,18,0.00
2007,08,02,03,19,0.00
2007,08,02,03,20,0.00
2007,08,02,03,21,0.00
2007,08,02,03,22,0.00
2007,08,02,03,23,0.00
2007,08,02,03,24,0.00
2007,08,02,03,25,0.00
2007,08,02,03,26,0.00
2007,08,02,03,27,0.00
2007,08,02,03,28,0.00
2007,08,02,03,29,0.00
2007,08,02,03,30,0.00
2007,08,02,03,31,0.00
2007,08,02,03,32,0.00
2007,08,02,03,33,0.00
2007,08,02,03,34,0.00
2007,08,02,03,35,0.00
2007,08,02,03,36,0.00
2007,08,02,03,37,0.00
2007,08,02,03,38,0.00
2007,08,02,03,39,0.00
2007,08,02,03,40,0.00
2007,08,02,03,41,0.00
2007,08,02,03,42,0.00
2007,08,02,03,43,0.00
2007,08,02,03,44,0.00
2007,08,02,03,45,0.00
2007,08,02,03,46,0.00
2007,08,02,03,47,0.00
2007,08,02,03,48,0.00
2007,08,02,03,49,0.00
2007,08,02,03,50,0.00
2007,08,02,03,51,0.00
2007,08,02,03,52,0.00
2007,08,02,03,53,0.00
2007,08,02,03,54,0.00
2007,08,02,03,55,0.00
2007,08,02,03,56,0.00
2007,08,02,03,57,0.00
2007,08,02,03,58,0.00
2007,08,02,03,59,0.00
2007,08,02,04,00,0.00
2007,08,02,04,01,0.00
2007,08,02,04,02,0.00
2007,08,02,04,03,0.00
2007,08,02,04,04,0.00
2007,08,02,04,05,0.00
2007,08,02,04,06,0.00
2007,08,02,04,07,0.00
2007,08,02,04,08,0.00
2007,08,02,04,09,0.00
2007,08,02,04,10,0.00
2007,08,02,04,11,0.00
2007,08,02,04,12,0.00
2007,08,02,04,13,0.00
2007,08,02,04,14,0.00
2007,08,02,04,15,0.00
2007,08,02,04,16,0.00
2007,08,02,04,17,0.00
2007,08,02,04,18,0.00
2007,08,02,04,19,0.00
2007,08,02,04,20,0.00
2007,08,02,04,21,0.00
2007,08,02,04,22,0.00
2007,08,02,04,23,0.00
2007,08,02,04,24,0.00
2007,08,02,04,25,0.00
2007,08,02,04,26,0.00
2007,08,02,04,27,0.00
2007,08,02,04,28,0.00
2007,08,02,04,29,0.00
2007,08,02,04,30,0.00
2007,08,02,04,31,0.00
2007,08,02,04,32,0.00
2007,08,02,04,33,0.00
2007,08,02,04,34,0.00
2007,08,02,04,35,0.00
2007,08,02,04,36,0.00
2007,08,02,04,37,0.00
2007,08,02,04,38,0.00
2007,08,02,04,39,0.00
2007,08,02,04,40,0.00
2007,08,02,04,41,0.00
2007,08,02,04,42,0.00
2007,08,02,04,43,0.00
2007,08,02,04,44,0.00
2007,08,02,04,45,0.00
2007,08,02,04,46,0.00
2007,08,02,04,47,0.00
2007,08,02,04,48,0.00
2007,08,02,04,49,0.00
2007,08,02,04,50,0.00
2007,08,02,04,51,0.00
2007,08,02,04,52,0.00
2007,08,02,04,53,0.00
2007,08,02,04,54,0.00
2007,08,02,04,55,0.00
2007,08,02,04,56,0.00
2007,08,02,04,57,0.00
2007,08,02,04,58,0.00
2007,08,02,04,59,0.00
2007,08,02,05,00,0.00
2007,08,02,05,01,0.00
2007,08,02,05,02,0.00
2007,08,02,05,03,0.00
2007,08,02,05,04,0.00
2007,08,02,05,05,0.00
2007,08,02,05,06,0.00
2007,08,02,05,07,0.00
2007,08,02,05,08,0.00
2007,08,02,05,09,0.00
2007,08,02,05,10,0.00
2007,08,02,05,11,0.00
2007,08,02,05,12,0.00
2007,08,02,05,13,0.00
2007,08,02,05,14,0.00
2007,08,02,05,15,0.00
2007,08,02,05,16,0.00
2007,08,02,05,17,0.00
2007,08,02,05,18,0.00
2007,08,02,05,19,0.00
2007,08,02,05,20,0.00
2007,08,02,05,21,0.00
2007,08,02,05,22,0.00
2007,08,02,05,23,0.00
2007,08,02,05,24,0.00
2007,08,02,05,25,0.00
2007,08,02,05,26,0.00
2007,08,02,05,27,0.00
2007,08,02,05,28,0.00
2007,08,02,05,29,0.00
2007,08,02,05,30,0.00
2007,08,02,05,31,0.00
2007,08,02,05,32,0.00
2007,08,02,05,33,0.00
2007,08,02,05,34,0.00
2007,08,02,05,35,0.00
2007,08,02,05,36,0.00
2007,08,02,05,37,0.00
2007,08,02,05,38,0.00
2007,08,02,05,39,0.00
2007,08,02,05,40,0.00
2007,08,02,05,41,0.00
2007,08,02,05,42,0.00
2007,08,02,05,43,0.00
2007,08,02,05,44,0.00
2007,08,02,05,45,0.00
2007,08,02,05,46,0.00
2007,08,02,05,47,0.00
2007,08,02,05,48,0.00
2007,08,02,05,49,0.00
2007,08,02,05,50,0.00
2007,08,02,05,51,0.00
2007,08,02,05,52,0.00
2007,08,02,05,53,1.40
2007,08,02,05,54,5.00
2007,08,02,05,55,5.00
2007,08,02,05,56,5.00
2007,08,02,05,57,5.00
2007,08,02,05,58,6.00
2007,08,02,05,59,7.00
2007,08,02,06,00,7.00
2007,08,02,06,01,7.00
2007,08,02,06,02,7.00
2007,08,02,06,03,8.50
2007,08,02,06,04,9.00
2007,08,02,06,05,9.00
2007,08,02,06,06,9.00
2007,08,02,06,07,9.00
2007,08,02,06,08,10.90
2007,08,02,06,09,11.00
2007,08,02,06,10,11.60
2007,08,02,06,11,22.10
2007,08,02,06,12,32.80
2007,08,02,06,13,35.60
2007,08,02,06,14,26.10
2007,08,02,06,15,22.10
2007,08,02,06,16,36.20
2007,08,02,06,17,46.30
2007,08,02,06,18,47.80
2007,08,02,06,19,49.80
2007,08,02,06,20,51.90
2007,08,02,06,21,53.50
2007,08,02,06,22,56.30
2007,08,02,06,23,59.30
2007,08,02,06,24,61.30
2007,08,02,06,25,64.10
2007,08,02,06,26,66.50
2007,08,02,06,27,68.60
2007,08,02,06,28,71.50
2007,08,02,06,29,73.80
2007,08,02,06,30,76.60
2007,08,02,06,31,78.90
2007,08,02,06,32,81.00
2007,08,02,06,33,83.90
2007,08,02,06,34,86.40
2007,08,02,06,35,90.20
2007,08,02,06,36,91.30
2007,08,02,06,37,93.80
2007,08,02,06,38,97.30
2007,08,02,06,39,99.10
2007,08,02,06,40,102.70
2007,08,02,06,41,104.40
2007,08,02,06,42,106.90
2007,08,02,06,43,109.90
2007,08,02,06,44,112.10
2007,08,02,06,45,114.70
2007,08,02,06,46,117.30
2007,08,02,06,47,120.10
2007,08,02,06,48,122.40
2007,08,02,06,49,124.40
2007,08,02,06,50,126.60
2007,08,02,06,51,129.50
2007,08,02,06,52,131.60
2007,08,02,06,53,133.90
2007,08,02,06,54,136.70
2007,08,02,06,55,139.00
2007,08,02,06,56,141.00
2007,08,02,06,57,142.20
2007,08,02,06,58,144.20
2007,08,02,06,59,146.30
2007,08,02,07,00,148.60
2007,08,02,07,01,151.50
2007,08,02,07,02,153.60
2007,08,02,07,03,155.30
2007,08,02,07,04,156.80
2007,08,02,07,05,159.90
2007,08,02,07,06,162.50
2007,08,02,07,07,164.00
2007,08,02,07,08,167.30
2007,08,02,07,09,170.30
2007,08,02,07,10,171.70
2007,08,02,07,11,174.90
2007,08,02,07,12,177.50
2007,08,02,07,13,178.80
2007,08,02,07,14,182.40
2007,08,02,07,15,184.80
2007,08,02,07,16,185.90
2007,08,02,07,17,187.90
2007,08,02,07,18,192.00
2007,08,02,07,19,192.90
2007,08,02,07,20,195.10
2007,08,02,07,21,197.50
2007,08,02,07,22,200.80
2007,08,02,07,23,204.40
2007,08,02,07,24,206.20
2007,08,02,07,25,208.30
2007,08,02,07,26,211.70
2007,08,02,07,27,214.30
2007,08,02,07,28,216.90
2007,08,02,07,29,218.90
2007,08,02,07,30,221.70
2007,08,02,07,31,224.00
2007,08,02,07,32,227.20
2007,08,02,07,33,229.00
2007,08,02,07,34,231.20
2007,08,02,07,35,235.00
2007,08,02,07,36,236.00
2007,08,02,07,37,238.50
2007,08,02,07,38,242.40
2007,08,02,07,39,243.90
2007,08,02,07,40,247.80
2007,08,02,07,41,250.70
2007,08,02,07,42,253.20
2007,08,02,07,43,257.10
2007,08,02,07,44,258.40
2007,08,02,07,45,262.30
2007,08,02,07,46,264.60
2007,08,02,07,47,268.10
2007,08,02,07,48,271.30
2007,08,02,07,49,272.00
2007,08,02,07,50,274.70
2007,08,02,07,51,279.80
2007,08,02,07,52,281.90
2007,08,02,07,53,285.00
2007,08,02,07,54,287.50
2007,08,02,07,55,290.20
2007,08,02,07,56,293.40
2007,08,02,07,57,296.20
2007,08,02,07,58,298.30
2007,08,02,07,59,301.10
2007,08,02,08,00,303.70
2007,08,02,08,01,307.60
2007,08,02,08,02,308.90
2007,08,02,08,03,313.00
2007,08,02,08,04,315.00
2007,08,02,08,05,318.10
2007,08,02,08,06,320.10
2007,08,02,08,07,323.20
2007,08,02,08,08,325.80
2007,08,02,08,09,329.20
2007,08,02,08,10,331.10
2007,08,02,08,11,334.60
2007,08,02,08,12,336.90
2007,08,02,08,13,339.80
2007,08,02,08,14,342.80
2007,08,02,08,15,345.50
2007,08,02,08,16,347.10
2007,08,02,08,17,350.30
2007,08,02,08,18,352.60
2007,08,02,08,19,354.40
2007,08,02,08,20,357.90
2007,08,02,08,21,359.70
2007,08,02,08,22,363.20
2007,08,02,08,23,365.70
2007,08,02,08,24,366.80
2007,08,02,08,25,370.60
2007,08,02,08,26,372.90
2007,08,02,08,27,376.00
2007,08,02,08,28,378.20
2007,08,02,08,29,381.20
2007,08,02,08,30,383.20
2007,08,02,08,31,385.60
2007,08,02,08,32,388.40
2007,08,02,08,33,391.00
2007,08,02,08,34,394.60
2007,08,02,08,35,397.00
2007,08,02,08,36,399.70
2007,08,02,08,37,401.90
2007,08,02,08,38,404.50
2007,08,02,08,39,407.00
2007,08,02,08,40,409.50
2007,08,02,08,41,412.30
2007,08,02,08,42,414.30
2007,08,02,08,43,417.20
2007,08,02,08,44,419.30
2007,08,02,08,45,423.10
2007,08,02,08,46,424.80
2007,08,02,08,47,428.60
2007,08,02,08,48,430.70
2007,08,02,08,49,431.90
2007,08,02,08,50,435.80
2007,08,02,08,51,438.20
2007,08,02,08,52,441.20
2007,08,02,08,53,443.50
2007,08,02,08,54,446.30
2007,08,02,08,55,449.00
2007,08,02,08,56,452.80
2007,08,02,08,57,455.00
2007,08,02,08,58,456.30
2007,08,02,08,59,459.80
2007,08,02,09,00,462.30
2007,08,02,09,01,465.00
2007,08,02,09,02,467.50
2007,08,02,09,03,470.20
2007,08,02,09,04,472.30
2007,08,02,09,05,475.10
2007,08,02,09,06,477.40
2007,08,02,09,07,480.90
2007,08,02,09,08,484.40
2007,08,02,09,09,485.00
2007,08,02,09,10,488.20
2007,08,02,09,11,489.90
2007,08,02,09,12,491.90
2007,08,02,09,13,495.60
2007,08,02,09,14,497.00
2007,08,02,09,15,499.20
2007,08,02,09,16,501.30
2007,08,02,09,17,503.20
2007,08,02,09,18,504.80
2007,08,02,09,19,509.00
2007,08,02,09,20,512.30
2007,08,02,09,21,513.70
2007,08,02,09,22,515.80
2007,08,02,09,23,517.90
2007,08,02,09,24,520.40
2007,08,02,09,25,522.00
2007,08,02,09,26,524.30
2007,08,02,09,27,527.90
2007,08,02,09,28,530.30
2007,08,02,09,29,532.40
2007,08,02,09,30,535.10
2007,08,02,09,31,537.60
2007,08,02,09,32,539.70
2007,08,02,09,33,540.80
2007,08,02,09,34,544.60
2007,08,02,09,35,546.90
2007,08,02,09,36,547.90
2007,08,02,09,37,552.10
2007,08,02,09,38,554.30
2007,08,02,09,39,557.30
2007,08,02,09,40,559.30
2007,08,02,09,41,561.00
2007,08,02,09,42,561.80
2007,08,02,09,43,565.00
2007,08,02,09,44,568.70
2007,08,02,09,45,570.00
2007,08,02,09,46,571.40
2007,08,02,09,47,575.00
2007,08,02,09,48,577.50
2007,08,02,09,49,579.00
2007,08,02,09,50,582.40
2007,08,02,09,51,584.60
2007,08,02,09,52,587.90
2007,08,02,09,53,590.40
2007,08,02,09,54,591.80
2007,08,02,09,55,593.70
2007,08,02,09,56,597.20
2007,08,02,09,57,598.90
2007,08,02,09,58,600.90
2007,08,02,09,59,603.00
2007,08,02,10,00,606.10
2007,08,02,10,01,608.20
2007,08,02,10,02,610.20
2007,08,02,10,03,612.20
2007,08,02,10,04,613.40
2007,08,02,10,05,615.50
2007,08,02,10,06,618.00
2007,08,02,10,07,621.00
2007,08,02,10,08,622.20
2007,08,02,10,09,624.00
2007,08,02,10,10,625.00
2007,08,02,10,11,627.50
2007,08,02,10,12,630.00
2007,08,02,10,13,632.30
2007,08,02,10,14,634.40
2007,08,02,10,15,635.70
2007,08,02,10,16,637.50
2007,08,02,10,17,638.00
2007,08,02,10,18,641.40
2007,08,02,10,19,642.90
2007,08,02,10,20,642.10
2007,08,02,10,21,648.60
2007,08,02,10,22,650.00
2007,08,02,10,23,652.00
2007,08,02,10,24,654.10
2007,08,02,10,25,656.30
2007,08,02,10,26,659.40
2007,08,02,10,27,661.40
2007,08,02,10,28,663.00
2007,08,02,10,29,663.90
2007,08,02,10,30,666.70
2007,08,02,10,31,668.80
2007,08,02,10,32,670.40
2007,08,02,10,33,672.90
2007,08,02,10,34,675.00
2007,08,02,10,35,677.30
2007,08,02,10,36,679.60
2007,08,02,10,37,681.40
2007,08,02,10,38,683.40
2007,08,02,10,39,685.40
2007,08,02,10,40,686.70
2007,08,02,10,41,688.50
2007,08,02,10,42,690.60
2007,08,02,10,43,692.90
2007,08,02,10,44,693.90
2007,08,02,10,45,696.00
2007,08,02,10,46,696.20
2007,08,02,10,47,700.00
2007,08,02,10,48,700.50
2007,08,02,10,49,702.50
2007,08,02,10,50,701.40
2007,08,02,10,51,707.80
2007,08,02,10,52,710.00
2007,08,02,10,53,711.50
2007,08,02,10,54,714.40
2007,08,02,10,55,715.90
2007,08,02,10,56,718.90
2007,08,02,10,57,720.00
2007,08,02,10,58,723.10
2007,08,02,10,59,727.20
2007,08,02,11,00,728.60
2007,08,02,11,01,730.30
2007,08,02,11,02,733.90
2007,08,02,11,03,736.60
2007,08,02,11,04,739.50
2007,08,02,11,05,743.60
2007,08,02,11,06,744.00
2007,08,02,11,07,751.00
2007,08,02,11,08,752.00
2007,08,02,11,09,758.30
2007,08,02,11,10,763.30
2007,08,02,11,11,766.30
2007,08,02,11,12,769.10
2007,08,02,11,13,767.20
2007,08,02,11,14,743.30
2007,08,02,11,15,753.90
2007,08,02,11,16,747.90
2007,08,02,11,17,782.10
2007,08,02,11,18,787.70
2007,08,02,11,19,789.30
2007,08,02,11,20,791.90
2007,08,02,11,21,791.00
2007,08,02,11,22,775.60
2007,08,02,11,23,782.20
2007,08,02,11,24,809.40
2007,08,02,11,25,770.90
2007,08,02,11,26,814.80
2007,08,02,11,27,830.00
2007,08,02,11,28,550.00
2007,08,02,11,29,515.00
2007,08,02,11,30,515.00
2007,08,02,11,31,749.00
2007,08,02,11,32,791.00
2007,08,02,11,33,756.40
2007,08,02,11,34,774.30
2007,08,02,11,35,763.40
2007,08,02,11,36,769.60
2007,08,02,11,37,747.70
2007,08,02,11,38,802.30
2007,08,02,11,39,837.00
2007,08,02,11,40,669.40
2007,08,02,11,41,439.00
2007,08,02,11,42,439.00
2007,08,02,11,43,439.00
2007,08,02,11,44,439.00
2007,08,02,11,45,682.20
2007,08,02,11,46,824.00
2007,08,02,11,47,824.00
2007,08,02,11,48,824.00
2007,08,02,11,49,823.20
2007,08,02,11,50,821.30
2007,08,02,11,51,819.40
2007,08,02,11,52,820.90
2007,08,02,11,53,821.00
2007,08,02,11,54,831.90
2007,08,02,11,55,826.70
2007,08,02,11,56,840.00
2007,08,02,11,57,830.10
2007,08,02,11,58,761.70
2007,08,02,11,59,680.40
2007,08,02,12,00,682.00
2007,08,02,12,01,728.70
2007,08,02,12,02,829.30
2007,08,02,12,03,824.20
2007,08,02,12,04,815.90
2007,08,02,12,05,817.60
2007,08,02,12,06,822.70
2007,08,02,12,07,821.90
2007,08,02,12,08,786.70
2007,08,02,12,09,791.20
2007,08,02,12,10,819.60
2007,08,02,12,11,825.50
2007,08,02,12,12,827.60
2007,08,02,12,13,820.40
2007,08,02,12,14,828.80
2007,08,02,12,15,832.70
2007,08,02,12,16,816.00
2007,08,02,12,17,833.00
2007,08,02,12,18,798.20
2007,08,02,12,19,834.80
2007,08,02,12,20,833.00
2007,08,02,12,21,833.40
2007,08,02,12,22,835.00
2007,08,02,12,23,834.50
2007,08,02,12,24,834.10
2007,08,02,12,25,837.00
2007,08,02,12,26,838.20
2007,08,02,12,27,839.20
2007,08,02,12,28,838.90
2007,08,02,12,29,838.40
2007,08,02,12,30,837.00
2007,08,02,12,31,837.00
2007,08,02,12,32,837.70
2007,08,02,12,33,838.00
2007,08,02,12,34,837.30
2007,08,02,12,35,837.80
2007,08,02,12,36,837.20
2007,08,02,12,37,837.80
2007,08,02,12,38,839.90
2007,08,02,12,39,816.50
2007,08,02,12,40,842.00
2007,08,02,12,41,839.90
2007,08,02,12,42,837.90
2007,08,02,12,43,836.70
2007,08,02,12,44,834.20
2007,08,02,12,45,830.70
2007,08,02,12,46,833.50
2007,08,02,12,47,833.70
2007,08,02,12,48,832.50
2007,08,02,12,49,835.00
2007,08,02,12,50,835.00
2007,08,02,12,51,835.00
2007,08,02,12,52,835.00
2007,08,02,12,53,836.10
2007,08,02,12,54,830.10
2007,08,02,12,55,833.20
2007,08,02,12,56,837.70
2007,08,02,12,57,837.30
2007,08,02,12,58,837.80
2007,08,02,12,59,838.00
2007,08,02,13,00,838.00
2007,08,02,13,01,837.10
2007,08,02,13,02,837.00
2007,08,02,13,03,833.00
2007,08,02,13,04,834.90
2007,08,02,13,05,834.80
2007,08,02,13,06,833.00
2007,08,02,13,07,832.50
2007,08,02,13,08,830.20
2007,08,02,13,09,831.00
2007,08,02,13,10,830.70
2007,08,02,13,11,830.00
2007,08,02,13,12,830.00
2007,08,02,13,13,831.30
2007,08,02,13,14,830.50
2007,08,02,13,15,829.50
2007,08,02,13,16,830.50
2007,08,02,13,17,830.50
2007,08,02,13,18,831.00
2007,08,02,13,19,831.00
2007,08,02,13,20,831.00
2007,08,02,13,21,831.00
2007,08,02,13,22,830.20
2007,08,02,13,23,828.20
2007,08,02,13,24,830.60
2007,08,02,13,25,832.90
2007,08,02,13,26,831.00
2007,08,02,13,27,834.80
2007,08,02,13,28,831.00
2007,08,02,13,29,831.00
2007,08,02,13,30,830.80
2007,08,02,13,31,830.20
2007,08,02,13,32,829.70
2007,08,02,13,33,827.30
2007,08,02,13,34,830.00
2007,08,02,13,35,830.40
2007,08,02,13,36,830.50
2007,08,02,13,37,830.00
2007,08,02,13,38,827.80
2007,08,02,13,39,827.20
2007,08,02,13,40,825.60
2007,08,02,13,41,824.00
2007,08,02,13,42,824.00
2007,08,02,13,43,825.60
2007,08,02,13,44,826.00
2007,08,02,13,45,824.30
2007,08,02,13,46,824.00
2007,08,02,13,47,824.00
2007,08,02,13,48,823.10
2007,08,02,13,49,823.00
2007,08,02,13,50,822.80
2007,08,02,13,51,819.00
2007,08,02,13,52,819.60
2007,08,02,13,53,822.10
2007,08,02,13,54,817.40
2007,08,02,13,55,818.40
2007,08,02,13,56,817.00
2007,08,02,13,57,817.00
2007,08,02,13,58,816.60
2007,08,02,13,59,816.50
2007,08,02,14,00,816.50
2007,08,02,14,01,816.00
2007,08,02,14,02,815.00
2007,08,02,14,03,814.00
2007,08,02,14,04,812.60
2007,08,02,14,05,812.00
2007,08,02,14,06,810.50
2007,08,02,14,07,809.20
2007,08,02,14,08,809.80
2007,08,02,14,09,809.10
2007,08,02,14,10,809.00
2007,08,02,14,11,807.00
2007,08,02,14,12,805.00
2007,08,02,14,13,809.80
2007,08,02,14,14,807.00
2007,08,02,14,15,806.70
2007,08,02,14,16,805.00
2007,08,02,14,17,805.50
2007,08,02,14,18,807.00
2007,08,02,14,19,807.00
2007,08,02,14,20,807.00
2007,08,02,14,21,807.00
2007,08,02,14,22,805.10
2007,08,02,14,23,803.00
2007,08,02,14,24,804.10
2007,08,02,14,25,804.00
2007,08,02,14,26,803.00
2007,08,02,14,27,803.00
2007,08,02,14,28,802.30
2007,08,02,14,29,802.00
2007,08,02,14,30,802.80
2007,08,02,14,31,803.00
2007,08,02,14,32,803.00
2007,08,02,14,33,804.70
2007,08,02,14,34,805.00
2007,08,02,14,35,805.00
2007,08,02,14,36,803.00
2007,08,02,14,37,802.10
2007,08,02,14,38,802.80
2007,08,02,14,39,802.00
2007,08,02,14,40,801.60
2007,08,02,14,41,799.50
2007,08,02,14,42,798.00
2007,08,02,14,43,797.00
2007,08,02,14,44,794.30
2007,08,02,14,45,791.40
2007,08,02,14,46,787.60
2007,08,02,14,47,786.00
2007,08,02,14,48,784.00
2007,08,02,14,49,780.80
2007,08,02,14,50,780.00
2007,08,02,14,51,779.30
2007,08,02,14,52,777.60
2007,08,02,14,53,777.00
2007,08,02,14,54,775.30
2007,08,02,14,55,775.00
2007,08,02,14,56,772.20
2007,08,02,14,57,772.90
2007,08,02,14,58,768.00
2007,08,02,14,59,770.00
2007,08,02,15,00,769.80
2007,08,02,15,01,767.70
2007,08,02,15,02,766.00
2007,08,02,15,03,765.30
2007,08,02,15,04,762.50
2007,08,02,15,05,760.40
2007,08,02,15,06,759.70
2007,08,02,15,07,760.20
2007,08,02,15,08,758.50
2007,08,02,15,09,758.00
2007,08,02,15,10,756.90
2007,08,02,15,11,756.00
2007,08,02,15,12,756.00
2007,08,02,15,13,753.60
2007,08,02,15,14,752.00
2007,08,02,15,15,749.80
2007,08,02,15,16,747.40
2007,08,02,15,17,747.00
2007,08,02,15,18,747.00
2007,08,02,15,19,744.20
2007,08,02,15,20,744.00
2007,08,02,15,21,742.00
2007,08,02,15,22,738.00
2007,08,02,15,23,738.00
2007,08,02,15,24,738.20
2007,08,02,15,25,738.90
2007,08,02,15,26,733.00
2007,08,02,15,27,732.50
2007,08,02,15,28,731.00
2007,08,02,15,29,731.00
2007,08,02,15,30,731.00
2007,08,02,15,31,729.60
2007,08,02,15,32,728.00
2007,08,02,15,33,725.90
2007,08,02,15,34,724.00
2007,08,02,15,35,722.10
2007,08,02,15,36,719.60
2007,08,02,15,37,719.00
2007,08,02,15,38,717.50
2007,08,02,15,39,717.00
2007,08,02,15,40,715.30
2007,08,02,15,41,712.30
2007,08,02,15,42,712.00
2007,08,02,15,43,710.00
2007,08,02,15,44,708.10
2007,08,02,15,45,704.90
2007,08,02,15,46,703.00
2007,08,02,15,47,702.50
2007,08,02,15,48,700.00
2007,08,02,15,49,698.90
2007,08,02,15,50,696.00
2007,08,02,15,51,695.10
2007,08,02,15,52,692.30
2007,08,02,15,53,690.20
2007,08,02,15,54,688.10
2007,08,02,15,55,686.50
2007,08,02,15,56,684.90
2007,08,02,15,57,681.70
2007,08,02,15,58,679.40
2007,08,02,15,59,677.70
2007,08,02,16,00,675.70
2007,08,02,16,01,672.20
2007,08,02,16,02,670.20
2007,08,02,16,03,668.30
2007,08,02,16,04,666.40
2007,08,02,16,05,664.10
2007,08,02,16,06,663.10
2007,08,02,16,07,659.00
2007,08,02,16,08,660.80
2007,08,02,16,09,656.70
2007,08,02,16,10,653.70
2007,08,02,16,11,651.70
2007,08,02,16,12,649.80
2007,08,02,16,13,649.00
2007,08,02,16,14,647.10
2007,08,02,16,15,643.00
2007,08,02,16,16,642.60
2007,08,02,16,17,641.10
2007,08,02,16,18,637.90
2007,08,02,16,19,635.50
2007,08,02,16,20,633.80
2007,08,02,16,21,631.90
2007,08,02,16,22,629.20
2007,08,02,16,23,626.70
2007,08,02,16,24,626.00
2007,08,02,16,25,624.40
2007,08,02,16,26,621.50
2007,08,02,16,27,621.00
2007,08,02,16,28,617.40
2007,08,02,16,29,615.10
2007,08,02,16,30,612.00
2007,08,02,16,31,610.00
2007,08,02,16,32,607.80
2007,08,02,16,33,605.50
2007,08,02,16,34,602.60
2007,08,02,16,35,600.50
2007,08,02,16,36,598.20
2007,08,02,16,37,596.00
2007,08,02,16,38,594.50
2007,08,02,16,39,591.60
2007,08,02,16,40,590.10
2007,08,02,16,41,587.00
2007,08,02,16,42,584.50
2007,08,02,16,43,582.80
2007,08,02,16,44,579.50
2007,08,02,16,45,578.00
2007,08,02,16,46,575.80
2007,08,02,16,47,573.50
2007,08,02,16,48,571.40
2007,08,02,16,49,570.20
2007,08,02,16,50,568.20
2007,08,02,16,51,566.10
2007,08,02,16,52,563.00
2007,08,02,16,53,559.00
2007,08,02,16,54,558.80
2007,08,02,16,55,554.90
2007,08,02,16,56,553.70
2007,08,02,16,57,551.30
2007,08,02,16,58,547.80
2007,08,02,16,59,546.50
2007,08,02,17,00,544.40
2007,08,02,17,01,542.10
2007,08,02,17,02,539.20
2007,08,02,17,03,535.90
2007,08,02,17,04,532.00
2007,08,02,17,05,531.00
2007,08,02,17,06,528.80
2007,08,02,17,07,526.40