Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,21,00,00,0.00
2017,05,21,00,01,0.00
2017,05,21,00,02,0.00
2017,05,21,00,03,0.00
2017,05,21,00,04,0.00
2017,05,21,00,05,0.00
2017,05,21,00,06,0.00
2017,05,21,00,07,0.00
2017,05,21,00,08,0.00
2017,05,21,00,09,0.00
2017,05,21,00,10,0.00
2017,05,21,00,11,0.00
2017,05,21,00,12,0.00
2017,05,21,00,13,0.00
2017,05,21,00,14,0.00
2017,05,21,00,15,0.00
2017,05,21,00,16,0.00
2017,05,21,00,17,0.00
2017,05,21,00,18,0.00
2017,05,21,00,19,0.00
2017,05,21,00,20,0.00
2017,05,21,00,21,0.00
2017,05,21,00,22,0.00
2017,05,21,00,23,0.00
2017,05,21,00,24,0.00
2017,05,21,00,25,0.00
2017,05,21,00,26,0.00
2017,05,21,00,27,0.00
2017,05,21,00,28,0.00
2017,05,21,00,29,0.00
2017,05,21,00,30,0.00
2017,05,21,00,31,0.00
2017,05,21,00,32,0.00
2017,05,21,00,33,0.00
2017,05,21,00,34,0.00
2017,05,21,00,35,0.00
2017,05,21,00,36,0.00
2017,05,21,00,37,0.00
2017,05,21,00,38,0.00
2017,05,21,00,39,0.00
2017,05,21,00,40,0.00
2017,05,21,00,41,0.00
2017,05,21,00,42,0.00
2017,05,21,00,43,0.00
2017,05,21,00,44,0.00
2017,05,21,00,45,0.00
2017,05,21,00,46,0.00
2017,05,21,00,47,0.00
2017,05,21,00,48,0.00
2017,05,21,00,49,0.00
2017,05,21,00,50,0.00
2017,05,21,00,51,0.00
2017,05,21,00,52,0.00
2017,05,21,00,53,0.00
2017,05,21,00,54,0.00
2017,05,21,00,55,0.00
2017,05,21,00,56,0.00
2017,05,21,00,57,0.00
2017,05,21,00,58,0.00
2017,05,21,00,59,0.00
2017,05,21,01,00,0.00
2017,05,21,01,01,0.00
2017,05,21,01,02,0.00
2017,05,21,01,03,0.00
2017,05,21,01,04,0.00
2017,05,21,01,05,0.00
2017,05,21,01,06,0.00
2017,05,21,01,07,0.00
2017,05,21,01,08,0.00
2017,05,21,01,09,0.00
2017,05,21,01,10,0.00
2017,05,21,01,11,0.00
2017,05,21,01,12,0.00
2017,05,21,01,13,0.00
2017,05,21,01,14,0.00
2017,05,21,01,15,0.00
2017,05,21,01,16,0.00
2017,05,21,01,17,0.00
2017,05,21,01,18,0.00
2017,05,21,01,19,0.00
2017,05,21,01,20,0.00
2017,05,21,01,21,0.00
2017,05,21,01,22,0.00
2017,05,21,01,23,0.00
2017,05,21,01,24,0.00
2017,05,21,01,25,0.00
2017,05,21,01,26,0.00
2017,05,21,01,27,0.00
2017,05,21,01,28,0.00
2017,05,21,01,29,0.00
2017,05,21,01,30,0.00
2017,05,21,01,31,0.00
2017,05,21,01,32,0.00
2017,05,21,01,33,0.00
2017,05,21,01,34,0.00
2017,05,21,01,35,0.00
2017,05,21,01,36,0.00
2017,05,21,01,37,0.00
2017,05,21,01,38,0.00
2017,05,21,01,39,0.00
2017,05,21,01,40,0.00
2017,05,21,01,41,0.00
2017,05,21,01,42,0.00
2017,05,21,01,43,0.00
2017,05,21,01,44,0.00
2017,05,21,01,45,0.00
2017,05,21,01,46,0.00
2017,05,21,01,47,0.00
2017,05,21,01,48,0.00
2017,05,21,01,49,0.00
2017,05,21,01,50,0.00
2017,05,21,01,51,0.00
2017,05,21,01,52,0.00
2017,05,21,01,53,0.00
2017,05,21,01,54,0.00
2017,05,21,01,55,0.00
2017,05,21,01,56,0.00
2017,05,21,01,57,0.00
2017,05,21,01,58,0.00
2017,05,21,01,59,0.00
2017,05,21,02,00,0.00
2017,05,21,02,01,0.00
2017,05,21,02,02,0.00
2017,05,21,02,03,0.00
2017,05,21,02,04,0.00
2017,05,21,02,05,0.00
2017,05,21,02,06,0.00
2017,05,21,02,07,0.00
2017,05,21,02,08,0.00
2017,05,21,02,09,0.00
2017,05,21,02,10,0.00
2017,05,21,02,11,0.00
2017,05,21,02,12,0.00
2017,05,21,02,13,0.00
2017,05,21,02,14,0.00
2017,05,21,02,15,0.00
2017,05,21,02,16,0.00
2017,05,21,02,17,0.00
2017,05,21,02,18,0.00
2017,05,21,02,19,0.00
2017,05,21,02,20,0.00
2017,05,21,02,21,0.00
2017,05,21,02,22,0.00
2017,05,21,02,23,0.00
2017,05,21,02,24,0.00
2017,05,21,02,25,0.00
2017,05,21,02,26,0.00
2017,05,21,02,27,0.00
2017,05,21,02,28,0.00
2017,05,21,02,29,0.00
2017,05,21,02,30,0.00
2017,05,21,02,31,0.00
2017,05,21,02,32,0.00
2017,05,21,02,33,0.00
2017,05,21,02,34,0.00
2017,05,21,02,35,0.00
2017,05,21,02,36,0.00
2017,05,21,02,37,0.00
2017,05,21,02,38,0.00
2017,05,21,02,39,0.00
2017,05,21,02,40,0.00
2017,05,21,02,41,0.00
2017,05,21,02,42,0.00
2017,05,21,02,43,0.00
2017,05,21,02,44,0.00
2017,05,21,02,45,0.00
2017,05,21,02,46,0.00
2017,05,21,02,47,0.00
2017,05,21,02,48,0.00
2017,05,21,02,49,0.00
2017,05,21,02,50,0.00
2017,05,21,02,51,0.00
2017,05,21,02,52,0.00
2017,05,21,02,53,0.00
2017,05,21,02,54,0.00
2017,05,21,02,55,0.00
2017,05,21,02,56,0.00
2017,05,21,02,57,0.00
2017,05,21,02,58,0.00
2017,05,21,02,59,0.00
2017,05,21,03,00,0.00
2017,05,21,03,01,0.00
2017,05,21,03,02,0.00
2017,05,21,03,03,0.00
2017,05,21,03,04,0.00
2017,05,21,03,05,0.00
2017,05,21,03,06,0.00
2017,05,21,03,07,0.00
2017,05,21,03,08,0.00
2017,05,21,03,09,0.00
2017,05,21,03,10,0.00
2017,05,21,03,11,0.00
2017,05,21,03,12,0.00
2017,05,21,03,13,0.00
2017,05,21,03,14,0.00
2017,05,21,03,15,0.00
2017,05,21,03,16,0.00
2017,05,21,03,17,0.00
2017,05,21,03,18,0.00
2017,05,21,03,19,0.00
2017,05,21,03,20,0.00
2017,05,21,03,21,0.00
2017,05,21,03,22,0.00
2017,05,21,03,23,0.00
2017,05,21,03,24,0.00
2017,05,21,03,25,0.00
2017,05,21,03,26,0.00
2017,05,21,03,27,0.00
2017,05,21,03,28,0.00
2017,05,21,03,29,0.00
2017,05,21,03,30,0.00
2017,05,21,03,31,0.00
2017,05,21,03,32,0.00
2017,05,21,03,33,0.00
2017,05,21,03,34,0.00
2017,05,21,03,35,0.00
2017,05,21,03,36,0.00
2017,05,21,03,37,0.00
2017,05,21,03,38,0.00
2017,05,21,03,39,0.00
2017,05,21,03,40,0.00
2017,05,21,03,41,0.00
2017,05,21,03,42,0.00
2017,05,21,03,43,0.00
2017,05,21,03,44,0.00
2017,05,21,03,45,0.00
2017,05,21,03,46,0.00
2017,05,21,03,47,0.00
2017,05,21,03,48,0.00
2017,05,21,03,49,0.00
2017,05,21,03,50,0.00
2017,05,21,03,51,0.00
2017,05,21,03,52,0.00
2017,05,21,03,53,0.00
2017,05,21,03,54,0.00
2017,05,21,03,55,0.00
2017,05,21,03,56,0.00
2017,05,21,03,57,0.00
2017,05,21,03,58,0.00
2017,05,21,03,59,0.00
2017,05,21,04,00,0.00
2017,05,21,04,01,0.00
2017,05,21,04,02,0.00
2017,05,21,04,03,0.00
2017,05,21,04,04,0.00
2017,05,21,04,05,0.00
2017,05,21,04,06,0.00
2017,05,21,04,07,0.00
2017,05,21,04,08,0.00
2017,05,21,04,09,0.00
2017,05,21,04,10,0.00
2017,05,21,04,11,0.00
2017,05,21,04,12,0.00
2017,05,21,04,13,0.00
2017,05,21,04,14,0.00
2017,05,21,04,15,0.00
2017,05,21,04,16,0.00
2017,05,21,04,17,0.00
2017,05,21,04,18,0.00
2017,05,21,04,19,0.00
2017,05,21,04,20,0.00
2017,05,21,04,21,0.00
2017,05,21,04,22,0.00
2017,05,21,04,23,0.00
2017,05,21,04,24,0.00
2017,05,21,04,25,0.00
2017,05,21,04,26,0.00
2017,05,21,04,27,0.00
2017,05,21,04,28,0.00
2017,05,21,04,29,0.00
2017,05,21,04,30,0.00
2017,05,21,04,31,0.00
2017,05,21,04,32,0.00
2017,05,21,04,33,0.00
2017,05,21,04,34,0.00
2017,05,21,04,35,0.00
2017,05,21,04,36,0.00
2017,05,21,04,37,0.00
2017,05,21,04,38,0.00
2017,05,21,04,39,0.00
2017,05,21,04,40,0.00
2017,05,21,04,41,0.00
2017,05,21,04,42,0.00
2017,05,21,04,43,0.00
2017,05,21,04,44,0.00
2017,05,21,04,45,0.00
2017,05,21,04,46,0.00
2017,05,21,04,47,0.00
2017,05,21,04,48,0.00
2017,05,21,04,49,0.00
2017,05,21,04,50,0.00
2017,05,21,04,51,0.00
2017,05,21,04,52,0.00
2017,05,21,04,53,0.00
2017,05,21,04,54,0.00
2017,05,21,04,55,0.00
2017,05,21,04,56,0.00
2017,05,21,04,57,0.00
2017,05,21,04,58,0.00
2017,05,21,04,59,0.00
2017,05,21,05,00,0.00
2017,05,21,05,01,0.00
2017,05,21,05,02,0.00
2017,05,21,05,03,0.00
2017,05,21,05,04,0.00
2017,05,21,05,05,0.00
2017,05,21,05,06,0.00
2017,05,21,05,07,0.00
2017,05,21,05,08,0.00
2017,05,21,05,09,0.00
2017,05,21,05,10,0.00
2017,05,21,05,11,0.00
2017,05,21,05,12,0.00
2017,05,21,05,13,0.00
2017,05,21,05,14,0.00
2017,05,21,05,15,0.00
2017,05,21,05,16,0.00
2017,05,21,05,17,0.00
2017,05,21,05,18,0.00
2017,05,21,05,19,0.00
2017,05,21,05,20,0.00
2017,05,21,05,21,0.00
2017,05,21,05,22,0.00
2017,05,21,05,23,2.50
2017,05,21,05,24,5.00
2017,05,21,05,25,5.00
2017,05,21,05,26,5.00
2017,05,21,05,27,5.00
2017,05,21,05,28,5.50
2017,05,21,05,29,7.00
2017,05,21,05,30,7.00
2017,05,21,05,31,7.00
2017,05,21,05,32,7.00
2017,05,21,05,33,8.80
2017,05,21,05,34,9.00
2017,05,21,05,35,9.00
2017,05,21,05,36,9.80
2017,05,21,05,37,11.00
2017,05,21,05,38,11.00
2017,05,21,05,39,11.00
2017,05,21,05,40,11.00
2017,05,21,05,41,12.00
2017,05,21,05,42,12.00
2017,05,21,05,43,12.80
2017,05,21,05,44,14.00
2017,05,21,05,45,14.00
2017,05,21,05,46,15.50
2017,05,21,05,47,16.00
2017,05,21,05,48,18.10
2017,05,21,05,49,19.00
2017,05,21,05,50,19.80
2017,05,21,05,51,21.00
2017,05,21,05,52,22.20
2017,05,21,05,53,24.50
2017,05,21,05,54,25.00
2017,05,21,05,55,26.30
2017,05,21,05,56,28.00
2017,05,21,05,57,28.80
2017,05,21,05,58,31.00
2017,05,21,05,59,32.60
2017,05,21,06,00,34.50
2017,05,21,06,01,36.70
2017,05,21,06,02,37.30
2017,05,21,06,03,39.30
2017,05,21,06,04,40.00
2017,05,21,06,05,42.00
2017,05,21,06,06,45.30
2017,05,21,06,07,46.80
2017,05,21,06,08,48.80
2017,05,21,06,09,51.00
2017,05,21,06,10,51.50
2017,05,21,06,11,53.40
2017,05,21,06,12,54.00
2017,05,21,06,13,55.30
2017,05,21,06,14,57.40
2017,05,21,06,15,59.70
2017,05,21,06,16,62.10
2017,05,21,06,17,63.60
2017,05,21,06,18,65.00
2017,05,21,06,19,66.00
2017,05,21,06,20,68.30
2017,05,21,06,21,71.20
2017,05,21,06,22,72.00
2017,05,21,06,23,74.00
2017,05,21,06,24,74.00
2017,05,21,06,25,73.20
2017,05,21,06,26,73.00
2017,05,21,06,27,75.30
2017,05,21,06,28,76.70
2017,05,21,06,29,80.50
2017,05,21,06,30,84.30
2017,05,21,06,31,87.40
2017,05,21,06,32,92.50
2017,05,21,06,33,96.40
2017,05,21,06,34,100.50
2017,05,21,06,35,105.80
2017,05,21,06,36,113.00
2017,05,21,06,37,118.00
2017,05,21,06,38,118.00
2017,05,21,06,39,118.00
2017,05,21,06,40,119.50
2017,05,21,06,41,123.50
2017,05,21,06,42,127.30
2017,05,21,06,43,133.10
2017,05,21,06,44,137.50
2017,05,21,06,45,141.80
2017,05,21,06,46,144.80
2017,05,21,06,47,147.00
2017,05,21,06,48,150.00
2017,05,21,06,49,153.90
2017,05,21,06,50,157.60
2017,05,21,06,51,162.40
2017,05,21,06,52,166.10
2017,05,21,06,53,169.80
2017,05,21,06,54,172.60
2017,05,21,06,55,175.30
2017,05,21,06,56,178.30
2017,05,21,06,57,182.50
2017,05,21,06,58,186.50
2017,05,21,06,59,190.70
2017,05,21,07,00,194.60
2017,05,21,07,01,198.00
2017,05,21,07,02,200.80
2017,05,21,07,03,205.10
2017,05,21,07,04,208.60
2017,05,21,07,05,211.40
2017,05,21,07,06,214.50
2017,05,21,07,07,217.50
2017,05,21,07,08,221.50
2017,05,21,07,09,225.50
2017,05,21,07,10,229.30
2017,05,21,07,11,233.50
2017,05,21,07,12,237.30
2017,05,21,07,13,240.10
2017,05,21,07,14,244.10
2017,05,21,07,15,247.00
2017,05,21,07,16,250.00
2017,05,21,07,17,254.10
2017,05,21,07,18,257.60
2017,05,21,07,19,260.60
2017,05,21,07,20,264.80
2017,05,21,07,21,267.80
2017,05,21,07,22,270.60
2017,05,21,07,23,273.30
2017,05,21,07,24,276.90
2017,05,21,07,25,278.90
2017,05,21,07,26,283.30
2017,05,21,07,27,285.70
2017,05,21,07,28,288.00
2017,05,21,07,29,290.10
2017,05,21,07,30,293.90
2017,05,21,07,31,296.50
2017,05,21,07,32,297.00
2017,05,21,07,33,301.00
2017,05,21,07,34,301.30
2017,05,21,07,35,301.60
2017,05,21,07,36,301.50
2017,05,21,07,37,302.00
2017,05,21,07,38,303.50
2017,05,21,07,39,305.70
2017,05,21,07,40,308.10
2017,05,21,07,41,310.60
2017,05,21,07,42,315.40
2017,05,21,07,43,317.00
2017,05,21,07,44,319.10
2017,05,21,07,45,321.50
2017,05,21,07,46,326.30
2017,05,21,07,47,329.10
2017,05,21,07,48,331.00
2017,05,21,07,49,334.70
2017,05,21,07,50,337.50
2017,05,21,07,51,340.20
2017,05,21,07,52,343.90
2017,05,21,07,53,347.70
2017,05,21,07,54,352.10
2017,05,21,07,55,354.60
2017,05,21,07,56,360.10
2017,05,21,07,57,364.00
2017,05,21,07,58,367.80
2017,05,21,07,59,369.00
2017,05,21,08,00,372.60
2017,05,21,08,01,374.50
2017,05,21,08,02,378.50
2017,05,21,08,03,382.00
2017,05,21,08,04,386.00
2017,05,21,08,05,388.90
2017,05,21,08,06,388.50
2017,05,21,08,07,393.20
2017,05,21,08,08,396.30
2017,05,21,08,09,399.50
2017,05,21,08,10,402.20
2017,05,21,08,11,406.00
2017,05,21,08,12,408.00
2017,05,21,08,13,409.50
2017,05,21,08,14,412.60
2017,05,21,08,15,415.30
2017,05,21,08,16,417.80
2017,05,21,08,17,422.00
2017,05,21,08,18,426.00
2017,05,21,08,19,427.00
2017,05,21,08,20,428.50
2017,05,21,08,21,431.60
2017,05,21,08,22,436.40
2017,05,21,08,23,439.50
2017,05,21,08,24,442.60
2017,05,21,08,25,445.50
2017,05,21,08,26,447.20
2017,05,21,08,27,448.00
2017,05,21,08,28,451.50
2017,05,21,08,29,457.50
2017,05,21,08,30,461.30
2017,05,21,08,31,463.60
2017,05,21,08,32,467.50
2017,05,21,08,33,470.30
2017,05,21,08,34,469.60
2017,05,21,08,35,471.00
2017,05,21,08,36,478.60
2017,05,21,08,37,482.30
2017,05,21,08,38,483.80
2017,05,21,08,39,486.00
2017,05,21,08,40,488.30
2017,05,21,08,41,489.80
2017,05,21,08,42,495.20
2017,05,21,08,43,496.40
2017,05,21,08,44,500.00
2017,05,21,08,45,504.20
2017,05,21,08,46,507.90
2017,05,21,08,47,511.90
2017,05,21,08,48,515.90
2017,05,21,08,49,519.60
2017,05,21,08,50,524.40
2017,05,21,08,51,527.50
2017,05,21,08,52,529.80
2017,05,21,08,53,533.50
2017,05,21,08,54,536.00
2017,05,21,08,55,539.00
2017,05,21,08,56,534.60
2017,05,21,08,57,547.00
2017,05,21,08,58,547.80
2017,05,21,08,59,550.90
2017,05,21,09,00,553.60
2017,05,21,09,01,556.20
2017,05,21,09,02,560.00
2017,05,21,09,03,563.60
2017,05,21,09,04,564.30
2017,05,21,09,05,567.00
2017,05,21,09,06,570.40
2017,05,21,09,07,571.00
2017,05,21,09,08,572.30
2017,05,21,09,09,574.50
2017,05,21,09,10,575.00
2017,05,21,09,11,577.10
2017,05,21,09,12,578.50
2017,05,21,09,13,580.70
2017,05,21,09,14,583.00
2017,05,21,09,15,587.00
2017,05,21,09,16,590.50
2017,05,21,09,17,591.00
2017,05,21,09,18,592.50
2017,05,21,09,19,596.80
2017,05,21,09,20,600.50
2017,05,21,09,21,599.50
2017,05,21,09,22,594.80
2017,05,21,09,23,602.00
2017,05,21,09,24,605.90
2017,05,21,09,25,610.00
2017,05,21,09,26,610.80
2017,05,21,09,27,611.90
2017,05,21,09,28,612.60
2017,05,21,09,29,615.00
2017,05,21,09,30,616.50
2017,05,21,09,31,617.00
2017,05,21,09,32,612.70
2017,05,21,09,33,618.10
2017,05,21,09,34,621.40
2017,05,21,09,35,620.50
2017,05,21,09,36,617.80
2017,05,21,09,37,617.00
2017,05,21,09,38,621.30
2017,05,21,09,39,626.50
2017,05,21,09,40,629.20
2017,05,21,09,41,624.70
2017,05,21,09,42,629.50
2017,05,21,09,43,634.20
2017,05,21,09,44,632.00
2017,05,21,09,45,643.20
2017,05,21,09,46,650.50
2017,05,21,09,47,654.00
2017,05,21,09,48,654.00
2017,05,21,09,49,653.00
2017,05,21,09,50,655.30
2017,05,21,09,51,656.30
2017,05,21,09,52,658.60
2017,05,21,09,53,659.50
2017,05,21,09,54,662.50
2017,05,21,09,55,661.00
2017,05,21,09,56,666.00
2017,05,21,09,57,670.40
2017,05,21,09,58,660.00
2017,05,21,09,59,666.50
2017,05,21,10,00,671.10
2017,05,21,10,01,673.60
2017,05,21,10,02,675.80
2017,05,21,10,03,678.70
2017,05,21,10,04,685.50
2017,05,21,10,05,691.90
2017,05,21,10,06,695.60
2017,05,21,10,07,703.70
2017,05,21,10,08,709.10
2017,05,21,10,09,712.00
2017,05,21,10,10,713.40
2017,05,21,10,11,715.00
2017,05,21,10,12,715.00
2017,05,21,10,13,715.00
2017,05,21,10,14,715.80
2017,05,21,10,15,721.00
2017,05,21,10,16,721.00
2017,05,21,10,17,720.00
2017,05,21,10,18,717.80
2017,05,21,10,19,715.50
2017,05,21,10,20,720.20
2017,05,21,10,21,715.80
2017,05,21,10,22,721.80
2017,05,21,10,23,726.00
2017,05,21,10,24,730.00
2017,05,21,10,25,736.70
2017,05,21,10,26,742.90
2017,05,21,10,27,746.60
2017,05,21,10,28,749.80
2017,05,21,10,29,743.90
2017,05,21,10,30,749.00
2017,05,21,10,31,750.40
2017,05,21,10,32,752.00
2017,05,21,10,33,739.60
2017,05,21,10,34,747.10
2017,05,21,10,35,751.90
2017,05,21,10,36,751.30
2017,05,21,10,37,750.00
2017,05,21,10,38,747.00
2017,05,21,10,39,740.60
2017,05,21,10,40,730.50
2017,05,21,10,41,728.00
2017,05,21,10,42,741.50
2017,05,21,10,43,750.00
2017,05,21,10,44,746.20
2017,05,21,10,45,746.00
2017,05,21,10,46,750.20
2017,05,21,10,47,760.10
2017,05,21,10,48,759.50
2017,05,21,10,49,766.40
2017,05,21,10,50,768.90
2017,05,21,10,51,767.60
2017,05,21,10,52,772.60
2017,05,21,10,53,773.80
2017,05,21,10,54,767.80
2017,05,21,10,55,775.60
2017,05,21,10,56,768.30
2017,05,21,10,57,765.60
2017,05,21,10,58,743.10
2017,05,21,10,59,741.00
2017,05,21,11,00,751.20
2017,05,21,11,01,753.80
2017,05,21,11,02,750.00
2017,05,21,11,03,756.70
2017,05,21,11,04,761.50
2017,05,21,11,05,763.00
2017,05,21,11,06,763.00
2017,05,21,11,07,761.80
2017,05,21,11,08,759.50
2017,05,21,11,09,759.00
2017,05,21,11,10,756.40
2017,05,21,11,11,757.70
2017,05,21,11,12,754.80
2017,05,21,11,13,756.00
2017,05,21,11,14,754.70
2017,05,21,11,15,748.80
2017,05,21,11,16,750.50
2017,05,21,11,17,753.00
2017,05,21,11,18,767.00
2017,05,21,11,19,768.40
2017,05,21,11,20,768.10
2017,05,21,11,21,758.50
2017,05,21,11,22,740.40
2017,05,21,11,23,730.00
2017,05,21,11,24,727.20
2017,05,21,11,25,731.30
2017,05,21,11,26,729.60
2017,05,21,11,27,746.70
2017,05,21,11,28,740.80
2017,05,21,11,29,740.40
2017,05,21,11,30,756.80
2017,05,21,11,31,759.00
2017,05,21,11,32,762.20
2017,05,21,11,33,771.90
2017,05,21,11,34,770.00
2017,05,21,11,35,768.80
2017,05,21,11,36,766.50
2017,05,21,11,37,752.40
2017,05,21,11,38,749.40
2017,05,21,11,39,777.70
2017,05,21,11,40,764.30
2017,05,21,11,41,720.00
2017,05,21,11,42,685.40
2017,05,21,11,43,668.60
2017,05,21,11,44,666.00
2017,05,21,11,45,758.90
2017,05,21,11,46,768.80
2017,05,21,11,47,777.50
2017,05,21,11,48,781.80
2017,05,21,11,49,788.70
2017,05,21,11,50,792.10
2017,05,21,11,51,797.30
2017,05,21,11,52,802.60
2017,05,21,11,53,793.60
2017,05,21,11,54,775.60
2017,05,21,11,55,799.80
2017,05,21,11,56,817.80
2017,05,21,11,57,822.70
2017,05,21,11,58,829.10
2017,05,21,11,59,833.40
2017,05,21,12,00,837.00
2017,05,21,12,01,835.40
2017,05,21,12,02,839.20
2017,05,21,12,03,844.90
2017,05,21,12,04,847.70
2017,05,21,12,05,859.00
2017,05,21,12,06,855.10
2017,05,21,12,07,823.40
2017,05,21,12,08,797.00
2017,05,21,12,09,838.50
2017,05,21,12,10,864.90
2017,05,21,12,11,871.00
2017,05,21,12,12,863.90
2017,05,21,12,13,873.40
2017,05,21,12,14,882.50
2017,05,21,12,15,884.00
2017,05,21,12,16,884.00
2017,05,21,12,17,885.20
2017,05,21,12,18,879.00
2017,05,21,12,19,874.40
2017,05,21,12,20,865.30
2017,05,21,12,21,865.20
2017,05,21,12,22,858.40
2017,05,21,12,23,854.50
2017,05,21,12,24,846.00
2017,05,21,12,25,835.30
2017,05,21,12,26,830.40
2017,05,21,12,27,840.20
2017,05,21,12,28,857.40
2017,05,21,12,29,867.00
2017,05,21,12,30,871.80
2017,05,21,12,31,877.00
2017,05,21,12,32,877.00
2017,05,21,12,33,878.70
2017,05,21,12,34,880.70
2017,05,21,12,35,879.00
2017,05,21,12,36,859.00
2017,05,21,12,37,830.00
2017,05,21,12,38,830.00
2017,05,21,12,39,870.70
2017,05,21,12,40,887.70
2017,05,21,12,41,889.80
2017,05,21,12,42,896.40
2017,05,21,12,43,902.70
2017,05,21,12,44,909.70
2017,05,21,12,45,915.80
2017,05,21,12,46,916.50
2017,05,21,12,47,920.30
2017,05,21,12,48,921.70
2017,05,21,12,49,926.00
2017,05,21,12,50,928.90
2017,05,21,12,51,932.50
2017,05,21,12,52,929.50
2017,05,21,12,53,931.70
2017,05,21,12,54,936.50
2017,05,21,12,55,944.40
2017,05,21,12,56,947.90
2017,05,21,12,57,952.00
2017,05,21,12,58,946.50
2017,05,21,12,59,935.30
2017,05,21,13,00,929.30
2017,05,21,13,01,921.60
2017,05,21,13,02,916.00
2017,05,21,13,03,917.30
2017,05,21,13,04,919.80
2017,05,21,13,05,916.10
2017,05,21,13,06,912.80
2017,05,21,13,07,911.30
2017,05,21,13,08,905.50
2017,05,21,13,09,909.30
2017,05,21,13,10,911.80
2017,05,21,13,11,915.60
2017,05,21,13,12,917.00
2017,05,21,13,13,916.00
2017,05,21,13,14,909.30
2017,05,21,13,15,861.20
2017,05,21,13,16,805.20
2017,05,21,13,17,809.30
2017,05,21,13,18,775.30
2017,05,21,13,19,692.30
2017,05,21,13,20,610.40
2017,05,21,13,21,578.00
2017,05,21,13,22,787.60
2017,05,21,13,23,919.00
2017,05,21,13,24,918.20
2017,05,21,13,25,915.30
2017,05,21,13,26,916.40
2017,05,21,13,27,910.10
2017,05,21,13,28,896.10
2017,05,21,13,29,886.60
2017,05,21,13,30,812.00
2017,05,21,13,31,812.00
2017,05,21,13,32,856.00
2017,05,21,13,33,926.00
2017,05,21,13,34,920.30
2017,05,21,13,35,912.10
2017,05,21,13,36,923.70
2017,05,21,13,37,917.50
2017,05,21,13,38,913.50
2017,05,21,13,39,908.10
2017,05,21,13,40,902.00
2017,05,21,13,41,918.10
2017,05,21,13,42,947.20
2017,05,21,13,43,955.70
2017,05,21,13,44,954.70
2017,05,21,13,45,962.00
2017,05,21,13,46,965.10
2017,05,21,13,47,974.70
2017,05,21,13,48,979.00
2017,05,21,13,49,979.00
2017,05,21,13,50,951.40
2017,05,21,13,51,938.20
2017,05,21,13,52,923.50
2017,05,21,13,53,915.90
2017,05,21,13,54,930.00
2017,05,21,13,55,919.30
2017,05,21,13,56,903.60
2017,05,21,13,57,895.70
2017,05,21,13,58,906.80
2017,05,21,13,59,913.80
2017,05,21,14,00,902.00
2017,05,21,14,01,903.00
2017,05,21,14,02,904.60
2017,05,21,14,03,891.40
2017,05,21,14,04,886.00
2017,05,21,14,05,859.30
2017,05,21,14,06,865.70
2017,05,21,14,07,839.30
2017,05,21,14,08,795.50
2017,05,21,14,09,777.80
2017,05,21,14,10,784.40
2017,05,21,14,11,778.60
2017,05,21,14,12,764.40
2017,05,21,14,13,773.00
2017,05,21,14,14,766.00
2017,05,21,14,15,757.20
2017,05,21,14,16,768.30
2017,05,21,14,17,765.30
2017,05,21,14,18,733.60
2017,05,21,14,19,698.30
2017,05,21,14,20,703.30
2017,05,21,14,21,716.10
2017,05,21,14,22,733.00
2017,05,21,14,23,738.50
2017,05,21,14,24,735.00
2017,05,21,14,25,747.20
2017,05,21,14,26,732.10
2017,05,21,14,27,687.60
2017,05,21,14,28,713.20
2017,05,21,14,29,704.50
2017,05,21,14,30,713.90
2017,05,21,14,31,710.50
2017,05,21,14,32,714.30
2017,05,21,14,33,719.20
2017,05,21,14,34,704.70
2017,05,21,14,35,688.60
2017,05,21,14,36,675.00
2017,05,21,14,37,664.80
2017,05,21,14,38,673.50
2017,05,21,14,39,689.40
2017,05,21,14,40,693.40
2017,05,21,14,41,697.10
2017,05,21,14,42,701.10
2017,05,21,14,43,705.50
2017,05,21,14,44,700.40
2017,05,21,14,45,702.90
2017,05,21,14,46,698.90
2017,05,21,14,47,697.80
2017,05,21,14,48,685.90
2017,05,21,14,49,698.00
2017,05,21,14,50,711.00
2017,05,21,14,51,723.50
2017,05,21,14,52,746.00
2017,05,21,14,53,743.20
2017,05,21,14,54,742.30
2017,05,21,14,55,742.40
2017,05,21,14,56,740.90
2017,05,21,14,57,737.70
2017,05,21,14,58,725.70
2017,05,21,14,59,719.80
2017,05,21,15,00,711.20
2017,05,21,15,01,698.00
2017,05,21,15,02,701.30
2017,05,21,15,03,715.80
2017,05,21,15,04,733.00
2017,05,21,15,05,745.30
2017,05,21,15,06,750.50
2017,05,21,15,07,751.90
2017,05,21,15,08,714.00
2017,05,21,15,09,708.50
2017,05,21,15,10,692.20
2017,05,21,15,11,699.90
2017,05,21,15,12,711.70
2017,05,21,15,13,714.70
2017,05,21,15,14,712.40
2017,05,21,15,15,745.80
2017,05,21,15,16,758.00
2017,05,21,15,17,750.20
2017,05,21,15,18,734.30
2017,05,21,15,19,710.30
2017,05,21,15,20,697.10
2017,05,21,15,21,697.80
2017,05,21,15,22,648.40
2017,05,21,15,23,640.30
2017,05,21,15,24,652.30
2017,05,21,15,25,677.00
2017,05,21,15,26,700.40
2017,05,21,15,27,706.50
2017,05,21,15,28,705.30
2017,05,21,15,29,693.60
2017,05,21,15,30,664.20
2017,05,21,15,31,643.80
2017,05,21,15,32,630.00
2017,05,21,15,33,616.50
2017,05,21,15,34,608.50
2017,05,21,15,35,616.00
2017,05,21,15,36,629.10
2017,05,21,15,37,636.50
2017,05,21,15,38,631.70
2017,05,21,15,39,630.70
2017,05,21,15,40,654.70
2017,05,21,15,41,668.20
2017,05,21,15,42,664.80
2017,05,21,15,43,613.20
2017,05,21,15,44,616.30
2017,05,21,15,45,600.30
2017,05,21,15,46,590.50
2017,05,21,15,47,578.70
2017,05,21,15,48,581.70
2017,05,21,15,49,580.50
2017,05,21,15,50,576.40
2017,05,21,15,51,568.70
2017,05,21,15,52,583.80
2017,05,21,15,53,596.10
2017,05,21,15,54,590.70
2017,05,21,15,55,576.20
2017,05,21,15,56,576.50
2017,05,21,15,57,581.00
2017,05,21,15,58,585.90
2017,05,21,15,59,582.00
2017,05,21,16,00,583.50
2017,05,21,16,01,588.70
2017,05,21,16,02,581.40
2017,05,21,16,03,569.30
2017,05,21,16,04,550.40
2017,05,21,16,05,544.50
2017,05,21,16,06,549.30
2017,05,21,16,07,545.50
2017,05,21,16,08,550.00
2017,05,21,16,09,547.80
2017,05,21,16,10,549.60
2017,05,21,16,11,538.80
2017,05,21,16,12,518.30
2017,05,21,16,13,515.70
2017,05,21,16,14,547.50
2017,05,21,16,15,543.90
2017,05,21,16,16,540.00
2017,05,21,16,17,524.50
2017,05,21,16,18,526.70
2017,05,21,16,19,532.40
2017,05,21,16,20,545.90
2017,05,21,16,21,561.00
2017,05,21,16,22,561.80
2017,05,21,16,23,561.00
2017,05,21,16,24,549.80
2017,05,21,16,25,550.40
2017,05,21,16,26,556.50
2017,05,21,16,27,559.70
2017,05,21,16,28,559.50
2017,05,21,16,29,568.40
2017,05,21,16,30,561.90
2017,05,21,16,31,548.60
2017,05,21,16,32,555.00
2017,05,21,16,33,552.80
2017,05,21,16,34,542.30
2017,05,21,16,35,531.50
2017,05,21,16,36,527.00
2017,05,21,16,37,518.10
2017,05,21,16,38,510.50
2017,05,21,16,39,510.90
2017,05,21,16,40,504.00
2017,05,21,16,41,502.20
2017,05,21,16,42,501.50
2017,05,21,16,43,506.50
2017,05,21,16,44,501.30
2017,05,21,16,45,496.40
2017,05,21,16,46,492.00
2017,05,21,16,47,490.70
2017,05,21,16,48,489.00
2017,05,21,16,49,494.20
2017,05,21,16,50,496.00
2017,05,21,16,51,490.90
2017,05,21,16,52,493.30
2017,05,21,16,53,498.10
2017,05,21,16,54,489.00
2017,05,21,16,55,491.90
2017,05,21,16,56,498.50
2017,05,21,16,57,495.30
2017,05,21,16,58,477.30
2017,05,21,16,59,462.60
2017,05,21,17,00,452.50
2017,05,21,17,01,442.50
2017,05,21,17,02,435.90
2017,05,21,17,03,422.20
2017,05,21,17,04,415.70
2017,05,21,17,05,415.00
2017,05,21,17,06,407.20