Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,01,13.70
2016,08,18,00,02,13.70
2016,08,18,00,03,13.70
2016,08,18,00,04,13.60
2016,08,18,00,06,13.60
2016,08,18,00,07,13.60
2016,08,18,00,09,13.60
2016,08,18,00,10,13.60
2016,08,18,00,11,13.50
2016,08,18,00,12,13.50
2016,08,18,00,13,13.50
2016,08,18,00,14,13.50
2016,08,18,00,15,13.50
2016,08,18,00,16,13.50
2016,08,18,00,17,13.50
2016,08,18,00,18,13.50
2016,08,18,00,19,13.50
2016,08,18,00,20,13.50
2016,08,18,00,21,13.50
2016,08,18,00,22,13.50
2016,08,18,00,23,13.50
2016,08,18,00,24,13.50
2016,08,18,00,25,13.50
2016,08,18,00,26,13.50
2016,08,18,00,27,13.50
2016,08,18,00,28,13.50
2016,08,18,00,29,13.50
2016,08,18,00,30,13.50
2016,08,18,00,31,13.50
2016,08,18,00,32,13.50
2016,08,18,00,33,13.50
2016,08,18,00,34,13.50
2016,08,18,00,35,13.50
2016,08,18,00,36,13.50
2016,08,18,00,37,13.50
2016,08,18,00,38,13.50
2016,08,18,00,39,13.50
2016,08,18,00,40,13.40
2016,08,18,00,41,13.40
2016,08,18,00,42,13.40
2016,08,18,00,43,13.40
2016,08,18,00,44,13.40
2016,08,18,00,45,13.40
2016,08,18,00,46,13.40
2016,08,18,00,47,13.30
2016,08,18,00,48,13.30
2016,08,18,00,49,13.30
2016,08,18,00,50,13.30
2016,08,18,00,51,13.30
2016,08,18,00,52,13.30
2016,08,18,00,53,13.30
2016,08,18,00,54,13.30
2016,08,18,00,55,13.30
2016,08,18,00,56,13.30
2016,08,18,00,57,13.30
2016,08,18,00,58,13.30
2016,08,18,00,59,13.30
2016,08,18,01,00,13.30
2016,08,18,01,01,13.30
2016,08,18,01,02,13.30
2016,08,18,01,03,13.30
2016,08,18,01,04,13.30
2016,08,18,01,05,13.20
2016,08,18,01,06,13.20
2016,08,18,01,07,13.20
2016,08,18,01,08,13.20
2016,08,18,01,09,13.20
2016,08,18,01,10,13.20
2016,08,18,01,11,13.20
2016,08,18,01,12,13.20
2016,08,18,01,13,13.20
2016,08,18,01,14,13.20
2016,08,18,01,15,13.20
2016,08,18,01,16,13.10
2016,08,18,01,17,13.10
2016,08,18,01,18,13.10
2016,08,18,01,19,13.10
2016,08,18,01,20,13.10
2016,08,18,01,21,13.10
2016,08,18,01,22,13.10
2016,08,18,01,23,13.10
2016,08,18,01,24,13.10
2016,08,18,01,25,13.10
2016,08,18,01,26,13.00
2016,08,18,01,27,13.00
2016,08,18,01,28,13.00
2016,08,18,01,29,13.00
2016,08,18,01,30,13.00
2016,08,18,01,31,13.00
2016,08,18,01,32,13.00
2016,08,18,01,33,13.00
2016,08,18,01,34,13.00
2016,08,18,01,35,13.00
2016,08,18,01,36,13.00
2016,08,18,01,38,13.00
2016,08,18,01,39,13.00
2016,08,18,01,41,13.00
2016,08,18,01,42,13.00
2016,08,18,01,43,13.00
2016,08,18,01,44,13.00
2016,08,18,01,46,13.00
2016,08,18,01,47,13.00
2016,08,18,01,48,13.00
2016,08,18,01,49,13.00
2016,08,18,01,51,13.00
2016,08,18,01,52,13.00
2016,08,18,01,53,13.00
2016,08,18,01,54,13.00
2016,08,18,01,56,13.10
2016,08,18,01,57,13.10
2016,08,18,01,58,13.10
2016,08,18,01,59,13.10
2016,08,18,02,01,13.10
2016,08,18,02,02,13.10
2016,08,18,02,03,13.10
2016,08,18,02,04,13.10
2016,08,18,02,06,13.10
2016,08,18,02,07,13.10
2016,08,18,02,08,13.10
2016,08,18,02,09,13.10
2016,08,18,02,11,13.10
2016,08,18,02,12,13.10
2016,08,18,02,13,13.10
2016,08,18,02,14,13.10
2016,08,18,02,16,13.20
2016,08,18,02,17,13.20
2016,08,18,02,18,13.20
2016,08,18,02,19,13.20
2016,08,18,02,21,13.20
2016,08,18,02,22,13.20
2016,08,18,02,23,13.20
2016,08,18,02,24,13.20
2016,08,18,02,26,13.10
2016,08,18,02,27,13.10
2016,08,18,02,28,13.10
2016,08,18,02,29,13.10
2016,08,18,02,31,13.10
2016,08,18,02,32,13.10
2016,08,18,02,33,13.10
2016,08,18,02,34,13.10
2016,08,18,02,36,13.10
2016,08,18,02,37,13.10
2016,08,18,02,38,13.10
2016,08,18,02,39,13.10
2016,08,18,02,40,13.10
2016,08,18,02,41,13.00
2016,08,18,02,42,13.00
2016,08,18,02,43,13.00
2016,08,18,02,44,13.00
2016,08,18,02,45,13.00
2016,08,18,02,46,13.00
2016,08,18,02,47,13.00
2016,08,18,02,48,13.00
2016,08,18,02,49,13.00
2016,08,18,02,50,13.00
2016,08,18,02,51,13.00
2016,08,18,02,52,13.00
2016,08,18,02,53,13.00
2016,08,18,02,54,12.90
2016,08,18,02,55,12.90
2016,08,18,02,56,12.90
2016,08,18,02,57,12.90
2016,08,18,02,58,12.90
2016,08,18,02,59,12.90
2016,08,18,03,00,12.90
2016,08,18,03,01,12.90
2016,08,18,03,02,12.90
2016,08,18,03,03,12.90
2016,08,18,03,04,12.90
2016,08,18,03,05,12.90
2016,08,18,03,06,12.90
2016,08,18,03,07,13.00
2016,08,18,03,08,13.00
2016,08,18,03,09,13.00
2016,08,18,03,10,13.00
2016,08,18,03,11,13.00
2016,08,18,03,12,13.00
2016,08,18,03,13,13.00
2016,08,18,03,14,13.00
2016,08,18,03,15,13.00
2016,08,18,03,16,13.00
2016,08,18,03,17,13.00
2016,08,18,03,18,13.00
2016,08,18,03,19,13.00
2016,08,18,03,20,13.00
2016,08,18,03,21,13.00
2016,08,18,03,22,13.00
2016,08,18,03,23,13.00
2016,08,18,03,24,13.00
2016,08,18,03,25,13.00
2016,08,18,03,26,13.00
2016,08,18,03,27,13.00
2016,08,18,03,28,12.90
2016,08,18,03,29,12.90
2016,08,18,03,30,12.90
2016,08,18,03,31,12.90
2016,08,18,03,32,12.90
2016,08,18,03,33,12.90
2016,08,18,03,34,12.90
2016,08,18,03,35,12.90
2016,08,18,03,36,12.90
2016,08,18,03,37,12.90
2016,08,18,03,38,12.90
2016,08,18,03,39,12.90
2016,08,18,03,40,12.90
2016,08,18,03,41,12.90
2016,08,18,03,42,12.90
2016,08,18,03,43,12.90
2016,08,18,03,44,12.90
2016,08,18,03,45,12.90
2016,08,18,03,46,12.90
2016,08,18,03,47,12.90
2016,08,18,03,48,12.90
2016,08,18,03,49,13.00
2016,08,18,03,50,13.00
2016,08,18,03,51,13.00
2016,08,18,03,52,13.00
2016,08,18,03,53,13.10
2016,08,18,03,54,13.10
2016,08,18,03,55,13.10
2016,08,18,03,56,13.10
2016,08,18,03,57,13.10
2016,08,18,03,58,13.20
2016,08,18,03,59,13.20
2016,08,18,04,00,13.20
2016,08,18,04,01,13.20
2016,08,18,04,02,13.20
2016,08,18,04,03,13.20
2016,08,18,04,04,13.20
2016,08,18,04,05,13.20
2016,08,18,04,06,13.20
2016,08,18,04,07,13.20
2016,08,18,04,08,13.20
2016,08,18,04,09,13.20
2016,08,18,04,11,13.20
2016,08,18,04,12,13.20
2016,08,18,04,13,13.10
2016,08,18,04,14,13.10
2016,08,18,04,16,13.10
2016,08,18,04,17,13.10
2016,08,18,04,18,13.10
2016,08,18,04,19,13.10
2016,08,18,04,21,13.10
2016,08,18,04,22,13.10
2016,08,18,04,23,13.10
2016,08,18,04,24,13.10
2016,08,18,04,26,13.10
2016,08,18,04,27,13.10
2016,08,18,04,28,13.10
2016,08,18,04,29,13.10
2016,08,18,04,31,13.00
2016,08,18,04,32,13.00
2016,08,18,04,33,13.00
2016,08,18,04,34,12.90
2016,08,18,04,36,12.90
2016,08,18,04,37,12.90
2016,08,18,04,38,12.90
2016,08,18,04,39,12.90
2016,08,18,04,41,12.80
2016,08,18,04,42,12.80
2016,08,18,04,43,12.80
2016,08,18,04,44,12.80
2016,08,18,04,46,12.80
2016,08,18,04,47,12.80
2016,08,18,04,48,12.80
2016,08,18,04,49,12.80
2016,08,18,04,51,12.90
2016,08,18,04,52,12.90
2016,08,18,04,53,12.90
2016,08,18,04,54,12.90
2016,08,18,04,56,12.90
2016,08,18,04,57,12.90
2016,08,18,04,58,12.90
2016,08,18,04,59,12.90
2016,08,18,05,01,12.90
2016,08,18,05,02,12.90
2016,08,18,05,03,12.90
2016,08,18,05,04,12.90
2016,08,18,05,06,12.90
2016,08,18,05,07,12.90
2016,08,18,05,08,12.90
2016,08,18,05,09,12.90
2016,08,18,05,11,12.90
2016,08,18,05,12,12.90
2016,08,18,05,13,12.90
2016,08,18,05,14,12.90
2016,08,18,05,16,12.90
2016,08,18,05,17,12.80
2016,08,18,05,18,12.80
2016,08,18,05,19,12.80
2016,08,18,05,21,12.80
2016,08,18,05,22,12.80
2016,08,18,05,23,12.80
2016,08,18,05,24,12.80
2016,08,18,05,25,12.80
2016,08,18,05,26,12.80
2016,08,18,05,27,12.80
2016,08,18,05,28,12.80
2016,08,18,05,29,12.80
2016,08,18,05,30,12.80
2016,08,18,05,31,12.80
2016,08,18,05,32,12.80
2016,08,18,05,33,12.80
2016,08,18,05,34,12.80
2016,08,18,05,36,12.80
2016,08,18,05,37,12.80
2016,08,18,05,38,12.80
2016,08,18,05,39,12.80
2016,08,18,05,40,12.80
2016,08,18,05,41,12.80
2016,08,18,05,42,12.80
2016,08,18,05,43,12.80
2016,08,18,05,44,12.80
2016,08,18,05,45,12.80
2016,08,18,05,46,12.80
2016,08,18,05,47,12.80
2016,08,18,05,48,12.80
2016,08,18,05,49,12.80
2016,08,18,05,50,12.80
2016,08,18,05,51,12.90
2016,08,18,05,52,12.90
2016,08,18,05,53,12.90
2016,08,18,05,54,12.90
2016,08,18,05,55,12.90
2016,08,18,05,56,13.00
2016,08,18,05,57,13.00
2016,08,18,05,58,13.00
2016,08,18,05,59,13.10
2016,08,18,06,00,13.10
2016,08,18,06,01,13.20
2016,08,18,06,02,13.20
2016,08,18,06,03,13.30
2016,08,18,06,04,13.30
2016,08,18,06,05,13.30
2016,08,18,06,06,13.30
2016,08,18,06,07,13.40
2016,08,18,06,08,13.40
2016,08,18,06,09,13.50
2016,08,18,06,10,13.50
2016,08,18,06,11,13.50
2016,08,18,06,12,13.50
2016,08,18,06,13,13.50
2016,08,18,06,14,13.60
2016,08,18,06,15,13.60
2016,08,18,06,16,13.60
2016,08,18,06,17,13.60
2016,08,18,06,18,13.50
2016,08,18,06,19,13.50
2016,08,18,06,20,13.50
2016,08,18,06,21,13.40
2016,08,18,06,22,13.40
2016,08,18,06,23,13.40
2016,08,18,06,24,13.40
2016,08,18,06,25,13.30
2016,08,18,06,26,13.30
2016,08,18,06,27,13.30
2016,08,18,06,28,13.30
2016,08,18,06,29,13.30
2016,08,18,06,30,13.40
2016,08,18,06,31,13.50
2016,08,18,06,32,13.60
2016,08,18,06,33,13.70
2016,08,18,06,34,13.70
2016,08,18,06,35,13.70
2016,08,18,06,36,13.80
2016,08,18,06,37,13.90
2016,08,18,06,38,13.90
2016,08,18,06,39,14.00
2016,08,18,06,40,14.00
2016,08,18,06,41,14.10
2016,08,18,06,42,14.10
2016,08,18,06,43,14.20
2016,08,18,06,44,14.20
2016,08,18,06,45,14.30
2016,08,18,06,46,14.40
2016,08,18,06,47,14.40
2016,08,18,06,48,14.40
2016,08,18,06,49,14.50
2016,08,18,06,50,14.50
2016,08,18,06,51,14.50
2016,08,18,06,52,14.50
2016,08,18,06,53,14.50
2016,08,18,06,54,14.50
2016,08,18,06,55,14.50
2016,08,18,06,57,14.50
2016,08,18,06,58,14.60
2016,08,18,06,59,14.60
2016,08,18,07,00,14.60
2016,08,18,07,02,14.60
2016,08,18,07,03,14.60
2016,08,18,07,04,14.70
2016,08,18,07,06,14.80
2016,08,18,07,07,14.80
2016,08,18,07,08,14.80
2016,08,18,07,09,14.80
2016,08,18,07,11,14.90
2016,08,18,07,12,14.90
2016,08,18,07,13,14.90
2016,08,18,07,14,14.90
2016,08,18,07,16,14.90
2016,08,18,07,17,15.00
2016,08,18,07,18,15.00
2016,08,18,07,19,15.00
2016,08,18,07,21,15.00
2016,08,18,07,22,15.10
2016,08,18,07,23,15.10
2016,08,18,07,24,15.10
2016,08,18,07,26,15.20
2016,08,18,07,27,15.30
2016,08,18,07,28,15.30
2016,08,18,07,29,15.30
2016,08,18,07,31,15.30
2016,08,18,07,32,15.40
2016,08,18,07,33,15.40
2016,08,18,07,34,15.40
2016,08,18,07,36,15.50
2016,08,18,07,37,15.50
2016,08,18,07,38,15.50
2016,08,18,07,39,15.60
2016,08,18,07,41,15.60
2016,08,18,07,42,15.60
2016,08,18,07,43,15.60
2016,08,18,07,44,15.70
2016,08,18,07,46,15.70
2016,08,18,07,47,15.70
2016,08,18,07,48,15.70
2016,08,18,07,49,15.80
2016,08,18,07,51,15.80
2016,08,18,07,52,15.80
2016,08,18,07,53,15.80
2016,08,18,07,54,15.90
2016,08,18,07,56,16.10
2016,08,18,07,57,16.10
2016,08,18,07,58,16.10
2016,08,18,07,59,16.20
2016,08,18,08,01,16.40
2016,08,18,08,02,16.60
2016,08,18,08,03,16.70
2016,08,18,08,04,16.80
2016,08,18,08,06,17.10
2016,08,18,08,07,17.30
2016,08,18,08,08,17.30
2016,08,18,08,09,17.50
2016,08,18,08,11,17.80
2016,08,18,08,12,17.90
2016,08,18,08,13,18.10
2016,08,18,08,14,18.20
2016,08,18,08,15,18.30
2016,08,18,08,16,18.40
2016,08,18,08,17,18.50
2016,08,18,08,18,18.60
2016,08,18,08,19,18.70
2016,08,18,08,20,18.90
2016,08,18,08,21,18.90
2016,08,18,08,22,19.10
2016,08,18,08,23,19.10
2016,08,18,08,24,19.10
2016,08,18,08,25,19.20
2016,08,18,08,26,19.20
2016,08,18,08,27,19.30
2016,08,18,08,28,19.40
2016,08,18,08,29,19.50
2016,08,18,08,30,19.60
2016,08,18,08,31,19.70
2016,08,18,08,32,19.80
2016,08,18,08,33,19.90
2016,08,18,08,34,19.90
2016,08,18,08,35,19.90
2016,08,18,08,36,20.10
2016,08,18,08,37,20.20
2016,08,18,08,38,20.20
2016,08,18,08,39,20.20
2016,08,18,08,40,20.30
2016,08,18,08,41,20.40
2016,08,18,08,42,20.40
2016,08,18,08,43,20.50
2016,08,18,08,44,20.60
2016,08,18,08,45,20.70
2016,08,18,08,46,20.80
2016,08,18,08,47,20.90
2016,08,18,08,48,20.90
2016,08,18,08,49,21.00
2016,08,18,08,50,21.10
2016,08,18,08,51,21.20
2016,08,18,08,52,21.30
2016,08,18,08,53,21.30
2016,08,18,08,54,21.40
2016,08,18,08,55,21.40
2016,08,18,08,56,21.40
2016,08,18,08,57,21.40
2016,08,18,08,58,21.60
2016,08,18,08,59,21.60
2016,08,18,09,00,21.60
2016,08,18,09,01,21.60
2016,08,18,09,02,21.60
2016,08,18,09,03,21.60
2016,08,18,09,04,21.60
2016,08,18,09,05,21.60
2016,08,18,09,06,21.70
2016,08,18,09,07,21.80
2016,08,18,09,08,21.80
2016,08,18,09,09,21.80
2016,08,18,09,10,21.90
2016,08,18,09,11,22.00
2016,08,18,09,12,22.00
2016,08,18,09,13,22.10
2016,08,18,09,14,22.20
2016,08,18,09,15,22.20
2016,08,18,09,16,22.30
2016,08,18,09,17,22.40
2016,08,18,09,18,22.50
2016,08,18,09,19,22.50
2016,08,18,09,20,22.50
2016,08,18,09,21,22.50
2016,08,18,09,22,22.50
2016,08,18,09,23,22.40
2016,08,18,09,24,22.30
2016,08,18,09,26,22.10
2016,08,18,09,27,22.00
2016,08,18,09,28,21.90
2016,08,18,09,29,21.90
2016,08,18,09,30,21.80
2016,08,18,09,31,21.70
2016,08,18,09,32,21.70
2016,08,18,09,33,21.70
2016,08,18,09,34,21.70
2016,08,18,09,35,21.80
2016,08,18,09,36,21.90
2016,08,18,09,37,21.90
2016,08,18,09,38,22.00
2016,08,18,09,39,22.00
2016,08,18,09,40,22.10
2016,08,18,09,41,22.10
2016,08,18,09,42,22.20
2016,08,18,09,44,22.30
2016,08,18,09,46,22.40
2016,08,18,09,47,22.50
2016,08,18,09,48,22.50
2016,08,18,09,49,22.60
2016,08,18,09,51,22.70
2016,08,18,09,52,22.80
2016,08,18,09,53,22.80
2016,08,18,09,54,22.90
2016,08,18,09,56,22.80
2016,08,18,09,57,22.80
2016,08,18,09,58,22.80
2016,08,18,09,59,22.70
2016,08,18,10,01,22.70
2016,08,18,10,02,22.70
2016,08,18,10,03,22.70
2016,08,18,10,04,22.60
2016,08,18,10,06,22.50
2016,08,18,10,07,22.50
2016,08,18,10,09,22.40
2016,08,18,10,11,22.40
2016,08,18,10,12,22.30
2016,08,18,10,13,22.30
2016,08,18,10,14,22.20
2016,08,18,10,16,22.10
2016,08,18,10,17,22.00
2016,08,18,10,18,21.90
2016,08,18,10,19,21.90
2016,08,18,10,21,21.70
2016,08,18,10,22,21.60
2016,08,18,10,23,21.60
2016,08,18,10,24,21.60
2016,08,18,10,26,21.60
2016,08,18,10,27,21.60
2016,08,18,10,28,21.60
2016,08,18,10,29,21.60
2016,08,18,10,31,21.60
2016,08,18,11,17,22.40
2016,08,18,11,18,22.40
2016,08,18,11,19,22.30
2016,08,18,11,21,22.20
2016,08,18,11,22,22.20
2016,08,18,11,23,22.10
2016,08,18,11,24,22.10
2016,08,18,11,26,22.00
2016,08,18,11,27,21.90
2016,08,18,11,28,21.90
2016,08,18,11,29,21.90
2016,08,18,11,31,21.80
2016,08,18,11,32,21.80
2016,08,18,11,33,21.90
2016,08,18,11,34,21.90
2016,08,18,11,36,22.00
2016,08,18,11,37,22.00
2016,08,18,11,38,22.10
2016,08,18,11,39,22.10
2016,08,18,11,41,22.30
2016,08,18,11,42,22.30
2016,08,18,11,43,22.30
2016,08,18,11,44,22.40
2016,08,18,11,46,22.40
2016,08,18,11,47,22.50
2016,08,18,11,48,22.50
2016,08,18,11,49,22.60
2016,08,18,11,51,22.70
2016,08,18,11,52,22.80
2016,08,18,11,53,22.80
2016,08,18,11,54,22.90
2016,08,18,11,56,23.10
2016,08,18,11,57,23.10
2016,08,18,11,58,23.20
2016,08,18,11,59,23.20
2016,08,18,12,01,23.30
2016,08,18,12,02,23.30
2016,08,18,12,03,23.30
2016,08,18,12,04,23.30
2016,08,18,12,06,23.30
2016,08,18,12,07,23.30
2016,08,18,12,08,23.30
2016,08,18,12,09,23.30
2016,08,18,12,11,23.40
2016,08,18,12,12,23.60
2016,08,18,12,13,23.60
2016,08,18,12,14,23.60
2016,08,18,12,16,23.70
2016,08,18,12,17,23.70
2016,08,18,12,18,23.70
2016,08,18,12,19,23.70
2016,08,18,12,21,23.70
2016,08,18,12,22,23.70
2016,08,18,12,23,23.70
2016,08,18,12,24,23.70
2016,08,18,12,25,23.70
2016,08,18,12,26,23.70
2016,08,18,12,27,23.80
2016,08,18,12,28,23.80
2016,08,18,12,29,23.90
2016,08,18,12,31,24.10
2016,08,18,12,32,24.10
2016,08,18,12,33,24.20
2016,08,18,12,34,24.30
2016,08,18,12,36,24.50
2016,08,18,12,37,24.50
2016,08,18,12,38,24.50
2016,08,18,12,39,24.50
2016,08,18,12,40,24.60
2016,08,18,12,41,24.60
2016,08,18,12,42,24.60
2016,08,18,12,43,24.70
2016,08,18,12,44,24.70
2016,08,18,12,45,24.70
2016,08,18,12,46,24.70
2016,08,18,12,47,24.70
2016,08,18,12,48,24.80
2016,08,18,12,49,24.80
2016,08,18,12,50,24.90
2016,08,18,12,51,24.90
2016,08,18,12,52,24.90
2016,08,18,12,53,24.90
2016,08,18,12,54,24.90
2016,08,18,12,55,24.80
2016,08,18,12,56,24.70
2016,08,18,12,57,24.70
2016,08,18,12,58,24.60
2016,08,18,12,59,24.50
2016,08,18,13,00,24.40
2016,08,18,13,01,24.30
2016,08,18,13,02,24.30
2016,08,18,13,03,24.40
2016,08,18,13,04,24.40
2016,08,18,13,05,24.40
2016,08,18,13,06,24.40
2016,08,18,13,07,24.40
2016,08,18,13,08,24.40
2016,08,18,13,09,24.40
2016,08,18,13,10,24.40
2016,08,18,13,11,24.40
2016,08,18,13,12,24.50
2016,08,18,13,13,24.50
2016,08,18,13,14,24.50
2016,08,18,13,15,24.50
2016,08,18,13,16,24.50
2016,08,18,13,17,24.60
2016,08,18,13,18,24.70
2016,08,18,13,19,24.70
2016,08,18,13,20,24.80
2016,08,18,13,21,24.80
2016,08,18,13,22,24.90
2016,08,18,13,23,25.00
2016,08,18,13,24,25.00
2016,08,18,13,25,25.10
2016,08,18,13,26,25.20
2016,08,18,13,27,25.30
2016,08,18,13,28,25.40
2016,08,18,13,29,25.60
2016,08,18,13,30,25.70
2016,08,18,13,31,25.90
2016,08,18,13,32,26.00
2016,08,18,13,33,26.10
2016,08,18,13,34,26.30
2016,08,18,13,35,26.40
2016,08,18,13,36,26.60
2016,08,18,13,37,26.70
2016,08,18,13,38,26.80
2016,08,18,13,39,26.90
2016,08,18,13,40,27.10
2016,08,18,13,41,27.20
2016,08,18,13,42,27.20
2016,08,18,13,43,27.30
2016,08,18,13,44,27.30
2016,08,18,13,45,27.30
2016,08,18,13,46,27.30
2016,08,18,13,47,27.30
2016,08,18,13,48,27.30
2016,08,18,13,49,27.30
2016,08,18,13,50,27.30
2016,08,18,13,51,27.30
2016,08,18,13,52,27.30
2016,08,18,13,53,27.30
2016,08,18,13,54,27.30
2016,08,18,13,55,27.20
2016,08,18,13,56,27.10
2016,08,18,13,57,27.10
2016,08,18,13,58,27.10
2016,08,18,13,59,27.10
2016,08,18,14,00,27.10
2016,08,18,14,01,27.20
2016,08,18,14,02,27.20
2016,08,18,14,04,27.30
2016,08,18,14,06,27.40
2016,08,18,14,07,27.60
2016,08,18,14,08,27.60
2016,08,18,14,09,27.70
2016,08,18,14,11,27.70
2016,08,18,14,12,27.60
2016,08,18,14,13,27.40
2016,08,18,14,14,27.30
2016,08,18,14,16,27.30
2016,08,18,14,17,27.20
2016,08,18,14,18,27.20
2016,08,18,14,19,27.20
2016,08,18,14,21,27.30
2016,08,18,14,22,27.30
2016,08,18,14,23,27.40
2016,08,18,14,24,27.40
2016,08,18,14,26,27.70
2016,08,18,14,27,27.70
2016,08,18,14,28,27.80
2016,08,18,14,29,27.90
2016,08,18,14,31,28.00
2016,08,18,14,32,28.00
2016,08,18,14,33,28.10
2016,08,18,14,34,28.10
2016,08,18,14,36,28.00
2016,08,18,14,37,28.00
2016,08,18,14,38,28.00
2016,08,18,14,39,28.00
2016,08,18,14,41,27.80
2016,08,18,14,42,27.80
2016,08,18,14,43,27.70
2016,08,18,14,44,27.70
2016,08,18,14,46,27.60
2016,08,18,14,47,27.60
2016,08,18,14,48,27.60
2016,08,18,14,49,27.70
2016,08,18,14,51,27.70
2016,08,18,14,52,27.80
2016,08,18,14,53,27.80
2016,08,18,14,54,27.80
2016,08,18,14,56,27.90
2016,08,18,14,57,28.00
2016,08,18,14,58,28.00
2016,08,18,14,59,28.10
2016,08,18,15,01,28.20
2016,08,18,15,02,28.30
2016,08,18,15,03,28.40
2016,08,18,15,04,28.60
2016,08,18,15,06,28.70
2016,08,18,15,07,28.80
2016,08,18,15,08,28.90
2016,08,18,15,09,28.90
2016,08,18,15,11,29.10
2016,08,18,15,12,29.10
2016,08,18,15,13,29.20
2016,08,18,15,14,29.20
2016,08,18,15,16,29.40
2016,08,18,15,17,29.40
2016,08,18,15,18,29.50
2016,08,18,15,19,29.50
2016,08,18,15,21,29.60
2016,08,18,15,22,29.70
2016,08,18,15,23,29.70
2016,08,18,15,24,29.70
2016,08,18,15,25,29.70
2016,08,18,15,26,29.70
2016,08,18,15,27,29.70
2016,08,18,15,28,29.70
2016,08,18,15,29,29.80
2016,08,18,15,30,29.80
2016,08,18,15,31,29.80
2016,08,18,15,32,29.80
2016,08,18,15,33,29.80
2016,08,18,15,34,29.80
2016,08,18,15,36,29.60
2016,08,18,15,37,29.50
2016,08,18,15,38,29.50
2016,08,18,15,39,29.40
2016,08,18,15,40,29.40
2016,08,18,15,41,29.30
2016,08,18,15,42,29.30
2016,08,18,15,43,29.30
2016,08,18,15,44,29.30
2016,08,18,15,45,29.30
2016,08,18,15,46,29.20
2016,08,18,15,47,29.10
2016,08,18,15,48,28.90
2016,08,18,15,49,28.80
2016,08,18,15,50,28.60
2016,08,18,15,51,28.30
2016,08,18,15,52,28.20
2016,08,18,15,53,28.20
2016,08,18,15,54,28.20
2016,08,18,15,55,28.10
2016,08,18,15,56,28.10
2016,08,18,15,57,28.10
2016,08,18,15,58,28.10
2016,08,18,15,59,28.10
2016,08,18,16,00,28.10
2016,08,18,16,01,28.10
2016,08,18,16,02,28.20
2016,08,18,16,03,28.20
2016,08,18,16,04,28.30
2016,08,18,16,05,28.30
2016,08,18,16,06,28.40
2016,08,18,16,07,28.60
2016,08,18,16,08,28.60
2016,08,18,16,09,28.70
2016,08,18,16,10,28.70
2016,08,18,16,11,28.80
2016,08,18,16,12,28.80
2016,08,18,16,13,28.80
2016,08,18,16,14,28.90
2016,08,18,16,15,28.90
2016,08,18,16,16,28.90
2016,08,18,16,17,28.90
2016,08,18,16,18,28.90
2016,08,18,16,19,28.90
2016,08,18,16,20,28.90
2016,08,18,16,21,29.10
2016,08,18,16,22,29.10
2016,08,18,16,23,29.10
2016,08,18,16,24,29.20
2016,08,18,16,25,29.20
2016,08,18,16,26,29.30
2016,08,18,16,27,29.30
2016,08,18,16,28,29.40
2016,08,18,16,29,29.40
2016,08,18,16,30,29.50
2016,08,18,16,31,29.50
2016,08,18,16,32,29.60
2016,08,18,16,33,29.70
2016,08,18,16,34,29.70
2016,08,18,16,35,29.80
2016,08,18,16,36,29.90
2016,08,18,16,37,29.90
2016,08,18,16,38,30.10
2016,08,18,16,39,30.20
2016,08,18,16,40,30.30
2016,08,18,16,41,30.30
2016,08,18,16,42,30.40
2016,08,18,16,43,30.40
2016,08,18,16,44,30.40
2016,08,18,16,45,30.60
2016,08,18,16,46,30.40
2016,08,18,16,47,30.40
2016,08,18,16,48,30.30
2016,08,18,16,49,30.30
2016,08,18,16,50,30.20
2016,08,18,16,51,30.20
2016,08,18,16,53,29.90
2016,08,18,16,54,29.80
2016,08,18,16,56,29.80
2016,08,18,16,57,29.70
2016,08,18,16,58,29.70
2016,08,18,16,59,29.70
2016,08,18,17,01,29.60
2016,08,18,17,02,29.70
2016,08,18,17,03,29.70
2016,08,18,17,04,29.70
2016,08,18,17,06,29.80
2016,08,18,17,07,29.80
2016,08,18,17,08,29.80
2016,08,18,17,09,29.80
2016,08,18,17,11,29.80
2016,08,18,17,12,29.90
2016,08,18,17,13,29.90
2016,08,18,17,14,29.90
2016,08,18,17,16,29.90
2016,08,18,17,17,29.90
2016,08,18,17,18,29.90
2016,08,18,17,19,29.90
2016,08,18,17,21,29.90
2016,08,18,17,22,29.90
2016,08,18,17,23,29.90
2016,08,18,17,24,29.90
2016,08,18,17,26,29.80
2016,08,18,17,27,29.70
2016,08,18,17,28,29.60
2016,08,18,17,29,29.50
2016,08,18,17,31,29.30
2016,08,18,17,32,29.30
2016,08,18,17,33,29.20
2016,08,18,17,34,29.10
2016,08,18,17,36,28.90
2016,08,18,17,37,28.90
2016,08,18,17,38,28.90
2016,08,18,17,39,28.90
2016,08,18,17,41,28.90
2016,08,18,17,42,28.90
2016,08,18,17,43,28.90
2016,08,18,17,44,28.90
2016,08,18,17,46,29.10
2016,08,18,17,47,29.10
2016,08,18,17,48,29.20
2016,08,18,17,49,29.20
2016,08,18,17,51,29.30
2016,08,18,17,52,29.30
2016,08,18,17,53,29.40
2016,08,18,17,54,29.40
2016,08,18,17,56,29.50
2016,08,18,17,57,29.60
2016,08,18,17,58,29.60
2016,08,18,17,59,29.70
2016,08,18,18,00,29.70
2016,08,18,18,01,29.80
2016,08,18,18,02,29.80
2016,08,18,18,03,29.90
2016,08,18,18,04,30.10
2016,08,18,18,06,30.30
2016,08,18,18,07,30.40
2016,08,18,18,08,30.60
2016,08,18,18,09,30.70
2016,08,18,18,10,30.80
2016,08,18,18,11,30.90
2016,08,18,18,12,31.00
2016,08,18,18,13,31.10
2016,08,18,18,14,31.10
2016,08,18,18,15,31.10
2016,08,18,18,16,31.00
2016,08,18,18,17,31.00
2016,08,18,18,18,30.90
2016,08,18,18,19,30.90
2016,08,18,18,20,30.80
2016,08,18,18,21,30.80
2016,08,18,18,22,30.80
2016,08,18,18,23,30.70
2016,08,18,18,24,30.70
2016,08,18,18,25,30.70
2016,08,18,18,26,30.60
2016,08,18,18,27,30.60
2016,08,18,18,28,30.60
2016,08,18,18,29,30.60
2016,08,18,18,30,30.40
2016,08,18,18,31,30.40
2016,08,18,18,32,30.40
2016,08,18,18,33,30.30
2016,08,18,18,34,30.30
2016,08,18,18,35,30.30
2016,08,18,18,36,30.20
2016,08,18,18,37,30.10
2016,08,18,18,38,30.10
2016,08,18,18,39,29.90
2016,08,18,18,40,29.90
2016,08,18,18,41,29.80
2016,08,18,18,42,29.70
2016,08,18,18,43,29.60
2016,08,18,18,44,29.60
2016,08,18,18,45,29.50
2016,08,18,18,46,29.40
2016,08,18,18,47,29.30
2016,08,18,18,48,29.20
2016,08,18,18,49,29.20
2016,08,18,18,50,29.10
2016,08,18,18,51,28.90
2016,08,18,18,52,28.90
2016,08,18,18,53,28.90
2016,08,18,18,54,28.80
2016,08,18,18,55,28.80
2016,08,18,18,56,28.70
2016,08,18,18,57,28.60
2016,08,18,18,58,28.30
2016,08,18,18,59,28.20
2016,08,18,19,00,28.10
2016,08,18,19,01,27.90
2016,08,18,19,02,27.60
2016,08,18,19,03,27.30
2016,08,18,19,04,27.20
2016,08,18,19,05,26.90
2016,08,18,19,06,26.80
2016,08,18,19,07,26.60
2016,08,18,19,08,26.40
2016,08,18,19,09,26.20
2016,08,18,19,10,26.00
2016,08,18,19,11,25.90
2016,08,18,19,12,25.80
2016,08,18,19,13,25.70
2016,08,18,19,14,25.60
2016,08,18,19,15,25.50
2016,08,18,19,16,25.40
2016,08,18,19,17,25.30
2016,08,18,19,18,25.20
2016,08,18,19,19,25.10
2016,08,18,19,20,25.00
2016,08,18,19,21,25.00
2016,08,18,19,22,24.90
2016,08,18,19,23,24.90
2016,08,18,19,24,24.80
2016,08,18,19,25,24.80
2016,08,18,19,26,24.80
2016,08,18,19,27,24.80
2016,08,18,19,28,24.80
2016,08,18,19,29,24.80
2016,08,18,19,30,24.80
2016,08,18,19,31,24.80
2016,08,18,19,32,24.80
2016,08,18,19,34,24.80
2016,08,18,19,36,24.80
2016,08,18,19,37,24.80
2016,08,18,19,38,24.80
2016,08,18,19,39,24.80
2016,08,18,19,41,24.80
2016,08,18,19,42,24.80
2016,08,18,19,43,24.80
2016,08,18,19,44,24.80
2016,08,18,19,46,24.80
2016,08,18,19,47,24.80
2016,08,18,19,48,24.70
2016,08,18,19,49,24.70
2016,08,18,19,51,24.60
2016,08,18,19,52,24.60
2016,08,18,19,53,24.60
2016,08,18,19,54,24.60
2016,08,18,19,56,24.60
2016,08,18,19,57,24.50
2016,08,18,19,58,24.50
2016,08,18,19,59,24.50