Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,19.90
2015,06,29,00,01,19.90
2015,06,29,00,02,20.00
2015,06,29,00,03,20.00
2015,06,29,00,04,20.10
2015,06,29,00,05,20.20
2015,06,29,00,06,20.30
2015,06,29,00,07,20.40
2015,06,29,00,08,20.40
2015,06,29,00,09,20.50
2015,06,29,00,10,20.50
2015,06,29,00,11,20.50
2015,06,29,00,12,20.60
2015,06,29,00,13,20.60
2015,06,29,00,14,20.60
2015,06,29,00,15,20.60
2015,06,29,00,16,20.50
2015,06,29,00,17,20.50
2015,06,29,00,18,20.50
2015,06,29,00,19,20.50
2015,06,29,00,20,20.40
2015,06,29,00,21,20.40
2015,06,29,00,22,20.40
2015,06,29,00,23,20.40
2015,06,29,00,24,20.30
2015,06,29,00,25,20.30
2015,06,29,00,26,20.30
2015,06,29,00,27,20.30
2015,06,29,00,28,20.20
2015,06,29,00,29,20.20
2015,06,29,00,30,20.20
2015,06,29,00,31,20.20
2015,06,29,00,32,20.10
2015,06,29,00,33,20.10
2015,06,29,00,34,20.10
2015,06,29,00,35,20.00
2015,06,29,00,36,20.00
2015,06,29,00,37,19.90
2015,06,29,00,38,19.90
2015,06,29,00,39,19.90
2015,06,29,00,40,19.90
2015,06,29,00,41,19.90
2015,06,29,00,42,19.90
2015,06,29,00,43,19.90
2015,06,29,00,44,19.90
2015,06,29,00,45,19.90
2015,06,29,00,46,19.90
2015,06,29,00,47,19.90
2015,06,29,00,48,19.90
2015,06,29,00,49,19.80
2015,06,29,00,50,19.80
2015,06,29,00,51,19.80
2015,06,29,00,52,19.80
2015,06,29,00,53,19.80
2015,06,29,00,54,19.80
2015,06,29,00,55,19.80
2015,06,29,00,56,19.80
2015,06,29,00,57,19.80
2015,06,29,00,58,19.80
2015,06,29,00,59,19.80
2015,06,29,01,00,19.80
2015,06,29,01,01,19.80
2015,06,29,01,02,19.80
2015,06,29,01,03,19.80
2015,06,29,01,04,19.80
2015,06,29,01,05,19.80
2015,06,29,01,06,19.90
2015,06,29,01,07,19.90
2015,06,29,01,08,20.00
2015,06,29,01,09,20.00
2015,06,29,01,10,20.10
2015,06,29,01,11,20.10
2015,06,29,01,12,20.10
2015,06,29,01,13,20.10
2015,06,29,01,14,20.10
2015,06,29,01,15,20.10
2015,06,29,01,16,20.00
2015,06,29,01,17,20.00
2015,06,29,01,18,20.00
2015,06,29,01,19,20.00
2015,06,29,01,20,20.00
2015,06,29,01,21,20.00
2015,06,29,01,22,20.00
2015,06,29,01,23,19.90
2015,06,29,01,24,19.90
2015,06,29,01,25,19.90
2015,06,29,01,26,19.90
2015,06,29,01,27,19.90
2015,06,29,01,28,19.90
2015,06,29,01,29,19.90
2015,06,29,01,30,19.90
2015,06,29,01,31,19.90
2015,06,29,01,32,19.90
2015,06,29,01,33,19.90
2015,06,29,01,34,19.90
2015,06,29,01,35,19.90
2015,06,29,01,36,19.90
2015,06,29,01,37,19.90
2015,06,29,01,38,19.90
2015,06,29,01,39,19.90
2015,06,29,01,40,19.80
2015,06,29,01,41,19.80
2015,06,29,01,42,19.80
2015,06,29,01,43,19.80
2015,06,29,01,44,19.80
2015,06,29,01,45,19.80
2015,06,29,01,46,19.80
2015,06,29,01,47,19.80
2015,06,29,01,48,19.80
2015,06,29,01,49,19.80
2015,06,29,01,50,19.80
2015,06,29,01,51,19.80
2015,06,29,01,52,19.80
2015,06,29,01,53,19.80
2015,06,29,01,54,19.80
2015,06,29,01,55,19.80
2015,06,29,01,56,19.80
2015,06,29,01,57,19.80
2015,06,29,01,58,19.80
2015,06,29,01,59,19.80
2015,06,29,02,00,19.80
2015,06,29,02,01,19.80
2015,06,29,02,02,19.80
2015,06,29,02,03,19.80
2015,06,29,02,04,19.80
2015,06,29,02,05,19.80
2015,06,29,02,06,19.80
2015,06,29,02,07,19.80
2015,06,29,02,08,19.80
2015,06,29,02,09,19.80
2015,06,29,02,10,19.80
2015,06,29,02,11,19.80
2015,06,29,02,12,19.90
2015,06,29,02,13,19.90
2015,06,29,02,14,19.90
2015,06,29,02,15,19.90
2015,06,29,02,16,19.90
2015,06,29,02,17,19.90
2015,06,29,02,18,19.90
2015,06,29,02,19,19.90
2015,06,29,02,20,19.90
2015,06,29,02,21,19.90
2015,06,29,02,22,19.80
2015,06,29,02,23,19.80
2015,06,29,02,24,19.80
2015,06,29,02,25,19.80
2015,06,29,02,26,19.80
2015,06,29,02,27,19.80
2015,06,29,02,28,19.80
2015,06,29,02,29,19.80
2015,06,29,02,30,19.80
2015,06,29,02,31,19.80
2015,06,29,02,32,19.90
2015,06,29,02,33,19.90
2015,06,29,02,34,19.90
2015,06,29,02,35,19.90
2015,06,29,02,36,19.90
2015,06,29,02,37,19.80
2015,06,29,02,38,19.80
2015,06,29,02,39,19.80
2015,06,29,02,40,19.70
2015,06,29,02,41,19.70
2015,06,29,02,42,19.70
2015,06,29,02,43,19.60
2015,06,29,02,44,19.60
2015,06,29,02,45,19.60
2015,06,29,02,46,19.50
2015,06,29,02,47,19.50
2015,06,29,02,48,19.50
2015,06,29,02,49,19.40
2015,06,29,02,50,19.40
2015,06,29,02,51,19.30
2015,06,29,02,52,19.30
2015,06,29,02,53,19.30
2015,06,29,02,54,19.30
2015,06,29,02,55,19.20
2015,06,29,02,56,19.20
2015,06,29,02,57,19.20
2015,06,29,02,58,19.20
2015,06,29,02,59,19.10
2015,06,29,03,00,19.10
2015,06,29,03,01,19.10
2015,06,29,03,02,19.10
2015,06,29,03,03,19.20
2015,06,29,03,04,19.20
2015,06,29,03,05,19.20
2015,06,29,03,06,19.30
2015,06,29,03,07,19.30
2015,06,29,03,08,19.40
2015,06,29,03,09,19.50
2015,06,29,03,10,19.50
2015,06,29,03,11,19.60
2015,06,29,03,12,19.60
2015,06,29,03,13,19.70
2015,06,29,03,14,19.70
2015,06,29,03,15,19.70
2015,06,29,03,16,19.70
2015,06,29,03,17,19.70
2015,06,29,03,18,19.60
2015,06,29,03,19,19.50
2015,06,29,03,20,19.50
2015,06,29,03,21,19.40
2015,06,29,03,22,19.40
2015,06,29,03,23,19.40
2015,06,29,03,24,19.30
2015,06,29,03,25,19.30
2015,06,29,03,26,19.30
2015,06,29,03,27,19.30
2015,06,29,03,28,19.20
2015,06,29,03,29,19.20
2015,06,29,03,30,19.10
2015,06,29,03,31,19.10
2015,06,29,03,32,19.00
2015,06,29,03,33,19.00
2015,06,29,03,34,18.90
2015,06,29,03,35,18.90
2015,06,29,03,36,18.90
2015,06,29,03,37,19.00
2015,06,29,03,38,19.00
2015,06,29,03,39,19.00
2015,06,29,03,40,19.00
2015,06,29,03,41,19.00
2015,06,29,03,42,19.00
2015,06,29,03,43,19.10
2015,06,29,03,44,19.10
2015,06,29,03,45,19.10
2015,06,29,03,46,19.10
2015,06,29,03,47,19.00
2015,06,29,03,48,19.00
2015,06,29,03,49,19.00
2015,06,29,03,50,19.00
2015,06,29,03,51,18.90
2015,06,29,03,52,18.90
2015,06,29,03,53,18.90
2015,06,29,03,54,18.90
2015,06,29,03,55,18.90
2015,06,29,03,56,18.90
2015,06,29,03,57,18.80
2015,06,29,03,58,18.80
2015,06,29,03,59,18.80
2015,06,29,04,00,18.80
2015,06,29,04,01,18.70
2015,06,29,04,02,18.70
2015,06,29,04,03,18.70
2015,06,29,04,04,18.70
2015,06,29,04,05,18.60
2015,06,29,04,06,18.60
2015,06,29,04,07,18.60
2015,06,29,04,08,18.60
2015,06,29,04,09,18.60
2015,06,29,04,10,18.50
2015,06,29,04,11,18.50
2015,06,29,04,12,18.50
2015,06,29,04,13,18.50
2015,06,29,04,14,18.50
2015,06,29,04,15,18.50
2015,06,29,04,16,18.50
2015,06,29,04,17,18.50
2015,06,29,04,18,18.40
2015,06,29,04,19,18.40
2015,06,29,04,20,18.40
2015,06,29,04,21,18.40
2015,06,29,04,22,18.30
2015,06,29,04,23,18.30
2015,06,29,04,24,18.30
2015,06,29,04,25,18.30
2015,06,29,04,26,18.30
2015,06,29,04,27,18.30
2015,06,29,04,28,18.30
2015,06,29,04,29,18.30
2015,06,29,04,30,18.30
2015,06,29,04,31,18.30
2015,06,29,04,32,18.30
2015,06,29,04,33,18.20
2015,06,29,04,34,18.20
2015,06,29,04,35,18.20
2015,06,29,04,36,18.20
2015,06,29,04,37,18.20
2015,06,29,04,38,18.10
2015,06,29,04,39,18.10
2015,06,29,04,40,18.20
2015,06,29,04,41,18.20
2015,06,29,04,42,18.20
2015,06,29,04,43,18.20
2015,06,29,04,44,18.20
2015,06,29,04,45,18.20
2015,06,29,04,46,18.20
2015,06,29,04,47,18.20
2015,06,29,04,48,18.10
2015,06,29,04,49,18.10
2015,06,29,04,50,18.10
2015,06,29,04,51,18.10
2015,06,29,04,52,18.00
2015,06,29,04,53,18.00
2015,06,29,04,54,18.00
2015,06,29,04,55,17.90
2015,06,29,04,56,17.90
2015,06,29,04,57,17.90
2015,06,29,04,58,17.90
2015,06,29,04,59,17.90
2015,06,29,05,00,17.90
2015,06,29,05,01,17.90
2015,06,29,05,02,17.90
2015,06,29,05,03,17.80
2015,06,29,05,04,17.80
2015,06,29,05,05,17.80
2015,06,29,05,06,17.80
2015,06,29,05,07,17.80
2015,06,29,05,08,17.80
2015,06,29,05,09,17.80
2015,06,29,05,10,17.80
2015,06,29,05,11,17.80
2015,06,29,05,12,17.80
2015,06,29,05,13,17.80
2015,06,29,05,14,17.80
2015,06,29,05,15,17.80
2015,06,29,05,16,17.80
2015,06,29,05,17,17.80
2015,06,29,05,18,17.80
2015,06,29,05,19,17.80
2015,06,29,05,20,17.80
2015,06,29,05,21,17.80
2015,06,29,05,22,17.80
2015,06,29,05,23,17.80
2015,06,29,05,24,17.70
2015,06,29,05,25,17.70
2015,06,29,05,26,17.70
2015,06,29,05,27,17.70
2015,06,29,05,28,17.70
2015,06,29,05,29,17.70
2015,06,29,05,30,17.60
2015,06,29,05,31,17.60
2015,06,29,05,32,17.60
2015,06,29,05,33,17.60
2015,06,29,05,34,17.70
2015,06,29,05,35,17.70
2015,06,29,05,36,17.70
2015,06,29,05,37,17.70
2015,06,29,05,38,17.70
2015,06,29,05,39,17.70
2015,06,29,05,40,17.70
2015,06,29,05,41,17.70
2015,06,29,05,42,17.70
2015,06,29,05,43,17.70
2015,06,29,05,44,17.70
2015,06,29,05,45,17.70
2015,06,29,05,46,17.70
2015,06,29,05,47,17.70
2015,06,29,05,48,17.70
2015,06,29,05,49,17.70
2015,06,29,05,50,17.70
2015,06,29,05,51,17.70
2015,06,29,05,52,17.60
2015,06,29,05,53,17.60
2015,06,29,05,54,17.60
2015,06,29,05,55,17.60
2015,06,29,05,56,17.60
2015,06,29,05,57,17.60
2015,06,29,05,58,17.60
2015,06,29,05,59,17.60
2015,06,29,06,00,17.60
2015,06,29,06,01,17.60
2015,06,29,06,02,17.60
2015,06,29,06,03,17.60
2015,06,29,06,04,17.60
2015,06,29,06,05,17.60
2015,06,29,06,06,17.60
2015,06,29,06,07,17.60
2015,06,29,06,08,17.60
2015,06,29,06,09,17.60
2015,06,29,06,10,17.60
2015,06,29,06,11,17.60
2015,06,29,06,12,17.60
2015,06,29,06,13,17.60
2015,06,29,06,14,17.60
2015,06,29,06,15,17.70
2015,06,29,06,16,17.70
2015,06,29,06,17,17.70
2015,06,29,06,18,17.70
2015,06,29,06,19,17.70
2015,06,29,06,20,17.70
2015,06,29,06,21,17.70
2015,06,29,06,22,17.70
2015,06,29,06,23,17.80
2015,06,29,06,24,17.80
2015,06,29,06,25,17.80
2015,06,29,06,26,17.80
2015,06,29,06,27,17.80
2015,06,29,06,28,17.90
2015,06,29,06,29,17.90
2015,06,29,06,30,17.90
2015,06,29,06,31,17.90
2015,06,29,06,32,17.90
2015,06,29,06,33,17.90
2015,06,29,06,34,18.00
2015,06,29,06,35,18.00
2015,06,29,06,36,18.00
2015,06,29,06,37,18.10
2015,06,29,06,38,18.10
2015,06,29,06,39,18.10
2015,06,29,06,40,18.10
2015,06,29,06,41,18.10
2015,06,29,06,42,18.20
2015,06,29,06,43,18.20
2015,06,29,06,44,18.20
2015,06,29,06,45,18.20
2015,06,29,06,46,18.20
2015,06,29,06,47,18.30
2015,06,29,06,48,18.30
2015,06,29,06,49,18.20
2015,06,29,06,50,18.20
2015,06,29,06,51,18.20
2015,06,29,06,52,18.20
2015,06,29,06,53,18.20
2015,06,29,06,54,18.20
2015,06,29,06,55,18.20
2015,06,29,06,56,18.20
2015,06,29,06,57,18.20
2015,06,29,06,58,18.20
2015,06,29,06,59,18.20
2015,06,29,07,00,18.20
2015,06,29,07,01,18.30
2015,06,29,07,02,18.30
2015,06,29,07,03,18.30
2015,06,29,07,04,18.40
2015,06,29,07,05,18.40
2015,06,29,07,06,18.40
2015,06,29,07,07,18.40
2015,06,29,07,08,18.40
2015,06,29,07,09,18.50
2015,06,29,07,10,18.40
2015,06,29,07,11,18.40
2015,06,29,07,12,18.40
2015,06,29,07,13,18.40
2015,06,29,07,14,18.40
2015,06,29,07,15,18.40
2015,06,29,07,16,18.40
2015,06,29,07,17,18.40
2015,06,29,07,18,18.50
2015,06,29,07,19,18.50
2015,06,29,07,20,18.50
2015,06,29,07,21,18.50
2015,06,29,07,22,18.40
2015,06,29,07,23,18.40
2015,06,29,07,24,18.30
2015,06,29,07,25,18.30
2015,06,29,07,26,18.30
2015,06,29,07,27,18.20
2015,06,29,07,28,18.20
2015,06,29,07,29,18.20
2015,06,29,07,30,18.20
2015,06,29,07,31,18.30
2015,06,29,07,32,18.30
2015,06,29,07,33,18.30
2015,06,29,07,34,18.30
2015,06,29,07,35,18.40
2015,06,29,07,36,18.40
2015,06,29,07,37,18.50
2015,06,29,07,38,18.50
2015,06,29,07,39,18.60
2015,06,29,07,40,18.60
2015,06,29,07,41,18.70
2015,06,29,07,42,18.80
2015,06,29,07,43,18.80
2015,06,29,07,44,18.90
2015,06,29,07,45,18.90
2015,06,29,07,46,19.00
2015,06,29,07,47,19.00
2015,06,29,07,48,19.00
2015,06,29,07,49,19.10
2015,06,29,07,50,19.10
2015,06,29,07,51,19.10
2015,06,29,07,52,19.10
2015,06,29,07,53,19.10
2015,06,29,07,54,19.10
2015,06,29,07,55,19.10
2015,06,29,07,56,19.10
2015,06,29,07,57,19.10
2015,06,29,07,58,19.10
2015,06,29,07,59,19.20
2015,06,29,08,00,19.20
2015,06,29,08,01,19.20
2015,06,29,08,02,19.30
2015,06,29,08,03,19.30
2015,06,29,08,04,19.40
2015,06,29,08,05,19.50
2015,06,29,08,06,19.50
2015,06,29,08,07,19.60
2015,06,29,08,08,19.70
2015,06,29,08,09,19.70
2015,06,29,08,10,19.80
2015,06,29,08,11,19.80
2015,06,29,08,12,19.90
2015,06,29,08,13,19.90
2015,06,29,08,14,20.00
2015,06,29,08,15,20.10
2015,06,29,08,16,20.10
2015,06,29,08,17,20.20
2015,06,29,08,18,20.30
2015,06,29,08,19,20.30
2015,06,29,08,20,20.50
2015,06,29,08,21,20.60
2015,06,29,08,22,20.70
2015,06,29,08,23,20.80
2015,06,29,08,24,20.90
2015,06,29,08,25,21.00
2015,06,29,08,26,21.10
2015,06,29,08,27,21.20
2015,06,29,08,28,21.30
2015,06,29,08,29,21.40
2015,06,29,08,30,21.60
2015,06,29,08,31,21.60
2015,06,29,08,32,21.70
2015,06,29,08,33,21.80
2015,06,29,08,34,21.80
2015,06,29,08,35,21.80
2015,06,29,08,36,21.90
2015,06,29,08,37,22.00
2015,06,29,08,38,22.00
2015,06,29,08,39,22.10
2015,06,29,08,40,22.10
2015,06,29,08,41,22.20
2015,06,29,08,42,22.20
2015,06,29,08,43,22.20
2015,06,29,08,44,22.20
2015,06,29,08,45,22.20
2015,06,29,08,46,22.20
2015,06,29,08,47,22.20
2015,06,29,08,48,22.30
2015,06,29,08,49,22.30
2015,06,29,08,50,22.30
2015,06,29,08,51,22.30
2015,06,29,08,52,22.30
2015,06,29,08,53,22.30
2015,06,29,08,54,22.30
2015,06,29,08,55,22.20
2015,06,29,08,56,22.10
2015,06,29,08,57,22.10
2015,06,29,08,58,22.10
2015,06,29,08,59,22.10
2015,06,29,09,00,22.10
2015,06,29,09,01,22.10
2015,06,29,09,02,22.10
2015,06,29,09,03,22.10
2015,06,29,09,04,22.10
2015,06,29,09,05,22.10
2015,06,29,09,06,22.10
2015,06,29,09,07,22.00
2015,06,29,09,08,22.00
2015,06,29,09,09,21.90
2015,06,29,09,10,21.90
2015,06,29,09,11,21.80
2015,06,29,09,12,21.70
2015,06,29,09,13,21.60
2015,06,29,09,14,21.60
2015,06,29,09,15,21.50
2015,06,29,09,16,21.40
2015,06,29,09,17,21.40
2015,06,29,09,18,21.30
2015,06,29,09,19,21.20
2015,06,29,09,20,21.20
2015,06,29,09,21,21.10
2015,06,29,09,22,21.20
2015,06,29,09,23,21.20
2015,06,29,09,24,21.30
2015,06,29,09,25,21.40
2015,06,29,09,26,21.50
2015,06,29,09,27,21.60
2015,06,29,09,28,21.60
2015,06,29,09,29,21.60
2015,06,29,09,30,21.70
2015,06,29,09,31,21.70
2015,06,29,09,32,21.70
2015,06,29,09,33,21.70
2015,06,29,09,34,21.60
2015,06,29,09,35,21.60
2015,06,29,09,36,21.60
2015,06,29,09,37,21.50
2015,06,29,09,38,21.40
2015,06,29,09,39,21.30
2015,06,29,09,40,21.10
2015,06,29,09,41,21.00
2015,06,29,09,42,20.90
2015,06,29,09,43,20.80
2015,06,29,09,44,20.80
2015,06,29,09,45,20.80
2015,06,29,09,46,20.80
2015,06,29,09,47,20.80
2015,06,29,09,48,20.90
2015,06,29,09,49,21.00
2015,06,29,09,50,21.10
2015,06,29,09,51,21.30
2015,06,29,09,52,21.40
2015,06,29,09,53,21.50
2015,06,29,09,54,21.60
2015,06,29,09,55,21.70
2015,06,29,09,56,21.80
2015,06,29,09,57,21.80
2015,06,29,09,58,21.80
2015,06,29,09,59,21.90
2015,06,29,10,00,22.00
2015,06,29,10,01,22.10
2015,06,29,10,02,22.20
2015,06,29,10,03,22.30
2015,06,29,10,04,22.40
2015,06,29,10,05,22.60
2015,06,29,10,06,22.70
2015,06,29,10,07,22.90
2015,06,29,10,08,23.00
2015,06,29,10,09,23.20
2015,06,29,10,10,23.30
2015,06,29,10,11,23.50
2015,06,29,10,12,23.60
2015,06,29,10,13,23.80
2015,06,29,10,14,24.00
2015,06,29,10,15,24.20
2015,06,29,10,16,24.40
2015,06,29,10,17,24.60
2015,06,29,10,18,24.70
2015,06,29,10,19,24.80
2015,06,29,10,20,24.90
2015,06,29,10,21,25.00
2015,06,29,10,22,25.10
2015,06,29,10,23,25.10
2015,06,29,10,24,25.10
2015,06,29,10,25,25.20
2015,06,29,10,26,25.10
2015,06,29,10,27,25.10
2015,06,29,10,28,25.10
2015,06,29,10,29,25.10
2015,06,29,10,30,25.10
2015,06,29,10,31,25.10
2015,06,29,10,32,25.00
2015,06,29,10,33,25.00
2015,06,29,10,34,25.00
2015,06,29,10,35,24.90
2015,06,29,10,36,24.90
2015,06,29,10,37,24.80
2015,06,29,10,38,24.80
2015,06,29,10,39,24.80
2015,06,29,10,40,24.80
2015,06,29,10,41,24.80
2015,06,29,10,42,24.90
2015,06,29,10,43,24.90
2015,06,29,10,44,24.90
2015,06,29,10,45,24.90
2015,06,29,10,46,24.90
2015,06,29,10,47,24.80
2015,06,29,10,48,24.60
2015,06,29,10,49,24.50
2015,06,29,10,50,24.40
2015,06,29,10,51,24.40
2015,06,29,10,52,24.30
2015,06,29,10,53,24.20
2015,06,29,10,54,24.10
2015,06,29,10,55,24.00
2015,06,29,10,56,23.90
2015,06,29,10,57,24.00
2015,06,29,10,58,24.00
2015,06,29,10,59,24.10
2015,06,29,11,00,24.10
2015,06,29,11,01,24.10
2015,06,29,11,02,24.20
2015,06,29,11,03,24.20
2015,06,29,11,04,24.20
2015,06,29,11,05,24.10
2015,06,29,11,06,24.00
2015,06,29,11,07,23.80
2015,06,29,11,08,23.70
2015,06,29,11,09,23.70
2015,06,29,11,10,23.70
2015,06,29,11,11,23.70
2015,06,29,11,12,23.80
2015,06,29,11,13,23.80
2015,06,29,11,14,24.00
2015,06,29,11,15,24.10
2015,06,29,11,16,24.10
2015,06,29,11,17,24.10
2015,06,29,11,18,24.10
2015,06,29,11,19,24.10
2015,06,29,11,20,23.90
2015,06,29,11,21,23.60
2015,06,29,11,22,23.30
2015,06,29,11,23,23.10
2015,06,29,11,24,22.90
2015,06,29,11,25,22.80
2015,06,29,11,26,22.80
2015,06,29,11,27,22.80
2015,06,29,11,28,22.70
2015,06,29,11,29,22.70
2015,06,29,11,30,22.80
2015,06,29,11,31,22.90
2015,06,29,11,32,23.10
2015,06,29,11,33,23.20
2015,06,29,11,34,23.30
2015,06,29,11,35,23.40
2015,06,29,11,36,23.50
2015,06,29,11,37,23.60
2015,06,29,11,38,23.60
2015,06,29,11,39,23.50
2015,06,29,11,40,23.40
2015,06,29,11,41,23.30
2015,06,29,11,42,23.10
2015,06,29,11,43,22.90
2015,06,29,11,44,22.70
2015,06,29,11,45,22.50
2015,06,29,11,46,22.30
2015,06,29,11,47,22.00
2015,06,29,11,48,21.90
2015,06,29,11,49,21.80
2015,06,29,11,50,21.70
2015,06,29,11,51,21.50
2015,06,29,11,52,21.20
2015,06,29,11,53,21.10
2015,06,29,11,54,21.00
2015,06,29,11,55,20.90
2015,06,29,11,56,21.00
2015,06,29,11,57,21.00
2015,06,29,11,58,21.10
2015,06,29,11,59,21.20
2015,06,29,12,00,21.20
2015,06,29,12,01,21.20
2015,06,29,12,02,21.10
2015,06,29,12,03,21.10
2015,06,29,12,04,21.20
2015,06,29,12,05,21.30
2015,06,29,12,06,21.30
2015,06,29,12,07,21.40
2015,06,29,12,08,21.40
2015,06,29,12,09,21.40
2015,06,29,12,10,21.40
2015,06,29,12,11,21.40
2015,06,29,12,12,21.40
2015,06,29,12,13,21.50
2015,06,29,12,14,21.50
2015,06,29,12,15,21.70
2015,06,29,12,16,21.80
2015,06,29,12,17,22.00
2015,06,29,12,18,22.20
2015,06,29,12,19,22.40
2015,06,29,12,20,22.50
2015,06,29,12,21,22.70
2015,06,29,12,22,22.80
2015,06,29,12,23,22.90
2015,06,29,12,24,22.90
2015,06,29,12,25,22.90
2015,06,29,12,26,22.90
2015,06,29,12,27,22.80
2015,06,29,12,28,22.80
2015,06,29,12,29,22.80
2015,06,29,12,30,22.80
2015,06,29,12,31,22.90
2015,06,29,12,32,23.00
2015,06,29,12,33,23.20
2015,06,29,12,34,23.30
2015,06,29,12,35,23.30
2015,06,29,12,36,23.20
2015,06,29,12,37,23.20
2015,06,29,12,38,23.20
2015,06,29,12,39,23.20
2015,06,29,12,40,23.30
2015,06,29,12,41,23.40
2015,06,29,12,42,23.60
2015,06,29,12,43,23.80
2015,06,29,12,44,23.90
2015,06,29,12,45,24.00
2015,06,29,12,46,24.20
2015,06,29,12,47,24.30
2015,06,29,12,48,24.50
2015,06,29,12,49,24.70
2015,06,29,12,50,24.90
2015,06,29,12,51,25.00
2015,06,29,12,52,25.10
2015,06,29,12,53,25.10
2015,06,29,12,54,24.90
2015,06,29,12,55,24.60
2015,06,29,12,56,24.30
2015,06,29,12,57,24.00
2015,06,29,12,58,23.70
2015,06,29,12,59,23.40
2015,06,29,13,00,23.20
2015,06,29,13,01,23.00
2015,06,29,13,02,22.90
2015,06,29,13,03,22.80
2015,06,29,13,04,22.80
2015,06,29,13,05,22.80
2015,06,29,13,06,22.80
2015,06,29,13,07,22.90
2015,06,29,13,08,23.00
2015,06,29,13,09,23.10
2015,06,29,13,10,23.10
2015,06,29,13,11,23.20
2015,06,29,13,12,23.20
2015,06,29,13,13,23.20
2015,06,29,13,14,23.10
2015,06,29,13,15,23.10
2015,06,29,13,16,23.10
2015,06,29,13,17,23.10
2015,06,29,13,18,23.10
2015,06,29,13,19,23.20
2015,06,29,13,20,23.30
2015,06,29,13,21,23.40
2015,06,29,13,22,23.50
2015,06,29,13,23,23.60
2015,06,29,13,24,23.80
2015,06,29,13,25,23.90
2015,06,29,13,26,24.00
2015,06,29,13,27,24.10
2015,06,29,13,28,24.10
2015,06,29,13,29,24.10
2015,06,29,13,30,24.10
2015,06,29,13,31,24.10
2015,06,29,13,32,24.00
2015,06,29,13,33,23.90
2015,06,29,13,34,23.80
2015,06,29,13,35,23.70
2015,06,29,13,36,23.60
2015,06,29,13,37,23.60
2015,06,29,13,38,23.60
2015,06,29,13,39,23.70
2015,06,29,13,40,23.80
2015,06,29,13,41,23.90
2015,06,29,13,42,23.90
2015,06,29,13,43,23.90
2015,06,29,13,44,23.90
2015,06,29,13,45,24.00
2015,06,29,13,46,24.20
2015,06,29,13,47,24.30
2015,06,29,13,48,24.50
2015,06,29,13,49,24.60
2015,06,29,13,50,24.60
2015,06,29,13,51,24.60
2015,06,29,13,52,24.60
2015,06,29,13,53,24.60
2015,06,29,13,54,24.60
2015,06,29,13,55,24.60
2015,06,29,13,56,24.50
2015,06,29,13,57,24.40
2015,06,29,13,58,24.40
2015,06,29,13,59,24.30
2015,06,29,14,00,24.40
2015,06,29,14,01,24.50
2015,06,29,14,02,24.60
2015,06,29,14,03,24.70
2015,06,29,14,04,24.70
2015,06,29,14,05,24.70
2015,06,29,14,06,24.70
2015,06,29,14,07,24.80
2015,06,29,14,08,24.80
2015,06,29,14,09,24.90
2015,06,29,14,10,24.90
2015,06,29,14,11,24.80
2015,06,29,14,12,24.80
2015,06,29,14,13,24.90
2015,06,29,14,14,25.00
2015,06,29,14,15,25.10
2015,06,29,14,16,25.20
2015,06,29,14,17,25.30
2015,06,29,14,18,25.30
2015,06,29,14,19,25.40
2015,06,29,14,20,25.50
2015,06,29,14,21,25.50
2015,06,29,14,22,25.40
2015,06,29,14,23,25.40
2015,06,29,14,24,25.40
2015,06,29,14,25,25.40
2015,06,29,14,26,25.40
2015,06,29,14,27,25.40
2015,06,29,14,28,25.40
2015,06,29,14,29,25.40
2015,06,29,14,30,25.40
2015,06,29,14,31,25.30
2015,06,29,14,32,25.20
2015,06,29,14,33,25.20
2015,06,29,14,34,25.20
2015,06,29,14,35,25.20
2015,06,29,14,36,25.20
2015,06,29,14,37,25.10
2015,06,29,14,38,25.00
2015,06,29,14,39,24.80
2015,06,29,14,40,24.70
2015,06,29,14,41,24.70
2015,06,29,14,42,24.80
2015,06,29,14,43,24.90
2015,06,29,14,44,24.90
2015,06,29,14,45,25.00
2015,06,29,14,46,25.10
2015,06,29,14,47,25.10
2015,06,29,14,48,25.20
2015,06,29,14,49,25.20
2015,06,29,14,50,25.30
2015,06,29,14,51,25.40
2015,06,29,14,52,25.50
2015,06,29,14,53,25.70
2015,06,29,14,54,25.80
2015,06,29,14,55,26.00
2015,06,29,14,56,26.00
2015,06,29,14,57,25.90
2015,06,29,14,58,25.90
2015,06,29,14,59,25.90
2015,06,29,15,00,26.00
2015,06,29,15,01,26.20
2015,06,29,15,02,26.20
2015,06,29,15,03,26.30
2015,06,29,15,04,26.40
2015,06,29,15,05,26.50
2015,06,29,15,06,26.50
2015,06,29,15,07,26.50
2015,06,29,15,08,26.40
2015,06,29,15,09,26.20
2015,06,29,15,10,26.10
2015,06,29,15,11,26.10
2015,06,29,15,12,25.90
2015,06,29,15,13,25.70
2015,06,29,15,14,25.60
2015,06,29,15,15,25.50
2015,06,29,15,16,25.40
2015,06,29,15,17,25.30
2015,06,29,15,18,25.30
2015,06,29,15,19,25.30
2015,06,29,15,20,25.20
2015,06,29,15,21,25.10
2015,06,29,15,22,25.10
2015,06,29,15,23,25.10
2015,06,29,15,24,25.10
2015,06,29,15,25,25.10
2015,06,29,15,26,25.00
2015,06,29,15,27,25.00
2015,06,29,15,28,25.00
2015,06,29,15,29,25.10
2015,06,29,15,30,25.10
2015,06,29,15,31,25.20
2015,06,29,15,32,25.30
2015,06,29,15,33,25.40
2015,06,29,15,34,25.50
2015,06,29,15,35,25.60
2015,06,29,15,36,25.70
2015,06,29,15,37,25.80
2015,06,29,15,38,25.80
2015,06,29,15,39,25.80
2015,06,29,15,40,25.80
2015,06,29,15,41,25.80
2015,06,29,15,42,25.80
2015,06,29,15,43,25.70
2015,06,29,15,44,25.60
2015,06,29,15,45,25.40
2015,06,29,15,46,25.40
2015,06,29,15,47,25.30
2015,06,29,15,48,25.30
2015,06,29,15,49,25.30
2015,06,29,15,50,25.30
2015,06,29,15,51,25.40
2015,06,29,15,52,25.40
2015,06,29,15,53,25.30
2015,06,29,15,54,25.30
2015,06,29,15,55,25.30
2015,06,29,15,56,25.30
2015,06,29,15,57,25.20
2015,06,29,15,58,25.20
2015,06,29,15,59,25.20
2015,06,29,16,00,25.30
2015,06,29,16,01,25.30
2015,06,29,16,02,25.40
2015,06,29,16,03,25.50
2015,06,29,16,04,25.50
2015,06,29,16,05,25.60
2015,06,29,16,06,25.60
2015,06,29,16,07,25.60
2015,06,29,16,08,25.70
2015,06,29,16,09,25.70
2015,06,29,16,10,25.70
2015,06,29,16,11,25.70
2015,06,29,16,12,25.80
2015,06,29,16,13,25.80
2015,06,29,16,14,25.80
2015,06,29,16,15,25.80
2015,06,29,16,16,25.80
2015,06,29,16,17,25.80
2015,06,29,16,18,25.80
2015,06,29,16,19,25.80
2015,06,29,16,20,25.80
2015,06,29,16,21,25.70
2015,06,29,16,22,25.70
2015,06,29,16,23,25.60
2015,06,29,16,24,25.60
2015,06,29,16,25,25.60
2015,06,29,16,26,25.60
2015,06,29,16,27,25.60
2015,06,29,16,28,25.60
2015,06,29,16,29,25.70
2015,06,29,16,30,25.60
2015,06,29,16,31,25.50
2015,06,29,16,32,25.50
2015,06,29,16,33,25.40
2015,06,29,16,34,25.30
2015,06,29,16,35,25.30
2015,06,29,16,36,25.40
2015,06,29,16,37,25.50
2015,06,29,16,38,25.60
2015,06,29,16,39,25.70
2015,06,29,16,40,25.90
2015,06,29,16,41,25.90
2015,06,29,16,42,26.00
2015,06,29,16,43,26.00
2015,06,29,16,44,26.00
2015,06,29,16,45,26.00
2015,06,29,16,46,26.00
2015,06,29,16,47,26.00
2015,06,29,16,48,25.90
2015,06,29,16,49,25.90
2015,06,29,16,50,25.90
2015,06,29,16,51,25.90
2015,06,29,16,52,25.90
2015,06,29,16,53,25.80
2015,06,29,16,54,25.70
2015,06,29,16,55,25.70
2015,06,29,16,56,25.60
2015,06,29,16,57,25.60
2015,06,29,16,58,25.70
2015,06,29,16,59,25.70
2015,06,29,17,00,25.70
2015,06,29,17,01,25.80
2015,06,29,17,02,25.80
2015,06,29,17,03,25.80
2015,06,29,17,04,25.90
2015,06,29,17,05,25.80
2015,06,29,17,06,25.60
2015,06,29,17,07,25.50
2015,06,29,17,08,25.30
2015,06,29,17,09,25.20
2015,06,29,17,10,25.10
2015,06,29,17,11,25.00
2015,06,29,17,12,24.90
2015,06,29,17,13,24.80
2015,06,29,17,14,24.70
2015,06,29,17,15,24.70
2015,06,29,17,16,24.60
2015,06,29,17,17,24.50
2015,06,29,17,18,24.50
2015,06,29,17,19,24.50