Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,16.40
2009,06,04,00,01,16.40
2009,06,04,00,02,16.30
2009,06,04,00,03,16.20
2009,06,04,00,04,16.20
2009,06,04,00,05,16.20
2009,06,04,00,06,16.20
2009,06,04,00,07,16.10
2009,06,04,00,08,16.10
2009,06,04,00,09,16.10
2009,06,04,00,10,16.10
2009,06,04,00,11,16.10
2009,06,04,00,12,16.10
2009,06,04,00,13,16.10
2009,06,04,00,14,16.10
2009,06,04,00,15,16.10
2009,06,04,00,16,16.10
2009,06,04,00,17,15.90
2009,06,04,00,18,15.90
2009,06,04,00,19,15.90
2009,06,04,00,20,15.90
2009,06,04,00,21,16.10
2009,06,04,00,22,16.10
2009,06,04,00,23,16.10
2009,06,04,00,24,16.10
2009,06,04,00,25,16.10
2009,06,04,00,26,16.10
2009,06,04,00,27,16.10
2009,06,04,00,28,16.10
2009,06,04,00,29,16.10
2009,06,04,00,30,16.20
2009,06,04,00,31,16.20
2009,06,04,00,32,16.20
2009,06,04,00,33,16.20
2009,06,04,00,34,16.30
2009,06,04,00,35,16.30
2009,06,04,00,36,16.40
2009,06,04,00,37,16.50
2009,06,04,00,38,16.60
2009,06,04,00,39,16.70
2009,06,04,00,40,16.70
2009,06,04,00,41,16.80
2009,06,04,00,42,16.80
2009,06,04,00,43,16.90
2009,06,04,00,44,16.90
2009,06,04,00,45,16.90
2009,06,04,00,46,17.00
2009,06,04,00,47,17.00
2009,06,04,00,48,17.10
2009,06,04,00,49,17.10
2009,06,04,00,50,17.20
2009,06,04,00,51,17.20
2009,06,04,00,52,17.20
2009,06,04,00,53,17.10
2009,06,04,00,54,17.10
2009,06,04,00,55,17.00
2009,06,04,00,56,16.90
2009,06,04,00,57,16.90
2009,06,04,00,58,16.90
2009,06,04,00,59,16.80
2009,06,04,01,00,16.80
2009,06,04,01,01,16.70
2009,06,04,01,02,16.70
2009,06,04,01,03,16.70
2009,06,04,01,04,16.70
2009,06,04,01,05,16.70
2009,06,04,01,06,16.60
2009,06,04,01,07,16.50
2009,06,04,01,08,16.40
2009,06,04,01,09,16.40
2009,06,04,01,10,16.40
2009,06,04,01,11,16.40
2009,06,04,01,12,16.30
2009,06,04,01,13,16.20
2009,06,04,01,14,16.20
2009,06,04,01,15,16.10
2009,06,04,01,16,16.10
2009,06,04,01,17,16.00
2009,06,04,01,18,15.90
2009,06,04,01,19,15.90
2009,06,04,01,20,15.80
2009,06,04,01,21,15.80
2009,06,04,01,22,15.80
2009,06,04,01,23,15.80
2009,06,04,01,24,15.70
2009,06,04,01,25,15.70
2009,06,04,01,26,15.60
2009,06,04,01,27,15.60
2009,06,04,01,28,15.50
2009,06,04,01,29,15.50
2009,06,04,01,30,15.50
2009,06,04,01,31,15.40
2009,06,04,01,32,15.40
2009,06,04,01,33,15.30
2009,06,04,01,34,15.30
2009,06,04,01,35,15.30
2009,06,04,01,36,15.30
2009,06,04,01,37,15.30
2009,06,04,01,38,15.30
2009,06,04,01,39,15.30
2009,06,04,01,40,15.30
2009,06,04,01,41,15.30
2009,06,04,01,42,15.30
2009,06,04,01,43,15.30
2009,06,04,01,44,15.30
2009,06,04,01,45,15.30
2009,06,04,01,46,15.30
2009,06,04,01,47,15.30
2009,06,04,01,48,15.30
2009,06,04,01,49,15.30
2009,06,04,01,50,15.40
2009,06,04,01,51,15.40
2009,06,04,01,52,15.50
2009,06,04,01,53,15.60
2009,06,04,01,54,15.70
2009,06,04,01,55,15.90
2009,06,04,01,56,16.00
2009,06,04,01,57,16.10
2009,06,04,01,58,16.20
2009,06,04,01,59,16.20
2009,06,04,02,00,16.30
2009,06,04,02,01,16.40
2009,06,04,02,02,16.40
2009,06,04,02,03,16.40
2009,06,04,02,04,16.40
2009,06,04,02,05,16.40
2009,06,04,02,06,16.40
2009,06,04,02,07,16.30
2009,06,04,02,08,16.30
2009,06,04,02,09,16.20
2009,06,04,02,10,16.20
2009,06,04,02,11,16.30
2009,06,04,02,12,16.30
2009,06,04,02,13,16.30
2009,06,04,02,14,16.30
2009,06,04,02,15,16.30
2009,06,04,02,16,16.30
2009,06,04,02,17,16.30
2009,06,04,02,18,16.30
2009,06,04,02,19,16.20
2009,06,04,02,20,16.20
2009,06,04,02,21,16.20
2009,06,04,02,22,16.20
2009,06,04,02,23,16.30
2009,06,04,02,24,16.30
2009,06,04,02,25,16.30
2009,06,04,02,26,16.30
2009,06,04,02,27,16.40
2009,06,04,02,28,16.50
2009,06,04,02,29,16.70
2009,06,04,02,30,16.80
2009,06,04,02,31,17.00
2009,06,04,02,32,17.20
2009,06,04,02,33,17.50
2009,06,04,02,34,17.80
2009,06,04,02,35,17.90
2009,06,04,02,36,18.20
2009,06,04,02,37,18.30
2009,06,04,02,38,18.40
2009,06,04,02,39,18.50
2009,06,04,02,40,18.50
2009,06,04,02,41,18.60
2009,06,04,02,42,18.60
2009,06,04,02,43,18.60
2009,06,04,02,44,18.60
2009,06,04,02,45,18.50
2009,06,04,02,46,18.50
2009,06,04,02,47,18.40
2009,06,04,02,48,18.30
2009,06,04,02,49,18.20
2009,06,04,02,50,18.20
2009,06,04,02,51,18.10
2009,06,04,02,52,18.10
2009,06,04,02,53,18.00
2009,06,04,02,54,17.90
2009,06,04,02,55,17.90
2009,06,04,02,56,17.90
2009,06,04,02,57,17.90
2009,06,04,02,58,17.90
2009,06,04,02,59,17.90
2009,06,04,03,00,17.90
2009,06,04,03,01,17.90
2009,06,04,03,02,17.80
2009,06,04,03,03,17.80
2009,06,04,03,04,17.80
2009,06,04,03,05,17.80
2009,06,04,03,06,17.80
2009,06,04,03,07,17.70
2009,06,04,03,08,17.70
2009,06,04,03,09,17.70
2009,06,04,03,10,17.60
2009,06,04,03,11,17.50
2009,06,04,03,12,17.50
2009,06,04,03,13,17.40
2009,06,04,03,14,17.40
2009,06,04,03,15,17.30
2009,06,04,03,16,17.30
2009,06,04,03,17,17.20
2009,06,04,03,18,17.10
2009,06,04,03,19,17.10
2009,06,04,03,20,17.00
2009,06,04,03,21,16.90
2009,06,04,03,22,16.90
2009,06,04,03,23,16.80
2009,06,04,03,24,16.70
2009,06,04,03,25,16.50
2009,06,04,03,26,16.40
2009,06,04,03,27,16.20
2009,06,04,03,28,16.00
2009,06,04,03,29,15.90
2009,06,04,03,30,15.80
2009,06,04,03,31,15.80
2009,06,04,03,32,15.70
2009,06,04,03,33,15.60
2009,06,04,03,34,15.50
2009,06,04,03,35,15.50
2009,06,04,03,36,15.40
2009,06,04,03,37,15.30
2009,06,04,03,38,15.30
2009,06,04,03,39,15.20
2009,06,04,03,40,15.10
2009,06,04,03,41,15.10
2009,06,04,03,42,15.00
2009,06,04,03,43,15.00
2009,06,04,03,44,14.90
2009,06,04,03,45,14.80
2009,06,04,03,46,14.80
2009,06,04,03,47,14.80
2009,06,04,03,48,14.70
2009,06,04,03,49,14.70
2009,06,04,03,50,14.60
2009,06,04,03,51,14.60
2009,06,04,03,52,14.50
2009,06,04,03,53,14.50
2009,06,04,03,54,14.50
2009,06,04,03,55,14.40
2009,06,04,03,56,14.40
2009,06,04,03,57,14.40
2009,06,04,03,58,14.30
2009,06,04,03,59,14.30
2009,06,04,04,00,14.20
2009,06,04,04,01,14.20
2009,06,04,04,02,14.20
2009,06,04,04,03,14.20
2009,06,04,04,04,14.20
2009,06,04,04,05,14.10
2009,06,04,04,06,14.10
2009,06,04,04,07,14.10
2009,06,04,04,08,14.10
2009,06,04,04,09,14.00
2009,06,04,04,10,14.00
2009,06,04,04,11,14.00
2009,06,04,04,12,14.00
2009,06,04,04,13,13.90
2009,06,04,04,14,13.90
2009,06,04,04,15,13.90
2009,06,04,04,16,13.90
2009,06,04,04,17,13.90
2009,06,04,04,18,13.80
2009,06,04,04,19,13.80
2009,06,04,04,20,13.80
2009,06,04,04,21,13.80
2009,06,04,04,22,13.70
2009,06,04,04,23,13.70
2009,06,04,04,24,13.70
2009,06,04,04,25,13.60
2009,06,04,04,26,13.60
2009,06,04,04,27,13.60
2009,06,04,04,28,13.60
2009,06,04,04,29,13.50
2009,06,04,04,30,13.50
2009,06,04,04,31,13.40
2009,06,04,04,32,13.40
2009,06,04,04,33,13.30
2009,06,04,04,34,13.30
2009,06,04,04,35,13.30
2009,06,04,04,36,13.30
2009,06,04,04,37,13.20
2009,06,04,04,38,13.20
2009,06,04,04,39,13.20
2009,06,04,04,40,13.20
2009,06,04,04,41,13.20
2009,06,04,04,42,13.20
2009,06,04,04,43,13.20
2009,06,04,04,44,13.20
2009,06,04,04,45,13.20
2009,06,04,04,46,13.20
2009,06,04,04,47,13.20
2009,06,04,04,48,13.20
2009,06,04,04,49,13.20
2009,06,04,04,50,13.20
2009,06,04,04,51,13.20
2009,06,04,04,52,13.20
2009,06,04,04,53,13.20
2009,06,04,04,54,13.30
2009,06,04,04,55,13.30
2009,06,04,04,56,13.30
2009,06,04,04,57,13.30
2009,06,04,04,58,13.30
2009,06,04,04,59,13.30
2009,06,04,05,00,13.30
2009,06,04,05,01,13.30
2009,06,04,05,02,13.30
2009,06,04,05,03,13.30
2009,06,04,05,04,13.30
2009,06,04,05,05,13.30
2009,06,04,05,06,13.30
2009,06,04,05,07,13.30
2009,06,04,05,08,13.30
2009,06,04,05,09,13.30
2009,06,04,05,10,13.30
2009,06,04,05,11,13.30
2009,06,04,05,12,13.30
2009,06,04,05,13,13.30
2009,06,04,05,14,13.30
2009,06,04,05,15,13.30
2009,06,04,05,16,13.30
2009,06,04,05,17,13.30
2009,06,04,05,18,13.30
2009,06,04,05,19,13.30
2009,06,04,05,20,13.30
2009,06,04,05,21,13.30
2009,06,04,05,22,13.30
2009,06,04,05,23,13.30
2009,06,04,05,24,13.20
2009,06,04,05,25,13.20
2009,06,04,05,26,13.20
2009,06,04,05,27,13.20
2009,06,04,05,28,13.10
2009,06,04,05,29,13.10
2009,06,04,05,30,13.10
2009,06,04,05,31,13.10
2009,06,04,05,32,13.00
2009,06,04,05,33,13.00
2009,06,04,05,34,13.00
2009,06,04,05,35,13.00
2009,06,04,05,36,13.00
2009,06,04,05,37,13.00
2009,06,04,05,38,13.00
2009,06,04,05,39,13.10
2009,06,04,05,40,13.10
2009,06,04,05,41,13.10
2009,06,04,05,42,13.10
2009,06,04,05,43,13.10
2009,06,04,05,44,13.10
2009,06,04,05,45,13.10
2009,06,04,05,46,13.10
2009,06,04,05,47,13.20
2009,06,04,05,48,13.20
2009,06,04,05,49,13.20
2009,06,04,05,50,13.20
2009,06,04,05,51,13.20
2009,06,04,05,52,13.20
2009,06,04,05,53,13.20
2009,06,04,05,54,13.20
2009,06,04,05,55,13.20
2009,06,04,05,56,13.20
2009,06,04,05,57,13.20
2009,06,04,05,58,13.20
2009,06,04,05,59,13.20
2009,06,04,06,00,13.20
2009,06,04,06,01,13.20
2009,06,04,06,02,13.20
2009,06,04,06,03,13.20
2009,06,04,06,04,13.20
2009,06,04,06,05,13.30
2009,06,04,06,06,13.30
2009,06,04,06,07,13.30
2009,06,04,06,08,13.30
2009,06,04,06,09,13.30
2009,06,04,06,10,13.40
2009,06,04,06,11,13.50
2009,06,04,06,12,13.60
2009,06,04,06,13,13.60
2009,06,04,06,14,13.70
2009,06,04,06,15,13.80
2009,06,04,06,16,13.90
2009,06,04,06,17,14.00
2009,06,04,06,18,14.10
2009,06,04,06,19,14.10
2009,06,04,06,20,14.20
2009,06,04,06,21,14.20
2009,06,04,06,22,14.20
2009,06,04,06,23,14.20
2009,06,04,06,24,14.20
2009,06,04,06,25,14.20
2009,06,04,06,26,14.20
2009,06,04,06,27,14.20
2009,06,04,06,28,14.30
2009,06,04,06,29,14.30
2009,06,04,06,30,14.30
2009,06,04,06,31,14.40
2009,06,04,06,32,14.40
2009,06,04,06,33,14.50
2009,06,04,06,34,14.50
2009,06,04,06,35,14.60
2009,06,04,06,36,14.60
2009,06,04,06,37,14.70
2009,06,04,06,38,14.70
2009,06,04,06,39,14.70
2009,06,04,06,40,14.80
2009,06,04,06,41,14.80
2009,06,04,06,42,14.80
2009,06,04,06,43,14.90
2009,06,04,06,44,15.00
2009,06,04,06,45,15.00
2009,06,04,06,46,15.10
2009,06,04,06,47,15.20
2009,06,04,06,48,15.30
2009,06,04,06,49,15.30
2009,06,04,06,50,15.40
2009,06,04,06,51,15.50
2009,06,04,06,52,15.50
2009,06,04,06,53,15.60
2009,06,04,06,54,15.60
2009,06,04,06,55,15.80
2009,06,04,06,56,15.80
2009,06,04,06,57,15.90
2009,06,04,06,58,16.00
2009,06,04,06,59,16.10
2009,06,04,07,00,16.10
2009,06,04,07,01,16.20
2009,06,04,07,02,16.30
2009,06,04,07,03,16.40
2009,06,04,07,04,16.50
2009,06,04,07,05,16.60
2009,06,04,07,06,16.70
2009,06,04,07,07,16.70
2009,06,04,07,08,16.80
2009,06,04,07,09,16.90
2009,06,04,07,10,17.00
2009,06,04,07,11,17.20
2009,06,04,07,12,17.30
2009,06,04,07,13,17.40
2009,06,04,07,14,17.50
2009,06,04,07,15,17.60
2009,06,04,07,16,17.70
2009,06,04,07,17,17.80
2009,06,04,07,18,17.80
2009,06,04,07,19,17.80
2009,06,04,07,20,17.90
2009,06,04,07,21,17.90
2009,06,04,07,22,17.90
2009,06,04,07,23,17.90
2009,06,04,07,24,17.90
2009,06,04,07,25,18.00
2009,06,04,07,26,18.10
2009,06,04,07,27,18.10
2009,06,04,07,28,18.20
2009,06,04,07,29,18.20
2009,06,04,07,30,18.30
2009,06,04,07,31,18.40
2009,06,04,07,32,18.50
2009,06,04,07,33,18.50
2009,06,04,07,34,18.60
2009,06,04,07,35,18.70
2009,06,04,07,36,18.80
2009,06,04,07,37,18.80
2009,06,04,07,38,18.90
2009,06,04,07,39,19.00
2009,06,04,07,40,19.10
2009,06,04,07,41,19.10
2009,06,04,07,42,19.20
2009,06,04,07,43,19.30
2009,06,04,07,44,19.40
2009,06,04,07,45,19.50
2009,06,04,07,46,19.60
2009,06,04,07,47,19.60
2009,06,04,07,48,19.70
2009,06,04,07,49,19.80
2009,06,04,07,50,19.90
2009,06,04,07,51,19.90
2009,06,04,07,52,20.00
2009,06,04,07,53,20.10
2009,06,04,07,54,20.10
2009,06,04,07,55,20.20
2009,06,04,07,56,20.20
2009,06,04,07,57,20.20
2009,06,04,07,58,20.30
2009,06,04,07,59,20.30
2009,06,04,08,00,20.30
2009,06,04,08,01,20.40
2009,06,04,08,02,20.40
2009,06,04,08,03,20.50
2009,06,04,08,04,20.50
2009,06,04,08,05,20.60
2009,06,04,08,06,20.70
2009,06,04,08,07,20.70
2009,06,04,08,08,20.80
2009,06,04,08,09,20.80
2009,06,04,08,10,20.90
2009,06,04,08,11,21.00
2009,06,04,08,12,21.00
2009,06,04,08,13,21.00
2009,06,04,08,14,21.10
2009,06,04,08,15,21.10
2009,06,04,08,16,21.20
2009,06,04,08,17,21.30
2009,06,04,08,18,21.30
2009,06,04,08,19,21.40
2009,06,04,08,20,21.40
2009,06,04,08,21,21.60
2009,06,04,08,22,21.60
2009,06,04,08,23,21.60
2009,06,04,08,24,21.70
2009,06,04,08,25,21.70
2009,06,04,08,26,21.80
2009,06,04,08,27,21.90
2009,06,04,08,28,21.90
2009,06,04,08,29,22.00
2009,06,04,08,30,22.00
2009,06,04,08,31,22.10
2009,06,04,08,32,22.10
2009,06,04,08,33,22.10
2009,06,04,08,34,22.20
2009,06,04,08,35,22.20
2009,06,04,08,36,22.30
2009,06,04,08,37,22.30
2009,06,04,08,38,22.40
2009,06,04,08,39,22.50
2009,06,04,08,40,22.60
2009,06,04,08,41,22.60
2009,06,04,08,42,22.70
2009,06,04,08,43,22.70
2009,06,04,08,44,22.80
2009,06,04,08,45,22.80
2009,06,04,08,46,22.90
2009,06,04,08,47,22.90
2009,06,04,08,48,22.90
2009,06,04,08,49,23.00
2009,06,04,08,50,23.10
2009,06,04,08,51,23.10
2009,06,04,08,52,23.10
2009,06,04,08,53,23.20
2009,06,04,08,54,23.20
2009,06,04,08,55,23.30
2009,06,04,08,56,23.30
2009,06,04,08,57,23.30
2009,06,04,08,58,23.30
2009,06,04,08,59,23.30
2009,06,04,09,00,23.30
2009,06,04,09,01,23.40
2009,06,04,09,02,23.40
2009,06,04,09,03,23.50
2009,06,04,09,04,23.60
2009,06,04,09,05,23.60
2009,06,04,09,06,23.60
2009,06,04,09,07,23.70
2009,06,04,09,08,23.70
2009,06,04,09,09,23.70
2009,06,04,09,10,23.80
2009,06,04,09,11,23.90
2009,06,04,09,12,23.90
2009,06,04,09,13,23.90
2009,06,04,09,14,24.10
2009,06,04,09,15,24.10
2009,06,04,09,16,24.10
2009,06,04,09,17,24.10
2009,06,04,09,18,24.00
2009,06,04,09,19,23.90
2009,06,04,09,20,23.80
2009,06,04,09,21,23.70
2009,06,04,09,22,23.60
2009,06,04,09,23,23.60
2009,06,04,09,24,23.50
2009,06,04,09,25,23.40
2009,06,04,09,26,23.30
2009,06,04,09,27,23.30
2009,06,04,09,28,23.30
2009,06,04,09,29,23.20
2009,06,04,09,30,23.20
2009,06,04,09,31,23.20
2009,06,04,09,32,23.20
2009,06,04,09,33,23.20
2009,06,04,09,34,23.30
2009,06,04,09,35,23.30
2009,06,04,09,36,23.30
2009,06,04,09,37,23.30
2009,06,04,09,38,23.30
2009,06,04,09,39,23.30
2009,06,04,09,40,23.30
2009,06,04,09,41,23.30
2009,06,04,09,42,23.30
2009,06,04,09,43,23.40
2009,06,04,09,44,23.50
2009,06,04,09,45,23.60
2009,06,04,09,46,23.70
2009,06,04,09,47,23.80
2009,06,04,09,48,23.90
2009,06,04,09,49,24.00
2009,06,04,09,50,24.10
2009,06,04,09,51,24.10
2009,06,04,09,52,24.10
2009,06,04,09,53,24.20
2009,06,04,09,54,24.10
2009,06,04,09,55,24.10
2009,06,04,09,56,24.10
2009,06,04,09,57,24.10
2009,06,04,09,58,24.10
2009,06,04,09,59,24.10
2009,06,04,10,00,24.10
2009,06,04,10,01,24.10
2009,06,04,10,02,24.10
2009,06,04,10,03,24.10
2009,06,04,10,04,24.10
2009,06,04,10,05,24.10
2009,06,04,10,06,24.10
2009,06,04,10,07,24.20
2009,06,04,10,08,24.40
2009,06,04,10,09,24.40
2009,06,04,10,10,24.50
2009,06,04,10,11,24.60
2009,06,04,10,12,24.70
2009,06,04,10,13,24.70
2009,06,04,10,14,24.70
2009,06,04,10,15,24.70
2009,06,04,10,16,24.60
2009,06,04,10,17,24.60
2009,06,04,10,18,24.50
2009,06,04,10,19,24.50
2009,06,04,10,20,24.50
2009,06,04,10,21,24.50
2009,06,04,10,22,24.50
2009,06,04,10,23,24.50
2009,06,04,10,24,24.40
2009,06,04,10,25,24.40
2009,06,04,10,26,24.40
2009,06,04,10,27,24.40
2009,06,04,10,28,24.40
2009,06,04,10,29,24.50
2009,06,04,10,30,24.50
2009,06,04,10,31,24.60
2009,06,04,10,32,24.60
2009,06,04,10,33,24.70
2009,06,04,10,34,24.70
2009,06,04,10,35,24.70
2009,06,04,10,36,24.70
2009,06,04,10,37,24.70
2009,06,04,10,38,24.80
2009,06,04,10,39,24.80
2009,06,04,10,40,24.90
2009,06,04,10,41,25.00
2009,06,04,10,42,25.10
2009,06,04,10,43,25.20
2009,06,04,10,44,25.20
2009,06,04,10,45,25.20
2009,06,04,10,46,25.00
2009,06,04,10,47,24.90
2009,06,04,10,48,24.90
2009,06,04,10,49,24.80
2009,06,04,10,50,24.80
2009,06,04,10,51,24.80
2009,06,04,10,52,24.80
2009,06,04,10,53,24.90
2009,06,04,10,54,24.90
2009,06,04,10,55,24.90
2009,06,04,10,56,24.90
2009,06,04,10,57,24.90
2009,06,04,10,58,24.90
2009,06,04,10,59,24.90
2009,06,04,11,00,24.90
2009,06,04,11,01,24.90
2009,06,04,11,02,25.00
2009,06,04,11,03,25.10
2009,06,04,11,04,25.20
2009,06,04,11,05,25.20
2009,06,04,11,06,25.20
2009,06,04,11,07,25.30
2009,06,04,11,08,25.40
2009,06,04,11,09,25.40
2009,06,04,11,10,25.50
2009,06,04,11,11,25.60
2009,06,04,11,12,25.60
2009,06,04,11,13,25.60
2009,06,04,11,14,25.60
2009,06,04,11,15,25.60
2009,06,04,11,16,25.50
2009,06,04,11,17,25.50
2009,06,04,11,18,25.50
2009,06,04,11,19,25.50
2009,06,04,11,20,25.50
2009,06,04,11,21,25.50
2009,06,04,11,22,25.60
2009,06,04,11,23,25.60
2009,06,04,11,24,25.60
2009,06,04,11,25,25.60
2009,06,04,11,26,25.60
2009,06,04,11,27,25.70
2009,06,04,11,28,25.80
2009,06,04,11,29,25.80
2009,06,04,11,30,25.70
2009,06,04,11,31,25.70
2009,06,04,11,32,25.60
2009,06,04,11,33,25.50
2009,06,04,11,34,25.50
2009,06,04,11,35,25.40
2009,06,04,11,36,25.50
2009,06,04,11,37,25.50
2009,06,04,11,38,25.50
2009,06,04,11,39,25.60
2009,06,04,11,40,25.70
2009,06,04,11,41,25.70
2009,06,04,11,42,25.90
2009,06,04,11,43,25.90
2009,06,04,11,44,26.00
2009,06,04,11,45,26.10
2009,06,04,11,46,26.10
2009,06,04,11,47,26.20
2009,06,04,11,48,26.10
2009,06,04,11,49,26.10
2009,06,04,11,50,26.00
2009,06,04,11,51,26.00
2009,06,04,11,52,26.00
2009,06,04,11,53,26.00
2009,06,04,11,54,26.00
2009,06,04,11,55,25.90
2009,06,04,11,56,25.90
2009,06,04,11,57,25.90
2009,06,04,11,58,25.90
2009,06,04,11,59,25.90
2009,06,04,12,00,25.80
2009,06,04,12,01,25.90
2009,06,04,12,02,25.90
2009,06,04,12,03,25.90
2009,06,04,12,04,25.90
2009,06,04,12,05,26.00
2009,06,04,12,06,26.00
2009,06,04,12,07,26.00
2009,06,04,12,08,25.90
2009,06,04,12,09,25.90
2009,06,04,12,10,25.90
2009,06,04,12,11,25.70
2009,06,04,12,12,25.60
2009,06,04,12,13,25.60
2009,06,04,12,14,25.50
2009,06,04,12,15,25.50
2009,06,04,12,16,25.40
2009,06,04,12,17,25.40
2009,06,04,12,18,25.40
2009,06,04,12,19,25.50
2009,06,04,12,20,25.50
2009,06,04,12,21,25.50
2009,06,04,12,22,25.40
2009,06,04,12,23,25.50
2009,06,04,12,24,25.50
2009,06,04,12,25,25.50
2009,06,04,12,26,25.50
2009,06,04,12,27,25.60
2009,06,04,12,28,25.60
2009,06,04,12,29,25.70
2009,06,04,12,30,25.80
2009,06,04,12,31,25.80
2009,06,04,12,32,25.90
2009,06,04,12,33,25.90
2009,06,04,12,34,26.00
2009,06,04,12,35,26.00
2009,06,04,12,36,26.10
2009,06,04,12,37,26.20
2009,06,04,12,38,26.20
2009,06,04,12,39,26.20
2009,06,04,12,40,26.20
2009,06,04,12,41,26.20
2009,06,04,12,42,26.30
2009,06,04,12,43,26.30
2009,06,04,12,44,26.30
2009,06,04,12,45,26.30
2009,06,04,12,46,26.20
2009,06,04,12,47,26.20
2009,06,04,12,48,26.20
2009,06,04,12,49,26.20
2009,06,04,12,50,26.10
2009,06,04,12,51,26.00
2009,06,04,12,52,26.10
2009,06,04,12,53,26.00
2009,06,04,12,54,25.90
2009,06,04,12,55,25.80
2009,06,04,12,56,25.70
2009,06,04,12,57,25.80
2009,06,04,12,58,25.90
2009,06,04,12,59,25.90
2009,06,04,13,00,26.00
2009,06,04,13,01,26.00
2009,06,04,13,02,25.90
2009,06,04,13,03,25.90
2009,06,04,13,04,25.80
2009,06,04,13,05,25.70
2009,06,04,13,06,25.70
2009,06,04,13,07,25.60
2009,06,04,13,08,25.60
2009,06,04,13,09,25.70
2009,06,04,13,10,25.90
2009,06,04,13,11,25.90
2009,06,04,13,12,25.90
2009,06,04,13,13,26.00
2009,06,04,13,14,26.10
2009,06,04,13,15,26.20
2009,06,04,13,16,26.20
2009,06,04,13,17,26.20
2009,06,04,13,18,26.30
2009,06,04,13,19,26.40
2009,06,04,13,20,26.40
2009,06,04,13,21,26.60
2009,06,04,13,22,26.70
2009,06,04,13,23,26.80
2009,06,04,13,24,26.80
2009,06,04,13,25,26.80
2009,06,04,13,26,26.80
2009,06,04,13,27,26.80
2009,06,04,13,28,26.80
2009,06,04,13,29,26.80
2009,06,04,13,30,26.80
2009,06,04,13,31,26.70
2009,06,04,13,32,26.70
2009,06,04,13,33,26.70
2009,06,04,13,34,26.70
2009,06,04,13,35,26.70
2009,06,04,13,36,26.70
2009,06,04,13,37,26.70
2009,06,04,13,38,26.60
2009,06,04,13,39,26.60
2009,06,04,13,40,26.60
2009,06,04,13,41,26.70
2009,06,04,13,42,26.80
2009,06,04,13,43,26.90
2009,06,04,13,44,27.20
2009,06,04,13,45,27.30
2009,06,04,13,46,27.30
2009,06,04,13,47,27.20
2009,06,04,13,48,27.10
2009,06,04,13,49,27.20
2009,06,04,13,50,27.20
2009,06,04,13,51,27.20
2009,06,04,13,52,27.20
2009,06,04,13,53,27.20
2009,06,04,13,54,27.20
2009,06,04,13,55,27.30
2009,06,04,13,56,27.40
2009,06,04,13,57,27.50
2009,06,04,13,58,27.60
2009,06,04,13,59,27.60
2009,06,04,14,00,27.30
2009,06,04,14,01,27.00
2009,06,04,14,02,26.70
2009,06,04,14,03,26.60
2009,06,04,14,04,26.40
2009,06,04,14,05,26.30
2009,06,04,14,06,26.40
2009,06,04,14,07,26.40
2009,06,04,14,08,26.60
2009,06,04,14,09,26.60
2009,06,04,14,10,26.60
2009,06,04,14,11,26.60
2009,06,04,14,12,26.60
2009,06,04,14,13,26.70
2009,06,04,14,14,26.60
2009,06,04,14,15,26.60
2009,06,04,14,16,26.60
2009,06,04,14,17,26.70
2009,06,04,14,18,26.70
2009,06,04,14,19,26.80
2009,06,04,14,20,26.80
2009,06,04,14,21,26.90
2009,06,04,14,22,27.00
2009,06,04,14,23,27.10
2009,06,04,14,24,27.30
2009,06,04,14,25,27.30
2009,06,04,14,26,27.50
2009,06,04,14,27,27.70
2009,06,04,14,28,27.80
2009,06,04,14,29,27.80
2009,06,04,14,30,27.90
2009,06,04,14,31,27.90
2009,06,04,14,32,28.00
2009,06,04,14,33,28.10
2009,06,04,14,34,28.10
2009,06,04,14,35,28.10
2009,06,04,14,36,28.00
2009,06,04,14,37,28.00
2009,06,04,14,38,28.00
2009,06,04,14,39,28.10
2009,06,04,14,40,28.30
2009,06,04,14,41,28.30
2009,06,04,14,42,28.40
2009,06,04,14,43,28.40
2009,06,04,14,44,28.40
2009,06,04,14,45,28.40
2009,06,04,14,46,28.40
2009,06,04,14,47,28.40
2009,06,04,14,48,28.20
2009,06,04,14,49,28.20
2009,06,04,14,50,28.10
2009,06,04,14,51,28.00
2009,06,04,14,52,27.80
2009,06,04,14,53,27.70
2009,06,04,14,54,27.60
2009,06,04,14,55,27.60
2009,06,04,14,56,27.60
2009,06,04,14,57,27.60
2009,06,04,14,58,27.50
2009,06,04,14,59,27.40
2009,06,04,15,00,27.40
2009,06,04,15,01,27.40
2009,06,04,15,02,27.40
2009,06,04,15,03,27.30
2009,06,04,15,04,27.30
2009,06,04,15,05,27.40
2009,06,04,15,06,27.40
2009,06,04,15,07,27.40
2009,06,04,15,08,27.40
2009,06,04,15,09,27.40
2009,06,04,15,10,27.40
2009,06,04,15,11,27.30
2009,06,04,15,12,27.30
2009,06,04,15,13,27.30
2009,06,04,15,14,27.30
2009,06,04,15,15,27.30
2009,06,04,15,16,27.30
2009,06,04,15,17,27.10
2009,06,04,15,18,27.00
2009,06,04,15,19,26.90
2009,06,04,15,20,26.90
2009,06,04,15,21,27.00
2009,06,04,15,22,27.10
2009,06,04,15,23,27.10
2009,06,04,15,24,27.10
2009,06,04,15,25,27.10
2009,06,04,15,26,27.10
2009,06,04,15,27,27.20
2009,06,04,15,28,27.10
2009,06,04,15,29,27.00
2009,06,04,15,30,26.90
2009,06,04,15,31,26.90
2009,06,04,15,32,26.90
2009,06,04,15,33,26.80
2009,06,04,15,34,26.80
2009,06,04,15,35,26.70
2009,06,04,15,36,26.60
2009,06,04,15,37,26.50
2009,06,04,15,38,26.40
2009,06,04,15,39,26.40
2009,06,04,15,40,26.30
2009,06,04,15,41,26.30
2009,06,04,15,42,26.20
2009,06,04,15,43,26.10
2009,06,04,15,44,26.10
2009,06,04,15,45,26.10
2009,06,04,15,46,26.10
2009,06,04,15,47,26.10
2009,06,04,15,48,26.10
2009,06,04,15,49,26.20
2009,06,04,15,50,26.30
2009,06,04,15,51,26.40
2009,06,04,15,52,26.50
2009,06,04,15,53,26.60
2009,06,04,15,54,26.70
2009,06,04,15,55,26.70
2009,06,04,15,56,26.70
2009,06,04,15,57,26.80
2009,06,04,15,58,26.80
2009,06,04,15,59,26.90
2009,06,04,16,00,27.00
2009,06,04,16,01,27.10
2009,06,04,16,02,27.00
2009,06,04,16,03,26.80
2009,06,04,16,04,26.60
2009,06,04,16,05,26.50
2009,06,04,16,06,26.30
2009,06,04,16,07,26.30
2009,06,04,16,08,26.30
2009,06,04,16,09,26.40
2009,06,04,16,10,26.40
2009,06,04,16,11,26.50
2009,06,04,16,12,26.60
2009,06,04,16,13,26.60
2009,06,04,16,14,26.60
2009,06,04,16,15,26.70
2009,06,04,16,16,26.60
2009,06,04,16,17,26.60
2009,06,04,16,18,26.50
2009,06,04,16,19,26.40
2009,06,04,16,20,26.30
2009,06,04,16,21,26.30
2009,06,04,16,22,26.30
2009,06,04,16,23,26.30
2009,06,04,16,24,26.40
2009,06,04,16,25,26.60
2009,06,04,16,26,26.60
2009,06,04,16,27,26.90
2009,06,04,16,28,27.10
2009,06,04,16,29,27.20
2009,06,04,16,30,27.40
2009,06,04,16,31,27.50
2009,06,04,16,32,27.70
2009,06,04,16,33,27.50
2009,06,04,16,34,27.30
2009,06,04,16,35,27.20
2009,06,04,16,36,27.00
2009,06,04,16,37,26.90
2009,06,04,16,38,26.80
2009,06,04,16,39,26.90
2009,06,04,16,40,27.00
2009,06,04,16,41,27.10
2009,06,04,16,42,27.20
2009,06,04,16,43,27.30
2009,06,04,16,44,27.30
2009,06,04,16,45,27.20
2009,06,04,16,46,27.10
2009,06,04,16,47,26.90
2009,06,04,16,48,26.70
2009,06,04,16,49,26.60
2009,06,04,16,50,26.60
2009,06,04,16,51,26.50
2009,06,04,16,52,26.40
2009,06,04,16,53,26.40
2009,06,04,16,54,26.40
2009,06,04,16,55,26.40
2009,06,04,16,56,26.50
2009,06,04,16,57,26.60
2009,06,04,16,58,26.70
2009,06,04,16,59,26.70
2009,06,04,17,00,26.80
2009,06,04,17,01,26.80
2009,06,04,17,02,26.80
2009,06,04,17,03,26.80
2009,06,04,17,04,26.90
2009,06,04,17,05,27.00
2009,06,04,17,06,27.10
2009,06,04,17,07,27.20
2009,06,04,17,08,27.30
2009,06,04,17,09,27.40
2009,06,04,17,10,27.60
2009,06,04,17,11,27.80
2009,06,04,17,12,28.00
2009,06,04,17,13,28.10
2009,06,04,17,14,28.20
2009,06,04,17,15,28.20
2009,06,04,17,16,28.20
2009,06,04,17,17,28.20
2009,06,04,17,18,28.20
2009,06,04,17,19,28.20