Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,9.90
2009,05,22,00,01,9.90
2009,05,22,00,02,9.90
2009,05,22,00,03,9.90
2009,05,22,00,04,9.90
2009,05,22,00,05,9.90
2009,05,22,00,06,9.90
2009,05,22,00,07,9.90
2009,05,22,00,08,9.90
2009,05,22,00,09,9.90
2009,05,22,00,10,9.90
2009,05,22,00,11,9.90
2009,05,22,00,12,9.90
2009,05,22,00,13,9.90
2009,05,22,00,14,9.80
2009,05,22,00,15,9.80
2009,05,22,00,16,9.80
2009,05,22,00,17,9.80
2009,05,22,00,18,9.80
2009,05,22,00,19,9.80
2009,05,22,00,20,9.80
2009,05,22,00,21,9.80
2009,05,22,00,22,9.80
2009,05,22,00,23,9.80
2009,05,22,00,24,9.80
2009,05,22,00,25,9.80
2009,05,22,00,26,9.80
2009,05,22,00,27,9.80
2009,05,22,00,28,9.80
2009,05,22,00,29,9.80
2009,05,22,00,30,9.80
2009,05,22,00,31,9.80
2009,05,22,00,32,9.80
2009,05,22,00,33,9.80
2009,05,22,00,34,9.80
2009,05,22,00,35,9.80
2009,05,22,00,36,9.80
2009,05,22,00,37,9.80
2009,05,22,00,38,9.80
2009,05,22,00,39,9.80
2009,05,22,00,40,9.80
2009,05,22,00,41,9.80
2009,05,22,00,42,9.80
2009,05,22,00,43,9.80
2009,05,22,00,44,9.80
2009,05,22,00,45,9.80
2009,05,22,00,46,9.80
2009,05,22,00,47,9.80
2009,05,22,00,48,9.80
2009,05,22,00,49,9.80
2009,05,22,00,50,9.80
2009,05,22,00,51,9.80
2009,05,22,00,52,9.80
2009,05,22,00,53,9.80
2009,05,22,00,54,9.80
2009,05,22,00,55,9.80
2009,05,22,00,56,9.80
2009,05,22,00,57,9.80
2009,05,22,00,58,9.80
2009,05,22,00,59,9.80
2009,05,22,01,00,9.80
2009,05,22,01,01,9.80
2009,05,22,01,02,9.70
2009,05,22,01,03,9.70
2009,05,22,01,04,9.70
2009,05,22,01,05,9.70
2009,05,22,01,06,9.70
2009,05,22,01,07,9.70
2009,05,22,01,08,9.70
2009,05,22,01,09,9.70
2009,05,22,01,10,9.70
2009,05,22,01,11,9.70
2009,05,22,01,12,9.70
2009,05,22,01,13,9.70
2009,05,22,01,14,9.70
2009,05,22,01,15,9.70
2009,05,22,01,16,9.70
2009,05,22,01,17,9.70
2009,05,22,01,18,9.70
2009,05,22,01,19,9.60
2009,05,22,01,20,9.60
2009,05,22,01,21,9.60
2009,05,22,01,22,9.60
2009,05,22,01,23,9.60
2009,05,22,01,24,9.60
2009,05,22,01,25,9.60
2009,05,22,01,26,9.60
2009,05,22,01,27,9.60
2009,05,22,01,28,9.50
2009,05,22,01,29,9.50
2009,05,22,01,30,9.50
2009,05,22,01,31,9.50
2009,05,22,01,32,9.50
2009,05,22,01,33,9.50
2009,05,22,01,34,9.50
2009,05,22,01,35,9.50
2009,05,22,01,36,9.50
2009,05,22,01,37,9.50
2009,05,22,01,38,9.50
2009,05,22,01,39,9.50
2009,05,22,01,40,9.50
2009,05,22,01,41,9.50
2009,05,22,01,42,9.50
2009,05,22,01,43,9.50
2009,05,22,01,44,9.50
2009,05,22,01,45,9.50
2009,05,22,01,46,9.50
2009,05,22,01,47,9.50
2009,05,22,01,48,9.40
2009,05,22,01,49,9.40
2009,05,22,01,50,9.40
2009,05,22,01,51,9.40
2009,05,22,01,52,9.40
2009,05,22,01,53,9.40
2009,05,22,01,54,9.40
2009,05,22,01,55,9.40
2009,05,22,01,56,9.40
2009,05,22,01,57,9.40
2009,05,22,01,58,9.40
2009,05,22,01,59,9.40
2009,05,22,02,00,9.40
2009,05,22,02,01,9.40
2009,05,22,02,02,9.40
2009,05,22,02,03,9.30
2009,05,22,02,04,9.30
2009,05,22,02,05,9.30
2009,05,22,02,06,9.30
2009,05,22,02,07,9.30
2009,05,22,02,08,9.30
2009,05,22,02,09,9.30
2009,05,22,02,10,9.30
2009,05,22,02,11,9.20
2009,05,22,02,12,9.20
2009,05,22,02,13,9.20
2009,05,22,02,14,9.20
2009,05,22,02,15,9.20
2009,05,22,02,16,9.20
2009,05,22,02,17,9.20
2009,05,22,02,18,9.20
2009,05,22,02,19,9.10
2009,05,22,02,20,9.10
2009,05,22,02,21,9.10
2009,05,22,02,22,9.10
2009,05,22,02,23,9.10
2009,05,22,02,24,9.00
2009,05,22,02,25,9.00
2009,05,22,02,26,8.90
2009,05,22,02,27,8.90
2009,05,22,02,28,8.90
2009,05,22,02,29,8.90
2009,05,22,02,30,8.90
2009,05,22,02,31,8.80
2009,05,22,02,32,8.80
2009,05,22,02,33,8.80
2009,05,22,02,34,8.80
2009,05,22,02,35,8.80
2009,05,22,02,36,8.80
2009,05,22,02,37,8.80
2009,05,22,02,38,8.80
2009,05,22,02,39,8.70
2009,05,22,02,40,8.70
2009,05,22,02,41,8.70
2009,05,22,02,42,8.70
2009,05,22,02,43,8.70
2009,05,22,02,44,8.70
2009,05,22,02,45,8.70
2009,05,22,02,46,8.70
2009,05,22,02,47,8.60
2009,05,22,02,48,8.60
2009,05,22,02,49,8.50
2009,05,22,02,50,8.50
2009,05,22,02,51,8.40
2009,05,22,02,52,8.40
2009,05,22,02,53,8.30
2009,05,22,02,54,8.30
2009,05,22,02,55,8.30
2009,05,22,02,56,8.20
2009,05,22,02,57,8.20
2009,05,22,02,58,8.20
2009,05,22,02,59,8.20
2009,05,22,03,00,8.20
2009,05,22,03,01,8.10
2009,05,22,03,02,8.10
2009,05,22,03,03,8.10
2009,05,22,03,04,8.00
2009,05,22,03,05,8.00
2009,05,22,03,06,8.00
2009,05,22,03,07,7.90
2009,05,22,03,08,7.90
2009,05,22,03,09,7.90
2009,05,22,03,10,7.80
2009,05,22,03,11,7.80
2009,05,22,03,12,7.80
2009,05,22,03,13,7.80
2009,05,22,03,14,7.80
2009,05,22,03,15,7.80
2009,05,22,03,16,7.80
2009,05,22,03,17,7.80
2009,05,22,03,18,7.80
2009,05,22,03,19,7.80
2009,05,22,03,20,7.80
2009,05,22,03,21,7.80
2009,05,22,03,22,7.80
2009,05,22,03,23,7.80
2009,05,22,03,24,7.80
2009,05,22,03,25,7.70
2009,05,22,03,26,7.70
2009,05,22,03,27,7.70
2009,05,22,03,28,7.70
2009,05,22,03,29,7.70
2009,05,22,03,30,7.70
2009,05,22,03,31,7.70
2009,05,22,03,32,7.70
2009,05,22,03,33,7.70
2009,05,22,03,34,7.70
2009,05,22,03,35,7.70
2009,05,22,03,36,7.80
2009,05,22,03,37,7.80
2009,05,22,03,38,7.90
2009,05,22,03,39,7.90
2009,05,22,03,40,8.00
2009,05,22,03,41,8.00
2009,05,22,03,42,8.00
2009,05,22,03,43,8.00
2009,05,22,03,44,7.90
2009,05,22,03,45,7.90
2009,05,22,03,46,7.90
2009,05,22,03,47,7.90
2009,05,22,03,48,7.90
2009,05,22,03,49,7.90
2009,05,22,03,50,7.90
2009,05,22,03,51,7.80
2009,05,22,03,52,7.80
2009,05,22,03,53,7.80
2009,05,22,03,54,7.80
2009,05,22,03,55,7.70
2009,05,22,03,56,7.70
2009,05,22,03,57,7.70
2009,05,22,03,58,7.70
2009,05,22,03,59,7.70
2009,05,22,04,00,7.70
2009,05,22,04,01,7.70
2009,05,22,04,02,7.60
2009,05,22,04,03,7.60
2009,05,22,04,04,7.60
2009,05,22,04,05,7.50
2009,05,22,04,06,7.50
2009,05,22,04,07,7.50
2009,05,22,04,08,7.40
2009,05,22,04,09,7.40
2009,05,22,04,10,7.40
2009,05,22,04,11,7.30
2009,05,22,04,12,7.30
2009,05,22,04,13,7.30
2009,05,22,04,14,7.30
2009,05,22,04,15,7.30
2009,05,22,04,16,7.30
2009,05,22,04,17,7.30
2009,05,22,04,18,7.30
2009,05,22,04,19,7.30
2009,05,22,04,20,7.30
2009,05,22,04,21,7.30
2009,05,22,04,22,7.30
2009,05,22,04,23,7.30
2009,05,22,04,24,7.30
2009,05,22,04,25,7.30
2009,05,22,04,26,7.30
2009,05,22,04,27,7.30
2009,05,22,04,28,7.30
2009,05,22,04,29,7.30
2009,05,22,04,30,7.30
2009,05,22,04,31,7.30
2009,05,22,04,32,7.20
2009,05,22,04,33,7.20
2009,05,22,04,34,7.10
2009,05,22,04,35,7.10
2009,05,22,04,36,7.10
2009,05,22,04,37,7.00
2009,05,22,04,38,7.00
2009,05,22,04,39,7.00
2009,05,22,04,40,7.00
2009,05,22,04,41,7.10
2009,05,22,04,42,7.10
2009,05,22,04,43,7.10
2009,05,22,04,44,7.10
2009,05,22,04,45,7.10
2009,05,22,04,46,7.10
2009,05,22,04,47,7.10
2009,05,22,04,48,7.00
2009,05,22,04,49,7.00
2009,05,22,04,50,7.00
2009,05,22,04,51,7.00
2009,05,22,04,52,7.00
2009,05,22,04,53,7.00
2009,05,22,04,54,7.00
2009,05,22,04,55,6.90
2009,05,22,04,56,6.90
2009,05,22,04,57,6.90
2009,05,22,04,58,6.90
2009,05,22,04,59,6.90
2009,05,22,05,00,6.90
2009,05,22,05,01,6.90
2009,05,22,05,02,6.90
2009,05,22,05,03,6.90
2009,05,22,05,04,6.90
2009,05,22,05,05,6.90
2009,05,22,05,06,6.90
2009,05,22,05,07,6.90
2009,05,22,05,08,7.00
2009,05,22,05,09,7.00
2009,05,22,05,10,7.00
2009,05,22,05,11,7.00
2009,05,22,05,12,7.00
2009,05,22,05,13,7.00
2009,05,22,05,14,7.00
2009,05,22,05,15,7.00
2009,05,22,05,16,7.00
2009,05,22,05,17,7.00
2009,05,22,05,18,7.00
2009,05,22,05,19,7.00
2009,05,22,05,20,7.00
2009,05,22,05,21,7.00
2009,05,22,05,22,7.00
2009,05,22,05,23,7.00
2009,05,22,05,24,7.00
2009,05,22,05,25,7.00
2009,05,22,05,26,7.00
2009,05,22,05,27,6.90
2009,05,22,05,28,6.90
2009,05,22,05,29,6.90
2009,05,22,05,30,6.90
2009,05,22,05,31,6.90
2009,05,22,05,32,6.90
2009,05,22,05,33,6.90
2009,05,22,05,34,6.90
2009,05,22,05,35,6.90
2009,05,22,05,36,6.90
2009,05,22,05,37,6.90
2009,05,22,05,38,6.90
2009,05,22,05,39,6.90
2009,05,22,05,40,6.90
2009,05,22,05,41,6.90
2009,05,22,05,42,7.00
2009,05,22,05,43,7.00
2009,05,22,05,44,7.00
2009,05,22,05,45,7.00
2009,05,22,05,46,7.10
2009,05,22,05,47,7.10
2009,05,22,05,48,7.10
2009,05,22,05,49,7.00
2009,05,22,05,50,7.00
2009,05,22,05,51,6.90
2009,05,22,05,52,6.90
2009,05,22,05,53,6.90
2009,05,22,05,54,6.80
2009,05,22,05,55,6.80
2009,05,22,05,56,6.80
2009,05,22,05,57,6.80
2009,05,22,05,58,6.90
2009,05,22,05,59,6.90
2009,05,22,06,00,6.90
2009,05,22,06,01,6.90
2009,05,22,06,02,6.90
2009,05,22,06,03,6.90
2009,05,22,06,04,6.90
2009,05,22,06,05,6.90
2009,05,22,06,06,6.90
2009,05,22,06,07,6.90
2009,05,22,06,08,6.90
2009,05,22,06,09,6.90
2009,05,22,06,10,7.00
2009,05,22,06,11,7.00
2009,05,22,06,12,7.00
2009,05,22,06,13,7.00
2009,05,22,06,14,7.00
2009,05,22,06,15,7.10
2009,05,22,06,16,7.10
2009,05,22,06,17,7.10
2009,05,22,06,18,7.20
2009,05,22,06,19,7.20
2009,05,22,06,20,7.20
2009,05,22,06,21,7.30
2009,05,22,06,22,7.30
2009,05,22,06,23,7.30
2009,05,22,06,24,7.30
2009,05,22,06,25,7.30
2009,05,22,06,26,7.30
2009,05,22,06,27,7.30
2009,05,22,06,28,7.30
2009,05,22,06,29,7.30
2009,05,22,06,30,7.30
2009,05,22,06,31,7.30
2009,05,22,06,32,7.30
2009,05,22,06,33,7.30
2009,05,22,06,34,7.30
2009,05,22,06,35,7.30
2009,05,22,06,36,7.30
2009,05,22,06,37,7.40
2009,05,22,06,38,7.50
2009,05,22,06,39,7.60
2009,05,22,06,40,7.80
2009,05,22,06,41,7.90
2009,05,22,06,42,8.00
2009,05,22,06,43,8.20
2009,05,22,06,44,8.20
2009,05,22,06,45,8.30
2009,05,22,06,46,8.40
2009,05,22,06,47,8.40
2009,05,22,06,48,8.50
2009,05,22,06,49,8.60
2009,05,22,06,50,8.60
2009,05,22,06,51,8.70
2009,05,22,06,52,8.70
2009,05,22,06,53,8.70
2009,05,22,06,54,8.90
2009,05,22,06,55,8.90
2009,05,22,06,56,9.00
2009,05,22,06,57,9.00
2009,05,22,06,58,9.10
2009,05,22,06,59,9.10
2009,05,22,07,00,9.20
2009,05,22,07,01,9.20
2009,05,22,07,02,9.20
2009,05,22,07,03,9.20
2009,05,22,07,04,9.30
2009,05,22,07,05,9.30
2009,05,22,07,06,9.30
2009,05,22,07,07,9.30
2009,05,22,07,08,9.40
2009,05,22,07,09,9.40
2009,05,22,07,10,9.40
2009,05,22,07,11,9.40
2009,05,22,07,12,9.50
2009,05,22,07,13,9.50
2009,05,22,07,14,9.50
2009,05,22,07,15,9.60
2009,05,22,07,16,9.70
2009,05,22,07,17,9.70
2009,05,22,07,18,9.70
2009,05,22,07,19,9.70
2009,05,22,07,20,9.70
2009,05,22,07,21,9.80
2009,05,22,07,22,9.80
2009,05,22,07,23,9.80
2009,05,22,07,24,9.80
2009,05,22,07,25,9.80
2009,05,22,07,26,9.80
2009,05,22,07,27,9.80
2009,05,22,07,28,9.90
2009,05,22,07,29,9.90
2009,05,22,07,30,10.00
2009,05,22,07,31,10.10
2009,05,22,07,32,10.10
2009,05,22,07,33,10.20
2009,05,22,07,34,10.30
2009,05,22,07,35,10.30
2009,05,22,07,36,10.30
2009,05,22,07,37,10.40
2009,05,22,07,38,10.40
2009,05,22,07,39,10.50
2009,05,22,07,40,10.60
2009,05,22,07,41,10.70
2009,05,22,07,42,10.80
2009,05,22,07,43,10.90
2009,05,22,07,44,10.90
2009,05,22,07,45,10.90
2009,05,22,07,46,10.90
2009,05,22,07,47,10.90
2009,05,22,07,48,10.90
2009,05,22,07,49,10.90
2009,05,22,07,50,10.90
2009,05,22,07,51,10.90
2009,05,22,07,52,11.10
2009,05,22,07,53,11.10
2009,05,22,07,54,11.10
2009,05,22,07,55,11.10
2009,05,22,07,56,11.20
2009,05,22,07,57,11.20
2009,05,22,07,58,11.20
2009,05,22,07,59,11.20
2009,05,22,08,00,11.20
2009,05,22,08,01,11.30
2009,05,22,08,02,11.20
2009,05,22,08,03,11.20
2009,05,22,08,04,11.20
2009,05,22,08,05,11.30
2009,05,22,08,06,11.30
2009,05,22,08,07,11.30
2009,05,22,08,08,11.20
2009,05,22,08,09,11.30
2009,05,22,08,10,11.30
2009,05,22,08,11,11.40
2009,05,22,08,12,11.40
2009,05,22,08,13,11.40
2009,05,22,08,14,11.40
2009,05,22,08,15,11.50
2009,05,22,08,16,11.60
2009,05,22,08,17,11.60
2009,05,22,08,18,11.40
2009,05,22,08,19,11.40
2009,05,22,08,20,11.50
2009,05,22,08,21,11.60
2009,05,22,08,22,11.60
2009,05,22,08,23,11.60
2009,05,22,08,24,11.60
2009,05,22,08,25,11.70
2009,05,22,08,26,11.80
2009,05,22,08,27,11.80
2009,05,22,08,28,11.80
2009,05,22,08,29,11.80
2009,05,22,08,30,11.90
2009,05,22,08,31,11.90
2009,05,22,08,32,11.90
2009,05,22,08,33,12.00
2009,05,22,08,34,12.00
2009,05,22,08,35,12.10
2009,05,22,08,36,12.10
2009,05,22,08,37,12.10
2009,05,22,08,38,12.20
2009,05,22,08,39,12.20
2009,05,22,08,40,12.20
2009,05,22,08,41,12.20
2009,05,22,08,42,12.30
2009,05,22,08,43,12.30
2009,05,22,08,44,12.30
2009,05,22,08,45,12.20
2009,05,22,08,46,12.20
2009,05,22,08,47,12.20
2009,05,22,08,48,12.10
2009,05,22,08,49,12.10
2009,05,22,08,50,12.10
2009,05,22,08,51,12.10
2009,05,22,08,52,12.10
2009,05,22,08,53,12.00
2009,05,22,08,54,12.00
2009,05,22,08,55,12.00
2009,05,22,08,56,12.00
2009,05,22,08,57,12.00
2009,05,22,08,58,12.10
2009,05,22,08,59,12.20
2009,05,22,09,00,12.20
2009,05,22,09,01,12.30
2009,05,22,09,02,12.30
2009,05,22,09,03,12.40
2009,05,22,09,04,12.40
2009,05,22,09,05,12.50
2009,05,22,09,06,12.50
2009,05,22,09,07,12.50
2009,05,22,09,08,12.50
2009,05,22,09,09,12.50
2009,05,22,09,10,12.50
2009,05,22,09,11,12.60
2009,05,22,09,12,12.60
2009,05,22,09,13,12.60
2009,05,22,09,14,12.60
2009,05,22,09,15,12.60
2009,05,22,09,16,12.60
2009,05,22,09,17,12.60
2009,05,22,09,18,12.60
2009,05,22,09,19,12.60
2009,05,22,09,20,12.70
2009,05,22,09,21,12.70
2009,05,22,09,22,12.80
2009,05,22,09,23,12.90
2009,05,22,09,24,12.90
2009,05,22,09,25,12.90
2009,05,22,09,26,13.00
2009,05,22,09,27,13.00
2009,05,22,09,28,13.00
2009,05,22,09,29,13.10
2009,05,22,09,30,13.10
2009,05,22,09,31,13.20
2009,05,22,09,32,13.30
2009,05,22,09,33,13.40
2009,05,22,09,34,13.50
2009,05,22,09,35,13.60
2009,05,22,09,36,13.60
2009,05,22,09,37,13.60
2009,05,22,09,38,13.50
2009,05,22,09,39,13.50
2009,05,22,09,40,13.50
2009,05,22,09,41,13.50
2009,05,22,09,42,13.50
2009,05,22,09,43,13.50
2009,05,22,09,44,13.40
2009,05,22,09,45,13.40
2009,05,22,09,46,13.40
2009,05,22,09,47,13.40
2009,05,22,09,48,13.50
2009,05,22,09,49,13.50
2009,05,22,09,50,13.70
2009,05,22,09,51,13.70
2009,05,22,09,52,13.80
2009,05,22,09,53,13.80
2009,05,22,09,54,13.80
2009,05,22,09,55,13.80
2009,05,22,09,56,13.80
2009,05,22,09,57,13.60
2009,05,22,09,58,13.60
2009,05,22,09,59,13.50
2009,05,22,10,00,13.50
2009,05,22,10,01,13.50
2009,05,22,10,02,13.60
2009,05,22,10,03,13.60
2009,05,22,10,04,13.60
2009,05,22,10,05,13.50
2009,05,22,10,06,13.40
2009,05,22,10,07,13.50
2009,05,22,10,08,13.60
2009,05,22,10,09,13.50
2009,05,22,10,10,13.50
2009,05,22,10,11,13.40
2009,05,22,10,12,13.40
2009,05,22,10,13,13.40
2009,05,22,10,14,13.30
2009,05,22,10,15,13.30
2009,05,22,10,16,13.30
2009,05,22,10,17,13.40
2009,05,22,10,18,13.50
2009,05,22,10,19,13.60
2009,05,22,10,20,13.60
2009,05,22,10,21,13.50
2009,05,22,10,22,13.50
2009,05,22,10,23,13.60
2009,05,22,10,24,13.70
2009,05,22,10,25,13.80
2009,05,22,10,26,14.00
2009,05,22,10,27,14.10
2009,05,22,10,28,14.20
2009,05,22,10,29,14.30
2009,05,22,10,30,14.40
2009,05,22,10,31,14.40
2009,05,22,10,32,14.40
2009,05,22,10,33,14.40
2009,05,22,10,34,14.30
2009,05,22,10,35,14.30
2009,05,22,10,36,14.30
2009,05,22,10,37,14.20
2009,05,22,10,38,14.20
2009,05,22,10,39,14.00
2009,05,22,10,40,13.90
2009,05,22,10,41,13.80
2009,05,22,10,42,13.70
2009,05,22,10,43,13.60
2009,05,22,10,44,13.60
2009,05,22,10,45,13.60
2009,05,22,10,46,13.70
2009,05,22,10,47,13.70
2009,05,22,10,48,13.90
2009,05,22,10,49,13.90
2009,05,22,10,50,14.00
2009,05,22,10,51,13.90
2009,05,22,10,52,13.80
2009,05,22,10,53,13.70
2009,05,22,10,54,13.70
2009,05,22,10,55,13.70
2009,05,22,10,56,13.70
2009,05,22,10,57,13.70
2009,05,22,10,58,13.70
2009,05,22,10,59,13.60
2009,05,22,11,00,13.60
2009,05,22,11,01,13.70
2009,05,22,11,02,13.70
2009,05,22,11,03,13.60
2009,05,22,11,04,13.60
2009,05,22,11,05,13.60
2009,05,22,11,06,13.50
2009,05,22,11,07,13.50
2009,05,22,11,08,13.50
2009,05,22,11,09,13.50
2009,05,22,11,10,13.40
2009,05,22,11,11,13.30
2009,05,22,11,12,13.30
2009,05,22,11,13,13.30
2009,05,22,11,14,13.30
2009,05,22,11,15,13.30
2009,05,22,11,16,13.30
2009,05,22,11,17,13.30
2009,05,22,11,18,13.30
2009,05,22,11,19,13.30
2009,05,22,11,20,13.30
2009,05,22,11,21,13.40
2009,05,22,11,22,13.40
2009,05,22,11,23,13.40
2009,05,22,11,24,13.30
2009,05,22,11,25,13.30
2009,05,22,11,26,13.30
2009,05,22,11,27,13.30
2009,05,22,11,28,13.30
2009,05,22,11,29,13.30
2009,05,22,11,30,13.30
2009,05,22,11,31,13.30
2009,05,22,11,32,13.30
2009,05,22,11,33,13.30
2009,05,22,11,34,13.30
2009,05,22,11,35,13.30
2009,05,22,11,36,13.30
2009,05,22,11,37,13.30
2009,05,22,11,38,13.30
2009,05,22,11,39,13.40
2009,05,22,11,40,13.40
2009,05,22,11,41,13.40
2009,05,22,11,42,13.50
2009,05,22,11,43,13.50
2009,05,22,11,44,13.60
2009,05,22,11,45,13.60
2009,05,22,11,46,13.60
2009,05,22,11,47,13.70
2009,05,22,11,48,13.70
2009,05,22,11,49,13.70
2009,05,22,11,50,13.70
2009,05,22,11,51,13.70
2009,05,22,11,52,13.70
2009,05,22,11,53,13.70
2009,05,22,11,54,13.80
2009,05,22,11,55,14.00
2009,05,22,11,56,14.00
2009,05,22,11,57,13.90
2009,05,22,11,58,13.90
2009,05,22,11,59,13.90
2009,05,22,12,00,13.80
2009,05,22,12,01,13.80
2009,05,22,12,02,13.80
2009,05,22,12,03,13.90
2009,05,22,12,04,14.10
2009,05,22,12,05,14.30
2009,05,22,12,06,14.40
2009,05,22,12,07,14.50
2009,05,22,12,08,14.60
2009,05,22,12,09,14.60
2009,05,22,12,10,14.60
2009,05,22,12,11,14.60
2009,05,22,12,12,14.60
2009,05,22,12,13,14.70
2009,05,22,12,14,14.70
2009,05,22,12,15,14.60
2009,05,22,12,16,14.50
2009,05,22,12,17,14.60
2009,05,22,12,18,14.60
2009,05,22,12,19,14.60
2009,05,22,12,20,14.60
2009,05,22,12,21,14.60
2009,05,22,12,22,14.60
2009,05,22,12,23,14.60
2009,05,22,12,24,14.60
2009,05,22,12,25,14.60
2009,05,22,12,26,14.50
2009,05,22,12,27,14.40
2009,05,22,12,28,14.30
2009,05,22,12,29,14.30
2009,05,22,12,30,14.30
2009,05,22,12,31,14.30
2009,05,22,12,32,14.20
2009,05,22,12,33,14.20
2009,05,22,12,34,14.20
2009,05,22,12,35,14.20
2009,05,22,12,36,14.20
2009,05,22,12,37,14.20
2009,05,22,12,38,14.20
2009,05,22,12,39,14.20
2009,05,22,12,40,14.20
2009,05,22,12,41,14.30
2009,05,22,12,42,14.40
2009,05,22,12,43,14.40
2009,05,22,12,44,14.50
2009,05,22,12,45,14.60
2009,05,22,12,46,14.60
2009,05,22,12,47,14.60
2009,05,22,12,48,14.60
2009,05,22,12,49,14.60
2009,05,22,12,50,14.70
2009,05,22,12,51,14.70
2009,05,22,12,52,14.70
2009,05,22,12,53,14.70
2009,05,22,12,54,14.70
2009,05,22,12,55,14.70
2009,05,22,12,56,14.70
2009,05,22,12,57,14.80
2009,05,22,12,58,14.80
2009,05,22,12,59,14.90
2009,05,22,13,00,14.90
2009,05,22,13,01,14.80
2009,05,22,13,02,14.90
2009,05,22,13,03,14.90
2009,05,22,13,04,14.80
2009,05,22,13,05,14.80
2009,05,22,13,06,14.80
2009,05,22,13,07,14.70
2009,05,22,13,08,14.60
2009,05,22,13,09,14.60
2009,05,22,13,10,14.60
2009,05,22,13,11,14.70
2009,05,22,13,12,14.70
2009,05,22,13,13,14.70
2009,05,22,13,14,14.70
2009,05,22,13,15,14.60
2009,05,22,13,16,14.70
2009,05,22,13,17,14.70
2009,05,22,13,18,14.80
2009,05,22,13,19,14.80
2009,05,22,13,20,14.90
2009,05,22,13,21,15.10
2009,05,22,13,22,15.20
2009,05,22,13,23,15.30
2009,05,22,13,24,15.30
2009,05,22,13,25,15.30
2009,05,22,13,26,15.30
2009,05,22,13,27,15.30
2009,05,22,13,28,15.30
2009,05,22,13,29,15.30
2009,05,22,13,30,15.10
2009,05,22,13,31,15.00
2009,05,22,13,32,15.00
2009,05,22,13,33,14.90
2009,05,22,13,34,14.90
2009,05,22,13,35,14.90
2009,05,22,13,36,14.90
2009,05,22,13,37,14.90
2009,05,22,13,38,14.90
2009,05,22,13,39,14.90
2009,05,22,13,40,14.90
2009,05,22,13,41,15.00
2009,05,22,13,42,15.10
2009,05,22,13,43,15.10
2009,05,22,13,44,15.00
2009,05,22,13,45,15.00
2009,05,22,13,46,14.90
2009,05,22,13,47,14.80
2009,05,22,13,48,14.70
2009,05,22,13,49,14.70
2009,05,22,13,50,14.70
2009,05,22,13,51,14.80
2009,05,22,13,52,14.80
2009,05,22,13,53,14.80
2009,05,22,13,54,14.90
2009,05,22,13,55,15.00
2009,05,22,13,56,15.00
2009,05,22,13,57,15.10
2009,05,22,13,58,15.20
2009,05,22,13,59,15.30
2009,05,22,14,00,15.30
2009,05,22,14,01,15.30
2009,05,22,14,02,15.30
2009,05,22,14,03,15.30
2009,05,22,14,04,15.30
2009,05,22,14,05,15.30
2009,05,22,14,06,15.30
2009,05,22,14,07,15.40
2009,05,22,14,08,15.50
2009,05,22,14,09,15.60
2009,05,22,14,10,15.60
2009,05,22,14,11,15.70
2009,05,22,14,12,15.70
2009,05,22,14,13,15.70
2009,05,22,14,14,15.60
2009,05,22,14,15,15.60
2009,05,22,14,16,15.60
2009,05,22,14,17,15.50
2009,05,22,14,18,15.40
2009,05,22,14,19,15.30
2009,05,22,14,20,15.20
2009,05,22,14,21,15.30
2009,05,22,14,22,15.30
2009,05,22,14,23,15.30
2009,05,22,14,24,15.40
2009,05,22,14,25,15.40
2009,05,22,14,26,15.40
2009,05,22,14,27,15.50
2009,05,22,14,28,15.60
2009,05,22,14,29,15.70
2009,05,22,14,30,15.60
2009,05,22,14,31,15.50
2009,05,22,14,32,15.50
2009,05,22,14,33,15.40
2009,05,22,14,34,15.30
2009,05,22,14,35,15.40
2009,05,22,14,36,15.40
2009,05,22,14,37,15.30
2009,05,22,14,38,15.40
2009,05,22,14,39,15.50
2009,05,22,14,40,15.60
2009,05,22,14,41,15.70
2009,05,22,14,42,15.70
2009,05,22,14,43,15.60
2009,05,22,14,44,15.70
2009,05,22,14,45,15.80
2009,05,22,14,46,15.70
2009,05,22,14,47,15.60
2009,05,22,14,48,15.60
2009,05,22,14,49,15.60
2009,05,22,14,50,15.50
2009,05,22,14,51,15.50
2009,05,22,14,52,15.40
2009,05,22,14,53,15.40
2009,05,22,14,54,15.50
2009,05,22,14,55,15.60
2009,05,22,14,56,15.60
2009,05,22,14,57,15.70
2009,05,22,14,58,15.70
2009,05,22,14,59,15.80
2009,05,22,15,00,15.90
2009,05,22,15,01,16.00
2009,05,22,15,02,16.10
2009,05,22,15,03,16.20
2009,05,22,15,04,16.30
2009,05,22,15,05,16.30
2009,05,22,15,06,16.20
2009,05,22,15,07,16.20
2009,05,22,15,08,16.20
2009,05,22,15,09,16.20
2009,05,22,15,10,16.10
2009,05,22,15,11,16.20
2009,05,22,15,12,16.20
2009,05,22,15,13,16.30
2009,05,22,15,14,16.40
2009,05,22,15,15,16.50
2009,05,22,15,16,16.60
2009,05,22,15,17,16.70
2009,05,22,15,18,16.70
2009,05,22,15,19,16.70
2009,05,22,15,20,16.70
2009,05,22,15,21,16.60
2009,05,22,15,22,16.40
2009,05,22,15,23,16.40
2009,05,22,15,24,16.40
2009,05,22,15,25,16.40
2009,05,22,15,26,16.40
2009,05,22,15,27,16.30
2009,05,22,15,28,16.20
2009,05,22,15,29,16.20
2009,05,22,15,30,16.20
2009,05,22,15,31,16.20
2009,05,22,15,32,16.20
2009,05,22,15,33,16.10
2009,05,22,15,34,16.10
2009,05,22,15,35,16.10
2009,05,22,15,36,16.10
2009,05,22,15,37,16.10
2009,05,22,15,38,16.20
2009,05,22,15,39,16.20
2009,05,22,15,40,16.30
2009,05,22,15,41,16.40
2009,05,22,15,42,16.40
2009,05,22,15,43,16.40
2009,05,22,15,44,16.40
2009,05,22,15,45,16.60
2009,05,22,15,46,16.70
2009,05,22,15,47,16.70
2009,05,22,15,48,16.80
2009,05,22,15,49,16.90
2009,05,22,15,50,16.90
2009,05,22,15,51,16.70
2009,05,22,15,52,16.70
2009,05,22,15,53,16.70
2009,05,22,15,54,16.60
2009,05,22,15,55,16.60
2009,05,22,15,56,16.60
2009,05,22,15,57,16.60
2009,05,22,15,58,16.70
2009,05,22,15,59,16.60
2009,05,22,16,00,16.60
2009,05,22,16,01,16.70
2009,05,22,16,02,16.70
2009,05,22,16,03,16.70
2009,05,22,16,04,16.70
2009,05,22,16,05,16.60
2009,05,22,16,06,16.50
2009,05,22,16,07,16.40
2009,05,22,16,08,16.40
2009,05,22,16,09,16.40
2009,05,22,16,10,16.40
2009,05,22,16,11,16.40
2009,05,22,16,12,16.40
2009,05,22,16,13,16.50
2009,05,22,16,14,16.60
2009,05,22,16,15,16.70
2009,05,22,16,16,16.70
2009,05,22,16,17,16.70
2009,05,22,16,18,16.70
2009,05,22,16,19,16.70
2009,05,22,16,20,16.70
2009,05,22,16,21,16.70
2009,05,22,16,22,16.70
2009,05,22,16,23,16.90
2009,05,22,16,24,16.90
2009,05,22,16,25,16.90
2009,05,22,16,26,16.90
2009,05,22,16,27,17.00
2009,05,22,16,28,17.10
2009,05,22,16,29,17.20
2009,05,22,16,30,17.30
2009,05,22,16,31,17.30
2009,05,22,16,32,17.30
2009,05,22,16,33,17.20
2009,05,22,16,34,17.20
2009,05,22,16,35,17.30
2009,05,22,16,36,17.30
2009,05,22,16,37,17.40
2009,05,22,16,38,17.40
2009,05,22,16,39,17.40
2009,05,22,16,40,17.40
2009,05,22,16,41,17.40
2009,05,22,16,42,17.30
2009,05,22,16,43,17.40
2009,05,22,16,44,17.40
2009,05,22,16,45,17.30
2009,05,22,16,46,17.30
2009,05,22,16,47,17.30
2009,05,22,16,48,17.30
2009,05,22,16,49,17.20
2009,05,22,16,50,17.10
2009,05,22,16,51,17.10
2009,05,22,16,52,17.00
2009,05,22,16,53,16.90
2009,05,22,16,54,16.90
2009,05,22,16,55,17.00
2009,05,22,16,56,17.00
2009,05,22,16,57,17.10
2009,05,22,16,58,17.10
2009,05,22,16,59,17.10
2009,05,22,17,00,17.00
2009,05,22,17,01,17.00
2009,05,22,17,02,17.00
2009,05,22,17,03,17.00
2009,05,22,17,04,16.90
2009,05,22,17,05,16.90
2009,05,22,17,06,16.80
2009,05,22,17,07,16.80
2009,05,22,17,08,16.80
2009,05,22,17,09,16.70
2009,05,22,17,10,16.70
2009,05,22,17,11,16.70
2009,05,22,17,12,16.70
2009,05,22,17,13,16.70
2009,05,22,17,14,16.70
2009,05,22,17,15,16.70
2009,05,22,17,16,16.70
2009,05,22,17,17,16.70
2009,05,22,17,18,16.80
2009,05,22,17,19,16.90
2009,05,22,17,20,17.00
2009,05,22,17,21,17.00
2009,05,22,17,22,17.10
2009,05,22,17,23,17.20
2009,05,22,17,24,17.20
2009,05,22,17,25,17.10
2009,05,22,17,26,17.10
2009,05,22,17,27,17.10
2009,05,22,17,28,17.00
2009,05,22,17,29,17.00
2009,05,22,17,30,17.00
2009,05,22,17,31,17.00
2009,05,22,17,32,16.90
2009,05,22,17,33,16.90
2009,05,22,17,34,16.80
2009,05,22,17,35,16.80
2009,05,22,17,36,16.80
2009,05,22,17,37,16.80
2009,05,22,17,38,16.80
2009,05,22,17,39,16.80