Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,13.90
2015,05,29,00,01,13.90
2015,05,29,00,02,14.00
2015,05,29,00,03,14.00
2015,05,29,00,04,14.00
2015,05,29,00,05,14.00
2015,05,29,00,06,14.00
2015,05,29,00,07,14.10
2015,05,29,00,08,14.10
2015,05,29,00,09,14.10
2015,05,29,00,10,14.10
2015,05,29,00,11,14.10
2015,05,29,00,12,14.10
2015,05,29,00,13,14.20
2015,05,29,00,14,14.20
2015,05,29,00,15,14.20
2015,05,29,00,16,14.20
2015,05,29,00,17,14.20
2015,05,29,00,18,14.20
2015,05,29,00,19,14.20
2015,05,29,00,20,14.20
2015,05,29,00,21,14.20
2015,05,29,00,22,14.20
2015,05,29,00,23,14.10
2015,05,29,00,24,14.00
2015,05,29,00,25,14.00
2015,05,29,00,26,13.90
2015,05,29,00,27,13.70
2015,05,29,00,28,13.70
2015,05,29,00,29,13.60
2015,05,29,00,30,13.50
2015,05,29,00,31,13.40
2015,05,29,00,32,13.40
2015,05,29,00,33,13.40
2015,05,29,00,34,13.30
2015,05,29,00,35,13.30
2015,05,29,00,36,13.30
2015,05,29,00,37,13.30
2015,05,29,00,38,13.30
2015,05,29,00,39,13.30
2015,05,29,00,40,13.30
2015,05,29,00,41,13.30
2015,05,29,00,42,13.30
2015,05,29,00,43,13.30
2015,05,29,00,44,13.30
2015,05,29,00,45,13.30
2015,05,29,00,46,13.30
2015,05,29,00,47,13.30
2015,05,29,00,48,13.30
2015,05,29,00,49,13.30
2015,05,29,00,50,13.30
2015,05,29,00,51,13.30
2015,05,29,00,52,13.30
2015,05,29,00,53,13.30
2015,05,29,00,54,13.30
2015,05,29,00,55,13.30
2015,05,29,00,56,13.40
2015,05,29,00,57,13.40
2015,05,29,00,58,13.30
2015,05,29,00,59,13.30
2015,05,29,01,00,13.30
2015,05,29,01,01,13.30
2015,05,29,01,02,13.20
2015,05,29,01,03,13.20
2015,05,29,01,04,13.10
2015,05,29,01,05,13.00
2015,05,29,01,06,12.90
2015,05,29,01,07,12.90
2015,05,29,01,08,12.80
2015,05,29,01,09,12.70
2015,05,29,01,10,12.70
2015,05,29,01,11,12.60
2015,05,29,01,12,12.60
2015,05,29,01,13,12.50
2015,05,29,01,14,12.50
2015,05,29,01,15,12.50
2015,05,29,01,16,12.40
2015,05,29,01,17,12.40
2015,05,29,01,18,12.40
2015,05,29,01,19,12.40
2015,05,29,01,20,12.40
2015,05,29,01,21,12.30
2015,05,29,01,22,12.30
2015,05,29,01,23,12.30
2015,05,29,01,24,12.30
2015,05,29,01,25,12.30
2015,05,29,01,26,12.30
2015,05,29,01,27,12.30
2015,05,29,01,28,12.30
2015,05,29,01,29,12.30
2015,05,29,01,30,12.20
2015,05,29,01,31,12.20
2015,05,29,01,32,12.20
2015,05,29,01,33,12.20
2015,05,29,01,34,12.20
2015,05,29,01,35,12.20
2015,05,29,01,36,12.20
2015,05,29,01,37,12.20
2015,05,29,01,38,12.20
2015,05,29,01,39,12.10
2015,05,29,01,40,12.10
2015,05,29,01,41,12.10
2015,05,29,01,42,12.10
2015,05,29,01,43,12.10
2015,05,29,01,44,12.10
2015,05,29,01,45,12.10
2015,05,29,01,46,12.10
2015,05,29,01,47,12.10
2015,05,29,01,48,12.10
2015,05,29,01,49,12.10
2015,05,29,01,50,12.10
2015,05,29,01,51,12.10
2015,05,29,01,52,12.10
2015,05,29,01,53,12.10
2015,05,29,01,54,12.10
2015,05,29,01,55,12.10
2015,05,29,01,56,12.10
2015,05,29,01,57,12.10
2015,05,29,01,58,12.10
2015,05,29,01,59,12.10
2015,05,29,02,00,12.10
2015,05,29,02,01,12.10
2015,05,29,02,02,12.10
2015,05,29,02,03,12.10
2015,05,29,02,04,12.10
2015,05,29,02,05,12.10
2015,05,29,02,06,12.00
2015,05,29,02,07,12.00
2015,05,29,02,08,12.00
2015,05,29,02,09,12.00
2015,05,29,02,10,12.00
2015,05,29,02,11,12.00
2015,05,29,02,12,12.00
2015,05,29,02,13,12.00
2015,05,29,02,14,12.00
2015,05,29,02,15,12.00
2015,05,29,02,16,12.00
2015,05,29,02,17,12.00
2015,05,29,02,18,12.00
2015,05,29,02,19,12.00
2015,05,29,02,20,12.00
2015,05,29,02,21,12.00
2015,05,29,02,22,12.00
2015,05,29,02,23,12.00
2015,05,29,02,24,12.00
2015,05,29,02,25,12.00
2015,05,29,02,26,12.00
2015,05,29,02,27,12.00
2015,05,29,02,28,12.00
2015,05,29,02,29,11.90
2015,05,29,02,30,11.90
2015,05,29,02,31,11.90
2015,05,29,02,32,11.90
2015,05,29,02,33,11.90
2015,05,29,02,34,11.90
2015,05,29,02,35,12.00
2015,05,29,02,36,12.00
2015,05,29,02,37,12.00
2015,05,29,02,38,12.10
2015,05,29,02,39,12.10
2015,05,29,02,40,12.20
2015,05,29,02,41,12.20
2015,05,29,02,42,12.20
2015,05,29,02,43,12.30
2015,05,29,02,44,12.30
2015,05,29,02,45,12.30
2015,05,29,02,46,12.30
2015,05,29,02,47,12.40
2015,05,29,02,48,12.40
2015,05,29,02,49,12.40
2015,05,29,02,50,12.40
2015,05,29,02,51,12.40
2015,05,29,02,52,12.40
2015,05,29,02,53,12.30
2015,05,29,02,54,12.30
2015,05,29,02,55,12.30
2015,05,29,02,56,12.30
2015,05,29,02,57,12.30
2015,05,29,02,58,12.30
2015,05,29,02,59,12.20
2015,05,29,03,00,12.20
2015,05,29,03,01,12.20
2015,05,29,03,02,12.20
2015,05,29,03,03,12.20
2015,05,29,03,04,12.20
2015,05,29,03,05,12.10
2015,05,29,03,06,12.10
2015,05,29,03,07,12.00
2015,05,29,03,08,12.00
2015,05,29,03,09,12.00
2015,05,29,03,10,11.90
2015,05,29,03,11,11.90
2015,05,29,03,12,11.80
2015,05,29,03,13,11.80
2015,05,29,03,14,11.80
2015,05,29,03,15,11.80
2015,05,29,03,16,11.70
2015,05,29,03,17,11.70
2015,05,29,03,18,11.70
2015,05,29,03,19,11.70
2015,05,29,03,20,11.70
2015,05,29,03,21,11.70
2015,05,29,03,22,11.70
2015,05,29,03,23,11.70
2015,05,29,03,24,11.70
2015,05,29,03,25,11.70
2015,05,29,03,26,11.70
2015,05,29,03,27,11.70
2015,05,29,03,28,11.70
2015,05,29,03,29,11.70
2015,05,29,03,30,11.70
2015,05,29,03,31,11.80
2015,05,29,03,32,11.80
2015,05,29,03,33,11.90
2015,05,29,03,34,11.90
2015,05,29,03,35,11.90
2015,05,29,03,36,12.00
2015,05,29,03,37,12.00
2015,05,29,03,38,12.10
2015,05,29,03,39,12.10
2015,05,29,03,40,12.10
2015,05,29,03,41,12.10
2015,05,29,03,42,12.20
2015,05,29,03,43,12.20
2015,05,29,03,44,12.20
2015,05,29,03,45,12.20
2015,05,29,03,46,12.20
2015,05,29,03,47,12.30
2015,05,29,03,48,12.30
2015,05,29,03,49,12.30
2015,05,29,03,50,12.30
2015,05,29,03,51,12.30
2015,05,29,03,52,12.40
2015,05,29,03,53,12.40
2015,05,29,03,54,12.40
2015,05,29,03,55,12.40
2015,05,29,03,56,12.40
2015,05,29,03,57,12.40
2015,05,29,03,58,12.40
2015,05,29,03,59,12.40
2015,05,29,04,00,12.40
2015,05,29,04,01,12.40
2015,05,29,04,02,12.40
2015,05,29,04,03,12.40
2015,05,29,04,04,12.40
2015,05,29,04,05,12.50
2015,05,29,04,06,12.50
2015,05,29,04,07,12.50
2015,05,29,04,08,12.60
2015,05,29,04,09,12.60
2015,05,29,04,10,12.50
2015,05,29,04,11,12.50
2015,05,29,04,12,12.40
2015,05,29,04,13,12.40
2015,05,29,04,14,12.40
2015,05,29,04,15,12.30
2015,05,29,04,16,12.30
2015,05,29,04,17,12.30
2015,05,29,04,18,12.30
2015,05,29,04,19,12.30
2015,05,29,04,20,12.20
2015,05,29,04,21,12.20
2015,05,29,04,22,12.20
2015,05,29,04,23,12.20
2015,05,29,04,24,12.20
2015,05,29,04,25,12.20
2015,05,29,04,26,12.20
2015,05,29,04,27,12.20
2015,05,29,04,28,12.20
2015,05,29,04,29,12.20
2015,05,29,04,30,12.20
2015,05,29,04,31,12.30
2015,05,29,04,32,12.30
2015,05,29,04,33,12.30
2015,05,29,04,34,12.30
2015,05,29,04,35,12.30
2015,05,29,04,36,12.30
2015,05,29,04,37,12.30
2015,05,29,04,38,12.40
2015,05,29,04,39,12.40
2015,05,29,04,40,12.40
2015,05,29,04,41,12.40
2015,05,29,04,42,12.40
2015,05,29,04,43,12.40
2015,05,29,04,44,12.50
2015,05,29,04,45,12.50
2015,05,29,04,46,12.50
2015,05,29,04,47,12.50
2015,05,29,04,48,12.60
2015,05,29,04,49,12.60
2015,05,29,04,50,12.60
2015,05,29,04,51,12.60
2015,05,29,04,52,12.60
2015,05,29,04,53,12.60
2015,05,29,04,54,12.60
2015,05,29,04,55,12.50
2015,05,29,04,56,12.50
2015,05,29,04,57,12.40
2015,05,29,04,58,12.30
2015,05,29,04,59,12.20
2015,05,29,05,00,12.20
2015,05,29,05,01,12.20
2015,05,29,05,02,12.10
2015,05,29,05,03,12.00
2015,05,29,05,04,12.00
2015,05,29,05,05,11.90
2015,05,29,05,06,11.90
2015,05,29,05,07,11.80
2015,05,29,05,08,11.80
2015,05,29,05,09,11.80
2015,05,29,05,10,11.70
2015,05,29,05,11,11.70
2015,05,29,05,12,11.70
2015,05,29,05,13,11.70
2015,05,29,05,14,11.80
2015,05,29,05,15,11.80
2015,05,29,05,16,11.80
2015,05,29,05,17,11.80
2015,05,29,05,18,11.80
2015,05,29,05,19,11.80
2015,05,29,05,20,11.80
2015,05,29,05,21,11.90
2015,05,29,05,22,11.90
2015,05,29,05,23,11.90
2015,05,29,05,24,11.90
2015,05,29,05,25,11.90
2015,05,29,05,26,11.90
2015,05,29,05,27,11.90
2015,05,29,05,28,11.90
2015,05,29,05,29,11.90
2015,05,29,05,30,11.90
2015,05,29,05,31,11.90
2015,05,29,05,32,11.90
2015,05,29,05,33,11.90
2015,05,29,05,34,11.80
2015,05,29,05,35,11.80
2015,05,29,05,36,11.90
2015,05,29,05,37,11.90
2015,05,29,05,38,11.90
2015,05,29,05,39,11.80
2015,05,29,05,40,11.80
2015,05,29,05,41,11.80
2015,05,29,05,42,11.80
2015,05,29,05,43,11.80
2015,05,29,05,44,11.80
2015,05,29,05,45,11.80
2015,05,29,05,46,11.70
2015,05,29,05,47,11.70
2015,05,29,05,48,11.70
2015,05,29,05,49,11.70
2015,05,29,05,50,11.70
2015,05,29,05,51,11.70
2015,05,29,05,52,11.70
2015,05,29,05,53,11.70
2015,05,29,05,54,11.70
2015,05,29,05,55,11.70
2015,05,29,05,56,11.70
2015,05,29,05,57,11.70
2015,05,29,05,58,11.70
2015,05,29,05,59,11.70
2015,05,29,06,00,11.80
2015,05,29,06,01,11.80
2015,05,29,06,02,11.80
2015,05,29,06,03,11.70
2015,05,29,06,04,11.70
2015,05,29,06,05,11.70
2015,05,29,06,06,11.70
2015,05,29,06,07,11.80
2015,05,29,06,08,11.80
2015,05,29,06,09,11.80
2015,05,29,06,10,11.80
2015,05,29,06,11,11.80
2015,05,29,06,12,11.80
2015,05,29,06,13,11.80
2015,05,29,06,14,11.80
2015,05,29,06,15,11.80
2015,05,29,06,16,11.90
2015,05,29,06,17,11.90
2015,05,29,06,18,11.90
2015,05,29,06,19,11.90
2015,05,29,06,20,11.90
2015,05,29,06,21,11.90
2015,05,29,06,22,11.90
2015,05,29,06,23,11.90
2015,05,29,06,24,11.90
2015,05,29,06,25,12.00
2015,05,29,06,26,12.00
2015,05,29,06,27,12.00
2015,05,29,06,28,12.10
2015,05,29,06,29,12.10
2015,05,29,06,30,12.20
2015,05,29,06,31,12.20
2015,05,29,06,32,12.20
2015,05,29,06,33,12.30
2015,05,29,06,34,12.30
2015,05,29,06,35,12.30
2015,05,29,06,36,12.40
2015,05,29,06,37,12.40
2015,05,29,06,38,12.40
2015,05,29,06,39,12.50
2015,05,29,06,40,12.50
2015,05,29,06,41,12.60
2015,05,29,06,42,12.60
2015,05,29,06,43,12.60
2015,05,29,06,44,12.70
2015,05,29,06,45,12.70
2015,05,29,06,46,12.80
2015,05,29,06,47,12.80
2015,05,29,06,48,12.80
2015,05,29,06,49,12.90
2015,05,29,06,50,12.90
2015,05,29,06,51,13.00
2015,05,29,06,52,13.00
2015,05,29,06,53,13.10
2015,05,29,06,54,13.10
2015,05,29,06,55,13.20
2015,05,29,06,56,13.30
2015,05,29,06,57,13.30
2015,05,29,06,58,13.40
2015,05,29,06,59,13.50
2015,05,29,07,00,13.50
2015,05,29,07,01,13.60
2015,05,29,07,02,13.60
2015,05,29,07,03,13.70
2015,05,29,07,04,13.80
2015,05,29,07,05,13.80
2015,05,29,07,06,13.90
2015,05,29,07,07,13.90
2015,05,29,07,08,14.00
2015,05,29,07,09,14.10
2015,05,29,07,10,14.10
2015,05,29,07,11,14.20
2015,05,29,07,12,14.20
2015,05,29,07,13,14.30
2015,05,29,07,14,14.30
2015,05,29,07,15,14.40
2015,05,29,07,16,14.50
2015,05,29,07,17,14.50
2015,05,29,07,18,14.60
2015,05,29,07,19,14.70
2015,05,29,07,20,14.80
2015,05,29,07,21,14.80
2015,05,29,07,22,14.90
2015,05,29,07,23,15.00
2015,05,29,07,24,15.10
2015,05,29,07,25,15.20
2015,05,29,07,26,15.30
2015,05,29,07,27,15.30
2015,05,29,07,28,15.40
2015,05,29,07,29,15.60
2015,05,29,07,30,15.60
2015,05,29,07,31,15.70
2015,05,29,07,32,15.80
2015,05,29,07,33,15.80
2015,05,29,07,34,15.90
2015,05,29,07,35,15.90
2015,05,29,07,36,16.00
2015,05,29,07,37,16.10
2015,05,29,07,38,16.10
2015,05,29,07,39,16.20
2015,05,29,07,40,16.20
2015,05,29,07,41,16.30
2015,05,29,07,42,16.30
2015,05,29,07,43,16.40
2015,05,29,07,44,16.40
2015,05,29,07,45,16.50
2015,05,29,07,46,16.50
2015,05,29,07,47,16.60
2015,05,29,07,48,16.70
2015,05,29,07,49,16.70
2015,05,29,07,50,16.80
2015,05,29,07,51,16.90
2015,05,29,07,52,16.90
2015,05,29,07,53,17.00
2015,05,29,07,54,17.00
2015,05,29,07,55,17.10
2015,05,29,07,56,17.20
2015,05,29,07,57,17.20
2015,05,29,07,58,17.30
2015,05,29,07,59,17.30
2015,05,29,08,00,17.30
2015,05,29,08,01,17.40
2015,05,29,08,02,17.40
2015,05,29,08,03,17.40
2015,05,29,08,04,17.40
2015,05,29,08,05,17.40
2015,05,29,08,06,17.40
2015,05,29,08,07,17.50
2015,05,29,08,08,17.50
2015,05,29,08,09,17.50
2015,05,29,08,10,17.50
2015,05,29,08,11,17.50
2015,05,29,08,12,17.50
2015,05,29,08,13,17.50
2015,05,29,08,14,17.50
2015,05,29,08,15,17.40
2015,05,29,08,16,17.40
2015,05,29,08,17,17.30
2015,05,29,08,18,17.30
2015,05,29,08,19,17.30
2015,05,29,08,20,17.20
2015,05,29,08,21,17.20
2015,05,29,08,22,17.10
2015,05,29,08,23,17.10
2015,05,29,08,24,17.00
2015,05,29,08,25,17.00
2015,05,29,08,26,16.90
2015,05,29,08,27,16.90
2015,05,29,08,28,16.90
2015,05,29,08,29,16.80
2015,05,29,08,30,16.80
2015,05,29,08,31,16.70
2015,05,29,08,32,16.70
2015,05,29,08,33,16.70
2015,05,29,08,34,16.60
2015,05,29,08,35,16.60
2015,05,29,08,36,16.60
2015,05,29,08,37,16.60
2015,05,29,08,38,16.70
2015,05,29,08,39,16.70
2015,05,29,08,40,16.80
2015,05,29,08,41,16.90
2015,05,29,08,42,16.90
2015,05,29,08,43,17.00
2015,05,29,08,44,17.10
2015,05,29,08,45,17.10
2015,05,29,08,46,17.10
2015,05,29,08,47,17.20
2015,05,29,08,48,17.20
2015,05,29,08,49,17.20
2015,05,29,08,50,17.30
2015,05,29,08,51,17.30
2015,05,29,08,52,17.40
2015,05,29,08,53,17.50
2015,05,29,08,54,17.50
2015,05,29,08,55,17.50
2015,05,29,08,56,17.50
2015,05,29,08,57,17.50
2015,05,29,08,58,17.40
2015,05,29,08,59,17.50
2015,05,29,09,00,17.50
2015,05,29,09,01,17.50
2015,05,29,09,02,17.50
2015,05,29,09,03,17.50
2015,05,29,09,04,17.60
2015,05,29,09,05,17.60
2015,05,29,09,06,17.60
2015,05,29,09,07,17.60
2015,05,29,09,08,17.60
2015,05,29,09,09,17.60
2015,05,29,09,10,17.70
2015,05,29,09,11,17.70
2015,05,29,09,12,17.60
2015,05,29,09,13,17.60
2015,05,29,09,14,17.60
2015,05,29,09,15,17.50
2015,05,29,09,16,17.50
2015,05,29,09,17,17.50
2015,05,29,09,18,17.50
2015,05,29,09,19,17.50
2015,05,29,09,20,17.50
2015,05,29,09,21,17.50
2015,05,29,09,22,17.50
2015,05,29,09,23,17.60
2015,05,29,09,24,17.60
2015,05,29,09,25,17.60
2015,05,29,09,26,17.60
2015,05,29,09,27,17.60
2015,05,29,09,28,17.60
2015,05,29,09,29,17.60
2015,05,29,09,30,17.50
2015,05,29,09,31,17.50
2015,05,29,09,32,17.50
2015,05,29,09,33,17.40
2015,05,29,09,34,17.40
2015,05,29,09,35,17.40
2015,05,29,09,36,17.30
2015,05,29,09,37,17.30
2015,05,29,09,38,17.30
2015,05,29,09,39,17.30
2015,05,29,09,40,17.20
2015,05,29,09,41,17.20
2015,05,29,09,42,17.20
2015,05,29,09,43,17.30
2015,05,29,09,44,17.20
2015,05,29,09,45,17.20
2015,05,29,09,46,17.20
2015,05,29,09,47,17.20
2015,05,29,09,48,17.20
2015,05,29,09,49,17.20
2015,05,29,09,50,17.20
2015,05,29,09,51,17.10
2015,05,29,09,52,17.10
2015,05,29,09,53,17.00
2015,05,29,09,54,16.90
2015,05,29,09,55,16.90
2015,05,29,09,56,16.80
2015,05,29,09,57,16.80
2015,05,29,09,58,16.70
2015,05,29,09,59,16.80
2015,05,29,10,00,16.80
2015,05,29,10,01,16.80
2015,05,29,10,02,16.90
2015,05,29,10,03,16.90
2015,05,29,10,04,16.90
2015,05,29,10,05,17.00
2015,05,29,10,06,17.10
2015,05,29,10,07,17.10
2015,05,29,10,08,17.10
2015,05,29,10,09,17.20
2015,05,29,10,10,17.10
2015,05,29,10,11,17.10
2015,05,29,10,12,17.10
2015,05,29,10,13,17.20
2015,05,29,10,14,17.20
2015,05,29,10,15,17.20
2015,05,29,10,16,17.20
2015,05,29,10,17,17.20
2015,05,29,10,18,17.20
2015,05,29,10,19,17.20
2015,05,29,10,20,17.10
2015,05,29,10,21,17.10
2015,05,29,10,22,17.10
2015,05,29,10,23,17.10
2015,05,29,10,24,17.20
2015,05,29,10,25,17.20
2015,05,29,10,26,17.30
2015,05,29,10,27,17.40
2015,05,29,10,28,17.50
2015,05,29,10,29,17.60
2015,05,29,10,30,17.60
2015,05,29,10,31,17.70
2015,05,29,10,32,17.60
2015,05,29,10,33,17.40
2015,05,29,10,34,17.20
2015,05,29,10,35,17.10
2015,05,29,10,36,17.00
2015,05,29,10,37,16.90
2015,05,29,10,38,16.90
2015,05,29,10,39,16.90
2015,05,29,10,40,16.90
2015,05,29,10,41,16.90
2015,05,29,10,42,16.80
2015,05,29,10,43,16.80
2015,05,29,10,44,16.70
2015,05,29,10,45,16.70
2015,05,29,10,46,16.60
2015,05,29,10,47,16.50
2015,05,29,10,48,16.50
2015,05,29,10,49,16.40
2015,05,29,10,50,16.30
2015,05,29,10,51,16.30
2015,05,29,10,52,16.30
2015,05,29,10,53,16.30
2015,05,29,10,54,16.30
2015,05,29,10,55,16.30
2015,05,29,10,56,16.40
2015,05,29,10,57,16.40
2015,05,29,10,58,16.40
2015,05,29,10,59,16.40
2015,05,29,11,00,16.40
2015,05,29,11,01,16.40
2015,05,29,11,02,16.40
2015,05,29,11,03,16.50
2015,05,29,11,04,16.50
2015,05,29,11,05,16.60
2015,05,29,11,06,16.60
2015,05,29,11,07,16.70
2015,05,29,11,08,16.70
2015,05,29,11,09,16.70
2015,05,29,11,10,16.70
2015,05,29,11,11,16.80
2015,05,29,11,12,16.80
2015,05,29,11,13,16.80
2015,05,29,11,14,16.80
2015,05,29,11,15,16.80
2015,05,29,11,16,16.90
2015,05,29,11,17,16.90
2015,05,29,11,18,16.90
2015,05,29,11,19,16.90
2015,05,29,11,20,16.90
2015,05,29,11,21,17.00
2015,05,29,11,22,17.00
2015,05,29,11,23,17.10
2015,05,29,11,24,17.20
2015,05,29,11,25,17.20
2015,05,29,11,26,17.30
2015,05,29,11,27,17.30
2015,05,29,11,28,17.40
2015,05,29,11,29,17.50
2015,05,29,11,30,17.50
2015,05,29,11,31,17.60
2015,05,29,11,32,17.70
2015,05,29,11,33,17.70
2015,05,29,11,34,17.70
2015,05,29,11,35,17.60
2015,05,29,11,36,17.60
2015,05,29,11,37,17.50
2015,05,29,11,38,17.40
2015,05,29,11,39,17.40
2015,05,29,11,40,17.50
2015,05,29,11,41,17.50
2015,05,29,11,42,17.60
2015,05,29,11,43,17.60
2015,05,29,11,44,17.60
2015,05,29,11,45,17.70
2015,05,29,11,46,17.60
2015,05,29,11,47,17.60
2015,05,29,11,48,17.60
2015,05,29,11,49,17.60
2015,05,29,11,50,17.60
2015,05,29,11,51,17.60
2015,05,29,11,52,17.60
2015,05,29,11,53,17.70
2015,05,29,11,54,17.70
2015,05,29,11,55,17.80
2015,05,29,11,56,17.80
2015,05,29,11,57,17.70
2015,05,29,11,58,17.80
2015,05,29,11,59,17.80
2015,05,29,12,00,17.70
2015,05,29,12,01,17.70
2015,05,29,12,02,17.70
2015,05,29,12,03,17.70
2015,05,29,12,04,17.70
2015,05,29,12,05,17.70
2015,05,29,12,06,17.60
2015,05,29,12,07,17.60
2015,05,29,12,08,17.60
2015,05,29,12,09,17.70
2015,05,29,12,10,17.70
2015,05,29,12,11,17.70
2015,05,29,12,12,17.80
2015,05,29,12,13,17.80
2015,05,29,12,14,17.80
2015,05,29,12,15,17.80
2015,05,29,12,16,17.80
2015,05,29,12,17,17.90
2015,05,29,12,18,17.90
2015,05,29,12,19,17.90
2015,05,29,12,20,17.80
2015,05,29,12,21,17.80
2015,05,29,12,22,17.80
2015,05,29,12,23,17.80
2015,05,29,12,24,17.80
2015,05,29,12,25,17.60
2015,05,29,12,26,17.50
2015,05,29,12,27,17.50
2015,05,29,12,28,17.40
2015,05,29,12,29,17.40
2015,05,29,12,30,17.50
2015,05,29,12,31,17.70
2015,05,29,12,32,17.80
2015,05,29,12,33,17.90
2015,05,29,12,34,18.10
2015,05,29,12,35,18.20
2015,05,29,12,36,18.30
2015,05,29,12,37,18.40
2015,05,29,12,38,18.40
2015,05,29,12,39,18.40
2015,05,29,12,40,18.50
2015,05,29,12,41,18.50
2015,05,29,12,42,18.60
2015,05,29,12,43,18.50
2015,05,29,12,44,18.50
2015,05,29,12,45,18.30
2015,05,29,12,46,18.30
2015,05,29,12,47,18.20
2015,05,29,12,48,18.20
2015,05,29,12,49,18.30
2015,05,29,12,50,18.30
2015,05,29,12,51,18.40
2015,05,29,12,52,18.50
2015,05,29,12,53,18.50
2015,05,29,12,54,18.50
2015,05,29,12,55,18.50
2015,05,29,12,56,18.50
2015,05,29,12,57,18.50
2015,05,29,12,58,18.50
2015,05,29,12,59,18.50
2015,05,29,13,00,18.60
2015,05,29,13,01,18.60
2015,05,29,13,02,18.70
2015,05,29,13,03,18.70
2015,05,29,13,04,18.70
2015,05,29,13,05,18.70
2015,05,29,13,06,18.70
2015,05,29,13,07,18.70
2015,05,29,13,08,18.70
2015,05,29,13,09,18.70
2015,05,29,13,10,18.70
2015,05,29,13,11,18.70
2015,05,29,13,12,18.70
2015,05,29,13,13,18.80
2015,05,29,13,14,18.80
2015,05,29,13,15,18.90
2015,05,29,13,16,18.90
2015,05,29,13,17,19.00
2015,05,29,13,18,19.00
2015,05,29,13,19,19.00
2015,05,29,13,20,19.00
2015,05,29,13,21,18.90
2015,05,29,13,22,19.00
2015,05,29,13,23,19.10
2015,05,29,13,24,19.20
2015,05,29,13,25,19.20
2015,05,29,13,26,19.20
2015,05,29,13,27,19.20
2015,05,29,13,28,19.20
2015,05,29,13,29,19.20
2015,05,29,13,30,19.20
2015,05,29,13,31,19.30
2015,05,29,13,32,19.30
2015,05,29,13,33,19.30
2015,05,29,13,34,19.40
2015,05,29,13,35,19.40
2015,05,29,13,36,19.40
2015,05,29,13,37,19.40
2015,05,29,13,38,19.40
2015,05,29,13,39,19.40
2015,05,29,13,40,19.40
2015,05,29,13,41,19.40
2015,05,29,13,42,19.50
2015,05,29,13,43,19.60
2015,05,29,13,44,19.70
2015,05,29,13,45,19.70
2015,05,29,13,46,19.70
2015,05,29,13,47,19.70
2015,05,29,13,48,19.80
2015,05,29,13,49,19.90
2015,05,29,13,50,20.00
2015,05,29,13,51,20.10
2015,05,29,13,52,20.10
2015,05,29,13,53,20.20
2015,05,29,13,54,20.20
2015,05,29,13,55,20.30
2015,05,29,13,56,20.30
2015,05,29,13,57,20.30
2015,05,29,13,58,20.30
2015,05,29,13,59,20.30
2015,05,29,14,00,20.30
2015,05,29,14,01,20.30
2015,05,29,14,02,20.40
2015,05,29,14,03,20.40
2015,05,29,14,04,20.40
2015,05,29,14,05,20.40
2015,05,29,14,06,20.50
2015,05,29,14,07,20.50
2015,05,29,14,08,20.60
2015,05,29,14,09,20.70
2015,05,29,14,10,20.80
2015,05,29,14,11,20.80
2015,05,29,14,12,20.90
2015,05,29,14,13,21.00
2015,05,29,14,14,21.00
2015,05,29,14,15,21.10
2015,05,29,14,16,21.30
2015,05,29,14,17,21.40
2015,05,29,14,18,21.60
2015,05,29,14,19,21.70
2015,05,29,14,20,21.90
2015,05,29,14,21,22.00
2015,05,29,14,22,22.10
2015,05,29,14,23,22.30
2015,05,29,14,24,22.50
2015,05,29,14,25,22.60
2015,05,29,14,26,22.80
2015,05,29,14,27,22.90
2015,05,29,14,28,22.90
2015,05,29,14,29,23.00
2015,05,29,14,30,23.10
2015,05,29,14,31,23.10
2015,05,29,14,32,23.10
2015,05,29,14,33,23.10
2015,05,29,14,34,23.10
2015,05,29,14,35,23.20
2015,05,29,14,36,23.20
2015,05,29,14,37,23.20
2015,05,29,14,38,23.20
2015,05,29,14,39,23.30
2015,05,29,14,40,23.30
2015,05,29,14,41,23.40
2015,05,29,14,42,23.40
2015,05,29,14,43,23.50
2015,05,29,14,44,23.50
2015,05,29,14,45,23.50
2015,05,29,14,46,23.50
2015,05,29,14,47,23.50
2015,05,29,14,48,23.60
2015,05,29,14,49,23.70
2015,05,29,14,50,23.60
2015,05,29,14,51,23.60
2015,05,29,14,52,23.60
2015,05,29,14,53,23.60
2015,05,29,14,54,23.60
2015,05,29,14,55,23.60
2015,05,29,14,56,23.70
2015,05,29,14,57,23.70
2015,05,29,14,58,23.70
2015,05,29,14,59,23.70
2015,05,29,15,00,23.60
2015,05,29,15,01,23.60
2015,05,29,15,02,23.50
2015,05,29,15,03,23.40
2015,05,29,15,04,23.40
2015,05,29,15,05,23.50
2015,05,29,15,06,23.50
2015,05,29,15,07,23.60
2015,05,29,15,08,23.70
2015,05,29,15,09,23.80
2015,05,29,15,10,23.90
2015,05,29,15,11,24.00
2015,05,29,15,12,24.00
2015,05,29,15,13,24.00
2015,05,29,15,14,24.00
2015,05,29,15,15,24.00
2015,05,29,15,16,23.90
2015,05,29,15,17,23.90
2015,05,29,15,18,23.80
2015,05,29,15,19,23.80
2015,05,29,15,20,23.80
2015,05,29,15,21,23.70
2015,05,29,15,22,23.70
2015,05,29,15,23,23.70
2015,05,29,15,24,23.80
2015,05,29,15,25,23.80
2015,05,29,15,26,24.00
2015,05,29,15,27,24.10
2015,05,29,15,28,24.10
2015,05,29,15,29,24.10
2015,05,29,15,30,24.10
2015,05,29,15,31,24.10
2015,05,29,15,32,24.10
2015,05,29,15,33,24.10
2015,05,29,15,34,24.10
2015,05,29,15,35,24.10
2015,05,29,15,36,24.20
2015,05,29,15,37,24.30
2015,05,29,15,38,24.30
2015,05,29,15,39,24.40
2015,05,29,15,40,24.40
2015,05,29,15,41,24.50
2015,05,29,15,42,24.60
2015,05,29,15,43,24.60
2015,05,29,15,44,24.60
2015,05,29,15,45,24.70
2015,05,29,15,46,24.80
2015,05,29,15,47,24.90
2015,05,29,15,48,25.00
2015,05,29,15,49,25.10
2015,05,29,15,50,25.20
2015,05,29,15,51,25.10
2015,05,29,15,52,25.10
2015,05,29,15,53,25.10
2015,05,29,15,54,25.10
2015,05,29,15,55,25.10
2015,05,29,15,56,25.00
2015,05,29,15,57,25.00
2015,05,29,15,58,25.00
2015,05,29,15,59,24.90
2015,05,29,16,00,24.90
2015,05,29,16,01,24.90
2015,05,29,16,02,24.80
2015,05,29,16,03,24.80
2015,05,29,16,04,24.80
2015,05,29,16,05,24.90
2015,05,29,16,06,25.00
2015,05,29,16,07,25.10
2015,05,29,16,08,25.10
2015,05,29,16,09,25.10
2015,05,29,16,10,25.20
2015,05,29,16,11,25.20
2015,05,29,16,12,25.20
2015,05,29,16,13,25.20
2015,05,29,16,14,25.10
2015,05,29,16,15,25.00
2015,05,29,16,16,24.90
2015,05,29,16,17,24.90
2015,05,29,16,18,24.90
2015,05,29,16,19,24.90
2015,05,29,16,20,24.90
2015,05,29,16,21,25.00
2015,05,29,16,22,25.10
2015,05,29,16,23,25.10
2015,05,29,16,24,25.20
2015,05,29,16,25,25.10
2015,05,29,16,26,25.10
2015,05,29,16,27,25.10
2015,05,29,16,28,25.00
2015,05,29,16,29,24.90
2015,05,29,16,30,24.90
2015,05,29,16,31,24.90
2015,05,29,16,32,24.90
2015,05,29,16,33,24.90
2015,05,29,16,34,24.90
2015,05,29,16,35,24.90
2015,05,29,16,36,25.00
2015,05,29,16,37,25.00
2015,05,29,16,38,24.90
2015,05,29,16,39,24.90
2015,05,29,16,40,24.90
2015,05,29,16,41,24.90
2015,05,29,16,42,24.90
2015,05,29,16,43,24.90
2015,05,29,16,44,24.80
2015,05,29,16,45,24.70
2015,05,29,16,46,24.60
2015,05,29,16,47,24.60
2015,05,29,16,48,24.60
2015,05,29,16,49,24.60
2015,05,29,16,50,24.60
2015,05,29,16,51,24.60
2015,05,29,16,52,24.60
2015,05,29,16,53,24.60
2015,05,29,16,54,24.70
2015,05,29,16,55,24.70
2015,05,29,16,56,24.70
2015,05,29,16,57,24.70
2015,05,29,16,58,24.60
2015,05,29,16,59,24.50
2015,05,29,17,00,24.50
2015,05,29,17,01,24.40
2015,05,29,17,02,24.40
2015,05,29,17,03,24.40
2015,05,29,17,04,24.40
2015,05,29,17,05,24.40
2015,05,29,17,06,24.40
2015,05,29,17,07,24.40
2015,05,29,17,08,24.40
2015,05,29,17,09,24.40
2015,05,29,17,10,24.40
2015,05,29,17,11,24.40
2015,05,29,17,12,24.40
2015,05,29,17,13,24.40
2015,05,29,17,14,24.40
2015,05,29,17,15,24.40
2015,05,29,17,16,24.40
2015,05,29,17,17,24.40
2015,05,29,17,18,24.50
2015,05,29,17,19,24.60