Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,12.60
2007,06,20,00,01,12.50
2007,06,20,00,02,12.50
2007,06,20,00,03,12.40
2007,06,20,00,04,12.40
2007,06,20,00,05,12.40
2007,06,20,00,06,12.40
2007,06,20,00,07,12.40
2007,06,20,00,08,12.40
2007,06,20,00,09,12.40
2007,06,20,00,10,12.40
2007,06,20,00,11,12.40
2007,06,20,00,12,12.40
2007,06,20,00,13,12.40
2007,06,20,00,14,12.40
2007,06,20,00,15,12.40
2007,06,20,00,16,12.40
2007,06,20,00,17,12.40
2007,06,20,00,18,12.40
2007,06,20,00,19,12.40
2007,06,20,00,20,12.40
2007,06,20,00,21,12.40
2007,06,20,00,22,12.30
2007,06,20,00,23,12.30
2007,06,20,00,24,12.30
2007,06,20,00,25,12.30
2007,06,20,00,26,12.30
2007,06,20,00,27,12.30
2007,06,20,00,28,12.30
2007,06,20,00,29,12.30
2007,06,20,00,30,12.20
2007,06,20,00,31,12.20
2007,06,20,00,32,12.20
2007,06,20,00,33,12.20
2007,06,20,00,34,12.20
2007,06,20,00,35,12.20
2007,06,20,00,36,12.20
2007,06,20,00,37,12.10
2007,06,20,00,38,12.10
2007,06,20,00,39,12.10
2007,06,20,00,40,12.10
2007,06,20,00,41,12.10
2007,06,20,00,42,12.10
2007,06,20,00,43,12.00
2007,06,20,00,44,12.00
2007,06,20,00,45,12.00
2007,06,20,00,46,12.00
2007,06,20,00,47,12.00
2007,06,20,00,48,12.00
2007,06,20,00,49,12.00
2007,06,20,00,50,12.00
2007,06,20,00,51,12.00
2007,06,20,00,52,12.00
2007,06,20,00,53,12.00
2007,06,20,00,54,12.00
2007,06,20,00,55,12.00
2007,06,20,00,56,12.00
2007,06,20,00,57,11.90
2007,06,20,00,58,11.90
2007,06,20,00,59,11.90
2007,06,20,01,00,11.90
2007,06,20,01,01,11.90
2007,06,20,01,02,11.80
2007,06,20,01,03,11.80
2007,06,20,01,04,11.80
2007,06,20,01,05,11.80
2007,06,20,01,06,11.80
2007,06,20,01,07,11.70
2007,06,20,01,08,11.70
2007,06,20,01,09,11.70
2007,06,20,01,10,11.70
2007,06,20,01,11,11.70
2007,06,20,01,12,11.60
2007,06,20,01,13,11.60
2007,06,20,01,14,11.60
2007,06,20,01,15,11.60
2007,06,20,01,16,11.60
2007,06,20,01,17,11.60
2007,06,20,01,18,11.60
2007,06,20,01,19,11.50
2007,06,20,01,20,11.50
2007,06,20,01,21,11.50
2007,06,20,01,22,11.40
2007,06,20,01,23,11.40
2007,06,20,01,24,11.40
2007,06,20,01,25,11.40
2007,06,20,01,26,11.40
2007,06,20,01,27,11.40
2007,06,20,01,28,11.40
2007,06,20,01,29,11.30
2007,06,20,01,30,11.30
2007,06,20,01,31,11.30
2007,06,20,01,32,11.30
2007,06,20,01,33,11.20
2007,06,20,01,34,11.20
2007,06,20,01,35,11.20
2007,06,20,01,36,11.20
2007,06,20,01,37,11.10
2007,06,20,01,38,11.10
2007,06,20,01,39,11.10
2007,06,20,01,40,11.00
2007,06,20,01,41,11.00
2007,06,20,01,42,11.00
2007,06,20,01,43,11.00
2007,06,20,01,44,10.90
2007,06,20,01,45,10.90
2007,06,20,01,46,10.90
2007,06,20,01,47,10.90
2007,06,20,01,48,10.90
2007,06,20,01,49,10.80
2007,06,20,01,50,10.80
2007,06,20,01,51,10.80
2007,06,20,01,52,10.80
2007,06,20,01,53,10.70
2007,06,20,01,54,10.70
2007,06,20,01,55,10.70
2007,06,20,01,56,10.70
2007,06,20,01,57,10.70
2007,06,20,01,58,10.70
2007,06,20,01,59,10.70
2007,06,20,02,00,10.70
2007,06,20,02,01,10.70
2007,06,20,02,02,10.60
2007,06,20,02,03,10.60
2007,06,20,02,04,10.60
2007,06,20,02,05,10.60
2007,06,20,02,06,10.60
2007,06,20,02,07,10.60
2007,06,20,02,08,10.60
2007,06,20,02,09,10.50
2007,06,20,02,10,10.50
2007,06,20,02,11,10.50
2007,06,20,02,12,10.40
2007,06,20,02,13,10.40
2007,06,20,02,14,10.40
2007,06,20,02,15,10.30
2007,06,20,02,16,10.30
2007,06,20,02,17,10.30
2007,06,20,02,18,10.30
2007,06,20,02,19,10.30
2007,06,20,02,20,10.20
2007,06,20,02,21,10.20
2007,06,20,02,22,10.20
2007,06,20,02,23,10.20
2007,06,20,02,24,10.20
2007,06,20,02,25,10.10
2007,06,20,02,26,10.10
2007,06,20,02,27,10.10
2007,06,20,02,28,10.10
2007,06,20,02,29,10.00
2007,06,20,02,30,10.00
2007,06,20,02,31,9.90
2007,06,20,02,32,9.90
2007,06,20,02,33,9.90
2007,06,20,02,34,9.80
2007,06,20,02,35,9.80
2007,06,20,02,36,9.80
2007,06,20,02,37,9.80
2007,06,20,02,38,9.80
2007,06,20,02,39,9.70
2007,06,20,02,40,9.70
2007,06,20,02,41,9.70
2007,06,20,02,42,9.70
2007,06,20,02,43,9.70
2007,06,20,02,44,9.70
2007,06,20,02,45,9.70
2007,06,20,02,46,9.70
2007,06,20,02,47,9.70
2007,06,20,02,48,9.80
2007,06,20,02,49,9.80
2007,06,20,02,50,9.80
2007,06,20,02,51,9.80
2007,06,20,02,52,9.80
2007,06,20,02,53,9.80
2007,06,20,02,54,9.80
2007,06,20,02,55,9.80
2007,06,20,02,56,9.80
2007,06,20,02,57,9.80
2007,06,20,02,58,9.80
2007,06,20,02,59,9.80
2007,06,20,03,00,9.80
2007,06,20,03,01,9.70
2007,06,20,03,02,9.70
2007,06,20,03,03,9.70
2007,06,20,03,04,9.70
2007,06,20,03,05,9.70
2007,06,20,03,06,9.70
2007,06,20,03,07,9.60
2007,06,20,03,08,9.70
2007,06,20,03,09,9.70
2007,06,20,03,10,9.70
2007,06,20,03,11,9.70
2007,06,20,03,12,9.70
2007,06,20,03,13,9.70
2007,06,20,03,14,9.70
2007,06,20,03,15,9.70
2007,06,20,03,16,9.70
2007,06,20,03,17,9.70
2007,06,20,03,18,9.70
2007,06,20,03,19,9.70
2007,06,20,03,20,9.60
2007,06,20,03,21,9.60
2007,06,20,03,22,9.60
2007,06,20,03,23,9.60
2007,06,20,03,24,9.60
2007,06,20,03,25,9.60
2007,06,20,03,26,9.50
2007,06,20,03,27,9.50
2007,06,20,03,28,9.40
2007,06,20,03,29,9.40
2007,06,20,03,30,9.40
2007,06,20,03,31,9.40
2007,06,20,03,32,9.30
2007,06,20,03,33,9.30
2007,06,20,03,34,9.30
2007,06,20,03,35,9.30
2007,06,20,03,36,9.30
2007,06,20,03,37,9.20
2007,06,20,03,38,9.20
2007,06,20,03,39,9.20
2007,06,20,03,40,9.20
2007,06,20,03,41,9.20
2007,06,20,03,42,9.10
2007,06,20,03,43,9.10
2007,06,20,03,44,9.10
2007,06,20,03,45,9.10
2007,06,20,03,46,9.10
2007,06,20,03,47,9.10
2007,06,20,03,48,9.10
2007,06,20,03,49,9.10
2007,06,20,03,50,9.10
2007,06,20,03,51,9.10
2007,06,20,03,52,9.10
2007,06,20,03,53,9.10
2007,06,20,03,54,9.10
2007,06,20,03,55,9.00
2007,06,20,03,56,9.00
2007,06,20,03,57,9.00
2007,06,20,03,58,9.00
2007,06,20,03,59,9.00
2007,06,20,04,00,9.00
2007,06,20,04,01,8.90
2007,06,20,04,02,9.00
2007,06,20,04,03,8.90
2007,06,20,04,05,8.90
2007,06,20,04,06,8.90
2007,06,20,04,07,8.90
2007,06,20,04,08,8.90
2007,06,20,04,09,8.90
2007,06,20,04,10,8.90
2007,06,20,04,11,8.80
2007,06,20,04,12,8.80
2007,06,20,04,13,8.80
2007,06,20,04,14,8.80
2007,06,20,04,15,8.70
2007,06,20,04,16,8.70
2007,06,20,04,17,8.70
2007,06,20,04,18,8.70
2007,06,20,04,19,8.70
2007,06,20,04,20,8.70
2007,06,20,04,21,8.70
2007,06,20,04,22,8.70
2007,06,20,04,23,8.70
2007,06,20,04,24,8.70
2007,06,20,04,25,8.70
2007,06,20,04,26,8.70
2007,06,20,04,27,8.60
2007,06,20,04,28,8.60
2007,06,20,04,29,8.60
2007,06,20,04,30,8.60
2007,06,20,04,31,8.60
2007,06,20,04,32,8.60
2007,06,20,04,33,8.70
2007,06,20,04,34,8.70
2007,06,20,04,35,8.70
2007,06,20,04,36,8.70
2007,06,20,04,37,8.70
2007,06,20,04,38,8.70
2007,06,20,04,39,8.60
2007,06,20,04,40,8.60
2007,06,20,04,41,8.60
2007,06,20,04,42,8.60
2007,06,20,04,43,8.60
2007,06,20,04,44,8.60
2007,06,20,04,45,8.60
2007,06,20,04,46,8.60
2007,06,20,04,47,8.60
2007,06,20,04,48,8.60
2007,06,20,04,49,8.60
2007,06,20,04,50,8.60
2007,06,20,04,51,8.60
2007,06,20,04,52,8.60
2007,06,20,04,53,8.60
2007,06,20,04,54,8.60
2007,06,20,04,55,8.60
2007,06,20,04,56,8.60
2007,06,20,04,57,8.60
2007,06,20,04,58,8.60
2007,06,20,04,59,8.60
2007,06,20,05,00,8.60
2007,06,20,05,01,8.60
2007,06,20,05,02,8.60
2007,06,20,05,03,8.60
2007,06,20,05,04,8.60
2007,06,20,05,05,8.60
2007,06,20,05,06,8.50
2007,06,20,05,07,8.50
2007,06,20,05,08,8.50
2007,06,20,05,09,8.60
2007,06,20,05,10,8.60
2007,06,20,05,11,8.60
2007,06,20,05,12,8.60
2007,06,20,05,13,8.60
2007,06,20,05,14,8.60
2007,06,20,05,15,8.60
2007,06,20,05,16,8.60
2007,06,20,05,17,8.60
2007,06,20,05,18,8.60
2007,06,20,05,19,8.60
2007,06,20,05,20,8.60
2007,06,20,05,21,8.50
2007,06,20,05,22,8.50
2007,06,20,05,23,8.50
2007,06,20,05,24,8.40
2007,06,20,05,25,8.40
2007,06,20,05,26,8.40
2007,06,20,05,27,8.40
2007,06,20,05,28,8.40
2007,06,20,05,29,8.40
2007,06,20,05,30,8.40
2007,06,20,05,31,8.40
2007,06,20,05,32,8.40
2007,06,20,05,33,8.40
2007,06,20,05,34,8.40
2007,06,20,05,35,8.40
2007,06,20,05,36,8.40
2007,06,20,05,37,8.50
2007,06,20,05,38,8.50
2007,06,20,05,39,8.50
2007,06,20,05,40,8.50
2007,06,20,05,41,8.60
2007,06,20,05,42,8.60
2007,06,20,05,43,8.60
2007,06,20,05,44,8.60
2007,06,20,05,45,8.60
2007,06,20,05,46,8.60
2007,06,20,05,47,8.60
2007,06,20,05,48,8.60
2007,06,20,05,49,8.60
2007,06,20,05,50,8.60
2007,06,20,05,51,8.60
2007,06,20,05,52,8.60
2007,06,20,05,53,8.60
2007,06,20,05,54,8.60
2007,06,20,05,55,8.60
2007,06,20,05,56,8.60
2007,06,20,05,57,8.60
2007,06,20,05,58,8.60
2007,06,20,05,59,8.50
2007,06,20,06,00,8.50
2007,06,20,06,01,8.40
2007,06,20,06,02,8.40
2007,06,20,06,03,8.40
2007,06,20,06,04,8.40
2007,06,20,06,05,8.40
2007,06,20,06,06,8.40
2007,06,20,06,07,8.40
2007,06,20,06,08,8.40
2007,06,20,06,09,8.40
2007,06,20,06,10,8.40
2007,06,20,06,11,8.40
2007,06,20,06,12,8.40
2007,06,20,06,13,8.40
2007,06,20,06,14,8.40
2007,06,20,06,15,8.40
2007,06,20,06,16,8.40
2007,06,20,06,17,8.40
2007,06,20,06,18,8.40
2007,06,20,06,19,8.40
2007,06,20,06,20,8.50
2007,06,20,06,21,8.50
2007,06,20,06,22,8.50
2007,06,20,06,23,8.50
2007,06,20,06,24,8.50
2007,06,20,06,25,8.50
2007,06,20,06,26,8.50
2007,06,20,06,27,8.50
2007,06,20,06,28,8.50
2007,06,20,06,29,8.60
2007,06,20,06,30,8.60
2007,06,20,06,31,8.60
2007,06,20,06,32,8.50
2007,06,20,06,33,8.50
2007,06,20,06,34,8.50
2007,06,20,06,35,8.50
2007,06,20,06,36,8.50
2007,06,20,06,37,8.50
2007,06,20,06,38,8.50
2007,06,20,06,39,8.40
2007,06,20,06,40,8.40
2007,06,20,06,41,8.40
2007,06,20,06,42,8.40
2007,06,20,06,43,8.40
2007,06,20,06,44,8.40
2007,06,20,06,45,8.40
2007,06,20,06,46,8.40
2007,06,20,06,47,8.40
2007,06,20,06,48,8.40
2007,06,20,06,49,8.50
2007,06,20,06,50,8.50
2007,06,20,06,51,8.60
2007,06,20,06,52,8.60
2007,06,20,06,53,8.60
2007,06,20,06,54,8.60
2007,06,20,06,55,8.70
2007,06,20,06,56,8.80
2007,06,20,06,57,8.80
2007,06,20,06,58,8.90
2007,06,20,06,59,8.90
2007,06,20,07,00,8.90
2007,06,20,07,01,9.00
2007,06,20,07,02,9.10
2007,06,20,07,03,9.10
2007,06,20,07,04,9.20
2007,06,20,07,05,9.30
2007,06,20,07,06,9.40
2007,06,20,07,07,9.50
2007,06,20,07,08,9.60
2007,06,20,07,09,9.70
2007,06,20,07,10,9.80
2007,06,20,07,11,9.80
2007,06,20,07,12,9.90
2007,06,20,07,13,10.00
2007,06,20,07,14,10.10
2007,06,20,07,15,10.10
2007,06,20,07,16,10.20
2007,06,20,07,17,10.30
2007,06,20,07,18,10.30
2007,06,20,07,19,10.40
2007,06,20,07,20,10.40
2007,06,20,07,21,10.50
2007,06,20,07,22,10.50
2007,06,20,07,23,10.60
2007,06,20,07,24,10.60
2007,06,20,07,25,10.70
2007,06,20,07,26,10.80
2007,06,20,07,27,10.80
2007,06,20,07,28,10.90
2007,06,20,07,29,10.90
2007,06,20,07,30,11.00
2007,06,20,07,31,11.10
2007,06,20,07,32,11.10
2007,06,20,07,33,11.20
2007,06,20,07,34,11.20
2007,06,20,07,35,11.30
2007,06,20,07,36,11.30
2007,06,20,07,37,11.40
2007,06,20,07,38,11.40
2007,06,20,07,39,11.50
2007,06,20,07,40,11.60
2007,06,20,07,41,11.60
2007,06,20,07,42,11.60
2007,06,20,07,43,11.70
2007,06,20,07,44,11.70
2007,06,20,07,45,11.80
2007,06,20,07,46,11.80
2007,06,20,07,47,11.90
2007,06,20,07,48,11.90
2007,06,20,07,49,11.90
2007,06,20,07,50,12.00
2007,06,20,07,51,12.10
2007,06,20,07,52,12.20
2007,06,20,07,53,12.20
2007,06,20,07,54,12.30
2007,06,20,07,55,12.40
2007,06,20,07,56,12.50
2007,06,20,07,57,12.50
2007,06,20,07,58,12.60
2007,06,20,07,59,12.60
2007,06,20,08,00,12.70
2007,06,20,08,01,12.70
2007,06,20,08,02,12.70
2007,06,20,08,03,12.70
2007,06,20,08,04,12.80
2007,06,20,08,05,12.80
2007,06,20,08,06,12.90
2007,06,20,08,07,12.90
2007,06,20,08,08,13.00
2007,06,20,08,09,13.00
2007,06,20,08,10,13.00
2007,06,20,08,11,13.00
2007,06,20,08,12,13.00
2007,06,20,08,13,13.10
2007,06,20,08,14,13.10
2007,06,20,08,15,13.10
2007,06,20,08,16,13.20
2007,06,20,08,17,13.20
2007,06,20,08,18,13.20
2007,06,20,08,19,13.30
2007,06,20,08,20,13.30
2007,06,20,08,21,13.40
2007,06,20,08,22,13.40
2007,06,20,08,23,13.40
2007,06,20,08,24,13.50
2007,06,20,08,25,13.60
2007,06,20,08,26,13.60
2007,06,20,08,27,13.60
2007,06,20,08,28,13.60
2007,06,20,08,29,13.70
2007,06,20,08,30,13.80
2007,06,20,08,31,13.80
2007,06,20,08,32,13.80
2007,06,20,08,33,13.80
2007,06,20,08,34,13.70
2007,06,20,08,35,13.70
2007,06,20,08,36,13.70
2007,06,20,08,37,13.80
2007,06,20,08,38,13.90
2007,06,20,08,39,13.90
2007,06,20,08,40,14.00
2007,06,20,08,41,14.10
2007,06,20,08,42,14.20
2007,06,20,08,43,14.20
2007,06,20,08,44,14.40
2007,06,20,08,45,14.50
2007,06,20,08,46,14.60
2007,06,20,08,47,14.70
2007,06,20,08,48,14.70
2007,06,20,08,49,14.80
2007,06,20,08,50,14.80
2007,06,20,08,51,14.70
2007,06,20,08,52,14.70
2007,06,20,08,53,14.70
2007,06,20,08,54,14.70
2007,06,20,08,55,14.80
2007,06,20,08,56,14.80
2007,06,20,08,57,15.00
2007,06,20,08,58,15.00
2007,06,20,08,59,15.00
2007,06,20,09,00,15.10
2007,06,20,09,01,15.20
2007,06,20,09,02,15.40
2007,06,20,09,03,15.50
2007,06,20,09,04,15.50
2007,06,20,09,05,15.60
2007,06,20,09,06,15.60
2007,06,20,09,07,15.60
2007,06,20,09,08,15.70
2007,06,20,09,09,15.80
2007,06,20,09,10,15.80
2007,06,20,09,11,15.80
2007,06,20,09,12,15.90
2007,06,20,09,13,15.90
2007,06,20,09,14,16.00
2007,06,20,09,15,16.00
2007,06,20,09,16,16.10
2007,06,20,09,17,16.10
2007,06,20,09,18,16.00
2007,06,20,09,19,16.00
2007,06,20,09,20,15.90
2007,06,20,09,21,15.80
2007,06,20,09,22,15.70
2007,06,20,09,23,15.70
2007,06,20,09,24,15.70
2007,06,20,09,25,15.80
2007,06,20,09,26,15.80
2007,06,20,09,27,15.80
2007,06,20,09,28,15.90
2007,06,20,09,29,16.00
2007,06,20,09,30,16.00
2007,06,20,09,31,16.10
2007,06,20,09,32,16.10
2007,06,20,09,33,16.20
2007,06,20,09,34,16.30
2007,06,20,09,35,16.40
2007,06,20,09,36,16.50
2007,06,20,09,37,16.60
2007,06,20,09,38,16.60
2007,06,20,09,39,16.60
2007,06,20,09,40,16.70
2007,06,20,09,41,16.80
2007,06,20,09,42,16.80
2007,06,20,09,43,16.90
2007,06,20,09,44,17.00
2007,06,20,09,45,17.00
2007,06,20,09,46,17.10
2007,06,20,09,47,17.10
2007,06,20,09,48,17.10
2007,06,20,09,49,17.20
2007,06,20,09,50,17.30
2007,06,20,09,51,17.40
2007,06,20,09,52,17.40
2007,06,20,09,53,17.50
2007,06,20,09,54,17.60
2007,06,20,09,55,17.70
2007,06,20,09,56,17.70
2007,06,20,09,57,17.70
2007,06,20,09,58,17.50
2007,06,20,09,59,17.50
2007,06,20,10,00,17.50
2007,06,20,10,01,17.50
2007,06,20,10,02,17.60
2007,06,20,10,03,17.70
2007,06,20,10,04,17.70
2007,06,20,10,05,17.80
2007,06,20,10,06,17.80
2007,06,20,10,07,17.90
2007,06,20,10,08,18.00
2007,06,20,10,09,18.10
2007,06,20,10,10,18.20
2007,06,20,10,11,18.10
2007,06,20,10,12,18.10
2007,06,20,10,13,18.20
2007,06,20,10,14,18.20
2007,06,20,10,15,18.20
2007,06,20,10,16,18.30
2007,06,20,10,17,18.30
2007,06,20,10,18,18.40
2007,06,20,10,19,18.40
2007,06,20,10,20,18.50
2007,06,20,10,21,18.50
2007,06,20,10,22,18.50
2007,06,20,10,23,18.70
2007,06,20,10,24,18.70
2007,06,20,10,25,18.80
2007,06,20,10,26,18.90
2007,06,20,10,27,18.90
2007,06,20,10,28,18.90
2007,06,20,10,29,18.90
2007,06,20,10,30,18.80
2007,06,20,10,31,18.70
2007,06,20,10,32,18.70
2007,06,20,10,33,18.70
2007,06,20,10,34,18.70
2007,06,20,10,35,18.70
2007,06,20,10,36,18.80
2007,06,20,10,37,18.80
2007,06,20,10,38,18.90
2007,06,20,10,39,18.90
2007,06,20,10,40,18.90
2007,06,20,10,41,19.00
2007,06,20,10,42,19.00
2007,06,20,10,43,19.10
2007,06,20,10,44,19.10
2007,06,20,10,45,19.10
2007,06,20,10,46,19.20
2007,06,20,10,47,19.20
2007,06,20,10,48,19.30
2007,06,20,10,49,19.40
2007,06,20,10,50,19.40
2007,06,20,10,51,19.40
2007,06,20,10,52,19.50
2007,06,20,10,53,19.60
2007,06,20,10,54,19.60
2007,06,20,10,55,19.60
2007,06,20,10,56,19.60
2007,06,20,10,57,19.50
2007,06,20,10,58,19.50
2007,06,20,10,59,19.50
2007,06,20,11,00,19.60
2007,06,20,11,01,19.70
2007,06,20,11,02,19.80
2007,06,20,11,03,19.80
2007,06,20,11,04,19.80
2007,06,20,11,05,19.80
2007,06,20,11,06,19.80
2007,06,20,11,07,19.80
2007,06,20,11,08,19.80
2007,06,20,11,09,19.80
2007,06,20,11,10,19.80
2007,06,20,11,11,19.80
2007,06,20,11,12,19.70
2007,06,20,11,13,19.70
2007,06,20,11,14,19.70
2007,06,20,11,15,19.80
2007,06,20,11,16,19.90
2007,06,20,11,17,20.10
2007,06,20,11,18,20.20
2007,06,20,11,19,20.30
2007,06,20,11,20,20.40
2007,06,20,11,21,20.60
2007,06,20,11,22,20.60
2007,06,20,11,23,20.70
2007,06,20,11,24,20.70
2007,06,20,11,25,20.80
2007,06,20,11,26,20.80
2007,06,20,11,27,20.80
2007,06,20,11,28,20.80
2007,06,20,11,29,20.60
2007,06,20,11,30,20.40
2007,06,20,11,31,20.30
2007,06,20,11,32,20.20
2007,06,20,11,33,20.20
2007,06,20,11,34,20.10
2007,06,20,11,35,20.10
2007,06,20,11,36,20.00
2007,06,20,11,37,19.80
2007,06,20,11,38,19.80
2007,06,20,11,39,19.90
2007,06,20,11,40,20.00
2007,06,20,11,41,20.00
2007,06,20,11,42,20.20
2007,06,20,11,43,20.30
2007,06,20,11,44,20.30
2007,06,20,11,45,20.30
2007,06,20,11,46,20.30
2007,06,20,11,47,20.30
2007,06,20,11,48,20.30
2007,06,20,11,49,20.30
2007,06,20,11,50,20.30
2007,06,20,11,51,20.30
2007,06,20,11,52,20.30
2007,06,20,11,53,20.40
2007,06,20,11,54,20.50
2007,06,20,11,55,20.60
2007,06,20,11,56,20.60
2007,06,20,11,57,20.60
2007,06,20,11,58,20.60
2007,06,20,11,59,20.70
2007,06,20,12,00,20.80
2007,06,20,12,01,20.90
2007,06,20,12,02,21.00
2007,06,20,12,03,21.10
2007,06,20,12,04,21.20
2007,06,20,12,05,21.20
2007,06,20,12,06,21.20
2007,06,20,12,07,21.30
2007,06,20,12,08,21.30
2007,06,20,12,09,21.40
2007,06,20,12,10,21.30
2007,06,20,12,11,21.30
2007,06,20,12,12,21.20
2007,06,20,12,13,21.20
2007,06,20,12,14,21.10
2007,06,20,12,15,21.10
2007,06,20,12,16,21.10
2007,06,20,12,17,21.10
2007,06,20,12,18,21.10
2007,06,20,12,19,21.00
2007,06,20,12,20,21.00
2007,06,20,12,21,21.00
2007,06,20,12,22,21.10
2007,06,20,12,23,21.20
2007,06,20,12,24,21.30
2007,06,20,12,25,21.30
2007,06,20,12,26,21.30
2007,06,20,12,27,21.30
2007,06,20,12,28,21.30
2007,06,20,12,29,21.30
2007,06,20,12,30,21.30
2007,06,20,12,31,21.30
2007,06,20,12,32,21.20
2007,06,20,12,33,21.10
2007,06,20,12,34,21.00
2007,06,20,12,35,20.90
2007,06,20,12,36,20.70
2007,06,20,12,37,20.60
2007,06,20,12,38,20.60
2007,06,20,12,39,20.50
2007,06,20,12,40,20.40
2007,06,20,12,41,20.40
2007,06,20,12,42,20.50
2007,06,20,12,43,20.50
2007,06,20,12,44,20.60
2007,06,20,12,45,20.50
2007,06,20,12,46,20.50
2007,06,20,12,47,20.50
2007,06,20,12,48,20.50
2007,06,20,12,49,20.60
2007,06,20,12,50,20.70
2007,06,20,12,51,20.70
2007,06,20,12,52,20.60
2007,06,20,12,53,20.60
2007,06,20,12,54,20.60
2007,06,20,12,55,20.60
2007,06,20,12,56,20.60
2007,06,20,12,57,20.60
2007,06,20,12,58,20.60
2007,06,20,12,59,20.80
2007,06,20,13,00,20.90
2007,06,20,13,01,21.00
2007,06,20,13,02,21.20
2007,06,20,13,03,21.20
2007,06,20,13,04,21.30
2007,06,20,13,05,21.40
2007,06,20,13,06,21.50
2007,06,20,13,07,21.60
2007,06,20,13,08,21.70
2007,06,20,13,09,21.70
2007,06,20,13,10,21.70
2007,06,20,13,11,21.70
2007,06,20,13,12,21.70
2007,06,20,13,13,21.70
2007,06,20,13,14,21.70
2007,06,20,13,15,21.70
2007,06,20,13,16,21.70
2007,06,20,13,17,21.60
2007,06,20,13,18,21.50
2007,06,20,13,19,21.40
2007,06,20,13,20,21.50
2007,06,20,13,21,21.50
2007,06,20,13,22,21.50
2007,06,20,13,23,21.50
2007,06,20,13,24,21.40
2007,06,20,13,25,21.50
2007,06,20,13,26,21.60
2007,06,20,13,27,21.60
2007,06,20,13,28,21.60
2007,06,20,13,29,21.60
2007,06,20,13,30,21.40
2007,06,20,13,31,21.40
2007,06,20,13,32,21.40
2007,06,20,13,33,21.40
2007,06,20,13,34,21.40
2007,06,20,13,35,21.40
2007,06,20,13,36,21.30
2007,06,20,13,37,21.20
2007,06,20,13,38,21.20
2007,06,20,13,39,21.10
2007,06,20,13,40,21.10
2007,06,20,13,41,21.10
2007,06,20,13,42,21.10
2007,06,20,13,43,21.10
2007,06,20,13,44,21.10
2007,06,20,13,45,21.10
2007,06,20,13,46,21.10
2007,06,20,13,47,21.10
2007,06,20,13,48,21.10
2007,06,20,13,49,21.20
2007,06,20,13,50,21.20
2007,06,20,13,51,21.30
2007,06,20,13,52,21.40
2007,06,20,13,53,21.40
2007,06,20,13,54,21.50
2007,06,20,13,55,21.60
2007,06,20,13,56,21.60
2007,06,20,13,57,21.60
2007,06,20,13,58,21.70
2007,06,20,13,59,21.70
2007,06,20,14,00,21.70
2007,06,20,14,01,21.80
2007,06,20,14,02,21.70
2007,06,20,14,03,21.70
2007,06,20,14,04,21.70
2007,06,20,14,05,21.70
2007,06,20,14,06,21.70
2007,06,20,14,07,21.70
2007,06,20,14,08,21.70
2007,06,20,14,09,21.70
2007,06,20,14,10,21.70
2007,06,20,14,11,21.80
2007,06,20,14,12,21.90
2007,06,20,14,13,22.00
2007,06,20,14,14,22.10
2007,06,20,14,15,22.20
2007,06,20,14,16,22.20
2007,06,20,14,17,22.20
2007,06,20,14,18,22.20
2007,06,20,14,19,22.20
2007,06,20,14,20,22.10
2007,06,20,14,21,22.10
2007,06,20,14,22,22.10
2007,06,20,14,23,22.10
2007,06,20,14,24,22.10
2007,06,20,14,25,22.10
2007,06,20,14,26,22.20
2007,06,20,14,27,22.40
2007,06,20,14,28,22.60
2007,06,20,14,29,22.70
2007,06,20,14,30,22.80
2007,06,20,14,31,22.80
2007,06,20,14,32,22.70
2007,06,20,14,33,22.50
2007,06,20,14,34,22.30
2007,06,20,14,35,22.20
2007,06,20,14,36,22.10
2007,06,20,14,37,22.00
2007,06,20,14,38,21.80
2007,06,20,14,39,21.70
2007,06,20,14,40,21.60
2007,06,20,14,41,21.60
2007,06,20,14,42,21.60
2007,06,20,14,43,21.60
2007,06,20,14,44,21.60
2007,06,20,14,45,21.60
2007,06,20,14,46,21.70
2007,06,20,14,47,21.80
2007,06,20,14,48,21.90
2007,06,20,14,49,22.00
2007,06,20,14,50,22.10
2007,06,20,14,51,22.20
2007,06,20,14,52,22.30
2007,06,20,14,53,22.50
2007,06,20,14,54,22.60
2007,06,20,14,55,22.70
2007,06,20,14,56,22.80
2007,06,20,14,57,22.70
2007,06,20,14,58,22.60
2007,06,20,14,59,22.60
2007,06,20,15,00,22.50
2007,06,20,15,01,22.50
2007,06,20,15,02,22.50
2007,06,20,15,03,22.50
2007,06,20,15,04,22.50
2007,06,20,15,05,22.60
2007,06,20,15,06,22.60
2007,06,20,15,07,22.60
2007,06,20,15,08,22.60
2007,06,20,15,09,22.60
2007,06,20,15,10,22.70
2007,06,20,15,11,22.80
2007,06,20,15,12,22.80
2007,06,20,15,13,22.90
2007,06,20,15,14,22.90
2007,06,20,15,15,22.90
2007,06,20,15,16,22.90
2007,06,20,15,17,23.00
2007,06,20,15,18,23.20
2007,06,20,15,19,23.30
2007,06,20,15,20,23.30
2007,06,20,15,21,23.30
2007,06,20,15,22,23.40
2007,06,20,15,23,23.40
2007,06,20,15,24,23.50
2007,06,20,15,25,23.50
2007,06,20,15,26,23.50
2007,06,20,15,27,23.50
2007,06,20,15,28,23.40
2007,06,20,15,29,23.40
2007,06,20,15,30,23.50
2007,06,20,15,31,23.50
2007,06,20,15,32,23.40
2007,06,20,15,33,23.50
2007,06,20,15,34,23.50
2007,06,20,15,35,23.50
2007,06,20,15,36,23.50
2007,06,20,15,37,23.50
2007,06,20,15,38,23.70
2007,06,20,15,39,23.80
2007,06,20,15,40,23.90
2007,06,20,15,41,23.90
2007,06,20,15,42,23.90
2007,06,20,15,43,24.00
2007,06,20,15,44,24.00
2007,06,20,15,45,24.00
2007,06,20,15,46,23.90
2007,06,20,15,47,23.90
2007,06,20,15,48,24.00
2007,06,20,15,49,24.10
2007,06,20,15,50,24.10
2007,06,20,15,51,24.10
2007,06,20,15,52,24.20
2007,06,20,15,53,24.30
2007,06,20,15,54,24.40
2007,06,20,15,55,24.40
2007,06,20,15,56,24.30
2007,06,20,15,57,24.30
2007,06,20,15,58,24.30
2007,06,20,15,59,24.30
2007,06,20,16,00,24.20
2007,06,20,16,01,24.10
2007,06,20,16,02,24.00
2007,06,20,16,03,23.90
2007,06,20,16,04,23.80
2007,06,20,16,05,23.70
2007,06,20,16,06,23.50
2007,06,20,16,07,23.40
2007,06,20,16,08,23.30
2007,06,20,16,09,23.40
2007,06,20,16,10,23.40
2007,06,20,16,11,23.40
2007,06,20,16,12,23.50
2007,06,20,16,13,23.50
2007,06,20,16,14,23.40
2007,06,20,16,15,23.40
2007,06,20,16,16,23.30
2007,06,20,16,17,23.20
2007,06,20,16,18,23.20
2007,06,20,16,19,23.20
2007,06,20,16,20,23.20
2007,06,20,16,21,23.30
2007,06,20,16,22,23.30
2007,06,20,16,23,23.40
2007,06,20,16,24,23.50
2007,06,20,16,25,23.50
2007,06,20,16,26,23.60
2007,06,20,16,27,23.70
2007,06,20,16,28,23.80
2007,06,20,16,29,23.90
2007,06,20,16,30,24.00
2007,06,20,16,31,24.00
2007,06,20,16,32,24.00
2007,06,20,16,33,24.00
2007,06,20,16,34,23.90
2007,06,20,16,35,23.80
2007,06,20,16,36,23.70
2007,06,20,16,37,23.60
2007,06,20,16,38,23.70
2007,06,20,16,39,23.70
2007,06,20,16,40,23.70
2007,06,20,16,41,23.70
2007,06,20,16,42,23.80
2007,06,20,16,43,23.70
2007,06,20,16,44,23.70
2007,06,20,16,45,23.60
2007,06,20,16,46,23.50
2007,06,20,16,47,23.40
2007,06,20,16,48,23.30
2007,06,20,16,49,23.30
2007,06,20,16,50,23.30
2007,06,20,16,51,23.40
2007,06,20,16,52,23.40
2007,06,20,16,53,23.50
2007,06,20,16,54,23.60
2007,06,20,16,55,23.70
2007,06,20,16,56,23.80
2007,06,20,16,57,23.90
2007,06,20,16,58,23.90
2007,06,20,16,59,23.90
2007,06,20,17,00,23.90
2007,06,20,17,01,23.90
2007,06,20,17,02,24.00
2007,06,20,17,03,24.10
2007,06,20,17,04,24.10
2007,06,20,17,05,24.20
2007,06,20,17,06,24.20
2007,06,20,17,07,24.20
2007,06,20,17,08,24.20
2007,06,20,17,09,24.20
2007,06,20,17,10,24.20
2007,06,20,17,11,24.20
2007,06,20,17,12,24.20
2007,06,20,17,13,24.10
2007,06,20,17,14,24.10
2007,06,20,17,15,24.20
2007,06,20,17,16,24.20
2007,06,20,17,17,24.20
2007,06,20,17,18,24.20
2007,06,20,17,19,24.20
2007,06,20,17,20,24.20
2007,06,20,17,21,24.20
2007,06,20,17,22,24.20
2007,06,20,17,23,24.20
2007,06,20,17,24,24.20
2007,06,20,17,25,24.00
2007,06,20,17,26,24.00
2007,06,20,17,27,23.90
2007,06,20,17,28,23.90
2007,06,20,17,29,23.90
2007,06,20,17,30,24.00
2007,06,20,17,31,24.10
2007,06,20,17,32,24.10