Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,01,31,00,00,0.00
2010,01,31,00,01,0.00
2010,01,31,00,02,0.00
2010,01,31,00,03,0.00
2010,01,31,00,04,0.00
2010,01,31,00,05,0.00
2010,01,31,00,06,0.00
2010,01,31,00,07,0.00
2010,01,31,00,08,0.00
2010,01,31,00,09,0.00
2010,01,31,00,10,0.00
2010,01,31,00,11,0.00
2010,01,31,00,12,0.00
2010,01,31,00,13,0.00
2010,01,31,00,14,0.00
2010,01,31,00,15,0.00
2010,01,31,00,16,0.00
2010,01,31,00,17,0.00
2010,01,31,00,18,0.00
2010,01,31,00,19,0.00
2010,01,31,00,20,0.00
2010,01,31,00,21,0.00
2010,01,31,00,22,0.00
2010,01,31,00,23,0.00
2010,01,31,00,24,0.00
2010,01,31,00,25,0.00
2010,01,31,00,26,0.00
2010,01,31,00,27,0.00
2010,01,31,00,28,0.00
2010,01,31,00,29,0.00
2010,01,31,00,30,0.00
2010,01,31,00,31,0.00
2010,01,31,00,32,0.00
2010,01,31,00,33,0.00
2010,01,31,00,34,0.00
2010,01,31,00,35,0.00
2010,01,31,00,36,0.00
2010,01,31,00,37,0.00
2010,01,31,00,38,0.00
2010,01,31,00,39,0.00
2010,01,31,00,40,0.00
2010,01,31,00,41,0.00
2010,01,31,00,42,0.00
2010,01,31,00,43,0.00
2010,01,31,00,44,0.00
2010,01,31,00,45,0.00
2010,01,31,00,46,0.00
2010,01,31,00,47,0.00
2010,01,31,00,48,0.00
2010,01,31,00,49,0.00
2010,01,31,00,50,0.00
2010,01,31,00,51,0.00
2010,01,31,00,52,0.00
2010,01,31,00,53,0.00
2010,01,31,00,54,0.00
2010,01,31,00,55,0.00
2010,01,31,00,56,0.00
2010,01,31,00,57,0.00
2010,01,31,00,58,0.00
2010,01,31,00,59,0.00
2010,01,31,01,00,0.00
2010,01,31,01,01,0.00
2010,01,31,01,02,0.00
2010,01,31,01,03,0.00
2010,01,31,01,04,0.00
2010,01,31,01,05,0.00
2010,01,31,01,06,0.00
2010,01,31,01,07,0.00
2010,01,31,01,08,0.00
2010,01,31,01,09,0.00
2010,01,31,01,10,0.00
2010,01,31,01,11,0.00
2010,01,31,01,12,0.00
2010,01,31,01,13,0.00
2010,01,31,01,14,0.00
2010,01,31,01,15,0.00
2010,01,31,01,16,0.00
2010,01,31,01,17,0.00
2010,01,31,01,18,0.00
2010,01,31,01,19,0.00
2010,01,31,01,20,0.00
2010,01,31,01,21,0.00
2010,01,31,01,22,0.00
2010,01,31,01,23,0.00
2010,01,31,01,24,0.00
2010,01,31,01,25,0.00
2010,01,31,01,26,0.00
2010,01,31,01,27,0.00
2010,01,31,01,28,0.00
2010,01,31,01,29,0.00
2010,01,31,01,30,0.00
2010,01,31,01,31,0.00
2010,01,31,01,32,0.00
2010,01,31,01,33,0.00
2010,01,31,01,34,0.00
2010,01,31,01,35,0.00
2010,01,31,01,36,0.00
2010,01,31,01,37,0.00
2010,01,31,01,38,0.00
2010,01,31,01,39,0.00
2010,01,31,01,40,0.00
2010,01,31,01,41,0.00
2010,01,31,01,42,0.00
2010,01,31,01,43,0.00
2010,01,31,01,44,0.00
2010,01,31,01,45,0.00
2010,01,31,01,46,0.00
2010,01,31,01,47,0.00
2010,01,31,01,48,0.00
2010,01,31,01,49,0.00
2010,01,31,01,50,0.00
2010,01,31,01,51,0.00
2010,01,31,01,52,0.00
2010,01,31,01,53,0.00
2010,01,31,01,54,0.00
2010,01,31,01,55,0.00
2010,01,31,01,56,0.00
2010,01,31,01,57,0.00
2010,01,31,01,58,0.00
2010,01,31,01,59,0.00
2010,01,31,02,00,0.00
2010,01,31,02,01,0.00
2010,01,31,02,02,0.00
2010,01,31,02,03,0.00
2010,01,31,02,04,0.00
2010,01,31,02,05,0.00
2010,01,31,02,06,0.00
2010,01,31,02,07,0.00
2010,01,31,02,08,0.00
2010,01,31,02,09,0.00
2010,01,31,02,10,0.00
2010,01,31,02,11,0.00
2010,01,31,02,12,0.00
2010,01,31,02,13,0.00
2010,01,31,02,14,0.00
2010,01,31,02,15,0.00
2010,01,31,02,16,0.00
2010,01,31,02,17,0.00
2010,01,31,02,18,0.00
2010,01,31,02,19,0.00
2010,01,31,02,20,0.00
2010,01,31,02,21,0.00
2010,01,31,02,22,0.00
2010,01,31,02,23,0.00
2010,01,31,02,24,0.00
2010,01,31,02,25,0.00
2010,01,31,02,26,0.00
2010,01,31,02,27,0.00
2010,01,31,02,28,0.00
2010,01,31,02,29,0.00
2010,01,31,02,30,0.00
2010,01,31,02,31,0.00
2010,01,31,02,32,0.00
2010,01,31,02,33,0.00
2010,01,31,02,34,0.00
2010,01,31,02,35,0.00
2010,01,31,02,36,0.00
2010,01,31,02,37,0.00
2010,01,31,02,38,0.00
2010,01,31,02,39,0.00
2010,01,31,02,40,0.00
2010,01,31,02,41,0.00
2010,01,31,02,42,0.00
2010,01,31,02,43,0.00
2010,01,31,02,44,0.00
2010,01,31,02,45,0.00
2010,01,31,02,46,0.00
2010,01,31,02,47,0.00
2010,01,31,02,48,0.00
2010,01,31,02,49,0.00
2010,01,31,02,50,0.00
2010,01,31,02,51,0.00
2010,01,31,02,52,0.00
2010,01,31,02,53,0.00
2010,01,31,02,54,0.00
2010,01,31,02,55,0.00
2010,01,31,02,56,0.00
2010,01,31,02,57,0.00
2010,01,31,02,58,0.00
2010,01,31,02,59,0.00
2010,01,31,03,00,0.00
2010,01,31,03,01,0.00
2010,01,31,03,02,0.00
2010,01,31,03,03,0.00
2010,01,31,03,04,0.00
2010,01,31,03,05,0.00
2010,01,31,03,06,0.00
2010,01,31,03,07,0.00
2010,01,31,03,08,0.00
2010,01,31,03,09,0.00
2010,01,31,03,10,0.00
2010,01,31,03,11,0.00
2010,01,31,03,12,0.00
2010,01,31,03,13,0.00
2010,01,31,03,14,0.00
2010,01,31,03,15,0.00
2010,01,31,03,16,0.00
2010,01,31,03,17,0.00
2010,01,31,03,18,0.00
2010,01,31,03,19,0.00
2010,01,31,03,20,0.00
2010,01,31,03,21,0.00
2010,01,31,03,22,0.00
2010,01,31,03,23,0.00
2010,01,31,03,24,0.00
2010,01,31,03,25,0.00
2010,01,31,03,26,0.00
2010,01,31,03,27,0.00
2010,01,31,03,28,0.00
2010,01,31,03,29,0.00
2010,01,31,03,30,0.00
2010,01,31,03,31,0.00
2010,01,31,03,32,0.00
2010,01,31,03,33,0.00
2010,01,31,03,34,0.00
2010,01,31,03,35,0.00
2010,01,31,03,36,0.00
2010,01,31,03,37,0.00
2010,01,31,03,38,0.00
2010,01,31,03,39,0.00
2010,01,31,03,40,0.00
2010,01,31,03,41,0.00
2010,01,31,03,42,0.00
2010,01,31,03,43,0.00
2010,01,31,03,44,0.00
2010,01,31,03,45,0.00
2010,01,31,03,46,0.00
2010,01,31,03,47,0.00
2010,01,31,03,48,0.00
2010,01,31,03,49,0.00
2010,01,31,03,50,0.00
2010,01,31,03,51,0.00
2010,01,31,03,52,0.00
2010,01,31,03,53,0.00
2010,01,31,03,54,0.00
2010,01,31,03,55,0.00
2010,01,31,03,56,0.00
2010,01,31,03,57,0.00
2010,01,31,03,58,0.00
2010,01,31,03,59,0.00
2010,01,31,04,00,0.00
2010,01,31,04,01,0.00
2010,01,31,04,02,0.00
2010,01,31,04,03,0.00
2010,01,31,04,05,0.00
2010,01,31,04,07,0.00
2010,01,31,04,08,0.00
2010,01,31,04,09,0.00
2010,01,31,04,10,0.00
2010,01,31,04,11,0.00
2010,01,31,04,12,0.00
2010,01,31,04,13,0.00
2010,01,31,04,14,0.00
2010,01,31,04,15,0.00
2010,01,31,04,16,0.00
2010,01,31,04,17,0.00
2010,01,31,04,18,0.00
2010,01,31,04,19,0.00
2010,01,31,04,20,0.00
2010,01,31,04,21,0.00
2010,01,31,04,22,0.00
2010,01,31,04,23,0.00
2010,01,31,04,25,0.00
2010,01,31,04,26,0.00
2010,01,31,04,27,0.00
2010,01,31,04,28,0.00
2010,01,31,04,29,0.00
2010,01,31,04,30,0.00
2010,01,31,04,31,0.00
2010,01,31,04,32,0.00
2010,01,31,04,33,0.00
2010,01,31,04,34,0.00
2010,01,31,04,35,0.00
2010,01,31,04,36,0.00
2010,01,31,04,37,0.00
2010,01,31,04,38,0.00
2010,01,31,04,39,0.00
2010,01,31,04,40,0.00
2010,01,31,04,41,0.00
2010,01,31,04,42,0.00
2010,01,31,04,43,0.00
2010,01,31,04,44,0.00
2010,01,31,04,45,0.00
2010,01,31,04,46,0.00
2010,01,31,04,47,0.00
2010,01,31,04,48,0.00
2010,01,31,04,49,0.00
2010,01,31,04,50,0.00
2010,01,31,04,51,0.00
2010,01,31,04,52,0.00
2010,01,31,04,53,0.00
2010,01,31,04,54,0.00
2010,01,31,04,55,0.00
2010,01,31,04,56,0.00
2010,01,31,04,57,0.00
2010,01,31,04,58,0.00
2010,01,31,04,59,0.00
2010,01,31,05,00,0.00
2010,01,31,05,01,0.00
2010,01,31,05,02,0.00
2010,01,31,05,03,0.00
2010,01,31,05,04,0.00
2010,01,31,05,05,0.00
2010,01,31,05,06,0.00
2010,01,31,05,07,0.00
2010,01,31,05,08,0.00
2010,01,31,05,09,0.00
2010,01,31,05,10,0.00
2010,01,31,05,11,0.00
2010,01,31,05,12,0.00
2010,01,31,05,13,0.00
2010,01,31,05,14,0.00
2010,01,31,05,15,0.00
2010,01,31,05,16,0.00
2010,01,31,05,17,0.00
2010,01,31,05,18,0.00
2010,01,31,05,19,0.00
2010,01,31,05,20,0.00
2010,01,31,05,21,0.00
2010,01,31,05,22,0.00
2010,01,31,05,23,0.00
2010,01,31,05,24,0.00
2010,01,31,05,25,0.00
2010,01,31,05,26,0.00
2010,01,31,05,27,0.00
2010,01,31,05,28,0.00
2010,01,31,05,29,0.00
2010,01,31,05,30,0.00
2010,01,31,05,31,0.00
2010,01,31,05,32,0.00
2010,01,31,05,33,0.00
2010,01,31,05,34,0.00
2010,01,31,05,35,0.00
2010,01,31,05,36,0.00
2010,01,31,05,37,0.00
2010,01,31,05,38,0.00
2010,01,31,05,39,0.00
2010,01,31,05,40,0.00
2010,01,31,05,41,0.00
2010,01,31,05,42,0.00
2010,01,31,05,43,0.00
2010,01,31,05,44,0.00
2010,01,31,05,45,0.00
2010,01,31,05,46,0.00
2010,01,31,05,47,0.00
2010,01,31,05,48,0.00
2010,01,31,05,49,0.00
2010,01,31,05,50,0.00
2010,01,31,05,51,0.00
2010,01,31,05,52,0.00
2010,01,31,05,53,0.00
2010,01,31,05,54,0.00
2010,01,31,05,55,0.00
2010,01,31,05,56,0.00
2010,01,31,05,57,0.00
2010,01,31,05,58,0.00
2010,01,31,05,59,0.00
2010,01,31,06,00,0.00
2010,01,31,06,01,0.00
2010,01,31,06,02,0.00
2010,01,31,06,03,0.00
2010,01,31,06,04,0.00
2010,01,31,06,05,0.00
2010,01,31,06,06,0.00
2010,01,31,06,07,0.00
2010,01,31,06,08,0.00
2010,01,31,06,09,0.00
2010,01,31,06,10,0.00
2010,01,31,06,11,0.00
2010,01,31,06,12,0.00
2010,01,31,06,13,0.00
2010,01,31,06,14,0.00
2010,01,31,06,15,0.00
2010,01,31,06,16,0.00
2010,01,31,06,17,0.00
2010,01,31,06,18,0.00
2010,01,31,06,19,0.00
2010,01,31,06,20,0.00
2010,01,31,06,21,0.00
2010,01,31,06,22,0.00
2010,01,31,06,23,0.00
2010,01,31,06,24,0.00
2010,01,31,06,25,0.00
2010,01,31,06,26,0.00
2010,01,31,06,27,0.00
2010,01,31,06,28,0.00
2010,01,31,06,29,0.00
2010,01,31,06,30,0.00
2010,01,31,06,31,0.00
2010,01,31,06,32,0.00
2010,01,31,06,33,0.00
2010,01,31,06,34,0.00
2010,01,31,06,35,0.00
2010,01,31,06,36,0.00
2010,01,31,06,37,0.00
2010,01,31,06,38,0.00
2010,01,31,06,39,0.00
2010,01,31,06,40,0.00
2010,01,31,06,41,0.00
2010,01,31,06,42,0.00
2010,01,31,06,43,0.00
2010,01,31,06,44,0.00
2010,01,31,06,45,0.00
2010,01,31,06,46,0.00
2010,01,31,06,47,0.00
2010,01,31,06,48,0.00
2010,01,31,06,49,0.00
2010,01,31,06,50,0.00
2010,01,31,06,51,0.00
2010,01,31,06,52,0.00
2010,01,31,06,53,0.00
2010,01,31,06,54,0.00
2010,01,31,06,55,0.00
2010,01,31,06,56,0.00
2010,01,31,06,57,0.00
2010,01,31,06,58,0.00
2010,01,31,06,59,0.00
2010,01,31,07,00,0.00
2010,01,31,07,01,0.00
2010,01,31,07,02,0.00
2010,01,31,07,03,0.00
2010,01,31,07,04,0.00
2010,01,31,07,05,0.00
2010,01,31,07,06,0.00
2010,01,31,07,07,0.00
2010,01,31,07,08,0.00
2010,01,31,07,09,0.00
2010,01,31,07,10,0.00
2010,01,31,07,11,0.00
2010,01,31,07,12,0.00
2010,01,31,07,13,0.00
2010,01,31,07,14,0.00
2010,01,31,07,15,0.00
2010,01,31,07,16,0.00
2010,01,31,07,17,0.00
2010,01,31,07,18,0.00
2010,01,31,07,19,0.00
2010,01,31,07,20,0.00
2010,01,31,07,21,0.00
2010,01,31,07,22,0.00
2010,01,31,07,23,0.00
2010,01,31,07,24,0.00
2010,01,31,07,25,0.00
2010,01,31,07,26,0.00
2010,01,31,07,27,0.00
2010,01,31,07,28,0.00
2010,01,31,07,29,0.00
2010,01,31,07,30,0.00
2010,01,31,07,31,0.00
2010,01,31,07,32,0.00
2010,01,31,07,33,0.00
2010,01,31,07,34,0.00
2010,01,31,07,35,0.00
2010,01,31,07,36,0.00
2010,01,31,07,37,0.00
2010,01,31,07,38,0.00
2010,01,31,07,39,0.00
2010,01,31,07,40,0.00
2010,01,31,07,41,0.00
2010,01,31,07,42,0.00
2010,01,31,07,43,0.00
2010,01,31,07,44,0.00
2010,01,31,07,45,0.00
2010,01,31,07,46,0.00
2010,01,31,07,47,0.00
2010,01,31,07,48,0.00
2010,01,31,07,49,0.00
2010,01,31,07,50,0.00
2010,01,31,07,51,0.00
2010,01,31,07,52,0.00
2010,01,31,07,53,0.00
2010,01,31,07,54,0.00
2010,01,31,07,55,3.20
2010,01,31,07,56,5.00
2010,01,31,07,57,5.00
2010,01,31,07,58,5.00
2010,01,31,07,59,5.00
2010,01,31,08,00,5.00
2010,01,31,08,01,6.60
2010,01,31,08,02,7.00
2010,01,31,08,03,7.00
2010,01,31,08,04,7.00
2010,01,31,08,05,7.00
2010,01,31,08,06,7.00
2010,01,31,08,07,7.00
2010,01,31,08,08,7.00
2010,01,31,08,09,8.90
2010,01,31,08,10,9.00
2010,01,31,08,11,9.00
2010,01,31,08,12,10.90
2010,01,31,08,13,11.00
2010,01,31,08,14,12.00
2010,01,31,08,15,12.00
2010,01,31,08,16,12.00
2010,01,31,08,17,12.00
2010,01,31,08,18,12.20
2010,01,31,08,19,14.30
2010,01,31,08,20,16.00
2010,01,31,08,21,16.00
2010,01,31,08,22,16.00
2010,01,31,08,23,16.00
2010,01,31,08,24,16.40
2010,01,31,08,25,18.30
2010,01,31,08,26,19.60
2010,01,31,08,27,21.00
2010,01,31,08,28,21.60
2010,01,31,08,29,23.60
2010,01,31,08,30,25.00
2010,01,31,08,31,25.40
2010,01,31,08,32,26.00
2010,01,31,08,33,26.90
2010,01,31,08,34,28.00
2010,01,31,08,35,28.00
2010,01,31,08,36,28.00
2010,01,31,08,37,29.00
2010,01,31,08,38,30.00
2010,01,31,08,39,30.00
2010,01,31,08,40,31.20
2010,01,31,08,41,32.00
2010,01,31,08,42,32.00
2010,01,31,08,43,32.60
2010,01,31,08,44,33.00
2010,01,31,08,45,33.00
2010,01,31,08,46,33.00
2010,01,31,08,47,33.00
2010,01,31,08,48,33.00
2010,01,31,08,49,33.00
2010,01,31,08,50,33.00
2010,01,31,08,51,33.00
2010,01,31,08,52,33.00
2010,01,31,08,53,34.60
2010,01,31,08,54,35.00
2010,01,31,08,55,36.80
2010,01,31,08,56,37.00
2010,01,31,08,57,38.90
2010,01,31,08,58,40.00
2010,01,31,08,59,40.00
2010,01,31,09,00,40.00
2010,01,31,09,01,40.00
2010,01,31,09,02,40.00
2010,01,31,09,03,42.10
2010,01,31,09,04,44.10
2010,01,31,09,05,46.00
2010,01,31,09,06,46.20
2010,01,31,09,07,47.00
2010,01,31,09,08,47.00
2010,01,31,09,09,47.30
2010,01,31,09,10,49.00
2010,01,31,09,11,49.00
2010,01,31,09,12,49.00
2010,01,31,09,13,49.60
2010,01,31,09,14,51.50
2010,01,31,09,15,53.30
2010,01,31,09,16,54.60
2010,01,31,09,17,56.70
2010,01,31,09,18,59.60
2010,01,31,09,19,62.40
2010,01,31,09,20,63.00
2010,01,31,09,21,63.80
2010,01,31,09,22,65.00
2010,01,31,09,23,66.80
2010,01,31,09,24,69.60
2010,01,31,09,25,72.00
2010,01,31,09,26,75.10
2010,01,31,09,27,77.70
2010,01,31,09,28,80.30
2010,01,31,09,29,81.00
2010,01,31,09,30,81.00
2010,01,31,09,31,81.00
2010,01,31,09,32,82.30
2010,01,31,09,33,83.70
2010,01,31,09,34,84.00
2010,01,31,09,35,84.00
2010,01,31,09,36,84.00
2010,01,31,09,37,83.20
2010,01,31,09,38,83.80
2010,01,31,09,39,83.20
2010,01,31,09,40,79.60
2010,01,31,09,41,74.60
2010,01,31,09,42,72.30
2010,01,31,09,43,69.20
2010,01,31,09,44,67.20
2010,01,31,09,45,67.00
2010,01,31,09,46,67.00
2010,01,31,09,47,69.00
2010,01,31,09,48,70.00
2010,01,31,09,49,74.30
2010,01,31,09,50,79.10
2010,01,31,09,51,81.20
2010,01,31,09,52,82.80
2010,01,31,09,53,81.00
2010,01,31,09,54,81.50
2010,01,31,09,55,84.60
2010,01,31,09,56,88.60
2010,01,31,09,57,91.90
2010,01,31,09,58,95.40
2010,01,31,09,59,97.00
2010,01,31,10,00,95.50
2010,01,31,10,01,88.50
2010,01,31,10,02,80.70
2010,01,31,10,03,74.60
2010,01,31,10,04,72.70
2010,01,31,10,05,74.70
2010,01,31,10,06,78.80
2010,01,31,10,07,84.20
2010,01,31,10,08,86.90
2010,01,31,10,09,88.90
2010,01,31,10,10,90.00
2010,01,31,10,11,88.00
2010,01,31,10,12,83.40
2010,01,31,10,13,79.80
2010,01,31,10,14,77.30
2010,01,31,10,15,76.00
2010,01,31,10,16,76.00
2010,01,31,10,17,79.40
2010,01,31,10,18,87.70
2010,01,31,10,19,98.20
2010,01,31,10,20,108.60
2010,01,31,10,21,111.00
2010,01,31,10,22,124.40
2010,01,31,10,23,132.70
2010,01,31,10,24,134.80
2010,01,31,10,25,140.00
2010,01,31,10,26,145.00
2010,01,31,10,27,152.30
2010,01,31,10,28,153.00
2010,01,31,10,29,147.10
2010,01,31,10,30,141.30
2010,01,31,10,31,135.60
2010,01,31,10,32,132.10
2010,01,31,10,33,128.00
2010,01,31,10,34,128.00
2010,01,31,10,35,127.00
2010,01,31,10,36,124.90
2010,01,31,10,37,122.90
2010,01,31,10,38,121.10
2010,01,31,10,39,123.00
2010,01,31,10,40,122.80
2010,01,31,10,41,120.80
2010,01,31,10,42,119.30
2010,01,31,10,43,115.60
2010,01,31,10,44,113.80
2010,01,31,10,45,112.60
2010,01,31,10,46,110.00
2010,01,31,10,47,106.20
2010,01,31,10,48,102.10
2010,01,31,10,49,97.70
2010,01,31,10,50,96.30
2010,01,31,10,51,95.00
2010,01,31,10,52,96.20
2010,01,31,10,53,99.60
2010,01,31,10,54,103.30
2010,01,31,10,55,106.90
2010,01,31,10,56,111.20
2010,01,31,10,57,115.00
2010,01,31,10,58,118.60
2010,01,31,10,59,124.50
2010,01,31,11,00,131.70
2010,01,31,11,01,138.90
2010,01,31,11,02,148.70
2010,01,31,11,03,158.40
2010,01,31,11,04,163.90
2010,01,31,11,05,161.60
2010,01,31,11,06,152.70
2010,01,31,11,07,142.50
2010,01,31,11,08,139.00
2010,01,31,11,09,141.20
2010,01,31,11,10,146.70
2010,01,31,11,11,148.00
2010,01,31,11,12,146.40
2010,01,31,11,13,142.70
2010,01,31,11,14,141.20
2010,01,31,11,15,139.20
2010,01,31,11,16,137.10
2010,01,31,11,17,137.00
2010,01,31,11,18,142.00
2010,01,31,11,19,147.40
2010,01,31,11,20,155.00
2010,01,31,11,21,162.00
2010,01,31,11,22,169.00
2010,01,31,11,23,173.90
2010,01,31,11,24,171.50
2010,01,31,11,25,162.60
2010,01,31,11,26,154.10
2010,01,31,11,27,145.00
2010,01,31,11,28,135.60
2010,01,31,11,29,127.50
2010,01,31,11,30,124.20
2010,01,31,11,31,121.30
2010,01,31,11,32,124.80
2010,01,31,11,33,134.20
2010,01,31,11,34,149.40
2010,01,31,11,35,162.70
2010,01,31,11,36,142.00
2010,01,31,11,37,147.90
2010,01,31,11,38,204.80
2010,01,31,11,39,236.00
2010,01,31,11,40,185.00
2010,01,31,11,41,112.40
2010,01,31,11,42,124.90
2010,01,31,11,43,127.20
2010,01,31,11,44,129.50
2010,01,31,11,45,135.50
2010,01,31,11,46,170.30
2010,01,31,11,47,177.40
2010,01,31,11,48,153.40
2010,01,31,11,49,141.00
2010,01,31,11,50,149.40
2010,01,31,11,51,192.80
2010,01,31,11,52,235.30
2010,01,31,11,53,260.60
2010,01,31,11,54,281.00
2010,01,31,11,55,307.60
2010,01,31,11,56,377.90
2010,01,31,11,57,452.70
2010,01,31,11,58,466.00
2010,01,31,11,59,466.00
2010,01,31,12,00,466.00
2010,01,31,12,01,519.60
2010,01,31,12,02,504.40
2010,01,31,12,03,484.10
2010,01,31,12,04,476.00
2010,01,31,12,05,475.00
2010,01,31,12,06,475.00
2010,01,31,12,07,475.00
2010,01,31,12,08,436.00
2010,01,31,12,09,436.00
2010,01,31,12,10,110.30
2010,01,31,12,11,135.70
2010,01,31,12,12,115.80
2010,01,31,12,13,169.00
2010,01,31,12,14,169.00
2010,01,31,12,15,164.70
2010,01,31,12,16,130.00
2010,01,31,12,17,130.00
2010,01,31,12,18,130.00
2010,01,31,12,19,162.90
2010,01,31,12,20,255.00
2010,01,31,12,21,340.60
2010,01,31,12,22,533.30
2010,01,31,12,23,464.60
2010,01,31,12,24,442.30
2010,01,31,12,25,387.00
2010,01,31,12,26,330.30
2010,01,31,12,27,211.10
2010,01,31,12,28,181.80
2010,01,31,12,29,160.00
2010,01,31,12,30,143.70
2010,01,31,12,31,135.90
2010,01,31,12,32,138.20
2010,01,31,12,33,167.10
2010,01,31,12,34,222.10
2010,01,31,12,35,258.10
2010,01,31,12,36,264.00
2010,01,31,12,37,264.00
2010,01,31,12,38,491.30
2010,01,31,12,39,605.00
2010,01,31,12,40,420.80
2010,01,31,12,41,321.30
2010,01,31,12,42,292.20
2010,01,31,12,43,301.80
2010,01,31,12,44,309.00
2010,01,31,12,45,309.00
2010,01,31,12,46,344.80
2010,01,31,12,47,352.00
2010,01,31,12,48,352.00
2010,01,31,12,49,260.20
2010,01,31,12,50,233.30
2010,01,31,12,51,236.70
2010,01,31,12,52,309.00
2010,01,31,12,53,315.00
2010,01,31,12,54,388.10
2010,01,31,12,55,311.00
2010,01,31,12,56,408.00
2010,01,31,12,57,420.00
2010,01,31,12,58,435.50
2010,01,31,12,59,572.80
2010,01,31,13,00,541.80
2010,01,31,13,01,591.30
2010,01,31,13,02,594.30
2010,01,31,13,03,594.90
2010,01,31,13,04,586.60
2010,01,31,13,05,575.40
2010,01,31,13,06,570.00
2010,01,31,13,07,540.50
2010,01,31,13,08,424.60
2010,01,31,13,09,369.00
2010,01,31,13,10,321.60
2010,01,31,13,11,203.60
2010,01,31,13,12,187.70
2010,01,31,13,13,183.70
2010,01,31,13,14,185.00
2010,01,31,13,15,177.80
2010,01,31,13,16,152.80
2010,01,31,13,17,123.70
2010,01,31,13,18,103.50
2010,01,31,13,19,95.50
2010,01,31,13,20,91.40
2010,01,31,13,21,89.00
2010,01,31,13,22,89.10
2010,01,31,13,23,94.40
2010,01,31,13,24,104.70
2010,01,31,13,25,116.20
2010,01,31,13,26,140.20
2010,01,31,13,27,210.60
2010,01,31,13,28,277.30
2010,01,31,13,29,227.20
2010,01,31,13,30,212.80
2010,01,31,13,31,156.10
2010,01,31,13,32,195.20
2010,01,31,13,33,164.30
2010,01,31,13,34,155.00
2010,01,31,13,35,359.00
2010,01,31,13,36,465.70
2010,01,31,13,37,475.10
2010,01,31,13,38,475.90
2010,01,31,13,39,471.50
2010,01,31,13,40,464.00
2010,01,31,13,41,435.20
2010,01,31,13,42,438.60
2010,01,31,13,43,427.60
2010,01,31,13,44,396.00
2010,01,31,13,45,425.20
2010,01,31,13,46,429.10
2010,01,31,13,47,432.90
2010,01,31,13,48,442.00
2010,01,31,13,49,450.30
2010,01,31,13,50,452.00
2010,01,31,13,51,440.50
2010,01,31,13,52,383.00
2010,01,31,13,53,335.20
2010,01,31,13,54,143.20
2010,01,31,13,55,138.50
2010,01,31,13,56,129.30
2010,01,31,13,57,122.00
2010,01,31,13,58,121.00
2010,01,31,13,59,129.30
2010,01,31,14,00,142.20
2010,01,31,14,01,145.60
2010,01,31,14,02,145.20
2010,01,31,14,03,136.40
2010,01,31,14,04,130.90
2010,01,31,14,05,132.00
2010,01,31,14,06,125.00
2010,01,31,14,07,125.00
2010,01,31,14,08,143.50
2010,01,31,14,09,163.60
2010,01,31,14,10,177.80
2010,01,31,14,11,197.00
2010,01,31,14,12,216.00
2010,01,31,14,13,223.00
2010,01,31,14,14,223.00
2010,01,31,14,15,201.30
2010,01,31,14,16,173.80
2010,01,31,14,17,152.80
2010,01,31,14,18,143.60
2010,01,31,14,19,142.00
2010,01,31,14,20,145.00
2010,01,31,14,21,154.40
2010,01,31,14,22,164.80
2010,01,31,14,23,171.20
2010,01,31,14,24,172.00
2010,01,31,14,25,165.40
2010,01,31,14,26,160.30
2010,01,31,14,27,158.20
2010,01,31,14,28,160.00
2010,01,31,14,29,167.00
2010,01,31,14,30,172.00
2010,01,31,14,31,172.00
2010,01,31,14,32,170.70
2010,01,31,14,33,165.30
2010,01,31,14,34,171.30
2010,01,31,14,35,176.30
2010,01,31,14,36,178.60
2010,01,31,14,37,174.80
2010,01,31,14,38,166.30
2010,01,31,14,39,151.90
2010,01,31,14,40,138.20
2010,01,31,14,41,123.90
2010,01,31,14,42,114.70
2010,01,31,14,43,108.80
2010,01,31,14,44,104.00
2010,01,31,14,45,104.30
2010,01,31,14,46,106.40
2010,01,31,14,47,109.80
2010,01,31,14,48,112.10
2010,01,31,14,49,115.60
2010,01,31,14,50,119.40
2010,01,31,14,51,122.90
2010,01,31,14,52,126.50
2010,01,31,14,53,130.00
2010,01,31,14,54,133.10
2010,01,31,14,55,134.00
2010,01,31,14,56,132.80
2010,01,31,14,57,130.70
2010,01,31,14,58,128.80
2010,01,31,14,59,127.40
2010,01,31,15,00,125.70
2010,01,31,15,01,125.00
2010,01,31,15,02,126.40
2010,01,31,15,03,127.80
2010,01,31,15,04,128.00
2010,01,31,15,05,124.20
2010,01,31,15,06,119.10
2010,01,31,15,07,112.10
2010,01,31,15,08,103.50
2010,01,31,15,09,96.40
2010,01,31,15,10,87.80
2010,01,31,15,11,81.30
2010,01,31,15,12,76.30
2010,01,31,15,13,72.20
2010,01,31,15,14,70.20
2010,01,31,15,15,70.00
2010,01,31,15,16,71.90
2010,01,31,15,17,76.00
2010,01,31,15,18,77.10
2010,01,31,15,19,79.20
2010,01,31,15,20,83.10
2010,01,31,15,21,84.20
2010,01,31,15,22,86.00
2010,01,31,15,23,85.70
2010,01,31,15,24,83.80
2010,01,31,15,25,83.00
2010,01,31,15,26,82.60
2010,01,31,15,27,81.00
2010,01,31,15,28,81.00
2010,01,31,15,29,81.00
2010,01,31,15,30,80.40
2010,01,31,15,31,78.10
2010,01,31,15,32,74.70
2010,01,31,15,33,70.90
2010,01,31,15,34,67.40
2010,01,31,15,35,62.90
2010,01,31,15,36,58.30
2010,01,31,15,37,55.10
2010,01,31,15,38,53.60
2010,01,31,15,39,53.00
2010,01,31,15,40,51.90
2010,01,31,15,41,49.90
2010,01,31,15,42,48.00
2010,01,31,15,43,46.50
2010,01,31,15,44,43.60
2010,01,31,15,45,40.70
2010,01,31,15,46,39.30
2010,01,31,15,47,37.60
2010,01,31,15,48,35.60
2010,01,31,15,49,33.70
2010,01,31,15,50,32.30
2010,01,31,15,51,29.20
2010,01,31,15,52,26.40
2010,01,31,15,53,25.20
2010,01,31,15,54,23.30
2010,01,31,15,55,23.00
2010,01,31,15,56,21.40
2010,01,31,15,57,21.00
2010,01,31,15,58,21.00
2010,01,31,15,59,21.00
2010,01,31,16,00,22.90
2010,01,31,16,01,23.00
2010,01,31,16,02,23.00
2010,01,31,16,03,23.00
2010,01,31,16,04,24.90
2010,01,31,16,05,25.00
2010,01,31,16,06,25.00
2010,01,31,16,07,25.00
2010,01,31,16,08,25.00
2010,01,31,16,09,25.00
2010,01,31,16,10,25.00
2010,01,31,16,11,25.20
2010,01,31,16,12,26.00
2010,01,31,16,13,26.40
2010,01,31,16,14,28.40
2010,01,31,16,15,30.50
2010,01,31,16,16,32.00
2010,01,31,16,17,32.00
2010,01,31,16,18,32.00
2010,01,31,16,19,31.30
2010,01,31,16,20,29.40
2010,01,31,16,21,27.30
2010,01,31,16,22,26.00
2010,01,31,16,23,26.00
2010,01,31,16,24,26.00
2010,01,31,16,25,26.00
2010,01,31,16,26,26.00
2010,01,31,16,27,26.00
2010,01,31,16,28,25.40
2010,01,31,16,29,25.00
2010,01,31,16,30,23.90
2010,01,31,16,31,23.00
2010,01,31,16,32,21.70
2010,01,31,16,33,21.00
2010,01,31,16,34,19.70
2010,01,31,16,35,19.00
2010,01,31,16,36,18.30
2010,01,31,16,37,18.00
2010,01,31,16,38,16.50
2010,01,31,16,39,14.40
2010,01,31,16,40,14.00
2010,01,31,16,41,12.40
2010,01,31,16,42,11.20
2010,01,31,16,43,9.30
2010,01,31,16,44,9.00
2010,01,31,16,45,7.30
2010,01,31,16,46,7.00
2010,01,31,16,47,5.30
2010,01,31,16,48,5.00
2010,01,31,16,49,5.00
2010,01,31,16,50,5.00
2010,01,31,16,51,0.00
2010,01,31,16,52,0.00
2010,01,31,16,53,0.00
2010,01,31,16,54,0.00
2010,01,31,16,55,0.00
2010,01,31,16,56,0.00
2010,01,31,16,57,0.00
2010,01,31,16,58,0.00
2010,01,31,16,59,0.00
2010,01,31,17,00,0.00
2010,01,31,17,01,0.00
2010,01,31,17,02,0.00
2010,01,31,17,03,0.00
2010,01,31,17,04,0.00
2010,01,31,17,05,0.00
2010,01,31,17,06,0.00
2010,01,31,17,07,0.00
2010,01,31,17,08,0.00
2010,01,31,17,09,0.00
2010,01,31,17,10,0.00
2010,01,31,17,11,0.00
2010,01,31,17,12,0.00
2010,01,31,17,13,0.00
2010,01,31,17,14,0.00
2010,01,31,17,15,0.00
2010,01,31,17,16,0.00
2010,01,31,17,17,0.00
2010,01,31,17,18,0.00
2010,01,31,17,19,0.00
2010,01,31,17,20,0.00
2010,01,31,17,21,0.00
2010,01,31,17,22,0.00
2010,01,31,17,23,0.00
2010,01,31,17,24,0.00
2010,01,31,17,25,0.00
2010,01,31,17,26,0.00
2010,01,31,17,27,0.00
2010,01,31,17,28,0.00
2010,01,31,17,29,0.00
2010,01,31,17,30,0.00
2010,01,31,17,31,0.00
2010,01,31,17,32,0.00
2010,01,31,17,33,0.00