Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,09,08,49,1.60
2009,02,09,08,50,1.60
2009,02,09,08,51,1.70
2009,02,09,08,52,1.70
2009,02,09,08,53,1.80
2009,02,09,08,54,1.80
2009,02,09,08,55,1.80
2009,02,09,08,56,1.70
2009,02,09,08,57,1.70
2009,02,09,08,58,1.70
2009,02,09,08,59,1.70
2009,02,09,09,00,1.70
2009,02,09,09,01,1.70
2009,02,09,09,02,1.60
2009,02,09,09,03,1.60
2009,02,09,09,04,1.60
2009,02,09,09,05,1.60
2009,02,09,09,06,1.60
2009,02,09,09,07,1.50
2009,02,09,09,08,1.50
2009,02,09,09,09,1.50
2009,02,09,09,10,1.50
2009,02,09,09,11,1.50
2009,02,09,09,12,1.50
2009,02,09,09,13,1.40
2009,02,09,09,14,1.40
2009,02,09,09,15,1.40
2009,02,09,09,16,1.40
2009,02,09,09,17,1.40
2009,02,09,09,18,1.40
2009,02,09,09,19,1.40
2009,02,09,09,20,1.40
2009,02,09,09,21,1.40
2009,02,09,09,22,1.40
2009,02,09,09,23,1.40
2009,02,09,09,24,1.40
2009,02,09,09,25,1.40
2009,02,09,09,26,1.40
2009,02,09,09,27,1.40
2009,02,09,09,28,1.40
2009,02,09,09,29,1.40
2009,02,09,09,30,1.40
2009,02,09,09,31,1.40
2009,02,09,09,32,1.50
2009,02,09,09,33,1.50
2009,02,09,09,34,1.50
2009,02,09,09,35,1.50
2009,02,09,09,36,1.50
2009,02,09,09,37,1.50
2009,02,09,09,38,1.50
2009,02,09,09,39,1.60
2009,02,09,09,40,1.60
2009,02,09,09,41,1.60
2009,02,09,09,42,1.70
2009,02,09,09,43,1.70
2009,02,09,09,44,1.70
2009,02,09,09,45,1.70
2009,02,09,09,46,1.80
2009,02,09,09,47,1.80
2009,02,09,09,48,1.90
2009,02,09,09,49,2.00
2009,02,09,09,50,2.10
2009,02,09,09,51,2.20
2009,02,09,09,52,2.30
2009,02,09,09,53,2.50
2009,02,09,09,54,2.60
2009,02,09,09,55,2.70
2009,02,09,09,56,2.90
2009,02,09,09,57,3.00
2009,02,09,09,58,3.10
2009,02,09,09,59,3.30
2009,02,09,10,00,3.40
2009,02,09,10,01,3.50
2009,02,09,10,02,3.60
2009,02,09,10,03,3.70
2009,02,09,10,04,3.80
2009,02,09,10,05,3.80
2009,02,09,10,06,3.80
2009,02,09,10,07,3.80
2009,02,09,10,08,3.80
2009,02,09,10,09,3.80
2009,02,09,10,10,3.80
2009,02,09,10,11,3.80
2009,02,09,10,12,3.80
2009,02,09,10,13,3.80
2009,02,09,10,14,3.80
2009,02,09,10,15,3.80
2009,02,09,10,16,3.80
2009,02,09,10,17,3.90
2009,02,09,10,18,3.90
2009,02,09,10,19,3.90
2009,02,09,10,20,4.00
2009,02,09,10,21,4.00
2009,02,09,10,22,4.00
2009,02,09,10,23,4.00
2009,02,09,10,24,4.10
2009,02,09,10,25,4.10
2009,02,09,10,26,4.10
2009,02,09,10,27,4.20
2009,02,09,10,28,4.20
2009,02,09,10,29,4.20
2009,02,09,10,30,4.20
2009,02,09,10,31,4.20
2009,02,09,10,32,4.20
2009,02,09,10,33,4.20
2009,02,09,10,34,4.20
2009,02,09,10,35,4.20
2009,02,09,10,36,4.20
2009,02,09,10,37,4.10
2009,02,09,10,38,4.10
2009,02,09,10,39,4.00
2009,02,09,10,40,4.00
2009,02,09,10,41,3.90
2009,02,09,10,42,3.90
2009,02,09,10,43,3.80
2009,02,09,10,44,3.80
2009,02,09,10,45,3.80
2009,02,09,10,46,3.80
2009,02,09,10,47,3.70
2009,02,09,10,48,3.60
2009,02,09,10,49,3.60
2009,02,09,10,50,3.60
2009,02,09,10,51,3.60
2009,02,09,10,52,3.60
2009,02,09,10,53,3.60
2009,02,09,10,54,3.70
2009,02,09,10,55,3.80
2009,02,09,10,56,3.90
2009,02,09,10,57,4.00
2009,02,09,10,58,4.00
2009,02,09,10,59,4.10
2009,02,09,11,00,4.10
2009,02,09,11,01,4.20
2009,02,09,11,02,4.20
2009,02,09,11,03,4.30
2009,02,09,11,04,4.40
2009,02,09,11,05,4.40
2009,02,09,11,06,4.50
2009,02,09,11,07,4.50
2009,02,09,11,08,4.60
2009,02,09,11,09,4.60
2009,02,09,11,10,4.70
2009,02,09,11,11,4.70
2009,02,09,11,12,4.70
2009,02,09,11,13,4.70
2009,02,09,11,14,4.80
2009,02,09,11,15,4.70
2009,02,09,11,16,4.70
2009,02,09,11,17,4.70
2009,02,09,11,18,4.80
2009,02,09,11,19,4.80
2009,02,09,11,20,4.80
2009,02,09,11,21,4.90
2009,02,09,11,22,4.90
2009,02,09,11,23,4.90
2009,02,09,11,24,4.90
2009,02,09,11,25,4.90
2009,02,09,11,26,4.90
2009,02,09,11,27,4.80
2009,02,09,11,28,4.80
2009,02,09,11,29,4.70
2009,02,09,11,30,4.70
2009,02,09,11,31,4.70
2009,02,09,11,32,4.70
2009,02,09,11,33,4.70
2009,02,09,11,34,4.70
2009,02,09,11,35,4.70
2009,02,09,11,36,4.80
2009,02,09,11,37,4.90
2009,02,09,11,38,4.90
2009,02,09,11,39,5.00
2009,02,09,11,40,5.10
2009,02,09,11,41,5.10
2009,02,09,11,42,5.10
2009,02,09,11,43,5.20
2009,02,09,11,44,5.30
2009,02,09,11,45,5.40
2009,02,09,11,46,5.40
2009,02,09,11,47,5.50
2009,02,09,11,48,5.60
2009,02,09,11,49,5.60
2009,02,09,11,50,5.70
2009,02,09,11,51,5.70
2009,02,09,11,52,5.70
2009,02,09,11,53,5.60
2009,02,09,11,54,5.60
2009,02,09,11,55,5.50
2009,02,09,11,56,5.40
2009,02,09,11,57,5.40
2009,02,09,11,58,5.40
2009,02,09,11,59,5.40
2009,02,09,12,00,5.30
2009,02,09,12,01,5.30
2009,02,09,12,02,5.30
2009,02,09,12,03,5.30
2009,02,09,12,04,5.30
2009,02,09,12,05,5.30
2009,02,09,12,06,5.30
2009,02,09,12,07,5.30
2009,02,09,12,08,5.30
2009,02,09,12,09,5.20
2009,02,09,12,10,5.20
2009,02,09,12,11,5.10
2009,02,09,12,12,5.10
2009,02,09,12,13,5.10
2009,02,09,12,14,5.10
2009,02,09,12,15,5.20
2009,02,09,12,16,5.30
2009,02,09,12,17,5.30
2009,02,09,12,18,5.40
2009,02,09,12,19,5.50
2009,02,09,12,20,5.60
2009,02,09,12,21,5.60
2009,02,09,12,22,5.70
2009,02,09,12,23,5.70
2009,02,09,12,24,5.70
2009,02,09,12,25,5.70
2009,02,09,12,26,5.70
2009,02,09,12,27,5.80
2009,02,09,12,28,5.80
2009,02,09,12,29,5.80
2009,02,09,12,30,5.90
2009,02,09,12,31,5.90
2009,02,09,12,32,5.80
2009,02,09,12,33,5.70
2009,02,09,12,34,5.70
2009,02,09,12,35,5.70
2009,02,09,12,36,5.70
2009,02,09,12,37,5.70
2009,02,09,12,38,5.60
2009,02,09,12,39,5.60
2009,02,09,12,40,5.60
2009,02,09,12,41,5.60
2009,02,09,12,42,5.50
2009,02,09,12,43,5.50
2009,02,09,12,44,5.50
2009,02,09,12,45,5.50
2009,02,09,12,46,5.60
2009,02,09,12,47,5.60
2009,02,09,12,48,5.70
2009,02,09,12,49,5.70
2009,02,09,12,50,5.70
2009,02,09,12,51,5.70
2009,02,09,12,52,5.60
2009,02,09,12,53,5.60
2009,02,09,12,54,5.50
2009,02,09,12,55,5.60
2009,02,09,12,56,5.60
2009,02,09,12,57,5.70
2009,02,09,12,58,5.70
2009,02,09,12,59,5.70
2009,02,09,13,00,5.70
2009,02,09,13,01,5.60
2009,02,09,13,02,5.60
2009,02,09,13,03,5.60
2009,02,09,13,04,5.60
2009,02,09,13,05,5.60
2009,02,09,13,06,5.60
2009,02,09,13,07,5.70
2009,02,09,13,08,5.70
2009,02,09,13,09,5.80
2009,02,09,13,10,5.90
2009,02,09,13,11,6.00
2009,02,09,13,12,6.00
2009,02,09,13,13,6.00
2009,02,09,13,14,6.10
2009,02,09,13,15,6.20
2009,02,09,13,16,6.30
2009,02,09,13,17,6.30
2009,02,09,13,18,6.30
2009,02,09,13,19,6.30
2009,02,09,13,20,6.40
2009,02,09,13,21,6.40
2009,02,09,13,22,6.40
2009,02,09,13,23,6.30
2009,02,09,13,24,6.30
2009,02,09,13,25,6.30
2009,02,09,13,26,6.30
2009,02,09,13,27,6.40
2009,02,09,13,28,6.40
2009,02,09,13,29,6.60
2009,02,09,13,30,6.60
2009,02,09,13,31,6.60
2009,02,09,13,32,6.60
2009,02,09,13,33,6.60
2009,02,09,13,34,6.70
2009,02,09,13,35,6.70
2009,02,09,13,36,6.80
2009,02,09,13,37,6.70
2009,02,09,13,38,6.60
2009,02,09,13,39,6.60
2009,02,09,13,40,6.60
2009,02,09,13,41,6.60
2009,02,09,13,42,6.50
2009,02,09,13,43,6.40
2009,02,09,13,44,6.30
2009,02,09,13,45,6.30
2009,02,09,13,46,6.40
2009,02,09,13,47,6.40
2009,02,09,13,48,6.40
2009,02,09,13,49,6.40
2009,02,09,13,50,6.50
2009,02,09,13,51,6.60
2009,02,09,13,52,6.60
2009,02,09,13,53,6.50
2009,02,09,13,54,6.40
2009,02,09,13,55,6.40
2009,02,09,13,56,6.30
2009,02,09,13,57,6.30
2009,02,09,13,58,6.40
2009,02,09,13,59,6.50
2009,02,09,14,00,6.60
2009,02,09,14,01,6.70
2009,02,09,14,02,6.70
2009,02,09,14,03,6.80
2009,02,09,14,04,6.80
2009,02,09,14,05,6.80
2009,02,09,14,06,6.90
2009,02,09,14,07,6.90
2009,02,09,14,08,7.00
2009,02,09,14,09,7.10
2009,02,09,14,10,7.20
2009,02,09,14,11,7.30
2009,02,09,14,12,7.30
2009,02,09,14,13,7.50
2009,02,09,14,14,7.60
2009,02,09,14,15,7.60
2009,02,09,14,16,7.60
2009,02,09,14,17,7.50
2009,02,09,14,18,7.40
2009,02,09,14,19,7.40
2009,02,09,14,20,7.40
2009,02,09,14,21,7.30
2009,02,09,14,22,7.10
2009,02,09,14,23,6.80
2009,02,09,14,24,6.70
2009,02,09,14,25,6.60
2009,02,09,14,26,6.60
2009,02,09,14,27,6.60
2009,02,09,14,28,6.60
2009,02,09,14,29,6.60
2009,02,09,14,30,6.60
2009,02,09,14,31,6.60
2009,02,09,14,32,6.60
2009,02,09,14,33,6.70
2009,02,09,14,34,6.80
2009,02,09,14,35,6.70
2009,02,09,14,36,6.70
2009,02,09,14,37,6.60
2009,02,09,14,38,6.60
2009,02,09,14,39,6.60
2009,02,09,14,40,6.60
2009,02,09,14,41,6.40
2009,02,09,14,42,6.40
2009,02,09,14,43,6.30
2009,02,09,14,44,6.20
2009,02,09,14,45,6.20
2009,02,09,14,46,6.20
2009,02,09,14,47,6.10
2009,02,09,14,48,6.10
2009,02,09,14,49,6.00
2009,02,09,14,50,6.00
2009,02,09,14,51,5.90
2009,02,09,14,52,5.90
2009,02,09,14,53,5.80
2009,02,09,14,54,5.70
2009,02,09,14,55,5.70
2009,02,09,14,56,5.70
2009,02,09,14,57,5.70
2009,02,09,14,58,5.70
2009,02,09,14,59,5.60
2009,02,09,15,00,5.50
2009,02,09,15,01,5.50
2009,02,09,15,02,5.40
2009,02,09,15,03,5.40
2009,02,09,15,04,5.30
2009,02,09,15,05,5.20
2009,02,09,15,06,5.10
2009,02,09,15,07,5.00
2009,02,09,15,08,4.90
2009,02,09,15,09,4.90
2009,02,09,15,10,4.90
2009,02,09,15,11,4.90
2009,02,09,15,12,4.90
2009,02,09,15,13,4.90
2009,02,09,15,14,4.90
2009,02,09,15,15,4.80
2009,02,09,15,16,4.80
2009,02,09,15,17,4.70
2009,02,09,15,18,4.70
2009,02,09,15,19,4.70
2009,02,09,15,20,4.70
2009,02,09,15,21,4.80
2009,02,09,15,22,4.80
2009,02,09,15,23,4.90
2009,02,09,15,24,4.90
2009,02,09,15,25,4.90
2009,02,09,15,26,5.10
2009,02,09,15,27,5.10
2009,02,09,15,28,5.10
2009,02,09,15,29,5.10
2009,02,09,15,30,5.10
2009,02,09,15,31,5.10
2009,02,09,15,32,5.10
2009,02,09,15,33,5.10
2009,02,09,15,34,5.10
2009,02,09,15,35,5.10
2009,02,09,15,36,5.10
2009,02,09,15,37,5.10
2009,02,09,15,38,5.10
2009,02,09,15,39,4.90
2009,02,09,15,40,4.90
2009,02,09,15,41,4.90
2009,02,09,15,42,5.10
2009,02,09,15,43,5.10
2009,02,09,15,44,5.10
2009,02,09,15,45,5.20
2009,02,09,15,46,5.30
2009,02,09,15,47,5.30
2009,02,09,15,48,5.30
2009,02,09,15,49,5.30
2009,02,09,15,50,5.30
2009,02,09,15,51,5.30
2009,02,09,15,52,5.30
2009,02,09,15,53,5.30
2009,02,09,15,54,5.30
2009,02,09,15,55,5.30
2009,02,09,15,56,5.30
2009,02,09,15,57,5.30
2009,02,09,15,58,5.40
2009,02,09,15,59,5.40
2009,02,09,16,00,5.50
2009,02,09,16,01,5.50
2009,02,09,16,02,5.50
2009,02,09,16,03,5.60
2009,02,09,16,04,5.60
2009,02,09,16,05,5.70
2009,02,09,16,06,5.70
2009,02,09,16,07,5.70
2009,02,09,16,08,5.70
2009,02,09,16,09,5.70
2009,02,09,16,10,5.70
2009,02,09,16,11,5.70
2009,02,09,16,12,5.70
2009,02,09,16,13,5.70
2009,02,09,16,14,5.60
2009,02,09,16,15,5.60
2009,02,09,16,16,5.60
2009,02,09,16,17,5.60
2009,02,09,16,18,5.60
2009,02,09,16,19,5.60
2009,02,09,16,20,5.60
2009,02,09,16,21,5.60
2009,02,09,16,22,5.60
2009,02,09,16,23,5.50
2009,02,09,16,24,5.50
2009,02,09,16,25,5.40
2009,02,09,16,26,5.30
2009,02,09,16,27,5.30
2009,02,09,16,28,5.30
2009,02,09,16,29,5.30
2009,02,09,16,30,5.30
2009,02,09,16,31,5.30
2009,02,09,16,32,5.30
2009,02,09,16,33,5.30
2009,02,09,16,34,5.30
2009,02,09,16,35,5.30
2009,02,09,16,36,5.30
