Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,5.30
2016,03,29,00,01,5.30
2016,03,29,00,02,5.30
2016,03,29,00,03,5.30
2016,03,29,00,04,5.30
2016,03,29,00,05,5.20
2016,03,29,00,06,5.20
2016,03,29,00,07,5.20
2016,03,29,00,08,5.20
2016,03,29,00,09,5.20
2016,03,29,00,10,5.20
2016,03,29,00,11,5.20
2016,03,29,00,12,5.20
2016,03,29,00,13,5.20
2016,03,29,00,14,5.10
2016,03,29,00,15,5.10
2016,03,29,00,16,5.10
2016,03,29,00,17,5.10
2016,03,29,00,18,5.10
2016,03,29,00,19,5.10
2016,03,29,00,20,5.10
2016,03,29,00,21,5.10
2016,03,29,00,22,5.10
2016,03,29,00,23,5.10
2016,03,29,00,24,5.10
2016,03,29,00,25,5.10
2016,03,29,00,26,5.00
2016,03,29,00,27,5.00
2016,03,29,00,28,5.00
2016,03,29,00,29,4.90
2016,03,29,00,30,4.90
2016,03,29,00,31,4.90
2016,03,29,00,32,4.90
2016,03,29,00,33,4.90
2016,03,29,00,34,4.90
2016,03,29,00,35,4.80
2016,03,29,00,36,4.80
2016,03,29,00,37,4.80
2016,03,29,00,38,4.80
2016,03,29,00,39,4.80
2016,03,29,00,40,4.70
2016,03,29,00,41,4.70
2016,03,29,00,42,4.70
2016,03,29,00,43,4.70
2016,03,29,00,44,4.70
2016,03,29,00,45,4.70
2016,03,29,00,46,4.70
2016,03,29,00,47,4.70
2016,03,29,00,48,4.70
2016,03,29,00,49,4.60
2016,03,29,00,50,4.60
2016,03,29,00,51,4.60
2016,03,29,00,52,4.60
2016,03,29,00,53,4.60
2016,03,29,00,54,4.60
2016,03,29,00,55,4.60
2016,03,29,00,56,4.60
2016,03,29,00,57,4.60
2016,03,29,00,58,4.60
2016,03,29,00,59,4.60
2016,03,29,01,00,4.60
2016,03,29,01,01,4.60
2016,03,29,01,02,4.60
2016,03,29,01,03,4.50
2016,03,29,01,04,4.50
2016,03,29,01,05,4.50
2016,03,29,01,06,4.50
2016,03,29,01,07,4.50
2016,03,29,01,08,4.40
2016,03,29,01,09,4.40
2016,03,29,01,10,4.40
2016,03,29,01,11,4.40
2016,03,29,01,12,4.40
2016,03,29,01,13,4.40
2016,03,29,01,14,4.40
2016,03,29,01,15,4.30
2016,03,29,01,16,4.30
2016,03,29,01,17,4.30
2016,03,29,01,18,4.30
2016,03,29,01,19,4.30
2016,03,29,01,20,4.30
2016,03,29,01,21,4.20
2016,03,29,01,22,4.20
2016,03,29,01,23,4.20
2016,03,29,01,24,4.20
2016,03,29,01,25,4.20
2016,03,29,01,26,4.20
2016,03,29,01,27,4.20
2016,03,29,01,28,4.20
2016,03,29,01,29,4.20
2016,03,29,01,30,4.10
2016,03,29,01,31,4.10
2016,03,29,01,32,4.10
2016,03,29,01,33,4.10
2016,03,29,01,34,4.10
2016,03,29,01,35,4.10
2016,03,29,01,36,4.10
2016,03,29,01,37,4.10
2016,03,29,01,38,4.10
2016,03,29,01,39,4.10
2016,03,29,01,40,4.10
2016,03,29,01,41,4.10
2016,03,29,01,42,4.10
2016,03,29,01,43,4.10
2016,03,29,01,44,4.00
2016,03,29,01,45,4.00
2016,03,29,01,46,4.00
2016,03,29,01,47,4.00
2016,03,29,01,48,4.00
2016,03,29,01,49,4.00
2016,03,29,01,50,4.00
2016,03,29,01,51,3.90
2016,03,29,01,52,3.90
2016,03,29,01,53,3.90
2016,03,29,01,54,3.90
2016,03,29,01,55,3.90
2016,03,29,01,56,3.90
2016,03,29,01,57,3.90
2016,03,29,01,58,3.90
2016,03,29,01,59,3.90
2016,03,29,02,00,3.90
2016,03,29,02,01,3.90
2016,03,29,02,02,3.90
2016,03,29,02,03,3.90
2016,03,29,02,04,3.90
2016,03,29,02,05,3.90
2016,03,29,02,06,3.90
2016,03,29,02,07,3.90
2016,03,29,02,08,3.90
2016,03,29,02,09,3.90
2016,03,29,02,10,3.90
2016,03,29,02,11,3.90
2016,03,29,02,12,3.90
2016,03,29,02,13,3.90
2016,03,29,02,14,3.90
2016,03,29,02,15,3.90
2016,03,29,02,16,3.80
2016,03,29,02,17,3.80
2016,03,29,02,18,3.80
2016,03,29,02,19,3.80
2016,03,29,02,20,3.80
2016,03,29,02,21,3.80
2016,03,29,02,22,3.80
2016,03,29,02,23,3.80
2016,03,29,02,24,3.80
2016,03,29,02,25,3.80
2016,03,29,02,26,3.80
2016,03,29,02,27,3.80
2016,03,29,02,28,3.80
2016,03,29,02,29,3.80
2016,03,29,02,30,3.80
2016,03,29,02,31,3.80
2016,03,29,02,32,3.80
2016,03,29,02,33,3.80
2016,03,29,02,34,3.80
2016,03,29,02,35,3.80
2016,03,29,02,36,3.80
2016,03,29,02,37,3.80
2016,03,29,02,38,3.80
2016,03,29,02,39,3.80
2016,03,29,02,40,3.80
2016,03,29,02,41,3.80
2016,03,29,02,42,3.70
2016,03,29,02,43,3.70
2016,03,29,02,44,3.70
2016,03,29,02,45,3.70
2016,03,29,02,46,3.70
2016,03,29,02,47,3.70
2016,03,29,02,48,3.70
2016,03,29,02,49,3.70
2016,03,29,02,50,3.70
2016,03,29,02,51,3.70
2016,03,29,02,52,3.70
2016,03,29,02,53,3.70
2016,03,29,02,54,3.70
2016,03,29,02,55,3.60
2016,03,29,02,56,3.60
2016,03,29,02,57,3.60
2016,03,29,02,58,3.60
2016,03,29,02,59,3.60
2016,03,29,03,00,3.60
2016,03,29,03,01,3.60
2016,03,29,03,02,3.60
2016,03,29,03,03,3.60
2016,03,29,03,04,3.60
2016,03,29,03,05,3.60
2016,03,29,03,06,3.60
2016,03,29,03,07,3.60
2016,03,29,03,08,3.60
2016,03,29,03,09,3.60
2016,03,29,03,10,3.60
2016,03,29,03,11,3.50
2016,03,29,03,12,3.50
2016,03,29,03,13,3.50
2016,03,29,03,14,3.50
2016,03,29,03,15,3.50
2016,03,29,03,16,3.50
2016,03,29,03,17,3.50
2016,03,29,03,18,3.50
2016,03,29,03,19,3.50
2016,03,29,03,20,3.50
2016,03,29,03,21,3.50
2016,03,29,03,22,3.50
2016,03,29,03,23,3.40
2016,03,29,03,24,3.40
2016,03,29,03,25,3.40
2016,03,29,03,26,3.40
2016,03,29,03,27,3.40
2016,03,29,03,28,3.40
2016,03,29,03,29,3.40
2016,03,29,03,30,3.40
2016,03,29,03,31,3.40
2016,03,29,03,32,3.40
2016,03,29,03,33,3.40
2016,03,29,03,34,3.30
2016,03,29,03,35,3.30
2016,03,29,03,36,3.30
2016,03,29,03,37,3.30
2016,03,29,03,38,3.30
2016,03,29,03,39,3.30
2016,03,29,03,40,3.30
2016,03,29,03,41,3.30
2016,03,29,03,42,3.20
2016,03,29,03,43,3.20
2016,03,29,03,44,3.20
2016,03,29,03,45,3.20
2016,03,29,03,46,3.20
2016,03,29,03,47,3.20
2016,03,29,03,48,3.20
2016,03,29,03,49,3.20
2016,03,29,03,50,3.20
2016,03,29,03,51,3.10
2016,03,29,03,52,3.10
2016,03,29,03,53,3.10
2016,03,29,03,54,3.10
2016,03,29,03,55,3.10
2016,03,29,03,56,3.10
2016,03,29,03,57,3.10
2016,03,29,03,58,3.10
2016,03,29,03,59,3.10
2016,03,29,04,00,3.10
2016,03,29,04,01,3.10
2016,03,29,04,02,3.20
2016,03,29,04,03,3.20
2016,03,29,04,04,3.20
2016,03,29,04,05,3.20
2016,03,29,04,06,3.20
2016,03,29,04,07,3.20
2016,03,29,04,08,3.10
2016,03,29,04,09,3.10
2016,03,29,04,10,3.10
2016,03,29,04,11,3.10
2016,03,29,04,12,3.10
2016,03,29,04,13,3.10
2016,03,29,04,14,3.10
2016,03,29,04,15,3.10
2016,03,29,04,16,3.10
2016,03,29,04,17,3.10
2016,03,29,04,18,3.10
2016,03,29,04,19,3.10
2016,03,29,04,20,3.10
2016,03,29,04,21,3.10
2016,03,29,04,22,3.10
2016,03,29,04,23,3.10
2016,03,29,04,24,3.10
2016,03,29,04,25,3.10
2016,03,29,04,26,3.10
2016,03,29,04,27,3.10
2016,03,29,04,28,3.20
2016,03,29,04,29,3.20
2016,03,29,04,30,3.20
2016,03,29,04,31,3.20
2016,03,29,04,32,3.20
2016,03,29,04,33,3.20
2016,03,29,04,34,3.20
2016,03,29,04,35,3.20
2016,03,29,04,36,3.20
2016,03,29,04,37,3.20
2016,03,29,04,38,3.20
2016,03,29,04,39,3.10
2016,03,29,04,40,3.10
2016,03,29,04,41,3.10
2016,03,29,04,42,3.10
2016,03,29,04,43,3.10
2016,03,29,04,44,3.10
2016,03,29,04,45,3.10
2016,03,29,04,46,3.10
2016,03,29,04,47,3.10
2016,03,29,04,48,3.10
2016,03,29,04,49,3.10
2016,03,29,04,50,3.10
2016,03,29,04,51,3.10
2016,03,29,04,52,3.10
2016,03,29,04,53,3.20
2016,03,29,04,54,3.20
2016,03,29,04,55,3.20
2016,03,29,04,56,3.20
2016,03,29,04,57,3.20
2016,03,29,04,58,3.20
2016,03,29,04,59,3.20
2016,03,29,05,00,3.10
2016,03,29,05,01,3.10
2016,03,29,05,02,3.10
2016,03,29,05,03,3.10
2016,03,29,05,04,3.10
2016,03,29,05,05,3.10
2016,03,29,05,06,3.00
2016,03,29,05,07,3.00
2016,03,29,05,08,3.00
2016,03,29,05,09,2.90
2016,03,29,05,10,2.90
2016,03,29,05,11,2.90
2016,03,29,05,12,2.90
2016,03,29,05,13,2.90
2016,03,29,05,14,2.90
2016,03,29,05,15,2.80
2016,03,29,05,16,2.80
2016,03,29,05,17,2.80
2016,03,29,05,18,2.80
2016,03,29,05,19,2.80
2016,03,29,05,20,2.80
2016,03,29,05,21,2.80
2016,03,29,05,22,2.80
2016,03,29,05,23,2.80
2016,03,29,05,24,2.80
2016,03,29,05,25,2.80
2016,03,29,05,26,2.80
2016,03,29,05,27,2.80
2016,03,29,05,28,2.70
2016,03,29,05,29,2.70
2016,03,29,05,30,2.70
2016,03,29,05,31,2.70
2016,03,29,05,32,2.70
2016,03,29,05,33,2.70
2016,03,29,05,34,2.70
2016,03,29,05,35,2.70
2016,03,29,05,36,2.70
2016,03,29,05,37,2.70
2016,03,29,05,38,2.70
2016,03,29,05,39,2.70
2016,03,29,05,40,2.70
2016,03,29,05,41,2.70
2016,03,29,05,42,2.70
2016,03,29,05,43,2.70
2016,03,29,05,44,2.70
2016,03,29,05,45,2.70
2016,03,29,05,46,2.70
2016,03,29,05,47,2.70
2016,03,29,05,48,2.70
2016,03,29,05,49,2.70
2016,03,29,05,50,2.70
2016,03,29,05,51,2.70
2016,03,29,05,52,2.70
2016,03,29,05,53,2.70
2016,03,29,05,54,2.70
2016,03,29,05,55,2.70
2016,03,29,05,56,2.70
2016,03,29,05,57,2.70
2016,03,29,05,58,2.70
2016,03,29,05,59,2.70
2016,03,29,06,00,2.70
2016,03,29,06,01,2.70
2016,03,29,06,02,2.70
2016,03,29,06,03,2.70
2016,03,29,06,04,2.70
2016,03,29,06,05,2.70
2016,03,29,06,06,2.60
2016,03,29,06,07,2.60
2016,03,29,06,08,2.60
2016,03,29,06,09,2.60
2016,03,29,06,10,2.60
2016,03,29,06,11,2.60
2016,03,29,06,12,2.60
2016,03,29,06,13,2.60
2016,03,29,06,14,2.60
2016,03,29,06,15,2.60
2016,03,29,06,16,2.60
2016,03,29,06,17,2.60
2016,03,29,06,18,2.60
2016,03,29,06,19,2.60
2016,03,29,06,20,2.60
2016,03,29,06,21,2.60
2016,03,29,06,22,2.60
2016,03,29,06,23,2.60
2016,03,29,06,24,2.60
2016,03,29,06,25,2.60
2016,03,29,06,26,2.60
2016,03,29,06,27,2.60
2016,03,29,06,28,2.70
2016,03,29,06,29,2.70
2016,03,29,06,30,2.70
2016,03,29,06,31,2.70
2016,03,29,06,32,2.70
2016,03,29,06,33,2.70
2016,03,29,06,34,2.70
2016,03,29,06,35,2.70
2016,03,29,06,36,2.70
2016,03,29,06,37,2.70
2016,03,29,06,38,2.70
2016,03,29,06,39,2.60
2016,03,29,06,40,2.60
2016,03,29,06,41,2.60
2016,03,29,06,42,2.60
2016,03,29,06,43,2.60
2016,03,29,06,44,2.60
2016,03,29,06,45,2.60
2016,03,29,06,46,2.60
2016,03,29,06,47,2.60
2016,03,29,06,48,2.60
2016,03,29,06,49,2.60
2016,03,29,06,50,2.60
2016,03,29,06,51,2.60
2016,03,29,06,52,2.60
2016,03,29,06,53,2.70
2016,03,29,06,54,2.70
2016,03,29,06,55,2.70
2016,03,29,06,56,2.70
2016,03,29,06,57,2.70
2016,03,29,06,58,2.70
2016,03,29,06,59,2.70
2016,03,29,07,00,2.70
2016,03,29,07,01,2.70
2016,03,29,07,02,2.70
2016,03,29,07,03,2.70
2016,03,29,07,04,2.70
2016,03,29,07,05,2.70
2016,03,29,07,06,2.70
2016,03,29,07,07,2.70
2016,03,29,07,08,2.70
2016,03,29,07,09,2.70
2016,03,29,07,10,2.70
2016,03,29,07,11,2.70
2016,03,29,07,12,2.70
2016,03,29,07,13,2.70
2016,03,29,07,14,2.70
2016,03,29,07,15,2.70
2016,03,29,07,16,2.70
2016,03,29,07,17,2.70
2016,03,29,07,18,2.70
2016,03,29,07,19,2.70
2016,03,29,07,20,2.70
2016,03,29,07,21,2.70
2016,03,29,07,22,2.70
2016,03,29,07,23,2.70
2016,03,29,07,24,2.70
2016,03,29,07,25,2.70
2016,03,29,07,26,2.70
2016,03,29,07,27,2.70
2016,03,29,07,28,2.70
2016,03,29,07,29,2.70
2016,03,29,07,30,2.70
2016,03,29,07,31,2.70
2016,03,29,07,32,2.60
2016,03,29,07,33,2.60
2016,03,29,07,34,2.60
2016,03,29,07,35,2.60
2016,03,29,07,36,2.60
2016,03,29,07,37,2.60
2016,03,29,07,38,2.60
2016,03,29,07,39,2.60
2016,03,29,07,40,2.60
2016,03,29,07,41,2.60
2016,03,29,07,42,2.60
2016,03,29,07,43,2.60
2016,03,29,07,44,2.60
2016,03,29,07,45,2.70
2016,03,29,07,46,2.70
2016,03,29,07,47,2.70
2016,03,29,07,48,2.70
2016,03,29,07,49,2.80
2016,03,29,07,50,2.80
2016,03,29,07,51,2.80
2016,03,29,07,52,2.80
2016,03,29,07,53,2.90
2016,03,29,07,54,3.00
2016,03,29,07,55,3.00
2016,03,29,07,56,3.10
2016,03,29,07,57,3.10
2016,03,29,07,58,3.20
2016,03,29,07,59,3.20
2016,03,29,08,00,3.30
2016,03,29,08,01,3.40
2016,03,29,08,02,3.40
2016,03,29,08,03,3.50
2016,03,29,08,04,3.50
2016,03,29,08,05,3.60
2016,03,29,08,06,3.70
2016,03,29,08,07,3.70
2016,03,29,08,08,3.80
2016,03,29,08,09,3.90
2016,03,29,08,10,3.90
2016,03,29,08,11,4.00
2016,03,29,08,12,4.00
2016,03,29,08,13,4.10
2016,03,29,08,14,4.10
2016,03,29,08,15,4.20
2016,03,29,08,16,4.20
2016,03,29,08,17,4.30
2016,03,29,08,18,4.40
2016,03,29,08,19,4.40
2016,03,29,08,20,4.50
2016,03,29,08,21,4.60
2016,03,29,08,22,4.60
2016,03,29,08,23,4.70
2016,03,29,08,24,4.80
2016,03,29,08,25,4.80
2016,03,29,08,26,4.90
2016,03,29,08,27,5.00
2016,03,29,08,28,5.00
2016,03,29,08,29,5.10
2016,03,29,08,30,5.10
2016,03,29,08,31,5.20
2016,03,29,08,32,5.20
2016,03,29,08,33,5.30
2016,03,29,08,34,5.30
2016,03,29,08,35,5.40
2016,03,29,08,36,5.50
2016,03,29,08,37,5.50
2016,03,29,08,38,5.60
2016,03,29,08,39,5.70
2016,03,29,08,40,5.80
2016,03,29,08,41,5.80
2016,03,29,08,42,5.90
2016,03,29,08,43,6.00
2016,03,29,08,44,6.10
2016,03,29,08,45,6.20
2016,03,29,08,46,6.30
2016,03,29,08,47,6.40
2016,03,29,08,48,6.40
2016,03,29,08,49,6.50
2016,03,29,08,50,6.60
2016,03,29,08,51,6.70
2016,03,29,08,52,6.80
2016,03,29,08,53,6.80
2016,03,29,08,54,6.90
2016,03,29,08,55,7.00
2016,03,29,08,56,7.10
2016,03,29,08,57,7.20
2016,03,29,08,58,7.20
2016,03,29,08,59,7.30
2016,03,29,09,00,7.40
2016,03,29,09,01,7.50
2016,03,29,09,02,7.70
2016,03,29,09,03,7.70
2016,03,29,09,04,7.80
2016,03,29,09,05,7.90
2016,03,29,09,06,8.00
2016,03,29,09,07,8.10
2016,03,29,09,08,8.20
2016,03,29,09,09,8.30
2016,03,29,09,10,8.40
2016,03,29,09,11,8.50
2016,03,29,09,12,8.60
2016,03,29,09,13,8.70
2016,03,29,09,14,8.80
2016,03,29,09,15,8.90
2016,03,29,09,16,9.10
2016,03,29,09,17,9.20
2016,03,29,09,18,9.30
2016,03,29,09,19,9.40
2016,03,29,09,20,9.50
2016,03,29,09,21,9.60
2016,03,29,09,22,9.70
2016,03,29,09,23,9.80
2016,03,29,09,24,9.80
2016,03,29,09,25,9.90
2016,03,29,09,26,10.00
2016,03,29,09,27,10.20
2016,03,29,09,28,10.30
2016,03,29,09,29,10.40
2016,03,29,09,30,10.60
2016,03,29,09,31,10.70
2016,03,29,09,32,10.80
2016,03,29,09,33,11.00
2016,03,29,09,34,11.10
2016,03,29,09,35,11.20
2016,03,29,09,36,11.40
2016,03,29,09,37,11.50
2016,03,29,09,38,11.60
2016,03,29,09,39,11.70
2016,03,29,09,40,11.70
2016,03,29,09,41,11.80
2016,03,29,09,42,11.90
2016,03,29,09,43,12.00
2016,03,29,09,44,12.00
2016,03,29,09,45,12.10
2016,03,29,09,46,12.10
2016,03,29,09,47,12.10
2016,03,29,09,48,12.10
2016,03,29,09,49,12.20
2016,03,29,09,50,12.20
2016,03,29,09,51,12.20
2016,03,29,09,52,12.20
2016,03,29,09,53,12.20
2016,03,29,09,54,12.20
2016,03,29,09,55,12.30
2016,03,29,09,56,12.30
2016,03,29,09,57,12.30
2016,03,29,09,58,12.40
2016,03,29,09,59,12.40
2016,03,29,10,00,12.50
2016,03,29,10,01,12.50
2016,03,29,10,02,12.60
2016,03,29,10,03,12.60
2016,03,29,10,04,12.70
2016,03,29,10,05,12.70
2016,03,29,10,06,12.70
2016,03,29,10,07,12.70
2016,03,29,10,08,12.70
2016,03,29,10,09,12.70
2016,03,29,10,10,12.70
2016,03,29,10,11,12.80
2016,03,29,10,12,12.80
2016,03,29,10,13,12.80
2016,03,29,10,14,12.80
2016,03,29,10,15,12.80
2016,03,29,10,16,12.90
2016,03,29,10,17,12.90
2016,03,29,10,18,12.90
2016,03,29,10,19,12.90
2016,03,29,10,20,12.90
2016,03,29,10,21,12.90
2016,03,29,10,22,13.00
2016,03,29,10,23,13.00
2016,03,29,10,24,13.10
2016,03,29,10,25,13.10
2016,03,29,10,26,13.10
2016,03,29,10,27,13.20
2016,03,29,10,28,13.20
2016,03,29,10,29,13.20
2016,03,29,10,30,13.30
2016,03,29,10,31,13.30
2016,03,29,10,32,13.40
2016,03,29,10,33,13.50
2016,03,29,10,34,13.50
2016,03,29,10,35,13.60
2016,03,29,10,36,13.60
2016,03,29,10,37,13.70
2016,03,29,10,38,13.70
2016,03,29,10,39,13.70
2016,03,29,10,40,13.70
2016,03,29,10,41,13.70
2016,03,29,10,42,13.60
2016,03,29,10,43,13.50
2016,03,29,10,44,13.40
2016,03,29,10,45,13.30
2016,03,29,10,46,13.30
2016,03,29,10,47,13.30
2016,03,29,10,48,13.30
2016,03,29,10,49,13.30
2016,03,29,10,50,13.40
2016,03,29,10,51,13.50
2016,03,29,10,52,13.60
2016,03,29,10,53,13.60
2016,03,29,10,54,13.60
2016,03,29,10,55,13.60
2016,03,29,10,56,13.60
2016,03,29,10,57,13.60
2016,03,29,10,58,13.60
2016,03,29,10,59,13.60
2016,03,29,11,00,13.70
2016,03,29,11,01,13.80
2016,03,29,11,02,13.80
2016,03,29,11,03,13.90
2016,03,29,11,04,13.90
2016,03,29,11,05,13.90
2016,03,29,11,06,13.90
2016,03,29,11,07,14.00
2016,03,29,11,08,14.00
2016,03,29,11,09,14.10
2016,03,29,11,10,14.20
2016,03,29,11,11,14.40
2016,03,29,11,12,14.50
2016,03,29,11,13,14.50
2016,03,29,11,14,14.60
2016,03,29,11,15,14.70
2016,03,29,11,16,14.70
2016,03,29,11,17,14.80
2016,03,29,11,18,14.90
2016,03,29,11,19,14.90
2016,03,29,11,20,15.00
2016,03,29,11,21,15.00
2016,03,29,11,22,15.00
2016,03,29,11,23,15.00
2016,03,29,11,24,15.10
2016,03,29,11,25,15.10
2016,03,29,11,26,15.20
2016,03,29,11,27,15.20
2016,03,29,11,28,15.20
2016,03,29,11,29,15.20
2016,03,29,11,30,15.30
2016,03,29,11,31,15.40
2016,03,29,11,32,15.50
2016,03,29,11,33,15.50
2016,03,29,11,34,15.60
2016,03,29,11,35,15.60
2016,03,29,11,36,15.60
2016,03,29,11,37,15.60
2016,03,29,11,38,15.60
2016,03,29,11,39,15.60
2016,03,29,11,40,15.60
2016,03,29,11,41,15.50
2016,03,29,11,42,15.50
2016,03,29,11,43,15.60
2016,03,29,11,44,15.60
2016,03,29,11,45,15.60
2016,03,29,11,46,15.60
2016,03,29,11,47,15.60
2016,03,29,11,48,15.60
2016,03,29,11,49,15.60
2016,03,29,11,50,15.70
2016,03,29,11,51,15.70
2016,03,29,11,52,15.70
2016,03,29,11,53,15.70
2016,03,29,11,54,15.70
2016,03,29,11,55,15.80
2016,03,29,11,56,15.80
2016,03,29,11,57,15.80
2016,03,29,11,58,15.80
2016,03,29,11,59,15.80
2016,03,29,12,00,15.80
2016,03,29,12,01,15.80
2016,03,29,12,02,15.80
2016,03,29,12,03,15.80
2016,03,29,12,04,15.90
2016,03,29,12,05,16.00
2016,03,29,12,06,16.00
2016,03,29,12,07,16.10
2016,03,29,12,08,16.10
2016,03,29,12,09,16.10
2016,03,29,12,10,16.20
2016,03,29,12,11,16.30
2016,03,29,12,12,16.30
2016,03,29,12,13,16.30
2016,03,29,12,14,16.30
2016,03,29,12,15,16.20
2016,03,29,12,16,16.20
2016,03,29,12,17,16.20
2016,03,29,12,18,16.20
2016,03,29,12,19,16.20
2016,03,29,12,20,16.20
2016,03,29,12,21,16.20
2016,03,29,12,22,16.20
2016,03,29,12,23,16.20
2016,03,29,12,24,16.20
2016,03,29,12,25,16.30
2016,03,29,12,26,16.30
2016,03,29,12,27,16.30
2016,03,29,12,28,16.30
2016,03,29,12,29,16.20
2016,03,29,12,30,16.10
2016,03,29,12,31,15.90
2016,03,29,12,32,15.80
2016,03,29,12,33,15.50
2016,03,29,12,34,15.30
2016,03,29,12,35,15.20
2016,03,29,12,36,15.20
2016,03,29,12,37,15.00
2016,03,29,12,38,15.00
2016,03,29,12,39,14.90
2016,03,29,12,40,15.00
2016,03,29,12,41,15.00
2016,03,29,12,42,15.00
2016,03,29,12,43,15.00
2016,03,29,12,44,14.90
2016,03,29,12,45,14.60
2016,03,29,12,46,14.50
2016,03,29,12,47,14.40
2016,03,29,12,48,14.40
2016,03,29,12,49,14.50
2016,03,29,12,50,14.40
2016,03,29,12,51,14.40
2016,03,29,12,52,14.40
2016,03,29,12,53,14.40
2016,03,29,12,54,14.40
2016,03,29,12,55,14.40
2016,03,29,12,56,14.40
2016,03,29,12,57,14.40
2016,03,29,12,58,14.30
2016,03,29,12,59,14.30
2016,03,29,13,00,14.40
2016,03,29,13,01,14.40
2016,03,29,13,02,14.40
2016,03,29,13,03,14.40
2016,03,29,13,04,14.40
2016,03,29,13,05,14.40
2016,03,29,13,06,14.50
2016,03,29,13,07,14.50
2016,03,29,13,08,14.40
2016,03,29,13,09,14.40
2016,03,29,13,10,14.50
2016,03,29,13,11,14.60
2016,03,29,13,12,14.60
2016,03,29,13,13,14.70
2016,03,29,13,14,14.70
2016,03,29,13,15,14.70
2016,03,29,13,16,14.70
2016,03,29,13,17,14.70
2016,03,29,13,18,14.70
2016,03,29,13,19,14.60
2016,03,29,13,20,14.60
2016,03,29,13,21,14.50
2016,03,29,13,22,14.40
2016,03,29,13,23,14.40
2016,03,29,13,24,14.50
2016,03,29,13,25,14.50
2016,03,29,13,26,14.50
2016,03,29,13,27,14.50
2016,03,29,13,28,14.50
2016,03,29,13,29,14.60
2016,03,29,13,30,14.60
2016,03,29,13,31,14.60
2016,03,29,13,32,14.70
2016,03,29,13,33,14.70
2016,03,29,13,34,14.70
2016,03,29,13,35,14.80
2016,03,29,13,36,14.80
2016,03,29,13,37,14.80
2016,03,29,13,38,14.80
2016,03,29,13,39,14.90
2016,03,29,13,40,14.90
2016,03,29,13,41,14.90
2016,03,29,13,42,14.90
2016,03,29,13,43,15.00
2016,03,29,13,44,15.00
2016,03,29,13,45,15.00
2016,03,29,13,46,15.00
2016,03,29,13,47,15.00
2016,03,29,13,48,15.00
2016,03,29,13,49,15.10
2016,03,29,13,50,15.20
2016,03,29,13,51,15.30
2016,03,29,13,52,15.30
2016,03,29,13,53,15.30
2016,03,29,13,54,15.30
2016,03,29,13,55,15.30
2016,03,29,13,56,15.30
2016,03,29,13,57,15.30
2016,03,29,13,58,15.40
2016,03,29,13,59,15.50
2016,03,29,14,00,15.50
2016,03,29,14,01,15.60
2016,03,29,14,02,15.60
2016,03,29,14,03,15.50
2016,03,29,14,04,15.50
2016,03,29,14,05,15.40
2016,03,29,14,06,15.30
2016,03,29,14,07,15.20
2016,03,29,14,08,15.10
2016,03,29,14,09,15.10
2016,03,29,14,10,15.10
2016,03,29,14,11,15.10
2016,03,29,14,12,15.10
2016,03,29,14,13,15.20
2016,03,29,14,14,15.20
2016,03,29,14,15,15.20
2016,03,29,14,16,15.10
2016,03,29,14,17,15.10
2016,03,29,14,18,15.10
2016,03,29,14,19,15.20
2016,03,29,14,20,15.20
2016,03,29,14,21,15.30
2016,03,29,14,22,15.40
2016,03,29,14,23,15.60
2016,03,29,14,24,15.70
2016,03,29,14,25,15.70
2016,03,29,14,26,15.80
2016,03,29,14,27,15.90
2016,03,29,14,28,15.90
2016,03,29,14,29,15.90
2016,03,29,14,30,15.90
2016,03,29,14,31,15.90
2016,03,29,14,32,15.90
2016,03,29,14,33,15.80
2016,03,29,14,34,15.80
2016,03,29,14,35,15.80
2016,03,29,14,36,15.80
2016,03,29,14,37,15.80
2016,03,29,14,38,15.80
2016,03,29,14,39,15.70
2016,03,29,14,40,15.70
2016,03,29,14,41,15.70
2016,03,29,14,42,15.60
2016,03,29,14,43,15.60
2016,03,29,14,44,15.50
2016,03,29,14,45,15.50
2016,03,29,14,46,15.40
2016,03,29,14,47,15.40
2016,03,29,14,48,15.30
2016,03,29,14,49,15.20
2016,03,29,14,50,15.20
2016,03,29,14,51,15.20
2016,03,29,14,52,15.20
2016,03,29,14,53,15.10
2016,03,29,14,54,15.00
2016,03,29,14,55,15.00
2016,03,29,14,56,15.00
2016,03,29,14,57,15.00
2016,03,29,14,58,15.00
2016,03,29,14,59,15.00
2016,03,29,15,00,15.10
2016,03,29,15,01,15.20
2016,03,29,15,02,15.30
2016,03,29,15,03,15.30
2016,03,29,15,04,15.40
2016,03,29,15,05,15.50
2016,03,29,15,06,15.60
2016,03,29,15,07,15.70
2016,03,29,15,08,15.90
2016,03,29,15,09,16.00
2016,03,29,15,10,16.10
2016,03,29,15,11,16.20
2016,03,29,15,12,16.30
2016,03,29,15,13,16.40
2016,03,29,15,14,16.40
2016,03,29,15,15,16.50
2016,03,29,15,16,16.60
2016,03,29,15,17,16.70
2016,03,29,15,18,16.80
2016,03,29,15,19,16.80
2016,03,29,15,20,16.90
2016,03,29,15,21,16.90
2016,03,29,15,22,17.00
2016,03,29,15,23,17.00
2016,03,29,15,24,17.00
2016,03,29,15,25,17.00
2016,03,29,15,26,16.90
2016,03,29,15,27,16.90
2016,03,29,15,28,16.80
2016,03,29,15,29,16.70
2016,03,29,15,30,16.60
2016,03,29,15,31,16.50
2016,03,29,15,32,16.40
2016,03,29,15,33,16.30
2016,03,29,15,34,16.20
2016,03,29,15,35,16.10
2016,03,29,15,36,16.00
2016,03,29,15,37,15.90
2016,03,29,15,38,15.90
2016,03,29,15,39,15.90
2016,03,29,15,40,15.90
2016,03,29,15,41,15.90
2016,03,29,15,42,15.80
2016,03,29,15,43,15.80
2016,03,29,15,44,15.70
2016,03,29,15,45,15.70
2016,03,29,15,46,15.70
2016,03,29,15,47,15.70
2016,03,29,15,48,15.60
2016,03,29,15,49,15.60
2016,03,29,15,50,15.50
2016,03,29,15,51,15.50
2016,03,29,15,52,15.40
2016,03,29,15,53,15.40
2016,03,29,15,54,15.40
2016,03,29,15,55,15.40
2016,03,29,15,56,15.40
2016,03,29,15,57,15.40
2016,03,29,15,58,15.30
2016,03,29,15,59,15.30
2016,03,29,16,00,15.40
2016,03,29,16,01,15.40
2016,03,29,16,02,15.40
2016,03,29,16,03,15.40
2016,03,29,16,04,15.40
2016,03,29,16,05,15.30
2016,03,29,16,06,15.30
2016,03,29,16,07,15.30
2016,03,29,16,08,15.20
2016,03,29,16,09,15.20
2016,03,29,16,10,15.10
2016,03,29,16,11,15.10
2016,03,29,16,12,15.10
2016,03,29,16,13,15.20
2016,03,29,16,14,15.30
2016,03,29,16,15,15.30
2016,03,29,16,16,15.30
2016,03,29,16,17,15.30
2016,03,29,16,18,15.30
2016,03,29,16,19,15.30
2016,03,29,16,20,15.30
2016,03,29,16,21,15.30
2016,03,29,16,22,15.40
2016,03,29,16,23,15.40
2016,03,29,16,24,15.40
2016,03,29,16,25,15.40
2016,03,29,16,26,15.50
2016,03,29,16,27,15.50
2016,03,29,16,28,15.60
2016,03,29,16,29,15.60
2016,03,29,16,30,15.50
2016,03,29,16,31,15.50
2016,03,29,16,32,15.50
2016,03,29,16,33,15.60
2016,03,29,16,34,15.60
2016,03,29,16,35,15.60
2016,03,29,16,36,15.60
2016,03,29,16,37,15.60
2016,03,29,16,38,15.60
2016,03,29,16,39,15.70
2016,03,29,16,40,15.70
2016,03,29,16,41,15.70
2016,03,29,16,42,15.80
2016,03,29,16,43,15.80
2016,03,29,16,44,15.80
2016,03,29,16,45,15.80
2016,03,29,16,46,15.80
2016,03,29,16,47,15.80
2016,03,29,16,48,15.80
2016,03,29,16,49,15.80
2016,03,29,16,50,15.80
2016,03,29,16,51,15.90
2016,03,29,16,52,15.90
2016,03,29,16,53,15.90
2016,03,29,16,54,15.90
2016,03,29,16,55,15.90
2016,03,29,16,56,15.90
2016,03,29,16,57,15.80
2016,03,29,16,58,15.80
2016,03,29,16,59,15.80
2016,03,29,17,00,15.80
2016,03,29,17,01,15.70
2016,03,29,17,02,15.70
2016,03,29,17,03,15.70
2016,03,29,17,04,15.70
2016,03,29,17,05,15.70
2016,03,29,17,06,15.70
2016,03,29,17,07,15.70
2016,03,29,17,08,15.70
2016,03,29,17,09,15.70
2016,03,29,17,10,15.70
2016,03,29,17,11,15.70
2016,03,29,17,12,15.70
2016,03,29,17,13,15.80
2016,03,29,17,14,15.80
2016,03,29,17,15,15.80
2016,03,29,17,16,15.90
2016,03,29,17,17,15.90
2016,03,29,17,18,15.90
2016,03,29,17,19,15.90
2016,03,29,17,20,15.90
2016,03,29,17,21,15.90
2016,03,29,17,22,15.90
2016,03,29,17,23,15.90
2016,03,29,17,24,15.90
2016,03,29,17,25,15.90
2016,03,29,17,26,15.90
2016,03,29,17,27,15.90
2016,03,29,17,28,15.90
2016,03,29,17,29,15.90
2016,03,29,17,30,15.90
2016,03,29,17,31,15.90
2016,03,29,17,32,15.90
2016,03,29,17,33,15.90
2016,03,29,17,34,15.90
2016,03,29,17,35,15.90
2016,03,29,17,36,15.90
2016,03,29,17,37,15.90
2016,03,29,17,38,15.90
2016,03,29,17,39,15.90
2016,03,29,17,40,15.80
2016,03,29,17,41,15.80
2016,03,29,17,42,15.80
2016,03,29,17,43,15.80
2016,03,29,17,44,15.80