Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,30,00,00,9.50
2015,09,30,00,01,9.40
2015,09,30,00,02,9.40
2015,09,30,00,03,9.40
2015,09,30,00,04,9.40
2015,09,30,00,05,9.40
2015,09,30,00,06,9.40
2015,09,30,00,07,9.40
2015,09,30,00,08,9.30
2015,09,30,00,09,9.30
2015,09,30,00,10,9.30
2015,09,30,00,11,9.30
2015,09,30,00,12,9.30
2015,09,30,00,13,9.20
2015,09,30,00,14,9.20
2015,09,30,00,15,9.20
2015,09,30,00,16,9.20
2015,09,30,00,17,9.20
2015,09,30,00,18,9.20
2015,09,30,00,19,9.20
2015,09,30,00,20,9.20
2015,09,30,00,21,9.20
2015,09,30,00,22,9.20
2015,09,30,00,23,9.20
2015,09,30,00,24,9.20
2015,09,30,00,25,9.20
2015,09,30,00,26,9.20
2015,09,30,00,27,9.20
2015,09,30,00,28,9.20
2015,09,30,00,29,9.20
2015,09,30,00,30,9.20
2015,09,30,00,31,9.20
2015,09,30,00,32,9.20
2015,09,30,00,33,9.20
2015,09,30,00,34,9.20
2015,09,30,00,35,9.10
2015,09,30,00,36,9.10
2015,09,30,00,37,9.10
2015,09,30,00,38,9.10
2015,09,30,00,39,9.10
2015,09,30,00,40,9.10
2015,09,30,00,41,9.10
2015,09,30,00,42,9.10
2015,09,30,00,43,9.00
2015,09,30,00,44,9.00
2015,09,30,00,45,9.00
2015,09,30,00,46,9.00
2015,09,30,00,47,9.00
2015,09,30,00,48,9.00
2015,09,30,00,49,9.00
2015,09,30,00,50,8.90
2015,09,30,00,51,8.90
2015,09,30,00,52,8.90
2015,09,30,00,53,8.90
2015,09,30,00,54,8.90
2015,09,30,00,55,9.00
2015,09,30,00,56,9.00
2015,09,30,00,57,9.00
2015,09,30,00,58,9.00
2015,09,30,00,59,9.00
2015,09,30,01,00,9.00
2015,09,30,01,01,9.00
2015,09,30,01,02,9.00
2015,09,30,01,03,9.00
2015,09,30,01,04,9.00
2015,09,30,01,05,8.90
2015,09,30,01,06,8.90
2015,09,30,01,07,8.90
2015,09,30,01,08,8.90
2015,09,30,01,09,8.90
2015,09,30,01,10,8.90
2015,09,30,01,11,8.90
2015,09,30,01,12,8.90
2015,09,30,01,13,8.90
2015,09,30,01,14,8.90
2015,09,30,01,15,9.00
2015,09,30,01,16,9.00
2015,09,30,01,17,9.00
2015,09,30,01,18,9.00
2015,09,30,01,19,9.00
2015,09,30,01,20,9.00
2015,09,30,01,21,9.00
2015,09,30,01,22,9.00
2015,09,30,01,23,9.00
2015,09,30,01,24,9.00
2015,09,30,01,25,9.00
2015,09,30,01,26,8.90
2015,09,30,01,27,8.90
2015,09,30,01,28,8.90
2015,09,30,01,29,8.90
2015,09,30,01,30,8.90
2015,09,30,01,31,8.90
2015,09,30,01,32,8.90
2015,09,30,01,33,8.90
2015,09,30,01,34,8.90
2015,09,30,01,35,8.90
2015,09,30,01,36,8.90
2015,09,30,01,37,8.90
2015,09,30,01,38,8.90
2015,09,30,01,39,8.80
2015,09,30,01,40,8.80
2015,09,30,01,41,8.80
2015,09,30,01,42,8.80
2015,09,30,01,43,8.70
2015,09,30,01,44,8.70
2015,09,30,01,45,8.70
2015,09,30,01,46,8.70
2015,09,30,01,47,8.70
2015,09,30,01,48,8.60
2015,09,30,01,49,8.60
2015,09,30,01,50,8.60
2015,09,30,01,51,8.60
2015,09,30,01,52,8.60
2015,09,30,01,53,8.50
2015,09,30,01,54,8.50
2015,09,30,01,55,8.50
2015,09,30,01,56,8.50
2015,09,30,01,57,8.40
2015,09,30,01,58,8.40
2015,09,30,01,59,8.40
2015,09,30,02,00,8.40
2015,09,30,02,01,8.50
2015,09,30,02,02,8.50
2015,09,30,02,03,8.50
2015,09,30,02,04,8.50
2015,09,30,02,05,8.50
2015,09,30,02,06,8.50
2015,09,30,02,07,8.50
2015,09,30,02,08,8.50
2015,09,30,02,09,8.50
2015,09,30,02,10,8.50
2015,09,30,02,11,8.50
2015,09,30,02,12,8.50
2015,09,30,02,13,8.50
2015,09,30,02,14,8.40
2015,09,30,02,15,8.40
2015,09,30,02,16,8.40
2015,09,30,02,17,8.40
2015,09,30,02,18,8.30
2015,09,30,02,19,8.30
2015,09,30,02,20,8.30
2015,09,30,02,21,8.30
2015,09,30,02,22,8.40
2015,09,30,02,23,8.40
2015,09,30,02,24,8.40
2015,09,30,02,25,8.40
2015,09,30,02,26,8.40
2015,09,30,02,27,8.40
2015,09,30,02,28,8.40
2015,09,30,02,29,8.40
2015,09,30,02,30,8.40
2015,09,30,02,31,8.40
2015,09,30,02,32,8.30
2015,09,30,02,33,8.30
2015,09,30,02,34,8.30
2015,09,30,02,35,8.30
2015,09,30,02,36,8.30
2015,09,30,02,37,8.20
2015,09,30,02,38,8.20
2015,09,30,02,39,8.20
2015,09,30,02,40,8.20
2015,09,30,02,41,8.20
2015,09,30,02,42,8.20
2015,09,30,02,43,8.20
2015,09,30,02,44,8.20
2015,09,30,02,45,8.20
2015,09,30,02,46,8.20
2015,09,30,02,47,8.20
2015,09,30,02,48,8.20
2015,09,30,02,49,8.20
2015,09,30,02,50,8.20
2015,09,30,02,51,8.20
2015,09,30,02,52,8.20
2015,09,30,02,53,8.20
2015,09,30,02,54,8.20
2015,09,30,02,55,8.20
2015,09,30,02,56,8.20
2015,09,30,02,57,8.20
2015,09,30,02,58,8.20
2015,09,30,02,59,8.20
2015,09,30,03,00,8.20
2015,09,30,03,01,8.10
2015,09,30,03,02,8.10
2015,09,30,03,03,8.10
2015,09,30,03,04,8.10
2015,09,30,03,05,8.10
2015,09,30,03,06,8.00
2015,09,30,03,07,8.00
2015,09,30,03,08,8.00
2015,09,30,03,09,8.10
2015,09,30,03,10,8.10
2015,09,30,03,11,8.10
2015,09,30,03,12,8.00
2015,09,30,03,13,8.00
2015,09,30,03,14,8.00
2015,09,30,03,15,8.00
2015,09,30,03,16,8.00
2015,09,30,03,17,8.00
2015,09,30,03,18,8.00
2015,09,30,03,19,8.00
2015,09,30,03,20,8.00
2015,09,30,03,21,8.00
2015,09,30,03,22,8.00
2015,09,30,03,23,8.00
2015,09,30,03,24,8.00
2015,09,30,03,25,8.00
2015,09,30,03,26,8.00
2015,09,30,03,27,8.00
2015,09,30,03,28,8.00
2015,09,30,03,29,8.00
2015,09,30,03,30,8.00
2015,09,30,03,31,8.00
2015,09,30,03,32,7.90
2015,09,30,03,33,7.90
2015,09,30,03,34,7.90
2015,09,30,03,35,7.90
2015,09,30,03,36,7.80
2015,09,30,03,37,7.80
2015,09,30,03,38,7.80
2015,09,30,03,39,7.80
2015,09,30,03,40,7.80
2015,09,30,03,41,7.80
2015,09,30,03,42,7.80
2015,09,30,03,43,7.80
2015,09,30,03,44,7.80
2015,09,30,03,45,7.80
2015,09,30,03,46,7.80
2015,09,30,03,47,7.80
2015,09,30,03,48,7.80
2015,09,30,03,49,7.80
2015,09,30,03,50,7.80
2015,09,30,03,51,7.80
2015,09,30,03,52,7.80
2015,09,30,03,53,7.80
2015,09,30,03,54,7.80
2015,09,30,03,55,7.80
2015,09,30,03,56,7.80
2015,09,30,03,57,7.80
2015,09,30,03,58,7.80
2015,09,30,03,59,7.80
2015,09,30,04,00,7.80
2015,09,30,04,01,7.80
2015,09,30,04,02,7.80
2015,09,30,04,03,7.80
2015,09,30,04,04,7.80
2015,09,30,04,05,7.80
2015,09,30,04,06,7.80
2015,09,30,04,07,7.80
2015,09,30,04,08,7.70
2015,09,30,04,09,7.70
2015,09,30,04,10,7.70
2015,09,30,04,11,7.70
2015,09,30,04,12,7.70
2015,09,30,04,13,7.70
2015,09,30,04,14,7.70
2015,09,30,04,15,7.70
2015,09,30,04,16,7.60
2015,09,30,04,17,7.60
2015,09,30,04,18,7.60
2015,09,30,04,19,7.60
2015,09,30,04,20,7.60
2015,09,30,04,21,7.60
2015,09,30,04,22,7.60
2015,09,30,04,23,7.60
2015,09,30,04,24,7.60
2015,09,30,04,25,7.60
2015,09,30,04,26,7.60
2015,09,30,04,27,7.50
2015,09,30,04,28,7.50
2015,09,30,04,29,7.50
2015,09,30,04,30,7.50
2015,09,30,04,31,7.50
2015,09,30,04,32,7.50
2015,09,30,04,33,7.40
2015,09,30,04,34,7.40
2015,09,30,04,35,7.40
2015,09,30,04,36,7.40
2015,09,30,04,37,7.40
2015,09,30,04,38,7.40
2015,09,30,04,39,7.40
2015,09,30,04,40,7.40
2015,09,30,04,41,7.40
2015,09,30,04,42,7.40
2015,09,30,04,43,7.40
2015,09,30,04,44,7.40
2015,09,30,04,45,7.40
2015,09,30,04,46,7.40
2015,09,30,04,47,7.40
2015,09,30,04,48,7.40
2015,09,30,04,49,7.40
2015,09,30,04,50,7.40
2015,09,30,04,51,7.30
2015,09,30,04,52,7.30
2015,09,30,04,53,7.30
2015,09,30,04,54,7.30
2015,09,30,04,55,7.30
2015,09,30,04,56,7.30
2015,09,30,04,57,7.30
2015,09,30,04,58,7.40
2015,09,30,04,59,7.40
2015,09,30,05,00,7.40
2015,09,30,05,01,7.40
2015,09,30,05,02,7.40
2015,09,30,05,03,7.40
2015,09,30,05,04,7.40
2015,09,30,05,05,7.40
2015,09,30,05,06,7.40
2015,09,30,05,07,7.40
2015,09,30,05,08,7.40
2015,09,30,05,09,7.40
2015,09,30,05,10,7.30
2015,09,30,05,11,7.30
2015,09,30,05,12,7.30
2015,09,30,05,13,7.30
2015,09,30,05,14,7.30
2015,09,30,05,15,7.30
2015,09,30,05,16,7.30
2015,09,30,05,17,7.30
2015,09,30,05,18,7.30
2015,09,30,05,19,7.30
2015,09,30,05,20,7.30
2015,09,30,05,21,7.30
2015,09,30,05,22,7.30
2015,09,30,05,23,7.30
2015,09,30,05,24,7.30
2015,09,30,05,25,7.20
2015,09,30,05,26,7.20
2015,09,30,05,27,7.20
2015,09,30,05,28,7.20
2015,09,30,05,29,7.20
2015,09,30,05,30,7.20
2015,09,30,05,31,7.20
2015,09,30,05,32,7.20
2015,09,30,05,33,7.20
2015,09,30,05,34,7.20
2015,09,30,05,35,7.20
2015,09,30,05,36,7.20
2015,09,30,05,37,7.20
2015,09,30,05,38,7.20
2015,09,30,05,39,7.20
2015,09,30,05,40,7.20
2015,09,30,05,41,7.20
2015,09,30,05,42,7.20
2015,09,30,05,43,7.20
2015,09,30,05,44,7.20
2015,09,30,05,45,7.20
2015,09,30,05,46,7.20
2015,09,30,05,47,7.20
2015,09,30,05,48,7.20
2015,09,30,05,49,7.20
2015,09,30,05,50,7.20
2015,09,30,05,51,7.20
2015,09,30,05,52,7.20
2015,09,30,05,53,7.20
2015,09,30,05,54,7.20
2015,09,30,05,55,7.10
2015,09,30,05,56,7.10
2015,09,30,05,57,7.10
2015,09,30,05,58,7.10
2015,09,30,05,59,7.10
2015,09,30,06,00,7.10
2015,09,30,06,01,7.10
2015,09,30,06,02,7.10
2015,09,30,06,03,7.10
2015,09,30,06,04,7.10
2015,09,30,06,05,7.10
2015,09,30,06,06,7.00
2015,09,30,06,07,7.00
2015,09,30,06,08,7.00
2015,09,30,06,09,7.00
2015,09,30,06,10,7.00
2015,09,30,06,11,7.00
2015,09,30,06,12,7.00
2015,09,30,06,13,7.00
2015,09,30,06,14,7.00
2015,09,30,06,15,7.00
2015,09,30,06,16,7.00
2015,09,30,06,17,7.00
2015,09,30,06,18,7.00
2015,09,30,06,19,6.90
2015,09,30,06,20,6.90
2015,09,30,06,21,6.90
2015,09,30,06,22,6.90
2015,09,30,06,23,6.80
2015,09,30,06,24,6.80
2015,09,30,06,25,6.80
2015,09,30,06,26,6.80
2015,09,30,06,27,6.80
2015,09,30,06,28,6.80
2015,09,30,06,29,6.80
2015,09,30,06,30,6.80
2015,09,30,06,31,6.80
2015,09,30,06,32,6.80
2015,09,30,06,33,6.90
2015,09,30,06,34,6.90
2015,09,30,06,35,6.90
2015,09,30,06,36,6.80
2015,09,30,06,37,6.80
2015,09,30,06,38,6.80
2015,09,30,06,39,6.80
2015,09,30,06,40,6.80
2015,09,30,06,41,6.80
2015,09,30,06,42,6.80
2015,09,30,06,43,6.80
2015,09,30,06,44,6.80
2015,09,30,06,45,6.80
2015,09,30,06,46,6.80
2015,09,30,06,47,6.70
2015,09,30,06,48,6.70
2015,09,30,06,49,6.70
2015,09,30,06,50,6.70
2015,09,30,06,51,6.70
2015,09,30,06,52,6.70
2015,09,30,06,53,6.70
2015,09,30,06,54,6.70
2015,09,30,06,55,6.60
2015,09,30,06,56,6.60
2015,09,30,06,57,6.60
2015,09,30,06,58,6.60
2015,09,30,06,59,6.60
2015,09,30,07,00,6.60
2015,09,30,07,01,6.60
2015,09,30,07,02,6.60
2015,09,30,07,03,6.60
2015,09,30,07,04,6.60
2015,09,30,07,05,6.60
2015,09,30,07,06,6.60
2015,09,30,07,07,6.60
2015,09,30,07,08,6.60
2015,09,30,07,09,6.60
2015,09,30,07,10,6.60
2015,09,30,07,11,6.60
2015,09,30,07,12,6.60
2015,09,30,07,13,6.60
2015,09,30,07,14,6.60
2015,09,30,07,15,6.60
2015,09,30,07,16,6.60
2015,09,30,07,17,6.60
2015,09,30,07,18,6.60
2015,09,30,07,19,6.60
2015,09,30,07,20,6.70
2015,09,30,07,21,6.70
2015,09,30,07,22,6.70
2015,09,30,07,23,6.70
2015,09,30,07,24,6.70
2015,09,30,07,25,6.70
2015,09,30,07,26,6.70
2015,09,30,07,27,6.70
2015,09,30,07,28,6.70
2015,09,30,07,29,6.70
2015,09,30,07,30,6.70
2015,09,30,07,31,6.70
2015,09,30,07,32,6.70
2015,09,30,07,33,6.80
2015,09,30,07,34,6.80
2015,09,30,07,35,6.80
2015,09,30,07,36,6.80
2015,09,30,07,37,6.80
2015,09,30,07,38,6.80
2015,09,30,07,39,6.80
2015,09,30,07,40,6.80
2015,09,30,07,41,6.80
2015,09,30,07,42,6.80
2015,09,30,07,43,6.80
2015,09,30,07,44,6.80
2015,09,30,07,45,6.80
2015,09,30,07,46,6.80
2015,09,30,07,47,6.90
2015,09,30,07,48,7.00
2015,09,30,07,49,7.00
2015,09,30,07,50,7.10
2015,09,30,07,51,7.10
2015,09,30,07,52,7.20
2015,09,30,07,53,7.20
2015,09,30,07,54,7.30
2015,09,30,07,55,7.30
2015,09,30,07,56,7.30
2015,09,30,07,57,7.40
2015,09,30,07,58,7.40
2015,09,30,07,59,7.50
2015,09,30,08,00,7.50
2015,09,30,08,01,7.60
2015,09,30,08,02,7.60
2015,09,30,08,03,7.60
2015,09,30,08,04,7.60
2015,09,30,08,05,7.70
2015,09,30,08,06,7.70
2015,09,30,08,07,7.80
2015,09,30,08,08,7.80
2015,09,30,08,09,7.80
2015,09,30,08,10,7.80
2015,09,30,08,11,7.90
2015,09,30,08,12,7.90
2015,09,30,08,13,7.90
2015,09,30,08,14,8.00
2015,09,30,08,15,8.00
2015,09,30,08,16,8.10
2015,09,30,08,17,8.10
2015,09,30,08,18,8.10
2015,09,30,08,19,8.20
2015,09,30,08,20,8.20
2015,09,30,08,21,8.20
2015,09,30,08,22,8.20
2015,09,30,08,23,8.30
2015,09,30,08,24,8.30
2015,09,30,08,25,8.30
2015,09,30,08,26,8.40
2015,09,30,08,27,8.40
2015,09,30,08,28,8.50
2015,09,30,08,29,8.50
2015,09,30,08,30,8.60
2015,09,30,08,31,8.60
2015,09,30,08,32,8.70
2015,09,30,08,33,8.70
2015,09,30,08,34,8.70
2015,09,30,08,35,8.70
2015,09,30,08,36,8.80
2015,09,30,08,37,8.80
2015,09,30,08,38,8.90
2015,09,30,08,39,8.90
2015,09,30,08,40,8.90
2015,09,30,08,41,9.00
2015,09,30,08,42,9.00
2015,09,30,08,43,9.10
2015,09,30,08,44,9.10
2015,09,30,08,45,9.20
2015,09,30,08,46,9.30
2015,09,30,08,47,9.30
2015,09,30,08,48,9.40
2015,09,30,08,49,9.50
2015,09,30,08,50,9.60
2015,09,30,08,51,9.70
2015,09,30,08,52,9.70
2015,09,30,08,53,9.70
2015,09,30,08,54,9.80
2015,09,30,08,55,9.90
2015,09,30,08,56,9.90
2015,09,30,08,57,9.90
2015,09,30,08,58,9.90
2015,09,30,08,59,10.10
2015,09,30,09,00,10.10
2015,09,30,09,01,10.10
2015,09,30,09,02,10.20
2015,09,30,09,03,10.20
2015,09,30,09,04,10.30
2015,09,30,09,05,10.30
2015,09,30,09,06,10.40
2015,09,30,09,07,10.40
2015,09,30,09,08,10.40
2015,09,30,09,09,10.50
2015,09,30,09,10,10.60
2015,09,30,09,11,10.60
2015,09,30,09,12,10.70
2015,09,30,09,13,10.70
2015,09,30,09,14,10.80
2015,09,30,09,15,10.80
2015,09,30,09,16,10.90
2015,09,30,09,17,10.90
2015,09,30,09,18,11.00
2015,09,30,09,19,11.10
2015,09,30,09,20,11.10
2015,09,30,09,21,11.20
2015,09,30,09,22,11.30
2015,09,30,09,23,11.40
2015,09,30,09,24,11.60
2015,09,30,09,25,11.70
2015,09,30,09,26,11.90
2015,09,30,09,27,12.00
2015,09,30,09,28,12.20
2015,09,30,09,29,12.40
2015,09,30,09,30,12.50
2015,09,30,09,31,12.60
2015,09,30,09,32,12.80
2015,09,30,09,33,12.90
2015,09,30,09,34,13.00
2015,09,30,09,35,13.10
2015,09,30,09,36,13.20
2015,09,30,09,37,13.30
2015,09,30,09,38,13.40
2015,09,30,09,39,13.40
2015,09,30,09,40,13.40
2015,09,30,09,41,13.50
2015,09,30,09,42,13.50
2015,09,30,09,43,13.60
2015,09,30,09,44,13.60
2015,09,30,09,45,13.70
2015,09,30,09,46,13.70
2015,09,30,09,47,13.80
2015,09,30,09,48,13.90
2015,09,30,09,49,14.00
2015,09,30,09,50,14.00
2015,09,30,09,51,14.00
2015,09,30,09,52,14.00
2015,09,30,09,53,14.00
2015,09,30,09,54,14.10
2015,09,30,09,55,14.10
2015,09,30,09,56,14.20
2015,09,30,09,57,14.20
2015,09,30,09,58,14.40
2015,09,30,09,59,14.50
2015,09,30,10,00,14.60
2015,09,30,10,01,14.70
2015,09,30,10,02,14.70
2015,09,30,10,03,14.70
2015,09,30,10,04,14.70
2015,09,30,10,05,14.70
2015,09,30,10,06,14.70
2015,09,30,10,07,14.80
2015,09,30,10,08,14.80
2015,09,30,10,09,14.80
2015,09,30,10,10,14.90
2015,09,30,10,11,14.90
2015,09,30,10,12,15.00
2015,09,30,10,13,15.00
2015,09,30,10,14,15.10
2015,09,30,10,15,15.10
2015,09,30,10,16,15.20
2015,09,30,10,17,15.30
2015,09,30,10,18,15.40
2015,09,30,10,19,15.40
2015,09,30,10,20,15.50
2015,09,30,10,21,15.50
2015,09,30,10,22,15.60
2015,09,30,10,23,15.70
2015,09,30,10,24,15.80
2015,09,30,10,25,15.80
2015,09,30,10,26,15.80
2015,09,30,10,27,15.80
2015,09,30,10,28,15.90
2015,09,30,10,29,16.00
2015,09,30,10,30,16.10
2015,09,30,10,31,16.10
2015,09,30,10,32,16.10
2015,09,30,10,33,16.10
2015,09,30,10,34,16.10
2015,09,30,10,35,16.20
2015,09,30,10,36,16.30
2015,09,30,10,37,16.40
2015,09,30,10,38,16.40
2015,09,30,10,39,16.40
2015,09,30,10,40,16.40
2015,09,30,10,41,16.40
2015,09,30,10,42,16.40
2015,09,30,10,43,16.40
2015,09,30,10,44,16.40
2015,09,30,10,45,16.40
2015,09,30,10,46,16.40
2015,09,30,10,47,16.50
2015,09,30,10,48,16.60
2015,09,30,10,49,16.60
2015,09,30,10,50,16.60
2015,09,30,10,51,16.70
2015,09,30,10,52,16.70
2015,09,30,10,53,16.70
2015,09,30,10,54,16.70
2015,09,30,10,55,16.70
2015,09,30,10,56,16.70
2015,09,30,10,57,16.70
2015,09,30,10,58,16.60
2015,09,30,10,59,16.60
2015,09,30,11,00,16.70
2015,09,30,11,01,16.70
2015,09,30,11,02,16.80
2015,09,30,11,03,16.80
2015,09,30,11,04,16.80
2015,09,30,11,05,16.80
2015,09,30,11,06,16.80
2015,09,30,11,07,16.70
2015,09,30,11,08,16.70
2015,09,30,11,09,16.70
2015,09,30,11,10,16.70
2015,09,30,11,11,16.50
2015,09,30,11,12,16.40
2015,09,30,11,13,16.30
2015,09,30,11,14,16.20
2015,09,30,11,15,16.10
2015,09,30,11,16,16.10
2015,09,30,11,17,16.00
2015,09,30,11,18,15.90
2015,09,30,11,19,15.80
2015,09,30,11,20,15.70
2015,09,30,11,21,15.50
2015,09,30,11,22,15.40
2015,09,30,11,23,15.30
2015,09,30,11,24,15.40
2015,09,30,11,25,15.50
2015,09,30,11,26,15.50
2015,09,30,11,27,15.50
2015,09,30,11,28,15.40
2015,09,30,11,29,15.50
2015,09,30,11,30,15.40
2015,09,30,11,31,15.30
2015,09,30,11,32,15.30
2015,09,30,11,33,15.20
2015,09,30,11,34,15.20
2015,09,30,11,35,15.20
2015,09,30,11,36,15.20
2015,09,30,11,37,15.10
2015,09,30,11,38,15.10
2015,09,30,11,39,15.00
2015,09,30,11,40,15.00
2015,09,30,11,41,15.10
2015,09,30,11,42,15.10
2015,09,30,11,43,15.20
2015,09,30,11,44,15.20
2015,09,30,11,45,15.30
2015,09,30,11,46,15.30
2015,09,30,11,47,15.30
2015,09,30,11,48,15.20
2015,09,30,11,49,15.10
2015,09,30,11,50,15.00
2015,09,30,11,51,14.90
2015,09,30,11,52,14.80
2015,09,30,11,53,14.80
2015,09,30,11,54,14.80
2015,09,30,11,55,14.90
2015,09,30,11,56,14.90
2015,09,30,11,57,15.00
2015,09,30,11,58,15.00
2015,09,30,11,59,15.10
2015,09,30,12,00,15.10
2015,09,30,12,01,15.20
2015,09,30,12,02,15.20
2015,09,30,12,03,15.20
2015,09,30,12,04,15.10
2015,09,30,12,05,15.10
2015,09,30,12,06,15.10
2015,09,30,12,07,15.00
2015,09,30,12,08,15.00
2015,09,30,12,09,14.90
2015,09,30,12,10,15.00
2015,09,30,12,11,15.00
2015,09,30,12,12,15.10
2015,09,30,12,13,15.10
2015,09,30,12,14,15.10
2015,09,30,12,15,15.10
2015,09,30,12,16,15.10
2015,09,30,12,17,15.20
2015,09,30,12,18,15.30
2015,09,30,12,19,15.40
2015,09,30,12,20,15.40
2015,09,30,12,21,15.40
2015,09,30,12,22,15.40
2015,09,30,12,23,15.40
2015,09,30,12,24,15.40
2015,09,30,12,25,15.30
2015,09,30,12,26,15.30
2015,09,30,12,27,15.30
2015,09,30,12,28,15.20
2015,09,30,12,29,15.20
2015,09,30,12,30,15.20
2015,09,30,12,31,15.20
2015,09,30,12,32,15.10
2015,09,30,12,33,15.10
2015,09,30,12,34,15.10
2015,09,30,12,35,15.20
2015,09,30,12,36,15.30
2015,09,30,12,37,15.40
2015,09,30,12,38,15.50
2015,09,30,12,39,15.60
2015,09,30,12,40,15.60
2015,09,30,12,41,15.70
2015,09,30,12,42,15.70
2015,09,30,12,43,15.70
2015,09,30,12,44,15.70
2015,09,30,12,45,15.80
2015,09,30,12,46,15.80
2015,09,30,12,47,15.90
2015,09,30,12,48,16.10
2015,09,30,12,49,16.20
2015,09,30,12,50,16.30
2015,09,30,12,51,16.30
2015,09,30,12,52,16.40
2015,09,30,12,53,16.50
2015,09,30,12,54,16.60
2015,09,30,12,55,16.60
2015,09,30,12,56,16.60
2015,09,30,12,57,16.70
2015,09,30,12,58,16.70
2015,09,30,12,59,16.80
2015,09,30,13,00,16.90
2015,09,30,13,01,16.90
2015,09,30,13,02,16.90
2015,09,30,13,03,16.90
2015,09,30,13,04,16.90
2015,09,30,13,05,16.80
2015,09,30,13,06,16.70
2015,09,30,13,07,16.70
2015,09,30,13,08,16.70
2015,09,30,13,09,16.70
2015,09,30,13,10,16.60
2015,09,30,13,11,16.60
2015,09,30,13,12,16.60
2015,09,30,13,13,16.60
2015,09,30,13,14,16.70
2015,09,30,13,15,16.70
2015,09,30,13,16,16.60
2015,09,30,13,17,16.50
2015,09,30,13,18,16.40
2015,09,30,13,19,16.30
2015,09,30,13,20,16.20
2015,09,30,13,21,16.20
2015,09,30,13,22,16.20
2015,09,30,13,23,16.30
2015,09,30,13,24,16.30
2015,09,30,13,25,16.30
2015,09,30,13,26,16.20
2015,09,30,13,27,16.20
2015,09,30,13,28,16.20
2015,09,30,13,29,16.10
2015,09,30,13,30,16.00
2015,09,30,13,31,15.80
2015,09,30,13,32,15.80
2015,09,30,13,33,15.90
2015,09,30,13,34,15.90
2015,09,30,13,35,15.90
2015,09,30,13,36,16.10
2015,09,30,13,37,16.10
2015,09,30,13,38,16.20
2015,09,30,13,39,16.20
2015,09,30,13,40,16.30
2015,09,30,13,41,16.30
2015,09,30,13,42,16.40
2015,09,30,13,43,16.60
2015,09,30,13,44,16.70
2015,09,30,13,45,16.80
2015,09,30,13,46,16.90
2015,09,30,13,47,16.90
2015,09,30,13,48,16.70
2015,09,30,13,49,16.60
2015,09,30,13,50,16.40
2015,09,30,13,51,16.40
2015,09,30,13,52,16.30
2015,09,30,13,53,16.20
2015,09,30,13,54,16.10
2015,09,30,13,55,16.10
2015,09,30,13,56,16.10
2015,09,30,13,57,16.10
2015,09,30,13,58,16.10
2015,09,30,13,59,16.10
2015,09,30,14,00,16.10
2015,09,30,14,01,15.90
2015,09,30,14,02,16.10
2015,09,30,14,03,16.10
2015,09,30,14,04,16.10
2015,09,30,14,05,16.10
2015,09,30,14,06,16.10
2015,09,30,14,07,16.10
2015,09,30,14,08,16.10
2015,09,30,14,09,16.20
2015,09,30,14,10,16.40
2015,09,30,14,11,16.50
2015,09,30,14,12,16.60
2015,09,30,14,13,16.60
2015,09,30,14,14,16.60
2015,09,30,14,15,16.70
2015,09,30,14,16,16.70
2015,09,30,14,17,16.70
2015,09,30,14,18,16.70
2015,09,30,14,19,16.70
2015,09,30,14,20,16.70
2015,09,30,14,21,16.70
2015,09,30,14,22,16.70
2015,09,30,14,23,16.70
2015,09,30,14,24,16.60
2015,09,30,14,25,16.50
2015,09,30,14,26,16.40
2015,09,30,14,27,16.40
2015,09,30,14,28,16.50
2015,09,30,14,29,16.60
2015,09,30,14,30,16.70
2015,09,30,14,31,16.80
2015,09,30,14,32,16.90
2015,09,30,14,33,16.90
2015,09,30,14,34,17.00
2015,09,30,14,35,17.00
2015,09,30,14,36,17.00
2015,09,30,14,37,17.00
2015,09,30,14,38,17.10
2015,09,30,14,39,17.10
2015,09,30,14,40,17.10
2015,09,30,14,41,17.10
2015,09,30,14,42,17.20
2015,09,30,14,43,17.30
2015,09,30,14,44,17.30
2015,09,30,14,45,17.30
2015,09,30,14,46,17.30
2015,09,30,14,47,17.40
2015,09,30,14,48,17.40
2015,09,30,14,49,17.40
2015,09,30,14,50,17.50
2015,09,30,14,51,17.50
2015,09,30,14,52,17.60
2015,09,30,14,53,17.60
2015,09,30,14,54,17.60
2015,09,30,14,55,17.70
2015,09,30,14,56,17.70
2015,09,30,14,57,17.70
2015,09,30,14,58,17.80
2015,09,30,14,59,17.80
2015,09,30,15,00,17.90
2015,09,30,15,01,17.80
2015,09,30,15,02,17.80
2015,09,30,15,03,17.90
2015,09,30,15,04,17.90
2015,09,30,15,05,18.00
2015,09,30,15,06,18.10
2015,09,30,15,07,18.20
2015,09,30,15,08,18.20
2015,09,30,15,09,18.30
2015,09,30,15,10,18.40
2015,09,30,15,11,18.30
2015,09,30,15,12,18.30
2015,09,30,15,13,18.30
2015,09,30,15,14,18.30
2015,09,30,15,15,18.40
2015,09,30,15,16,18.50
2015,09,30,15,17,18.60
2015,09,30,15,18,18.70
2015,09,30,15,19,18.60
2015,09,30,15,20,18.50
2015,09,30,15,21,18.40
2015,09,30,15,22,18.30
2015,09,30,15,23,18.30
2015,09,30,15,24,18.30
2015,09,30,15,25,18.40
2015,09,30,15,26,18.40
2015,09,30,15,27,18.30
2015,09,30,15,28,18.20
2015,09,30,15,29,18.20
2015,09,30,15,30,18.10
2015,09,30,15,31,18.10
2015,09,30,15,32,18.10
2015,09,30,15,33,18.20
2015,09,30,15,34,18.20
2015,09,30,15,35,18.20
2015,09,30,15,36,18.20
2015,09,30,15,37,18.30
2015,09,30,15,38,18.40
2015,09,30,15,39,18.50
2015,09,30,15,40,18.50
2015,09,30,15,41,18.60
2015,09,30,15,42,18.80
2015,09,30,15,43,18.90
2015,09,30,15,44,19.00
2015,09,30,15,45,19.10
2015,09,30,15,46,19.30
2015,09,30,15,47,19.40
2015,09,30,15,48,19.40
2015,09,30,15,49,19.40
2015,09,30,15,50,19.40
2015,09,30,15,51,19.40
2015,09,30,15,52,19.50
2015,09,30,15,53,19.50
2015,09,30,15,54,19.50
2015,09,30,15,55,19.40
2015,09,30,15,56,19.30
2015,09,30,15,57,19.20
2015,09,30,15,58,19.10
2015,09,30,15,59,19.10
2015,09,30,16,00,19.10
2015,09,30,16,01,19.00
2015,09,30,16,02,18.90
2015,09,30,16,03,18.90
2015,09,30,16,04,18.90
2015,09,30,16,05,18.90
2015,09,30,16,06,18.90
2015,09,30,16,07,18.90
2015,09,30,16,08,18.90
2015,09,30,16,09,18.90
2015,09,30,16,10,18.90
2015,09,30,16,11,18.90
2015,09,30,16,12,18.90
2015,09,30,16,13,18.90
2015,09,30,16,14,18.90
2015,09,30,16,15,18.90
2015,09,30,16,16,18.90
2015,09,30,16,17,18.90
2015,09,30,16,18,18.90
2015,09,30,16,19,18.90
2015,09,30,16,20,18.90
2015,09,30,16,21,18.90
2015,09,30,16,22,18.90
2015,09,30,16,23,18.90
2015,09,30,16,24,18.90
2015,09,30,16,25,18.90
2015,09,30,16,26,18.90
2015,09,30,16,27,18.90
2015,09,30,16,28,18.90
2015,09,30,16,29,18.90
2015,09,30,16,30,18.90
2015,09,30,16,31,18.90
2015,09,30,16,32,18.90
2015,09,30,16,33,18.90
2015,09,30,16,34,18.90
2015,09,30,16,35,18.80
2015,09,30,16,36,18.80
2015,09,30,16,37,18.80
2015,09,30,16,38,18.90
2015,09,30,16,39,18.90
2015,09,30,16,40,18.90
2015,09,30,16,41,18.90
2015,09,30,16,42,18.90
2015,09,30,16,43,18.90
2015,09,30,16,44,18.90
2015,09,30,16,45,18.90
2015,09,30,16,46,18.90
2015,09,30,16,47,18.90
2015,09,30,16,48,18.90
2015,09,30,16,49,18.90
2015,09,30,16,50,18.90
2015,09,30,16,51,18.90
2015,09,30,16,52,18.90
2015,09,30,16,53,18.90
2015,09,30,16,54,18.90
2015,09,30,16,55,18.80
2015,09,30,16,56,18.80
2015,09,30,16,57,18.80
2015,09,30,16,58,18.90
2015,09,30,16,59,18.90
2015,09,30,17,00,18.90
2015,09,30,17,01,18.90
2015,09,30,17,02,18.90
2015,09,30,17,03,18.90
2015,09,30,17,04,18.90
2015,09,30,17,05,18.90
2015,09,30,17,06,18.90
2015,09,30,17,07,18.90
2015,09,30,17,08,18.90
2015,09,30,17,09,18.90
2015,09,30,17,10,18.90
2015,09,30,17,11,18.90
2015,09,30,17,12,18.90
2015,09,30,17,13,18.90
2015,09,30,17,14,19.00
2015,09,30,17,15,19.10
2015,09,30,17,16,19.10
2015,09,30,17,17,19.10
2015,09,30,17,18,19.10
2015,09,30,17,19,19.10
2015,09,30,17,20,19.10
2015,09,30,17,21,19.10
2015,09,30,17,22,19.10
2015,09,30,17,23,19.10
2015,09,30,17,24,19.10
2015,09,30,17,25,19.10
2015,09,30,17,26,19.10
2015,09,30,17,27,19.10
2015,09,30,17,28,19.10
2015,09,30,17,29,19.10
2015,09,30,17,30,19.10
2015,09,30,17,31,19.10
2015,09,30,17,32,19.10
2015,09,30,17,33,19.10
2015,09,30,17,34,19.10
2015,09,30,17,35,19.10
2015,09,30,17,36,19.10
2015,09,30,17,37,19.10
2015,09,30,17,38,19.10
2015,09,30,17,39,19.10
2015,09,30,17,40,19.10
2015,09,30,17,41,19.10
2015,09,30,17,42,19.10