Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,00,00,3.70
2011,04,28,00,01,3.70
2011,04,28,00,02,3.70
2011,04,28,00,03,3.70
2011,04,28,00,04,3.70
2011,04,28,00,05,3.70
2011,04,28,00,06,3.70
2011,04,28,00,07,3.70
2011,04,28,00,08,3.80
2011,04,28,00,09,3.80
2011,04,28,00,10,3.80
2011,04,28,00,11,3.80
2011,04,28,00,12,3.80
2011,04,28,00,13,3.80
2011,04,28,00,14,3.80
2011,04,28,00,15,3.80
2011,04,28,00,16,3.80
2011,04,28,00,17,3.80
2011,04,28,00,18,3.70
2011,04,28,00,19,3.80
2011,04,28,00,20,3.80
2011,04,28,00,21,3.70
2011,04,28,00,22,3.80
2011,04,28,00,23,3.80
2011,04,28,00,24,3.80
2011,04,28,00,25,3.80
2011,04,28,00,26,3.80
2011,04,28,00,27,3.80
2011,04,28,00,28,3.80
2011,04,28,00,29,3.80
2011,04,28,00,30,3.80
2011,04,28,00,31,3.80
2011,04,28,00,32,3.80
2011,04,28,00,33,3.80
2011,04,28,00,34,3.80
2011,04,28,00,35,3.80
2011,04,28,00,36,3.90
2011,04,28,00,37,3.90
2011,04,28,00,38,3.90
2011,04,28,00,39,3.90
2011,04,28,00,40,3.90
2011,04,28,00,41,3.90
2011,04,28,00,42,3.90
2011,04,28,00,43,3.90
2011,04,28,00,44,3.90
2011,04,28,00,45,3.90
2011,04,28,00,46,3.90
2011,04,28,00,47,3.90
2011,04,28,00,48,3.90
2011,04,28,00,49,3.90
2011,04,28,00,50,3.90
2011,04,28,00,51,3.90
2011,04,28,00,52,4.00
2011,04,28,00,53,4.00
2011,04,28,00,54,4.00
2011,04,28,00,55,4.00
2011,04,28,00,56,4.00
2011,04,28,00,57,4.00
2011,04,28,00,58,4.10
2011,04,28,00,59,4.10
2011,04,28,01,00,4.10
2011,04,28,01,01,4.10
2011,04,28,01,02,4.10
2011,04,28,01,03,4.10
2011,04,28,01,04,4.20
2011,04,28,01,05,4.20
2011,04,28,01,06,4.20
2011,04,28,01,07,4.20
2011,04,28,01,08,4.20
2011,04,28,01,09,4.20
2011,04,28,01,10,4.20
2011,04,28,01,11,4.30
2011,04,28,01,12,4.30
2011,04,28,01,13,4.30
2011,04,28,01,14,4.30
2011,04,28,01,15,4.30
2011,04,28,01,16,4.30
2011,04,28,01,17,4.30
2011,04,28,01,18,4.30
2011,04,28,01,19,4.30
2011,04,28,01,20,4.30
2011,04,28,01,21,4.40
2011,04,28,01,22,4.40
2011,04,28,01,23,4.40
2011,04,28,01,24,4.40
2011,04,28,01,25,4.40
2011,04,28,01,26,4.50
2011,04,28,01,27,4.50
2011,04,28,01,28,4.60
2011,04,28,01,29,4.60
2011,04,28,01,30,4.60
2011,04,28,01,31,4.60
2011,04,28,01,32,4.70
2011,04,28,01,33,4.70
2011,04,28,01,34,4.70
2011,04,28,01,35,4.70
2011,04,28,01,36,4.80
2011,04,28,01,37,4.80
2011,04,28,01,38,4.80
2011,04,28,01,39,4.80
2011,04,28,01,40,4.90
2011,04,28,01,41,4.90
2011,04,28,01,42,4.90
2011,04,28,01,43,4.90
2011,04,28,01,44,4.90
2011,04,28,01,45,4.90
2011,04,28,01,46,4.90
2011,04,28,01,47,4.90
2011,04,28,01,48,4.90
2011,04,28,01,49,4.90
2011,04,28,01,50,4.90
2011,04,28,01,51,4.90
2011,04,28,01,52,4.90
2011,04,28,01,53,4.90
2011,04,28,01,54,4.90
2011,04,28,01,55,4.90
2011,04,28,01,56,5.00
2011,04,28,01,57,5.00
2011,04,28,01,58,5.00
2011,04,28,01,59,5.00
2011,04,28,02,00,5.00
2011,04,28,02,01,5.00
2011,04,28,02,02,5.00
2011,04,28,02,03,5.00
2011,04,28,02,04,5.00
2011,04,28,02,05,5.00
2011,04,28,02,06,5.00
2011,04,28,02,07,5.00
2011,04,28,02,08,5.00
2011,04,28,02,09,5.00
2011,04,28,02,10,5.00
2011,04,28,02,11,5.00
2011,04,28,02,12,5.00
2011,04,28,02,13,5.00
2011,04,28,02,14,5.00
2011,04,28,02,15,5.00
2011,04,28,02,16,5.00
2011,04,28,02,17,5.00
2011,04,28,02,18,5.00
2011,04,28,02,19,5.00
2011,04,28,02,20,4.90
2011,04,28,02,21,4.90
2011,04,28,02,22,5.00
2011,04,28,02,23,5.00
2011,04,28,02,24,5.00
2011,04,28,02,25,5.00
2011,04,28,02,26,5.00
2011,04,28,02,27,4.90
2011,04,28,02,28,4.90
2011,04,28,02,29,4.90
2011,04,28,02,30,4.90
2011,04,28,02,31,4.90
2011,04,28,02,32,4.90
2011,04,28,02,33,4.90
2011,04,28,02,34,4.90
2011,04,28,02,35,4.90
2011,04,28,02,36,4.90
2011,04,28,02,37,4.90
2011,04,28,02,38,4.90
2011,04,28,02,39,4.90
2011,04,28,02,40,4.90
2011,04,28,02,41,4.90
2011,04,28,02,42,4.90
2011,04,28,02,43,4.90
2011,04,28,02,44,4.90
2011,04,28,02,45,4.90
2011,04,28,02,46,4.90
2011,04,28,02,47,4.90
2011,04,28,02,48,4.90
2011,04,28,02,49,4.90
2011,04,28,02,50,4.90
2011,04,28,02,51,4.90
2011,04,28,02,52,4.90
2011,04,28,02,53,4.80
2011,04,28,02,54,4.80
2011,04,28,02,55,4.80
2011,04,28,02,56,4.80
2011,04,28,02,57,4.80
2011,04,28,02,58,4.80
2011,04,28,02,59,4.80
2011,04,28,03,00,4.70
2011,04,28,03,01,4.70
2011,04,28,03,02,4.70
2011,04,28,03,03,4.70
2011,04,28,03,04,4.70
2011,04,28,03,05,4.60
2011,04,28,03,06,4.70
2011,04,28,03,07,4.70
2011,04,28,03,08,4.70
2011,04,28,03,09,4.70
2011,04,28,03,10,4.70
2011,04,28,03,11,4.80
2011,04,28,03,12,4.80
2011,04,28,03,13,4.80
2011,04,28,03,14,4.80
2011,04,28,03,15,4.80
2011,04,28,03,16,4.80
2011,04,28,03,17,4.80
2011,04,28,03,18,4.80
2011,04,28,03,19,4.80
2011,04,28,03,20,4.80
2011,04,28,03,21,4.80
2011,04,28,03,22,4.80
2011,04,28,03,23,4.80
2011,04,28,03,24,4.80
2011,04,28,03,25,4.80
2011,04,28,03,26,4.70
2011,04,28,03,27,4.70
2011,04,28,03,28,4.70
2011,04,28,03,29,4.70
2011,04,28,03,30,4.70
2011,04,28,03,31,4.70
2011,04,28,03,32,4.70
2011,04,28,03,33,4.70
2011,04,28,03,34,4.70
2011,04,28,03,35,4.70
2011,04,28,03,36,4.60
2011,04,28,03,37,4.60
2011,04,28,03,38,4.60
2011,04,28,03,39,4.60
2011,04,28,03,40,4.60
2011,04,28,03,41,4.60
2011,04,28,03,42,4.60
2011,04,28,03,43,4.60
2011,04,28,03,44,4.50
2011,04,28,03,45,4.50
2011,04,28,03,46,4.50
2011,04,28,03,47,4.50
2011,04,28,03,48,4.50
2011,04,28,03,49,4.50
2011,04,28,03,50,4.50
2011,04,28,03,51,4.50
2011,04,28,03,52,4.50
2011,04,28,03,53,4.50
2011,04,28,03,54,4.50
2011,04,28,03,55,4.50
2011,04,28,03,56,4.50
2011,04,28,03,57,4.40
2011,04,28,03,58,4.50
2011,04,28,03,59,4.40
2011,04,28,04,00,4.40
2011,04,28,04,01,4.40
2011,04,28,04,02,4.40
2011,04,28,04,03,4.40
2011,04,28,04,04,4.40
2011,04,28,04,05,4.40
2011,04,28,04,06,4.30
2011,04,28,04,07,4.30
2011,04,28,04,08,4.30
2011,04,28,04,09,4.30
2011,04,28,04,10,4.30
2011,04,28,04,11,4.20
2011,04,28,04,12,4.20
2011,04,28,04,13,4.20
2011,04,28,04,14,4.10
2011,04,28,04,15,4.10
2011,04,28,04,16,4.10
2011,04,28,04,17,4.00
2011,04,28,04,18,4.00
2011,04,28,04,19,3.90
2011,04,28,04,20,3.90
2011,04,28,04,21,3.90
2011,04,28,04,22,3.80
2011,04,28,04,23,3.80
2011,04,28,04,24,3.80
2011,04,28,04,25,3.80
2011,04,28,04,26,3.70
2011,04,28,04,27,3.70
2011,04,28,04,28,3.70
2011,04,28,04,29,3.70
2011,04,28,04,30,3.60
2011,04,28,04,31,3.60
2011,04,28,04,32,3.60
2011,04,28,04,33,3.60
2011,04,28,04,34,3.50
2011,04,28,04,35,3.50
2011,04,28,04,36,3.50
2011,04,28,04,37,3.40
2011,04,28,04,38,3.40
2011,04,28,04,39,3.40
2011,04,28,04,40,3.40
2011,04,28,04,41,3.40
2011,04,28,04,42,3.30
2011,04,28,04,43,3.30
2011,04,28,04,44,3.30
2011,04,28,04,45,3.30
2011,04,28,04,46,3.30
2011,04,28,04,47,3.30
2011,04,28,04,48,3.30
2011,04,28,04,49,3.20
2011,04,28,04,50,3.20
2011,04,28,04,51,3.20
2011,04,28,04,52,3.20
2011,04,28,04,53,3.20
2011,04,28,04,54,3.20
2011,04,28,04,55,3.20
2011,04,28,04,56,3.10
2011,04,28,04,57,3.10
2011,04,28,04,58,3.10
2011,04,28,04,59,3.10
2011,04,28,05,00,3.10
2011,04,28,05,01,3.10
2011,04,28,05,02,3.10
2011,04,28,05,03,3.10
2011,04,28,05,04,3.20
2011,04,28,05,05,3.20
2011,04,28,05,06,3.20
2011,04,28,05,07,3.20
2011,04,28,05,08,3.20
2011,04,28,05,09,3.30
2011,04,28,05,10,3.30
2011,04,28,05,11,3.30
2011,04,28,05,12,3.30
2011,04,28,05,13,3.40
2011,04,28,05,14,3.40
2011,04,28,05,15,3.40
2011,04,28,05,16,3.50
2011,04,28,05,17,3.50
2011,04,28,05,18,3.50
2011,04,28,05,19,3.60
2011,04,28,05,20,3.60
2011,04,28,05,21,3.60
2011,04,28,05,22,3.60
2011,04,28,05,23,3.60
2011,04,28,05,24,3.60
2011,04,28,05,25,3.70
2011,04,28,05,26,3.70
2011,04,28,05,27,3.70
2011,04,28,05,28,3.70
2011,04,28,05,29,3.70
2011,04,28,05,30,3.70
2011,04,28,05,31,3.70
2011,04,28,05,32,3.70
2011,04,28,05,33,3.70
2011,04,28,05,34,3.70
2011,04,28,05,35,3.70
2011,04,28,05,36,3.70
2011,04,28,05,37,3.70
2011,04,28,05,38,3.70
2011,04,28,05,39,3.70
2011,04,28,05,40,3.70
2011,04,28,05,41,3.70
2011,04,28,05,42,3.70
2011,04,28,05,43,3.70
2011,04,28,05,44,3.70
2011,04,28,05,45,3.70
2011,04,28,05,46,3.70
2011,04,28,05,47,3.70
2011,04,28,05,48,3.70
2011,04,28,05,49,3.70
2011,04,28,05,50,3.70
2011,04,28,05,51,3.70
2011,04,28,05,52,3.70
2011,04,28,05,53,3.70
2011,04,28,05,54,3.70
2011,04,28,05,55,3.70
2011,04,28,05,56,3.70
2011,04,28,05,57,3.70
2011,04,28,05,58,3.70
2011,04,28,05,59,3.70
2011,04,28,06,00,3.70
2011,04,28,06,01,3.70
2011,04,28,06,02,3.70
2011,04,28,06,03,3.70
2011,04,28,06,04,3.70
2011,04,28,06,05,3.70
2011,04,28,06,06,3.70
2011,04,28,06,07,3.70
2011,04,28,06,08,3.60
2011,04,28,06,09,3.60
2011,04,28,06,10,3.70
2011,04,28,06,11,3.70
2011,04,28,06,12,3.70
2011,04,28,06,13,3.60
2011,04,28,06,14,3.70
2011,04,28,06,15,3.60
2011,04,28,06,16,3.60
2011,04,28,06,17,3.70
2011,04,28,06,18,3.60
2011,04,28,06,19,3.60
2011,04,28,06,20,3.60
2011,04,28,06,21,3.60
2011,04,28,06,22,3.60
2011,04,28,06,23,3.60
2011,04,28,06,24,3.60
2011,04,28,06,25,3.60
2011,04,28,06,26,3.60
2011,04,28,06,27,3.70
2011,04,28,06,28,3.70
2011,04,28,06,29,3.70
2011,04,28,06,30,3.70
2011,04,28,06,31,3.70
2011,04,28,06,32,3.70
2011,04,28,06,33,3.70
2011,04,28,06,34,3.70
2011,04,28,06,35,3.70
2011,04,28,06,36,3.70
2011,04,28,06,37,3.70
2011,04,28,06,38,3.70
2011,04,28,06,39,3.70
2011,04,28,06,40,3.70
2011,04,28,06,41,3.70
2011,04,28,06,42,3.70
2011,04,28,06,43,3.70
2011,04,28,06,44,3.70
2011,04,28,06,45,3.70
2011,04,28,06,46,3.70
2011,04,28,06,47,3.80
2011,04,28,06,48,3.80
2011,04,28,06,49,3.80
2011,04,28,06,50,3.80
2011,04,28,06,51,3.80
2011,04,28,06,52,3.80
2011,04,28,06,53,3.80
2011,04,28,06,54,3.80
2011,04,28,06,55,3.90
2011,04,28,06,56,3.90
2011,04,28,06,57,3.90
2011,04,28,06,58,3.90
2011,04,28,06,59,3.90
2011,04,28,07,00,3.90
2011,04,28,07,01,3.90
2011,04,28,07,02,3.90
2011,04,28,07,03,3.90
2011,04,28,07,04,3.90
2011,04,28,07,05,3.90
2011,04,28,07,06,3.90
2011,04,28,07,07,3.90
2011,04,28,07,08,3.90
2011,04,28,07,09,3.90
2011,04,28,07,10,3.90
2011,04,28,07,11,3.90
2011,04,28,07,12,3.90
2011,04,28,07,13,3.90
2011,04,28,07,14,3.90
2011,04,28,07,15,3.90
2011,04,28,07,16,3.90
2011,04,28,07,17,3.90
2011,04,28,07,18,3.90
2011,04,28,07,19,3.90
2011,04,28,07,20,3.90
2011,04,28,07,21,3.90
2011,04,28,07,22,3.90
2011,04,28,07,23,3.90
2011,04,28,07,24,3.90
2011,04,28,07,25,3.90
2011,04,28,07,26,3.90
2011,04,28,07,27,3.90
2011,04,28,07,28,3.90
2011,04,28,07,29,4.00
2011,04,28,07,30,4.00
2011,04,28,07,31,4.00
2011,04,28,07,32,4.10
2011,04,28,07,33,4.10
2011,04,28,07,34,4.10
2011,04,28,07,35,4.10
2011,04,28,07,36,4.10
2011,04,28,07,37,4.10
2011,04,28,07,38,4.10
2011,04,28,07,39,4.10
2011,04,28,07,40,4.10
2011,04,28,07,41,4.10
2011,04,28,07,42,4.10
2011,04,28,07,43,4.10
2011,04,28,07,44,4.10
2011,04,28,07,45,4.10
2011,04,28,07,46,4.10
2011,04,28,07,47,4.10
2011,04,28,07,48,4.20
2011,04,28,07,49,4.20
2011,04,28,07,50,4.20
2011,04,28,07,51,4.20
2011,04,28,07,52,4.20
2011,04,28,07,53,4.20
2011,04,28,07,54,4.20
2011,04,28,07,55,4.20
2011,04,28,07,56,4.20
2011,04,28,07,57,4.30
2011,04,28,07,58,4.30
2011,04,28,07,59,4.30
2011,04,28,08,00,4.30
2011,04,28,08,01,4.30
2011,04,28,08,02,4.30
2011,04,28,08,03,4.30
2011,04,28,08,04,4.30
2011,04,28,08,05,4.30
2011,04,28,08,06,4.30
2011,04,28,08,07,4.40
2011,04,28,08,08,4.40
2011,04,28,08,09,4.40
2011,04,28,08,10,4.40
2011,04,28,08,11,4.50
2011,04,28,08,12,4.50
2011,04,28,08,13,4.50
2011,04,28,08,14,4.60
2011,04,28,08,15,4.60
2011,04,28,08,16,4.60
2011,04,28,08,17,4.60
2011,04,28,08,18,4.60
2011,04,28,08,19,4.70
2011,04,28,08,20,4.70
2011,04,28,08,21,4.70
2011,04,28,08,22,4.70
2011,04,28,08,23,4.70
2011,04,28,08,24,4.70
2011,04,28,08,25,4.80
2011,04,28,08,26,4.80
2011,04,28,08,27,4.80
2011,04,28,08,28,4.80
2011,04,28,08,29,4.80
2011,04,28,08,30,4.80
2011,04,28,08,31,4.80
2011,04,28,08,32,4.90
2011,04,28,08,33,4.90
2011,04,28,08,34,4.90
2011,04,28,08,35,4.90
2011,04,28,08,36,5.00
2011,04,28,08,37,5.00
2011,04,28,08,38,5.10
2011,04,28,08,39,5.10
2011,04,28,08,40,5.10
2011,04,28,08,41,5.20
2011,04,28,08,42,5.20
2011,04,28,08,43,5.20
2011,04,28,08,44,5.30
2011,04,28,08,45,5.30
2011,04,28,08,46,5.30
2011,04,28,08,47,5.40
2011,04,28,08,48,5.40
2011,04,28,08,49,5.50
2011,04,28,08,50,5.50
2011,04,28,08,51,5.50
2011,04,28,08,52,5.60
2011,04,28,08,53,5.60
2011,04,28,08,54,5.60
2011,04,28,08,55,5.70
2011,04,28,08,56,5.70
2011,04,28,08,57,5.70
2011,04,28,08,58,5.80
2011,04,28,08,59,5.80
2011,04,28,09,00,5.90
2011,04,28,09,01,5.90
2011,04,28,09,02,5.90
2011,04,28,09,03,6.00
2011,04,28,09,04,6.00
2011,04,28,09,05,6.00
2011,04,28,09,06,6.10
2011,04,28,09,07,6.10
2011,04,28,09,08,6.10
2011,04,28,09,09,6.20
2011,04,28,09,10,6.20
2011,04,28,09,11,6.20
2011,04,28,09,12,6.20
2011,04,28,09,13,6.30
2011,04,28,09,14,6.30
2011,04,28,09,15,6.30
2011,04,28,09,16,6.40
2011,04,28,09,17,6.40
2011,04,28,09,18,6.40
2011,04,28,09,19,6.50
2011,04,28,09,20,6.60
2011,04,28,09,21,6.60
2011,04,28,09,22,6.60
2011,04,28,09,23,6.70
2011,04,28,09,24,6.70
2011,04,28,09,25,6.80
2011,04,28,09,26,6.80
2011,04,28,09,27,6.80
2011,04,28,09,28,6.90
2011,04,28,09,29,7.00
2011,04,28,09,30,7.00
2011,04,28,09,31,7.10
2011,04,28,09,32,7.10
2011,04,28,09,33,7.20
2011,04,28,09,34,7.20
2011,04,28,09,35,7.30
2011,04,28,09,36,7.30
2011,04,28,09,37,7.30
2011,04,28,09,38,7.40
2011,04,28,09,39,7.40
2011,04,28,09,40,7.40
2011,04,28,09,41,7.40
2011,04,28,09,42,7.50
2011,04,28,09,43,7.50
2011,04,28,09,44,7.50
2011,04,28,09,45,7.50
2011,04,28,09,46,7.50
2011,04,28,09,47,7.50
2011,04,28,09,48,7.60
2011,04,28,09,49,7.60
2011,04,28,09,50,7.60
2011,04,28,09,51,7.70
2011,04,28,09,52,7.70
2011,04,28,09,53,7.80
2011,04,28,09,54,7.80
2011,04,28,09,55,7.90
2011,04,28,09,56,7.90
2011,04,28,09,57,8.00
2011,04,28,09,58,8.10
2011,04,28,09,59,8.10
2011,04,28,10,00,8.20
2011,04,28,10,01,8.30
2011,04,28,10,02,8.30
2011,04,28,10,03,8.40
2011,04,28,10,04,8.40
2011,04,28,10,05,8.40
2011,04,28,10,06,8.40
2011,04,28,10,07,8.50
2011,04,28,10,08,8.50
2011,04,28,10,09,8.40
2011,04,28,10,10,8.40
2011,04,28,10,11,8.40
2011,04,28,10,12,8.30
2011,04,28,10,13,8.30
2011,04,28,10,14,8.30
2011,04,28,10,15,8.30
2011,04,28,10,16,8.30
2011,04,28,10,17,8.30
2011,04,28,10,18,8.30
2011,04,28,10,19,8.30
2011,04,28,10,20,8.30
2011,04,28,10,21,8.30
2011,04,28,10,22,8.30
2011,04,28,10,23,8.30
2011,04,28,10,24,8.30
2011,04,28,10,25,8.30
2011,04,28,10,26,8.30
2011,04,28,10,27,8.30
2011,04,28,10,28,8.30
2011,04,28,10,29,8.30
2011,04,28,10,30,8.30
2011,04,28,10,31,8.30
2011,04,28,10,32,8.30
2011,04,28,10,33,8.40
2011,04,28,10,34,8.40
2011,04,28,10,35,8.40
2011,04,28,10,36,8.40
2011,04,28,10,37,8.40
2011,04,28,10,38,8.40
2011,04,28,10,39,8.50
2011,04,28,10,40,8.50
2011,04,28,10,41,8.50
2011,04,28,10,42,8.60
2011,04,28,10,43,8.60
2011,04,28,10,44,8.60
2011,04,28,10,45,8.70
2011,04,28,10,46,8.70
2011,04,28,10,47,8.80
2011,04,28,10,48,8.80
2011,04,28,10,49,8.80
2011,04,28,10,50,8.90
2011,04,28,10,51,9.00
2011,04,28,10,52,9.00
2011,04,28,10,53,9.10
2011,04,28,10,54,9.10
2011,04,28,10,55,9.20
2011,04,28,10,56,9.30
2011,04,28,10,57,9.30
2011,04,28,10,58,9.40
2011,04,28,10,59,9.50
2011,04,28,11,00,9.60
2011,04,28,11,01,9.70
2011,04,28,11,02,9.80
2011,04,28,11,03,9.90
2011,04,28,11,04,10.00
2011,04,28,11,05,10.10
2011,04,28,11,06,10.20
2011,04,28,11,07,10.30
2011,04,28,11,08,10.30
2011,04,28,11,09,10.40
2011,04,28,11,10,10.40
2011,04,28,11,11,10.40
2011,04,28,11,12,10.40
2011,04,28,11,13,10.40
2011,04,28,11,14,10.40
2011,04,28,11,15,10.40
2011,04,28,11,16,10.50
2011,04,28,11,17,10.60
2011,04,28,11,18,10.60
2011,04,28,11,19,10.60
2011,04,28,11,20,10.60
2011,04,28,11,21,10.70
2011,04,28,11,22,10.70
2011,04,28,11,23,10.70
2011,04,28,11,24,10.70
2011,04,28,11,25,10.60
2011,04,28,11,26,10.60
2011,04,28,11,27,10.60
2011,04,28,11,28,10.60
2011,04,28,11,29,10.70
2011,04,28,11,30,10.70
2011,04,28,11,31,10.80
2011,04,28,11,32,10.80
2011,04,28,11,33,10.90
2011,04,28,11,34,10.80
2011,04,28,11,35,10.80
2011,04,28,11,36,10.80
2011,04,28,11,37,10.70
2011,04,28,11,38,10.60
2011,04,28,11,39,10.50
2011,04,28,11,40,10.50
2011,04,28,11,41,10.30
2011,04,28,11,42,10.30
2011,04,28,11,43,10.20
2011,04,28,11,44,10.10
2011,04,28,11,45,10.00
2011,04,28,11,46,9.90
2011,04,28,11,47,9.80
2011,04,28,11,48,9.70
2011,04,28,11,49,9.50
2011,04,28,11,50,9.50
2011,04,28,11,51,9.40
2011,04,28,11,52,9.30
2011,04,28,11,53,9.30
2011,04,28,11,54,9.30
2011,04,28,11,55,9.30
2011,04,28,11,56,9.30
2011,04,28,11,57,9.20
2011,04,28,11,58,9.20
2011,04,28,11,59,9.20
2011,04,28,12,00,9.20
2011,04,28,12,01,9.20
2011,04,28,12,02,9.20
2011,04,28,12,03,9.10
2011,04,28,12,04,9.10
2011,04,28,12,05,9.10
2011,04,28,12,06,9.10
2011,04,28,12,07,9.20
2011,04,28,12,08,9.30
2011,04,28,12,09,9.30
2011,04,28,12,10,9.30
2011,04,28,12,11,9.40
2011,04,28,12,12,9.50
2011,04,28,12,13,9.60
2011,04,28,12,14,9.70
2011,04,28,12,15,9.80
2011,04,28,12,16,9.80
2011,04,28,12,17,9.90
2011,04,28,12,18,10.00
2011,04,28,12,19,10.00
2011,04,28,12,20,10.10
2011,04,28,12,21,10.10
2011,04,28,12,22,10.10
2011,04,28,12,23,10.20
2011,04,28,12,24,10.30
2011,04,28,12,25,10.40
2011,04,28,12,26,10.50
2011,04,28,12,27,10.60
2011,04,28,12,28,10.60
2011,04,28,12,29,10.70
2011,04,28,12,30,10.80
2011,04,28,12,31,10.80
2011,04,28,12,32,10.90
2011,04,28,12,33,10.90
2011,04,28,12,34,10.90
2011,04,28,12,35,11.00
2011,04,28,12,36,11.10
2011,04,28,12,37,11.10
2011,04,28,12,38,11.20
2011,04,28,12,39,11.30
2011,04,28,12,40,11.40
2011,04,28,12,41,11.40
2011,04,28,12,42,11.50
2011,04,28,12,43,11.50
2011,04,28,12,44,11.60
2011,04,28,12,45,11.60
2011,04,28,12,46,11.70
2011,04,28,12,47,11.80
2011,04,28,12,48,11.80
2011,04,28,12,49,11.90
2011,04,28,12,50,11.90
2011,04,28,12,51,11.90
2011,04,28,12,52,11.90
2011,04,28,12,53,11.90
2011,04,28,12,54,12.00
2011,04,28,12,55,12.00
2011,04,28,12,56,12.10
2011,04,28,12,57,12.20
2011,04,28,12,58,12.20
2011,04,28,12,59,12.20
2011,04,28,13,00,12.20
2011,04,28,13,01,12.10
2011,04,28,13,02,12.10
2011,04,28,13,03,12.10
2011,04,28,13,04,12.10
2011,04,28,13,05,12.10
2011,04,28,13,06,12.10
2011,04,28,13,07,12.10
2011,04,28,13,08,12.10
2011,04,28,13,09,12.10
2011,04,28,13,10,12.10
2011,04,28,13,11,12.10
2011,04,28,13,12,12.20
2011,04,28,13,13,12.30
2011,04,28,13,14,12.30
2011,04,28,13,15,12.40
2011,04,28,13,16,12.40
2011,04,28,13,17,12.50
2011,04,28,13,18,12.60
2011,04,28,13,19,12.60
2011,04,28,13,20,12.70
2011,04,28,13,21,12.80
2011,04,28,13,22,12.80
2011,04,28,13,23,12.80
2011,04,28,13,24,12.80
2011,04,28,13,25,12.80
2011,04,28,13,26,12.80
2011,04,28,13,27,12.90
2011,04,28,13,28,13.00
2011,04,28,13,29,13.00
2011,04,28,13,30,13.00
2011,04,28,13,31,13.00
2011,04,28,13,32,12.90
2011,04,28,13,33,12.90
2011,04,28,13,34,12.90
2011,04,28,13,35,12.90
2011,04,28,13,36,12.90
2011,04,28,13,37,13.00
2011,04,28,13,38,13.10
2011,04,28,13,39,13.10
2011,04,28,13,40,13.10
2011,04,28,13,41,13.10
2011,04,28,13,42,13.00
2011,04,28,13,43,12.90
2011,04,28,13,44,12.90
2011,04,28,13,45,12.80
2011,04,28,13,46,12.70
2011,04,28,13,47,12.70
2011,04,28,13,48,12.70
2011,04,28,13,49,12.70
2011,04,28,13,50,12.70
2011,04,28,13,51,12.70
2011,04,28,13,52,12.60
2011,04,28,13,53,12.30
2011,04,28,13,54,12.20
2011,04,28,13,55,12.00
2011,04,28,13,56,11.90
2011,04,28,13,57,11.80
2011,04,28,13,58,11.80
2011,04,28,13,59,11.70
2011,04,28,14,00,11.70
2011,04,28,14,01,11.70
2011,04,28,14,02,11.80
2011,04,28,14,03,11.80
2011,04,28,14,04,11.80
2011,04,28,14,05,11.90
2011,04,28,14,06,11.80
2011,04,28,14,07,11.80
2011,04,28,14,08,11.80
2011,04,28,14,09,11.70
2011,04,28,14,10,11.60
2011,04,28,14,11,11.60
2011,04,28,14,12,11.50
2011,04,28,14,13,11.40
2011,04,28,14,14,11.30
2011,04,28,14,15,11.30
2011,04,28,14,16,11.20
2011,04,28,14,17,11.20
2011,04,28,14,18,11.20
2011,04,28,14,19,11.30
2011,04,28,14,20,11.30
2011,04,28,14,21,11.30
2011,04,28,14,22,11.40
2011,04,28,14,23,11.50
2011,04,28,14,24,11.50
2011,04,28,14,25,11.50
2011,04,28,14,26,11.50
2011,04,28,14,27,11.50
2011,04,28,14,28,11.50
2011,04,28,14,29,11.50
2011,04,28,14,30,11.60
2011,04,28,14,31,11.60
2011,04,28,14,32,11.60
2011,04,28,14,33,11.60
2011,04,28,14,34,11.60
2011,04,28,14,35,11.60
2011,04,28,14,36,11.60
2011,04,28,14,37,11.70
2011,04,28,14,38,11.70
2011,04,28,14,39,11.70
2011,04,28,14,40,11.80
2011,04,28,14,41,11.70
2011,04,28,14,42,11.70
2011,04,28,14,43,11.70
2011,04,28,14,44,11.70
2011,04,28,14,45,11.60
2011,04,28,14,46,11.60
2011,04,28,14,47,11.60
2011,04,28,14,48,11.60
2011,04,28,14,49,11.60
2011,04,28,14,50,11.60
2011,04,28,14,51,11.60
2011,04,28,14,52,11.70
2011,04,28,14,53,11.80
2011,04,28,14,54,11.90
2011,04,28,14,55,11.90
2011,04,28,14,56,12.00
2011,04,28,14,57,12.10
2011,04,28,14,58,12.20
2011,04,28,14,59,12.30
2011,04,28,15,00,12.30
2011,04,28,15,01,12.40
2011,04,28,15,02,12.40
2011,04,28,15,03,12.50
2011,04,28,15,04,12.50
2011,04,28,15,05,12.50
2011,04,28,15,06,12.50
2011,04,28,15,07,12.50
2011,04,28,15,08,12.40
2011,04,28,15,09,12.40
2011,04,28,15,10,12.40
2011,04,28,15,11,12.30
2011,04,28,15,12,12.30
2011,04,28,15,13,12.30
2011,04,28,15,14,12.30
2011,04,28,15,15,12.40
2011,04,28,15,16,12.50
2011,04,28,15,17,12.60
2011,04,28,15,18,12.60
2011,04,28,15,19,12.60
2011,04,28,15,20,12.70
2011,04,28,15,21,12.70
2011,04,28,15,22,12.70
2011,04,28,15,23,12.80
2011,04,28,15,24,12.80
2011,04,28,15,25,12.90
2011,04,28,15,26,12.90
2011,04,28,15,27,12.90
2011,04,28,15,28,12.80
2011,04,28,15,29,12.80
2011,04,28,15,30,12.80
2011,04,28,15,31,12.80
2011,04,28,15,32,12.90
2011,04,28,15,33,12.90
2011,04,28,15,34,12.80
2011,04,28,15,35,12.80
2011,04,28,15,36,12.80
2011,04,28,15,37,12.80
2011,04,28,15,38,12.80
2011,04,28,15,39,12.70
2011,04,28,15,40,12.60
2011,04,28,15,41,12.50
2011,04,28,15,42,12.40
2011,04,28,15,43,12.30
2011,04,28,15,44,12.20
2011,04,28,15,45,12.20
2011,04,28,15,46,12.20
2011,04,28,15,47,12.20
2011,04,28,15,48,12.20
2011,04,28,15,49,12.20
2011,04,28,15,50,12.20
2011,04,28,15,51,12.20
2011,04,28,15,52,12.20
2011,04,28,15,53,12.20
2011,04,28,15,54,12.20
2011,04,28,15,55,12.30
2011,04,28,15,56,12.30
2011,04,28,15,57,12.40
2011,04,28,15,58,12.40
2011,04,28,15,59,12.40
2011,04,28,16,00,12.40
2011,04,28,16,01,12.40
2011,04,28,16,02,12.50
2011,04,28,16,03,12.50
2011,04,28,16,04,12.60
2011,04,28,16,05,12.70
2011,04,28,16,06,12.70
2011,04,28,16,07,12.80
2011,04,28,16,08,12.80
2011,04,28,16,09,12.80
2011,04,28,16,10,12.80
2011,04,28,16,11,12.70
2011,04,28,16,12,12.60
2011,04,28,16,13,12.60
2011,04,28,16,14,12.50
2011,04,28,16,15,12.50
2011,04,28,16,16,12.50
2011,04,28,16,17,12.50
2011,04,28,16,18,12.50
2011,04,28,16,19,12.50
2011,04,28,16,20,12.50
2011,04,28,16,21,12.60
2011,04,28,16,22,12.60
2011,04,28,16,23,12.60
2011,04,28,16,24,12.40
2011,04,28,16,25,12.30
2011,04,28,16,26,12.30
2011,04,28,16,27,12.30
2011,04,28,16,28,12.40
2011,04,28,16,29,12.40
2011,04,28,16,30,12.50
2011,04,28,16,31,12.50
2011,04,28,16,32,12.50
2011,04,28,16,33,12.50
2011,04,28,16,34,12.40
2011,04,28,16,35,12.40
2011,04,28,16,36,12.40
2011,04,28,16,37,12.40
2011,04,28,16,38,12.40
2011,04,28,16,39,12.30
2011,04,28,16,40,12.30
2011,04,28,16,41,12.20
2011,04,28,16,42,12.10
2011,04,28,16,43,12.00
2011,04,28,16,44,11.90
2011,04,28,16,45,11.80
2011,04,28,16,46,11.80
2011,04,28,16,47,11.70
2011,04,28,16,48,11.70
2011,04,28,16,49,11.70
2011,04,28,16,50,11.70
2011,04,28,16,51,11.70
2011,04,28,16,52,11.70
2011,04,28,16,53,11.70
2011,04,28,16,54,11.60
2011,04,28,16,55,11.60
2011,04,28,16,56,11.60
2011,04,28,16,57,11.60
2011,04,28,16,58,11.60
2011,04,28,16,59,11.60
2011,04,28,17,00,11.60
2011,04,28,17,01,11.60
2011,04,28,17,02,11.60
2011,04,28,17,03,11.60
2011,04,28,17,04,11.60
2011,04,28,17,05,11.60
2011,04,28,17,06,11.50
2011,04,28,17,07,11.50
2011,04,28,17,08,11.40
2011,04,28,17,09,11.40
2011,04,28,17,10,11.40
2011,04,28,17,11,11.50
2011,04,28,17,12,11.50
2011,04,28,17,13,11.50
2011,04,28,17,14,11.50
2011,04,28,17,15,11.50
2011,04,28,17,16,11.50
2011,04,28,17,17,11.50
2011,04,28,17,18,11.40
2011,04,28,17,19,11.40
2011,04,28,17,20,11.40
2011,04,28,17,21,11.40
2011,04,28,17,22,11.30
2011,04,28,17,23,11.30
2011,04,28,17,24,11.20
2011,04,28,17,25,11.20
2011,04,28,17,26,11.20
2011,04,28,17,27,11.20
2011,04,28,17,28,11.10
2011,04,28,17,29,11.10
2011,04,28,17,30,11.10
2011,04,28,17,31,11.10
2011,04,28,17,32,11.00
2011,04,28,17,33,11.00
2011,04,28,17,34,11.00
2011,04,28,17,35,10.90
2011,04,28,17,36,10.90
2011,04,28,17,37,10.90
2011,04,28,17,38,10.80
2011,04,28,17,39,10.80
2011,04,28,17,40,10.70
2011,04,28,17,41,10.60
2011,04,28,17,42,10.60
2011,04,28,17,43,10.60
2011,04,28,17,44,10.60
2011,04,28,17,45,10.60
2011,04,28,17,46,10.60
2011,04,28,17,47,10.60
2011,04,28,17,48,10.60
2011,04,28,17,49,10.60