Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,08,00,00,2.80
2011,04,08,00,01,2.80
2011,04,08,00,02,2.80
2011,04,08,00,03,2.80
2011,04,08,00,04,2.80
2011,04,08,00,05,2.80
2011,04,08,00,06,2.80
2011,04,08,00,07,2.80
2011,04,08,00,08,2.80
2011,04,08,00,09,2.80
2011,04,08,00,10,2.80
2011,04,08,00,11,2.80
2011,04,08,00,12,2.90
2011,04,08,00,13,2.90
2011,04,08,00,14,2.90
2011,04,08,00,15,2.90
2011,04,08,00,16,2.90
2011,04,08,00,17,2.90
2011,04,08,00,18,2.90
2011,04,08,00,19,2.90
2011,04,08,00,20,2.90
2011,04,08,00,21,2.90
2011,04,08,00,22,2.90
2011,04,08,00,23,2.90
2011,04,08,00,24,2.90
2011,04,08,00,25,2.80
2011,04,08,00,26,2.80
2011,04,08,00,27,2.80
2011,04,08,00,28,2.80
2011,04,08,00,29,2.80
2011,04,08,00,30,2.80
2011,04,08,00,31,2.80
2011,04,08,00,32,2.80
2011,04,08,00,33,2.80
2011,04,08,00,34,2.80
2011,04,08,00,35,2.80
2011,04,08,00,36,2.70
2011,04,08,00,37,2.70
2011,04,08,00,38,2.70
2011,04,08,00,39,2.70
2011,04,08,00,40,2.70
2011,04,08,00,41,2.60
2011,04,08,00,42,2.60
2011,04,08,00,43,2.60
2011,04,08,00,44,2.70
2011,04,08,00,45,2.70
2011,04,08,00,46,2.70
2011,04,08,00,47,2.60
2011,04,08,00,48,2.70
2011,04,08,00,49,2.70
2011,04,08,00,50,2.70
2011,04,08,00,51,2.70
2011,04,08,00,52,2.70
2011,04,08,00,53,2.70
2011,04,08,00,54,2.70
2011,04,08,00,55,2.80
2011,04,08,00,56,2.80
2011,04,08,00,57,2.90
2011,04,08,00,58,3.00
2011,04,08,00,59,3.00
2011,04,08,01,00,3.00
2011,04,08,01,01,3.10
2011,04,08,01,02,3.10
2011,04,08,01,03,3.10
2011,04,08,01,04,3.10
2011,04,08,01,05,3.10
2011,04,08,01,06,3.10
2011,04,08,01,07,3.10
2011,04,08,01,08,3.00
2011,04,08,01,09,3.10
2011,04,08,01,10,3.10
2011,04,08,01,11,3.00
2011,04,08,01,12,3.00
2011,04,08,01,13,3.00
2011,04,08,01,14,3.00
2011,04,08,01,15,2.90
2011,04,08,01,16,2.90
2011,04,08,01,17,2.90
2011,04,08,01,18,2.90
2011,04,08,01,19,2.90
2011,04,08,01,20,2.90
2011,04,08,01,21,2.90
2011,04,08,01,22,2.90
2011,04,08,01,23,2.90
2011,04,08,01,24,2.90
2011,04,08,01,25,2.90
2011,04,08,01,26,2.90
2011,04,08,01,27,2.90
2011,04,08,01,28,2.90
2011,04,08,01,29,2.90
2011,04,08,01,30,2.80
2011,04,08,01,31,2.80
2011,04,08,01,32,2.80
2011,04,08,01,33,2.70
2011,04,08,01,34,2.70
2011,04,08,01,35,2.70
2011,04,08,01,36,2.70
2011,04,08,01,37,2.80
2011,04,08,01,38,2.80
2011,04,08,01,39,2.80
2011,04,08,01,40,2.80
2011,04,08,01,41,2.80
2011,04,08,01,42,2.70
2011,04,08,01,43,2.80
2011,04,08,01,44,2.80
2011,04,08,01,45,2.80
2011,04,08,01,46,2.80
2011,04,08,01,47,2.80
2011,04,08,01,48,2.80
2011,04,08,01,49,2.80
2011,04,08,01,50,2.80
2011,04,08,01,51,2.80
2011,04,08,01,52,3.00
2011,04,08,01,53,3.20
2011,04,08,01,54,3.30
2011,04,08,01,55,3.30
2011,04,08,01,56,3.30
2011,04,08,01,57,3.30
2011,04,08,01,58,3.30
2011,04,08,01,59,3.40
2011,04,08,02,00,3.40
2011,04,08,02,01,3.40
2011,04,08,02,02,3.30
2011,04,08,02,03,3.30
2011,04,08,02,04,3.30
2011,04,08,02,05,3.40
2011,04,08,02,06,3.40
2011,04,08,02,07,3.40
2011,04,08,02,08,3.40
2011,04,08,02,09,3.40
2011,04,08,02,10,3.60
2011,04,08,02,11,3.80
2011,04,08,02,12,4.10
2011,04,08,02,13,4.20
2011,04,08,02,14,4.30
2011,04,08,02,15,4.40
2011,04,08,02,16,4.50
2011,04,08,02,17,4.60
2011,04,08,02,18,4.70
2011,04,08,02,19,4.70
2011,04,08,02,20,4.70
2011,04,08,02,21,4.70
2011,04,08,02,22,4.60
2011,04,08,02,23,4.70
2011,04,08,02,24,4.70
2011,04,08,02,25,4.70
2011,04,08,02,26,4.80
2011,04,08,02,27,4.80
2011,04,08,02,28,4.80
2011,04,08,02,29,4.80
2011,04,08,02,30,4.90
2011,04,08,02,31,4.90
2011,04,08,02,32,4.90
2011,04,08,02,33,5.00
2011,04,08,02,34,5.00
2011,04,08,02,35,5.10
2011,04,08,02,36,5.10
2011,04,08,02,37,5.20
2011,04,08,02,38,5.10
2011,04,08,02,39,5.10
2011,04,08,02,40,5.10
2011,04,08,02,41,5.10
2011,04,08,02,42,5.10
2011,04,08,02,43,5.20
2011,04,08,02,44,5.30
2011,04,08,02,45,5.40
2011,04,08,02,46,5.50
2011,04,08,02,47,5.60
2011,04,08,02,48,5.70
2011,04,08,02,49,5.70
2011,04,08,02,50,5.80
2011,04,08,02,51,5.80
2011,04,08,02,52,5.80
2011,04,08,02,53,5.80
2011,04,08,02,54,5.80
2011,04,08,02,55,5.80
2011,04,08,02,56,5.80
2011,04,08,02,57,5.80
2011,04,08,02,58,5.70
2011,04,08,02,59,5.70
2011,04,08,03,00,5.70
2011,04,08,03,01,5.70
2011,04,08,03,02,5.60
2011,04,08,03,03,5.50
2011,04,08,03,04,5.50
2011,04,08,03,05,5.40
2011,04,08,03,06,5.30
2011,04,08,03,07,5.30
2011,04,08,03,08,5.30
2011,04,08,03,09,5.30
2011,04,08,03,10,5.30
2011,04,08,03,11,5.30
2011,04,08,03,12,5.20
2011,04,08,03,13,5.20
2011,04,08,03,14,5.20
2011,04,08,03,15,5.20
2011,04,08,03,16,5.20
2011,04,08,03,17,5.20
2011,04,08,03,18,5.20
2011,04,08,03,19,5.20
2011,04,08,03,20,5.20
2011,04,08,03,21,5.20
2011,04,08,03,22,5.20
2011,04,08,03,23,5.20
2011,04,08,03,24,5.20
2011,04,08,03,25,5.20
2011,04,08,03,26,5.20
2011,04,08,03,27,5.20
2011,04,08,03,28,5.20
2011,04,08,03,29,5.30
2011,04,08,03,30,5.30
2011,04,08,03,31,5.40
2011,04,08,03,32,5.40
2011,04,08,03,33,5.50
2011,04,08,03,34,5.50
2011,04,08,03,35,5.50
2011,04,08,03,36,5.60
2011,04,08,03,37,5.60
2011,04,08,03,38,5.60
2011,04,08,03,39,5.60
2011,04,08,03,40,5.60
2011,04,08,03,41,5.60
2011,04,08,03,42,5.60
2011,04,08,03,43,5.60
2011,04,08,03,44,5.60
2011,04,08,03,45,5.60
2011,04,08,03,46,5.60
2011,04,08,03,47,5.60
2011,04,08,03,48,5.60
2011,04,08,03,49,5.60
2011,04,08,03,50,5.60
2011,04,08,03,51,5.60
2011,04,08,03,52,5.60
2011,04,08,03,53,5.60
2011,04,08,03,54,5.60
2011,04,08,03,55,5.70
2011,04,08,03,56,5.70
2011,04,08,03,57,5.70
2011,04,08,03,58,5.70
2011,04,08,03,59,5.80
2011,04,08,04,00,5.80
2011,04,08,04,01,5.80
2011,04,08,04,02,5.80
2011,04,08,04,03,5.80
2011,04,08,04,04,5.80
2011,04,08,04,05,5.80
2011,04,08,04,06,5.80
2011,04,08,04,07,5.80
2011,04,08,04,08,5.80
2011,04,08,04,09,5.80
2011,04,08,04,10,5.80
2011,04,08,04,11,5.80
2011,04,08,04,12,5.80
2011,04,08,04,13,5.90
2011,04,08,04,14,5.90
2011,04,08,04,15,6.00
2011,04,08,04,16,6.10
2011,04,08,04,17,6.10
2011,04,08,04,18,6.10
2011,04,08,04,19,6.10
2011,04,08,04,20,6.10
2011,04,08,04,21,6.10
2011,04,08,04,22,6.10
2011,04,08,04,23,6.10
2011,04,08,04,24,6.00
2011,04,08,04,25,6.00
2011,04,08,04,26,6.00
2011,04,08,04,27,5.90
2011,04,08,04,28,5.90
2011,04,08,04,29,5.90
2011,04,08,04,30,5.90
2011,04,08,04,31,5.90
2011,04,08,04,32,5.90
2011,04,08,04,33,5.90
2011,04,08,04,34,5.80
2011,04,08,04,35,5.80
2011,04,08,04,36,5.80
2011,04,08,04,37,5.80
2011,04,08,04,38,5.80
2011,04,08,04,39,5.80
2011,04,08,04,40,5.80
2011,04,08,04,41,5.80
2011,04,08,04,42,5.80
2011,04,08,04,43,5.80
2011,04,08,04,44,5.80
2011,04,08,04,45,5.80
2011,04,08,04,46,5.90
2011,04,08,04,47,5.90
2011,04,08,04,48,6.00
2011,04,08,04,49,6.00
2011,04,08,04,50,6.00
2011,04,08,04,51,6.10
2011,04,08,04,52,6.10
2011,04,08,04,53,6.10
2011,04,08,04,54,6.20
2011,04,08,04,55,6.20
2011,04,08,04,56,6.20
2011,04,08,04,57,6.20
2011,04,08,04,58,6.20
2011,04,08,04,59,6.20
2011,04,08,05,00,6.20
2011,04,08,05,01,6.30
2011,04,08,05,02,6.30
2011,04,08,05,03,6.30
2011,04,08,05,04,6.30
2011,04,08,05,05,6.30
2011,04,08,05,06,6.30
2011,04,08,05,07,6.30
2011,04,08,05,08,6.30
2011,04,08,05,09,6.30
2011,04,08,05,10,6.40
2011,04,08,05,11,6.40
2011,04,08,05,12,6.40
2011,04,08,05,13,6.30
2011,04,08,05,14,6.30
2011,04,08,05,15,6.30
2011,04,08,05,16,6.30
2011,04,08,05,17,6.30
2011,04,08,05,18,6.30
2011,04,08,05,19,6.20
2011,04,08,05,20,6.20
2011,04,08,05,21,6.20
2011,04,08,05,22,6.10
2011,04,08,05,23,6.10
2011,04,08,05,24,6.10
2011,04,08,05,25,6.10
2011,04,08,05,26,6.10
2011,04,08,05,27,6.10
2011,04,08,05,28,6.20
2011,04,08,05,29,6.20
2011,04,08,05,30,6.20
2011,04,08,05,31,6.10
2011,04,08,05,32,6.10
2011,04,08,05,33,6.10
2011,04,08,05,34,6.10
2011,04,08,05,35,6.00
2011,04,08,05,36,5.90
2011,04,08,05,37,5.90
2011,04,08,05,38,5.90
2011,04,08,05,39,5.90
2011,04,08,05,40,5.80
2011,04,08,05,41,5.80
2011,04,08,05,42,5.80
2011,04,08,05,43,5.80
2011,04,08,05,44,5.80
2011,04,08,05,45,5.80
2011,04,08,05,46,5.80
2011,04,08,05,47,5.80
2011,04,08,05,48,5.80
2011,04,08,05,49,5.80
2011,04,08,05,50,5.80
2011,04,08,05,51,5.80
2011,04,08,05,52,5.80
2011,04,08,05,53,5.80
2011,04,08,05,54,5.80
2011,04,08,05,55,5.80
2011,04,08,05,56,5.80
2011,04,08,05,57,5.80
2011,04,08,05,58,5.80
2011,04,08,05,59,5.80
2011,04,08,06,00,5.80
2011,04,08,06,01,5.80
2011,04,08,06,02,5.80
2011,04,08,06,03,5.80
2011,04,08,06,04,5.70
2011,04,08,06,05,5.70
2011,04,08,06,06,5.60
2011,04,08,06,07,5.60
2011,04,08,06,08,5.60
2011,04,08,06,09,5.60
2011,04,08,06,10,5.60
2011,04,08,06,11,5.50
2011,04,08,06,12,5.50
2011,04,08,06,13,5.50
2011,04,08,06,14,5.50
2011,04,08,06,15,5.50
2011,04,08,06,16,5.50
2011,04,08,06,17,5.40
2011,04,08,06,18,5.40
2011,04,08,06,19,5.40
2011,04,08,06,20,5.40
2011,04,08,06,21,5.30
2011,04,08,06,22,5.30
2011,04,08,06,23,5.20
2011,04,08,06,24,5.20
2011,04,08,06,25,5.20
2011,04,08,06,26,5.10
2011,04,08,06,27,5.10
2011,04,08,06,28,5.00
2011,04,08,06,29,5.00
2011,04,08,06,30,4.90
2011,04,08,06,31,5.00
2011,04,08,06,32,5.00
2011,04,08,06,33,5.10
2011,04,08,06,34,5.10
2011,04,08,06,35,5.10
2011,04,08,06,36,5.10
2011,04,08,06,37,5.10
2011,04,08,06,38,5.10
2011,04,08,06,39,5.20
2011,04,08,06,40,5.20
2011,04,08,06,41,5.30
2011,04,08,06,42,5.30
2011,04,08,06,43,5.30
2011,04,08,06,44,5.30
2011,04,08,06,45,5.30
2011,04,08,06,46,5.30
2011,04,08,06,47,5.30
2011,04,08,06,48,5.30
2011,04,08,06,49,5.30
2011,04,08,06,50,5.30
2011,04,08,06,51,5.30
2011,04,08,06,52,5.30
2011,04,08,06,53,5.30
2011,04,08,06,54,5.20
2011,04,08,06,55,5.20
2011,04,08,06,56,5.20
2011,04,08,06,57,5.20
2011,04,08,06,58,5.20
2011,04,08,06,59,5.20
2011,04,08,07,00,5.20
2011,04,08,07,01,5.20
2011,04,08,07,02,5.30
2011,04,08,07,03,5.30
2011,04,08,07,04,5.30
2011,04,08,07,05,5.40
2011,04,08,07,06,5.50
2011,04,08,07,07,5.60
2011,04,08,07,08,5.60
2011,04,08,07,09,5.70
2011,04,08,07,10,5.70
2011,04,08,07,11,5.70
2011,04,08,07,12,5.80
2011,04,08,07,13,5.80
2011,04,08,07,14,5.80
2011,04,08,07,15,5.80
2011,04,08,07,16,5.90
2011,04,08,07,17,6.00
2011,04,08,07,18,6.10
2011,04,08,07,19,6.20
2011,04,08,07,20,6.20
2011,04,08,07,21,6.20
2011,04,08,07,22,6.20
2011,04,08,07,23,6.20
2011,04,08,07,24,6.20
2011,04,08,07,25,6.20
2011,04,08,07,26,6.20
2011,04,08,07,27,6.20
2011,04,08,07,28,6.10
2011,04,08,07,29,6.10
2011,04,08,07,30,6.10
2011,04,08,07,31,6.10
2011,04,08,07,32,6.00
2011,04,08,07,33,6.00
2011,04,08,07,34,6.00
2011,04,08,07,35,5.90
2011,04,08,07,36,5.90
2011,04,08,07,37,5.90
2011,04,08,07,38,5.90
2011,04,08,07,39,5.80
2011,04,08,07,40,5.80
2011,04,08,07,41,5.80
2011,04,08,07,42,5.80
2011,04,08,07,43,5.80
2011,04,08,07,44,5.80
2011,04,08,07,45,5.80
2011,04,08,07,46,5.80
2011,04,08,07,47,5.80
2011,04,08,07,48,5.80
2011,04,08,07,49,5.80
2011,04,08,07,50,5.80
2011,04,08,07,51,5.70
2011,04,08,07,52,5.70
2011,04,08,07,53,5.80
2011,04,08,07,54,5.80
2011,04,08,07,55,5.80
2011,04,08,07,56,5.80
2011,04,08,07,57,5.80
2011,04,08,07,58,5.80
2011,04,08,07,59,5.80
2011,04,08,08,00,5.90
2011,04,08,08,01,5.90
2011,04,08,08,02,5.90
2011,04,08,08,03,6.00
2011,04,08,08,04,6.00
2011,04,08,08,05,6.10
2011,04,08,08,06,6.10
2011,04,08,08,07,6.10
2011,04,08,08,08,6.10
2011,04,08,08,09,6.20
2011,04,08,08,10,6.20
2011,04,08,08,11,6.20
2011,04,08,08,12,6.20
2011,04,08,08,13,6.20
2011,04,08,08,14,6.30
2011,04,08,08,15,6.30
2011,04,08,08,16,6.30
2011,04,08,08,17,6.30
2011,04,08,08,18,6.40
2011,04,08,08,19,6.40
2011,04,08,08,20,6.40
2011,04,08,08,21,6.40
2011,04,08,08,22,6.50
2011,04,08,08,23,6.50
2011,04,08,08,24,6.60
2011,04,08,08,25,6.60
2011,04,08,08,26,6.60
2011,04,08,08,27,6.60
2011,04,08,08,28,6.60
2011,04,08,08,29,6.60
2011,04,08,08,30,6.60
2011,04,08,08,31,6.70
2011,04,08,08,32,6.70
2011,04,08,08,33,6.70
2011,04,08,08,34,6.70
2011,04,08,08,35,6.70
2011,04,08,08,36,6.70
2011,04,08,08,37,6.70
2011,04,08,08,38,6.70
2011,04,08,08,39,6.70
2011,04,08,08,40,6.70
2011,04,08,08,41,6.70
2011,04,08,08,42,6.80
2011,04,08,08,43,6.80
2011,04,08,08,44,6.80
2011,04,08,08,45,6.80
2011,04,08,08,46,6.80
2011,04,08,08,47,6.80
2011,04,08,08,48,6.80
2011,04,08,08,49,6.80
2011,04,08,08,50,6.80
2011,04,08,08,51,6.80
2011,04,08,08,52,6.80
2011,04,08,08,53,6.80
2011,04,08,08,54,6.90
2011,04,08,08,55,6.90
2011,04,08,08,56,6.90
2011,04,08,08,57,6.90
2011,04,08,08,58,6.90
2011,04,08,08,59,7.00
2011,04,08,09,00,7.00
2011,04,08,09,01,7.00
2011,04,08,09,02,7.10
2011,04,08,09,03,7.10
2011,04,08,09,04,7.10
2011,04,08,09,05,7.10
2011,04,08,09,06,7.10
2011,04,08,09,07,7.10
2011,04,08,09,08,7.10
2011,04,08,09,09,7.20
2011,04,08,09,10,7.20
2011,04,08,09,11,7.20
2011,04,08,09,12,7.20
2011,04,08,09,13,7.20
2011,04,08,09,14,7.20
2011,04,08,09,15,7.20
2011,04,08,09,16,7.20
2011,04,08,09,17,7.20
2011,04,08,09,18,7.30
2011,04,08,09,19,7.30
2011,04,08,09,20,7.30
2011,04,08,09,21,7.30
2011,04,08,09,22,7.30
2011,04,08,09,23,7.30
2011,04,08,09,24,7.40
2011,04,08,09,25,7.40
2011,04,08,09,26,7.40
2011,04,08,09,27,7.40
2011,04,08,09,28,7.40
2011,04,08,09,29,7.40
2011,04,08,09,30,7.40
2011,04,08,09,31,7.40
2011,04,08,09,32,7.50
2011,04,08,09,33,7.50
2011,04,08,09,34,7.60
2011,04,08,09,35,7.60
2011,04,08,09,36,7.60
2011,04,08,09,37,7.50
2011,04,08,09,38,7.50
2011,04,08,09,39,7.50
2011,04,08,09,40,7.50
2011,04,08,09,41,7.50
2011,04,08,09,42,7.40
2011,04,08,09,43,7.40
2011,04,08,09,44,7.40
2011,04,08,09,45,7.40
2011,04,08,09,46,7.30
2011,04,08,09,47,7.30
2011,04,08,09,48,7.30
2011,04,08,09,49,7.30
2011,04,08,09,50,7.30
2011,04,08,09,51,7.30
2011,04,08,09,52,7.30
2011,04,08,09,53,7.30
2011,04,08,09,54,7.30
2011,04,08,09,55,7.30
2011,04,08,09,56,7.30
2011,04,08,09,57,7.30
2011,04,08,09,58,7.30
2011,04,08,09,59,7.30
2011,04,08,10,00,7.30
2011,04,08,10,01,7.30
2011,04,08,10,02,7.30
2011,04,08,10,03,7.40
2011,04,08,10,04,7.40
2011,04,08,10,05,7.50
2011,04,08,10,06,7.60
2011,04,08,10,07,7.60
2011,04,08,10,08,7.70
2011,04,08,10,09,7.80
2011,04,08,10,10,7.90
2011,04,08,10,11,7.90
2011,04,08,10,12,8.00
2011,04,08,10,13,8.10
2011,04,08,10,14,8.20
2011,04,08,10,15,8.20
2011,04,08,10,16,8.20
2011,04,08,10,17,8.20
2011,04,08,10,18,8.20
2011,04,08,10,19,8.20
2011,04,08,10,20,8.20
2011,04,08,10,21,8.20
2011,04,08,10,22,8.30
2011,04,08,10,23,8.30
2011,04,08,10,24,8.30
2011,04,08,10,25,8.20
2011,04,08,10,26,8.20
2011,04,08,10,27,8.20
2011,04,08,10,28,8.10
2011,04,08,10,29,8.10
2011,04,08,10,30,8.00
2011,04,08,10,31,8.00
2011,04,08,10,32,7.90
2011,04,08,10,33,7.90
2011,04,08,10,34,7.90
2011,04,08,10,35,7.80
2011,04,08,10,36,7.80
2011,04,08,10,37,7.90
2011,04,08,10,38,7.90
2011,04,08,10,39,8.00
2011,04,08,10,40,8.00
2011,04,08,10,41,8.10
2011,04,08,10,42,8.20
2011,04,08,10,43,8.20
2011,04,08,10,44,8.20
2011,04,08,10,45,8.20
2011,04,08,10,46,8.20
2011,04,08,10,47,8.10
2011,04,08,10,48,8.10
2011,04,08,10,49,8.10
2011,04,08,10,50,8.10
2011,04,08,10,51,8.20
2011,04,08,10,52,8.20
2011,04,08,10,53,8.30
2011,04,08,10,54,8.30
2011,04,08,10,55,8.30
2011,04,08,10,56,8.30
2011,04,08,10,57,8.30
2011,04,08,10,58,8.30
2011,04,08,10,59,8.30
2011,04,08,11,00,8.30
2011,04,08,11,01,8.30
2011,04,08,11,02,8.30
2011,04,08,11,03,8.20
2011,04,08,11,04,8.20
2011,04,08,11,05,8.10
2011,04,08,11,06,8.10
2011,04,08,11,07,8.00
2011,04,08,11,08,8.00
2011,04,08,11,09,8.00
2011,04,08,11,10,8.00
2011,04,08,11,11,8.00
2011,04,08,11,12,8.10
2011,04,08,11,13,8.10
2011,04,08,11,14,8.10
2011,04,08,11,15,8.00
2011,04,08,11,16,8.00
2011,04,08,11,17,8.00
2011,04,08,11,18,8.00
2011,04,08,11,19,8.00
2011,04,08,11,20,8.10
2011,04,08,11,21,8.10
2011,04,08,11,22,8.20
2011,04,08,11,23,8.10
2011,04,08,11,24,8.10
2011,04,08,11,25,8.00
2011,04,08,11,26,8.00
2011,04,08,11,27,8.00
2011,04,08,11,28,7.90
2011,04,08,11,29,7.90
2011,04,08,11,30,7.90
2011,04,08,11,31,7.90
2011,04,08,11,32,7.90
2011,04,08,11,33,7.80
2011,04,08,11,34,7.80
2011,04,08,11,35,7.80
2011,04,08,11,36,7.80
2011,04,08,11,37,7.90
2011,04,08,11,38,7.90
2011,04,08,11,39,8.00
2011,04,08,11,40,8.00
2011,04,08,11,41,8.00
2011,04,08,11,42,8.00
2011,04,08,11,43,8.00
2011,04,08,11,44,8.00
2011,04,08,11,45,8.10
2011,04,08,11,46,8.10
2011,04,08,11,47,8.20
2011,04,08,11,48,8.20
2011,04,08,11,49,8.30
2011,04,08,11,50,8.30
2011,04,08,11,51,8.30
2011,04,08,11,52,8.30
2011,04,08,11,53,8.40
2011,04,08,11,54,8.40
2011,04,08,11,55,8.50
2011,04,08,11,56,8.50
2011,04,08,11,57,8.50
2011,04,08,11,58,8.40
2011,04,08,11,59,8.30
2011,04,08,12,00,8.30
2011,04,08,12,01,8.20
2011,04,08,12,02,8.20
2011,04,08,12,03,8.20
2011,04,08,12,04,8.20
2011,04,08,12,05,8.10
2011,04,08,12,06,8.10
2011,04,08,12,07,8.10
2011,04,08,12,08,8.10
2011,04,08,12,09,8.20
2011,04,08,12,10,8.20
2011,04,08,12,11,8.40
2011,04,08,12,12,8.50
2011,04,08,12,13,8.60
2011,04,08,12,14,8.70
2011,04,08,12,15,8.80
2011,04,08,12,16,8.90
2011,04,08,12,17,8.80
2011,04,08,12,18,8.80
2011,04,08,12,19,8.80
2011,04,08,12,20,8.90
2011,04,08,12,21,8.90
2011,04,08,12,22,9.00
2011,04,08,12,23,9.10
2011,04,08,12,24,9.10
2011,04,08,12,25,9.20
2011,04,08,12,26,9.20
2011,04,08,12,27,9.10
2011,04,08,12,28,8.90
2011,04,08,12,29,8.80
2011,04,08,12,30,8.80
2011,04,08,12,31,8.80
2011,04,08,12,32,8.70
2011,04,08,12,33,8.70
2011,04,08,12,34,8.70
2011,04,08,12,35,8.80
2011,04,08,12,36,8.80
2011,04,08,12,37,8.90
2011,04,08,12,38,8.90
2011,04,08,12,39,9.00
2011,04,08,12,40,8.90
2011,04,08,12,41,8.90
2011,04,08,12,42,8.90
2011,04,08,12,43,8.90
2011,04,08,12,44,8.90
2011,04,08,12,45,9.00
2011,04,08,12,46,9.00
2011,04,08,12,47,9.10
2011,04,08,12,48,9.20
2011,04,08,12,49,9.30
2011,04,08,12,50,9.40
2011,04,08,12,51,9.50
2011,04,08,12,52,9.50
2011,04,08,12,53,9.40
2011,04,08,12,54,9.40
2011,04,08,12,55,9.30
2011,04,08,12,56,9.30
2011,04,08,12,57,9.30
2011,04,08,12,58,9.30
2011,04,08,12,59,9.30
2011,04,08,13,00,9.20
2011,04,08,13,01,9.20
2011,04,08,13,02,9.20
2011,04,08,13,03,9.20
2011,04,08,13,04,9.20
2011,04,08,13,05,9.20
2011,04,08,13,06,9.20
2011,04,08,13,07,9.20
2011,04,08,13,08,9.20
2011,04,08,13,09,9.20
2011,04,08,13,10,9.20
2011,04,08,13,11,9.20
2011,04,08,13,12,9.20
2011,04,08,13,13,9.30
2011,04,08,13,14,9.30
2011,04,08,13,15,9.40
2011,04,08,13,16,9.50
2011,04,08,13,17,9.60
2011,04,08,13,18,9.60
2011,04,08,13,19,9.50
2011,04,08,13,20,9.60
2011,04,08,13,21,9.60
2011,04,08,13,22,9.60
2011,04,08,13,23,9.50
2011,04,08,13,24,9.50
2011,04,08,13,25,9.40
2011,04,08,13,26,9.30
2011,04,08,13,27,9.30
2011,04,08,13,28,9.30
2011,04,08,13,29,9.40
2011,04,08,13,30,9.50
2011,04,08,13,31,9.60
2011,04,08,13,32,9.70
2011,04,08,13,33,9.70
2011,04,08,13,34,9.70
2011,04,08,13,35,9.70
2011,04,08,13,36,9.70
2011,04,08,13,37,9.70
2011,04,08,13,38,9.80
2011,04,08,13,39,9.80
2011,04,08,13,40,9.90
2011,04,08,13,41,10.00
2011,04,08,13,42,10.10
2011,04,08,13,43,10.10
2011,04,08,13,44,10.10
2011,04,08,13,45,10.00
2011,04,08,13,46,10.00
2011,04,08,13,47,10.10
2011,04,08,13,48,10.10
2011,04,08,13,49,10.10
2011,04,08,13,50,10.20
2011,04,08,13,51,10.20
2011,04,08,13,52,10.20
2011,04,08,13,53,10.30
2011,04,08,13,54,10.30
2011,04,08,13,55,10.30
2011,04,08,13,56,10.30
2011,04,08,13,57,10.30
2011,04,08,13,58,10.30
2011,04,08,13,59,10.30
2011,04,08,14,00,10.30
2011,04,08,14,01,10.30
2011,04,08,14,02,10.30
2011,04,08,14,03,10.30
2011,04,08,14,04,10.30
2011,04,08,14,05,10.30
2011,04,08,14,06,10.30
2011,04,08,14,07,10.40
2011,04,08,14,08,10.40
2011,04,08,14,09,10.40
2011,04,08,14,10,10.40
2011,04,08,14,11,10.50
2011,04,08,14,12,10.60
2011,04,08,14,13,10.80
2011,04,08,14,14,10.90
2011,04,08,14,15,11.00
2011,04,08,14,16,11.10
2011,04,08,14,17,11.10
2011,04,08,14,18,11.10
2011,04,08,14,19,11.10
2011,04,08,14,20,11.10
2011,04,08,14,21,11.10
2011,04,08,14,22,11.10
2011,04,08,14,23,11.10
2011,04,08,14,24,11.00
2011,04,08,14,25,11.00
2011,04,08,14,26,10.90
2011,04,08,14,27,10.90
2011,04,08,14,28,10.90
2011,04,08,14,29,10.90
2011,04,08,14,30,10.90
2011,04,08,14,31,10.80
2011,04,08,14,32,10.80
2011,04,08,14,33,10.90
2011,04,08,14,34,11.00
2011,04,08,14,35,11.10
2011,04,08,14,36,11.10
2011,04,08,14,37,11.20
2011,04,08,14,38,11.30
2011,04,08,14,39,11.40
2011,04,08,14,40,11.40
2011,04,08,14,41,11.40
2011,04,08,14,42,11.50
2011,04,08,14,43,11.50
2011,04,08,14,44,11.60
2011,04,08,14,45,11.60
2011,04,08,14,46,11.60
2011,04,08,14,47,11.60
2011,04,08,14,48,11.50
2011,04,08,14,49,11.40
2011,04,08,14,50,11.40
2011,04,08,14,51,11.30
2011,04,08,14,52,11.30
2011,04,08,14,53,11.30
2011,04,08,14,54,11.30
2011,04,08,14,55,11.30
2011,04,08,14,56,11.40
2011,04,08,14,57,11.40
2011,04,08,14,58,11.40
2011,04,08,14,59,11.30
2011,04,08,15,00,11.20
2011,04,08,15,01,11.20
2011,04,08,15,02,11.20
2011,04,08,15,03,11.20
2011,04,08,15,04,11.20
2011,04,08,15,05,11.20
2011,04,08,15,06,11.30
2011,04,08,15,07,11.30
2011,04,08,15,08,11.30
2011,04,08,15,09,11.30
2011,04,08,15,10,11.40
2011,04,08,15,11,11.40
2011,04,08,15,12,11.50
2011,04,08,15,13,11.60
2011,04,08,15,14,11.60
2011,04,08,15,15,11.70
2011,04,08,15,16,11.70
2011,04,08,15,17,11.70
2011,04,08,15,18,11.70
2011,04,08,15,19,11.80
2011,04,08,15,20,11.80
2011,04,08,15,21,11.80
2011,04,08,15,22,11.80
2011,04,08,15,23,11.80
2011,04,08,15,24,11.70
2011,04,08,15,25,11.70
2011,04,08,15,26,11.70
2011,04,08,15,27,11.70
2011,04,08,15,28,11.60
2011,04,08,15,29,11.70
2011,04,08,15,30,11.70
2011,04,08,15,31,11.70
2011,04,08,15,32,11.70
2011,04,08,15,33,11.70
2011,04,08,15,34,11.70
2011,04,08,15,35,11.60
2011,04,08,15,36,11.50
2011,04,08,15,37,11.40
2011,04,08,15,38,11.40
2011,04,08,15,39,11.30
2011,04,08,15,40,11.30
2011,04,08,15,41,11.30
2011,04,08,15,42,11.40
2011,04,08,15,43,11.50
2011,04,08,15,44,11.50
2011,04,08,15,45,11.50
2011,04,08,15,46,11.40
2011,04,08,15,47,11.40
2011,04,08,15,48,11.40
2011,04,08,15,49,11.50
2011,04,08,15,50,11.50
2011,04,08,15,51,11.60
2011,04,08,15,52,11.60
2011,04,08,15,53,11.70
2011,04,08,15,54,11.80
2011,04,08,15,55,11.90
2011,04,08,15,56,11.90
2011,04,08,15,57,12.00
2011,04,08,15,58,12.00
2011,04,08,15,59,12.00
2011,04,08,16,00,11.90
2011,04,08,16,01,11.90
2011,04,08,16,02,11.80
2011,04,08,16,03,11.80
2011,04,08,16,04,11.70
2011,04,08,16,05,11.70
2011,04,08,16,06,11.70
2011,04,08,16,07,11.60
2011,04,08,16,08,11.60
2011,04,08,16,09,11.60
2011,04,08,16,10,11.70
2011,04,08,16,11,11.70
2011,04,08,16,12,11.70
2011,04,08,16,13,11.80
2011,04,08,16,14,11.90
2011,04,08,16,15,11.90
2011,04,08,16,16,12.00
2011,04,08,16,17,12.00
2011,04,08,16,18,12.10
2011,04,08,16,19,12.10
2011,04,08,16,20,12.10
2011,04,08,16,21,12.10
2011,04,08,16,22,12.10
2011,04,08,16,23,12.20
2011,04,08,16,24,12.20
2011,04,08,16,25,12.20
2011,04,08,16,26,12.20
2011,04,08,16,27,12.20
2011,04,08,16,28,12.20
2011,04,08,16,29,12.20
2011,04,08,16,30,12.20
2011,04,08,16,31,12.30
2011,04,08,16,32,12.30
2011,04,08,16,33,12.30
2011,04,08,16,34,12.20
2011,04,08,16,35,12.30
2011,04,08,16,36,12.30
2011,04,08,16,37,12.40
2011,04,08,16,38,12.40
2011,04,08,16,39,12.30
2011,04,08,16,40,12.20
2011,04,08,16,41,12.10
2011,04,08,16,42,11.80
2011,04,08,16,43,11.70
2011,04,08,16,44,11.70
2011,04,08,16,45,11.70
2011,04,08,16,46,11.80
2011,04,08,16,47,11.80
2011,04,08,16,48,11.90
2011,04,08,16,49,11.90
2011,04,08,16,50,12.00
2011,04,08,16,51,12.00
2011,04,08,16,52,12.10
2011,04,08,16,53,12.10
2011,04,08,16,54,12.20
2011,04,08,16,55,12.20
2011,04,08,16,56,12.20
2011,04,08,16,57,12.20
2011,04,08,16,58,12.30
2011,04,08,16,59,12.30
2011,04,08,17,00,12.30
2011,04,08,17,01,12.30
2011,04,08,17,02,12.30
2011,04,08,17,03,12.30
2011,04,08,17,04,12.20
2011,04,08,17,05,12.20
2011,04,08,17,06,12.10
2011,04,08,17,07,12.10
2011,04,08,17,08,12.10
2011,04,08,17,09,12.10
2011,04,08,17,10,12.00
2011,04,08,17,11,12.00
2011,04,08,17,12,11.90
2011,04,08,17,13,11.80
2011,04,08,17,14,11.80
2011,04,08,17,15,11.70
2011,04,08,17,16,11.70
2011,04,08,17,17,11.60
2011,04,08,17,18,11.50
2011,04,08,17,19,11.50
2011,04,08,17,20,11.50
2011,04,08,17,21,11.40
2011,04,08,17,22,11.40
2011,04,08,17,23,11.30
2011,04,08,17,24,11.30
2011,04,08,17,25,11.30
2011,04,08,17,26,11.30
2011,04,08,17,27,11.30
2011,04,08,17,28,11.30
2011,04,08,17,29,11.30
2011,04,08,17,30,11.30
2011,04,08,17,31,11.40
2011,04,08,17,32,11.40
2011,04,08,17,33,11.40
2011,04,08,17,34,11.40
2011,04,08,17,35,11.40
2011,04,08,17,36,11.40
2011,04,08,17,37,11.40
2011,04,08,17,38,11.40
2011,04,08,17,39,11.40
2011,04,08,17,40,11.30
2011,04,08,17,41,11.40
2011,04,08,17,42,11.40
2011,04,08,17,43,11.40
2011,04,08,17,44,11.40
2011,04,08,17,45,11.40
2011,04,08,17,46,11.40
2011,04,08,17,47,11.40
2011,04,08,17,48,11.40
2011,04,08,17,49,11.40
2011,04,08,17,50,11.40
2011,04,08,17,51,11.40
2011,04,08,17,52,11.40
2011,04,08,17,53,11.40
2011,04,08,17,54,11.40
2011,04,08,17,55,11.30