Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,1000.10
2016,10,15,00,01,1000.14
2016,10,15,00,02,1000.14
2016,10,15,00,03,1000.14
2016,10,15,00,04,1000.10
2016,10,15,00,05,1000.07
2016,10,15,00,06,1000.14
2016,10,15,00,07,1000.14
2016,10,15,00,08,1000.20
2016,10,15,00,09,1000.24
2016,10,15,00,10,1000.24
2016,10,15,00,11,1000.20
2016,10,15,00,12,1000.17
2016,10,15,00,13,1000.20
2016,10,15,00,14,1000.27
2016,10,15,00,15,1000.27
2016,10,15,00,16,1000.24
2016,10,15,00,17,1000.20
2016,10,15,00,18,1000.27
2016,10,15,00,19,1000.20
2016,10,15,00,20,1000.27
2016,10,15,00,21,1000.24
2016,10,15,00,22,1000.27
2016,10,15,00,23,1000.31
2016,10,15,00,24,1000.31
2016,10,15,00,25,1000.31
2016,10,15,00,26,1000.34
2016,10,15,00,27,1000.31
2016,10,15,00,28,1000.24
2016,10,15,00,29,1000.24
2016,10,15,00,30,1000.31
2016,10,15,00,31,1000.34
2016,10,15,00,32,1000.41
2016,10,15,00,33,1000.41
2016,10,15,00,34,1000.41
2016,10,15,00,35,1000.44
2016,10,15,00,36,1000.48
2016,10,15,00,37,1000.44
2016,10,15,00,38,1000.48
2016,10,15,00,39,1000.48
2016,10,15,00,40,1000.44
2016,10,15,00,41,1000.51
2016,10,15,00,42,1000.51
2016,10,15,00,43,1000.51
2016,10,15,00,44,1000.51
2016,10,15,00,45,1000.51
2016,10,15,00,46,1000.51
2016,10,15,00,47,1000.51
2016,10,15,00,48,1000.48
2016,10,15,00,49,1000.51
2016,10,15,00,50,1000.51
2016,10,15,00,51,1000.48
2016,10,15,00,52,1000.51
2016,10,15,00,53,1000.51
2016,10,15,00,54,1000.48
2016,10,15,00,55,1000.48
2016,10,15,00,56,1000.44
2016,10,15,00,57,1000.41
2016,10,15,00,58,1000.41
2016,10,15,00,59,1000.44
2016,10,15,01,00,1000.44
2016,10,15,01,01,1000.54
2016,10,15,01,02,1000.54
2016,10,15,01,03,1000.54
2016,10,15,01,04,1000.58
2016,10,15,01,05,1000.54
2016,10,15,01,06,1000.61
2016,10,15,01,07,1000.58
2016,10,15,01,08,1000.58
2016,10,15,01,09,1000.58
2016,10,15,01,10,1000.58
2016,10,15,01,11,1000.58
2016,10,15,01,12,1000.61
2016,10,15,01,13,1000.61
2016,10,15,01,14,1000.61
2016,10,15,01,15,1000.64
2016,10,15,01,16,1000.61
2016,10,15,01,17,1000.64
2016,10,15,01,18,1000.61
2016,10,15,01,19,1000.64
2016,10,15,01,20,1000.61
2016,10,15,01,21,1000.64
2016,10,15,01,22,1000.64
2016,10,15,01,23,1000.64
2016,10,15,01,24,1000.68
2016,10,15,01,25,1000.64
2016,10,15,01,26,1000.68
2016,10,15,01,27,1000.68
2016,10,15,01,28,1000.68
2016,10,15,01,29,1000.68
2016,10,15,01,30,1000.68
2016,10,15,01,31,1000.68
2016,10,15,01,32,1000.68
2016,10,15,01,33,1000.68
2016,10,15,01,34,1000.71
2016,10,15,01,35,1000.71
2016,10,15,01,36,1000.71
2016,10,15,01,37,1000.75
2016,10,15,01,38,1000.78
2016,10,15,01,39,1000.78
2016,10,15,01,40,1000.78
2016,10,15,01,41,1000.75
2016,10,15,01,42,1000.75
2016,10,15,01,43,1000.75
2016,10,15,01,44,1000.78
2016,10,15,01,45,1000.78
2016,10,15,01,46,1000.75
2016,10,15,01,47,1000.78
2016,10,15,01,48,1000.71
2016,10,15,01,49,1000.78
2016,10,15,01,50,1000.78
2016,10,15,01,51,1000.75
2016,10,15,01,52,1000.75
2016,10,15,01,53,1000.71
2016,10,15,01,54,1000.71
2016,10,15,01,55,1000.71
2016,10,15,01,56,1000.71
2016,10,15,01,57,1000.75
2016,10,15,01,58,1000.75
2016,10,15,01,59,1000.78
2016,10,15,02,00,1000.78
2016,10,15,02,01,1000.78
2016,10,15,02,02,1000.81
2016,10,15,02,03,1000.78
2016,10,15,02,04,1000.78
2016,10,15,02,05,1000.75
2016,10,15,02,06,1000.75
2016,10,15,02,07,1000.81
2016,10,15,02,08,1000.75
2016,10,15,02,09,1000.78
2016,10,15,02,10,1000.81
2016,10,15,02,11,1000.76
2016,10,15,02,12,1000.85
2016,10,15,02,13,1000.85
2016,10,15,02,14,1000.81
2016,10,15,02,15,1000.88
2016,10,15,02,16,1000.85
2016,10,15,02,17,1000.88
2016,10,15,02,18,1000.92
2016,10,15,02,19,1000.85
2016,10,15,02,20,1000.88
2016,10,15,02,21,1000.88
2016,10,15,02,22,1000.88
2016,10,15,02,23,1000.88
2016,10,15,02,24,1000.88
2016,10,15,02,25,1000.92
2016,10,15,02,26,1000.88
2016,10,15,02,27,1000.92
2016,10,15,02,28,1000.88
2016,10,15,02,29,1000.92
2016,10,15,02,30,1000.92
2016,10,15,02,31,1000.92
2016,10,15,02,32,1000.92
2016,10,15,02,33,1000.98
2016,10,15,02,34,1000.92
2016,10,15,02,35,1000.92
2016,10,15,02,36,1000.98
2016,10,15,02,37,1000.95
2016,10,15,02,38,1000.98
2016,10,15,02,39,1000.98
2016,10,15,02,40,1000.98
2016,10,15,02,41,1000.98
2016,10,15,02,42,1000.95
2016,10,15,02,43,1000.95
2016,10,15,02,44,1000.98
2016,10,15,02,45,1001.02
2016,10,15,02,46,1000.98
2016,10,15,02,47,1000.98
2016,10,15,02,48,1001.02
2016,10,15,02,49,1000.98
2016,10,15,02,50,1000.98
2016,10,15,02,51,1000.98
2016,10,15,02,52,1000.98
2016,10,15,02,53,1000.95
2016,10,15,02,54,1000.95
2016,10,15,02,55,1000.95
2016,10,15,02,56,1000.95
2016,10,15,02,57,1000.95
2016,10,15,02,58,1000.98
2016,10,15,02,59,1000.98
2016,10,15,03,00,1000.98
2016,10,15,03,01,1000.98
2016,10,15,03,02,1000.98
2016,10,15,03,03,1000.95
2016,10,15,03,04,1000.95
2016,10,15,03,05,1000.98
2016,10,15,03,06,1000.98
2016,10,15,03,07,1000.98
2016,10,15,03,08,1000.92
2016,10,15,03,09,1001.02
2016,10,15,03,10,1000.98
2016,10,15,03,11,1001.02
2016,10,15,03,12,1000.98
2016,10,15,03,13,1001.02
2016,10,15,03,14,1001.02
2016,10,15,03,15,1000.98
2016,10,15,03,16,1000.98
2016,10,15,03,17,1000.92
2016,10,15,03,18,1000.95
2016,10,15,03,19,1000.95
2016,10,15,03,20,1000.92
2016,10,15,03,21,1000.85
2016,10,15,03,22,1000.88
2016,10,15,03,23,1000.88
2016,10,15,03,24,1000.88
2016,10,15,03,25,1000.88
2016,10,15,03,26,1000.92
2016,10,15,03,27,1000.92
2016,10,15,03,28,1000.92
2016,10,15,03,29,1000.92
2016,10,15,03,30,1000.92
2016,10,15,03,31,1000.92
2016,10,15,03,32,1000.92
2016,10,15,03,33,1000.92
2016,10,15,03,34,1000.88
2016,10,15,03,35,1000.92
2016,10,15,03,36,1000.92
2016,10,15,03,37,1000.92
2016,10,15,03,38,1000.88
2016,10,15,03,39,1000.88
2016,10,15,03,40,1000.88
2016,10,15,03,41,1000.85
2016,10,15,03,42,1000.85
2016,10,15,03,43,1000.81
2016,10,15,03,44,1000.78
2016,10,15,03,45,1000.81
2016,10,15,03,46,1000.78
2016,10,15,03,47,1000.81
2016,10,15,03,48,1000.78
2016,10,15,03,49,1000.81
2016,10,15,03,50,1000.85
2016,10,15,03,51,1000.88
2016,10,15,03,52,1000.85
2016,10,15,03,53,1000.81
2016,10,15,03,54,1000.75
2016,10,15,03,55,1000.75
2016,10,15,03,56,1000.75
2016,10,15,03,57,1000.68
2016,10,15,03,58,1000.71
2016,10,15,03,59,1000.64
2016,10,15,04,00,1000.64
2016,10,15,04,01,1000.64
2016,10,15,04,02,1000.64
2016,10,15,04,03,1000.68
2016,10,15,04,04,1000.71
2016,10,15,04,05,1000.68
2016,10,15,04,06,1000.68
2016,10,15,04,07,1000.68
2016,10,15,04,08,1000.71
2016,10,15,04,09,1000.75
2016,10,15,04,10,1000.71
2016,10,15,04,11,1000.68
2016,10,15,04,12,1000.71
2016,10,15,04,13,1000.71
2016,10,15,04,14,1000.71
2016,10,15,04,15,1000.68
2016,10,15,04,16,1000.68
2016,10,15,04,17,1000.68
2016,10,15,04,18,1000.64
2016,10,15,04,19,1000.64
2016,10,15,04,20,1000.68
2016,10,15,04,21,1000.68
2016,10,15,04,22,1000.64
2016,10,15,04,23,1000.64
2016,10,15,04,24,1000.61
2016,10,15,04,25,1000.61
2016,10,15,04,26,1000.58
2016,10,15,04,27,1000.51
2016,10,15,04,28,1000.51
2016,10,15,04,29,1000.51
2016,10,15,04,30,1000.51
2016,10,15,04,31,1000.54
2016,10,15,04,32,1000.51
2016,10,15,04,33,1000.51
2016,10,15,04,34,1000.54
2016,10,15,04,35,1000.54
2016,10,15,04,36,1000.54
2016,10,15,04,37,1000.58
2016,10,15,04,38,1000.58
2016,10,15,04,39,1000.51
2016,10,15,04,40,1000.51
2016,10,15,04,41,1000.54
2016,10,15,04,42,1000.51
2016,10,15,04,43,1000.48
2016,10,15,04,44,1000.48
2016,10,15,04,45,1000.44
2016,10,15,04,46,1000.44
2016,10,15,04,47,1000.44
2016,10,15,04,48,1000.41
2016,10,15,04,49,1000.41
2016,10,15,04,50,1000.41
2016,10,15,04,51,1000.41
2016,10,15,04,52,1000.37
2016,10,15,04,53,1000.41
2016,10,15,04,54,1000.37
2016,10,15,04,55,1000.37
2016,10,15,04,56,1000.34
2016,10,15,04,57,1000.41
2016,10,15,04,58,1000.37
2016,10,15,04,59,1000.34
2016,10,15,05,00,1000.34
2016,10,15,05,01,1000.34
2016,10,15,05,02,1000.37
2016,10,15,05,03,1000.41
2016,10,15,05,04,1000.37
2016,10,15,05,05,1000.41
2016,10,15,05,06,1000.37
2016,10,15,05,07,1000.41
2016,10,15,05,08,1000.37
2016,10,15,05,09,1000.31
2016,10,15,05,10,1000.31
2016,10,15,05,11,1000.34
2016,10,15,05,12,1000.34
2016,10,15,05,13,1000.34
2016,10,15,05,14,1000.34
2016,10,15,05,15,1000.31
2016,10,15,05,16,1000.34
2016,10,15,05,17,1000.31
2016,10,15,05,18,1000.34
2016,10,15,05,19,1000.34
2016,10,15,05,20,1000.34
2016,10,15,05,21,1000.37
2016,10,15,05,22,1000.34
2016,10,15,05,23,1000.27
2016,10,15,05,24,1000.27
2016,10,15,05,25,1000.24
2016,10,15,05,26,1000.20
2016,10,15,05,27,1000.24
2016,10,15,05,28,1000.20
2016,10,15,05,29,1000.17
2016,10,15,05,30,1000.14
2016,10,15,05,31,1000.14
2016,10,15,05,32,1000.14
2016,10,15,05,33,1000.17
2016,10,15,05,34,1000.17
2016,10,15,05,35,1000.17
2016,10,15,05,36,1000.24
2016,10,15,05,37,1000.20
2016,10,15,05,38,1000.14
2016,10,15,05,39,1000.14
2016,10,15,05,40,1000.07
2016,10,15,05,41,1000.10
2016,10,15,05,42,1000.17
2016,10,15,05,43,1000.14
2016,10,15,05,44,1000.14
2016,10,15,05,45,1000.10
2016,10,15,05,46,1000.10
2016,10,15,05,47,1000.07
2016,10,15,05,48,1000.07
2016,10,15,05,49,1000.07
2016,10,15,05,50,1000.03
2016,10,15,05,51,1000.10
2016,10,15,05,52,1000.03
2016,10,15,05,53,1000.07
2016,10,15,05,54,1000.07
2016,10,15,05,55,1000.03
2016,10,15,05,56,1000.07
2016,10,15,05,57,1000.07
2016,10,15,05,58,1000.07
2016,10,15,05,59,1000.00
2016,10,15,06,00,1000.00
2016,10,15,06,01,999.93
2016,10,15,06,02,999.97
2016,10,15,06,03,1000.00
2016,10,15,06,04,1000.03
2016,10,15,06,05,1000.07
2016,10,15,06,06,1000.07
2016,10,15,06,07,1000.03
2016,10,15,06,08,999.97
2016,10,15,06,09,1000.00
2016,10,15,06,10,999.93
2016,10,15,06,11,999.97
2016,10,15,06,12,999.93
2016,10,15,06,13,999.93
2016,10,15,06,14,999.87
2016,10,15,06,15,999.87
2016,10,15,06,16,999.87
2016,10,15,06,17,999.93
2016,10,15,06,18,999.93
2016,10,15,06,19,999.90
2016,10,15,06,20,999.93
2016,10,15,06,21,1000.00
2016,10,15,06,22,999.97
2016,10,15,06,23,999.90
2016,10,15,06,24,999.83
2016,10,15,06,25,999.83
2016,10,15,06,26,999.80
2016,10,15,06,27,999.80
2016,10,15,06,28,999.76
2016,10,15,06,29,999.80
2016,10,15,06,30,999.73
2016,10,15,06,31,999.66
2016,10,15,06,32,999.70
2016,10,15,06,33,999.66
2016,10,15,06,34,999.66
2016,10,15,06,35,999.63
2016,10,15,06,36,999.59
2016,10,15,06,37,999.53
2016,10,15,06,38,999.49
2016,10,15,06,39,999.53
2016,10,15,06,40,999.53
2016,10,15,06,41,999.46
2016,10,15,06,42,999.46
2016,10,15,06,43,999.39
2016,10,15,06,44,999.36
2016,10,15,06,45,999.36
2016,10,15,06,46,999.32
2016,10,15,06,47,999.39
2016,10,15,06,48,999.39
2016,10,15,06,49,999.39
2016,10,15,06,50,999.36
2016,10,15,06,51,999.36
2016,10,15,06,52,999.29
2016,10,15,06,53,999.29
2016,10,15,06,54,999.29
2016,10,15,06,55,999.29
2016,10,15,06,56,999.29
2016,10,15,06,57,999.29
2016,10,15,06,58,999.26
2016,10,15,06,59,999.26
2016,10,15,07,00,999.19
2016,10,15,07,01,999.15
2016,10,15,07,02,999.12
2016,10,15,07,03,999.12
2016,10,15,07,04,999.12
2016,10,15,07,05,999.12
2016,10,15,07,06,999.12
2016,10,15,07,07,999.12
2016,10,15,07,08,999.09
2016,10,15,07,09,999.12
2016,10,15,07,10,999.09
2016,10,15,07,11,999.09
2016,10,15,07,12,999.05
2016,10,15,07,13,999.02
2016,10,15,07,14,999.05
2016,10,15,07,15,999.09
2016,10,15,07,16,999.05
2016,10,15,07,17,999.05
2016,10,15,07,18,999.05
2016,10,15,07,19,999.02
2016,10,15,07,20,999.05
2016,10,15,07,21,999.05
2016,10,15,07,22,999.05
2016,10,15,07,23,998.99
2016,10,15,07,24,998.95
2016,10,15,07,25,998.99
2016,10,15,07,26,998.95
2016,10,15,07,27,998.95
2016,10,15,07,28,998.95
2016,10,15,07,29,998.99
2016,10,15,07,30,998.92
2016,10,15,07,31,998.95
2016,10,15,07,32,998.95
2016,10,15,07,33,998.99
2016,10,15,07,34,998.92
2016,10,15,07,35,998.95
2016,10,15,07,36,998.95
2016,10,15,07,37,998.88
2016,10,15,07,38,998.92
2016,10,15,07,39,998.92
2016,10,15,07,40,998.88
2016,10,15,07,41,998.88
2016,10,15,07,42,998.82
2016,10,15,07,43,998.82
2016,10,15,07,44,998.78
2016,10,15,07,45,998.78
2016,10,15,07,46,998.78
2016,10,15,07,47,998.75
2016,10,15,07,48,998.75
2016,10,15,07,49,998.71
2016,10,15,07,50,998.68
2016,10,15,07,51,998.65
2016,10,15,07,52,998.68
2016,10,15,07,53,998.68
2016,10,15,07,54,998.59
2016,10,15,07,55,998.61
2016,10,15,07,56,998.65
2016,10,15,07,57,998.58
2016,10,15,07,58,998.54
2016,10,15,07,59,998.54
2016,10,15,08,00,998.54
2016,10,15,08,01,998.54
2016,10,15,08,02,998.58
2016,10,15,08,03,998.54
2016,10,15,08,04,998.58
2016,10,15,08,05,998.54
2016,10,15,08,06,998.61
2016,10,15,08,07,998.54
2016,10,15,08,08,998.54
2016,10,15,08,09,998.51
2016,10,15,08,10,998.51
2016,10,15,08,11,998.51
2016,10,15,08,12,998.54
2016,10,15,08,13,998.54
2016,10,15,08,14,998.54
2016,10,15,08,15,998.54
2016,10,15,08,16,998.58
2016,10,15,08,17,998.58
2016,10,15,08,18,998.48
2016,10,15,08,19,998.51
2016,10,15,08,20,998.48
2016,10,15,08,21,998.48
2016,10,15,08,22,998.48
2016,10,15,08,23,998.44
2016,10,15,08,24,998.41
2016,10,15,08,25,998.41
2016,10,15,08,26,998.38
2016,10,15,08,27,998.41
2016,10,15,08,28,998.38
2016,10,15,08,29,998.41
2016,10,15,08,30,998.38
2016,10,15,08,31,998.38
2016,10,15,08,32,998.38
2016,10,15,08,33,998.41
2016,10,15,08,34,998.38
2016,10,15,08,35,998.38
2016,10,15,08,36,998.38
2016,10,15,08,37,998.38
2016,10,15,08,38,998.31
2016,10,15,08,39,998.27
2016,10,15,08,40,998.31
2016,10,15,08,41,998.24
2016,10,15,08,42,998.27
2016,10,15,08,43,998.24
2016,10,15,08,44,998.27
2016,10,15,08,45,998.21
2016,10,15,08,46,998.21
2016,10,15,08,47,998.17
2016,10,15,08,48,998.14
2016,10,15,08,49,998.17
2016,10,15,08,50,998.17
2016,10,15,08,51,998.17
2016,10,15,08,52,998.14
2016,10,15,08,53,998.10
2016,10,15,08,54,998.10
2016,10,15,08,55,998.07
2016,10,15,08,56,998.10
2016,10,15,08,57,998.04
2016,10,15,08,58,998.10
2016,10,15,08,59,998.04
2016,10,15,09,00,998.00
2016,10,15,09,01,997.97
2016,10,15,09,02,997.94
2016,10,15,09,03,997.90
2016,10,15,09,04,997.90
2016,10,15,09,05,997.80
2016,10,15,09,06,997.83
2016,10,15,09,07,997.80
2016,10,15,09,08,997.80
2016,10,15,09,09,997.73
2016,10,15,09,10,997.73
2016,10,15,09,11,997.70
2016,10,15,09,12,997.63
2016,10,15,09,13,997.63
2016,10,15,09,14,997.63
2016,10,15,09,15,997.63
2016,10,15,09,16,997.60
2016,10,15,09,17,997.56
2016,10,15,09,18,997.56
2016,10,15,09,19,997.60
2016,10,15,09,20,997.53
2016,10,15,09,21,997.46
2016,10,15,09,22,997.46
2016,10,15,09,23,997.43
2016,10,15,09,24,997.36
2016,10,15,09,25,997.39
2016,10,15,09,26,997.42
2016,10,15,09,27,997.36
2016,10,15,09,28,997.33
2016,10,15,09,29,997.26
2016,10,15,09,30,997.22
2016,10,15,09,31,997.22
2016,10,15,09,32,997.19
2016,10,15,09,33,997.16
2016,10,15,09,34,997.12
2016,10,15,09,35,997.09
2016,10,15,09,36,997.05
2016,10,15,09,37,997.02
2016,10,15,09,38,997.02
2016,10,15,09,39,997.02
2016,10,15,09,40,996.99
2016,10,15,09,41,996.99
2016,10,15,09,42,996.99
2016,10,15,09,43,996.92
2016,10,15,09,44,996.92
2016,10,15,09,45,996.89
2016,10,15,09,46,996.85
2016,10,15,09,47,996.85
2016,10,15,09,48,996.82
2016,10,15,09,49,996.78
2016,10,15,09,50,996.75
2016,10,15,09,51,996.75
2016,10,15,09,52,996.72
2016,10,15,09,53,996.65
2016,10,15,09,54,996.68
2016,10,15,09,55,996.65
2016,10,15,09,56,996.65
2016,10,15,09,57,996.61
2016,10,15,09,58,996.61
2016,10,15,09,59,996.61
2016,10,15,10,00,996.61
2016,10,15,10,01,996.55
2016,10,15,10,02,996.58
2016,10,15,10,03,996.51
2016,10,15,10,04,996.48
2016,10,15,10,05,996.48
2016,10,15,10,06,996.45
2016,10,15,10,07,996.45
2016,10,15,10,08,996.45
2016,10,15,10,09,996.38
2016,10,15,10,10,996.38
2016,10,15,10,11,996.38
2016,10,15,10,12,996.38
2016,10,15,10,13,996.34
2016,10,15,10,14,996.31
2016,10,15,10,15,996.31
2016,10,15,10,16,996.24
2016,10,15,10,17,996.21
2016,10,15,10,18,996.17
2016,10,15,10,19,996.14
2016,10,15,10,20,996.14
2016,10,15,10,21,996.04
2016,10,15,10,22,996.01
2016,10,15,10,23,996.01
2016,10,15,10,24,995.94
2016,10,15,10,25,995.90
2016,10,15,10,26,995.87
2016,10,15,10,27,995.87
2016,10,15,10,28,995.84
2016,10,15,10,29,995.80
2016,10,15,10,30,995.77
2016,10,15,10,31,995.73
2016,10,15,10,32,995.70
2016,10,15,10,33,995.70
2016,10,15,10,34,995.70
2016,10,15,10,35,995.67
2016,10,15,10,36,995.70
2016,10,15,10,37,995.67
2016,10,15,10,38,995.63
2016,10,15,10,39,995.56
2016,10,15,10,40,995.53
2016,10,15,10,41,995.53
2016,10,15,10,42,995.53
2016,10,15,10,43,995.46
2016,10,15,10,44,995.46
2016,10,15,10,45,995.40
2016,10,15,10,46,995.40
2016,10,15,10,47,995.29
2016,10,15,10,48,995.26
2016,10,15,10,49,995.19
2016,10,15,10,50,995.16
2016,10,15,10,51,995.12
2016,10,15,10,52,995.09
2016,10,15,10,53,995.06
2016,10,15,10,54,994.96
2016,10,15,10,55,994.99
2016,10,15,10,56,994.96
2016,10,15,10,57,994.92
2016,10,15,10,58,994.92
2016,10,15,10,59,994.92
2016,10,15,11,00,994.85
2016,10,15,11,01,994.82
2016,10,15,11,02,994.75
2016,10,15,11,03,994.68
2016,10,15,11,04,994.62
2016,10,15,11,05,994.68
2016,10,15,11,06,994.62
2016,10,15,11,07,994.58
2016,10,15,11,08,994.58
2016,10,15,11,09,994.58
2016,10,15,11,10,994.58
2016,10,15,11,11,994.58
2016,10,15,11,12,994.52
2016,10,15,11,13,994.45
2016,10,15,11,14,994.41
2016,10,15,11,15,994.38
2016,10,15,11,16,994.35
2016,10,15,11,17,994.28
2016,10,15,11,18,994.28
2016,10,15,11,19,994.21
2016,10,15,11,20,994.21
2016,10,15,11,21,994.21
2016,10,15,11,22,994.18
2016,10,15,11,23,994.11
2016,10,15,11,24,994.07
2016,10,15,11,25,994.04
2016,10,15,11,26,994.04
2016,10,15,11,27,994.04
2016,10,15,11,28,994.04
2016,10,15,11,29,994.01
2016,10,15,11,30,994.01
2016,10,15,11,31,993.94
2016,10,15,11,32,993.91
2016,10,15,11,33,993.87
2016,10,15,11,34,993.80
2016,10,15,11,35,993.77
2016,10,15,11,36,993.70
2016,10,15,11,37,993.74
2016,10,15,11,38,993.67
2016,10,15,11,39,993.67
2016,10,15,11,40,993.63
2016,10,15,11,41,993.53
2016,10,15,11,42,993.53
2016,10,15,11,43,993.47
2016,10,15,11,44,993.47
2016,10,15,11,45,993.43
2016,10,15,11,46,993.40
2016,10,15,11,47,993.33
2016,10,15,11,48,993.33
2016,10,15,11,49,993.23
2016,10,15,11,50,993.19
2016,10,15,11,51,993.16
2016,10,15,11,52,993.13
2016,10,15,11,53,993.09
2016,10,15,11,54,993.06
2016,10,15,11,55,993.06
2016,10,15,11,56,992.99
2016,10,15,11,57,992.96
2016,10,15,11,58,992.89
2016,10,15,11,59,992.86
2016,10,15,12,00,992.79
2016,10,15,12,01,992.75
2016,10,15,12,02,992.72
2016,10,15,12,03,992.65
2016,10,15,12,04,992.62
2016,10,15,12,05,992.62
2016,10,15,12,06,992.62
2016,10,15,12,07,992.62
2016,10,15,12,08,992.58
2016,10,15,12,09,992.58
2016,10,15,12,10,992.65
2016,10,15,12,11,992.58
2016,10,15,12,12,992.55
2016,10,15,12,13,992.52
2016,10,15,12,14,992.52
2016,10,15,12,15,992.48
2016,10,15,12,16,992.48
2016,10,15,12,17,992.45
2016,10,15,12,18,992.42
2016,10,15,12,19,992.38
2016,10,15,12,20,992.35
2016,10,15,12,21,992.28
2016,10,15,12,22,992.21
2016,10,15,12,23,992.14
2016,10,15,12,24,992.11
2016,10,15,12,25,992.08
2016,10,15,12,26,992.01
2016,10,15,12,27,991.91
2016,10,15,12,28,991.91
2016,10,15,12,29,991.91
2016,10,15,12,30,991.84
2016,10,15,12,31,991.77
2016,10,15,12,32,991.67
2016,10,15,12,33,991.67
2016,10,15,12,34,991.67
2016,10,15,12,35,991.64
2016,10,15,12,36,991.60
2016,10,15,12,37,991.50
2016,10,15,12,38,991.43
2016,10,15,12,39,991.43
2016,10,15,12,40,991.40
2016,10,15,12,41,991.40
2016,10,15,12,42,991.33
2016,10,15,12,43,991.40
2016,10,15,12,44,991.33
2016,10,15,12,45,991.33
2016,10,15,12,46,991.40
2016,10,15,12,47,991.27
2016,10,15,12,48,991.30
2016,10,15,12,49,991.26
2016,10,15,12,50,991.16
2016,10,15,12,51,991.09
2016,10,15,12,52,991.03
2016,10,15,12,53,990.99
2016,10,15,12,54,990.93
2016,10,15,12,55,990.86
2016,10,15,12,56,990.76
2016,10,15,12,57,990.69
2016,10,15,12,58,990.65
2016,10,15,12,59,990.59
2016,10,15,13,00,990.55
2016,10,15,13,01,990.49
2016,10,15,13,02,990.42
2016,10,15,13,03,990.42
2016,10,15,13,04,990.38
2016,10,15,13,05,990.35
2016,10,15,13,06,990.35
2016,10,15,13,07,990.32
2016,10,15,13,08,990.38
2016,10,15,13,09,990.35
2016,10,15,13,10,990.32
2016,10,15,13,11,990.25
2016,10,15,13,12,990.25
2016,10,15,13,13,990.15
2016,10,15,13,14,990.18
2016,10,15,13,15,990.08
2016,10,15,13,16,990.01
2016,10,15,13,17,989.98
2016,10,15,13,18,989.91
2016,10,15,13,19,989.84
2016,10,15,13,20,989.77
2016,10,15,13,21,989.64
2016,10,15,13,22,989.67
2016,10,15,13,23,989.64
2016,10,15,13,24,989.54
2016,10,15,13,25,989.50
2016,10,15,13,26,989.47
2016,10,15,13,27,989.44
2016,10,15,13,28,989.44
2016,10,15,13,29,989.33
2016,10,15,13,30,989.33
2016,10,15,13,31,989.30
2016,10,15,13,32,989.30
2016,10,15,13,33,989.27
2016,10,15,13,34,989.27
2016,10,15,13,35,989.23
2016,10,15,13,36,989.23
2016,10,15,13,37,989.16
2016,10,15,13,38,989.16
2016,10,15,13,39,989.23
2016,10,15,13,40,989.16
2016,10,15,13,41,989.20
2016,10,15,13,42,989.20
2016,10,15,13,43,989.20
2016,10,15,13,44,989.13
2016,10,15,13,45,989.10
2016,10,15,13,46,989.03
2016,10,15,13,47,989.00
2016,10,15,13,48,988.93
2016,10,15,13,49,988.89
2016,10,15,13,50,988.89
2016,10,15,13,51,988.86
2016,10,15,13,52,988.85
2016,10,15,13,53,988.76
2016,10,15,13,54,988.76
2016,10,15,13,55,988.72
2016,10,15,13,56,988.69
2016,10,15,13,57,988.66
2016,10,15,13,58,988.62
2016,10,15,13,59,988.62
2016,10,15,14,00,988.52
2016,10,15,14,01,988.49
2016,10,15,14,02,988.49
2016,10,15,14,03,988.45
2016,10,15,14,04,988.39
2016,10,15,14,05,988.32
2016,10,15,14,06,988.25
2016,10,15,14,07,988.25
2016,10,15,14,08,988.18
2016,10,15,14,09,988.15
2016,10,15,14,10,988.22
2016,10,15,14,11,988.11
2016,10,15,14,12,988.08
2016,10,15,14,13,988.05
2016,10,15,14,14,987.98
2016,10,15,14,15,987.95
2016,10,15,14,16,987.88
2016,10,15,14,17,987.84
2016,10,15,14,18,987.67
2016,10,15,14,19,987.61
2016,10,15,14,20,987.57
2016,10,15,14,21,987.51
2016,10,15,14,22,987.54
2016,10,15,14,23,987.47
2016,10,15,14,24,987.44
2016,10,15,14,25,987.40
2016,10,15,14,26,987.30
2016,10,15,14,27,987.27
2016,10,15,14,28,987.20
2016,10,15,14,29,987.17
2016,10,15,14,30,987.03
2016,10,15,14,31,987.03
2016,10,15,14,32,986.93
2016,10,15,14,33,986.86
2016,10,15,14,34,986.76
2016,10,15,14,35,986.79
2016,10,15,14,36,986.76
2016,10,15,14,37,986.69
2016,10,15,14,38,986.66
2016,10,15,14,39,986.59
2016,10,15,14,40,986.52
2016,10,15,14,41,986.49
2016,10,15,14,42,986.52
2016,10,15,14,43,986.46
2016,10,15,14,44,986.46
2016,10,15,14,45,986.42
2016,10,15,14,46,986.42
2016,10,15,14,47,986.39
2016,10,15,14,48,986.35
2016,10,15,14,49,986.39
2016,10,15,14,50,986.39
2016,10,15,14,51,986.32
2016,10,15,14,52,986.42
2016,10,15,14,53,986.39
2016,10,15,14,54,986.22
2016,10,15,14,55,986.25
2016,10,15,14,56,986.18
2016,10,15,14,57,986.06
2016,10,15,14,58,986.08
2016,10,15,14,59,986.08
2016,10,15,15,00,985.95
2016,10,15,15,01,985.85
2016,10,15,15,02,985.81
2016,10,15,15,03,985.74
2016,10,15,15,04,985.68
2016,10,15,15,05,985.68
2016,10,15,15,06,985.74
2016,10,15,15,07,985.74
2016,10,15,15,08,985.68
2016,10,15,15,09,985.71
2016,10,15,15,10,985.71
2016,10,15,15,11,985.61
2016,10,15,15,12,985.52
2016,10,15,15,13,985.41
2016,10,15,15,14,985.37
2016,10,15,15,15,985.37
2016,10,15,15,16,985.34
2016,10,15,15,17,985.30
2016,10,15,15,18,985.20
2016,10,15,15,19,985.13
2016,10,15,15,20,985.03
2016,10,15,15,21,985.07
2016,10,15,15,22,985.00
2016,10,15,15,23,985.00
2016,10,15,15,24,984.97
2016,10,15,15,25,984.93
2016,10,15,15,26,984.73
2016,10,15,15,27,984.66
2016,10,15,15,28,984.59
2016,10,15,15,29,984.69
2016,10,15,15,30,984.73
2016,10,15,15,31,984.69
2016,10,15,15,32,984.63
2016,10,15,15,33,984.50
2016,10,15,15,34,984.49
2016,10,15,15,35,984.42
2016,10,15,15,36,984.39
2016,10,15,15,37,984.36
2016,10,15,15,38,984.32
2016,10,15,15,39,984.22
2016,10,15,15,40,984.32
2016,10,15,15,41,984.25
2016,10,15,15,42,984.29
2016,10,15,15,43,984.12
2016,10,15,15,44,984.08
2016,10,15,15,45,984.05
2016,10,15,15,46,984.02
2016,10,15,15,47,984.08
2016,10,15,15,48,984.05
2016,10,15,15,49,983.92
2016,10,15,15,50,983.88
2016,10,15,15,51,983.88
2016,10,15,15,52,983.85
2016,10,15,15,53,983.85
2016,10,15,15,54,983.85
2016,10,15,15,55,983.68
2016,10,15,15,56,983.64
2016,10,15,15,57,983.51
2016,10,15,15,58,983.51
2016,10,15,15,59,983.44
2016,10,15,16,00,983.37
2016,10,15,16,01,983.37
2016,10,15,16,02,983.34
2016,10,15,16,03,983.37
2016,10,15,16,04,983.37
2016,10,15,16,05,983.31
2016,10,15,16,06,983.27
2016,10,15,16,07,983.24
2016,10,15,16,08,983.17
2016,10,15,16,09,983.14
2016,10,15,16,10,983.14
2016,10,15,16,11,983.07
2016,10,15,16,12,983.04
2016,10,15,16,13,983.00
2016,10,15,16,14,983.00
2016,10,15,16,15,983.04
2016,10,15,16,16,982.93
2016,10,15,16,17,982.93
2016,10,15,16,18,982.87
2016,10,15,16,19,982.80
2016,10,15,16,20,982.83