Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,09,00,00,17.10
2013,07,09,00,01,17.10
2013,07,09,00,02,17.10
2013,07,09,00,03,17.10
2013,07,09,00,04,17.10
2013,07,09,00,05,17.00
2013,07,09,00,06,17.00
2013,07,09,00,07,17.00
2013,07,09,00,08,17.00
2013,07,09,00,09,17.00
2013,07,09,00,10,17.00
2013,07,09,00,11,17.00
2013,07,09,00,12,17.00
2013,07,09,00,13,16.90
2013,07,09,00,14,16.90
2013,07,09,00,15,16.90
2013,07,09,00,16,16.90
2013,07,09,00,17,16.90
2013,07,09,00,18,16.90
2013,07,09,00,19,16.90
2013,07,09,00,20,16.90
2013,07,09,00,21,16.90
2013,07,09,00,22,16.90
2013,07,09,00,23,16.90
2013,07,09,00,24,16.90
2013,07,09,00,25,16.90
2013,07,09,00,26,16.90
2013,07,09,00,27,16.90
2013,07,09,00,28,16.90
2013,07,09,00,29,16.90
2013,07,09,00,30,16.80
2013,07,09,00,31,16.80
2013,07,09,00,32,16.80
2013,07,09,00,33,16.80
2013,07,09,00,34,16.70
2013,07,09,00,35,16.70
2013,07,09,00,36,16.70
2013,07,09,00,37,16.70
2013,07,09,00,38,16.60
2013,07,09,00,39,16.60
2013,07,09,00,40,16.60
2013,07,09,00,41,16.60
2013,07,09,00,42,16.60
2013,07,09,00,43,16.50
2013,07,09,00,44,16.50
2013,07,09,00,45,16.50
2013,07,09,00,46,16.50
2013,07,09,00,47,16.50
2013,07,09,00,48,16.50
2013,07,09,00,49,16.50
2013,07,09,00,50,16.50
2013,07,09,00,51,16.50
2013,07,09,00,52,16.50
2013,07,09,00,53,16.60
2013,07,09,00,54,16.60
2013,07,09,00,55,16.60
2013,07,09,00,56,16.60
2013,07,09,00,57,16.60
2013,07,09,00,58,16.60
2013,07,09,00,59,16.60
2013,07,09,01,00,16.60
2013,07,09,01,01,16.60
2013,07,09,01,02,16.60
2013,07,09,01,03,16.60
2013,07,09,01,04,16.60
2013,07,09,01,05,16.60
2013,07,09,01,06,16.60
2013,07,09,01,07,16.60
2013,07,09,01,08,16.60
2013,07,09,01,09,16.70
2013,07,09,01,10,16.70
2013,07,09,01,11,16.70
2013,07,09,01,12,16.70
2013,07,09,01,13,16.70
2013,07,09,01,14,16.70
2013,07,09,01,15,16.80
2013,07,09,01,16,16.80
2013,07,09,01,17,16.80
2013,07,09,01,18,16.80
2013,07,09,01,19,16.80
2013,07,09,01,20,16.80
2013,07,09,01,21,16.80
2013,07,09,01,22,16.80
2013,07,09,01,23,16.80
2013,07,09,01,24,16.80
2013,07,09,01,25,16.80
2013,07,09,01,26,16.80
2013,07,09,01,27,16.70
2013,07,09,01,28,16.70
2013,07,09,01,29,16.70
2013,07,09,01,30,16.70
2013,07,09,01,31,16.70
2013,07,09,01,32,16.60
2013,07,09,01,33,16.60
2013,07,09,01,34,16.50
2013,07,09,01,35,16.50
2013,07,09,01,36,16.40
2013,07,09,01,37,16.40
2013,07,09,01,38,16.30
2013,07,09,01,39,16.30
2013,07,09,01,40,16.20
2013,07,09,01,41,16.20
2013,07,09,01,42,16.10
2013,07,09,01,43,16.10
2013,07,09,01,44,16.10
2013,07,09,01,45,16.10
2013,07,09,01,46,16.00
2013,07,09,01,47,16.00
2013,07,09,01,48,15.90
2013,07,09,01,49,15.90
2013,07,09,01,50,15.90
2013,07,09,01,51,15.80
2013,07,09,01,52,15.80
2013,07,09,01,53,15.80
2013,07,09,01,54,15.80
2013,07,09,01,55,15.80
2013,07,09,01,56,15.80
2013,07,09,01,57,15.80
2013,07,09,01,58,15.80
2013,07,09,01,59,15.80
2013,07,09,02,00,15.80
2013,07,09,02,01,15.80
2013,07,09,02,02,15.80
2013,07,09,02,03,15.80
2013,07,09,02,04,15.80
2013,07,09,02,05,15.80
2013,07,09,02,06,15.80
2013,07,09,02,07,15.80
2013,07,09,02,08,15.70
2013,07,09,02,09,15.70
2013,07,09,02,10,15.70
2013,07,09,02,11,15.70
2013,07,09,02,12,15.70
2013,07,09,02,13,15.70
2013,07,09,02,14,15.70
2013,07,09,02,15,15.70
2013,07,09,02,16,15.60
2013,07,09,02,17,15.60
2013,07,09,02,18,15.60
2013,07,09,02,19,15.50
2013,07,09,02,20,15.50
2013,07,09,02,21,15.40
2013,07,09,02,22,15.40
2013,07,09,02,23,15.40
2013,07,09,02,24,15.40
2013,07,09,02,25,15.40
2013,07,09,02,26,15.40
2013,07,09,02,27,15.40
2013,07,09,02,28,15.40
2013,07,09,02,29,15.40
2013,07,09,02,30,15.40
2013,07,09,02,31,15.40
2013,07,09,02,32,15.40
2013,07,09,02,33,15.40
2013,07,09,02,34,15.40
2013,07,09,02,35,15.40
2013,07,09,02,36,15.40
2013,07,09,02,37,15.40
2013,07,09,02,38,15.40
2013,07,09,02,39,15.40
2013,07,09,02,40,15.40
2013,07,09,02,41,15.30
2013,07,09,02,42,15.30
2013,07,09,02,43,15.30
2013,07,09,02,44,15.30
2013,07,09,02,45,15.30
2013,07,09,02,46,15.20
2013,07,09,02,47,15.20
2013,07,09,02,48,15.10
2013,07,09,02,49,15.10
2013,07,09,02,50,15.10
2013,07,09,02,51,15.10
2013,07,09,02,52,15.00
2013,07,09,02,53,15.00
2013,07,09,02,54,15.00
2013,07,09,02,55,14.90
2013,07,09,02,56,14.90
2013,07,09,02,57,14.90
2013,07,09,02,58,14.90
2013,07,09,02,59,14.90
2013,07,09,03,00,14.90
2013,07,09,03,01,14.90
2013,07,09,03,02,14.90
2013,07,09,03,03,14.80
2013,07,09,03,04,14.80
2013,07,09,03,05,14.80
2013,07,09,03,06,14.80
2013,07,09,03,07,14.80
2013,07,09,03,08,14.80
2013,07,09,03,09,14.80
2013,07,09,03,10,14.80
2013,07,09,03,11,14.80
2013,07,09,03,12,14.80
2013,07,09,03,13,14.80
2013,07,09,03,14,14.80
2013,07,09,03,15,14.80
2013,07,09,03,16,14.80
2013,07,09,03,17,14.80
2013,07,09,03,18,14.80
2013,07,09,03,19,14.80
2013,07,09,03,20,14.80
2013,07,09,03,21,14.80
2013,07,09,03,22,14.70
2013,07,09,03,23,14.70
2013,07,09,03,24,14.70
2013,07,09,03,25,14.70
2013,07,09,03,26,14.70
2013,07,09,03,27,14.60
2013,07,09,03,28,14.60
2013,07,09,03,29,14.60
2013,07,09,03,30,14.60
2013,07,09,03,31,14.50
2013,07,09,03,32,14.50
2013,07,09,03,33,14.50
2013,07,09,03,34,14.40
2013,07,09,03,35,14.40
2013,07,09,03,36,14.40
2013,07,09,03,37,14.40
2013,07,09,03,38,14.40
2013,07,09,03,39,14.40
2013,07,09,03,40,14.40
2013,07,09,03,41,14.40
2013,07,09,03,42,14.30
2013,07,09,03,43,14.30
2013,07,09,03,44,14.30
2013,07,09,03,45,14.30
2013,07,09,03,46,14.30
2013,07,09,03,47,14.30
2013,07,09,03,48,14.30
2013,07,09,03,49,14.20
2013,07,09,03,50,14.20
2013,07,09,03,51,14.20
2013,07,09,03,52,14.20
2013,07,09,03,53,14.20
2013,07,09,03,54,14.20
2013,07,09,03,55,14.20
2013,07,09,03,56,14.20
2013,07,09,03,57,14.20
2013,07,09,03,58,14.20
2013,07,09,03,59,14.20
2013,07,09,04,00,14.20
2013,07,09,04,01,14.20
2013,07,09,04,02,14.20
2013,07,09,04,03,14.20
2013,07,09,04,04,14.20
2013,07,09,04,05,14.20
2013,07,09,04,06,14.20
2013,07,09,04,07,14.20
2013,07,09,04,08,14.20
2013,07,09,04,09,14.30
2013,07,09,04,10,14.30
2013,07,09,04,11,14.30
2013,07,09,04,12,14.30
2013,07,09,04,13,14.30
2013,07,09,04,14,14.30
2013,07,09,04,15,14.20
2013,07,09,04,16,14.20
2013,07,09,04,17,14.20
2013,07,09,04,18,14.20
2013,07,09,04,19,14.20
2013,07,09,04,20,14.20
2013,07,09,04,21,14.20
2013,07,09,04,22,14.20
2013,07,09,04,23,14.20
2013,07,09,04,24,14.20
2013,07,09,04,25,14.20
2013,07,09,04,26,14.20
2013,07,09,04,27,14.20
2013,07,09,04,28,14.20
2013,07,09,04,29,14.20
2013,07,09,04,30,14.20
2013,07,09,04,31,14.20
2013,07,09,04,32,14.10
2013,07,09,04,33,14.20
2013,07,09,04,34,14.20
2013,07,09,04,35,14.20
2013,07,09,04,36,14.20
2013,07,09,04,37,14.10
2013,07,09,04,38,14.10
2013,07,09,04,39,14.10
2013,07,09,04,40,14.10
2013,07,09,04,41,14.10
2013,07,09,04,42,14.10
2013,07,09,04,43,14.10
2013,07,09,04,44,14.00
2013,07,09,04,45,14.00
2013,07,09,04,46,14.00
2013,07,09,04,47,14.00
2013,07,09,04,48,13.90
2013,07,09,04,49,13.90
2013,07,09,04,50,13.90
2013,07,09,04,51,13.90
2013,07,09,04,52,13.80
2013,07,09,04,53,13.80
2013,07,09,04,54,13.80
2013,07,09,04,55,13.80
2013,07,09,04,56,13.80
2013,07,09,04,57,13.80
2013,07,09,04,58,13.80
2013,07,09,04,59,13.90
2013,07,09,05,00,13.90
2013,07,09,05,01,13.90
2013,07,09,05,02,13.80
2013,07,09,05,03,13.80
2013,07,09,05,04,13.80
2013,07,09,05,05,13.80
2013,07,09,05,06,13.80
2013,07,09,05,07,13.80
2013,07,09,05,08,13.80
2013,07,09,05,09,13.80
2013,07,09,05,10,13.80
2013,07,09,05,11,13.70
2013,07,09,05,12,13.70
2013,07,09,05,13,13.70
2013,07,09,05,14,13.70
2013,07,09,05,15,13.70
2013,07,09,05,16,13.70
2013,07,09,05,17,13.60
2013,07,09,05,18,13.60
2013,07,09,05,19,13.60
2013,07,09,05,20,13.60
2013,07,09,05,21,13.70
2013,07,09,05,22,13.70
2013,07,09,05,23,13.70
2013,07,09,05,24,13.70
2013,07,09,05,25,13.70
2013,07,09,05,26,13.70
2013,07,09,05,27,13.70
2013,07,09,05,28,13.70
2013,07,09,05,29,13.70
2013,07,09,05,30,13.70
2013,07,09,05,31,13.70
2013,07,09,05,32,13.70
2013,07,09,05,33,13.70
2013,07,09,05,34,13.80
2013,07,09,05,35,13.80
2013,07,09,05,36,13.80
2013,07,09,05,37,13.80
2013,07,09,05,38,13.80
2013,07,09,05,39,13.80
2013,07,09,05,40,13.80
2013,07,09,05,41,13.80
2013,07,09,05,42,13.80
2013,07,09,05,43,13.80
2013,07,09,05,44,13.80
2013,07,09,05,45,13.80
2013,07,09,05,46,13.80
2013,07,09,05,47,13.80
2013,07,09,05,48,13.90
2013,07,09,05,49,13.90
2013,07,09,05,50,13.90
2013,07,09,05,51,13.90
2013,07,09,05,52,13.90
2013,07,09,05,53,13.90
2013,07,09,05,54,13.90
2013,07,09,05,55,13.90
2013,07,09,05,56,14.00
2013,07,09,05,57,14.00
2013,07,09,05,58,14.00
2013,07,09,05,59,14.10
2013,07,09,06,00,14.10
2013,07,09,06,01,14.10
2013,07,09,06,02,14.10
2013,07,09,06,03,14.10
2013,07,09,06,04,14.20
2013,07,09,06,05,14.20
2013,07,09,06,06,14.20
2013,07,09,06,07,14.30
2013,07,09,06,08,14.30
2013,07,09,06,09,14.30
2013,07,09,06,10,14.30
2013,07,09,06,11,14.40
2013,07,09,06,12,14.40
2013,07,09,06,13,14.40
2013,07,09,06,14,14.40
2013,07,09,06,15,14.40
2013,07,09,06,16,14.40
2013,07,09,06,17,14.40
2013,07,09,06,18,14.40
2013,07,09,06,19,14.40
2013,07,09,06,20,14.40
2013,07,09,06,21,14.40
2013,07,09,06,22,14.40
2013,07,09,06,23,14.40
2013,07,09,06,24,14.40
2013,07,09,06,25,14.40
2013,07,09,06,26,14.40
2013,07,09,06,27,14.50
2013,07,09,06,28,14.50
2013,07,09,06,29,14.50
2013,07,09,06,30,14.50
2013,07,09,06,31,14.50
2013,07,09,06,32,14.50
2013,07,09,06,33,14.50
2013,07,09,06,34,14.50
2013,07,09,06,35,14.50
2013,07,09,06,36,14.50
2013,07,09,06,37,14.60
2013,07,09,06,38,14.60
2013,07,09,06,39,14.70
2013,07,09,06,40,14.80
2013,07,09,06,41,14.80
2013,07,09,06,42,14.90
2013,07,09,06,43,14.90
2013,07,09,06,44,15.00
2013,07,09,06,45,15.00
2013,07,09,06,46,15.10
2013,07,09,06,47,15.10
2013,07,09,06,48,15.10
2013,07,09,06,49,15.10
2013,07,09,06,50,15.20
2013,07,09,06,51,15.20
2013,07,09,06,52,15.20
2013,07,09,06,53,15.20
2013,07,09,06,54,15.30
2013,07,09,06,55,15.30
2013,07,09,06,56,15.30
2013,07,09,06,57,15.30
2013,07,09,06,58,15.40
2013,07,09,06,59,15.40
2013,07,09,07,00,15.40
2013,07,09,07,01,15.40
2013,07,09,07,02,15.50
2013,07,09,07,03,15.60
2013,07,09,07,04,15.60
2013,07,09,07,05,15.60
2013,07,09,07,06,15.70
2013,07,09,07,07,15.70
2013,07,09,07,08,15.70
2013,07,09,07,09,15.70
2013,07,09,07,10,15.80
2013,07,09,07,11,15.80
2013,07,09,07,12,15.80
2013,07,09,07,13,15.80
2013,07,09,07,14,15.90
2013,07,09,07,15,15.90
2013,07,09,07,16,16.00
2013,07,09,07,17,16.00
2013,07,09,07,18,16.10
2013,07,09,07,19,16.20
2013,07,09,07,20,16.20
2013,07,09,07,21,16.30
2013,07,09,07,22,16.30
2013,07,09,07,23,16.40
2013,07,09,07,24,16.40
2013,07,09,07,25,16.50
2013,07,09,07,26,16.50
2013,07,09,07,27,16.50
2013,07,09,07,28,16.60
2013,07,09,07,29,16.60
2013,07,09,07,30,16.60
2013,07,09,07,31,16.70
2013,07,09,07,32,16.70
2013,07,09,07,33,16.70
2013,07,09,07,34,16.80
2013,07,09,07,35,16.80
2013,07,09,07,36,16.90
2013,07,09,07,37,16.90
2013,07,09,07,38,17.00
2013,07,09,07,39,17.10
2013,07,09,07,40,17.10
2013,07,09,07,41,17.20
2013,07,09,07,42,17.20
2013,07,09,07,43,17.20
2013,07,09,07,44,17.20
2013,07,09,07,45,17.30
2013,07,09,07,46,17.30
2013,07,09,07,47,17.40
2013,07,09,07,48,17.50
2013,07,09,07,49,17.50
2013,07,09,07,50,17.60
2013,07,09,07,51,17.70
2013,07,09,07,52,17.70
2013,07,09,07,53,17.70
2013,07,09,07,54,17.80
2013,07,09,07,55,17.80
2013,07,09,07,56,17.80
2013,07,09,07,57,17.80
2013,07,09,07,58,17.90
2013,07,09,07,59,18.00
2013,07,09,08,00,18.00
2013,07,09,08,01,18.10
2013,07,09,08,02,18.10
2013,07,09,08,03,18.20
2013,07,09,08,04,18.20
2013,07,09,08,05,18.20
2013,07,09,08,06,18.30
2013,07,09,08,07,18.30
2013,07,09,08,08,18.30
2013,07,09,08,09,18.40
2013,07,09,08,10,18.40
2013,07,09,08,11,18.50
2013,07,09,08,12,18.50
2013,07,09,08,13,18.60
2013,07,09,08,14,18.70
2013,07,09,08,15,18.70
2013,07,09,08,16,18.70
2013,07,09,08,17,18.80
2013,07,09,08,18,18.80
2013,07,09,08,19,18.80
2013,07,09,08,20,18.90
2013,07,09,08,21,18.90
2013,07,09,08,22,18.90
2013,07,09,08,23,19.00
2013,07,09,08,24,19.00
2013,07,09,08,25,19.10
2013,07,09,08,26,19.10
2013,07,09,08,27,19.10
2013,07,09,08,28,19.10
2013,07,09,08,29,19.10
2013,07,09,08,30,19.10
2013,07,09,08,31,19.10
2013,07,09,08,32,19.20
2013,07,09,08,33,19.20
2013,07,09,08,34,19.20
2013,07,09,08,35,19.20
2013,07,09,08,36,19.20
2013,07,09,08,37,19.20
2013,07,09,08,38,19.20
2013,07,09,08,39,19.20
2013,07,09,08,40,19.30
2013,07,09,08,41,19.30
2013,07,09,08,42,19.30
2013,07,09,08,43,19.30
2013,07,09,08,44,19.30
2013,07,09,08,45,19.40
2013,07,09,08,46,19.40
2013,07,09,08,47,19.40
2013,07,09,08,48,19.40
2013,07,09,08,49,19.40
2013,07,09,08,50,19.40
2013,07,09,08,51,19.40
2013,07,09,08,52,19.40
2013,07,09,08,53,19.40
2013,07,09,08,54,19.40
2013,07,09,08,55,19.30
2013,07,09,08,56,19.30
2013,07,09,08,57,19.20
2013,07,09,08,58,19.10
2013,07,09,08,59,19.00
2013,07,09,09,00,18.90
2013,07,09,09,01,18.90
2013,07,09,09,02,18.80
2013,07,09,09,03,18.80
2013,07,09,09,04,18.70
2013,07,09,09,05,18.70
2013,07,09,09,06,18.70
2013,07,09,09,07,18.70
2013,07,09,09,08,18.70
2013,07,09,09,09,18.70
2013,07,09,09,10,18.70
2013,07,09,09,11,18.70
2013,07,09,09,12,18.70
2013,07,09,09,13,18.80
2013,07,09,09,14,18.80
2013,07,09,09,15,18.80
2013,07,09,09,16,18.80
2013,07,09,09,17,18.90
2013,07,09,09,18,18.90
2013,07,09,09,19,19.00
2013,07,09,09,20,19.00
2013,07,09,09,21,19.00
2013,07,09,09,22,19.00
2013,07,09,09,23,19.00
2013,07,09,09,24,18.90
2013,07,09,09,25,18.90
2013,07,09,09,26,18.90
2013,07,09,09,27,18.80
2013,07,09,09,28,18.80
2013,07,09,09,29,18.80
2013,07,09,09,30,18.90
2013,07,09,09,31,18.90
2013,07,09,09,32,19.00
2013,07,09,09,33,19.00
2013,07,09,09,34,19.00
2013,07,09,09,35,19.00
2013,07,09,09,36,19.10
2013,07,09,09,37,19.10
2013,07,09,09,38,19.20
2013,07,09,09,39,19.30
2013,07,09,09,40,19.40
2013,07,09,09,41,19.40
2013,07,09,09,42,19.40
2013,07,09,09,43,19.40
2013,07,09,09,44,19.40
2013,07,09,09,45,19.50
2013,07,09,09,46,19.50
2013,07,09,09,47,19.60
2013,07,09,09,48,19.60
2013,07,09,09,49,19.60
2013,07,09,09,50,19.70
2013,07,09,09,51,19.70
2013,07,09,09,52,19.70
2013,07,09,09,53,19.80
2013,07,09,09,54,19.80
2013,07,09,09,55,19.80
2013,07,09,09,56,19.90
2013,07,09,09,57,19.90
2013,07,09,09,58,20.00
2013,07,09,09,59,20.10
2013,07,09,10,00,20.10
2013,07,09,10,01,20.20
2013,07,09,10,02,20.30
2013,07,09,10,03,20.40
2013,07,09,10,04,20.50
2013,07,09,10,05,20.60
2013,07,09,10,06,20.70
2013,07,09,10,07,20.80
2013,07,09,10,08,20.90
2013,07,09,10,09,21.00
2013,07,09,10,10,21.10
2013,07,09,10,11,21.10
2013,07,09,10,12,21.20
2013,07,09,10,13,21.10
2013,07,09,10,14,21.10
2013,07,09,10,15,21.10
2013,07,09,10,16,21.20
2013,07,09,10,17,21.20
2013,07,09,10,18,21.30
2013,07,09,10,19,21.30
2013,07,09,10,20,21.30
2013,07,09,10,21,21.30
2013,07,09,10,22,21.30
2013,07,09,10,23,21.30
2013,07,09,10,24,21.30
2013,07,09,10,25,21.40
2013,07,09,10,26,21.30
2013,07,09,10,27,21.30
2013,07,09,10,28,21.30
2013,07,09,10,29,21.30
2013,07,09,10,30,21.30
2013,07,09,10,31,21.30
2013,07,09,10,32,21.30
2013,07,09,10,33,21.30
2013,07,09,10,34,21.30
2013,07,09,10,35,21.30
2013,07,09,10,36,21.30
2013,07,09,10,37,21.30
2013,07,09,10,38,21.30
2013,07,09,10,39,21.30
2013,07,09,10,40,21.30
2013,07,09,10,41,21.30
2013,07,09,10,42,21.30
2013,07,09,10,43,21.40
2013,07,09,10,44,21.40
2013,07,09,10,45,21.50
2013,07,09,10,46,21.50
2013,07,09,10,47,21.60
2013,07,09,10,48,21.60
2013,07,09,10,49,21.70
2013,07,09,10,50,21.70
2013,07,09,10,51,21.80
2013,07,09,10,52,21.80
2013,07,09,10,53,21.80
2013,07,09,10,54,21.80
2013,07,09,10,55,21.80
2013,07,09,10,56,21.90
2013,07,09,10,57,21.90
2013,07,09,10,58,21.90
2013,07,09,10,59,21.90
2013,07,09,11,00,21.90
2013,07,09,11,01,21.90
2013,07,09,11,02,21.80
2013,07,09,11,03,21.80
2013,07,09,11,04,21.80
2013,07,09,11,05,21.80
2013,07,09,11,06,21.70
2013,07,09,11,07,21.70
2013,07,09,11,08,21.80
2013,07,09,11,09,21.80
2013,07,09,11,10,21.80
2013,07,09,11,11,21.80
2013,07,09,11,12,21.80
2013,07,09,11,13,21.80
2013,07,09,11,14,21.70
2013,07,09,11,15,21.70
2013,07,09,11,16,21.70
2013,07,09,11,17,21.70
2013,07,09,11,18,21.70
2013,07,09,11,19,21.70
2013,07,09,11,20,21.70
2013,07,09,11,21,21.70
2013,07,09,11,22,21.70
2013,07,09,11,23,21.70
2013,07,09,11,24,21.70
2013,07,09,11,25,21.70
2013,07,09,11,26,21.70
2013,07,09,11,27,21.70
2013,07,09,11,28,21.70
2013,07,09,11,29,21.70
2013,07,09,11,30,21.70
2013,07,09,11,31,21.70
2013,07,09,11,32,21.80
2013,07,09,11,33,21.80
2013,07,09,11,34,21.80
2013,07,09,11,35,21.80
2013,07,09,11,36,21.90
2013,07,09,11,37,21.90
2013,07,09,11,38,21.90
2013,07,09,11,39,21.90
2013,07,09,11,40,21.80
2013,07,09,11,41,21.80
2013,07,09,11,42,21.80
2013,07,09,11,43,21.80
2013,07,09,11,44,21.80
2013,07,09,11,45,21.70
2013,07,09,11,46,21.70
2013,07,09,11,47,21.70
2013,07,09,11,48,21.70
2013,07,09,11,49,21.80
2013,07,09,11,50,21.80
2013,07,09,11,51,21.90
2013,07,09,11,52,22.10
2013,07,09,11,53,22.20
2013,07,09,11,54,22.40
2013,07,09,11,55,22.50
2013,07,09,11,56,22.60
2013,07,09,11,57,22.60
2013,07,09,11,58,22.70
2013,07,09,11,59,22.70
2013,07,09,12,00,22.80
2013,07,09,12,01,22.80
2013,07,09,12,02,22.70
2013,07,09,12,03,22.60
2013,07,09,12,04,22.50
2013,07,09,12,05,22.30
2013,07,09,12,06,22.20
2013,07,09,12,07,22.10
2013,07,09,12,08,22.10
2013,07,09,12,09,22.20
2013,07,09,12,10,22.20
2013,07,09,12,11,22.20
2013,07,09,12,12,22.20
2013,07,09,12,13,22.20
2013,07,09,12,14,22.30
2013,07,09,12,15,22.40
2013,07,09,12,16,22.40
2013,07,09,12,17,22.40
2013,07,09,12,18,22.40
2013,07,09,12,19,22.40
2013,07,09,12,20,22.40
2013,07,09,12,21,22.30
2013,07,09,12,22,22.30
2013,07,09,12,23,22.30
2013,07,09,12,24,22.40
2013,07,09,12,25,22.40
2013,07,09,12,26,22.40
2013,07,09,12,27,22.40
2013,07,09,12,28,22.40
2013,07,09,12,29,22.30
2013,07,09,12,30,22.30
2013,07,09,12,31,22.20
2013,07,09,12,32,22.20
2013,07,09,12,33,22.20
2013,07,09,12,34,22.20
2013,07,09,12,35,22.20
2013,07,09,12,36,22.30
2013,07,09,12,37,22.30
2013,07,09,12,38,22.40
2013,07,09,12,39,22.50
2013,07,09,12,40,22.60
2013,07,09,12,41,22.70
2013,07,09,12,42,22.60
2013,07,09,12,43,22.60
2013,07,09,12,44,22.60
2013,07,09,12,45,22.60
2013,07,09,12,46,22.60
2013,07,09,12,47,22.60
2013,07,09,12,48,22.70
2013,07,09,12,49,22.80
2013,07,09,12,50,22.90
2013,07,09,12,51,22.80
2013,07,09,12,52,22.80
2013,07,09,12,53,22.80
2013,07,09,12,54,22.80
2013,07,09,12,55,22.70
2013,07,09,12,56,22.70
2013,07,09,12,57,22.70
2013,07,09,12,58,22.80
2013,07,09,12,59,22.80
2013,07,09,13,00,22.90
2013,07,09,13,01,22.90
2013,07,09,13,02,22.80
2013,07,09,13,03,22.90
2013,07,09,13,04,22.90
2013,07,09,13,05,22.90
2013,07,09,13,06,23.00
2013,07,09,13,07,23.10
2013,07,09,13,08,23.20
2013,07,09,13,09,23.30
2013,07,09,13,10,23.40
2013,07,09,13,11,23.40
2013,07,09,13,12,23.50
2013,07,09,13,13,23.60
2013,07,09,13,14,23.70
2013,07,09,13,15,23.80
2013,07,09,13,16,24.00
2013,07,09,13,17,24.10
2013,07,09,13,18,24.10
2013,07,09,13,19,24.10
2013,07,09,13,20,24.10
2013,07,09,13,21,24.10
2013,07,09,13,22,24.10
2013,07,09,13,23,24.00
2013,07,09,13,24,24.00
2013,07,09,13,25,23.90
2013,07,09,13,26,23.90
2013,07,09,13,27,23.80
2013,07,09,13,28,23.80
2013,07,09,13,29,23.70
2013,07,09,13,30,23.60
2013,07,09,13,31,23.60
2013,07,09,13,32,23.60
2013,07,09,13,33,23.60
2013,07,09,13,34,23.60
2013,07,09,13,35,23.60
2013,07,09,13,36,23.70
2013,07,09,13,37,23.70
2013,07,09,13,38,23.70
2013,07,09,13,39,23.60
2013,07,09,13,40,23.60
2013,07,09,13,41,23.60
2013,07,09,13,42,23.70
2013,07,09,13,43,23.70
2013,07,09,13,44,23.70
2013,07,09,13,45,23.60
2013,07,09,13,46,23.60
2013,07,09,13,47,23.60
2013,07,09,13,48,23.60
2013,07,09,13,49,23.50
2013,07,09,13,50,23.40
2013,07,09,13,51,23.30
2013,07,09,13,52,23.30
2013,07,09,13,53,23.40
2013,07,09,13,54,23.50
2013,07,09,13,55,23.70
2013,07,09,13,56,23.80
2013,07,09,13,57,23.80
2013,07,09,13,58,23.80
2013,07,09,13,59,23.70
2013,07,09,14,00,23.60
2013,07,09,14,01,23.50
2013,07,09,14,02,23.40
2013,07,09,14,03,23.30
2013,07,09,14,04,23.30
2013,07,09,14,05,23.30
2013,07,09,14,06,23.20
2013,07,09,14,07,23.20
2013,07,09,14,08,23.30
2013,07,09,14,09,23.30
2013,07,09,14,10,23.40
2013,07,09,14,11,23.40
2013,07,09,14,12,23.40
2013,07,09,14,13,23.50
2013,07,09,14,14,23.60
2013,07,09,14,15,23.60
2013,07,09,14,16,23.70
2013,07,09,14,17,23.70
2013,07,09,14,18,23.80
2013,07,09,14,19,23.80
2013,07,09,14,20,23.80
2013,07,09,14,21,23.80
2013,07,09,14,22,23.80
2013,07,09,14,23,23.80
2013,07,09,14,24,23.90
2013,07,09,14,25,23.90
2013,07,09,14,26,23.80
2013,07,09,14,27,23.80
2013,07,09,14,28,23.80
2013,07,09,14,29,23.80
2013,07,09,14,30,23.80
2013,07,09,14,31,24.00
2013,07,09,14,32,24.10
2013,07,09,14,33,24.20
2013,07,09,14,34,24.20
2013,07,09,14,35,24.10
2013,07,09,14,36,24.10
2013,07,09,14,37,24.00
2013,07,09,14,38,24.00
2013,07,09,14,39,24.00
2013,07,09,14,40,23.90
2013,07,09,14,41,23.90
2013,07,09,14,42,23.80
2013,07,09,14,43,23.80
2013,07,09,14,44,23.90
2013,07,09,14,45,23.90
2013,07,09,14,46,24.00
2013,07,09,14,47,24.10
2013,07,09,14,48,24.20
2013,07,09,14,49,24.20
2013,07,09,14,50,24.20
2013,07,09,14,51,24.20
2013,07,09,14,52,24.20
2013,07,09,14,53,24.20
2013,07,09,14,54,24.20
2013,07,09,14,55,24.20
2013,07,09,14,56,24.20
2013,07,09,14,57,24.00
2013,07,09,14,58,23.90
2013,07,09,14,59,23.80
2013,07,09,15,00,23.90
2013,07,09,15,01,23.80
2013,07,09,15,02,23.80
2013,07,09,15,03,23.80
2013,07,09,15,04,23.80
2013,07,09,15,05,23.70
2013,07,09,15,06,23.70
2013,07,09,15,07,23.70
2013,07,09,15,08,23.70
2013,07,09,15,09,23.60
2013,07,09,15,10,23.60
2013,07,09,15,11,23.60
2013,07,09,15,12,23.50
2013,07,09,15,13,23.40
2013,07,09,15,14,23.30
2013,07,09,15,15,23.20
2013,07,09,15,16,23.20
2013,07,09,15,17,23.20
2013,07,09,15,18,23.20
2013,07,09,15,19,23.30
2013,07,09,15,20,23.30
2013,07,09,15,21,23.30
2013,07,09,15,22,23.30
2013,07,09,15,23,23.30
2013,07,09,15,24,23.20
2013,07,09,15,25,23.10
2013,07,09,15,26,23.10
2013,07,09,15,27,23.00
2013,07,09,15,28,22.90
2013,07,09,15,29,22.80
2013,07,09,15,30,22.80
2013,07,09,15,31,22.80
2013,07,09,15,32,22.80
2013,07,09,15,33,22.80
2013,07,09,15,34,22.80
2013,07,09,15,35,22.90
2013,07,09,15,36,22.90
2013,07,09,15,37,23.00
2013,07,09,15,38,23.00
2013,07,09,15,39,23.10
2013,07,09,15,40,23.10
2013,07,09,15,41,23.10
2013,07,09,15,42,23.10
2013,07,09,15,43,23.20
2013,07,09,15,44,23.10
2013,07,09,15,45,23.10
2013,07,09,15,46,23.10
2013,07,09,15,47,23.20
2013,07,09,15,48,23.30
2013,07,09,15,49,23.30
2013,07,09,15,50,23.40
2013,07,09,15,51,23.50
2013,07,09,15,52,23.60
2013,07,09,15,53,23.60
2013,07,09,15,54,23.60
2013,07,09,15,55,23.50
2013,07,09,15,56,23.50
2013,07,09,15,57,23.50
2013,07,09,15,58,23.40
2013,07,09,15,59,23.40
2013,07,09,16,00,23.50
2013,07,09,16,01,23.50
2013,07,09,16,02,23.60
2013,07,09,16,03,23.60
2013,07,09,16,04,23.70
2013,07,09,16,05,23.80
2013,07,09,16,06,23.80
2013,07,09,16,07,23.80
2013,07,09,16,08,23.80
2013,07,09,16,09,23.90
2013,07,09,16,10,24.00
2013,07,09,16,11,24.10
2013,07,09,16,12,24.10
2013,07,09,16,13,24.10
2013,07,09,16,14,24.10
2013,07,09,16,15,24.20
2013,07,09,16,16,24.20
2013,07,09,16,17,24.30
2013,07,09,16,18,24.30
2013,07,09,16,19,24.20
2013,07,09,16,20,24.20
2013,07,09,16,21,24.30
2013,07,09,16,22,24.30
2013,07,09,16,23,24.30
2013,07,09,16,24,24.30
2013,07,09,16,25,24.30
2013,07,09,16,26,24.30
2013,07,09,16,27,24.30
2013,07,09,16,28,24.40
2013,07,09,16,29,24.50
2013,07,09,16,30,24.50
2013,07,09,16,31,24.60
2013,07,09,16,32,24.70
2013,07,09,16,33,24.90
2013,07,09,16,34,25.00
2013,07,09,16,35,25.00
2013,07,09,16,36,25.00
2013,07,09,16,37,25.10
2013,07,09,16,38,25.10
2013,07,09,16,39,25.20
2013,07,09,16,40,25.20
2013,07,09,16,41,25.30
2013,07,09,16,42,25.30
2013,07,09,16,43,25.40
2013,07,09,16,44,25.50
2013,07,09,16,45,25.60
2013,07,09,16,46,25.90
2013,07,09,16,47,26.20
2013,07,09,16,48,26.40
2013,07,09,16,49,26.50
2013,07,09,16,50,26.70
2013,07,09,16,51,26.80
2013,07,09,16,52,26.80
2013,07,09,16,53,26.90
2013,07,09,16,54,26.90
2013,07,09,16,55,27.00
2013,07,09,16,56,27.10
2013,07,09,16,57,27.20
2013,07,09,16,58,27.30
2013,07,09,16,59,27.30
2013,07,09,17,00,27.40
2013,07,09,17,01,27.50
2013,07,09,17,02,27.70
2013,07,09,17,03,27.80
2013,07,09,17,04,27.90
2013,07,09,17,05,27.90
2013,07,09,17,06,28.00
2013,07,09,17,07,27.90
2013,07,09,17,08,27.90
2013,07,09,17,09,27.80
2013,07,09,17,10,27.70
2013,07,09,17,11,27.60
2013,07,09,17,12,27.50
2013,07,09,17,13,27.60
2013,07,09,17,14,27.60
2013,07,09,17,15,27.50
2013,07,09,17,16,27.50
2013,07,09,17,17,27.50
2013,07,09,17,18,27.60
2013,07,09,17,19,27.50