Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,10.40
2017,05,26,00,01,10.40
2017,05,26,00,02,10.40
2017,05,26,00,03,10.40
2017,05,26,00,04,10.40
2017,05,26,00,05,10.40
2017,05,26,00,06,10.40
2017,05,26,00,07,10.40
2017,05,26,00,08,10.40
2017,05,26,00,09,10.40
2017,05,26,00,10,10.40
2017,05,26,00,11,10.40
2017,05,26,00,12,10.40
2017,05,26,00,13,10.40
2017,05,26,00,14,10.40
2017,05,26,00,15,10.40
2017,05,26,00,16,10.40
2017,05,26,00,17,10.40
2017,05,26,00,18,10.30
2017,05,26,00,19,10.30
2017,05,26,00,20,10.30
2017,05,26,00,21,10.30
2017,05,26,00,22,10.30
2017,05,26,00,23,10.30
2017,05,26,00,24,10.30
2017,05,26,00,25,10.20
2017,05,26,00,26,10.20
2017,05,26,00,27,10.20
2017,05,26,00,28,10.20
2017,05,26,00,29,10.20
2017,05,26,00,30,10.20
2017,05,26,00,31,10.20
2017,05,26,00,32,10.10
2017,05,26,00,33,10.10
2017,05,26,00,34,10.10
2017,05,26,00,35,10.10
2017,05,26,00,36,10.10
2017,05,26,00,37,10.10
2017,05,26,00,38,10.10
2017,05,26,00,39,10.10
2017,05,26,00,40,10.10
2017,05,26,00,41,10.10
2017,05,26,00,42,10.10
2017,05,26,00,43,10.10
2017,05,26,00,44,10.10
2017,05,26,00,45,10.10
2017,05,26,00,46,10.10
2017,05,26,00,47,10.10
2017,05,26,00,48,10.10
2017,05,26,00,49,10.10
2017,05,26,00,50,10.00
2017,05,26,00,51,10.00
2017,05,26,00,52,10.00
2017,05,26,00,53,10.00
2017,05,26,00,54,10.00
2017,05,26,00,55,10.00
2017,05,26,00,56,10.00
2017,05,26,00,57,10.00
2017,05,26,00,58,10.00
2017,05,26,00,59,10.00
2017,05,26,01,00,10.00
2017,05,26,01,01,10.00
2017,05,26,01,02,10.00
2017,05,26,01,03,10.00
2017,05,26,01,04,10.00
2017,05,26,01,05,9.90
2017,05,26,01,06,9.90
2017,05,26,01,07,9.90
2017,05,26,01,08,9.90
2017,05,26,01,09,9.90
2017,05,26,01,10,9.90
2017,05,26,01,11,9.80
2017,05,26,01,12,9.80
2017,05,26,01,13,9.80
2017,05,26,01,14,9.80
2017,05,26,01,15,9.80
2017,05,26,01,16,9.80
2017,05,26,01,17,9.80
2017,05,26,01,18,9.80
2017,05,26,01,19,9.70
2017,05,26,01,20,9.70
2017,05,26,01,21,9.70
2017,05,26,01,22,9.70
2017,05,26,01,23,9.70
2017,05,26,01,24,9.70
2017,05,26,01,25,9.70
2017,05,26,01,26,9.70
2017,05,26,01,27,9.70
2017,05,26,01,28,9.70
2017,05,26,01,29,9.70
2017,05,26,01,30,9.70
2017,05,26,01,31,9.70
2017,05,26,01,32,9.60
2017,05,26,01,33,9.60
2017,05,26,01,34,9.60
2017,05,26,01,35,9.60
2017,05,26,01,36,9.60
2017,05,26,01,37,9.70
2017,05,26,01,38,9.70
2017,05,26,01,39,9.70
2017,05,26,01,40,9.70
2017,05,26,01,41,9.70
2017,05,26,01,42,9.70
2017,05,26,01,43,9.60
2017,05,26,01,44,9.60
2017,05,26,01,45,9.60
2017,05,26,01,46,9.60
2017,05,26,01,47,9.60
2017,05,26,01,48,9.60
2017,05,26,01,49,9.60
2017,05,26,01,50,9.60
2017,05,26,01,51,9.60
2017,05,26,01,52,9.50
2017,05,26,01,53,9.50
2017,05,26,01,54,9.50
2017,05,26,01,55,9.50
2017,05,26,01,56,9.50
2017,05,26,01,57,9.50
2017,05,26,01,58,9.50
2017,05,26,01,59,9.50
2017,05,26,02,00,9.40
2017,05,26,02,01,9.40
2017,05,26,02,02,9.40
2017,05,26,02,03,9.40
2017,05,26,02,04,9.30
2017,05,26,02,05,9.30
2017,05,26,02,06,9.30
2017,05,26,02,07,9.30
2017,05,26,02,08,9.30
2017,05,26,02,09,9.30
2017,05,26,02,10,9.30
2017,05,26,02,11,9.30
2017,05,26,02,12,9.30
2017,05,26,02,13,9.30
2017,05,26,02,14,9.20
2017,05,26,02,15,9.20
2017,05,26,02,16,9.20
2017,05,26,02,17,9.20
2017,05,26,02,18,9.20
2017,05,26,02,19,9.20
2017,05,26,02,20,9.20
2017,05,26,02,21,9.20
2017,05,26,02,22,9.20
2017,05,26,02,23,9.20
2017,05,26,02,24,9.20
2017,05,26,02,25,9.20
2017,05,26,02,26,9.20
2017,05,26,02,27,9.20
2017,05,26,02,28,9.20
2017,05,26,02,29,9.20
2017,05,26,02,30,9.20
2017,05,26,02,31,9.20
2017,05,26,02,32,9.20
2017,05,26,02,33,9.20
2017,05,26,02,34,9.20
2017,05,26,02,35,9.20
2017,05,26,02,36,9.20
2017,05,26,02,37,9.20
2017,05,26,07,42,11.30
2017,05,26,07,43,11.40
2017,05,26,07,44,11.50
2017,05,26,07,45,11.60
2017,05,26,07,46,11.70
2017,05,26,07,47,11.80
2017,05,26,07,48,11.80
2017,05,26,07,49,11.80
2017,05,26,07,50,11.90
2017,05,26,07,51,11.90
2017,05,26,07,52,12.00
2017,05,26,07,53,12.00
2017,05,26,07,54,12.10
2017,05,26,07,55,12.20
2017,05,26,07,56,12.30
2017,05,26,07,57,12.30
2017,05,26,07,58,12.40
2017,05,26,07,59,12.50
2017,05,26,08,00,12.70
2017,05,26,08,01,12.80
2017,05,26,08,02,12.80
2017,05,26,08,03,12.90
2017,05,26,08,04,13.00
2017,05,26,08,05,13.00
2017,05,26,08,06,13.10
2017,05,26,08,07,13.00
2017,05,26,08,08,13.10
2017,05,26,08,09,13.10
2017,05,26,08,10,13.10
2017,05,26,08,11,13.10
2017,05,26,08,12,13.10
2017,05,26,08,13,13.20
2017,05,26,08,14,13.10
2017,05,26,08,15,13.20
2017,05,26,08,16,13.20
2017,05,26,08,17,13.20
2017,05,26,08,18,13.20
2017,05,26,08,19,13.20
2017,05,26,08,20,13.20
2017,05,26,08,21,13.10
2017,05,26,08,22,13.10
2017,05,26,08,23,13.10
2017,05,26,08,24,13.10
2017,05,26,08,25,13.10
2017,05,26,08,26,13.10
2017,05,26,08,27,13.10
2017,05,26,08,28,13.10
2017,05,26,08,29,13.20
2017,05,26,08,30,13.20
2017,05,26,08,31,13.30
2017,05,26,08,32,13.30
2017,05,26,08,33,13.30
2017,05,26,08,34,13.30
2017,05,26,08,35,13.30
2017,05,26,08,36,13.40
2017,05,26,08,37,13.50
2017,05,26,08,38,13.60
2017,05,26,08,39,13.70
2017,05,26,08,40,13.90
2017,05,26,08,41,14.10
2017,05,26,08,42,14.30
2017,05,26,08,43,14.40
2017,05,26,08,44,14.50
2017,05,26,08,45,14.60
2017,05,26,08,46,14.70
2017,05,26,08,47,14.80
2017,05,26,08,48,14.80
2017,05,26,08,49,15.00
2017,05,26,08,50,15.10
2017,05,26,08,51,15.30
2017,05,26,08,52,15.40
2017,05,26,08,53,15.50
2017,05,26,08,54,15.60
2017,05,26,08,55,15.60
2017,05,26,08,56,15.70
2017,05,26,08,57,15.80
2017,05,26,08,58,15.90
2017,05,26,08,59,16.00
2017,05,26,09,00,16.00
2017,05,26,09,01,16.10
2017,05,26,09,02,16.00
2017,05,26,09,03,15.90
2017,05,26,09,04,15.80
2017,05,26,09,05,15.70
2017,05,26,09,06,15.70
2017,05,26,09,07,15.70
2017,05,26,09,08,15.80
2017,05,26,09,09,15.80
2017,05,26,09,10,15.90
2017,05,26,09,11,15.90
2017,05,26,09,12,16.00
2017,05,26,09,13,16.20
2017,05,26,09,14,16.30
2017,05,26,09,15,16.50
2017,05,26,09,16,16.60
2017,05,26,09,17,16.70
2017,05,26,09,18,16.80
2017,05,26,09,19,17.00
2017,05,26,09,20,17.10
2017,05,26,09,21,17.10
2017,05,26,09,22,17.20
2017,05,26,09,23,17.10
2017,05,26,09,24,17.00
2017,05,26,09,25,16.80
2017,05,26,09,26,16.60
2017,05,26,09,27,16.50
2017,05,26,09,28,16.30
2017,05,26,09,29,16.30
2017,05,26,09,30,16.10
2017,05,26,09,31,16.10
2017,05,26,09,32,16.00
2017,05,26,09,33,16.00
2017,05,26,09,34,16.00
2017,05,26,09,35,15.90
2017,05,26,09,36,15.90
2017,05,26,09,37,16.00
2017,05,26,09,38,16.00
2017,05,26,09,39,16.10
2017,05,26,09,40,16.20
2017,05,26,09,41,16.20
2017,05,26,09,42,16.30
2017,05,26,09,43,16.30
2017,05,26,09,44,16.30
2017,05,26,09,45,16.30
2017,05,26,09,46,16.40
2017,05,26,09,47,16.50
2017,05,26,09,48,16.60
2017,05,26,09,49,16.70
2017,05,26,09,50,16.80
2017,05,26,09,51,16.90
2017,05,26,09,52,16.90
2017,05,26,09,53,17.00
2017,05,26,09,54,17.10
2017,05,26,09,55,17.10
2017,05,26,09,56,17.20
2017,05,26,09,57,17.30
2017,05,26,09,58,17.40
2017,05,26,09,59,17.50
2017,05,26,10,00,17.60
2017,05,26,10,01,17.60
2017,05,26,10,02,17.60
2017,05,26,10,03,17.70
2017,05,26,10,04,17.70
2017,05,26,10,05,17.80
2017,05,26,10,06,17.90
2017,05,26,10,07,17.90
2017,05,26,10,08,18.00
2017,05,26,10,09,18.00
2017,05,26,10,10,18.00
2017,05,26,10,11,18.00
2017,05,26,10,12,17.90
2017,05,26,10,13,17.90
2017,05,26,10,14,17.90
2017,05,26,10,15,17.90
2017,05,26,10,16,17.90
2017,05,26,10,17,17.90
2017,05,26,10,18,17.90
2017,05,26,10,19,17.90
2017,05,26,10,20,17.90
2017,05,26,10,21,18.00
2017,05,26,10,22,18.10
2017,05,26,10,23,18.20
2017,05,26,10,24,18.20
2017,05,26,10,25,18.30
2017,05,26,10,26,18.30
2017,05,26,10,27,18.40
2017,05,26,10,28,18.40
2017,05,26,10,29,18.40
2017,05,26,10,30,18.40
2017,05,26,10,31,18.40
2017,05,26,10,32,18.40
2017,05,26,10,33,18.50
2017,05,26,10,34,18.50
2017,05,26,10,35,18.60
2017,05,26,10,36,18.60
2017,05,26,10,37,18.70
2017,05,26,10,38,18.70
2017,05,26,10,39,18.70
2017,05,26,10,40,18.80
2017,05,26,10,41,18.90
2017,05,26,10,42,19.00
2017,05,26,10,43,19.10
2017,05,26,10,44,19.10
2017,05,26,10,45,19.10
2017,05,26,10,46,19.20
2017,05,26,10,47,19.20
2017,05,26,10,48,19.30
2017,05,26,10,49,19.40
2017,05,26,10,50,19.40
2017,05,26,10,51,19.50
2017,05,26,10,52,19.50
2017,05,26,10,53,19.50
2017,05,26,10,54,19.60
2017,05,26,10,55,19.60
2017,05,26,10,56,19.60
2017,05,26,10,57,19.60
2017,05,26,10,58,19.60
2017,05,26,10,59,19.60
2017,05,26,11,00,19.60
2017,05,26,11,01,19.70
2017,05,26,11,02,19.70
2017,05,26,11,03,19.80
2017,05,26,11,04,19.80
2017,05,26,11,05,19.90
2017,05,26,11,06,19.90
2017,05,26,11,07,19.90
2017,05,26,11,08,19.90
2017,05,26,11,09,19.90
2017,05,26,11,10,19.90
2017,05,26,11,11,20.00
2017,05,26,11,12,20.00
2017,05,26,11,13,20.00
2017,05,26,11,14,20.00
2017,05,26,11,15,20.00
2017,05,26,11,16,20.00
2017,05,26,11,17,20.10
2017,05,26,11,18,20.10
2017,05,26,11,19,20.10
2017,05,26,11,20,20.10
2017,05,26,11,21,20.10
2017,05,26,11,22,20.10
2017,05,26,11,23,20.10
2017,05,26,11,24,20.10
2017,05,26,11,25,20.20
2017,05,26,11,26,20.20
2017,05,26,11,27,20.20
2017,05,26,11,28,20.20
2017,05,26,11,29,20.30
2017,05,26,11,30,20.30
2017,05,26,11,31,20.30
2017,05,26,11,32,20.40
2017,05,26,11,33,20.40
2017,05,26,11,34,20.40
2017,05,26,11,35,20.40
2017,05,26,11,36,20.40
2017,05,26,11,37,20.40
2017,05,26,11,38,20.50
2017,05,26,11,39,20.60
2017,05,26,11,40,20.50
2017,05,26,11,41,20.50
2017,05,26,11,42,20.50
2017,05,26,11,43,20.50
2017,05,26,11,44,20.60
2017,05,26,11,45,20.60
2017,05,26,11,46,20.60
2017,05,26,11,47,20.60
2017,05,26,11,48,20.50
2017,05,26,11,49,20.50
2017,05,26,11,50,20.50
2017,05,26,11,51,20.40
2017,05,26,11,52,20.50
2017,05,26,11,53,20.50
2017,05,26,11,54,20.50
2017,05,26,11,55,20.60
2017,05,26,11,56,20.60
2017,05,26,11,57,20.60
2017,05,26,11,58,20.70
2017,05,26,11,59,20.80
2017,05,26,12,00,20.80
2017,05,26,12,01,20.80
2017,05,26,12,02,20.80
2017,05,26,12,03,20.90
2017,05,26,12,04,20.90
2017,05,26,12,05,21.00
2017,05,26,12,06,21.00
2017,05,26,12,07,21.10
2017,05,26,12,08,21.20
2017,05,26,12,09,21.20
2017,05,26,12,10,21.20
2017,05,26,12,11,21.20
2017,05,26,12,12,21.20
2017,05,26,12,13,21.20
2017,05,26,12,14,21.20
2017,05,26,12,15,21.10
2017,05,26,12,16,21.10
2017,05,26,12,17,21.00
2017,05,26,12,18,20.90
2017,05,26,12,19,20.90
2017,05,26,12,20,20.90
2017,05,26,12,21,20.90
2017,05,26,12,22,21.00
2017,05,26,12,23,20.90
2017,05,26,12,24,20.90
2017,05,26,12,25,20.80
2017,05,26,12,26,20.80
2017,05,26,12,27,20.80
2017,05,26,12,28,20.70
2017,05,26,12,29,20.70
2017,05,26,12,30,20.70
2017,05,26,12,31,20.70
2017,05,26,12,32,20.80
2017,05,26,12,33,20.80
2017,05,26,12,34,20.90
2017,05,26,12,35,20.90
2017,05,26,12,36,20.90
2017,05,26,12,37,20.90
2017,05,26,12,38,20.90
2017,05,26,12,39,21.00
2017,05,26,12,40,20.90
2017,05,26,12,41,20.90
2017,05,26,12,42,20.90
2017,05,26,12,43,20.90
2017,05,26,12,44,20.90
2017,05,26,12,45,20.90
2017,05,26,12,46,20.90
2017,05,26,12,47,20.90
2017,05,26,12,48,20.90
2017,05,26,12,49,21.00
2017,05,26,12,50,21.00
2017,05,26,12,51,20.90
2017,05,26,12,52,20.90
2017,05,26,12,53,20.90
2017,05,26,12,54,20.90
2017,05,26,12,55,21.00
2017,05,26,12,56,21.00
2017,05,26,12,57,21.00
2017,05,26,12,58,21.10
2017,05,26,12,59,21.10
2017,05,26,13,00,21.10
2017,05,26,13,01,21.20
2017,05,26,13,02,21.20
2017,05,26,13,03,21.10
2017,05,26,13,04,21.10
2017,05,26,13,05,21.10
2017,05,26,13,06,21.10
2017,05,26,13,07,21.10
2017,05,26,13,08,21.10
2017,05,26,13,09,21.10
2017,05,26,13,10,21.20
2017,05,26,13,11,21.20
2017,05,26,13,12,21.10
2017,05,26,13,13,21.10
2017,05,26,13,14,21.10
2017,05,26,13,15,21.00
2017,05,26,13,16,21.00
2017,05,26,13,17,20.90
2017,05,26,13,18,20.90
2017,05,26,13,19,21.00
2017,05,26,13,20,21.00
2017,05,26,13,21,21.00
2017,05,26,13,22,21.00
2017,05,26,13,23,21.00
2017,05,26,13,24,21.10
2017,05,26,13,25,21.00
2017,05,26,13,26,21.00
2017,05,26,13,27,21.00
2017,05,26,13,28,21.00
2017,05,26,13,29,20.90
2017,05,26,13,30,20.90
2017,05,26,13,31,20.90
2017,05,26,13,32,21.00
2017,05,26,13,33,21.00
2017,05,26,13,34,21.10
2017,05,26,13,35,21.10
2017,05,26,13,36,21.20
2017,05,26,13,37,21.10
2017,05,26,13,38,21.10
2017,05,26,13,39,21.00
2017,05,26,13,40,21.00
2017,05,26,13,41,21.00
2017,05,26,13,42,21.00
2017,05,26,13,43,20.90
2017,05,26,13,44,21.00
2017,05,26,13,45,21.10
2017,05,26,13,46,21.20
2017,05,26,13,47,21.30
2017,05,26,13,48,21.30
2017,05,26,13,49,21.30
2017,05,26,13,50,21.20
2017,05,26,13,51,21.20
2017,05,26,13,52,21.20
2017,05,26,13,53,21.20
2017,05,26,13,54,21.20
2017,05,26,13,55,21.20
2017,05,26,13,56,21.30
2017,05,26,13,57,21.30
2017,05,26,13,58,21.30
2017,05,26,13,59,21.20
2017,05,26,14,00,21.20
2017,05,26,14,01,21.30
2017,05,26,14,02,21.30
2017,05,26,14,03,21.30
2017,05,26,14,04,21.20
2017,05,26,14,05,21.20
2017,05,26,14,06,21.30
2017,05,26,14,07,21.30
2017,05,26,14,08,21.40
2017,05,26,14,09,21.40
2017,05,26,14,10,21.40
2017,05,26,14,11,21.40
2017,05,26,14,12,21.40
2017,05,26,14,13,21.50
2017,05,26,14,14,21.50
2017,05,26,14,15,21.50
2017,05,26,14,16,21.50
2017,05,26,14,17,21.40
2017,05,26,14,18,21.40
2017,05,26,14,19,21.40
2017,05,26,14,20,21.50
2017,05,26,14,21,21.50
2017,05,26,14,22,21.60
2017,05,26,14,23,21.60
2017,05,26,14,24,21.70
2017,05,26,14,25,21.70
2017,05,26,14,26,21.60
2017,05,26,14,27,21.60
2017,05,26,14,28,21.60
2017,05,26,14,29,21.70
2017,05,26,14,30,21.70
2017,05,26,14,31,21.80
2017,05,26,14,32,21.90
2017,05,26,14,33,21.90
2017,05,26,14,34,21.90
2017,05,26,14,35,21.90
2017,05,26,14,36,21.90
2017,05,26,14,37,22.00
2017,05,26,14,38,22.00
2017,05,26,14,39,22.00
2017,05,26,14,40,21.90
2017,05,26,14,41,21.80
2017,05,26,14,42,21.80
2017,05,26,14,43,21.80
2017,05,26,14,44,21.80
2017,05,26,14,45,21.80
2017,05,26,14,46,21.80
2017,05,26,14,47,21.80
2017,05,26,14,48,21.80
2017,05,26,14,49,21.70
2017,05,26,14,50,21.60
2017,05,26,14,51,21.60
2017,05,26,14,52,21.60
2017,05,26,14,53,21.60
2017,05,26,14,54,21.70
2017,05,26,14,55,21.70
2017,05,26,14,56,21.60
2017,05,26,14,57,21.60
2017,05,26,14,58,21.70
2017,05,26,14,59,21.80
2017,05,26,15,00,21.90
2017,05,26,15,01,21.90
2017,05,26,15,02,21.90
2017,05,26,15,03,21.80
2017,05,26,15,04,21.70
2017,05,26,15,05,21.60
2017,05,26,15,06,21.60
2017,05,26,15,07,21.60
2017,05,26,15,08,21.60
2017,05,26,15,09,21.70
2017,05,26,15,10,21.70
2017,05,26,15,11,21.70
2017,05,26,15,12,21.70
2017,05,26,15,13,21.70
2017,05,26,15,14,21.70
2017,05,26,15,15,21.70
2017,05,26,15,16,21.70
2017,05,26,15,17,21.70
2017,05,26,15,18,21.70
2017,05,26,15,19,21.80
2017,05,26,15,20,21.80
2017,05,26,15,21,21.80
2017,05,26,15,22,21.80
2017,05,26,15,23,21.80
2017,05,26,15,24,21.70
2017,05,26,15,25,21.70
2017,05,26,15,26,21.70
2017,05,26,15,27,21.70
2017,05,26,15,28,21.60
2017,05,26,15,29,21.60
2017,05,26,15,30,21.60
2017,05,26,15,31,21.60
2017,05,26,15,32,21.60
2017,05,26,15,33,21.60
2017,05,26,15,34,21.50
2017,05,26,15,35,21.50
2017,05,26,15,36,21.60
2017,05,26,15,37,21.60
2017,05,26,15,38,21.50
2017,05,26,15,39,21.50
2017,05,26,15,40,21.40
2017,05,26,15,41,21.50
2017,05,26,15,42,21.50
2017,05,26,15,43,21.50
2017,05,26,15,44,21.50
2017,05,26,15,45,21.50
2017,05,26,15,46,21.50
2017,05,26,15,47,21.60
2017,05,26,15,48,21.60
2017,05,26,15,49,21.60
2017,05,26,15,50,21.50
2017,05,26,15,51,21.50
2017,05,26,15,52,21.50
2017,05,26,15,53,21.50
2017,05,26,15,54,21.50
2017,05,26,15,55,21.60
2017,05,26,15,56,21.70
2017,05,26,15,57,21.70
2017,05,26,15,58,21.70
2017,05,26,15,59,21.80
2017,05,26,16,00,21.80
2017,05,26,16,01,21.80
2017,05,26,16,02,21.80
2017,05,26,16,03,21.80
2017,05,26,16,04,21.70
2017,05,26,16,05,21.80
2017,05,26,16,06,21.80
2017,05,26,16,07,21.70
2017,05,26,16,08,21.70
2017,05,26,16,09,21.80
2017,05,26,16,10,21.80
2017,05,26,16,11,21.80
2017,05,26,16,12,21.80
2017,05,26,16,13,21.80
2017,05,26,16,14,21.90
2017,05,26,16,15,21.90
2017,05,26,16,16,21.80
2017,05,26,16,17,21.80
2017,05,26,16,18,21.80
2017,05,26,16,19,21.90
2017,05,26,16,20,21.90
2017,05,26,16,21,21.80
2017,05,26,16,22,21.80
2017,05,26,16,23,21.80
2017,05,26,16,24,21.80
2017,05,26,16,25,21.80
2017,05,26,16,26,21.90
2017,05,26,16,27,21.90
2017,05,26,16,28,21.90
2017,05,26,16,29,21.90
2017,05,26,16,30,21.90
2017,05,26,16,31,21.90
2017,05,26,16,32,21.90
2017,05,26,16,33,21.90
2017,05,26,16,34,21.90
2017,05,26,16,35,21.90
2017,05,26,16,36,21.90
2017,05,26,16,37,21.80
2017,05,26,16,38,21.80
2017,05,26,16,39,21.80
2017,05,26,16,40,21.70
2017,05,26,16,41,21.70
2017,05,26,16,42,21.70
2017,05,26,16,43,21.70
2017,05,26,16,44,21.60
2017,05,26,16,45,21.60
2017,05,26,16,46,21.70
2017,05,26,16,47,21.70
2017,05,26,16,48,21.70
2017,05,26,16,49,21.60
2017,05,26,16,50,21.60
2017,05,26,16,51,21.70
2017,05,26,16,52,21.70
2017,05,26,16,53,21.70
2017,05,26,16,54,21.70
2017,05,26,16,55,21.70
2017,05,26,16,56,21.60
2017,05,26,16,57,21.60
2017,05,26,16,58,21.60
2017,05,26,16,59,21.50
2017,05,26,17,00,21.50
2017,05,26,17,01,21.60
2017,05,26,17,02,21.50
2017,05,26,17,03,21.50
2017,05,26,17,04,21.50
2017,05,26,17,05,21.60
2017,05,26,17,06,21.60
2017,05,26,17,07,21.60
2017,05,26,17,08,21.60
2017,05,26,17,09,21.60
2017,05,26,17,10,21.60
2017,05,26,17,11,21.60
2017,05,26,17,12,21.60
2017,05,26,17,13,21.70
2017,05,26,17,14,21.70
2017,05,26,17,15,21.70
2017,05,26,17,16,21.70
2017,05,26,17,17,21.80
2017,05,26,17,18,21.80
2017,05,26,17,19,21.90
2017,05,26,17,20,21.90
2017,05,26,17,21,21.90
2017,05,26,17,22,21.90
2017,05,26,17,23,21.90
2017,05,26,17,24,21.90
2017,05,26,17,25,21.80
2017,05,26,17,26,21.80
2017,05,26,17,27,21.80
2017,05,26,17,28,21.80
2017,05,26,17,29,21.80
2017,05,26,17,30,21.80
2017,05,26,17,31,21.80
2017,05,26,17,32,21.80
2017,05,26,17,33,21.80
2017,05,26,17,34,21.80
2017,05,26,17,35,21.90
2017,05,26,17,36,21.90
2017,05,26,17,37,21.90
2017,05,26,17,38,21.90
2017,05,26,17,39,22.00
2017,05,26,17,40,22.00
2017,05,26,17,41,21.90
2017,05,26,17,42,21.90
2017,05,26,17,43,21.80
2017,05,26,17,44,21.80
2017,05,26,17,45,21.80
2017,05,26,17,46,21.80
2017,05,26,17,47,21.80
2017,05,26,17,48,21.80
2017,05,26,17,49,21.80
2017,05,26,17,50,21.80
2017,05,26,17,51,21.80
2017,05,26,17,52,21.80
2017,05,26,17,53,21.80
2017,05,26,17,54,21.80
2017,05,26,17,55,21.80
2017,05,26,17,56,21.80
2017,05,26,17,57,21.70
2017,05,26,17,58,21.70
2017,05,26,17,59,21.70
2017,05,26,18,00,21.60
2017,05,26,18,01,21.60
2017,05,26,18,02,21.60
2017,05,26,18,03,21.60
2017,05,26,18,04,21.60
2017,05,26,18,05,21.50
2017,05,26,18,06,21.50
2017,05,26,18,07,21.50
2017,05,26,18,08,21.40
2017,05,26,18,09,21.40
2017,05,26,18,10,21.30
2017,05,26,18,11,21.30
2017,05,26,18,12,21.30
2017,05,26,18,13,21.30
2017,05,26,18,14,21.30
2017,05,26,18,15,21.30
2017,05,26,18,16,21.30
2017,05,26,18,17,21.30
2017,05,26,18,18,21.20
2017,05,26,18,19,21.20
2017,05,26,18,20,21.20
2017,05,26,18,21,21.20
2017,05,26,18,22,21.20
2017,05,26,18,23,21.10
2017,05,26,18,24,21.10
2017,05,26,18,25,21.00
2017,05,26,18,26,21.00
2017,05,26,18,27,20.90
2017,05,26,18,28,20.90
2017,05,26,18,29,20.90
2017,05,26,18,30,20.90
2017,05,26,18,31,20.80
2017,05,26,18,32,20.70
2017,05,26,18,33,20.60
2017,05,26,18,34,20.60
2017,05,26,18,35,20.60
2017,05,26,18,36,20.50
2017,05,26,18,37,20.50
2017,05,26,18,38,20.40
2017,05,26,18,39,20.40
2017,05,26,18,40,20.40
2017,05,26,18,41,20.30
2017,05,26,18,42,20.30
2017,05,26,18,43,20.30
2017,05,26,18,44,20.40
2017,05,26,18,45,20.40
2017,05,26,18,46,20.30
2017,05,26,18,47,20.30
2017,05,26,18,48,20.30
2017,05,26,18,49,20.30
2017,05,26,18,50,20.20
2017,05,26,18,51,20.20
2017,05,26,18,52,20.20
2017,05,26,18,53,20.20
2017,05,26,18,54,20.10
2017,05,26,18,55,20.00
2017,05,26,18,56,19.90
2017,05,26,18,57,19.80
2017,05,26,18,58,19.70
2017,05,26,18,59,19.70
2017,05,26,19,00,19.60
2017,05,26,19,01,19.60
2017,05,26,19,02,19.60
2017,05,26,19,03,19.60
2017,05,26,19,04,19.60
2017,05,26,19,05,19.50
2017,05,26,19,06,19.50
2017,05,26,19,07,19.50
2017,05,26,19,08,19.40
2017,05,26,19,09,19.30
2017,05,26,19,10,19.20
2017,05,26,19,11,19.10
2017,05,26,19,12,19.10
2017,05,26,19,13,19.10
2017,05,26,19,14,19.00
2017,05,26,19,15,19.00
2017,05,26,19,16,19.00
2017,05,26,19,17,18.90
2017,05,26,19,18,18.90
2017,05,26,19,19,18.90
2017,05,26,19,20,18.90
2017,05,26,19,21,18.90
2017,05,26,19,22,18.90
2017,05,26,19,23,18.90
2017,05,26,19,24,18.90
2017,05,26,19,25,18.90
2017,05,26,19,26,18.90
2017,05,26,19,27,19.00
2017,05,26,19,28,19.00
2017,05,26,19,29,19.00
2017,05,26,19,30,19.00
2017,05,26,19,31,19.10
2017,05,26,19,32,19.10
2017,05,26,19,33,19.00
2017,05,26,19,34,19.00
2017,05,26,19,35,19.00
2017,05,26,19,36,19.10
2017,05,26,19,37,19.10
2017,05,26,19,38,19.10
2017,05,26,19,39,19.00
2017,05,26,19,40,19.00
2017,05,26,19,41,19.00
2017,05,26,19,42,18.90
2017,05,26,19,43,18.90
2017,05,26,19,44,18.80
2017,05,26,19,45,18.90
2017,05,26,19,46,18.90
2017,05,26,19,47,18.90
2017,05,26,19,48,18.90
2017,05,26,19,49,18.90
2017,05,26,19,50,18.90
2017,05,26,19,51,18.90
2017,05,26,19,52,18.80
2017,05,26,19,53,18.80
2017,05,26,19,54,18.70
2017,05,26,19,55,18.70
2017,05,26,19,56,18.60
2017,05,26,19,57,18.60
2017,05,26,19,58,18.50
2017,05,26,19,59,18.50
2017,05,26,20,00,18.40
2017,05,26,20,01,18.40
2017,05,26,20,02,18.40
2017,05,26,20,03,18.30
2017,05,26,20,04,18.30
2017,05,26,20,05,18.20
2017,05,26,20,06,18.20
2017,05,26,20,07,18.20
2017,05,26,20,08,18.10
2017,05,26,20,09,18.10
2017,05,26,20,10,18.10
2017,05,26,20,11,18.10
2017,05,26,20,12,18.10
2017,05,26,20,13,18.10
2017,05,26,20,14,18.10
2017,05,26,20,15,18.10
2017,05,26,20,16,18.10
2017,05,26,20,17,18.10
2017,05,26,20,18,18.10
2017,05,26,20,19,18.20
2017,05,26,20,20,18.20
2017,05,26,20,21,18.20
2017,05,26,20,22,18.20
2017,05,26,20,23,18.20
2017,05,26,20,24,18.10
2017,05,26,20,25,18.10
2017,05,26,20,26,18.10
2017,05,26,20,27,18.10
2017,05,26,20,28,18.10
2017,05,26,20,29,18.00
2017,05,26,20,30,18.00
2017,05,26,20,31,18.00
2017,05,26,20,32,18.00
2017,05,26,20,33,17.90
2017,05,26,20,34,17.90
2017,05,26,20,35,17.90
2017,05,26,20,36,17.90
2017,05,26,20,37,17.90
2017,05,26,20,38,17.80
2017,05,26,20,39,17.80
2017,05,26,20,40,17.80
2017,05,26,20,41,17.80
2017,05,26,20,42,17.80
2017,05,26,20,43,17.80
2017,05,26,20,44,17.80
2017,05,26,20,45,17.70
2017,05,26,20,46,17.70
2017,05,26,20,47,17.70
2017,05,26,20,48,17.70
2017,05,26,20,49,17.60
2017,05,26,20,50,17.60
2017,05,26,20,51,17.60
2017,05,26,20,52,17.50
2017,05,26,20,53,17.50
2017,05,26,20,54,17.40
2017,05,26,20,55,17.40
2017,05,26,20,56,17.40
2017,05,26,20,57,17.30
2017,05,26,20,58,17.30
2017,05,26,20,59,17.20
2017,05,26,21,00,17.20
2017,05,26,21,01,17.10
2017,05,26,21,02,17.10
2017,05,26,21,03,17.00
2017,05,26,21,04,16.90
2017,05,26,21,05,16.90
2017,05,26,21,06,16.80
2017,05,26,21,07,16.80
2017,05,26,21,08,16.70
2017,05,26,21,09,16.70
2017,05,26,21,10,16.70
2017,05,26,21,11,16.60
2017,05,26,21,12,16.60
2017,05,26,21,13,16.60
2017,05,26,21,14,16.50
2017,05,26,21,15,16.50
2017,05,26,21,16,16.40
2017,05,26,21,17,16.40
2017,05,26,21,18,16.40
2017,05,26,21,19,16.40
2017,05,26,21,20,16.40
2017,05,26,21,21,16.30
2017,05,26,21,22,16.30
2017,05,26,21,23,16.20
2017,05,26,21,24,16.20
2017,05,26,21,25,16.20
2017,05,26,21,26,16.10
2017,05,26,21,27,16.10
2017,05,26,21,28,16.10
2017,05,26,21,29,16.00
2017,05,26,21,30,16.00
2017,05,26,21,31,16.00
2017,05,26,21,32,16.00
2017,05,26,21,33,16.00
2017,05,26,21,34,15.90
2017,05,26,21,35,15.90
2017,05,26,21,36,15.90
2017,05,26,21,37,15.90
2017,05,26,21,38,15.90
2017,05,26,21,39,15.80
2017,05,26,21,40,15.80
2017,05,26,21,41,15.80
2017,05,26,21,42,15.80
2017,05,26,21,43,15.80
2017,05,26,21,44,15.70
2017,05,26,21,45,15.70
2017,05,26,21,46,15.60
2017,05,26,21,47,15.60
2017,05,26,21,48,15.50
2017,05,26,21,49,15.40
2017,05,26,21,50,15.40
2017,05,26,21,51,15.30
2017,05,26,21,52,15.30
2017,05,26,21,53,15.20
2017,05,26,21,54,15.20
2017,05,26,21,55,15.20
2017,05,26,21,56,15.10
2017,05,26,21,57,15.10
2017,05,26,21,58,15.00
2017,05,26,21,59,15.00
2017,05,26,22,00,14.90
2017,05,26,22,01,14.80
2017,05,26,22,02,14.80
2017,05,26,22,03,14.70
2017,05,26,22,04,14.70
2017,05,26,22,05,14.70
2017,05,26,22,06,14.60
2017,05,26,22,07,14.60
2017,05,26,22,08,14.50
2017,05,26,22,09,14.40
2017,05,26,22,10,14.40
2017,05,26,22,11,14.30
2017,05,26,22,12,14.30
2017,05,26,22,13,14.20
2017,05,26,22,14,14.20
2017,05,26,22,15,14.10
2017,05,26,22,16,14.10
2017,05,26,22,17,14.10
2017,05,26,22,18,14.10
2017,05,26,22,19,14.00
2017,05,26,22,20,14.00
2017,05,26,22,21,14.00
2017,05,26,22,22,13.90
2017,05,26,22,23,13.90
2017,05,26,22,24,13.90
2017,05,26,22,25,13.90
2017,05,26,22,26,13.80
2017,05,26,22,27,13.80