Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,08,08,00,09,92.40
2008,08,08,00,10,92.40
2008,08,08,00,11,92.40
2008,08,08,00,12,92.40
2008,08,08,00,13,92.40
2008,08,08,00,14,92.40
2008,08,08,00,15,92.40
2008,08,08,00,16,92.40
2008,08,08,00,17,92.40
2008,08,08,00,18,92.40
2008,08,08,00,19,92.40
2008,08,08,00,20,92.40
2008,08,08,00,21,92.40
2008,08,08,00,22,92.40
2008,08,08,00,23,92.40
2008,08,08,00,24,92.40
2008,08,08,00,25,92.40
2008,08,08,00,26,92.40
2008,08,08,00,27,92.40
2008,08,08,00,28,92.40
2008,08,08,00,29,92.40
2008,08,08,00,30,92.40
2008,08,08,00,31,92.40
2008,08,08,00,32,92.40
2008,08,08,00,33,92.40
2008,08,08,00,34,92.40
2008,08,08,00,35,92.40
2008,08,08,00,36,92.40
2008,08,08,00,37,92.40
2008,08,08,00,38,92.40
2008,08,08,00,39,92.40
2008,08,08,00,40,92.40
2008,08,08,00,41,92.40
2008,08,08,00,42,92.40
2008,08,08,00,43,92.40
2008,08,08,00,44,92.40
2008,08,08,00,45,92.40
2008,08,08,00,46,92.40
2008,08,08,00,47,92.40
2008,08,08,00,48,92.40
2008,08,08,00,49,92.40
2008,08,08,00,50,92.40
2008,08,08,00,51,92.40
2008,08,08,00,52,92.40
2008,08,08,00,53,92.40
2008,08,08,00,54,62.60
2008,08,08,00,55,62.60
2008,08,08,00,56,62.60
2008,08,08,00,57,62.60
2008,08,08,00,58,62.60
2008,08,08,00,59,62.60
2008,08,08,01,00,62.60
2008,08,08,01,01,62.60
2008,08,08,01,02,62.60
2008,08,08,01,03,62.60
2008,08,08,01,04,62.60
2008,08,08,01,05,62.60
2008,08,08,01,06,62.60
2008,08,08,01,07,62.60
2008,08,08,01,08,62.60
2008,08,08,01,09,80.60
2008,08,08,01,10,80.60
2008,08,08,01,11,80.60
2008,08,08,01,12,80.60
2008,08,08,01,13,80.60
2008,08,08,01,14,80.60
2008,08,08,01,15,80.60
2008,08,08,01,16,80.60
2008,08,08,01,17,80.60
2008,08,08,01,18,80.60
2008,08,08,01,19,80.60
2008,08,08,01,20,80.60
2008,08,08,01,21,80.60
2008,08,08,01,22,80.60
2008,08,08,01,23,80.60
2008,08,08,01,24,77.40
2008,08,08,01,25,77.40
2008,08,08,01,26,77.40
2008,08,08,01,27,77.40
2008,08,08,01,28,77.40
2008,08,08,01,29,77.40
2008,08,08,01,30,77.40
2008,08,08,01,31,77.40
2008,08,08,01,32,77.40
2008,08,08,01,33,77.40
2008,08,08,01,34,77.40
2008,08,08,01,35,77.40
2008,08,08,01,36,77.40
2008,08,08,01,37,77.40
2008,08,08,01,38,77.40
2008,08,08,01,39,59.60
2008,08,08,01,40,59.60
2008,08,08,01,41,59.60
2008,08,08,01,42,59.60
2008,08,08,01,43,59.60
2008,08,08,01,44,59.60
2008,08,08,01,45,59.60
2008,08,08,01,46,59.60
2008,08,08,01,47,59.60
2008,08,08,01,48,59.60
2008,08,08,01,49,59.60
2008,08,08,01,50,59.60
2008,08,08,01,51,59.60
2008,08,08,01,52,59.60
2008,08,08,01,53,59.60
2008,08,08,01,54,71.50
2008,08,08,01,55,71.50
2008,08,08,01,56,71.50
2008,08,08,01,57,71.50
2008,08,08,01,58,71.50
2008,08,08,01,59,71.50
2008,08,08,02,00,71.50
2008,08,08,02,01,71.50
2008,08,08,02,02,71.50
2008,08,08,02,03,71.50
2008,08,08,02,04,71.50
2008,08,08,02,05,71.50
2008,08,08,02,06,71.50
2008,08,08,02,07,71.50
2008,08,08,02,08,71.50
2008,08,08,02,09,86.50
2008,08,08,02,10,86.50
2008,08,08,02,11,86.50
2008,08,08,02,12,86.50
2008,08,08,02,13,86.50
2008,08,08,02,14,86.50
2008,08,08,02,15,86.50
2008,08,08,02,16,86.50
2008,08,08,02,17,86.50
2008,08,08,02,18,86.50
2008,08,08,02,19,86.50
2008,08,08,02,20,86.50
2008,08,08,02,21,86.50
2008,08,08,02,22,86.50
2008,08,08,02,23,86.50
2008,08,08,02,24,71.50
2008,08,08,02,25,71.50
2008,08,08,02,26,71.50
2008,08,08,02,27,71.50
2008,08,08,02,28,71.50
2008,08,08,02,29,71.50
2008,08,08,02,30,71.50
2008,08,08,02,31,71.50
2008,08,08,02,32,71.50
2008,08,08,02,33,71.50
2008,08,08,02,34,71.50
2008,08,08,02,35,71.50
2008,08,08,02,36,71.50
2008,08,08,02,37,71.50
2008,08,08,02,38,71.50
2008,08,08,02,39,80.60
2008,08,08,02,40,80.60
2008,08,08,02,41,80.60
2008,08,08,02,42,80.60
2008,08,08,02,43,80.60
2008,08,08,02,45,80.60
2008,08,08,02,46,80.60
2008,08,08,02,47,80.60
2008,08,08,02,48,80.60
2008,08,08,02,49,80.60
2008,08,08,02,50,80.60
2008,08,08,02,51,80.60
2008,08,08,02,52,80.60
2008,08,08,02,53,80.60
2008,08,08,02,54,92.40
2008,08,08,02,55,92.40
2008,08,08,02,56,92.40
2008,08,08,02,57,92.40
2008,08,08,02,58,92.40
2008,08,08,02,59,92.40
2008,08,08,03,00,92.40
2008,08,08,03,01,92.40
2008,08,08,03,02,92.40
2008,08,08,03,03,92.40
2008,08,08,03,04,92.40
2008,08,08,03,05,92.40
2008,08,08,03,06,92.40
2008,08,08,03,07,92.40
2008,08,08,03,08,92.40
2008,08,08,03,09,59.60
2008,08,08,03,10,59.60
2008,08,08,03,12,59.60
2008,08,08,03,13,59.60
2008,08,08,03,14,59.60
2008,08,08,03,15,59.60
2008,08,08,03,16,59.60
2008,08,08,03,17,59.60
2008,08,08,03,19,59.60
2008,08,08,03,20,59.60
2008,08,08,03,21,59.60
2008,08,08,03,22,59.60
2008,08,08,03,23,59.60
2008,08,08,03,24,80.60
2008,08,08,03,25,80.60
2008,08,08,03,26,80.60
2008,08,08,03,27,80.60
2008,08,08,03,28,80.60
2008,08,08,03,29,80.60
2008,08,08,03,30,80.60
2008,08,08,03,31,80.60
2008,08,08,03,32,80.60
2008,08,08,03,33,80.60
2008,08,08,03,34,80.60
2008,08,08,03,35,80.60
2008,08,08,03,36,80.60
2008,08,08,03,37,80.60
2008,08,08,03,38,80.60
2008,08,08,03,39,74.50
2008,08,08,03,40,74.50
2008,08,08,03,41,74.50
2008,08,08,03,42,74.50
2008,08,08,03,43,74.50
2008,08,08,03,44,74.50
2008,08,08,03,45,74.50
2008,08,08,03,46,74.50
2008,08,08,03,47,74.50
2008,08,08,03,48,74.50
2008,08,08,03,49,74.50
2008,08,08,03,50,74.50
2008,08,08,03,51,74.50
2008,08,08,03,52,74.50
2008,08,08,03,53,74.50
2008,08,08,03,54,74.50
2008,08,08,03,55,74.50
2008,08,08,03,56,74.50
2008,08,08,03,57,74.50
2008,08,08,03,58,74.50
2008,08,08,03,59,74.50
2008,08,08,04,00,74.50
2008,08,08,04,01,74.50
2008,08,08,04,02,74.50
2008,08,08,04,03,74.50
2008,08,08,04,04,74.50
2008,08,08,04,05,74.50
2008,08,08,04,06,74.50
2008,08,08,04,07,74.50
2008,08,08,04,08,74.50
2008,08,08,04,09,71.50
2008,08,08,04,10,71.50
2008,08,08,04,11,71.50
2008,08,08,04,12,71.50
2008,08,08,04,13,71.50
2008,08,08,04,14,71.50
2008,08,08,04,15,71.50
2008,08,08,04,16,71.50
2008,08,08,04,17,71.50
2008,08,08,04,18,71.50
2008,08,08,04,19,71.50
2008,08,08,04,20,71.50
2008,08,08,04,21,71.50
2008,08,08,04,22,71.50
2008,08,08,04,23,71.50
2008,08,08,04,24,59.60
2008,08,08,04,25,59.60
2008,08,08,04,26,59.60
2008,08,08,04,27,59.60
2008,08,08,04,28,59.60
2008,08,08,04,29,59.60
2008,08,08,04,30,59.60
2008,08,08,04,31,59.60
2008,08,08,04,32,59.60
2008,08,08,04,33,59.60
2008,08,08,04,34,59.60
2008,08,08,04,35,59.60
2008,08,08,04,36,59.60
2008,08,08,04,37,59.60
2008,08,08,04,38,59.60
2008,08,08,04,39,74.50
2008,08,08,04,40,74.50
2008,08,08,04,41,74.50
2008,08,08,04,42,74.50
2008,08,08,04,43,74.50
2008,08,08,04,44,74.50
2008,08,08,04,45,74.50
2008,08,08,04,46,74.50
2008,08,08,04,47,74.50
2008,08,08,04,48,74.50
2008,08,08,04,49,74.50
2008,08,08,04,50,74.50
2008,08,08,04,51,74.50
2008,08,08,04,52,74.50
2008,08,08,04,53,74.50
2008,08,08,04,54,53.70
2008,08,08,04,55,53.70
2008,08,08,04,56,53.70
2008,08,08,04,57,53.70
2008,08,08,04,58,53.70
2008,08,08,04,59,53.70
2008,08,08,05,00,53.70
2008,08,08,05,01,53.70
2008,08,08,05,02,53.70
2008,08,08,05,03,53.70
2008,08,08,05,04,53.70
2008,08,08,05,05,53.70
2008,08,08,05,06,53.70
2008,08,08,05,07,53.70
2008,08,08,05,08,53.70
2008,08,08,05,09,47.60
2008,08,08,05,10,47.60
2008,08,08,05,11,47.60
2008,08,08,05,12,47.60
2008,08,08,05,13,47.60
2008,08,08,05,14,47.60
2008,08,08,05,15,47.60
2008,08,08,05,16,47.60
2008,08,08,05,17,47.60
2008,08,08,05,18,47.60
2008,08,08,05,19,47.60
2008,08,08,05,20,47.60
2008,08,08,05,21,47.60
2008,08,08,05,22,47.60
2008,08,08,05,23,47.60
2008,08,08,05,24,68.50
2008,08,08,05,25,68.50
2008,08,08,05,26,68.50
2008,08,08,05,27,68.50
2008,08,08,05,28,68.50
2008,08,08,05,29,68.50
2008,08,08,05,30,68.50
2008,08,08,05,31,68.50
2008,08,08,05,32,68.50
2008,08,08,05,33,68.50
2008,08,08,05,34,68.50
2008,08,08,05,35,68.50
2008,08,08,05,36,68.50
2008,08,08,05,37,68.50
2008,08,08,05,38,68.50
2008,08,08,05,39,56.70
2008,08,08,05,40,56.70
2008,08,08,05,41,56.70
2008,08,08,05,42,56.70
2008,08,08,05,43,56.70
2008,08,08,05,44,56.70
2008,08,08,05,45,56.70
2008,08,08,05,46,56.70
2008,08,08,05,47,56.70
2008,08,08,05,48,56.70
2008,08,08,05,50,56.70
2008,08,08,05,51,56.70
2008,08,08,05,52,56.70
2008,08,08,05,53,56.70
2008,08,08,05,54,41.70
2008,08,08,05,55,41.70
2008,08,08,05,56,41.70
2008,08,08,05,57,41.70
2008,08,08,05,58,41.70
2008,08,08,05,59,41.70
2008,08,08,06,00,41.70
2008,08,08,06,01,41.70
2008,08,08,06,02,41.70
2008,08,08,06,03,41.70
2008,08,08,06,04,41.70
2008,08,08,06,05,41.70
2008,08,08,06,06,41.70
2008,08,08,06,07,41.70
2008,08,08,06,08,41.70
2008,08,08,06,09,56.70
2008,08,08,06,10,56.70
2008,08,08,06,11,56.70
2008,08,08,06,12,56.70
2008,08,08,06,13,56.70
2008,08,08,06,14,56.70
2008,08,08,06,15,56.70
2008,08,08,06,16,56.70
2008,08,08,06,17,56.70
2008,08,08,06,19,56.70
2008,08,08,06,20,56.70
2008,08,08,06,21,56.70
2008,08,08,06,22,56.70
2008,08,08,06,23,56.70
2008,08,08,06,24,74.50
2008,08,08,06,25,74.50
2008,08,08,06,26,74.50
2008,08,08,06,27,74.50
2008,08,08,06,28,74.50
2008,08,08,06,29,74.50
2008,08,08,06,30,74.50
2008,08,08,06,31,74.50
2008,08,08,06,32,74.50
2008,08,08,06,33,74.50
2008,08,08,06,34,74.50
2008,08,08,06,35,74.50
2008,08,08,06,36,74.50
2008,08,08,06,37,74.50
2008,08,08,06,38,74.50
2008,08,08,06,39,35.70
2008,08,08,06,40,35.70
2008,08,08,06,41,35.70
2008,08,08,06,42,35.70
2008,08,08,06,43,35.70
2008,08,08,06,44,35.70
2008,08,08,06,45,35.70
2008,08,08,06,46,35.70
2008,08,08,06,47,35.70
2008,08,08,06,48,35.70
2008,08,08,06,49,35.70
2008,08,08,06,50,35.70
2008,08,08,06,51,35.70
2008,08,08,06,52,35.70
2008,08,08,06,53,35.70
2008,08,08,06,54,65.60
2008,08,08,06,55,65.60
2008,08,08,06,56,65.60
2008,08,08,06,57,65.60
2008,08,08,06,58,65.60
2008,08,08,06,59,65.60
2008,08,08,07,00,65.60
2008,08,08,07,01,65.60
2008,08,08,07,02,65.60
2008,08,08,07,03,65.60
2008,08,08,07,04,65.60
2008,08,08,07,05,65.60
2008,08,08,07,06,65.60
2008,08,08,07,07,65.60
2008,08,08,07,08,65.60
2008,08,08,07,09,65.60
2008,08,08,07,10,65.60
2008,08,08,07,11,65.60
2008,08,08,07,13,65.60
2008,08,08,07,14,65.60
2008,08,08,07,15,65.60
2008,08,08,07,16,65.60
2008,08,08,07,17,65.60
2008,08,08,07,18,65.60
2008,08,08,07,19,65.60
2008,08,08,07,20,65.60
2008,08,08,07,21,65.60
2008,08,08,07,22,65.60
2008,08,08,07,23,65.60
2008,08,08,07,24,68.50
2008,08,08,07,25,68.50
2008,08,08,07,26,68.50
2008,08,08,07,27,68.50
2008,08,08,07,28,68.50
2008,08,08,07,29,68.50
2008,08,08,07,30,68.50
2008,08,08,07,31,68.50
2008,08,08,07,32,68.50
2008,08,08,07,33,68.50
2008,08,08,07,34,68.50
2008,08,08,07,35,68.50
2008,08,08,07,36,68.50
2008,08,08,07,37,68.50
2008,08,08,07,38,68.50
2008,08,08,07,39,56.70
2008,08,08,07,40,56.70
2008,08,08,07,41,56.70
2008,08,08,07,42,56.70
2008,08,08,07,43,56.70
2008,08,08,07,44,56.70
2008,08,08,07,45,56.70
2008,08,08,07,46,56.70
2008,08,08,07,47,56.70
2008,08,08,07,48,56.70
2008,08,08,07,49,56.70
2008,08,08,07,50,56.70
2008,08,08,07,51,56.70
2008,08,08,07,52,56.70
2008,08,08,07,53,56.70
2008,08,08,07,54,62.60
2008,08,08,07,55,62.60
2008,08,08,07,56,62.60
2008,08,08,07,57,62.60
2008,08,08,07,58,62.60
2008,08,08,07,59,62.60
2008,08,08,08,00,62.60
2008,08,08,08,01,62.60
2008,08,08,08,02,62.60
2008,08,08,08,03,62.60
2008,08,08,08,04,62.60
2008,08,08,08,05,62.60
2008,08,08,08,06,62.60
2008,08,08,08,07,62.60
2008,08,08,08,08,62.60
2008,08,08,08,09,74.50
2008,08,08,08,10,74.50
2008,08,08,08,11,74.50
2008,08,08,08,12,74.50
2008,08,08,08,13,74.50
2008,08,08,08,14,74.50
2008,08,08,08,15,74.50
2008,08,08,08,16,74.50
2008,08,08,08,17,74.50
2008,08,08,08,18,74.50
2008,08,08,08,19,74.50
2008,08,08,08,20,74.50
2008,08,08,08,22,74.50
2008,08,08,08,23,74.50
2008,08,08,08,24,65.60
2008,08,08,08,25,65.60
2008,08,08,08,26,65.60
2008,08,08,08,27,65.60
2008,08,08,08,28,65.60
2008,08,08,08,29,65.60
2008,08,08,08,30,65.60
2008,08,08,08,31,65.60
2008,08,08,08,32,65.60
2008,08,08,08,33,65.60
2008,08,08,08,34,65.60
2008,08,08,08,35,65.60
2008,08,08,08,36,65.60
2008,08,08,08,37,65.60
2008,08,08,08,38,65.60
2008,08,08,08,39,68.50
2008,08,08,08,40,68.50
2008,08,08,08,41,68.50
2008,08,08,08,42,68.50
2008,08,08,08,43,68.50
2008,08,08,08,44,68.50
2008,08,08,08,45,68.50
2008,08,08,08,46,68.50
2008,08,08,08,47,68.50
2008,08,08,08,48,68.50
2008,08,08,08,49,68.50
2008,08,08,08,50,68.50
2008,08,08,08,51,68.50
2008,08,08,08,52,68.50
2008,08,08,08,53,68.50
2008,08,08,08,54,74.50
2008,08,08,08,55,74.50
2008,08,08,08,56,74.50
2008,08,08,08,57,74.50
2008,08,08,08,58,74.50
2008,08,08,08,59,74.50
2008,08,08,09,00,74.50
2008,08,08,09,01,74.50
2008,08,08,09,02,74.50
2008,08,08,09,03,74.50
2008,08,08,09,04,74.50
2008,08,08,09,05,74.50
2008,08,08,09,06,74.50
2008,08,08,09,07,74.50
2008,08,08,09,08,74.50
2008,08,08,09,09,62.60
2008,08,08,09,10,62.60
2008,08,08,09,11,62.60
2008,08,08,09,12,62.60
2008,08,08,09,13,62.60
2008,08,08,09,14,62.60
2008,08,08,09,15,62.60
2008,08,08,09,16,62.60
2008,08,08,09,17,62.60
2008,08,08,09,18,62.60
2008,08,08,09,19,62.60
2008,08,08,09,20,62.60
2008,08,08,09,21,62.60
2008,08,08,09,22,62.60
2008,08,08,09,23,62.60
2008,08,08,09,24,59.60
2008,08,08,09,25,59.60
2008,08,08,09,26,59.60
2008,08,08,09,27,59.60
2008,08,08,09,28,59.60
2008,08,08,09,29,59.60
2008,08,08,09,30,59.60
2008,08,08,09,31,59.60
2008,08,08,09,32,59.60
2008,08,08,09,33,59.60
2008,08,08,09,34,59.60
2008,08,08,09,35,59.60
2008,08,08,09,36,59.60
2008,08,08,09,37,59.60
2008,08,08,09,38,59.60
2008,08,08,09,39,71.50
2008,08,08,09,40,71.50
2008,08,08,09,41,71.50
2008,08,08,09,42,71.50
2008,08,08,09,43,71.50
2008,08,08,09,44,71.50
2008,08,08,09,45,71.50
2008,08,08,09,46,71.50
2008,08,08,09,47,71.50
2008,08,08,09,48,71.50
2008,08,08,09,49,71.50
2008,08,08,09,50,71.50
2008,08,08,09,51,71.50
2008,08,08,09,52,71.50
2008,08,08,09,53,71.50
2008,08,08,09,54,59.60
2008,08,08,09,55,59.60
2008,08,08,09,56,59.60
2008,08,08,09,57,59.60
2008,08,08,09,58,59.60
2008,08,08,09,59,59.60
2008,08,08,10,00,59.60
2008,08,08,10,01,59.60
2008,08,08,10,02,59.60
2008,08,08,10,03,59.60
2008,08,08,10,04,59.60
2008,08,08,10,05,59.60
2008,08,08,10,06,59.60
2008,08,08,10,07,59.60
2008,08,08,10,08,59.60
2008,08,08,10,09,65.60
2008,08,08,10,10,65.60
2008,08,08,10,11,65.60
2008,08,08,10,12,65.60
2008,08,08,10,13,65.60
2008,08,08,10,14,65.60
2008,08,08,10,15,65.60
2008,08,08,10,16,65.60
2008,08,08,10,17,65.60
2008,08,08,10,18,65.60
2008,08,08,10,19,65.60
2008,08,08,10,20,65.60
2008,08,08,10,21,65.60
2008,08,08,10,22,65.60
2008,08,08,10,23,65.60
2008,08,08,10,24,62.60
2008,08,08,10,25,62.60
2008,08,08,10,26,62.60
2008,08,08,10,27,62.60
2008,08,08,10,28,62.60
2008,08,08,10,29,62.60
2008,08,08,10,30,62.60
2008,08,08,10,31,62.60
2008,08,08,10,32,62.60
2008,08,08,10,33,62.60
2008,08,08,10,34,62.60
2008,08,08,10,35,62.60
2008,08,08,10,36,62.60
2008,08,08,10,37,62.60
2008,08,08,10,38,62.60
2008,08,08,10,39,56.70
2008,08,08,10,40,56.70
2008,08,08,10,41,56.70
2008,08,08,10,42,56.70
2008,08,08,10,43,56.70
2008,08,08,10,44,56.70
2008,08,08,10,45,56.70
2008,08,08,10,46,56.70
2008,08,08,10,47,56.70
2008,08,08,10,48,56.70
2008,08,08,10,49,56.70
2008,08,08,10,50,56.70
2008,08,08,10,51,56.70
2008,08,08,10,52,56.70
2008,08,08,10,53,56.70
2008,08,08,10,54,56.70
2008,08,08,10,55,56.70
2008,08,08,10,56,56.70
2008,08,08,10,57,56.70
2008,08,08,10,58,56.70
2008,08,08,10,59,56.70
2008,08,08,11,00,56.70
2008,08,08,11,01,56.70
2008,08,08,11,02,56.70
2008,08,08,11,03,56.70
2008,08,08,11,04,56.70
2008,08,08,11,05,56.70
2008,08,08,11,06,56.70
2008,08,08,11,07,56.70
2008,08,08,11,08,56.70
2008,08,08,11,09,56.70
2008,08,08,11,10,56.70
2008,08,08,11,11,56.70
2008,08,08,11,12,56.70
2008,08,08,11,13,56.70
2008,08,08,11,14,56.70
2008,08,08,11,15,56.70
2008,08,08,11,17,56.70
2008,08,08,11,18,56.70
2008,08,08,11,19,56.70
2008,08,08,11,20,56.70
2008,08,08,11,21,56.70
2008,08,08,11,22,56.70
2008,08,08,11,24,62.60
2008,08,08,11,25,62.60
2008,08,08,11,26,62.60
2008,08,08,11,28,62.60
2008,08,08,11,29,62.60
2008,08,08,11,30,62.60
2008,08,08,11,31,62.60
2008,08,08,11,32,62.60
2008,08,08,11,33,62.60
2008,08,08,11,34,62.60
2008,08,08,11,35,62.60
2008,08,08,11,36,62.60
2008,08,08,11,37,62.60
2008,08,08,11,38,62.60
2008,08,08,11,39,47.60
2008,08,08,11,40,47.60
2008,08,08,11,41,47.60
2008,08,08,11,42,47.60
2008,08,08,11,43,47.60
2008,08,08,11,44,47.60
2008,08,08,11,45,47.60
2008,08,08,11,46,47.60
2008,08,08,11,47,47.60
2008,08,08,11,48,47.60
2008,08,08,11,49,47.60
2008,08,08,11,50,47.60
2008,08,08,11,51,47.60
2008,08,08,11,52,47.60
2008,08,08,11,53,47.60
2008,08,08,11,54,47.60
2008,08,08,11,55,47.60
2008,08,08,11,56,47.60
2008,08,08,11,57,47.60
2008,08,08,11,58,47.60
2008,08,08,11,59,47.60
2008,08,08,12,00,47.60
2008,08,08,12,01,47.60
2008,08,08,12,02,47.60
2008,08,08,12,03,47.60
2008,08,08,12,04,47.60
2008,08,08,12,05,47.60
2008,08,08,12,06,47.60
2008,08,08,12,07,47.60
2008,08,08,12,08,47.60
2008,08,08,12,09,56.70
2008,08,08,12,10,56.70
2008,08,08,12,11,56.70
2008,08,08,12,12,56.70
2008,08,08,12,13,56.70
2008,08,08,12,14,56.70
2008,08,08,12,15,56.70
2008,08,08,12,16,56.70
2008,08,08,12,17,56.70
2008,08,08,12,18,56.70
2008,08,08,12,19,56.70
2008,08,08,12,20,56.70
2008,08,08,12,21,56.70
2008,08,08,12,22,56.70
2008,08,08,12,23,56.70
2008,08,08,12,24,47.60
2008,08,08,12,26,47.60
2008,08,08,12,27,47.60
2008,08,08,12,28,47.60
2008,08,08,12,29,47.60
2008,08,08,12,30,47.60
2008,08,08,12,31,47.60
2008,08,08,12,32,47.60
2008,08,08,12,33,47.60
2008,08,08,12,34,47.60
2008,08,08,12,35,47.60
2008,08,08,12,36,47.60
2008,08,08,12,37,47.60
2008,08,08,12,38,47.60
2008,08,08,12,39,47.60
2008,08,08,12,40,47.60
2008,08,08,12,41,47.60
2008,08,08,12,42,47.60
2008,08,08,12,43,47.60
2008,08,08,12,44,47.60
2008,08,08,12,45,47.60
2008,08,08,12,46,47.60
2008,08,08,12,47,47.60
2008,08,08,12,48,47.60
2008,08,08,12,49,47.60
2008,08,08,12,50,47.60
2008,08,08,12,51,47.60
2008,08,08,12,52,47.60
2008,08,08,12,53,47.60
2008,08,08,12,54,50.70
2008,08,08,12,55,50.70
2008,08,08,12,56,50.70
2008,08,08,12,57,50.70
2008,08,08,12,58,50.70
2008,08,08,12,59,50.70
2008,08,08,13,00,50.70
2008,08,08,13,01,50.70
2008,08,08,13,02,50.70
2008,08,08,13,03,50.70
2008,08,08,13,04,50.70
2008,08,08,13,05,50.70
2008,08,08,13,06,50.70
2008,08,08,13,07,50.70
2008,08,08,13,08,50.70
2008,08,08,13,09,50.70
2008,08,08,13,10,50.70
2008,08,08,13,11,50.70
2008,08,08,13,12,50.70
2008,08,08,13,13,50.70
2008,08,08,13,14,50.70
2008,08,08,13,15,50.70
2008,08,08,13,16,50.70
2008,08,08,13,17,50.70
2008,08,08,13,18,50.70
2008,08,08,13,19,50.70
2008,08,08,13,20,50.70
2008,08,08,13,21,50.70
2008,08,08,13,22,50.70
2008,08,08,13,23,50.70
2008,08,08,13,24,50.70
2008,08,08,13,25,50.70
2008,08,08,13,26,50.70
2008,08,08,13,27,50.70
2008,08,08,13,28,50.70
2008,08,08,13,29,50.70
2008,08,08,13,30,50.70
2008,08,08,13,31,50.70
2008,08,08,13,32,50.70
2008,08,08,13,33,50.70
2008,08,08,13,34,50.70
2008,08,08,13,35,50.70
2008,08,08,13,36,50.70
2008,08,08,13,37,50.70
2008,08,08,13,38,50.70
2008,08,08,13,39,68.50
2008,08,08,13,40,68.50
2008,08,08,13,41,68.50
2008,08,08,13,42,68.50
2008,08,08,13,43,68.50
2008,08,08,13,44,68.50
2008,08,08,13,45,68.50
2008,08,08,13,46,68.50
2008,08,08,13,47,68.50
2008,08,08,13,48,68.50
2008,08,08,13,49,68.50
2008,08,08,13,50,68.50
2008,08,08,13,51,68.50
2008,08,08,13,52,68.50
2008,08,08,13,53,68.50
2008,08,08,13,54,74.50
2008,08,08,13,55,74.50
2008,08,08,13,56,74.50
2008,08,08,13,57,74.50
2008,08,08,13,58,74.50
2008,08,08,13,59,74.50
2008,08,08,14,00,74.50
2008,08,08,14,01,74.50
2008,08,08,14,02,74.50
2008,08,08,14,03,74.50
2008,08,08,14,04,74.50
2008,08,08,14,05,74.50
2008,08,08,14,06,74.50
2008,08,08,14,07,74.50
2008,08,08,14,08,74.50
2008,08,08,14,09,68.50
2008,08,08,14,10,68.50
2008,08,08,14,11,68.50
2008,08,08,14,12,68.50
2008,08,08,14,13,68.50
2008,08,08,14,14,68.50
2008,08,08,14,15,68.50
2008,08,08,14,16,68.50
2008,08,08,14,17,68.50
2008,08,08,14,18,68.50
2008,08,08,14,19,68.50
2008,08,08,14,20,68.50
2008,08,08,14,21,68.50
2008,08,08,14,22,68.50
2008,08,08,14,23,68.50
2008,08,08,14,24,68.50
2008,08,08,14,25,68.50
2008,08,08,14,26,68.50
2008,08,08,14,27,68.50
2008,08,08,14,28,68.50
2008,08,08,14,29,68.50
2008,08,08,14,30,68.50
2008,08,08,14,31,68.50
2008,08,08,14,32,68.50
2008,08,08,14,33,68.50
2008,08,08,14,34,68.50
2008,08,08,14,35,68.50
2008,08,08,14,36,68.50
2008,08,08,14,37,68.50
2008,08,08,14,38,68.50
2008,08,08,14,39,68.50
2008,08,08,14,40,68.50
2008,08,08,14,41,68.50
2008,08,08,14,43,68.50
2008,08,08,14,44,68.50
2008,08,08,14,45,68.50
2008,08,08,14,46,68.50
2008,08,08,14,47,68.50
2008,08,08,14,48,68.50
2008,08,08,14,49,68.50
2008,08,08,14,50,68.50
2008,08,08,14,51,68.50
2008,08,08,14,52,68.50
2008,08,08,14,53,68.50
2008,08,08,14,54,68.50
2008,08,08,14,55,68.50
2008,08,08,14,56,68.50
2008,08,08,14,57,68.50
2008,08,08,14,58,68.50
2008,08,08,14,59,68.50
2008,08,08,15,00,68.50
2008,08,08,15,01,68.50
2008,08,08,15,02,68.50
2008,08,08,15,03,68.50
2008,08,08,15,04,68.50
2008,08,08,15,05,68.50
2008,08,08,15,06,68.50
2008,08,08,15,07,68.50
2008,08,08,15,08,68.50
2008,08,08,15,09,89.50
2008,08,08,15,10,89.50
2008,08,08,15,11,89.50
2008,08,08,15,12,89.50
2008,08,08,15,13,89.50
2008,08,08,15,14,89.50
2008,08,08,15,15,89.50
2008,08,08,15,16,89.50
2008,08,08,15,17,89.50
2008,08,08,15,18,89.50
2008,08,08,15,19,89.50
2008,08,08,15,20,89.50
2008,08,08,15,21,89.50
2008,08,08,15,22,89.50
2008,08,08,15,23,89.50
2008,08,08,15,24,86.50
2008,08,08,15,25,86.50
2008,08,08,15,26,86.50
2008,08,08,15,27,86.50
2008,08,08,15,28,86.50
2008,08,08,15,29,86.50
2008,08,08,15,30,86.50
2008,08,08,15,31,86.50
2008,08,08,15,32,86.50
2008,08,08,15,33,86.50
2008,08,08,15,34,86.50
2008,08,08,15,35,86.50
2008,08,08,15,36,86.50
2008,08,08,15,37,86.50
2008,08,08,15,38,86.50
2008,08,08,15,39,83.50
2008,08,08,15,40,83.50
2008,08,08,15,41,83.50
2008,08,08,15,42,83.50
2008,08,08,15,43,83.50
2008,08,08,15,44,83.50
2008,08,08,15,45,83.50
2008,08,08,15,46,83.50
2008,08,08,15,47,83.50
2008,08,08,15,48,83.50
2008,08,08,15,49,83.50
2008,08,08,15,50,83.50
2008,08,08,15,51,83.50
2008,08,08,15,52,83.50
2008,08,08,15,53,83.50
2008,08,08,15,54,74.50
2008,08,08,15,55,74.50
2008,08,08,15,56,74.50
2008,08,08,15,57,74.50
2008,08,08,15,58,74.50
2008,08,08,15,59,74.50
2008,08,08,16,00,74.50
2008,08,08,16,01,74.50
2008,08,08,16,02,74.50
2008,08,08,16,03,74.50
2008,08,08,16,04,74.50
2008,08,08,16,05,74.50
2008,08,08,16,06,74.50
2008,08,08,16,07,74.50
2008,08,08,16,08,74.50
2008,08,08,16,09,71.50
2008,08,08,16,10,71.50
2008,08,08,16,11,71.50
2008,08,08,16,12,71.50
2008,08,08,16,13,71.50
2008,08,08,16,14,71.50
2008,08,08,16,15,71.50
2008,08,08,16,16,71.50
2008,08,08,16,17,71.50
2008,08,08,16,18,71.50
2008,08,08,16,19,71.50
2008,08,08,16,20,71.50
2008,08,08,16,21,71.50
2008,08,08,16,22,71.50
2008,08,08,16,23,71.50
2008,08,08,16,24,74.50
2008,08,08,16,25,74.50
2008,08,08,16,26,74.50
2008,08,08,16,27,74.50
2008,08,08,16,28,74.50
2008,08,08,16,29,74.50
2008,08,08,16,30,74.50
2008,08,08,16,31,74.50
2008,08,08,16,32,74.50
2008,08,08,16,33,74.50
2008,08,08,16,34,74.50
2008,08,08,16,35,74.50
2008,08,08,16,36,74.50
2008,08,08,16,37,74.50
2008,08,08,16,38,74.50
2008,08,08,16,39,62.60
2008,08,08,16,40,62.60
2008,08,08,16,41,62.60
2008,08,08,16,42,62.60
2008,08,08,16,43,62.60
2008,08,08,16,44,62.60
2008,08,08,16,45,62.60
2008,08,08,16,46,62.60
2008,08,08,16,47,62.60
2008,08,08,16,48,62.60
2008,08,08,16,49,62.60
2008,08,08,16,50,62.60
2008,08,08,16,51,62.60
2008,08,08,16,52,62.60
2008,08,08,16,53,62.60
2008,08,08,16,54,83.50
2008,08,08,16,55,83.50
2008,08,08,16,56,83.50
2008,08,08,16,57,83.50
2008,08,08,16,58,83.50
2008,08,08,16,59,83.50
2008,08,08,17,00,83.50
2008,08,08,17,01,83.50
2008,08,08,17,02,83.50
2008,08,08,17,03,83.50
2008,08,08,17,04,83.50
2008,08,08,17,05,83.50
2008,08,08,17,06,83.50
2008,08,08,17,07,83.50
2008,08,08,17,08,83.50
2008,08,08,17,09,59.60
2008,08,08,17,10,59.60
2008,08,08,17,11,59.60
2008,08,08,17,12,59.60
2008,08,08,17,13,59.60
2008,08,08,17,14,59.60
2008,08,08,17,15,59.60
2008,08,08,17,16,59.60
2008,08,08,17,17,59.60
2008,08,08,17,18,59.60
2008,08,08,17,19,59.60
2008,08,08,17,20,59.60
2008,08,08,17,21,59.60
2008,08,08,17,22,59.60
2008,08,08,17,23,59.60
2008,08,08,17,24,56.70
2008,08,08,17,25,56.70
2008,08,08,17,26,56.70
2008,08,08,17,27,56.70
2008,08,08,17,28,56.70
2008,08,08,17,29,56.70
2008,08,08,17,30,56.70
2008,08,08,17,31,56.70
2008,08,08,17,32,56.70
2008,08,08,17,33,56.70
2008,08,08,17,34,56.70
2008,08,08,17,35,56.70
2008,08,08,17,36,56.70
2008,08,08,17,37,56.70
2008,08,08,17,38,56.70
2008,08,08,17,39,50.70
2008,08,08,17,40,50.70