Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,00,00,13.00
2008,05,26,00,01,12.90
2008,05,26,00,02,12.90
2008,05,26,00,03,12.90
2008,05,26,00,04,12.90
2008,05,26,00,05,12.90
2008,05,26,00,06,12.90
2008,05,26,00,07,12.90
2008,05,26,00,08,12.90
2008,05,26,00,09,12.90
2008,05,26,00,10,12.90
2008,05,26,00,11,12.90
2008,05,26,00,12,12.80
2008,05,26,00,13,12.80
2008,05,26,00,14,12.80
2008,05,26,00,15,12.80
2008,05,26,00,16,12.70
2008,05,26,00,17,12.70
2008,05,26,00,18,12.70
2008,05,26,00,19,12.70
2008,05,26,00,20,12.60
2008,05,26,00,21,12.60
2008,05,26,00,22,12.60
2008,05,26,00,23,12.50
2008,05,26,00,24,12.50
2008,05,26,00,25,12.50
2008,05,26,00,26,12.50
2008,05,26,00,27,12.50
2008,05,26,00,28,12.50
2008,05,26,00,29,12.50
2008,05,26,00,30,12.50
2008,05,26,00,31,12.50
2008,05,26,00,32,12.50
2008,05,26,00,33,12.50
2008,05,26,00,34,12.50
2008,05,26,00,35,12.50
2008,05,26,00,36,12.50
2008,05,26,00,37,12.60
2008,05,26,00,38,12.60
2008,05,26,00,39,12.60
2008,05,26,00,40,12.60
2008,05,26,00,41,12.60
2008,05,26,00,42,12.60
2008,05,26,00,43,12.60
2008,05,26,00,44,12.60
2008,05,26,00,45,12.60
2008,05,26,00,46,12.60
2008,05,26,00,47,12.60
2008,05,26,00,48,12.70
2008,05,26,00,49,12.70
2008,05,26,00,50,12.70
2008,05,26,00,51,12.70
2008,05,26,00,52,12.70
2008,05,26,00,53,12.70
2008,05,26,00,54,12.70
2008,05,26,00,55,12.70
2008,05,26,00,56,12.70
2008,05,26,00,57,12.70
2008,05,26,00,58,12.70
2008,05,26,00,59,12.70
2008,05,26,01,00,12.80
2008,05,26,01,01,12.80
2008,05,26,01,02,12.80
2008,05,26,01,03,12.80
2008,05,26,01,04,12.80
2008,05,26,01,05,12.80
2008,05,26,01,06,12.80
2008,05,26,01,07,12.80
2008,05,26,01,08,12.80
2008,05,26,01,09,12.80
2008,05,26,01,10,12.80
2008,05,26,01,11,12.80
2008,05,26,01,12,12.80
2008,05,26,01,13,12.80
2008,05,26,01,14,12.80
2008,05,26,01,15,12.80
2008,05,26,01,16,12.90
2008,05,26,01,17,12.90
2008,05,26,01,18,12.80
2008,05,26,01,19,12.80
2008,05,26,01,20,12.90
2008,05,26,01,21,12.90
2008,05,26,01,22,12.90
2008,05,26,01,23,12.90
2008,05,26,01,24,12.90
2008,05,26,01,25,12.90
2008,05,26,01,26,12.90
2008,05,26,01,27,12.90
2008,05,26,01,28,12.90
2008,05,26,01,29,12.90
2008,05,26,01,30,12.90
2008,05,26,01,31,12.90
2008,05,26,01,32,12.90
2008,05,26,01,33,12.90
2008,05,26,01,34,12.90
2008,05,26,01,35,12.90
2008,05,26,01,36,12.90
2008,05,26,01,37,12.80
2008,05,26,01,38,12.80
2008,05,26,01,39,12.80
2008,05,26,01,40,12.80
2008,05,26,01,41,12.80
2008,05,26,01,42,12.80
2008,05,26,01,43,12.80
2008,05,26,01,44,12.80
2008,05,26,01,45,12.80
2008,05,26,01,46,12.80
2008,05,26,01,47,12.80
2008,05,26,01,48,12.80
2008,05,26,01,49,12.80
2008,05,26,01,50,12.80
2008,05,26,01,51,12.90
2008,05,26,01,52,12.90
2008,05,26,01,53,12.90
2008,05,26,01,54,12.90
2008,05,26,01,55,12.90
2008,05,26,01,56,12.90
2008,05,26,01,57,12.90
2008,05,26,01,58,12.90
2008,05,26,01,59,12.90
2008,05,26,02,00,12.90
2008,05,26,02,01,12.90
2008,05,26,02,02,12.90
2008,05,26,02,03,12.90
2008,05,26,02,04,12.90
2008,05,26,02,05,13.00
2008,05,26,02,06,13.00
2008,05,26,02,07,13.00
2008,05,26,02,08,13.00
2008,05,26,02,09,13.00
2008,05,26,02,10,13.00
2008,05,26,02,11,12.90
2008,05,26,02,12,12.90
2008,05,26,02,13,12.90
2008,05,26,02,14,12.90
2008,05,26,02,15,12.90
2008,05,26,02,16,12.90
2008,05,26,02,17,12.90
2008,05,26,02,18,12.90
2008,05,26,02,19,12.80
2008,05,26,02,20,12.80
2008,05,26,02,21,12.80
2008,05,26,02,22,12.80
2008,05,26,02,23,12.80
2008,05,26,02,24,12.80
2008,05,26,02,25,12.80
2008,05,26,02,26,12.80
2008,05,26,02,27,12.80
2008,05,26,02,28,12.80
2008,05,26,02,29,12.80
2008,05,26,02,30,12.80
2008,05,26,02,31,12.80
2008,05,26,02,32,12.80
2008,05,26,02,33,12.80
2008,05,26,02,34,12.70
2008,05,26,02,35,12.70
2008,05,26,02,36,12.70
2008,05,26,02,37,12.70
2008,05,26,02,38,12.70
2008,05,26,02,39,12.60
2008,05,26,02,40,12.60
2008,05,26,02,41,12.60
2008,05,26,02,42,12.60
2008,05,26,02,43,12.50
2008,05,26,02,44,12.50
2008,05,26,02,45,12.50
2008,05,26,02,46,12.50
2008,05,26,02,47,12.50
2008,05,26,02,48,12.40
2008,05,26,02,49,12.40
2008,05,26,02,50,12.40
2008,05,26,02,51,12.40
2008,05,26,02,52,12.40
2008,05,26,02,53,12.40
2008,05,26,02,54,12.40
2008,05,26,02,55,12.40
2008,05,26,02,56,12.40
2008,05,26,02,57,12.40
2008,05,26,02,58,12.40
2008,05,26,02,59,12.40
2008,05,26,03,00,12.40
2008,05,26,03,01,12.30
2008,05,26,03,02,12.40
2008,05,26,03,03,12.30
2008,05,26,03,04,12.30
2008,05,26,03,05,12.30
2008,05,26,03,06,12.30
2008,05,26,03,07,12.30
2008,05,26,03,08,12.30
2008,05,26,03,09,12.30
2008,05,26,03,10,12.40
2008,05,26,03,11,12.40
2008,05,26,03,12,12.40
2008,05,26,03,13,12.40
2008,05,26,03,14,12.40
2008,05,26,03,15,12.40
2008,05,26,03,16,12.40
2008,05,26,03,17,12.40
2008,05,26,03,18,12.40
2008,05,26,03,19,12.40
2008,05,26,03,20,12.40
2008,05,26,03,21,12.40
2008,05,26,03,22,12.40
2008,05,26,03,23,12.40
2008,05,26,03,24,12.40
2008,05,26,03,25,12.40
2008,05,26,03,26,12.40
2008,05,26,03,27,12.40
2008,05,26,03,28,12.40
2008,05,26,03,29,12.40
2008,05,26,03,30,12.40
2008,05,26,03,31,12.40
2008,05,26,03,32,12.30
2008,05,26,03,33,12.30
2008,05,26,03,34,12.30
2008,05,26,03,35,12.30
2008,05,26,03,36,12.30
2008,05,26,03,37,12.30
2008,05,26,03,38,12.30
2008,05,26,03,39,12.30
2008,05,26,03,40,12.20
2008,05,26,03,41,12.20
2008,05,26,03,42,12.20
2008,05,26,03,43,12.20
2008,05,26,03,44,12.20
2008,05,26,03,45,12.20
2008,05,26,03,46,12.20
2008,05,26,03,47,12.20
2008,05,26,03,48,12.20
2008,05,26,03,49,12.20
2008,05,26,03,50,12.20
2008,05,26,03,51,12.20
2008,05,26,03,52,12.20
2008,05,26,03,53,12.20
2008,05,26,03,54,12.20
2008,05,26,03,55,12.20
2008,05,26,03,56,12.20
2008,05,26,03,57,12.20
2008,05,26,03,58,12.20
2008,05,26,03,59,12.20
2008,05,26,04,00,12.20
2008,05,26,04,01,12.20
2008,05,26,04,02,12.20
2008,05,26,04,03,12.20
2008,05,26,04,04,12.10
2008,05,26,04,05,12.10
2008,05,26,04,06,12.10
2008,05,26,04,07,12.10
2008,05,26,04,08,12.10
2008,05,26,04,09,12.10
2008,05,26,04,10,12.10
2008,05,26,04,11,12.10
2008,05,26,04,12,12.10
2008,05,26,04,13,12.10
2008,05,26,04,14,12.10
2008,05,26,04,15,12.10
2008,05,26,04,16,12.10
2008,05,26,04,17,12.10
2008,05,26,04,18,12.10
2008,05,26,04,19,12.10
2008,05,26,04,20,12.10
2008,05,26,04,21,12.10
2008,05,26,04,22,12.10
2008,05,26,04,23,12.10
2008,05,26,04,24,12.10
2008,05,26,04,25,12.10
2008,05,26,04,26,12.00
2008,05,26,04,27,12.00
2008,05,26,04,28,12.00
2008,05,26,04,29,12.00
2008,05,26,04,30,12.00
2008,05,26,04,31,12.00
2008,05,26,04,32,12.00
2008,05,26,04,33,12.00
2008,05,26,04,34,12.00
2008,05,26,04,35,11.90
2008,05,26,04,36,11.90
2008,05,26,04,37,11.90
2008,05,26,04,38,11.90
2008,05,26,04,39,11.90
2008,05,26,04,40,11.90
2008,05,26,04,41,11.90
2008,05,26,04,42,11.90
2008,05,26,04,43,11.90
2008,05,26,04,44,11.90
2008,05,26,04,45,11.90
2008,05,26,04,46,11.90
2008,05,26,04,47,11.80
2008,05,26,04,48,11.80
2008,05,26,04,49,11.70
2008,05,26,04,50,11.70
2008,05,26,04,51,11.70
2008,05,26,04,52,11.60
2008,05,26,04,53,11.60
2008,05,26,04,54,11.60
2008,05,26,04,55,11.60
2008,05,26,04,56,11.60
2008,05,26,04,57,11.60
2008,05,26,04,58,11.60
2008,05,26,04,59,11.60
2008,05,26,05,00,11.60
2008,05,26,05,01,11.60
2008,05,26,05,02,11.60
2008,05,26,05,03,11.60
2008,05,26,05,04,11.50
2008,05,26,05,05,11.50
2008,05,26,05,06,11.50
2008,05,26,05,07,11.50
2008,05,26,05,08,11.50
2008,05,26,05,09,11.50
2008,05,26,05,10,11.50
2008,05,26,05,11,11.50
2008,05,26,05,12,11.50
2008,05,26,05,13,11.50
2008,05,26,05,14,11.40
2008,05,26,05,15,11.40
2008,05,26,05,16,11.40
2008,05,26,05,17,11.40
2008,05,26,05,18,11.40
2008,05,26,05,19,11.40
2008,05,26,05,20,11.40
2008,05,26,05,21,11.40
2008,05,26,05,22,11.40
2008,05,26,05,23,11.40
2008,05,26,05,24,11.30
2008,05,26,05,25,11.30
2008,05,26,05,26,11.30
2008,05,26,05,27,11.30
2008,05,26,05,28,11.30
2008,05,26,05,29,11.30
2008,05,26,05,30,11.30
2008,05,26,05,31,11.30
2008,05,26,05,32,11.30
2008,05,26,05,33,11.30
2008,05,26,05,34,11.30
2008,05,26,05,35,11.30
2008,05,26,05,36,11.20
2008,05,26,05,37,11.20
2008,05,26,05,38,11.20
2008,05,26,05,39,11.20
2008,05,26,05,40,11.20
2008,05,26,05,41,11.10
2008,05,26,05,42,11.10
2008,05,26,05,43,11.10
2008,05,26,05,44,11.10
2008,05,26,05,45,11.10
2008,05,26,05,46,11.10
2008,05,26,05,47,11.10
2008,05,26,05,48,11.10
2008,05,26,05,49,11.10
2008,05,26,05,50,11.20
2008,05,26,05,51,11.20
2008,05,26,05,52,11.20
2008,05,26,05,53,11.20
2008,05,26,05,54,11.20
2008,05,26,05,55,11.20
2008,05,26,05,56,11.20
2008,05,26,05,57,11.20
2008,05,26,05,58,11.20
2008,05,26,05,59,11.20
2008,05,26,06,00,11.20
2008,05,26,06,01,11.20
2008,05,26,06,02,11.20
2008,05,26,06,03,11.20
2008,05,26,06,04,11.20
2008,05,26,06,05,11.20
2008,05,26,06,06,11.20
2008,05,26,06,07,11.20
2008,05,26,10,05,14.30
2008,05,26,10,06,14.30
2008,05,26,10,07,14.30
2008,05,26,10,08,14.30
2008,05,26,10,09,14.30
2008,05,26,10,10,14.30
2008,05,26,10,11,14.30
2008,05,26,10,12,14.30
2008,05,26,10,13,14.30
2008,05,26,10,14,14.30
2008,05,26,10,15,14.30
2008,05,26,10,16,14.40
2008,05,26,10,17,14.40
2008,05,26,10,18,14.40
2008,05,26,10,19,14.30
2008,05,26,10,20,14.40
2008,05,26,10,21,14.40
2008,05,26,10,22,14.40
2008,05,26,10,23,14.50
2008,05,26,10,24,14.70
2008,05,26,10,25,14.80
2008,05,26,10,26,14.80
2008,05,26,10,27,15.00
2008,05,26,10,28,15.00
2008,05,26,10,29,15.00
2008,05,26,10,30,15.00
2008,05,26,10,31,14.90
2008,05,26,10,32,14.90
2008,05,26,10,33,14.80
2008,05,26,10,34,14.80
2008,05,26,10,35,14.80
2008,05,26,10,36,14.80
2008,05,26,10,37,14.70
2008,05,26,10,38,14.70
2008,05,26,10,39,14.70
2008,05,26,10,40,14.70
2008,05,26,10,41,14.70
2008,05,26,10,42,14.70
2008,05,26,10,43,14.70
2008,05,26,10,44,14.70
2008,05,26,10,45,14.70
2008,05,26,10,46,14.70
2008,05,26,10,47,14.70
2008,05,26,10,48,14.70
2008,05,26,10,49,14.70
2008,05,26,10,50,14.80
2008,05,26,10,51,15.00
2008,05,26,10,52,15.00
2008,05,26,10,53,15.00
2008,05,26,10,54,15.00
2008,05,26,10,55,15.00
2008,05,26,10,56,15.20
2008,05,26,10,57,15.30
2008,05,26,10,58,15.30
2008,05,26,10,59,15.30
2008,05,26,11,00,15.30
2008,05,26,11,01,15.40
2008,05,26,11,02,15.30
2008,05,26,11,03,15.30
2008,05,26,11,04,15.30
2008,05,26,11,05,15.40
2008,05,26,11,06,15.50
2008,05,26,11,07,15.50
2008,05,26,11,08,15.60
2008,05,26,11,09,15.60
2008,05,26,11,10,15.60
2008,05,26,11,11,15.50
2008,05,26,11,12,15.40
2008,05,26,11,13,15.30
2008,05,26,11,14,15.30
2008,05,26,11,15,15.30
2008,05,26,11,16,15.30
2008,05,26,11,17,15.30
2008,05,26,11,18,15.30
2008,05,26,11,19,15.40
2008,05,26,11,20,15.40
2008,05,26,11,21,15.50
2008,05,26,11,22,15.60
2008,05,26,11,23,15.80
2008,05,26,11,24,15.90
2008,05,26,11,25,15.90
2008,05,26,11,26,15.90
2008,05,26,11,27,15.90
2008,05,26,11,28,15.90
2008,05,26,11,29,15.90
2008,05,26,11,30,16.00
2008,05,26,11,31,16.10
2008,05,26,11,32,16.10
2008,05,26,11,33,16.20
2008,05,26,11,34,16.10
2008,05,26,11,35,16.20
2008,05,26,11,36,16.20
2008,05,26,11,37,16.30
2008,05,26,11,38,16.50
2008,05,26,11,39,16.50
2008,05,26,11,40,16.60
2008,05,26,11,41,16.60
2008,05,26,11,42,16.60
2008,05,26,11,43,16.70
2008,05,26,11,44,16.70
2008,05,26,11,45,16.80
2008,05,26,11,46,16.90
2008,05,26,11,47,16.90
2008,05,26,11,48,17.00
2008,05,26,11,49,17.00
2008,05,26,11,50,17.10
2008,05,26,11,51,17.10
2008,05,26,11,52,17.10
2008,05,26,11,53,17.10
2008,05,26,11,54,17.10
2008,05,26,11,55,17.10
2008,05,26,11,56,17.00
2008,05,26,11,57,17.00
2008,05,26,11,58,17.00
2008,05,26,11,59,16.90
2008,05,26,12,00,17.00
2008,05,26,12,01,17.00
2008,05,26,12,02,17.10
2008,05,26,12,03,17.10
2008,05,26,12,04,17.20
2008,05,26,12,05,17.30
2008,05,26,12,06,17.30
2008,05,26,12,07,17.30
2008,05,26,12,08,17.40
2008,05,26,12,09,17.40
2008,05,26,12,10,17.40
2008,05,26,12,11,17.40
2008,05,26,12,12,17.40
2008,05,26,12,13,17.40
2008,05,26,12,14,17.40
2008,05,26,12,15,17.50
2008,05,26,12,16,17.50
2008,05,26,12,17,17.60
2008,05,26,12,18,17.60
2008,05,26,12,19,17.80
2008,05,26,12,20,17.90
2008,05,26,12,21,17.90
2008,05,26,12,22,18.00
2008,05,26,12,23,17.90
2008,05,26,12,24,17.90
2008,05,26,12,25,17.90
2008,05,26,12,26,17.80
2008,05,26,12,27,17.70
2008,05,26,12,28,17.60
2008,05,26,12,29,17.60
2008,05,26,12,30,17.60
2008,05,26,12,31,17.60
2008,05,26,12,32,17.70
2008,05,26,12,33,17.80
2008,05,26,12,34,17.80
2008,05,26,12,35,17.80
2008,05,26,12,36,17.80
2008,05,26,12,37,17.80
2008,05,26,12,38,17.80
2008,05,26,12,39,17.60
2008,05,26,12,40,17.60
2008,05,26,12,41,17.50
2008,05,26,12,42,17.50
2008,05,26,12,43,17.50
2008,05,26,12,44,17.40
2008,05,26,12,45,17.30
2008,05,26,12,46,17.30
2008,05,26,12,47,17.40
2008,05,26,12,48,17.50
2008,05,26,12,49,17.50
2008,05,26,12,50,17.50
2008,05,26,12,51,17.50
2008,05,26,12,52,17.60
2008,05,26,12,53,17.80
2008,05,26,12,54,17.90
2008,05,26,12,55,18.10
2008,05,26,12,56,18.30
2008,05,26,12,57,18.40
2008,05,26,12,58,18.40
2008,05,26,12,59,18.30
2008,05,26,13,00,18.30
2008,05,26,13,01,18.30
2008,05,26,13,02,18.40
2008,05,26,13,03,18.60
2008,05,26,13,04,18.70
2008,05,26,13,05,18.80
2008,05,26,13,06,18.70
2008,05,26,13,07,18.70
2008,05,26,13,08,18.70
2008,05,26,13,09,18.70
2008,05,26,13,10,18.80
2008,05,26,13,11,18.80
2008,05,26,13,12,18.80
2008,05,26,13,13,18.90
2008,05,26,13,14,19.00
2008,05,26,13,15,19.10
2008,05,26,13,16,19.10
2008,05,26,13,17,19.10
2008,05,26,13,18,19.00
2008,05,26,13,19,18.90
2008,05,26,13,20,18.70
2008,05,26,13,21,18.60
2008,05,26,13,22,18.50
2008,05,26,13,23,18.40
2008,05,26,13,24,18.30
2008,05,26,13,25,18.30
2008,05,26,13,26,18.40
2008,05,26,13,27,18.40
2008,05,26,13,28,18.40
2008,05,26,13,29,18.50
2008,05,26,13,30,18.60
2008,05,26,13,31,18.70
2008,05,26,13,32,18.70
2008,05,26,13,33,18.70
2008,05,26,13,34,18.80
2008,05,26,13,35,18.70
2008,05,26,13,36,18.70
2008,05,26,13,37,18.70
2008,05,26,13,38,18.70
2008,05,26,13,39,18.60
2008,05,26,13,40,18.60
2008,05,26,13,41,18.60
2008,05,26,13,42,18.60
2008,05,26,13,43,18.50
2008,05,26,13,44,18.50
2008,05,26,13,45,18.60
2008,05,26,13,46,18.50
2008,05,26,13,47,18.30
2008,05,26,13,48,18.20
2008,05,26,13,49,18.10
2008,05,26,13,50,18.00
2008,05,26,13,51,17.90
2008,05,26,13,52,17.90
2008,05,26,13,53,17.90
2008,05,26,13,54,17.90
2008,05,26,13,55,17.80
2008,05,26,13,56,17.80
2008,05,26,13,57,17.80
2008,05,26,13,58,17.80
2008,05,26,13,59,18.00
2008,05,26,14,00,18.20
2008,05,26,14,01,18.30
2008,05,26,14,02,18.40
2008,05,26,14,03,18.30
2008,05,26,14,04,18.20
2008,05,26,14,05,18.10
2008,05,26,14,06,18.00
2008,05,26,14,07,17.90
2008,05,26,14,08,17.80
2008,05,26,14,09,17.70
2008,05,26,14,10,17.70
2008,05,26,14,11,17.70
2008,05,26,14,12,17.70
2008,05,26,14,13,17.50
2008,05,26,14,14,17.40
2008,05,26,14,15,17.30
2008,05,26,14,16,17.30
2008,05,26,14,17,17.30
2008,05,26,14,18,17.30
2008,05,26,14,19,17.30
2008,05,26,14,20,17.50
2008,05,26,14,21,17.60
2008,05,26,14,22,17.70
2008,05,26,14,23,17.70
2008,05,26,14,24,17.70
2008,05,26,14,25,17.70
2008,05,26,14,26,17.60
2008,05,26,14,27,17.40
2008,05,26,14,28,17.30
2008,05,26,14,29,17.20
2008,05,26,14,30,17.00
2008,05,26,14,31,17.00
2008,05,26,14,32,16.80
2008,05,26,14,33,16.80
2008,05,26,14,34,16.90
2008,05,26,14,35,17.00
2008,05,26,14,36,17.10
2008,05,26,14,37,17.10
2008,05,26,14,38,17.00
2008,05,26,14,39,17.00
2008,05,26,14,40,17.10
2008,05,26,14,41,17.10
2008,05,26,14,42,17.00
2008,05,26,14,43,17.00
2008,05,26,14,44,16.90
2008,05,26,14,45,16.90
2008,05,26,14,46,16.90
2008,05,26,14,47,16.90
2008,05,26,14,48,16.90
2008,05,26,14,49,16.80
2008,05,26,14,50,16.70
2008,05,26,14,51,16.60
2008,05,26,14,52,16.50
2008,05,26,14,53,16.40
2008,05,26,14,54,16.20
2008,05,26,14,55,16.10
2008,05,26,14,56,15.90
2008,05,26,14,57,15.70
2008,05,26,14,58,15.50
2008,05,26,14,59,15.30
2008,05,26,15,00,15.10
2008,05,26,15,01,15.00
2008,05,26,15,02,15.00
2008,05,26,15,03,15.00
2008,05,26,15,04,15.00
2008,05,26,15,05,15.00
2008,05,26,15,06,14.90
2008,05,26,15,07,14.70
2008,05,26,15,08,14.70
2008,05,26,15,09,14.60
2008,05,26,15,10,14.60
2008,05,26,15,11,14.70
2008,05,26,15,12,14.70
2008,05,26,15,13,14.60
2008,05,26,15,14,14.60
2008,05,26,15,15,14.60
2008,05,26,15,16,14.60
2008,05,26,15,17,14.70
2008,05,26,15,18,14.80
2008,05,26,15,19,15.00
2008,05,26,15,20,15.00
2008,05,26,15,21,15.10
2008,05,26,15,22,15.20
2008,05,26,15,23,15.30
2008,05,26,15,24,15.40
2008,05,26,15,25,15.60
2008,05,26,15,26,15.90
2008,05,26,15,27,16.10
2008,05,26,15,28,16.10
2008,05,26,15,29,16.10
2008,05,26,15,30,16.00
2008,05,26,15,31,16.00
2008,05,26,15,32,16.10
2008,05,26,15,33,16.20
2008,05,26,15,34,16.40
2008,05,26,15,35,16.50
2008,05,26,15,36,16.40
2008,05,26,15,37,16.40
2008,05,26,15,38,16.40
2008,05,26,15,39,16.50
2008,05,26,15,40,16.60
2008,05,26,15,41,16.90
2008,05,26,15,42,17.10
2008,05,26,15,43,17.10
2008,05,26,15,44,17.00
2008,05,26,15,45,16.90
2008,05,26,15,46,16.90
2008,05,26,15,47,16.80
2008,05,26,15,48,16.70
2008,05,26,15,49,16.80
2008,05,26,15,50,16.80
2008,05,26,15,51,16.90
2008,05,26,15,52,16.90
2008,05,26,15,53,17.10
2008,05,26,15,54,17.20
2008,05,26,15,55,17.20
2008,05,26,15,56,17.20
2008,05,26,15,57,17.10
2008,05,26,15,58,17.00
2008,05,26,15,59,17.10
2008,05,26,16,00,17.10
2008,05,26,16,01,17.10
2008,05,26,16,02,17.00
2008,05,26,16,03,17.00
2008,05,26,16,04,17.10
2008,05,26,16,05,17.30
2008,05,26,16,06,17.40
2008,05,26,16,07,17.40
2008,05,26,16,08,17.40
2008,05,26,16,09,17.30
2008,05,26,16,10,17.30
2008,05,26,16,11,17.30
2008,05,26,16,12,17.40
2008,05,26,16,13,17.50
2008,05,26,16,14,17.60
2008,05,26,16,15,17.60
2008,05,26,16,16,17.70
2008,05,26,16,17,17.70
2008,05,26,16,18,17.50
2008,05,26,16,19,17.40
2008,05,26,16,20,17.30
2008,05,26,16,21,17.10
2008,05,26,16,22,17.00
2008,05,26,16,23,17.00
2008,05,26,16,24,16.90
2008,05,26,16,25,16.90
2008,05,26,16,26,17.00
2008,05,26,16,27,17.00
2008,05,26,16,28,17.00
2008,05,26,16,29,17.10
2008,05,26,16,30,17.20
2008,05,26,16,31,17.40
2008,05,26,16,32,17.50
2008,05,26,16,33,17.70
2008,05,26,16,34,17.80
2008,05,26,16,35,17.90
2008,05,26,16,36,18.00
2008,05,26,16,37,18.30
2008,05,26,16,38,18.50
2008,05,26,16,39,18.70
2008,05,26,16,40,18.70
2008,05,26,16,41,18.80
2008,05,26,16,42,18.90
2008,05,26,16,43,19.00
2008,05,26,16,44,19.10
2008,05,26,16,45,19.10
2008,05,26,16,46,19.10
2008,05,26,16,47,19.10
2008,05,26,16,48,19.10
2008,05,26,16,49,19.00
2008,05,26,16,50,19.00
2008,05,26,16,51,18.90
2008,05,26,16,52,18.90
2008,05,26,16,53,18.80
2008,05,26,16,54,18.80
2008,05,26,16,55,18.90
2008,05,26,16,56,18.90
2008,05,26,16,57,18.90
2008,05,26,16,58,18.90
2008,05,26,16,59,18.90
2008,05,26,17,00,18.80
2008,05,26,17,01,18.80
2008,05,26,17,02,18.80
2008,05,26,17,03,18.80
2008,05,26,17,04,18.80
2008,05,26,17,05,18.90
2008,05,26,17,06,18.90
2008,05,26,17,07,18.90
2008,05,26,17,08,18.90
2008,05,26,17,09,18.90
2008,05,26,17,10,18.90
2008,05,26,17,11,18.90
2008,05,26,17,12,18.90
2008,05,26,17,13,18.90
2008,05,26,17,14,18.90
2008,05,26,17,15,18.90
2008,05,26,17,16,18.90
2008,05,26,17,17,18.90
2008,05,26,17,18,18.90
2008,05,26,17,19,18.90
2008,05,26,17,20,18.90
2008,05,26,17,21,18.90
2008,05,26,17,22,18.90
2008,05,26,17,23,18.90
2008,05,26,17,24,18.90
2008,05,26,17,25,18.90
2008,05,26,17,26,19.00
2008,05,26,17,27,19.00
2008,05,26,17,28,19.00
2008,05,26,17,29,19.00
2008,05,26,17,30,19.00
2008,05,26,17,31,19.00
2008,05,26,17,32,19.00
2008,05,26,17,33,19.00
2008,05,26,17,34,19.00
2008,05,26,17,35,19.00
2008,05,26,17,36,19.00
2008,05,26,17,37,19.00
2008,05,26,17,38,19.00
2008,05,26,17,39,19.00
2008,05,26,17,40,19.00
2008,05,26,17,41,19.00
2008,05,26,17,42,19.00
2008,05,26,17,43,19.10
2008,05,26,17,44,19.00
2008,05,26,17,45,18.90
2008,05,26,17,46,18.80
2008,05,26,17,47,18.80
2008,05,26,17,48,18.80
2008,05,26,17,49,18.80
2008,05,26,17,50,18.80
2008,05,26,17,51,18.80
2008,05,26,17,52,18.80
2008,05,26,17,53,18.80
2008,05,26,17,54,18.80
2008,05,26,17,55,18.80
2008,05,26,17,56,18.80
2008,05,26,17,57,18.70
2008,05,26,17,58,18.70
2008,05,26,17,59,18.70
2008,05,26,18,00,18.70
2008,05,26,18,01,18.70
2008,05,26,18,02,18.80
2008,05,26,18,03,18.80
2008,05,26,18,04,18.90
2008,05,26,18,05,19.00
2008,05,26,18,06,19.10
2008,05,26,18,07,19.10
2008,05,26,18,08,19.10
2008,05,26,18,09,19.10
2008,05,26,18,10,19.10
2008,05,26,18,11,19.10
2008,05,26,18,12,19.00
2008,05,26,18,13,19.00
2008,05,26,18,14,19.00
2008,05,26,18,15,19.00
2008,05,26,18,16,19.10
2008,05,26,18,17,19.00
2008,05,26,18,18,19.10
2008,05,26,18,19,19.10
2008,05,26,18,20,19.10
2008,05,26,18,21,19.10
2008,05,26,18,22,19.10
2008,05,26,18,23,19.10
2008,05,26,18,24,19.10
2008,05,26,18,25,19.20
2008,05,26,18,26,19.20
2008,05,26,18,27,19.20
2008,05,26,18,28,19.20
2008,05,26,18,29,19.20
2008,05,26,18,30,19.20
2008,05,26,18,31,19.20
2008,05,26,18,32,19.20
2008,05,26,18,33,19.20
2008,05,26,18,34,19.10
2008,05,26,18,35,19.10
2008,05,26,18,36,19.10
2008,05,26,18,37,19.10
2008,05,26,18,38,19.00
2008,05,26,18,39,19.00
2008,05,26,18,40,19.00
2008,05,26,18,41,18.90
2008,05,26,18,42,18.90
2008,05,26,18,43,18.90
2008,05,26,18,44,18.90
2008,05,26,18,45,18.80
2008,05,26,18,46,18.80
2008,05,26,18,47,18.80
2008,05,26,18,48,18.80
2008,05,26,18,49,18.80
2008,05,26,18,50,18.90
2008,05,26,18,51,18.90
2008,05,26,18,52,19.00
2008,05,26,18,53,19.10
2008,05,26,18,54,19.10
2008,05,26,18,55,19.20
2008,05,26,18,56,19.30
2008,05,26,18,57,19.40
2008,05,26,18,58,19.50
2008,05,26,18,59,19.60
2008,05,26,19,00,19.70
2008,05,26,19,01,19.80
2008,05,26,19,02,19.80
2008,05,26,19,03,19.90
2008,05,26,19,04,19.90
2008,05,26,19,05,19.90
2008,05,26,19,06,20.00
2008,05,26,19,07,20.00
2008,05,26,19,08,20.10
2008,05,26,19,09,20.10
2008,05,26,19,10,20.10
2008,05,26,19,11,20.20
2008,05,26,19,12,20.20
2008,05,26,19,13,20.20
2008,05,26,19,14,20.20
2008,05,26,19,15,20.20
2008,05,26,19,16,20.30
2008,05,26,19,17,20.30
2008,05,26,19,18,20.30
2008,05,26,19,19,20.20
2008,05,26,19,20,20.20
2008,05,26,19,21,20.20
2008,05,26,19,22,20.20
2008,05,26,19,23,20.10
2008,05,26,19,24,20.00
2008,05,26,19,25,20.00
2008,05,26,19,26,19.90
2008,05,26,19,27,19.90
2008,05,26,19,28,19.80
2008,05,26,19,29,19.80
2008,05,26,19,30,19.70
2008,05,26,19,31,19.70
2008,05,26,19,32,19.60
2008,05,26,19,33,19.60
2008,05,26,19,34,19.50
2008,05,26,19,35,19.50
2008,05,26,19,36,19.40
2008,05,26,19,37,19.40
2008,05,26,19,38,19.40
2008,05,26,19,39,19.30
2008,05,26,19,40,19.30
2008,05,26,19,41,19.20
2008,05,26,19,42,19.10
2008,05,26,19,43,19.10
2008,05,26,19,44,19.00
2008,05,26,19,45,18.90
2008,05,26,19,46,18.90
2008,05,26,19,47,18.90
2008,05,26,19,48,18.90
2008,05,26,19,49,18.90
2008,05,26,19,50,18.80
2008,05,26,19,51,18.80
2008,05,26,19,52,18.80
2008,05,26,19,53,18.70
2008,05,26,19,54,18.70
2008,05,26,19,55,18.70
2008,05,26,19,56,18.60
2008,05,26,19,57,18.60
2008,05,26,19,58,18.50
2008,05,26,19,59,18.50
2008,05,26,20,00,18.40
2008,05,26,20,01,18.40
2008,05,26,20,02,18.30
2008,05,26,20,03,18.30
2008,05,26,20,04,18.20
2008,05,26,20,05,18.20
2008,05,26,20,06,18.10
2008,05,26,20,07,18.00
2008,05,26,20,08,18.00
2008,05,26,20,09,17.90
2008,05,26,20,10,17.90
2008,05,26,20,11,17.90
2008,05,26,20,12,17.90
2008,05,26,20,13,17.80
2008,05,26,20,14,17.80
2008,05,26,20,15,17.80
2008,05,26,20,16,17.80
2008,05,26,20,17,17.80
2008,05,26,20,18,17.80
2008,05,26,20,19,17.80
2008,05,26,20,20,17.80
2008,05,26,20,21,17.80
2008,05,26,20,22,17.80
2008,05,26,20,23,17.80
2008,05,26,20,24,17.90
2008,05,26,20,25,17.90
2008,05,26,20,26,17.90
2008,05,26,20,27,17.90
2008,05,26,20,28,17.90
2008,05,26,20,29,17.80
2008,05,26,20,30,17.80
2008,05,26,20,31,17.80
2008,05,26,20,32,17.80
2008,05,26,20,33,17.80
2008,05,26,20,34,17.80
2008,05,26,20,35,17.70
2008,05,26,20,36,17.70
2008,05,26,20,37,17.60
2008,05,26,20,38,17.60
2008,05,26,20,39,17.50
2008,05,26,20,40,17.50
2008,05,26,20,41,17.50
2008,05,26,20,42,17.40
2008,05,26,20,43,17.40
2008,05,26,20,44,17.40
2008,05,26,20,45,17.30
2008,05,26,20,46,17.30
2008,05,26,20,47,17.20
2008,05,26,20,48,17.20
2008,05,26,20,49,17.10
2008,05,26,20,50,17.10
2008,05,26,20,51,17.00
2008,05,26,20,52,17.00
2008,05,26,20,53,16.90
2008,05,26,20,54,16.90
2008,05,26,20,55,16.80
2008,05,26,20,56,16.70
2008,05,26,20,57,16.70
2008,05,26,20,58,16.60
2008,05,26,20,59,16.50
2008,05,26,21,00,16.50
2008,05,26,21,01,16.40
2008,05,26,21,02,16.40
2008,05,26,21,03,16.30
2008,05,26,21,04,16.30
2008,05,26,21,05,16.20
2008,05,26,21,06,16.20
2008,05,26,21,07,16.20
2008,05,26,21,08,16.10
2008,05,26,21,09,16.00
2008,05,26,21,10,16.00
2008,05,26,21,11,15.90
2008,05,26,21,12,15.90
2008,05,26,21,13,15.80
2008,05,26,21,14,15.80
2008,05,26,21,15,15.80
2008,05,26,21,16,15.70