Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,12,31,00,00,0.00
2018,12,31,00,01,0.00
2018,12,31,00,02,0.00
2018,12,31,00,03,0.00
2018,12,31,00,04,0.00
2018,12,31,00,05,0.00
2018,12,31,00,06,0.00
2018,12,31,00,07,0.00
2018,12,31,00,08,0.00
2018,12,31,00,09,0.00
2018,12,31,00,10,0.00
2018,12,31,00,11,0.00
2018,12,31,00,12,0.00
2018,12,31,00,13,0.00
2018,12,31,00,14,0.00
2018,12,31,00,15,0.00
2018,12,31,00,16,0.00
2018,12,31,00,17,0.00
2018,12,31,00,18,0.00
2018,12,31,00,19,0.00
2018,12,31,00,20,0.00
2018,12,31,00,21,0.00
2018,12,31,00,22,0.00
2018,12,31,00,23,0.00
2018,12,31,00,24,0.00
2018,12,31,00,25,0.00
2018,12,31,00,26,0.00
2018,12,31,00,27,0.00
2018,12,31,00,28,0.00
2018,12,31,00,29,0.00
2018,12,31,00,30,0.00
2018,12,31,00,31,0.00
2018,12,31,00,32,0.00
2018,12,31,00,33,0.00
2018,12,31,00,34,0.00
2018,12,31,00,35,0.00
2018,12,31,00,36,0.00
2018,12,31,00,37,0.00
2018,12,31,00,38,0.00
2018,12,31,00,39,0.00
2018,12,31,00,40,0.00
2018,12,31,00,41,0.00
2018,12,31,00,42,0.00
2018,12,31,00,43,0.00
2018,12,31,00,44,0.00
2018,12,31,00,45,0.00
2018,12,31,00,46,0.00
2018,12,31,00,47,0.00
2018,12,31,00,48,0.00
2018,12,31,00,49,0.00
2018,12,31,00,50,0.00
2018,12,31,00,51,0.00
2018,12,31,00,52,0.00
2018,12,31,00,53,0.00
2018,12,31,00,54,0.00
2018,12,31,00,55,0.00
2018,12,31,00,56,0.00
2018,12,31,00,57,0.00
2018,12,31,00,58,0.00
2018,12,31,00,59,0.00
2018,12,31,01,00,0.00
2018,12,31,01,01,0.00
2018,12,31,01,02,0.00
2018,12,31,01,03,0.00
2018,12,31,01,04,0.00
2018,12,31,01,05,0.00
2018,12,31,01,06,0.00
2018,12,31,01,07,0.00
2018,12,31,01,08,0.00
2018,12,31,01,09,0.00
2018,12,31,01,10,0.00
2018,12,31,01,11,0.00
2018,12,31,01,12,0.00
2018,12,31,01,13,0.00
2018,12,31,01,14,0.00
2018,12,31,01,15,0.00
2018,12,31,01,16,0.00
2018,12,31,01,17,0.00
2018,12,31,01,18,0.00
2018,12,31,01,19,0.00
2018,12,31,01,20,0.00
2018,12,31,01,21,0.00
2018,12,31,01,22,0.00
2018,12,31,01,23,0.00
2018,12,31,01,24,0.00
2018,12,31,01,25,0.00
2018,12,31,01,26,0.00
2018,12,31,01,27,0.00
2018,12,31,01,28,0.00
2018,12,31,01,29,0.00
2018,12,31,01,30,0.00
2018,12,31,01,31,0.00
2018,12,31,01,32,0.00
2018,12,31,01,33,0.00
2018,12,31,01,34,0.00
2018,12,31,01,35,0.00
2018,12,31,01,36,0.00
2018,12,31,01,37,0.00
2018,12,31,01,38,0.00
2018,12,31,01,39,0.00
2018,12,31,01,40,0.00
2018,12,31,01,41,0.00
2018,12,31,01,42,0.00
2018,12,31,01,43,0.00
2018,12,31,01,44,0.00
2018,12,31,01,45,0.00
2018,12,31,01,46,0.00
2018,12,31,01,47,0.00
2018,12,31,01,48,0.00
2018,12,31,01,49,0.00
2018,12,31,01,50,0.00
2018,12,31,01,51,0.00
2018,12,31,01,52,0.00
2018,12,31,01,53,0.00
2018,12,31,01,54,0.00
2018,12,31,01,55,0.00
2018,12,31,01,56,0.00
2018,12,31,01,57,0.00
2018,12,31,01,58,0.00
2018,12,31,01,59,0.00
2018,12,31,02,00,0.00
2018,12,31,02,01,0.00
2018,12,31,02,02,0.00
2018,12,31,02,03,0.00
2018,12,31,02,04,0.00
2018,12,31,02,05,0.00
2018,12,31,02,06,0.00
2018,12,31,02,07,0.00
2018,12,31,02,08,0.00
2018,12,31,02,09,0.00
2018,12,31,02,10,0.00
2018,12,31,02,11,0.00
2018,12,31,02,12,0.00
2018,12,31,02,13,0.00
2018,12,31,02,14,0.00
2018,12,31,02,15,0.00
2018,12,31,02,16,0.00
2018,12,31,02,17,0.00
2018,12,31,02,18,0.00
2018,12,31,02,19,0.00
2018,12,31,02,20,0.00
2018,12,31,02,21,0.00
2018,12,31,02,22,0.00
2018,12,31,02,23,0.00
2018,12,31,02,24,0.00
2018,12,31,02,25,0.00
2018,12,31,02,26,0.00
2018,12,31,02,27,0.00
2018,12,31,02,28,0.00
2018,12,31,02,29,0.00
2018,12,31,02,30,0.00
2018,12,31,02,31,0.00
2018,12,31,02,32,0.00
2018,12,31,02,33,0.00
2018,12,31,02,34,0.00
2018,12,31,02,35,0.00
2018,12,31,02,36,0.00
2018,12,31,02,37,0.00
2018,12,31,02,38,0.00
2018,12,31,02,39,0.00
2018,12,31,02,40,0.00
2018,12,31,02,41,0.00
2018,12,31,02,42,0.00
2018,12,31,02,43,0.00
2018,12,31,02,44,0.00
2018,12,31,02,45,0.00
2018,12,31,02,46,0.00
2018,12,31,02,47,0.00
2018,12,31,02,48,0.00
2018,12,31,02,49,0.00
2018,12,31,02,50,0.00
2018,12,31,02,51,0.00
2018,12,31,02,52,0.00
2018,12,31,02,53,0.00
2018,12,31,02,54,0.00
2018,12,31,02,55,0.00
2018,12,31,02,56,0.00
2018,12,31,02,57,0.00
2018,12,31,02,58,0.00
2018,12,31,02,59,0.00
2018,12,31,03,00,0.00
2018,12,31,03,01,0.00
2018,12,31,03,02,0.00
2018,12,31,03,03,0.00
2018,12,31,03,04,0.00
2018,12,31,03,05,0.00
2018,12,31,03,06,0.00
2018,12,31,03,07,0.00
2018,12,31,03,08,0.00
2018,12,31,03,09,0.00
2018,12,31,03,10,0.00
2018,12,31,03,11,0.00
2018,12,31,03,12,0.00
2018,12,31,03,13,0.00
2018,12,31,03,14,0.00
2018,12,31,03,15,0.00
2018,12,31,03,16,0.00
2018,12,31,03,17,0.00
2018,12,31,03,18,0.00
2018,12,31,03,19,0.00
2018,12,31,03,20,0.00
2018,12,31,03,21,0.00
2018,12,31,03,22,0.00
2018,12,31,03,23,0.00
2018,12,31,03,24,0.00
2018,12,31,03,25,0.00
2018,12,31,03,26,0.00
2018,12,31,03,27,0.00
2018,12,31,03,28,0.00
2018,12,31,03,29,0.00
2018,12,31,03,30,0.00
2018,12,31,03,31,0.00
2018,12,31,03,32,0.00
2018,12,31,03,33,0.00
2018,12,31,03,34,0.00
2018,12,31,03,35,0.00
2018,12,31,03,36,0.00
2018,12,31,03,37,0.00
2018,12,31,03,38,0.00
2018,12,31,03,39,0.00
2018,12,31,03,40,0.00
2018,12,31,03,41,0.00
2018,12,31,03,42,0.00
2018,12,31,03,43,0.00
2018,12,31,03,44,0.00
2018,12,31,03,45,0.00
2018,12,31,03,46,0.00
2018,12,31,03,47,0.00
2018,12,31,03,48,0.00
2018,12,31,03,49,0.00
2018,12,31,03,50,0.00
2018,12,31,03,51,0.00
2018,12,31,03,52,0.00
2018,12,31,03,53,0.00
2018,12,31,03,54,0.00
2018,12,31,03,55,0.00
2018,12,31,03,56,0.00
2018,12,31,03,57,0.00
2018,12,31,03,58,0.00
2018,12,31,03,59,0.00
2018,12,31,04,00,0.00
2018,12,31,04,01,0.00
2018,12,31,04,02,0.00
2018,12,31,04,03,0.00
2018,12,31,04,04,0.00
2018,12,31,04,05,0.00
2018,12,31,04,06,0.00
2018,12,31,04,07,0.00
2018,12,31,04,08,0.00
2018,12,31,04,09,0.00
2018,12,31,04,10,0.00
2018,12,31,04,11,0.00
2018,12,31,04,12,0.00
2018,12,31,04,13,0.00
2018,12,31,04,14,0.00
2018,12,31,04,15,0.00
2018,12,31,04,16,0.00
2018,12,31,04,17,0.00
2018,12,31,04,18,0.00
2018,12,31,04,19,0.00
2018,12,31,04,20,0.00
2018,12,31,04,21,0.00
2018,12,31,04,22,0.00
2018,12,31,04,23,0.00
2018,12,31,04,24,0.00
2018,12,31,04,25,0.00
2018,12,31,04,26,0.00
2018,12,31,04,27,0.00
2018,12,31,04,28,0.00
2018,12,31,04,29,0.00
2018,12,31,04,30,0.00
2018,12,31,04,31,0.00
2018,12,31,04,32,0.00
2018,12,31,04,33,0.00
2018,12,31,04,34,0.00
2018,12,31,04,35,0.00
2018,12,31,04,36,0.00
2018,12,31,04,37,0.00
2018,12,31,04,38,0.00
2018,12,31,04,39,0.00
2018,12,31,04,40,0.00
2018,12,31,04,41,0.00
2018,12,31,04,42,0.00
2018,12,31,04,43,0.00
2018,12,31,04,44,0.00
2018,12,31,04,45,0.00
2018,12,31,04,46,0.00
2018,12,31,04,47,0.00
2018,12,31,04,48,0.00
2018,12,31,04,49,0.00
2018,12,31,04,50,0.00
2018,12,31,04,51,0.00
2018,12,31,04,52,0.00
2018,12,31,04,53,0.00
2018,12,31,04,54,0.00
2018,12,31,04,55,0.00
2018,12,31,04,56,0.00
2018,12,31,04,57,0.00
2018,12,31,04,58,0.00
2018,12,31,04,59,0.00
2018,12,31,05,00,0.00
2018,12,31,05,01,0.00
2018,12,31,05,02,0.00
2018,12,31,05,03,0.00
2018,12,31,05,04,0.00
2018,12,31,05,05,0.00
2018,12,31,05,06,0.00
2018,12,31,05,07,0.00
2018,12,31,05,08,0.00
2018,12,31,05,09,0.00
2018,12,31,05,10,0.00
2018,12,31,05,11,0.00
2018,12,31,05,12,0.00
2018,12,31,05,13,0.00
2018,12,31,05,14,0.00
2018,12,31,05,15,0.00
2018,12,31,05,16,0.00
2018,12,31,05,17,0.00
2018,12,31,05,18,0.00
2018,12,31,05,19,0.00
2018,12,31,05,20,0.00
2018,12,31,05,21,0.00
2018,12,31,05,22,0.00
2018,12,31,05,23,0.00
2018,12,31,05,24,0.00
2018,12,31,05,25,0.00
2018,12,31,05,26,0.00
2018,12,31,05,27,0.00
2018,12,31,05,28,0.00
2018,12,31,05,29,0.00
2018,12,31,05,30,0.00
2018,12,31,05,31,0.00
2018,12,31,05,32,0.00
2018,12,31,05,33,0.00
2018,12,31,05,34,0.00
2018,12,31,05,35,0.00
2018,12,31,05,36,0.00
2018,12,31,05,37,0.00
2018,12,31,05,38,0.00
2018,12,31,05,39,0.00
2018,12,31,05,40,0.00
2018,12,31,05,41,0.00
2018,12,31,05,42,0.00
2018,12,31,05,43,0.00
2018,12,31,05,44,0.00
2018,12,31,05,45,0.00
2018,12,31,05,46,0.00
2018,12,31,05,47,0.00
2018,12,31,05,48,0.00
2018,12,31,05,49,0.00
2018,12,31,05,50,0.00
2018,12,31,05,51,0.00
2018,12,31,05,52,0.00
2018,12,31,05,53,0.00
2018,12,31,05,54,0.00
2018,12,31,05,55,0.00
2018,12,31,05,56,0.00
2018,12,31,05,57,0.00
2018,12,31,05,58,0.00
2018,12,31,05,59,0.00
2018,12,31,06,00,0.00
2018,12,31,06,01,0.00
2018,12,31,06,02,0.00
2018,12,31,06,03,0.00
2018,12,31,06,04,0.00
2018,12,31,06,05,0.00
2018,12,31,06,06,0.00
2018,12,31,06,07,0.00
2018,12,31,06,08,0.00
2018,12,31,06,09,0.00
2018,12,31,06,10,0.00
2018,12,31,06,11,0.00
2018,12,31,06,12,0.00
2018,12,31,06,13,0.00
2018,12,31,06,14,0.00
2018,12,31,06,15,0.00
2018,12,31,06,16,0.00
2018,12,31,06,17,0.00
2018,12,31,06,18,0.00
2018,12,31,06,19,0.00
2018,12,31,06,20,0.00
2018,12,31,06,21,0.00
2018,12,31,06,22,0.00
2018,12,31,06,23,0.00
2018,12,31,06,24,0.00
2018,12,31,06,25,0.00
2018,12,31,06,26,0.00
2018,12,31,06,27,0.00
2018,12,31,06,28,0.00
2018,12,31,06,29,0.00
2018,12,31,06,30,0.00
2018,12,31,06,31,0.00
2018,12,31,06,32,0.00
2018,12,31,06,33,0.00
2018,12,31,06,34,0.00
2018,12,31,06,35,0.00
2018,12,31,06,36,0.00
2018,12,31,06,37,0.00
2018,12,31,06,38,0.00
2018,12,31,06,39,0.00
2018,12,31,06,40,0.00
2018,12,31,06,41,0.00
2018,12,31,06,42,0.00
2018,12,31,06,43,0.00
2018,12,31,06,44,0.00
2018,12,31,06,45,0.00
2018,12,31,06,46,0.00
2018,12,31,06,47,0.00
2018,12,31,06,48,0.00
2018,12,31,06,49,0.00
2018,12,31,06,50,0.00
2018,12,31,06,51,0.00
2018,12,31,06,52,0.00
2018,12,31,06,53,0.00
2018,12,31,06,54,0.00
2018,12,31,06,55,0.00
2018,12,31,06,56,0.00
2018,12,31,06,57,0.00
2018,12,31,06,58,0.00
2018,12,31,06,59,0.00
2018,12,31,07,00,0.00
2018,12,31,07,01,0.00
2018,12,31,07,02,0.00
2018,12,31,07,03,0.00
2018,12,31,07,04,0.00
2018,12,31,07,05,0.00
2018,12,31,07,06,0.00
2018,12,31,07,07,0.00
2018,12,31,07,08,0.00
2018,12,31,07,09,0.00
2018,12,31,07,10,0.00
2018,12,31,07,11,0.00
2018,12,31,07,12,0.00
2018,12,31,07,13,0.00
2018,12,31,07,14,0.00
2018,12,31,07,15,0.00
2018,12,31,07,16,0.00
2018,12,31,07,17,0.00
2018,12,31,07,18,0.00
2018,12,31,07,19,0.00
2018,12,31,07,20,0.00
2018,12,31,07,21,0.00
2018,12,31,07,22,0.00
2018,12,31,07,23,0.00
2018,12,31,07,24,0.00
2018,12,31,07,25,0.00
2018,12,31,07,26,0.00
2018,12,31,07,27,0.00
2018,12,31,07,28,0.00
2018,12,31,07,29,0.00
2018,12,31,07,30,0.00
2018,12,31,07,31,0.00
2018,12,31,07,32,0.00
2018,12,31,07,33,0.00
2018,12,31,07,34,0.00
2018,12,31,07,35,0.00
2018,12,31,07,36,0.00
2018,12,31,07,37,0.00
2018,12,31,07,38,0.00
2018,12,31,07,39,0.00
2018,12,31,07,40,0.00
2018,12,31,07,41,0.00
2018,12,31,07,42,0.00
2018,12,31,07,43,0.00
2018,12,31,07,44,0.00
2018,12,31,07,45,0.00
2018,12,31,07,46,0.00
2018,12,31,07,47,0.00
2018,12,31,07,48,0.00
2018,12,31,07,49,0.00
2018,12,31,07,50,0.00
2018,12,31,07,51,0.00
2018,12,31,07,52,0.00
2018,12,31,07,53,0.00
2018,12,31,07,54,0.00
2018,12,31,07,55,0.00
2018,12,31,07,56,0.00
2018,12,31,07,57,0.00
2018,12,31,07,58,0.00
2018,12,31,07,59,0.00
2018,12,31,08,00,0.00
2018,12,31,08,01,0.00
2018,12,31,08,02,0.00
2018,12,31,08,03,0.00
2018,12,31,08,04,0.00
2018,12,31,08,05,0.00
2018,12,31,08,06,0.00
2018,12,31,08,07,0.00
2018,12,31,08,08,0.00
2018,12,31,08,09,0.00
2018,12,31,08,10,0.00
2018,12,31,08,11,0.00
2018,12,31,08,12,0.00
2018,12,31,08,13,0.00
2018,12,31,08,14,4.00
2018,12,31,08,15,5.00
2018,12,31,08,16,5.00
2018,12,31,08,17,5.00
2018,12,31,08,18,5.00
2018,12,31,08,19,5.00
2018,12,31,08,20,5.00
2018,12,31,08,21,5.00
2018,12,31,08,22,5.00
2018,12,31,08,23,5.90
2018,12,31,08,24,7.00
2018,12,31,08,25,7.00
2018,12,31,08,26,7.00
2018,12,31,08,27,7.00
2018,12,31,08,28,7.00
2018,12,31,08,29,7.00
2018,12,31,08,30,7.00
2018,12,31,08,31,8.80
2018,12,31,08,32,9.00
2018,12,31,08,33,9.00
2018,12,31,08,34,9.40
2018,12,31,08,35,11.00
2018,12,31,08,36,11.30
2018,12,31,08,37,12.80
2018,12,31,08,38,14.00
2018,12,31,08,39,15.00
2018,12,31,08,40,16.00
2018,12,31,08,41,17.20
2018,12,31,08,42,18.70
2018,12,31,08,43,19.00
2018,12,31,08,44,20.60
2018,12,31,08,45,22.70
2018,12,31,08,46,24.90
2018,12,31,08,47,25.00
2018,12,31,08,48,25.10
2018,12,31,08,49,26.40
2018,12,31,08,50,28.50
2018,12,31,08,51,30.00
2018,12,31,08,52,30.70
2018,12,31,08,53,32.40
2018,12,31,08,54,33.00
2018,12,31,08,55,33.00
2018,12,31,08,56,33.00
2018,12,31,08,57,34.30
2018,12,31,08,58,35.00
2018,12,31,08,59,35.00
2018,12,31,09,00,36.70
2018,12,31,09,01,37.00
2018,12,31,09,02,37.00
2018,12,31,09,03,37.00
2018,12,31,09,04,37.00
2018,12,31,09,05,36.50
2018,12,31,09,06,35.00
2018,12,31,09,07,35.00
2018,12,31,09,08,35.00
2018,12,31,09,09,34.00
2018,12,31,09,10,33.00
2018,12,31,09,11,33.00
2018,12,31,09,12,32.30
2018,12,31,09,13,32.00
2018,12,31,09,14,32.00
2018,12,31,09,15,32.00
2018,12,31,09,16,32.00
2018,12,31,09,17,32.00
2018,12,31,09,18,32.10
2018,12,31,09,19,33.00
2018,12,31,09,20,33.00
2018,12,31,09,21,33.60
2018,12,31,09,22,35.00
2018,12,31,09,23,35.90
2018,12,31,09,24,38.00
2018,12,31,09,25,39.60
2018,12,31,09,26,40.00
2018,12,31,09,27,41.40
2018,12,31,09,28,43.50
2018,12,31,09,29,44.00
2018,12,31,09,30,45.70
2018,12,31,09,31,47.00
2018,12,31,09,32,47.10
2018,12,31,09,33,49.30
2018,12,31,09,34,51.60
2018,12,31,09,35,55.00
2018,12,31,09,36,59.10
2018,12,31,09,37,66.40
2018,12,31,09,38,79.10
2018,12,31,09,39,81.00
2018,12,31,09,40,74.90
2018,12,31,09,41,77.10
2018,12,31,09,42,87.20
2018,12,31,09,43,95.60
2018,12,31,09,44,95.40
2018,12,31,09,45,103.60
2018,12,31,09,46,98.30
2018,12,31,09,47,102.10
2018,12,31,09,48,106.10
2018,12,31,09,49,111.30
2018,12,31,09,50,105.70
2018,12,31,09,51,111.90
2018,12,31,09,52,123.80
2018,12,31,09,53,134.10
2018,12,31,09,54,110.70
2018,12,31,09,55,92.30
2018,12,31,09,56,90.60
2018,12,31,09,57,101.90
2018,12,31,09,58,107.00
2018,12,31,09,59,134.50
2018,12,31,10,00,143.60
2018,12,31,10,01,105.80
2018,12,31,10,02,170.20
2018,12,31,10,03,163.90
2018,12,31,10,04,143.00
2018,12,31,10,05,139.50
2018,12,31,10,06,140.40
2018,12,31,10,07,135.70
2018,12,31,10,08,127.90
2018,12,31,10,09,126.50
2018,12,31,10,10,128.00
2018,12,31,10,11,132.30
2018,12,31,10,12,139.00
2018,12,31,10,13,139.50
2018,12,31,10,14,130.10
2018,12,31,10,15,128.00
2018,12,31,10,16,120.70
2018,12,31,10,17,120.90
2018,12,31,10,18,122.60
2018,12,31,10,19,141.30
2018,12,31,10,20,152.70
2018,12,31,10,21,157.40
2018,12,31,10,22,158.70
2018,12,31,10,23,164.70
2018,12,31,10,24,161.50
2018,12,31,10,25,160.00
2018,12,31,10,26,168.60
2018,12,31,10,27,157.70
2018,12,31,10,28,161.70
2018,12,31,10,29,175.50
2018,12,31,10,30,180.60
2018,12,31,10,31,181.00
2018,12,31,10,32,177.50
2018,12,31,10,33,168.20
2018,12,31,10,34,176.60
2018,12,31,10,35,180.00
2018,12,31,10,36,184.60
2018,12,31,10,37,180.00
2018,12,31,10,38,179.90
2018,12,31,10,39,194.60
2018,12,31,10,40,189.80
2018,12,31,10,41,199.10
2018,12,31,10,42,196.50
2018,12,31,10,43,198.10
2018,12,31,10,44,213.00
2018,12,31,10,45,211.70
2018,12,31,10,46,228.30
2018,12,31,10,47,231.80
2018,12,31,10,48,227.00
2018,12,31,10,49,224.60
2018,12,31,10,50,217.80
2018,12,31,10,51,234.60
2018,12,31,10,52,250.40
2018,12,31,10,53,253.70
2018,12,31,10,54,237.00
2018,12,31,10,55,228.80
2018,12,31,10,56,235.10
2018,12,31,10,57,228.80
2018,12,31,10,58,223.50
2018,12,31,10,59,227.90
2018,12,31,11,00,237.60
2018,12,31,11,01,251.70
2018,12,31,11,02,260.90
2018,12,31,11,03,278.50
2018,12,31,11,04,284.30
2018,12,31,11,05,293.80
2018,12,31,11,06,304.40
2018,12,31,11,07,304.00
2018,12,31,11,08,307.70
2018,12,31,11,09,308.40
2018,12,31,11,10,307.20
2018,12,31,11,11,304.00
2018,12,31,11,12,313.30
2018,12,31,11,13,326.70
2018,12,31,11,14,331.60
2018,12,31,11,15,333.70
2018,12,31,11,16,332.20
2018,12,31,11,17,262.90
2018,12,31,11,18,321.20
2018,12,31,11,19,322.90
2018,12,31,11,20,304.60
2018,12,31,11,21,324.40
2018,12,31,11,22,312.30
2018,12,31,11,23,306.70
2018,12,31,11,24,301.50
2018,12,31,11,25,309.40
2018,12,31,11,26,328.00
2018,12,31,11,27,309.40
2018,12,31,11,28,240.60
2018,12,31,11,29,213.30
2018,12,31,11,30,219.60
2018,12,31,11,31,235.50
2018,12,31,11,32,239.20
2018,12,31,11,33,289.90
2018,12,31,11,34,342.80
2018,12,31,11,35,294.40
2018,12,31,11,36,301.30
2018,12,31,11,37,262.90
2018,12,31,11,38,265.10
2018,12,31,11,39,294.20
2018,12,31,11,40,328.80
2018,12,31,11,41,347.70
2018,12,31,11,42,337.50
2018,12,31,11,43,343.10
2018,12,31,11,44,306.30
2018,12,31,11,45,330.70
2018,12,31,11,46,344.60
2018,12,31,11,47,352.70
2018,12,31,11,48,359.70
2018,12,31,11,49,323.00
2018,12,31,11,50,325.00
2018,12,31,11,51,296.00
2018,12,31,11,52,344.00
2018,12,31,11,53,393.30
2018,12,31,11,54,363.00
2018,12,31,11,55,331.00
2018,12,31,11,56,315.20
2018,12,31,11,57,317.10
2018,12,31,11,58,288.00
2018,12,31,11,59,296.60
2018,12,31,12,00,295.80
2018,12,31,12,01,290.20
2018,12,31,12,02,344.90
2018,12,31,12,03,344.90
2018,12,31,12,04,359.30
2018,12,31,12,05,365.70
2018,12,31,12,06,352.80
2018,12,31,12,07,337.30
2018,12,31,12,08,326.90
2018,12,31,12,09,337.50
2018,12,31,12,10,342.40
2018,12,31,12,11,356.80
2018,12,31,12,12,370.10
2018,12,31,12,13,379.10
2018,12,31,12,14,388.30
2018,12,31,12,15,390.00
2018,12,31,12,16,391.80
2018,12,31,12,17,395.40
2018,12,31,12,18,375.70
2018,12,31,12,19,292.20
2018,12,31,12,20,230.00
2018,12,31,12,21,242.40
2018,12,31,12,22,263.70
2018,12,31,12,23,228.00
2018,12,31,12,24,184.40
2018,12,31,12,25,177.10
2018,12,31,12,26,179.90
2018,12,31,12,27,185.80
2018,12,31,12,28,191.80
2018,12,31,12,29,197.90
2018,12,31,12,30,205.00
2018,12,31,12,31,208.70
2018,12,31,12,32,206.40
2018,12,31,12,33,214.50
2018,12,31,12,34,215.30
2018,12,31,12,35,207.30
2018,12,31,12,36,218.00
2018,12,31,12,37,281.30
2018,12,31,12,38,381.30
2018,12,31,12,39,358.50
2018,12,31,12,40,306.60
2018,12,31,12,41,288.20
2018,12,31,12,42,353.00
2018,12,31,12,43,355.50
2018,12,31,12,44,403.50
2018,12,31,12,45,403.30
2018,12,31,12,46,389.20
2018,12,31,12,47,352.20
2018,12,31,12,48,330.30
2018,12,31,12,49,265.50
2018,12,31,12,50,229.70
2018,12,31,12,51,274.10
2018,12,31,12,52,291.30
2018,12,31,12,53,293.90
2018,12,31,12,54,288.50
2018,12,31,12,55,266.00
2018,12,31,12,56,289.20
2018,12,31,12,57,323.00
2018,12,31,12,58,319.10
2018,12,31,12,59,336.00
2018,12,31,13,00,345.30
2018,12,31,13,01,334.60
2018,12,31,13,02,311.70
2018,12,31,13,03,285.70
2018,12,31,13,04,293.60
2018,12,31,13,05,313.80
2018,12,31,13,06,332.40
2018,12,31,13,07,342.80
2018,12,31,13,08,351.60
2018,12,31,13,09,349.00
2018,12,31,13,10,343.00
2018,12,31,13,11,341.70
2018,12,31,13,12,331.00
2018,12,31,13,13,332.10
2018,12,31,13,14,288.70
2018,12,31,13,15,224.50
2018,12,31,13,16,196.00
2018,12,31,13,17,187.20
2018,12,31,13,18,171.30
2018,12,31,13,19,163.40
2018,12,31,13,20,154.80
2018,12,31,13,21,149.60
2018,12,31,13,22,144.50
2018,12,31,13,23,141.60
2018,12,31,13,24,139.00
2018,12,31,13,25,134.10
2018,12,31,13,26,128.90
2018,12,31,13,27,122.20
2018,12,31,13,28,117.00
2018,12,31,13,29,113.60
2018,12,31,13,30,113.00
2018,12,31,13,31,114.00
2018,12,31,13,32,116.20
2018,12,31,13,33,120.10
2018,12,31,13,34,121.80
2018,12,31,13,35,125.50
2018,12,31,13,36,127.00
2018,12,31,13,37,126.20
2018,12,31,13,38,125.00
2018,12,31,13,39,124.00
2018,12,31,13,40,123.00
2018,12,31,13,41,121.80
2018,12,31,13,42,120.30
2018,12,31,13,43,118.50
2018,12,31,13,44,118.00
2018,12,31,13,45,118.00
2018,12,31,13,46,118.00
2018,12,31,13,47,117.90
2018,12,31,13,48,116.00
2018,12,31,13,49,116.00
2018,12,31,13,50,116.50
2018,12,31,13,51,117.40
2018,12,31,13,52,116.00
2018,12,31,13,53,114.70
2018,12,31,13,54,111.00
2018,12,31,13,55,106.70
2018,12,31,13,56,103.10
2018,12,31,13,57,100.60
2018,12,31,13,58,97.70
2018,12,31,13,59,95.40
2018,12,31,14,00,93.30
2018,12,31,14,01,91.10
2018,12,31,14,02,90.00
2018,12,31,14,03,89.50
2018,12,31,14,04,85.60
2018,12,31,14,05,83.80
2018,12,31,14,06,82.40
2018,12,31,14,07,81.00
2018,12,31,14,08,81.00
2018,12,31,14,09,81.00
2018,12,31,14,10,78.90
2018,12,31,14,11,76.40
2018,12,31,14,12,74.60
2018,12,31,14,13,74.00
2018,12,31,14,14,72.40
2018,12,31,14,15,72.00
2018,12,31,14,16,70.10
2018,12,31,14,17,70.00
2018,12,31,14,18,69.00
2018,12,31,14,19,69.00
2018,12,31,14,20,69.20
2018,12,31,14,21,70.60
2018,12,31,14,22,72.70
2018,12,31,14,23,74.90
2018,12,31,14,24,77.50
2018,12,31,14,25,79.00
2018,12,31,14,26,79.00
2018,12,31,14,27,79.00
2018,12,31,14,28,77.50
2018,12,31,14,29,76.20
2018,12,31,14,30,74.30
2018,12,31,14,31,72.10
2018,12,31,14,32,70.00
2018,12,31,14,33,68.70
2018,12,31,14,34,66.60
2018,12,31,14,35,64.50
2018,12,31,14,36,63.00
2018,12,31,14,37,62.60
2018,12,31,14,38,61.10
2018,12,31,14,39,59.00
2018,12,31,14,40,58.00
2018,12,31,14,41,56.80
2018,12,31,14,42,56.00
2018,12,31,14,43,56.00
2018,12,31,14,44,54.40
2018,12,31,14,45,54.00
2018,12,31,14,46,54.00
2018,12,31,14,47,54.10
2018,12,31,14,48,56.00
2018,12,31,14,49,56.00
2018,12,31,14,50,55.50
2018,12,31,14,51,54.60
2018,12,31,14,52,56.00
2018,12,31,14,53,56.00
2018,12,31,14,54,57.00
2018,12,31,14,55,58.00
2018,12,31,14,56,59.20
2018,12,31,14,57,61.40
2018,12,31,14,58,62.80
2018,12,31,14,59,64.60
2018,12,31,15,00,66.70
2018,12,31,15,01,68.90
2018,12,31,15,02,70.00
2018,12,31,15,03,70.00
2018,12,31,15,04,70.00
2018,12,31,15,05,70.00
2018,12,31,15,06,70.00
2018,12,31,15,07,70.00
2018,12,31,15,08,69.60
2018,12,31,15,09,69.00
2018,12,31,15,10,67.90
2018,12,31,15,11,67.00
2018,12,31,15,12,65.60
2018,12,31,15,13,63.50
2018,12,31,15,14,63.00
2018,12,31,15,15,63.00
2018,12,31,15,16,62.00
2018,12,31,15,17,60.00
2018,12,31,15,18,60.00
2018,12,31,15,19,59.60
2018,12,31,15,20,58.00
2018,12,31,15,21,58.00
2018,12,31,15,22,57.20
2018,12,31,15,23,56.00
2018,12,31,15,24,56.00
2018,12,31,15,25,56.00
2018,12,31,15,26,56.00
2018,12,31,15,27,54.60
2018,12,31,15,28,54.00
2018,12,31,15,29,54.00
2018,12,31,15,30,54.00
2018,12,31,15,31,51.10
2018,12,31,15,32,48.90
2018,12,31,15,33,46.90
2018,12,31,15,34,45.30
2018,12,31,15,35,41.50
2018,12,31,15,36,39.70
2018,12,31,15,37,38.20
2018,12,31,15,38,36.10
2018,12,31,15,39,34.00
2018,12,31,15,40,33.00
2018,12,31,15,41,32.40
2018,12,31,15,42,30.60
2018,12,31,15,43,28.50
2018,12,31,15,44,26.40
2018,12,31,15,45,26.00
2018,12,31,15,46,25.10
2018,12,31,15,47,24.90
2018,12,31,15,48,23.00
2018,12,31,15,49,23.00
2018,12,31,15,50,22.50
2018,12,31,15,51,21.00
2018,12,31,15,52,20.30
2018,12,31,15,53,19.00
2018,12,31,15,54,19.00
2018,12,31,15,55,18.50
2018,12,31,15,56,18.00
2018,12,31,15,57,18.00
2018,12,31,15,58,16.50
2018,12,31,15,59,16.00
2018,12,31,16,00,16.00
2018,12,31,16,01,14.10
2018,12,31,16,02,14.00
2018,12,31,16,03,14.00
2018,12,31,16,04,13.60
2018,12,31,16,05,12.00
2018,12,31,16,06,12.00
2018,12,31,16,07,12.00
2018,12,31,16,08,11.60
2018,12,31,16,09,11.00
2018,12,31,16,10,11.00
2018,12,31,16,11,11.00
2018,12,31,16,12,11.00
2018,12,31,16,13,11.00
2018,12,31,16,14,9.40
2018,12,31,16,15,9.00
2018,12,31,16,16,9.00
2018,12,31,16,17,9.00
2018,12,31,16,18,8.80
2018,12,31,16,19,7.00
2018,12,31,16,20,7.00
2018,12,31,16,21,7.00
2018,12,31,16,22,7.00
2018,12,31,16,23,6.20
2018,12,31,16,24,5.00
2018,12,31,16,25,5.00
2018,12,31,16,26,5.00
2018,12,31,16,27,5.00
2018,12,31,16,28,1.40
2018,12,31,16,29,0.00
2018,12,31,16,30,0.00
2018,12,31,16,31,0.00
2018,12,31,16,32,0.00
2018,12,31,16,33,0.00
2018,12,31,16,34,0.00
2018,12,31,16,35,0.00
2018,12,31,16,36,0.00
2018,12,31,16,37,0.00
2018,12,31,16,38,0.00
2018,12,31,16,39,0.00
2018,12,31,16,40,0.00
2018,12,31,16,41,0.00
2018,12,31,16,42,0.00
2018,12,31,16,43,0.00
2018,12,31,16,44,0.00
2018,12,31,16,45,0.00
2018,12,31,16,46,0.00
2018,12,31,16,47,0.00
2018,12,31,16,48,0.00
2018,12,31,16,49,0.00
2018,12,31,16,50,0.00
2018,12,31,16,51,0.00
2018,12,31,16,52,0.00
2018,12,31,16,53,0.00
2018,12,31,16,54,0.00
2018,12,31,16,55,0.00
2018,12,31,16,56,0.00
2018,12,31,16,57,0.00
2018,12,31,16,58,0.00
2018,12,31,16,59,0.00
2018,12,31,17,00,0.00
2018,12,31,17,01,0.00
2018,12,31,17,02,0.00
2018,12,31,17,03,0.00
2018,12,31,17,04,0.00
2018,12,31,17,05,0.00
2018,12,31,17,06,0.00
2018,12,31,17,07,0.00
2018,12,31,17,08,0.00
2018,12,31,17,09,0.00
2018,12,31,17,10,0.00
2018,12,31,17,11,0.00
2018,12,31,17,12,0.00
2018,12,31,17,13,0.00
2018,12,31,17,14,0.00
2018,12,31,17,15,0.00
2018,12,31,17,16,0.00
2018,12,31,17,17,0.00
2018,12,31,17,18,0.00
2018,12,31,17,19,0.00
2018,12,31,17,20,0.00
2018,12,31,17,21,0.00
2018,12,31,17,22,0.00
2018,12,31,17,23,0.00
2018,12,31,17,24,0.00
2018,12,31,17,25,0.00
2018,12,31,17,26,0.00
2018,12,31,17,27,0.00
2018,12,31,17,28,0.00
2018,12,31,17,29,0.00
2018,12,31,17,30,0.00
2018,12,31,17,31,0.00
2018,12,31,17,32,0.00
2018,12,31,17,33,0.00
2018,12,31,17,34,0.00