Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,21.80
2017,09,04,00,01,21.70
2017,09,04,00,02,21.70
2017,09,04,00,03,21.60
2017,09,04,00,04,21.60
2017,09,04,00,05,21.50
2017,09,04,00,06,21.50
2017,09,04,00,07,21.40
2017,09,04,00,08,21.40
2017,09,04,00,09,21.30
2017,09,04,00,10,21.30
2017,09,04,00,11,21.30
2017,09,04,00,12,21.20
2017,09,04,00,13,21.20
2017,09,04,00,14,21.10
2017,09,04,00,15,21.10
2017,09,04,00,16,21.10
2017,09,04,00,17,21.00
2017,09,04,00,18,21.00
2017,09,04,00,19,20.90
2017,09,04,00,20,20.90
2017,09,04,00,21,20.90
2017,09,04,00,22,20.90
2017,09,04,00,23,20.90
2017,09,04,00,24,20.90
2017,09,04,00,25,20.80
2017,09,04,00,26,20.80
2017,09,04,00,27,20.80
2017,09,04,00,28,20.80
2017,09,04,00,29,20.80
2017,09,04,00,30,20.70
2017,09,04,00,31,20.70
2017,09,04,00,32,20.70
2017,09,04,00,33,20.70
2017,09,04,00,34,20.70
2017,09,04,00,35,20.60
2017,09,04,00,36,20.60
2017,09,04,00,37,20.60
2017,09,04,00,38,20.60
2017,09,04,00,39,20.50
2017,09,04,00,40,20.50
2017,09,04,00,41,20.50
2017,09,04,00,42,20.50
2017,09,04,00,43,20.40
2017,09,04,00,44,20.40
2017,09,04,00,45,20.40
2017,09,04,00,46,20.40
2017,09,04,00,47,20.30
2017,09,04,00,48,20.30
2017,09,04,00,49,20.30
2017,09,04,00,50,20.20
2017,09,04,00,51,20.20
2017,09,04,00,52,20.20
2017,09,04,00,53,20.20
2017,09,04,00,54,20.10
2017,09,04,00,55,20.10
2017,09,04,00,56,20.00
2017,09,04,00,57,20.00
2017,09,04,00,58,19.90
2017,09,04,00,59,19.90
2017,09,04,01,00,19.80
2017,09,04,01,01,19.80
2017,09,04,01,02,19.80
2017,09,04,01,03,19.70
2017,09,04,01,04,19.70
2017,09,04,01,05,19.60
2017,09,04,01,06,19.60
2017,09,04,01,07,19.60
2017,09,04,01,08,19.50
2017,09,04,01,09,19.50
2017,09,04,01,10,19.40
2017,09,04,01,11,19.40
2017,09,04,01,12,19.40
2017,09,04,01,13,19.30
2017,09,04,01,14,19.30
2017,09,04,01,15,19.30
2017,09,04,01,16,19.30
2017,09,04,01,17,19.30
2017,09,04,01,18,19.30
2017,09,04,01,19,19.30
2017,09,04,01,20,19.30
2017,09,04,01,21,19.30
2017,09,04,01,22,19.40
2017,09,04,01,23,19.50
2017,09,04,01,24,19.50
2017,09,04,01,25,19.50
2017,09,04,01,26,19.60
2017,09,04,01,27,19.60
2017,09,04,01,28,19.60
2017,09,04,01,29,19.70
2017,09,04,01,30,19.70
2017,09,04,01,31,19.70
2017,09,04,01,32,19.70
2017,09,04,01,33,19.80
2017,09,04,01,34,19.80
2017,09,04,01,35,19.90
2017,09,04,01,36,19.90
2017,09,04,01,37,20.00
2017,09,04,01,38,20.10
2017,09,04,01,39,20.20
2017,09,04,01,40,20.40
2017,09,04,01,41,20.50
2017,09,04,01,42,20.70
2017,09,04,01,43,20.80
2017,09,04,01,44,21.00
2017,09,04,01,45,21.10
2017,09,04,01,46,21.10
2017,09,04,01,47,21.20
2017,09,04,01,48,21.30
2017,09,04,01,49,21.30
2017,09,04,01,50,21.40
2017,09,04,01,51,21.50
2017,09,04,01,52,21.50
2017,09,04,01,53,21.60
2017,09,04,01,54,21.70
2017,09,04,01,55,21.80
2017,09,04,01,56,21.90
2017,09,04,01,57,22.00
2017,09,04,01,58,22.00
2017,09,04,01,59,22.10
2017,09,04,02,00,22.20
2017,09,04,02,01,22.30
2017,09,04,02,02,22.30
2017,09,04,02,03,22.40
2017,09,04,02,04,22.50
2017,09,04,02,05,22.60
2017,09,04,02,06,22.60
2017,09,04,02,07,22.70
2017,09,04,02,08,22.70
2017,09,04,02,09,22.80
2017,09,04,02,10,22.80
2017,09,04,02,11,22.80
2017,09,04,02,12,22.90
2017,09,04,02,13,22.90
2017,09,04,02,14,22.90
2017,09,04,02,15,22.90
2017,09,04,02,16,22.90
2017,09,04,02,17,22.90
2017,09,04,02,18,22.90
2017,09,04,02,19,22.90
2017,09,04,02,20,22.90
2017,09,04,02,21,22.90
2017,09,04,02,22,22.90
2017,09,04,02,23,22.90
2017,09,04,02,24,22.90
2017,09,04,02,25,22.80
2017,09,04,02,26,22.80
2017,09,04,02,27,22.80
2017,09,04,02,28,22.80
2017,09,04,02,29,22.80
2017,09,04,02,30,22.70
2017,09,04,02,31,22.70
2017,09,04,02,32,22.70
2017,09,04,02,33,22.70
2017,09,04,02,34,22.70
2017,09,04,02,35,22.60
2017,09,04,02,36,22.60
2017,09,04,02,37,22.50
2017,09,04,02,38,22.50
2017,09,04,02,39,22.40
2017,09,04,02,40,22.40
2017,09,04,02,41,22.40
2017,09,04,02,42,22.30
2017,09,04,02,43,22.30
2017,09,04,02,44,22.30
2017,09,04,02,45,22.30
2017,09,04,02,46,22.40
2017,09,04,02,47,22.40
2017,09,04,02,48,22.40
2017,09,04,02,49,22.50
2017,09,04,02,50,22.50
2017,09,04,02,51,22.60
2017,09,04,02,52,22.60
2017,09,04,02,53,22.60
2017,09,04,02,54,22.60
2017,09,04,02,55,22.60
2017,09,04,02,56,22.60
2017,09,04,02,57,22.60
2017,09,04,02,58,22.50
2017,09,04,02,59,22.50
2017,09,04,03,00,22.40
2017,09,04,03,01,22.40
2017,09,04,03,02,22.30
2017,09,04,03,03,22.30
2017,09,04,03,04,22.30
2017,09,04,03,05,22.20
2017,09,04,03,06,22.10
2017,09,04,03,07,22.10
2017,09,04,03,08,22.00
2017,09,04,03,09,21.80
2017,09,04,03,10,21.70
2017,09,04,03,11,21.60
2017,09,04,03,12,21.50
2017,09,04,03,13,21.40
2017,09,04,03,14,21.30
2017,09,04,03,15,21.30
2017,09,04,03,16,21.10
2017,09,04,03,17,21.10
2017,09,04,03,18,21.00
2017,09,04,03,19,21.00
2017,09,04,03,20,21.00
2017,09,04,03,21,21.00
2017,09,04,03,22,21.00
2017,09,04,03,23,21.00
2017,09,04,03,24,20.90
2017,09,04,03,25,20.90
2017,09,04,03,26,20.90
2017,09,04,03,27,20.80
2017,09,04,03,28,20.80
2017,09,04,03,29,20.80
2017,09,04,03,30,20.80
2017,09,04,03,31,20.90
2017,09,04,03,32,21.00
2017,09,04,03,33,21.10
2017,09,04,03,34,21.20
2017,09,04,03,35,21.30
2017,09,04,03,36,21.40
2017,09,04,03,37,21.50
2017,09,04,03,38,21.60
2017,09,04,03,39,21.70
2017,09,04,03,40,21.80
2017,09,04,03,41,21.80
2017,09,04,03,42,21.80
2017,09,04,03,43,21.80
2017,09,04,03,44,21.80
2017,09,04,03,45,21.80
2017,09,04,03,46,21.70
2017,09,04,03,47,21.70
2017,09,04,03,48,21.70
2017,09,04,03,49,21.60
2017,09,04,03,50,21.60
2017,09,04,03,51,21.60
2017,09,04,03,52,21.60
2017,09,04,03,53,21.50
2017,09,04,03,54,21.40
2017,09,04,03,55,21.30
2017,09,04,03,56,21.30
2017,09,04,03,57,21.20
2017,09,04,03,58,21.10
2017,09,04,03,59,21.10
2017,09,04,04,00,21.10
2017,09,04,04,01,21.10
2017,09,04,04,02,21.10
2017,09,04,04,03,21.10
2017,09,04,04,04,21.20
2017,09,04,04,05,21.20
2017,09,04,04,06,21.20
2017,09,04,04,07,21.20
2017,09,04,04,08,21.30
2017,09,04,04,09,21.30
2017,09,04,04,10,21.40
2017,09,04,04,11,21.40
2017,09,04,04,12,21.40
2017,09,04,04,13,21.50
2017,09,04,04,14,21.50
2017,09,04,04,15,21.50
2017,09,04,04,16,21.40
2017,09,04,04,17,21.50
2017,09,04,04,18,21.50
2017,09,04,04,19,21.50
2017,09,04,04,20,21.60
2017,09,04,04,21,21.60
2017,09,04,04,22,21.60
2017,09,04,04,23,21.60
2017,09,04,04,24,21.60
2017,09,04,04,25,21.70
2017,09,04,04,26,21.70
2017,09,04,04,27,21.70
2017,09,04,04,28,21.80
2017,09,04,04,29,21.80
2017,09,04,04,30,21.80
2017,09,04,04,31,21.80
2017,09,04,04,32,21.70
2017,09,04,04,33,21.70
2017,09,04,04,34,21.70
2017,09,04,04,35,21.70
2017,09,04,04,36,21.60
2017,09,04,04,37,21.60
2017,09,04,04,38,21.60
2017,09,04,04,39,21.50
2017,09,04,04,40,21.50
2017,09,04,04,41,21.50
2017,09,04,04,42,21.40
2017,09,04,04,43,21.40
2017,09,04,04,44,21.40
2017,09,04,04,45,21.40
2017,09,04,04,46,21.30
2017,09,04,04,47,21.30
2017,09,04,04,48,21.30
2017,09,04,04,49,21.30
2017,09,04,04,50,21.20
2017,09,04,04,51,21.20
2017,09,04,04,52,21.20
2017,09,04,04,53,21.10
2017,09,04,04,54,21.10
2017,09,04,04,55,21.10
2017,09,04,04,56,21.10
2017,09,04,04,57,21.10
2017,09,04,04,58,21.10
2017,09,04,04,59,21.10
2017,09,04,05,00,21.10
2017,09,04,05,01,21.10
2017,09,04,05,02,21.10
2017,09,04,05,03,21.00
2017,09,04,05,04,21.00
2017,09,04,05,05,20.90
2017,09,04,05,06,20.90
2017,09,04,05,07,20.90
2017,09,04,05,08,20.90
2017,09,04,05,09,20.90
2017,09,04,05,10,20.90
2017,09,04,05,11,20.90
2017,09,04,05,12,20.90
2017,09,04,05,13,20.90
2017,09,04,05,14,20.90
2017,09,04,05,15,20.90
2017,09,04,05,16,20.90
2017,09,04,05,17,20.90
2017,09,04,05,18,20.90
2017,09,04,05,19,20.90
2017,09,04,05,20,20.90
2017,09,04,05,21,20.90
2017,09,04,05,22,21.00
2017,09,04,05,23,21.00
2017,09,04,05,24,21.00
2017,09,04,05,25,21.00
2017,09,04,05,26,21.00
2017,09,04,05,27,21.10
2017,09,04,05,28,21.10
2017,09,04,05,29,21.10
2017,09,04,05,30,21.10
2017,09,04,05,31,21.10
2017,09,04,05,32,21.10
2017,09,04,05,33,21.10
2017,09,04,05,34,21.10
2017,09,04,05,35,21.10
2017,09,04,05,36,21.10
2017,09,04,05,37,21.10
2017,09,04,05,38,21.00
2017,09,04,05,39,21.00
2017,09,04,05,40,20.90
2017,09,04,05,41,20.90
2017,09,04,05,42,20.90
2017,09,04,05,43,20.80
2017,09,04,05,44,20.80
2017,09,04,05,45,20.80
2017,09,04,05,46,20.70
2017,09,04,05,47,20.70
2017,09,04,05,48,20.60
2017,09,04,05,49,20.60
2017,09,04,05,50,20.50
2017,09,04,05,51,20.50
2017,09,04,05,52,20.40
2017,09,04,05,53,20.30
2017,09,04,05,54,20.30
2017,09,04,05,55,20.20
2017,09,04,05,56,20.10
2017,09,04,05,57,20.00
2017,09,04,05,58,20.00
2017,09,04,05,59,20.00
2017,09,04,06,00,20.00
2017,09,04,06,01,20.00
2017,09,04,06,02,20.10
2017,09,04,06,03,20.10
2017,09,04,06,04,20.10
2017,09,04,06,05,20.10
2017,09,04,06,06,20.10
2017,09,04,06,07,20.10
2017,09,04,06,08,20.10
2017,09,04,06,09,20.00
2017,09,04,06,10,19.90
2017,09,04,06,11,19.90
2017,09,04,06,12,19.80
2017,09,04,06,13,19.80
2017,09,04,06,14,19.80
2017,09,04,06,15,19.70
2017,09,04,06,16,19.70
2017,09,04,06,17,19.70
2017,09,04,06,18,19.60
2017,09,04,06,19,19.60
2017,09,04,06,20,19.60
2017,09,04,06,21,19.60
2017,09,04,06,22,19.50
2017,09,04,06,23,19.50
2017,09,04,06,24,19.40
2017,09,04,06,25,19.30
2017,09,04,06,26,19.20
2017,09,04,06,27,19.10
2017,09,04,06,28,19.00
2017,09,04,06,29,18.90
2017,09,04,06,30,18.80
2017,09,04,06,31,18.70
2017,09,04,06,32,18.60
2017,09,04,06,33,18.60
2017,09,04,06,34,18.50
2017,09,04,06,35,18.40
2017,09,04,06,36,18.30
2017,09,04,06,37,18.30
2017,09,04,06,38,18.20
2017,09,04,06,39,18.20
2017,09,04,06,40,18.10
2017,09,04,06,41,18.10
2017,09,04,06,42,18.10
2017,09,04,06,43,18.00
2017,09,04,06,44,17.90
2017,09,04,06,45,17.90
2017,09,04,06,46,17.90
2017,09,04,06,47,17.80
2017,09,04,06,48,17.80
2017,09,04,06,49,17.70
2017,09,04,06,50,17.70
2017,09,04,06,51,17.70
2017,09,04,06,52,17.60
2017,09,04,06,53,17.60
2017,09,04,06,54,17.50
2017,09,04,06,55,17.50
2017,09,04,06,56,17.40
2017,09,04,06,57,17.40
2017,09,04,06,58,17.40
2017,09,04,06,59,17.30
2017,09,04,07,00,17.30
2017,09,04,07,01,17.30
2017,09,04,07,02,17.20
2017,09,04,07,03,17.20
2017,09,04,07,04,17.20
2017,09,04,07,05,17.10
2017,09,04,07,06,17.10
2017,09,04,07,07,17.10
2017,09,04,07,08,17.10
2017,09,04,07,09,17.00
2017,09,04,07,10,17.00
2017,09,04,07,11,17.00
2017,09,04,07,12,17.00
2017,09,04,07,13,17.00
2017,09,04,07,14,17.00
2017,09,04,07,15,17.00
2017,09,04,07,16,17.00
2017,09,04,07,17,17.00
2017,09,04,07,18,17.10
2017,09,04,07,19,17.10
2017,09,04,07,20,17.10
2017,09,04,07,21,17.10
2017,09,04,07,22,17.10
2017,09,04,07,23,17.10
2017,09,04,07,24,17.10
2017,09,04,07,25,17.10
2017,09,04,07,26,17.10
2017,09,04,07,27,17.20
2017,09,04,07,28,17.20
2017,09,04,07,29,17.20
2017,09,04,07,30,17.20
2017,09,04,07,31,17.20
2017,09,04,07,32,17.30
2017,09,04,07,33,17.30
2017,09,04,07,34,17.30
2017,09,04,07,35,17.30
2017,09,04,07,36,17.30
2017,09,04,07,37,17.30
2017,09,04,07,38,17.40
2017,09,04,07,39,17.40
2017,09,04,07,40,17.50
2017,09,04,07,41,17.60
2017,09,04,07,42,17.60
2017,09,04,07,43,17.70
2017,09,04,07,44,17.70
2017,09,04,07,45,17.80
2017,09,04,07,46,17.80
2017,09,04,07,47,17.90
2017,09,04,07,48,17.90
2017,09,04,07,49,17.90
2017,09,04,07,50,18.00
2017,09,04,07,51,18.00
2017,09,04,07,52,18.10
2017,09,04,07,53,18.20
2017,09,04,07,54,18.30
2017,09,04,07,55,18.40
2017,09,04,07,56,18.60
2017,09,04,07,57,18.80
2017,09,04,07,58,19.00
2017,09,04,07,59,19.20
2017,09,04,08,00,19.40
2017,09,04,08,01,19.70
2017,09,04,08,02,19.90
2017,09,04,08,03,20.10
2017,09,04,08,04,20.30
2017,09,04,08,05,20.50
2017,09,04,08,06,20.60
2017,09,04,08,07,20.70
2017,09,04,08,08,20.80
2017,09,04,08,09,20.90
2017,09,04,08,10,21.00
2017,09,04,08,11,21.10
2017,09,04,08,12,21.10
2017,09,04,08,13,21.20
2017,09,04,08,14,21.20
2017,09,04,08,15,21.30
2017,09,04,08,16,21.30
2017,09,04,08,17,21.40
2017,09,04,08,18,21.40
2017,09,04,08,19,21.40
2017,09,04,08,20,21.50
2017,09,04,08,21,21.60
2017,09,04,08,22,21.70
2017,09,04,08,23,21.70
2017,09,04,08,24,21.80
2017,09,04,08,25,21.90
2017,09,04,08,26,21.90
2017,09,04,08,27,22.00
2017,09,04,08,28,22.10
2017,09,04,08,29,22.10
2017,09,04,08,30,22.20
2017,09,04,08,31,22.20
2017,09,04,08,32,22.30
2017,09,04,08,33,22.30
2017,09,04,08,34,22.30
2017,09,04,08,35,22.40
2017,09,04,08,36,22.40
2017,09,04,08,37,22.50
2017,09,04,08,38,22.50
2017,09,04,08,39,22.60
2017,09,04,08,40,22.60
2017,09,04,08,41,22.60
2017,09,04,08,42,22.60
2017,09,04,08,43,22.70
2017,09,04,08,44,22.70
2017,09,04,08,45,22.70
2017,09,04,08,46,22.70
2017,09,04,08,47,22.80
2017,09,04,08,48,22.80
2017,09,04,08,49,22.80
2017,09,04,08,50,22.90
2017,09,04,08,51,22.90
2017,09,04,08,52,22.90
2017,09,04,08,53,23.00
2017,09,04,08,54,23.00
2017,09,04,08,55,23.10
2017,09,04,08,56,23.10
2017,09,04,08,57,23.10
2017,09,04,08,58,23.10
2017,09,04,08,59,23.10
2017,09,04,09,00,23.10
2017,09,04,09,01,23.10
2017,09,04,09,02,23.10
2017,09,04,09,03,23.20
2017,09,04,09,04,23.20
2017,09,04,09,05,23.20
2017,09,04,09,06,23.20
2017,09,04,09,07,23.20
2017,09,04,09,08,23.20
2017,09,04,09,09,23.20
2017,09,04,09,10,23.20
2017,09,04,09,11,23.20
2017,09,04,09,12,23.20
2017,09,04,09,13,23.20
2017,09,04,09,14,23.30
2017,09,04,09,15,23.30
2017,09,04,09,16,23.30
2017,09,04,09,17,23.30
2017,09,04,09,18,23.40
2017,09,04,09,19,23.40
2017,09,04,09,20,23.40
2017,09,04,09,21,23.50
2017,09,04,09,22,23.50
2017,09,04,09,23,23.60
2017,09,04,09,24,23.60
2017,09,04,09,25,23.70
2017,09,04,09,26,23.70
2017,09,04,09,27,23.80
2017,09,04,09,28,23.80
2017,09,04,09,29,23.80
2017,09,04,09,30,23.90
2017,09,04,09,31,24.00
2017,09,04,09,32,24.00
2017,09,04,09,33,24.00
2017,09,04,09,34,24.00
2017,09,04,09,35,24.00
2017,09,04,09,36,24.00
2017,09,04,09,37,24.00
2017,09,04,09,38,24.00
2017,09,04,09,39,23.90
2017,09,04,09,40,24.00
2017,09,04,09,41,24.00
2017,09,04,09,42,24.00
2017,09,04,09,43,24.00
2017,09,04,09,44,24.10
2017,09,04,09,45,24.10
2017,09,04,09,46,24.00
2017,09,04,09,47,24.00
2017,09,04,09,48,24.00
2017,09,04,09,49,24.00
2017,09,04,09,50,24.00
2017,09,04,09,51,24.00
2017,09,04,09,52,24.00
2017,09,04,09,53,24.00
2017,09,04,09,54,24.10
2017,09,04,09,55,24.00
2017,09,04,09,56,24.00
2017,09,04,09,57,24.00
2017,09,04,09,58,24.00
2017,09,04,09,59,23.90
2017,09,04,10,00,23.90
2017,09,04,10,01,23.90
2017,09,04,10,02,23.90
2017,09,04,10,03,23.90
2017,09,04,10,04,23.90
2017,09,04,10,05,23.90
2017,09,04,10,06,23.90
2017,09,04,10,07,23.90
2017,09,04,10,08,23.90
2017,09,04,10,09,23.90
2017,09,04,10,10,23.90
2017,09,04,10,11,24.00
2017,09,04,10,12,24.00
2017,09,04,10,13,24.10
2017,09,04,10,14,24.10
2017,09,04,10,15,24.10
2017,09,04,10,16,24.20
2017,09,04,10,17,24.20
2017,09,04,10,18,24.30
2017,09,04,10,19,24.30
2017,09,04,10,20,24.30
2017,09,04,10,21,24.30
2017,09,04,10,22,24.40
2017,09,04,10,23,24.40
2017,09,04,10,24,24.40
2017,09,04,10,25,24.50
2017,09,04,10,26,24.50
2017,09,04,10,27,24.50
2017,09,04,10,28,24.50
2017,09,04,10,29,24.50
2017,09,04,10,30,24.50
2017,09,04,10,31,24.60
2017,09,04,10,32,24.60
2017,09,04,10,33,24.60
2017,09,04,10,34,24.60
2017,09,04,10,35,24.70
2017,09,04,10,36,24.70
2017,09,04,10,37,24.70
2017,09,04,10,38,24.70
2017,09,04,10,39,24.70
2017,09,04,10,40,24.70
2017,09,04,10,41,24.70
2017,09,04,10,42,24.70
2017,09,04,10,43,24.70
2017,09,04,10,44,24.70
2017,09,04,10,45,24.70
2017,09,04,10,46,24.70
2017,09,04,10,47,24.70
2017,09,04,10,48,24.70
2017,09,04,10,49,24.70
2017,09,04,10,50,24.70
2017,09,04,10,51,24.70
2017,09,04,10,52,24.60
2017,09,04,10,53,24.60
2017,09,04,10,54,24.70
2017,09,04,10,55,24.70
2017,09,04,10,56,24.70
2017,09,04,10,57,24.80
2017,09,04,10,58,24.80
2017,09,04,10,59,24.80
2017,09,04,11,00,24.80
2017,09,04,11,01,24.90
2017,09,04,11,02,24.90
2017,09,04,11,03,25.00
2017,09,04,11,04,25.00
2017,09,04,11,05,25.10
2017,09,04,11,06,25.20
2017,09,04,11,07,25.30
2017,09,04,11,08,25.30
2017,09,04,11,09,25.40
2017,09,04,11,10,25.50
2017,09,04,11,11,25.60
2017,09,04,11,12,25.70
2017,09,04,11,13,25.70
2017,09,04,11,14,25.80
2017,09,04,11,15,25.90
2017,09,04,11,16,26.00
2017,09,04,11,17,26.10
2017,09,04,11,18,26.10
2017,09,04,11,19,26.20
2017,09,04,11,20,26.20
2017,09,04,11,21,26.20
2017,09,04,11,22,26.30
2017,09,04,11,23,26.30
2017,09,04,11,24,26.30
2017,09,04,11,25,26.30
2017,09,04,11,26,26.30
2017,09,04,11,27,26.30
2017,09,04,11,28,26.30
2017,09,04,11,29,26.30
2017,09,04,11,30,26.30
2017,09,04,11,31,26.40
2017,09,04,11,32,26.40
2017,09,04,11,33,26.40
2017,09,04,11,34,26.50
2017,09,04,11,35,26.50
2017,09,04,11,36,26.50
2017,09,04,11,37,26.60
2017,09,04,11,38,26.70
2017,09,04,11,39,26.70
2017,09,04,11,40,26.70
2017,09,04,11,41,26.70
2017,09,04,11,42,26.70
2017,09,04,11,43,26.70
2017,09,04,11,44,26.70
2017,09,04,11,45,26.70
2017,09,04,11,46,26.70
2017,09,04,11,47,26.70
2017,09,04,11,48,26.70
2017,09,04,11,49,26.70
2017,09,04,11,50,26.70
2017,09,04,11,51,26.70
2017,09,04,11,52,26.70
2017,09,04,11,53,26.70
2017,09,04,11,54,26.60
2017,09,04,11,55,26.70
2017,09,04,11,56,26.60
2017,09,04,11,57,26.60
2017,09,04,11,58,26.60
2017,09,04,11,59,26.60
2017,09,04,12,00,26.60
2017,09,04,12,01,26.60
2017,09,04,12,02,26.60
2017,09,04,12,03,26.60
2017,09,04,12,04,26.50
2017,09,04,12,05,26.50
2017,09,04,12,06,26.50
2017,09,04,12,07,26.50
2017,09,04,12,08,26.60
2017,09,04,12,09,26.60
2017,09,04,12,10,26.70
2017,09,04,12,11,26.70
2017,09,04,12,12,26.80
2017,09,04,12,13,26.80
2017,09,04,12,14,26.70
2017,09,04,12,15,26.70
2017,09,04,12,16,26.70
2017,09,04,12,17,26.70
2017,09,04,12,18,26.70
2017,09,04,12,19,26.60
2017,09,04,12,20,26.60
2017,09,04,12,21,26.60
2017,09,04,12,22,26.60
2017,09,04,12,23,26.50
2017,09,04,12,24,26.50
2017,09,04,12,25,26.60
2017,09,04,12,26,26.60
2017,09,04,12,27,26.70
2017,09,04,12,28,26.70
2017,09,04,12,29,26.70
2017,09,04,12,30,26.70
2017,09,04,12,31,26.80
2017,09,04,12,32,26.80
2017,09,04,12,33,26.80
2017,09,04,12,34,26.90
2017,09,04,12,35,26.80
2017,09,04,12,36,26.80
2017,09,04,12,37,26.70
2017,09,04,12,38,26.70
2017,09,04,12,39,26.70
2017,09,04,12,40,26.70
2017,09,04,12,41,26.70
2017,09,04,12,42,26.70
2017,09,04,12,43,26.60
2017,09,04,12,44,26.60
2017,09,04,12,45,26.50
2017,09,04,12,46,26.40
2017,09,04,12,47,26.40
2017,09,04,12,48,26.40
2017,09,04,12,49,26.50
2017,09,04,12,50,26.50
2017,09,04,12,51,26.50
2017,09,04,12,52,26.60
2017,09,04,12,53,26.70
2017,09,04,12,54,26.70
2017,09,04,12,55,26.70
2017,09,04,12,56,26.80
2017,09,04,12,57,26.80
2017,09,04,12,58,26.90
2017,09,04,12,59,27.00
2017,09,04,13,00,27.00
2017,09,04,13,01,27.10
2017,09,04,13,02,27.10
2017,09,04,13,03,27.10
2017,09,04,13,04,27.20
2017,09,04,13,05,27.30
2017,09,04,13,06,27.40
2017,09,04,13,07,27.40
2017,09,04,13,08,27.50
2017,09,04,13,09,27.60
2017,09,04,13,10,27.70
2017,09,04,13,11,27.70
2017,09,04,13,12,27.70
2017,09,04,13,13,27.70
2017,09,04,13,14,27.70
2017,09,04,13,15,27.80
2017,09,04,13,16,27.80
2017,09,04,13,17,27.90
2017,09,04,13,18,27.90
2017,09,04,13,19,27.80
2017,09,04,13,20,27.70
2017,09,04,13,21,27.60
2017,09,04,13,22,27.60
2017,09,04,13,23,27.70
2017,09,04,13,24,27.70
2017,09,04,13,25,27.60
2017,09,04,13,26,27.60
2017,09,04,13,27,27.70
2017,09,04,13,28,27.70
2017,09,04,13,29,27.80
2017,09,04,13,30,27.80
2017,09,04,13,31,27.90
2017,09,04,13,32,28.00
2017,09,04,13,33,28.10
2017,09,04,13,34,28.10
2017,09,04,13,35,28.10
2017,09,04,13,36,28.20
2017,09,04,13,37,28.20
2017,09,04,13,38,28.20
2017,09,04,13,39,28.20
2017,09,04,13,40,28.20
2017,09,04,13,41,28.30
2017,09,04,13,42,28.30
2017,09,04,13,43,28.30
2017,09,04,13,44,28.40
2017,09,04,13,45,28.50
2017,09,04,13,46,28.50
2017,09,04,13,47,28.40
2017,09,04,13,48,28.30
2017,09,04,13,49,28.30
2017,09,04,13,50,28.20
2017,09,04,13,51,28.20
2017,09,04,13,52,28.20
2017,09,04,13,53,28.20
2017,09,04,13,54,28.20
2017,09,04,13,55,28.30
2017,09,04,13,56,28.30
2017,09,04,13,57,28.30
2017,09,04,13,58,28.40
2017,09,04,13,59,28.40
2017,09,04,14,00,28.40
2017,09,04,14,01,28.40
2017,09,04,14,02,28.40
2017,09,04,14,03,28.40
2017,09,04,14,04,28.30
2017,09,04,14,05,28.30
2017,09,04,14,06,28.30
2017,09,04,14,07,28.40
2017,09,04,14,08,28.40
2017,09,04,14,09,28.40
2017,09,04,14,10,28.50
2017,09,04,14,11,28.60
2017,09,04,14,12,28.60
2017,09,04,14,13,28.70
2017,09,04,14,14,28.70
2017,09,04,14,15,28.70
2017,09,04,14,16,28.70
2017,09,04,14,17,28.70
2017,09,04,14,18,28.80
2017,09,04,14,19,28.80
2017,09,04,14,20,28.80
2017,09,04,14,21,28.90
2017,09,04,14,22,29.00
2017,09,04,14,23,29.10
2017,09,04,14,24,29.20
2017,09,04,14,25,29.30
2017,09,04,14,26,29.50
2017,09,04,14,27,29.60
2017,09,04,14,28,29.60
2017,09,04,14,29,29.60
2017,09,04,14,30,29.60
2017,09,04,14,31,29.60
2017,09,04,14,32,29.60
2017,09,04,14,33,29.70
2017,09,04,14,34,29.70
2017,09,04,14,35,29.70
2017,09,04,14,36,29.70
2017,09,04,14,37,29.70
2017,09,04,14,38,29.70
2017,09,04,14,39,29.70
2017,09,04,14,40,29.70
2017,09,04,14,41,29.80
2017,09,04,14,42,29.80
2017,09,04,14,43,29.80
2017,09,04,14,44,29.90
2017,09,04,14,45,29.90
2017,09,04,14,46,29.90
2017,09,04,14,47,29.90
2017,09,04,14,48,29.90
2017,09,04,14,49,30.00
2017,09,04,14,50,30.00
2017,09,04,14,51,30.10
2017,09,04,14,52,30.00
2017,09,04,14,53,30.00
2017,09,04,14,54,29.90
2017,09,04,14,55,29.90
2017,09,04,14,56,29.80
2017,09,04,14,57,29.80
2017,09,04,14,58,29.80
2017,09,04,14,59,29.80
2017,09,04,15,00,29.80
2017,09,04,15,01,29.80
2017,09,04,15,02,29.70
2017,09,04,15,03,29.70
2017,09,04,15,04,29.70
2017,09,04,15,05,29.70
2017,09,04,15,06,29.60
2017,09,04,15,07,29.60
2017,09,04,15,08,29.70
2017,09,04,15,09,29.70
2017,09,04,15,10,29.80
2017,09,04,15,11,29.80
2017,09,04,15,12,29.90
2017,09,04,15,13,29.90
2017,09,04,15,14,29.90
2017,09,04,15,15,29.90
2017,09,04,15,16,29.90
2017,09,04,15,17,29.90
2017,09,04,15,18,29.80
2017,09,04,15,19,29.80
2017,09,04,15,20,29.80
2017,09,04,15,21,29.90
2017,09,04,15,22,29.90
2017,09,04,15,23,29.90
2017,09,04,15,24,29.90
2017,09,04,15,25,30.00
2017,09,04,15,26,30.00
2017,09,04,15,27,29.90
2017,09,04,15,28,29.90
2017,09,04,15,29,29.90
2017,09,04,15,30,29.80
2017,09,04,15,31,29.80
2017,09,04,15,32,29.90
2017,09,04,15,33,29.90
2017,09,04,15,34,29.90
2017,09,04,15,35,29.90
2017,09,04,15,36,29.90
2017,09,04,15,37,29.90
2017,09,04,15,38,29.90
2017,09,04,15,39,30.00
2017,09,04,15,40,30.00
2017,09,04,15,41,29.90
2017,09,04,15,42,29.90
2017,09,04,15,43,29.90
2017,09,04,15,44,29.90
2017,09,04,15,45,29.80
2017,09,04,15,46,29.80
2017,09,04,15,47,29.80
2017,09,04,15,48,29.80
2017,09,04,15,49,29.80
2017,09,04,15,50,29.80
2017,09,04,15,51,29.80
2017,09,04,15,52,29.80
2017,09,04,15,53,29.80
2017,09,04,15,54,29.80
2017,09,04,15,55,29.80
2017,09,04,15,56,29.80
2017,09,04,15,57,29.80
2017,09,04,15,58,29.70
2017,09,04,15,59,29.70
2017,09,04,16,00,29.70
2017,09,04,16,01,29.80
2017,09,04,16,02,29.80
2017,09,04,16,03,29.80
2017,09,04,16,04,29.80
2017,09,04,16,05,29.80
2017,09,04,16,06,29.70
2017,09,04,16,07,29.70
2017,09,04,16,08,29.70
2017,09,04,16,09,29.70
2017,09,04,16,10,29.60
2017,09,04,16,11,29.60
2017,09,04,16,12,29.60
2017,09,04,16,13,29.60
2017,09,04,16,14,29.70
2017,09,04,16,15,29.70
2017,09,04,16,16,29.80
2017,09,04,16,17,29.90
2017,09,04,16,18,29.90
2017,09,04,16,19,29.90
2017,09,04,16,20,29.90
2017,09,04,16,21,30.00
2017,09,04,16,22,30.00
2017,09,04,16,23,30.00
2017,09,04,16,24,30.00
2017,09,04,16,25,29.90
2017,09,04,16,26,29.90
2017,09,04,16,27,29.90
2017,09,04,16,28,29.90
2017,09,04,16,29,30.00
2017,09,04,16,30,30.00
2017,09,04,16,31,30.00
2017,09,04,16,32,30.00
2017,09,04,16,33,30.00
2017,09,04,16,34,30.10
2017,09,04,16,35,30.00
2017,09,04,16,36,30.00
2017,09,04,16,37,30.00
2017,09,04,16,38,30.00
2017,09,04,16,39,30.00
2017,09,04,16,40,29.90
2017,09,04,16,41,29.90
2017,09,04,16,42,30.00
2017,09,04,16,43,30.00
2017,09,04,16,44,30.00
2017,09,04,16,45,30.10
2017,09,04,16,46,30.10
2017,09,04,16,47,30.10
2017,09,04,16,48,30.10
2017,09,04,16,49,30.00
2017,09,04,16,50,30.00
2017,09,04,16,51,29.90
2017,09,04,16,52,29.90
2017,09,04,16,53,29.80
2017,09,04,16,54,29.80
2017,09,04,16,55,29.80
2017,09,04,16,56,29.80
2017,09,04,16,57,29.80
2017,09,04,16,58,29.80
2017,09,04,16,59,29.80
2017,09,04,17,00,29.90
2017,09,04,17,01,29.90
2017,09,04,17,02,30.00
2017,09,04,17,03,30.00
2017,09,04,17,04,30.00
2017,09,04,17,05,30.00
2017,09,04,17,06,30.10
2017,09,04,17,07,30.10
2017,09,04,17,08,30.10
2017,09,04,17,09,30.10
2017,09,04,17,10,30.10
2017,09,04,17,11,30.20
2017,09,04,17,12,30.20
2017,09,04,17,13,30.20
2017,09,04,17,14,30.30
2017,09,04,17,15,30.30
2017,09,04,17,16,30.30
2017,09,04,17,17,30.30
2017,09,04,17,18,30.40
2017,09,04,17,19,30.40