Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,18,00,01,14.20
2016,09,18,00,02,14.20
2016,09,18,00,03,14.20
2016,09,18,00,04,14.20
2016,09,18,00,06,14.20
2016,09,18,00,07,14.20
2016,09,18,00,09,14.20
2016,09,18,00,10,14.20
2016,09,18,00,12,14.20
2016,09,18,00,13,14.20
2016,09,18,00,14,14.20
2016,09,18,00,16,14.20
2016,09,18,00,17,14.20
2016,09,18,00,18,14.20
2016,09,18,00,19,14.20
2016,09,18,00,21,14.20
2016,09,18,00,22,14.20
2016,09,18,00,23,14.20
2016,09,18,00,24,14.20
2016,09,18,00,26,14.20
2016,09,18,00,27,14.20
2016,09,18,00,28,14.20
2016,09,18,00,29,14.20
2016,09,18,00,31,14.20
2016,09,18,00,32,14.20
2016,09,18,00,33,14.20
2016,09,18,00,34,14.20
2016,09,18,00,36,14.20
2016,09,18,00,37,14.20
2016,09,18,00,38,14.20
2016,09,18,00,39,14.20
2016,09,18,00,41,14.20
2016,09,18,00,42,14.20
2016,09,18,00,43,14.20
2016,09,18,00,44,14.20
2016,09,18,00,46,14.20
2016,09,18,00,47,14.20
2016,09,18,00,48,14.10
2016,09,18,00,49,14.10
2016,09,18,00,51,14.10
2016,09,18,00,52,14.10
2016,09,18,00,53,14.10
2016,09,18,00,54,14.10
2016,09,18,00,56,14.10
2016,09,18,00,57,14.10
2016,09,18,00,58,14.10
2016,09,18,00,59,14.10
2016,09,18,01,01,14.10
2016,09,18,01,02,14.10
2016,09,18,01,03,14.10
2016,09,18,01,04,14.10
2016,09,18,01,06,14.10
2016,09,18,01,07,14.10
2016,09,18,01,08,14.10
2016,09,18,01,09,14.10
2016,09,18,01,11,14.10
2016,09,18,01,12,14.10
2016,09,18,01,13,14.10
2016,09,18,01,14,14.10
2016,09,18,01,15,14.10
2016,09,18,01,16,14.10
2016,09,18,01,17,14.10
2016,09,18,01,18,14.10
2016,09,18,01,19,14.10
2016,09,18,01,20,14.10
2016,09,18,01,21,14.10
2016,09,18,01,22,14.10
2016,09,18,01,23,14.10
2016,09,18,01,24,14.10
2016,09,18,01,25,14.10
2016,09,18,01,26,14.10
2016,09,18,01,27,14.10
2016,09,18,01,28,14.10
2016,09,18,01,29,14.10
2016,09,18,01,30,14.10
2016,09,18,01,31,14.10
2016,09,18,01,32,14.10
2016,09,18,01,33,14.20
2016,09,18,01,34,14.20
2016,09,18,01,36,14.20
2016,09,18,01,37,14.20
2016,09,18,01,38,14.20
2016,09,18,01,39,14.20
2016,09,18,01,40,14.20
2016,09,18,01,41,14.20
2016,09,18,01,42,14.20
2016,09,18,01,43,14.20
2016,09,18,01,44,14.20
2016,09,18,01,45,14.20
2016,09,18,01,46,14.20
2016,09,18,01,47,14.20
2016,09,18,01,48,14.20
2016,09,18,01,49,14.20
2016,09,18,01,50,14.20
2016,09,18,01,51,14.20
2016,09,18,01,52,14.20
2016,09,18,01,53,14.20
2016,09,18,01,54,14.20
2016,09,18,01,55,14.20
2016,09,18,01,56,14.20
2016,09,18,01,57,14.20
2016,09,18,01,58,14.20
2016,09,18,01,59,14.20
2016,09,18,02,00,14.20
2016,09,18,02,01,14.20
2016,09,18,02,02,14.20
2016,09,18,02,03,14.20
2016,09,18,02,04,14.20
2016,09,18,02,05,14.20
2016,09,18,02,06,14.20
2016,09,18,02,07,14.10
2016,09,18,02,08,14.10
2016,09,18,02,09,14.10
2016,09,18,02,10,14.10
2016,09,18,02,11,14.10
2016,09,18,02,12,14.10
2016,09,18,02,13,14.10
2016,09,18,02,14,14.10
2016,09,18,02,15,14.10
2016,09,18,02,16,14.10
2016,09,18,02,17,14.10
2016,09,18,02,18,14.10
2016,09,18,02,19,14.10
2016,09,18,02,20,14.10
2016,09,18,02,21,14.10
2016,09,18,02,22,14.10
2016,09,18,02,23,14.10
2016,09,18,02,24,14.10
2016,09,18,02,25,14.10
2016,09,18,02,26,14.10
2016,09,18,02,27,14.10
2016,09,18,02,28,14.10
2016,09,18,02,29,14.10
2016,09,18,02,30,14.10
2016,09,18,02,31,14.10
2016,09,18,02,32,14.10
2016,09,18,02,33,14.10
2016,09,18,02,34,14.10
2016,09,18,02,35,14.20
2016,09,18,02,36,14.20
2016,09,18,02,37,14.20
2016,09,18,02,38,14.20
2016,09,18,02,39,14.20
2016,09,18,02,40,14.20
2016,09,18,02,41,14.20
2016,09,18,02,42,14.30
2016,09,18,02,43,14.30
2016,09,18,02,44,14.30
2016,09,18,02,45,14.40
2016,09,18,02,46,14.40
2016,09,18,02,47,14.40
2016,09,18,02,48,14.40
2016,09,18,02,49,14.40
2016,09,18,02,50,14.50
2016,09,18,02,52,14.50
2016,09,18,02,53,14.50
2016,09,18,02,54,14.50
2016,09,18,02,56,14.60
2016,09,18,02,57,14.60
2016,09,18,02,58,14.60
2016,09,18,02,59,14.60
2016,09,18,03,01,14.60
2016,09,18,03,02,14.60
2016,09,18,03,03,14.60
2016,09,18,03,04,14.60
2016,09,18,03,06,14.60
2016,09,18,03,07,14.60
2016,09,18,03,08,14.60
2016,09,18,03,09,14.60
2016,09,18,03,11,14.60
2016,09,18,03,12,14.60
2016,09,18,03,13,14.60
2016,09,18,03,14,14.60
2016,09,18,03,16,14.60
2016,09,18,03,17,14.60
2016,09,18,03,18,14.60
2016,09,18,03,19,14.60
2016,09,18,03,21,14.50
2016,09,18,03,22,14.50
2016,09,18,03,23,14.50
2016,09,18,03,24,14.50
2016,09,18,03,26,14.50
2016,09,18,03,27,14.50
2016,09,18,03,28,14.50
2016,09,18,03,29,14.50
2016,09,18,03,31,14.50
2016,09,18,03,32,14.50
2016,09,18,03,33,14.50
2016,09,18,03,34,14.50
2016,09,18,03,36,14.40
2016,09,18,03,37,14.40
2016,09,18,03,38,14.40
2016,09,18,03,39,14.40
2016,09,18,03,41,14.40
2016,09,18,03,42,14.30
2016,09,18,03,43,14.30
2016,09,18,03,44,14.30
2016,09,18,03,46,14.30
2016,09,18,03,47,14.20
2016,09,18,03,49,14.20
2016,09,18,03,51,14.20
2016,09,18,03,52,14.20
2016,09,18,03,53,14.20
2016,09,18,03,54,14.20
2016,09,18,03,56,14.10
2016,09,18,03,57,14.10
2016,09,18,03,58,14.10
2016,09,18,03,59,14.10
2016,09,18,04,01,14.00
2016,09,18,04,02,14.00
2016,09,18,04,03,14.00
2016,09,18,04,04,13.90
2016,09,18,04,06,13.90
2016,09,18,04,07,13.90
2016,09,18,04,08,13.90
2016,09,18,04,09,13.80
2016,09,18,04,10,13.80
2016,09,18,04,11,13.80
2016,09,18,04,12,13.80
2016,09,18,04,13,13.80
2016,09,18,04,14,13.80
2016,09,18,04,15,13.80
2016,09,18,04,16,13.80
2016,09,18,04,17,13.80
2016,09,18,04,18,13.80
2016,09,18,04,19,13.70
2016,09,18,04,20,13.70
2016,09,18,04,21,13.70
2016,09,18,04,22,13.70
2016,09,18,04,23,13.70
2016,09,18,04,24,13.70
2016,09,18,04,25,13.70
2016,09,18,04,26,13.70
2016,09,18,04,27,13.70
2016,09,18,04,28,13.70
2016,09,18,04,29,13.70
2016,09,18,04,30,13.70
2016,09,18,04,31,13.70
2016,09,18,04,32,13.70
2016,09,18,04,33,13.70
2016,09,18,04,34,13.70
2016,09,18,04,35,13.70
2016,09,18,04,36,13.70
2016,09,18,04,37,13.70
2016,09,18,04,38,13.70
2016,09,18,04,39,13.70
2016,09,18,04,40,13.70
2016,09,18,04,41,13.70
2016,09,18,04,42,13.60
2016,09,18,04,43,13.50
2016,09,18,04,44,13.40
2016,09,18,04,45,13.30
2016,09,18,04,46,13.30
2016,09,18,04,47,13.20
2016,09,18,04,48,13.10
2016,09,18,04,49,13.00
2016,09,18,04,50,12.90
2016,09,18,04,51,12.80
2016,09,18,04,52,12.80
2016,09,18,04,53,12.80
2016,09,18,04,54,12.80
2016,09,18,04,55,12.80
2016,09,18,04,56,12.70
2016,09,18,04,57,12.70
2016,09,18,04,58,12.60
2016,09,18,04,59,12.50
2016,09,18,05,00,12.50
2016,09,18,05,01,12.40
2016,09,18,05,02,12.40
2016,09,18,05,03,12.30
2016,09,18,05,04,12.30
2016,09,18,05,05,12.30
2016,09,18,05,06,12.30
2016,09,18,05,07,12.30
2016,09,18,05,08,12.30
2016,09,18,05,09,12.30
2016,09,18,05,10,12.30
2016,09,18,05,11,12.30
2016,09,18,05,12,12.20
2016,09,18,05,13,12.20
2016,09,18,05,14,12.20
2016,09,18,05,15,12.10
2016,09,18,05,16,12.10
2016,09,18,05,17,12.00
2016,09,18,05,18,12.00
2016,09,18,05,19,12.00
2016,09,18,05,20,11.90
2016,09,18,05,21,11.90
2016,09,18,05,22,11.90
2016,09,18,05,23,11.90
2016,09,18,05,24,11.90
2016,09,18,05,25,11.90
2016,09,18,05,26,11.90
2016,09,18,05,27,11.90
2016,09,18,05,28,11.90
2016,09,18,05,29,11.80
2016,09,18,05,30,11.80
2016,09,18,05,31,11.80
2016,09,18,05,32,11.80
2016,09,18,05,33,11.80
2016,09,18,05,34,11.80
2016,09,18,05,35,11.80
2016,09,18,05,36,11.80
2016,09,18,05,38,11.80
2016,09,18,05,39,11.80
2016,09,18,05,41,11.80
2016,09,18,05,42,11.80
2016,09,18,05,43,11.80
2016,09,18,05,44,11.80
2016,09,18,05,46,11.80
2016,09,18,05,47,11.80
2016,09,18,05,48,11.80
2016,09,18,05,49,11.80
2016,09,18,05,51,11.80
2016,09,18,05,52,11.80
2016,09,18,05,53,11.80
2016,09,18,05,54,11.80
2016,09,18,05,56,11.80
2016,09,18,05,57,11.80
2016,09,18,05,58,11.80
2016,09,18,05,59,11.80
2016,09,18,06,01,11.80
2016,09,18,06,02,11.80
2016,09,18,06,03,11.70
2016,09,18,06,04,11.70
2016,09,18,06,06,11.60
2016,09,18,06,07,11.60
2016,09,18,06,08,11.60
2016,09,18,06,09,11.40
2016,09,18,06,11,11.40
2016,09,18,06,12,11.40
2016,09,18,06,13,11.40
2016,09,18,06,14,11.40
2016,09,18,06,16,11.30
2016,09,18,06,17,11.30
2016,09,18,06,18,11.30
2016,09,18,06,19,11.30
2016,09,18,06,21,11.30
2016,09,18,06,22,11.30
2016,09,18,06,23,11.30
2016,09,18,06,24,11.30
2016,09,18,06,25,11.30
2016,09,18,06,27,11.30
2016,09,18,06,28,11.30
2016,09,18,06,29,11.30
2016,09,18,06,31,11.20
2016,09,18,06,32,11.20
2016,09,18,06,33,11.20
2016,09,18,06,34,11.20
2016,09,18,06,36,11.20
2016,09,18,06,37,11.20
2016,09,18,06,38,11.20
2016,09,18,06,39,11.20
2016,09,18,06,41,11.20
2016,09,18,06,42,11.20
2016,09,18,06,43,11.20
2016,09,18,06,44,11.20
2016,09,18,06,46,11.30
2016,09,18,06,47,11.20
2016,09,18,06,48,11.20
2016,09,18,06,49,11.20
2016,09,18,06,51,11.20
2016,09,18,06,52,11.20
2016,09,18,06,53,11.10
2016,09,18,06,54,11.10
2016,09,18,06,56,11.10
2016,09,18,06,57,11.10
2016,09,18,06,58,11.20
2016,09,18,06,59,11.20
2016,09,18,07,01,11.20
2016,09,18,07,02,11.30
2016,09,18,07,03,11.30
2016,09,18,07,04,11.30
2016,09,18,07,06,11.30
2016,09,18,07,07,11.30
2016,09,18,07,08,11.40
2016,09,18,07,09,11.40
2016,09,18,07,10,11.40
2016,09,18,07,11,11.40
2016,09,18,07,12,11.40
2016,09,18,07,13,11.40
2016,09,18,07,14,11.40
2016,09,18,07,15,11.40
2016,09,18,07,16,11.40
2016,09,18,07,17,11.60
2016,09,18,07,18,11.60
2016,09,18,07,19,11.60
2016,09,18,07,20,11.60
2016,09,18,07,21,11.60
2016,09,18,07,22,11.60
2016,09,18,07,23,11.60
2016,09,18,07,24,11.60
2016,09,18,07,25,11.60
2016,09,18,07,26,11.60
2016,09,18,07,27,11.60
2016,09,18,07,28,11.60
2016,09,18,07,29,11.60
2016,09,18,07,30,11.60
2016,09,18,07,31,11.60
2016,09,18,07,32,11.70
2016,09,18,07,33,11.70
2016,09,18,07,34,11.70
2016,09,18,07,35,11.70
2016,09,18,07,36,11.80
2016,09,18,07,37,11.80
2016,09,18,07,38,11.80
2016,09,18,07,39,11.80
2016,09,18,07,40,11.80
2016,09,18,07,41,11.90
2016,09,18,07,42,11.90
2016,09,18,07,43,11.90
2016,09,18,07,44,12.00
2016,09,18,07,45,12.00
2016,09,18,07,46,12.10
2016,09,18,07,47,12.10
2016,09,18,07,48,12.20
2016,09,18,07,49,12.20
2016,09,18,07,50,12.20
2016,09,18,07,51,12.30
2016,09,18,07,52,12.30
2016,09,18,07,53,12.30
2016,09,18,07,54,12.30
2016,09,18,07,55,12.30
2016,09,18,07,56,12.30
2016,09,18,07,57,12.30
2016,09,18,07,58,12.30
2016,09,18,07,59,12.30
2016,09,18,08,00,12.40
2016,09,18,08,01,12.40
2016,09,18,08,02,12.40
2016,09,18,08,03,12.50
2016,09,18,08,04,12.50
2016,09,18,08,05,12.50
2016,09,18,08,06,12.50
2016,09,18,08,07,12.60
2016,09,18,08,08,12.60
2016,09,18,08,09,12.60
2016,09,18,08,10,12.70
2016,09,18,08,11,12.70
2016,09,18,08,12,12.70
2016,09,18,08,13,12.70
2016,09,18,08,14,12.70
2016,09,18,08,15,12.70
2016,09,18,08,16,12.70
2016,09,18,08,17,12.80
2016,09,18,08,18,12.80
2016,09,18,08,19,12.80
2016,09,18,08,20,12.80
2016,09,18,08,21,12.80
2016,09,18,08,22,12.80
2016,09,18,08,23,12.80
2016,09,18,08,24,12.80
2016,09,18,08,25,12.80
2016,09,18,08,26,12.90
2016,09,18,08,27,12.90
2016,09,18,08,28,12.90
2016,09,18,08,29,13.00
2016,09,18,08,30,13.00
2016,09,18,08,32,13.00
2016,09,18,08,33,13.00
2016,09,18,08,34,13.00
2016,09,18,08,36,13.00
2016,09,18,08,37,13.00
2016,09,18,08,38,13.00
2016,09,18,08,39,13.00
2016,09,18,08,41,12.90
2016,09,18,08,42,12.90
2016,09,18,08,43,12.90
2016,09,18,08,44,12.80
2016,09,18,08,46,12.80
2016,09,18,08,47,12.80
2016,09,18,08,48,12.80
2016,09,18,08,49,12.80
2016,09,18,08,51,12.80
2016,09,18,08,52,12.80
2016,09,18,08,53,12.80
2016,09,18,08,54,12.80
2016,09,18,08,56,12.80
2016,09,18,08,57,12.80
2016,09,18,08,58,12.80
2016,09,18,08,59,12.80
2016,09,18,09,01,12.80
2016,09,18,09,02,12.80
2016,09,18,09,03,12.80
2016,09,18,09,04,12.80
2016,09,18,09,06,12.80
2016,09,18,09,07,12.80
2016,09,18,09,08,12.80
2016,09,18,09,09,12.80
2016,09,18,09,11,12.80
2016,09,18,09,12,12.80
2016,09,18,09,13,12.80
2016,09,18,09,14,12.80
2016,09,18,09,16,12.80
2016,09,18,09,17,12.80
2016,09,18,09,18,12.80
2016,09,18,09,19,12.80
2016,09,18,09,21,12.90
2016,09,18,09,22,12.90
2016,09,18,09,23,12.90
2016,09,18,09,24,13.00
2016,09,18,09,26,13.10
2016,09,18,09,27,13.10
2016,09,18,09,28,13.10
2016,09,18,09,29,13.20
2016,09,18,09,31,13.20
2016,09,18,09,32,13.20
2016,09,18,09,33,13.20
2016,09,18,09,34,13.20
2016,09,18,09,36,13.20
2016,09,18,09,37,13.10
2016,09,18,09,38,13.10
2016,09,18,09,39,13.20
2016,09,18,09,41,13.20
2016,09,18,09,42,13.20
2016,09,18,09,43,13.20
2016,09,18,09,44,13.30
2016,09,18,09,46,13.30
2016,09,18,09,47,13.30
2016,09,18,09,48,13.30
2016,09,18,09,49,13.30
2016,09,18,09,50,13.30
2016,09,18,09,51,13.30
2016,09,18,09,52,13.30
2016,09,18,09,53,13.30
2016,09,18,09,54,13.30
2016,09,18,09,55,13.20
2016,09,18,09,56,13.20
2016,09,18,09,57,13.20
2016,09,18,09,58,13.20
2016,09,18,09,59,13.20
2016,09,18,10,00,13.20
2016,09,18,10,01,13.30
2016,09,18,10,02,13.30
2016,09,18,10,03,13.30
2016,09,18,10,04,13.40
2016,09,18,10,06,13.50
2016,09,18,10,07,13.60
2016,09,18,10,08,13.70
2016,09,18,10,09,13.70
2016,09,18,10,10,13.80
2016,09,18,10,11,13.90
2016,09,18,10,12,14.00
2016,09,18,10,13,14.10
2016,09,18,10,14,14.20
2016,09,18,10,15,14.20
2016,09,18,10,16,14.20
2016,09,18,10,17,14.30
2016,09,18,10,18,14.30
2016,09,18,10,19,14.40
2016,09,18,10,20,14.50
2016,09,18,10,21,14.50
2016,09,18,10,22,14.60
2016,09,18,10,23,14.60
2016,09,18,10,24,14.70
2016,09,18,10,25,14.70
2016,09,18,10,26,14.80
2016,09,18,10,27,14.80
2016,09,18,10,28,14.80
2016,09,18,10,29,14.80
2016,09,18,10,30,14.70
2016,09,18,10,31,14.60
2016,09,18,10,32,14.60
2016,09,18,10,33,14.50
2016,09,18,10,34,14.50
2016,09,18,10,35,14.40
2016,09,18,10,36,14.40
2016,09,18,10,37,14.30
2016,09,18,10,38,14.30
2016,09,18,10,39,14.20
2016,09,18,10,40,14.20
2016,09,18,10,41,14.20
2016,09,18,10,42,14.30
2016,09,18,10,43,14.40
2016,09,18,10,44,14.40
2016,09,18,10,45,14.50
2016,09,18,10,46,14.50
2016,09,18,10,47,14.60
2016,09,18,10,48,14.70
2016,09,18,10,49,14.80
2016,09,18,10,50,14.80
2016,09,18,10,51,14.80
2016,09,18,10,52,14.90
2016,09,18,10,53,15.00
2016,09,18,10,54,15.10
2016,09,18,10,55,15.20
2016,09,18,10,56,15.30
2016,09,18,10,57,15.30
2016,09,18,10,58,15.30
2016,09,18,10,59,15.30
2016,09,18,11,00,15.30
2016,09,18,11,01,15.40
2016,09,18,11,02,15.40
2016,09,18,11,03,15.50
2016,09,18,11,04,15.50
2016,09,18,11,05,15.50
2016,09,18,11,06,15.60
2016,09,18,11,07,15.60
2016,09,18,11,08,15.70
2016,09,18,11,09,15.80
2016,09,18,11,10,15.80
2016,09,18,11,11,15.80
2016,09,18,11,12,15.80
2016,09,18,11,13,15.80
2016,09,18,11,14,15.80
2016,09,18,11,15,15.80
2016,09,18,11,16,15.80
2016,09,18,11,17,15.80
2016,09,18,11,18,15.80
2016,09,18,11,19,15.80
2016,09,18,11,20,15.80
2016,09,18,11,21,15.80
2016,09,18,11,22,15.80
2016,09,18,11,24,15.90
2016,09,18,11,26,15.90
2016,09,18,11,27,15.90
2016,09,18,11,28,15.90
2016,09,18,11,29,15.90
2016,09,18,11,31,15.90
2016,09,18,11,32,15.90
2016,09,18,11,33,15.90
2016,09,18,11,34,15.80
2016,09,18,11,36,15.80
2016,09,18,11,37,15.80
2016,09,18,11,38,15.80
2016,09,18,11,39,15.80
2016,09,18,11,41,15.80
2016,09,18,11,42,15.80
2016,09,18,11,43,15.80
2016,09,18,11,44,15.80
2016,09,18,11,46,15.80
2016,09,18,11,47,15.80
2016,09,18,11,48,15.80
2016,09,18,11,49,15.80
2016,09,18,11,51,15.70
2016,09,18,11,52,15.60
2016,09,18,11,53,15.50
2016,09,18,11,54,15.50
2016,09,18,11,56,15.40
2016,09,18,11,57,15.30
2016,09,18,11,58,15.30
2016,09,18,11,59,15.30
2016,09,18,12,01,15.30
2016,09,18,12,02,15.30
2016,09,18,12,03,15.30
2016,09,18,12,04,15.30
2016,09,18,12,06,15.30
2016,09,18,12,07,15.30
2016,09,18,12,08,15.30
2016,09,18,12,09,15.30
2016,09,18,12,11,15.30
2016,09,18,12,12,15.30
2016,09,18,12,13,15.40
2016,09,18,12,14,15.40
2016,09,18,12,16,15.50
2016,09,18,12,17,15.50
2016,09,18,12,18,15.60
2016,09,18,12,19,15.60
2016,09,18,12,21,15.70
2016,09,18,12,22,15.70
2016,09,18,12,23,15.80
2016,09,18,12,24,15.80
2016,09,18,12,26,15.90
2016,09,18,12,27,16.10
2016,09,18,12,28,16.10
2016,09,18,12,29,16.20
2016,09,18,12,31,16.30
2016,09,18,12,32,16.40
2016,09,18,12,33,16.40
2016,09,18,12,34,16.60
2016,09,18,12,36,16.70
2016,09,18,12,37,16.70
2016,09,18,12,38,16.80
2016,09,18,12,39,16.90
2016,09,18,12,41,17.00
2016,09,18,12,42,17.10
2016,09,18,12,43,17.10
2016,09,18,12,44,17.10
2016,09,18,12,45,16.90
2016,09,18,12,46,16.70
2016,09,18,12,47,16.60
2016,09,18,12,48,16.40
2016,09,18,12,49,16.20
2016,09,18,12,50,16.10
2016,09,18,12,51,15.80
2016,09,18,12,52,15.70
2016,09,18,12,53,15.50
2016,09,18,12,54,15.40
2016,09,18,12,55,15.30
2016,09,18,12,56,15.20
2016,09,18,12,57,15.10
2016,09,18,12,58,15.10
2016,09,18,12,59,15.00
2016,09,18,13,00,15.00
2016,09,18,13,01,14.90
2016,09,18,13,02,14.90
2016,09,18,13,03,14.80
2016,09,18,13,04,14.80
2016,09,18,13,06,14.80
2016,09,18,13,07,14.80
2016,09,18,13,08,14.80
2016,09,18,13,09,14.80
2016,09,18,13,10,14.80
2016,09,18,13,11,14.80
2016,09,18,13,12,14.80
2016,09,18,13,13,14.80
2016,09,18,13,14,14.80
2016,09,18,13,15,14.80
2016,09,18,13,16,14.80
2016,09,18,13,17,14.80
2016,09,18,13,18,14.90
2016,09,18,13,19,15.10
2016,09,18,13,20,15.20
2016,09,18,13,21,15.20
2016,09,18,13,22,15.30
2016,09,18,13,23,15.40
2016,09,18,13,24,15.50
2016,09,18,13,25,15.60
2016,09,18,13,26,15.70
2016,09,18,13,27,15.80
2016,09,18,13,28,15.80
2016,09,18,13,29,15.80
2016,09,18,13,30,15.90
2016,09,18,13,31,15.90
2016,09,18,13,32,16.10
2016,09,18,13,33,16.10
2016,09,18,13,34,16.10
2016,09,18,13,35,16.10
2016,09,18,13,36,16.10
2016,09,18,13,37,16.10
2016,09,18,13,38,16.20
2016,09,18,13,39,16.20
2016,09,18,13,40,16.20
2016,09,18,13,41,16.20
2016,09,18,13,42,16.20
2016,09,18,13,43,16.20
2016,09,18,13,44,16.20
2016,09,18,13,45,16.20
2016,09,18,13,46,16.30
2016,09,18,13,47,16.30
2016,09,18,13,48,16.30
2016,09,18,13,49,16.30
2016,09,18,13,50,16.40
2016,09,18,13,51,16.40
2016,09,18,13,52,16.60
2016,09,18,13,53,16.70
2016,09,18,13,54,16.80
2016,09,18,13,55,16.90
2016,09,18,13,56,17.00
2016,09,18,13,57,17.10
2016,09,18,13,58,17.30
2016,09,18,13,59,17.30
2016,09,18,14,00,17.40
2016,09,18,14,01,17.60
2016,09,18,14,02,17.60
2016,09,18,14,03,17.70
2016,09,18,14,04,17.80
2016,09,18,14,05,17.90
2016,09,18,14,06,17.90
2016,09,18,14,07,17.90
2016,09,18,14,08,17.90
2016,09,18,14,09,17.90
2016,09,18,14,10,17.90
2016,09,18,14,11,18.10
2016,09,18,14,12,17.90
2016,09,18,14,13,17.90
2016,09,18,14,14,17.90
2016,09,18,14,15,17.90
2016,09,18,14,17,17.90
2016,09,18,14,18,17.90
2016,09,18,14,19,17.90
2016,09,18,14,21,17.90
2016,09,18,14,22,17.90
2016,09,18,14,23,17.80
2016,09,18,14,24,17.80
2016,09,18,14,26,17.60
2016,09,18,14,27,17.60
2016,09,18,14,28,17.50
2016,09,18,14,29,17.50
2016,09,18,14,31,17.40
2016,09,18,14,32,17.30
2016,09,18,14,33,17.30
2016,09,18,14,34,17.30
2016,09,18,14,36,17.30
2016,09,18,14,37,17.30
2016,09,18,14,38,17.30
2016,09,18,14,39,17.30
2016,09,18,14,41,17.20
2016,09,18,14,42,17.20
2016,09,18,14,43,17.20
2016,09,18,14,44,17.20
2016,09,18,14,46,17.10
2016,09,18,14,47,17.10
2016,09,18,14,48,17.10
2016,09,18,14,49,17.00
2016,09,18,14,51,17.00
2016,09,18,14,52,16.90
2016,09,18,14,53,16.90
2016,09,18,14,54,16.80
2016,09,18,14,56,16.70
2016,09,18,14,57,16.70
2016,09,18,14,58,16.70
2016,09,18,14,59,16.60
2016,09,18,15,01,16.40
2016,09,18,15,02,16.30
2016,09,18,15,03,16.30
2016,09,18,15,04,16.20
2016,09,18,15,06,16.10
2016,09,18,15,07,16.10
2016,09,18,15,08,15.90
2016,09,18,15,09,15.90
2016,09,18,15,11,15.90
2016,09,18,15,12,15.90
2016,09,18,15,13,15.90
2016,09,18,15,14,15.90
2016,09,18,15,16,15.90
2016,09,18,15,17,15.90
2016,09,18,15,18,15.80
2016,09,18,15,19,15.90
2016,09,18,15,21,15.90
2016,09,18,15,22,15.90
2016,09,18,15,23,15.90
2016,09,18,15,24,15.80
2016,09,18,15,26,15.80
2016,09,18,15,27,15.80
2016,09,18,15,28,15.80
2016,09,18,15,29,15.70
2016,09,18,15,31,15.70
2016,09,18,15,32,15.70
2016,09,18,15,33,15.70
2016,09,18,15,34,15.70
2016,09,18,15,36,15.60
2016,09,18,15,37,15.60
2016,09,18,15,38,15.60
2016,09,18,15,39,15.70
2016,09,18,15,41,15.80
2016,09,18,15,42,15.80
2016,09,18,15,43,15.80
2016,09,18,15,44,15.80
2016,09,18,15,45,15.80
2016,09,18,15,46,15.80
2016,09,18,15,47,15.80
2016,09,18,15,48,15.80
2016,09,18,15,49,15.80
2016,09,18,15,50,15.80
2016,09,18,15,51,15.80
2016,09,18,15,52,15.80
2016,09,18,15,53,15.80
2016,09,18,15,54,15.70
2016,09,18,15,55,15.70
2016,09,18,15,56,15.60
2016,09,18,15,57,15.50
2016,09,18,15,58,15.50
2016,09,18,15,59,15.40
2016,09,18,16,00,15.40
2016,09,18,16,01,15.30
2016,09,18,16,02,15.30
2016,09,18,16,03,15.30
2016,09,18,16,04,15.40
2016,09,18,16,06,15.40
2016,09,18,16,07,15.50
2016,09,18,16,08,15.50
2016,09,18,16,09,15.60
2016,09,18,16,10,15.70
2016,09,18,16,11,15.80
2016,09,18,16,12,15.80
2016,09,18,16,13,15.80
2016,09,18,16,14,15.80
2016,09,18,16,15,15.90
2016,09,18,16,16,16.10
2016,09,18,16,17,16.10
2016,09,18,16,18,16.10
2016,09,18,16,19,16.20
2016,09,18,16,20,16.20
2016,09,18,16,21,16.20
2016,09,18,16,22,16.30
2016,09,18,16,23,16.30
2016,09,18,16,24,16.40
2016,09,18,16,25,16.40
2016,09,18,16,26,16.40
2016,09,18,16,27,16.40
2016,09,18,16,28,16.40
2016,09,18,16,29,16.40
2016,09,18,16,30,16.40
2016,09,18,16,31,16.40
2016,09,18,16,32,16.60
2016,09,18,16,33,16.60
2016,09,18,16,34,16.60
2016,09,18,16,35,16.70
2016,09,18,16,36,16.70
2016,09,18,16,37,16.70
2016,09,18,16,38,16.70
2016,09,18,16,39,16.80
2016,09,18,16,40,16.80
2016,09,18,16,41,16.90
2016,09,18,16,42,16.90
2016,09,18,16,43,17.00
2016,09,18,16,44,17.00
2016,09,18,16,45,16.90
2016,09,18,16,47,16.90
2016,09,18,16,48,16.90
2016,09,18,16,49,16.80
2016,09,18,16,50,16.70
2016,09,18,16,51,16.70
2016,09,18,16,52,16.70
2016,09,18,16,53,16.70
2016,09,18,16,54,16.70
2016,09,18,16,55,16.60
2016,09,18,16,56,16.60
2016,09,18,16,57,16.60
2016,09,18,16,58,16.40
2016,09,18,16,59,16.40
2016,09,18,17,00,16.40
2016,09,18,17,01,16.40
2016,09,18,17,02,16.40
2016,09,18,17,03,16.40
2016,09,18,17,04,16.30
2016,09,18,17,05,16.30
2016,09,18,17,06,16.20
2016,09,18,17,07,16.20
2016,09,18,17,08,16.10
2016,09,18,17,09,16.10
2016,09,18,17,10,16.10
2016,09,18,17,11,15.90
2016,09,18,17,13,15.90
2016,09,18,17,14,15.80
2016,09,18,17,16,15.80
2016,09,18,17,17,15.80
2016,09,18,17,18,15.80
2016,09,18,17,19,15.90
2016,09,18,17,21,15.90
2016,09,18,17,22,15.90
2016,09,18,17,23,15.90
2016,09,18,17,24,15.80
2016,09,18,17,26,15.80
2016,09,18,17,27,15.80
2016,09,18,17,28,15.80
2016,09,18,17,29,15.80
2016,09,18,17,31,15.80
2016,09,18,17,32,15.70
2016,09,18,17,33,15.60
2016,09,18,17,34,15.50
2016,09,18,17,36,15.40
2016,09,18,17,37,15.40
2016,09,18,17,38,15.30
2016,09,18,17,39,15.30
2016,09,18,17,41,15.30
2016,09,18,17,42,15.30
2016,09,18,17,43,15.30
2016,09,18,17,44,15.30
2016,09,18,17,46,15.20
2016,09,18,17,47,15.20
2016,09,18,17,48,15.20
2016,09,18,17,49,15.20
2016,09,18,17,51,15.10
2016,09,18,17,52,15.10
2016,09,18,17,53,15.10
2016,09,18,17,54,15.10
2016,09,18,17,56,15.10
2016,09,18,17,57,15.10
2016,09,18,17,58,15.10
2016,09,18,17,59,15.10
2016,09,18,18,01,15.00
2016,09,18,18,02,15.00
2016,09,18,18,03,15.00
2016,09,18,18,04,15.00
2016,09,18,18,06,14.90
2016,09,18,18,07,14.90
2016,09,18,18,08,14.80
2016,09,18,18,09,14.80
2016,09,18,18,11,14.60
2016,09,18,18,12,14.60
2016,09,18,18,13,14.50
2016,09,18,18,14,14.40
2016,09,18,18,16,14.30
2016,09,18,18,17,14.30
2016,09,18,18,18,14.20
2016,09,18,18,19,14.20
2016,09,18,18,21,14.20
2016,09,18,18,22,14.20
2016,09,18,18,23,14.20
2016,09,18,18,24,14.20
2016,09,18,18,26,14.20
2016,09,18,18,27,14.20
2016,09,18,18,28,14.30
2016,09,18,18,29,14.30
2016,09,18,18,31,14.30
2016,09,18,18,32,14.30
2016,09,18,18,33,14.30
2016,09,18,18,34,14.30
2016,09,18,18,36,14.30
2016,09,18,18,37,14.30
2016,09,18,18,38,14.30
2016,09,18,18,39,14.30
2016,09,18,18,40,14.30
2016,09,18,18,41,14.30
2016,09,18,18,42,14.30
2016,09,18,18,43,14.30
2016,09,18,18,44,14.30
2016,09,18,18,45,14.30
2016,09,18,18,46,14.30
2016,09,18,18,47,14.30
2016,09,18,18,48,14.30
2016,09,18,18,49,14.30
2016,09,18,18,50,14.30
2016,09,18,18,51,14.30
2016,09,18,18,52,14.30
2016,09,18,18,53,14.40
2016,09,18,18,54,14.40
2016,09,18,18,55,14.40
2016,09,18,18,56,14.40
2016,09,18,18,57,14.40
2016,09,18,18,58,14.40
2016,09,18,18,59,14.40
2016,09,18,19,00,14.40
2016,09,18,19,01,14.40
2016,09,18,19,02,14.40
2016,09,18,19,03,14.40
2016,09,18,19,04,14.40
2016,09,18,19,05,14.40
2016,09,18,19,06,14.40
2016,09,18,19,07,14.40
2016,09,18,19,08,14.40
2016,09,18,19,09,14.40
2016,09,18,19,10,14.40
2016,09,18,19,11,14.40
2016,09,18,19,12,14.40
2016,09,18,19,13,14.40
2016,09,18,19,14,14.40
2016,09,18,19,15,14.40
2016,09,18,19,16,14.40
2016,09,18,19,17,14.40
2016,09,18,19,18,14.40
2016,09,18,19,19,14.40
2016,09,18,19,20,14.40
2016,09,18,19,21,14.40
2016,09,18,19,22,14.40
2016,09,18,19,23,14.40
2016,09,18,19,24,14.40
2016,09,18,19,25,14.40