Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,22,09,00,10.40
2011,05,22,09,01,10.40
2011,05,22,09,02,10.40
2011,05,22,09,03,10.50
2011,05,22,09,04,10.60
2011,05,22,09,05,10.60
2011,05,22,09,06,10.60
2011,05,22,09,07,10.70
2011,05,22,09,08,10.70
2011,05,22,09,09,10.70
2011,05,22,09,10,10.70
2011,05,22,09,11,10.70
2011,05,22,09,12,10.70
2011,05,22,09,13,10.70
2011,05,22,09,14,10.70
2011,05,22,09,15,10.70
2011,05,22,09,16,10.70
2011,05,22,09,17,10.80
2011,05,22,09,18,10.80
2011,05,22,09,19,10.80
2011,05,22,09,20,10.80
2011,05,22,09,21,10.80
2011,05,22,09,22,10.90
2011,05,22,09,23,10.90
2011,05,22,09,24,10.90
2011,05,22,09,25,10.90
2011,05,22,09,26,10.90
2011,05,22,09,27,10.90
2011,05,22,09,28,10.90
2011,05,22,09,29,10.90
2011,05,22,09,30,10.90
2011,05,22,09,31,10.90
2011,05,22,09,32,10.90
2011,05,22,09,33,10.90
2011,05,22,09,34,10.90
2011,05,22,09,35,11.00
2011,05,22,09,36,11.10
2011,05,22,09,37,11.10
2011,05,22,09,38,11.10
2011,05,22,09,39,11.10
2011,05,22,09,40,11.10
2011,05,22,09,41,11.10
2011,05,22,09,42,11.10
2011,05,22,09,43,11.10
2011,05,22,09,44,11.10
2011,05,22,09,45,11.20
2011,05,22,09,46,11.20
2011,05,22,09,47,11.20
2011,05,22,09,48,11.30
2011,05,22,09,49,11.30
2011,05,22,09,50,11.30
2011,05,22,09,51,11.40
2011,05,22,09,52,11.40
2011,05,22,09,53,11.40
2011,05,22,09,54,11.40
2011,05,22,09,55,11.40
2011,05,22,09,56,11.40
2011,05,22,09,57,11.40
2011,05,22,09,58,11.40
2011,05,22,09,59,11.40
2011,05,22,10,00,11.40
2011,05,22,10,01,11.40
2011,05,22,10,02,11.40
2011,05,22,10,03,11.40
2011,05,22,10,04,11.40
2011,05,22,10,05,11.40
2011,05,22,10,06,11.40
2011,05,22,10,07,11.40
2011,05,22,10,08,11.40
2011,05,22,10,09,11.40
2011,05,22,10,10,11.40
2011,05,22,10,11,11.40
2011,05,22,10,12,11.40
2011,05,22,10,13,11.40
2011,05,22,10,14,11.50
2011,05,22,10,15,11.60
2011,05,22,10,16,11.60
2011,05,22,10,17,11.60
2011,05,22,10,18,11.70
2011,05,22,10,19,11.70
2011,05,22,10,20,11.80
2011,05,22,10,21,11.80
2011,05,22,10,22,11.80
2011,05,22,10,23,11.80
2011,05,22,10,24,11.80
2011,05,22,10,25,11.80
2011,05,22,10,26,11.80
2011,05,22,10,27,11.80
2011,05,22,10,28,11.80
2011,05,22,10,29,11.80
2011,05,22,10,30,11.90
2011,05,22,10,31,11.90
2011,05,22,10,32,11.80
2011,05,22,10,33,11.90
2011,05,22,10,34,11.90
2011,05,22,10,35,11.90
2011,05,22,10,36,11.90
2011,05,22,10,37,11.90
2011,05,22,10,38,11.90
2011,05,22,10,39,12.00
2011,05,22,10,40,12.10
2011,05,22,10,41,12.10
2011,05,22,10,42,12.20
2011,05,22,10,43,12.20
2011,05,22,10,44,12.30
2011,05,22,10,45,12.30
2011,05,22,10,46,12.30
2011,05,22,10,47,12.30
2011,05,22,10,48,12.30
2011,05,22,10,49,12.30
2011,05,22,10,50,12.30
2011,05,22,10,51,12.30
2011,05,22,10,52,12.30
2011,05,22,10,53,12.30
2011,05,22,10,54,12.30
2011,05,22,10,55,12.30
2011,05,22,10,56,12.30
2011,05,22,10,57,12.30
2011,05,22,10,58,12.30
2011,05,22,10,59,12.30
2011,05,22,11,00,12.30
2011,05,22,11,01,12.20
2011,05,22,11,02,12.20
2011,05,22,11,03,12.10
2011,05,22,11,04,12.10
2011,05,22,11,05,12.10
2011,05,22,11,06,12.10
2011,05,22,11,07,12.10
2011,05,22,11,08,12.20
2011,05,22,11,09,12.20
2011,05,22,11,10,12.20
2011,05,22,11,11,12.20
2011,05,22,11,12,12.20
2011,05,22,11,13,12.20
2011,05,22,11,14,12.20
2011,05,22,11,15,12.20
2011,05,22,11,16,12.30
2011,05,22,11,17,12.30
2011,05,22,11,18,12.40
2011,05,22,11,19,12.50
2011,05,22,11,20,12.50
2011,05,22,11,21,12.50
2011,05,22,11,22,12.60
2011,05,22,11,23,12.60
2011,05,22,11,24,12.70
2011,05,22,11,25,12.60
2011,05,22,11,26,12.60
2011,05,22,11,27,12.70
2011,05,22,11,28,12.70
2011,05,22,11,29,12.60
2011,05,22,11,30,12.60
2011,05,22,11,31,12.60
2011,05,22,11,32,12.50
2011,05,22,11,33,12.50
2011,05,22,11,34,12.50
2011,05,22,11,35,12.50
2011,05,22,11,36,12.50
2011,05,22,11,37,12.50
2011,05,22,11,38,12.50
2011,05,22,11,39,12.50
2011,05,22,11,40,12.60
2011,05,22,11,41,12.60
2011,05,22,11,42,12.60
2011,05,22,11,43,12.50
2011,05,22,11,44,12.50
2011,05,22,11,45,12.50
2011,05,22,11,46,12.50
2011,05,22,11,47,12.40
2011,05,22,11,48,12.40
2011,05,22,11,49,12.40
2011,05,22,11,50,12.40
2011,05,22,11,51,12.40
2011,05,22,11,52,12.40
2011,05,22,11,53,12.40
2011,05,22,11,54,12.50
2011,05,22,11,55,12.50
2011,05,22,11,56,12.40
2011,05,22,11,57,12.30
2011,05,22,11,58,12.20
2011,05,22,11,59,12.20
2011,05,22,12,00,12.20
2011,05,22,12,01,12.30
2011,05,22,12,02,12.30
2011,05,22,12,03,12.30
2011,05,22,12,04,12.30
2011,05,22,12,05,12.30
2011,05,22,12,06,12.30
2011,05,22,12,07,12.30
2011,05,22,12,08,12.30
2011,05,22,12,09,12.30
2011,05,22,12,10,12.30
2011,05,22,12,11,12.30
2011,05,22,12,12,12.30
2011,05,22,12,13,12.30
2011,05,22,12,14,12.30
2011,05,22,12,15,12.30
2011,05,22,12,16,12.30
2011,05,22,12,17,12.20
2011,05,22,12,18,12.20
2011,05,22,12,19,12.20
2011,05,22,12,20,12.20
2011,05,22,12,21,12.30
2011,05,22,12,22,12.30
2011,05,22,12,23,12.30
2011,05,22,12,24,12.30
2011,05,22,12,25,12.30
2011,05,22,12,26,12.30
2011,05,22,12,27,12.30
2011,05,22,12,28,12.30
2011,05,22,12,29,12.30
2011,05,22,12,30,12.30
2011,05,22,12,31,12.30
2011,05,22,12,32,12.30
2011,05,22,12,33,12.30
2011,05,22,12,34,12.30
2011,05,22,12,35,12.30
2011,05,22,12,36,12.30
2011,05,22,12,37,12.30
2011,05,22,12,38,12.40
2011,05,22,12,39,12.40
2011,05,22,12,40,12.40
2011,05,22,12,41,12.50
2011,05,22,12,42,12.50
2011,05,22,12,43,12.50
2011,05,22,12,44,12.50
2011,05,22,12,45,12.50
2011,05,22,12,46,12.50
2011,05,22,12,47,12.50
2011,05,22,12,48,12.50
2011,05,22,12,49,12.60
2011,05,22,12,50,12.60
2011,05,22,12,51,12.70
2011,05,22,12,52,12.70
2011,05,22,12,53,12.70
2011,05,22,12,54,12.70
2011,05,22,12,55,12.70
2011,05,22,12,56,12.70
2011,05,22,12,57,12.70
2011,05,22,12,58,12.70
2011,05,22,12,59,12.60
2011,05,22,13,00,12.60
2011,05,22,13,01,12.60
2011,05,22,13,02,12.60
2011,05,22,13,03,12.60
2011,05,22,13,04,12.60
2011,05,22,13,05,12.70
2011,05,22,13,06,12.80
2011,05,22,13,07,12.80
2011,05,22,13,08,12.80
2011,05,22,13,09,12.80
2011,05,22,13,10,12.80
2011,05,22,13,11,12.80
2011,05,22,13,12,12.80
2011,05,22,13,13,12.80
2011,05,22,13,14,12.80
2011,05,22,13,15,12.90
2011,05,22,13,16,12.90
2011,05,22,13,17,13.00
2011,05,22,13,18,13.10
2011,05,22,13,19,13.10
2011,05,22,13,20,13.20
2011,05,22,13,21,13.20
2011,05,22,13,22,13.20
2011,05,22,13,23,13.20
2011,05,22,13,24,13.20
2011,05,22,13,25,13.20
2011,05,22,13,26,13.20
2011,05,22,13,27,13.20
2011,05,22,13,28,13.20
2011,05,22,13,29,13.30
2011,05,22,13,30,13.30
2011,05,22,13,31,13.30
2011,05,22,13,32,13.40
2011,05,22,13,33,13.50
2011,05,22,13,34,13.60
2011,05,22,13,35,13.60
2011,05,22,13,36,13.60
2011,05,22,13,37,13.60
2011,05,22,13,38,13.60
2011,05,22,13,39,13.60
2011,05,22,13,40,13.50
2011,05,22,13,41,13.50
2011,05,22,13,42,13.50
2011,05,22,13,43,13.50
2011,05,22,13,44,13.50
2011,05,22,13,45,13.50
2011,05,22,13,46,13.50
2011,05,22,13,47,13.50
2011,05,22,13,48,13.60
2011,05,22,13,49,13.60
2011,05,22,13,50,13.70
2011,05,22,13,51,13.70
2011,05,22,13,52,13.60
2011,05,22,13,53,13.60
2011,05,22,13,54,13.60
2011,05,22,13,55,13.50
2011,05,22,13,56,13.50
2011,05,22,13,57,13.30
2011,05,22,13,58,13.20
2011,05,22,13,59,13.20
2011,05,22,14,00,13.10
2011,05,22,14,01,13.10
2011,05,22,14,02,13.10
2011,05,22,14,03,13.00
2011,05,22,14,04,13.10
2011,05,22,14,05,13.00
2011,05,22,14,06,13.10
2011,05,22,14,07,13.10
2011,05,22,14,08,13.10
2011,05,22,14,09,13.00
2011,05,22,14,10,13.00
2011,05,22,14,11,13.10
2011,05,22,14,12,13.10
2011,05,22,14,13,13.10
2011,05,22,14,14,13.20
2011,05,22,14,15,13.20
2011,05,22,14,16,13.30
2011,05,22,14,17,13.40
2011,05,22,14,18,13.50
2011,05,22,14,19,13.50
2011,05,22,14,20,13.50
2011,05,22,14,21,13.60
2011,05,22,14,22,13.70
2011,05,22,14,23,13.80
2011,05,22,14,24,13.80
2011,05,22,14,25,13.90
2011,05,22,14,26,13.90
2011,05,22,14,27,13.90
2011,05,22,14,28,13.80
2011,05,22,14,29,13.80
2011,05,22,14,30,13.80
2011,05,22,14,31,13.80
2011,05,22,14,32,13.70
2011,05,22,14,33,13.70
2011,05,22,14,34,13.70
2011,05,22,14,35,13.70
2011,05,22,14,36,13.70
2011,05,22,14,37,13.60
2011,05,22,14,38,13.50
2011,05,22,14,39,13.30
2011,05,22,14,40,13.30
2011,05,22,14,41,13.30
2011,05,22,14,42,13.30
2011,05,22,14,43,13.30
2011,05,22,14,44,13.40
2011,05,22,14,45,13.40
2011,05,22,14,46,13.40
2011,05,22,14,47,13.40
2011,05,22,14,48,13.40
2011,05,22,14,49,13.40
2011,05,22,14,50,13.50
2011,05,22,14,51,13.50
2011,05,22,14,52,13.60
2011,05,22,14,53,13.60
2011,05,22,14,54,13.70
2011,05,22,14,55,13.70
2011,05,22,14,56,13.70
2011,05,22,14,57,13.70
2011,05,22,14,58,13.70
2011,05,22,14,59,13.70
2011,05,22,15,00,13.70
2011,05,22,15,01,13.60
2011,05,22,15,02,13.60
2011,05,22,15,03,13.60
2011,05,22,15,04,13.50
2011,05,22,15,05,13.40
2011,05,22,15,06,13.40
2011,05,22,15,07,13.40
2011,05,22,15,08,13.30
2011,05,22,15,09,13.30
2011,05,22,15,10,13.40
2011,05,22,15,11,13.40
2011,05,22,15,12,13.40
2011,05,22,15,13,13.40
2011,05,22,15,14,13.40
2011,05,22,15,15,13.40
2011,05,22,15,16,13.30
2011,05,22,15,17,13.40
2011,05,22,15,18,13.40
2011,05,22,15,19,13.30
2011,05,22,15,20,13.30
2011,05,22,15,21,13.30
2011,05,22,15,22,13.30
2011,05,22,15,23,13.40
2011,05,22,15,24,13.40
2011,05,22,15,25,13.40
2011,05,22,15,26,13.40
2011,05,22,15,27,13.40
2011,05,22,15,28,13.40
2011,05,22,15,29,13.30
2011,05,22,15,30,13.30
2011,05,22,15,31,13.20
2011,05,22,15,32,13.20
2011,05,22,15,33,13.20
2011,05,22,15,34,13.30
2011,05,22,15,35,13.30
2011,05,22,15,36,13.30
2011,05,22,15,37,13.30
2011,05,22,15,38,13.30
2011,05,22,15,39,13.30
2011,05,22,15,40,13.30
2011,05,22,15,41,13.30
2011,05,22,15,42,13.30
2011,05,22,15,43,13.30
2011,05,22,15,44,13.30
2011,05,22,15,45,13.30
2011,05,22,15,46,13.40
2011,05,22,15,47,13.40
2011,05,22,15,48,13.40
2011,05,22,15,49,13.40
2011,05,22,15,50,13.40
2011,05,22,15,51,13.40
2011,05,22,15,52,13.30
2011,05,22,15,53,13.30
2011,05,22,15,54,13.30
2011,05,22,15,55,13.30
2011,05,22,15,56,13.30
2011,05,22,15,57,13.30
2011,05,22,15,58,13.30
2011,05,22,15,59,13.30
2011,05,22,16,00,13.30
2011,05,22,16,01,13.30
2011,05,22,16,02,13.30
2011,05,22,16,03,13.30
2011,05,22,16,04,13.40
2011,05,22,16,05,13.40
2011,05,22,16,06,13.50
2011,05,22,16,07,13.50
2011,05,22,16,08,13.50
2011,05,22,16,09,13.50
2011,05,22,16,10,13.40
2011,05,22,16,11,13.30
2011,05,22,16,12,13.30
2011,05,22,16,13,13.30
2011,05,22,16,14,13.30
2011,05,22,16,15,13.30
2011,05,22,16,16,13.20
2011,05,22,16,17,13.20
2011,05,22,16,18,13.20
2011,05,22,16,19,13.20
2011,05,22,16,20,13.20
2011,05,22,16,21,13.20
2011,05,22,16,22,13.20
2011,05,22,16,23,13.30
2011,05,22,16,24,13.30
2011,05,22,16,25,13.30
2011,05,22,16,26,13.30
2011,05,22,16,27,13.40
2011,05,22,16,28,13.50
2011,05,22,16,29,13.60
2011,05,22,16,30,13.70
2011,05,22,16,31,13.70
2011,05,22,16,32,13.70
2011,05,22,16,33,13.70
2011,05,22,16,34,13.70
2011,05,22,16,35,13.70
2011,05,22,16,36,13.70
2011,05,22,16,37,13.70
2011,05,22,16,38,13.70
2011,05,22,16,39,13.60
2011,05,22,16,40,13.60
2011,05,22,16,41,13.60
2011,05,22,16,42,13.60
2011,05,22,16,43,13.60
2011,05,22,16,44,13.50
2011,05,22,16,45,13.50
2011,05,22,16,46,13.40
2011,05,22,16,47,13.40
2011,05,22,16,48,13.40
2011,05,22,16,49,13.30
2011,05,22,16,50,13.30
2011,05,22,16,51,13.30
2011,05,22,16,52,13.30
2011,05,22,16,53,13.30
2011,05,22,16,54,13.30
2011,05,22,16,55,13.30
2011,05,22,16,56,13.40
2011,05,22,16,57,13.40
2011,05,22,16,58,13.40
2011,05,22,16,59,13.40
2011,05,22,17,00,13.40
2011,05,22,17,01,13.30
2011,05,22,17,02,13.30
2011,05,22,17,03,13.30
2011,05,22,17,04,13.30
2011,05,22,17,05,13.30
2011,05,22,17,06,13.30
2011,05,22,17,07,13.30
2011,05,22,17,08,13.30
2011,05,22,17,09,13.30
2011,05,22,17,10,13.20
2011,05,22,17,11,13.20
2011,05,22,17,12,13.20
2011,05,22,17,13,13.20
2011,05,22,17,14,13.30
2011,05,22,17,15,13.30
2011,05,22,17,16,13.30
2011,05,22,17,17,13.30
2011,05,22,17,18,13.40
2011,05,22,17,19,13.40
2011,05,22,17,20,13.40
2011,05,22,17,21,13.40
2011,05,22,17,22,13.50
2011,05,22,17,23,13.50
2011,05,22,17,24,13.50
2011,05,22,17,25,13.60
2011,05,22,17,26,13.60
2011,05,22,17,27,13.60
2011,05,22,17,28,13.70
2011,05,22,17,29,13.70
2011,05,22,17,30,13.80
2011,05,22,17,31,13.80
2011,05,22,17,32,13.80
2011,05,22,17,33,13.80
2011,05,22,17,34,13.90
2011,05,22,17,35,13.90
2011,05,22,17,36,13.90
2011,05,22,17,37,13.90
2011,05,22,17,38,14.00
2011,05,22,17,39,14.00
2011,05,22,17,40,14.20
2011,05,22,17,41,14.20
2011,05,22,17,42,14.30
2011,05,22,17,43,14.40
2011,05,22,17,44,14.40
2011,05,22,17,45,14.40
2011,05,22,17,46,14.40
2011,05,22,17,47,14.40
2011,05,22,17,48,14.40
2011,05,22,17,49,14.30
2011,05,22,17,50,14.30
2011,05,22,17,51,14.30
2011,05,22,17,52,14.40
2011,05,22,17,53,14.40
2011,05,22,17,54,14.40
2011,05,22,17,55,14.40
2011,05,22,17,56,14.30
2011,05,22,17,57,14.40
2011,05,22,17,58,14.40
2011,05,22,17,59,14.30
2011,05,22,18,00,14.30
2011,05,22,18,01,14.20
2011,05,22,18,02,14.10
2011,05,22,18,03,14.10
2011,05,22,18,04,14.00
2011,05,22,18,05,13.90
2011,05,22,18,06,13.90
2011,05,22,18,07,13.80
2011,05,22,18,08,13.80
2011,05,22,18,09,13.80
2011,05,22,18,10,13.80
2011,05,22,18,11,13.80
2011,05,22,18,12,13.70
2011,05,22,18,13,13.70
2011,05,22,18,14,13.80
2011,05,22,18,15,13.80
2011,05,22,18,16,13.80
2011,05,22,18,17,13.80
2011,05,22,18,18,13.80
2011,05,22,18,19,13.70
2011,05,22,18,20,13.70
2011,05,22,18,21,13.70
2011,05,22,18,22,13.60
2011,05,22,18,23,13.50
2011,05,22,18,24,13.50
2011,05,22,18,25,13.50
2011,05,22,18,26,13.50
2011,05,22,18,27,13.40
2011,05,22,18,28,13.40
2011,05,22,18,29,13.30
2011,05,22,18,30,13.30
2011,05,22,18,31,13.30
2011,05,22,18,32,13.30
2011,05,22,18,33,13.30
2011,05,22,18,34,13.20
2011,05,22,18,35,13.20
2011,05,22,18,36,13.20
2011,05,22,18,37,13.20
2011,05,22,18,38,13.20
2011,05,22,18,39,13.20
2011,05,22,18,40,13.20
2011,05,22,18,41,13.20
2011,05,22,18,42,13.30
2011,05,22,18,43,13.30
2011,05,22,18,44,13.30
2011,05,22,18,45,13.30
2011,05,22,18,46,13.30
2011,05,22,18,47,13.30
2011,05,22,18,48,13.30
2011,05,22,18,49,13.30
2011,05,22,18,50,13.30
2011,05,22,18,51,13.20
2011,05,22,18,52,13.20
2011,05,22,18,53,13.20
2011,05,22,18,54,13.20
2011,05,22,18,55,13.10
2011,05,22,18,56,13.10
2011,05,22,18,57,13.00
2011,05,22,18,58,13.00
2011,05,22,18,59,12.90
2011,05,22,19,00,12.80
2011,05,22,19,01,12.80
2011,05,22,19,02,12.80
2011,05,22,19,03,12.80
2011,05,22,19,04,12.80
2011,05,22,19,05,12.80
2011,05,22,19,06,12.80
2011,05,22,19,07,12.80
2011,05,22,19,08,12.80
2011,05,22,19,09,12.80
2011,05,22,19,10,12.80
2011,05,22,19,11,12.80
2011,05,22,19,12,12.80
2011,05,22,19,13,12.80
2011,05,22,19,14,12.80
2011,05,22,19,15,12.70
2011,05,22,19,16,12.70
2011,05,22,19,17,12.70
2011,05,22,19,18,12.70
2011,05,22,19,19,12.70
2011,05,22,19,20,12.70
2011,05,22,19,21,12.70
2011,05,22,19,22,12.70
2011,05,22,19,23,12.70
2011,05,22,19,24,12.70
2011,05,22,19,25,12.70
2011,05,22,19,26,12.70
2011,05,22,19,27,12.70
2011,05,22,19,28,12.60
2011,05,22,19,29,12.60
2011,05,22,19,30,12.60
2011,05,22,19,31,12.50
2011,05,22,19,32,12.50
2011,05,22,19,33,12.50
2011,05,22,19,34,12.40
2011,05,22,19,35,12.40
2011,05,22,19,36,12.40
2011,05,22,19,37,12.30
2011,05,22,19,38,12.30
2011,05,22,19,39,12.30
2011,05,22,19,40,12.30
2011,05,22,19,41,12.30
2011,05,22,19,42,12.30
2011,05,22,19,43,12.30
2011,05,22,19,44,12.30
2011,05,22,19,45,12.30
2011,05,22,19,46,12.30
2011,05,22,19,47,12.30
2011,05,22,19,48,12.30
2011,05,22,19,49,12.30
