Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,02,27,00,00,0.00
2022,02,27,00,01,0.00
2022,02,27,00,02,0.00
2022,02,27,00,03,0.00
2022,02,27,00,04,0.00
2022,02,27,00,05,0.00
2022,02,27,00,06,0.00
2022,02,27,00,07,0.00
2022,02,27,00,08,0.00
2022,02,27,00,09,0.00
2022,02,27,00,10,0.00
2022,02,27,00,11,0.00
2022,02,27,00,12,0.00
2022,02,27,00,13,0.00
2022,02,27,00,14,0.00
2022,02,27,00,15,0.00
2022,02,27,00,16,0.00
2022,02,27,00,17,0.00
2022,02,27,00,18,0.00
2022,02,27,00,19,0.00
2022,02,27,00,20,0.00
2022,02,27,00,21,0.00
2022,02,27,00,22,0.00
2022,02,27,00,23,0.00
2022,02,27,00,24,0.00
2022,02,27,00,25,0.00
2022,02,27,00,26,0.00
2022,02,27,00,27,0.00
2022,02,27,00,28,0.00
2022,02,27,00,29,0.00
2022,02,27,00,30,0.00
2022,02,27,00,31,0.00
2022,02,27,00,32,0.00
2022,02,27,00,33,0.00
2022,02,27,00,34,0.00
2022,02,27,00,35,0.00
2022,02,27,00,36,0.00
2022,02,27,00,37,0.00
2022,02,27,00,38,0.00
2022,02,27,00,39,0.00
2022,02,27,00,40,0.00
2022,02,27,00,41,0.00
2022,02,27,00,42,0.00
2022,02,27,00,43,0.00
2022,02,27,00,44,0.00
2022,02,27,00,45,0.00
2022,02,27,00,46,0.00
2022,02,27,00,47,0.00
2022,02,27,00,48,0.00
2022,02,27,00,49,0.00
2022,02,27,00,50,0.00
2022,02,27,00,51,0.00
2022,02,27,00,52,0.00
2022,02,27,00,53,0.00
2022,02,27,00,54,0.00
2022,02,27,00,55,0.00
2022,02,27,00,56,0.00
2022,02,27,00,57,0.00
2022,02,27,00,58,0.00
2022,02,27,00,59,0.00
2022,02,27,01,00,0.00
2022,02,27,01,01,0.00
2022,02,27,01,02,0.00
2022,02,27,01,03,0.00
2022,02,27,01,04,0.00
2022,02,27,01,05,0.00
2022,02,27,01,06,0.00
2022,02,27,01,07,0.00
2022,02,27,01,08,0.00
2022,02,27,01,09,0.00
2022,02,27,01,10,0.00
2022,02,27,01,11,0.00
2022,02,27,01,12,0.00
2022,02,27,01,13,0.00
2022,02,27,01,14,0.00
2022,02,27,01,15,0.00
2022,02,27,01,16,0.00
2022,02,27,01,17,0.00
2022,02,27,01,18,0.00
2022,02,27,01,19,0.00
2022,02,27,01,20,0.00
2022,02,27,01,21,0.00
2022,02,27,01,22,0.00
2022,02,27,01,23,0.00
2022,02,27,01,24,0.00
2022,02,27,01,25,0.00
2022,02,27,01,26,0.00
2022,02,27,01,27,0.00
2022,02,27,01,28,0.00
2022,02,27,01,29,0.00
2022,02,27,01,30,0.00
2022,02,27,01,31,0.00
2022,02,27,01,32,0.00
2022,02,27,01,33,0.00
2022,02,27,01,34,0.00
2022,02,27,01,35,0.00
2022,02,27,01,36,0.00
2022,02,27,01,37,0.00
2022,02,27,01,38,0.00
2022,02,27,01,39,0.00
2022,02,27,01,40,0.00
2022,02,27,01,41,0.00
2022,02,27,01,42,0.00
2022,02,27,01,43,0.00
2022,02,27,01,44,0.00
2022,02,27,01,45,0.00
2022,02,27,01,46,0.00
2022,02,27,01,47,0.00
2022,02,27,01,48,0.00
2022,02,27,01,49,0.00
2022,02,27,01,50,0.00
2022,02,27,01,51,0.00
2022,02,27,01,52,0.00
2022,02,27,01,53,0.00
2022,02,27,01,54,0.00
2022,02,27,01,55,0.00
2022,02,27,01,56,0.00
2022,02,27,01,57,0.00
2022,02,27,01,58,0.00
2022,02,27,01,59,0.00
2022,02,27,02,00,0.00
2022,02,27,02,01,0.00
2022,02,27,02,02,0.00
2022,02,27,02,03,0.00
2022,02,27,02,04,0.00
2022,02,27,02,05,0.00
2022,02,27,02,06,0.00
2022,02,27,02,07,0.00
2022,02,27,02,08,0.00
2022,02,27,02,09,0.00
2022,02,27,02,10,0.00
2022,02,27,02,11,0.00
2022,02,27,02,12,0.00
2022,02,27,02,13,0.00
2022,02,27,02,14,0.00
2022,02,27,02,15,0.00
2022,02,27,02,16,0.00
2022,02,27,02,17,0.00
2022,02,27,02,18,0.00
2022,02,27,02,19,0.00
2022,02,27,02,20,0.00
2022,02,27,02,21,0.00
2022,02,27,02,22,0.00
2022,02,27,02,23,0.00
2022,02,27,02,24,0.00
2022,02,27,02,25,0.00
2022,02,27,02,26,0.00
2022,02,27,02,27,0.00
2022,02,27,02,28,0.00
2022,02,27,02,29,0.00
2022,02,27,02,30,0.00
2022,02,27,02,31,0.00
2022,02,27,02,32,0.00
2022,02,27,02,33,0.00
2022,02,27,02,34,0.00
2022,02,27,02,35,0.00
2022,02,27,02,36,0.00
2022,02,27,02,37,0.00
2022,02,27,02,38,0.00
2022,02,27,02,39,0.00
2022,02,27,02,40,0.00
2022,02,27,02,41,0.00
2022,02,27,02,42,0.00
2022,02,27,02,43,0.00
2022,02,27,02,44,0.00
2022,02,27,02,45,0.00
2022,02,27,02,46,0.00
2022,02,27,02,47,0.00
2022,02,27,02,48,0.00
2022,02,27,02,49,0.00
2022,02,27,02,50,0.00
2022,02,27,02,51,0.00
2022,02,27,02,52,0.00
2022,02,27,02,53,0.00
2022,02,27,02,54,0.00
2022,02,27,02,55,0.00
2022,02,27,02,56,0.00
2022,02,27,02,57,0.00
2022,02,27,02,58,0.00
2022,02,27,02,59,0.00
2022,02,27,03,00,0.00
2022,02,27,03,01,0.00
2022,02,27,03,02,0.00
2022,02,27,03,03,0.00
2022,02,27,03,04,0.00
2022,02,27,03,05,0.00
2022,02,27,03,06,0.00
2022,02,27,03,07,0.00
2022,02,27,03,08,0.00
2022,02,27,03,09,0.00
2022,02,27,03,10,0.00
2022,02,27,03,11,0.00
2022,02,27,03,12,0.00
2022,02,27,03,13,0.00
2022,02,27,03,14,0.00
2022,02,27,03,15,0.00
2022,02,27,03,16,0.00
2022,02,27,03,17,0.00
2022,02,27,03,18,0.00
2022,02,27,03,19,0.00
2022,02,27,03,20,0.00
2022,02,27,03,21,0.00
2022,02,27,03,22,0.00
2022,02,27,03,23,0.00
2022,02,27,03,24,0.00
2022,02,27,03,25,0.00
2022,02,27,03,26,0.00
2022,02,27,03,27,0.00
2022,02,27,03,28,0.00
2022,02,27,03,29,0.00
2022,02,27,03,30,0.00
2022,02,27,03,31,0.00
2022,02,27,03,32,0.00
2022,02,27,03,33,0.00
2022,02,27,03,34,0.00
2022,02,27,03,35,0.00
2022,02,27,03,36,0.00
2022,02,27,03,37,0.00
2022,02,27,03,38,0.00
2022,02,27,03,39,0.00
2022,02,27,03,40,0.00
2022,02,27,03,41,0.00
2022,02,27,03,42,0.00
2022,02,27,03,43,0.00
2022,02,27,03,44,0.00
2022,02,27,03,45,0.00
2022,02,27,03,46,0.00
2022,02,27,03,47,0.00
2022,02,27,03,48,0.00
2022,02,27,03,49,0.00
2022,02,27,03,50,0.00
2022,02,27,03,51,0.00
2022,02,27,03,52,0.00
2022,02,27,03,53,0.00
2022,02,27,03,54,0.00
2022,02,27,03,55,0.00
2022,02,27,03,56,0.00
2022,02,27,03,57,0.00
2022,02,27,03,58,0.00
2022,02,27,03,59,0.00
2022,02,27,04,00,0.00
2022,02,27,04,01,0.00
2022,02,27,04,02,0.00
2022,02,27,04,03,0.00
2022,02,27,04,04,0.00
2022,02,27,04,05,0.00
2022,02,27,04,06,0.00
2022,02,27,04,07,0.00
2022,02,27,04,08,0.00
2022,02,27,04,09,0.00
2022,02,27,04,10,0.00
2022,02,27,04,11,0.00
2022,02,27,04,12,0.00
2022,02,27,04,13,0.00
2022,02,27,04,14,0.00
2022,02,27,04,15,0.00
2022,02,27,04,16,0.00
2022,02,27,04,17,0.00
2022,02,27,04,18,0.00
2022,02,27,04,19,0.00
2022,02,27,04,20,0.00
2022,02,27,04,21,0.00
2022,02,27,04,22,0.00
2022,02,27,04,23,0.00
2022,02,27,04,24,0.00
2022,02,27,04,25,0.00
2022,02,27,04,26,0.00
2022,02,27,04,27,0.00
2022,02,27,04,28,0.00
2022,02,27,04,29,0.00
2022,02,27,04,30,0.00
2022,02,27,04,31,0.00
2022,02,27,04,32,0.00
2022,02,27,04,33,0.00
2022,02,27,04,34,0.00
2022,02,27,04,35,0.00
2022,02,27,04,36,0.00
2022,02,27,04,37,0.00
2022,02,27,04,38,0.00
2022,02,27,04,39,0.00
2022,02,27,04,40,0.00
2022,02,27,04,41,0.00
2022,02,27,04,42,0.00
2022,02,27,04,43,0.00
2022,02,27,04,44,0.00
2022,02,27,04,45,0.00
2022,02,27,04,46,0.00
2022,02,27,04,47,0.00
2022,02,27,04,48,0.00
2022,02,27,04,49,0.00
2022,02,27,04,50,0.00
2022,02,27,04,51,0.00
2022,02,27,04,52,0.00
2022,02,27,04,53,0.00
2022,02,27,04,54,0.00
2022,02,27,04,55,0.00
2022,02,27,04,56,0.00
2022,02,27,04,57,0.00
2022,02,27,04,58,0.00
2022,02,27,04,59,0.00
2022,02,27,05,00,0.00
2022,02,27,05,01,0.00
2022,02,27,05,02,0.00
2022,02,27,05,03,0.00
2022,02,27,05,04,0.00
2022,02,27,05,05,0.00
2022,02,27,05,06,0.00
2022,02,27,05,07,0.00
2022,02,27,05,08,0.00
2022,02,27,05,09,0.00
2022,02,27,05,10,0.00
2022,02,27,05,11,0.00
2022,02,27,05,12,0.00
2022,02,27,05,13,0.00
2022,02,27,05,14,0.00
2022,02,27,05,15,0.00
2022,02,27,05,16,0.00
2022,02,27,05,17,0.00
2022,02,27,05,18,0.00
2022,02,27,05,19,0.00
2022,02,27,05,20,0.00
2022,02,27,05,21,0.00
2022,02,27,05,22,0.00
2022,02,27,05,23,0.00
2022,02,27,05,24,0.00
2022,02,27,05,25,0.00
2022,02,27,05,26,0.00
2022,02,27,05,27,0.00
2022,02,27,05,28,0.00
2022,02,27,05,29,0.00
2022,02,27,05,30,0.00
2022,02,27,05,31,0.00
2022,02,27,05,32,0.00
2022,02,27,05,33,0.00
2022,02,27,05,34,0.00
2022,02,27,05,35,0.00
2022,02,27,05,36,0.00
2022,02,27,05,37,0.00
2022,02,27,05,38,0.00
2022,02,27,05,39,0.00
2022,02,27,05,40,0.00
2022,02,27,05,41,0.00
2022,02,27,05,42,0.00
2022,02,27,05,43,0.00
2022,02,27,05,44,0.00
2022,02,27,05,45,0.00
2022,02,27,05,46,0.00
2022,02,27,05,47,0.00
2022,02,27,05,48,0.00
2022,02,27,05,49,0.00
2022,02,27,05,50,0.00
2022,02,27,05,51,0.00
2022,02,27,05,52,0.00
2022,02,27,05,53,0.00
2022,02,27,05,54,0.00
2022,02,27,05,55,0.00
2022,02,27,05,56,0.00
2022,02,27,05,57,0.00
2022,02,27,05,58,0.00
2022,02,27,05,59,0.00
2022,02,27,06,00,0.00
2022,02,27,06,01,0.00
2022,02,27,06,02,0.00
2022,02,27,06,03,0.00
2022,02,27,06,04,0.00
2022,02,27,06,05,0.00
2022,02,27,06,06,0.00
2022,02,27,06,07,0.00
2022,02,27,06,08,0.00
2022,02,27,06,09,0.00
2022,02,27,06,10,0.00
2022,02,27,06,11,0.00
2022,02,27,06,12,0.00
2022,02,27,06,13,0.00
2022,02,27,06,14,0.00
2022,02,27,06,15,0.00
2022,02,27,06,16,0.00
2022,02,27,06,17,0.00
2022,02,27,06,18,0.00
2022,02,27,06,19,0.00
2022,02,27,06,20,0.00
2022,02,27,06,21,0.00
2022,02,27,06,22,0.00
2022,02,27,06,23,0.00
2022,02,27,06,24,0.00
2022,02,27,06,25,0.00
2022,02,27,06,26,0.00
2022,02,27,06,27,0.00
2022,02,27,06,28,0.00
2022,02,27,06,29,0.00
2022,02,27,06,30,0.00
2022,02,27,06,31,0.00
2022,02,27,06,32,0.00
2022,02,27,06,33,0.00
2022,02,27,06,34,0.00
2022,02,27,06,35,0.00
2022,02,27,06,36,0.00
2022,02,27,06,37,0.00
2022,02,27,06,38,0.00
2022,02,27,06,39,0.00
2022,02,27,06,40,0.00
2022,02,27,06,41,0.00
2022,02,27,06,42,0.00
2022,02,27,06,43,0.00
2022,02,27,06,44,0.00
2022,02,27,06,45,0.00
2022,02,27,06,46,0.00
2022,02,27,06,47,0.00
2022,02,27,06,48,0.00
2022,02,27,06,49,0.00
2022,02,27,06,50,0.00
2022,02,27,06,51,0.00
2022,02,27,06,52,0.00
2022,02,27,06,53,0.00
2022,02,27,06,54,0.00
2022,02,27,06,55,0.00
2022,02,27,06,56,0.00
2022,02,27,06,57,0.00
2022,02,27,06,58,0.00
2022,02,27,06,59,0.00
2022,02,27,07,00,0.00
2022,02,27,07,01,0.00
2022,02,27,07,02,0.00
2022,02,27,07,03,0.00
2022,02,27,07,04,0.00
2022,02,27,07,05,0.00
2022,02,27,07,06,0.00
2022,02,27,07,07,0.00
2022,02,27,07,08,0.00
2022,02,27,07,09,0.00
2022,02,27,07,10,0.00
2022,02,27,07,11,0.00
2022,02,27,07,12,0.00
2022,02,27,07,13,0.00
2022,02,27,07,14,0.00
2022,02,27,07,15,0.00
2022,02,27,07,16,0.00
2022,02,27,07,17,0.00
2022,02,27,07,18,0.00
2022,02,27,07,19,0.00
2022,02,27,07,20,0.00
2022,02,27,07,21,0.00
2022,02,27,07,22,0.00
2022,02,27,07,23,0.00
2022,02,27,07,24,0.00
2022,02,27,07,25,0.00
2022,02,27,07,26,0.00
2022,02,27,07,27,0.00
2022,02,27,07,28,0.00
2022,02,27,07,29,0.00
2022,02,27,07,30,0.00
2022,02,27,07,31,0.00
2022,02,27,07,32,0.00
2022,02,27,07,33,0.00
2022,02,27,07,34,0.00
2022,02,27,07,35,0.00
2022,02,27,07,36,0.00
2022,02,27,07,37,0.00
2022,02,27,07,38,0.00
2022,02,27,07,39,0.00
2022,02,27,07,40,0.00
2022,02,27,07,41,0.00
2022,02,27,07,42,0.00
2022,02,27,07,43,0.00
2022,02,27,07,44,0.00
2022,02,27,07,45,0.00
2022,02,27,07,46,0.00
2022,02,27,07,47,0.00
2022,02,27,07,48,0.00
2022,02,27,07,49,0.00
2022,02,27,07,50,0.00
2022,02,27,07,51,0.00
2022,02,27,07,52,0.00
2022,02,27,07,53,0.00
2022,02,27,07,54,0.00
2022,02,27,07,55,0.00
2022,02,27,07,56,0.00
2022,02,27,07,57,0.00
2022,02,27,07,58,0.00
2022,02,27,07,59,0.00
2022,02,27,08,00,0.00
2022,02,27,08,01,0.00
2022,02,27,08,02,0.00
2022,02,27,08,03,0.00
2022,02,27,08,04,0.00
2022,02,27,08,05,0.00
2022,02,27,08,06,0.00
2022,02,27,08,07,0.00
2022,02,27,08,08,0.00
2022,02,27,08,09,0.00
2022,02,27,08,10,0.00
2022,02,27,08,11,0.00
2022,02,27,08,12,0.00
2022,02,27,08,13,0.00
2022,02,27,08,14,0.00
2022,02,27,08,15,0.00
2022,02,27,08,16,0.00
2022,02,27,08,17,0.00
2022,02,27,08,18,0.00
2022,02,27,08,19,0.00
2022,02,27,08,20,0.00
2022,02,27,08,21,0.00
2022,02,27,08,22,0.00
2022,02,27,08,23,0.00
2022,02,27,08,24,0.00
2022,02,27,08,25,0.00
2022,02,27,08,26,0.00
2022,02,27,08,27,0.00
2022,02,27,08,28,0.00
2022,02,27,08,29,0.00
2022,02,27,08,30,0.00
2022,02,27,08,31,0.00
2022,02,27,08,32,0.00
2022,02,27,08,33,0.00
2022,02,27,08,34,0.00
2022,02,27,08,35,0.00
2022,02,27,08,36,0.00
2022,02,27,08,37,0.00
2022,02,27,08,38,0.00
2022,02,27,08,39,0.00
2022,02,27,08,40,0.00
2022,02,27,08,41,0.00
2022,02,27,08,42,0.00
2022,02,27,08,43,0.00
2022,02,27,08,44,0.00
2022,02,27,08,45,0.00
2022,02,27,08,46,0.00
2022,02,27,08,47,0.00
2022,02,27,08,48,0.00
2022,02,27,08,49,0.00
2022,02,27,08,50,0.00
2022,02,27,08,51,0.00
2022,02,27,08,52,0.00
2022,02,27,08,53,0.00
2022,02,27,08,54,0.00
2022,02,27,08,55,0.00
2022,02,27,08,56,0.00
2022,02,27,08,57,0.00
2022,02,27,08,58,0.00
2022,02,27,08,59,0.00
2022,02,27,09,00,0.00
2022,02,27,09,01,0.00
2022,02,27,09,02,0.00
2022,02,27,09,03,0.00
2022,02,27,09,04,0.00
2022,02,27,09,05,0.00
2022,02,27,09,06,0.20
2022,02,27,09,07,5.00
2022,02,27,09,08,5.00
2022,02,27,09,09,5.00
2022,02,27,09,10,5.00
2022,02,27,09,11,5.00
2022,02,27,09,12,5.00
2022,02,27,09,13,5.00
2022,02,27,09,14,5.00
2022,02,27,09,15,5.00
2022,02,27,09,16,5.00
2022,02,27,09,17,5.00
2022,02,27,09,18,5.00
2022,02,27,09,19,5.00
2022,02,27,09,20,5.00
2022,02,27,09,21,5.00
2022,02,27,09,22,6.30
2022,02,27,09,23,7.00
2022,02,27,09,24,7.00
2022,02,27,09,25,7.00
2022,02,27,09,26,7.00
2022,02,27,09,27,7.00
2022,02,27,09,28,7.00
2022,02,27,09,29,7.00
2022,02,27,09,30,7.00
2022,02,27,09,31,7.00
2022,02,27,09,32,7.00
2022,02,27,09,33,7.00
2022,02,27,09,34,8.40
2022,02,27,09,35,9.00
2022,02,27,09,36,9.00
2022,02,27,09,37,9.00
2022,02,27,09,38,9.00
2022,02,27,09,39,9.00
2022,02,27,09,40,9.00
2022,02,27,09,41,9.00
2022,02,27,09,42,11.00
2022,02,27,09,43,11.00
2022,02,27,09,44,11.00
2022,02,27,09,45,11.00
2022,02,27,09,46,11.00
2022,02,27,09,47,11.00
2022,02,27,09,48,11.00
2022,02,27,09,49,11.00
2022,02,27,09,50,11.00
2022,02,27,09,51,11.00
2022,02,27,09,52,11.70
2022,02,27,09,53,12.00
2022,02,27,09,54,12.00
2022,02,27,09,55,12.00
2022,02,27,09,56,12.00
2022,02,27,09,57,12.00
2022,02,27,09,58,12.00
2022,02,27,09,59,12.00
2022,02,27,10,00,12.40
2022,02,27,10,01,14.00
2022,02,27,10,02,14.00
2022,02,27,10,03,14.00
2022,02,27,10,04,14.00
2022,02,27,10,05,14.00
2022,02,27,10,06,14.00
2022,02,27,10,07,14.70
2022,02,27,10,08,16.00
2022,02,27,10,09,16.00
2022,02,27,10,10,16.00
2022,02,27,10,11,16.00
2022,02,27,10,12,16.00
2022,02,27,10,13,16.80
2022,02,27,10,14,18.00
2022,02,27,10,15,18.00
2022,02,27,10,16,18.00
2022,02,27,10,17,18.00
2022,02,27,10,18,18.00
2022,02,27,10,19,18.00
2022,02,27,10,20,18.60
2022,02,27,10,21,19.00
2022,02,27,10,22,19.00
2022,02,27,10,23,19.00
2022,02,27,10,24,19.00
2022,02,27,10,25,19.00
2022,02,27,10,26,19.00
2022,02,27,10,27,20.50
2022,02,27,10,28,21.00
2022,02,27,10,29,21.00
2022,02,27,10,30,21.00
2022,02,27,10,31,21.00
2022,02,27,10,32,21.00
2022,02,27,10,33,22.50
2022,02,27,10,34,23.00
2022,02,27,10,35,23.00
2022,02,27,10,36,23.70
2022,02,27,10,37,25.00
2022,02,27,10,38,25.00
2022,02,27,10,39,25.00
2022,02,27,10,40,25.00
2022,02,27,10,41,25.00
2022,02,27,10,42,25.00
2022,02,27,10,43,25.50
2022,02,27,10,44,26.00
2022,02,27,10,45,26.00
2022,02,27,10,46,27.90
2022,02,27,10,47,28.00
2022,02,27,10,48,28.00
2022,02,27,10,49,28.00
2022,02,27,10,50,29.40
2022,02,27,10,51,30.00
2022,02,27,10,52,30.20
2022,02,27,10,53,32.00
2022,02,27,10,54,32.00
2022,02,27,10,55,32.00
2022,02,27,10,56,32.70
2022,02,27,10,57,33.00
2022,02,27,10,58,35.10
2022,02,27,10,59,37.00
2022,02,27,11,00,37.00
2022,02,27,11,01,37.00
2022,02,27,11,02,38.40
2022,02,27,11,03,39.00
2022,02,27,11,04,39.00
2022,02,27,11,05,39.00
2022,02,27,11,06,39.00
2022,02,27,11,07,39.00
2022,02,27,11,08,39.00
2022,02,27,11,09,39.00
2022,02,27,11,10,39.00
2022,02,27,11,11,39.30
2022,02,27,11,12,40.00
2022,02,27,11,13,40.00
2022,02,27,11,14,40.00
2022,02,27,11,15,40.00
2022,02,27,11,16,39.80
2022,02,27,11,17,39.40
2022,02,27,11,18,40.00
2022,02,27,11,19,40.00
2022,02,27,11,20,40.00
2022,02,27,11,21,41.90
2022,02,27,11,22,42.00
2022,02,27,11,23,42.00
2022,02,27,11,24,42.00
2022,02,27,11,25,42.00
2022,02,27,11,26,42.00
2022,02,27,11,27,42.00
2022,02,27,11,28,41.60
2022,02,27,11,29,40.00
2022,02,27,11,30,40.00
2022,02,27,11,31,39.30
2022,02,27,11,32,39.00
2022,02,27,11,33,37.10
2022,02,27,11,34,37.00
2022,02,27,11,35,37.00
2022,02,27,11,36,37.00
2022,02,27,11,37,37.00
2022,02,27,11,38,38.70
2022,02,27,11,39,39.10
2022,02,27,11,40,40.00
2022,02,27,11,41,40.90
2022,02,27,11,42,42.00
2022,02,27,11,43,42.00
2022,02,27,11,44,42.00
2022,02,27,11,45,42.00
2022,02,27,11,46,42.00
2022,02,27,11,47,42.00
2022,02,27,11,48,43.20
2022,02,27,11,49,44.00
2022,02,27,11,50,44.00
2022,02,27,11,51,44.00
2022,02,27,11,52,44.70
2022,02,27,11,53,46.00
2022,02,27,11,54,46.00
2022,02,27,11,55,46.70
2022,02,27,11,56,47.00
2022,02,27,11,57,47.00
2022,02,27,11,58,47.00
2022,02,27,11,59,47.00
2022,02,27,12,00,47.00
2022,02,27,12,01,48.60
2022,02,27,12,02,49.00
2022,02,27,12,03,49.00
2022,02,27,12,04,49.00
2022,02,27,12,05,49.00
2022,02,27,12,06,49.00
2022,02,27,12,07,49.00
2022,02,27,12,08,47.10
2022,02,27,12,09,47.00
2022,02,27,12,10,47.00
2022,02,27,12,11,47.00
2022,02,27,12,12,46.30
2022,02,27,12,13,44.40
2022,02,27,12,14,43.80
2022,02,27,12,15,42.00
2022,02,27,12,16,42.00
2022,02,27,12,17,43.10
2022,02,27,12,18,44.00
2022,02,27,12,19,45.70
2022,02,27,12,20,46.00
2022,02,27,12,21,46.00
2022,02,27,12,22,45.20
2022,02,27,12,23,44.00
2022,02,27,12,24,44.00
2022,02,27,12,25,45.80
2022,02,27,12,26,47.30
2022,02,27,12,27,49.60
2022,02,27,12,28,51.90
2022,02,27,12,29,54.80
2022,02,27,12,30,59.00
2022,02,27,12,31,62.00
2022,02,27,12,32,67.00
2022,02,27,12,33,67.70
2022,02,27,12,34,69.50
2022,02,27,12,35,70.00
2022,02,27,12,36,70.00
2022,02,27,12,37,69.70
2022,02,27,12,38,61.60
2022,02,27,12,39,60.00
2022,02,27,12,40,60.00
2022,02,27,12,41,61.30
2022,02,27,12,42,62.80
2022,02,27,12,43,63.00
2022,02,27,12,44,63.00
2022,02,27,12,45,63.70
2022,02,27,12,46,66.00
2022,02,27,12,47,67.00
2022,02,27,12,48,67.00
2022,02,27,12,49,67.00
2022,02,27,12,50,66.60
2022,02,27,12,51,65.00
2022,02,27,12,52,66.00
2022,02,27,12,53,70.30
2022,02,27,12,54,72.00
2022,02,27,12,55,73.90
2022,02,27,12,56,75.30
2022,02,27,12,57,81.90
2022,02,27,12,58,81.00
2022,02,27,12,59,72.30
2022,02,27,13,00,65.90
2022,02,27,13,01,59.50
2022,02,27,13,02,53.20
2022,02,27,13,03,50.20
2022,02,27,13,04,49.00
2022,02,27,13,05,49.00
2022,02,27,13,06,49.10
2022,02,27,13,07,51.00
2022,02,27,13,08,51.00
2022,02,27,13,09,50.10
2022,02,27,13,10,47.20
2022,02,27,13,11,44.50
2022,02,27,13,12,40.50
2022,02,27,13,13,39.00
2022,02,27,13,14,39.30
2022,02,27,13,15,40.00
2022,02,27,13,16,40.00
2022,02,27,13,17,40.00
2022,02,27,13,18,40.00
2022,02,27,13,19,40.40
2022,02,27,13,20,42.00
2022,02,27,13,21,43.00
2022,02,27,13,22,42.70
2022,02,27,13,23,42.00
2022,02,27,13,24,41.90
2022,02,27,13,25,40.00
2022,02,27,13,26,39.60
2022,02,27,13,27,39.00
2022,02,27,13,28,37.70
2022,02,27,13,29,37.00
2022,02,27,13,30,37.00
2022,02,27,13,31,37.00
2022,02,27,13,32,36.30
2022,02,27,13,33,35.00
2022,02,27,13,34,35.00
2022,02,27,13,35,35.00
2022,02,27,13,36,37.20
2022,02,27,13,37,39.00
2022,02,27,13,38,39.00
2022,02,27,13,39,39.00
2022,02,27,13,40,39.70
2022,02,27,13,41,40.00
2022,02,27,13,42,42.00
2022,02,27,13,43,42.60
2022,02,27,13,44,44.90
2022,02,27,13,45,46.60
2022,02,27,13,46,48.40
2022,02,27,13,47,50.70
2022,02,27,13,48,54.00
2022,02,27,13,49,55.20
2022,02,27,13,50,58.00
2022,02,27,13,51,59.20
2022,02,27,13,52,61.50
2022,02,27,13,53,68.00
2022,02,27,13,54,91.60
2022,02,27,13,55,68.80
2022,02,27,13,56,62.50
2022,02,27,13,57,66.80
2022,02,27,13,58,74.40
2022,02,27,13,59,70.90
2022,02,27,14,00,73.60
2022,02,27,14,01,62.00
2022,02,27,14,02,60.00
2022,02,27,14,03,60.00
2022,02,27,14,04,60.00
2022,02,27,14,05,60.00
2022,02,27,14,06,60.00
2022,02,27,14,07,60.70
2022,02,27,14,08,69.80
2022,02,27,14,09,76.40
2022,02,27,14,10,98.60
2022,02,27,14,11,96.80
2022,02,27,14,12,82.90
2022,02,27,14,13,72.00
2022,02,27,14,14,73.00
2022,02,27,14,15,70.70
2022,02,27,14,16,67.40
2022,02,27,14,17,78.70
2022,02,27,14,18,65.00
2022,02,27,14,19,64.20
2022,02,27,14,20,66.30
2022,02,27,14,21,85.90
2022,02,27,14,22,72.60
2022,02,27,14,23,64.20
2022,02,27,14,24,68.40
2022,02,27,14,25,58.00
2022,02,27,14,26,59.20
2022,02,27,14,27,61.50
2022,02,27,14,28,64.60
2022,02,27,14,29,67.40
2022,02,27,14,30,71.30
2022,02,27,14,31,74.90
2022,02,27,14,32,80.70
2022,02,27,14,33,88.40
2022,02,27,14,34,97.00
2022,02,27,14,35,120.40
2022,02,27,14,36,135.50
2022,02,27,14,37,140.40
2022,02,27,14,38,128.80
2022,02,27,14,39,106.40
2022,02,27,14,40,95.40
2022,02,27,14,41,83.80
2022,02,27,14,42,83.00
2022,02,27,14,43,83.50
2022,02,27,14,44,88.40
2022,02,27,14,45,94.10
2022,02,27,14,46,91.20
2022,02,27,14,47,89.20
2022,02,27,14,48,86.00
2022,02,27,14,49,86.00
2022,02,27,14,50,86.00
2022,02,27,14,51,84.40
2022,02,27,14,52,86.00
2022,02,27,14,53,88.00
2022,02,27,14,54,88.80
2022,02,27,14,55,89.00
2022,02,27,14,56,88.00
2022,02,27,14,57,89.60
2022,02,27,14,58,94.10
2022,02,27,14,59,110.20
2022,02,27,15,00,131.00
2022,02,27,15,01,145.80
2022,02,27,15,02,133.90
2022,02,27,15,03,144.50
2022,02,27,15,04,168.70
2022,02,27,15,05,148.80
2022,02,27,15,06,129.00
2022,02,27,15,07,129.10
2022,02,27,15,08,139.40
2022,02,27,15,09,142.00
2022,02,27,15,10,140.10
2022,02,27,15,11,132.60
2022,02,27,15,12,124.30
2022,02,27,15,13,125.10
2022,02,27,15,14,120.60
2022,02,27,15,15,109.40
2022,02,27,15,16,91.30
2022,02,27,15,17,88.10
2022,02,27,15,18,94.40
2022,02,27,15,19,100.10
2022,02,27,15,20,115.20
2022,02,27,15,21,124.50
2022,02,27,15,22,124.60
2022,02,27,15,23,123.00
2022,02,27,15,24,121.50
2022,02,27,15,25,101.70
2022,02,27,15,26,80.10
2022,02,27,15,27,76.80
2022,02,27,15,28,72.90
2022,02,27,15,29,69.00
2022,02,27,15,30,67.10
2022,02,27,15,31,63.70
2022,02,27,15,32,63.00
2022,02,27,15,33,63.00
2022,02,27,15,34,62.80
2022,02,27,15,35,62.00
2022,02,27,15,36,61.00
2022,02,27,15,37,60.00
2022,02,27,15,38,60.00
2022,02,27,15,39,56.10
2022,02,27,15,40,56.00
2022,02,27,15,41,56.00
2022,02,27,15,42,56.00
2022,02,27,15,43,56.00
2022,02,27,15,44,56.00
2022,02,27,15,45,56.00
2022,02,27,15,46,56.00
2022,02,27,15,47,56.00
2022,02,27,15,48,56.00
2022,02,27,15,49,56.00
2022,02,27,15,50,56.00
2022,02,27,15,51,58.00
2022,02,27,15,52,58.00
2022,02,27,15,53,57.10
2022,02,27,15,54,54.80
2022,02,27,15,55,54.00
2022,02,27,15,56,53.10
2022,02,27,15,57,52.60
2022,02,27,15,58,51.00
2022,02,27,15,59,50.10
2022,02,27,16,00,49.00
2022,02,27,16,01,47.50
2022,02,27,16,02,46.90
2022,02,27,16,03,45.60
2022,02,27,16,04,44.00
2022,02,27,16,05,44.00
2022,02,27,16,06,45.30
2022,02,27,16,07,46.00
2022,02,27,16,08,46.00
2022,02,27,16,09,46.00
2022,02,27,16,10,46.00
2022,02,27,16,11,46.00
2022,02,27,16,12,46.70
2022,02,27,16,13,47.00
2022,02,27,16,14,47.10
2022,02,27,16,15,48.50
2022,02,27,16,16,47.00
2022,02,27,16,17,47.00
2022,02,27,16,18,47.00
2022,02,27,16,19,47.00
2022,02,27,16,20,47.00
2022,02,27,16,21,46.70
2022,02,27,16,22,46.00
2022,02,27,16,23,46.60
2022,02,27,16,24,48.40
2022,02,27,16,25,49.00
2022,02,27,16,26,48.70
2022,02,27,16,27,47.00
2022,02,27,16,28,47.00
2022,02,27,16,29,47.00
2022,02,27,16,30,48.50
2022,02,27,16,31,47.30
2022,02,27,16,32,46.90
2022,02,27,16,33,46.00
2022,02,27,16,34,46.00
2022,02,27,16,35,44.80
2022,02,27,16,36,42.60
2022,02,27,16,37,42.00
2022,02,27,16,38,42.00
2022,02,27,16,39,42.00
2022,02,27,16,40,41.00
2022,02,27,16,41,40.00
2022,02,27,16,42,40.00
2022,02,27,16,43,39.10
2022,02,27,16,44,38.60
2022,02,27,16,45,37.00
2022,02,27,16,46,37.00
2022,02,27,16,47,37.00
2022,02,27,16,48,35.40
2022,02,27,16,49,35.00
2022,02,27,16,50,35.00
2022,02,27,16,51,34.30
2022,02,27,16,52,33.00
2022,02,27,16,53,33.00
2022,02,27,16,54,33.00
2022,02,27,16,55,33.00
2022,02,27,16,56,33.00
2022,02,27,16,57,33.00
2022,02,27,16,58,33.00
2022,02,27,16,59,32.30
2022,02,27,17,00,32.00
2022,02,27,17,01,30.10
2022,02,27,17,02,30.00
2022,02,27,17,03,29.30
2022,02,27,17,04,28.00
2022,02,27,17,05,26.60
2022,02,27,17,06,26.00
2022,02,27,17,07,25.90
2022,02,27,17,08,25.00
2022,02,27,17,09,25.00
2022,02,27,17,10,23.80
2022,02,27,17,11,23.00
2022,02,27,17,12,21.30
2022,02,27,17,13,21.00
2022,02,27,17,14,20.40
2022,02,27,17,15,19.00
2022,02,27,17,16,19.00
2022,02,27,17,17,19.00
2022,02,27,17,18,19.00
2022,02,27,17,19,18.00
2022,02,27,17,20,18.00
2022,02,27,17,21,18.00
2022,02,27,17,22,18.00
2022,02,27,17,23,18.00
2022,02,27,17,24,16.20
2022,02,27,17,25,16.00
2022,02,27,17,26,15.30
2022,02,27,17,27,14.00
2022,02,27,17,28,14.00
2022,02,27,17,29,14.00
2022,02,27,17,30,14.00
2022,02,27,17,31,14.00
2022,02,27,17,32,14.00
2022,02,27,17,33,14.00
2022,02,27,17,34,12.70
2022,02,27,17,35,12.00
2022,02,27,17,36,12.00
2022,02,27,17,37,12.00
2022,02,27,17,38,12.00
2022,02,27,17,39,12.00
2022,02,27,17,40,12.00
2022,02,27,17,41,11.20
2022,02,27,17,42,11.00
2022,02,27,17,43,11.00