Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,13.60
2017,08,15,00,01,13.60
2017,08,15,00,02,13.60
2017,08,15,00,03,13.60
2017,08,15,00,04,13.60
2017,08,15,00,05,13.50
2017,08,15,00,06,13.50
2017,08,15,00,07,13.50
2017,08,15,00,08,13.50
2017,08,15,00,09,13.50
2017,08,15,00,10,13.50
2017,08,15,00,11,13.50
2017,08,15,00,12,13.50
2017,08,15,00,13,13.50
2017,08,15,00,14,13.50
2017,08,15,00,15,13.40
2017,08,15,00,16,13.50
2017,08,15,00,17,13.50
2017,08,15,00,18,13.50
2017,08,15,00,19,13.50
2017,08,15,00,20,13.40
2017,08,15,00,21,13.50
2017,08,15,00,22,13.50
2017,08,15,00,23,13.50
2017,08,15,00,24,13.50
2017,08,15,00,25,13.50
2017,08,15,00,26,13.50
2017,08,15,00,27,13.50
2017,08,15,00,28,13.50
2017,08,15,00,29,13.50
2017,08,15,00,30,13.50
2017,08,15,00,31,13.50
2017,08,15,00,32,13.50
2017,08,15,00,33,13.50
2017,08,15,00,34,13.50
2017,08,15,00,35,13.40
2017,08,15,00,36,13.40
2017,08,15,00,37,13.40
2017,08,15,00,38,13.40
2017,08,15,00,39,13.40
2017,08,15,00,40,13.40
2017,08,15,00,41,13.40
2017,08,15,00,42,13.40
2017,08,15,00,43,13.40
2017,08,15,00,44,13.40
2017,08,15,00,45,13.40
2017,08,15,00,46,13.40
2017,08,15,00,47,13.40
2017,08,15,00,48,13.40
2017,08,15,00,49,13.40
2017,08,15,00,50,13.40
2017,08,15,00,51,13.40
2017,08,15,00,52,13.30
2017,08,15,00,53,13.30
2017,08,15,00,54,13.30
2017,08,15,00,55,13.30
2017,08,15,00,56,13.30
2017,08,15,00,57,13.30
2017,08,15,00,58,13.30
2017,08,15,00,59,13.30
2017,08,15,01,00,13.30
2017,08,15,01,01,13.30
2017,08,15,01,02,13.30
2017,08,15,01,03,13.30
2017,08,15,01,04,13.20
2017,08,15,01,05,13.20
2017,08,15,01,06,13.20
2017,08,15,01,07,13.20
2017,08,15,01,08,13.20
2017,08,15,01,09,13.20
2017,08,15,01,10,13.20
2017,08,15,01,11,13.20
2017,08,15,01,12,13.20
2017,08,15,01,13,13.20
2017,08,15,01,14,13.10
2017,08,15,01,15,13.10
2017,08,15,01,16,13.10
2017,08,15,01,17,13.10
2017,08,15,01,18,13.10
2017,08,15,01,19,13.10
2017,08,15,01,20,13.10
2017,08,15,01,21,13.10
2017,08,15,01,22,13.10
2017,08,15,01,23,13.00
2017,08,15,01,24,13.00
2017,08,15,01,25,13.00
2017,08,15,01,26,13.00
2017,08,15,01,27,13.00
2017,08,15,01,28,12.90
2017,08,15,01,29,12.90
2017,08,15,01,30,12.90
2017,08,15,01,31,12.90
2017,08,15,01,32,12.90
2017,08,15,01,33,12.90
2017,08,15,01,34,12.90
2017,08,15,01,35,12.90
2017,08,15,01,36,12.80
2017,08,15,01,37,12.80
2017,08,15,01,38,12.80
2017,08,15,01,39,12.80
2017,08,15,01,40,12.80
2017,08,15,01,41,12.80
2017,08,15,01,42,12.80
2017,08,15,01,43,12.80
2017,08,15,01,44,12.80
2017,08,15,01,45,12.80
2017,08,15,01,46,12.70
2017,08,15,01,47,12.70
2017,08,15,01,48,12.70
2017,08,15,01,49,12.70
2017,08,15,01,50,12.70
2017,08,15,01,51,12.70
2017,08,15,01,52,12.70
2017,08,15,01,53,12.60
2017,08,15,01,54,12.60
2017,08,15,01,55,12.60
2017,08,15,01,56,12.60
2017,08,15,01,57,12.60
2017,08,15,01,58,12.60
2017,08,15,01,59,12.60
2017,08,15,02,00,12.60
2017,08,15,02,01,12.50
2017,08,15,02,02,12.50
2017,08,15,02,03,12.50
2017,08,15,02,04,12.50
2017,08,15,02,05,12.50
2017,08,15,02,06,12.50
2017,08,15,02,07,12.40
2017,08,15,02,08,12.40
2017,08,15,02,09,12.40
2017,08,15,02,10,12.40
2017,08,15,02,11,12.40
2017,08,15,02,12,12.40
2017,08,15,02,13,12.40
2017,08,15,02,14,12.40
2017,08,15,02,15,12.30
2017,08,15,02,16,12.30
2017,08,15,02,17,12.30
2017,08,15,02,18,12.30
2017,08,15,02,19,12.30
2017,08,15,02,20,12.30
2017,08,15,02,21,12.30
2017,08,15,02,22,12.30
2017,08,15,02,23,12.30
2017,08,15,02,24,12.30
2017,08,15,02,25,12.30
2017,08,15,02,26,12.30
2017,08,15,02,27,12.30
2017,08,15,02,28,12.30
2017,08,15,02,29,12.30
2017,08,15,02,30,12.30
2017,08,15,02,31,12.30
2017,08,15,02,32,12.30
2017,08,15,02,33,12.30
2017,08,15,02,34,12.20
2017,08,15,02,35,12.20
2017,08,15,02,36,12.20
2017,08,15,02,37,12.20
2017,08,15,02,38,12.20
2017,08,15,02,39,12.20
2017,08,15,02,40,12.20
2017,08,15,02,41,12.20
2017,08,15,02,42,12.10
2017,08,15,02,43,12.10
2017,08,15,02,44,12.10
2017,08,15,02,45,12.10
2017,08,15,02,46,12.10
2017,08,15,02,47,12.10
2017,08,15,02,48,12.10
2017,08,15,02,49,12.00
2017,08,15,02,50,12.00
2017,08,15,02,51,12.00
2017,08,15,02,52,12.00
2017,08,15,02,53,12.00
2017,08,15,02,54,11.90
2017,08,15,02,55,11.90
2017,08,15,02,56,11.90
2017,08,15,02,57,11.90
2017,08,15,02,58,11.90
2017,08,15,02,59,11.90
2017,08,15,03,00,11.90
2017,08,15,03,01,11.80
2017,08,15,03,02,11.80
2017,08,15,03,03,11.80
2017,08,15,03,04,11.80
2017,08,15,03,05,11.80
2017,08,15,03,06,11.80
2017,08,15,03,07,11.80
2017,08,15,03,08,11.80
2017,08,15,03,09,11.80
2017,08,15,03,10,11.80
2017,08,15,03,11,11.80
2017,08,15,03,12,11.80
2017,08,15,03,13,11.80
2017,08,15,03,14,11.80
2017,08,15,03,15,11.80
2017,08,15,03,16,11.80
2017,08,15,03,17,11.80
2017,08,15,03,18,11.80
2017,08,15,03,19,11.80
2017,08,15,03,20,11.80
2017,08,15,03,21,11.80
2017,08,15,03,22,11.80
2017,08,15,03,23,11.80
2017,08,15,03,24,11.80
2017,08,15,03,25,11.80
2017,08,15,03,26,11.70
2017,08,15,03,27,11.70
2017,08,15,03,28,11.70
2017,08,15,03,29,11.70
2017,08,15,03,30,11.70
2017,08,15,03,31,11.70
2017,08,15,03,32,11.70
2017,08,15,03,33,11.70
2017,08,15,03,34,11.70
2017,08,15,03,35,11.70
2017,08,15,03,36,11.70
2017,08,15,03,37,11.70
2017,08,15,03,38,11.70
2017,08,15,03,39,11.70
2017,08,15,03,40,11.70
2017,08,15,03,41,11.60
2017,08,15,03,42,11.60
2017,08,15,03,43,11.60
2017,08,15,03,44,11.60
2017,08,15,03,45,11.60
2017,08,15,03,46,11.60
2017,08,15,03,47,11.60
2017,08,15,03,48,11.60
2017,08,15,03,49,11.60
2017,08,15,03,50,11.60
2017,08,15,03,51,11.60
2017,08,15,03,52,11.60
2017,08,15,03,53,11.60
2017,08,15,03,54,11.60
2017,08,15,03,55,11.60
2017,08,15,03,56,11.60
2017,08,15,03,57,11.60
2017,08,15,03,58,11.60
2017,08,15,03,59,11.60
2017,08,15,04,00,11.60
2017,08,15,04,01,11.60
2017,08,15,04,02,11.50
2017,08,15,04,03,11.50
2017,08,15,04,04,11.50
2017,08,15,04,05,11.50
2017,08,15,04,06,11.50
2017,08,15,04,07,11.40
2017,08,15,04,08,11.40
2017,08,15,04,09,11.40
2017,08,15,04,10,11.40
2017,08,15,04,11,11.40
2017,08,15,04,12,11.40
2017,08,15,04,13,11.40
2017,08,15,04,14,11.40
2017,08,15,04,15,11.40
2017,08,15,04,16,11.40
2017,08,15,04,17,11.40
2017,08,15,04,18,11.40
2017,08,15,04,19,11.30
2017,08,15,04,20,11.30
2017,08,15,04,21,11.30
2017,08,15,04,22,11.30
2017,08,15,04,23,11.30
2017,08,15,04,24,11.30
2017,08,15,04,25,11.30
2017,08,15,04,26,11.30
2017,08,15,04,27,11.30
2017,08,15,04,28,11.30
2017,08,15,04,29,11.30
2017,08,15,04,30,11.30
2017,08,15,04,31,11.30
2017,08,15,04,32,11.30
2017,08,15,04,33,11.30
2017,08,15,04,34,11.20
2017,08,15,04,35,11.20
2017,08,15,04,36,11.20
2017,08,15,04,37,11.20
2017,08,15,04,38,11.20
2017,08,15,04,39,11.20
2017,08,15,04,40,11.20
2017,08,15,04,41,11.20
2017,08,15,04,42,11.20
2017,08,15,04,43,11.20
2017,08,15,04,44,11.20
2017,08,15,04,45,11.20
2017,08,15,04,46,11.20
2017,08,15,04,47,11.20
2017,08,15,04,48,11.20
2017,08,15,04,49,11.20
2017,08,15,04,50,11.20
2017,08,15,04,51,11.20
2017,08,15,04,52,11.10
2017,08,15,04,53,11.10
2017,08,15,04,54,11.10
2017,08,15,04,55,11.10
2017,08,15,04,56,11.10
2017,08,15,04,57,11.10
2017,08,15,04,58,11.10
2017,08,15,04,59,11.10
2017,08,15,05,00,11.10
2017,08,15,05,01,11.10
2017,08,15,05,02,11.10
2017,08,15,05,03,11.00
2017,08,15,05,04,11.00
2017,08,15,05,05,11.00
2017,08,15,05,06,11.00
2017,08,15,05,07,11.00
2017,08,15,05,08,11.00
2017,08,15,05,09,11.00
2017,08,15,05,10,11.00
2017,08,15,05,11,11.00
2017,08,15,05,12,11.00
2017,08,15,05,13,11.00
2017,08,15,05,14,11.00
2017,08,15,05,15,11.00
2017,08,15,05,16,10.90
2017,08,15,05,17,10.90
2017,08,15,05,18,10.90
2017,08,15,05,19,10.90
2017,08,15,05,20,10.90
2017,08,15,05,21,10.90
2017,08,15,05,22,10.90
2017,08,15,05,23,10.80
2017,08,15,05,24,10.80
2017,08,15,05,25,10.80
2017,08,15,05,26,10.80
2017,08,15,05,27,10.70
2017,08,15,05,28,10.70
2017,08,15,05,29,10.70
2017,08,15,05,30,10.70
2017,08,15,05,31,10.70
2017,08,15,05,32,10.60
2017,08,15,05,33,10.60
2017,08,15,05,34,10.60
2017,08,15,05,35,10.60
2017,08,15,05,36,10.50
2017,08,15,05,37,10.50
2017,08,15,05,38,10.50
2017,08,15,05,39,10.50
2017,08,15,05,40,10.40
2017,08,15,05,41,10.40
2017,08,15,05,42,10.40
2017,08,15,05,43,10.40
2017,08,15,05,44,10.40
2017,08,15,05,45,10.30
2017,08,15,05,46,10.30
2017,08,15,05,47,10.30
2017,08,15,05,48,10.30
2017,08,15,05,49,10.30
2017,08,15,05,50,10.30
2017,08,15,05,51,10.30
2017,08,15,05,52,10.20
2017,08,15,05,53,10.20
2017,08,15,05,54,10.20
2017,08,15,05,55,10.20
2017,08,15,05,56,10.20
2017,08,15,05,57,10.20
2017,08,15,05,58,10.20
2017,08,15,05,59,10.10
2017,08,15,06,00,10.10
2017,08,15,06,01,10.10
2017,08,15,06,02,10.10
2017,08,15,06,03,10.10
2017,08,15,06,04,10.10
2017,08,15,06,05,10.00
2017,08,15,06,06,10.00
2017,08,15,06,07,10.00
2017,08,15,06,08,9.90
2017,08,15,06,09,9.90
2017,08,15,06,10,9.90
2017,08,15,06,11,9.90
2017,08,15,06,12,9.90
2017,08,15,06,13,9.90
2017,08,15,06,14,9.90
2017,08,15,06,15,9.90
2017,08,15,06,16,9.80
2017,08,15,06,17,9.80
2017,08,15,06,18,9.80
2017,08,15,06,19,9.80
2017,08,15,06,20,9.80
2017,08,15,06,21,9.80
2017,08,15,06,22,9.80
2017,08,15,06,23,9.80
2017,08,15,06,24,9.80
2017,08,15,06,25,9.80
2017,08,15,06,26,9.80
2017,08,15,06,27,9.80
2017,08,15,06,28,9.80
2017,08,15,06,29,9.80
2017,08,15,06,30,9.80
2017,08,15,06,31,9.80
2017,08,15,06,32,9.80
2017,08,15,06,33,9.80
2017,08,15,06,34,9.80
2017,08,15,06,35,9.80
2017,08,15,06,36,9.70
2017,08,15,06,37,9.70
2017,08,15,06,38,9.70
2017,08,15,06,39,9.70
2017,08,15,06,40,9.70
2017,08,15,06,41,9.70
2017,08,15,06,42,9.70
2017,08,15,06,43,9.70
2017,08,15,06,44,9.70
2017,08,15,06,45,9.70
2017,08,15,06,46,9.70
2017,08,15,06,47,9.70
2017,08,15,06,48,9.70
2017,08,15,06,49,9.70
2017,08,15,06,50,9.70
2017,08,15,06,51,9.70
2017,08,15,06,52,9.70
2017,08,15,06,53,9.70
2017,08,15,06,54,9.70
2017,08,15,06,55,9.80
2017,08,15,06,56,9.80
2017,08,15,06,57,9.90
2017,08,15,06,58,9.90
2017,08,15,06,59,10.00
2017,08,15,07,00,10.00
2017,08,15,07,01,10.10
2017,08,15,07,02,10.10
2017,08,15,07,03,10.20
2017,08,15,07,04,10.20
2017,08,15,07,05,10.30
2017,08,15,07,06,10.40
2017,08,15,07,07,10.50
2017,08,15,07,08,10.60
2017,08,15,07,09,10.70
2017,08,15,07,10,10.70
2017,08,15,07,11,10.80
2017,08,15,07,12,11.00
2017,08,15,07,13,11.00
2017,08,15,07,14,11.10
2017,08,15,07,15,11.20
2017,08,15,07,16,11.30
2017,08,15,07,17,11.40
2017,08,15,07,18,11.40
2017,08,15,07,19,11.50
2017,08,15,07,20,11.60
2017,08,15,07,21,11.60
2017,08,15,07,22,11.70
2017,08,15,07,23,11.70
2017,08,15,07,24,11.80
2017,08,15,07,25,11.80
2017,08,15,07,26,11.80
2017,08,15,07,27,11.90
2017,08,15,07,28,12.00
2017,08,15,07,29,12.00
2017,08,15,07,30,12.10
2017,08,15,07,31,12.10
2017,08,15,07,32,12.20
2017,08,15,07,33,12.20
2017,08,15,07,34,12.30
2017,08,15,07,35,12.40
2017,08,15,07,36,12.40
2017,08,15,07,37,12.50
2017,08,15,07,38,12.50
2017,08,15,07,39,12.60
2017,08,15,07,40,12.60
2017,08,15,07,41,12.70
2017,08,15,07,42,12.70
2017,08,15,07,43,12.70
2017,08,15,07,44,12.70
2017,08,15,07,45,12.80
2017,08,15,07,46,12.80
2017,08,15,07,47,12.80
2017,08,15,07,48,12.90
2017,08,15,07,49,12.90
2017,08,15,07,50,12.90
2017,08,15,07,51,12.90
2017,08,15,07,52,12.90
2017,08,15,07,53,13.00
2017,08,15,07,54,13.00
2017,08,15,07,55,13.00
2017,08,15,07,56,13.10
2017,08,15,07,57,13.10
2017,08,15,07,58,13.10
2017,08,15,07,59,13.20
2017,08,15,08,00,13.20
2017,08,15,08,01,13.30
2017,08,15,08,02,13.30
2017,08,15,08,03,13.40
2017,08,15,08,04,13.40
2017,08,15,08,05,13.50
2017,08,15,08,06,13.50
2017,08,15,08,07,13.60
2017,08,15,08,08,13.60
2017,08,15,08,09,13.70
2017,08,15,08,10,13.70
2017,08,15,08,11,13.70
2017,08,15,08,12,13.70
2017,08,15,08,13,13.80
2017,08,15,08,14,13.80
2017,08,15,08,15,13.80
2017,08,15,08,16,13.90
2017,08,15,08,17,13.90
2017,08,15,08,18,13.90
2017,08,15,08,19,13.90
2017,08,15,08,20,14.00
2017,08,15,08,21,14.00
2017,08,15,08,22,14.00
2017,08,15,08,23,14.10
2017,08,15,08,24,14.10
2017,08,15,08,25,14.10
2017,08,15,08,26,14.20
2017,08,15,08,27,14.20
2017,08,15,08,28,14.30
2017,08,15,08,29,14.30
2017,08,15,08,30,14.40
2017,08,15,08,31,14.40
2017,08,15,08,32,14.50
2017,08,15,08,33,14.50
2017,08,15,08,34,14.50
2017,08,15,08,35,14.60
2017,08,15,08,36,14.60
2017,08,15,08,37,14.50
2017,08,15,08,38,14.50
2017,08,15,08,39,14.50
2017,08,15,08,40,14.50
2017,08,15,08,41,14.50
2017,08,15,08,42,14.40
2017,08,15,08,43,14.50
2017,08,15,08,44,14.50
2017,08,15,08,45,14.50
2017,08,15,08,46,14.50
2017,08,15,08,47,14.50
2017,08,15,08,48,14.50
2017,08,15,08,49,14.50
2017,08,15,08,50,14.60
2017,08,15,08,51,14.60
2017,08,15,08,52,14.60
2017,08,15,08,53,14.60
2017,08,15,08,54,14.60
2017,08,15,08,55,14.60
2017,08,15,08,56,14.60
2017,08,15,08,57,14.60
2017,08,15,08,58,14.60
2017,08,15,08,59,14.60
2017,08,15,09,00,14.50
2017,08,15,09,01,14.50
2017,08,15,09,02,14.50
2017,08,15,09,03,14.50
2017,08,15,09,04,14.50
2017,08,15,09,05,14.40
2017,08,15,09,06,14.40
2017,08,15,09,07,14.40
2017,08,15,09,08,14.40
2017,08,15,09,09,14.40
2017,08,15,09,10,14.40
2017,08,15,09,11,14.40
2017,08,15,09,12,14.40
2017,08,15,09,13,14.40
2017,08,15,09,14,14.40
2017,08,15,09,15,14.40
2017,08,15,09,16,14.40
2017,08,15,09,17,14.30
2017,08,15,09,18,14.30
2017,08,15,09,19,14.30
2017,08,15,09,20,14.30
2017,08,15,09,21,14.30
2017,08,15,09,22,14.40
2017,08,15,09,23,14.50
2017,08,15,09,24,14.50
2017,08,15,09,25,14.60
2017,08,15,09,26,14.70
2017,08,15,09,27,14.70
2017,08,15,09,28,14.70
2017,08,15,09,29,14.70
2017,08,15,09,30,14.70
2017,08,15,09,31,14.70
2017,08,15,09,32,14.80
2017,08,15,09,33,14.80
2017,08,15,09,34,14.80
2017,08,15,09,35,14.90
2017,08,15,09,36,14.90
2017,08,15,09,37,15.00
2017,08,15,09,38,15.00
2017,08,15,09,39,15.00
2017,08,15,09,40,15.00
2017,08,15,09,41,15.00
2017,08,15,09,42,15.10
2017,08,15,09,43,15.10
2017,08,15,09,44,15.10
2017,08,15,09,45,15.10
2017,08,15,09,46,15.20
2017,08,15,09,47,15.20
2017,08,15,09,48,15.20
2017,08,15,09,49,15.20
2017,08,15,09,50,15.30
2017,08,15,09,51,15.40
2017,08,15,09,52,15.40
2017,08,15,09,53,15.50
2017,08,15,09,54,15.60
2017,08,15,09,55,15.60
2017,08,15,09,56,15.70
2017,08,15,09,57,15.70
2017,08,15,09,58,15.80
2017,08,15,09,59,15.90
2017,08,15,10,00,16.00
2017,08,15,10,01,16.00
2017,08,15,10,02,16.10
2017,08,15,10,03,16.20
2017,08,15,10,04,16.30
2017,08,15,10,05,16.30
2017,08,15,10,06,16.40
2017,08,15,10,07,16.40
2017,08,15,10,08,16.50
2017,08,15,10,09,16.50
2017,08,15,10,10,16.60
2017,08,15,10,11,16.60
2017,08,15,10,12,16.70
2017,08,15,10,13,16.80
2017,08,15,10,14,16.80
2017,08,15,10,15,16.80
2017,08,15,10,16,16.80
2017,08,15,10,17,16.80
2017,08,15,10,18,16.90
2017,08,15,10,19,16.90
2017,08,15,10,20,16.90
2017,08,15,10,21,17.00
2017,08,15,10,22,17.00
2017,08,15,10,23,17.10
2017,08,15,10,24,17.20
2017,08,15,10,25,17.30
2017,08,15,10,26,17.40
2017,08,15,10,27,17.50
2017,08,15,10,28,17.60
2017,08,15,10,29,17.70
2017,08,15,10,30,17.80
2017,08,15,10,31,17.80
2017,08,15,10,32,17.90
2017,08,15,10,33,18.00
2017,08,15,10,34,18.00
2017,08,15,10,35,18.10
2017,08,15,10,36,18.10
2017,08,15,10,37,18.20
2017,08,15,10,38,18.20
2017,08,15,10,39,18.20
2017,08,15,10,40,18.30
2017,08,15,10,41,18.30
2017,08,15,10,42,18.30
2017,08,15,10,43,18.30
2017,08,15,10,44,18.30
2017,08,15,10,45,18.30
2017,08,15,10,46,18.30
2017,08,15,10,47,18.40
2017,08,15,10,48,18.40
2017,08,15,10,49,18.40
2017,08,15,10,50,18.40
2017,08,15,10,51,18.40
2017,08,15,10,52,18.40
2017,08,15,10,53,18.40
2017,08,15,10,54,18.40
2017,08,15,10,55,18.40
2017,08,15,10,56,18.40
2017,08,15,10,57,18.40
2017,08,15,10,58,18.40
2017,08,15,10,59,18.40
2017,08,15,11,00,18.50
2017,08,15,11,01,18.50
2017,08,15,11,02,18.60
2017,08,15,11,03,18.60
2017,08,15,11,04,18.70
2017,08,15,11,05,18.70
2017,08,15,11,06,18.80
2017,08,15,11,07,18.80
2017,08,15,11,08,18.80
2017,08,15,11,09,18.80
2017,08,15,11,10,18.80
2017,08,15,11,11,18.70
2017,08,15,11,12,18.70
2017,08,15,11,13,18.60
2017,08,15,11,14,18.60
2017,08,15,11,15,18.50
2017,08,15,11,16,18.50
2017,08,15,11,17,18.40
2017,08,15,11,18,18.40
2017,08,15,11,19,18.30
2017,08,15,11,20,18.30
2017,08,15,11,21,18.20
2017,08,15,11,22,18.20
2017,08,15,11,23,18.10
2017,08,15,11,24,18.10
2017,08,15,11,25,18.00
2017,08,15,11,26,18.00
2017,08,15,11,27,17.90
2017,08,15,11,28,17.90
2017,08,15,11,29,17.90
2017,08,15,11,30,17.90
2017,08,15,11,31,17.90
2017,08,15,11,32,17.90
2017,08,15,11,33,17.90
2017,08,15,11,34,17.90
2017,08,15,11,35,17.90
2017,08,15,11,36,17.90
2017,08,15,11,37,17.90
2017,08,15,11,38,18.00
2017,08,15,11,39,18.00
2017,08,15,11,40,18.10
2017,08,15,11,41,18.10
2017,08,15,11,42,18.20
2017,08,15,11,43,18.20
2017,08,15,11,44,18.20
2017,08,15,11,45,18.30
2017,08,15,11,46,18.30
2017,08,15,11,47,18.30
2017,08,15,11,48,18.40
2017,08,15,11,49,18.30
2017,08,15,11,50,18.30
2017,08,15,11,51,18.30
2017,08,15,11,52,18.30
2017,08,15,11,53,18.30
2017,08,15,11,54,18.30
2017,08,15,11,55,18.30
2017,08,15,11,56,18.30
2017,08,15,11,57,18.30
2017,08,15,11,58,18.30
2017,08,15,11,59,18.30
2017,08,15,12,00,18.40
2017,08,15,12,01,18.40
2017,08,15,12,02,18.40
2017,08,15,12,03,18.40
2017,08,15,12,04,18.40
2017,08,15,12,05,18.40
2017,08,15,12,06,18.40
2017,08,15,12,07,18.40
2017,08,15,12,08,18.40
2017,08,15,12,09,18.30
2017,08,15,12,10,18.30
2017,08,15,12,11,18.20
2017,08,15,12,12,18.20
2017,08,15,12,13,18.20
2017,08,15,12,14,18.10
2017,08,15,12,15,18.10
2017,08,15,12,16,18.10
2017,08,15,12,17,18.10
2017,08,15,12,18,18.10
2017,08,15,12,19,18.10
2017,08,15,12,20,18.10
2017,08,15,12,21,18.10
2017,08,15,12,22,18.20
2017,08,15,12,23,18.20
2017,08,15,12,24,18.20
2017,08,15,12,25,18.20
2017,08,15,12,26,18.30
2017,08,15,12,27,18.40
2017,08,15,12,28,18.40
2017,08,15,12,29,18.50
2017,08,15,12,30,18.50
2017,08,15,12,31,18.60
2017,08,15,12,32,18.60
2017,08,15,12,33,18.70
2017,08,15,12,34,18.70
2017,08,15,12,35,18.80
2017,08,15,12,36,18.90
2017,08,15,12,37,18.90
2017,08,15,12,38,18.90
2017,08,15,12,39,19.00
2017,08,15,12,40,19.00
2017,08,15,12,41,18.90
2017,08,15,12,42,18.90
2017,08,15,12,43,18.80
2017,08,15,12,44,18.70
2017,08,15,12,45,18.70
2017,08,15,12,46,18.70
2017,08,15,12,47,18.70
2017,08,15,12,48,18.70
2017,08,15,12,49,18.80
2017,08,15,12,50,18.80
2017,08,15,12,51,18.80
2017,08,15,12,52,18.90
2017,08,15,12,53,19.00
2017,08,15,12,54,19.00
2017,08,15,12,55,19.10
2017,08,15,12,56,19.10
2017,08,15,12,57,19.00
2017,08,15,12,58,18.90
2017,08,15,12,59,18.90
2017,08,15,13,00,18.80
2017,08,15,13,01,18.80
2017,08,15,13,02,18.70
2017,08,15,13,03,18.60
2017,08,15,13,04,18.60
2017,08,15,13,05,18.60
2017,08,15,13,06,18.50
2017,08,15,13,07,18.50
2017,08,15,13,08,18.40
2017,08,15,13,09,18.40
2017,08,15,13,10,18.40
2017,08,15,13,11,18.40
2017,08,15,13,12,18.40
2017,08,15,13,13,18.40
2017,08,15,13,14,18.40
2017,08,15,13,15,18.40
2017,08,15,13,16,18.40
2017,08,15,13,17,18.40
2017,08,15,13,18,18.30
2017,08,15,13,19,18.30
2017,08,15,13,20,18.30
2017,08,15,13,21,18.30
2017,08,15,13,22,18.20
2017,08,15,13,23,18.20
2017,08,15,13,24,18.20
2017,08,15,13,25,18.10
2017,08,15,13,26,18.10
2017,08,15,13,27,18.10
2017,08,15,13,28,18.20
2017,08,15,13,29,18.20
2017,08,15,13,30,18.20
2017,08,15,13,31,18.30
2017,08,15,13,32,18.30
2017,08,15,13,33,18.30
2017,08,15,13,34,18.40
2017,08,15,13,35,18.50
2017,08,15,13,36,18.50
2017,08,15,13,37,18.60
2017,08,15,13,38,18.60
2017,08,15,13,39,18.70
2017,08,15,13,40,18.70
2017,08,15,13,41,18.70
2017,08,15,13,42,18.80
2017,08,15,13,43,18.80
2017,08,15,13,44,18.90
2017,08,15,13,45,18.90
2017,08,15,13,46,18.90
2017,08,15,13,47,18.90
2017,08,15,13,48,18.90
2017,08,15,13,49,18.90
2017,08,15,13,50,18.90
2017,08,15,13,51,18.90
2017,08,15,13,52,18.90
2017,08,15,13,53,19.00
2017,08,15,13,54,19.00
2017,08,15,13,55,19.00
2017,08,15,13,56,19.00
2017,08,15,13,57,19.10
2017,08,15,13,58,19.10
2017,08,15,13,59,19.20
2017,08,15,14,00,19.30
2017,08,15,14,01,19.40
2017,08,15,14,02,19.40
2017,08,15,14,03,19.50
2017,08,15,14,04,19.60
2017,08,15,14,05,19.60
2017,08,15,14,06,19.60
2017,08,15,14,07,19.60
2017,08,15,14,08,19.60
2017,08,15,14,09,19.60
2017,08,15,14,10,19.60
2017,08,15,14,11,19.60
2017,08,15,14,12,19.50
2017,08,15,14,13,19.50
2017,08,15,14,14,19.50
2017,08,15,14,15,19.50
2017,08,15,14,16,19.50
2017,08,15,14,17,19.40
2017,08,15,14,18,19.40
2017,08,15,14,19,19.40
2017,08,15,14,20,19.40
2017,08,15,14,21,19.40
2017,08,15,14,22,19.50
2017,08,15,14,23,19.50
2017,08,15,14,24,19.60
2017,08,15,14,25,19.60
2017,08,15,14,26,19.60
2017,08,15,14,27,19.60
2017,08,15,14,28,19.60
2017,08,15,14,29,19.50
2017,08,15,14,30,19.50
2017,08,15,14,31,19.40
2017,08,15,14,32,19.40
2017,08,15,14,33,19.50
2017,08,15,14,34,19.50
2017,08,15,14,35,19.40
2017,08,15,14,36,19.40
2017,08,15,14,37,19.50
2017,08,15,14,38,19.50
2017,08,15,14,39,19.60
2017,08,15,14,40,19.70
2017,08,15,14,41,19.80
2017,08,15,14,42,19.90
2017,08,15,14,43,20.00
2017,08,15,14,44,20.00
2017,08,15,14,45,19.90
2017,08,15,14,46,19.70
2017,08,15,14,47,19.60
2017,08,15,14,48,19.40
2017,08,15,14,49,19.20
2017,08,15,14,50,19.00
2017,08,15,14,51,18.80
2017,08,15,14,52,18.60
2017,08,15,14,53,18.40
2017,08,15,14,54,18.30
2017,08,15,14,55,18.20
2017,08,15,14,56,18.00
2017,08,15,14,57,17.90
2017,08,15,14,58,17.70
2017,08,15,14,59,17.60
2017,08,15,15,00,17.50
2017,08,15,15,01,17.50
2017,08,15,15,02,17.50
2017,08,15,15,03,17.60
2017,08,15,15,04,17.60
2017,08,15,15,05,17.70
2017,08,15,15,06,17.70
2017,08,15,15,07,17.80
2017,08,15,15,08,17.70
2017,08,15,15,09,17.70
2017,08,15,15,10,17.70
2017,08,15,15,11,17.70
2017,08,15,15,12,17.60
2017,08,15,15,13,17.60
2017,08,15,15,14,17.70
2017,08,15,15,15,17.70
2017,08,15,15,16,17.80
2017,08,15,15,17,17.80
2017,08,15,15,18,17.80
2017,08,15,15,19,17.70
2017,08,15,15,20,17.70
2017,08,15,15,21,17.70
2017,08,15,15,22,17.70
2017,08,15,15,23,17.80
2017,08,15,15,24,17.80
2017,08,15,15,25,17.90
2017,08,15,15,26,17.90
2017,08,15,15,27,17.90
2017,08,15,15,28,17.80
2017,08,15,15,29,17.70
2017,08,15,15,30,17.60
2017,08,15,15,31,17.50
2017,08,15,15,32,17.40
2017,08,15,15,33,17.40
2017,08,15,15,34,17.40
2017,08,15,15,35,17.40
2017,08,15,15,36,17.30
2017,08,15,15,37,17.30
2017,08,15,15,38,17.30
2017,08,15,15,39,17.40
2017,08,15,15,40,17.40
2017,08,15,15,41,17.40
2017,08,15,15,42,17.40
2017,08,15,15,43,17.30
2017,08,15,15,44,17.20
2017,08,15,15,45,17.20
2017,08,15,15,46,17.10
2017,08,15,15,47,17.10
2017,08,15,15,48,17.10
2017,08,15,15,49,17.10
2017,08,15,15,50,17.10
2017,08,15,15,51,17.20
2017,08,15,15,52,17.20
2017,08,15,15,53,17.30
2017,08,15,15,54,17.30
2017,08,15,15,55,17.40
2017,08,15,15,56,17.50
2017,08,15,15,57,17.60
2017,08,15,15,58,17.70
2017,08,15,15,59,17.80
2017,08,15,16,00,17.80
2017,08,15,16,01,17.90
2017,08,15,16,02,18.00
2017,08,15,16,03,18.00
2017,08,15,16,04,18.10
2017,08,15,16,05,18.00
2017,08,15,16,06,18.00
2017,08,15,16,07,18.00
2017,08,15,16,08,18.00
2017,08,15,16,09,18.00
2017,08,15,16,10,18.00
2017,08,15,16,11,18.00
2017,08,15,16,12,18.00
2017,08,15,16,13,18.00
2017,08,15,16,14,18.00
2017,08,15,16,15,17.90
2017,08,15,16,16,17.90
2017,08,15,16,17,17.90
2017,08,15,16,18,17.90
2017,08,15,16,19,17.90
2017,08,15,16,20,17.90
2017,08,15,16,21,18.00
2017,08,15,16,22,18.10
2017,08,15,16,23,18.10
2017,08,15,16,24,18.20
2017,08,15,16,25,18.30
2017,08,15,16,26,18.30
2017,08,15,16,27,18.30
2017,08,15,16,28,18.30
2017,08,15,16,29,18.20
2017,08,15,16,30,17.80
2017,08,15,16,31,17.60
2017,08,15,16,32,17.30
2017,08,15,16,33,17.10
2017,08,15,16,34,17.00
2017,08,15,16,35,16.90
2017,08,15,16,36,16.80
2017,08,15,16,37,16.80
2017,08,15,16,38,16.70
2017,08,15,16,39,16.60
2017,08,15,16,40,16.50
2017,08,15,16,41,16.40
2017,08,15,16,42,16.30
2017,08,15,16,43,16.20
2017,08,15,16,44,16.00
2017,08,15,16,45,15.80
2017,08,15,16,46,15.70
2017,08,15,16,47,15.50
2017,08,15,16,48,15.40
2017,08,15,16,49,15.40
2017,08,15,16,50,15.20
2017,08,15,16,51,15.10
2017,08,15,16,52,15.00
2017,08,15,16,53,14.90
2017,08,15,16,54,14.90
2017,08,15,16,55,14.80
2017,08,15,16,56,14.80
2017,08,15,16,57,14.80
2017,08,15,16,58,14.70
2017,08,15,16,59,14.70
2017,08,15,17,00,14.70
2017,08,15,17,01,14.60
2017,08,15,17,02,14.60
2017,08,15,17,03,14.50
2017,08,15,17,04,14.50
2017,08,15,17,05,14.50
2017,08,15,17,06,14.50
2017,08,15,17,07,14.50
2017,08,15,17,08,14.40
2017,08,15,17,09,14.40
2017,08,15,17,10,14.40
2017,08,15,17,11,14.40
2017,08,15,17,12,14.40
2017,08,15,17,13,14.40
2017,08,15,17,14,14.40
2017,08,15,17,15,14.40
2017,08,15,17,16,14.30
2017,08,15,17,17,14.30
2017,08,15,17,18,14.30
2017,08,15,17,19,14.30
2017,08,15,17,20,14.40
2017,08,15,17,21,14.40