Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,16,00,00,32.20
2010,11,16,00,01,35.40
2010,11,16,00,02,37.00
2010,11,16,00,03,40.20
2010,11,16,00,04,38.60
2010,11,16,00,05,40.20
2010,11,16,00,06,41.80
2010,11,16,00,07,41.80
2010,11,16,00,08,40.20
2010,11,16,00,09,33.80
2010,11,16,00,10,33.80
2010,11,16,00,11,38.60
2010,11,16,00,12,37.00
2010,11,16,00,13,41.80
2010,11,16,00,14,49.90
2010,11,16,00,15,40.20
2010,11,16,00,16,33.80
2010,11,16,00,17,38.60
2010,11,16,00,18,32.20
2010,11,16,00,19,33.80
2010,11,16,00,20,32.20
2010,11,16,00,21,27.40
2010,11,16,00,22,37.00
2010,11,16,00,23,32.20
2010,11,16,00,24,40.20
2010,11,16,00,25,43.50
2010,11,16,00,26,41.80
2010,11,16,00,27,48.30
2010,11,16,00,28,41.80
2010,11,16,00,29,38.60
2010,11,16,00,30,43.50
2010,11,16,00,31,38.60
2010,11,16,00,32,32.20
2010,11,16,00,33,41.80
2010,11,16,00,34,46.70
2010,11,16,00,35,40.20
2010,11,16,00,36,41.80
2010,11,16,00,37,45.10
2010,11,16,00,38,38.60
2010,11,16,00,39,43.50
2010,11,16,00,40,35.40
2010,11,16,00,41,33.80
2010,11,16,00,42,40.20
2010,11,16,00,43,48.30
2010,11,16,00,44,41.80
2010,11,16,00,45,38.60
2010,11,16,00,46,41.80
2010,11,16,00,47,40.20
2010,11,16,00,48,33.80
2010,11,16,00,49,32.20
2010,11,16,00,50,32.20
2010,11,16,00,51,35.40
2010,11,16,00,52,32.20
2010,11,16,00,53,29.00
2010,11,16,00,54,30.60
2010,11,16,00,55,32.20
2010,11,16,00,56,30.60
2010,11,16,00,57,38.60
2010,11,16,00,58,37.00
2010,11,16,00,59,49.90
2010,11,16,01,00,32.20
2010,11,16,01,01,41.80
2010,11,16,01,02,30.60
2010,11,16,01,03,37.00
2010,11,16,01,04,30.60
2010,11,16,01,05,38.60
2010,11,16,01,06,35.40
2010,11,16,01,07,30.60
2010,11,16,01,08,35.40
2010,11,16,01,09,30.60
2010,11,16,01,10,37.00
2010,11,16,01,11,49.90
2010,11,16,01,12,33.80
2010,11,16,01,13,30.60
2010,11,16,01,14,37.00
2010,11,16,01,15,33.80
2010,11,16,01,16,30.60
2010,11,16,01,17,30.60
2010,11,16,01,18,30.60
2010,11,16,01,19,33.80
2010,11,16,01,20,29.00
2010,11,16,01,21,30.60
2010,11,16,01,22,32.20
2010,11,16,01,23,27.40
2010,11,16,01,24,27.40
2010,11,16,01,25,30.60
2010,11,16,01,26,38.60
2010,11,16,01,27,29.00
2010,11,16,01,28,35.40
2010,11,16,01,29,29.00
2010,11,16,01,30,29.00
2010,11,16,01,31,22.50
2010,11,16,01,32,32.20
2010,11,16,01,33,25.70
2010,11,16,01,34,38.60
2010,11,16,01,35,22.50
2010,11,16,01,36,25.70
2010,11,16,01,37,35.40
2010,11,16,01,38,22.50
2010,11,16,01,39,20.90
2010,11,16,01,40,25.70
2010,11,16,01,41,33.80
2010,11,16,01,42,37.00
2010,11,16,01,43,24.20
2010,11,16,01,44,19.30
2010,11,16,01,45,32.20
2010,11,16,01,46,29.00
2010,11,16,01,47,29.00
2010,11,16,01,48,25.70
2010,11,16,01,49,33.80
2010,11,16,01,50,29.00
2010,11,16,01,51,29.00
2010,11,16,01,52,32.20
2010,11,16,01,53,20.90
2010,11,16,01,54,30.60
2010,11,16,01,55,24.20
2010,11,16,01,56,22.50
2010,11,16,01,57,27.40
2010,11,16,01,58,29.00
2010,11,16,01,59,27.40
2010,11,16,02,00,30.60
2010,11,16,02,01,25.70
2010,11,16,02,02,20.90
2010,11,16,02,03,29.00
2010,11,16,02,04,29.00
2010,11,16,02,05,29.00
2010,11,16,02,06,20.90
2010,11,16,02,07,20.90
2010,11,16,02,08,20.90
2010,11,16,02,09,19.30
2010,11,16,02,10,27.40
2010,11,16,02,11,27.40
2010,11,16,02,12,24.20
2010,11,16,02,13,17.70
2010,11,16,02,14,19.30
2010,11,16,02,15,29.00
2010,11,16,02,16,22.50
2010,11,16,02,17,27.40
2010,11,16,02,18,22.50
2010,11,16,02,19,22.50
2010,11,16,02,20,24.20
2010,11,16,02,21,22.50
2010,11,16,02,22,24.20
2010,11,16,02,23,27.40
2010,11,16,02,24,24.20
2010,11,16,02,25,30.60
2010,11,16,02,26,30.60
2010,11,16,02,27,20.90
2010,11,16,02,28,22.50
2010,11,16,02,29,24.20
2010,11,16,02,30,24.20
2010,11,16,02,31,20.90
2010,11,16,02,32,32.20
2010,11,16,02,33,27.40
2010,11,16,02,34,22.50
2010,11,16,02,35,25.70
2010,11,16,02,36,32.20
2010,11,16,02,37,24.20
2010,11,16,02,38,24.20
2010,11,16,02,39,22.50
2010,11,16,02,40,30.60
2010,11,16,02,41,24.20
2010,11,16,02,42,24.20
2010,11,16,02,43,25.70
2010,11,16,02,44,22.50
2010,11,16,02,45,22.50
2010,11,16,02,46,29.00
2010,11,16,02,47,27.40
2010,11,16,02,48,25.70
2010,11,16,02,49,22.50
2010,11,16,02,50,20.90
2010,11,16,02,51,27.40
2010,11,16,02,52,24.20
2010,11,16,02,53,29.00
2010,11,16,02,54,27.40
2010,11,16,02,55,25.70
2010,11,16,02,56,24.20
2010,11,16,02,57,32.20
2010,11,16,02,58,27.40
2010,11,16,02,59,30.60
2010,11,16,03,00,29.00
2010,11,16,03,01,32.20
2010,11,16,03,02,27.40
2010,11,16,03,03,24.20
2010,11,16,03,04,22.50
2010,11,16,03,05,29.00
2010,11,16,03,06,33.80
2010,11,16,03,07,30.60
2010,11,16,03,08,30.60
2010,11,16,03,09,30.60
2010,11,16,03,10,32.20
2010,11,16,03,11,25.70
2010,11,16,03,12,30.60
2010,11,16,03,13,37.00
2010,11,16,03,14,30.60
2010,11,16,03,15,33.80
2010,11,16,03,16,33.80
2010,11,16,03,17,32.20
2010,11,16,03,18,27.40
2010,11,16,03,19,32.20
2010,11,16,03,20,29.00
2010,11,16,03,21,32.20
2010,11,16,03,22,30.60
2010,11,16,03,23,37.00
2010,11,16,03,24,38.60
2010,11,16,03,25,35.40
2010,11,16,03,26,29.00
2010,11,16,03,27,22.50
2010,11,16,03,28,29.00
2010,11,16,03,29,30.60
2010,11,16,03,30,30.60
2010,11,16,03,31,32.20
2010,11,16,03,32,37.00
2010,11,16,03,33,45.10
2010,11,16,03,34,32.20
2010,11,16,03,35,32.20
2010,11,16,03,36,27.40
2010,11,16,03,37,29.00
2010,11,16,03,38,24.20
2010,11,16,03,39,32.20
2010,11,16,03,40,29.00
2010,11,16,03,41,27.40
2010,11,16,03,42,20.90
2010,11,16,03,43,27.40
2010,11,16,03,44,20.90
2010,11,16,03,45,20.90
2010,11,16,03,46,22.50
2010,11,16,03,47,22.50
2010,11,16,03,48,27.40
2010,11,16,03,49,22.50
2010,11,16,03,50,29.00
2010,11,16,03,51,25.70
2010,11,16,03,52,27.40
2010,11,16,03,53,24.20
2010,11,16,03,54,24.20
2010,11,16,03,55,22.50
2010,11,16,03,56,27.40
2010,11,16,03,57,33.80
2010,11,16,03,58,33.80
2010,11,16,03,59,29.00
2010,11,16,04,00,37.00
2010,11,16,04,01,24.20
2010,11,16,04,02,29.00
2010,11,16,04,03,30.60
2010,11,16,04,04,30.60
2010,11,16,04,05,38.60
2010,11,16,04,06,32.20
2010,11,16,04,07,29.00
2010,11,16,04,08,40.20
2010,11,16,04,09,27.40
2010,11,16,04,10,30.60
2010,11,16,04,11,32.20
2010,11,16,04,12,35.40
2010,11,16,04,13,32.20
2010,11,16,04,14,35.40
2010,11,16,04,15,27.40
2010,11,16,04,16,30.60
2010,11,16,04,17,32.20
2010,11,16,04,18,29.00
2010,11,16,04,19,29.00
2010,11,16,04,20,30.60
2010,11,16,04,21,27.40
2010,11,16,04,22,32.20
2010,11,16,04,23,33.80
2010,11,16,04,24,35.40
2010,11,16,04,25,30.60
2010,11,16,04,26,30.60
2010,11,16,04,27,37.00
2010,11,16,04,28,25.70
2010,11,16,04,29,29.00
2010,11,16,04,30,30.60
2010,11,16,04,31,27.40
2010,11,16,04,32,25.70
2010,11,16,04,33,38.60
2010,11,16,04,34,38.60
2010,11,16,04,35,30.60
2010,11,16,04,36,37.00
2010,11,16,04,37,33.80
2010,11,16,04,38,33.80
2010,11,16,04,39,33.80
2010,11,16,04,40,27.40
2010,11,16,04,41,32.20
2010,11,16,04,42,29.00
2010,11,16,04,43,25.70
2010,11,16,04,44,24.20
2010,11,16,04,45,22.50
2010,11,16,04,46,27.40
2010,11,16,04,47,29.00
2010,11,16,04,48,27.40
2010,11,16,04,49,25.70
2010,11,16,04,50,33.80
2010,11,16,04,51,24.20
2010,11,16,04,52,30.60
2010,11,16,04,53,30.60
2010,11,16,04,54,27.40
2010,11,16,04,55,35.40
2010,11,16,04,56,27.40
2010,11,16,04,57,30.60
2010,11,16,04,58,30.60
2010,11,16,04,59,25.70
2010,11,16,05,00,25.70
2010,11,16,05,01,29.00
2010,11,16,05,02,32.20
2010,11,16,05,03,27.40
2010,11,16,05,04,32.20
2010,11,16,05,05,29.00
2010,11,16,05,06,27.40
2010,11,16,05,07,32.20
2010,11,16,05,08,29.00
2010,11,16,05,09,33.80
2010,11,16,05,10,32.20
2010,11,16,05,11,29.00
2010,11,16,05,12,41.80
2010,11,16,05,13,30.60
2010,11,16,05,14,30.60
2010,11,16,05,15,29.00
2010,11,16,05,16,33.80
2010,11,16,05,17,35.40
2010,11,16,05,18,25.70
2010,11,16,05,19,38.60
2010,11,16,05,20,30.60
2010,11,16,05,21,29.00
2010,11,16,05,22,25.70
2010,11,16,05,23,27.40
2010,11,16,05,24,33.80
2010,11,16,05,25,38.60
2010,11,16,05,26,27.40
2010,11,16,05,27,30.60
2010,11,16,05,28,35.40
2010,11,16,05,29,41.80
2010,11,16,05,30,37.00
2010,11,16,05,31,30.60
2010,11,16,05,32,25.70
2010,11,16,05,33,38.60
2010,11,16,05,34,27.40
2010,11,16,05,35,37.00
2010,11,16,05,36,46.70
2010,11,16,05,37,37.00
2010,11,16,05,38,38.60
2010,11,16,05,39,27.40
2010,11,16,05,40,29.00
2010,11,16,05,41,37.00
2010,11,16,05,42,35.40
2010,11,16,05,43,40.20
2010,11,16,05,44,35.40
2010,11,16,05,45,35.40
2010,11,16,05,46,37.00
2010,11,16,05,47,27.40
2010,11,16,05,48,30.60
2010,11,16,05,49,37.00
2010,11,16,05,50,32.20
2010,11,16,05,51,29.00
2010,11,16,05,52,24.20
2010,11,16,05,53,29.00
2010,11,16,05,54,33.80
2010,11,16,05,55,37.00
2010,11,16,05,56,30.60
2010,11,16,05,57,25.70
2010,11,16,05,58,30.60
2010,11,16,05,59,22.50
2010,11,16,06,00,22.50
2010,11,16,06,01,22.50
2010,11,16,06,02,25.70
2010,11,16,06,03,25.70
2010,11,16,06,04,24.20
2010,11,16,06,05,24.20
2010,11,16,06,06,20.90
2010,11,16,06,07,32.20
2010,11,16,06,08,30.60
2010,11,16,06,09,22.50
2010,11,16,06,10,25.70
2010,11,16,06,11,20.90
2010,11,16,06,12,24.20
2010,11,16,06,13,22.50
2010,11,16,06,14,29.00
2010,11,16,06,15,25.70
2010,11,16,06,16,32.20
2010,11,16,06,17,33.80
2010,11,16,06,18,41.80
2010,11,16,06,19,32.20
2010,11,16,06,20,33.80
2010,11,16,06,21,30.60
2010,11,16,06,22,29.00
2010,11,16,06,23,33.80
2010,11,16,06,24,38.60
2010,11,16,06,25,32.20
2010,11,16,06,26,29.00
2010,11,16,06,27,27.40
2010,11,16,06,28,24.20
2010,11,16,06,29,29.00
2010,11,16,06,30,33.80
2010,11,16,06,31,25.70
2010,11,16,06,32,32.20
2010,11,16,06,33,22.50
2010,11,16,06,34,25.70
2010,11,16,06,35,33.80
2010,11,16,06,36,33.80
2010,11,16,06,37,24.20
2010,11,16,06,38,27.40
2010,11,16,06,39,27.40
2010,11,16,06,40,29.00
2010,11,16,06,41,20.90
2010,11,16,06,42,20.90
2010,11,16,06,43,19.30
2010,11,16,06,44,22.50
2010,11,16,06,45,24.20
2010,11,16,06,46,30.60
2010,11,16,06,47,24.20
2010,11,16,06,48,24.20
2010,11,16,06,49,29.00
2010,11,16,06,50,30.60
2010,11,16,06,51,30.60
2010,11,16,06,52,24.20
2010,11,16,06,53,35.40
2010,11,16,06,54,38.60
2010,11,16,06,55,27.40
2010,11,16,06,56,25.70
2010,11,16,06,57,29.00
2010,11,16,06,58,27.40
2010,11,16,06,59,29.00
2010,11,16,07,00,37.00
2010,11,16,07,01,32.20
2010,11,16,07,02,33.80
2010,11,16,07,03,37.00
2010,11,16,07,04,33.80
2010,11,16,07,05,27.40
2010,11,16,07,06,25.70
2010,11,16,07,07,41.80
2010,11,16,07,08,37.00
2010,11,16,07,09,25.70
2010,11,16,07,10,33.80
2010,11,16,07,11,32.20
2010,11,16,07,12,24.20
2010,11,16,07,13,25.70
2010,11,16,07,14,30.60
2010,11,16,07,15,27.40
2010,11,16,07,16,25.70
2010,11,16,07,17,24.20
2010,11,16,07,18,25.70
2010,11,16,07,19,27.40
2010,11,16,07,20,32.20
2010,11,16,07,21,27.40
2010,11,16,07,22,25.70
2010,11,16,07,23,29.00
2010,11,16,07,24,40.20
2010,11,16,07,25,32.20
2010,11,16,07,26,32.20
2010,11,16,07,27,35.40
2010,11,16,07,28,29.00
2010,11,16,07,29,37.00
2010,11,16,07,30,33.80
2010,11,16,07,31,37.00
2010,11,16,07,32,32.20
2010,11,16,07,33,25.70
2010,11,16,07,34,27.40
2010,11,16,07,35,27.40
2010,11,16,07,36,27.40
2010,11,16,07,37,27.40
2010,11,16,07,38,30.60
2010,11,16,07,39,27.40
2010,11,16,07,40,29.00
2010,11,16,07,41,27.40
2010,11,16,07,42,27.40
2010,11,16,07,43,29.00
2010,11,16,07,44,20.90
2010,11,16,07,45,25.70
2010,11,16,07,46,24.20
2010,11,16,07,47,25.70
2010,11,16,07,48,35.40
2010,11,16,07,49,33.80
2010,11,16,07,50,30.60
2010,11,16,07,51,33.80
2010,11,16,07,52,37.00
2010,11,16,07,53,32.20
2010,11,16,07,54,27.40
2010,11,16,07,55,22.50
2010,11,16,07,56,22.50
2010,11,16,07,57,17.70
2010,11,16,07,58,16.10
2010,11,16,07,59,22.50
2010,11,16,08,00,25.70
2010,11,16,08,01,25.70
2010,11,16,08,02,22.50
2010,11,16,08,03,20.90
2010,11,16,08,04,24.20
2010,11,16,08,05,20.90
2010,11,16,08,06,25.70
2010,11,16,08,07,33.80
2010,11,16,08,08,24.20
2010,11,16,08,09,29.00
2010,11,16,08,10,22.50
2010,11,16,08,11,38.60
2010,11,16,08,12,33.80
2010,11,16,08,13,30.60
2010,11,16,08,14,32.20
2010,11,16,08,15,33.80
2010,11,16,08,16,41.80
2010,11,16,08,17,27.40
2010,11,16,08,18,27.40
2010,11,16,08,19,40.20
2010,11,16,08,20,38.60
2010,11,16,08,21,29.00
2010,11,16,08,22,27.40
2010,11,16,08,23,27.40
2010,11,16,08,24,33.80
2010,11,16,08,25,37.00
2010,11,16,08,26,30.60
2010,11,16,08,27,27.40
2010,11,16,08,28,30.60
2010,11,16,08,29,29.00
2010,11,16,08,30,37.00
2010,11,16,08,31,35.40
2010,11,16,08,32,35.40
2010,11,16,08,33,35.40
2010,11,16,08,34,38.60
2010,11,16,08,35,37.00
2010,11,16,08,36,33.80
2010,11,16,08,37,24.20
2010,11,16,08,38,35.40
2010,11,16,08,39,29.00
2010,11,16,08,40,29.00
2010,11,16,08,41,29.00
2010,11,16,08,42,25.70
2010,11,16,08,43,25.70
2010,11,16,08,44,32.20
2010,11,16,08,45,32.20
2010,11,16,08,46,30.60
2010,11,16,08,47,27.40
2010,11,16,08,48,33.80
2010,11,16,08,49,35.40
2010,11,16,08,50,38.60
2010,11,16,08,51,40.20
2010,11,16,08,52,38.60
2010,11,16,08,53,38.60
2010,11,16,08,54,32.20
2010,11,16,08,55,29.00
2010,11,16,08,56,33.80
2010,11,16,08,57,41.80
2010,11,16,08,58,37.00
2010,11,16,08,59,29.00
2010,11,16,09,00,25.70
2010,11,16,09,01,33.80
2010,11,16,09,02,35.40
2010,11,16,09,03,32.20
2010,11,16,09,04,30.60
2010,11,16,09,05,29.00
2010,11,16,09,06,22.50
2010,11,16,09,07,33.80
2010,11,16,09,08,37.00
2010,11,16,09,09,27.40
2010,11,16,09,10,33.80
2010,11,16,09,11,33.80
2010,11,16,09,12,30.60
2010,11,16,09,13,25.70
2010,11,16,09,14,33.80
2010,11,16,09,15,32.20
2010,11,16,09,16,30.60
2010,11,16,09,17,29.00
2010,11,16,09,18,24.20
2010,11,16,09,19,32.20
2010,11,16,09,20,30.60
2010,11,16,09,21,24.20
2010,11,16,09,22,25.70
2010,11,16,09,23,32.20
2010,11,16,09,24,24.20
2010,11,16,09,25,25.70
2010,11,16,09,26,19.30
2010,11,16,09,27,17.70
2010,11,16,09,28,29.00
2010,11,16,09,29,32.20
2010,11,16,09,30,30.60
2010,11,16,09,31,33.80
2010,11,16,09,32,25.70
2010,11,16,09,33,27.40
2010,11,16,09,34,37.00
2010,11,16,09,35,35.40
2010,11,16,09,36,32.20
2010,11,16,09,37,27.40
2010,11,16,09,38,29.00
2010,11,16,09,39,32.20
2010,11,16,09,40,33.80
2010,11,16,09,41,32.20
2010,11,16,09,42,24.20
2010,11,16,09,43,35.40
2010,11,16,09,44,24.20
2010,11,16,09,45,25.70
2010,11,16,09,46,32.20
2010,11,16,09,47,32.20
2010,11,16,09,48,25.70
2010,11,16,09,49,29.00
2010,11,16,09,50,25.70
2010,11,16,09,51,32.20
2010,11,16,09,52,38.60
2010,11,16,09,53,35.40
2010,11,16,09,54,27.40
2010,11,16,09,55,25.70
2010,11,16,09,56,30.60
2010,11,16,09,57,24.20
2010,11,16,09,58,27.40
2010,11,16,09,59,20.90
2010,11,16,10,00,25.70
2010,11,16,10,01,29.00
2010,11,16,10,02,33.80
2010,11,16,10,03,24.20
2010,11,16,10,04,30.60
2010,11,16,10,05,29.00
2010,11,16,10,06,22.50
2010,11,16,10,07,30.60
2010,11,16,10,08,30.60
2010,11,16,10,09,25.70
2010,11,16,10,10,32.20
2010,11,16,10,11,25.70
2010,11,16,10,12,24.20
2010,11,16,10,13,22.50
2010,11,16,10,14,27.40
2010,11,16,10,15,27.40
2010,11,16,10,16,32.20
2010,11,16,10,17,30.60
2010,11,16,10,18,22.50
2010,11,16,10,19,30.60
2010,11,16,10,20,32.20
2010,11,16,10,21,33.80
2010,11,16,10,22,33.80
2010,11,16,10,23,35.40
2010,11,16,10,24,27.40
2010,11,16,10,25,25.70
2010,11,16,10,26,24.20
2010,11,16,10,27,32.20
2010,11,16,10,28,35.40
2010,11,16,10,29,35.40
2010,11,16,10,30,37.00
2010,11,16,10,31,32.20
2010,11,16,10,32,32.20
2010,11,16,10,33,40.20
2010,11,16,10,34,37.00
2010,11,16,10,35,33.80
2010,11,16,10,36,38.60
2010,11,16,10,37,32.20
2010,11,16,10,38,32.20
2010,11,16,10,39,30.60
2010,11,16,10,40,43.50
2010,11,16,10,41,48.30
2010,11,16,10,42,38.60
2010,11,16,10,43,37.00
2010,11,16,10,44,27.40
2010,11,16,10,45,40.20
2010,11,16,10,46,33.80
2010,11,16,10,47,35.40
2010,11,16,10,48,32.20
2010,11,16,10,49,32.20
2010,11,16,10,50,35.40
2010,11,16,10,51,40.20
2010,11,16,10,52,37.00
2010,11,16,10,53,38.60
2010,11,16,10,54,33.80
2010,11,16,10,55,35.40
2010,11,16,10,56,38.60
2010,11,16,10,57,38.60
2010,11,16,10,58,32.20
2010,11,16,10,59,35.40
2010,11,16,11,00,27.40
2010,11,16,11,01,40.20
2010,11,16,11,02,45.10
2010,11,16,11,03,40.20
2010,11,16,11,04,37.00
2010,11,16,11,05,37.00
2010,11,16,11,06,38.60
2010,11,16,11,07,35.40
2010,11,16,11,08,38.60
2010,11,16,11,09,40.20
2010,11,16,11,10,48.30
2010,11,16,11,11,38.60
2010,11,16,11,12,45.10
2010,11,16,11,13,41.80
2010,11,16,11,14,37.00
2010,11,16,11,15,40.20
2010,11,16,11,16,35.40
2010,11,16,11,17,38.60
2010,11,16,11,18,32.20
2010,11,16,11,19,33.80
2010,11,16,11,20,37.00
2010,11,16,11,21,40.20
2010,11,16,11,22,37.00
2010,11,16,11,23,29.00
2010,11,16,11,24,25.70
2010,11,16,11,25,33.80
2010,11,16,11,26,32.20
2010,11,16,11,27,30.60
2010,11,16,11,28,35.40
2010,11,16,11,29,37.00
2010,11,16,11,30,30.60
2010,11,16,11,31,33.80
2010,11,16,11,32,32.20
2010,11,16,11,33,38.60
2010,11,16,11,34,40.20
2010,11,16,11,35,40.20
2010,11,16,11,36,49.90
2010,11,16,11,37,41.80
2010,11,16,11,38,40.20
2010,11,16,11,39,37.00
2010,11,16,11,40,30.60
2010,11,16,11,41,35.40
2010,11,16,11,42,35.40
2010,11,16,11,43,46.70
2010,11,16,11,44,43.50
2010,11,16,11,45,40.20
2010,11,16,11,46,38.60
2010,11,16,11,47,35.40
2010,11,16,11,48,40.20
2010,11,16,11,49,41.80
2010,11,16,11,50,41.80
2010,11,16,11,51,35.40
2010,11,16,11,52,40.20
2010,11,16,11,53,37.00
2010,11,16,11,54,41.80
2010,11,16,11,55,35.40
2010,11,16,11,56,35.40
2010,11,16,11,57,37.00
2010,11,16,11,58,37.00
2010,11,16,11,59,43.50
2010,11,16,12,00,48.30
2010,11,16,12,01,38.60
2010,11,16,12,02,33.80
2010,11,16,12,03,35.40
2010,11,16,12,04,38.60
2010,11,16,12,05,35.40
2010,11,16,12,06,43.50
2010,11,16,12,07,38.60
2010,11,16,12,08,30.60
2010,11,16,12,09,37.00
2010,11,16,12,10,35.40
2010,11,16,12,11,38.60
2010,11,16,12,12,35.40
2010,11,16,12,13,41.80
2010,11,16,12,14,37.00
2010,11,16,12,15,38.60
2010,11,16,12,16,51.50
2010,11,16,12,17,38.60
2010,11,16,12,18,45.10
2010,11,16,12,19,41.80
2010,11,16,12,20,45.10
2010,11,16,12,21,40.20
2010,11,16,12,22,38.60
2010,11,16,12,23,33.80
2010,11,16,12,24,32.20
2010,11,16,12,25,40.20
2010,11,16,12,26,43.50
2010,11,16,12,27,35.40
2010,11,16,12,28,49.90
2010,11,16,12,29,40.20
2010,11,16,12,30,40.20
2010,11,16,12,31,46.70
2010,11,16,12,32,38.60
2010,11,16,12,33,51.50
2010,11,16,12,34,35.40
2010,11,16,12,35,43.50
2010,11,16,12,36,35.40
2010,11,16,12,37,37.00
2010,11,16,12,38,32.20
2010,11,16,12,39,38.60
2010,11,16,12,40,32.20
2010,11,16,12,41,35.40
2010,11,16,12,42,40.20
2010,11,16,12,43,38.60
2010,11,16,12,44,45.10
2010,11,16,12,45,40.20
2010,11,16,12,46,37.00
2010,11,16,12,47,35.40
2010,11,16,12,48,37.00
2010,11,16,12,49,40.20
2010,11,16,12,50,40.20
2010,11,16,12,51,37.00
2010,11,16,12,52,46.70
2010,11,16,12,53,35.40
2010,11,16,12,54,38.60
2010,11,16,12,55,40.20
2010,11,16,12,56,51.50
2010,11,16,12,57,38.60
2010,11,16,12,58,38.60
2010,11,16,12,59,29.00
2010,11,16,13,00,30.60
2010,11,16,13,01,41.80
2010,11,16,13,02,45.10
2010,11,16,13,03,38.60
2010,11,16,13,04,41.80
2010,11,16,13,05,32.20
2010,11,16,13,06,35.40
2010,11,16,13,07,35.40
2010,11,16,13,08,22.50
2010,11,16,13,09,40.20
2010,11,16,13,10,40.20
2010,11,16,13,11,33.80
2010,11,16,13,12,33.80
2010,11,16,13,13,41.80
2010,11,16,13,14,53.10
2010,11,16,13,15,40.20
2010,11,16,13,16,24.20
2010,11,16,13,17,24.20
2010,11,16,13,18,35.40
2010,11,16,13,19,38.60
2010,11,16,13,20,35.40
2010,11,16,13,21,30.60
2010,11,16,13,22,38.60
2010,11,16,13,23,30.60
2010,11,16,13,24,41.80
2010,11,16,13,25,45.10
2010,11,16,13,26,46.70
2010,11,16,13,27,43.50
2010,11,16,13,28,45.10
2010,11,16,13,29,37.00
2010,11,16,13,30,37.00
2010,11,16,13,31,25.70
2010,11,16,13,32,29.00
2010,11,16,13,33,35.40
2010,11,16,13,34,37.00
2010,11,16,13,35,35.40
2010,11,16,13,36,33.80
2010,11,16,13,37,27.40
2010,11,16,13,38,27.40
2010,11,16,13,39,29.00
2010,11,16,13,40,41.80
2010,11,16,13,41,35.40
2010,11,16,13,42,38.60
2010,11,16,13,43,49.90
2010,11,16,13,44,45.10
2010,11,16,13,45,41.80
2010,11,16,13,46,33.80
2010,11,16,13,47,49.90
2010,11,16,13,48,41.80
2010,11,16,13,49,41.80
2010,11,16,13,50,45.10
2010,11,16,13,51,43.50
2010,11,16,13,52,49.90
2010,11,16,13,53,48.30
2010,11,16,13,54,43.50
2010,11,16,13,55,37.00
2010,11,16,13,56,37.00
2010,11,16,13,57,37.00
2010,11,16,13,58,43.50
2010,11,16,13,59,43.50
2010,11,16,14,00,35.40
2010,11,16,14,01,38.60
2010,11,16,14,02,38.60
2010,11,16,14,03,37.00
2010,11,16,14,04,33.80
2010,11,16,14,05,32.20
2010,11,16,14,06,40.20
2010,11,16,14,07,45.10
2010,11,16,14,08,41.80
2010,11,16,14,09,45.10
2010,11,16,14,10,40.20
2010,11,16,14,11,38.60
2010,11,16,14,12,41.80
2010,11,16,14,13,37.00
2010,11,16,14,14,30.60
2010,11,16,14,15,29.00
2010,11,16,14,16,43.50
2010,11,16,14,17,40.20
2010,11,16,14,18,32.20
2010,11,16,14,19,37.00
2010,11,16,14,20,37.00
2010,11,16,14,21,30.60
2010,11,16,14,22,35.40
2010,11,16,14,23,38.60
2010,11,16,14,24,38.60
2010,11,16,14,25,32.20
2010,11,16,14,26,38.60
2010,11,16,14,27,32.20
2010,11,16,14,28,32.20
2010,11,16,14,29,30.60
2010,11,16,14,30,35.40
2010,11,16,14,31,30.60
2010,11,16,14,32,22.50
2010,11,16,14,33,19.30
2010,11,16,14,34,27.40
2010,11,16,14,35,30.60
2010,11,16,14,36,33.80
2010,11,16,14,37,27.40
2010,11,16,14,38,27.40
2010,11,16,14,39,27.40
2010,11,16,14,40,20.90
2010,11,16,14,41,29.00
2010,11,16,14,42,20.90
2010,11,16,14,43,37.00
2010,11,16,14,44,38.60
2010,11,16,14,45,41.80
2010,11,16,14,46,29.00
2010,11,16,14,47,24.20
2010,11,16,14,48,22.50
2010,11,16,14,49,24.20
2010,11,16,14,50,17.70
2010,11,16,14,51,17.70
2010,11,16,14,52,24.20
2010,11,16,14,53,29.00
2010,11,16,14,54,30.60
2010,11,16,14,55,38.60
2010,11,16,14,56,37.00
2010,11,16,14,57,30.60
2010,11,16,14,58,32.20
2010,11,16,14,59,33.80
2010,11,16,15,00,33.80
2010,11,16,15,01,30.60
2010,11,16,15,02,27.40
2010,11,16,15,03,30.60
2010,11,16,15,04,22.50
2010,11,16,15,05,33.80
2010,11,16,15,06,27.40
2010,11,16,15,07,24.20
2010,11,16,15,08,20.90
2010,11,16,15,09,25.70
2010,11,16,15,10,29.00
2010,11,16,15,11,24.20
2010,11,16,15,12,24.20
2010,11,16,15,13,24.20
2010,11,16,15,14,35.40
2010,11,16,15,15,35.40
2010,11,16,15,16,24.20
2010,11,16,15,17,32.20
2010,11,16,15,18,37.00
2010,11,16,15,19,32.20
2010,11,16,15,20,29.00
2010,11,16,15,21,37.00
2010,11,16,15,22,35.40
2010,11,16,15,23,29.00
2010,11,16,15,24,29.00
2010,11,16,15,25,29.00
2010,11,16,15,26,22.50
2010,11,16,15,27,19.30
2010,11,16,15,28,19.30
2010,11,16,15,29,20.90
2010,11,16,15,30,17.70
2010,11,16,15,31,33.80
2010,11,16,15,32,35.40
2010,11,16,15,33,30.60
2010,11,16,15,34,29.00
2010,11,16,15,35,24.20
2010,11,16,15,36,27.40
2010,11,16,15,37,30.60
2010,11,16,15,38,33.80
2010,11,16,15,39,29.00
2010,11,16,15,40,32.20
2010,11,16,15,41,20.90
2010,11,16,15,42,22.50
2010,11,16,15,43,22.50
2010,11,16,15,44,22.50
2010,11,16,15,45,29.00
2010,11,16,15,46,27.40
2010,11,16,15,47,24.20
2010,11,16,15,48,19.30
2010,11,16,15,49,24.20
2010,11,16,15,50,27.40
2010,11,16,15,51,30.60
2010,11,16,15,52,30.60
2010,11,16,15,53,37.00
2010,11,16,15,54,25.70
2010,11,16,15,55,27.40
2010,11,16,15,56,27.40
2010,11,16,15,57,22.50
2010,11,16,15,58,17.70
2010,11,16,15,59,19.30
2010,11,16,16,00,22.50
2010,11,16,16,01,24.20
2010,11,16,16,02,25.70
2010,11,16,16,03,20.90
2010,11,16,16,04,20.90
2010,11,16,16,05,22.50
2010,11,16,16,06,24.20
2010,11,16,16,07,30.60
2010,11,16,16,08,17.70
2010,11,16,16,09,20.90
2010,11,16,16,10,24.20
2010,11,16,16,11,20.90
2010,11,16,16,12,25.70
2010,11,16,16,13,22.50
2010,11,16,16,14,19.30
2010,11,16,16,15,30.60
2010,11,16,16,16,32.20
2010,11,16,16,17,30.60
2010,11,16,16,18,30.60
2010,11,16,16,19,33.80
2010,11,16,16,20,25.70
2010,11,16,16,21,25.70
2010,11,16,16,22,22.50
2010,11,16,16,23,37.00
2010,11,16,16,24,35.40
2010,11,16,16,25,32.20
2010,11,16,16,26,32.20
2010,11,16,16,27,27.40
2010,11,16,16,28,27.40
2010,11,16,16,29,27.40
2010,11,16,16,30,29.00
2010,11,16,16,31,25.70
2010,11,16,16,32,32.20
2010,11,16,16,33,30.60
2010,11,16,16,34,25.70
2010,11,16,16,35,29.00
2010,11,16,16,36,29.00
2010,11,16,16,37,19.30
2010,11,16,16,38,24.20
2010,11,16,16,39,25.70
2010,11,16,16,40,29.00
2010,11,16,16,41,29.00
2010,11,16,16,42,30.60
2010,11,16,16,43,29.00
2010,11,16,16,44,27.40
2010,11,16,16,45,25.70
2010,11,16,16,46,27.40
2010,11,16,16,47,27.40
2010,11,16,16,48,29.00
2010,11,16,16,49,24.20
2010,11,16,16,50,30.60
2010,11,16,16,51,27.40
2010,11,16,16,52,22.50
2010,11,16,16,53,24.20
2010,11,16,16,54,27.40
2010,11,16,16,55,27.40
2010,11,16,16,56,29.00
2010,11,16,16,57,27.40
2010,11,16,16,58,19.30
2010,11,16,16,59,22.50
2010,11,16,17,00,29.00
2010,11,16,17,01,24.20
2010,11,16,17,02,27.40
2010,11,16,17,03,25.70
2010,11,16,17,04,24.20
2010,11,16,17,05,29.00
2010,11,16,17,06,30.60
2010,11,16,17,07,35.40
2010,11,16,17,08,35.40
2010,11,16,17,09,27.40
2010,11,16,17,10,22.50
2010,11,16,17,11,24.20
2010,11,16,17,12,20.90
2010,11,16,17,13,22.50
2010,11,16,17,14,24.20
2010,11,16,17,15,27.40
2010,11,16,17,16,20.90
2010,11,16,17,17,24.20
2010,11,16,17,18,24.20
2010,11,16,17,19,24.20