Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,29,00,00,20.40
2016,07,29,00,01,20.40
2016,07,29,00,02,20.40
2016,07,29,00,03,20.30
2016,07,29,00,04,20.30
2016,07,29,00,05,20.30
2016,07,29,00,06,20.20
2016,07,29,00,07,20.20
2016,07,29,00,08,20.20
2016,07,29,00,09,20.20
2016,07,29,00,10,20.20
2016,07,29,00,11,20.20
2016,07,29,00,12,20.20
2016,07,29,00,13,20.10
2016,07,29,00,14,20.10
2016,07,29,00,15,20.10
2016,07,29,00,16,20.10
2016,07,29,00,17,20.10
2016,07,29,00,18,20.10
2016,07,29,00,19,20.10
2016,07,29,00,20,20.20
2016,07,29,00,21,20.20
2016,07,29,00,22,20.20
2016,07,29,00,23,20.20
2016,07,29,00,24,20.20
2016,07,29,00,25,20.20
2016,07,29,00,26,20.20
2016,07,29,00,27,20.20
2016,07,29,00,28,20.20
2016,07,29,00,29,20.20
2016,07,29,00,30,20.20
2016,07,29,00,31,20.20
2016,07,29,00,32,20.20
2016,07,29,00,33,20.20
2016,07,29,00,34,20.20
2016,07,29,00,35,20.20
2016,07,29,00,36,20.20
2016,07,29,00,37,20.20
2016,07,29,00,38,20.10
2016,07,29,00,39,20.10
2016,07,29,00,40,20.10
2016,07,29,00,41,20.10
2016,07,29,00,42,20.00
2016,07,29,00,43,20.00
2016,07,29,00,44,20.00
2016,07,29,00,45,20.00
2016,07,29,00,46,20.00
2016,07,29,00,47,20.00
2016,07,29,00,48,20.00
2016,07,29,00,49,20.00
2016,07,29,00,50,20.00
2016,07,29,00,51,20.00
2016,07,29,00,52,19.90
2016,07,29,00,53,19.90
2016,07,29,00,54,19.80
2016,07,29,00,55,19.80
2016,07,29,00,56,19.80
2016,07,29,00,57,19.70
2016,07,29,00,58,19.60
2016,07,29,00,59,19.60
2016,07,29,01,00,19.50
2016,07,29,01,01,19.50
2016,07,29,01,02,19.40
2016,07,29,01,03,19.40
2016,07,29,01,04,19.40
2016,07,29,01,05,19.30
2016,07,29,01,06,19.30
2016,07,29,01,07,19.30
2016,07,29,01,08,19.20
2016,07,29,01,09,19.20
2016,07,29,01,10,19.20
2016,07,29,01,11,19.20
2016,07,29,01,12,19.20
2016,07,29,01,13,19.20
2016,07,29,01,14,19.20
2016,07,29,01,15,19.30
2016,07,29,01,16,19.30
2016,07,29,01,17,19.30
2016,07,29,01,18,19.30
2016,07,29,01,19,19.30
2016,07,29,01,20,19.30
2016,07,29,01,21,19.30
2016,07,29,01,22,19.30
2016,07,29,01,23,19.30
2016,07,29,01,24,19.20
2016,07,29,01,25,19.20
2016,07,29,01,26,19.10
2016,07,29,01,27,19.10
2016,07,29,01,28,19.10
2016,07,29,01,29,19.10
2016,07,29,01,30,19.10
2016,07,29,01,31,19.00
2016,07,29,01,32,19.00
2016,07,29,01,33,19.00
2016,07,29,01,34,19.00
2016,07,29,01,35,19.10
2016,07,29,01,36,19.10
2016,07,29,01,37,19.10
2016,07,29,01,38,19.10
2016,07,29,01,39,19.10
2016,07,29,01,40,19.10
2016,07,29,01,41,19.10
2016,07,29,01,42,19.10
2016,07,29,01,43,19.10
2016,07,29,01,44,19.10
2016,07,29,01,45,19.10
2016,07,29,01,46,19.10
2016,07,29,01,47,19.00
2016,07,29,01,48,19.00
2016,07,29,01,49,18.90
2016,07,29,01,50,18.90
2016,07,29,01,51,18.90
2016,07,29,01,52,18.80
2016,07,29,01,53,18.80
2016,07,29,01,54,18.80
2016,07,29,01,55,18.80
2016,07,29,01,56,18.80
2016,07,29,01,57,18.80
2016,07,29,01,58,18.90
2016,07,29,01,59,18.80
2016,07,29,02,00,18.80
2016,07,29,02,01,18.80
2016,07,29,02,02,18.80
2016,07,29,02,03,18.80
2016,07,29,02,04,18.80
2016,07,29,02,05,18.80
2016,07,29,02,06,18.90
2016,07,29,02,07,18.90
2016,07,29,02,08,18.90
2016,07,29,02,09,18.90
2016,07,29,02,10,18.90
2016,07,29,02,11,18.90
2016,07,29,02,12,18.90
2016,07,29,02,13,18.90
2016,07,29,02,14,18.90
2016,07,29,02,15,18.90
2016,07,29,02,16,18.90
2016,07,29,02,17,18.90
2016,07,29,02,18,18.90
2016,07,29,02,19,18.90
2016,07,29,02,20,18.80
2016,07,29,02,21,18.80
2016,07,29,02,22,18.80
2016,07,29,02,23,18.80
2016,07,29,02,24,18.80
2016,07,29,02,25,18.90
2016,07,29,02,26,18.90
2016,07,29,02,27,18.90
2016,07,29,02,28,18.80
2016,07,29,02,29,18.80
2016,07,29,02,30,18.80
2016,07,29,02,31,18.80
2016,07,29,02,32,18.80
2016,07,29,02,33,18.80
2016,07,29,02,34,18.80
2016,07,29,02,35,18.80
2016,07,29,02,36,18.80
2016,07,29,02,37,18.80
2016,07,29,02,38,18.80
2016,07,29,02,39,18.70
2016,07,29,02,40,18.70
2016,07,29,02,41,18.70
2016,07,29,02,42,18.70
2016,07,29,02,43,18.70
2016,07,29,02,44,18.70
2016,07,29,02,45,18.70
2016,07,29,02,46,18.70
2016,07,29,02,47,18.70
2016,07,29,02,48,18.70
2016,07,29,02,49,18.70
2016,07,29,02,50,18.70
2016,07,29,02,51,18.70
2016,07,29,02,52,18.70
2016,07,29,02,53,18.60
2016,07,29,02,54,18.60
2016,07,29,02,55,18.60
2016,07,29,02,56,18.60
2016,07,29,02,57,18.60
2016,07,29,02,58,18.60
2016,07,29,02,59,18.60
2016,07,29,03,00,18.60
2016,07,29,03,01,18.60
2016,07,29,03,02,18.60
2016,07,29,03,03,18.50
2016,07,29,03,05,18.50
2016,07,29,03,06,18.50
2016,07,29,03,07,18.50
2016,07,29,03,08,18.50
2016,07,29,03,09,18.50
2016,07,29,03,10,18.50
2016,07,29,03,11,18.50
2016,07,29,03,12,18.50
2016,07,29,03,13,18.40
2016,07,29,03,14,18.40
2016,07,29,03,15,18.40
2016,07,29,03,16,18.40
2016,07,29,03,17,18.40
2016,07,29,03,18,18.40
2016,07,29,03,19,18.40
2016,07,29,03,20,18.40
2016,07,29,03,21,18.40
2016,07,29,03,22,18.40
2016,07,29,03,23,18.40
2016,07,29,03,24,18.40
2016,07,29,03,25,18.40
2016,07,29,03,26,18.40
2016,07,29,03,27,18.40
2016,07,29,03,28,18.40
2016,07,29,03,29,18.40
2016,07,29,03,30,18.40
2016,07,29,03,31,18.40
2016,07,29,03,32,18.40
2016,07,29,03,33,18.40
2016,07,29,03,34,18.30
2016,07,29,03,35,18.30
2016,07,29,03,36,18.30
2016,07,29,03,37,18.30
2016,07,29,03,38,18.30
2016,07,29,03,39,18.30
2016,07,29,03,40,18.30
2016,07,29,03,41,18.30
2016,07,29,03,42,18.30
2016,07,29,03,43,18.30
2016,07,29,03,44,18.30
2016,07,29,03,45,18.30
2016,07,29,03,46,18.30
2016,07,29,03,47,18.30
2016,07,29,03,48,18.30
2016,07,29,03,49,18.20
2016,07,29,03,50,18.20
2016,07,29,03,51,18.20
2016,07,29,03,52,18.20
2016,07,29,03,53,18.20
2016,07,29,03,54,18.20
2016,07,29,03,55,18.20
2016,07,29,03,56,18.20
2016,07,29,03,57,18.20
2016,07,29,03,58,18.20
2016,07,29,03,59,18.10
2016,07,29,04,00,18.10
2016,07,29,04,01,18.10
2016,07,29,04,02,18.10
2016,07,29,04,03,18.10
2016,07,29,04,04,18.10
2016,07,29,04,05,18.10
2016,07,29,04,06,18.10
2016,07,29,04,07,18.10
2016,07,29,04,08,18.00
2016,07,29,04,09,18.00
2016,07,29,04,10,18.00
2016,07,29,04,11,18.00
2016,07,29,04,12,17.90
2016,07,29,04,13,17.90
2016,07,29,04,14,17.90
2016,07,29,04,15,17.90
2016,07,29,04,16,17.90
2016,07,29,04,17,17.90
2016,07,29,04,18,17.90
2016,07,29,04,19,17.80
2016,07,29,04,20,17.80
2016,07,29,04,21,17.80
2016,07,29,04,22,17.80
2016,07,29,04,23,17.80
2016,07,29,04,24,17.80
2016,07,29,04,25,17.80
2016,07,29,04,26,17.80
2016,07,29,04,27,17.80
2016,07,29,04,28,17.80
2016,07,29,04,29,17.80
2016,07,29,04,30,17.80
2016,07,29,04,31,17.80
2016,07,29,04,32,17.80
2016,07,29,04,33,17.80
2016,07,29,04,34,17.80
2016,07,29,04,35,17.80
2016,07,29,04,36,17.80
2016,07,29,04,37,17.80
2016,07,29,04,38,17.80
2016,07,29,04,39,17.70
2016,07,29,04,40,17.70
2016,07,29,04,41,17.70
2016,07,29,04,42,17.70
2016,07,29,04,43,17.70
2016,07,29,04,44,17.70
2016,07,29,04,45,17.70
2016,07,29,04,46,17.70
2016,07,29,04,47,17.70
2016,07,29,04,48,17.70
2016,07,29,04,49,17.70
2016,07,29,04,50,17.70
2016,07,29,04,51,17.70
2016,07,29,04,52,17.70
2016,07,29,04,53,17.70
2016,07,29,04,54,17.60
2016,07,29,04,55,17.60
2016,07,29,04,56,17.60
2016,07,29,04,57,17.60
2016,07,29,04,58,17.60
2016,07,29,04,59,17.60
2016,07,29,05,00,17.60
2016,07,29,05,01,17.60
2016,07,29,05,02,17.50
2016,07,29,05,03,17.50
2016,07,29,05,04,17.50
2016,07,29,05,05,17.50
2016,07,29,05,06,17.50
2016,07,29,05,07,17.40
2016,07,29,05,08,17.50
2016,07,29,05,09,17.40
2016,07,29,05,10,17.40
2016,07,29,05,11,17.40
2016,07,29,05,12,17.40
2016,07,29,05,13,17.40
2016,07,29,05,14,17.40
2016,07,29,05,15,17.40
2016,07,29,05,16,17.40
2016,07,29,05,17,17.30
2016,07,29,05,18,17.30
2016,07,29,05,19,17.30
2016,07,29,05,20,17.30
2016,07,29,05,21,17.30
2016,07,29,05,22,17.30
2016,07,29,05,23,17.30
2016,07,29,05,24,17.30
2016,07,29,05,25,17.30
2016,07,29,05,26,17.30
2016,07,29,05,27,17.30
2016,07,29,05,28,17.20
2016,07,29,05,29,17.20
2016,07,29,05,30,17.20
2016,07,29,05,31,17.20
2016,07,29,05,32,17.20
2016,07,29,05,33,17.20
2016,07,29,05,34,17.20
2016,07,29,05,35,17.20
2016,07,29,05,36,17.20
2016,07,29,05,37,17.20
2016,07,29,05,38,17.20
2016,07,29,05,39,17.20
2016,07,29,05,40,17.20
2016,07,29,05,41,17.20
2016,07,29,05,42,17.20
2016,07,29,05,43,17.10
2016,07,29,05,44,17.10
2016,07,29,05,45,17.10
2016,07,29,05,46,17.10
2016,07,29,05,47,17.10
2016,07,29,05,48,17.10
2016,07,29,05,49,17.10
2016,07,29,05,50,17.10
2016,07,29,05,51,17.10
2016,07,29,05,52,17.10
2016,07,29,05,53,17.10
2016,07,29,05,54,17.10
2016,07,29,05,55,17.10
2016,07,29,05,56,17.10
2016,07,29,05,57,17.10
2016,07,29,05,58,17.10
2016,07,29,05,59,17.10
2016,07,29,06,00,17.10
2016,07,29,06,01,17.10
2016,07,29,06,02,17.10
2016,07,29,06,03,17.10
2016,07,29,06,04,17.10
2016,07,29,06,05,17.10
2016,07,29,06,06,17.10
2016,07,29,06,07,17.10
2016,07,29,06,08,17.10
2016,07,29,06,09,17.10
2016,07,29,06,10,17.10
2016,07,29,06,11,17.10
2016,07,29,06,12,17.10
2016,07,29,06,13,17.10
2016,07,29,06,14,17.10
2016,07,29,06,15,17.20
2016,07,29,06,16,17.20
2016,07,29,06,17,17.20
2016,07,29,06,18,17.20
2016,07,29,06,19,17.20
2016,07,29,06,20,17.20
2016,07,29,06,21,17.20
2016,07,29,06,22,17.20
2016,07,29,06,23,17.20
2016,07,29,06,24,17.20
2016,07,29,06,25,17.20
2016,07,29,06,26,17.30
2016,07,29,06,27,17.30
2016,07,29,06,28,17.30
2016,07,29,06,29,17.30
2016,07,29,06,30,17.30
2016,07,29,06,31,17.30
2016,07,29,06,32,17.40
2016,07,29,06,33,17.40
2016,07,29,06,34,17.40
2016,07,29,06,35,17.40
2016,07,29,06,36,17.50
2016,07,29,06,37,17.50
2016,07,29,06,38,17.60
2016,07,29,06,39,17.60
2016,07,29,06,40,17.60
2016,07,29,06,41,17.60
2016,07,29,06,42,17.70
2016,07,29,06,43,17.70
2016,07,29,06,44,17.70
2016,07,29,06,45,17.70
2016,07,29,06,46,17.70
2016,07,29,06,47,17.70
2016,07,29,06,48,17.80
2016,07,29,06,49,17.80
2016,07,29,06,50,17.80
2016,07,29,06,51,17.80
2016,07,29,06,52,17.80
2016,07,29,06,53,17.80
2016,07,29,06,54,17.80
2016,07,29,06,55,17.80
2016,07,29,06,56,17.90
2016,07,29,06,57,17.90
2016,07,29,06,58,17.90
2016,07,29,06,59,17.90
2016,07,29,07,00,17.90
2016,07,29,07,01,17.90
2016,07,29,07,02,17.90
2016,07,29,07,03,17.90
2016,07,29,07,04,17.90
2016,07,29,07,05,18.00
2016,07,29,07,06,18.00
2016,07,29,07,07,18.10
2016,07,29,07,08,18.10
2016,07,29,07,09,18.10
2016,07,29,07,10,18.10
2016,07,29,07,11,18.10
2016,07,29,07,12,18.20
2016,07,29,07,13,18.20
2016,07,29,07,14,18.20
2016,07,29,07,15,18.20
2016,07,29,07,16,18.20
2016,07,29,07,17,18.30
2016,07,29,07,18,18.30
2016,07,29,07,19,18.30
2016,07,29,07,20,18.30
2016,07,29,07,21,18.30
2016,07,29,07,22,18.40
2016,07,29,07,23,18.40
2016,07,29,07,24,18.40
2016,07,29,07,25,18.40
2016,07,29,07,26,18.40
2016,07,29,07,27,18.40
2016,07,29,07,28,18.40
2016,07,29,07,29,18.40
2016,07,29,07,30,18.40
2016,07,29,07,31,18.40
2016,07,29,07,32,18.50
2016,07,29,07,33,18.50
2016,07,29,07,34,18.50
2016,07,29,07,35,18.60
2016,07,29,07,36,18.60
2016,07,29,07,37,18.60
2016,07,29,07,38,18.60
2016,07,29,07,39,18.70
2016,07,29,07,40,18.70
2016,07,29,07,41,18.70
2016,07,29,07,42,18.70
2016,07,29,07,43,18.70
2016,07,29,07,44,18.70
2016,07,29,07,45,18.80
2016,07,29,07,46,18.80
2016,07,29,07,47,18.80
2016,07,29,07,48,18.80
2016,07,29,07,49,18.80
2016,07,29,07,50,18.80
2016,07,29,07,51,18.90
2016,07,29,07,52,18.90
2016,07,29,07,53,18.90
2016,07,29,07,54,18.90
2016,07,29,07,55,18.90
2016,07,29,07,56,19.00
2016,07,29,07,57,19.00
2016,07,29,07,58,19.00
2016,07,29,07,59,19.00
2016,07,29,08,00,19.10
2016,07,29,08,01,19.10
2016,07,29,08,02,19.10
2016,07,29,08,03,19.20
2016,07,29,08,04,19.20
2016,07,29,08,05,19.20
2016,07,29,08,06,19.30
2016,07,29,08,07,19.30
2016,07,29,08,08,19.30
2016,07,29,08,09,19.40
2016,07,29,08,10,19.40
2016,07,29,08,11,19.40
2016,07,29,08,12,19.40
2016,07,29,08,13,19.50
2016,07,29,08,14,19.50
2016,07,29,08,15,19.50
2016,07,29,08,16,19.50
2016,07,29,08,17,19.60
2016,07,29,08,18,19.60
2016,07,29,08,19,19.60
2016,07,29,08,20,19.60
2016,07,29,08,21,19.70
2016,07,29,08,22,19.70
2016,07,29,08,23,19.70
2016,07,29,08,24,19.70
2016,07,29,08,25,19.80
2016,07,29,08,26,19.80
2016,07,29,08,27,19.80
2016,07,29,08,28,19.80
2016,07,29,08,29,19.90
2016,07,29,08,30,19.90
2016,07,29,08,31,19.90
2016,07,29,08,32,19.90
2016,07,29,08,33,19.90
2016,07,29,08,34,19.80
2016,07,29,08,35,19.80
2016,07,29,08,36,19.70
2016,07,29,08,37,19.60
2016,07,29,08,38,19.50
2016,07,29,08,39,19.50
2016,07,29,08,40,19.40
2016,07,29,08,41,19.40
2016,07,29,08,42,19.40
2016,07,29,08,43,19.40
2016,07,29,08,44,19.40
2016,07,29,08,45,19.50
2016,07,29,08,46,19.50
2016,07,29,08,47,19.60
2016,07,29,08,48,19.60
2016,07,29,08,49,19.60
2016,07,29,08,50,19.60
2016,07,29,08,51,19.60
2016,07,29,08,52,19.50
2016,07,29,08,53,19.40
2016,07,29,08,54,19.40
2016,07,29,08,55,19.40
2016,07,29,08,56,19.50
2016,07,29,08,57,19.50
2016,07,29,08,58,19.60
2016,07,29,08,59,19.70
2016,07,29,09,00,19.80
2016,07,29,09,01,19.80
2016,07,29,09,02,19.80
2016,07,29,09,03,19.90
2016,07,29,09,04,19.90
2016,07,29,09,05,19.90
2016,07,29,09,06,20.00
2016,07,29,09,07,20.00
2016,07,29,09,08,20.10
2016,07,29,09,09,20.20
2016,07,29,09,10,20.20
2016,07,29,09,11,20.20
2016,07,29,09,12,20.10
2016,07,29,09,13,20.10
2016,07,29,09,14,20.10
2016,07,29,09,15,20.00
2016,07,29,09,16,19.90
2016,07,29,09,17,19.90
2016,07,29,09,18,19.80
2016,07,29,09,19,19.80
2016,07,29,09,20,19.70
2016,07,29,09,21,19.70
2016,07,29,09,22,19.60
2016,07,29,09,23,19.50
2016,07,29,09,24,19.40
2016,07,29,09,25,19.40
2016,07,29,09,26,19.40
2016,07,29,09,27,19.40
2016,07,29,09,28,19.40
2016,07,29,09,29,19.40
2016,07,29,09,30,19.40
2016,07,29,09,31,19.40
2016,07,29,09,32,19.40
2016,07,29,09,33,19.40
2016,07,29,09,34,19.40
2016,07,29,09,35,19.40
2016,07,29,09,36,19.40
2016,07,29,09,37,19.40
2016,07,29,09,38,19.40
2016,07,29,09,39,19.30
2016,07,29,09,40,19.30
2016,07,29,09,41,19.30
2016,07,29,09,42,19.20
2016,07,29,09,43,19.30
2016,07,29,09,44,19.30
2016,07,29,09,45,19.30
2016,07,29,09,46,19.40
2016,07,29,09,47,19.40
2016,07,29,09,48,19.50
2016,07,29,09,49,19.50
2016,07,29,09,50,19.60
2016,07,29,09,51,19.70
2016,07,29,09,52,19.70
2016,07,29,09,53,19.80
2016,07,29,09,54,19.80
2016,07,29,09,55,19.80
2016,07,29,09,56,19.80
2016,07,29,09,57,19.80
2016,07,29,09,58,19.80
2016,07,29,09,59,19.80
2016,07,29,10,00,19.80
2016,07,29,10,01,19.70
2016,07,29,10,02,19.70
2016,07,29,10,03,19.70
2016,07,29,10,04,19.70
2016,07,29,10,05,19.70
2016,07,29,10,06,19.70
2016,07,29,10,07,19.70
2016,07,29,10,08,19.70
2016,07,29,10,09,19.70
2016,07,29,10,10,19.70
2016,07,29,10,11,19.70
2016,07,29,10,12,19.80
2016,07,29,10,13,19.80
2016,07,29,10,14,19.80
2016,07,29,10,15,19.80
2016,07,29,10,16,19.80
2016,07,29,10,17,19.80
2016,07,29,10,18,19.90
2016,07,29,10,19,19.90
2016,07,29,10,20,19.90
2016,07,29,10,21,19.90
2016,07,29,10,22,19.90
2016,07,29,10,23,20.00
2016,07,29,10,24,20.00
2016,07,29,10,25,20.10
2016,07,29,10,26,20.20
2016,07,29,10,27,20.20
2016,07,29,10,28,20.30
2016,07,29,10,29,20.30
2016,07,29,10,30,20.30
2016,07,29,10,31,20.40
2016,07,29,10,32,20.40
2016,07,29,10,33,20.40
2016,07,29,10,34,20.40
2016,07,29,10,35,20.40
2016,07,29,10,36,20.40
2016,07,29,10,37,20.40
2016,07,29,10,38,20.40
2016,07,29,10,39,20.50
2016,07,29,10,40,20.50
2016,07,29,10,41,20.60
2016,07,29,10,42,20.70
2016,07,29,10,43,20.70
2016,07,29,10,44,20.80
2016,07,29,10,45,20.80
2016,07,29,10,46,20.80
2016,07,29,10,47,20.80
2016,07,29,10,48,20.80
2016,07,29,10,49,20.80
2016,07,29,10,50,20.80
2016,07,29,10,51,20.80
2016,07,29,10,52,20.80
2016,07,29,10,53,20.80
2016,07,29,10,54,20.80
2016,07,29,10,55,20.90
2016,07,29,10,56,20.90
2016,07,29,10,57,20.90
2016,07,29,10,58,20.90
2016,07,29,10,59,20.90
2016,07,29,11,00,21.00
2016,07,29,11,01,21.00
2016,07,29,11,02,21.10
2016,07,29,11,03,21.10
2016,07,29,11,04,21.00
2016,07,29,11,05,21.00
2016,07,29,11,06,21.00
2016,07,29,11,07,20.90
2016,07,29,11,08,20.90
2016,07,29,11,09,20.90
2016,07,29,11,10,20.90
2016,07,29,11,11,20.90
2016,07,29,11,12,20.90
2016,07,29,11,13,21.00
2016,07,29,11,14,20.90
2016,07,29,11,15,20.90
2016,07,29,11,16,20.90
2016,07,29,11,17,20.80
2016,07,29,11,18,20.80
2016,07,29,11,19,20.80
2016,07,29,11,20,20.70
2016,07,29,11,21,20.70
2016,07,29,11,22,20.70
2016,07,29,11,23,20.70
2016,07,29,11,24,20.60
2016,07,29,11,25,20.60
2016,07,29,11,26,20.60
2016,07,29,11,27,20.60
2016,07,29,11,28,20.70
2016,07,29,11,29,20.70
2016,07,29,11,30,20.70
2016,07,29,11,31,20.80
2016,07,29,11,32,20.80
2016,07,29,11,33,20.90
2016,07,29,11,34,20.90
2016,07,29,11,35,21.00
2016,07,29,11,36,21.00
2016,07,29,11,37,21.10
2016,07,29,11,38,21.10
2016,07,29,11,39,21.10
2016,07,29,11,40,21.10
2016,07,29,11,41,21.20
2016,07,29,11,42,21.20
2016,07,29,11,43,21.20
2016,07,29,11,44,21.20
2016,07,29,11,45,21.20
2016,07,29,11,46,21.20
2016,07,29,11,47,21.30
2016,07,29,11,48,21.30
2016,07,29,11,49,21.30
2016,07,29,11,50,21.30
2016,07,29,11,51,21.40
2016,07,29,11,52,21.40
2016,07,29,11,53,21.40
2016,07,29,11,54,21.40
2016,07,29,11,55,21.40
2016,07,29,11,56,21.40
2016,07,29,11,57,21.50
2016,07,29,11,58,21.50
2016,07,29,11,59,21.60
2016,07,29,12,00,21.70
2016,07,29,12,01,21.70
2016,07,29,12,02,21.70
2016,07,29,12,03,21.80
2016,07,29,12,04,21.80
2016,07,29,12,05,21.80
2016,07,29,12,06,21.70
2016,07,29,12,07,21.70
2016,07,29,12,08,21.70
2016,07,29,12,09,21.70
2016,07,29,12,10,21.70
2016,07,29,12,11,21.70
2016,07,29,12,12,21.70
2016,07,29,12,13,21.70
2016,07,29,12,14,21.70
2016,07,29,12,15,21.70
2016,07,29,12,16,21.70
2016,07,29,12,17,21.60
2016,07,29,12,18,21.70
2016,07,29,12,19,21.70
2016,07,29,12,20,21.70
2016,07,29,12,21,21.80
2016,07,29,12,22,21.80
2016,07,29,12,23,21.80
2016,07,29,12,24,21.80
2016,07,29,12,25,21.80
2016,07,29,12,26,21.80
2016,07,29,12,27,21.70
2016,07,29,12,28,21.70
2016,07,29,12,29,21.70
2016,07,29,12,30,21.70
2016,07,29,12,31,21.80
2016,07,29,12,32,21.80
2016,07,29,12,33,21.90
2016,07,29,12,34,22.10
2016,07,29,12,35,22.10
2016,07,29,12,36,22.10
2016,07,29,12,37,22.10
2016,07,29,12,38,22.10
2016,07,29,12,39,22.00
2016,07,29,12,40,22.00
2016,07,29,12,41,21.90
2016,07,29,12,42,21.90
2016,07,29,12,43,21.90
2016,07,29,12,44,21.90
2016,07,29,12,45,22.00
2016,07,29,12,46,22.10
2016,07,29,12,47,22.20
2016,07,29,12,48,22.20
2016,07,29,12,49,22.30
2016,07,29,12,50,22.40
2016,07,29,12,51,22.40
2016,07,29,12,52,22.40
2016,07,29,12,53,22.40
2016,07,29,12,54,22.40
2016,07,29,12,55,22.50
2016,07,29,12,56,22.50
2016,07,29,12,57,22.60
2016,07,29,12,58,22.60
2016,07,29,12,59,22.70
2016,07,29,13,00,22.70
2016,07,29,13,01,22.70
2016,07,29,13,02,22.60
2016,07,29,13,03,22.60
2016,07,29,13,04,22.60
2016,07,29,13,05,22.70
2016,07,29,13,06,22.70
2016,07,29,13,07,22.70
2016,07,29,13,08,22.80
2016,07,29,13,09,22.80
2016,07,29,13,10,22.90
2016,07,29,13,11,22.90
2016,07,29,13,12,22.90
2016,07,29,13,13,22.90
2016,07,29,13,14,22.80
2016,07,29,13,15,22.80
2016,07,29,13,16,22.70
2016,07,29,13,17,22.80
2016,07,29,13,18,22.80
2016,07,29,13,19,22.90
2016,07,29,13,20,22.90
2016,07,29,13,21,23.00
2016,07,29,13,22,23.10
2016,07,29,13,23,23.10
2016,07,29,13,24,23.20
2016,07,29,13,25,23.20
2016,07,29,13,26,23.30
2016,07,29,13,27,23.40
2016,07,29,13,28,23.40
2016,07,29,13,29,23.50
2016,07,29,13,30,23.50
2016,07,29,13,31,23.60
2016,07,29,13,32,23.60
2016,07,29,13,33,23.70
2016,07,29,13,34,23.70
2016,07,29,13,35,23.70
2016,07,29,13,36,23.70
2016,07,29,13,37,23.70
2016,07,29,13,38,23.80
2016,07,29,13,39,23.80
2016,07,29,13,40,23.80
2016,07,29,13,41,23.80
2016,07,29,13,42,23.70
2016,07,29,13,43,23.70
2016,07,29,13,44,23.60
2016,07,29,13,45,23.60
2016,07,29,13,46,23.50
2016,07,29,13,47,23.50
2016,07,29,13,48,23.40
2016,07,29,13,49,23.40
2016,07,29,13,50,23.50
2016,07,29,13,51,23.50
2016,07,29,13,52,23.50
2016,07,29,13,53,23.60
2016,07,29,13,54,23.60
2016,07,29,13,55,23.60
2016,07,29,13,56,23.60
2016,07,29,13,57,23.60
2016,07,29,13,58,23.50
2016,07,29,13,59,23.50
2016,07,29,14,00,23.40
2016,07,29,14,01,23.50
2016,07,29,14,02,23.50
2016,07,29,14,03,23.50
2016,07,29,14,04,23.40
2016,07,29,14,05,23.50
2016,07,29,14,06,23.50
2016,07,29,14,07,23.50
2016,07,29,14,08,23.60
2016,07,29,14,09,23.70
2016,07,29,14,10,23.80
2016,07,29,14,11,23.90
2016,07,29,14,12,24.00
2016,07,29,14,13,24.00
2016,07,29,14,14,24.10
2016,07,29,14,15,24.10
2016,07,29,14,16,24.10
2016,07,29,14,17,24.10
2016,07,29,14,18,24.10
2016,07,29,14,19,24.10
2016,07,29,14,20,24.00
2016,07,29,14,21,24.00
2016,07,29,14,22,24.00
2016,07,29,14,23,24.00
2016,07,29,14,24,23.90
2016,07,29,14,25,23.80
2016,07,29,14,26,23.70
2016,07,29,14,27,23.60
2016,07,29,14,28,23.50
2016,07,29,14,29,23.50
2016,07,29,14,30,23.40
2016,07,29,14,31,23.30
2016,07,29,14,32,23.30
2016,07,29,14,33,23.20
2016,07,29,14,34,23.20
2016,07,29,14,35,23.20
2016,07,29,14,36,23.20
2016,07,29,14,37,23.20
2016,07,29,14,38,23.20
2016,07,29,14,39,23.30
2016,07,29,14,40,23.40
2016,07,29,14,41,23.50
2016,07,29,14,42,23.60
2016,07,29,14,43,23.70
2016,07,29,14,44,23.70
2016,07,29,14,45,23.80
2016,07,29,14,46,23.80
2016,07,29,14,47,23.90
2016,07,29,14,48,23.90
2016,07,29,14,49,23.90
2016,07,29,14,50,24.00
2016,07,29,14,51,24.00
2016,07,29,14,52,24.00
2016,07,29,14,53,23.90
2016,07,29,14,54,23.90
2016,07,29,14,55,23.90
2016,07,29,14,56,23.90
2016,07,29,14,57,23.80
2016,07,29,14,58,23.70
2016,07,29,14,59,23.60
2016,07,29,15,00,23.50
2016,07,29,15,01,23.50
2016,07,29,15,02,23.40
2016,07,29,15,03,23.40
2016,07,29,15,04,23.30
2016,07,29,15,05,23.30
2016,07,29,15,06,23.20
2016,07,29,15,07,23.20
2016,07,29,15,08,23.20
2016,07,29,15,09,23.20
2016,07,29,15,10,23.10
2016,07,29,15,11,23.10
2016,07,29,15,12,23.10
2016,07,29,15,13,23.10
2016,07,29,15,14,23.10
2016,07,29,15,15,23.00
2016,07,29,15,16,23.00
2016,07,29,15,17,22.90
2016,07,29,15,18,22.90
2016,07,29,15,19,22.80
2016,07,29,15,20,22.80
2016,07,29,15,21,22.80
2016,07,29,15,22,22.80
2016,07,29,15,23,22.80
2016,07,29,15,24,22.80
2016,07,29,15,25,22.90
2016,07,29,15,26,22.90
2016,07,29,15,27,22.90
2016,07,29,15,28,23.00
2016,07,29,15,29,23.00
2016,07,29,15,30,23.00
2016,07,29,15,31,23.00
2016,07,29,15,32,22.90
2016,07,29,15,33,22.90
2016,07,29,15,34,22.90
2016,07,29,15,35,22.90
2016,07,29,15,36,22.80
2016,07,29,15,37,22.80
2016,07,29,15,38,22.80
2016,07,29,15,39,22.70
2016,07,29,15,40,22.70
2016,07,29,15,41,22.80
2016,07,29,15,42,22.80
2016,07,29,15,43,22.80
2016,07,29,15,44,22.80
2016,07,29,15,45,22.80
2016,07,29,15,46,22.80
2016,07,29,15,47,22.80
2016,07,29,15,48,22.80
2016,07,29,15,49,22.80
2016,07,29,15,50,22.80
2016,07,29,15,51,22.80
2016,07,29,15,52,22.80
2016,07,29,15,53,22.80
2016,07,29,15,54,22.80
2016,07,29,15,55,22.70
2016,07,29,15,56,22.70
2016,07,29,15,57,22.70
2016,07,29,15,58,22.60
2016,07,29,15,59,22.60
2016,07,29,16,00,22.60
2016,07,29,16,01,22.60
2016,07,29,16,02,22.60
2016,07,29,16,03,22.60
2016,07,29,16,04,22.60
2016,07,29,16,05,22.60
2016,07,29,16,06,22.60
2016,07,29,16,07,22.60
2016,07,29,16,08,22.60
2016,07,29,16,09,22.60
2016,07,29,16,10,22.60
2016,07,29,16,11,22.60
2016,07,29,16,12,22.70
2016,07,29,16,13,22.70
2016,07,29,16,14,22.70
2016,07,29,16,15,22.70
2016,07,29,16,16,22.70
2016,07,29,16,17,22.70
2016,07,29,16,18,22.80
2016,07,29,16,19,22.70
2016,07,29,16,20,22.70
2016,07,29,16,21,22.70
2016,07,29,16,22,22.70
2016,07,29,16,23,22.70
2016,07,29,16,24,22.70
2016,07,29,16,25,22.70
2016,07,29,16,26,22.80
2016,07,29,16,27,22.80
2016,07,29,16,28,22.80
2016,07,29,16,29,22.80
2016,07,29,16,30,22.70
2016,07,29,16,31,22.70
2016,07,29,16,32,22.60
2016,07,29,16,33,22.60
2016,07,29,16,34,22.60
2016,07,29,16,35,22.60
2016,07,29,16,36,22.60
2016,07,29,16,37,22.70
2016,07,29,16,38,22.60
2016,07,29,16,39,22.60
2016,07,29,16,40,22.50
2016,07,29,16,41,22.50
2016,07,29,16,42,22.50
2016,07,29,16,43,22.40
2016,07,29,16,44,22.40
2016,07,29,16,45,22.50
2016,07,29,16,46,22.50
2016,07,29,16,47,22.50
2016,07,29,16,48,22.50
2016,07,29,16,49,22.40
2016,07,29,16,50,22.40
2016,07,29,16,51,22.40
2016,07,29,16,52,22.40
2016,07,29,16,53,22.40
2016,07,29,16,54,22.40
2016,07,29,16,55,22.30
2016,07,29,16,56,22.30
2016,07,29,16,57,22.30
2016,07,29,16,58,22.30
2016,07,29,16,59,22.20
2016,07,29,17,00,22.20
2016,07,29,17,01,22.20
2016,07,29,17,02,22.20
2016,07,29,17,03,22.10
2016,07,29,17,04,22.10
2016,07,29,17,05,22.10
2016,07,29,17,06,22.10
2016,07,29,17,07,22.10
2016,07,29,17,08,22.10
2016,07,29,17,09,22.10
2016,07,29,17,10,22.10
2016,07,29,17,11,22.00
2016,07,29,17,12,22.00
2016,07,29,17,13,22.00
2016,07,29,17,14,22.10
2016,07,29,17,15,22.10
2016,07,29,17,16,22.10
2016,07,29,17,17,22.20
2016,07,29,17,18,22.30
2016,07,29,17,19,22.30
2016,07,29,17,20,22.30