Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,08,02,22,1.60
2017,06,08,02,23,1.60
2017,06,08,02,24,1.60
2017,06,08,03,46,4.80
2017,06,08,03,47,3.20
2017,06,08,03,48,4.80
2017,06,08,11,35,4.80
2017,06,08,11,37,6.40
2017,06,08,11,38,8.10
2017,06,08,11,39,8.10
2017,06,08,11,40,9.60
2017,06,08,11,41,11.30
2017,06,08,11,42,14.50
2017,06,08,11,43,11.30
2017,06,08,11,44,12.90
2017,06,08,11,45,9.60
2017,06,08,11,46,9.60
2017,06,08,11,47,8.10
2017,06,08,11,48,6.40
2017,06,08,11,49,14.50
2017,06,08,11,50,9.60
2017,06,08,11,51,9.60
2017,06,08,11,52,8.10
2017,06,08,11,53,6.40
2017,06,08,11,58,6.40
2017,06,08,11,59,8.10
2017,06,08,12,00,9.60
2017,06,08,12,01,8.10
2017,06,08,12,06,8.10
2017,06,08,12,07,4.80
2017,06,08,12,09,9.60
2017,06,08,12,10,11.30
2017,06,08,12,11,9.60
2017,06,08,12,12,9.60
2017,06,08,12,13,14.50
2017,06,08,12,14,14.50
2017,06,08,12,15,11.30
2017,06,08,12,16,6.40
2017,06,08,12,17,6.40
2017,06,08,12,18,9.60
2017,06,08,12,19,9.60
2017,06,08,12,20,14.50
2017,06,08,12,21,9.60
2017,06,08,12,22,14.50
2017,06,08,12,23,11.30
2017,06,08,12,24,8.10
2017,06,08,12,25,6.40
2017,06,08,12,26,9.60
2017,06,08,12,28,16.10
2017,06,08,12,29,16.10
2017,06,08,12,30,14.50
2017,06,08,12,31,8.10
2017,06,08,12,32,11.30
2017,06,08,12,33,11.30
2017,06,08,12,34,11.30
2017,06,08,12,35,11.30
2017,06,08,12,36,14.50
2017,06,08,12,37,17.70
2017,06,08,12,38,16.10
2017,06,08,12,39,14.50
2017,06,08,12,40,9.60
2017,06,08,12,41,11.30
2017,06,08,12,42,12.90
2017,06,08,12,43,9.60
2017,06,08,12,44,9.60
2017,06,08,12,45,14.50
2017,06,08,12,46,11.30
2017,06,08,12,47,9.60
2017,06,08,12,48,11.30
2017,06,08,12,49,11.30
2017,06,08,12,50,9.60
2017,06,08,12,51,17.70
2017,06,08,12,52,24.20
2017,06,08,12,53,17.70
2017,06,08,12,54,19.30
2017,06,08,12,55,22.50
2017,06,08,12,56,16.10
2017,06,08,12,57,16.10
2017,06,08,12,58,14.50
2017,06,08,12,59,17.70
2017,06,08,13,00,17.70
2017,06,08,13,01,17.70
2017,06,08,13,02,16.10
2017,06,08,13,03,20.90
2017,06,08,13,04,20.90
2017,06,08,13,05,20.90
2017,06,08,13,06,19.30
2017,06,08,13,07,17.70
2017,06,08,13,08,19.30
2017,06,08,13,09,20.90
2017,06,08,13,10,24.20
2017,06,08,13,11,29.00
2017,06,08,13,12,22.50
2017,06,08,13,13,22.50
2017,06,08,13,14,27.40
2017,06,08,13,15,27.40
2017,06,08,13,16,24.20
2017,06,08,13,17,27.40
2017,06,08,13,18,20.90
2017,06,08,13,19,27.40
2017,06,08,13,20,30.60
2017,06,08,13,21,25.70
2017,06,08,13,22,19.30
2017,06,08,13,23,27.40
2017,06,08,13,24,25.70
2017,06,08,13,25,24.20
2017,06,08,13,26,20.90
2017,06,08,13,27,20.90
2017,06,08,13,28,27.40
2017,06,08,13,29,25.70
2017,06,08,13,30,16.10
2017,06,08,13,31,24.20
2017,06,08,13,32,20.90
2017,06,08,13,33,33.80
2017,06,08,13,34,32.20
2017,06,08,13,35,20.90
2017,06,08,13,36,22.50
2017,06,08,13,37,20.90
2017,06,08,13,38,20.90
2017,06,08,13,39,19.30
2017,06,08,13,40,20.90
2017,06,08,13,41,19.30
2017,06,08,13,42,22.50
2017,06,08,13,43,20.90
2017,06,08,13,44,24.20
2017,06,08,13,45,25.70
2017,06,08,13,46,29.00
2017,06,08,13,47,17.70
2017,06,08,13,48,16.10
2017,06,08,13,49,25.70
2017,06,08,13,50,20.90
2017,06,08,13,51,14.50
2017,06,08,13,52,25.70
2017,06,08,13,53,20.90
2017,06,08,13,54,22.50
2017,06,08,13,55,22.50
2017,06,08,13,56,19.30
2017,06,08,13,57,24.20
2017,06,08,13,58,19.30
2017,06,08,13,59,17.70
2017,06,08,14,00,22.50
2017,06,08,14,01,22.50
2017,06,08,14,02,19.30
2017,06,08,14,03,20.90
2017,06,08,14,04,35.40
2017,06,08,14,05,27.40
2017,06,08,14,06,38.60
2017,06,08,14,07,32.20
2017,06,08,14,08,38.60
2017,06,08,14,09,40.20
2017,06,08,14,10,27.40
2017,06,08,14,11,27.40
2017,06,08,14,12,24.20
2017,06,08,14,13,35.40
2017,06,08,14,14,32.20
2017,06,08,14,15,29.00
2017,06,08,14,16,20.90
2017,06,08,14,17,29.00
2017,06,08,14,18,33.80
2017,06,08,14,19,37.00
2017,06,08,14,20,38.60
2017,06,08,14,21,40.20
2017,06,08,14,22,38.60
2017,06,08,14,23,40.20
2017,06,08,14,24,24.20
2017,06,08,14,25,27.40
2017,06,08,14,26,24.20
2017,06,08,14,27,29.00
2017,06,08,14,28,27.40
2017,06,08,14,29,30.60
2017,06,08,14,30,24.20
2017,06,08,14,31,20.90
2017,06,08,14,32,25.70
2017,06,08,14,33,32.20
2017,06,08,14,34,25.70
2017,06,08,14,35,35.40
2017,06,08,14,36,40.20
2017,06,08,14,37,32.20
2017,06,08,14,38,30.60
2017,06,08,14,39,30.60
2017,06,08,14,40,27.40
2017,06,08,14,41,32.20
2017,06,08,14,42,35.40
2017,06,08,14,43,25.70
2017,06,08,14,44,24.20
2017,06,08,14,45,33.80
2017,06,08,14,46,16.10
2017,06,08,14,47,27.40
2017,06,08,14,48,35.40
2017,06,08,14,49,33.80
2017,06,08,14,50,29.00
2017,06,08,14,51,38.60
2017,06,08,14,52,38.60
2017,06,08,14,53,27.40
2017,06,08,14,54,27.40
2017,06,08,14,55,40.20
2017,06,08,14,56,29.00
2017,06,08,14,57,38.60
2017,06,08,14,58,35.40
2017,06,08,14,59,43.50
2017,06,08,15,00,38.60
2017,06,08,15,01,35.40
2017,06,08,15,02,54.70
2017,06,08,15,03,29.00
2017,06,08,15,04,27.40
2017,06,08,15,05,32.20
2017,06,08,15,06,29.00
2017,06,08,15,07,30.60
2017,06,08,15,08,46.70
2017,06,08,15,09,38.60
2017,06,08,15,10,32.20
2017,06,08,15,11,29.00
2017,06,08,15,12,33.80
2017,06,08,15,13,41.80
2017,06,08,15,14,35.40
2017,06,08,15,15,32.20
2017,06,08,15,16,37.00
2017,06,08,15,17,51.50
2017,06,08,15,18,35.40
2017,06,08,15,19,40.20
2017,06,08,15,20,45.10
2017,06,08,15,21,25.70
2017,06,08,15,22,29.00
2017,06,08,15,23,33.80
2017,06,08,15,24,37.00
2017,06,08,15,25,33.80
2017,06,08,15,26,25.70
2017,06,08,15,27,27.40
2017,06,08,15,28,29.00
2017,06,08,15,29,51.50
2017,06,08,15,30,46.70
2017,06,08,15,31,45.10
2017,06,08,15,32,53.10
2017,06,08,15,33,33.80
2017,06,08,15,34,33.80
2017,06,08,15,35,43.50
2017,06,08,15,36,38.60
2017,06,08,15,37,45.10
2017,06,08,15,38,30.60
2017,06,08,15,39,32.20
2017,06,08,15,40,41.80
2017,06,08,15,41,29.00
2017,06,08,15,42,40.20
2017,06,08,15,43,40.20
2017,06,08,15,44,43.50
2017,06,08,15,45,35.40
2017,06,08,15,46,35.40
2017,06,08,15,47,40.20
2017,06,08,15,48,35.40
2017,06,08,15,49,40.20
2017,06,08,15,50,37.00
2017,06,08,15,51,29.00
2017,06,08,15,52,41.80
2017,06,08,15,53,38.60
2017,06,08,15,54,40.20
2017,06,08,15,55,38.60
2017,06,08,15,56,32.20
2017,06,08,15,57,35.40
2017,06,08,15,58,38.60
2017,06,08,15,59,20.90
2017,06,08,16,00,33.80
2017,06,08,16,01,27.40
2017,06,08,16,02,30.60
2017,06,08,16,03,27.40
2017,06,08,16,04,49.90
2017,06,08,16,05,41.80
2017,06,08,16,06,30.60
2017,06,08,16,07,32.20
2017,06,08,16,08,41.80
2017,06,08,16,09,27.40
2017,06,08,16,10,43.50
2017,06,08,16,11,51.50
2017,06,08,16,12,38.60
2017,06,08,16,13,35.40
2017,06,08,16,14,29.00
2017,06,08,16,15,35.40
2017,06,08,16,16,38.60
2017,06,08,16,17,32.20
2017,06,08,16,18,51.50
2017,06,08,16,19,46.70
2017,06,08,16,20,48.30
2017,06,08,16,21,35.40
2017,06,08,16,22,40.20
2017,06,08,16,23,57.90
2017,06,08,16,24,38.60
2017,06,08,16,25,38.60
2017,06,08,16,26,46.70
2017,06,08,16,27,45.10
2017,06,08,16,28,43.50
2017,06,08,16,29,33.80
2017,06,08,16,30,46.70
2017,06,08,16,31,35.40
2017,06,08,16,32,27.40
2017,06,08,16,33,25.70
2017,06,08,16,34,32.20
2017,06,08,16,35,32.20
2017,06,08,16,36,37.00
2017,06,08,16,37,32.20
2017,06,08,16,38,38.60
2017,06,08,16,39,30.60
2017,06,08,16,40,35.40
2017,06,08,16,41,53.10
2017,06,08,16,42,43.50
2017,06,08,16,43,41.80
2017,06,08,16,44,35.40
2017,06,08,16,45,38.60
2017,06,08,16,46,29.00
2017,06,08,16,47,27.40
2017,06,08,16,48,30.60
2017,06,08,16,49,30.60
2017,06,08,16,50,53.10
2017,06,08,16,51,37.00
2017,06,08,16,52,30.60
2017,06,08,16,53,27.40
2017,06,08,16,54,43.50
2017,06,08,16,55,40.20
2017,06,08,16,56,30.60
2017,06,08,16,57,33.80
2017,06,08,16,58,33.80
2017,06,08,16,59,29.00
2017,06,08,17,00,38.60
2017,06,08,17,01,38.60
2017,06,08,17,02,38.60
2017,06,08,17,03,43.50
2017,06,08,17,04,33.80
2017,06,08,17,05,38.60
2017,06,08,17,06,29.00
2017,06,08,17,07,38.60
2017,06,08,17,08,27.40
2017,06,08,17,09,20.90
2017,06,08,17,10,29.00
2017,06,08,17,11,53.10
2017,06,08,17,12,33.80
2017,06,08,17,13,32.20
2017,06,08,17,14,38.60
2017,06,08,17,15,32.20
2017,06,08,17,16,37.00
2017,06,08,17,17,33.80
2017,06,08,17,18,30.60
2017,06,08,17,19,27.40
2017,06,08,17,20,27.40
2017,06,08,17,21,27.40
2017,06,08,17,22,27.40
2017,06,08,17,23,19.30
2017,06,08,17,24,32.20
2017,06,08,17,25,29.00
2017,06,08,17,26,29.00
2017,06,08,17,27,22.50
2017,06,08,17,28,29.00
2017,06,08,17,29,37.00
2017,06,08,17,30,32.20
2017,06,08,17,31,35.40
2017,06,08,17,32,27.40
2017,06,08,17,33,37.00
2017,06,08,17,34,33.80
2017,06,08,17,35,37.00
2017,06,08,17,36,35.40
2017,06,08,17,37,22.50
2017,06,08,17,38,25.70
2017,06,08,17,39,29.00
2017,06,08,17,40,30.60
2017,06,08,17,41,27.40
2017,06,08,17,42,25.70
2017,06,08,17,43,32.20
2017,06,08,17,44,33.80
2017,06,08,17,45,33.80
2017,06,08,17,46,24.20
2017,06,08,17,47,25.70
2017,06,08,17,48,45.10
2017,06,08,17,49,32.20
2017,06,08,17,50,33.80
2017,06,08,17,51,41.80
2017,06,08,17,52,27.40
2017,06,08,17,53,29.00
2017,06,08,17,54,38.60
2017,06,08,17,55,24.20
2017,06,08,17,56,25.70
2017,06,08,17,57,19.30
2017,06,08,17,58,25.70
2017,06,08,17,59,35.40
2017,06,08,18,00,32.20
2017,06,08,18,01,32.20
2017,06,08,18,02,30.60
2017,06,08,18,03,24.20
2017,06,08,18,04,17.70
2017,06,08,18,05,27.40
2017,06,08,18,06,20.90
2017,06,08,18,07,20.90
2017,06,08,18,08,17.70
2017,06,08,18,09,30.60
2017,06,08,18,10,24.20
2017,06,08,18,11,48.30
2017,06,08,18,12,30.60
2017,06,08,18,13,27.40
2017,06,08,18,14,33.80
2017,06,08,18,15,29.00
2017,06,08,18,16,48.30
2017,06,08,18,17,40.20
2017,06,08,18,18,33.80
2017,06,08,18,19,43.50
2017,06,08,18,20,29.00
2017,06,08,18,21,35.40
2017,06,08,18,22,33.80
2017,06,08,18,23,29.00
2017,06,08,18,24,38.60
2017,06,08,18,25,38.60
2017,06,08,18,26,35.40
2017,06,08,18,27,37.00
2017,06,08,18,28,33.80
2017,06,08,18,29,35.40
2017,06,08,18,30,32.20
2017,06,08,18,31,41.80
2017,06,08,18,32,38.60
2017,06,08,18,33,25.70
2017,06,08,18,34,30.60
2017,06,08,18,35,25.70
2017,06,08,18,36,27.40
2017,06,08,18,37,37.00
2017,06,08,18,38,33.80
2017,06,08,18,39,32.20
2017,06,08,18,40,27.40
2017,06,08,18,41,24.20
2017,06,08,18,42,27.40
2017,06,08,18,43,40.20
2017,06,08,18,44,33.80
2017,06,08,18,45,22.50
2017,06,08,18,46,33.80
2017,06,08,18,47,22.50
2017,06,08,18,48,33.80
2017,06,08,18,49,30.60
2017,06,08,18,50,37.00
2017,06,08,18,51,27.40
2017,06,08,18,52,25.70
2017,06,08,18,53,24.20
2017,06,08,18,54,38.60
2017,06,08,18,55,29.00
2017,06,08,18,56,25.70
2017,06,08,18,57,30.60
2017,06,08,18,58,22.50
2017,06,08,18,59,38.60
2017,06,08,19,00,30.60
2017,06,08,19,01,33.80
2017,06,08,19,02,33.80
2017,06,08,19,03,41.80
2017,06,08,19,04,22.50
2017,06,08,19,05,32.20
2017,06,08,19,06,35.40
2017,06,08,19,07,29.00
2017,06,08,19,08,25.70
2017,06,08,19,09,27.40
2017,06,08,19,10,27.40
2017,06,08,19,11,27.40
2017,06,08,19,12,29.00
2017,06,08,19,13,49.90
2017,06,08,19,14,37.00
2017,06,08,19,15,30.60
2017,06,08,19,16,32.20
2017,06,08,19,17,32.20
2017,06,08,19,18,33.80
2017,06,08,19,19,33.80
2017,06,08,19,20,27.40
2017,06,08,19,21,27.40
2017,06,08,19,22,37.00
2017,06,08,19,23,24.20
2017,06,08,19,24,20.90
2017,06,08,19,25,20.90
2017,06,08,19,26,17.70
2017,06,08,19,27,25.70
2017,06,08,19,28,24.20
2017,06,08,19,29,20.90
2017,06,08,19,30,16.10
2017,06,08,19,31,20.90
2017,06,08,19,32,30.60
2017,06,08,19,33,25.70
2017,06,08,19,34,38.60
2017,06,08,19,35,29.00
2017,06,08,19,36,32.20
2017,06,08,19,37,30.60
2017,06,08,19,38,24.20
2017,06,08,19,39,32.20
2017,06,08,19,40,32.20
2017,06,08,19,41,29.00
2017,06,08,19,42,19.30
2017,06,08,19,43,32.20
2017,06,08,19,44,30.60
2017,06,08,19,45,20.90
2017,06,08,19,46,32.20
2017,06,08,19,47,29.00
2017,06,08,19,48,24.20
2017,06,08,19,49,20.90
2017,06,08,19,50,16.10
2017,06,08,19,51,25.70
2017,06,08,19,52,19.30
2017,06,08,19,53,11.30
2017,06,08,19,54,24.20
2017,06,08,19,55,37.00
2017,06,08,19,56,32.20
2017,06,08,19,57,30.60
2017,06,08,19,58,24.20
2017,06,08,19,59,27.40
2017,06,08,20,00,22.50
2017,06,08,20,01,16.10
2017,06,08,20,02,19.30
2017,06,08,20,03,11.30
2017,06,08,20,04,8.10
2017,06,08,20,05,17.70
2017,06,08,20,06,11.30
2017,06,08,20,07,14.50
2017,06,08,20,08,19.30
2017,06,08,20,09,17.70
2017,06,08,20,10,17.70
2017,06,08,20,11,17.70
2017,06,08,20,12,17.70
2017,06,08,20,13,24.20
2017,06,08,20,14,24.20
2017,06,08,20,15,19.30
2017,06,08,20,16,22.50
2017,06,08,20,17,20.90
2017,06,08,20,18,17.70
2017,06,08,20,19,16.10
2017,06,08,20,20,17.70
2017,06,08,20,21,19.30
2017,06,08,20,22,14.50
2017,06,08,20,23,19.30
2017,06,08,20,24,11.30
2017,06,08,20,25,14.50
2017,06,08,20,26,20.90
2017,06,08,20,27,12.90
2017,06,08,20,28,6.40
2017,06,08,20,29,20.90
2017,06,08,20,30,24.20
2017,06,08,20,31,11.30
2017,06,08,20,32,19.30
2017,06,08,20,33,24.20
2017,06,08,20,34,22.50
2017,06,08,20,35,16.10
2017,06,08,20,36,25.70
2017,06,08,20,37,17.70
2017,06,08,20,38,8.10
2017,06,08,20,39,11.30
2017,06,08,20,40,25.70
2017,06,08,20,41,17.70
2017,06,08,20,42,19.30
2017,06,08,20,43,20.90
2017,06,08,20,44,19.30
2017,06,08,20,45,19.30
2017,06,08,20,46,27.40
2017,06,08,20,47,25.70
2017,06,08,20,48,17.70
2017,06,08,20,49,11.30
2017,06,08,20,51,9.60
2017,06,08,20,52,9.60
2017,06,08,20,53,17.70
2017,06,08,20,54,16.10
2017,06,08,20,55,27.40
2017,06,08,20,56,19.30
2017,06,08,20,57,19.30
2017,06,08,20,58,24.20
2017,06,08,20,59,33.80
2017,06,08,21,00,27.40
2017,06,08,21,01,24.20
2017,06,08,21,02,19.30
2017,06,08,21,03,20.90
2017,06,08,21,04,16.10
2017,06,08,21,05,17.70
2017,06,08,21,06,24.20
2017,06,08,21,07,16.10
2017,06,08,21,08,19.30
2017,06,08,21,09,11.30
2017,06,08,21,10,9.60
2017,06,08,21,11,14.50
2017,06,08,21,12,14.50
2017,06,08,21,13,20.90
2017,06,08,21,14,17.70
2017,06,08,21,15,14.50
2017,06,08,21,16,17.70
2017,06,08,21,17,20.90
2017,06,08,21,18,14.50
2017,06,08,21,19,12.90
2017,06,08,21,20,20.90
2017,06,08,21,21,12.90
2017,06,08,21,22,9.60
2017,06,08,21,23,4.80
2017,06,08,21,24,12.90
2017,06,08,21,25,9.60
2017,06,08,21,26,11.30
2017,06,08,21,27,11.30
2017,06,08,21,28,19.30
2017,06,08,21,29,17.70
2017,06,08,21,30,9.60
2017,06,08,21,31,4.80
2017,06,08,21,32,8.10
2017,06,08,21,33,4.80
2017,06,08,21,42,6.40
2017,06,08,21,43,8.10
2017,06,08,21,44,6.40
2017,06,08,22,47,17.70
2017,06,08,22,48,9.60
2017,06,08,22,49,20.90
2017,06,08,22,50,16.10
2017,06,08,22,51,11.30
2017,06,08,22,52,6.40
2017,06,08,22,53,11.30
2017,06,08,22,54,14.50
2017,06,08,22,55,8.10
2017,06,08,22,56,11.30
2017,06,08,22,57,11.30
2017,06,08,22,58,12.90
2017,06,08,22,59,11.30
2017,06,08,23,00,4.80
2017,06,08,23,01,1.60
2017,06,08,23,02,12.90
2017,06,08,23,03,11.30
2017,06,08,23,04,8.10
2017,06,08,23,05,9.60
2017,06,08,23,06,1.60
2017,06,08,23,07,11.30
2017,06,08,23,08,11.30
2017,06,08,23,09,16.10
2017,06,08,23,10,14.50
2017,06,08,23,11,8.10
2017,06,08,23,16,4.80
2017,06,08,23,18,11.30
2017,06,08,23,19,9.60
2017,06,08,23,20,1.60
2017,06,08,23,28,1.60
