Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,29,08,37,2.90
2009,01,29,08,38,2.90
2009,01,29,08,39,2.90
2009,01,29,08,40,2.90
2009,01,29,08,41,2.90
2009,01,29,08,42,2.90
2009,01,29,08,43,2.90
2009,01,29,08,44,2.90
2009,01,29,08,45,2.90
2009,01,29,08,46,2.90
2009,01,29,08,47,2.90
2009,01,29,08,48,2.90
2009,01,29,08,49,2.90
2009,01,29,08,50,2.90
2009,01,29,08,51,2.90
2009,01,29,08,52,2.80
2009,01,29,08,53,2.80
2009,01,29,08,54,2.80
2009,01,29,08,55,2.80
2009,01,29,08,56,2.80
2009,01,29,08,57,2.80
2009,01,29,08,58,2.80
2009,01,29,08,59,2.90
2009,01,29,09,00,2.90
2009,01,29,09,01,2.90
2009,01,29,09,02,2.90
2009,01,29,09,03,2.90
2009,01,29,09,04,2.90
2009,01,29,09,05,2.90
2009,01,29,09,06,2.90
2009,01,29,09,07,2.90
2009,01,29,09,08,2.90
2009,01,29,09,09,2.90
2009,01,29,09,10,2.80
2009,01,29,09,11,2.80
2009,01,29,09,12,2.80
2009,01,29,09,13,2.80
2009,01,29,09,14,2.80
2009,01,29,09,15,2.80
2009,01,29,09,16,2.70
2009,01,29,09,17,2.70
2009,01,29,09,18,2.80
2009,01,29,09,19,2.80
2009,01,29,09,20,2.90
2009,01,29,09,21,2.90
2009,01,29,09,22,2.90
2009,01,29,09,23,2.90
2009,01,29,09,24,2.90
2009,01,29,09,25,2.90
2009,01,29,09,26,2.90
2009,01,29,09,27,2.90
2009,01,29,09,28,3.00
2009,01,29,09,29,3.10
2009,01,29,09,30,3.10
2009,01,29,09,31,3.10
2009,01,29,09,32,3.10
2009,01,29,09,33,3.10
2009,01,29,09,34,3.10
2009,01,29,09,35,3.10
2009,01,29,09,36,3.10
2009,01,29,09,37,3.20
2009,01,29,09,38,3.20
2009,01,29,09,39,3.30
2009,01,29,09,40,3.30
2009,01,29,09,41,3.30
2009,01,29,09,42,3.30
2009,01,29,09,43,3.40
2009,01,29,09,44,3.40
2009,01,29,09,45,3.50
2009,01,29,09,46,3.50
2009,01,29,09,47,3.60
2009,01,29,09,48,3.60
2009,01,29,09,49,3.70
2009,01,29,09,50,3.70
2009,01,29,09,51,3.70
2009,01,29,09,52,3.80
2009,01,29,09,53,3.80
2009,01,29,09,54,3.80
2009,01,29,09,55,3.80
2009,01,29,09,56,3.80
2009,01,29,09,57,3.80
2009,01,29,09,58,3.80
2009,01,29,09,59,3.80
2009,01,29,10,00,3.80
2009,01,29,10,01,3.80
2009,01,29,10,02,3.80
2009,01,29,10,03,3.80
2009,01,29,10,04,3.80
2009,01,29,10,05,3.80
2009,01,29,10,06,3.80
2009,01,29,10,07,3.80
2009,01,29,10,08,3.90
2009,01,29,10,09,3.90
2009,01,29,10,10,3.90
2009,01,29,10,11,3.90
2009,01,29,10,12,3.90
2009,01,29,10,13,3.90
2009,01,29,10,14,4.00
2009,01,29,10,15,4.00
2009,01,29,10,16,4.00
2009,01,29,10,17,4.00
2009,01,29,10,18,4.00
2009,01,29,10,19,4.10
2009,01,29,10,20,4.10
2009,01,29,10,21,4.10
2009,01,29,10,22,4.10
2009,01,29,10,23,4.20
2009,01,29,10,24,4.20
2009,01,29,10,25,4.20
2009,01,29,10,26,4.20
2009,01,29,10,27,4.20
2009,01,29,10,28,4.30
2009,01,29,10,29,4.30
2009,01,29,10,30,4.30
2009,01,29,10,31,4.40
2009,01,29,10,32,4.40
2009,01,29,10,33,4.40
2009,01,29,10,34,4.40
2009,01,29,10,35,4.50
2009,01,29,10,36,4.50
2009,01,29,10,37,4.50
2009,01,29,10,38,4.50
2009,01,29,10,39,4.50
2009,01,29,10,40,4.50
2009,01,29,10,41,4.60
2009,01,29,10,42,4.60
2009,01,29,10,43,4.60
2009,01,29,10,44,4.60
2009,01,29,10,45,4.60
2009,01,29,10,46,4.60
2009,01,29,10,47,4.60
2009,01,29,10,48,4.60
2009,01,29,10,49,4.60
2009,01,29,10,50,4.60
2009,01,29,10,51,4.60
2009,01,29,10,52,4.60
2009,01,29,10,53,4.60
2009,01,29,10,54,4.60
2009,01,29,10,55,4.60
2009,01,29,10,56,4.60
2009,01,29,10,57,4.60
2009,01,29,10,58,4.60
2009,01,29,10,59,4.60
2009,01,29,11,00,4.60
2009,01,29,11,01,4.60
2009,01,29,11,02,4.60
2009,01,29,11,03,4.60
2009,01,29,11,04,4.70
2009,01,29,11,05,4.70
2009,01,29,11,06,4.70
2009,01,29,11,07,4.70
2009,01,29,11,08,4.70
2009,01,29,11,09,4.70
2009,01,29,11,10,4.80
2009,01,29,11,11,4.80
2009,01,29,11,12,4.80
2009,01,29,11,13,4.80
2009,01,29,11,14,4.80
2009,01,29,11,15,4.80
2009,01,29,11,16,4.80
2009,01,29,11,17,4.90
2009,01,29,11,18,4.90
2009,01,29,11,19,4.90
2009,01,29,11,20,4.90
2009,01,29,11,21,4.90
2009,01,29,11,22,4.90
2009,01,29,11,23,4.90
2009,01,29,11,24,4.90
2009,01,29,11,25,4.90
2009,01,29,11,26,4.90
2009,01,29,11,27,4.90
2009,01,29,11,28,4.90
2009,01,29,11,29,4.90
2009,01,29,11,30,4.90
2009,01,29,11,31,4.90
2009,01,29,11,32,4.90
2009,01,29,11,33,4.90
2009,01,29,11,34,4.80
2009,01,29,11,35,4.80
2009,01,29,11,36,4.80
2009,01,29,11,37,4.80
2009,01,29,11,38,4.80
2009,01,29,11,39,4.80
2009,01,29,11,40,4.80
2009,01,29,11,41,4.80
2009,01,29,11,42,4.80
2009,01,29,11,43,4.80
2009,01,29,11,44,4.80
2009,01,29,11,45,4.80
2009,01,29,11,46,4.80
2009,01,29,11,47,4.80
2009,01,29,11,48,4.80
2009,01,29,11,49,4.90
2009,01,29,11,50,4.90
2009,01,29,11,51,4.90
2009,01,29,11,52,4.90
2009,01,29,11,53,4.90
2009,01,29,11,54,4.90
2009,01,29,11,55,4.90
2009,01,29,11,56,5.00
2009,01,29,11,57,5.10
2009,01,29,11,58,5.10
2009,01,29,11,59,5.10
2009,01,29,12,00,5.10
2009,01,29,12,01,5.10
2009,01,29,12,02,5.10
2009,01,29,12,03,5.10
2009,01,29,12,04,5.10
2009,01,29,12,05,5.10
2009,01,29,12,06,5.10
2009,01,29,12,07,5.10
2009,01,29,12,08,5.10
2009,01,29,12,09,5.10
2009,01,29,12,10,5.10
2009,01,29,12,11,5.20
2009,01,29,12,12,5.20
2009,01,29,12,13,5.20
2009,01,29,12,14,5.20
2009,01,29,12,15,5.20
2009,01,29,12,16,5.20
2009,01,29,12,17,5.20
2009,01,29,12,18,5.20
2009,01,29,12,19,5.20
2009,01,29,12,20,5.20
2009,01,29,12,21,5.20
2009,01,29,12,22,5.20
2009,01,29,12,23,5.20
2009,01,29,12,24,5.20
2009,01,29,12,25,5.20
2009,01,29,12,26,5.20
2009,01,29,12,27,5.20
2009,01,29,12,28,5.20
2009,01,29,12,29,5.30
2009,01,29,12,30,5.30
2009,01,29,12,31,5.30
2009,01,29,12,32,5.30
2009,01,29,12,33,5.30
2009,01,29,12,34,5.30
2009,01,29,12,35,5.30
2009,01,29,12,36,5.30
2009,01,29,12,37,5.30
2009,01,29,12,38,5.30
2009,01,29,12,39,5.30
2009,01,29,12,40,5.30
2009,01,29,12,41,5.30
2009,01,29,12,42,5.30
2009,01,29,12,43,5.30
2009,01,29,12,44,5.40
2009,01,29,12,45,5.40
2009,01,29,12,46,5.40
2009,01,29,12,47,5.40
2009,01,29,12,48,5.40
2009,01,29,12,49,5.40
2009,01,29,12,50,5.40
2009,01,29,12,51,5.50
2009,01,29,12,52,5.50
2009,01,29,12,53,5.50
2009,01,29,12,54,5.50
2009,01,29,12,55,5.50
2009,01,29,12,56,5.50
2009,01,29,12,57,5.50
2009,01,29,12,58,5.50
2009,01,29,12,59,5.50
2009,01,29,13,00,5.50
2009,01,29,13,01,5.50
2009,01,29,13,02,5.50
2009,01,29,13,03,5.50
2009,01,29,13,04,5.50
2009,01,29,13,05,5.50
2009,01,29,13,06,5.50
2009,01,29,13,07,5.50
2009,01,29,13,08,5.50
2009,01,29,13,09,5.50
2009,01,29,13,10,5.50
2009,01,29,13,11,5.50
2009,01,29,13,12,5.50
2009,01,29,13,13,5.50
2009,01,29,13,14,5.50
2009,01,29,13,15,5.50
2009,01,29,13,16,5.50
2009,01,29,13,17,5.50
2009,01,29,13,18,5.50
2009,01,29,13,19,5.40
2009,01,29,13,20,5.40
2009,01,29,13,21,5.40
2009,01,29,13,22,5.40
2009,01,29,13,23,5.50
2009,01,29,13,24,5.50
2009,01,29,13,25,5.50
2009,01,29,13,26,5.50
2009,01,29,13,27,5.50
2009,01,29,13,28,5.50
2009,01,29,13,29,5.50
2009,01,29,13,30,5.50
2009,01,29,13,31,5.50
2009,01,29,13,32,5.50
2009,01,29,13,33,5.50
2009,01,29,13,34,5.40
2009,01,29,13,35,5.40
2009,01,29,13,36,5.40
2009,01,29,13,37,5.40
2009,01,29,13,38,5.40
2009,01,29,13,39,5.40
2009,01,29,13,40,5.40
2009,01,29,13,41,5.40
2009,01,29,13,42,5.40
2009,01,29,13,43,5.40
2009,01,29,13,44,5.40
2009,01,29,13,45,5.40
2009,01,29,13,46,5.40
2009,01,29,13,47,5.50
2009,01,29,13,48,5.50
2009,01,29,13,49,5.50
2009,01,29,13,50,5.50
2009,01,29,13,51,5.50
2009,01,29,13,52,5.50
2009,01,29,13,53,5.50
2009,01,29,13,54,5.50
2009,01,29,13,55,5.50
2009,01,29,13,56,5.50
2009,01,29,13,57,5.50
2009,01,29,13,58,5.50
2009,01,29,13,59,5.50
2009,01,29,14,00,5.50
2009,01,29,14,01,5.50
2009,01,29,14,02,5.50
2009,01,29,14,03,5.50
2009,01,29,14,04,5.50
2009,01,29,14,05,5.50
2009,01,29,14,06,5.50
2009,01,29,14,07,5.50
2009,01,29,14,08,5.50
2009,01,29,14,09,5.50
2009,01,29,14,10,5.50
2009,01,29,14,11,5.50
2009,01,29,14,12,5.50
2009,01,29,14,13,5.50
2009,01,29,14,14,5.50
2009,01,29,14,15,5.50
2009,01,29,14,16,5.50
2009,01,29,14,17,5.50
2009,01,29,14,18,5.50
2009,01,29,14,19,5.50
2009,01,29,14,20,5.50
2009,01,29,14,21,5.50
2009,01,29,14,22,5.40
2009,01,29,14,23,5.40
2009,01,29,14,24,5.40
2009,01,29,14,25,5.40
2009,01,29,14,26,5.40
2009,01,29,14,27,5.40
2009,01,29,14,28,5.40
2009,01,29,14,29,5.40
2009,01,29,14,30,5.40
2009,01,29,14,31,5.40
2009,01,29,14,32,5.40
2009,01,29,14,33,5.40
2009,01,29,14,34,5.30
2009,01,29,14,35,5.30
2009,01,29,14,36,5.30
2009,01,29,14,37,5.30
2009,01,29,14,38,5.30
2009,01,29,14,39,5.30
2009,01,29,14,40,5.30
2009,01,29,14,41,5.30
2009,01,29,14,42,5.40
2009,01,29,14,43,5.40
2009,01,29,14,44,5.30
2009,01,29,14,45,5.30
2009,01,29,14,46,5.30
2009,01,29,14,47,5.30
2009,01,29,14,48,5.30
2009,01,29,14,49,5.30
2009,01,29,14,50,5.30
2009,01,29,14,51,5.30
2009,01,29,14,52,5.30
2009,01,29,14,53,5.30
2009,01,29,14,54,5.30
2009,01,29,14,55,5.30
2009,01,29,14,56,5.30
2009,01,29,14,57,5.30
2009,01,29,14,58,5.30
2009,01,29,14,59,5.20
2009,01,29,15,00,5.20
2009,01,29,15,01,5.20
2009,01,29,15,02,5.10
2009,01,29,15,03,5.10
2009,01,29,15,04,5.10
2009,01,29,15,05,5.10
2009,01,29,15,06,5.10
2009,01,29,15,07,5.10
2009,01,29,15,08,5.10
2009,01,29,15,09,5.10
2009,01,29,15,10,5.10
2009,01,29,15,11,5.00
2009,01,29,15,12,4.90
2009,01,29,15,13,4.90
2009,01,29,15,14,4.90
2009,01,29,15,15,4.90
2009,01,29,15,16,4.90
2009,01,29,15,17,4.90
2009,01,29,15,18,4.90
2009,01,29,15,19,4.90
2009,01,29,15,20,4.90
2009,01,29,15,21,4.90
2009,01,29,15,22,4.90
2009,01,29,15,23,4.90
2009,01,29,15,24,4.90
2009,01,29,15,25,4.90
2009,01,29,15,26,4.90
2009,01,29,15,27,4.90
2009,01,29,15,28,4.90
2009,01,29,15,29,4.90
2009,01,29,15,30,4.90
2009,01,29,15,31,4.90
2009,01,29,15,32,4.90
2009,01,29,15,33,4.90
2009,01,29,15,34,4.90
2009,01,29,15,35,4.90
2009,01,29,15,36,4.90
2009,01,29,15,37,4.90
2009,01,29,15,38,4.90
2009,01,29,15,39,4.90
2009,01,29,15,40,4.90
2009,01,29,15,41,4.90
2009,01,29,15,42,4.90
2009,01,29,15,43,4.90
2009,01,29,15,44,4.90
2009,01,29,15,45,4.90
2009,01,29,15,46,4.80
2009,01,29,15,47,4.80
2009,01,29,15,48,4.80
2009,01,29,15,49,4.80
2009,01,29,15,50,4.80
2009,01,29,15,51,4.80
2009,01,29,15,52,4.80
2009,01,29,15,53,4.80
2009,01,29,15,54,4.80
2009,01,29,15,55,4.80
2009,01,29,15,56,4.80
2009,01,29,15,57,4.80
2009,01,29,15,58,4.80
2009,01,29,15,59,4.80
2009,01,29,16,00,4.80
2009,01,29,16,01,4.80
2009,01,29,16,02,4.70
2009,01,29,16,03,4.70
2009,01,29,16,04,4.70
2009,01,29,16,05,4.70
2009,01,29,16,06,4.70
2009,01,29,16,07,4.70
2009,01,29,16,08,4.70
2009,01,29,16,09,4.70
2009,01,29,16,10,4.70
2009,01,29,16,11,4.70
2009,01,29,16,12,4.70
2009,01,29,16,13,4.70
2009,01,29,16,14,4.70
2009,01,29,16,15,4.70
2009,01,29,16,16,4.70
2009,01,29,16,17,4.70
2009,01,29,16,18,4.70
2009,01,29,16,19,4.70
2009,01,29,16,20,4.70
2009,01,29,16,21,4.70
2009,01,29,16,22,4.70
2009,01,29,16,23,4.70
2009,01,29,16,24,4.70
2009,01,29,16,25,4.70
2009,01,29,16,26,4.70
2009,01,29,16,27,4.70
2009,01,29,16,28,4.70
2009,01,29,16,29,4.70
2009,01,29,16,30,4.70
2009,01,29,16,31,4.70
2009,01,29,16,32,4.70
2009,01,29,16,33,4.70
2009,01,29,16,34,4.70
2009,01,29,16,35,4.60
2009,01,29,16,36,4.60
2009,01,29,16,37,4.60
2009,01,29,16,38,4.60
2009,01,29,16,39,4.60
2009,01,29,16,40,4.60
2009,01,29,16,41,4.60
2009,01,29,16,42,4.60
2009,01,29,16,43,4.60
2009,01,29,16,44,4.60
2009,01,29,16,45,4.60
2009,01,29,16,46,4.60
2009,01,29,16,47,4.60
2009,01,29,16,48,4.60
2009,01,29,16,49,4.60
2009,01,29,16,50,4.60
2009,01,29,16,51,4.60
2009,01,29,16,52,4.60
2009,01,29,16,53,4.60
2009,01,29,16,54,4.60
2009,01,29,16,55,4.60
2009,01,29,16,56,4.60
2009,01,29,16,57,4.60
2009,01,29,16,58,4.60
2009,01,29,16,59,4.60
2009,01,29,17,00,4.50
2009,01,29,17,01,4.50
2009,01,29,17,02,4.50
2009,01,29,17,03,4.50
2009,01,29,17,04,4.50
2009,01,29,17,05,4.50
2009,01,29,17,06,4.50
2009,01,29,17,07,4.40
2009,01,29,17,08,4.40
2009,01,29,17,09,4.40
2009,01,29,17,10,4.40
2009,01,29,17,11,4.40
2009,01,29,17,12,4.40
2009,01,29,17,13,4.40
2009,01,29,17,14,4.40
2009,01,29,17,15,4.30
2009,01,29,17,16,4.30
2009,01,29,17,17,4.30
2009,01,29,17,18,4.30
2009,01,29,17,19,4.30
2009,01,29,17,20,4.30
2009,01,29,17,21,4.30
2009,01,29,17,22,4.30
2009,01,29,17,23,4.30
2009,01,29,17,24,4.20
2009,01,29,17,25,4.20
2009,01,29,17,26,4.20
2009,01,29,17,27,4.20
2009,01,29,17,28,4.20
2009,01,29,17,29,4.20
2009,01,29,17,30,4.20
2009,01,29,17,31,4.20
2009,01,29,17,32,4.20
2009,01,29,17,33,4.20
2009,01,29,17,34,4.20
2009,01,29,17,35,4.20
2009,01,29,17,36,4.20
2009,01,29,17,37,4.20
2009,01,29,17,38,4.20
2009,01,29,17,39,4.20
2009,01,29,17,40,4.20
2009,01,29,17,41,4.20
2009,01,29,17,42,4.20
2009,01,29,17,43,4.10
2009,01,29,17,44,4.10
2009,01,29,17,45,4.10
2009,01,29,17,46,4.10
2009,01,29,17,47,4.10
2009,01,29,17,48,4.10
2009,01,29,17,49,4.10
2009,01,29,17,50,4.10
2009,01,29,17,51,4.00
2009,01,29,17,52,4.00
2009,01,29,17,53,4.00
2009,01,29,17,54,4.00
2009,01,29,17,55,4.00
2009,01,29,17,56,4.00
2009,01,29,17,57,4.00
2009,01,29,17,58,4.00
2009,01,29,17,59,4.00
2009,01,29,18,00,4.00
2009,01,29,18,01,3.90
2009,01,29,18,02,3.90
2009,01,29,18,03,3.90
2009,01,29,18,04,3.90
2009,01,29,18,05,3.90
2009,01,29,18,06,3.90
2009,01,29,18,07,3.90
2009,01,29,18,08,3.90
2009,01,29,18,09,3.90
2009,01,29,18,10,3.80
2009,01,29,18,11,3.80
2009,01,29,18,12,3.80
2009,01,29,18,13,3.80
2009,01,29,18,14,3.80
2009,01,29,18,15,3.80
2009,01,29,18,16,3.80
2009,01,29,18,17,3.80
2009,01,29,18,18,3.70
2009,01,29,18,19,3.70
2009,01,29,18,20,3.70
2009,01,29,18,21,3.60
2009,01,29,18,22,3.60
2009,01,29,18,23,3.60
2009,01,29,18,24,3.60
2009,01,29,18,25,3.50
2009,01,29,18,26,3.50
2009,01,29,18,27,3.50
2009,01,29,18,28,3.40
2009,01,29,18,29,3.40
2009,01,29,18,30,3.40
2009,01,29,18,31,3.40
2009,01,29,18,32,3.40
2009,01,29,18,33,3.30
2009,01,29,18,34,3.30
2009,01,29,18,35,3.30
2009,01,29,18,36,3.30
2009,01,29,18,37,3.30
2009,01,29,18,38,3.30
2009,01,29,18,39,3.30
2009,01,29,18,40,3.30
2009,01,29,18,41,3.30
2009,01,29,18,42,3.30
2009,01,29,18,43,3.30
2009,01,29,18,44,3.30
2009,01,29,18,45,3.30
2009,01,29,18,46,3.30
2009,01,29,18,47,3.30
2009,01,29,18,48,3.20
2009,01,29,18,49,3.20
2009,01,29,18,50,3.20
2009,01,29,18,51,3.20
2009,01,29,18,52,3.20
2009,01,29,18,53,3.10
2009,01,29,18,54,3.10
2009,01,29,18,55,3.10
2009,01,29,18,56,3.10
2009,01,29,18,57,3.10
2009,01,29,18,58,3.10
2009,01,29,18,59,3.10
2009,01,29,19,00,3.10
2009,01,29,19,01,3.10
2009,01,29,19,02,3.10
2009,01,29,19,03,3.10
2009,01,29,19,04,3.10
2009,01,29,19,05,3.00
2009,01,29,19,06,2.90
2009,01,29,19,07,2.90
2009,01,29,19,08,2.90
2009,01,29,19,09,2.90
2009,01,29,19,10,2.90
2009,01,29,19,11,2.90
2009,01,29,19,12,2.90
2009,01,29,19,13,2.90
2009,01,29,19,14,2.90
2009,01,29,19,15,2.90
2009,01,29,19,16,2.90
2009,01,29,19,17,2.90
2009,01,29,19,18,2.90
2009,01,29,19,19,2.90
2009,01,29,19,20,2.90
2009,01,29,19,21,2.90
2009,01,29,19,22,2.90
2009,01,29,19,23,2.90
2009,01,29,19,24,2.90
2009,01,29,19,25,2.90
2009,01,29,19,26,2.90
2009,01,29,19,27,2.90
2009,01,29,19,28,2.90
2009,01,29,19,29,2.90
2009,01,29,19,30,2.80
2009,01,29,19,31,2.80
2009,01,29,19,32,2.80
2009,01,29,19,33,2.80
2009,01,29,19,34,2.80
2009,01,29,19,35,2.80
2009,01,29,19,36,2.80
2009,01,29,19,37,2.80
2009,01,29,19,38,2.80
2009,01,29,19,39,2.80
2009,01,29,19,40,2.80
2009,01,29,19,41,2.80
2009,01,29,19,42,2.80
2009,01,29,19,43,2.80
2009,01,29,19,44,2.80
2009,01,29,19,45,2.80
2009,01,29,19,46,2.80
2009,01,29,19,47,2.70
2009,01,29,19,48,2.70
2009,01,29,19,49,2.70
2009,01,29,19,50,2.70
2009,01,29,19,51,2.70
2009,01,29,19,52,2.70
2009,01,29,19,53,2.70
2009,01,29,19,54,2.70
2009,01,29,19,55,2.70
2009,01,29,19,56,2.70
2009,01,29,19,57,2.70
2009,01,29,19,58,2.70
2009,01,29,19,59,2.70
2009,01,29,20,00,2.70
2009,01,29,20,01,2.70
2009,01,29,20,02,2.70
2009,01,29,20,03,2.70
2009,01,29,20,04,2.70
2009,01,29,20,05,2.70
2009,01,29,20,06,2.70
2009,01,29,20,07,2.70
2009,01,29,20,08,2.70
2009,01,29,20,09,2.70
2009,01,29,20,10,2.70
2009,01,29,20,11,2.70
2009,01,29,20,12,2.70
2009,01,29,20,13,2.70
2009,01,29,20,14,2.70
2009,01,29,20,15,2.70
2009,01,29,20,16,2.70
2009,01,29,20,17,2.70
2009,01,29,20,18,2.70
2009,01,29,20,19,2.70
2009,01,29,20,20,2.70
2009,01,29,20,21,2.70
2009,01,29,20,22,2.80
2009,01,29,20,23,2.80
2009,01,29,20,24,2.80
2009,01,29,20,25,2.80
2009,01,29,20,26,2.90
2009,01,29,20,27,2.90
2009,01,29,20,28,2.90
2009,01,29,20,29,2.90
2009,01,29,20,30,2.90
2009,01,29,20,31,2.90
2009,01,29,20,32,2.90
2009,01,29,20,33,2.90
2009,01,29,20,34,2.90
2009,01,29,20,35,2.90
2009,01,29,20,36,2.90
2009,01,29,20,37,2.90
2009,01,29,20,38,2.90
2009,01,29,20,39,2.90
2009,01,29,20,40,2.90
2009,01,29,20,41,2.80
2009,01,29,20,42,2.80
2009,01,29,20,43,2.80
2009,01,29,20,44,2.80
2009,01,29,20,45,2.80
2009,01,29,20,46,2.80
2009,01,29,20,47,2.70
2009,01,29,20,48,2.70
2009,01,29,20,49,2.70
2009,01,29,20,50,2.70
2009,01,29,20,51,2.70
2009,01,29,20,52,2.70
2009,01,29,20,53,2.70
2009,01,29,20,54,2.70
2009,01,29,20,55,2.70
2009,01,29,20,56,2.70
2009,01,29,20,57,2.70
2009,01,29,20,58,2.70
2009,01,29,20,59,2.70
2009,01,29,21,00,2.60
2009,01,29,21,01,2.60
2009,01,29,21,02,2.60
2009,01,29,21,03,2.60
2009,01,29,21,04,2.60
2009,01,29,21,05,2.60
2009,01,29,21,06,2.60
2009,01,29,21,07,2.60
2009,01,29,21,08,2.60
2009,01,29,21,09,2.60
2009,01,29,21,10,2.60
2009,01,29,21,11,2.60
2009,01,29,21,12,2.60
2009,01,29,21,13,2.60
2009,01,29,21,14,2.60
2009,01,29,21,15,2.60
2009,01,29,21,16,2.60
2009,01,29,21,17,2.60
2009,01,29,21,18,2.60
2009,01,29,21,19,2.60
2009,01,29,21,20,2.60
2009,01,29,21,21,2.70
2009,01,29,21,22,2.70
2009,01,29,21,23,2.70
2009,01,29,21,24,2.70
2009,01,29,21,25,2.70
2009,01,29,21,26,2.70
2009,01,29,21,27,2.70
2009,01,29,21,28,2.70
2009,01,29,21,29,2.70
2009,01,29,21,30,2.70
2009,01,29,21,31,2.70
2009,01,29,21,32,2.70
2009,01,29,21,33,2.70
2009,01,29,21,34,2.70
2009,01,29,21,35,2.70
2009,01,29,21,36,2.70
2009,01,29,21,37,2.70
2009,01,29,21,38,2.70
2009,01,29,21,39,2.70
2009,01,29,21,40,2.70
2009,01,29,21,41,2.70
2009,01,29,21,42,2.70
2009,01,29,21,43,2.70
2009,01,29,21,44,2.70
2009,01,29,21,45,2.70
2009,01,29,21,46,2.70
2009,01,29,21,47,2.70
2009,01,29,21,48,2.70
2009,01,29,21,49,2.70
2009,01,29,21,50,2.70
2009,01,29,21,51,2.70
2009,01,29,21,52,2.70
2009,01,29,21,53,2.70
2009,01,29,21,54,2.80
2009,01,29,21,55,2.80
2009,01,29,21,56,2.80
2009,01,29,21,57,2.80
2009,01,29,21,58,2.90
2009,01,29,21,59,2.90
2009,01,29,22,00,2.90
2009,01,29,22,01,2.90
2009,01,29,22,02,2.90
2009,01,29,22,03,2.90
2009,01,29,22,04,2.90
2009,01,29,22,05,2.90
2009,01,29,22,06,2.90
2009,01,29,22,07,2.90
2009,01,29,22,08,2.90
2009,01,29,22,09,2.90
2009,01,29,22,10,2.90
2009,01,29,22,11,2.90
2009,01,29,22,12,2.90
2009,01,29,22,13,2.80
2009,01,29,22,14,2.80
2009,01,29,22,15,2.80
2009,01,29,22,16,2.80
2009,01,29,22,17,2.80
2009,01,29,22,18,2.80
2009,01,29,22,19,2.70
2009,01,29,22,20,2.70
2009,01,29,22,21,2.70
2009,01,29,22,22,2.70
2009,01,29,22,23,2.70
2009,01,29,22,24,2.70
2009,01,29,22,25,2.70
2009,01,29,22,26,2.70
2009,01,29,22,27,2.70
2009,01,29,22,28,2.70
2009,01,29,22,29,2.70
2009,01,29,22,30,2.70
2009,01,29,22,31,2.70
2009,01,29,22,32,2.70
2009,01,29,22,33,2.70
2009,01,29,22,34,2.70
2009,01,29,22,35,2.70
2009,01,29,22,36,2.70
2009,01,29,22,37,2.70
2009,01,29,22,38,2.70
2009,01,29,22,39,2.70
2009,01,29,22,40,2.70
2009,01,29,22,41,2.70
2009,01,29,22,42,2.70
2009,01,29,22,43,2.70
2009,01,29,22,44,2.80
2009,01,29,22,45,2.80
2009,01,29,22,46,2.80
2009,01,29,22,47,2.80
2009,01,29,22,48,2.80
2009,01,29,22,49,2.80
2009,01,29,22,50,2.80
2009,01,29,22,51,2.80
2009,01,29,22,52,2.80
2009,01,29,22,53,2.80
2009,01,29,22,54,2.80
2009,01,29,22,55,2.80
2009,01,29,22,56,2.90
2009,01,29,22,57,2.90
2009,01,29,22,58,2.90
2009,01,29,22,59,2.90
2009,01,29,23,00,2.90
2009,01,29,23,01,2.90
2009,01,29,23,02,2.90
2009,01,29,23,03,2.90
2009,01,29,23,04,2.90
2009,01,29,23,05,2.90
2009,01,29,23,06,2.90
2009,01,29,23,07,2.90
2009,01,29,23,08,2.90
2009,01,29,23,09,2.90
2009,01,29,23,10,2.90
2009,01,29,23,11,3.10
2009,01,29,23,12,3.10
2009,01,29,23,13,3.10
2009,01,29,23,14,3.10
2009,01,29,23,15,3.10
2009,01,29,23,16,3.10
2009,01,29,23,17,3.10
2009,01,29,23,18,3.10
2009,01,29,23,19,3.10
2009,01,29,23,20,3.10
2009,01,29,23,21,3.10
2009,01,29,23,22,3.20
2009,01,29,23,23,3.20
2009,01,29,23,24,3.20
2009,01,29,23,25,3.20
2009,01,29,23,26,3.20
2009,01,29,23,27,3.20
2009,01,29,23,28,3.20
2009,01,29,23,29,3.20
2009,01,29,23,30,3.20
2009,01,29,23,31,3.20
2009,01,29,23,32,3.30
2009,01,29,23,33,3.30
2009,01,29,23,34,3.30
2009,01,29,23,35,3.30
2009,01,29,23,36,3.30
2009,01,29,23,37,3.30
2009,01,29,23,38,3.30
2009,01,29,23,39,3.30
2009,01,29,23,40,3.30
2009,01,29,23,41,3.30
2009,01,29,23,42,3.30
2009,01,29,23,43,3.30
2009,01,29,23,44,3.30
2009,01,29,23,45,3.30
2009,01,29,23,46,3.30
2009,01,29,23,47,3.30
2009,01,29,23,48,3.30
2009,01,29,23,49,3.30
2009,01,29,23,50,3.30
2009,01,29,23,51,3.30
2009,01,29,23,52,3.30
2009,01,29,23,53,3.30
2009,01,29,23,54,3.30
2009,01,29,23,55,3.30
2009,01,29,23,56,3.30
2009,01,29,23,57,3.30
2009,01,29,23,58,3.30
2009,01,29,23,59,3.30
