Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,31,00,00,20.80
2009,07,31,00,01,20.80
2009,07,31,00,02,20.80
2009,07,31,00,03,20.80
2009,07,31,00,04,20.80
2009,07,31,00,05,20.80
2009,07,31,00,06,20.80
2009,07,31,00,07,20.80
2009,07,31,00,08,20.80
2009,07,31,00,09,20.80
2009,07,31,00,10,20.80
2009,07,31,00,11,20.80
2009,07,31,00,12,20.70
2009,07,31,00,13,20.70
2009,07,31,00,14,20.70
2009,07,31,00,15,20.70
2009,07,31,00,16,20.70
2009,07,31,00,17,20.70
2009,07,31,00,18,20.70
2009,07,31,00,19,20.70
2009,07,31,00,20,20.70
2009,07,31,00,21,20.60
2009,07,31,00,22,20.60
2009,07,31,00,23,20.60
2009,07,31,00,24,20.60
2009,07,31,00,25,20.60
2009,07,31,00,26,20.60
2009,07,31,00,27,20.60
2009,07,31,00,28,20.60
2009,07,31,00,29,20.60
2009,07,31,00,30,20.50
2009,07,31,00,31,20.50
2009,07,31,00,32,20.50
2009,07,31,00,33,20.40
2009,07,31,00,34,20.40
2009,07,31,00,35,20.40
2009,07,31,00,36,20.40
2009,07,31,00,37,20.40
2009,07,31,00,38,20.30
2009,07,31,00,39,20.30
2009,07,31,00,40,20.30
2009,07,31,00,41,20.30
2009,07,31,00,42,20.30
2009,07,31,00,43,20.30
2009,07,31,00,44,20.30
2009,07,31,00,45,20.30
2009,07,31,00,46,20.30
2009,07,31,00,47,20.30
2009,07,31,00,48,20.30
2009,07,31,00,49,20.30
2009,07,31,00,50,20.30
2009,07,31,00,51,20.30
2009,07,31,00,52,20.30
2009,07,31,00,53,20.30
2009,07,31,00,54,20.30
2009,07,31,00,55,20.30
2009,07,31,00,56,20.30
2009,07,31,00,57,20.30
2009,07,31,00,58,20.30
2009,07,31,00,59,20.30
2009,07,31,01,00,20.30
2009,07,31,01,01,20.30
2009,07,31,01,02,20.20
2009,07,31,01,03,20.20
2009,07,31,01,04,20.20
2009,07,31,01,05,20.20
2009,07,31,01,06,20.10
2009,07,31,01,07,20.10
2009,07,31,01,08,20.10
2009,07,31,01,09,20.00
2009,07,31,01,10,20.00
2009,07,31,01,11,20.00
2009,07,31,01,12,20.00
2009,07,31,01,13,20.00
2009,07,31,01,14,20.00
2009,07,31,01,15,20.00
2009,07,31,01,16,20.00
2009,07,31,01,17,19.90
2009,07,31,01,18,19.90
2009,07,31,01,19,19.90
2009,07,31,01,20,19.90
2009,07,31,01,21,19.90
2009,07,31,01,22,19.90
2009,07,31,01,23,19.80
2009,07,31,01,24,19.80
2009,07,31,01,25,19.80
2009,07,31,01,26,19.70
2009,07,31,01,27,19.70
2009,07,31,01,28,19.70
2009,07,31,01,29,19.70
2009,07,31,01,30,19.60
2009,07,31,01,31,19.60
2009,07,31,01,32,19.60
2009,07,31,01,33,19.60
2009,07,31,01,34,19.60
2009,07,31,01,35,19.50
2009,07,31,01,36,19.50
2009,07,31,01,37,19.50
2009,07,31,01,38,19.50
2009,07,31,01,39,19.50
2009,07,31,01,40,19.40
2009,07,31,01,41,19.40
2009,07,31,01,42,19.40
2009,07,31,01,43,19.40
2009,07,31,01,44,19.40
2009,07,31,01,45,19.40
2009,07,31,01,46,19.40
2009,07,31,01,47,19.40
2009,07,31,01,48,19.40
2009,07,31,01,49,19.30
2009,07,31,01,50,19.30
2009,07,31,01,51,19.30
2009,07,31,01,52,19.30
2009,07,31,01,53,19.30
2009,07,31,01,54,19.30
2009,07,31,01,55,19.30
2009,07,31,01,56,19.30
2009,07,31,01,57,19.30
2009,07,31,01,58,19.40
2009,07,31,01,59,19.40
2009,07,31,02,00,19.40
2009,07,31,02,01,19.40
2009,07,31,02,02,19.40
2009,07,31,02,03,19.40
2009,07,31,02,04,19.40
2009,07,31,02,05,19.40
2009,07,31,02,06,19.40
2009,07,31,02,07,19.40
2009,07,31,02,08,19.40
2009,07,31,02,09,19.40
2009,07,31,02,10,19.40
2009,07,31,02,11,19.40
2009,07,31,02,12,19.40
2009,07,31,02,13,19.40
2009,07,31,02,14,19.40
2009,07,31,02,15,19.50
2009,07,31,02,16,19.50
2009,07,31,02,17,19.50
2009,07,31,02,18,19.60
2009,07,31,02,19,19.60
2009,07,31,02,20,19.60
2009,07,31,02,21,19.60
2009,07,31,02,22,19.60
2009,07,31,02,23,19.70
2009,07,31,02,24,19.70
2009,07,31,02,25,19.70
2009,07,31,02,26,19.70
2009,07,31,02,27,19.70
2009,07,31,02,28,19.70
2009,07,31,02,29,19.70
2009,07,31,02,30,19.80
2009,07,31,02,31,19.80
2009,07,31,02,32,19.80
2009,07,31,02,33,19.90
2009,07,31,02,34,19.90
2009,07,31,02,35,20.00
2009,07,31,02,36,20.00
2009,07,31,02,37,20.10
2009,07,31,02,38,20.10
2009,07,31,02,39,20.10
2009,07,31,02,40,20.10
2009,07,31,02,41,20.10
2009,07,31,02,42,20.10
2009,07,31,02,43,20.10
2009,07,31,02,44,20.10
2009,07,31,02,45,20.10
2009,07,31,02,46,20.10
2009,07,31,02,47,20.00
2009,07,31,02,48,20.00
2009,07,31,02,49,20.00
2009,07,31,02,50,19.90
2009,07,31,02,51,19.90
2009,07,31,02,52,19.80
2009,07,31,02,53,19.80
2009,07,31,02,54,19.60
2009,07,31,02,55,19.50
2009,07,31,02,56,19.40
2009,07,31,02,57,19.20
2009,07,31,02,58,19.00
2009,07,31,02,59,18.80
2009,07,31,03,00,18.60
2009,07,31,03,01,18.30
2009,07,31,03,02,18.20
2009,07,31,03,03,18.00
2009,07,31,03,04,17.90
2009,07,31,03,05,17.80
2009,07,31,03,06,17.60
2009,07,31,03,07,17.50
2009,07,31,03,08,17.40
2009,07,31,03,09,17.30
2009,07,31,03,10,17.20
2009,07,31,03,11,17.20
2009,07,31,03,12,17.10
2009,07,31,03,13,17.10
2009,07,31,03,14,17.00
2009,07,31,03,15,17.00
2009,07,31,03,16,16.90
2009,07,31,03,17,16.80
2009,07,31,03,18,16.80
2009,07,31,03,19,16.70
2009,07,31,03,20,16.60
2009,07,31,03,21,16.50
2009,07,31,03,22,16.40
2009,07,31,03,23,16.40
2009,07,31,03,24,16.30
2009,07,31,03,25,16.20
2009,07,31,03,26,16.10
2009,07,31,03,27,16.00
2009,07,31,03,28,15.90
2009,07,31,03,29,15.90
2009,07,31,03,30,15.80
2009,07,31,03,31,15.80
2009,07,31,03,32,15.70
2009,07,31,03,33,15.70
2009,07,31,03,34,15.70
2009,07,31,03,35,15.70
2009,07,31,03,36,15.70
2009,07,31,03,37,15.80
2009,07,31,03,38,15.80
2009,07,31,03,39,15.80
2009,07,31,03,40,15.80
2009,07,31,03,41,15.90
2009,07,31,03,42,15.90
2009,07,31,03,43,15.90
2009,07,31,03,44,16.00
2009,07,31,03,45,16.00
2009,07,31,03,46,16.00
2009,07,31,03,47,16.00
2009,07,31,03,48,16.00
2009,07,31,03,49,16.00
2009,07,31,03,50,16.00
2009,07,31,03,51,16.00
2009,07,31,03,52,16.00
2009,07,31,03,53,16.00
2009,07,31,03,54,16.00
2009,07,31,03,55,16.00
2009,07,31,03,56,15.90
2009,07,31,03,57,15.90
2009,07,31,03,58,15.90
2009,07,31,03,59,15.90
2009,07,31,04,00,15.90
2009,07,31,04,01,15.80
2009,07,31,04,02,15.80
2009,07,31,04,03,15.80
2009,07,31,04,09,15.60
2009,07,31,04,10,15.60
2009,07,31,04,11,15.60
2009,07,31,04,12,15.60
2009,07,31,04,13,15.50
2009,07,31,04,14,15.50
2009,07,31,04,15,15.50
2009,07,31,04,16,15.50
2009,07,31,04,17,15.40
2009,07,31,04,18,15.40
2009,07,31,04,19,15.40
2009,07,31,04,20,15.40
2009,07,31,04,21,15.40
2009,07,31,04,22,15.30
2009,07,31,04,23,15.30
2009,07,31,04,24,15.30
2009,07,31,04,25,15.30
2009,07,31,04,26,15.30
2009,07,31,04,27,15.30
2009,07,31,04,28,15.20
2009,07,31,04,29,15.20
2009,07,31,04,30,15.20
2009,07,31,04,31,15.20
2009,07,31,04,32,15.10
2009,07,31,04,33,15.00
2009,07,31,04,34,15.00
2009,07,31,04,35,15.00
2009,07,31,04,36,15.00
2009,07,31,04,37,15.00
2009,07,31,04,38,15.00
2009,07,31,04,39,15.00
2009,07,31,04,40,14.90
2009,07,31,04,41,14.80
2009,07,31,04,42,14.70
2009,07,31,04,43,14.70
2009,07,31,04,44,14.70
2009,07,31,04,45,14.70
2009,07,31,04,46,14.60
2009,07,31,04,47,14.60
2009,07,31,04,48,14.60
2009,07,31,04,49,14.60
2009,07,31,04,50,14.60
2009,07,31,04,51,14.60
2009,07,31,04,52,14.70
2009,07,31,04,53,14.70
2009,07,31,04,54,14.70
2009,07,31,04,55,14.70
2009,07,31,04,56,14.70
2009,07,31,04,57,14.70
2009,07,31,04,58,14.70
2009,07,31,04,59,14.70
2009,07,31,05,00,14.70
2009,07,31,05,01,14.70
2009,07,31,05,02,14.70
2009,07,31,05,03,14.70
2009,07,31,05,04,14.70
2009,07,31,05,05,14.70
2009,07,31,05,06,14.70
2009,07,31,05,07,14.70
2009,07,31,05,08,14.70
2009,07,31,05,09,14.70
2009,07,31,05,10,14.70
2009,07,31,05,11,14.70
2009,07,31,05,12,14.70
2009,07,31,05,13,14.70
2009,07,31,05,14,14.70
2009,07,31,05,15,14.70
2009,07,31,05,16,14.70
2009,07,31,05,17,14.70
2009,07,31,05,18,14.70
2009,07,31,05,19,14.70
2009,07,31,05,20,14.70
2009,07,31,05,21,14.70
2009,07,31,05,22,14.70
2009,07,31,05,23,14.70
2009,07,31,05,24,14.70
2009,07,31,05,25,14.70
2009,07,31,05,26,14.70
2009,07,31,05,27,14.80
2009,07,31,05,28,14.80
2009,07,31,05,29,14.80
2009,07,31,05,30,14.80
2009,07,31,05,31,14.80
2009,07,31,05,32,14.80
2009,07,31,05,33,14.80
2009,07,31,05,34,14.80
2009,07,31,05,35,14.80
2009,07,31,05,36,14.80
2009,07,31,05,37,14.80
2009,07,31,05,38,14.70
2009,07,31,05,39,14.70
2009,07,31,05,40,14.70
2009,07,31,05,41,14.70
2009,07,31,05,42,14.70
2009,07,31,05,43,14.70
2009,07,31,05,44,14.70
2009,07,31,05,45,14.70
2009,07,31,05,46,14.70
2009,07,31,05,47,14.60
2009,07,31,05,48,14.60
2009,07,31,05,49,14.60
2009,07,31,05,50,14.60
2009,07,31,05,51,14.60
2009,07,31,05,52,14.60
2009,07,31,05,53,14.60
2009,07,31,05,54,14.60
2009,07,31,05,55,14.60
2009,07,31,05,56,14.50
2009,07,31,05,57,14.60
2009,07,31,05,58,14.60
2009,07,31,05,59,14.60
2009,07,31,06,00,14.60
2009,07,31,06,01,14.60
2009,07,31,06,02,14.60
2009,07,31,06,03,14.60
2009,07,31,06,04,14.60
2009,07,31,06,05,14.60
2009,07,31,06,06,14.60
2009,07,31,06,07,14.70
2009,07,31,06,08,14.70
2009,07,31,06,09,14.70
2009,07,31,06,10,14.70
2009,07,31,06,11,14.70
2009,07,31,06,12,14.80
2009,07,31,06,13,14.80
2009,07,31,06,14,14.80
2009,07,31,06,15,14.80
2009,07,31,06,16,14.80
2009,07,31,06,17,14.80
2009,07,31,06,18,14.80
2009,07,31,06,19,14.80
2009,07,31,06,20,14.90
2009,07,31,06,21,14.90
2009,07,31,06,22,14.90
2009,07,31,06,23,14.90
2009,07,31,06,24,14.90
2009,07,31,06,25,14.90
2009,07,31,06,26,14.90
2009,07,31,06,27,14.90
2009,07,31,06,28,14.90
2009,07,31,06,29,14.90
2009,07,31,06,30,14.90
2009,07,31,06,31,14.90
2009,07,31,06,32,14.90
2009,07,31,06,33,14.90
2009,07,31,06,34,15.00
2009,07,31,06,35,15.00
2009,07,31,06,36,15.00
2009,07,31,06,37,15.00
2009,07,31,06,38,15.00
2009,07,31,06,39,15.00
2009,07,31,06,40,15.00
2009,07,31,06,41,15.00
2009,07,31,06,42,15.00
2009,07,31,06,43,15.00
2009,07,31,06,44,15.00
2009,07,31,06,45,15.00
2009,07,31,06,46,15.00
2009,07,31,06,47,15.00
2009,07,31,06,48,15.10
2009,07,31,06,49,15.10
2009,07,31,06,50,15.10
2009,07,31,06,51,15.20
2009,07,31,06,52,15.20
2009,07,31,06,53,15.20
2009,07,31,06,54,15.20
2009,07,31,06,55,15.30
2009,07,31,06,56,15.30
2009,07,31,06,57,15.30
2009,07,31,06,58,15.30
2009,07,31,06,59,15.30
2009,07,31,07,00,15.30
2009,07,31,07,01,15.30
2009,07,31,07,02,15.30
2009,07,31,07,03,15.30
2009,07,31,07,04,15.30
2009,07,31,07,05,15.30
2009,07,31,07,06,15.30
2009,07,31,07,07,15.30
2009,07,31,07,08,15.40
2009,07,31,07,09,15.40
2009,07,31,07,10,15.40
2009,07,31,07,11,15.40
2009,07,31,07,12,15.40
2009,07,31,07,13,15.40
2009,07,31,07,14,15.50
2009,07,31,07,15,15.50
2009,07,31,07,16,15.50
2009,07,31,07,17,15.50
2009,07,31,07,18,15.60
2009,07,31,07,19,15.60
2009,07,31,07,20,15.60
2009,07,31,07,21,15.60
2009,07,31,07,22,15.70
2009,07,31,07,23,15.70
2009,07,31,07,24,15.70
2009,07,31,07,25,15.80
2009,07,31,07,26,15.80
2009,07,31,07,27,15.80
2009,07,31,07,28,15.80
2009,07,31,07,29,15.80
2009,07,31,07,30,15.80
2009,07,31,07,31,15.80
2009,07,31,07,32,15.80
2009,07,31,07,33,15.80
2009,07,31,07,34,15.80
2009,07,31,07,35,15.80
2009,07,31,07,36,15.90
2009,07,31,07,37,15.90
2009,07,31,07,38,16.00
2009,07,31,07,39,16.10
2009,07,31,07,40,16.10
2009,07,31,07,41,16.20
2009,07,31,07,42,16.20
2009,07,31,07,43,16.20
2009,07,31,07,44,16.20
2009,07,31,07,45,16.20
2009,07,31,07,46,16.20
2009,07,31,07,47,16.20
2009,07,31,07,48,16.20
2009,07,31,07,49,16.20
2009,07,31,07,50,16.20
2009,07,31,07,51,16.20
2009,07,31,07,52,16.20
2009,07,31,07,53,16.20
2009,07,31,07,54,16.20
2009,07,31,07,55,16.20
2009,07,31,07,56,16.30
2009,07,31,07,57,16.30
2009,07,31,07,58,16.40
2009,07,31,07,59,16.40
2009,07,31,08,00,16.50
2009,07,31,08,01,16.50
2009,07,31,08,02,16.50
2009,07,31,08,03,16.50
2009,07,31,08,04,16.50
2009,07,31,08,05,16.50
2009,07,31,08,06,16.50
2009,07,31,08,07,16.50
2009,07,31,08,08,16.40
2009,07,31,08,09,16.40
2009,07,31,08,10,16.30
2009,07,31,08,11,16.30
2009,07,31,08,12,16.40
2009,07,31,08,13,16.40
2009,07,31,08,14,16.40
2009,07,31,08,15,16.50
2009,07,31,08,16,16.60
2009,07,31,08,17,16.60
2009,07,31,08,18,16.70
2009,07,31,08,19,16.70
2009,07,31,08,20,16.70
2009,07,31,08,21,16.70
2009,07,31,08,22,16.60
2009,07,31,08,23,16.70
2009,07,31,08,24,16.70
2009,07,31,08,25,16.70
2009,07,31,08,26,16.80
2009,07,31,08,27,16.80
2009,07,31,08,28,16.80
2009,07,31,08,29,16.80
2009,07,31,08,30,16.80
2009,07,31,08,31,16.80
2009,07,31,08,32,16.80
2009,07,31,08,33,16.80
2009,07,31,08,34,16.80
2009,07,31,08,35,16.80
2009,07,31,08,36,16.80
2009,07,31,08,37,16.80
2009,07,31,08,38,16.80
2009,07,31,08,39,16.80
2009,07,31,08,40,16.80
2009,07,31,08,41,16.80
2009,07,31,08,42,16.80
2009,07,31,08,43,16.70
2009,07,31,08,44,16.70
2009,07,31,08,45,16.70
2009,07,31,08,46,16.80
2009,07,31,08,47,16.80
2009,07,31,08,48,16.90
2009,07,31,08,49,16.90
2009,07,31,08,50,17.00
2009,07,31,08,51,17.00
2009,07,31,08,52,17.10
2009,07,31,08,53,17.10
2009,07,31,08,54,17.10
2009,07,31,08,55,17.10
2009,07,31,08,56,17.00
2009,07,31,08,57,17.00
2009,07,31,08,58,16.90
2009,07,31,08,59,16.90
2009,07,31,09,00,17.00
2009,07,31,09,01,17.10
2009,07,31,09,02,17.20
2009,07,31,09,03,17.20
2009,07,31,09,04,17.30
2009,07,31,09,05,17.30
2009,07,31,09,06,17.30
2009,07,31,09,07,17.30
2009,07,31,09,08,17.30
2009,07,31,09,09,17.30
2009,07,31,09,10,17.30
2009,07,31,09,11,17.30
2009,07,31,09,12,17.30
2009,07,31,09,13,17.30
2009,07,31,09,14,17.40
2009,07,31,09,15,17.40
2009,07,31,09,16,17.40
2009,07,31,09,17,17.50
2009,07,31,09,18,17.60
2009,07,31,09,19,17.60
2009,07,31,09,20,17.70
2009,07,31,09,21,17.80
2009,07,31,09,22,17.90
2009,07,31,09,23,18.00
2009,07,31,09,24,18.00
2009,07,31,09,25,18.00
2009,07,31,09,26,18.00
2009,07,31,09,27,17.90
2009,07,31,09,28,17.90
2009,07,31,09,29,17.90
2009,07,31,09,30,17.80
2009,07,31,09,31,17.70
2009,07,31,09,32,17.70
2009,07,31,09,33,17.70
2009,07,31,09,34,17.60
2009,07,31,09,35,17.60
2009,07,31,09,36,17.70
2009,07,31,09,37,17.70
2009,07,31,09,38,17.70
2009,07,31,09,39,17.70
2009,07,31,09,40,17.60
2009,07,31,09,41,17.60
2009,07,31,09,42,17.50
2009,07,31,09,43,17.50
2009,07,31,09,44,17.40
2009,07,31,09,45,17.50
2009,07,31,09,46,17.50
2009,07,31,09,47,17.50
2009,07,31,09,48,17.60
2009,07,31,09,49,17.60
2009,07,31,09,50,17.60
2009,07,31,09,51,17.50
2009,07,31,09,52,17.50
2009,07,31,09,53,17.50
2009,07,31,09,54,17.60
2009,07,31,09,55,17.50
2009,07,31,09,56,17.50
2009,07,31,09,57,17.50
2009,07,31,09,58,17.60
2009,07,31,09,59,17.60
2009,07,31,10,00,17.70
2009,07,31,10,01,17.70
2009,07,31,10,02,17.70
2009,07,31,10,03,17.80
2009,07,31,10,04,17.80
2009,07,31,10,05,17.80
2009,07,31,10,06,17.80
2009,07,31,10,07,17.80
2009,07,31,10,08,17.80
2009,07,31,10,09,17.70
2009,07,31,10,10,17.70
2009,07,31,10,11,17.60
2009,07,31,10,12,17.50
2009,07,31,10,13,17.40
2009,07,31,10,14,17.40
2009,07,31,10,15,17.40
2009,07,31,10,16,17.50
2009,07,31,10,17,17.60
2009,07,31,10,18,17.70
2009,07,31,10,19,17.70
2009,07,31,10,20,17.80
2009,07,31,10,21,17.90
2009,07,31,10,22,18.00
2009,07,31,10,23,18.10
2009,07,31,10,24,18.20
2009,07,31,10,25,18.20
2009,07,31,10,26,18.20
2009,07,31,10,27,18.20
2009,07,31,10,28,18.20
2009,07,31,10,29,18.20
2009,07,31,10,30,18.20
2009,07,31,10,31,18.20
2009,07,31,10,32,18.30
2009,07,31,10,33,18.40
2009,07,31,10,34,18.40
2009,07,31,10,35,18.40
2009,07,31,10,36,18.40
2009,07,31,10,37,18.30
2009,07,31,10,38,18.30
2009,07,31,10,39,18.30
2009,07,31,10,40,18.30
2009,07,31,10,41,18.30
2009,07,31,10,42,18.30
2009,07,31,10,43,18.40
2009,07,31,10,44,18.40
2009,07,31,10,45,18.50
2009,07,31,10,46,18.40
2009,07,31,10,47,18.30
2009,07,31,10,48,18.30
2009,07,31,10,49,18.30
2009,07,31,10,50,18.20
2009,07,31,10,51,18.20
2009,07,31,10,52,18.30
2009,07,31,10,53,18.30
2009,07,31,10,54,18.30
2009,07,31,10,55,18.40
2009,07,31,10,56,18.50
2009,07,31,10,57,18.50
2009,07,31,10,58,18.50
2009,07,31,10,59,18.40
2009,07,31,11,00,18.30
2009,07,31,11,01,18.20
2009,07,31,11,02,18.30
2009,07,31,11,03,18.30
2009,07,31,11,04,18.30
2009,07,31,11,05,18.50
2009,07,31,11,06,18.60
2009,07,31,11,07,18.70
2009,07,31,11,08,18.80
2009,07,31,11,09,18.90
2009,07,31,11,10,19.00
2009,07,31,11,11,19.10
2009,07,31,11,12,19.10
2009,07,31,11,13,19.10
2009,07,31,11,14,19.10
2009,07,31,11,15,19.10
2009,07,31,11,16,19.20
2009,07,31,11,17,19.20
2009,07,31,11,18,19.10
2009,07,31,11,19,19.20
2009,07,31,11,20,19.20
2009,07,31,11,21,19.20
2009,07,31,11,22,19.20
2009,07,31,11,23,19.00
2009,07,31,11,24,18.90
2009,07,31,11,25,18.80
2009,07,31,11,26,18.70
2009,07,31,11,27,18.60
2009,07,31,11,28,18.60
2009,07,31,11,29,18.60
2009,07,31,11,30,18.60
2009,07,31,11,31,18.50
2009,07,31,11,32,18.40
2009,07,31,11,33,18.40
2009,07,31,11,34,18.20
2009,07,31,11,35,18.00
2009,07,31,11,36,17.90
2009,07,31,11,37,17.90
2009,07,31,11,38,17.90
2009,07,31,11,39,17.90
2009,07,31,11,40,17.90
2009,07,31,11,41,17.90
2009,07,31,11,42,18.00
2009,07,31,11,43,18.00
2009,07,31,11,44,18.10
2009,07,31,11,45,18.20
2009,07,31,11,46,18.20
2009,07,31,11,47,18.20
2009,07,31,11,48,18.30
2009,07,31,11,49,18.40
2009,07,31,11,50,18.40
2009,07,31,11,51,18.50
2009,07,31,11,52,18.60
2009,07,31,11,53,18.80
2009,07,31,11,54,18.90
2009,07,31,11,55,19.10
2009,07,31,11,56,19.20
2009,07,31,11,57,19.30
2009,07,31,11,58,19.40
2009,07,31,11,59,19.40
2009,07,31,12,00,19.40
2009,07,31,12,01,19.40
2009,07,31,12,02,19.40
2009,07,31,12,03,19.40
2009,07,31,12,04,19.30
2009,07,31,12,05,19.30
2009,07,31,12,06,19.40
2009,07,31,12,07,19.50
2009,07,31,12,08,19.50
2009,07,31,12,09,19.60
2009,07,31,12,10,19.50
2009,07,31,12,11,19.50
2009,07,31,12,12,19.40
2009,07,31,12,13,19.40
2009,07,31,12,14,19.40
2009,07,31,12,15,19.30
2009,07,31,12,16,19.20
2009,07,31,12,17,19.20
2009,07,31,12,18,19.20
2009,07,31,12,19,19.10
2009,07,31,12,20,19.10
2009,07,31,12,21,19.10
2009,07,31,12,22,19.10
2009,07,31,12,23,19.00
2009,07,31,12,24,19.00
2009,07,31,12,25,19.10
2009,07,31,12,26,19.00
2009,07,31,12,27,18.90
2009,07,31,12,28,18.90
2009,07,31,12,29,18.90
2009,07,31,12,30,18.90
2009,07,31,12,31,19.00
2009,07,31,12,32,19.10
2009,07,31,12,33,19.10
2009,07,31,12,34,19.20
2009,07,31,12,35,19.30
2009,07,31,12,36,19.40
2009,07,31,12,37,19.50
2009,07,31,12,38,19.60
2009,07,31,12,39,19.70
2009,07,31,12,40,19.80
2009,07,31,12,41,19.90
2009,07,31,12,42,20.00
2009,07,31,12,43,20.20
2009,07,31,12,44,20.40
2009,07,31,12,45,20.60
2009,07,31,12,46,20.70
2009,07,31,12,47,20.90
2009,07,31,12,48,21.00
2009,07,31,12,49,21.10
2009,07,31,12,50,21.20
2009,07,31,12,51,21.30
2009,07,31,12,52,21.50
2009,07,31,12,53,21.60
2009,07,31,12,54,21.80
2009,07,31,12,55,21.90
2009,07,31,12,56,22.00
2009,07,31,12,57,22.00
2009,07,31,12,58,22.00
2009,07,31,12,59,21.90
2009,07,31,13,00,21.90
2009,07,31,13,01,21.90
2009,07,31,13,02,21.90
2009,07,31,13,03,21.90
2009,07,31,13,04,21.90
2009,07,31,13,05,21.90
2009,07,31,13,06,21.90
2009,07,31,13,07,21.90
2009,07,31,13,08,21.90
2009,07,31,13,09,21.90
2009,07,31,13,10,21.90
2009,07,31,13,11,21.90
2009,07,31,13,12,21.90
2009,07,31,13,13,21.90
2009,07,31,13,14,21.90
2009,07,31,13,15,21.90
2009,07,31,13,16,22.00
2009,07,31,13,17,22.10
2009,07,31,13,18,22.10
2009,07,31,13,19,22.10
2009,07,31,13,20,22.10
2009,07,31,13,21,22.10
2009,07,31,13,22,22.10
2009,07,31,13,23,22.00
2009,07,31,13,24,21.90
2009,07,31,13,25,21.90
2009,07,31,13,26,21.80
2009,07,31,13,27,21.70
2009,07,31,13,28,21.50
2009,07,31,13,29,21.40
2009,07,31,13,30,21.30
2009,07,31,13,31,21.30
2009,07,31,13,32,21.40
2009,07,31,13,33,21.50
2009,07,31,13,34,21.50
2009,07,31,13,35,21.60
2009,07,31,13,36,21.60
2009,07,31,13,37,21.60
2009,07,31,13,38,21.60
2009,07,31,13,39,21.70
2009,07,31,13,40,21.80
2009,07,31,13,41,21.90
2009,07,31,13,42,22.00
2009,07,31,13,43,22.10
2009,07,31,13,44,22.20
2009,07,31,13,45,22.30
2009,07,31,13,46,22.40
2009,07,31,13,47,22.50
2009,07,31,13,48,22.60
2009,07,31,13,49,22.70
2009,07,31,13,50,22.80
2009,07,31,13,51,22.80
2009,07,31,13,52,22.90
2009,07,31,13,53,22.90
2009,07,31,13,54,23.00
2009,07,31,13,55,23.00
2009,07,31,13,56,23.10
2009,07,31,13,57,23.10
2009,07,31,13,58,23.20
2009,07,31,13,59,23.30
2009,07,31,14,00,23.30
2009,07,31,14,01,23.30
2009,07,31,14,02,23.40
2009,07,31,14,03,23.40
2009,07,31,14,04,23.40
2009,07,31,14,05,23.40
2009,07,31,14,06,23.30
2009,07,31,14,07,23.30
2009,07,31,14,08,23.40
2009,07,31,14,09,23.40
2009,07,31,14,10,23.50
2009,07,31,14,11,23.60
2009,07,31,14,12,23.70
2009,07,31,14,13,23.80
2009,07,31,14,14,23.90
2009,07,31,14,15,24.00
2009,07,31,14,16,24.10
2009,07,31,14,17,24.10
2009,07,31,14,18,24.10
2009,07,31,14,19,24.10
2009,07,31,14,20,24.00
2009,07,31,14,21,23.90
2009,07,31,14,22,23.80
2009,07,31,14,23,23.70
2009,07,31,14,24,23.60
2009,07,31,14,25,23.50
2009,07,31,14,26,23.50
2009,07,31,14,27,23.60
2009,07,31,14,28,23.60
2009,07,31,14,29,23.60
2009,07,31,14,30,23.60
2009,07,31,14,31,23.60
2009,07,31,14,32,23.60
2009,07,31,14,33,23.70
2009,07,31,14,34,23.70
2009,07,31,14,35,23.80
2009,07,31,14,36,23.80
2009,07,31,14,37,23.80
2009,07,31,14,38,23.80
2009,07,31,14,39,23.70
2009,07,31,14,40,23.70
2009,07,31,14,41,23.80
2009,07,31,14,42,23.80
2009,07,31,14,43,23.90
2009,07,31,14,44,24.00
2009,07,31,14,45,24.10
2009,07,31,14,46,24.10
2009,07,31,14,47,24.20
2009,07,31,14,48,24.30
2009,07,31,14,49,24.30
2009,07,31,14,50,24.30
2009,07,31,14,51,24.30
2009,07,31,14,52,24.30
2009,07,31,14,53,24.30
2009,07,31,14,54,24.30
2009,07,31,14,55,24.30
2009,07,31,14,56,24.10
2009,07,31,14,57,24.10
2009,07,31,14,58,24.10
2009,07,31,14,59,24.10
2009,07,31,15,00,24.10
2009,07,31,15,01,24.00
2009,07,31,15,02,24.00
2009,07,31,15,03,23.90
2009,07,31,15,04,23.90
2009,07,31,15,05,24.00
2009,07,31,15,06,24.10
2009,07,31,15,07,24.00
2009,07,31,15,08,24.00
2009,07,31,15,09,24.00
2009,07,31,15,10,24.00
2009,07,31,15,11,24.10
2009,07,31,15,12,24.10
2009,07,31,15,13,24.20
2009,07,31,15,14,24.20
2009,07,31,15,15,24.20
2009,07,31,15,16,24.10
2009,07,31,15,17,24.10
2009,07,31,15,18,24.10
2009,07,31,15,19,24.20
2009,07,31,15,20,24.20
2009,07,31,15,21,24.20
2009,07,31,15,22,24.20
2009,07,31,15,23,24.20
2009,07,31,15,24,24.30
2009,07,31,15,25,24.30
2009,07,31,15,26,24.30
2009,07,31,15,27,24.40
2009,07,31,15,28,24.40
2009,07,31,15,29,24.40
2009,07,31,15,30,24.40
2009,07,31,15,31,24.50
2009,07,31,15,32,24.50
2009,07,31,15,33,24.60
2009,07,31,15,34,24.60
2009,07,31,15,35,24.60
2009,07,31,15,36,24.60
2009,07,31,15,37,24.50
2009,07,31,15,38,24.50
2009,07,31,15,39,24.50
2009,07,31,15,40,24.40
2009,07,31,15,41,24.30
2009,07,31,15,42,24.20
2009,07,31,15,43,24.20
2009,07,31,15,44,24.10
2009,07,31,15,45,24.10
2009,07,31,15,46,24.10
2009,07,31,15,47,24.20
2009,07,31,15,48,24.20
2009,07,31,15,49,24.30
2009,07,31,15,50,24.30
2009,07,31,15,51,24.30
2009,07,31,15,52,24.40
2009,07,31,15,53,24.40
2009,07,31,15,54,24.30
2009,07,31,15,55,24.40
2009,07,31,15,56,24.40
2009,07,31,15,57,24.40
2009,07,31,15,58,24.40
2009,07,31,15,59,24.40
2009,07,31,16,00,24.50
2009,07,31,16,01,24.50
2009,07,31,16,02,24.50
2009,07,31,16,03,24.50
2009,07,31,16,04,24.60
2009,07,31,16,05,24.60
2009,07,31,16,06,24.70
2009,07,31,16,07,24.70
2009,07,31,16,08,24.70
2009,07,31,16,09,24.70
2009,07,31,16,10,24.80
2009,07,31,16,11,24.80
2009,07,31,16,12,24.80
2009,07,31,16,13,24.80
2009,07,31,16,14,24.80
2009,07,31,16,15,24.80
2009,07,31,16,16,24.90
2009,07,31,16,17,24.90
2009,07,31,16,18,24.90
2009,07,31,16,19,25.00
2009,07,31,16,20,25.00
2009,07,31,16,21,25.00
2009,07,31,16,22,25.00
2009,07,31,16,23,25.10
2009,07,31,16,24,25.10
2009,07,31,16,25,25.20
2009,07,31,16,26,25.30
2009,07,31,16,27,25.40
2009,07,31,16,28,25.40
2009,07,31,16,29,25.50
2009,07,31,16,30,25.60
2009,07,31,16,31,25.60
2009,07,31,16,32,25.70
2009,07,31,16,33,25.70
2009,07,31,16,34,25.80
2009,07,31,16,35,25.80
2009,07,31,16,36,25.80
2009,07,31,16,37,25.90
2009,07,31,16,38,25.90
2009,07,31,16,39,25.90
2009,07,31,16,40,25.90
2009,07,31,16,41,25.80
2009,07,31,16,42,25.80
2009,07,31,16,43,25.70
2009,07,31,16,44,25.70
2009,07,31,16,45,25.70
2009,07,31,16,46,25.60
2009,07,31,16,47,25.60
2009,07,31,16,48,25.70
2009,07,31,16,49,25.70
2009,07,31,16,50,25.70
2009,07,31,16,51,25.70
2009,07,31,16,52,25.70
2009,07,31,16,53,25.80
2009,07,31,16,54,25.80
2009,07,31,16,55,25.90
2009,07,31,16,56,25.90
2009,07,31,16,57,25.90
2009,07,31,16,58,25.90
2009,07,31,16,59,25.90
2009,07,31,17,00,25.90
2009,07,31,17,01,25.90
2009,07,31,17,02,25.90
2009,07,31,17,03,25.90
2009,07,31,17,04,25.70
2009,07,31,17,05,25.70
2009,07,31,17,06,25.50
2009,07,31,17,07,25.40
2009,07,31,17,08,25.30
2009,07,31,17,09,25.30
2009,07,31,17,10,25.20
2009,07,31,17,11,25.10
2009,07,31,17,12,25.10
2009,07,31,17,13,25.00
2009,07,31,17,14,24.90
2009,07,31,17,15,24.90
2009,07,31,17,16,24.80
2009,07,31,17,17,24.70
2009,07,31,17,18,24.70
2009,07,31,17,19,24.60
2009,07,31,17,20,24.50
2009,07,31,17,21,24.40
2009,07,31,17,22,24.40
2009,07,31,17,23,24.40
2009,07,31,17,24,24.40