Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,12,00,00,13.10
2006,09,12,00,01,13.10
2006,09,12,00,02,13.10
2006,09,12,00,03,13.00
2006,09,12,00,04,13.00
2006,09,12,00,05,13.00
2006,09,12,00,06,13.00
2006,09,12,00,07,13.00
2006,09,12,00,08,13.00
2006,09,12,00,09,13.00
2006,09,12,00,10,13.00
2006,09,12,00,11,13.00
2006,09,12,00,12,13.00
2006,09,12,00,13,13.00
2006,09,12,00,14,13.10
2006,09,12,00,15,13.10
2006,09,12,00,16,13.10
2006,09,12,00,17,13.10
2006,09,12,00,18,13.10
2006,09,12,00,19,13.10
2006,09,12,00,20,13.10
2006,09,12,00,21,13.10
2006,09,12,00,22,13.10
2006,09,12,00,23,13.00
2006,09,12,00,24,13.00
2006,09,12,00,25,13.00
2006,09,12,00,26,12.90
2006,09,12,00,27,12.90
2006,09,12,00,28,12.90
2006,09,12,00,29,12.80
2006,09,12,00,30,12.80
2006,09,12,00,31,12.80
2006,09,12,00,32,12.80
2006,09,12,00,33,12.80
2006,09,12,00,34,12.80
2006,09,12,00,35,12.80
2006,09,12,00,36,12.70
2006,09,12,00,37,12.70
2006,09,12,00,38,12.70
2006,09,12,00,39,12.60
2006,09,12,00,40,12.60
2006,09,12,00,41,12.60
2006,09,12,00,42,12.50
2006,09,12,00,43,12.50
2006,09,12,00,44,12.50
2006,09,12,00,45,12.50
2006,09,12,00,46,12.50
2006,09,12,00,47,12.40
2006,09,12,00,48,12.40
2006,09,12,00,49,12.40
2006,09,12,00,50,12.40
2006,09,12,00,51,12.40
2006,09,12,00,52,12.40
2006,09,12,00,53,12.40
2006,09,12,00,54,12.40
2006,09,12,00,55,12.30
2006,09,12,00,56,12.30
2006,09,12,00,57,12.30
2006,09,12,00,58,12.30
2006,09,12,00,59,12.30
2006,09,12,01,00,12.30
2006,09,12,01,01,12.30
2006,09,12,01,02,12.30
2006,09,12,01,03,12.30
2006,09,12,01,04,12.30
2006,09,12,01,05,12.30
2006,09,12,01,06,12.30
2006,09,12,01,07,12.30
2006,09,12,01,08,12.30
2006,09,12,01,09,12.30
2006,09,12,01,10,12.30
2006,09,12,01,11,12.30
2006,09,12,01,12,12.30
2006,09,12,01,13,12.30
2006,09,12,01,14,12.30
2006,09,12,01,15,12.30
2006,09,12,01,16,12.30
2006,09,12,01,17,12.30
2006,09,12,01,18,12.30
2006,09,12,01,19,12.30
2006,09,12,01,20,12.30
2006,09,12,01,21,12.30
2006,09,12,01,22,12.30
2006,09,12,01,23,12.30
2006,09,12,01,24,12.20
2006,09,12,01,25,12.20
2006,09,12,01,26,12.20
2006,09,12,01,27,12.20
2006,09,12,01,28,12.10
2006,09,12,01,29,12.10
2006,09,12,01,30,12.10
2006,09,12,01,31,12.10
2006,09,12,01,32,12.10
2006,09,12,01,33,12.10
2006,09,12,01,34,12.10
2006,09,12,01,35,12.10
2006,09,12,01,36,12.10
2006,09,12,01,37,12.20
2006,09,12,01,38,12.20
2006,09,12,01,39,12.20
2006,09,12,01,40,12.20
2006,09,12,01,41,12.20
2006,09,12,01,42,12.20
2006,09,12,01,43,12.30
2006,09,12,01,44,12.30
2006,09,12,01,45,12.30
2006,09,12,01,46,12.30
2006,09,12,01,47,12.30
2006,09,12,01,48,12.30
2006,09,12,01,49,12.30
2006,09,12,01,50,12.30
2006,09,12,01,51,12.30
2006,09,12,01,52,12.40
2006,09,12,01,53,12.40
2006,09,12,01,54,12.40
2006,09,12,01,55,12.40
2006,09,12,01,56,12.40
2006,09,12,01,57,12.40
2006,09,12,01,58,12.40
2006,09,12,01,59,12.50
2006,09,12,02,00,12.50
2006,09,12,02,01,12.50
2006,09,12,02,02,12.50
2006,09,12,02,03,12.50
2006,09,12,02,04,12.50
2006,09,12,02,05,12.50
2006,09,12,02,06,12.50
2006,09,12,02,07,12.50
2006,09,12,02,08,12.50
2006,09,12,02,09,12.60
2006,09,12,02,10,12.60
2006,09,12,02,11,12.60
2006,09,12,02,12,12.60
2006,09,12,02,13,12.60
2006,09,12,02,14,12.60
2006,09,12,02,15,12.60
2006,09,12,02,16,12.60
2006,09,12,02,17,12.60
2006,09,12,02,18,12.70
2006,09,12,02,19,12.70
2006,09,12,02,20,12.70
2006,09,12,02,21,12.70
2006,09,12,02,22,12.70
2006,09,12,02,23,12.70
2006,09,12,02,24,12.70
2006,09,12,02,25,12.70
2006,09,12,02,26,12.80
2006,09,12,02,27,12.80
2006,09,12,02,28,12.80
2006,09,12,02,29,12.80
2006,09,12,02,30,12.80
2006,09,12,02,31,12.80
2006,09,12,02,32,12.80
2006,09,12,02,33,12.80
2006,09,12,02,34,12.80
2006,09,12,02,35,12.80
2006,09,12,02,36,12.80
2006,09,12,02,37,12.80
2006,09,12,02,38,12.80
2006,09,12,02,39,12.80
2006,09,12,02,40,12.80
2006,09,12,02,41,12.80
2006,09,12,02,42,12.80
2006,09,12,02,43,12.80
2006,09,12,02,44,12.80
2006,09,12,02,45,12.80
2006,09,12,02,46,12.80
2006,09,12,02,47,12.80
2006,09,12,02,48,12.80
2006,09,12,02,49,12.80
2006,09,12,02,50,12.80
2006,09,12,02,51,12.80
2006,09,12,02,52,12.80
2006,09,12,02,53,12.80
2006,09,12,02,54,12.80
2006,09,12,02,55,12.80
2006,09,12,02,56,12.80
2006,09,12,02,57,12.80
2006,09,12,02,58,12.80
2006,09,12,02,59,12.80
2006,09,12,03,00,12.80
2006,09,12,03,01,12.80
2006,09,12,03,02,12.80
2006,09,12,03,03,12.80
2006,09,12,03,04,12.80
2006,09,12,03,05,12.80
2006,09,12,03,06,12.70
2006,09,12,03,07,12.70
2006,09,12,03,08,12.70
2006,09,12,03,09,12.50
2006,09,12,03,10,12.50
2006,09,12,03,11,12.50
2006,09,12,03,12,12.40
2006,09,12,03,13,12.40
2006,09,12,03,14,12.40
2006,09,12,03,15,12.40
2006,09,12,03,16,12.40
2006,09,12,03,17,12.30
2006,09,12,03,18,12.30
2006,09,12,03,19,12.30
2006,09,12,03,20,12.30
2006,09,12,03,21,12.30
2006,09,12,03,22,12.20
2006,09,12,03,23,12.20
2006,09,12,03,24,12.20
2006,09,12,03,25,12.10
2006,09,12,03,26,12.10
2006,09,12,03,27,12.10
2006,09,12,03,28,12.10
2006,09,12,03,29,12.00
2006,09,12,03,30,12.00
2006,09,12,03,31,12.00
2006,09,12,03,32,12.00
2006,09,12,03,33,12.00
2006,09,12,03,34,11.90
2006,09,12,03,35,11.90
2006,09,12,03,36,11.90
2006,09,12,03,37,11.90
2006,09,12,03,38,11.90
2006,09,12,03,39,11.80
2006,09,12,03,40,11.80
2006,09,12,03,41,11.80
2006,09,12,03,42,11.80
2006,09,12,03,43,11.80
2006,09,12,03,44,11.80
2006,09,12,03,45,11.80
2006,09,12,03,46,11.80
2006,09,12,03,47,11.80
2006,09,12,03,48,11.80
2006,09,12,03,49,11.80
2006,09,12,03,50,11.80
2006,09,12,03,51,11.80
2006,09,12,03,52,11.80
2006,09,12,03,53,11.70
2006,09,12,03,54,11.70
2006,09,12,03,55,11.70
2006,09,12,03,56,11.70
2006,09,12,03,57,11.70
2006,09,12,03,58,11.70
2006,09,12,03,59,11.70
2006,09,12,04,00,11.80
2006,09,12,04,01,11.80
2006,09,12,04,02,11.80
2006,09,12,04,03,11.80
2006,09,12,04,04,11.80
2006,09,12,04,05,11.80
2006,09,12,04,06,11.70
2006,09,12,04,07,11.70
2006,09,12,04,08,11.70
2006,09,12,04,09,11.70
2006,09,12,04,10,11.70
2006,09,12,04,11,11.70
2006,09,12,04,12,11.70
2006,09,12,04,13,11.60
2006,09,12,04,14,11.60
2006,09,12,04,15,11.60
2006,09,12,04,16,11.60
2006,09,12,04,17,11.60
2006,09,12,04,18,11.50
2006,09,12,04,19,11.40
2006,09,12,04,20,11.40
2006,09,12,04,21,11.40
2006,09,12,04,22,11.40
2006,09,12,04,23,11.40
2006,09,12,04,24,11.40
2006,09,12,04,25,11.40
2006,09,12,04,26,11.40
2006,09,12,04,27,11.40
2006,09,12,04,28,11.30
2006,09,12,04,29,11.30
2006,09,12,04,30,11.30
2006,09,12,04,31,11.30
2006,09,12,04,32,11.30
2006,09,12,04,33,11.30
2006,09,12,04,34,11.30
2006,09,12,04,35,11.40
2006,09,12,04,36,11.40
2006,09,12,04,37,11.40
2006,09,12,04,38,11.40
2006,09,12,04,39,11.40
2006,09,12,04,40,11.40
2006,09,12,04,41,11.40
2006,09,12,04,42,11.40
2006,09,12,04,43,11.40
2006,09,12,04,44,11.40
2006,09,12,04,45,11.40
2006,09,12,04,46,11.40
2006,09,12,04,47,11.40
2006,09,12,04,48,11.40
2006,09,12,04,49,11.40
2006,09,12,04,50,11.40
2006,09,12,04,51,11.40
2006,09,12,04,52,11.40
2006,09,12,04,53,11.40
2006,09,12,04,54,11.40
2006,09,12,04,55,11.40
2006,09,12,04,56,11.40
2006,09,12,04,57,11.40
2006,09,12,04,58,11.40
2006,09,12,04,59,11.40
2006,09,12,05,00,11.40
2006,09,12,05,01,11.40
2006,09,12,05,02,11.40
2006,09,12,05,03,11.40
2006,09,12,05,04,11.40
2006,09,12,05,05,11.40
2006,09,12,05,06,11.30
2006,09,12,05,07,11.30
2006,09,12,05,08,11.30
2006,09,12,05,09,11.30
2006,09,12,05,10,11.30
2006,09,12,05,11,11.30
2006,09,12,05,12,11.30
2006,09,12,05,13,11.30
2006,09,12,05,14,11.40
2006,09,12,05,15,11.40
2006,09,12,05,16,11.40
2006,09,12,05,17,11.40
2006,09,12,05,18,11.40
2006,09,12,05,19,11.40
2006,09,12,05,20,11.40
2006,09,12,05,21,11.40
2006,09,12,05,22,11.40
2006,09,12,05,23,11.40
2006,09,12,05,24,11.60
2006,09,12,05,25,11.60
2006,09,12,05,26,11.60
2006,09,12,05,27,11.60
2006,09,12,05,28,11.60
2006,09,12,05,29,11.60
2006,09,12,05,30,11.60
2006,09,12,05,31,11.60
2006,09,12,05,32,11.60
2006,09,12,05,33,11.60
2006,09,12,05,34,11.60
2006,09,12,05,35,11.60
2006,09,12,05,36,11.60
2006,09,12,05,37,11.60
2006,09,12,05,38,11.60
2006,09,12,05,39,11.60
2006,09,12,05,40,11.60
2006,09,12,05,41,11.60
2006,09,12,05,42,11.60
2006,09,12,05,43,11.60
2006,09,12,05,44,11.60
2006,09,12,05,45,11.60
2006,09,12,05,46,11.60
2006,09,12,05,47,11.60
2006,09,12,05,48,11.60
2006,09,12,05,49,11.60
2006,09,12,05,50,11.60
2006,09,12,05,51,11.60
2006,09,12,05,52,11.60
2006,09,12,05,53,11.60
2006,09,12,05,54,11.60
2006,09,12,05,55,11.60
2006,09,12,05,56,11.60
2006,09,12,05,57,11.60
2006,09,12,05,58,11.60
2006,09,12,05,59,11.60
2006,09,12,06,00,11.60
2006,09,12,06,01,11.50
2006,09,12,06,02,11.40
2006,09,12,06,03,11.40
2006,09,12,06,04,11.40
2006,09,12,06,05,11.40
2006,09,12,06,06,11.40
2006,09,12,06,07,11.40
2006,09,12,06,08,11.40
2006,09,12,06,09,11.40
2006,09,12,06,10,11.40
2006,09,12,06,11,11.40
2006,09,12,06,12,11.40
2006,09,12,06,13,11.40
2006,09,12,06,14,11.40
2006,09,12,06,15,11.40
2006,09,12,06,16,11.40
2006,09,12,06,17,11.40
2006,09,12,06,18,11.30
2006,09,12,06,19,11.30
2006,09,12,06,20,11.30
2006,09,12,06,21,11.30
2006,09,12,06,22,11.30
2006,09,12,06,23,11.30
2006,09,12,06,24,11.30
2006,09,12,06,25,11.30
2006,09,12,06,26,11.30
2006,09,12,06,27,11.30
2006,09,12,06,28,11.30
2006,09,12,06,29,11.30
2006,09,12,06,30,11.30
2006,09,12,06,31,11.30
2006,09,12,06,32,11.20
2006,09,12,06,33,11.20
2006,09,12,06,34,11.20
2006,09,12,06,35,11.20
2006,09,12,06,36,11.20
2006,09,12,06,37,11.20
2006,09,12,06,38,11.20
2006,09,12,06,39,11.20
2006,09,12,06,40,11.10
2006,09,12,06,41,11.10
2006,09,12,06,42,11.10
2006,09,12,06,43,11.10
2006,09,12,06,44,11.10
2006,09,12,06,45,11.10
2006,09,12,06,46,11.20
2006,09,12,06,47,11.20
2006,09,12,06,48,11.20
2006,09,12,06,49,11.20
2006,09,12,06,50,11.20
2006,09,12,06,51,11.30
2006,09,12,06,52,11.30
2006,09,12,06,53,11.30
2006,09,12,06,54,11.30
2006,09,12,06,55,11.30
2006,09,12,06,56,11.30
2006,09,12,06,57,11.30
2006,09,12,06,58,11.30
2006,09,12,06,59,11.30
2006,09,12,07,00,11.30
2006,09,12,07,01,11.40
2006,09,12,07,02,11.40
2006,09,12,07,03,11.40
2006,09,12,07,04,11.40
2006,09,12,07,05,11.40
2006,09,12,07,06,11.40
2006,09,12,07,07,11.40
2006,09,12,07,08,11.40
2006,09,12,07,09,11.60
2006,09,12,07,10,11.60
2006,09,12,07,11,11.60
2006,09,12,07,12,11.60
2006,09,12,07,13,11.60
2006,09,12,07,14,11.60
2006,09,12,07,15,11.60
2006,09,12,07,16,11.60
2006,09,12,07,17,11.60
2006,09,12,07,18,11.60
2006,09,12,07,19,11.60
2006,09,12,07,20,11.60
2006,09,12,07,21,11.60
2006,09,12,07,22,11.60
2006,09,12,07,23,11.60
2006,09,12,07,24,11.60
2006,09,12,07,25,11.60
2006,09,12,07,26,11.60
2006,09,12,07,27,11.60
2006,09,12,07,28,11.60
2006,09,12,07,29,11.60
2006,09,12,07,30,11.60
2006,09,12,07,31,11.60
2006,09,12,07,32,11.60
2006,09,12,07,33,11.60
2006,09,12,07,34,11.60
2006,09,12,07,35,11.60
2006,09,12,07,36,11.60
2006,09,12,07,37,11.70
2006,09,12,07,38,11.70
2006,09,12,07,39,11.70
2006,09,12,07,40,11.70
2006,09,12,07,41,11.70
2006,09,12,07,42,11.70
2006,09,12,07,43,11.70
2006,09,12,07,44,11.70
2006,09,12,07,45,11.70
2006,09,12,07,46,11.70
2006,09,12,07,47,11.70
2006,09,12,07,48,11.70
2006,09,12,07,49,11.80
2006,09,12,07,50,11.80
2006,09,12,07,51,11.80
2006,09,12,07,52,11.80
2006,09,12,07,53,11.80
2006,09,12,07,54,11.80
2006,09,12,07,55,11.80
2006,09,12,07,56,11.80
2006,09,12,07,57,11.90
2006,09,12,07,58,11.90
2006,09,12,07,59,11.90
2006,09,12,08,00,11.90
2006,09,12,08,01,11.90
2006,09,12,08,02,11.90
2006,09,12,08,03,11.90
2006,09,12,08,04,11.90
2006,09,12,08,05,11.90
2006,09,12,08,06,11.90
2006,09,12,08,07,11.90
2006,09,12,08,08,11.90
2006,09,12,08,09,11.90
2006,09,12,08,10,11.90
2006,09,12,08,11,11.90
2006,09,12,08,12,11.90
2006,09,12,08,13,11.90
2006,09,12,08,14,11.90
2006,09,12,08,15,12.00
2006,09,12,08,16,12.00
2006,09,12,08,17,12.00
2006,09,12,08,18,12.10
2006,09,12,08,19,12.10
2006,09,12,08,20,12.20
2006,09,12,08,21,12.20
2006,09,12,08,22,12.30
2006,09,12,08,23,12.40
2006,09,12,08,24,12.40
2006,09,12,08,25,12.50
2006,09,12,08,26,12.60
2006,09,12,08,27,12.60
2006,09,12,08,28,12.70
2006,09,12,08,29,12.80
2006,09,12,08,30,12.80
2006,09,12,08,31,12.90
2006,09,12,08,32,13.00
2006,09,12,08,33,13.00
2006,09,12,08,34,13.10
2006,09,12,08,35,13.20
2006,09,12,08,36,13.20
2006,09,12,08,37,13.30
2006,09,12,08,38,13.30
2006,09,12,08,39,13.40
2006,09,12,08,40,13.40
2006,09,12,08,41,13.50
2006,09,12,08,42,13.60
2006,09,12,08,43,13.60
2006,09,12,08,44,13.70
2006,09,12,08,45,13.70
2006,09,12,08,46,13.80
2006,09,12,08,47,13.90
2006,09,12,08,48,14.00
2006,09,12,08,49,14.00
2006,09,12,08,50,14.20
2006,09,12,08,51,14.20
2006,09,12,08,52,14.20
2006,09,12,08,53,14.20
2006,09,12,08,54,14.30
2006,09,12,08,55,14.30
2006,09,12,08,56,14.30
2006,09,12,08,57,14.30
2006,09,12,08,58,14.40
2006,09,12,08,59,14.40
2006,09,12,09,00,14.50
2006,09,12,09,01,14.50
2006,09,12,09,02,14.60
2006,09,12,09,03,14.60
2006,09,12,09,04,14.70
2006,09,12,09,05,14.80
2006,09,12,09,06,14.80
2006,09,12,09,07,14.90
2006,09,12,09,08,15.00
2006,09,12,09,09,15.10
2006,09,12,09,10,15.10
2006,09,12,09,11,15.10
2006,09,12,09,12,15.10
2006,09,12,09,13,15.20
2006,09,12,09,14,15.20
2006,09,12,09,15,15.30
2006,09,12,09,16,15.30
2006,09,12,09,17,15.30
2006,09,12,09,18,15.40
2006,09,12,09,19,15.40
2006,09,12,09,20,15.50
2006,09,12,09,21,15.50
2006,09,12,09,22,15.60
2006,09,12,09,23,15.60
2006,09,12,09,24,15.60
2006,09,12,09,25,15.70
2006,09,12,09,26,15.70
2006,09,12,09,27,15.80
2006,09,12,09,28,15.80
2006,09,12,09,29,15.90
2006,09,12,09,30,16.00
2006,09,12,09,31,16.10
2006,09,12,09,32,16.10
2006,09,12,09,33,16.20
2006,09,12,09,34,16.20
2006,09,12,09,35,16.20
2006,09,12,09,36,16.10
2006,09,12,09,37,16.10
2006,09,12,09,38,16.10
2006,09,12,09,39,16.10
2006,09,12,09,40,16.10
2006,09,12,09,41,16.10
2006,09,12,09,42,16.20
2006,09,12,09,43,16.20
2006,09,12,09,44,16.30
2006,09,12,09,45,16.30
2006,09,12,09,46,16.30
2006,09,12,09,47,16.40
2006,09,12,09,48,16.40
2006,09,12,09,49,16.40
2006,09,12,09,50,16.50
2006,09,12,09,51,16.60
2006,09,12,09,52,16.70
2006,09,12,09,53,16.70
2006,09,12,09,54,16.80
2006,09,12,09,55,16.90
2006,09,12,09,56,16.90
2006,09,12,09,57,16.90
2006,09,12,09,58,17.00
2006,09,12,09,59,17.00
2006,09,12,10,00,17.00
2006,09,12,10,01,17.10
2006,09,12,10,02,17.10
2006,09,12,10,03,17.20
2006,09,12,10,04,17.20
2006,09,12,10,05,17.20
2006,09,12,10,06,17.20
2006,09,12,10,07,17.10
2006,09,12,10,08,17.10
2006,09,12,10,09,17.10
2006,09,12,10,10,17.10
2006,09,12,10,11,17.10
2006,09,12,10,12,17.10
2006,09,12,10,13,17.10
2006,09,12,10,14,17.20
2006,09,12,10,15,17.20
2006,09,12,10,16,17.20
2006,09,12,10,17,17.30
2006,09,12,10,18,17.30
2006,09,12,10,19,17.30
2006,09,12,10,20,17.30
2006,09,12,10,21,17.40
2006,09,12,10,22,17.40
2006,09,12,10,23,17.40
2006,09,12,10,24,17.40
2006,09,12,10,25,17.40
2006,09,12,10,26,17.40
2006,09,12,10,27,17.40
2006,09,12,10,28,17.40
2006,09,12,10,29,17.40
2006,09,12,10,30,17.40
2006,09,12,10,31,17.40
2006,09,12,10,32,17.30
2006,09,12,10,33,17.30
2006,09,12,10,34,17.30
2006,09,12,10,35,17.30
2006,09,12,10,36,17.30
2006,09,12,10,37,17.30
2006,09,12,10,38,17.30
2006,09,12,10,39,17.30
2006,09,12,10,40,17.40
2006,09,12,10,41,17.40
2006,09,12,10,42,17.50
2006,09,12,10,43,17.50
2006,09,12,10,44,17.50
2006,09,12,10,45,17.60
2006,09,12,10,46,17.50
2006,09,12,10,47,17.50
2006,09,12,10,48,17.40
2006,09,12,10,49,17.40
2006,09,12,10,50,17.40
2006,09,12,10,51,17.40
2006,09,12,10,52,17.40
2006,09,12,10,53,17.40
2006,09,12,10,54,17.40
2006,09,12,10,55,17.40
2006,09,12,10,56,17.30
2006,09,12,10,57,17.10
2006,09,12,10,58,17.00
2006,09,12,10,59,17.00
2006,09,12,11,00,17.00
2006,09,12,11,01,17.00
2006,09,12,11,02,17.00
2006,09,12,11,03,17.00
2006,09,12,11,04,16.90
2006,09,12,11,05,16.90
2006,09,12,11,06,16.90
2006,09,12,11,07,16.90
2006,09,12,11,08,16.90
2006,09,12,11,09,17.00
2006,09,12,11,10,17.00
2006,09,12,11,11,17.10
2006,09,12,11,12,17.20
2006,09,12,11,13,17.30
2006,09,12,11,14,17.30
2006,09,12,11,15,17.30
2006,09,12,11,16,17.40
2006,09,12,11,17,17.50
2006,09,12,11,18,17.50
2006,09,12,11,19,17.40
2006,09,12,11,20,17.40
2006,09,12,11,21,17.50
2006,09,12,11,22,17.50
2006,09,12,11,23,17.50
2006,09,12,11,24,17.50
2006,09,12,11,25,17.50
2006,09,12,11,26,17.50
2006,09,12,11,27,17.50
2006,09,12,11,28,17.50
2006,09,12,11,29,17.60
2006,09,12,11,30,17.60
2006,09,12,11,31,17.70
2006,09,12,11,32,17.70
2006,09,12,11,33,17.70
2006,09,12,11,34,17.70
2006,09,12,11,35,17.70
2006,09,12,11,36,17.70
2006,09,12,11,37,17.70
2006,09,12,11,38,17.60
2006,09,12,11,39,17.60
2006,09,12,11,40,17.70
2006,09,12,11,41,17.80
2006,09,12,11,42,17.80
2006,09,12,11,43,17.90
2006,09,12,11,44,17.90
2006,09,12,11,45,17.90
2006,09,12,11,46,17.90
2006,09,12,11,47,17.90
2006,09,12,11,48,17.90
2006,09,12,11,49,17.90
2006,09,12,11,50,17.90
2006,09,12,11,51,18.00
2006,09,12,11,52,18.10
2006,09,12,11,53,18.10
2006,09,12,11,54,18.20
2006,09,12,11,55,18.20
2006,09,12,11,56,18.20
2006,09,12,11,57,18.20
2006,09,12,11,58,18.20
2006,09,12,11,59,18.10
2006,09,12,12,00,18.00
2006,09,12,12,01,17.90
2006,09,12,12,02,17.90
2006,09,12,12,03,17.80
2006,09,12,12,04,17.70
2006,09,12,12,05,17.70
2006,09,12,12,06,17.70
2006,09,12,12,07,17.70
2006,09,12,12,08,17.80
2006,09,12,12,09,17.90
2006,09,12,12,10,18.00
2006,09,12,12,11,18.20
2006,09,12,12,12,18.20
2006,09,12,12,13,18.40
2006,09,12,12,14,18.60
2006,09,12,12,15,18.60
2006,09,12,12,16,18.60
2006,09,12,12,17,18.70
2006,09,12,12,18,18.70
2006,09,12,12,19,18.80
2006,09,12,12,20,18.90
2006,09,12,12,21,18.90
2006,09,12,12,22,18.90
2006,09,12,12,23,18.90
2006,09,12,12,24,18.90
2006,09,12,12,25,18.90
2006,09,12,12,26,18.90
2006,09,12,12,27,18.90
2006,09,12,12,28,19.00
2006,09,12,12,29,19.10
2006,09,12,12,30,19.10
2006,09,12,12,31,19.00
2006,09,12,12,32,18.90
2006,09,12,12,33,18.90
2006,09,12,12,34,18.90
2006,09,12,12,35,19.00
2006,09,12,12,36,19.10
2006,09,12,12,37,19.10
2006,09,12,12,38,19.10
2006,09,12,12,39,19.10
2006,09,12,12,40,19.10
2006,09,12,12,41,19.20
2006,09,12,12,42,19.20
2006,09,12,12,43,19.30
2006,09,12,12,44,19.40
2006,09,12,12,45,19.50
2006,09,12,12,46,19.60
2006,09,12,12,47,19.60
2006,09,12,12,48,19.70
2006,09,12,12,49,19.70
2006,09,12,12,50,19.70
2006,09,12,12,51,19.70
2006,09,12,12,52,19.70
2006,09,12,12,53,19.70
2006,09,12,12,54,19.70
2006,09,12,12,55,19.70
2006,09,12,12,56,19.70
2006,09,12,12,57,19.70
2006,09,12,12,58,19.70
2006,09,12,12,59,19.80
2006,09,12,13,00,19.80
2006,09,12,13,01,19.80
2006,09,12,13,02,19.80
2006,09,12,13,03,19.90
2006,09,12,13,04,19.90
2006,09,12,13,05,19.90
2006,09,12,13,06,19.90
2006,09,12,13,07,20.00
2006,09,12,13,08,19.90
2006,09,12,13,09,20.00
2006,09,12,13,10,19.90
2006,09,12,13,11,19.90
2006,09,12,13,12,19.90
2006,09,12,13,13,20.00
2006,09,12,13,14,20.10
2006,09,12,13,15,20.10
2006,09,12,13,16,20.20
2006,09,12,13,17,20.20
2006,09,12,13,18,20.30
2006,09,12,13,19,20.40
2006,09,12,13,20,20.50
2006,09,12,13,21,20.60
2006,09,12,13,22,20.70
2006,09,12,13,23,20.70
2006,09,12,13,24,20.80
2006,09,12,13,25,20.80
2006,09,12,13,26,20.90
2006,09,12,13,27,20.90
2006,09,12,13,28,20.90
2006,09,12,13,29,20.90
2006,09,12,13,30,20.90
2006,09,12,13,31,21.00
2006,09,12,13,32,21.00
2006,09,12,13,33,21.10
2006,09,12,13,34,21.20
2006,09,12,13,35,21.30
2006,09,12,13,36,21.30
2006,09,12,13,37,21.40
2006,09,12,13,38,21.50
2006,09,12,13,39,21.50
2006,09,12,13,40,21.40
2006,09,12,13,41,21.40
2006,09,12,13,42,21.50
2006,09,12,13,43,21.60
2006,09,12,13,44,21.60
2006,09,12,13,45,21.60
2006,09,12,13,46,21.70
2006,09,12,13,47,21.70
2006,09,12,13,48,21.80
2006,09,12,13,49,21.80
2006,09,12,13,50,21.90
2006,09,12,13,51,22.00
2006,09,12,13,52,22.00
2006,09,12,13,53,22.00
2006,09,12,13,54,22.00
2006,09,12,13,55,22.10
2006,09,12,13,56,22.10
2006,09,12,13,57,22.10
2006,09,12,13,58,22.10
2006,09,12,13,59,22.00
2006,09,12,14,00,22.00
2006,09,12,14,01,21.90
2006,09,12,14,02,21.80
2006,09,12,14,03,21.70
2006,09,12,14,04,21.70
2006,09,12,14,05,21.70
2006,09,12,14,06,21.70
2006,09,12,14,07,21.70
2006,09,12,14,08,21.80
2006,09,12,14,09,21.80
2006,09,12,14,10,21.80
2006,09,12,14,11,21.80
2006,09,12,14,12,21.70
2006,09,12,14,13,21.70
2006,09,12,14,14,21.80
2006,09,12,14,15,21.80
2006,09,12,14,16,21.90
2006,09,12,14,17,22.00
2006,09,12,14,18,22.00
2006,09,12,14,19,22.10
2006,09,12,14,20,22.10
2006,09,12,14,21,22.10
2006,09,12,14,22,22.20
2006,09,12,14,23,22.20
2006,09,12,14,24,22.30
2006,09,12,14,25,22.30
2006,09,12,14,26,22.40
2006,09,12,14,27,22.40
2006,09,12,14,28,22.50
2006,09,12,14,29,22.60
2006,09,12,14,30,22.70
2006,09,12,14,31,22.70
2006,09,12,14,32,22.70
2006,09,12,14,33,22.70
2006,09,12,14,34,22.60
2006,09,12,14,35,22.60
2006,09,12,14,36,22.50
2006,09,12,14,37,22.60
2006,09,12,14,38,22.60
2006,09,12,14,39,22.60
2006,09,12,14,40,22.60
2006,09,12,14,41,22.60
2006,09,12,14,42,22.60
2006,09,12,14,43,22.50
2006,09,12,14,44,22.50
2006,09,12,14,45,22.60
2006,09,12,14,46,22.60
2006,09,12,14,47,22.60
2006,09,12,14,48,22.60
2006,09,12,14,49,22.60
2006,09,12,14,50,22.60
2006,09,12,14,51,22.60
2006,09,12,14,52,22.60
2006,09,12,14,53,22.50
2006,09,12,14,54,22.50
2006,09,12,14,55,22.40
2006,09,12,14,56,22.40
2006,09,12,14,57,22.40
2006,09,12,14,58,22.50
2006,09,12,14,59,22.60
2006,09,12,15,00,22.60
2006,09,12,15,01,22.70
2006,09,12,15,02,22.80
2006,09,12,15,03,22.80
2006,09,12,15,04,22.90
2006,09,12,15,05,22.90
2006,09,12,15,06,22.90
2006,09,12,15,07,22.80
2006,09,12,15,08,22.80
2006,09,12,15,09,22.70
2006,09,12,15,10,22.70
2006,09,12,15,11,22.70
2006,09,12,15,12,22.70
2006,09,12,15,13,22.70
2006,09,12,15,14,22.60
2006,09,12,15,15,22.60
2006,09,12,15,16,22.60
2006,09,12,15,17,22.60
2006,09,12,15,18,22.60
2006,09,12,15,19,22.60
2006,09,12,15,20,22.60
2006,09,12,15,21,22.60
2006,09,12,15,22,22.60
2006,09,12,15,23,22.50
2006,09,12,15,24,22.50
2006,09,12,15,25,22.50
2006,09,12,15,26,22.50
2006,09,12,15,27,22.60
2006,09,12,15,28,22.50
2006,09,12,15,29,22.40
2006,09,12,15,30,22.30
2006,09,12,15,31,22.20
2006,09,12,15,32,22.10
2006,09,12,15,33,22.10
2006,09,12,15,34,22.10
2006,09,12,15,35,22.10
2006,09,12,15,36,22.00
2006,09,12,15,37,22.00
2006,09,12,15,38,21.90
2006,09,12,15,39,21.70
2006,09,12,15,40,21.70
2006,09,12,15,41,21.60
2006,09,12,15,42,21.60
2006,09,12,15,43,21.70
2006,09,12,15,44,21.70
2006,09,12,15,45,21.60
2006,09,12,15,46,21.60
2006,09,12,15,47,21.60
2006,09,12,15,48,21.60
2006,09,12,15,49,21.60
2006,09,12,15,50,21.60
2006,09,12,15,51,21.50
2006,09,12,15,52,21.40
2006,09,12,15,53,21.30
2006,09,12,15,54,21.30
2006,09,12,15,55,21.30
2006,09,12,15,56,21.30
2006,09,12,15,57,21.30
2006,09,12,15,58,21.30
2006,09,12,15,59,21.40
2006,09,12,16,00,21.40
2006,09,12,16,01,21.30
2006,09,12,16,02,21.30
2006,09,12,16,03,21.20
2006,09,12,16,04,21.10
2006,09,12,16,05,21.00
2006,09,12,16,06,20.90
2006,09,12,16,07,20.80
2006,09,12,16,08,20.70
2006,09,12,16,09,20.50
2006,09,12,16,10,20.30
2006,09,12,16,11,20.20
2006,09,12,16,12,20.00
2006,09,12,16,13,19.90
2006,09,12,16,14,19.70
2006,09,12,16,15,19.40
2006,09,12,16,16,19.30
2006,09,12,16,17,19.10
2006,09,12,16,18,19.10
2006,09,12,16,19,18.90
2006,09,12,16,20,18.90
2006,09,12,16,21,18.90
2006,09,12,16,22,18.80
2006,09,12,16,23,18.70
2006,09,12,16,24,18.60
2006,09,12,16,25,18.50
2006,09,12,16,26,18.30
2006,09,12,16,27,18.10
2006,09,12,16,28,17.90
2006,09,12,16,29,17.80
2006,09,12,16,30,17.70
2006,09,12,16,31,17.60
2006,09,12,16,32,17.60
2006,09,12,16,33,17.50
2006,09,12,16,34,17.40
2006,09,12,16,35,17.50
2006,09,12,16,36,17.50
2006,09,12,16,37,17.50
2006,09,12,16,38,17.50
2006,09,12,16,39,17.40
2006,09,12,16,40,17.40
2006,09,12,16,41,17.40
2006,09,12,16,42,17.40
2006,09,12,16,43,17.40
2006,09,12,16,44,17.40
2006,09,12,16,45,17.40
2006,09,12,16,46,17.40
2006,09,12,16,47,17.30
2006,09,12,16,48,17.30
2006,09,12,16,49,17.30
2006,09,12,16,50,17.30
2006,09,12,16,51,17.30
2006,09,12,16,52,17.30
2006,09,12,16,53,17.30
2006,09,12,16,54,17.30
2006,09,12,16,55,17.30
2006,09,12,16,56,17.40
2006,09,12,16,57,17.50
2006,09,12,16,58,17.60
2006,09,12,16,59,17.70
2006,09,12,17,00,17.80
2006,09,12,17,01,17.90
2006,09,12,17,02,17.90
2006,09,12,17,03,17.90
2006,09,12,17,04,18.00
2006,09,12,17,05,18.10
2006,09,12,17,06,18.10
2006,09,12,17,07,18.20
2006,09,12,17,08,18.20
2006,09,12,17,09,18.30
2006,09,12,17,10,18.40
2006,09,12,17,11,18.50
2006,09,12,17,12,18.50
2006,09,12,17,13,18.60
2006,09,12,17,14,18.60
2006,09,12,17,15,18.60
2006,09,12,17,16,18.70
2006,09,12,17,17,18.60
2006,09,12,17,18,18.60
2006,09,12,17,19,18.50