Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,29,00,00,15.10
2015,08,29,00,01,9.40
2015,08,29,00,02,12.20
2015,08,29,00,03,13.30
2015,08,29,00,04,12.50
2015,08,29,00,05,14.00
2015,08,29,00,06,14.00
2015,08,29,00,07,14.50
2015,08,29,00,08,14.20
2015,08,29,00,09,13.40
2015,08,29,00,10,16.40
2015,08,29,00,11,14.30
2015,08,29,00,12,14.80
2015,08,29,00,13,11.20
2015,08,29,00,14,13.80
2015,08,29,00,15,13.80
2015,08,29,00,16,11.90
2015,08,29,00,17,7.70
2015,08,29,00,18,9.00
2015,08,29,00,19,12.90
2015,08,29,00,20,10.90
2015,08,29,00,21,15.40
2015,08,29,00,22,14.30
2015,08,29,00,23,10.80
2015,08,29,00,24,11.10
2015,08,29,00,25,12.50
2015,08,29,00,26,15.90
2015,08,29,00,27,11.30
2015,08,29,00,28,9.60
2015,08,29,00,29,15.00
2015,08,29,00,30,10.10
2015,08,29,00,31,11.00
2015,08,29,00,32,13.40
2015,08,29,00,33,12.90
2015,08,29,00,34,10.10
2015,08,29,00,35,9.40
2015,08,29,00,36,8.90
2015,08,29,00,37,10.10
2015,08,29,00,38,10.30
2015,08,29,00,39,12.60
2015,08,29,00,40,13.50
2015,08,29,00,41,10.60
2015,08,29,00,42,10.80
2015,08,29,00,43,14.30
2015,08,29,00,44,11.80
2015,08,29,00,45,12.50
2015,08,29,00,46,9.50
2015,08,29,00,47,12.70
2015,08,29,00,48,14.60
2015,08,29,00,49,13.60
2015,08,29,00,50,15.40
2015,08,29,00,51,13.20
2015,08,29,00,52,14.20
2015,08,29,00,53,11.80
2015,08,29,00,54,13.60
2015,08,29,00,55,14.30
2015,08,29,00,56,13.30
2015,08,29,00,57,13.10
2015,08,29,00,58,15.10
2015,08,29,00,59,14.40
2015,08,29,01,00,15.30
2015,08,29,01,01,13.80
2015,08,29,01,02,14.10
2015,08,29,01,03,13.10
2015,08,29,01,04,9.60
2015,08,29,01,05,12.20
2015,08,29,01,06,10.70
2015,08,29,01,07,16.30
2015,08,29,01,08,11.70
2015,08,29,01,09,11.40
2015,08,29,01,10,12.70
2015,08,29,01,11,12.70
2015,08,29,01,12,11.60
2015,08,29,01,13,13.80
2015,08,29,01,14,13.10
2015,08,29,01,15,11.60
2015,08,29,01,16,11.00
2015,08,29,01,17,12.10
2015,08,29,01,18,9.70
2015,08,29,01,19,13.00
2015,08,29,01,20,12.10
2015,08,29,01,21,10.60
2015,08,29,01,22,12.10
2015,08,29,01,23,10.60
2015,08,29,01,24,14.60
2015,08,29,01,25,14.20
2015,08,29,01,26,10.90
2015,08,29,01,27,10.40
2015,08,29,01,28,10.90
2015,08,29,01,29,10.80
2015,08,29,01,30,13.80
2015,08,29,01,31,16.50
2015,08,29,01,32,16.60
2015,08,29,01,33,15.90
2015,08,29,01,34,18.10
2015,08,29,01,35,15.80
2015,08,29,01,36,12.00
2015,08,29,01,37,13.50
2015,08,29,01,38,18.50
2015,08,29,01,39,14.20
2015,08,29,01,40,16.00
2015,08,29,01,41,20.40
2015,08,29,01,42,16.90
2015,08,29,01,43,17.30
2015,08,29,01,44,16.70
2015,08,29,01,45,15.90
2015,08,29,01,46,17.40
2015,08,29,01,47,18.10
2015,08,29,01,48,20.30
2015,08,29,01,49,16.20
2015,08,29,01,50,16.30
2015,08,29,01,51,18.30
2015,08,29,01,52,13.10
2015,08,29,01,53,14.60
2015,08,29,01,54,11.50
2015,08,29,01,55,16.00
2015,08,29,01,56,12.60
2015,08,29,01,57,17.00
2015,08,29,01,58,16.60
2015,08,29,01,59,17.90
2015,08,29,02,00,13.40
2015,08,29,02,01,14.50
2015,08,29,02,02,14.10
2015,08,29,02,03,12.00
2015,08,29,02,04,13.80
2015,08,29,02,05,12.30
2015,08,29,02,06,16.60
2015,08,29,02,07,13.60
2015,08,29,02,08,14.30
2015,08,29,02,09,15.20
2015,08,29,02,10,13.50
2015,08,29,02,11,14.20
2015,08,29,02,12,14.10
2015,08,29,02,13,19.60
2015,08,29,02,14,16.80
2015,08,29,02,15,18.20
2015,08,29,02,16,18.30
2015,08,29,02,17,19.20
2015,08,29,02,18,21.70
2015,08,29,02,19,17.00
2015,08,29,02,20,20.30
2015,08,29,02,21,23.50
2015,08,29,02,22,22.00
2015,08,29,02,23,22.90
2015,08,29,02,24,25.10
2015,08,29,02,25,18.10
2015,08,29,02,26,19.10
2015,08,29,02,27,17.10
2015,08,29,02,28,20.20
2015,08,29,02,29,20.10
2015,08,29,02,30,25.00
2015,08,29,02,31,24.30
2015,08,29,02,32,19.90
2015,08,29,02,33,23.20
2015,08,29,02,34,21.80
2015,08,29,02,35,20.60
2015,08,29,02,36,22.90
2015,08,29,02,37,23.50
2015,08,29,02,38,20.00
2015,08,29,02,39,19.00
2015,08,29,02,40,19.00
2015,08,29,02,41,20.80
2015,08,29,02,42,18.90
2015,08,29,02,43,20.80
2015,08,29,02,44,21.30
2015,08,29,02,45,20.20
2015,08,29,02,46,23.90
2015,08,29,02,47,25.00
2015,08,29,02,48,20.40
2015,08,29,02,49,23.60
2015,08,29,02,50,23.70
2015,08,29,02,51,17.90
2015,08,29,02,52,20.50
2015,08,29,02,53,19.60
2015,08,29,02,54,18.10
2015,08,29,02,55,19.10
2015,08,29,02,56,18.80
2015,08,29,02,57,19.70
2015,08,29,02,58,22.20
2015,08,29,02,59,20.30
2015,08,29,03,00,22.80
2015,08,29,03,01,20.60
2015,08,29,03,02,25.00
2015,08,29,03,06,28.90
2015,08,29,03,07,24.20
2015,08,29,03,08,23.20
2015,08,29,03,09,19.90
2015,08,29,03,10,20.20
2015,08,29,03,11,26.50
2015,08,29,03,12,28.20
2015,08,29,03,13,25.00
2015,08,29,03,14,31.90
2015,08,29,03,15,23.70
2015,08,29,03,16,24.10
2015,08,29,03,17,21.20
2015,08,29,03,18,26.50
2015,08,29,03,19,23.50
2015,08,29,03,20,22.00
2015,08,29,03,21,22.80
2015,08,29,03,22,20.00
2015,08,29,03,23,25.90
2015,08,29,03,24,22.40
2015,08,29,03,25,27.60
2015,08,29,03,26,24.30
2015,08,29,03,27,26.50
2015,08,29,03,28,23.60
2015,08,29,03,29,18.80
2015,08,29,03,30,21.00
2015,08,29,03,31,20.20
2015,08,29,03,32,21.30
2015,08,29,03,33,21.40
2015,08,29,03,34,17.00
2015,08,29,03,35,21.90
2015,08,29,03,36,22.20
2015,08,29,03,37,20.50
2015,08,29,03,38,24.90
2015,08,29,03,39,22.40
2015,08,29,03,40,19.50
2015,08,29,03,41,23.70
2015,08,29,03,42,21.10
2015,08,29,03,43,21.20
2015,08,29,03,44,18.00
2015,08,29,03,45,22.90
2015,08,29,03,46,23.40
2015,08,29,03,47,21.80
2015,08,29,03,48,20.50
2015,08,29,03,49,20.00
2015,08,29,03,50,18.60
2015,08,29,03,51,23.50
2015,08,29,03,52,23.20
2015,08,29,03,53,24.40
2015,08,29,03,54,21.70
2015,08,29,03,55,22.90
2015,08,29,03,56,27.50
2015,08,29,03,57,24.40
2015,08,29,03,58,22.90
2015,08,29,03,59,21.20
2015,08,29,04,00,21.50
2015,08,29,04,01,28.60
2015,08,29,04,02,23.00
2015,08,29,04,03,21.40
2015,08,29,04,04,18.30
2015,08,29,04,05,24.80
2015,08,29,04,06,17.60
2015,08,29,04,07,20.80
2015,08,29,04,08,21.20
2015,08,29,04,09,17.40
2015,08,29,04,10,22.70
2015,08,29,04,11,25.30
2015,08,29,04,12,21.10
2015,08,29,04,13,20.40
2015,08,29,04,14,23.30
2015,08,29,04,15,23.20
2015,08,29,04,16,23.90
2015,08,29,04,17,25.20
2015,08,29,04,18,22.90
2015,08,29,04,19,24.90
2015,08,29,04,20,23.70
2015,08,29,04,21,22.10
2015,08,29,04,22,19.60
2015,08,29,04,23,23.70
2015,08,29,04,24,27.60
2015,08,29,04,25,26.60
2015,08,29,04,26,15.70
2015,08,29,04,27,21.20
2015,08,29,04,28,19.20
2015,08,29,04,29,20.10
2015,08,29,04,30,20.50
2015,08,29,04,31,22.40
2015,08,29,04,32,16.20
2015,08,29,04,33,22.00
2015,08,29,04,34,22.30
2015,08,29,04,35,22.70
2015,08,29,04,36,23.10
2015,08,29,04,37,24.00
2015,08,29,04,38,20.70
2015,08,29,04,39,20.90
2015,08,29,04,40,19.10
2015,08,29,04,41,20.80
2015,08,29,04,42,21.50
2015,08,29,04,43,24.90
2015,08,29,04,44,24.10
2015,08,29,04,45,16.30
2015,08,29,04,46,23.40
2015,08,29,04,47,17.90
2015,08,29,04,48,18.90
2015,08,29,04,49,16.70
2015,08,29,04,50,21.70
2015,08,29,04,51,19.70
2015,08,29,04,52,20.00
2015,08,29,04,53,22.50
2015,08,29,04,54,19.40
2015,08,29,04,55,22.10
2015,08,29,04,56,25.50
2015,08,29,04,57,21.90
2015,08,29,04,58,21.60
2015,08,29,04,59,23.60
2015,08,29,05,00,20.40
2015,08,29,05,01,18.50
2015,08,29,05,02,20.90
2015,08,29,05,03,15.80
2015,08,29,05,04,22.50
2015,08,29,05,05,22.10
2015,08,29,05,06,18.30
2015,08,29,05,07,19.50
2015,08,29,05,08,16.60
2015,08,29,05,09,19.20
2015,08,29,05,10,14.10
2015,08,29,05,11,17.00
2015,08,29,05,12,20.10
2015,08,29,05,13,21.20
2015,08,29,05,14,16.60
2015,08,29,05,15,15.40
2015,08,29,05,16,14.50
2015,08,29,05,17,17.00
2015,08,29,05,18,19.50
2015,08,29,05,19,18.60
2015,08,29,05,20,15.20
2015,08,29,05,21,16.50
2015,08,29,05,22,16.90
2015,08,29,05,23,19.30
2015,08,29,05,24,13.80
2015,08,29,05,25,14.50
2015,08,29,05,26,15.70
2015,08,29,05,27,13.60
2015,08,29,05,28,14.40
2015,08,29,05,29,14.40
2015,08,29,05,30,13.80
2015,08,29,05,31,10.30
2015,08,29,05,32,17.20
2015,08,29,05,33,16.80
2015,08,29,05,34,11.70
2015,08,29,05,35,13.20
2015,08,29,05,36,12.90
2015,08,29,05,37,11.10
2015,08,29,05,38,9.30
2015,08,29,05,39,11.60
2015,08,29,05,40,10.10
2015,08,29,05,41,8.00
2015,08,29,05,42,7.70
2015,08,29,05,43,10.10
2015,08,29,05,44,9.30
2015,08,29,05,45,7.40
2015,08,29,05,46,7.80
2015,08,29,05,47,8.90
2015,08,29,05,48,7.60
2015,08,29,05,49,8.60
2015,08,29,05,50,9.60
2015,08,29,05,51,11.20
2015,08,29,05,52,11.00
2015,08,29,05,53,13.80
2015,08,29,05,54,14.10
2015,08,29,05,55,13.50
2015,08,29,05,56,14.60
2015,08,29,05,57,14.30
2015,08,29,05,58,14.90
2015,08,29,05,59,12.80
2015,08,29,06,00,16.50
2015,08,29,06,01,16.20
2015,08,29,06,02,16.80
2015,08,29,06,03,15.30
2015,08,29,06,04,14.20
2015,08,29,06,05,16.40
2015,08,29,06,06,16.60
2015,08,29,06,07,16.00
2015,08,29,06,08,15.80
2015,08,29,06,09,17.00
2015,08,29,06,10,18.30
2015,08,29,06,11,15.80
2015,08,29,06,12,17.40
2015,08,29,06,13,15.80
2015,08,29,06,14,20.80
2015,08,29,06,15,22.20
2015,08,29,06,16,21.80
2015,08,29,06,17,20.80
2015,08,29,06,18,21.50
2015,08,29,06,19,19.80
2015,08,29,06,20,16.60
2015,08,29,06,21,20.20
2015,08,29,06,22,22.40
2015,08,29,06,23,18.90
2015,08,29,06,24,23.40
2015,08,29,06,25,23.30
2015,08,29,06,26,22.00
2015,08,29,06,27,22.30
2015,08,29,06,28,24.00
2015,08,29,06,29,33.80
2015,08,29,06,30,29.50
2015,08,29,06,31,31.80
2015,08,29,06,32,29.40
2015,08,29,06,33,24.90
2015,08,29,06,34,25.30
2015,08,29,06,35,28.10
2015,08,29,06,36,29.50
2015,08,29,06,37,25.30
2015,08,29,06,38,23.60
2015,08,29,06,39,24.90
2015,08,29,06,40,28.70
2015,08,29,06,41,22.10
2015,08,29,06,42,20.50
2015,08,29,06,43,20.90
2015,08,29,06,44,22.30
2015,08,29,06,45,23.50
2015,08,29,06,46,20.20
2015,08,29,06,47,22.10
2015,08,29,06,48,25.40
2015,08,29,06,49,22.10
2015,08,29,06,50,18.70
2015,08,29,06,51,22.40
2015,08,29,06,52,24.50
2015,08,29,06,53,26.80
2015,08,29,06,54,22.00
2015,08,29,06,55,21.20
2015,08,29,06,56,23.30
2015,08,29,06,57,22.60
2015,08,29,06,58,21.60
2015,08,29,06,59,24.10
2015,08,29,07,00,23.30
2015,08,29,07,01,25.60
2015,08,29,07,02,23.20
2015,08,29,07,03,22.70
2015,08,29,07,04,21.00
2015,08,29,07,05,22.30
2015,08,29,07,06,24.50
2015,08,29,07,07,17.90
2015,08,29,07,08,22.70
2015,08,29,07,09,23.00
2015,08,29,07,10,24.10
2015,08,29,07,11,17.70
2015,08,29,07,12,18.20
2015,08,29,07,13,20.70
2015,08,29,07,14,16.70
2015,08,29,07,15,13.80
2015,08,29,07,16,18.60
2015,08,29,07,17,20.70
2015,08,29,07,18,17.00
2015,08,29,07,19,19.50
2015,08,29,07,20,18.30
2015,08,29,07,21,15.00
2015,08,29,07,22,17.90
2015,08,29,07,23,10.90
2015,08,29,07,24,15.40
2015,08,29,07,25,21.40
2015,08,29,07,26,19.80
2015,08,29,07,27,15.30
2015,08,29,07,28,18.00
2015,08,29,07,29,17.80
2015,08,29,07,30,21.90
2015,08,29,07,31,20.40
2015,08,29,07,32,18.50
2015,08,29,07,33,17.40
2015,08,29,07,34,19.30
2015,08,29,07,35,19.30
2015,08,29,07,36,18.50
2015,08,29,07,37,19.40
2015,08,29,07,38,19.30
2015,08,29,07,39,21.50
2015,08,29,07,40,20.40
2015,08,29,07,41,20.00
2015,08,29,07,42,22.70
2015,08,29,07,43,18.60
2015,08,29,07,44,25.20
2015,08,29,07,45,34.80
2015,08,29,07,46,30.00
2015,08,29,07,47,28.50
2015,08,29,07,48,29.00
2015,08,29,07,49,27.60
2015,08,29,07,50,31.40
2015,08,29,07,51,28.30
2015,08,29,07,52,29.30
2015,08,29,07,53,31.20
2015,08,29,07,54,32.30
2015,08,29,07,55,30.30
2015,08,29,07,56,25.70
2015,08,29,07,57,30.60
2015,08,29,07,58,28.10
2015,08,29,07,59,28.60
2015,08,29,08,00,32.00
2015,08,29,08,01,31.30
2015,08,29,08,02,31.20
2015,08,29,08,03,23.30
2015,08,29,08,04,28.60
2015,08,29,08,05,28.70
2015,08,29,08,06,24.60
2015,08,29,08,07,27.80
2015,08,29,08,08,29.60
2015,08,29,08,09,27.00
2015,08,29,08,10,27.70
2015,08,29,08,11,34.00
2015,08,29,08,12,28.30
2015,08,29,08,13,23.10
2015,08,29,08,14,28.30
2015,08,29,08,15,28.90
2015,08,29,08,16,27.90
2015,08,29,08,17,31.30
2015,08,29,08,18,31.80
2015,08,29,08,19,32.00
2015,08,29,08,20,29.10
2015,08,29,08,21,28.10
2015,08,29,08,22,29.60
2015,08,29,08,23,32.70
2015,08,29,08,24,26.40
2015,08,29,08,25,26.90
2015,08,29,08,26,29.30
2015,08,29,08,27,31.30
2015,08,29,08,28,24.50
2015,08,29,08,29,34.00
2015,08,29,08,30,26.90
2015,08,29,08,31,24.90
2015,08,29,08,32,21.60
2015,08,29,08,33,28.50
2015,08,29,08,34,33.20
2015,08,29,08,35,26.10
2015,08,29,08,36,31.10
2015,08,29,08,37,23.90
2015,08,29,08,38,22.50
2015,08,29,08,39,21.00
2015,08,29,08,40,19.70
2015,08,29,08,41,20.50
2015,08,29,08,42,24.10
2015,08,29,08,43,20.90
2015,08,29,08,44,20.20
2015,08,29,08,45,25.60
2015,08,29,08,46,23.30
2015,08,29,08,47,25.80
2015,08,29,08,48,21.30
2015,08,29,08,49,24.20
2015,08,29,08,50,19.10
2015,08,29,08,51,19.70
2015,08,29,08,52,28.90
2015,08,29,08,53,23.70
2015,08,29,08,54,23.30
2015,08,29,08,55,24.10
2015,08,29,08,56,22.40
2015,08,29,08,57,20.60
2015,08,29,08,58,15.70
2015,08,29,08,59,14.50
2015,08,29,09,00,17.60
2015,08,29,09,01,15.30
2015,08,29,09,02,20.30
2015,08,29,09,03,20.90
2015,08,29,09,04,17.90
2015,08,29,09,05,17.00
2015,08,29,09,06,16.90
2015,08,29,09,07,24.90
2015,08,29,09,08,25.00
2015,08,29,09,09,20.00
2015,08,29,09,10,14.20
2015,08,29,09,11,22.40
2015,08,29,09,12,22.30
2015,08,29,09,13,28.90
2015,08,29,09,14,20.50
2015,08,29,09,15,18.80
2015,08,29,09,16,18.40
2015,08,29,09,17,16.20
2015,08,29,09,18,19.40
2015,08,29,09,19,23.30
2015,08,29,09,20,24.90
2015,08,29,09,21,26.80
2015,08,29,09,22,25.60
2015,08,29,09,23,27.40
2015,08,29,09,24,26.20
2015,08,29,09,25,21.60
2015,08,29,09,26,23.50
2015,08,29,09,27,20.20
2015,08,29,09,28,24.80
2015,08,29,09,29,23.90
2015,08,29,09,30,27.50
2015,08,29,09,31,27.00
2015,08,29,09,32,29.40
2015,08,29,09,33,23.10
2015,08,29,09,34,23.50
2015,08,29,09,35,26.80
2015,08,29,09,36,24.90
2015,08,29,09,37,30.70
2015,08,29,09,38,25.00
2015,08,29,09,39,25.90
2015,08,29,09,40,30.90
2015,08,29,09,41,24.10
2015,08,29,09,42,30.60
2015,08,29,09,43,32.10
2015,08,29,09,44,25.40
2015,08,29,09,45,30.60
2015,08,29,09,46,23.30
2015,08,29,09,47,28.30
2015,08,29,09,48,19.60
2015,08,29,09,49,13.30
2015,08,29,09,50,20.70
2015,08,29,09,51,20.20
2015,08,29,09,52,29.30
2015,08,29,09,53,29.60
2015,08,29,09,54,20.10
2015,08,29,09,55,22.00
2015,08,29,09,56,24.70
2015,08,29,09,57,28.60
2015,08,29,09,58,28.00
2015,08,29,09,59,26.90
2015,08,29,10,00,24.20
2015,08,29,10,01,26.10
2015,08,29,10,02,25.60
2015,08,29,10,03,22.50
2015,08,29,10,04,22.00
2015,08,29,10,05,20.80
2015,08,29,10,06,25.30
2015,08,29,10,07,23.40
2015,08,29,10,08,25.00
2015,08,29,10,09,23.50
2015,08,29,10,10,20.60
2015,08,29,10,11,26.20
2015,08,29,10,12,16.70
2015,08,29,10,13,24.10
2015,08,29,10,14,21.00
2015,08,29,10,15,24.60
2015,08,29,10,16,23.90
2015,08,29,10,17,24.00
2015,08,29,10,18,18.70
2015,08,29,10,19,18.00
2015,08,29,10,20,27.00
2015,08,29,10,21,27.20
2015,08,29,10,22,27.90
2015,08,29,10,23,20.90
2015,08,29,10,24,16.70
2015,08,29,10,25,22.50
2015,08,29,10,26,26.30
2015,08,29,10,27,24.90
2015,08,29,10,28,26.90
2015,08,29,10,29,25.00
2015,08,29,10,30,21.30
2015,08,29,10,31,17.30
2015,08,29,10,32,27.40
2015,08,29,10,33,25.30
2015,08,29,10,34,23.30
2015,08,29,10,35,27.90
2015,08,29,10,36,28.10
2015,08,29,10,37,25.30
2015,08,29,10,38,26.70
2015,08,29,10,39,21.70
2015,08,29,10,40,27.40
2015,08,29,10,41,23.70
2015,08,29,10,42,23.30
2015,08,29,10,43,25.60
2015,08,29,10,44,28.40
2015,08,29,10,45,28.50
2015,08,29,10,46,22.40
2015,08,29,10,47,25.80
2015,08,29,10,48,27.00
2015,08,29,10,49,27.00
2015,08,29,10,50,26.30
2015,08,29,10,51,25.80
2015,08,29,10,52,26.30
2015,08,29,10,53,26.10
2015,08,29,10,54,24.80
2015,08,29,10,55,27.00
2015,08,29,10,56,21.30
2015,08,29,10,57,26.80
2015,08,29,10,58,26.20
2015,08,29,10,59,24.90
2015,08,29,11,00,20.10
2015,08,29,11,01,19.80
2015,08,29,11,02,20.70
2015,08,29,11,03,26.60
2015,08,29,11,04,25.90
2015,08,29,11,05,28.70
2015,08,29,11,06,28.00
2015,08,29,11,07,22.80
2015,08,29,11,08,21.20
2015,08,29,11,09,29.00
2015,08,29,11,10,25.40
2015,08,29,11,11,29.50
2015,08,29,11,12,25.80
2015,08,29,11,13,33.30
2015,08,29,11,14,29.00
2015,08,29,11,15,26.80
2015,08,29,11,16,28.90
2015,08,29,11,17,22.40
2015,08,29,11,18,22.60
2015,08,29,11,19,20.30
2015,08,29,11,20,25.70
2015,08,29,11,21,28.90
2015,08,29,11,22,29.70
2015,08,29,11,23,25.70
2015,08,29,11,24,23.30
2015,08,29,11,25,26.10
2015,08,29,11,26,22.10
2015,08,29,11,27,23.80
2015,08,29,11,28,22.00
2015,08,29,11,29,17.20
2015,08,29,11,30,16.80
2015,08,29,11,31,22.90
2015,08,29,11,32,23.30
2015,08,29,11,33,19.00
2015,08,29,11,34,22.00
2015,08,29,11,35,23.50
2015,08,29,11,36,24.70
2015,08,29,11,37,21.90
2015,08,29,11,38,23.70
2015,08,29,11,39,21.40
2015,08,29,11,40,21.30
2015,08,29,11,41,22.10
2015,08,29,11,42,23.70
2015,08,29,11,43,25.20
2015,08,29,11,44,22.90
2015,08,29,11,45,25.60
2015,08,29,11,46,25.20
2015,08,29,11,47,24.80
2015,08,29,11,48,22.90
2015,08,29,11,49,23.30
2015,08,29,11,50,22.20
2015,08,29,11,51,30.50
2015,08,29,11,52,31.90
2015,08,29,11,53,28.00
2015,08,29,11,54,26.20
2015,08,29,11,55,26.30
2015,08,29,11,56,26.90
2015,08,29,11,57,34.50
2015,08,29,11,58,29.00
2015,08,29,11,59,27.40
2015,08,29,12,00,30.40
2015,08,29,12,01,27.60
2015,08,29,12,02,25.90
2015,08,29,12,03,32.10
2015,08,29,12,04,24.90
2015,08,29,12,05,26.60
2015,08,29,12,06,26.90
2015,08,29,12,07,29.30
2015,08,29,12,08,28.90
2015,08,29,12,09,36.10
2015,08,29,12,10,30.80
2015,08,29,12,11,41.90
2015,08,29,12,12,35.80
2015,08,29,12,13,38.90
2015,08,29,12,14,35.80
2015,08,29,12,15,38.90
2015,08,29,12,16,37.30
2015,08,29,12,17,49.70
2015,08,29,12,18,46.80
2015,08,29,12,19,37.30
2015,08,29,12,20,38.10
2015,08,29,12,21,33.60
2015,08,29,12,22,38.40
2015,08,29,12,23,36.30
2015,08,29,12,24,36.60
2015,08,29,12,25,44.00
2015,08,29,12,26,43.50
2015,08,29,12,27,40.60
2015,08,29,12,28,38.90
2015,08,29,12,29,41.80
2015,08,29,12,30,32.00
2015,08,29,12,31,35.40
2015,08,29,12,32,36.40
2015,08,29,12,33,30.40
2015,08,29,12,34,34.90
2015,08,29,12,35,37.90
2015,08,29,12,36,32.90
2015,08,29,12,37,38.50
2015,08,29,12,38,31.30
2015,08,29,12,39,41.00
2015,08,29,12,40,44.30
2015,08,29,12,41,34.80
2015,08,29,12,42,39.90
2015,08,29,12,43,37.80
2015,08,29,12,44,28.20
2015,08,29,12,45,32.00
2015,08,29,12,46,41.70
2015,08,29,12,47,43.30
2015,08,29,12,48,32.20
2015,08,29,12,49,25.70
2015,08,29,12,50,38.60
2015,08,29,12,51,36.80
2015,08,29,12,52,33.10
2015,08,29,12,53,28.90
2015,08,29,12,54,27.70
2015,08,29,12,55,27.60
2015,08,29,12,56,28.20
2015,08,29,12,57,33.80
2015,08,29,12,58,32.20
2015,08,29,12,59,26.40
2015,08,29,13,00,38.20
2015,08,29,13,01,29.90
2015,08,29,13,02,23.90
2015,08,29,13,03,25.90
2015,08,29,13,04,23.60
2015,08,29,13,05,18.20
2015,08,29,13,06,18.80
2015,08,29,13,07,16.90
2015,08,29,13,08,23.10
2015,08,29,13,09,24.20
2015,08,29,13,10,23.70
2015,08,29,13,11,24.80
2015,08,29,13,12,17.90
2015,08,29,13,13,17.10
2015,08,29,13,14,20.10
2015,08,29,13,15,12.80
2015,08,29,13,16,23.50
2015,08,29,13,17,17.40
2015,08,29,13,18,14.60
2015,08,29,13,19,22.10
2015,08,29,13,20,19.90
2015,08,29,13,21,24.10
2015,08,29,13,22,20.40
2015,08,29,13,23,14.90
2015,08,29,13,24,15.00
2015,08,29,13,25,20.00
2015,08,29,13,26,16.70
2015,08,29,13,27,21.80
2015,08,29,13,28,21.40
2015,08,29,13,29,21.70
2015,08,29,13,30,12.50
2015,08,29,13,31,11.90
2015,08,29,13,32,12.80
2015,08,29,13,33,12.70
2015,08,29,13,34,21.40
2015,08,29,13,35,20.80
2015,08,29,13,36,20.60
2015,08,29,13,37,15.20
2015,08,29,13,38,20.40
2015,08,29,13,39,15.90
2015,08,29,13,40,17.50
2015,08,29,13,41,19.80
2015,08,29,13,42,23.40
2015,08,29,13,43,18.10
2015,08,29,13,44,10.40
2015,08,29,13,45,8.30
2015,08,29,13,46,9.00
2015,08,29,13,47,7.80
2015,08,29,13,48,14.10
2015,08,29,13,49,13.30
2015,08,29,13,50,12.20
2015,08,29,13,51,4.00
2015,08,29,13,52,3.90
2015,08,29,13,53,11.20
2015,08,29,13,54,21.10
2015,08,29,13,55,20.60
2015,08,29,13,56,13.40
2015,08,29,13,57,14.30
2015,08,29,13,58,20.00
2015,08,29,13,59,21.00
2015,08,29,14,00,29.50
2015,08,29,14,01,26.40
2015,08,29,14,02,21.70
2015,08,29,14,03,23.70
2015,08,29,14,04,18.90
2015,08,29,14,05,26.80
2015,08,29,14,06,30.50
2015,08,29,14,07,25.70
2015,08,29,14,08,22.80
2015,08,29,14,09,18.80
2015,08,29,14,10,21.00
2015,08,29,14,11,21.80
2015,08,29,14,12,24.50
2015,08,29,14,13,27.00
2015,08,29,14,14,17.60
2015,08,29,14,15,12.50
2015,08,29,14,16,20.90
2015,08,29,14,17,19.60
2015,08,29,14,18,19.50
2015,08,29,14,19,20.40
2015,08,29,14,20,14.60
2015,08,29,14,21,12.50
2015,08,29,14,22,13.10
2015,08,29,14,23,25.00
2015,08,29,14,24,24.10
2015,08,29,14,25,26.50
2015,08,29,14,26,22.50
2015,08,29,14,27,21.70
2015,08,29,14,28,17.80
2015,08,29,14,29,16.80
2015,08,29,14,30,16.80
2015,08,29,14,31,10.70
2015,08,29,14,32,12.00
2015,08,29,14,33,19.60
2015,08,29,14,34,19.60
2015,08,29,14,35,17.80
2015,08,29,14,36,14.50
2015,08,29,14,37,17.40
2015,08,29,14,38,15.90
2015,08,29,14,39,14.20
2015,08,29,14,40,14.90
2015,08,29,14,41,17.80
2015,08,29,14,42,15.20
2015,08,29,14,43,10.20
2015,08,29,14,44,3.30
2015,08,29,14,45,3.00
2015,08,29,14,46,2.00
2015,08,29,14,47,0.10
2015,08,29,14,48,2.10
2015,08,29,14,49,3.70
2015,08,29,14,50,6.00
2015,08,29,14,51,14.20
2015,08,29,14,52,14.40
2015,08,29,14,53,16.90
2015,08,29,14,54,11.00
2015,08,29,14,55,17.30
2015,08,29,14,56,16.90
2015,08,29,14,57,27.10
2015,08,29,14,58,24.70
2015,08,29,14,59,21.00
2015,08,29,15,00,17.80
2015,08,29,15,01,15.40
2015,08,29,15,02,15.90
2015,08,29,15,03,19.30
2015,08,29,15,04,13.30
2015,08,29,15,05,17.50
2015,08,29,15,06,13.00
2015,08,29,15,07,13.60
2015,08,29,15,08,11.10
2015,08,29,15,09,8.30
2015,08,29,15,10,1.90
2015,08,29,15,11,0.20
2015,08,29,15,12,3.80
2015,08,29,15,13,4.30
2015,08,29,15,14,0.50
2015,08,29,15,15,4.90
2015,08,29,15,16,3.90
2015,08,29,15,17,5.20
2015,08,29,15,18,5.40
2015,08,29,15,19,15.30
2015,08,29,15,20,11.40
2015,08,29,15,21,17.60
2015,08,29,15,22,20.60
2015,08,29,15,23,12.20
2015,08,29,15,24,13.70
2015,08,29,15,25,20.10
2015,08,29,15,26,15.60
2015,08,29,15,27,14.70
2015,08,29,15,28,7.60
2015,08,29,15,29,5.40
2015,08,29,15,30,9.20
2015,08,29,15,31,13.40
2015,08,29,15,32,22.90
2015,08,29,15,33,21.50
2015,08,29,15,34,17.40
2015,08,29,15,35,12.60
2015,08,29,15,36,17.10
2015,08,29,15,37,16.60
2015,08,29,15,38,15.50
2015,08,29,15,39,28.20
2015,08,29,15,40,22.70
2015,08,29,15,41,23.80
2015,08,29,15,42,14.80
2015,08,29,15,43,21.30
2015,08,29,15,44,17.60
2015,08,29,15,45,23.10
2015,08,29,15,46,15.20
2015,08,29,15,47,27.80
2015,08,29,15,48,16.10
2015,08,29,15,49,19.00
2015,08,29,15,50,22.40
2015,08,29,15,51,18.70
2015,08,29,15,52,12.00
2015,08,29,15,53,11.40
2015,08,29,15,54,13.70
2015,08,29,15,55,21.50
2015,08,29,15,56,17.50
2015,08,29,15,57,19.60
2015,08,29,15,58,17.70
2015,08,29,15,59,17.80
2015,08,29,16,00,17.70
2015,08,29,16,01,16.70
2015,08,29,16,02,8.50
2015,08,29,16,03,7.50
2015,08,29,16,04,8.10
2015,08,29,16,05,10.40
2015,08,29,16,06,16.40
2015,08,29,16,07,13.90
2015,08,29,16,08,10.90
2015,08,29,16,09,7.60
2015,08,29,16,10,8.40
2015,08,29,16,11,13.90
2015,08,29,16,12,17.30
2015,08,29,16,13,19.60
2015,08,29,16,14,19.40
2015,08,29,16,15,14.30
2015,08,29,16,16,13.40
2015,08,29,16,17,10.70
2015,08,29,16,18,15.00
2015,08,29,16,19,11.80
2015,08,29,16,20,7.50
2015,08,29,16,21,10.00
2015,08,29,16,22,10.40
2015,08,29,16,23,9.40
2015,08,29,16,24,9.30
2015,08,29,16,25,11.90
2015,08,29,16,26,10.50
2015,08,29,16,27,9.70
2015,08,29,16,28,15.20
2015,08,29,16,29,10.70
2015,08,29,16,30,7.70
2015,08,29,16,31,8.50
2015,08,29,16,32,8.60
2015,08,29,16,33,8.00
2015,08,29,16,34,9.30
2015,08,29,16,35,8.90
2015,08,29,16,36,9.90
2015,08,29,16,37,7.70
2015,08,29,16,38,4.70
2015,08,29,16,39,6.80
2015,08,29,16,40,8.80
2015,08,29,16,41,6.10
2015,08,29,16,42,6.70
2015,08,29,16,43,14.30
2015,08,29,16,44,13.80
2015,08,29,16,45,11.00
2015,08,29,16,46,10.20
2015,08,29,16,47,9.70
2015,08,29,16,48,6.60
2015,08,29,16,49,8.30
2015,08,29,16,50,13.40
2015,08,29,16,51,10.80
2015,08,29,16,52,8.50
2015,08,29,16,53,8.90
2015,08,29,16,54,8.90
2015,08,29,16,55,6.30
2015,08,29,16,56,8.50
2015,08,29,16,57,11.30
2015,08,29,16,58,15.50
2015,08,29,16,59,15.30
2015,08,29,17,00,17.50
2015,08,29,17,01,18.40
2015,08,29,17,02,16.30
2015,08,29,17,03,19.80
2015,08,29,17,04,20.10
2015,08,29,17,05,20.10
2015,08,29,17,06,14.40
2015,08,29,17,07,14.20
2015,08,29,17,08,14.20
2015,08,29,17,09,14.60
2015,08,29,17,10,18.20
2015,08,29,17,11,16.60
2015,08,29,17,12,20.60
2015,08,29,17,13,19.80
2015,08,29,17,14,21.10
2015,08,29,17,15,22.90
2015,08,29,17,16,18.90
2015,08,29,17,17,23.40
2015,08,29,17,18,17.50
2015,08,29,17,19,14.20
2015,08,29,17,20,18.30
2015,08,29,17,21,15.50
2015,08,29,17,22,18.50
2015,08,29,17,23,25.70
2015,08,29,17,24,18.30
2015,08,29,17,25,22.10