Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,02,26,10,37,51.00
2023,02,26,10,38,51.00
2023,02,26,10,39,52.60
2023,02,26,10,40,53.00
2023,02,26,10,41,53.10
2023,02,26,10,42,54.00
2023,02,26,10,43,54.00
2023,02,26,10,44,54.00
2023,02,26,10,45,55.10
2023,02,26,10,46,56.00
2023,02,26,10,47,56.00
2023,02,26,10,48,56.00
2023,02,26,10,49,57.90
2023,02,26,10,50,58.00
2023,02,26,10,51,58.00
2023,02,26,10,52,58.00
2023,02,26,10,53,58.90
2023,02,26,10,54,60.00
2023,02,26,10,55,60.00
2023,02,26,10,56,60.00
2023,02,26,10,57,60.00
2023,02,26,10,58,60.20
2023,02,26,10,59,62.00
2023,02,26,11,00,62.00
2023,02,26,11,01,62.00
2023,02,26,11,02,62.00
2023,02,26,11,03,62.00
2023,02,26,11,04,62.00
2023,02,26,11,05,62.80
2023,02,26,11,06,63.00
2023,02,26,11,07,63.40
2023,02,26,11,08,67.00
2023,02,26,11,09,67.70
2023,02,26,11,10,69.00
2023,02,26,11,11,69.00
2023,02,26,11,12,69.70
2023,02,26,11,13,70.00
2023,02,26,11,14,71.80
2023,02,26,11,15,73.90
2023,02,26,11,16,74.40
2023,02,26,11,17,76.00
2023,02,26,11,18,76.40
2023,02,26,11,19,77.00
2023,02,26,11,20,78.20
2023,02,26,11,21,80.50
2023,02,26,11,22,83.30
2023,02,26,11,23,84.20
2023,02,26,11,24,91.60
2023,02,26,11,25,97.00
2023,02,26,11,26,104.00
2023,02,26,11,27,123.60
2023,02,26,11,28,164.70
2023,02,26,11,29,198.80
2023,02,26,11,30,231.70
2023,02,26,11,31,262.90
2023,02,26,11,32,294.10
2023,02,26,11,33,330.80
2023,02,26,11,34,376.70
2023,02,26,11,35,433.70
2023,02,26,11,36,488.70
2023,02,26,11,37,521.30
2023,02,26,11,38,533.90
2023,02,26,11,39,536.00
2023,02,26,11,40,536.00
2023,02,26,11,41,533.00
2023,02,26,11,42,533.00
2023,02,26,11,43,533.00
2023,02,26,11,44,533.40
2023,02,26,11,45,534.00
2023,02,26,11,46,535.30
2023,02,26,11,47,537.50
2023,02,26,11,48,539.70
2023,02,26,11,49,540.90
2023,02,26,11,50,540.60
2023,02,26,11,51,533.30
2023,02,26,11,52,503.30
2023,02,26,11,53,478.60
2023,02,26,11,54,477.40
2023,02,26,11,55,474.30
2023,02,26,11,56,491.30
2023,02,26,11,57,529.80
2023,02,26,11,58,480.40
2023,02,26,11,59,428.80
2023,02,26,12,00,397.10
2023,02,26,12,01,386.40
2023,02,26,12,02,441.60
2023,02,26,12,03,508.10
2023,02,26,12,04,535.90
2023,02,26,12,05,531.40
2023,02,26,12,06,494.30
2023,02,26,12,07,543.20
2023,02,26,12,08,545.00
2023,02,26,12,09,545.00
2023,02,26,12,10,544.20
2023,02,26,12,11,544.00
2023,02,26,12,12,540.60
2023,02,26,12,13,536.50
2023,02,26,12,14,540.30
2023,02,26,12,15,540.00
2023,02,26,12,16,532.20
2023,02,26,12,17,501.30
2023,02,26,12,18,510.60
2023,02,26,12,19,527.40
2023,02,26,12,20,541.30
2023,02,26,12,21,534.00
2023,02,26,12,22,538.80
2023,02,26,12,23,542.80
2023,02,26,12,24,544.90
2023,02,26,12,25,543.40
2023,02,26,12,26,544.40
2023,02,26,12,27,543.00
2023,02,26,12,28,543.00
2023,02,26,12,29,544.20
2023,02,26,12,30,546.40
2023,02,26,12,31,547.00
2023,02,26,12,32,540.80
2023,02,26,12,33,548.00
2023,02,26,12,34,548.40
2023,02,26,12,35,551.40
2023,02,26,12,36,554.00
2023,02,26,12,37,555.70
2023,02,26,12,38,558.30
2023,02,26,12,39,562.10
2023,02,26,12,40,563.90
2023,02,26,12,41,566.10
2023,02,26,12,42,568.40
2023,02,26,12,43,570.90
2023,02,26,12,44,573.80
2023,02,26,12,45,568.80
2023,02,26,12,46,573.10
2023,02,26,12,47,581.40
2023,02,26,12,48,583.60
2023,02,26,12,49,584.00
2023,02,26,12,50,584.70
2023,02,26,12,51,582.40
2023,02,26,12,52,585.70
2023,02,26,12,53,599.70
2023,02,26,12,54,613.00
2023,02,26,12,55,310.90
2023,02,26,12,56,156.20
2023,02,26,12,57,163.80
2023,02,26,12,58,172.20
2023,02,26,12,59,178.60
2023,02,26,13,00,182.00
2023,02,26,13,01,186.10
2023,02,26,13,02,189.00
2023,02,26,13,03,190.00
2023,02,26,13,04,186.50
2023,02,26,13,05,179.30
2023,02,26,13,06,170.00
2023,02,26,13,07,165.00
2023,02,26,13,08,165.00
2023,02,26,13,09,169.70
2023,02,26,13,10,178.60
2023,02,26,13,11,183.20
2023,02,26,13,12,192.40
2023,02,26,13,13,199.90
2023,02,26,13,14,226.40
2023,02,26,13,15,266.30
2023,02,26,13,16,269.00
2023,02,26,13,17,386.60
2023,02,26,13,18,798.00
2023,02,26,13,19,798.00
2023,02,26,13,20,798.00
2023,02,26,13,21,798.00
2023,02,26,13,22,738.80
2023,02,26,13,23,721.70
2023,02,26,13,24,711.40
2023,02,26,13,25,679.00
2023,02,26,13,26,679.00
2023,02,26,13,27,520.10
2023,02,26,13,28,250.00
2023,02,26,13,29,254.10
2023,02,26,13,30,257.70
2023,02,26,13,31,258.00
2023,02,26,13,32,258.00
2023,02,26,13,33,262.80
2023,02,26,13,34,271.20
2023,02,26,13,35,279.00
2023,02,26,13,36,279.00
2023,02,26,13,37,279.00
2023,02,26,13,38,279.00
2023,02,26,13,39,279.00
2023,02,26,13,40,272.20
2023,02,26,13,41,267.20
2023,02,26,13,42,264.00
2023,02,26,13,43,264.00
2023,02,26,13,44,264.00
2023,02,26,13,45,306.90
2023,02,26,13,46,353.00
2023,02,26,13,47,353.00
2023,02,26,13,48,648.60
2023,02,26,13,49,712.60
2023,02,26,13,50,720.60
2023,02,26,13,51,714.40
2023,02,26,13,52,708.70
2023,02,26,13,53,709.60
2023,02,26,13,54,707.00
2023,02,26,13,55,634.30
2023,02,26,13,56,621.40
2023,02,26,13,57,691.70
2023,02,26,13,58,697.30
2023,02,26,13,59,496.70
2023,02,26,14,00,501.00
2023,02,26,14,01,577.70
2023,02,26,14,02,708.00
2023,02,26,14,03,708.00
2023,02,26,14,04,708.00
2023,02,26,14,05,378.00
2023,02,26,14,06,252.60
2023,02,26,14,07,324.10
2023,02,26,14,08,327.00
2023,02,26,14,09,408.50
2023,02,26,14,10,558.60
2023,02,26,14,11,510.00
2023,02,26,14,12,427.60
2023,02,26,14,13,385.80
2023,02,26,14,14,376.50
2023,02,26,14,15,404.10
2023,02,26,14,16,425.00
2023,02,26,14,17,554.80
2023,02,26,14,18,520.00
2023,02,26,14,19,504.60
2023,02,26,14,20,508.10
2023,02,26,14,21,505.20
2023,02,26,14,22,498.10
2023,02,26,14,23,494.00
2023,02,26,14,24,399.80
2023,02,26,14,25,433.00
2023,02,26,14,26,498.10
2023,02,26,14,27,505.50
2023,02,26,14,28,502.20
2023,02,26,14,29,482.10
2023,02,26,14,30,471.00
2023,02,26,14,31,476.40
2023,02,26,14,32,470.00
2023,02,26,14,33,421.20
2023,02,26,14,34,414.60
2023,02,26,14,35,413.00
2023,02,26,14,36,336.40
2023,02,26,14,37,244.20
2023,02,26,14,38,262.00
2023,02,26,14,39,366.40
2023,02,26,14,40,425.10
2023,02,26,14,41,393.80
2023,02,26,14,42,401.70
2023,02,26,14,43,408.00
2023,02,26,14,44,417.30
2023,02,26,14,45,422.90
2023,02,26,14,46,433.40
2023,02,26,14,47,429.70
2023,02,26,14,48,415.90
2023,02,26,14,49,402.80
2023,02,26,14,50,319.10
2023,02,26,14,51,283.80
2023,02,26,14,52,142.00
2023,02,26,14,53,135.70
2023,02,26,14,54,128.40
2023,02,26,14,55,132.00
2023,02,26,14,56,280.50
2023,02,26,14,57,301.40
2023,02,26,14,58,242.20
2023,02,26,14,59,232.60
2023,02,26,15,00,253.00
2023,02,26,15,01,229.00
2023,02,26,15,02,181.00
2023,02,26,15,03,306.00
2023,02,26,15,04,422.00
2023,02,26,15,05,422.00
2023,02,26,15,06,428.00
2023,02,26,15,07,401.70
2023,02,26,15,08,441.00
2023,02,26,15,09,359.90
2023,02,26,15,10,132.10
2023,02,26,15,11,141.40
2023,02,26,15,12,146.40
2023,02,26,15,13,152.70
2023,02,26,15,14,161.20
2023,02,26,15,15,172.80
2023,02,26,15,16,184.10
2023,02,26,15,17,194.70
2023,02,26,15,18,205.60
2023,02,26,15,19,219.30
2023,02,26,15,20,234.00
2023,02,26,15,21,249.80
2023,02,26,15,22,267.60
2023,02,26,15,23,269.40
2023,02,26,15,24,267.00
2023,02,26,15,25,263.80
2023,02,26,15,26,252.90
2023,02,26,15,27,234.10
2023,02,26,15,28,212.20
2023,02,26,15,29,192.60
2023,02,26,15,30,179.00
2023,02,26,15,31,172.90
2023,02,26,15,32,164.00
2023,02,26,15,33,160.00
2023,02,26,15,34,160.90
2023,02,26,15,35,176.00
2023,02,26,15,36,202.00
2023,02,26,15,37,182.70
2023,02,26,15,38,160.80
2023,02,26,15,39,160.00
2023,02,26,15,40,160.00
2023,02,26,15,41,160.00
2023,02,26,15,42,196.80
2023,02,26,15,43,180.30
2023,02,26,15,44,185.00
2023,02,26,15,45,185.00
2023,02,26,15,46,280.40
2023,02,26,15,47,383.50
2023,02,26,15,48,406.10
2023,02,26,15,49,434.90
2023,02,26,15,50,444.30
2023,02,26,15,51,435.10
2023,02,26,15,52,413.40
2023,02,26,15,53,403.60
2023,02,26,15,54,377.70
2023,02,26,15,55,331.10
2023,02,26,15,56,288.00
2023,02,26,15,57,307.80
2023,02,26,15,58,350.90
2023,02,26,15,59,302.40
2023,02,26,16,00,319.10
2023,02,26,16,01,313.20
2023,02,26,16,02,304.90
2023,02,26,16,03,293.30
2023,02,26,16,04,279.20
2023,02,26,16,05,267.00
2023,02,26,16,06,253.40
2023,02,26,16,07,261.00
2023,02,26,16,08,257.30
2023,02,26,16,09,251.70
2023,02,26,16,10,247.30
2023,02,26,16,11,243.80
2023,02,26,16,12,234.90
2023,02,26,16,13,214.00
2023,02,26,16,14,188.10
2023,02,26,16,15,121.70
2023,02,26,16,16,134.80
2023,02,26,16,17,160.30
2023,02,26,16,18,172.80
2023,02,26,16,19,154.70
2023,02,26,16,20,140.80
2023,02,26,16,21,129.60
2023,02,26,16,22,109.70
2023,02,26,16,23,123.80
2023,02,26,16,24,113.70
2023,02,26,16,25,131.00
2023,02,26,16,26,136.60
2023,02,26,16,27,130.00
2023,02,26,16,28,120.00
2023,02,26,16,29,118.90
2023,02,26,16,30,113.30
2023,02,26,16,31,106.60
2023,02,26,16,32,102.40
2023,02,26,16,33,90.00
2023,02,26,16,34,80.90
2023,02,26,16,35,65.10
2023,02,26,16,36,56.80
2023,02,26,16,37,50.00
2023,02,26,16,38,47.80
2023,02,26,16,39,47.00
2023,02,26,16,40,47.00
2023,02,26,16,41,47.00
2023,02,26,16,42,49.60
2023,02,26,16,43,55.80
2023,02,26,16,44,60.00
2023,02,26,16,45,56.90
2023,02,26,16,46,60.60
2023,02,26,16,47,63.00
2023,02,26,16,48,62.30
2023,02,26,16,49,55.20
2023,02,26,16,50,53.00
2023,02,26,16,51,51.00
2023,02,26,16,52,51.00
2023,02,26,16,53,51.00
2023,02,26,16,54,51.90
2023,02,26,16,55,53.00
2023,02,26,16,56,53.00
2023,02,26,16,57,53.00
2023,02,26,16,58,51.30
2023,02,26,16,59,48.90
2023,02,26,17,00,46.80
2023,02,26,17,01,46.00
2023,02,26,17,02,45.20
2023,02,26,17,03,43.00
2023,02,26,17,04,40.70
2023,02,26,17,05,40.00
2023,02,26,17,06,40.00
2023,02,26,17,07,39.10
2023,02,26,17,08,38.80
2023,02,26,17,09,37.00
2023,02,26,17,10,37.00
2023,02,26,17,11,37.00
2023,02,26,17,12,38.00
2023,02,26,17,13,39.60
2023,02,26,17,14,43.00
2023,02,26,17,15,45.70
2023,02,26,17,16,47.00
2023,02,26,17,17,49.00
2023,02,26,17,18,49.00
2023,02,26,17,19,49.70
2023,02,26,17,20,50.00
2023,02,26,17,21,49.00
2023,02,26,17,22,47.70
2023,02,26,17,23,47.00
2023,02,26,17,24,47.00
2023,02,26,17,25,46.00
2023,02,26,17,26,45.60
2023,02,26,17,27,43.40
2023,02,26,17,28,41.10
2023,02,26,17,29,39.50
2023,02,26,17,30,37.70
2023,02,26,17,31,37.00
2023,02,26,17,32,35.30
2023,02,26,17,33,34.90
2023,02,26,17,34,33.00
2023,02,26,17,35,32.70
2023,02,26,17,36,31.30
2023,02,26,17,37,29.00
2023,02,26,17,38,26.90
2023,02,26,17,39,25.30
2023,02,26,17,40,23.40
2023,02,26,17,41,21.20
2023,02,26,17,42,19.10
2023,02,26,17,43,18.80
2023,02,26,17,44,17.40
2023,02,26,17,45,16.00
2023,02,26,17,46,15.00
2023,02,26,17,47,14.00
2023,02,26,17,48,12.60
2023,02,26,17,49,12.00
2023,02,26,17,50,12.00
2023,02,26,17,51,11.00
2023,02,26,17,52,10.60
2023,02,26,17,53,9.00
2023,02,26,17,54,8.10
2023,02,26,17,55,7.00
2023,02,26,17,56,7.00
2023,02,26,17,57,5.40
2023,02,26,17,58,5.00
2023,02,26,17,59,4.60
2023,02,26,18,00,0.00
2023,02,26,18,01,0.00
2023,02,26,18,02,0.00
2023,02,26,18,03,0.00
2023,02,26,18,04,0.00
2023,02,26,18,05,0.00
2023,02,26,18,06,0.00
2023,02,26,18,07,0.00
2023,02,26,18,08,0.00
2023,02,26,18,09,0.00
2023,02,26,18,10,0.00
2023,02,26,18,11,0.00
2023,02,26,18,12,0.00
2023,02,26,18,13,0.00
2023,02,26,18,14,0.00
2023,02,26,18,15,0.00
2023,02,26,18,16,0.00
2023,02,26,18,17,0.00
2023,02,26,18,18,0.00
2023,02,26,18,19,0.00
2023,02,26,18,20,0.00
2023,02,26,18,21,0.00
2023,02,26,18,22,0.00
2023,02,26,18,23,0.00
2023,02,26,18,24,0.00
2023,02,26,18,25,0.00
2023,02,26,18,26,0.00
2023,02,26,18,27,0.00
2023,02,26,18,28,0.00
2023,02,26,18,29,0.00
2023,02,26,18,30,0.00
2023,02,26,18,31,0.00
2023,02,26,18,32,0.00
2023,02,26,18,33,0.00
2023,02,26,18,34,0.00
2023,02,26,18,35,0.00
2023,02,26,18,36,0.00
2023,02,26,18,37,0.00
2023,02,26,18,38,0.00
2023,02,26,18,39,0.00
2023,02,26,18,40,0.00
2023,02,26,18,41,0.00
2023,02,26,18,42,0.00
2023,02,26,18,43,0.00
2023,02,26,18,44,0.00
2023,02,26,18,45,0.00
2023,02,26,18,46,0.00
2023,02,26,18,47,0.00
2023,02,26,18,48,0.00
2023,02,26,18,49,0.00
2023,02,26,18,50,0.00
2023,02,26,18,51,0.00
2023,02,26,18,52,0.00
2023,02,26,18,53,0.00
2023,02,26,18,54,0.00
2023,02,26,18,55,0.00
2023,02,26,18,56,0.00
2023,02,26,18,57,0.00
2023,02,26,18,58,0.00
2023,02,26,18,59,0.00
2023,02,26,19,00,0.00
2023,02,26,19,01,0.00
2023,02,26,19,02,0.00
2023,02,26,19,03,0.00
2023,02,26,19,04,0.00
2023,02,26,19,05,0.00
2023,02,26,19,06,0.00
2023,02,26,19,07,0.00
2023,02,26,19,08,0.00
2023,02,26,19,09,0.00
2023,02,26,19,10,0.00
2023,02,26,19,11,0.00
2023,02,26,19,12,0.00
2023,02,26,19,13,0.00
2023,02,26,19,14,0.00
2023,02,26,19,15,0.00
2023,02,26,19,16,0.00
2023,02,26,19,17,0.00
2023,02,26,19,18,0.00
2023,02,26,19,19,0.00
2023,02,26,19,20,0.00
2023,02,26,19,21,0.00
2023,02,26,19,22,0.00
2023,02,26,19,23,0.00
2023,02,26,19,24,0.00
2023,02,26,19,25,0.00
2023,02,26,19,26,0.00
2023,02,26,19,27,0.00
2023,02,26,19,28,0.00
2023,02,26,19,29,0.00
2023,02,26,19,30,0.00
2023,02,26,19,31,0.00
2023,02,26,19,32,0.00
2023,02,26,19,33,0.00
2023,02,26,19,34,0.00
2023,02,26,19,35,0.00
2023,02,26,19,36,0.00
2023,02,26,19,37,0.00
2023,02,26,19,38,0.00
2023,02,26,19,39,0.00
2023,02,26,19,40,0.00
2023,02,26,19,41,0.00
2023,02,26,19,42,0.00
2023,02,26,19,43,0.00
2023,02,26,19,44,0.00
2023,02,26,19,45,0.00
2023,02,26,19,46,0.00
2023,02,26,19,47,0.00
2023,02,26,19,48,0.00
2023,02,26,19,49,0.00
2023,02,26,19,50,0.00
2023,02,26,19,51,0.00
2023,02,26,19,52,0.00
2023,02,26,19,53,0.00
2023,02,26,19,54,0.00
2023,02,26,19,55,0.00
2023,02,26,19,56,0.00
2023,02,26,19,57,0.00
2023,02,26,19,58,0.00
2023,02,26,19,59,0.00
2023,02,26,20,00,0.00
2023,02,26,20,01,0.00
2023,02,26,20,02,0.00
2023,02,26,20,03,0.00
2023,02,26,20,04,0.00
2023,02,26,20,05,0.00
2023,02,26,20,06,0.00
2023,02,26,20,07,0.00
2023,02,26,20,08,0.00
2023,02,26,20,09,0.00
2023,02,26,20,10,0.00
2023,02,26,20,11,0.00
2023,02,26,20,12,0.00
2023,02,26,20,13,0.00
2023,02,26,20,14,0.00
2023,02,26,20,15,0.00
2023,02,26,20,16,0.00
2023,02,26,20,17,0.00
2023,02,26,20,18,0.00
2023,02,26,20,19,0.00
2023,02,26,20,20,0.00
2023,02,26,20,21,0.00
2023,02,26,20,22,0.00
2023,02,26,20,23,0.00
2023,02,26,20,24,0.00
2023,02,26,20,25,0.00
2023,02,26,20,26,0.00
2023,02,26,20,27,0.00
2023,02,26,20,28,0.00
2023,02,26,20,29,0.00
2023,02,26,20,30,0.00
2023,02,26,20,31,0.00
2023,02,26,20,32,0.00
2023,02,26,20,33,0.00
2023,02,26,20,34,0.00
2023,02,26,20,35,0.00
2023,02,26,20,36,0.00
2023,02,26,20,37,0.00
2023,02,26,20,38,0.00
2023,02,26,20,39,0.00
2023,02,26,20,40,0.00
2023,02,26,20,41,0.00
2023,02,26,20,42,0.00
2023,02,26,20,43,0.00
2023,02,26,20,44,0.00
2023,02,26,20,45,0.00
2023,02,26,20,46,0.00
2023,02,26,20,47,0.00
2023,02,26,20,48,0.00
2023,02,26,20,49,0.00
2023,02,26,20,50,0.00
2023,02,26,20,51,0.00
2023,02,26,20,52,0.00
2023,02,26,20,53,0.00
2023,02,26,20,54,0.00
2023,02,26,20,55,0.00
2023,02,26,20,56,0.00
2023,02,26,20,57,0.00
2023,02,26,20,58,0.00
2023,02,26,20,59,0.00
2023,02,26,21,00,0.00
2023,02,26,21,01,0.00
2023,02,26,21,02,0.00
2023,02,26,21,03,0.00
2023,02,26,21,04,0.00
2023,02,26,21,05,0.00
2023,02,26,21,06,0.00
2023,02,26,21,07,0.00
2023,02,26,21,08,0.00
2023,02,26,21,09,0.00
2023,02,26,21,10,0.00
2023,02,26,21,11,0.00
2023,02,26,21,12,0.00
2023,02,26,21,13,0.00
2023,02,26,21,14,0.00
2023,02,26,21,15,0.00
2023,02,26,21,16,0.00
2023,02,26,21,17,0.00
2023,02,26,21,18,0.00
2023,02,26,21,19,0.00
2023,02,26,21,20,0.00
2023,02,26,21,21,0.00
2023,02,26,21,22,0.00
2023,02,26,21,23,0.00
2023,02,26,21,24,0.00
2023,02,26,21,25,0.00
2023,02,26,21,26,0.00
2023,02,26,21,27,0.00
2023,02,26,21,28,0.00
2023,02,26,21,29,0.00
2023,02,26,21,30,0.00
2023,02,26,21,31,0.00
2023,02,26,21,32,0.00
2023,02,26,21,33,0.00
2023,02,26,21,34,0.00
2023,02,26,21,35,0.00
2023,02,26,21,36,0.00
2023,02,26,21,37,0.00
2023,02,26,21,38,0.00
2023,02,26,21,39,0.00
2023,02,26,21,40,0.00
2023,02,26,21,41,0.00
2023,02,26,21,42,0.00
2023,02,26,21,43,0.00
2023,02,26,21,44,0.00
2023,02,26,21,45,0.00
2023,02,26,21,46,0.00
2023,02,26,21,47,0.00
2023,02,26,21,48,0.00
2023,02,26,21,49,0.00
2023,02,26,21,50,0.00
2023,02,26,21,51,0.00
2023,02,26,21,52,0.00
2023,02,26,21,53,0.00
2023,02,26,21,54,0.00
2023,02,26,21,55,0.00
2023,02,26,21,56,0.00
2023,02,26,21,57,0.00
2023,02,26,21,58,0.00
2023,02,26,21,59,0.00
2023,02,26,22,00,0.00
2023,02,26,22,01,0.00
2023,02,26,22,02,0.00
2023,02,26,22,03,0.00
2023,02,26,22,04,0.00
2023,02,26,22,05,0.00
2023,02,26,22,06,0.00
2023,02,26,22,07,0.00
2023,02,26,22,08,0.00
2023,02,26,22,09,0.00
2023,02,26,22,10,0.00
2023,02,26,22,11,0.00
2023,02,26,22,12,0.00
2023,02,26,22,13,0.00
2023,02,26,22,14,0.00
2023,02,26,22,15,0.00
2023,02,26,22,16,0.00
2023,02,26,22,17,0.00
2023,02,26,22,18,0.00
2023,02,26,22,19,0.00
2023,02,26,22,20,0.00
2023,02,26,22,21,0.00
2023,02,26,22,22,0.00
2023,02,26,22,23,0.00
2023,02,26,22,24,0.00
2023,02,26,22,25,0.00
2023,02,26,22,26,0.00
2023,02,26,22,27,0.00
2023,02,26,22,28,0.00
2023,02,26,22,29,0.00
2023,02,26,22,30,0.00
2023,02,26,22,31,0.00
2023,02,26,22,32,0.00
2023,02,26,22,33,0.00
2023,02,26,22,34,0.00
2023,02,26,22,35,0.00
2023,02,26,22,36,0.00
2023,02,26,22,37,0.00
2023,02,26,22,38,0.00
2023,02,26,22,39,0.00
2023,02,26,22,40,0.00
2023,02,26,22,41,0.00
2023,02,26,22,42,0.00
2023,02,26,22,43,0.00
2023,02,26,22,44,0.00
2023,02,26,22,45,0.00
2023,02,26,22,46,0.00
2023,02,26,22,47,0.00
2023,02,26,22,48,0.00
2023,02,26,22,49,0.00
2023,02,26,22,50,0.00
2023,02,26,22,51,0.00
2023,02,26,22,52,0.00
2023,02,26,22,53,0.00
2023,02,26,22,54,0.00
2023,02,26,22,55,0.00
2023,02,26,22,56,0.00
2023,02,26,22,57,0.00
2023,02,26,22,58,0.00
2023,02,26,22,59,0.00
2023,02,26,23,00,0.00
2023,02,26,23,01,0.00
2023,02,26,23,02,0.00
2023,02,26,23,03,0.00
2023,02,26,23,04,0.00
2023,02,26,23,05,0.00
2023,02,26,23,06,0.00
2023,02,26,23,07,0.00
2023,02,26,23,08,0.00
2023,02,26,23,09,0.00
2023,02,26,23,10,0.00
2023,02,26,23,11,0.00
2023,02,26,23,12,0.00
2023,02,26,23,13,0.00
2023,02,26,23,14,0.00
2023,02,26,23,15,0.00
2023,02,26,23,16,0.00
2023,02,26,23,17,0.00
2023,02,26,23,18,0.00
2023,02,26,23,19,0.00
2023,02,26,23,20,0.00
2023,02,26,23,21,0.00
2023,02,26,23,22,0.00
2023,02,26,23,23,0.00
2023,02,26,23,24,0.00
2023,02,26,23,25,0.00
2023,02,26,23,26,0.00
2023,02,26,23,27,0.00
2023,02,26,23,28,0.00
2023,02,26,23,29,0.00
2023,02,26,23,30,0.00
2023,02,26,23,31,0.00
2023,02,26,23,32,0.00
2023,02,26,23,33,0.00
2023,02,26,23,34,0.00
2023,02,26,23,35,0.00
2023,02,26,23,36,0.00
2023,02,26,23,37,0.00
2023,02,26,23,38,0.00
2023,02,26,23,39,0.00
2023,02,26,23,40,0.00
2023,02,26,23,41,0.00
2023,02,26,23,42,0.00
2023,02,26,23,43,0.00
2023,02,26,23,44,0.00
2023,02,26,23,45,0.00
2023,02,26,23,46,0.00
2023,02,26,23,47,0.00
2023,02,26,23,48,0.00
2023,02,26,23,49,0.00
2023,02,26,23,50,0.00
2023,02,26,23,51,0.00
2023,02,26,23,52,0.00
2023,02,26,23,53,0.00
2023,02,26,23,54,0.00
2023,02,26,23,55,0.00
2023,02,26,23,56,0.00
2023,02,26,23,57,0.00
2023,02,26,23,58,0.00
2023,02,26,23,59,0.00
