Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,00,00,6.40
2011,03,28,00,01,6.40
2011,03,28,00,02,6.40
2011,03,28,00,03,6.40
2011,03,28,00,04,6.30
2011,03,28,00,05,6.30
2011,03,28,00,06,6.30
2011,03,28,00,07,6.30
2011,03,28,00,08,6.30
2011,03,28,00,09,6.30
2011,03,28,00,10,6.30
2011,03,28,00,11,6.30
2011,03,28,00,12,6.30
2011,03,28,00,13,6.30
2011,03,28,00,14,6.30
2011,03,28,00,15,6.30
2011,03,28,00,16,6.30
2011,03,28,00,17,6.30
2011,03,28,00,18,6.20
2011,03,28,00,19,6.20
2011,03,28,00,20,6.20
2011,03,28,00,21,6.20
2011,03,28,00,22,6.20
2011,03,28,00,23,6.20
2011,03,28,00,24,6.20
2011,03,28,00,25,6.20
2011,03,28,00,26,6.20
2011,03,28,00,27,6.20
2011,03,28,00,28,6.20
2011,03,28,00,29,6.20
2011,03,28,00,30,6.20
2011,03,28,00,31,6.20
2011,03,28,00,32,6.20
2011,03,28,00,33,6.20
2011,03,28,00,34,6.20
2011,03,28,00,35,6.20
2011,03,28,00,36,6.20
2011,03,28,00,37,6.20
2011,03,28,00,38,6.20
2011,03,28,00,39,6.20
2011,03,28,00,40,6.10
2011,03,28,00,41,6.10
2011,03,28,00,42,6.10
2011,03,28,00,43,6.10
2011,03,28,00,44,6.10
2011,03,28,00,45,6.10
2011,03,28,00,46,6.00
2011,03,28,00,47,6.00
2011,03,28,00,48,6.00
2011,03,28,00,49,6.00
2011,03,28,00,50,6.00
2011,03,28,00,51,6.00
2011,03,28,00,52,6.00
2011,03,28,00,53,6.00
2011,03,28,00,54,6.10
2011,03,28,00,55,6.10
2011,03,28,00,56,6.10
2011,03,28,00,57,6.10
2011,03,28,00,58,6.20
2011,03,28,00,59,6.20
2011,03,28,01,00,6.20
2011,03,28,01,01,6.20
2011,03,28,01,02,6.20
2011,03,28,01,03,6.20
2011,03,28,01,04,6.20
2011,03,28,01,05,6.20
2011,03,28,01,06,6.20
2011,03,28,01,07,6.20
2011,03,28,01,08,6.20
2011,03,28,01,09,6.20
2011,03,28,01,10,6.20
2011,03,28,01,11,6.20
2011,03,28,01,12,6.30
2011,03,28,01,13,6.30
2011,03,28,01,14,6.30
2011,03,28,01,15,6.30
2011,03,28,01,16,6.30
2011,03,28,01,17,6.30
2011,03,28,01,18,6.30
2011,03,28,01,19,6.30
2011,03,28,01,20,6.30
2011,03,28,01,21,6.20
2011,03,28,01,22,6.20
2011,03,28,01,23,6.20
2011,03,28,01,24,6.20
2011,03,28,01,25,6.20
2011,03,28,01,26,6.20
2011,03,28,01,27,6.20
2011,03,28,01,28,6.20
2011,03,28,01,29,6.20
2011,03,28,01,30,6.20
2011,03,28,01,31,6.20
2011,03,28,01,32,6.20
2011,03,28,01,33,6.20
2011,03,28,01,34,6.20
2011,03,28,01,35,6.10
2011,03,28,01,36,6.10
2011,03,28,01,37,6.10
2011,03,28,01,38,6.10
2011,03,28,01,39,6.10
2011,03,28,01,40,6.10
2011,03,28,01,41,6.10
2011,03,28,01,42,6.10
2011,03,28,01,43,6.10
2011,03,28,01,44,6.10
2011,03,28,01,45,6.10
2011,03,28,01,46,6.10
2011,03,28,01,47,6.10
2011,03,28,01,48,6.10
2011,03,28,01,49,6.10
2011,03,28,01,50,6.10
2011,03,28,01,51,6.10
2011,03,28,01,52,6.10
2011,03,28,01,53,6.10
2011,03,28,01,54,6.10
2011,03,28,01,55,6.10
2011,03,28,01,56,6.10
2011,03,28,01,57,6.10
2011,03,28,01,58,6.10
2011,03,28,01,59,6.10
2011,03,28,02,00,6.10
2011,03,28,02,01,6.10
2011,03,28,02,02,6.10
2011,03,28,02,03,6.10
2011,03,28,02,04,6.00
2011,03,28,02,05,6.00
2011,03,28,02,06,6.00
2011,03,28,02,07,6.00
2011,03,28,02,08,6.00
2011,03,28,02,09,6.00
2011,03,28,02,10,6.00
2011,03,28,02,11,6.00
2011,03,28,02,12,5.90
2011,03,28,02,13,5.90
2011,03,28,02,14,5.90
2011,03,28,02,15,5.90
2011,03,28,02,16,5.90
2011,03,28,02,17,5.90
2011,03,28,02,18,5.90
2011,03,28,02,19,5.90
2011,03,28,02,20,5.90
2011,03,28,02,21,5.90
2011,03,28,02,22,6.00
2011,03,28,02,23,6.00
2011,03,28,02,24,6.00
2011,03,28,02,25,6.00
2011,03,28,02,26,6.00
2011,03,28,02,27,6.00
2011,03,28,02,28,6.00
2011,03,28,02,29,6.00
2011,03,28,02,30,6.00
2011,03,28,02,31,6.00
2011,03,28,02,32,6.00
2011,03,28,02,33,6.00
2011,03,28,02,34,6.00
2011,03,28,02,35,6.00
2011,03,28,02,36,6.00
2011,03,28,02,37,6.00
2011,03,28,02,38,6.00
2011,03,28,02,39,6.00
2011,03,28,02,40,6.00
2011,03,28,02,41,6.00
2011,03,28,02,42,6.10
2011,03,28,02,43,6.10
2011,03,28,02,44,6.10
2011,03,28,02,45,6.10
2011,03,28,02,46,6.10
2011,03,28,02,47,6.20
2011,03,28,02,48,6.10
2011,03,28,02,49,6.10
2011,03,28,02,50,6.10
2011,03,28,02,51,6.10
2011,03,28,02,52,6.10
2011,03,28,02,53,6.10
2011,03,28,02,54,6.10
2011,03,28,02,55,6.10
2011,03,28,02,56,6.10
2011,03,28,02,57,6.00
2011,03,28,02,58,6.00
2011,03,28,02,59,6.00
2011,03,28,03,00,6.00
2011,03,28,03,01,6.00
2011,03,28,03,02,5.90
2011,03,28,03,03,5.90
2011,03,28,03,04,5.90
2011,03,28,03,05,5.90
2011,03,28,03,06,5.90
2011,03,28,03,07,5.80
2011,03,28,03,08,5.80
2011,03,28,03,09,5.80
2011,03,28,03,10,5.80
2011,03,28,03,11,5.80
2011,03,28,03,12,5.70
2011,03,28,03,13,5.70
2011,03,28,03,14,5.70
2011,03,28,03,15,5.80
2011,03,28,03,16,5.80
2011,03,28,03,17,5.90
2011,03,28,03,18,5.90
2011,03,28,03,19,5.90
2011,03,28,03,20,5.90
2011,03,28,03,21,5.90
2011,03,28,03,22,5.90
2011,03,28,03,23,5.90
2011,03,28,03,24,5.90
2011,03,28,03,25,5.90
2011,03,28,03,26,5.90
2011,03,28,03,27,5.90
2011,03,28,03,28,5.90
2011,03,28,03,29,5.90
2011,03,28,03,30,5.90
2011,03,28,03,31,5.90
2011,03,28,03,32,5.90
2011,03,28,03,33,5.90
2011,03,28,03,34,5.90
2011,03,28,03,35,5.90
2011,03,28,03,36,5.90
2011,03,28,03,37,5.90
2011,03,28,03,38,5.90
2011,03,28,03,39,5.90
2011,03,28,03,40,5.90
2011,03,28,03,41,5.90
2011,03,28,03,42,5.90
2011,03,28,03,43,6.00
2011,03,28,03,44,6.00
2011,03,28,03,45,6.00
2011,03,28,03,46,6.00
2011,03,28,03,47,6.00
2011,03,28,03,48,6.00
2011,03,28,03,49,6.00
2011,03,28,03,50,6.00
2011,03,28,03,51,6.00
2011,03,28,03,52,6.10
2011,03,28,03,53,6.10
2011,03,28,03,54,6.10
2011,03,28,03,55,6.10
2011,03,28,03,56,6.10
2011,03,28,03,57,6.00
2011,03,28,03,58,6.00
2011,03,28,03,59,5.90
2011,03,28,04,00,5.90
2011,03,28,04,01,5.80
2011,03,28,04,02,5.70
2011,03,28,04,03,5.60
2011,03,28,04,04,5.50
2011,03,28,04,05,5.40
2011,03,28,04,06,5.40
2011,03,28,04,07,5.30
2011,03,28,04,08,5.30
2011,03,28,04,09,5.30
2011,03,28,04,10,5.30
2011,03,28,04,11,5.30
2011,03,28,04,12,5.30
2011,03,28,04,13,5.30
2011,03,28,04,14,5.30
2011,03,28,04,15,5.30
2011,03,28,04,16,5.20
2011,03,28,04,17,5.20
2011,03,28,04,18,5.20
2011,03,28,04,19,5.10
2011,03,28,04,20,5.10
2011,03,28,04,21,5.10
2011,03,28,04,22,5.10
2011,03,28,04,23,5.10
2011,03,28,04,24,5.00
2011,03,28,04,25,4.90
2011,03,28,04,26,4.90
2011,03,28,04,27,4.90
2011,03,28,04,28,4.80
2011,03,28,04,29,4.70
2011,03,28,04,30,4.60
2011,03,28,04,31,4.60
2011,03,28,04,32,4.50
2011,03,28,04,33,4.50
2011,03,28,04,34,4.40
2011,03,28,04,35,4.30
2011,03,28,04,36,4.30
2011,03,28,04,37,4.20
2011,03,28,04,38,4.20
2011,03,28,04,39,4.10
2011,03,28,04,40,4.10
2011,03,28,04,41,4.00
2011,03,28,04,42,4.00
2011,03,28,04,43,3.90
2011,03,28,04,44,3.90
2011,03,28,04,45,3.80
2011,03,28,04,46,3.80
2011,03,28,04,47,3.80
2011,03,28,04,48,3.80
2011,03,28,04,49,3.70
2011,03,28,04,50,3.60
2011,03,28,04,51,3.50
2011,03,28,04,52,3.50
2011,03,28,04,53,3.40
2011,03,28,04,54,3.40
2011,03,28,04,55,3.30
2011,03,28,04,56,3.30
2011,03,28,04,57,3.30
2011,03,28,04,58,3.20
2011,03,28,04,59,3.20
2011,03,28,05,00,3.10
2011,03,28,05,01,3.10
2011,03,28,05,02,3.10
2011,03,28,05,03,3.10
2011,03,28,05,04,3.00
2011,03,28,05,05,2.90
2011,03,28,05,06,2.90
2011,03,28,05,07,2.90
2011,03,28,05,08,2.90
2011,03,28,05,09,2.90
2011,03,28,05,10,2.80
2011,03,28,05,11,2.80
2011,03,28,05,12,2.80
2011,03,28,05,13,2.80
2011,03,28,05,14,2.70
2011,03,28,05,15,2.70
2011,03,28,05,16,2.70
2011,03,28,05,17,2.70
2011,03,28,05,18,2.70
2011,03,28,05,19,2.60
2011,03,28,05,20,2.60
2011,03,28,05,21,2.60
2011,03,28,05,22,2.50
2011,03,28,05,23,2.50
2011,03,28,05,24,2.50
2011,03,28,05,25,2.50
2011,03,28,05,26,2.50
2011,03,28,05,27,2.50
2011,03,28,05,28,2.50
2011,03,28,05,29,2.50
2011,03,28,05,30,2.40
2011,03,28,05,31,2.40
2011,03,28,05,32,2.40
2011,03,28,05,33,2.40
2011,03,28,05,34,2.30
2011,03,28,05,35,2.30
2011,03,28,05,36,2.30
2011,03,28,05,37,2.20
2011,03,28,05,38,2.20
2011,03,28,05,39,2.20
2011,03,28,05,40,2.20
2011,03,28,05,41,2.20
2011,03,28,05,42,2.20
2011,03,28,05,43,2.20
2011,03,28,05,44,2.20
2011,03,28,05,45,2.20
2011,03,28,05,46,2.20
2011,03,28,05,47,2.20
2011,03,28,05,48,2.20
2011,03,28,05,49,2.20
2011,03,28,05,50,2.20
2011,03,28,05,51,2.10
2011,03,28,05,52,2.10
2011,03,28,05,53,2.10
2011,03,28,05,54,2.10
2011,03,28,05,55,2.10
2011,03,28,05,56,2.10
2011,03,28,05,57,2.10
2011,03,28,05,58,2.10
2011,03,28,05,59,2.10
2011,03,28,06,00,2.10
2011,03,28,06,01,2.00
2011,03,28,06,02,2.00
2011,03,28,06,03,2.00
2011,03,28,06,04,2.00
2011,03,28,06,05,2.00
2011,03,28,06,06,2.00
2011,03,28,06,07,2.00
2011,03,28,06,08,2.00
2011,03,28,06,09,2.00
2011,03,28,06,10,2.00
2011,03,28,06,11,2.00
2011,03,28,06,12,1.90
2011,03,28,06,13,1.90
2011,03,28,06,14,1.90
2011,03,28,06,15,1.80
2011,03,28,06,16,1.80
2011,03,28,06,17,1.80
2011,03,28,06,18,1.80
2011,03,28,06,19,1.70
2011,03,28,06,20,1.70
2011,03,28,06,21,1.70
2011,03,28,06,22,1.70
2011,03,28,06,23,1.70
2011,03,28,06,24,1.70
2011,03,28,06,25,1.70
2011,03,28,06,26,1.60
2011,03,28,06,27,1.60
2011,03,28,06,28,1.60
2011,03,28,06,29,1.60
2011,03,28,06,30,1.60
2011,03,28,06,31,1.50
2011,03,28,06,32,1.50
2011,03,28,06,33,1.50
2011,03,28,06,34,1.50
2011,03,28,06,35,1.40
2011,03,28,06,36,1.40
2011,03,28,06,37,1.40
2011,03,28,06,38,1.40
2011,03,28,06,39,1.40
2011,03,28,06,40,1.40
2011,03,28,06,41,1.40
2011,03,28,06,42,1.30
2011,03,28,06,43,1.30
2011,03,28,06,44,1.30
2011,03,28,06,45,1.30
2011,03,28,06,46,1.30
2011,03,28,06,47,1.30
2011,03,28,06,48,1.30
2011,03,28,06,49,1.30
2011,03,28,06,50,1.20
2011,03,28,06,51,1.20
2011,03,28,06,52,1.20
2011,03,28,06,53,1.20
2011,03,28,06,54,1.20
2011,03,28,06,55,1.20
2011,03,28,06,56,1.20
2011,03,28,06,57,1.20
2011,03,28,06,58,1.10
2011,03,28,06,59,1.10
2011,03,28,07,00,1.10
2011,03,28,07,01,1.10
2011,03,28,07,02,1.10
2011,03,28,07,03,1.10
2011,03,28,07,04,1.10
2011,03,28,07,05,1.10
2011,03,28,07,06,1.10
2011,03,28,07,07,1.10
2011,03,28,07,08,1.00
2011,03,28,07,09,1.00
2011,03,28,07,10,1.00
2011,03,28,07,11,1.00
2011,03,28,07,12,1.00
2011,03,28,07,13,1.00
2011,03,28,07,14,1.00
2011,03,28,07,15,1.00
2011,03,28,07,16,1.00
2011,03,28,07,17,1.00
2011,03,28,07,18,1.00
2011,03,28,07,19,1.00
2011,03,28,07,20,1.00
2011,03,28,07,21,1.00
2011,03,28,07,22,1.00
2011,03,28,07,23,1.00
2011,03,28,07,24,1.00
2011,03,28,07,25,1.00
2011,03,28,07,26,1.00
2011,03,28,07,27,1.00
2011,03,28,07,28,1.00
2011,03,28,07,29,1.00
2011,03,28,07,30,1.00
2011,03,28,07,31,0.90
2011,03,28,07,32,0.90
2011,03,28,07,33,1.00
2011,03,28,07,34,1.00
2011,03,28,07,35,1.00
2011,03,28,07,36,1.00
2011,03,28,07,37,1.00
2011,03,28,07,38,1.00
2011,03,28,07,39,1.00
2011,03,28,07,40,1.00
2011,03,28,07,41,1.00
2011,03,28,07,42,1.00
2011,03,28,07,43,1.10
2011,03,28,07,44,1.10
2011,03,28,07,45,1.10
2011,03,28,07,46,1.10
2011,03,28,07,47,1.20
2011,03,28,07,48,1.20
2011,03,28,07,49,1.30
2011,03,28,07,50,1.30
2011,03,28,07,51,1.40
2011,03,28,07,52,1.40
2011,03,28,07,53,1.50
2011,03,28,07,54,1.50
2011,03,28,07,55,1.60
2011,03,28,07,56,1.60
2011,03,28,07,57,1.60
2011,03,28,07,58,1.70
2011,03,28,07,59,1.70
2011,03,28,08,00,1.80
2011,03,28,08,01,1.80
2011,03,28,08,02,1.90
2011,03,28,08,03,1.90
2011,03,28,08,04,2.00
2011,03,28,08,05,2.00
2011,03,28,08,06,2.10
2011,03,28,08,07,2.10
2011,03,28,08,08,2.20
2011,03,28,08,09,2.20
2011,03,28,08,10,2.20
2011,03,28,08,11,2.30
2011,03,28,08,12,2.30
2011,03,28,08,13,2.40
2011,03,28,08,14,2.40
2011,03,28,08,15,2.50
2011,03,28,08,16,2.50
2011,03,28,08,17,2.60
2011,03,28,08,18,2.60
2011,03,28,08,19,2.70
2011,03,28,08,20,2.70
2011,03,28,08,21,2.70
2011,03,28,08,22,2.70
2011,03,28,08,23,2.80
2011,03,28,08,24,2.80
2011,03,28,08,25,2.90
2011,03,28,08,26,2.90
2011,03,28,08,27,3.00
2011,03,28,08,28,3.10
2011,03,28,08,29,3.20
2011,03,28,08,30,3.20
2011,03,28,08,31,3.30
2011,03,28,08,32,3.40
2011,03,28,08,33,3.50
2011,03,28,08,34,3.60
2011,03,28,08,35,3.80
2011,03,28,08,36,3.80
2011,03,28,08,37,4.00
2011,03,28,08,38,4.00
2011,03,28,08,39,4.10
2011,03,28,08,40,4.20
2011,03,28,08,41,4.20
2011,03,28,08,42,4.20
2011,03,28,08,43,4.30
2011,03,28,08,44,4.40
2011,03,28,08,45,4.40
2011,03,28,08,46,4.50
2011,03,28,08,47,4.50
2011,03,28,08,48,4.60
2011,03,28,08,49,4.60
2011,03,28,08,50,4.70
2011,03,28,08,51,4.80
2011,03,28,08,52,4.90
2011,03,28,08,53,4.90
2011,03,28,08,54,5.00
2011,03,28,08,55,5.10
2011,03,28,08,56,5.10
2011,03,28,08,57,5.10
2011,03,28,08,58,5.20
2011,03,28,08,59,5.30
2011,03,28,09,00,5.30
2011,03,28,09,01,5.40
2011,03,28,09,02,5.50
2011,03,28,09,03,5.50
2011,03,28,09,04,5.60
2011,03,28,09,05,5.70
2011,03,28,09,06,5.80
2011,03,28,09,07,5.90
2011,03,28,09,08,5.90
2011,03,28,09,09,6.00
2011,03,28,09,10,6.10
2011,03,28,09,11,6.20
2011,03,28,09,12,6.20
2011,03,28,09,13,6.20
2011,03,28,09,14,6.20
2011,03,28,09,15,6.30
2011,03,28,09,16,6.30
2011,03,28,09,17,6.30
2011,03,28,09,18,6.40
2011,03,28,09,19,6.40
2011,03,28,09,20,6.40
2011,03,28,09,21,6.40
2011,03,28,09,22,6.40
2011,03,28,09,23,6.40
2011,03,28,09,24,6.60
2011,03,28,09,25,6.60
2011,03,28,09,26,6.60
2011,03,28,09,27,6.60
2011,03,28,09,28,6.60
2011,03,28,09,29,6.60
2011,03,28,09,30,6.60
2011,03,28,09,31,6.60
2011,03,28,09,32,6.60
2011,03,28,09,33,6.60
2011,03,28,09,34,6.60
2011,03,28,09,35,6.60
2011,03,28,09,36,6.60
2011,03,28,09,37,6.70
2011,03,28,09,38,6.70
2011,03,28,09,39,6.70
2011,03,28,09,40,6.60
2011,03,28,09,41,6.60
2011,03,28,09,42,6.60
2011,03,28,09,43,6.60
2011,03,28,09,44,6.70
2011,03,28,09,45,6.70
2011,03,28,09,46,6.70
2011,03,28,09,47,6.70
2011,03,28,09,48,6.70
2011,03,28,09,49,6.70
2011,03,28,09,50,6.70
2011,03,28,09,51,6.70
2011,03,28,09,52,6.70
2011,03,28,09,53,6.70
2011,03,28,09,54,6.70
2011,03,28,09,55,6.70
2011,03,28,09,56,6.70
2011,03,28,09,57,6.70
2011,03,28,09,58,6.70
2011,03,28,09,59,6.70
2011,03,28,10,00,6.70
2011,03,28,10,01,6.70
2011,03,28,10,02,6.70
2011,03,28,10,03,6.70
2011,03,28,10,04,6.80
2011,03,28,10,05,6.80
2011,03,28,10,06,6.80
2011,03,28,10,07,6.70
2011,03,28,10,08,6.70
2011,03,28,10,09,6.80
2011,03,28,10,10,6.80
2011,03,28,10,11,6.80
2011,03,28,10,12,6.80
2011,03,28,10,13,6.80
2011,03,28,10,14,6.80
2011,03,28,10,15,6.80
2011,03,28,10,16,6.80
2011,03,28,10,17,6.80
2011,03,28,10,18,6.80
2011,03,28,10,19,6.80
2011,03,28,10,20,6.90
2011,03,28,10,21,6.90
2011,03,28,10,22,6.90
2011,03,28,10,23,6.90
2011,03,28,10,24,7.00
2011,03,28,10,25,7.00
2011,03,28,10,26,7.00
2011,03,28,10,27,7.10
2011,03,28,10,28,7.10
2011,03,28,10,29,7.00
2011,03,28,10,30,7.10
2011,03,28,10,31,7.10
2011,03,28,10,32,7.20
2011,03,28,10,33,7.20
2011,03,28,10,34,7.20
2011,03,28,10,35,7.30
2011,03,28,10,36,7.30
2011,03,28,10,37,7.30
2011,03,28,10,38,7.30
2011,03,28,10,39,7.30
2011,03,28,10,40,7.30
2011,03,28,10,41,7.30
2011,03,28,10,42,7.30
2011,03,28,10,43,7.30
2011,03,28,10,44,7.30
2011,03,28,10,45,7.30
2011,03,28,10,46,7.30
2011,03,28,10,47,7.40
2011,03,28,10,48,7.40
2011,03,28,10,49,7.30
2011,03,28,10,50,7.30
2011,03,28,10,51,7.40
2011,03,28,10,52,7.40
2011,03,28,10,53,7.40
2011,03,28,10,54,7.40
2011,03,28,10,55,7.40
2011,03,28,10,56,7.40
2011,03,28,10,57,7.50
2011,03,28,10,58,7.50
2011,03,28,10,59,7.50
2011,03,28,11,00,7.50
2011,03,28,11,01,7.50
2011,03,28,11,02,7.60
2011,03,28,11,03,7.60
2011,03,28,11,04,7.70
2011,03,28,11,05,7.80
2011,03,28,11,06,7.80
2011,03,28,11,07,7.80
2011,03,28,11,08,7.80
2011,03,28,11,09,7.80
2011,03,28,11,10,7.80
2011,03,28,11,11,7.90
2011,03,28,11,12,7.90
2011,03,28,11,13,7.80
2011,03,28,11,14,7.80
2011,03,28,11,15,7.80
2011,03,28,11,16,7.90
2011,03,28,11,17,7.90
2011,03,28,11,18,8.00
2011,03,28,11,19,8.00
2011,03,28,11,20,8.00
2011,03,28,11,21,7.90
2011,03,28,11,22,7.90
2011,03,28,11,23,7.90
2011,03,28,11,24,7.90
2011,03,28,11,25,7.90
2011,03,28,11,26,8.00
2011,03,28,11,27,8.00
2011,03,28,11,28,8.00
2011,03,28,11,29,8.00
2011,03,28,11,30,8.10
2011,03,28,11,31,8.10
2011,03,28,11,32,8.20
2011,03,28,11,33,8.30
2011,03,28,11,34,8.40
2011,03,28,11,35,8.40
2011,03,28,11,36,8.40
2011,03,28,11,37,8.40
2011,03,28,11,38,8.40
2011,03,28,11,39,8.40
2011,03,28,11,40,8.40
2011,03,28,11,41,8.40
2011,03,28,11,42,8.40
2011,03,28,11,43,8.40
2011,03,28,11,44,8.50
2011,03,28,11,45,8.50
2011,03,28,11,46,8.60
2011,03,28,11,47,8.60
2011,03,28,11,48,8.70
2011,03,28,11,49,8.80
2011,03,28,11,50,8.90
2011,03,28,11,51,8.90
2011,03,28,11,52,9.00
2011,03,28,11,53,9.00
2011,03,28,11,54,9.20
2011,03,28,11,55,9.30
2011,03,28,11,56,9.30
2011,03,28,11,57,9.40
2011,03,28,11,58,9.40
2011,03,28,11,59,9.40
2011,03,28,12,00,9.50
2011,03,28,12,01,9.60
2011,03,28,12,02,9.70
2011,03,28,12,03,9.70
2011,03,28,12,04,9.80
2011,03,28,12,05,9.90
2011,03,28,12,06,9.90
2011,03,28,12,07,9.90
2011,03,28,12,08,9.90
2011,03,28,12,09,9.90
2011,03,28,12,10,10.00
2011,03,28,12,11,10.10
2011,03,28,12,12,10.20
2011,03,28,12,13,10.40
2011,03,28,12,14,10.50
2011,03,28,12,15,10.60
2011,03,28,12,16,10.60
2011,03,28,12,17,10.60
2011,03,28,12,18,10.60
2011,03,28,12,19,10.70
2011,03,28,12,20,10.80
2011,03,28,12,21,10.80
2011,03,28,12,22,10.70
2011,03,28,12,23,10.70
2011,03,28,12,24,10.70
2011,03,28,12,25,10.70
2011,03,28,12,26,10.70
2011,03,28,12,27,10.70
2011,03,28,12,28,10.60
2011,03,28,12,29,10.60
2011,03,28,12,30,10.60
2011,03,28,12,31,10.60
2011,03,28,12,32,10.60
2011,03,28,12,33,10.60
2011,03,28,12,34,10.60
2011,03,28,12,35,10.70
2011,03,28,12,36,10.80
2011,03,28,12,37,10.90
2011,03,28,12,38,10.90
2011,03,28,12,39,10.90
2011,03,28,12,40,10.90
2011,03,28,12,41,11.10
2011,03,28,12,42,11.10
2011,03,28,12,43,11.10
2011,03,28,12,44,11.20
2011,03,28,12,45,11.30
2011,03,28,12,46,11.30
2011,03,28,12,47,11.30
2011,03,28,12,48,11.30
2011,03,28,12,49,11.30
2011,03,28,12,50,11.20
2011,03,28,12,51,11.20
2011,03,28,12,52,11.30
2011,03,28,12,53,11.20
2011,03,28,12,54,11.10
2011,03,28,12,55,11.10
2011,03,28,12,56,11.10
2011,03,28,12,57,11.10
2011,03,28,12,58,11.10
2011,03,28,12,59,11.10
2011,03,28,13,00,11.10
2011,03,28,13,01,11.20
2011,03,28,13,02,11.10
2011,03,28,13,03,11.20
2011,03,28,13,04,11.20
2011,03,28,13,05,11.20
2011,03,28,13,06,11.20
2011,03,28,13,07,11.20
2011,03,28,13,08,11.20
2011,03,28,13,09,11.10
2011,03,28,13,10,11.10
2011,03,28,13,11,11.20
2011,03,28,13,12,11.20
2011,03,28,13,13,11.20
2011,03,28,13,14,11.30
2011,03,28,13,15,11.30
2011,03,28,13,16,11.20
2011,03,28,13,17,11.10
2011,03,28,13,18,11.10
2011,03,28,13,19,11.10
2011,03,28,13,20,11.10
2011,03,28,13,21,11.10
2011,03,28,13,22,11.00
2011,03,28,13,23,10.90
2011,03,28,13,24,10.90
2011,03,28,13,25,10.90
2011,03,28,13,26,10.90
2011,03,28,13,27,10.90
2011,03,28,13,28,11.10
2011,03,28,13,29,11.10
2011,03,28,13,30,11.10
2011,03,28,13,31,11.10
2011,03,28,13,32,11.10
2011,03,28,13,33,11.10
2011,03,28,13,34,11.00
2011,03,28,13,35,10.90
2011,03,28,13,36,10.90
2011,03,28,13,37,10.90
2011,03,28,13,38,10.90
2011,03,28,13,39,10.90
2011,03,28,13,40,10.90
2011,03,28,13,41,10.80
2011,03,28,13,42,10.70
2011,03,28,13,43,10.60
2011,03,28,13,44,10.50
2011,03,28,13,45,10.40
2011,03,28,13,46,10.30
2011,03,28,13,47,10.40
2011,03,28,13,48,10.40
2011,03,28,13,49,10.50
2011,03,28,13,50,10.60
2011,03,28,13,51,10.60
2011,03,28,13,52,10.40
2011,03,28,13,53,10.40
2011,03,28,13,54,10.40
2011,03,28,13,55,10.40
2011,03,28,13,56,10.40
2011,03,28,13,57,10.40
2011,03,28,13,58,10.50
2011,03,28,13,59,10.60
2011,03,28,14,00,10.50
2011,03,28,14,01,10.60
2011,03,28,14,02,10.60
2011,03,28,14,03,10.70
2011,03,28,14,04,10.70
2011,03,28,14,05,10.70
2011,03,28,14,06,10.70
2011,03,28,14,07,10.80
2011,03,28,14,08,10.90
2011,03,28,14,09,10.80
2011,03,28,14,10,10.70
2011,03,28,14,11,10.70
2011,03,28,14,12,10.70
2011,03,28,14,13,10.80
2011,03,28,14,14,10.90
2011,03,28,14,15,11.00
2011,03,28,14,16,11.10
2011,03,28,14,17,11.10
2011,03,28,14,18,11.00
2011,03,28,14,19,10.90
2011,03,28,14,20,10.90
2011,03,28,14,21,10.90
2011,03,28,14,22,10.90
2011,03,28,14,23,10.80
2011,03,28,14,24,10.90
2011,03,28,14,25,10.90
2011,03,28,14,26,10.90
2011,03,28,14,27,10.90
2011,03,28,14,28,10.80
2011,03,28,14,29,10.70
2011,03,28,14,30,10.60
2011,03,28,14,31,10.60
2011,03,28,14,32,10.60
2011,03,28,14,33,10.60
2011,03,28,14,34,10.60
2011,03,28,14,35,10.70
2011,03,28,14,36,10.80
2011,03,28,14,37,10.70
2011,03,28,14,38,10.60
2011,03,28,14,39,10.60
2011,03,28,14,40,10.60
2011,03,28,14,41,10.60
2011,03,28,14,42,10.60
2011,03,28,14,43,10.60
2011,03,28,14,44,10.60
2011,03,28,14,45,10.60
2011,03,28,14,46,10.60
2011,03,28,14,47,10.50
2011,03,28,14,48,10.40
2011,03,28,14,49,10.40
2011,03,28,14,50,10.30
2011,03,28,14,51,10.30
2011,03,28,14,52,10.30
2011,03,28,14,53,10.20
2011,03,28,14,54,10.20
2011,03,28,14,55,10.10
2011,03,28,14,56,9.90
2011,03,28,14,57,9.90
2011,03,28,14,58,9.90
2011,03,28,14,59,9.90
2011,03,28,15,00,9.80
2011,03,28,15,01,9.80
2011,03,28,15,02,9.90
2011,03,28,15,03,9.90
2011,03,28,15,04,9.90
2011,03,28,15,05,9.90
2011,03,28,15,06,9.90
2011,03,28,15,07,9.90
2011,03,28,15,08,9.90
2011,03,28,15,09,9.90
2011,03,28,15,10,10.00
2011,03,28,15,11,10.10
2011,03,28,15,12,10.10
2011,03,28,15,13,10.10
2011,03,28,15,14,10.10
2011,03,28,15,15,10.10
2011,03,28,15,16,10.10
2011,03,28,15,17,10.10
2011,03,28,15,18,10.10
2011,03,28,15,19,10.10
2011,03,28,15,20,10.10
2011,03,28,15,21,10.10
2011,03,28,15,22,10.10
2011,03,28,15,23,10.10
2011,03,28,15,24,10.10
2011,03,28,15,25,10.10
2011,03,28,15,26,10.20
2011,03,28,15,27,10.20
2011,03,28,15,28,10.30
2011,03,28,15,29,10.30
2011,03,28,15,30,10.30
2011,03,28,15,31,10.30
2011,03,28,15,32,10.40
2011,03,28,15,33,10.40
2011,03,28,15,34,10.40
2011,03,28,15,35,10.40
2011,03,28,15,36,10.40
2011,03,28,15,37,10.20
2011,03,28,15,38,10.20
2011,03,28,15,39,10.20
2011,03,28,15,40,10.10
2011,03,28,15,41,10.10
2011,03,28,15,42,10.10
2011,03,28,15,43,10.10
2011,03,28,15,44,10.20
2011,03,28,15,45,10.30
2011,03,28,15,46,10.30
2011,03,28,15,47,10.40
2011,03,28,15,48,10.40
2011,03,28,15,49,10.60
2011,03,28,15,50,10.60
2011,03,28,15,51,10.70
2011,03,28,15,52,10.70
2011,03,28,15,53,10.70
2011,03,28,15,54,10.70
2011,03,28,15,55,10.70
2011,03,28,15,56,10.80
2011,03,28,15,57,10.90
2011,03,28,15,58,10.90
2011,03,28,15,59,10.90
2011,03,28,16,00,10.90
2011,03,28,16,01,10.90
2011,03,28,16,02,10.90
2011,03,28,16,03,10.90
2011,03,28,16,04,11.00
2011,03,28,16,05,11.10
2011,03,28,16,06,11.10
2011,03,28,16,07,11.10
2011,03,28,16,08,11.20
2011,03,28,16,09,11.20
2011,03,28,16,10,11.20
2011,03,28,16,11,11.10
2011,03,28,16,12,11.10
2011,03,28,16,13,11.10
2011,03,28,16,14,11.10
2011,03,28,16,15,11.10
2011,03,28,16,16,11.00
2011,03,28,16,17,10.90
2011,03,28,16,18,10.90
2011,03,28,16,19,10.80
2011,03,28,16,20,10.80
2011,03,28,16,21,10.90
2011,03,28,16,22,10.90
2011,03,28,16,23,10.80
2011,03,28,16,24,10.80
2011,03,28,16,25,10.70
2011,03,28,16,26,10.80
2011,03,28,16,27,10.80
2011,03,28,16,28,10.80
2011,03,28,16,29,10.80
2011,03,28,16,30,10.70
2011,03,28,16,31,10.70
2011,03,28,16,32,10.70
2011,03,28,16,33,10.60
2011,03,28,16,34,10.60
2011,03,28,16,35,10.60
2011,03,28,16,36,10.60
2011,03,28,16,37,10.70
2011,03,28,16,38,10.70
2011,03,28,16,39,10.80
2011,03,28,16,40,10.80
2011,03,28,16,41,10.70
2011,03,28,16,42,10.70
2011,03,28,16,43,10.70
2011,03,28,16,44,10.60
2011,03,28,16,45,10.60
2011,03,28,16,46,10.60
2011,03,28,16,47,10.60
2011,03,28,16,48,10.60
2011,03,28,16,49,10.60
2011,03,28,16,50,10.60
2011,03,28,16,51,10.60
2011,03,28,16,52,10.70
2011,03,28,16,53,10.70
2011,03,28,16,54,10.80
2011,03,28,16,55,10.80
2011,03,28,16,56,10.80
2011,03,28,16,57,10.80
2011,03,28,16,58,10.70
2011,03,28,16,59,10.70
2011,03,28,17,00,10.60
2011,03,28,17,01,10.60
2011,03,28,17,02,10.60
2011,03,28,17,03,10.60
2011,03,28,17,04,10.60
2011,03,28,17,05,10.60
2011,03,28,17,06,10.60
2011,03,28,17,07,10.60
2011,03,28,17,08,10.60
2011,03,28,17,09,10.60
2011,03,28,17,10,10.60
2011,03,28,17,11,10.60
2011,03,28,17,12,10.60
2011,03,28,17,13,10.60
2011,03,28,17,14,10.60
2011,03,28,17,15,10.60
2011,03,28,17,16,10.60
2011,03,28,17,17,10.60
2011,03,28,17,18,10.50
2011,03,28,17,19,10.40
2011,03,28,17,20,10.40
2011,03,28,17,21,10.40
2011,03,28,17,22,10.40
2011,03,28,17,23,10.40
2011,03,28,17,24,10.30
2011,03,28,17,25,10.30
2011,03,28,17,26,10.30
2011,03,28,17,27,10.30
2011,03,28,17,28,10.30
2011,03,28,17,29,10.30
2011,03,28,17,30,10.20
2011,03,28,17,31,10.20
2011,03,28,17,32,10.20
2011,03,28,17,33,10.20
2011,03,28,17,34,10.20
2011,03,28,17,35,10.20
2011,03,28,17,36,10.20
2011,03,28,17,37,10.10
2011,03,28,17,38,10.10
2011,03,28,17,39,10.10
2011,03,28,17,40,10.10
2011,03,28,17,41,10.10
2011,03,28,17,42,10.10
2011,03,28,17,43,10.10
2011,03,28,17,44,10.10
2011,03,28,17,45,10.10
2011,03,28,17,46,10.10
2011,03,28,17,47,10.10
2011,03,28,17,48,10.10
2011,03,28,17,49,10.10
2011,03,28,17,50,10.10
2011,03,28,17,51,10.20