Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,18,00,00,0.80
2010,02,18,00,01,0.80
2010,02,18,00,02,0.80
2010,02,18,00,03,0.80
2010,02,18,00,04,0.80
2010,02,18,00,05,0.80
2010,02,18,00,06,0.80
2010,02,18,00,07,0.80
2010,02,18,00,08,0.80
2010,02,18,00,09,0.80
2010,02,18,00,10,0.80
2010,02,18,00,11,0.80
2010,02,18,00,12,0.80
2010,02,18,00,13,0.90
2010,02,18,00,14,0.90
2010,02,18,00,15,0.90
2010,02,18,00,16,0.90
2010,02,18,00,17,0.90
2010,02,18,00,18,0.90
2010,02,18,00,19,0.90
2010,02,18,00,20,0.90
2010,02,18,00,21,0.90
2010,02,18,00,22,0.90
2010,02,18,00,23,0.90
2010,02,18,00,24,0.90
2010,02,18,00,25,0.90
2010,02,18,00,26,0.90
2010,02,18,00,27,0.90
2010,02,18,00,28,0.90
2010,02,18,00,29,1.00
2010,02,18,00,30,1.00
2010,02,18,00,31,1.00
2010,02,18,00,32,1.00
2010,02,18,00,33,1.00
2010,02,18,00,34,1.00
2010,02,18,00,35,1.00
2010,02,18,00,36,0.90
2010,02,18,00,37,0.90
2010,02,18,00,38,0.90
2010,02,18,00,39,0.90
2010,02,18,00,40,0.90
2010,02,18,00,41,0.80
2010,02,18,00,42,0.80
2010,02,18,00,43,0.80
2010,02,18,00,44,0.80
2010,02,18,00,45,0.80
2010,02,18,00,46,0.80
2010,02,18,00,47,0.80
2010,02,18,00,48,0.80
2010,02,18,00,49,0.80
2010,02,18,00,50,0.80
2010,02,18,00,51,0.80
2010,02,18,00,52,0.80
2010,02,18,00,53,0.80
2010,02,18,00,54,0.80
2010,02,18,00,55,0.80
2010,02,18,00,56,0.80
2010,02,18,00,57,0.80
2010,02,18,00,58,0.80
2010,02,18,00,59,0.80
2010,02,18,01,00,0.80
2010,02,18,01,01,0.80
2010,02,18,01,02,0.80
2010,02,18,01,03,0.80
2010,02,18,01,04,0.80
2010,02,18,01,05,0.80
2010,02,18,01,06,0.70
2010,02,18,01,07,0.70
2010,02,18,01,08,0.70
2010,02,18,01,09,0.70
2010,02,18,01,10,0.70
2010,02,18,01,11,0.70
2010,02,18,01,12,0.70
2010,02,18,01,13,0.70
2010,02,18,01,14,0.70
2010,02,18,01,15,0.70
2010,02,18,01,16,0.70
2010,02,18,01,17,0.70
2010,02,18,01,18,0.70
2010,02,18,01,19,0.70
2010,02,18,01,20,0.70
2010,02,18,01,21,0.70
2010,02,18,01,22,0.70
2010,02,18,01,23,0.60
2010,02,18,01,24,0.60
2010,02,18,01,25,0.60
2010,02,18,01,26,0.60
2010,02,18,01,27,0.50
2010,02,18,01,28,0.50
2010,02,18,01,29,0.40
2010,02,18,01,30,0.40
2010,02,18,01,31,0.40
2010,02,18,01,32,0.40
2010,02,18,01,33,0.30
2010,02,18,01,34,0.30
2010,02,18,01,35,0.30
2010,02,18,01,36,0.30
2010,02,18,01,37,0.30
2010,02,18,01,38,0.30
2010,02,18,01,39,0.30
2010,02,18,01,40,0.30
2010,02,18,01,41,0.30
2010,02,18,01,42,0.40
2010,02,18,01,43,0.40
2010,02,18,01,44,0.40
2010,02,18,01,45,0.40
2010,02,18,01,46,0.40
2010,02,18,01,47,0.40
2010,02,18,01,48,0.50
2010,02,18,01,49,0.50
2010,02,18,01,50,0.50
2010,02,18,01,51,0.50
2010,02,18,01,52,0.60
2010,02,18,01,53,0.60
2010,02,18,01,54,0.70
2010,02,18,01,55,0.70
2010,02,18,01,56,0.70
2010,02,18,01,57,0.70
2010,02,18,01,58,0.80
2010,02,18,01,59,0.80
2010,02,18,02,00,0.80
2010,02,18,02,01,0.80
2010,02,18,02,02,0.80
2010,02,18,02,03,0.80
2010,02,18,02,04,0.80
2010,02,18,02,05,0.70
2010,02,18,02,06,0.70
2010,02,18,02,07,0.70
2010,02,18,02,08,0.70
2010,02,18,02,09,0.60
2010,02,18,02,10,0.60
2010,02,18,02,11,0.60
2010,02,18,02,12,0.60
2010,02,18,02,13,0.60
2010,02,18,02,14,0.60
2010,02,18,02,15,0.60
2010,02,18,02,16,0.50
2010,02,18,02,17,0.50
2010,02,18,02,18,0.50
2010,02,18,02,19,0.50
2010,02,18,02,20,0.50
2010,02,18,02,21,0.50
2010,02,18,02,22,0.50
2010,02,18,02,23,0.50
2010,02,18,02,24,0.50
2010,02,18,02,25,0.50
2010,02,18,02,26,0.50
2010,02,18,02,27,0.50
2010,02,18,02,28,0.50
2010,02,18,02,29,0.50
2010,02,18,02,30,0.50
2010,02,18,02,31,0.50
2010,02,18,02,32,0.50
2010,02,18,02,33,0.50
2010,02,18,02,34,0.40
2010,02,18,02,35,0.40
2010,02,18,02,36,0.40
2010,02,18,02,37,0.40
2010,02,18,02,38,0.40
2010,02,18,02,39,0.40
2010,02,18,02,40,0.40
2010,02,18,02,41,0.40
2010,02,18,02,42,0.40
2010,02,18,02,43,0.40
2010,02,18,02,44,0.40
2010,02,18,02,45,0.40
2010,02,18,02,46,0.40
2010,02,18,02,47,0.40
2010,02,18,02,48,0.50
2010,02,18,02,49,0.50
2010,02,18,02,50,0.50
2010,02,18,02,51,0.50
2010,02,18,02,52,0.50
2010,02,18,02,53,0.50
2010,02,18,02,54,0.50
2010,02,18,02,55,0.60
2010,02,18,02,56,0.60
2010,02,18,02,57,0.60
2010,02,18,02,58,0.60
2010,02,18,02,59,0.60
2010,02,18,03,00,0.70
2010,02,18,03,01,0.70
2010,02,18,03,02,0.70
2010,02,18,03,03,0.70
2010,02,18,03,04,0.70
2010,02,18,03,05,0.70
2010,02,18,03,06,0.70
2010,02,18,03,07,0.70
2010,02,18,03,08,0.70
2010,02,18,03,09,0.70
2010,02,18,03,10,0.70
2010,02,18,03,11,0.70
2010,02,18,03,12,0.70
2010,02,18,03,13,0.60
2010,02,18,03,14,0.60
2010,02,18,03,15,0.60
2010,02,18,03,16,0.60
2010,02,18,03,17,0.60
2010,02,18,03,18,0.60
2010,02,18,03,19,0.60
2010,02,18,03,20,0.60
2010,02,18,03,21,0.60
2010,02,18,03,22,0.60
2010,02,18,03,23,0.60
2010,02,18,03,24,0.60
2010,02,18,03,25,0.60
2010,02,18,03,26,0.60
2010,02,18,03,27,0.60
2010,02,18,03,28,0.60
2010,02,18,03,29,0.60
2010,02,18,03,30,0.50
2010,02,18,03,31,0.50
2010,02,18,03,32,0.50
2010,02,18,03,33,0.40
2010,02,18,03,34,0.40
2010,02,18,03,35,0.50
2010,02,18,03,36,0.50
2010,02,18,03,37,0.50
2010,02,18,03,38,0.50
2010,02,18,03,39,0.50
2010,02,18,03,40,0.40
2010,02,18,03,41,0.40
2010,02,18,03,42,0.40
2010,02,18,03,43,0.40
2010,02,18,03,44,0.40
2010,02,18,03,45,0.40
2010,02,18,03,46,0.40
2010,02,18,03,47,0.40
2010,02,18,03,48,0.40
2010,02,18,03,49,0.40
2010,02,18,03,50,0.40
2010,02,18,03,51,0.40
2010,02,18,03,52,0.30
2010,02,18,03,53,0.30
2010,02,18,03,54,0.30
2010,02,18,03,55,0.30
2010,02,18,03,56,0.30
2010,02,18,03,57,0.30
2010,02,18,03,58,0.30
2010,02,18,03,59,0.30
2010,02,18,04,00,0.30
2010,02,18,04,01,0.30
2010,02,18,04,02,0.30
2010,02,18,04,03,0.30
2010,02,18,04,04,0.30
2010,02,18,04,05,0.30
2010,02,18,04,06,0.30
2010,02,18,04,07,0.30
2010,02,18,04,08,0.30
2010,02,18,04,09,0.20
2010,02,18,04,10,0.20
2010,02,18,04,11,0.20
2010,02,18,04,12,0.20
2010,02,18,04,13,0.20
2010,02,18,04,14,0.20
2010,02,18,04,15,0.20
2010,02,18,04,16,0.10
2010,02,18,04,17,0.10
2010,02,18,04,18,0.10
2010,02,18,04,19,0.10
2010,02,18,04,20,0.10
2010,02,18,04,21,0.10
2010,02,18,04,22,0.10
2010,02,18,04,23,0.10
2010,02,18,04,24,0.10
2010,02,18,04,25,0.10
2010,02,18,04,26,0.10
2010,02,18,04,27,0.10
2010,02,18,04,28,0.10
2010,02,18,04,29,0.10
2010,02,18,04,30,0.10
2010,02,18,04,31,0.10
2010,02,18,04,32,0.10
2010,02,18,04,33,0.10
2010,02,18,04,34,0.00
2010,02,18,04,35,0.00
2010,02,18,04,36,0.00
2010,02,18,04,37,0.00
2010,02,18,04,38,-0.10
2010,02,18,04,39,-0.10
2010,02,18,04,40,-0.10
2010,02,18,04,41,-0.10
2010,02,18,04,42,-0.10
2010,02,18,04,43,-0.10
2010,02,18,04,44,-0.10
2010,02,18,04,45,-0.10
2010,02,18,04,46,-0.10
2010,02,18,04,47,-0.10
2010,02,18,04,48,-0.10
2010,02,18,04,49,-0.10
2010,02,18,04,50,-0.10
2010,02,18,04,51,-0.10
2010,02,18,04,52,-0.20
2010,02,18,04,53,-0.20
2010,02,18,04,54,-0.20
2010,02,18,04,55,-0.20
2010,02,18,04,56,-0.30
2010,02,18,04,57,-0.30
2010,02,18,04,58,-0.30
2010,02,18,04,59,-0.30
2010,02,18,05,00,-0.30
2010,02,18,05,01,-0.30
2010,02,18,05,02,-0.30
2010,02,18,05,03,-0.40
2010,02,18,05,04,-0.40
2010,02,18,05,05,-0.40
2010,02,18,05,06,-0.40
2010,02,18,05,07,-0.40
2010,02,18,05,08,-0.50
2010,02,18,05,09,-0.50
2010,02,18,05,10,-0.50
2010,02,18,05,11,-0.60
2010,02,18,05,12,-0.60
2010,02,18,05,13,-0.60
2010,02,18,05,14,-0.60
2010,02,18,05,15,-0.60
2010,02,18,05,16,-0.60
2010,02,18,05,17,-0.60
2010,02,18,05,18,-0.60
2010,02,18,05,19,-0.60
2010,02,18,05,20,-0.60
2010,02,18,05,21,-0.60
2010,02,18,05,22,-0.60
2010,02,18,05,23,-0.60
2010,02,18,05,24,-0.60
2010,02,18,05,25,-0.50
2010,02,18,05,26,-0.50
2010,02,18,05,27,-0.60
2010,02,18,05,28,-0.60
2010,02,18,05,29,-0.60
2010,02,18,05,30,-0.60
2010,02,18,05,31,-0.60
2010,02,18,05,32,-0.60
2010,02,18,05,33,-0.70
2010,02,18,05,34,-0.70
2010,02,18,05,35,-0.70
2010,02,18,05,36,-0.70
2010,02,18,05,37,-0.70
2010,02,18,05,38,-0.70
2010,02,18,05,39,-0.70
2010,02,18,05,40,-0.70
2010,02,18,05,41,-0.70
2010,02,18,05,42,-0.70
2010,02,18,05,43,-0.70
2010,02,18,05,44,-0.70
2010,02,18,05,45,-0.70
2010,02,18,05,46,-0.70
2010,02,18,05,47,-0.70
2010,02,18,05,48,-0.70
2010,02,18,05,49,-0.80
2010,02,18,05,50,-0.80
2010,02,18,05,51,-0.80
2010,02,18,05,52,-0.80
2010,02,18,05,53,-0.80
2010,02,18,05,54,-0.80
2010,02,18,05,55,-0.80
2010,02,18,05,56,-0.90
2010,02,18,05,57,-0.90
2010,02,18,05,58,-0.90
2010,02,18,05,59,-0.90
2010,02,18,06,00,-0.90
2010,02,18,06,01,-0.90
2010,02,18,06,02,-0.90
2010,02,18,06,03,-0.90
2010,02,18,06,04,-0.90
2010,02,18,06,05,-0.90
2010,02,18,06,06,-0.90
2010,02,18,06,07,-0.90
2010,02,18,06,08,-0.90
2010,02,18,06,09,-0.90
2010,02,18,06,10,-0.90
2010,02,18,06,11,-0.90
2010,02,18,06,12,-0.90
2010,02,18,06,13,-0.90
2010,02,18,06,14,-0.90
2010,02,18,06,15,-0.90
2010,02,18,06,16,-0.90
2010,02,18,06,17,-0.90
2010,02,18,06,18,-0.90
2010,02,18,06,19,-0.90
2010,02,18,06,20,-0.90
2010,02,18,06,21,-0.90
2010,02,18,06,22,-1.00
2010,02,18,06,23,-1.00
2010,02,18,06,24,-1.00
2010,02,18,06,25,-1.00
2010,02,18,06,26,-1.00
2010,02,18,06,27,-1.00
2010,02,18,06,28,-1.00
2010,02,18,06,29,-1.00
2010,02,18,06,30,-1.00
2010,02,18,06,31,-1.00
2010,02,18,06,32,-1.00
2010,02,18,06,33,-1.10
2010,02,18,06,34,-1.10
2010,02,18,06,35,-1.10
2010,02,18,06,36,-1.10
2010,02,18,06,37,-1.10
2010,02,18,06,38,-1.10
2010,02,18,06,39,-1.10
2010,02,18,06,40,-1.10
2010,02,18,06,41,-1.10
2010,02,18,06,42,-1.10
2010,02,18,06,43,-1.10
2010,02,18,06,44,-1.10
2010,02,18,06,45,-1.10
2010,02,18,06,46,-1.10
2010,02,18,06,47,-1.10
2010,02,18,06,48,-1.10
2010,02,18,06,49,-1.10
2010,02,18,06,50,-1.10
2010,02,18,06,51,-1.10
2010,02,18,06,52,-1.10
2010,02,18,06,53,-1.10
2010,02,18,06,54,-1.10
2010,02,18,06,55,-1.10
2010,02,18,06,56,-1.10
2010,02,18,06,57,-1.10
2010,02,18,06,58,-1.20
2010,02,18,06,59,-1.20
2010,02,18,07,00,-1.20
2010,02,18,07,01,-1.20
2010,02,18,07,02,-1.20
2010,02,18,07,03,-1.20
2010,02,18,07,04,-1.30
2010,02,18,07,05,-1.30
2010,02,18,07,06,-1.30
2010,02,18,07,07,-1.30
2010,02,18,07,08,-1.30
2010,02,18,07,09,-1.30
2010,02,18,07,10,-1.30
2010,02,18,07,11,-1.30
2010,02,18,07,12,-1.30
2010,02,18,07,13,-1.30
2010,02,18,07,14,-1.30
2010,02,18,07,15,-1.30
2010,02,18,07,16,-1.30
2010,02,18,07,17,-1.30
2010,02,18,07,18,-1.30
2010,02,18,07,19,-1.30
2010,02,18,07,20,-1.30
2010,02,18,07,21,-1.20
2010,02,18,07,22,-1.20
2010,02,18,07,23,-1.20
2010,02,18,07,24,-1.20
2010,02,18,07,25,-1.20
2010,02,18,07,26,-1.20
2010,02,18,07,27,-1.20
2010,02,18,07,28,-1.10
2010,02,18,07,29,-1.00
2010,02,18,07,30,-1.00
2010,02,18,07,31,-0.90
2010,02,18,07,32,-0.90
2010,02,18,07,33,-0.90
2010,02,18,07,34,-0.90
2010,02,18,07,35,-0.90
2010,02,18,07,36,-1.00
2010,02,18,07,37,-1.00
2010,02,18,07,38,-1.00
2010,02,18,07,39,-1.10
2010,02,18,07,40,-1.10
2010,02,18,07,41,-1.10
2010,02,18,07,42,-1.10
2010,02,18,07,43,-1.10
2010,02,18,07,44,-1.10
2010,02,18,07,45,-1.00
2010,02,18,07,46,-1.00
2010,02,18,07,47,-0.90
2010,02,18,07,48,-0.90
2010,02,18,07,49,-0.90
2010,02,18,07,50,-0.80
2010,02,18,07,51,-0.80
2010,02,18,07,52,-0.80
2010,02,18,07,53,-0.80
2010,02,18,07,54,-0.80
2010,02,18,07,55,-0.80
2010,02,18,07,56,-0.70
2010,02,18,07,57,-0.70
2010,02,18,07,58,-0.70
2010,02,18,07,59,-0.70
2010,02,18,08,00,-0.70
2010,02,18,08,01,-0.70
2010,02,18,08,02,-0.70
2010,02,18,08,03,-0.60
2010,02,18,08,04,-0.60
2010,02,18,08,05,-0.60
2010,02,18,08,06,-0.60
2010,02,18,08,07,-0.50
2010,02,18,08,08,-0.50
2010,02,18,08,09,-0.40
2010,02,18,08,10,-0.40
2010,02,18,08,11,-0.40
2010,02,18,08,12,-0.30
2010,02,18,08,13,-0.30
2010,02,18,08,14,-0.30
2010,02,18,08,15,-0.20
2010,02,18,08,16,-0.20
2010,02,18,08,17,-0.10
2010,02,18,08,18,0.00
2010,02,18,08,19,0.00
2010,02,18,08,20,0.10
2010,02,18,08,21,0.10
2010,02,18,08,22,0.20
2010,02,18,08,23,0.20
2010,02,18,08,24,0.20
2010,02,18,08,25,0.30
2010,02,18,08,26,0.30
2010,02,18,08,27,0.30
2010,02,18,08,28,0.30
2010,02,18,08,29,0.30
2010,02,18,08,30,0.30
2010,02,18,08,31,0.30
2010,02,18,08,32,0.30
2010,02,18,08,33,0.30
2010,02,18,08,34,0.40
2010,02,18,08,35,0.40
2010,02,18,08,36,0.50
2010,02,18,08,37,0.50
2010,02,18,08,38,0.60
2010,02,18,08,39,0.70
2010,02,18,08,40,0.70
2010,02,18,08,41,0.70
2010,02,18,08,42,0.70
2010,02,18,08,43,0.80
2010,02,18,08,44,0.80
2010,02,18,08,45,0.80
2010,02,18,08,46,0.90
2010,02,18,08,47,0.90
2010,02,18,08,48,1.00
2010,02,18,08,49,1.00
2010,02,18,08,50,1.10
2010,02,18,08,51,1.20
2010,02,18,08,52,1.20
2010,02,18,08,53,1.30
2010,02,18,08,54,1.30
2010,02,18,08,55,1.40
2010,02,18,08,56,1.50
2010,02,18,08,57,1.60
2010,02,18,08,58,1.70
2010,02,18,08,59,1.80
2010,02,18,09,00,1.80
2010,02,18,09,01,1.90
2010,02,18,09,02,2.00
2010,02,18,09,03,2.10
2010,02,18,09,04,2.20
2010,02,18,09,05,2.20
2010,02,18,09,06,2.20
2010,02,18,09,07,2.30
2010,02,18,09,08,2.40
2010,02,18,09,09,2.40
2010,02,18,09,10,2.50
2010,02,18,09,11,2.60
2010,02,18,09,12,2.60
2010,02,18,09,13,2.70
2010,02,18,09,14,2.80
2010,02,18,09,15,2.80
2010,02,18,09,16,2.90
2010,02,18,09,17,3.00
2010,02,18,09,18,3.10
2010,02,18,09,19,3.20
2010,02,18,09,20,3.30
2010,02,18,09,21,3.40
2010,02,18,09,22,3.50
2010,02,18,09,23,3.50
2010,02,18,09,24,3.60
2010,02,18,09,25,3.70
2010,02,18,09,26,3.80
2010,02,18,09,27,3.80
2010,02,18,09,28,3.90
2010,02,18,09,29,4.00
2010,02,18,09,30,4.20
2010,02,18,09,31,4.30
2010,02,18,09,32,4.40
2010,02,18,09,33,4.50
2010,02,18,09,34,4.60
2010,02,18,09,35,4.80
2010,02,18,09,36,4.90
2010,02,18,09,37,5.00
2010,02,18,09,38,5.10
2010,02,18,09,39,5.20
2010,02,18,09,40,5.20
2010,02,18,09,41,5.30
2010,02,18,09,42,5.30
2010,02,18,09,43,5.30
2010,02,18,09,44,5.30
2010,02,18,09,45,5.40
2010,02,18,09,46,5.40
2010,02,18,09,47,5.40
2010,02,18,09,48,5.50
2010,02,18,09,49,5.50
2010,02,18,09,50,5.60
2010,02,18,09,51,5.60
2010,02,18,09,52,5.60
2010,02,18,09,53,5.60
2010,02,18,09,54,5.60
2010,02,18,09,55,5.70
2010,02,18,09,56,5.70
2010,02,18,09,57,5.80
2010,02,18,09,58,5.80
2010,02,18,09,59,5.80
2010,02,18,10,00,5.90
2010,02,18,10,01,5.90
2010,02,18,10,02,5.90
2010,02,18,10,03,5.90
2010,02,18,10,04,6.00
2010,02,18,10,05,6.00
2010,02,18,10,06,6.00
2010,02,18,10,07,6.10
2010,02,18,10,08,6.10
2010,02,18,10,09,6.10
2010,02,18,10,10,6.10
2010,02,18,10,11,6.10
2010,02,18,10,12,6.10
2010,02,18,10,13,6.10
2010,02,18,10,14,6.10
2010,02,18,10,15,6.10
2010,02,18,10,16,6.20
2010,02,18,10,17,6.20
2010,02,18,10,18,6.20
2010,02,18,10,19,6.20
2010,02,18,10,20,6.20
2010,02,18,10,21,6.30
2010,02,18,10,22,6.30
2010,02,18,10,23,6.30
2010,02,18,10,24,6.40
2010,02,18,10,25,6.40
2010,02,18,10,26,6.40
2010,02,18,10,27,6.50
2010,02,18,10,28,6.50
2010,02,18,10,29,6.60
2010,02,18,10,30,6.60
2010,02,18,10,31,6.60
2010,02,18,10,32,6.60
2010,02,18,10,33,6.70
2010,02,18,10,34,6.70
2010,02,18,10,35,6.70
2010,02,18,10,36,6.70
2010,02,18,10,37,6.80
2010,02,18,10,38,6.80
2010,02,18,10,39,6.80
2010,02,18,10,40,6.90
2010,02,18,10,41,6.90
2010,02,18,10,42,7.00
2010,02,18,10,43,7.00
2010,02,18,10,44,7.10
2010,02,18,10,45,7.10
2010,02,18,10,46,7.10
2010,02,18,10,47,7.20
2010,02,18,10,48,7.20
2010,02,18,10,49,7.20
2010,02,18,10,50,7.20
2010,02,18,10,51,7.30
2010,02,18,10,52,7.30
2010,02,18,10,53,7.30
2010,02,18,10,54,7.30
2010,02,18,10,55,7.30
2010,02,18,10,56,7.30
2010,02,18,10,57,7.40
2010,02,18,10,58,7.40
2010,02,18,10,59,7.50
2010,02,18,11,00,7.50
2010,02,18,11,01,7.60
2010,02,18,11,02,7.60
2010,02,18,11,03,7.60
2010,02,18,11,04,7.70
2010,02,18,11,05,7.70
2010,02,18,11,06,7.80
2010,02,18,11,07,7.80
2010,02,18,11,08,7.90
2010,02,18,11,09,7.90
2010,02,18,11,10,7.90
2010,02,18,11,11,8.00
2010,02,18,11,12,8.00
2010,02,18,11,13,8.10
2010,02,18,11,14,8.10
2010,02,18,11,15,8.20
2010,02,18,11,16,8.20
2010,02,18,11,17,8.30
2010,02,18,11,18,8.40
2010,02,18,11,19,8.40
2010,02,18,11,20,8.40
2010,02,18,11,21,8.50
2010,02,18,11,22,8.50
2010,02,18,11,23,8.50
2010,02,18,11,24,8.50
2010,02,18,11,25,8.50
2010,02,18,11,26,8.50
2010,02,18,11,27,8.40
2010,02,18,11,28,8.40
2010,02,18,11,29,8.40
2010,02,18,11,30,8.40
2010,02,18,11,31,8.40
2010,02,18,11,32,8.50
2010,02,18,11,33,8.50
2010,02,18,11,34,8.60
2010,02,18,11,35,8.70
2010,02,18,11,36,8.70
2010,02,18,11,37,8.80
2010,02,18,11,38,8.80
2010,02,18,11,39,8.80
2010,02,18,11,40,8.90
2010,02,18,11,41,8.90
2010,02,18,11,42,9.00
2010,02,18,11,43,9.10
2010,02,18,11,44,9.10
2010,02,18,11,45,9.20
2010,02,18,11,46,9.20
2010,02,18,11,47,9.30
2010,02,18,11,48,9.30
2010,02,18,11,49,9.30
2010,02,18,11,50,9.40
2010,02,18,11,51,9.40
2010,02,18,11,52,9.40
2010,02,18,11,53,9.40
2010,02,18,11,54,9.40
2010,02,18,11,55,9.40
2010,02,18,11,56,9.40
2010,02,18,11,57,9.40
2010,02,18,11,58,9.40
2010,02,18,11,59,9.40
2010,02,18,12,00,9.40
2010,02,18,12,01,9.40
2010,02,18,12,02,9.40
2010,02,18,12,03,9.50
2010,02,18,12,04,9.50
2010,02,18,12,05,9.60
2010,02,18,12,06,9.60
2010,02,18,12,07,9.70
2010,02,18,12,08,9.70
2010,02,18,12,09,9.80
2010,02,18,12,10,9.80
2010,02,18,12,11,9.90
2010,02,18,12,12,9.90
2010,02,18,12,13,10.00
2010,02,18,12,14,10.00
2010,02,18,12,15,10.00
2010,02,18,12,16,10.00
2010,02,18,12,17,9.90
2010,02,18,12,18,9.90
2010,02,18,12,19,9.90
2010,02,18,12,20,9.90
2010,02,18,12,21,10.00
2010,02,18,12,22,10.00
2010,02,18,12,23,10.00
2010,02,18,12,24,10.10
2010,02,18,12,25,10.10
2010,02,18,12,26,10.10
2010,02,18,12,27,10.10
2010,02,18,12,28,10.10
2010,02,18,12,29,10.10
2010,02,18,12,30,10.10
2010,02,18,12,31,10.10
2010,02,18,12,32,10.10
2010,02,18,12,33,10.20
2010,02,18,12,34,10.20
2010,02,18,12,35,10.30
2010,02,18,12,36,10.30
2010,02,18,12,37,10.30
2010,02,18,12,38,10.30
2010,02,18,12,39,10.30
2010,02,18,12,40,10.40
2010,02,18,12,41,10.30
2010,02,18,12,42,10.30
2010,02,18,12,43,10.30
2010,02,18,12,44,10.30
2010,02,18,12,45,10.30
2010,02,18,12,46,10.30
2010,02,18,12,47,10.30
2010,02,18,12,48,10.30
2010,02,18,12,49,10.30
2010,02,18,12,50,10.30
2010,02,18,12,51,10.40
2010,02,18,12,52,10.40
2010,02,18,12,53,10.40
2010,02,18,12,54,10.50
2010,02,18,12,55,10.50
2010,02,18,12,56,10.60
2010,02,18,12,57,10.60
2010,02,18,12,58,10.70
2010,02,18,12,59,10.70
2010,02,18,13,00,10.70
2010,02,18,13,01,10.70
2010,02,18,13,02,10.70
2010,02,18,13,03,10.70
2010,02,18,13,04,10.80
2010,02,18,13,05,10.80
2010,02,18,13,06,10.80
2010,02,18,13,07,10.80
2010,02,18,13,08,10.80
2010,02,18,13,09,10.80
2010,02,18,13,10,10.80
2010,02,18,13,11,10.80
2010,02,18,13,12,10.80
2010,02,18,13,13,10.70
2010,02,18,13,14,10.70
2010,02,18,13,15,10.60
2010,02,18,13,16,10.60
2010,02,18,13,17,10.60
2010,02,18,13,18,10.70
2010,02,18,13,19,10.70
2010,02,18,13,20,10.70
2010,02,18,13,21,10.70
2010,02,18,13,22,10.70
2010,02,18,13,23,10.80
2010,02,18,13,24,10.80
2010,02,18,13,25,10.80
2010,02,18,13,26,10.80
2010,02,18,13,27,10.70
2010,02,18,13,28,10.70
2010,02,18,13,29,10.70
2010,02,18,13,30,10.60
2010,02,18,13,31,10.60
2010,02,18,13,32,10.60
2010,02,18,13,33,10.70
2010,02,18,13,34,10.70
2010,02,18,13,35,10.70
2010,02,18,13,36,10.70
2010,02,18,13,37,10.70
2010,02,18,13,38,10.70
2010,02,18,13,39,10.80
2010,02,18,13,40,10.80
2010,02,18,13,41,10.80
2010,02,18,13,42,10.80
2010,02,18,13,43,10.80
2010,02,18,13,44,10.80
2010,02,18,13,45,10.80
2010,02,18,13,46,10.80
2010,02,18,13,47,10.80
2010,02,18,13,48,10.80
2010,02,18,13,49,10.80
2010,02,18,13,50,10.70
2010,02,18,13,51,10.70
2010,02,18,13,52,10.70
2010,02,18,13,53,10.70
2010,02,18,13,54,10.70
2010,02,18,13,55,10.80
2010,02,18,13,56,10.80
2010,02,18,13,57,10.80
2010,02,18,13,58,10.80
2010,02,18,13,59,10.80
2010,02,18,14,00,10.80
2010,02,18,14,01,10.80
2010,02,18,14,02,10.80
2010,02,18,14,03,10.80
2010,02,18,14,04,10.90
2010,02,18,14,05,10.90
2010,02,18,14,06,11.00
2010,02,18,14,07,11.00
2010,02,18,14,08,11.10
2010,02,18,14,09,11.10
2010,02,18,14,10,11.10
2010,02,18,14,11,11.20
2010,02,18,14,12,11.20
2010,02,18,14,13,11.30
2010,02,18,14,14,11.30
2010,02,18,14,15,11.40
2010,02,18,14,16,11.40
2010,02,18,14,17,11.50
2010,02,18,14,18,11.50
2010,02,18,14,19,11.50
2010,02,18,14,20,11.50
2010,02,18,14,21,11.40
2010,02,18,14,22,11.40
2010,02,18,14,23,11.40
2010,02,18,14,24,11.40
2010,02,18,14,25,11.40
2010,02,18,14,26,11.40
2010,02,18,14,27,11.50
2010,02,18,14,28,11.50
2010,02,18,14,29,11.60
2010,02,18,14,30,11.60
2010,02,18,14,31,11.60
2010,02,18,14,32,11.60
2010,02,18,14,33,11.60
2010,02,18,14,34,11.70
2010,02,18,14,35,11.70
2010,02,18,14,36,11.70
2010,02,18,14,37,11.70
2010,02,18,14,38,11.70
2010,02,18,14,39,11.70
2010,02,18,14,40,11.70
2010,02,18,14,41,11.70
2010,02,18,14,42,11.70
2010,02,18,14,43,11.70
2010,02,18,14,44,11.70
2010,02,18,14,45,11.70
2010,02,18,14,46,11.70
2010,02,18,14,47,11.70
2010,02,18,14,48,11.70
2010,02,18,14,49,11.70
2010,02,18,14,50,11.80
2010,02,18,14,51,11.80
2010,02,18,14,52,11.80
2010,02,18,14,53,11.80
2010,02,18,14,54,11.80
2010,02,18,14,55,11.80
2010,02,18,14,56,11.80
2010,02,18,14,57,11.80
2010,02,18,14,58,11.70
2010,02,18,14,59,11.70
2010,02,18,15,00,11.60
2010,02,18,15,01,11.60
2010,02,18,15,02,11.60
2010,02,18,15,03,11.50
2010,02,18,15,04,11.50
2010,02,18,15,05,11.50
2010,02,18,15,06,11.50
2010,02,18,15,07,11.50
2010,02,18,15,08,11.40
2010,02,18,15,09,11.40
2010,02,18,15,10,11.40
2010,02,18,15,11,11.40
2010,02,18,15,12,11.40
2010,02,18,15,13,11.50
2010,02,18,15,14,11.50
2010,02,18,15,15,11.50
2010,02,18,15,16,11.40
2010,02,18,15,17,11.50
2010,02,18,15,18,11.50
2010,02,18,15,19,11.60
2010,02,18,15,20,11.60
2010,02,18,15,21,11.60
2010,02,18,15,22,11.60
2010,02,18,15,23,11.60
2010,02,18,15,24,11.60
2010,02,18,15,25,11.70
2010,02,18,15,26,11.70
2010,02,18,15,27,11.70
2010,02,18,15,28,11.70
2010,02,18,15,29,11.70
2010,02,18,15,30,11.70
2010,02,18,15,31,11.70
2010,02,18,15,32,11.70
2010,02,18,15,33,11.60
2010,02,18,15,34,11.60
2010,02,18,15,35,11.60
2010,02,18,15,36,11.60
2010,02,18,15,37,11.60
2010,02,18,15,38,11.60
2010,02,18,15,39,11.60
2010,02,18,15,40,11.50
2010,02,18,15,41,11.50
2010,02,18,15,42,11.50
2010,02,18,15,43,11.50
2010,02,18,15,44,11.50
2010,02,18,15,45,11.50
2010,02,18,15,46,11.50
2010,02,18,15,47,11.50
2010,02,18,15,48,11.50
2010,02,18,15,49,11.50
2010,02,18,15,50,11.50
2010,02,18,15,51,11.50
2010,02,18,15,52,11.50
2010,02,18,15,53,11.60
2010,02,18,15,54,11.60
2010,02,18,15,55,11.60
2010,02,18,15,56,11.60
2010,02,18,15,57,11.60
2010,02,18,15,58,11.60
2010,02,18,15,59,11.60
2010,02,18,16,00,11.60
2010,02,18,16,01,11.50
2010,02,18,16,02,11.50
2010,02,18,16,03,11.40
2010,02,18,16,04,11.30
2010,02,18,16,05,11.20
2010,02,18,16,06,11.10
2010,02,18,16,07,11.10
2010,02,18,16,08,11.00
2010,02,18,16,09,10.90
2010,02,18,16,10,10.80
2010,02,18,16,11,10.70
2010,02,18,16,12,10.70
2010,02,18,16,13,10.60
2010,02,18,16,14,10.60
2010,02,18,16,15,10.60
2010,02,18,16,16,10.60
2010,02,18,16,17,10.50
2010,02,18,16,18,10.40
2010,02,18,16,19,10.30
2010,02,18,16,20,10.30
2010,02,18,16,21,10.20
2010,02,18,16,22,10.10
2010,02,18,16,23,10.10
2010,02,18,16,24,10.00
2010,02,18,16,25,10.00
2010,02,18,16,26,10.00
2010,02,18,16,27,9.90
2010,02,18,16,28,9.90
2010,02,18,16,29,9.90
2010,02,18,16,30,9.90
2010,02,18,16,31,9.90
2010,02,18,16,32,9.80
2010,02,18,16,33,9.80
2010,02,18,16,34,9.70
2010,02,18,16,35,9.70
2010,02,18,16,36,9.60
2010,02,18,16,37,9.40
2010,02,18,16,38,9.30
2010,02,18,16,39,9.20
2010,02,18,16,40,9.00
2010,02,18,16,41,8.90
2010,02,18,16,42,8.70
2010,02,18,16,43,8.60
2010,02,18,16,44,8.50
2010,02,18,16,45,8.40
2010,02,18,16,46,8.30
2010,02,18,16,47,8.20
2010,02,18,16,48,8.10
2010,02,18,16,49,8.00
2010,02,18,16,50,7.90
2010,02,18,16,51,7.80
2010,02,18,16,52,7.70
2010,02,18,16,53,7.60
2010,02,18,16,54,7.60
2010,02,18,16,55,7.50
2010,02,18,16,56,7.30
2010,02,18,16,57,7.30
2010,02,18,16,58,7.20
2010,02,18,16,59,7.10
2010,02,18,17,00,7.00
2010,02,18,17,01,7.00
2010,02,18,17,02,6.90
2010,02,18,17,03,6.80
2010,02,18,17,04,6.80
2010,02,18,17,05,6.70
2010,02,18,17,06,6.70
2010,02,18,17,07,6.60
2010,02,18,17,08,6.60
2010,02,18,17,09,6.50
2010,02,18,17,10,6.40
2010,02,18,17,11,6.40
2010,02,18,17,12,6.30
2010,02,18,17,13,6.30
2010,02,18,17,14,6.20
2010,02,18,17,15,6.20
2010,02,18,17,16,6.10
2010,02,18,17,17,6.10
2010,02,18,17,18,6.00
2010,02,18,17,19,6.00
2010,02,18,17,20,5.90
2010,02,18,17,21,5.90
2010,02,18,17,22,5.80
2010,02,18,17,23,5.80
2010,02,18,17,24,5.70
2010,02,18,17,25,5.60
2010,02,18,17,26,5.60
2010,02,18,17,27,5.50
2010,02,18,17,28,5.40
2010,02,18,17,29,5.40
2010,02,18,17,30,5.40
2010,02,18,17,31,5.30
2010,02,18,17,32,5.20
2010,02,18,17,33,5.20
2010,02,18,17,34,5.10
2010,02,18,17,35,5.10
2010,02,18,17,36,5.00
2010,02,18,17,37,5.00
2010,02,18,17,38,4.90
2010,02,18,17,39,4.80
2010,02,18,17,40,4.80
2010,02,18,17,41,4.70
2010,02,18,17,42,4.70
2010,02,18,17,43,4.60
2010,02,18,17,44,4.60
2010,02,18,17,45,4.50